"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/05 08:07:00.000,n,189,2.52,1.8,2.88,25.2,59.6,1018.12,0,0,0,0,512.31396
2020/01/05 08:08:00.000,n,243,1.08,0.72,2.52,25.3,59.1,1018.02,0,0,0,0,514.4792
2020/01/05 08:09:00.002,n,186,6.48,5.4,6.84,25.4,58.8,1018.02,0,0,0,0,518.64392
2020/01/05 08:10:00.000,n,263,4.68,4.32,5.04,25.4,59.3,1018.02,0,0,0,0,523.59816
2020/01/05 08:11:00.000,n,263,2.16,1.8,2.52,25.4,59.5,1018.02,0,0,0,0,524.70256
2020/01/05 08:12:00.010,n,238,3.6,2.88,3.96,25.4,59.8,1018.02,0,0,0,0,526.2862
2020/01/05 08:13:00.005,n,339,0.72,0.36,1.44,25.4,59.8,1018.02,0,0,0,0,530.63188
2020/01/05 08:14:00.002,n,248,2.52,2.16,3.6,25.5,59.9,1018.02,0,0,0,0,533.62444
2020/01/05 08:15:00.000,n,289,3.24,2.52,4.32,25.6,58.6,1018.02,0,0,0,0,536.78852
2020/01/05 08:16:00.000,n,148,1.08,0.36,1.8,25.6,58.1,1017.92,0,0,0,0,536.26392
2020/01/05 08:17:00.000,n,27,4.68,1.8,5.76,25.6,58.9,1017.92,0,0,0,0,541.44124
2020/01/05 08:18:00.000,n,38,6.84,6.48,6.84,25.7,56,1017.92,0,0,0,0,545.43016
2020/01/05 08:19:00.000,n,32,5.04,4.32,5.4,25.6,55.3,1017.92,0,0,0,0,549.11424
2020/01/05 08:20:00.003,n,260,2.16,1.08,5.04,25.4,56.2,1017.92,0,0,0,0,550.732
2020/01/05 08:21:00.000,n,118,0.72,0,1.44,25.5,56.4,1017.92,0,0,0,0,555.26784
2020/01/05 08:22:00.000,n,266,2.16,1.44,2.88,25.7,56.9,1017.92,0,0,0,0,558.15516
2020/01/05 08:23:00.008,n,350,4.32,2.88,5.4,25.9,57.2,1017.92,0,0,0,0,559.41156
2020/01/05 08:24:00.008,n,345,3.6,0.72,5.4,25.9,56.6,1017.92,0,0,0,0,562.51428
2020/01/05 08:25:00.000,n,66,3.96,2.52,6.12,25.9,55.9,1017.82,0,0,0,0,567.72884
2020/01/05 08:26:00.001,n,36,7.56,4.68,9,25.9,54.8,1017.82,0,0,0,0,570.05732
2020/01/05 08:27:00.000,n,28,3.96,2.88,5.04,25.9,55.3,1017.82,0,0,0,0,573.43776
2020/01/05 08:28:00.000,n,295,5.76,4.32,6.48,26,58.5,1017.82,0,0,0,0,575.59196
2020/01/05 08:29:00.000,n,293,4.32,2.52,8.28,26.1,58.3,1017.82,0,0,0,0,579.46192
2020/01/05 08:30:00.006,n,347,5.76,4.32,7.56,26,54.4,1017.82,0,0,0,0,583.93824
2020/01/05 08:31:00.003,n,173,0.72,0.36,1.44,25.9,56.2,1017.82,0,0,0,0,586.0932
2020/01/05 08:32:00.000,n,195,3.96,2.88,4.68,25.9,55.5,1017.82,0,0,0,0,591.63732
2020/01/05 08:33:00.012,n,230,4.68,3.6,6.12,25.8,54.9,1017.82,0,0,0,0,594.47792
2020/01/05 08:34:00.000,n,244,3.96,3.6,4.68,25.8,54.7,1017.82,0,0,0,0,597.67372
2020/01/05 08:35:00.000,n,350,6.12,4.68,7.2,25.8,55.6,1017.72,0,0,0,0,600.77672
2020/01/05 08:36:00.003,n,330,2.88,0.72,6.12,25.8,54.8,1017.72,0,0,0,0,602.69444
2020/01/05 08:37:00.000,n,286,5.4,4.32,6.84,25.8,57.7,1017.72,0,0,0,0,604.60272
2020/01/05 08:38:00.000,n,251,5.4,3.96,6.48,25.9,55.9,1017.72,0,0,0,0,606.6532
2020/01/05 08:39:00.000,n,196,1.44,0.72,2.16,25.9,58.5,1017.72,0,0,0,0,610.57896
2020/01/05 08:40:00.007,n,304,4.32,1.08,7.2,26,56.7,1017.72,0,0,0,0,610.57896
2020/01/05 08:41:00.004,n,205,0.72,0,1.8,26,55.5,1017.72,0,0,0,0,614.25268
2020/01/05 08:42:00.002,n,187,0.72,0.36,0.72,26.2,56.1,1017.72,0,0,0,0,616.65932
2020/01/05 08:43:00.000,n,226,5.4,3.24,10.8,26.4,54.4,1017.72,0,0,0,0,618.22792
2020/01/05 08:44:00.000,n,2,3.24,2.52,3.96,26.5,54.4,1017.72,0,0,0,0,619.112
2020/01/05 08:45:00.000,n,263,8.64,7.92,9.36,26.6,53.7,1017.72,0,0,0,0,622.01268
2020/01/05 08:46:00.000,n,48,6.48,3.96,9.72,26.7,53,1017.62,0,0,0,0,623.90584
2020/01/05 08:47:00.001,n,344,6.48,3.96,10.8,26.7,52.2,1017.62,0,0,0,0,625.51656
2020/01/05 08:48:00.000,n,305,4.32,3.6,5.04,26.8,58,1017.62,0,0,0,0,628.73616
2020/01/05 08:49:00.013,n,262,6.84,5.4,8.64,26.8,53.1,1017.62,0,0,0,0,632.24048
2020/01/05 08:50:00.010,n,268,6.48,5.4,7.56,26.8,52.9,1017.62,0,0,0,0,636.04268
2020/01/05 08:51:00.007,n,249,4.68,2.88,7.2,26.7,56,1017.62,0,0,0,0,639.61412
2020/01/05 08:52:00.000,n,15,4.32,2.52,6.12,26.8,52.2,1017.62,0,0,0,0,639.6712
2020/01/05 08:53:00.000,n,10,9.36,6.48,11.16,26.8,50.6,1017.52,0,0,0,0,644.53688
2020/01/05 08:54:00.000,n,43,9,5.76,11.16,26.7,50.6,1017.52,0,0,0,0,647.0238
2020/01/05 08:55:00.000,n,107,2.88,0.36,5.76,26.6,51.2,1017.52,0,0,0,0,649.2146
2020/01/05 08:56:00.008,n,42,3.24,1.8,4.68,26.7,51.5,1017.52,0,0,0,0,652.19652
2020/01/05 08:57:00.005,n,354,11.88,11.16,12.96,26.8,49.6,1017.52,0,0,0,0,654.03248
2020/01/05 08:58:00.002,n,6,8.64,7.2,10.08,26.7,50,1017.52,0,0,0,0,655.85584
2020/01/05 08:59:00.000,n,292,4.68,3.24,6.12,26.7,53.1,1017.52,0,0,0,0,658.44188
2020/01/05 09:00:00.012,n,283,8.64,8.64,9.36,26.7,54.1,1017.52,0,0,0,0,660.97496
2020/01/05 09:01:00.000,n,3,8.28,7.56,8.64,26.7,49.9,1017.52,0,0,0,0,663.08464
2020/01/05 09:02:00.000,n,353,10.440002,9.72,11.16,26.6,49.9,1017.42,0,0,0,0,664.414
2020/01/05 09:03:00.001,n,63,3.24,2.16,4.32,26.5,50.4,1017.42,0,0,0,0,668.80304
2020/01/05 09:04:00.000,n,299,5.4,3.6,8.28,26.6,54,1017.42,0,0,0,0,670.76256
2020/01/05 09:05:00.000,n,308,6.84,2.52,8.64,26.7,53.6,1017.42,0,0,0,0,673.7084
2020/01/05 09:06:00.008,n,354,6.12,4.32,7.56,26.7,52.9,1017.42,0,0,0,0,673.11544
2020/01/05 09:07:00.007,n,5,1.44,0.72,2.88,26.8,52.7,1017.42,0,0,0,0,677.48592
2020/01/05 09:08:00.003,n,298,7.92,5.76,9.36,26.9,52.7,1017.42,0,0,0,0,682.8872
2020/01/05 09:09:00.015,n,282,5.04,2.16,7.92,27,52.2,1017.42,0,0,0,0,684.34592
2020/01/05 09:10:00.000,n,85,5.04,0.72,9.72,27.1,48.4,1017.42,0,0,0,0,688.75272
2020/01/05 09:11:00.000,n,10,11.52,10.08,13.68,27.2,47.7,1017.32,0,0,0,0,691.30456
2020/01/05 09:12:00.000,n,6,7.2,2.16,17.28,27.2,47.3,1017.32,0,0,0,0,696.56912
2020/01/05 09:13:00.004,n,39,6.48,3.24,10.440002,27.1,48.1,1017.42,0,0,0,0,699.98832
2020/01/05 09:14:00.001,n,6,5.76,4.68,7.56,27.1,47.7,1017.42,0,0,0,0,700.646
2020/01/05 09:15:00.000,n,26,2.16,0.36,11.16,27,49.3,1017.42,0,0,0,0,702.06504
2020/01/05 09:16:00.012,n,1,3.96,3.24,4.32,27.1,48.5,1017.42,0,0,0,0,702.20456
2020/01/05 09:17:00.011,n,0,9.72,9,10.8,27.2,47.8,1017.42,0,0,0,0,705.18456
2020/01/05 09:18:00.007,n,2,6.12,5.04,7.92,27.2,48.2,1017.42,0,0,0,0,705.90936
2020/01/05 09:19:00.000,n,17,3.96,1.08,5.4,27.3,48.2,1017.42,0,0,0,0,707.58752
2020/01/05 09:20:00.000,n,40,2.88,1.44,3.6,27.4,48.4,1017.42,0,0,0,0,711.35432
2020/01/05 09:21:00.000,n,40,3.96,1.08,6.48,27.5,47.4,1017.42,0,0,0,0,708.72128
2020/01/05 09:22:00.000,n,55,5.76,1.8,10.8,27.6,46.7,1017.42,0,0,0,0,713.41728
2020/01/05 09:23:00.003,n,22,13.32,7.92,15.84,27.6,46.8,1017.32,0,0,0,0,717.4584
2020/01/05 09:24:00.010,n,24,12.24,9,15.12,27.4,47.1,1017.32,0,0,0,0,720.17848
2020/01/05 09:25:00.000,n,13,8.64,8.28,9.36,27.2,47.6,1017.32,0,0,0,0,723.68856
2020/01/05 09:26:00.002,n,36,7.56,4.32,10.08,27.1,48.3,1017.32,0,0,0,0,723.8476
2020/01/05 09:27:00.008,n,16,10.08,6.12,12.6,27.1,48.2,1017.32,0,0,0,0,726.81056
2020/01/05 09:28:00.000,n,5,14.4,12.24,17.64,27.2,48,1017.32,0,0,0,0,727.94336
2020/01/05 09:29:00.003,n,25,5.04,2.88,9,27.3,48.2,1017.32,0,0,0,0,732.23264
2020/01/05 09:30:00.000,n,34,8.64,7.56,9.72,27.4,47.3,1017.32,0,0,0,0,736.35704
2020/01/05 09:31:00.000,n,37,8.28,3.24,10.8,27.4,47.2,1017.32,0,0,0,0,737.19016
2020/01/05 09:32:00.004,n,13,12.24,10.8,13.32,27.5,46.3,1017.22,0,0,0,0,739.35664
2020/01/05 09:33:00.009,n,46,8.28,3.6,12.24,27.4,46.2,1017.32,0,0,0,0,743.20072
2020/01/05 09:34:00.013,n,8,10.08,9.72,10.440002,27.4,45.8,1017.32,0,0,0,0,745.90488
2020/01/05 09:35:00.002,n,353,10.8,7.56,12.6,27.4,46.5,1017.22,0,0,0,0,746.40664
2020/01/05 09:36:00.009,n,29,12.24,11.52,12.6,27.5,45.7,1017.22,0,0,0,0,745.23808
2020/01/05 09:37:00.000,n,19,3.6,1.8,5.04,27.5,48.6,1017.22,0,0,0,0,748.45312
2020/01/05 09:38:00.003,n,90,4.68,2.52,14.4,27.6,46,1017.22,0,0,0,0,747.88336
2020/01/05 09:39:00.000,n,28,3.24,0.36,15.84,27.7,47.3,1017.22,0,0,0,0,752.95384
2020/01/05 09:40:00.000,n,347,1.8,0.72,4.68,28,48,1017.22,0,0,0,0,755.41384
2020/01/05 09:41:00.002,n,289,8.64,4.68,12.24,28.2,47,1017.22,0,0,0,0,762.16464
2020/01/05 09:42:00.007,n,257,7.56,6.84,8.64,28.1,45.9,1017.22,0,0,0,0,763.31856
2020/01/05 09:43:00.013,n,264,3.6,1.44,6.12,28,47.9,1017.22,0,0,0,0,763.60512
2020/01/05 09:44:00.000,n,313,5.04,3.24,7.92,28,48.9,1017.12,0,0,0,0,763.61184
2020/01/05 09:45:00.006,n,321,3.96,3.24,5.4,28,49.7,1017.12,0,0,0,0,765.8408
2020/01/05 09:46:00.000,n,318,1.44,0.36,2.16,28,46.6,1017.12,0,0,0,0,771.06936
2020/01/05 09:47:00.001,n,261,6.12,5.76,6.48,28.2,46.7,1017.12,0,0,0,0,771.97608
2020/01/05 09:48:00.006,n,257,9.72,9,10.440002,28.2,45.3,1017.12,0,0,0,0,773.63136
2020/01/05 09:49:00.000,n,235,10.08,7.92,12.24,28.1,45.7,1017.02,0,0,0,0,771.21256
2020/01/05 09:50:00.001,n,283,0.72,0.36,1.08,28.1,46.6,1017.02,0,0,0,0,768.27
2020/01/05 09:51:00.007,n,240,9,8.28,10.08,28.1,45.4,1017.02,0,0,0,0,773.8764
2020/01/05 09:52:00.012,n,54,2.52,1.08,11.52,28.1,47.2,1017.02,0,0,0,0,788.80192
2020/01/05 09:53:00.001,n,313,5.76,2.52,7.92,28.3,48.9,1017.02,0,0,0,0,789.6476
2020/01/05 09:54:00.008,n,339,4.68,3.24,7.2,28.4,48.1,1017.02,0,0,0,0,793.6796
2020/01/05 09:55:00.000,n,292,9,7.2,10.440002,28.4,46.1,1017.02,0,0,0,0,794.46136
2020/01/05 09:56:00.000,n,8,6.48,5.4,8.28,28.5,46.1,1017.02,0,0,0,0,794.05704
2020/01/05 09:57:00.005,n,45,3.96,1.08,7.2,28.6,44.7,1017.02,0,0,0,0,793.79424
2020/01/05 09:58:00.000,n,9,7.92,7.2,9.72,28.5,43.3,1017.02,0,0,0,0,793.80096
2020/01/05 09:59:00.000,n,84,5.4,1.8,24.84,28.5,44.4,1017.02,0,0,0,0,795.4584
2020/01/05 10:00:00.005,n,25,18.72,17.28,20.16,28.6,43.2,1017.02,0,0,0,0,799.54984
2020/01/05 10:01:00.010,n,31,10.08,5.76,14.4,28.2,44,1017.02,0,0,0,0,799.15192
2020/01/05 10:02:00.015,n,23,16.56,15.48,18.72,27.9,44.2,1016.92,0,0,0,0,799.58376
2020/01/05 10:03:00.004,n,33,11.16,5.76,13.68,27.8,44.7,1017.02,0,0,0,0,802.63096
2020/01/05 10:04:00.000,n,332,5.04,3.96,6.48,27.8,45.4,1017.02,0,0,0,0,802.44232
2020/01/05 10:05:00.000,n,12,13.68,12.6,15.12,27.9,44.5,1016.92,0,0,0,0,803.20312
2020/01/05 10:06:00.005,n,23,9,8.64,9.72,27.9,44.5,1016.92,0,0,0,0,802.50304
2020/01/05 10:07:00.000,n,24,7.56,6.12,8.28,27.9,44.8,1016.92,0,0,0,0,805.01248
2020/01/05 10:08:00.000,n,353,11.16,7.2,14.04,28.2,46.4,1016.92,0,0,0,0,807.00104
2020/01/05 10:09:00.005,n,25,3.6,1.44,5.04,28.2,44.3,1016.92,0,0,0,0,804.67648
2020/01/05 10:10:00.010,n,261,1.8,1.44,2.16,28.2,44.9,1016.92,0,0,0,0,804.6564
2020/01/05 10:11:00.000,n,270,7.92,7.2,9,28.3,45,1016.82,0,0,0,0,804.85136
2020/01/05 10:12:00.004,n,271,3.96,1.08,5.4,28.3,45.3,1016.82,0,0,0,0,810.23896
2020/01/05 10:13:00.000,n,141,1.44,0,10.440002,28.4,43.8,1016.82,0,0,0,0,814.90904
2020/01/05 10:14:00.000,n,263,2.88,0.72,5.04,28.5,42.9,1016.82,0,0,0,0,817.85096
2020/01/05 10:15:00.005,n,290,2.52,1.08,3.24,28.7,42.7,1016.82,0,0,0,0,814.8624
2020/01/05 10:16:00.000,n,320,2.52,0.36,3.6,28.8,44.1,1016.82,0,0,0,0,814.9628
2020/01/05 10:17:00.000,n,30,7.92,1.8,10.440002,28.9,42.1,1016.82,0,0,0,0,814.13088
2020/01/05 10:18:00.006,n,21,7.92,5.04,10.8,29,42.3,1016.82,0,0,0,0,815.8212
2020/01/05 10:19:00.011,n,356,5.76,5.04,6.12,29,42.2,1016.82,0,0,0,0,821.71448
2020/01/05 10:20:00.000,n,19,4.68,1.8,6.48,29,42.1,1016.82,0,0,0,0,822.2348
2020/01/05 10:21:00.005,n,64,7.56,3.96,10.08,29.1,40.9,1016.82,0,0,0,0,826.29856
2020/01/05 10:22:00.000,n,13,6.48,5.76,7.92,29,41.8,1016.72,0,0,0,0,831.33664
2020/01/05 10:23:00.001,n,54,8.64,5.4,10.08,29,41.1,1016.72,0,0,0,0,830.7568
2020/01/05 10:24:00.005,n,56,7.2,6.12,8.28,29.1,40.8,1016.72,0,0,0,0,836.50968
2020/01/05 10:25:00.000,n,33,4.32,1.44,6.12,29,40.8,1016.72,0,0,0,0,842.70752
2020/01/05 10:26:00.000,n,357,3.96,3.6,4.68,29,40.9,1016.72,0,0,0,0,841.2332
2020/01/05 10:27:00.005,n,333,2.52,0.72,3.6,29,42.7,1016.72,0,0,0,0,846.05008
2020/01/05 10:28:00.006,n,263,7.56,6.84,9,29,41.5,1016.72,0,0,0,0,847.87048
2020/01/05 10:29:00.011,n,67,2.52,1.08,13.68,29,43.5,1016.72,0,0,0,0,849.17936
2020/01/05 10:30:00.016,n,323,3.6,2.16,4.68,29.1,46.7,1016.72,0,0,0,0,857.69992
2020/01/05 10:31:00.000,n,46,2.52,1.44,3.6,29.2,42.9,1016.72,0,0,0,0,863.77896
2020/01/05 10:32:00.000,n,354,5.76,4.68,6.84,29.4,40.8,1016.72,0,0,0,0,858.47872
2020/01/05 10:33:00.000,n,277,10.08,7.56,12.24,29.4,45.2,1016.72,0,0,0,0,850.06472
2020/01/05 10:34:00.005,n,328,9.36,7.2,12.24,29.3,42.4,1016.72,0,0,0,0,849.36464
2020/01/05 10:35:00.010,n,310,3.6,1.8,4.68,29.3,40.5,1016.72,0,0,0,0,849.75432
2020/01/05 10:36:00.000,n,288,5.04,3.6,6.48,29.4,40.2,1016.72,0,0,0,0,853.29648
2020/01/05 10:37:00.004,n,26,7.92,5.76,8.64,29.5,39.4,1016.72,0,0,0,0,861.25304
2020/01/05 10:38:00.009,n,274,5.04,3.6,7.92,29.4,40.8,1016.72,0,0,0,0,863.9432
2020/01/05 10:39:00.014,n,203,2.16,0.72,3.96,29.4,43.5,1016.72,0,0,0,0,867.0212
2020/01/05 10:40:00.000,n,267,1.8,1.08,2.88,29.4,44.2,1016.62,0,0,0,0,872.82288
2020/01/05 10:41:00.000,n,284,3.6,2.52,3.96,29.5,40.5,1016.62,0,0,0,0,865.63752
2020/01/05 10:42:00.000,n,26,7.92,7.2,8.64,29.6,40.6,1016.62,0,0,0,0,874.436
2020/01/05 10:43:00.003,n,30,4.68,1.8,7.56,29.6,40.4,1016.72,0,0,0,0,874.56696
2020/01/05 10:44:00.008,n,9,7.92,7.56,8.28,29.5,39.3,1016.62,0,0,0,0,891.0248
2020/01/05 10:45:00.000,n,50,8.64,7.56,9.36,29.4,38.9,1016.72,0,0,0,0,892.55312
2020/01/05 10:46:00.002,n,23,6.12,5.04,6.84,29.3,38.8,1016.62,0,0,0,0,884.39272
2020/01/05 10:47:00.010,n,143,1.8,1.08,3.24,29.3,39.1,1016.62,0,0,0,0,887.47672
2020/01/05 10:48:00.012,n,74,3.24,2.52,4.32,29.4,39.4,1016.62,0,0,0,0,893.54296
2020/01/05 10:49:00.001,n,80,5.04,3.96,6.12,29.6,39.1,1016.62,0,0,0,0,890.79968
2020/01/05 10:50:00.000,n,10,4.68,3.24,6.12,29.7,39.2,1016.62,0,0,0,0,897.74424
2020/01/05 10:51:00.000,n,265,7.56,4.68,9,29.8,39.6,1016.62,0,0,0,0,894.04288
2020/01/05 10:52:00.001,n,303,2.16,0.72,4.32,29.8,38.6,1016.52,0,0,0,0,896.16408
2020/01/05 10:53:00.006,n,4,6.12,5.4,6.48,29.9,42.5,1016.52,0,0,0,0,897.86728
2020/01/05 10:54:00.000,n,46,1.08,0.72,2.16,30,40.7,1016.52,0,0,0,0,897.22648
2020/01/05 10:55:00.000,n,245,3.96,2.88,5.4,30.2,36.9,1016.52,0,0,0,0,895.78808
2020/01/05 10:56:00.006,n,244,1.08,0.36,1.8,30.4,37.8,1016.52,0,0,0,0,896.33896
2020/01/05 10:57:00.011,n,345,2.88,2.52,3.24,30.6,37.3,1016.52,0,0,0,0,897.51112
2020/01/05 10:58:00.000,n,136,0.72,0.36,1.8,30.7,37,1016.52,0,0,0,0,899.67664
2020/01/05 10:59:00.000,n,8,11.52,6.12,14.4,30.7,36.9,1016.42,0,0,0,0,901.86656
2020/01/05 11:00:00.000,n,10,8.28,5.76,11.16,30.5,37.5,1016.42,0,0,0,0,906.09608
2020/01/05 11:01:00.000,n,41,3.6,1.08,6.84,30.4,37.5,1016.52,0,0,0,0,905.8052
2020/01/05 11:02:00.002,n,7,4.32,0.72,7.92,30.6,37.1,1016.42,0,0,0,0,905.28088
2020/01/05 11:03:00.007,n,24,6.12,4.68,6.84,30.6,36.7,1016.42,0,0,0,0,914.42064
2020/01/05 11:04:00.013,n,0,5.04,3.96,6.12,30.5,37.3,1016.42,0,0,0,0,914.10416
2020/01/05 11:05:00.001,n,333,7.92,6.12,9.72,30.3,37.5,1016.42,0,0,0,0,915.17624
2020/01/05 11:06:00.007,n,0,3.6,1.8,3.96,30.1,38.3,1016.42,0,0,0,0,912.45616
2020/01/05 11:07:00.000,n,20,14.4,14.04,15.84,29.9,37.1,1016.42,0,0,0,0,908.17672
2020/01/05 11:08:00.001,n,17,15.12,12.96,17.64,29.8,37.4,1016.32,0,0,0,0,914.666
2020/01/05 11:09:00.000,n,139,3.96,2.16,6.84,29.6,38,1016.32,0,0,0,0,919.68824
2020/01/05 11:10:00.000,n,32,8.28,2.16,11.52,29.5,38.4,1016.32,0,0,0,0,916.24096
2020/01/05 11:11:00.001,n,321,8.64,7.56,10.440002,29.5,41.4,1016.32,0,0,0,0,916.9056
2020/01/05 11:12:00.007,n,55,7.92,3.24,22.319998,29.7,38.6,1016.32,0,0,0,0,921.3728
2020/01/05 11:13:00.012,n,48,12.6,10.440002,16.56,29.9,38.2,1016.32,0,0,0,0,926.84888
2020/01/05 11:14:00.001,n,3,8.64,7.56,9.36,29.9,38.3,1016.32,0,0,0,0,927.81544
2020/01/05 11:15:00.007,n,48,3.24,1.44,5.4,30,37.8,1016.32,0,0,0,0,932.03256
2020/01/05 11:16:00.000,n,39,10.440002,7.92,13.32,30.1,37.6,1016.22,0,0,0,0,932.57736
2020/01/05 11:17:00.001,n,76,4.68,2.88,6.48,29.9,37.6,1016.22,0,0,0,0,939.09472
2020/01/05 11:18:00.000,n,28,7.92,7.2,9.36,29.8,37.8,1016.22,0,0,0,0,942.44168
2020/01/05 11:19:00.000,n,49,4.32,2.52,6.12,29.9,37.9,1016.22,0,0,0,0,935.63552
2020/01/05 11:20:00.002,n,7,9.36,8.64,10.08,29.9,37.3,1016.12,0,0,0,0,935.23936
2020/01/05 11:21:00.006,n,9,8.28,7.2,9,29.9,37.2,1016.12,0,0,0,0,931.79552
2020/01/05 11:22:00.011,n,356,9.36,8.64,10.08,29.9,37.4,1016.12,0,0,0,0,941.18992
2020/01/05 11:23:00.000,n,1,9.72,8.64,11.52,29.9,37.8,1016.12,0,0,0,0,949.18704
2020/01/05 11:24:00.005,n,10,14.04,11.88,15.48,30.1,37.3,1016.02,0,0,0,0,944.84304
2020/01/05 11:25:00.000,n,18,11.52,10.440002,13.32,30.1,37.3,1016.12,0,0,0,0,949.89272
2020/01/05 11:26:00.000,n,2,16.2,14.04,18.72,30.1,37,1016.02,0,0,0,0,950.12784
2020/01/05 11:27:00.005,n,26,10.440002,9.36,11.16,30,36.9,1016.12,0,0,0,0,950.49632
2020/01/05 11:28:00.000,n,31,13.68,12.6,15.48,29.7,37,1016.02,0,0,0,0,947.32272
2020/01/05 11:29:00.000,n,20,9.72,8.64,11.16,29.5,37.5,1016.02,0,0,0,0,948.55728
2020/01/05 11:30:00.006,n,38,6.48,5.4,8.64,29.5,37.9,1016.02,0,0,0,0,943.78976
2020/01/05 11:31:00.010,n,21,8.64,7.92,9.36,29.8,37.1,1016.02,0,0,0,0,939.18408
2020/01/05 11:32:00.000,n,28,6.48,5.76,7.2,30,37.1,1016.02,0,0,0,0,935.53968
2020/01/05 11:33:00.004,n,16,6.84,5.4,7.56,30.1,37,1015.92,0,0,0,0,937.53856
2020/01/05 11:34:00.000,n,12,12.96,11.88,14.04,30.2,37.2,1015.92,0,0,0,0,941.98136
2020/01/05 11:35:00.000,n,348,10.08,7.92,11.52,30.2,37.8,1015.92,0,0,0,0,941.39344
2020/01/05 11:36:00.003,n,48,9.72,8.64,10.440002,30.2,37.2,1015.92,0,0,0,0,938.49536
2020/01/05 11:37:00.000,n,55,6.12,3.96,7.56,30.2,37.4,1015.92,0,0,0,0,940.31784
2020/01/05 11:38:00.000,n,40,11.16,4.68,15.12,30.1,37.4,1015.82,0,0,0,0,944.32616
2020/01/05 11:39:00.003,n,93,5.76,3.96,7.92,30.1,37.3,1015.92,0,0,0,0,947.40536
2020/01/05 11:40:00.010,n,61,10.8,8.28,12.24,30.1,36.5,1015.92,0,0,0,0,943.2788
2020/01/05 11:41:00.014,n,46,6.84,1.8,11.16,30,37.1,1015.82,0,0,0,0,944.54312
2020/01/05 11:42:00.001,n,37,3.6,1.44,6.12,30.1,37.5,1015.92,0,0,0,0,945.23856
2020/01/05 11:43:00.000,n,52,6.12,2.52,10.440002,30.3,37.7,1015.82,0,0,0,0,948.81176
2020/01/05 11:44:00.000,n,45,10.8,7.92,12.6,30.3,40.6,1015.82,0,0,0,0,949.17432
2020/01/05 11:45:00.001,n,26,5.04,1.44,9.72,30,41.8,1015.92,0,0,0,0,946.0292
2020/01/05 11:46:00.006,n,60,12.6,11.52,14.76,30,42.4,1015.92,0,0,0,0,948.93912
2020/01/05 11:47:00.000,n,99,3.96,1.08,9,30.2,42,1015.92,0,0,0,0,943.11264
2020/01/05 11:48:00.000,n,73,12.24,10.08,20.16,30.3,42.1,1015.92,0,0,0,0,933.33304
2020/01/05 11:49:00.006,n,54,7.2,3.6,10.440002,30.3,42.2,1015.92,0,0,0,0,927.69968
2020/01/05 11:50:00.013,n,19,10.8,3.24,15.84,30.4,41.6,1015.92,0,0,0,0,935.16248
2020/01/05 11:51:00.000,n,62,4.68,1.08,6.12,30.3,42.2,1015.92,0,0,0,0,940.6552
2020/01/05 11:52:00.000,n,61,7.56,6.48,8.28,30.4,42.1,1015.92,0,0,0,0,939.5216
2020/01/05 11:53:00.000,n,38,12.24,9.72,14.04,30.4,42.6,1015.82,0,0,0,0,942.59512
2020/01/05 11:54:00.001,n,26,8.64,8.28,9,30.3,42.8,1015.82,0,0,0,0,932.83984
2020/01/05 11:55:00.007,n,27,13.32,10.08,14.4,30,43.5,1015.82,0,0,0,0,938.94784
2020/01/05 11:56:00.000,n,54,6.84,3.6,11.52,29.9,44.2,1015.82,0,0,0,0,931.2056
2020/01/05 11:57:00.000,n,41,27.72,26.28,28.44,30.1,43.9,1015.62,0,0,0,0,934.79176
2020/01/05 11:58:00.006,n,60,20.880002,19.08,23.759998,29.9,43.8,1015.72,0,0,0,0,926.35632
2020/01/05 11:59:00.012,n,59,18,16.919998,19.44,29.5,44.7,1015.72,0,0,0,0,928.88232
2020/01/05 12:00:00.018,n,14,12.24,8.28,14.76,29.4,45.3,1015.72,0,0,0,0,930.56408
2020/01/05 12:01:00.000,n,88,15.48,12.96,18,29.7,45,1015.62,0,0,0,0,929.22256
2020/01/05 12:02:00.000,n,68,15.84,12.96,19.08,29.7,45,1015.62,0,0,0,0,921.2764
2020/01/05 12:03:00.000,n,46,9,2.88,13.32,29.8,44.7,1015.62,0,0,0,0,924.59488
2020/01/05 12:04:00.005,n,73,17.28,13.68,24.119998,29.8,44.5,1015.62,0,0,0,0,928.25248
2020/01/05 12:05:00.000,n,69,8.64,4.68,11.52,29.9,44.5,1015.62,0,0,0,0,934.10104
2020/01/05 12:06:00.000,n,74,9.36,3.96,21.24,30,43.9,1015.62,0,0,0,0,932.65432
2020/01/05 12:07:00.005,n,72,18,15.12,19.8,30.2,43.3,1015.52,0,0,0,0,935.80184
2020/01/05 12:08:00.010,n,51,5.76,3.6,7.92,30.2,43.5,1015.62,0,0,0,0,938.14464
2020/01/05 12:09:00.015,n,31,10.440002,6.84,12.24,30.2,43,1015.52,0,0,0,0,940.22856
2020/01/05 12:10:00.000,n,45,14.4,13.32,15.12,30,43.3,1015.52,0,0,0,0,940.71888
