"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/06 08:07:00.000,n,101,5.4,4.68,6.12,26.4,61.8,1019.02,0,0,0,0,498.65264
2020/01/06 08:08:00.000,n,103,7.92,2.88,10.8,26.5,60.9,1018.92,0,0,0,0,569.91944
2020/01/06 08:09:00.000,n,113,8.28,6.84,9,26.5,60.7,1018.92,0,0,0,0,588.72632
2020/01/06 08:10:00.002,n,178,1.44,0.72,3.24,26.6,60.7,1018.92,0,0,0,0,303.289
2020/01/06 08:11:00.000,n,99,5.76,5.04,6.84,26.6,60.7,1018.92,0,0,0,0,361.39112
2020/01/06 08:12:00.000,n,99,10.8,8.64,13.32,26.7,59.7,1019.02,0,0,0,0,568.43184
2020/01/06 08:13:00.010,n,117,3.6,2.88,4.32,26.6,59.5,1018.92,0,0,0,0,345.31508
2020/01/06 08:14:00.008,n,102,10.8,8.64,12.24,26.5,59.6,1018.92,0,0,0,0,725.8436
2020/01/06 08:15:00.005,n,132,10.08,9.72,10.440002,26.4,59.7,1018.92,0,0,0,0,316.22174
2020/01/06 08:16:00.002,n,128,9.36,7.92,10.08,26.4,59.9,1018.92,0,0,0,0,353.30816
2020/01/06 08:17:00.000,n,113,7.92,7.56,7.92,26.5,58.9,1018.92,0,0,0,0,740.91256
2020/01/06 08:18:00.000,n,152,6.48,5.4,7.56,26.6,58.9,1018.82,0,0,0,0,810.34
2020/01/06 08:19:00.000,n,133,1.08,0.72,2.52,26.6,58.5,1018.82,0,0,0,0,353.70796
2020/01/06 08:20:00.008,n,127,10.08,9.36,10.440002,26.7,58.4,1018.92,0,0,0,0,270.3095
2020/01/06 08:21:00.005,n,133,9.72,9,10.8,26.6,58.9,1018.82,0,0,0,0,255.63484
2020/01/06 08:22:00.001,n,173,6.12,5.76,6.84,26.6,59.6,1018.82,0,0,0,0,259.49042
2020/01/06 08:23:00.000,n,228,2.52,0.72,4.32,26.6,59.7,1018.82,0,0,0,0,291.40386
2020/01/06 08:24:00.011,n,215,8.64,6.48,11.16,26.7,59.2,1018.82,0,0,0,0,486.23388
2020/01/06 08:25:00.000,n,204,5.04,4.68,6.12,26.7,58.6,1018.82,0,0,0,0,731.26616
2020/01/06 08:26:00.000,n,161,4.68,2.52,5.76,26.8,58.4,1018.82,0,0,0,0,339.54768
2020/01/06 08:27:00.000,n,129,10.8,9,11.52,26.8,58.1,1018.82,0,0,0,0,412.96964
2020/01/06 08:28:00.006,n,137,7.2,6.48,7.56,26.8,58.5,1018.82,0,0,0,0,321.01652
2020/01/06 08:29:00.004,n,108,12.96,12.24,13.68,26.8,57.5,1018.72,0,0,0,0,312.59304
2020/01/06 08:30:00.001,n,101,10.08,7.56,12.96,26.8,57.9,1018.72,0,0,0,0,506.8658
2020/01/06 08:31:00.000,n,67,5.4,2.52,9,26.7,57.5,1018.72,0,0,0,0,315.94388
2020/01/06 08:32:00.013,n,128,5.76,5.04,7.92,26.7,58,1018.62,0,0,0,0,317.67636
2020/01/06 08:33:00.010,n,78,6.84,4.32,9,26.7,58.1,1018.72,0,0,0,0,407.78316
2020/01/06 08:34:00.000,n,86,6.84,6.48,7.56,26.8,57.7,1018.62,0,0,0,0,424.83944
2020/01/06 08:35:00.000,n,123,9.36,7.92,10.08,26.9,57.1,1018.62,0,0,0,0,803.2736
2020/01/06 08:36:00.002,n,203,3.24,1.08,6.12,27,56.7,1018.62,0,0,0,0,394.0262
2020/01/06 08:37:00.000,n,79,8.64,7.56,10.08,27.1,57,1018.62,0,0,0,0,511.8842
2020/01/06 08:38:00.000,n,34,1.44,0.36,3.96,27.1,56.9,1018.72,0,0,0,0,788.70424
2020/01/06 08:39:00.007,n,84,8.64,6.84,11.16,27.3,55.7,1018.72,0,0,0,0,821.18472
2020/01/06 08:40:00.006,n,94,5.4,3.6,7.56,27.4,55.8,1018.72,0,0,0,0,702.06608
2020/01/06 08:41:00.002,n,75,12.6,11.16,14.04,27.4,55,1018.62,0,0,0,0,857.18752
2020/01/06 08:42:00.000,n,79,6.48,5.76,7.92,27.4,55.1,1018.62,0,0,0,0,841.40288
2020/01/06 08:43:00.000,n,74,8.28,7.56,9,27.4,55.4,1018.62,0,0,0,0,301.15604
2020/01/06 08:44:00.000,n,70,7.2,2.52,10.08,27.5,54.6,1018.62,0,0,0,0,624.86336
2020/01/06 08:45:00.000,n,135,8.64,7.56,10.08,27.6,54.8,1018.62,0,0,0,0,809.49888
2020/01/06 08:46:00.005,n,102,2.88,1.8,3.96,27.6,54.8,1018.52,0,0,0,0,819.96488
2020/01/06 08:47:00.000,n,46,4.32,1.44,6.48,27.9,53.7,1018.52,0,0,0,0,824.21784
2020/01/06 08:48:00.000,n,107,12.6,11.16,13.32,28,52.8,1018.52,0,0,0,0,829.90384
2020/01/06 08:49:00.009,n,96,8.64,6.48,10.08,27.9,52.4,1018.52,0,0,0,0,841.3464
2020/01/06 08:50:00.006,n,79,5.76,4.32,9,27.8,53,1018.52,0,0,0,0,861.65072
2020/01/06 08:51:00.004,n,75,7.56,4.68,9.72,27.9,53.1,1018.52,0,0,0,0,903.23576
2020/01/06 08:52:00.001,n,100,11.52,10.8,11.88,28,52.5,1018.52,0,0,0,0,952.0564
2020/01/06 08:53:00.000,n,82,9.72,6.12,15.48,28.1,52.2,1018.42,0,0,0,0,963.74584
2020/01/06 08:54:00.000,n,52,8.64,6.48,11.16,28,52.4,1018.42,0,0,0,0,914.49472
2020/01/06 08:55:00.005,n,103,14.4,13.32,16.2,28,52.2,1018.52,0,0,0,0,1030.9192
2020/01/06 08:56:00.003,n,93,13.68,12.24,15.12,28,52.5,1018.52,0,0,0,0,653.49892
2020/01/06 08:57:00.000,n,70,9,6.84,12.96,27.9,53.1,1018.52,0,0,0,0,508.67256
2020/01/06 08:58:00.000,n,115,7.92,3.6,11.88,27.9,53.1,1018.52,0,0,0,0,560.1722
2020/01/06 08:59:00.012,n,152,4.68,0.36,26.28,28,53.2,1018.52,0,0,0,0,468.35304
2020/01/06 09:00:00.009,n,118,12.6,9.72,15.48,28.2,52.2,1018.52,0,0,0,0,415.68428
2020/01/06 09:01:00.000,n,101,4.68,2.88,6.12,28.2,52.4,1018.52,0,0,0,0,359.63952
2020/01/06 09:02:00.000,n,171,3.96,2.52,5.4,28.2,52.6,1018.52,0,0,0,0,371.33476
2020/01/06 09:03:00.000,n,97,2.52,1.44,3.24,28.3,52.1,1018.52,0,0,0,0,376.0482
2020/01/06 09:04:00.000,n,91,8.28,7.56,9.36,28.4,51.7,1018.52,0,0,0,0,355.9124
2020/01/06 09:05:00.007,n,143,11.88,6.84,16.2,28.3,51.5,1018.52,0,0,0,0,354.54492
2020/01/06 09:06:00.004,n,139,16.2,14.76,19.8,28.1,52.2,1018.42,0,0,0,0,340.10796
2020/01/06 09:07:00.001,n,140,17.28,17.28,18,27.8,52.3,1018.42,0,0,0,0,672.24208
2020/01/06 09:08:00.014,n,86,15.48,12.96,16.2,27.6,53,1018.42,0,0,0,0,467.55152
2020/01/06 09:09:00.012,n,93,15.48,13.32,17.64,27.5,53.3,1018.42,0,0,0,0,434.31236
2020/01/06 09:10:00.000,n,74,11.52,10.08,14.04,27.4,53.3,1018.42,0,0,0,0,415.34632
2020/01/06 09:11:00.000,n,70,6.84,5.76,7.56,27.4,53.5,1018.42,0,0,0,0,767.268
2020/01/06 09:12:00.003,n,102,12.96,11.52,14.76,27.4,53.9,1018.42,0,0,0,0,667.17096
2020/01/06 09:13:00.000,n,178,5.4,4.32,6.12,27.5,53.9,1018.42,0,0,0,0,873.1576
2020/01/06 09:14:00.000,n,103,2.16,1.44,3.96,27.7,53,1018.42,0,0,0,0,281.16144
2020/01/06 09:15:00.000,n,122,8.28,6.48,9.36,27.9,53,1018.42,0,0,0,0,294.56812
2020/01/06 09:16:00.008,n,79,1.08,0,2.16,28,52.8,1018.42,0,0,0,0,330.5517
2020/01/06 09:17:00.005,n,88,12.96,11.52,14.04,28.1,51.8,1018.32,0,0,0,0,793.1524
2020/01/06 09:18:00.003,n,92,13.68,12.24,14.76,28,52,1018.32,0,0,0,0,368.4878
2020/01/06 09:19:00.001,n,96,12.96,11.52,14.76,27.9,52.3,1018.32,0,0,0,0,969.5208
2020/01/06 09:20:00.000,n,77,16.56,14.4,18.72,27.8,52.1,1018.32,0,0,0,0,422.78468
2020/01/06 09:21:00.000,n,39,12.6,11.52,13.32,27.6,52.7,1018.32,0,0,0,0,378.81952
2020/01/06 09:22:00.007,n,69,7.2,4.32,9.36,27.5,53.1,1018.32,0,0,0,0,726.74616
2020/01/06 09:23:00.004,n,57,7.2,6.12,8.28,27.6,53.3,1018.32,0,0,0,0,1027.5574
2020/01/06 09:24:00.001,n,56,7.2,6.48,7.56,27.7,52.5,1018.32,0,0,0,0,677.66472
2020/01/06 09:25:00.000,n,8,7.92,6.48,9.36,27.7,53,1018.32,0,0,0,0,410.18548
2020/01/06 09:26:00.011,n,92,6.84,3.96,8.64,27.8,52.9,1018.32,0,0,0,0,976.39768
2020/01/06 09:27:00.009,n,95,9.36,6.48,11.88,27.8,53.1,1018.32,0,0,0,0,833.80672
2020/01/06 09:28:00.001,n,86,7.56,6.48,8.28,28,52.3,1018.32,0,0,0,0,1012.7596
2020/01/06 09:29:00.000,n,98,18,15.84,21.96,28.1,51.8,1018.32,0,0,0,0,972.16024
2020/01/06 09:30:00.000,n,67,15.12,12.24,16.919998,28.1,51.5,1018.32,0,0,0,0,966.10544
2020/01/06 09:31:00.000,n,63,16.56,14.04,18.359998,28.2,50.8,1018.42,0,0,0,0,980.57408
2020/01/06 09:32:00.006,n,88,6.48,3.96,7.56,28.3,50.7,1018.42,0,0,0,0,994.11128
2020/01/06 09:33:00.005,n,26,5.04,3.96,7.92,28.4,49.8,1018.32,0,0,0,0,323.93702
2020/01/06 09:34:00.000,n,83,6.48,5.4,8.64,28.5,50.4,1018.42,0,0,0,0,356.932
2020/01/06 09:35:00.014,n,55,6.84,4.68,7.92,28.6,50.3,1018.32,0,0,0,0,769.77896
2020/01/06 09:36:00.011,n,53,15.48,14.04,17.28,28.8,49,1018.32,0,0,0,0,334.53332
2020/01/06 09:37:00.000,n,62,9.36,8.28,10.8,28.7,49.5,1018.32,0,0,0,0,334.95904
2020/01/06 09:38:00.000,n,31,10.08,7.56,11.52,28.5,49.7,1018.22,0,0,0,0,1007.1656
2020/01/06 09:39:00.003,n,11,4.32,1.8,7.2,28.4,50.2,1018.22,0,0,0,0,986.75176
2020/01/06 09:40:00.000,n,328,2.52,1.8,2.88,28.5,50.6,1018.22,0,0,0,0,733.98128
2020/01/06 09:41:00.000,n,68,6.48,5.4,7.92,28.8,50.4,1018.22,0,0,0,0,1024.0692
2020/01/06 09:42:00.000,n,28,13.32,9.72,15.12,28.9,49.7,1018.22,0,0,0,0,1039.7866
2020/01/06 09:43:00.008,n,50,20.16,18,23.04,29,48.4,1018.22,0,0,0,0,1018.5438
2020/01/06 09:44:00.000,n,37,7.56,6.84,9.36,28.8,48.8,1018.22,0,0,0,0,1005.9468
2020/01/06 09:45:00.013,n,2,3.6,1.44,7.2,28.8,49.5,1018.22,0,0,0,0,1012.4312
2020/01/06 09:46:00.000,n,26,12.6,9.72,14.76,28.9,49.3,1018.12,0,0,0,0,997.29784
2020/01/06 09:47:00.000,n,29,2.88,0.72,4.32,28.8,50.1,1018.22,0,0,0,0,992.56104
2020/01/06 09:48:00.005,n,64,14.4,13.32,15.84,28.9,49.5,1018.22,0,0,0,0,998.6736
2020/01/06 09:49:00.002,n,68,10.08,7.56,10.8,28.9,49.7,1018.22,0,0,0,0,358.58248
2020/01/06 09:50:00.000,n,96,9.72,8.28,11.16,28.9,49.8,1018.22,0,0,0,0,485.94884
2020/01/06 09:51:00.000,n,59,20.16,16.56,23.4,28.9,49.1,1018.22,0,0,0,0,494.92556
2020/01/06 09:52:00.010,n,76,14.76,12.96,18,28.8,49.5,1018.12,0,0,0,0,702.7188
2020/01/06 09:53:00.008,n,83,12.24,11.52,12.96,28.6,50,1018.12,0,0,0,0,1047.2736
2020/01/06 09:54:00.004,n,123,2.88,1.44,5.04,28.6,50.6,1018.12,0,0,0,0,337.59372
2020/01/06 09:55:00.002,n,50,0.72,0.36,1.08,28.7,50.5,1018.02,0,0,0,0,289.67044
2020/01/06 09:56:00.000,n,94,6.84,6.12,7.56,28.7,50.8,1018.02,0,0,0,0,294.27524
2020/01/06 09:57:00.000,n,111,18.359998,16.2,20.519998,28.8,49.9,1018.02,0,0,0,0,734.6448
2020/01/06 09:58:00.000,n,50,11.16,10.440002,12.6,28.8,50.5,1018.02,0,0,0,0,1076.9822
2020/01/06 09:59:00.006,n,67,11.52,9.72,13.68,28.8,50,1018.02,0,0,0,0,954.25936
2020/01/06 10:00:00.004,n,81,11.16,8.64,13.32,28.7,49.5,1018.02,0,0,0,0,309.137
2020/01/06 10:01:00.000,n,59,10.8,9.36,12.24,28.8,50.1,1018.02,0,0,0,0,304.25936
2020/01/06 10:02:00.000,n,115,10.8,8.64,14.4,28.8,50.9,1018.02,0,0,0,0,324.92008
2020/01/06 10:03:00.010,n,34,3.96,2.88,5.4,28.8,50.9,1018.02,0,0,0,0,942.68248
2020/01/06 10:04:00.000,n,97,21.96,19.44,24.48,28.8,49.4,1018.02,0,0,0,0,1141.1402
2020/01/06 10:05:00.002,n,84,16.2,13.32,19.44,28.7,50,1018.12,0,0,0,0,1129.5526
2020/01/06 10:06:00.000,n,48,9.72,4.32,10.8,28.6,50.5,1018.12,0,0,0,0,693.59376
2020/01/06 10:07:00.000,n,67,11.52,10.08,13.68,28.6,50.5,1018.02,0,0,0,0,878.23032
2020/01/06 10:08:00.000,n,98,5.4,3.96,6.84,28.5,50.7,1018.02,0,0,0,0,553.12104
2020/01/06 10:09:00.007,n,24,12.96,11.88,14.04,28.4,51.5,1017.92,0,0,0,0,408.66456
2020/01/06 10:10:00.006,n,59,14.76,12.24,15.84,28.6,51.1,1018.02,0,0,0,0,855.41384
2020/01/06 10:11:00.008,n,65,18.72,16.2,21.24,28.6,51.2,1018.02,0,0,0,0,1038.197
2020/01/06 10:12:00.005,n,107,8.64,7.92,10.8,28.5,51.7,1017.92,0,0,0,0,1046.5114
2020/01/06 10:13:00.000,n,42,10.440002,7.56,12.24,28.6,51,1017.92,0,0,0,0,1042.237
2020/01/06 10:14:00.000,n,78,6.48,2.88,8.64,28.7,51.4,1017.92,0,0,0,0,1025.6014
2020/01/06 10:15:00.000,n,44,14.04,9.36,16.919998,28.9,50.8,1017.92,0,0,0,0,1016.1738
2020/01/06 10:16:00.000,n,15,12.24,3.6,20.16,28.9,51.1,1017.82,0,0,0,0,991.38416
2020/01/06 10:17:00.008,n,72,13.68,11.88,17.28,28.9,51.1,1017.92,0,0,0,0,364.50592
2020/01/06 10:18:00.005,n,74,6.84,5.04,13.32,28.8,51.6,1017.92,0,0,0,0,350.3122
2020/01/06 10:19:00.002,n,59,9.36,5.76,11.88,28.8,50.6,1017.92,0,0,0,0,726.65648
2020/01/06 10:20:00.000,n,77,8.28,7.2,9,28.8,51,1018.02,0,0,0,0,1126.2218
2020/01/06 10:21:00.012,n,31,19.8,14.04,22.68,28.8,51.5,1017.92,0,0,0,0,851.50056
2020/01/06 10:22:00.000,n,36,14.04,12.96,14.76,28.7,51.8,1017.92,0,0,0,0,511.2262
2020/01/06 10:23:00.000,n,30,20.880002,18.359998,24.119998,28.6,52.1,1017.92,0,0,0,0,1118.5298
2020/01/06 10:24:00.005,n,54,17.64,12.24,21.599998,28.6,52.2,1017.92,0,0,0,0,1105.4604
2020/01/06 10:25:00.003,n,57,13.32,12.24,14.76,28.7,52.2,1017.92,0,0,0,0,1096.1578
2020/01/06 10:26:00.000,n,36,19.8,15.84,22.68,28.8,51.1,1017.82,0,0,0,0,1102.9186
2020/01/06 10:27:00.000,n,25,16.2,7.92,20.16,28.7,50.9,1017.82,0,0,0,0,428.58736
2020/01/06 10:28:00.009,n,34,15.48,12.96,16.919998,28.5,52,1017.82,0,0,0,0,1133.3688
2020/01/06 10:29:00.007,n,66,10.08,8.28,11.52,28.5,52.5,1017.82,0,0,0,0,1151.5066
2020/01/06 10:30:00.005,n,65,14.4,1.08,19.44,28.7,52.6,1017.82,0,0,0,0,379.5868
2020/01/06 10:31:00.002,n,66,16.2,15.12,19.44,28.7,52.7,1017.82,0,0,0,0,615.35796
2020/01/06 10:32:00.000,n,57,6.84,3.6,12.6,28.6,52.9,1017.82,0,0,0,0,436.10136
2020/01/06 10:33:00.000,n,70,8.64,7.92,9.36,28.6,52.7,1017.82,0,0,0,0,365.0992
2020/01/06 10:34:00.000,n,78,5.76,4.68,7.2,28.5,53.4,1017.72,0,0,0,0,336.38
2020/01/06 10:35:00.006,n,96,14.76,11.52,18,28.4,53,1017.72,0,0,0,0,324.88892
2020/01/06 10:36:00.003,n,75,12.6,10.8,13.68,28.3,53,1017.72,0,0,0,0,367.80732
2020/01/06 10:37:00.000,n,44,16.919998,12.6,19.44,28.3,53.4,1017.62,0,0,0,0,435.58228
2020/01/06 10:38:00.013,n,104,6.84,6.48,7.92,28.3,53.3,1017.62,0,0,0,0,1231.0354
2020/01/06 10:39:00.010,n,92,16.2,14.04,18,28.6,52.4,1017.62,0,0,0,0,1178.4682
2020/01/06 10:40:00.000,n,78,9.36,6.12,12.6,28.7,51.6,1017.62,0,0,0,0,1128.7178
2020/01/06 10:41:00.000,n,57,21.96,20.880002,23.4,28.7,51.4,1017.52,0,0,0,0,1120.3358
2020/01/06 10:42:00.002,n,69,10.440002,5.4,14.76,28.8,50.4,1017.52,0,0,0,0,1111.4264
2020/01/06 10:43:00.000,n,40,14.76,10.08,19.08,28.9,50.3,1017.52,0,0,0,0,1109.1174
2020/01/06 10:44:00.000,n,32,17.28,12.96,21.599998,29.1,50.4,1017.52,0,0,0,0,1091.8888
2020/01/06 10:45:00.009,n,42,15.48,10.08,18.72,29.2,50.8,1017.52,0,0,0,0,1081.2024
2020/01/06 10:46:00.006,n,37,20.880002,18,22.68,29.1,50.5,1017.42,0,0,0,0,1093.2274
2020/01/06 10:47:00.003,n,55,11.16,8.28,12.24,29,51.5,1017.52,0,0,0,0,1109.2484
2020/01/06 10:48:00.001,n,39,12.96,11.52,15.12,29.1,51.2,1017.52,0,0,0,0,516.72456
2020/01/06 10:49:00.000,n,40,15.48,10.440002,17.64,28.9,51.8,1017.62,0,0,0,0,1195.416
2020/01/06 10:50:00.000,n,56,29.519998,25.199998,32.760002,29,51.8,1017.42,0,0,0,0,580.83404
2020/01/06 10:51:00.000,n,68,11.88,10.440002,13.68,28.8,52.3,1017.62,0,0,0,0,320.20202
2020/01/06 10:52:00.005,n,98,12.96,9,17.64,28.7,52.7,1017.62,0,0,0,0,326.20606
2020/01/06 10:53:00.003,n,90,9.36,2.16,12.24,28.6,53.3,1017.62,0,0,0,0,294.25202
2020/01/06 10:54:00.000,n,93,12.96,10.8,15.84,28.4,54.1,1017.62,0,0,0,0,268.3426
2020/01/06 10:55:00.000,n,319,3.96,1.08,7.2,28.2,54.7,1017.72,0,0,0,0,252.29126
2020/01/06 10:56:00.010,n,73,10.440002,7.92,11.16,28.1,55.6,1017.62,0,0,0,0,245.35584
2020/01/06 10:57:00.007,n,67,12.6,11.16,14.4,28.1,56.3,1017.62,0,0,0,0,253.52356
2020/01/06 10:58:00.000,n,37,22.68,12.24,27.72,28.1,56.7,1017.62,0,0,0,0,278.14148
2020/01/06 10:59:00.001,n,32,18,14.4,22.319998,28,57,1017.62,0,0,0,0,303.25532
2020/01/06 11:00:00.000,n,18,9.72,4.68,15.12,27.9,57.3,1017.62,0,0,0,0,338.87816
2020/01/06 11:01:00.000,n,61,9.72,5.4,12.24,27.9,57,1017.62,0,0,0,0,973.37272
2020/01/06 11:02:00.008,n,50,15.12,12.96,18,27.9,57.6,1017.62,0,0,0,0,1159.4544
2020/01/06 11:03:00.007,n,48,10.8,5.04,14.4,28,58,1017.62,0,0,0,0,1117.2748
2020/01/06 11:04:00.003,n,67,18.72,14.76,21.599998,28.3,57.5,1017.62,0,0,0,0,1103.0384
2020/01/06 11:05:00.000,n,63,21.599998,18.72,27,28.3,56.9,1017.62,0,0,0,0,1049.1732
2020/01/06 11:06:00.014,n,64,23.04,18,25.199998,28.3,56.8,1017.62,0,0,0,0,1031.3106
2020/01/06 11:07:00.000,n,88,18,13.32,23.4,28.2,56.7,1017.62,0,0,0,0,1010.6932
2020/01/06 11:08:00.000,n,79,17.64,15.48,20.519998,28.2,56.5,1017.62,0,0,0,0,1016.3886
2020/01/06 11:09:00.004,n,46,27.72,18.72,34.56,28.2,56.2,1017.52,0,0,0,0,1028.1158
2020/01/06 11:10:00.001,n,34,14.04,5.4,19.44,28.3,55.6,1017.42,0,0,0,0,1011.096
2020/01/06 11:11:00.000,n,20,21.24,16.2,25.919998,28.2,56.2,1017.52,0,0,0,0,986.34024
2020/01/06 11:12:00.000,n,19,16.2,10.440002,19.44,28.1,56.6,1017.52,0,0,0,0,973.75456
2020/01/06 11:13:00.008,n,81,25.56,21.96,28.08,28.3,56.1,1017.52,0,0,0,0,994.93744
2020/01/06 11:14:00.005,n,35,10.08,5.04,19.08,28.4,55.8,1017.52,0,0,0,0,1013.9918
2020/01/06 11:15:00.002,n,69,11.16,6.84,13.32,28.3,55.3,1017.52,0,0,0,0,1005.8498
2020/01/06 11:16:00.001,n,83,16.919998,14.76,18.72,28.2,55.7,1017.52,0,0,0,0,991.3252
2020/01/06 11:17:00.000,n,108,8.28,6.84,9.36,28.2,55.7,1017.52,0,0,0,0,357.50272
2020/01/06 11:18:00.000,n,36,11.16,7.2,14.04,28.5,54.3,1017.42,0,0,0,0,1112.335
2020/01/06 11:19:00.000,n,38,20.16,17.64,22.68,28.4,52.8,1017.42,0,0,0,0,1065.3706
2020/01/06 11:20:00.005,n,22,10.8,8.64,12.6,28.2,55.3,1017.52,0,0,0,0,1082.0566
2020/01/06 11:21:00.003,n,43,10.08,2.88,15.12,28.3,56.1,1017.42,0,0,0,0,1115.8862
2020/01/06 11:22:00.001,n,19,13.32,11.16,15.48,28.2,56.4,1017.42,0,0,0,0,325.22274
2020/01/06 11:23:00.010,n,65,9.36,7.92,10.440002,28.1,56.7,1017.42,0,0,0,0,281.07052
2020/01/06 11:24:00.008,n,30,3.96,0.36,9.36,28.1,56.3,1017.42,0,0,0,0,287.13224
2020/01/06 11:25:00.000,n,24,13.68,8.28,17.64,28.3,55.7,1017.42,0,0,0,0,1131.883
2020/01/06 11:26:00.002,n,38,21.24,19.44,24.119998,28.6,53.6,1017.52,0,0,0,0,1097.1014
2020/01/06 11:27:00.000,n,86,14.4,13.32,15.12,28.6,53.2,1017.42,0,0,0,0,1080.2844
2020/01/06 11:28:00.000,n,76,10.08,7.92,17.64,28.6,53.9,1017.42,0,0,0,0,1086.468
2020/01/06 11:29:00.000,n,99,1.8,1.08,2.88,28.5,54.3,1017.42,0,0,0,0,1098.9424
2020/01/06 11:30:00.006,n,46,20.16,18.72,21.24,28.4,54,1017.42,0,0,0,0,1144.8612
2020/01/06 11:31:00.003,n,54,19.08,17.64,20.16,28.3,54.8,1017.32,0,0,0,0,724.69912
2020/01/06 11:32:00.000,n,41,24.119998,21.599998,27,28.3,55.2,1017.32,0,0,0,0,396.4166
2020/01/06 11:33:00.014,n,31,21.96,18.359998,24.84,28.2,54.7,1017.22,0,0,0,0,1001.4304
2020/01/06 11:34:00.000,n,72,6.12,3.6,11.52,28.1,55.4,1017.32,0,0,0,0,1183.5306
2020/01/06 11:35:00.000,n,32,9,3.24,12.6,28.3,54.3,1017.22,0,0,0,0,1145.8348
2020/01/06 11:36:00.002,n,39,11.16,7.56,12.6,28.7,53.2,1017.22,0,0,0,0,1114.5154
2020/01/06 11:37:00.000,n,9,5.76,2.88,12.96,28.9,51.5,1017.32,0,0,0,0,1099.7872
2020/01/06 11:38:00.000,n,30,6.48,3.96,9,29,51.4,1017.22,0,0,0,0,1116.4002
2020/01/06 11:39:00.000,n,33,12.96,8.28,14.4,29.2,52,1017.22,0,0,0,0,1153.8762
2020/01/06 11:40:00.011,n,335,5.4,2.52,13.68,29.3,52.5,1017.22,0,0,0,0,588.8676
2020/01/06 11:41:00.009,n,39,12.6,9.36,14.04,29.5,52,1017.22,0,0,0,0,367.43144
2020/01/06 11:42:00.006,n,97,9.36,8.28,9.72,29.3,52.6,1017.22,0,0,0,0,1163.8978
2020/01/06 11:43:00.000,n,31,8.28,2.52,19.08,29.2,53.4,1017.22,0,0,0,0,1179.812
2020/01/06 11:44:00.000,n,93,10.440002,9,10.8,29.3,53,1017.22,0,0,0,0,558.45776
2020/01/06 11:45:00.000,n,12,12.6,10.440002,14.4,29.2,53.5,1017.12,0,0,0,0,1141.3946
2020/01/06 11:46:00.000,n,38,9.36,2.88,15.12,28.9,53.7,1017.12,0,0,0,0,1149.3524
2020/01/06 11:47:00.007,n,59,10.440002,4.32,14.4,28.7,54.1,1017.12,0,0,0,0,1151.1864
2020/01/06 11:48:00.004,n,33,10.8,8.64,11.88,28.5,53.9,1017.12,0,0,0,0,322.93256
2020/01/06 11:49:00.001,n,22,24.119998,23.04,26.28,28.5,52.7,1016.92,0,0,0,0,817.04904
2020/01/06 11:50:00.014,n,42,11.16,6.48,15.12,28.4,53.2,1017.02,0,0,0,0,525.80944
2020/01/06 11:51:00.013,n,57,4.32,1.8,6.48,28.3,53.6,1017.02,0,0,0,0,1153.2804
2020/01/06 11:52:00.000,n,80,18.72,16.919998,21.24,28.5,53.4,1017.02,0,0,0,0,1207.9588
2020/01/06 11:53:00.000,n,56,6.48,5.76,9.72,28.5,53.9,1016.92,0,0,0,0,396.32884
2020/01/06 11:54:00.003,n,19,14.04,13.32,15.48,28.8,53.7,1016.92,0,0,0,0,389.19812
2020/01/06 11:55:00.001,n,82,10.440002,8.28,11.52,28.9,53.9,1017.02,0,0,0,0,416.47292
2020/01/06 11:56:00.000,n,57,17.28,14.76,20.880002,28.9,53.5,1016.92,0,0,0,0,1058.924
2020/01/06 11:57:00.000,n,65,11.88,11.16,13.32,28.7,54,1016.92,0,0,0,0,1157.5678
2020/01/06 11:58:00.009,n,42,23.04,20.16,26.28,28.8,54.1,1016.92,0,0,0,0,1167.5108
2020/01/06 11:59:00.007,n,43,23.04,21.24,24.84,28.7,53.8,1016.72,0,0,0,0,411.95628
2020/01/06 12:00:00.003,n,4,11.52,10.08,13.68,28.5,54.5,1016.92,0,0,0,0,398.52184
2020/01/06 12:01:00.001,n,28,9.36,3.96,14.4,28.5,54.7,1016.92,0,0,0,0,1189.143
2020/01/06 12:02:00.000,n,48,19.44,8.64,25.56,28.6,54.2,1016.92,0,0,0,0,1163.7756
2020/01/06 12:03:00.000,n,70,10.08,7.92,12.96,28.7,54.3,1016.92,0,0,0,0,1152.8594
2020/01/06 12:04:00.000,n,65,12.96,9,19.8,28.9,54.1,1016.92,0,0,0,0,1200.1446
2020/01/06 12:05:00.006,n,36,7.56,4.32,14.04,28.9,54.1,1016.92,0,0,0,0,1215.8398
2020/01/06 12:06:00.006,n,55,12.96,6.84,18.72,29,54.1,1016.92,0,0,0,0,1232.8328
2020/01/06 12:07:00.002,n,46,9.36,5.04,14.76,29,53.4,1016.92,0,0,0,0,1242.254
2020/01/06 12:08:00.013,n,8,10.8,7.92,18.359998,29,53,1016.92,0,0,0,0,1064.2134
2020/01/06 12:09:00.009,n,38,10.8,9.36,11.88,28.9,53.6,1016.92,0,0,0,0,1182.7866
