"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/14 08:06:00.005,n,233,1.8,0.72,3.96,23.8,63.2,1015.82,0,0,0,0,347.99684
2020/01/14 08:07:00.000,n,236,3.6,2.88,4.32,23.9,63.3,1015.82,0,0,0,0,345.77696
2020/01/14 08:08:00.000,n,261,5.04,2.52,5.76,23.9,63.1,1015.82,0,0,0,0,323.47686
2020/01/14 08:09:00.000,n,187,6.12,3.96,8.64,23.9,62.8,1015.82,0,0,0,0,328.62976
2020/01/14 08:10:00.000,n,177,5.4,3.24,6.12,24,62.6,1015.72,0,0,0,0,345.7138
2020/01/14 08:11:00.000,n,194,4.68,3.96,5.76,24,62.6,1015.72,0,0,0,0,357.89916
2020/01/14 08:12:00.006,n,166,4.68,3.24,5.76,24,62.2,1015.72,0,0,0,0,368.38012
2020/01/14 08:13:00.007,n,191,2.16,0.72,5.4,24.1,62.4,1015.72,0,0,0,0,382.0874
2020/01/14 08:14:00.001,n,169,4.32,2.88,5.76,24.1,62.6,1015.72,0,0,0,0,403.39812
2020/01/14 08:15:00.048,n,166,9.36,9,9.72,24.2,62,1015.72,0,0,0,0,432.4842
2020/01/14 08:16:00.000,n,194,6.48,5.76,7.56,24.3,61.7,1015.72,0,0,0,0,439.88808
2020/01/14 08:17:00.000,n,167,7.2,6.84,8.64,24.3,61.8,1015.72,0,0,0,0,438.1568
2020/01/14 08:18:00.000,n,156,9.36,8.28,11.88,24.3,60.6,1015.62,0,0,0,0,455.56648
2020/01/14 08:19:00.000,n,129,9.72,6.12,13.68,24.3,60.5,1015.62,0,0,0,0,495.43432
2020/01/14 08:20:00.005,n,183,11.52,9.72,13.32,24.3,60.6,1015.62,0,0,0,0,512.00416
2020/01/14 08:21:00.017,n,180,9,8.64,9.72,24.3,60.8,1015.62,0,0,0,0,519.12084
2020/01/14 08:22:00.000,n,295,1.8,0.72,3.24,24.4,60.9,1015.62,0,0,0,0,516.73772
2020/01/14 08:23:00.010,n,192,10.440002,9.72,10.8,24.5,60.1,1015.52,0,0,0,0,491.31752
2020/01/14 08:24:00.008,n,185,8.64,8.28,9.36,24.5,60,1015.52,0,0,0,0,436.88208
2020/01/14 08:25:00.000,n,138,11.88,11.16,13.32,24.4,60.4,1015.52,0,0,0,0,424.119
2020/01/14 08:26:00.001,n,176,7.56,7.2,8.28,24.5,60,1015.52,0,0,0,0,554.53896
2020/01/14 08:27:00.000,n,160,6.12,5.76,6.48,24.5,59.9,1015.52,0,0,0,0,422.4924
2020/01/14 08:28:00.005,n,147,3.96,2.88,4.68,24.5,60.2,1015.52,0,0,0,0,639.52032
2020/01/14 08:29:00.003,n,168,8.64,8.28,9.72,24.5,59.7,1015.52,0,0,0,0,364.14248
2020/01/14 08:30:00.002,n,142,15.12,11.16,16.919998,24.4,59.8,1015.52,0,0,0,0,592.73444
2020/01/14 08:31:00.000,n,189,10.440002,8.28,12.96,24.5,60.1,1015.52,0,0,0,0,543.22364
2020/01/14 08:32:00.011,n,190,10.8,10.440002,11.52,24.6,59.5,1015.52,0,0,0,0,496.4124
2020/01/14 08:33:00.008,n,112,7.92,4.68,11.88,24.6,59.7,1015.52,0,0,0,0,553.72808
2020/01/14 08:34:00.000,n,130,8.64,7.2,10.08,24.6,60,1015.62,0,0,0,0,407.4402
2020/01/14 08:35:00.003,n,148,8.28,2.52,11.88,24.7,59.3,1015.52,0,0,0,0,571.51772
2020/01/14 08:36:00.000,n,216,5.76,1.8,9,24.8,59.5,1015.62,0,0,0,0,485.45536
2020/01/14 08:37:00.034,n,144,2.88,1.44,5.04,24.9,59.1,1015.62,0,0,0,0,388.53712
2020/01/14 08:38:00.005,n,194,13.68,12.6,15.12,24.9,58.8,1015.62,0,0,0,0,423.74004
2020/01/14 08:39:00.004,n,180,6.12,4.68,7.56,24.8,58.9,1015.52,0,0,0,0,379.2976
2020/01/14 08:40:00.001,n,178,9,6.12,11.16,24.8,58.8,1015.52,0,0,0,0,446.49336
2020/01/14 08:41:00.014,n,158,9.72,7.2,10.8,24.8,59,1015.52,0,0,0,0,426.27576
2020/01/14 08:42:00.012,n,189,13.32,12.6,15.12,24.8,58.9,1015.42,0,0,0,0,428.77028
2020/01/14 08:43:00.000,n,201,9,4.32,10.440002,24.8,59.2,1015.52,0,0,0,0,461.22936
2020/01/14 08:44:00.000,n,175,15.84,13.32,17.64,24.8,59,1015.42,0,0,0,0,493.14404
2020/01/14 08:45:00.000,n,202,8.28,7.2,9,24.7,58.9,1015.42,0,0,0,0,468.75164
2020/01/14 08:46:00.003,n,207,6.12,5.04,7.2,24.7,59.8,1015.42,0,0,0,0,419.87928
2020/01/14 08:47:00.000,n,198,6.12,5.76,7.2,24.8,60,1015.52,0,0,0,0,431.33984
2020/01/14 08:48:00.003,n,162,15.84,14.4,17.64,24.9,58.5,1015.52,0,0,0,0,437.0692
2020/01/14 08:49:00.012,n,143,6.48,4.32,9.36,24.8,59.2,1015.52,0,0,0,0,443.48644
2020/01/14 08:50:00.010,n,141,5.4,5.04,6.12,24.8,59.4,1015.52,0,0,0,0,424.60332
2020/01/14 08:51:00.002,n,139,6.84,5.4,8.28,24.9,59.3,1015.52,0,0,0,0,415.29788
2020/01/14 08:52:00.000,n,155,8.28,4.68,10.08,25,59,1015.52,0,0,0,0,458.59896
2020/01/14 08:53:00.000,n,182,11.88,9.72,12.96,25,58.4,1015.52,0,0,0,0,475.00612
2020/01/14 08:54:00.000,n,195,6.48,3.96,8.28,24.9,59.1,1015.52,0,0,0,0,549.93416
2020/01/14 08:55:00.000,n,143,7.92,7.2,9,24.9,59.2,1015.52,0,0,0,0,629.79224
2020/01/14 08:56:00.028,n,195,10.08,8.64,11.88,25,58.3,1015.52,0,0,0,0,696.39832
2020/01/14 08:57:00.008,n,166,13.68,12.96,14.4,25,58.7,1015.52,0,0,0,0,713.54032
2020/01/14 08:58:00.006,n,171,16.56,12.6,19.44,25.1,58.5,1015.42,0,0,0,0,709.71408
2020/01/14 08:59:00.006,n,160,5.76,1.8,7.92,25.1,58.7,1015.52,0,0,0,0,598.73052
2020/01/14 09:00:00.001,n,199,12.96,11.16,15.12,25.2,58.6,1015.52,0,0,0,0,595.09344
2020/01/14 09:01:00.000,n,174,5.04,3.6,7.56,25.2,58.7,1015.52,0,0,0,0,632.71584
2020/01/14 09:02:00.000,n,191,10.440002,9,11.52,25.4,58.2,1015.52,0,0,0,0,622.97856
2020/01/14 09:03:00.000,n,197,13.32,12.96,14.04,25.5,57.2,1015.52,0,0,0,0,641.83624
2020/01/14 09:04:00.006,n,158,12.24,9.72,17.28,25.6,57.5,1015.52,0,0,0,0,569.0482
2020/01/14 09:05:00.006,n,195,1.44,0.72,3.96,25.6,57.2,1015.52,0,0,0,0,550.89024
2020/01/14 09:06:00.002,n,143,14.04,12.6,15.48,25.5,57,1015.52,0,0,0,0,515.04308
2020/01/14 09:07:00.000,n,180,3.24,0.72,6.12,25.5,57.6,1015.52,0,0,0,0,497.10024
2020/01/14 09:08:00.013,n,128,9.36,7.92,10.440002,25.6,57.6,1015.52,0,0,0,0,543.92524
2020/01/14 09:09:00.011,n,198,9,7.56,10.8,25.6,57.1,1015.52,0,0,0,0,552.99904
2020/01/14 09:10:00.000,n,130,9,8.28,9.72,25.7,56.8,1015.42,0,0,0,0,587.67552
2020/01/14 09:11:00.000,n,168,11.88,10.8,14.04,25.7,57.2,1015.52,0,0,0,0,589.27252
2020/01/14 09:12:00.000,n,143,8.28,6.48,9.72,25.7,57.1,1015.52,0,0,0,0,604.68572
2020/01/14 09:13:00.007,n,147,19.08,9.72,21.24,25.7,57.2,1015.52,0,0,0,0,716.43592
2020/01/14 09:14:00.009,n,157,9.72,6.84,11.52,25.6,57.2,1015.52,0,0,0,0,707.87328
2020/01/14 09:15:00.006,n,139,10.8,8.28,12.96,25.7,56.8,1015.52,0,0,0,0,679.72568
2020/01/14 09:16:00.003,n,140,7.56,5.76,9.36,25.7,56.5,1015.52,0,0,0,0,655.64336
2020/01/14 09:17:00.000,n,201,8.64,7.56,10.08,25.7,56.7,1015.52,0,0,0,0,615.66872
2020/01/14 09:18:00.015,n,196,7.92,5.04,11.88,25.9,56.2,1015.52,0,0,0,0,588.40032
2020/01/14 09:19:00.000,n,209,5.4,1.8,9.36,25.9,56,1015.62,0,0,0,0,548.1812
2020/01/14 09:20:00.000,n,124,9,2.88,11.52,25.9,56,1015.62,0,0,0,0,551.6242
2020/01/14 09:21:00.000,n,99,3.6,1.8,5.76,25.8,56.5,1015.62,0,0,0,0,618.00176
2020/01/14 09:22:00.005,n,172,3.24,1.08,7.92,25.9,55.9,1015.62,0,0,0,0,515.50728
2020/01/14 09:23:00.004,n,138,12.24,10.8,14.76,26,55.4,1015.62,0,0,0,0,575.3672
2020/01/14 09:24:00.002,n,159,5.04,3.6,5.4,26,56.4,1015.62,0,0,0,0,604.15076
2020/01/14 09:25:00.005,n,172,5.76,2.88,9,26,55.9,1015.62,0,0,0,0,666.40816
2020/01/14 09:26:00.000,n,124,12.6,11.88,14.04,26,55,1015.62,0,0,0,0,718.08328
2020/01/14 09:27:00.015,n,103,5.76,3.24,9,26,55.2,1015.62,0,0,0,0,781.3816
2020/01/14 09:28:00.000,n,154,6.48,5.4,7.2,26,55.5,1015.62,0,0,0,0,813.3024
2020/01/14 09:29:00.053,n,126,8.28,6.48,9.72,26.1,55.1,1015.62,0,0,0,0,832.69384
2020/01/14 09:30:00.000,n,69,7.2,4.68,9,26.3,55.4,1015.62,0,0,0,0,817.83056
2020/01/14 09:31:00.004,n,182,14.04,12.6,15.12,26.4,55.1,1015.52,0,0,0,0,847.20896
2020/01/14 09:32:00.003,n,116,11.52,9.72,13.32,26.5,54.1,1015.52,0,0,0,0,955.9356
2020/01/14 09:33:00.001,n,146,13.68,11.88,15.84,26.5,53.6,1015.52,0,0,0,0,956.46096
2020/01/14 09:34:00.000,n,178,11.52,8.64,14.4,26.4,54.4,1015.52,0,0,0,0,974.16464
2020/01/14 09:35:00.008,n,180,10.8,8.28,12.6,26.5,53.7,1015.52,0,0,0,0,1067.4476
2020/01/14 09:36:00.005,n,139,19.08,16.919998,22.68,26.5,53.2,1015.52,0,0,0,0,849.89568
2020/01/14 09:37:00.000,n,157,12.96,8.28,19.08,26.4,54.2,1015.42,0,0,0,0,991.80576
2020/01/14 09:38:00.000,n,149,14.76,11.88,15.84,26.4,53.8,1015.42,0,0,0,0,702.86352
2020/01/14 09:39:00.003,n,131,12.24,5.76,15.12,26.4,53.8,1015.42,0,0,0,0,1004.7862
2020/01/14 09:40:00.001,n,128,14.04,12.96,16.56,26.5,53.9,1015.42,0,0,0,0,756.58664
2020/01/14 09:41:00.000,n,175,10.440002,5.4,16.919998,26.6,53.1,1015.42,0,0,0,0,677.0356
2020/01/14 09:42:00.000,n,135,10.08,4.68,13.32,26.6,53.8,1015.52,0,0,0,0,675.05472
2020/01/14 09:43:00.009,n,130,7.2,2.16,9.36,26.6,53.4,1015.42,0,0,0,0,647.48956
2020/01/14 09:44:00.013,n,114,13.32,6.48,18,26.7,53,1015.42,0,0,0,0,689.48816
2020/01/14 09:45:00.039,n,112,7.92,2.52,11.52,26.7,53,1015.52,0,0,0,0,779.67344
2020/01/14 09:46:00.000,n,165,9,6.84,9.36,26.7,53.1,1015.52,0,0,0,0,695.1812
2020/01/14 09:47:00.000,n,156,12.24,11.52,12.96,26.6,53,1015.42,0,0,0,0,764.05544
2020/01/14 09:48:00.000,n,89,8.64,5.76,11.52,26.5,53.8,1015.42,0,0,0,0,751.55664
2020/01/14 09:49:00.003,n,153,11.16,9.72,12.24,26.7,53.5,1015.42,0,0,0,0,838.52072
2020/01/14 09:50:00.001,n,137,16.56,14.04,19.8,26.7,53.9,1015.42,0,0,0,0,840.23704
2020/01/14 09:51:00.000,n,158,11.16,2.88,12.96,26.6,53.9,1015.42,0,0,0,0,867.0104
2020/01/14 09:52:00.000,n,109,7.56,5.76,9.72,26.7,54,1015.42,0,0,0,0,838.10296
2020/01/14 09:53:00.008,n,210,2.16,0.72,3.24,26.9,53.3,1015.52,0,0,0,0,728.4368
2020/01/14 09:54:00.005,n,141,12.6,11.16,13.68,27.1,53,1015.52,0,0,0,0,618.1216
2020/01/14 09:55:00.000,n,127,10.8,9.72,11.88,27,52.4,1015.52,0,0,0,0,556.02104
2020/01/14 09:56:00.000,n,133,11.16,10.440002,11.88,26.9,52.6,1015.52,0,0,0,0,623.32788
2020/01/14 09:57:00.000,n,68,11.16,8.28,12.6,26.7,53,1015.52,0,0,0,0,606.0482
2020/01/14 09:58:00.006,n,155,7.2,6.12,8.64,26.7,52.9,1015.62,0,0,0,0,623.35656
2020/01/14 09:59:00.005,n,115,6.48,5.04,7.2,26.7,53.4,1015.62,0,0,0,0,666.70708
2020/01/14 10:00:00.008,n,81,4.32,1.8,7.92,26.8,53.6,1015.62,0,0,0,0,410.46472
2020/01/14 10:01:00.000,n,110,6.84,2.16,11.16,26.9,53.2,1015.62,0,0,0,0,457.8566
2020/01/14 10:02:00.013,n,153,13.68,11.52,15.48,27,52.5,1015.62,0,0,0,0,569.969
2020/01/14 10:03:00.011,n,154,13.68,11.16,14.76,27,52.9,1015.52,0,0,0,0,377.84988
2020/01/14 10:04:00.009,n,102,18,16.919998,19.44,26.8,52.9,1015.52,0,0,0,0,608.60036
2020/01/14 10:05:00.000,n,156,16.2,14.76,18,26.8,53,1015.42,0,0,0,0,556.38988
2020/01/14 10:06:00.003,n,115,7.56,6.84,8.28,26.8,53.9,1015.52,0,0,0,0,574.94948
2020/01/14 10:07:00.000,n,157,12.24,8.64,13.68,26.8,53.3,1015.52,0,0,0,0,578.13672
2020/01/14 10:08:00.000,n,120,12.6,9,13.32,26.9,52.5,1015.52,0,0,0,0,626.541
2020/01/14 10:09:00.006,n,104,16.2,10.8,22.68,26.9,53,1015.52,0,0,0,0,766.4436
2020/01/14 10:10:00.000,n,126,26.28,23.04,30.239998,27,52.3,1015.42,0,0,0,0,837.76504
2020/01/14 10:11:00.000,n,168,9,6.48,11.52,27,52.3,1015.52,0,0,0,0,463.46208
2020/01/14 10:12:00.007,n,144,14.76,10.440002,16.56,27,52.5,1015.52,0,0,0,0,464.96048
2020/01/14 10:13:00.000,n,146,14.76,12.96,15.84,27,52.6,1015.42,0,0,0,0,690.3624
2020/01/14 10:14:00.000,n,129,13.32,11.16,15.12,26.9,52.8,1015.42,0,0,0,0,738.57528
2020/01/14 10:15:00.003,n,159,13.32,12.24,14.76,26.8,52.9,1015.52,0,0,0,0,878.9668
2020/01/14 10:16:00.000,n,125,6.84,5.04,7.92,26.8,52.9,1015.52,0,0,0,0,905.3368
2020/01/14 10:17:00.000,n,148,6.48,5.4,7.56,26.9,52.4,1015.42,0,0,0,0,590.56288
2020/01/14 10:18:00.049,n,157,5.04,4.32,5.76,27,52.7,1015.52,0,0,0,0,984.9252
2020/01/14 10:19:00.006,n,146,15.48,11.88,19.8,27.1,52.3,1015.42,0,0,0,0,447.23952
2020/01/14 10:20:00.004,n,138,6.48,1.44,9.72,27.1,52.5,1015.42,0,0,0,0,1055.7726
2020/01/14 10:21:00.001,n,179,10.8,10.08,11.88,27.2,52.3,1015.42,0,0,0,0,422.86696
2020/01/14 10:22:00.000,n,128,14.4,11.16,15.84,27.2,52.4,1015.42,0,0,0,0,955.006
2020/01/14 10:23:00.000,n,147,24.84,16.56,28.44,27.2,52.2,1015.42,0,0,0,0,963.25864
2020/01/14 10:24:00.000,n,172,16.919998,14.04,20.519998,27.2,52.5,1015.42,0,0,0,0,904.88352
2020/01/14 10:25:00.006,n,155,9,5.76,13.32,27.3,52.3,1015.32,0,0,0,0,1071.4672
2020/01/14 10:26:00.004,n,146,23.04,22.68,23.759998,27.3,51.7,1015.32,0,0,0,0,907.4916
2020/01/14 10:27:00.003,n,165,20.880002,19.08,22.319998,27.3,51.3,1015.32,0,0,0,0,646.08472
2020/01/14 10:28:00.002,n,163,16.56,15.12,17.28,27.2,51.7,1015.32,0,0,0,0,739.00192
2020/01/14 10:29:00.003,n,95,7.92,6.12,9.36,27.2,52.5,1015.32,0,0,0,0,650.5028
2020/01/14 10:30:00.011,n,133,11.16,6.84,16.919998,27.5,51.3,1015.22,0,0,0,0,449.35532
2020/01/14 10:31:00.000,n,149,13.68,12.6,16.2,27.6,50.7,1015.32,0,0,0,0,1218.268
2020/01/14 10:32:00.000,n,135,19.08,15.12,20.519998,27.5,51.2,1015.32,0,0,0,0,1131.4068
2020/01/14 10:33:00.003,n,100,5.76,3.96,9.36,27.5,51.6,1015.32,0,0,0,0,1132.2766
2020/01/14 10:34:00.000,n,127,2.88,1.44,7.2,27.7,51.6,1015.32,0,0,0,0,1008.2266
2020/01/14 10:35:00.000,n,126,16.919998,14.76,19.08,27.9,50.5,1015.22,0,0,0,0,1156.0132
2020/01/14 10:36:00.000,n,133,7.92,6.48,10.08,27.9,50.6,1015.32,0,0,0,0,453.97324
2020/01/14 10:37:00.010,n,93,12.6,5.04,15.84,27.9,50.8,1015.22,0,0,0,0,644.5094
2020/01/14 10:38:00.011,n,157,3.6,2.52,5.4,27.9,50.5,1015.22,0,0,0,0,929.9816
2020/01/14 10:39:00.003,n,111,12.6,6.12,17.28,27.9,50.9,1015.22,0,0,0,0,866.35392
2020/01/14 10:40:00.000,n,133,9.72,6.84,13.68,28,50.9,1015.22,0,0,0,0,854.90344
2020/01/14 10:41:00.000,n,112,11.16,9.36,12.6,28.1,50.3,1015.22,0,0,0,0,941.53152
2020/01/14 10:42:00.000,n,120,14.04,7.92,17.64,28.1,50.1,1015.22,0,0,0,0,1125.114
2020/01/14 10:43:00.000,n,153,16.56,15.48,16.919998,28.1,50.7,1015.22,0,0,0,0,1132.4194
2020/01/14 10:44:00.007,n,154,19.08,17.64,20.880002,28.2,49.7,1015.12,0,0,0,0,630.98156
2020/01/14 10:45:00.002,n,170,17.64,11.52,24.48,28,50.2,1015.12,0,0,0,0,604.98036
2020/01/14 10:46:00.001,n,68,6.48,3.96,9,27.9,50.7,1015.12,0,0,0,0,902.67384
2020/01/14 10:47:00.013,n,169,11.52,6.12,14.76,27.9,50.6,1015.12,0,0,0,0,821.54832
2020/01/14 10:48:00.010,n,113,14.4,11.52,17.64,28,50.6,1015.12,0,0,0,0,957.96864
2020/01/14 10:49:00.000,n,94,28.44,27,32.039998,28.1,50.2,1015.12,0,0,0,0,724.73864
2020/01/14 10:50:00.000,n,108,17.28,14.76,19.08,27.8,51.1,1015.12,0,0,0,0,458.76604
2020/01/14 10:51:00.003,n,144,5.4,3.24,7.2,27.7,51.6,1015.12,0,0,0,0,766.83608
2020/01/14 10:52:00.000,n,86,6.12,2.88,12.24,27.7,51.6,1015.02,0,0,0,0,672.55912
2020/01/14 10:53:00.001,n,92,4.68,1.8,9.72,27.9,50.7,1014.92,0,0,0,0,621.91516
2020/01/14 10:54:00.000,n,95,18,14.04,21.96,28,50.5,1014.92,0,0,0,0,646.28492
2020/01/14 10:55:00.010,n,143,7.56,2.16,13.32,27.9,50.5,1014.92,0,0,0,0,721.57704
2020/01/14 10:56:00.007,n,152,16.919998,10.8,18.359998,27.7,50.2,1014.92,0,0,0,0,747.6616
2020/01/14 10:57:00.003,n,178,8.28,2.52,12.96,27.7,50.5,1014.92,0,0,0,0,823.944
2020/01/14 10:58:00.000,n,151,9,6.84,10.8,27.7,50.8,1015.02,0,0,0,0,735.89552
2020/01/14 10:59:00.000,n,154,13.32,9.36,15.84,27.7,51,1014.92,0,0,0,0,495.55864
2020/01/14 11:00:00.000,n,146,12.24,7.56,16.2,27.7,50.8,1014.92,0,0,0,0,425.08652
2020/01/14 11:01:00.007,n,154,11.16,10.8,12.24,27.6,51.1,1014.92,0,0,0,0,400.3328
2020/01/14 11:02:00.004,n,206,9.36,5.4,10.8,27.6,51.2,1014.92,0,0,0,0,378.69736
2020/01/14 11:03:00.001,n,129,15.48,14.04,18,27.5,51.1,1014.92,0,0,0,0,389.6544
2020/01/14 11:04:00.000,n,138,15.48,13.32,18.72,27.4,51.1,1014.82,0,0,0,0,384.33732
2020/01/14 11:05:00.011,n,144,7.92,6.12,9,27.3,52,1014.92,0,0,0,0,393.02628
2020/01/14 11:06:00.009,n,280,1.44,0.72,2.88,27.3,51.8,1014.92,0,0,0,0,374.72488
2020/01/14 11:07:00.000,n,120,8.28,7.2,10.08,27.4,51.6,1014.82,0,0,0,0,692.16968
2020/01/14 11:08:00.001,n,178,12.6,11.16,15.48,27.5,51.7,1014.82,0,0,0,0,568.4612
2020/01/14 11:09:00.000,n,140,11.16,4.68,16.919998,27.5,51.2,1014.82,0,0,0,0,515.70692
2020/01/14 11:10:00.000,n,115,3.96,3.24,5.4,27.6,51.6,1014.82,0,0,0,0,998.9688
2020/01/14 11:11:00.051,n,142,11.88,10.08,16.56,27.7,51.3,1014.82,0,0,0,0,1028.7842
2020/01/14 11:12:00.003,n,157,9.36,7.56,10.8,27.9,50.9,1014.82,0,0,0,0,960.69216
2020/01/14 11:13:00.000,n,86,9,6.84,13.68,28.1,50.1,1014.72,0,0,0,0,934.39408
2020/01/14 11:14:00.000,n,124,8.28,7.92,8.64,28.2,50.2,1014.72,0,0,0,0,1148.412
2020/01/14 11:15:00.013,n,176,14.04,11.52,16.919998,28.3,48.9,1014.62,0,0,0,0,1255.0756
2020/01/14 11:16:00.013,n,142,12.96,10.08,16.2,28.3,49,1014.62,0,0,0,0,1287.0596
2020/01/14 11:17:00.000,n,86,10.08,6.84,13.68,28.4,49.2,1014.62,0,0,0,0,1388.6238
2020/01/14 11:18:00.004,n,88,12.6,3.96,16.2,28.5,48.6,1014.52,0,0,0,0,946.246
2020/01/14 11:19:00.001,n,133,16.919998,15.84,18.359998,28.6,47.6,1014.52,0,0,0,0,1042.9016
2020/01/14 11:20:00.029,n,120,16.919998,15.12,18.359998,28.4,48.1,1014.52,0,0,0,0,1074.2482
2020/01/14 11:21:00.010,n,72,12.96,11.88,15.12,28.3,48.1,1014.42,0,0,0,0,1092.3604
2020/01/14 11:22:00.007,n,141,17.28,14.04,20.16,28.2,47.4,1014.32,0,0,0,0,992.7496
2020/01/14 11:23:00.004,n,140,13.32,7.92,14.04,28.1,48.1,1014.32,0,0,0,0,801.41432
2020/01/14 11:24:00.016,n,118,20.880002,16.919998,23.759998,28.1,47.6,1014.12,0,0,0,0,793.93296
2020/01/14 11:25:00.005,n,130,23.4,21.599998,26.28,28,48.2,1014.22,0,0,0,0,828.31448
2020/01/14 11:26:00.000,n,98,2.88,1.8,6.48,27.9,48.6,1014.22,0,0,0,0,823.52296
2020/01/14 11:27:00.000,n,116,14.4,11.88,15.48,28,48.3,1014.22,0,0,0,0,836.47248
2020/01/14 11:28:00.002,n,199,5.04,1.44,7.2,28,48.8,1014.22,0,0,0,0,879.88736
2020/01/14 11:29:00.007,n,146,7.2,5.76,8.64,28.3,48.6,1014.22,0,0,0,0,901.15904
2020/01/14 11:30:00.006,n,126,6.12,5.04,7.2,28.4,48.6,1014.22,0,0,0,0,893.23392
2020/01/14 11:31:00.003,n,162,8.28,6.48,11.16,28.6,47.6,1014.22,0,0,0,0,690.45592
2020/01/14 11:32:00.000,n,179,9.36,9,10.08,28.6,47.7,1014.22,0,0,0,0,554.1706
2020/01/14 11:33:00.013,n,132,7.2,1.44,9,28.5,48.5,1014.32,0,0,0,0,590.81
2020/01/14 11:34:00.000,n,149,10.08,7.92,11.52,28.6,48.5,1014.32,0,0,0,0,690.98144
2020/01/14 11:35:00.000,n,123,2.52,1.44,3.6,28.8,47.9,1014.32,0,0,0,0,774.1568
2020/01/14 11:36:00.050,n,110,9.72,8.28,11.52,28.9,47.2,1014.32,0,0,0,0,824.1296
2020/01/14 11:37:00.004,n,114,16.56,14.04,18.359998,28.8,46.9,1014.32,0,0,0,0,856.18656
2020/01/14 11:38:00.001,n,131,14.4,0.36,17.64,28.7,47.9,1014.32,0,0,0,0,676.99856
2020/01/14 11:39:00.010,n,131,5.04,4.68,6.12,28.7,48.2,1014.32,0,0,0,0,554.82304
2020/01/14 11:40:00.011,n,128,7.56,6.48,9.36,28.7,47.8,1014.32,0,0,0,0,389.78856
2020/01/14 11:41:00.005,n,150,4.68,3.6,6.12,28.6,48.5,1014.32,0,0,0,0,366.6434
2020/01/14 11:42:00.004,n,185,9.72,6.84,11.88,28.6,47.6,1014.22,0,0,0,0,393.075
2020/01/14 11:43:00.000,n,177,2.16,0.36,3.96,28.6,48,1014.22,0,0,0,0,469.21848
2020/01/14 11:44:00.001,n,120,7.92,6.12,10.08,28.7,46.4,1014.22,0,0,0,0,511.20088
2020/01/14 11:45:00.000,n,193,6.12,5.04,7.56,28.6,45.2,1014.22,0,0,0,0,1231.1886
2020/01/14 11:46:00.000,n,143,19.8,17.28,21.96,28.5,45.3,1014.12,0,0,0,0,1355.6562
2020/01/14 11:47:00.000,n,144,16.2,12.24,19.08,28.3,45.7,1014.12,0,0,0,0,1012.1264
2020/01/14 11:48:00.008,n,226,7.92,4.32,10.8,28.3,46.2,1014.12,0,0,0,0,1190.9082
2020/01/14 11:49:00.005,n,168,9.72,7.56,14.4,28.4,46,1014.12,0,0,0,0,983.228
2020/01/14 11:50:00.005,n,194,15.12,14.4,15.84,28.4,46.1,1014.12,0,0,0,0,1375.0654
2020/01/14 11:51:00.001,n,146,13.32,12.24,14.76,28.5,45.8,1014.12,0,0,0,0,940.08152
2020/01/14 11:52:00.000,n,147,15.84,11.88,21.24,28.7,46.1,1014.12,0,0,0,0,682.92208
2020/01/14 11:53:00.000,n,148,14.76,12.96,17.64,28.9,45.8,1014.12,0,0,0,0,687.02816
2020/01/14 11:54:00.000,n,128,11.88,11.16,13.32,28.8,46,1014.12,0,0,0,0,576.77704
2020/01/14 11:55:00.002,n,159,16.56,14.76,18,28.8,46.3,1014.12,0,0,0,0,569.17572
2020/01/14 11:56:00.004,n,37,2.88,1.44,4.32,28.8,46.6,1014.12,0,0,0,0,496.76116
2020/01/14 11:57:00.000,n,142,19.8,15.48,23.04,28.7,46.3,1014.12,0,0,0,0,544.53096
2020/01/14 11:58:00.000,n,151,23.04,19.8,25.199998,28.5,46,1014.12,0,0,0,0,645.3476
2020/01/14 11:59:00.009,n,136,16.56,12.24,21.96,28.3,46.6,1014.12,0,0,0,0,546.68396
2020/01/14 12:00:00.020,n,137,14.04,9.36,16.2,28.3,47.2,1014.12,0,0,0,0,513.07984
2020/01/14 12:01:00.000,n,158,14.4,12.6,19.8,28.3,47.3,1014.12,0,0,0,0,509.36036
2020/01/14 12:02:00.002,n,164,4.68,4.32,6.12,28.2,47.8,1014.12,0,0,0,0,459.31488
2020/01/14 12:03:00.017,n,134,19.8,17.28,21.599998,28.2,47.9,1014.12,0,0,0,0,414.56148
2020/01/14 12:04:00.000,n,139,8.64,5.4,10.8,28.2,48.2,1014.12,0,0,0,0,394.68048
2020/01/14 12:05:00.013,n,141,19.44,18,21.599998,28.3,47.3,1014.12,0,0,0,0,387.6892
2020/01/14 12:06:00.009,n,144,20.880002,19.08,23.4,28.2,47.2,1014.12,0,0,0,0,386.69432
2020/01/14 12:07:00.001,n,143,11.52,10.08,12.96,28,48.1,1014.12,0,0,0,0,381.50972
2020/01/14 12:08:00.007,n,121,12.6,11.52,15.12,28,48,1014.12,0,0,0,0,376.48652
2020/01/14 12:09:00.005,n,81,11.88,10.440002,16.56,28,48.2,1014.12,0,0,0,0,378.41644
