"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/25 08:00:00.000,n,48,3.96,2.52,4.32,27.4,72.8,1013.62,0.02,0,0,0,223.8934
2020/01/25 08:01:00.001,n,6,8.64,7.92,9.36,27.5,72.3,1013.52,0.02,0,0,0,226.34916
2020/01/25 08:02:00.000,n,24,9.36,7.56,10.440002,27.4,72.7,1013.52,0.02,0,0,0,231.12118
2020/01/25 08:03:00.006,n,354,14.04,14.04,14.76,27.4,72.1,1013.52,0.02,0,0,0,235.16294
2020/01/25 08:04:00.011,n,14,16.56,14.76,17.64,27.3,72.6,1013.52,0.02,0,0,0,235.83036
2020/01/25 08:05:00.000,n,16,6.48,1.8,8.28,27.3,73,1013.52,0.02,0,0,0,236.0339
2020/01/25 08:06:00.006,n,6,7.56,6.48,9,27.3,72.8,1013.52,0.02,0,0,0,233.168
2020/01/25 08:07:00.000,n,35,9,6.12,11.52,27.3,73.1,1013.52,0.02,0,0,0,229.83976
2020/01/25 08:08:00.003,n,4,7.92,5.4,11.52,27.3,73,1013.52,0.02,0,0,0,225.1373
2020/01/25 08:09:00.000,n,14,7.2,6.84,7.92,27.3,72.9,1013.62,0.02,0,0,0,222.46488
2020/01/25 08:10:00.000,n,18,6.12,5.04,7.56,27.3,72.5,1013.62,0.02,0,0,0,220.1437
2020/01/25 08:11:00.003,n,6,15.12,14.04,15.84,27.3,72.2,1013.62,0.02,0,0,0,221.34548
2020/01/25 08:12:00.009,n,3,13.32,11.52,14.4,27.3,72.5,1013.62,0.02,0,0,0,222.10568
2020/01/25 08:13:00.000,n,23,15.12,14.4,16.2,27.3,72.4,1013.62,0.02,0,0,0,222.94674
2020/01/25 08:14:00.003,n,25,14.04,10.08,16.56,27.3,72.7,1013.62,0.02,0,0,0,230.79464
2020/01/25 08:15:00.009,n,10,15.84,14.4,16.2,27.3,72.7,1013.62,0.02,0,0,0,241.99888
2020/01/25 08:16:00.000,n,25,12.24,10.440002,13.32,27.3,72.6,1013.62,0.02,0,0,0,254.75034
2020/01/25 08:17:00.004,n,42,11.16,5.76,13.32,27.3,72.5,1013.62,0.02,0,0,0,265.06162
2020/01/25 08:18:00.005,n,42,7.2,5.04,11.88,27.3,72.5,1013.62,0.02,0,0,0,279.03562
2020/01/25 08:19:00.000,n,20,8.28,7.56,8.64,27.4,72.2,1013.62,0.02,0,0,0,293.9256
2020/01/25 08:20:00.007,n,19,2.16,1.08,4.32,27.4,72.3,1013.62,0.02,0,0,0,301.5962
2020/01/25 08:21:00.000,n,6,10.08,9.72,10.440002,27.4,71.9,1013.62,0.02,0,0,0,306.27728
2020/01/25 08:22:00.007,n,355,9.72,8.64,10.8,27.4,72.1,1013.62,0.02,0,0,0,303.97442
2020/01/25 08:23:00.013,n,26,9,8.28,10.08,27.4,72.2,1013.62,0.02,0,0,0,299.02264
2020/01/25 08:24:00.046,n,13,8.28,7.56,9,27.5,72.3,1013.62,0.02,0,0,0,296.12896
2020/01/25 08:25:00.000,n,25,5.4,3.96,6.12,27.5,72.3,1013.62,0.02,0,0,0,301.60412
2020/01/25 08:26:00.000,n,11,7.92,5.04,9,27.6,72.1,1013.62,0.02,0,0,0,302.953
2020/01/25 08:27:00.000,n,2,10.8,10.08,11.52,27.6,72.1,1013.52,0.02,0,0,0,301.70788
2020/01/25 08:28:00.006,n,45,6.48,4.32,8.28,27.7,72.2,1013.52,0.02,0,0,0,295.5467
2020/01/25 08:29:00.000,n,356,11.88,11.88,12.6,27.7,71.2,1013.52,0.02,0,0,0,287.70612
2020/01/25 08:30:00.002,n,3,9,7.92,10.08,27.7,71.5,1013.52,0.02,0,0,0,285.53906
2020/01/25 08:31:00.007,n,28,5.4,4.32,6.12,27.7,70.9,1013.52,0.02,0,0,0,287.8346
2020/01/25 08:32:00.013,n,30,6.12,3.24,8.28,27.7,71.2,1013.52,0.02,0,0,0,280.87568
2020/01/25 08:33:00.001,n,12,7.2,6.48,8.64,27.7,71.3,1013.52,0.02,0,0,0,268.81116
2020/01/25 08:34:00.000,n,353,5.4,4.32,7.92,27.8,71.6,1013.52,0.02,0,0,0,252.31732
2020/01/25 08:35:00.000,n,358,9.72,8.64,10.440002,27.8,71.4,1013.62,0.02,0,0,0,235.90802
2020/01/25 08:36:00.000,n,11,1.08,0.36,3.24,27.8,71.5,1013.62,0.02,0,0,0,221.17078
2020/01/25 08:37:00.006,n,293,7.92,5.76,9,27.8,71.9,1013.62,0.02,0,0,0,204.3263
2020/01/25 08:38:00.000,n,356,12.6,9.36,14.4,27.8,71.4,1013.62,0.02,0,0,0,194.97266
2020/01/25 08:39:00.000,n,53,3.6,2.16,6.84,27.8,71.4,1013.62,0.02,0,0,0,194.20698
2020/01/25 08:40:00.007,n,17,9.36,7.92,10.8,27.8,71,1013.62,0.02,0,0,0,193.81146
2020/01/25 08:41:00.011,n,32,7.56,7.2,8.64,27.7,71.6,1013.62,0.02,0,0,0,198.76752
2020/01/25 08:42:00.001,n,29,3.96,2.88,4.32,27.7,71.4,1013.72,0.02,0,0,0,206.06824
2020/01/25 08:43:00.000,n,35,7.92,6.12,8.28,27.7,71,1013.72,0.02,0,0,0,207.87426
2020/01/25 08:44:00.000,n,17,6.84,5.76,8.28,27.7,71,1013.72,0.02,0,0,0,207.98902
2020/01/25 08:45:00.000,n,356,7.92,7.2,9.72,27.7,71.1,1013.72,0.02,0,0,0,226.22296
2020/01/25 08:46:00.006,n,14,6.84,2.88,9.72,27.7,71.5,1013.72,0.02,0,0,0,235.52564
2020/01/25 08:47:00.007,n,19,12.6,12.24,13.32,27.7,71.1,1013.72,0.02,0,0,0,236.12774
2020/01/25 08:48:00.000,n,46,7.56,5.4,9.36,27.7,71.3,1013.72,0.02,0,0,0,244.09376
2020/01/25 08:49:00.006,n,357,7.56,7.2,7.92,27.8,71.7,1013.72,0.02,0,0,0,243.89874
2020/01/25 08:50:00.010,n,29,11.52,4.32,13.32,27.8,70.9,1013.72,0.02,0,0,0,264.30738
2020/01/25 08:51:00.015,n,27,16.2,15.84,16.56,27.8,71,1013.72,0.02,0,0,0,274.70594
2020/01/25 08:52:00.000,n,30,5.76,3.96,7.92,27.7,71.2,1013.72,0.02,0,0,0,261.85346
2020/01/25 08:53:00.000,n,27,7.2,6.12,8.28,27.7,71.5,1013.72,0.02,0,0,0,256.95936
2020/01/25 08:54:00.000,n,29,7.2,6.84,7.92,27.7,71.8,1013.72,0.02,0,0,0,286.60718
2020/01/25 08:55:00.005,n,26,9,8.64,9.36,27.7,71.6,1013.72,0.02,0,0,0,277.36798
2020/01/25 08:56:00.000,n,355,11.16,9,12.24,27.8,71.2,1013.72,0.02,0,0,0,267.86846
2020/01/25 08:57:00.000,n,12,9.36,8.64,10.440002,27.8,71.1,1013.72,0.02,0,0,0,254.0971
2020/01/25 08:58:00.005,n,43,3.96,1.44,5.76,27.9,71.3,1013.72,0.02,0,0,0,268.15808
2020/01/25 08:59:00.011,n,13,8.28,6.12,9.72,27.9,71.2,1013.72,0.02,0,0,0,278.94238
2020/01/25 09:00:00.016,n,47,2.88,1.44,4.32,28,71.2,1013.82,0.02,0,0,0,271.30566
2020/01/25 09:01:00.000,n,27,9.36,8.28,10.440002,28.1,70.3,1013.82,0.02,0,0,0,237.54254
2020/01/25 09:02:00.000,n,28,14.4,13.32,15.48,28,70.2,1013.82,0.02,0,0,0,219.69068
2020/01/25 09:03:00.005,n,41,5.4,3.6,7.2,28,70.6,1013.82,0.02,0,0,0,251.61298
2020/01/25 09:04:00.000,n,4,12.24,11.52,13.32,27.9,70.4,1013.82,0.02,0,0,0,266.04046
2020/01/25 09:05:00.000,n,11,8.28,6.48,9,27.9,71.1,1013.82,0.02,0,0,0,248.04028
2020/01/25 09:06:00.004,n,20,5.76,4.68,6.48,27.9,70.5,1013.82,0.02,0,0,0,206.6676
2020/01/25 09:07:00.010,n,11,9.36,7.56,9.72,27.9,70.8,1013.82,0.02,0,0,0,204.5152
2020/01/25 09:08:00.016,n,9,10.08,9.72,10.8,27.9,70.7,1013.82,0.02,0,0,0,243.41046
2020/01/25 09:09:00.004,n,20,7.56,7.2,8.28,27.9,70.8,1013.82,0.02,0,0,0,258.99182
2020/01/25 09:10:00.000,n,8,7.2,6.48,9.72,27.9,70.9,1013.82,0.02,0,0,0,259.25886
2020/01/25 09:11:00.000,n,45,5.4,2.16,8.64,28,70.9,1013.82,0.02,0,0,0,223.00854
2020/01/25 09:12:00.004,n,38,8.64,6.12,9.72,28,70.6,1013.82,0.02,0,0,0,217.68506
2020/01/25 09:13:00.000,n,34,8.28,7.56,8.64,28,70.8,1013.92,0.02,0,0,0,262.06372
2020/01/25 09:14:00.000,n,28,5.4,1.44,12.24,28,70.1,1013.92,0.02,0,0,0,280.01752
2020/01/25 09:15:00.004,n,23,7.92,6.48,8.64,28,70.5,1013.92,0.02,0,0,0,269.46546
2020/01/25 09:16:00.010,n,16,10.440002,9.72,11.16,28,69.8,1013.92,0.02,0,0,0,253.81298
2020/01/25 09:17:00.000,n,25,12.6,10.8,14.4,27.9,70.2,1013.92,0.02,0,0,0,238.15168
2020/01/25 09:18:00.004,n,30,7.92,5.76,11.16,27.9,70.7,1014.02,0.02,0,0,0,261.49822
2020/01/25 09:19:00.000,n,5,10.440002,9.36,12.24,27.9,70.6,1014.02,0.02,0,0,0,298.12564
2020/01/25 09:20:00.002,n,17,8.28,7.56,8.64,27.9,70.6,1014.02,0.02,0,0,0,342.93276
2020/01/25 09:21:00.000,n,11,6.84,6.48,7.56,27.9,70.9,1014.02,0.02,0,0,0,266.53904
2020/01/25 09:22:00.002,n,10,9.36,8.28,10.08,28,70.4,1014.12,0.02,0,0,0,249.27218
2020/01/25 09:23:00.008,n,27,6.48,6.12,7.2,28.1,69.4,1014.12,0.02,0,0,0,284.22092
2020/01/25 09:24:00.000,n,23,9,8.64,9.72,28.1,69.7,1014.02,0.02,0,0,0,277.68038
2020/01/25 09:25:00.003,n,16,5.76,5.4,6.12,28,69.9,1014.02,0.02,0,0,0,267.16708
2020/01/25 09:26:00.008,n,41,6.48,3.6,9.72,28,70,1014.02,0.02,0,0,0,257.9636
2020/01/25 09:27:00.014,n,345,12.6,11.16,14.04,28.1,69.7,1014.02,0.02,0,0,0,290.3577
2020/01/25 09:28:00.000,n,16,10.08,9.36,10.440002,28,69.3,1014.02,0.02,0,0,0,335.05374
2020/01/25 09:29:00.000,n,2,10.08,9,11.16,28,69.4,1014.12,0.02,0,0,0,354.30116
2020/01/25 09:30:00.004,n,31,7.56,6.84,7.92,28,69.8,1014.12,0.02,0,0,0,340.3284
2020/01/25 09:31:00.000,n,22,9,8.64,9.36,28,69.6,1014.12,0.02,0,0,0,476.18808
2020/01/25 09:32:00.000,n,50,4.68,2.88,6.12,28.1,69.6,1014.12,0.02,0,0,0,470.82248
2020/01/25 09:33:00.001,n,10,7.56,7.2,7.92,28.2,68.7,1014.12,0.02,0,0,0,510.25912
2020/01/25 09:34:00.006,n,43,6.84,6.12,7.56,28.3,68.4,1014.12,0.02,0,0,0,735.05856
2020/01/25 09:35:00.012,n,63,5.76,3.96,8.64,28.3,68.8,1014.12,0.02,0,0,0,410.50052
2020/01/25 09:36:00.014,n,14,11.52,10.440002,12.24,28.5,68,1014.12,0.02,0,0,0,334.14614
2020/01/25 09:37:00.000,n,20,8.28,6.84,9,28.5,67.9,1014.12,0.02,0,0,0,342.002
2020/01/25 09:38:00.000,n,36,7.92,6.48,9,28.5,68,1014.12,0.02,0,0,0,333.29348
2020/01/25 09:39:00.000,n,18,7.92,7.56,8.64,28.5,68,1014.12,0.02,0,0,0,364.63444
2020/01/25 09:40:00.003,n,15,9.72,7.92,11.52,28.5,68.1,1014.12,0.02,0,0,0,353.62276
2020/01/25 09:41:00.008,n,16,12.24,11.52,12.6,28.4,68.3,1014.12,0.02,0,0,0,327.80184
2020/01/25 09:42:00.000,n,12,11.88,11.52,12.6,28.4,68.8,1014.02,0.02,0,0,0,314.18368
2020/01/25 09:43:00.047,n,38,13.32,12.6,13.68,28.4,68.5,1014.02,0.02,0,0,0,356.18164
2020/01/25 09:44:00.013,n,24,14.04,13.32,14.76,28.4,68.8,1014.12,0.02,0,0,0,462.6172
2020/01/25 09:45:00.004,n,37,14.4,11.52,16.56,28.3,68.9,1014.02,0.02,0,0,0,508.10396
2020/01/25 09:46:00.000,n,51,14.4,11.88,16.919998,28.3,69.2,1014.02,0.02,0,0,0,506.99248
2020/01/25 09:47:00.000,n,27,18.72,17.64,20.16,28.3,69.3,1014.12,0.02,0,0,0,649.18916
2020/01/25 09:48:00.004,n,15,11.88,9.72,12.96,28.3,69.3,1014.12,0.02,0,0,0,648.67708
2020/01/25 09:49:00.000,n,10,12.96,11.88,15.84,28.3,69.4,1014.12,0.02,0,0,0,476.79808
2020/01/25 09:50:00.000,n,37,17.28,15.12,19.08,28.3,69.4,1014.12,0.02,0,0,0,357.30468
2020/01/25 09:51:00.004,n,3,8.28,2.52,11.88,28.2,70,1014.12,0.02,0,0,0,264.80134
2020/01/25 09:52:00.011,n,44,12.96,11.88,14.76,28.2,69.7,1014.12,0.02,0,0,0,248.65936
2020/01/25 09:53:00.000,n,36,14.04,12.96,15.84,28.2,69.8,1014.02,0.02,0,0,0,214.66522
2020/01/25 09:54:00.005,n,39,15.84,14.4,18,28.1,69.9,1014.02,0.02,0,0,0,182.2113
2020/01/25 09:55:00.000,n,24,14.04,12.6,15.12,28.1,70.1,1014.02,0.02,0,0,0,170.37536
2020/01/25 09:56:00.000,n,38,15.84,14.76,17.28,28,69.9,1014.02,0.02,0,0,0,170.27558
2020/01/25 09:57:00.005,n,47,12.96,11.88,14.04,28.1,70.1,1014.02,0.02,0,0,0,175.16816
2020/01/25 09:58:00.000,n,20,15.84,13.32,17.64,28,70.2,1014.02,0.02,0,0,0,182.80854
2020/01/25 09:59:00.000,n,50,14.04,11.16,16.2,28,70.1,1014.02,0.02,0,0,0,202.20092
2020/01/25 10:00:00.000,n,41,14.04,11.88,18.72,28,70.3,1014.02,0.02,0,0,0,213.08106
2020/01/25 10:01:00.006,n,11,12.6,11.52,14.04,28,70.3,1014.12,0.02,0,0,0,215.96894
2020/01/25 10:02:00.027,n,12,11.52,10.08,12.6,28,70.3,1014.12,0.02,0,0,0,219.53124
2020/01/25 10:03:00.015,n,40,10.440002,9.36,11.16,28,70.6,1014.12,0.02,0,0,0,218.08288
2020/01/25 10:04:00.000,n,85,3.96,3.6,4.68,28.1,70.7,1014.12,0.02,0,0,0,224.38294
2020/01/25 10:05:00.000,n,43,6.12,4.32,7.2,28.1,70.7,1014.12,0.02,0,0,0,228.37006
2020/01/25 10:06:00.000,n,92,11.88,10.08,14.04,28.2,70,1014.12,0.02,0,0,0,206.36048
2020/01/25 10:07:00.006,n,5,13.68,13.32,14.76,28.3,69.6,1014.02,0.02,0,0,0,238.77198
2020/01/25 10:08:00.000,n,8,10.08,4.32,11.88,28.3,69.5,1014.02,0.02,0,0,0,323.2724
2020/01/25 10:09:00.000,n,350,10.08,8.28,13.32,28.2,69.3,1014.02,0.02,0,0,0,347.43132
2020/01/25 10:10:00.006,n,25,20.519998,19.08,21.24,28.2,69.1,1014.02,0.02,0,0,0,344.32984
2020/01/25 10:11:00.011,n,35,12.24,10.08,16.919998,28.2,68.9,1013.92,0.02,0,0,0,392.11516
2020/01/25 10:12:00.016,n,352,15.12,13.32,16.919998,28.2,68.8,1014.02,0.02,0,0,0,468.20556
2020/01/25 10:13:00.000,n,31,6.84,6.12,7.92,28.3,69.3,1014.02,0.02,0,0,0,746.9388
2020/01/25 10:14:00.000,n,18,12.96,12.24,13.68,28.4,68.5,1013.92,0.02,0,0,0,1090.6162
2020/01/25 10:15:00.000,n,33,17.64,15.48,19.44,28.5,67.6,1013.92,0.02,0,0,0,675.04544
2020/01/25 10:16:00.003,n,22,17.64,16.2,18.72,28.6,67.3,1014.02,0.02,0,0,0,689.41072
2020/01/25 10:17:00.009,n,11,10.08,9.36,10.440002,28.7,67.1,1013.92,0.02,0,0,0,941.99832
2020/01/25 10:18:00.000,n,13,12.6,5.76,15.84,28.7,67.3,1014.02,0.02,0,0,0,536.14472
2020/01/25 10:19:00.004,n,7,11.16,10.8,11.88,28.8,66.4,1014.02,0.02,0,0,0,456.45384
2020/01/25 10:20:00.008,n,36,5.4,3.6,7.2,28.8,66.6,1014.02,0.02,0,0,0,542.65352
2020/01/25 10:21:00.014,n,45,12.24,10.08,15.12,28.9,65.9,1014.02,0.02,0,0,0,562.388
2020/01/25 10:22:00.000,n,49,21.599998,20.16,22.68,28.9,65.800004,1013.92,0.02,0,0,0,527.04528
2020/01/25 10:23:00.002,n,27,18.72,11.52,22.68,28.9,65.199996,1014.02,0.02,0,0,0,1109.6124
2020/01/25 10:24:00.002,n,45,16.56,11.16,19.44,28.8,66.300004,1014.02,0.02,0,0,0,470.63264
2020/01/25 10:25:00.003,n,10,8.28,6.12,10.8,28.8,66.300004,1014.02,0.02,0,0,0,356.84936
2020/01/25 10:26:00.007,n,34,16.919998,11.88,20.519998,28.9,65.699996,1014.02,0.02,0,0,0,310.365
2020/01/25 10:27:00.000,n,18,17.64,9.36,20.880002,28.9,65.699996,1014.02,0.02,0,0,0,380.85296
2020/01/25 10:28:00.002,n,29,13.32,11.88,15.12,28.8,65.9,1014.02,0.02,0,0,0,316.24634
2020/01/25 10:29:00.007,n,6,10.8,8.64,12.6,28.7,66.199996,1014.02,0.02,0,0,0,245.34088
2020/01/25 10:30:00.014,n,17,9.36,7.56,10.08,28.7,66.800004,1014.02,0.02,0,0,0,222.35108
2020/01/25 10:31:00.000,n,29,10.440002,9.36,10.8,28.7,67,1014.02,0.02,0,0,0,236.23658
2020/01/25 10:32:00.000,n,4,10.08,10.08,11.16,28.7,67.2,1014.02,0.02,0,0,0,266.268
2020/01/25 10:33:00.000,n,22,7.56,7.2,7.92,28.7,67.1,1014.02,0.02,0,0,0,265.96984
2020/01/25 10:34:00.004,n,40,7.92,7.2,8.64,28.7,67,1014.02,0.02,0,0,0,318.8034
2020/01/25 10:35:00.024,n,24,13.32,11.88,14.4,28.7,66.9,1014.02,0.02,0,0,0,445.81788
2020/01/25 10:36:00.000,n,50,16.919998,15.84,18,28.8,66.199996,1014.02,0.02,0,0,0,484.22516
2020/01/25 10:37:00.005,n,23,25.199998,23.4,26.64,28.7,65.800004,1013.92,0.02,0,0,0,442.49816
2020/01/25 10:38:00.010,n,46,9,6.84,11.52,28.7,65.9,1013.92,0.02,0,0,0,379.57856
2020/01/25 10:39:00.015,n,13,15.48,14.4,16.2,28.7,65.9,1013.92,0.02,0,0,0,305.98358
2020/01/25 10:40:00.000,n,14,19.08,18,22.68,28.7,66.1,1013.82,0.02,0,0,0,288.42164
2020/01/25 10:41:00.000,n,31,10.440002,2.16,13.32,28.7,66.5,1013.82,0.02,0,0,0,277.71514
2020/01/25 10:42:00.003,n,47,22.68,17.28,24.48,28.7,66,1013.72,0.02,0,0,0,294.56574
2020/01/25 10:43:00.000,n,48,16.2,15.48,16.919998,28.7,66.1,1013.82,0.02,0,0,0,403.82448
2020/01/25 10:44:00.000,n,53,10.8,3.24,15.84,28.7,66.300004,1013.82,0.02,0,0,0,438.61208
2020/01/25 10:45:00.003,n,56,15.84,13.32,19.8,28.7,66,1013.82,0.02,0,0,0,466.3098
2020/01/25 10:46:00.009,n,66,8.64,8.28,9,28.7,66.5,1013.82,0.02,0,0,0,534.08936
2020/01/25 10:47:00.008,n,30,15.84,13.32,17.28,28.7,66.4,1013.82,0.02,0,0,0,365.51024
2020/01/25 10:48:00.014,n,17,19.08,6.48,24.119998,28.7,66.199996,1013.72,0.02,0,0,0,711.01656
2020/01/25 10:49:00.000,n,29,20.519998,17.28,24.48,28.7,66.300004,1013.72,0.02,0,0,0,627.3584
2020/01/25 10:50:00.000,n,34,19.08,12.96,24.119998,28.6,66,1013.72,0.02,0,0,0,538.15248
2020/01/25 10:51:00.000,n,48,16.2,6.48,22.319998,28.5,66.699996,1013.82,0.02,0,0,0,376.34032
2020/01/25 10:52:00.003,n,30,16.56,15.48,17.28,28.5,66.4,1013.72,0.02,0,0,0,314.74334
2020/01/25 10:53:00.008,n,11,12.96,10.8,15.48,28.6,66.9,1013.82,0.02,0,0,0,370.57252
2020/01/25 10:54:00.000,n,53,18.72,15.84,24.84,28.6,66.300004,1013.82,0.02,0,0,0,901.52528
2020/01/25 10:55:00.002,n,42,16.56,11.16,19.44,28.6,66.4,1013.82,0.02,0,0,0,479.08112
2020/01/25 10:56:00.009,n,41,18.359998,16.56,20.519998,28.6,66.1,1013.72,0.02,0,0,0,883.45608
2020/01/25 10:57:00.014,n,26,18.359998,13.32,21.96,28.6,66.300004,1013.82,0.02,0,0,0,879.3924
2020/01/25 10:58:00.000,n,37,21.599998,17.64,24.84,28.7,66,1013.62,0.02,0,0,0,974.29032
2020/01/25 10:59:00.000,n,45,12.96,11.52,14.4,28.7,66,1013.72,0.02,0,0,0,1017.1092
2020/01/25 11:00:00.000,n,22,24.119998,19.8,27.359998,28.7,66.199996,1013.72,0.02,0,0,0,1088.3218
2020/01/25 11:01:00.003,n,47,16.56,14.04,18,28.8,66,1013.72,0.02,0,0,0,1127.591
2020/01/25 11:02:00.008,n,28,14.76,13.32,16.56,28.8,66,1013.72,0.02,0,0,0,415.46144
2020/01/25 11:03:00.000,n,19,12.96,10.8,15.48,28.8,65.4,1013.62,0.02,0,0,0,380.589
2020/01/25 11:04:00.002,n,15,20.519998,17.28,22.68,28.8,65.4,1013.62,0.02,0,0,0,440.84716
2020/01/25 11:05:00.007,n,26,15.12,13.68,19.08,28.6,65.9,1013.62,0.02,0,0,0,1008.4794
2020/01/25 11:06:00.013,n,23,26.28,23.759998,29.88,28.6,65.800004,1013.52,0.02,0,0,0,1152.113
2020/01/25 11:07:00.000,n,41,14.4,13.32,15.12,28.7,66.300004,1013.62,0.02,0,0,0,979.04544
2020/01/25 11:08:00.000,n,33,10.08,7.92,14.04,28.8,65.699996,1013.62,0.02,0,0,0,717.43224
2020/01/25 11:09:00.000,n,42,9.72,6.48,12.24,29,65.800004,1013.62,0.02,0,0,0,824.51968
2020/01/25 11:10:00.003,n,30,11.88,5.04,15.84,29.2,65.1,1013.62,0.02,0,0,0,360.90392
2020/01/25 11:11:00.008,n,41,22.319998,16.919998,27,29.2,64,1013.52,0.02,0,0,0,868.36704
2020/01/25 11:12:00.007,n,28,19.44,6.12,31.319998,29.1,63.3,1013.42,0.02,0,0,0,810.66312
2020/01/25 11:13:00.013,n,16,27.72,24.119998,29.88,29,63.6,1013.32,0.02,0,0,0,954.83104
2020/01/25 11:14:00.012,n,33,25.199998,23.4,27,28.9,63.9,1013.32,0.02,0,0,0,916.15784
2020/01/25 11:15:00.001,n,35,20.519998,14.4,24.48,28.8,64.5,1013.32,0.02,0,0,0,874.16808
2020/01/25 11:16:00.000,n,8,11.88,6.48,15.84,28.8,64.9,1013.42,0.02,0,0,0,1043.1728
2020/01/25 11:17:00.001,n,45,18,16.2,19.8,29,64.5,1013.42,0.02,0,0,0,360.75532
2020/01/25 11:18:00.006,n,34,11.16,8.64,16.2,29.1,64.199996,1013.52,0.02,0,0,0,523.69936
2020/01/25 11:19:00.000,n,7,21.96,20.880002,23.759998,29.1,63.8,1013.42,0.02,0,0,0,874.14856
2020/01/25 11:20:00.005,n,26,6.12,4.68,8.64,29.1,64.5,1013.52,0.02,0,0,0,1239.1422
2020/01/25 11:21:00.042,n,28,13.68,8.28,20.16,29.2,64.300004,1013.52,0.02,0,0,0,1238.4266
2020/01/25 11:22:00.000,n,40,20.519998,16.919998,22.68,29.4,63.1,1013.52,0.02,0,0,0,686.55216
2020/01/25 11:23:00.005,n,30,18,14.76,20.16,29.3,63.6,1013.42,0.02,0,0,0,374.18884
2020/01/25 11:24:00.011,n,29,18.72,16.2,21.599998,29.2,63.9,1013.42,0.02,0,0,0,408.50708
2020/01/25 11:25:00.000,n,29,27.359998,23.04,32.039998,29.1,63.4,1013.52,0.02,0,0,0,589.37896
2020/01/25 11:26:00.000,n,30,15.84,14.04,18,29.1,63.6,1013.52,0.02,0,0,0,1004.9154
2020/01/25 11:27:00.000,n,54,14.76,12.96,17.28,29.2,63.2,1013.52,0.02,0,0,0,1105.7418
2020/01/25 11:28:00.000,n,18,14.76,10.440002,17.28,29.3,63.3,1013.52,0.02,0,0,0,1119.2214
2020/01/25 11:29:00.000,n,44,24.84,9.72,32.760002,29.4,62.8,1013.52,0.02,0,0,0,1138.4676
2020/01/25 11:30:00.004,n,38,22.319998,18,27.359998,29.3,62.9,1013.52,0.02,0,0,0,564.25688
2020/01/25 11:31:00.009,n,35,20.880002,19.8,21.96,29.3,62.8,1013.62,0.02,0,0,0,503.85988
2020/01/25 11:32:00.014,n,77,6.12,1.44,9.72,29.3,63.2,1013.62,0.02,0,0,0,941.2572
2020/01/25 11:33:00.003,n,30,10.8,1.08,16.2,29.3,62.9,1013.52,0.02,0,0,0,1096.6488
2020/01/25 11:34:00.000,n,66,8.28,6.12,9.72,29.3,63.5,1013.62,0.02,0,0,0,798.41648
2020/01/25 11:35:00.000,n,30,22.319998,21.599998,23.04,29.5,61.2,1013.62,0.02,0,0,0,414.25996
2020/01/25 11:36:00.002,n,37,11.88,2.16,15.12,29.5,62.5,1013.62,0.02,0,0,0,364.30968
2020/01/25 11:37:00.000,n,33,26.64,24.84,28.44,29.4,61.4,1013.52,0.02,0,0,0,523.68712
2020/01/25 11:38:00.000,n,49,21.24,15.84,23.759998,29.2,62.1,1013.52,0.02,0,0,0,1075.6854
2020/01/25 11:39:00.002,n,22,14.4,7.2,20.16,29.1,62.6,1013.42,0.02,0,0,0,1181.3836
2020/01/25 11:40:00.008,n,29,15.48,13.68,17.64,29.1,62.7,1013.52,0.02,0,0,0,377.4948
2020/01/25 11:41:00.014,n,57,12.6,7.92,19.8,29.2,62.7,1013.52,0.02,0,0,0,411.75264
2020/01/25 11:42:00.003,n,11,18.72,9.36,24.48,29.3,62.1,1013.52,0.02,0,0,0,614.94536
2020/01/25 11:43:00.000,n,60,18.359998,15.48,20.16,29.2,62.5,1013.52,0.02,0,0,0,474.95484
2020/01/25 11:44:00.000,n,28,16.56,12.6,18.72,29.2,62.5,1013.52,0.02,0,0,0,1148.854
2020/01/25 11:45:00.003,n,54,21.24,19.44,22.319998,29.3,62.4,1013.52,0.02,0,0,0,380.76872
2020/01/25 11:46:00.000,n,52,19.44,18,21.24,29.3,62.6,1013.52,0.02,0,0,0,950.18808
2020/01/25 11:47:00.000,n,30,13.68,12.24,15.48,29.4,62.2,1013.52,0.02,0,0,0,1097.9768
2020/01/25 11:48:00.008,n,65,18,15.12,19.8,29.5,61.6,1013.42,0.02,0,0,0,1109.256
2020/01/25 11:49:00.000,n,46,10.8,2.88,18.359998,29.6,61.3,1013.42,0.02,0,0,0,1068.0406
2020/01/25 11:50:00.003,n,52,19.08,17.28,22.319998,29.6,61,1013.52,0.02,0,0,0,1129.4604
2020/01/25 11:51:00.009,n,39,10.440002,5.04,16.56,29.7,61,1013.52,0.02,0,0,0,1109.3992
2020/01/25 11:52:00.000,n,10,24.119998,21.24,29.519998,29.7,60.1,1013.42,0.02,0,0,0,665.5658
2020/01/25 11:53:00.001,n,48,11.88,10.8,12.6,29.6,61.1,1013.42,0.02,0,0,0,1188.4034
2020/01/25 11:54:00.000,n,26,17.28,11.52,27.359998,29.5,59.8,1013.42,0.02,0,0,0,618.61632
