"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/20 08:07:00.000,n,25,12.24,11.16,13.68,27.6,68.3,1009.22,0,0,0,0,492.47804
2020/01/20 08:08:00.030,n,21,10.440002,9.36,10.8,27.6,67.9,1009.12,0,0,0,0,240.50934
2020/01/20 08:09:00.005,n,0,10.8,8.28,14.76,27.6,72,1009.22,0,0,0,0,223.5196
2020/01/20 08:10:00.002,n,62,10.08,7.2,12.96,27.6,68.4,1009.12,0,0,0,0,236.31196
2020/01/20 08:11:00.028,n,25,15.12,10.440002,19.8,27.6,67.4,1009.12,0,0,0,0,741.07088
2020/01/20 08:12:00.000,n,13,10.440002,7.56,14.76,27.6,67.7,1009.22,0,0,0,0,745.95944
2020/01/20 08:13:00.010,n,39,5.76,3.24,7.56,27.6,68.4,1009.22,0,0,0,0,347.5116
2020/01/20 08:14:00.007,n,22,8.64,7.2,10.8,27.7,68.5,1009.22,0,0,0,0,276.44196
2020/01/20 08:15:00.004,n,22,9.72,9,10.440002,27.7,68.3,1009.22,0,0,0,0,273.05298
2020/01/20 08:16:00.035,n,28,6.48,3.96,8.64,27.8,68.3,1009.22,0,0,0,0,708.80096
2020/01/20 08:17:00.000,n,344,9,6.48,12.24,27.9,67.9,1009.12,0,0,0,0,684.75064
2020/01/20 08:18:00.000,n,28,11.52,10.08,13.32,27.9,66.6,1009.22,0,0,0,0,685.242
2020/01/20 08:19:00.000,n,41,5.04,2.88,9.36,27.9,67.1,1009.22,0,0,0,0,681.98792
2020/01/20 08:20:00.006,n,64,6.12,1.08,11.52,28,66,1009.22,0,0,0,0,673.02432
2020/01/20 08:21:00.004,n,23,11.16,10.440002,11.88,28.1,65.6,1009.12,0,0,0,0,685.95976
2020/01/20 08:22:00.005,n,47,12.24,7.56,19.08,28.1,64.9,1009.12,0,0,0,0,714.29568
2020/01/20 08:23:00.001,n,17,11.16,8.64,12.24,28.1,65.4,1009.22,0,0,0,0,730.71048
2020/01/20 08:24:00.014,n,34,11.52,8.28,13.32,28.2,65.4,1009.22,0,0,0,0,721.56248
2020/01/20 08:25:00.000,n,50,10.440002,6.12,13.32,28.2,65.800004,1009.22,0,0,0,0,712.79544
2020/01/20 08:26:00.000,n,34,11.52,8.28,12.96,28.2,66,1009.22,0,0,0,0,645.98144
2020/01/20 08:27:00.000,n,25,14.4,12.96,15.12,28.3,65.6,1009.22,0,0,0,0,727.79144
2020/01/20 08:28:00.006,n,12,17.28,14.76,18.359998,28.2,65,1009.22,0,0,0,0,762.9736
2020/01/20 08:29:00.014,n,13,9,7.56,10.08,28.2,66,1009.22,0,0,0,0,792.85272
2020/01/20 08:30:00.010,n,347,15.12,12.24,16.56,28.4,68.2,1009.12,0,0,0,0,751.60056
2020/01/20 08:31:00.001,n,25,8.28,7.2,9.72,28.4,66,1009.22,0,0,0,0,723.84696
2020/01/20 08:32:00.001,n,28,5.4,2.88,7.56,28.5,65.699996,1009.22,0,0,0,0,712.88568
2020/01/20 08:33:00.015,n,8,23.04,19.08,25.919998,28.6,63.5,1009.22,0,0,0,0,713.68368
2020/01/20 08:34:00.000,n,15,19.08,16.56,21.24,28.5,64.199996,1009.22,0,0,0,0,719.60752
2020/01/20 08:35:00.000,n,3,19.08,16.919998,21.24,28.3,64.300004,1009.12,0,0,0,0,715.47328
2020/01/20 08:36:00.000,n,31,6.12,3.96,8.64,28.2,65,1009.22,0,0,0,0,774.05752
2020/01/20 08:37:00.006,n,21,15.48,10.08,19.08,28.3,65.1,1009.22,0,0,0,0,794.43168
2020/01/20 08:38:00.007,n,39,13.68,9.36,19.44,28.3,65.6,1009.22,0,0,0,0,798.24496
2020/01/20 08:39:00.006,n,357,11.88,11.16,12.6,28.3,65.1,1009.22,0,0,0,0,785.0464
2020/01/20 08:40:00.007,n,31,11.88,7.56,12.96,28.3,65.300004,1009.22,0,0,0,0,772.16672
2020/01/20 08:41:00.005,n,2,16.56,14.4,18,28.5,63.8,1009.22,0,0,0,0,761.9864
2020/01/20 08:42:00.002,n,22,14.76,11.88,17.64,28.4,64.199996,1009.22,0,0,0,0,856.116
2020/01/20 08:43:00.038,n,8,13.32,9,15.48,28.4,64.300004,1009.22,0,0,0,0,855.37232
2020/01/20 08:44:00.000,n,14,7.2,5.4,8.64,28.5,64.1,1009.22,0,0,0,0,783.50552
2020/01/20 08:45:00.000,n,41,2.52,1.08,3.24,28.7,64.199996,1009.22,0,0,0,0,731.54416
2020/01/20 08:46:00.000,n,24,6.84,5.04,15.48,29,63.4,1009.22,0,0,0,0,291.95096
2020/01/20 08:47:00.006,n,17,2.88,1.44,5.04,29.2,63.5,1009.22,0,0,0,0,787.01016
2020/01/20 08:48:00.003,n,357,6.48,5.04,7.56,29.2,62.3,1009.22,0,0,0,0,263.00046
2020/01/20 08:49:00.001,n,1,6.12,5.4,8.64,29.2,64,1009.22,0,0,0,0,807.60648
2020/01/20 08:50:00.000,n,344,15.12,12.24,16.919998,29.2,61.8,1009.12,0,0,0,0,820.41624
2020/01/20 08:51:00.009,n,25,3.6,1.08,5.04,29,64.699996,1009.12,0,0,0,0,808.8748
2020/01/20 08:52:00.000,n,4,9.72,8.64,11.52,28.9,63.3,1009.12,0,0,0,0,319.71464
2020/01/20 08:53:00.002,n,23,10.440002,8.28,12.6,28.9,63.5,1009.12,0,0,0,0,917.54648
2020/01/20 08:54:00.000,n,116,3.6,1.08,7.56,28.9,64,1009.12,0,0,0,0,315.49176
2020/01/20 08:55:00.000,n,52,12.6,10.8,14.04,29,62.7,1009.12,0,0,0,0,290.40936
2020/01/20 08:56:00.004,n,17,10.8,9.36,12.24,28.9,63.1,1009.12,0,0,0,0,546.51744
2020/01/20 08:57:00.001,n,50,6.48,4.32,7.92,28.8,63.7,1009.12,0,0,0,0,894.24512
2020/01/20 08:58:00.000,n,12,11.52,10.440002,12.6,28.8,64,1009.12,0,0,0,0,849.1456
2020/01/20 08:59:00.012,n,19,13.32,11.52,14.76,28.8,62.8,1009.02,0,0,0,0,245.24548
2020/01/20 09:00:00.010,n,38,11.52,7.56,13.68,28.8,63.5,1009.02,0,0,0,0,862.6964
2020/01/20 09:01:00.000,n,2,10.440002,8.64,12.24,28.9,63.8,1009.02,0,0,0,0,900.21496
2020/01/20 09:02:00.000,n,47,13.32,10.440002,25.56,28.9,63.8,1009.02,0,0,0,0,943.79184
2020/01/20 09:03:00.022,n,47,15.12,6.12,19.8,28.9,61.3,1009.02,0,0,0,0,990.10096
2020/01/20 09:04:00.003,n,27,11.52,9,12.6,28.8,61.1,1009.02,0,0,0,0,550.52984
2020/01/20 09:05:00.000,n,22,12.6,11.88,14.04,28.9,61.5,1008.92,0,0,0,0,897.2312
2020/01/20 09:06:00.000,n,27,13.32,12.96,14.4,29,61.1,1008.82,0,0,0,0,863.34384
2020/01/20 09:07:00.009,n,46,19.44,17.64,20.880002,28.9,61.3,1008.82,0,0,0,0,312.11462
2020/01/20 09:08:00.006,n,21,6.48,0.36,11.16,28.8,62.2,1008.82,0,0,0,0,296.22198
2020/01/20 09:09:00.003,n,34,10.8,3.6,15.48,28.8,62.7,1008.92,0,0,0,0,821.46488
2020/01/20 09:10:00.001,n,30,11.88,7.2,15.48,28.8,62.8,1008.92,0,0,0,0,999.11648
2020/01/20 09:11:00.000,n,8,10.8,9.72,12.24,28.8,63.3,1008.92,0,0,0,0,982.51064
2020/01/20 09:12:00.000,n,27,9.72,4.68,13.32,28.9,63.1,1009.02,0,0,0,0,976.69928
2020/01/20 09:13:00.004,n,1,6.12,3.96,7.56,29.1,62.7,1009.02,0,0,0,0,1016.3824
2020/01/20 09:14:00.001,n,16,6.84,4.68,7.56,29.3,62.1,1009.02,0,0,0,0,818.58344
2020/01/20 09:15:00.000,n,348,11.16,10.8,12.6,29.4,61.2,1009.02,0,0,0,0,991.15336
2020/01/20 09:16:00.011,n,35,11.88,10.440002,14.04,29.3,61.2,1009.12,0,0,0,0,753.57096
2020/01/20 09:17:00.009,n,16,3.96,2.16,5.4,29.3,61.1,1009.12,0,0,0,0,942.73096
2020/01/20 09:18:00.010,n,0,7.2,5.76,8.28,29.3,61.5,1009.12,0,0,0,0,321.02088
2020/01/20 09:19:00.000,n,259,4.32,1.08,9.36,29.4,61.6,1009.12,0,0,0,0,468.75496
2020/01/20 09:20:00.003,n,288,6.48,3.6,9,29.5,59.7,1009.12,0,0,0,0,282.85742
2020/01/20 09:21:00.000,n,329,7.92,5.76,9,29.5,60,1009.12,0,0,0,0,244.83742
2020/01/20 09:22:00.000,n,227,3.24,1.44,6.84,29.5,61,1009.22,0,0,0,0,235.55726
2020/01/20 09:23:00.009,n,310,5.76,3.24,7.56,29.4,60.7,1009.22,0,0,0,0,864.56112
2020/01/20 09:24:00.005,n,308,8.64,5.76,12.96,29.5,61.6,1009.22,0,0,0,0,379.89196
2020/01/20 09:25:00.003,n,304,5.4,1.44,8.64,29.5,61.7,1009.22,0,0,0,0,206.69404
2020/01/20 09:26:00.000,n,101,1.08,0.36,1.8,29.5,60.6,1009.22,0,0,0,0,213.65386
2020/01/20 09:27:00.011,n,274,2.52,0.72,5.4,29.5,61.2,1009.22,0,0,0,0,884.02648
2020/01/20 09:28:00.000,n,20,7.56,5.4,8.64,29.5,59.8,1009.12,0,0,0,0,889.36216
2020/01/20 09:29:00.000,n,73,5.04,1.8,11.52,29.6,59.4,1009.12,0,0,0,0,896.92624
2020/01/20 09:30:00.000,n,26,13.68,10.440002,16.56,29.7,58,1009.12,0,0,0,0,929.31912
2020/01/20 09:31:00.000,n,29,13.68,13.32,14.4,29.6,58.1,1009.12,0,0,0,0,740.7236
2020/01/20 09:32:00.004,n,35,9.36,2.88,14.04,29.5,59.3,1009.12,0,0,0,0,626.93176
2020/01/20 09:33:00.001,n,28,10.8,5.4,13.32,29.5,59.3,1009.12,0,0,0,0,953.77808
2020/01/20 09:34:00.001,n,3,16.2,13.68,18.72,29.4,59.1,1009.02,0,0,0,0,938.61512
2020/01/20 09:35:00.000,n,11,10.8,8.64,12.6,29.4,59.1,1009.02,0,0,0,0,911.7096
2020/01/20 09:36:00.013,n,15,12.96,9.36,15.48,29.3,59.6,1009.02,0,0,0,0,906.09952
2020/01/20 09:37:00.000,n,17,10.08,8.28,11.88,29.4,59.7,1009.12,0,0,0,0,909.45952
2020/01/20 09:38:00.000,n,39,11.52,9.72,13.68,29.6,59.3,1009.02,0,0,0,0,930.86672
2020/01/20 09:39:00.004,n,0,5.76,1.08,10.8,29.7,58,1009.02,0,0,0,0,946.00168
2020/01/20 09:40:00.001,n,28,4.32,2.52,6.84,29.9,58.1,1009.12,0,0,0,0,945.18496
2020/01/20 09:41:00.017,n,14,7.2,5.04,9.72,30,59.9,1009.12,0,0,0,0,970.02656
2020/01/20 09:42:00.009,n,297,2.52,0.36,4.32,30.1,58.5,1009.12,0,0,0,0,778.77656
2020/01/20 09:43:00.006,n,320,1.44,0.36,2.16,30.2,58.4,1009.12,0,0,0,0,878.35208
2020/01/20 09:44:00.002,n,42,1.8,1.08,3.6,30.3,58.5,1009.12,0,0,0,0,337.68584
2020/01/20 09:45:00.005,n,9,7.2,5.4,9,30.4,57.7,1009.12,0,0,0,0,269.10858
2020/01/20 09:46:00.002,n,17,6.48,3.96,7.92,30.3,57.3,1009.12,0,0,0,0,397.3374
2020/01/20 09:47:00.000,n,353,13.68,13.32,14.04,30.2,57.9,1009.12,0,0,0,0,942.23824
2020/01/20 09:48:00.000,n,56,6.48,3.6,10.08,30.1,57,1009.12,0,0,0,0,931.46976
2020/01/20 09:49:00.000,n,63,7.92,2.88,13.32,30.1,56.8,1009.12,0,0,0,0,930.3724
2020/01/20 09:50:00.000,n,56,16.2,13.32,17.64,30,57,1009.12,0,0,0,0,937.93768
2020/01/20 09:51:00.008,n,10,10.440002,8.64,13.32,30.1,56.3,1009.12,0,0,0,0,950.99728
2020/01/20 09:52:00.005,n,274,6.12,4.32,10.08,30.1,60.5,1009.12,0,0,0,0,972.0532
2020/01/20 09:53:00.003,n,339,4.32,1.8,6.84,30.2,58.8,1009.12,0,0,0,0,985.3408
2020/01/20 09:54:00.000,n,5,13.32,11.52,15.48,30.3,56.1,1009.12,0,0,0,0,289.2472
2020/01/20 09:55:00.000,n,5,7.92,6.48,9,30.3,55.3,1009.12,0,0,0,0,786.67608
2020/01/20 09:56:00.000,n,13,5.04,3.24,7.2,30.4,55.6,1009.12,0,0,0,0,1062.938
2020/01/20 09:57:00.004,n,0,11.16,8.28,13.32,30.4,55.8,1009.12,0,0,0,0,609.5716
2020/01/20 09:58:00.001,n,20,10.08,7.2,12.96,30.4,55.4,1009.12,0,0,0,0,326.94616
2020/01/20 09:59:00.000,n,336,5.04,2.16,6.12,30.4,56.5,1009.12,0,0,0,0,398.30664
2020/01/20 10:00:00.007,n,22,11.88,10.08,12.6,30.4,56,1009.12,0,0,0,0,330.00208
2020/01/20 10:01:00.000,n,18,15.12,12.6,17.28,30.3,55.7,1009.12,0,0,0,0,264.3908
2020/01/20 10:02:00.012,n,10,5.76,2.88,8.28,30.1,56.9,1009.12,0,0,0,0,288.78992
2020/01/20 10:03:00.010,n,35,10.8,8.28,11.88,30,57.1,1009.12,0,0,0,0,299.99932
2020/01/20 10:04:00.000,n,339,23.4,22.319998,24.84,29.9,56.9,1009.02,0,0,0,0,1045.0458
2020/01/20 10:05:00.000,n,357,15.12,11.52,17.28,29.8,58.7,1009.12,0,0,0,0,1044.8496
2020/01/20 10:06:00.013,n,28,11.52,9,13.32,29.8,57.2,1009.12,0,0,0,0,1030.0876
2020/01/20 10:07:00.004,n,22,9.36,8.64,9.36,29.9,57,1009.12,0,0,0,0,345.52972
2020/01/20 10:08:00.001,n,31,7.56,4.68,10.08,30,57.3,1009.12,0,0,0,0,924.76312
2020/01/20 10:09:00.000,n,33,15.12,12.96,17.28,30.2,56.4,1009.12,0,0,0,0,1033.8222
2020/01/20 10:10:00.011,n,20,10.08,8.64,11.52,30.2,56.1,1009.12,0,0,0,0,1039.6782
2020/01/20 10:11:00.009,n,352,14.4,11.16,15.48,30.3,55.5,1009.02,0,0,0,0,1085.0356
2020/01/20 10:12:00.006,n,276,3.96,2.16,4.68,30.4,56.3,1009.12,0,0,0,0,1082.589
2020/01/20 10:13:00.000,n,345,4.32,3.24,6.12,30.5,56.6,1009.12,0,0,0,0,1107.0884
2020/01/20 10:14:00.000,n,342,4.68,3.6,6.12,30.8,57.9,1009.02,0,0,0,0,677.19144
2020/01/20 10:15:00.010,n,245,7.2,2.16,11.16,30.9,58.7,1009.02,0,0,0,0,378.977
2020/01/20 10:16:00.008,n,283,6.48,2.16,10.8,31.1,58.5,1009.02,0,0,0,0,498.0688
2020/01/20 10:17:00.007,n,286,5.04,1.44,9.36,31,56.8,1009.02,0,0,0,0,576.05952
2020/01/20 10:18:00.005,n,350,5.76,2.52,8.28,31,56.3,1009.02,0,0,0,0,668.65564
2020/01/20 10:19:00.000,n,277,5.76,3.6,7.56,31,56,1009.02,0,0,0,0,1004.1924
2020/01/20 10:20:00.012,n,354,15.48,11.52,18.359998,31,54.9,1008.92,0,0,0,0,1009.4702
2020/01/20 10:21:00.008,n,49,14.04,8.28,18.72,30.8,54,1008.92,0,0,0,0,1022.1082
2020/01/20 10:22:00.000,n,28,18.72,16.56,20.519998,30.7,53.8,1008.92,0,0,0,0,1023.83
2020/01/20 10:23:00.002,n,22,14.76,9.72,17.64,30.5,54.3,1008.92,0,0,0,0,1011.1192
2020/01/20 10:24:00.000,n,43,5.4,3.24,8.64,30.4,55,1008.92,0,0,0,0,998.0076
2020/01/20 10:25:00.000,n,78,6.12,1.44,8.28,30.5,55.1,1008.92,0,0,0,0,1000.3492
2020/01/20 10:26:00.005,n,350,9,5.76,11.16,30.7,55.5,1008.82,0,0,0,0,981.43256
2020/01/20 10:27:00.002,n,281,3.6,1.44,6.12,30.9,58,1008.82,0,0,0,0,973.35416
2020/01/20 10:28:00.004,n,264,7.2,5.76,9,31,56.3,1008.82,0,0,0,0,982.56736
2020/01/20 10:29:00.001,n,356,10.8,10.08,12.24,31.1,53.3,1008.82,0,0,0,0,979.3992
2020/01/20 10:30:00.011,n,22,2.16,1.44,2.88,31.1,54.7,1008.82,0,0,0,0,982.91192
2020/01/20 10:31:00.000,n,355,9.36,6.48,11.52,31.1,54.3,1008.72,0,0,0,0,981.78456
2020/01/20 10:32:00.000,n,10,13.32,5.4,19.08,31.1,54.2,1008.72,0,0,0,0,1007.2596
2020/01/20 10:33:00.012,n,14,18.72,15.84,21.599998,31.1,53.8,1008.72,0,0,0,0,1017.9132
2020/01/20 10:34:00.006,n,11,14.4,14.04,15.12,31,52.7,1008.72,0,0,0,0,1032.8418
2020/01/20 10:35:00.003,n,22,9.72,1.44,14.76,30.7,53.7,1008.72,0,0,0,0,1009.6864
2020/01/20 10:36:00.000,n,30,9,6.48,10.8,30.7,53.9,1008.72,0,0,0,0,1047.7942
2020/01/20 10:37:00.000,n,3,9.36,7.2,10.440002,30.8,53.8,1008.72,0,0,0,0,1025.511
2020/01/20 10:38:00.010,n,14,6.48,2.52,9,30.9,54.1,1008.72,0,0,0,0,1022.7058
2020/01/20 10:39:00.007,n,3,22.319998,21.24,23.759998,31.1,53.1,1008.72,0,0,0,0,933.58184
2020/01/20 10:40:00.000,n,23,14.04,10.440002,16.56,31,53.1,1008.72,0,0,0,0,1051.8684
2020/01/20 10:41:00.000,n,47,16.2,15.48,18,30.8,53.9,1008.62,0,0,0,0,1056.3972
2020/01/20 10:42:00.000,n,38,11.88,9.72,13.68,30.7,53.4,1008.62,0,0,0,0,1070.7502
2020/01/20 10:43:00.000,n,38,10.08,9.72,10.8,30.7,53.8,1008.62,0,0,0,0,1049.6958
2020/01/20 10:44:00.000,n,24,12.24,11.52,13.32,30.7,53.7,1008.62,0,0,0,0,1041.261
2020/01/20 10:45:00.010,n,19,15.84,15.12,17.28,30.8,53.4,1008.62,0,0,0,0,1045.2832
2020/01/20 10:46:00.008,n,32,8.28,3.96,12.96,30.7,54.4,1008.62,0,0,0,0,1067.3816
2020/01/20 10:47:00.005,n,3,13.32,12.24,14.04,30.8,54.2,1008.62,0,0,0,0,982.53648
2020/01/20 10:48:00.001,n,340,21.96,19.44,25.56,31,54.2,1008.62,0,0,0,0,1073.3622
2020/01/20 10:49:00.000,n,357,11.88,10.08,14.04,31.1,52.8,1008.62,0,0,0,0,1079.717
2020/01/20 10:50:00.000,n,2,21.24,16.919998,22.68,31.1,52.2,1008.52,0,0,0,0,1086.8252
2020/01/20 10:51:00.000,n,35,10.08,4.32,18,31,52.9,1008.52,0,0,0,0,1099.2454
2020/01/20 10:52:00.001,n,8,12.96,10.8,14.04,31,52.6,1008.52,0,0,0,0,1108.5732
2020/01/20 10:53:00.000,n,285,2.88,1.44,3.24,31,53.5,1008.62,0,0,0,0,1073.647
2020/01/20 10:54:00.000,n,12,12.24,11.16,13.32,31.2,52.4,1008.62,0,0,0,0,1218.7318
2020/01/20 10:55:00.007,n,24,4.68,2.52,6.48,31.2,52.8,1008.52,0,0,0,0,576.48932
2020/01/20 10:56:00.006,n,22,12.96,11.88,14.76,31.3,52.6,1008.52,0,0,0,0,939.5856
2020/01/20 10:57:00.002,n,357,12.96,12.6,13.32,31.3,52.2,1008.42,0,0,0,0,1075.343
2020/01/20 10:58:00.000,n,2,12.96,11.52,14.4,31.1,53,1008.42,0,0,0,0,1225.0926
2020/01/20 10:59:00.000,n,58,3.6,1.8,7.56,31,53.9,1008.42,0,0,0,0,1252.7398
2020/01/20 11:00:00.000,n,57,6.48,4.32,7.2,31.2,53.3,1008.42,0,0,0,0,794.62888
2020/01/20 11:01:00.058,n,18,17.28,15.84,17.64,31.4,52.7,1008.42,0,0,0,0,851.6708
2020/01/20 11:02:00.003,n,21,8.64,3.24,12.24,31.5,52.5,1008.42,0,0,0,0,926.20816
2020/01/20 11:03:00.001,n,88,2.52,0.72,3.96,31.5,52.6,1008.42,0,0,0,0,1135.4866
2020/01/20 11:04:00.000,n,356,9.72,8.28,11.88,31.7,52,1008.42,0,0,0,0,765.02896
2020/01/20 11:05:00.009,n,351,8.28,6.84,9.72,31.8,52.7,1008.32,0,0,0,0,666.83196
2020/01/20 11:06:00.006,n,350,16.919998,15.48,19.8,31.8,51.3,1008.32,0,0,0,0,739.44608
2020/01/20 11:07:00.000,n,17,14.04,12.6,15.48,31.6,51,1008.32,0,0,0,0,822.28848
2020/01/20 11:08:00.000,n,358,12.96,11.52,13.68,31.3,52.1,1008.32,0,0,0,0,959.39088
2020/01/20 11:09:00.007,n,22,12.96,10.8,14.76,31.5,51.9,1008.32,0,0,0,0,865.27984
2020/01/20 11:10:00.000,n,4,12.24,10.440002,12.96,31.5,51.4,1008.32,0,0,0,0,844.14976
2020/01/20 11:11:00.008,n,289,4.68,3.24,6.12,31.5,52.5,1008.32,0,0,0,0,872.42008
2020/01/20 11:12:00.005,n,2,6.84,5.76,8.64,31.5,52.2,1008.32,0,0,0,0,817.86496
2020/01/20 11:13:00.002,n,301,3.6,0.72,4.68,31.6,52,1008.32,0,0,0,0,484.8148
2020/01/20 11:14:00.009,n,273,2.88,0.36,5.04,31.8,52.5,1008.32,0,0,0,0,1071.9488
2020/01/20 11:15:00.013,n,354,10.8,9,11.52,31.9,51.1,1008.32,0,0,0,0,642.79724
2020/01/20 11:16:00.000,n,317,6.48,4.68,9.36,31.9,55,1008.42,0,0,0,0,1214.5144
2020/01/20 11:17:00.000,n,274,13.68,8.64,23.4,32,53.7,1008.32,0,0,0,0,1200.5304
2020/01/20 11:18:00.000,n,292,7.2,3.96,10.8,32,52.1,1008.32,0,0,0,0,1173.4968
2020/01/20 11:19:00.000,n,324,3.24,1.08,5.4,32.2,50.7,1008.32,0,0,0,0,1016.1708
2020/01/20 11:20:00.005,n,349,11.16,9.72,12.6,32.2,50.4,1008.32,0,0,0,0,935.62896
2020/01/20 11:21:00.002,n,350,10.8,10.440002,11.16,32.099998,51.3,1008.32,0,0,0,0,1083.5528
2020/01/20 11:22:00.011,n,36,4.68,1.8,9.72,32.2,51.4,1008.22,0,0,0,0,1133.0724
2020/01/20 11:23:00.008,n,45,12.96,12.24,14.76,32.3,51.6,1008.22,0,0,0,0,1134.4596
2020/01/20 11:24:00.003,n,76,7.56,3.96,9,32.3,52.3,1008.22,0,0,0,0,1154.4498
2020/01/20 11:25:00.033,n,10,21.96,20.519998,23.4,32.3,53.3,1008.12,0,0,0,0,1137.6002
2020/01/20 11:26:00.000,n,30,9.72,2.88,13.68,31.9,53.4,1008.12,0,0,0,0,1078.9394
2020/01/20 11:27:00.000,n,58,17.64,15.84,20.16,31.8,54.8,1008.12,0,0,0,0,983.2968
2020/01/20 11:28:00.000,n,32,14.76,13.68,15.48,31.8,54,1008.12,0,0,0,0,902.66512
2020/01/20 11:29:00.006,n,34,16.2,15.48,16.919998,31.6,55.5,1008.12,0,0,0,0,928.8016
2020/01/20 11:30:00.020,n,23,11.52,5.4,12.96,31.3,57.7,1008.12,0,0,0,0,467.95536
2020/01/20 11:31:00.002,n,31,11.52,3.6,14.04,31.3,58,1008.12,0,0,0,0,492.79148
2020/01/20 11:32:00.000,n,40,7.92,5.04,10.440002,31.3,58.9,1008.12,0,0,0,0,681.33512
2020/01/20 11:33:00.014,n,28,11.16,7.92,13.68,31.3,59,1008.12,0,0,0,0,784.95456
2020/01/20 11:34:00.000,n,37,12.96,12.6,14.04,31.3,58.2,1008.12,0,0,0,0,934.82728
2020/01/20 11:35:00.000,n,36,7.2,2.16,10.440002,31.1,60.1,1008.12,0,0,0,0,461.36204
2020/01/20 11:36:00.000,n,54,10.8,4.32,15.48,31.3,59.6,1008.02,0,0,0,0,426.88356
2020/01/20 11:37:00.005,n,30,26.28,25.199998,27.72,31.2,57.9,1007.92,0,0,0,0,505.58412
2020/01/20 11:38:00.002,n,20,15.12,14.04,15.84,30.8,60.6,1008.02,0,0,0,0,508.79
2020/01/20 11:39:00.000,n,65,12.96,7.2,19.44,30.8,61.3,1008.02,0,0,0,0,728.4616
2020/01/20 11:40:00.017,n,75,21.96,19.08,23.4,30.9,60.6,1007.92,0,0,0,0,381.78776
2020/01/20 11:41:00.023,n,23,19.8,12.6,24.119998,30.8,60.5,1007.92,0,0,0,0,839.592
2020/01/20 11:42:00.007,n,40,13.68,7.56,16.2,30.8,60.8,1007.92,0,0,0,0,750.97592
2020/01/20 11:43:00.000,n,86,9.36,7.92,11.88,30.8,60.5,1007.92,0,0,0,0,735.58872
2020/01/20 11:44:00.000,n,43,11.88,10.08,14.76,30.9,61,1007.92,0,0,0,0,385.48556
2020/01/20 11:45:00.048,n,11,16.56,14.4,17.28,30.9,61.4,1007.92,0,0,0,0,381.77952
2020/01/20 11:46:00.000,n,17,14.76,13.32,16.2,30.9,60.5,1007.82,0,0,0,0,795.02688
2020/01/20 11:47:00.008,n,76,16.56,13.68,18.359998,30.9,60.9,1007.82,0,0,0,0,696.6568
2020/01/20 11:48:00.043,n,25,19.08,11.16,24.119998,30.9,61,1007.82,0,0,0,0,602.63924
2020/01/20 11:49:00.002,n,37,12.96,9.72,16.919998,30.8,61.8,1007.82,0,0,0,0,421.7032
2020/01/20 11:50:00.007,n,30,15.12,14.04,16.2,30.8,61.3,1007.82,0,0,0,0,429.44552
2020/01/20 11:51:00.005,n,29,24.119998,20.519998,27,30.8,61,1007.82,0,0,0,0,1032.2466
2020/01/20 11:52:00.002,n,25,13.32,9.72,15.48,30.6,61.8,1007.82,0,0,0,0,1162.8402
2020/01/20 11:53:00.000,n,32,14.4,14.04,15.12,30.6,62.2,1007.82,0,0,0,0,1140.8674
2020/01/20 11:54:00.000,n,68,14.04,8.28,18.359998,30.6,62.6,1007.72,0,0,0,0,1221.1754
2020/01/20 11:55:00.000,n,52,30.599998,29.88,31.68,30.8,61.8,1007.72,0,0,0,0,1164.3822
2020/01/20 11:56:00.000,n,65,17.64,13.32,23.4,30.6,62.6,1007.62,0,0,0,0,1158.9488
2020/01/20 11:57:00.010,n,40,15.12,13.32,17.28,30.6,63,1007.72,0,0,0,0,1149.131
2020/01/20 11:58:00.007,n,8,18.72,17.28,19.8,30.7,63,1007.72,0,0,0,0,1194.2518
2020/01/20 11:59:00.006,n,28,14.04,3.24,17.64,30.9,62.5,1007.72,0,0,0,0,1204.9158
2020/01/20 12:00:00.003,n,44,25.919998,19.08,31.68,31,61.5,1007.62,0,0,0,0,1250.3026
2020/01/20 12:01:00.000,n,51,14.4,12.96,15.48,30.8,62.1,1007.72,0,0,0,0,1068.0222
2020/01/20 12:02:00.000,n,20,12.96,10.08,16.919998,30.8,62.6,1007.72,0,0,0,0,1132.5738
2020/01/20 12:03:00.000,n,30,13.68,6.12,23.04,31,62.4,1007.62,0,0,0,0,1099.5072
2020/01/20 12:04:00.005,n,63,14.4,12.96,15.84,31.2,61,1007.62,0,0,0,0,488.3484
2020/01/20 12:05:00.004,n,66,22.319998,21.599998,23.4,31.1,60.5,1007.62,0,0,0,0,453.49216
2020/01/20 12:06:00.046,n,58,27,21.96,33.119998,30.9,61,1007.62,0,0,0,0,569.44648
2020/01/20 12:07:00.000,n,69,14.4,11.88,16.56,30.7,61.9,1007.52,0,0,0,0,534.80872
2020/01/20 12:08:00.012,n,69,13.32,10.8,17.28,30.7,62.2,1007.52,0,0,0,0,562.58184
2020/01/20 12:09:00.010,n,77,12.6,6.12,16.56,30.7,62.1,1007.52,0,0,0,0,596.96112
