"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/10 08:06:00.002,n,39,7.2,6.48,7.92,26.5,61,1016.62,0,0,0,0,308.16868
2020/01/10 08:07:00.000,n,52,2.16,1.08,4.32,26.5,60.9,1016.62,0,0,0,0,295.94332
2020/01/10 08:08:00.000,n,21,3.6,2.16,4.68,26.5,60.9,1016.62,0,0,0,0,266.7969
2020/01/10 08:09:00.000,n,354,2.52,2.16,3.6,26.6,60.9,1016.62,0,0,0,0,230.10654
2020/01/10 08:10:00.000,n,21,3.96,2.52,6.12,26.7,60.5,1016.62,0,0,0,0,206.22684
2020/01/10 08:11:00.004,n,55,3.6,2.88,4.32,26.7,60.7,1016.62,0,0,0,0,195.8646
2020/01/10 08:12:00.001,n,8,5.76,5.04,6.12,26.8,62,1016.62,0,0,0,0,200.64152
2020/01/10 08:13:00.000,n,60,4.68,3.96,5.76,26.8,60.4,1016.62,0,0,0,0,190.19442
2020/01/10 08:14:00.012,n,10,4.68,3.96,6.84,26.7,60,1016.62,0,0,0,0,192.38102
2020/01/10 08:15:00.009,n,36,7.92,4.32,10.8,26.7,60.3,1016.62,0,0,0,0,247.70786
2020/01/10 08:16:00.000,n,37,9.36,9,10.08,26.6,60.5,1016.62,0,0,0,0,279.6149
2020/01/10 08:17:00.002,n,40,10.8,7.92,11.88,26.5,60.6,1016.62,0,0,0,0,269.40798
2020/01/10 08:18:00.000,n,27,11.88,10.8,12.96,26.4,61.2,1016.62,0,0,0,0,313.77598
2020/01/10 08:19:00.000,n,22,9.36,8.28,10.440002,26.4,61.1,1016.62,0,0,0,0,349.274
2020/01/10 08:20:00.000,n,19,7.56,7.2,7.92,26.4,61,1016.62,0,0,0,0,337.81864
2020/01/10 08:21:00.007,n,44,7.2,5.76,8.64,26.4,61.3,1016.62,0,0,0,0,329.43912
2020/01/10 08:22:00.004,n,139,1.8,1.08,2.16,26.4,61.2,1016.52,0,0,0,0,319.41836
2020/01/10 08:23:00.005,n,68,12.96,12.6,13.32,26.6,60.8,1016.52,0,0,0,0,417.02608
2020/01/10 08:24:00.007,n,14,11.16,10.08,12.24,26.6,60.9,1016.52,0,0,0,0,463.92152
2020/01/10 08:25:00.000,n,84,10.440002,9.36,11.88,26.6,60.7,1016.42,0,0,0,0,489.28348
2020/01/10 08:26:00.001,n,27,12.96,11.88,13.68,26.6,59.9,1016.42,0,0,0,0,521.57048
2020/01/10 08:27:00.001,n,13,8.64,8.28,8.64,26.6,58.6,1016.42,0,0,0,0,733.16528
2020/01/10 08:28:00.000,n,46,4.32,3.96,4.68,26.6,59.6,1016.52,0,0,0,0,370.80936
2020/01/10 08:29:00.000,n,23,5.04,3.96,6.12,26.7,59,1016.52,0,0,0,0,736.59336
2020/01/10 08:30:00.012,n,26,11.52,10.8,11.88,26.8,58.7,1016.52,0,0,0,0,595.677
2020/01/10 08:31:00.003,n,46,12.24,10.8,12.96,26.9,58.9,1016.62,0,0,0,0,747.45248
2020/01/10 08:32:00.000,n,27,11.52,10.8,11.88,26.9,59,1016.62,0,0,0,0,728.3464
2020/01/10 08:33:00.013,n,11,7.2,5.76,7.56,26.9,58.4,1016.72,0,0,0,0,803.19752
2020/01/10 08:34:00.001,n,27,10.8,9.36,12.24,27,58.3,1016.62,0,0,0,0,437.20656
2020/01/10 08:35:00.000,n,23,9,7.2,10.440002,27,57.9,1016.62,0,0,0,0,390.61872
2020/01/10 08:36:00.000,n,357,7.92,6.84,8.64,27,57.9,1016.72,0,0,0,0,473.1474
2020/01/10 08:37:00.002,n,64,4.32,2.16,6.12,27.1,58,1016.72,0,0,0,0,718.52248
2020/01/10 08:38:00.000,n,27,4.32,3.96,5.76,27.3,55.8,1016.72,0,0,0,0,414.7508
2020/01/10 08:39:00.000,n,35,3.96,3.24,4.68,27.4,56.6,1016.72,0,0,0,0,535.48076
2020/01/10 08:40:00.000,n,4,2.16,1.44,3.6,27.6,56.4,1016.72,0,0,0,0,375.39776
2020/01/10 08:41:00.011,n,186,2.88,1.8,3.96,27.7,55.6,1016.72,0,0,0,0,378.3186
2020/01/10 08:42:00.009,n,1,7.2,4.32,8.64,27.8,56.5,1016.62,0,0,0,0,271.0748
2020/01/10 08:43:00.002,n,41,11.52,10.440002,12.24,27.8,53.5,1016.62,0,0,0,0,271.30062
2020/01/10 08:44:00.000,n,25,9.36,8.64,10.8,27.6,53.2,1016.62,0,0,0,0,359.707
2020/01/10 08:45:00.000,n,51,3.24,2.88,3.96,27.4,54.1,1016.62,0,0,0,0,427.6068
2020/01/10 08:46:00.000,n,45,8.64,5.4,10.440002,27.5,54.1,1016.62,0,0,0,0,310.41012
2020/01/10 08:47:00.000,n,14,10.8,10.440002,11.16,27.5,53.7,1016.52,0,0,0,0,327.27688
2020/01/10 08:48:00.000,n,17,16.56,15.12,18,27.4,53.7,1016.52,0,0,0,0,804.60448
2020/01/10 08:49:00.009,n,37,19.08,13.32,20.880002,27.3,53.9,1016.52,0,0,0,0,795.9796
2020/01/10 08:50:00.006,n,24,17.64,15.84,19.44,27.3,53.7,1016.42,0,0,0,0,799.03352
2020/01/10 08:51:00.007,n,31,15.12,9.36,20.16,27.3,54.4,1016.42,0,0,0,0,779.83336
2020/01/10 08:52:00.001,n,24,16.2,11.16,17.28,27.3,54.2,1016.42,0,0,0,0,682.75208
2020/01/10 08:53:00.000,n,38,14.76,14.4,14.76,27.4,54.2,1016.52,0,0,0,0,751.7548
2020/01/10 08:54:00.000,n,38,18.72,17.28,19.8,27.4,54.6,1016.52,0,0,0,0,756.05496
2020/01/10 08:55:00.000,n,5,9.36,7.56,10.08,27.4,54.9,1016.52,0,0,0,0,758.59256
2020/01/10 08:56:00.000,n,23,9.72,7.92,10.8,27.4,55.2,1016.52,0,0,0,0,231.03452
2020/01/10 08:57:00.006,n,20,8.28,7.56,9.36,27.5,55.1,1016.52,0,0,0,0,388.3982
2020/01/10 08:58:00.001,n,27,5.04,3.24,6.84,27.6,54.8,1016.52,0,0,0,0,457.43504
2020/01/10 08:59:00.000,n,18,6.48,6.12,6.84,27.7,53.2,1016.52,0,0,0,0,781.39048
2020/01/10 09:00:00.003,n,8,8.28,7.2,9.36,27.6,53.3,1016.52,0,0,0,0,787.6432
2020/01/10 09:01:00.001,n,20,9,8.28,9.72,27.6,53.9,1016.52,0,0,0,0,791.29032
2020/01/10 09:02:00.000,n,9,14.04,12.96,15.12,27.6,53.2,1016.52,0,0,0,0,790.09376
2020/01/10 09:03:00.000,n,24,3.96,0.72,7.92,27.6,53,1016.52,0,0,0,0,779.24232
2020/01/10 09:04:00.000,n,30,13.32,12.96,13.68,27.6,50.9,1016.52,0,0,0,0,769.49984
2020/01/10 09:05:00.005,n,37,6.48,2.52,12.96,27.6,50.7,1016.52,0,0,0,0,769.2008
2020/01/10 09:06:00.003,n,52,10.440002,8.28,12.24,27.6,51.1,1016.52,0,0,0,0,769.66288
2020/01/10 09:07:00.006,n,16,3.6,1.08,7.2,27.6,51.5,1016.42,0,0,0,0,768.85416
2020/01/10 09:08:00.013,n,64,5.04,4.32,5.76,27.7,50.7,1016.42,0,0,0,0,771.33976
2020/01/10 09:09:00.011,n,82,10.8,7.92,13.32,28,51,1016.42,0,0,0,0,773.27552
2020/01/10 09:10:00.000,n,78,14.04,12.96,15.84,28,51.4,1016.42,0,0,0,0,777.93984
2020/01/10 09:11:00.000,n,77,17.64,15.84,20.16,27.9,51.2,1016.42,0,0,0,0,782.29552
2020/01/10 09:12:00.004,n,14,2.88,1.08,5.04,27.8,51.8,1016.52,0,0,0,0,785.68936
2020/01/10 09:13:00.003,n,35,13.32,12.24,14.76,27.9,51.3,1016.52,0,0,0,0,784.80712
2020/01/10 09:14:00.005,n,47,20.16,15.48,21.599998,27.8,51.5,1016.42,0,0,0,0,785.09888
2020/01/10 09:15:00.000,n,49,19.08,18,19.8,27.7,51.5,1016.52,0,0,0,0,787.03216
2020/01/10 09:16:00.012,n,39,18.359998,16.2,20.880002,27.7,51.2,1016.42,0,0,0,0,786.03512
2020/01/10 09:17:00.009,n,38,10.440002,6.48,13.68,27.7,51.5,1016.52,0,0,0,0,792.32176
2020/01/10 09:18:00.006,n,45,18.72,16.919998,20.16,27.8,50.7,1016.42,0,0,0,0,796.53472
2020/01/10 09:19:00.000,n,48,22.319998,20.519998,23.759998,27.8,50.7,1016.42,0,0,0,0,799.61488
2020/01/10 09:20:00.001,n,46,15.84,14.4,17.64,27.7,51.7,1016.52,0,0,0,0,802.56832
2020/01/10 09:21:00.000,n,56,19.08,18.359998,20.519998,27.7,52.1,1016.42,0,0,0,0,797.50944
2020/01/10 09:22:00.000,n,30,13.68,12.24,15.12,27.7,52.2,1016.42,0,0,0,0,795.8676
2020/01/10 09:23:00.004,n,33,18,16.56,19.08,27.7,50.4,1016.42,0,0,0,0,798.8068
2020/01/10 09:24:00.002,n,22,8.64,7.92,9.72,27.7,50.9,1016.42,0,0,0,0,802.08984
2020/01/10 09:25:00.000,n,59,10.08,4.68,14.76,27.7,51.6,1016.42,0,0,0,0,805.972
2020/01/10 09:26:00.012,n,48,14.04,13.32,14.76,27.8,51.1,1016.42,0,0,0,0,806.46208
2020/01/10 09:27:00.009,n,40,13.68,12.6,14.76,27.8,51.2,1016.32,0,0,0,0,812.14512
2020/01/10 09:28:00.000,n,48,17.28,12.24,19.44,27.9,51.3,1016.32,0,0,0,0,820.55144
2020/01/10 09:29:00.003,n,44,17.64,16.56,19.44,27.8,51.3,1016.42,0,0,0,0,826.1984
2020/01/10 09:30:00.000,n,42,15.12,11.16,16.919998,27.7,52.3,1016.42,0,0,0,0,833.63952
2020/01/10 09:31:00.000,n,45,11.88,10.440002,13.68,27.7,52.8,1016.42,0,0,0,0,834.68992
2020/01/10 09:32:00.000,n,89,11.16,10.440002,12.6,27.8,52.6,1016.42,0,0,0,0,855.11624
2020/01/10 09:33:00.010,n,56,8.28,7.56,9.72,28,52.7,1016.42,0,0,0,0,214.78848
2020/01/10 09:34:00.010,n,43,12.96,11.52,14.04,28.3,51.8,1016.42,0,0,0,0,816.33576
2020/01/10 09:35:00.005,n,4,9.72,5.4,15.48,28.1,52.1,1016.42,0,0,0,0,226.58688
2020/01/10 09:36:00.002,n,36,16.919998,14.04,19.8,27.9,52.1,1016.32,0,0,0,0,850.25088
2020/01/10 09:37:00.000,n,10,16.56,14.4,19.8,27.7,51.5,1016.42,0,0,0,0,852.05936
2020/01/10 09:38:00.003,n,69,9,6.84,10.440002,27.7,52.6,1016.42,0,0,0,0,852.90984
2020/01/10 09:39:00.000,n,36,21.24,20.16,22.319998,27.8,50.4,1016.42,0,0,0,0,850.68024
2020/01/10 09:40:00.000,n,36,19.08,17.64,23.04,27.9,50.2,1016.42,0,0,0,0,851.08304
2020/01/10 09:41:00.000,n,22,9.72,8.28,12.6,27.9,50.6,1016.42,0,0,0,0,856.54448
2020/01/10 09:42:00.008,n,23,9.72,6.48,12.24,28,50.9,1016.42,0,0,0,0,859.95056
2020/01/10 09:43:00.005,n,83,24.119998,21.599998,25.919998,28.3,50.8,1016.42,0,0,0,0,865.18736
2020/01/10 09:44:00.003,n,73,6.48,3.96,9.36,28.3,51,1016.42,0,0,0,0,871.06472
2020/01/10 09:45:00.015,n,27,16.919998,9.36,19.8,28.3,49.5,1016.42,0,0,0,0,876.86856
2020/01/10 09:46:00.000,n,14,2.52,1.44,4.32,28.2,49.9,1016.52,0,0,0,0,877.01264
2020/01/10 09:47:00.000,n,46,19.08,18.72,19.44,28.3,47.9,1016.42,0,0,0,0,880.01864
2020/01/10 09:48:00.000,n,47,15.12,11.52,18,28.2,47.5,1016.52,0,0,0,0,884.4824
2020/01/10 09:49:00.007,n,21,11.88,10.8,14.4,28.2,45.7,1016.42,0,0,0,0,892.89608
2020/01/10 09:50:00.002,n,27,14.76,13.68,16.2,28.2,47.7,1016.42,0,0,0,0,899.61304
2020/01/10 09:51:00.000,n,70,13.68,11.52,15.48,28.1,48.7,1016.42,0,0,0,0,896.16088
2020/01/10 09:52:00.000,n,73,17.64,15.12,18.72,28.2,48.9,1016.42,0,0,0,0,889.5184
2020/01/10 09:53:00.010,n,27,12.6,8.64,15.48,28.3,49.1,1016.42,0,0,0,0,885.66864
2020/01/10 09:54:00.009,n,27,13.32,12.24,15.12,28.4,49.4,1016.32,0,0,0,0,872.08984
2020/01/10 09:55:00.000,n,33,15.48,14.04,18.359998,28.4,48.6,1016.32,0,0,0,0,870.23984
2020/01/10 09:56:00.000,n,50,9,8.28,10.08,28.5,49.1,1016.42,0,0,0,0,872.16856
2020/01/10 09:57:00.001,n,0,12.24,11.16,13.68,28.8,47.7,1016.32,0,0,0,0,877.58816
2020/01/10 09:58:00.000,n,30,12.6,11.16,13.32,28.9,45.9,1016.32,0,0,0,0,877.28728
2020/01/10 09:59:00.000,n,26,12.6,11.16,14.4,28.9,46.3,1016.42,0,0,0,0,884.65152
2020/01/10 10:00:00.000,n,72,17.28,15.48,21.599998,29,46.3,1016.32,0,0,0,0,879.65976
2020/01/10 10:01:00.010,n,80,10.08,5.76,11.88,28.9,45.3,1016.32,0,0,0,0,882.07336
2020/01/10 10:02:00.003,n,37,12.96,10.8,16.56,28.9,46.5,1016.42,0,0,0,0,889.00392
2020/01/10 10:03:00.001,n,67,17.28,16.56,17.64,28.8,46.2,1016.42,0,0,0,0,887.25552
2020/01/10 10:04:00.000,n,32,15.12,13.68,18.72,28.7,47.4,1016.32,0,0,0,0,881.056
2020/01/10 10:05:00.000,n,35,22.68,10.8,27.72,28.6,47.8,1016.32,0,0,0,0,888.76232
2020/01/10 10:06:00.000,n,35,21.24,20.16,22.319998,28.4,47.8,1016.52,0,0,0,0,901.60632
2020/01/10 10:07:00.000,n,54,6.84,2.16,9.36,28.3,48.2,1016.42,0,0,0,0,908.662
2020/01/10 10:08:00.000,n,35,18.359998,14.04,20.16,28.4,48,1016.32,0,0,0,0,919.4636
2020/01/10 10:09:00.000,n,66,18.72,15.12,24.119998,28.6,47.9,1016.42,0,0,0,0,937.7644
2020/01/10 10:10:00.009,n,55,17.64,16.56,19.44,28.6,47.1,1016.42,0,0,0,0,949.86328
2020/01/10 10:11:00.006,n,40,18.359998,14.4,20.519998,28.6,46.7,1016.42,0,0,0,0,955.6668
2020/01/10 10:12:00.003,n,35,18.72,15.48,22.68,28.4,47.2,1016.42,0,0,0,0,959.91104
2020/01/10 10:13:00.000,n,28,23.4,21.599998,26.28,28.3,47,1016.32,0,0,0,0,963.21136
2020/01/10 10:14:00.000,n,49,8.64,4.68,12.96,28.3,47.8,1016.42,0,0,0,0,959.8096
2020/01/10 10:15:00.000,n,21,11.16,10.08,12.24,28.5,47.5,1016.52,0,0,0,0,960.28512
2020/01/10 10:16:00.000,n,35,9,2.52,14.04,28.8,46.9,1016.42,0,0,0,0,950.42904
2020/01/10 10:17:00.008,n,32,16.2,8.64,18.72,28.9,46.1,1016.32,0,0,0,0,931.14856
2020/01/10 10:18:00.005,n,39,24.119998,23.04,25.56,28.9,45.7,1016.32,0,0,0,0,931.94384
2020/01/10 10:19:00.002,n,12,16.56,15.12,17.64,28.6,45.1,1016.42,0,0,0,0,927.52368
2020/01/10 10:20:00.000,n,54,14.76,12.96,18.72,28.4,46.5,1016.32,0,0,0,0,927.05032
2020/01/10 10:21:00.013,n,35,15.48,11.52,18,28.5,46.6,1016.32,0,0,0,0,924.4172
2020/01/10 10:22:00.000,n,54,11.16,9,13.68,28.5,46.8,1016.32,0,0,0,0,916.70584
2020/01/10 10:23:00.000,n,104,13.68,11.88,14.76,28.6,46.1,1016.32,0,0,0,0,913.8704
2020/01/10 10:24:00.000,n,78,9.72,7.92,12.6,28.7,43.7,1016.32,0,0,0,0,911.37648
2020/01/10 10:25:00.002,n,21,9,6.84,10.8,28.9,44.8,1016.32,0,0,0,0,915.65384
2020/01/10 10:26:00.000,n,68,7.92,2.88,13.68,29,43.1,1016.32,0,0,0,0,911.33168
2020/01/10 10:27:00.000,n,35,12.96,11.88,17.28,29,44.6,1016.32,0,0,0,0,912.38112
2020/01/10 10:28:00.011,n,53,11.88,10.440002,14.04,28.9,45.5,1016.32,0,0,0,0,915.8668
2020/01/10 10:29:00.009,n,62,12.96,11.52,15.84,28.8,46.2,1016.32,0,0,0,0,917.20872
2020/01/10 10:30:00.005,n,50,16.919998,15.48,18.359998,28.9,45.2,1016.32,0,0,0,0,924.21216
2020/01/10 10:31:00.000,n,34,10.08,8.64,14.76,28.9,46.1,1016.32,0,0,0,0,932.34752
2020/01/10 10:32:00.000,n,57,7.2,2.52,9.72,28.9,46.5,1016.22,0,0,0,0,927.17176
2020/01/10 10:33:00.004,n,27,11.52,7.2,15.12,29.1,45.4,1016.12,0,0,0,0,916.34448
2020/01/10 10:34:00.001,n,41,14.4,11.16,16.56,29.2,45.4,1016.12,0,0,0,0,919.27048
2020/01/10 10:35:00.000,n,33,10.8,8.28,12.6,29.2,45,1016.22,0,0,0,0,938.332
2020/01/10 10:36:00.000,n,47,15.12,12.96,17.28,29.2,43.9,1016.22,0,0,0,0,926.3844
2020/01/10 10:37:00.008,n,25,19.08,17.28,21.599998,29.1,43.9,1016.12,0,0,0,0,725.76528
2020/01/10 10:38:00.005,n,52,9.72,7.2,12.96,29.1,44.3,1016.22,0,0,0,0,925.3468
2020/01/10 10:39:00.002,n,35,9.36,3.6,12.24,29.1,44.3,1016.22,0,0,0,0,929.1008
2020/01/10 10:40:00.000,n,89,15.12,13.68,18.359998,29.3,43.2,1016.12,0,0,0,0,937.95584
2020/01/10 10:41:00.000,n,29,14.04,8.64,15.84,29.3,43.5,1016.12,0,0,0,0,935.3816
2020/01/10 10:42:00.000,n,355,10.440002,8.64,12.96,29.4,43.5,1016.12,0,0,0,0,936.82568
2020/01/10 10:43:00.006,n,3,9.72,8.64,11.16,29.4,43.8,1016.02,0,0,0,0,938.71472
2020/01/10 10:44:00.003,n,23,7.56,6.12,8.64,29.4,44.4,1016.12,0,0,0,0,943.03024
2020/01/10 10:45:00.000,n,32,18.72,9.72,23.04,29.5,43.9,1016.02,0,0,0,0,940.18688
2020/01/10 10:46:00.000,n,32,14.76,11.88,18.72,29.4,42.4,1016.02,0,0,0,0,939.46056
2020/01/10 10:47:00.010,n,16,18.72,11.52,21.96,29.2,43.1,1016.12,0,0,0,0,942.88328
2020/01/10 10:48:00.007,n,23,22.68,20.880002,25.199998,29.1,44.4,1016.02,0,0,0,0,939.5308
2020/01/10 10:49:00.000,n,15,14.04,12.24,15.48,28.9,45.5,1016.02,0,0,0,0,936.93432
2020/01/10 10:50:00.000,n,44,11.16,5.76,24.84,28.8,46,1016.02,0,0,0,0,940.39096
2020/01/10 10:51:00.000,n,62,10.8,7.92,13.68,28.8,44.9,1016.02,0,0,0,0,934.96592
2020/01/10 10:52:00.000,n,345,16.2,13.32,17.64,28.8,45.5,1016.02,0,0,0,0,949.53904
2020/01/10 10:53:00.008,n,38,20.880002,10.08,24.48,28.9,44.3,1015.92,0,0,0,0,942.5188
2020/01/10 10:54:00.006,n,29,15.48,14.76,16.919998,28.9,43.8,1016.02,0,0,0,0,942.35096
2020/01/10 10:55:00.003,n,51,21.24,17.28,25.919998,28.9,44.3,1015.92,0,0,0,0,942.35096
2020/01/10 10:56:00.000,n,35,5.76,2.16,9.36,28.9,44.5,1015.92,0,0,0,0,945.15688
2020/01/10 10:57:00.014,n,22,8.64,6.84,11.16,29.2,44.6,1015.92,0,0,0,0,948.9476
2020/01/10 10:58:00.000,n,29,11.88,10.8,12.96,29.3,44.5,1015.92,0,0,0,0,951.23584
2020/01/10 10:59:00.000,n,4,19.44,18.359998,20.16,29.4,43.7,1015.82,0,0,0,0,952.94264
2020/01/10 11:00:00.000,n,14,32.399998,22.319998,37.08,29.4,42.7,1015.52,0,0,0,0,950.42264
2020/01/10 11:01:00.000,n,5,15.12,12.96,18.72,29.3,43.6,1015.82,0,0,0,0,950.30824
2020/01/10 11:02:00.007,n,34,24.119998,16.56,26.64,29.3,41,1015.72,0,0,0,0,951.32456
2020/01/10 11:03:00.004,n,26,13.68,3.6,19.44,29.1,42.1,1015.82,0,0,0,0,951.41976
2020/01/10 11:04:00.001,n,4,18,17.28,18.72,29.1,42.2,1015.62,0,0,0,0,952.06104
2020/01/10 11:05:00.000,n,357,8.28,6.84,10.8,29.2,42.8,1015.72,0,0,0,0,953.7416
2020/01/10 11:06:00.012,n,19,6.48,1.8,10.440002,29.4,42.8,1015.72,0,0,0,0,955.00216
2020/01/10 11:07:00.000,n,45,23.04,19.44,25.199998,29.6,42.7,1015.62,0,0,0,0,951.56584
2020/01/10 11:08:00.000,n,4,19.8,14.76,25.919998,29.5,42.4,1015.62,0,0,0,0,955.16672
2020/01/10 11:09:00.004,n,32,11.16,7.92,12.24,29.5,42.4,1015.62,0,0,0,0,956.15408
2020/01/10 11:10:00.001,n,18,15.84,10.440002,19.08,29.3,43.1,1015.72,0,0,0,0,956.79928
2020/01/10 11:11:00.000,n,68,17.64,3.96,27.359998,29.4,42.9,1015.62,0,0,0,0,961.20424
2020/01/10 11:12:00.000,n,11,18.72,16.56,19.8,29.4,39.5,1015.72,0,0,0,0,960.2408
2020/01/10 11:13:00.009,n,47,20.880002,18,22.319998,29.2,41.4,1015.62,0,0,0,0,957.67016
2020/01/10 11:14:00.005,n,38,14.4,13.32,17.64,29.2,42.1,1015.62,0,0,0,0,958.6736
2020/01/10 11:15:00.006,n,19,16.2,11.88,20.16,29.4,42.7,1015.72,0,0,0,0,961.95176
2020/01/10 11:16:00.000,n,27,18.359998,5.04,26.28,29.5,43,1015.72,0,0,0,0,960.672
2020/01/10 11:17:00.000,n,38,30.239998,29.16,32.399998,29.4,43.2,1015.62,0,0,0,0,963.2808
2020/01/10 11:18:00.000,n,34,24.84,19.44,27.72,29.1,45,1015.52,0,0,0,0,964.02352
2020/01/10 11:19:00.000,n,36,28.8,23.4,34.92,28.9,46,1015.62,0,0,0,0,963.01144
2020/01/10 11:20:00.000,n,0,19.8,16.919998,21.96,28.8,46,1015.62,0,0,0,0,953.484
2020/01/10 11:21:00.006,n,94,6.48,2.16,9.36,28.9,46,1015.62,0,0,0,0,956.18832
2020/01/10 11:22:00.003,n,33,19.8,16.2,23.04,29.2,45,1015.62,0,0,0,0,961.96704
2020/01/10 11:23:00.000,n,352,20.880002,16.919998,22.319998,29.3,44,1015.62,0,0,0,0,970.07272
2020/01/10 11:24:00.013,n,37,18,16.56,18.72,29.4,42.9,1015.62,0,0,0,0,983.29192
2020/01/10 11:25:00.000,n,41,8.28,1.8,12.96,29.4,43.2,1015.62,0,0,0,0,979.59152
2020/01/10 11:26:00.000,n,44,16.2,13.68,17.28,29.5,43.2,1015.62,0,0,0,0,978.20264
2020/01/10 11:27:00.005,n,40,6.48,5.76,7.92,29.7,43,1015.52,0,0,0,0,968.44816
2020/01/10 11:28:00.002,n,0,17.28,12.96,20.16,29.9,43,1015.52,0,0,0,0,971.05408
2020/01/10 11:29:00.000,n,37,30.599998,29.519998,32.399998,29.7,41.5,1015.42,0,0,0,0,964.30176
2020/01/10 11:30:00.000,n,23,23.04,15.12,29.88,29.4,40.5,1015.42,0,0,0,0,972.39816
2020/01/10 11:31:00.000,n,39,22.68,20.519998,23.759998,29.3,42.4,1015.52,0,0,0,0,969.78336
2020/01/10 11:32:00.009,n,22,19.08,14.4,25.919998,29.2,43.1,1015.42,0,0,0,0,969.12232
2020/01/10 11:33:00.007,n,40,16.2,14.04,19.08,29.2,43.9,1015.52,0,0,0,0,963.39736
2020/01/10 11:34:00.000,n,48,22.68,19.8,25.919998,29.3,44,1015.42,0,0,0,0,971.05472
2020/01/10 11:35:00.000,n,1,19.08,16.56,21.24,29.3,44.2,1015.42,0,0,0,0,973.94504
2020/01/10 11:36:00.000,n,59,15.48,4.68,18,29.2,44.4,1015.42,0,0,0,0,975.06112
2020/01/10 11:37:00.000,n,18,20.16,12.6,27,29.2,44.3,1015.42,0,0,0,0,970.36896
2020/01/10 11:38:00.000,n,15,6.12,3.6,10.8,29.2,43.6,1015.42,0,0,0,0,971.43768
2020/01/10 11:39:00.005,n,50,25.56,15.12,28.08,29.4,43.4,1015.42,0,0,0,0,969.89696
2020/01/10 11:40:00.003,n,28,22.68,21.599998,24.84,29.3,42.9,1015.42,0,0,0,0,969.59488
2020/01/10 11:41:00.000,n,60,14.04,11.88,16.56,29.2,44.1,1015.42,0,0,0,0,973.16232
2020/01/10 11:42:00.001,n,355,23.04,21.24,25.56,29.2,43.8,1015.32,0,0,0,0,977.01384
2020/01/10 11:43:00.000,n,0,16.56,13.68,22.68,29.2,43.6,1015.42,0,0,0,0,977.33488
2020/01/10 11:44:00.000,n,45,12.6,9,19.8,29.2,44,1015.42,0,0,0,0,974.10904
2020/01/10 11:45:00.000,n,35,24.48,20.16,27,29.3,43.4,1015.32,0,0,0,0,972.8088
2020/01/10 11:46:00.006,n,10,21.24,19.08,23.4,29.3,43.4,1015.32,0,0,0,0,969.4188
2020/01/10 11:47:00.003,n,58,19.44,15.12,23.4,29.3,43.7,1015.32,0,0,0,0,974.11528
2020/01/10 11:48:00.002,n,47,27,23.04,30.96,29.2,43.7,1015.32,0,0,0,0,971.70944
2020/01/10 11:49:00.000,n,37,27.359998,23.759998,31.68,29.2,43.8,1015.32,0,0,0,0,968.25328
2020/01/10 11:50:00.003,n,20,12.96,5.04,21.599998,29.1,44.1,1015.22,0,0,0,0,973.34544
2020/01/10 11:51:00.000,n,34,29.16,26.28,32.399998,29,43.8,1015.32,0,0,0,0,975.14328
2020/01/10 11:52:00.000,n,36,13.68,11.16,17.64,28.9,44.2,1015.32,0,0,0,0,976.5292
2020/01/10 11:53:00.000,n,31,10.440002,6.84,14.76,28.8,44.7,1015.32,0,0,0,0,981.64416
2020/01/10 11:54:00.000,n,58,11.52,7.2,15.84,29.1,43.6,1015.32,0,0,0,0,983.30288
2020/01/10 11:55:00.001,n,31,19.44,9,22.68,29.2,43,1015.32,0,0,0,0,982.54488
2020/01/10 11:56:00.000,n,16,19.44,11.88,29.16,29.2,42.9,1015.12,0,0,0,0,971.5112
2020/01/10 11:57:00.000,n,38,24.48,20.880002,27.359998,29.2,43.1,1015.12,0,0,0,0,966.61832
2020/01/10 11:58:00.010,n,33,22.319998,18,27,29.1,43.2,1015.22,0,0,0,0,972.94552
2020/01/10 11:59:00.007,n,35,26.28,16.919998,32.039998,29,43.4,1015.22,0,0,0,0,973.40648
2020/01/10 12:00:00.004,n,27,16.919998,14.76,20.519998,29,43.7,1015.22,0,0,0,0,981.1968
2020/01/10 12:01:00.001,n,42,15.12,13.68,16.919998,29.1,43.9,1015.22,0,0,0,0,981.1028
2020/01/10 12:02:00.000,n,15,17.28,13.32,20.16,29.2,42.8,1015.12,0,0,0,0,976.03592
2020/01/10 12:03:00.000,n,49,19.08,11.52,27.359998,29.2,42.3,1015.12,0,0,0,0,974.3024
2020/01/10 12:04:00.000,n,70,20.880002,17.28,24.84,29.1,42.6,1015.12,0,0,0,0,978.03744
2020/01/10 12:05:00.005,n,15,21.599998,15.84,24.48,29.2,42.1,1015.12,0,0,0,0,976.31296
2020/01/10 12:06:00.002,n,55,11.16,7.92,13.68,29.2,42.5,1015.12,0,0,0,0,976.75464
2020/01/10 12:07:00.010,n,49,9.72,2.16,15.84,29.4,42.3,1015.12,0,0,0,0,974.25888
2020/01/10 12:08:00.007,n,36,17.64,16.56,19.08,29.4,42.3,1015.12,0,0,0,0,973.426
