"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/18 07:41:00.000,n,141,5.4,3.96,7.2,21.6,87.3,1005.22,42.86,0,0,0,221.07678
2020/01/18 07:42:00.003,n,152,2.52,1.8,3.24,21.6,87.1,1005.22,42.86,0,0,0,240.11108
2020/01/18 07:43:00.003,n,154,3.24,2.88,4.32,21.6,87.2,1005.22,42.86,0,0,0,237.98188
2020/01/18 07:44:00.060,n,154,2.52,2.16,2.88,21.7,86.9,1005.22,42.86,0,0,0,259.59076
2020/01/18 07:45:00.000,n,178,6.48,6.48,7.2,21.7,87,1005.22,42.86,0,0,0,255.8316
2020/01/18 07:46:00.004,n,151,5.76,5.04,6.48,21.7,86.4,1005.22,42.86,0,0,0,316.19538
2020/01/18 07:47:00.003,n,168,5.04,4.68,5.4,21.7,86.4,1005.32,42.86,0,0,0,314.81018
2020/01/18 07:48:00.009,n,185,6.84,6.48,7.2,21.7,86.4,1005.32,42.86,0,0,0,315.82122
2020/01/18 07:49:00.000,n,207,6.12,5.76,7.2,21.7,86.5,1005.32,42.86,0,0,0,256.90032
2020/01/18 07:50:00.009,n,215,7.56,6.12,8.64,21.8,86.4,1005.32,42.86,0,0,0,250.19012
2020/01/18 07:51:00.003,n,115,2.52,1.8,3.96,21.8,86.9,1005.32,42.86,0,0,0,299.90234
2020/01/18 07:52:00.000,n,150,11.52,10.8,11.88,21.9,86.1,1005.32,42.86,0,0,0,347.96724
2020/01/18 07:53:00.000,n,165,9,7.92,10.8,21.8,85.8,1005.32,42.86,0,0,0,351.08888
2020/01/18 07:54:00.002,n,152,9,8.64,10.08,21.8,85.5,1005.32,42.86,0,0,0,320.73304
2020/01/18 07:55:00.000,n,167,9,7.92,10.440002,21.8,85.6,1005.32,42.86,0,0,0,300.5426
2020/01/18 07:56:00.006,n,189,7.92,7.56,8.64,21.9,85.9,1005.32,42.86,0,0,0,274.96982
2020/01/18 07:57:00.000,n,167,7.56,6.84,8.64,21.9,85.8,1005.32,42.86,0,0,0,228.58798
2020/01/18 07:58:00.000,n,205,6.12,4.68,7.56,21.9,85.5,1005.42,42.86,0,0,0,199.32284
2020/01/18 07:59:00.000,n,179,5.4,3.96,6.84,21.9,85.6,1005.42,42.86,0,0,0,185.80172
2020/01/18 08:00:00.002,n,156,8.64,5.76,10.440002,21.9,85.2,1005.42,42.86,0,0,0,173.94198
2020/01/18 08:01:00.016,n,159,3.96,2.88,4.32,21.9,85.3,1005.42,42.86,0,0,0,169.95516
2020/01/18 08:02:00.001,n,179,4.68,3.6,5.4,21.9,85.6,1005.42,42.86,0,0,0,172.8113
2020/01/18 08:03:00.000,n,210,8.28,6.84,9.72,22,85.5,1005.42,42.86,0,0,0,171.26406
2020/01/18 08:04:00.005,n,178,9.36,7.56,10.8,21.9,85,1005.42,42.86,0,0,0,161.63304
2020/01/18 08:05:00.010,n,230,1.8,0.72,2.88,21.9,85.2,1005.42,42.86,0,0,0,153.86672
2020/01/18 08:06:00.016,n,162,7.2,5.76,9.72,21.9,85,1005.42,42.86,0,0,0,139.47486
2020/01/18 08:07:00.000,n,178,4.68,3.6,5.4,21.9,85,1005.42,42.86,0,0,0,130.33852
2020/01/18 08:08:00.000,n,206,4.32,4.32,4.68,21.9,85.2,1005.42,42.86,0,0,0,126.23408
2020/01/18 08:09:00.001,n,171,6.12,4.68,6.84,21.9,84.9,1005.42,42.86,0,0,0,119.0042
2020/01/18 08:10:00.000,n,216,8.64,6.84,9.36,21.9,85.2,1005.42,42.86,0,0,0,124.55834
2020/01/18 08:11:00.000,n,179,8.64,8.28,9.36,21.9,84.9,1005.42,42.86,0,0,0,138.67496
2020/01/18 08:12:00.006,n,139,8.28,7.2,9.36,21.9,84.9,1005.42,42.86,0,0,0,157.15262
2020/01/18 08:13:00.012,n,176,11.16,10.8,11.88,21.9,84.6,1005.42,42.86,0,0,0,163.0179
2020/01/18 08:14:00.000,n,188,3.96,3.6,5.04,21.8,85.2,1005.42,42.86,0,0,0,170.41476
2020/01/18 08:15:00.005,n,199,6.48,5.04,7.92,21.9,85,1005.42,42.86,0,0,0,159.48124
2020/01/18 08:16:00.000,n,180,6.48,5.4,8.28,21.9,85,1005.42,42.86,0,0,0,150.986
2020/01/18 08:17:00.002,n,192,7.2,6.84,7.56,21.9,85,1005.52,42.86,0,0,0,147.38952
2020/01/18 08:18:00.000,n,177,10.08,9.36,10.440002,21.9,84.6,1005.52,42.86,0,0,0,150.22012
2020/01/18 08:19:00.000,n,192,9.72,8.64,11.16,21.9,84.3,1005.42,42.86,0,0,0,168.97616
2020/01/18 08:20:00.000,n,140,5.4,5.04,5.4,21.9,84.2,1005.42,42.86,0,0,0,177.60196
2020/01/18 08:21:00.003,n,155,2.52,1.44,3.6,21.9,84.4,1005.42,42.86,0,0,0,188.06216
2020/01/18 08:22:00.009,n,199,4.32,3.24,5.04,21.9,84.6,1005.42,42.86,0,0,0,198.18392
2020/01/18 08:23:00.015,n,157,7.2,6.84,8.28,22,84.1,1005.42,42.86,0,0,0,213.59912
2020/01/18 08:24:00.015,n,201,5.04,2.88,6.84,22,84.4,1005.42,42.86,0,0,0,222.63874
2020/01/18 08:25:00.000,n,193,7.2,6.84,7.2,22,84.1,1005.42,42.86,0,0,0,224.13348
2020/01/18 08:26:00.000,n,197,7.56,7.2,8.28,22,84,1005.42,42.86,0,0,0,226.42626
2020/01/18 08:27:00.004,n,132,1.44,0.36,2.52,22,84.4,1005.42,42.86,0,0,0,227.32714
2020/01/18 08:28:00.000,n,197,11.52,9.36,12.96,22.1,84.2,1005.42,42.86,0,0,0,223.6925
2020/01/18 08:29:00.000,n,156,4.32,3.96,4.68,22.1,83.8,1005.42,42.86,0,0,0,216.0625
2020/01/18 08:30:00.005,n,207,5.04,3.96,6.48,22.1,83.3,1005.52,42.86,0,0,0,207.97474
2020/01/18 08:31:00.009,n,178,5.04,4.68,5.76,22.1,83.2,1005.52,42.86,0,0,0,221.4284
2020/01/18 08:32:00.001,n,140,5.04,3.24,5.76,22.1,83.3,1005.52,42.86,0,0,0,202.66254
2020/01/18 08:33:00.006,n,141,8.64,8.28,10.08,22.1,83.5,1005.62,42.86,0,0,0,199.24884
2020/01/18 08:34:00.000,n,150,10.08,9.36,10.8,22.1,82,1005.62,42.86,0,0,0,194.76702
2020/01/18 08:35:00.000,n,160,1.8,1.08,3.6,22.1,82.4,1005.62,42.86,0,0,0,188.2857
2020/01/18 08:36:00.000,n,153,6.84,6.12,7.2,22.1,82.8,1005.62,42.86,0,0,0,178.0083
2020/01/18 08:37:00.000,n,185,5.4,4.32,6.48,22.1,82.5,1005.62,42.86,0,0,0,167.5481
2020/01/18 08:38:00.039,n,141,8.64,5.4,9.36,22.1,82.5,1005.62,42.86,0,0,0,160.59924
2020/01/18 08:39:00.000,n,155,9.72,9,10.08,22.2,81.6,1005.62,42.86,0,0,0,147.64396
2020/01/18 08:40:00.003,n,158,4.32,3.6,5.76,22.1,82.1,1005.62,42.86,0,0,0,140.3544
2020/01/18 08:41:00.009,n,161,8.64,6.84,10.8,22.2,82.3,1005.62,42.86,0,0,0,140.29422
2020/01/18 08:42:00.015,n,127,5.04,4.32,5.76,22.2,81.8,1005.62,42.86,0,0,0,137.1884
2020/01/18 08:43:00.002,n,184,4.32,3.6,5.04,22.2,82.3,1005.72,42.86,0,0,0,136.89964
2020/01/18 08:44:00.000,n,139,6.48,5.76,7.56,22.2,82,1005.72,42.86,0,0,0,135.17642
2020/01/18 08:45:00.000,n,173,6.12,5.76,6.48,22.3,81.9,1005.72,42.86,0,0,0,142.30908
2020/01/18 08:46:00.000,n,140,7.92,7.56,8.64,22.2,81.7,1005.72,42.86,0,0,0,146.354
2020/01/18 08:47:00.005,n,149,2.88,1.08,5.4,22.2,81.9,1005.72,42.86,0,0,0,150.115
2020/01/18 08:48:00.000,n,159,3.6,3.24,3.96,22.2,82,1005.72,42.86,0,0,0,153.88688
2020/01/18 08:49:00.001,n,83,1.08,0,1.8,22.3,82.5,1005.72,42.86,0,0,0,158.35694
2020/01/18 08:50:00.007,n,177,3.24,0.72,4.32,22.4,82.3,1005.72,42.86,0,0,0,160.9799
2020/01/18 08:51:00.013,n,198,4.32,3.6,5.04,22.4,82,1005.82,42.86,0,0,0,163.91458
2020/01/18 08:52:00.000,n,159,3.6,2.88,3.96,22.4,82.1,1005.82,42.86,0,0,0,168.61102
2020/01/18 08:53:00.000,n,154,4.68,4.32,5.04,22.5,81.1,1005.82,42.86,0,0,0,171.4812
2020/01/18 08:54:00.000,n,156,3.6,3.24,3.96,22.4,80.7,1005.82,42.86,0,0,0,175.77716
2020/01/18 08:55:00.000,n,166,7.2,6.84,7.92,22.4,81,1005.82,42.86,0,0,0,182.94056
2020/01/18 08:56:00.004,n,150,6.12,5.04,6.48,22.4,81.2,1005.82,42.86,0,0,0,191.21174
2020/01/18 08:57:00.010,n,179,5.04,4.32,6.48,22.4,81.3,1005.82,42.86,0,0,0,199.53784
2020/01/18 08:58:00.000,n,183,3.24,2.88,3.6,22.4,81.3,1005.72,42.86,0,0,0,207.5478
2020/01/18 08:59:00.004,n,124,4.68,4.32,4.68,22.5,81.3,1005.72,42.86,0,0,0,218.06458
2020/01/18 09:00:00.008,n,130,6.84,6.48,7.2,22.5,80.6,1005.72,42.87,0,0,0,213.05786
2020/01/18 09:01:00.000,n,148,5.04,4.68,5.4,22.4,80.5,1005.72,42.87,0.2,0,0,215.19378
2020/01/18 09:02:00.020,n,147,7.2,6.84,7.56,22.4,81.2,1005.72,42.88,0.2,0,0,225.37446
2020/01/18 09:03:00.000,n,64,3.6,3.24,3.96,22.4,81.6,1005.72,42.88,0,0,0,239.4699
2020/01/18 09:04:00.002,n,70,3.96,3.24,5.4,22.5,81.7,1005.72,42.88,0,0,0,250.71746
2020/01/18 09:05:00.009,n,66,3.96,3.24,4.32,22.5,81.2,1005.72,42.88,0,0,0,265.224
2020/01/18 09:06:00.000,n,88,7.2,6.84,7.56,22.5,80.7,1005.72,42.88,0,0,0,271.61408
2020/01/18 09:07:00.006,n,120,5.04,4.68,5.76,22.4,80.7,1005.72,42.88,0,0,0,273.68714
2020/01/18 09:08:00.000,n,82,7.92,7.2,9,22.5,81.7,1005.72,42.88,0,0,0,274.71038
2020/01/18 09:09:00.008,n,107,5.4,4.68,5.76,22.5,81.3,1005.72,42.88,0,0,0,274.32342
2020/01/18 09:10:00.000,n,61,1.08,0.72,1.8,22.5,81.3,1005.72,42.88,0,0,0,278.89344
2020/01/18 09:11:00.003,n,119,6.84,6.48,7.2,22.6,81.4,1005.62,42.88,0,0,0,276.28052
2020/01/18 09:12:00.000,n,145,5.04,4.68,5.4,22.6,81,1005.62,42.88,0,0,0,269.7754
2020/01/18 09:13:00.000,n,126,5.4,4.68,6.48,22.6,81.2,1005.62,42.88,0,0,0,264.97376
2020/01/18 09:14:00.008,n,136,6.84,4.68,7.92,22.7,80.9,1005.62,42.88,0,0,0,263.26264
2020/01/18 09:15:00.000,n,144,7.2,6.12,7.56,22.7,80.7,1005.62,42.88,0,0,0,264.53002
2020/01/18 09:16:00.000,n,182,3.24,1.08,5.4,22.7,81.2,1005.62,42.88,0,0,0,262.85064
2020/01/18 09:17:00.009,n,137,3.24,2.52,3.6,22.7,80.8,1005.72,42.88,0,0,0,264.69146
2020/01/18 09:18:00.008,n,124,3.6,2.88,4.32,22.8,81.8,1005.72,42.88,0,0,0,271.25092
2020/01/18 09:19:00.000,n,129,4.68,4.32,5.4,22.8,80.3,1005.72,42.88,0,0,0,281.615
2020/01/18 09:20:00.000,n,206,3.24,1.8,5.04,22.8,81.5,1005.72,42.88,0,0,0,289.63714
2020/01/18 09:21:00.000,n,168,2.16,1.44,3.6,22.9,80.7,1005.72,42.88,0,0,0,286.92566
2020/01/18 09:22:00.000,n,138,8.64,7.92,9.36,22.9,79.5,1005.72,42.88,0,0,0,276.80358
2020/01/18 09:23:00.002,n,180,1.44,0.72,2.88,22.9,80.6,1005.72,42.88,0,0,0,253.24372
2020/01/18 09:24:00.008,n,114,2.16,0.72,2.88,23,80,1005.62,42.88,0,0,0,230.70526
2020/01/18 09:25:00.000,n,66,6.48,5.4,7.56,23,79.3,1005.62,42.88,0,0,0,270.4837
2020/01/18 09:26:00.003,n,67,3.6,0.72,4.32,23,79.7,1005.62,42.88,0,0,0,328.25134
2020/01/18 09:27:00.042,n,80,6.48,5.4,6.84,23,78.6,1005.62,42.88,0,0,0,404.33504
2020/01/18 09:28:00.000,n,162,3.6,3.24,3.96,23.1,79.5,1005.62,42.88,0,0,0,610.71196
2020/01/18 09:29:00.003,n,125,5.4,5.04,6.12,23.2,79.2,1005.62,42.88,0,0,0,1180.13
2020/01/18 09:30:00.063,n,98,3.96,3.6,5.04,23.3,80.1,1005.62,42.88,0,0,0,596.02448
2020/01/18 09:31:00.000,n,126,6.84,6.48,7.56,23.4,77.7,1005.62,42.88,0,0,0,461.40352
2020/01/18 09:32:00.004,n,194,2.52,1.08,3.6,23.5,78.1,1005.52,42.88,0,0,0,458.20528
2020/01/18 09:33:00.000,n,103,5.04,4.32,5.4,23.6,76.5,1005.52,42.88,0,0,0,503.75184
2020/01/18 09:34:00.000,n,169,7.92,7.2,9,23.6,77.3,1005.52,42.88,0,0,0,1144.7174
2020/01/18 09:35:00.005,n,187,3.24,1.44,3.96,23.7,77.8,1005.42,42.88,0,0,0,805.39552
2020/01/18 09:36:00.012,n,139,7.56,4.68,9.36,23.9,76.8,1005.42,42.88,0,0,0,888.97312
2020/01/18 09:37:00.000,n,118,4.32,3.6,5.04,24,75.7,1005.42,42.88,0,0,0,494.4846
2020/01/18 09:38:00.000,n,200,1.44,0.72,2.16,24.2,77,1005.42,42.88,0,0,0,475.92012
2020/01/18 09:39:00.000,n,165,10.08,9,11.88,24.3,72.9,1005.42,42.88,0,0,0,440.18344
2020/01/18 09:40:00.008,n,155,8.64,7.56,9,24.2,73.2,1005.42,42.88,0,0,0,619.21272
2020/01/18 09:41:00.000,n,88,4.68,3.24,5.76,24.1,74.1,1005.42,42.88,0,0,0,548.75892
2020/01/18 09:42:00.000,n,117,1.44,0.36,2.16,24.2,73.8,1005.42,42.88,0,0,0,456.39928
2020/01/18 09:43:00.006,n,111,7.2,6.48,8.28,24.3,73.4,1005.32,42.88,0,0,0,460.5968
2020/01/18 09:44:00.013,n,14,1.44,0.72,2.52,24.3,74.9,1005.32,42.88,0,0,0,494.23876
2020/01/18 09:45:00.019,n,145,4.32,3.6,5.04,24.4,74.2,1005.32,42.88,0,0,0,567.16328
2020/01/18 09:46:00.000,n,75,5.4,3.24,9.72,24.5,71.6,1005.22,42.88,0,0,0,609.70752
2020/01/18 09:47:00.004,n,141,3.6,2.88,4.68,24.5,72,1005.22,42.88,0,0,0,639.79356
2020/01/18 09:48:00.000,n,112,2.52,0.36,5.04,24.5,71.9,1005.22,42.88,0,0,0,803.00608
2020/01/18 09:49:00.000,n,66,6.12,5.4,6.84,24.7,70.6,1005.32,42.88,0,0,0,707.86368
2020/01/18 09:50:00.003,n,121,5.76,3.6,9,24.8,69.4,1005.32,42.88,0,0,0,845.92648
2020/01/18 09:51:00.000,n,33,9,7.92,9.72,24.9,68.8,1005.32,42.88,0,0,0,771.37024
2020/01/18 09:52:00.005,n,112,9.36,8.64,10.08,25,68.7,1005.32,42.88,0,0,0,657.57416
2020/01/18 09:53:00.010,n,145,3.6,3.24,3.96,25,68,1005.32,42.88,0,0,0,670.55816
2020/01/18 09:54:00.050,n,125,4.68,4.32,5.4,24.9,68.1,1005.32,42.88,0,0,0,644.09728
2020/01/18 09:55:00.000,n,180,7.56,6.84,8.64,24.9,68.7,1005.32,42.88,0,0,0,723.94504
2020/01/18 09:56:00.000,n,86,6.12,5.76,6.48,25,69.4,1005.32,42.88,0,0,0,699.5984
2020/01/18 09:57:00.000,n,80,8.64,6.84,9.72,25.1,68.3,1005.42,42.88,0,0,0,675.13672
2020/01/18 09:58:00.000,n,92,9,8.28,10.08,25.1,67,1005.42,42.88,0,0,0,581.63856
2020/01/18 09:59:00.000,n,73,7.2,6.84,7.56,24.9,66.9,1005.42,42.88,0,0,0,663.51104
2020/01/18 10:00:00.005,n,94,3.96,3.24,4.68,24.8,68.4,1005.42,42.88,0,0,0,672.07824
2020/01/18 10:01:00.011,n,87,5.76,5.4,6.12,24.9,68.8,1005.42,42.88,0,0,0,576.583
2020/01/18 10:02:00.000,n,93,12.24,9.72,12.96,25,66.5,1005.32,42.88,0,0,0,712.08768
2020/01/18 10:03:00.007,n,73,6.48,5.76,7.92,25,66.6,1005.42,42.88,0,0,0,675.00976
2020/01/18 10:04:00.000,n,149,7.92,7.2,8.28,25.1,67.2,1005.42,42.88,0,0,0,547.19396
2020/01/18 10:05:00.002,n,183,6.84,6.12,7.2,25.1,66.4,1005.42,42.88,0,0,0,655.58868
2020/01/18 10:06:00.000,n,235,1.8,0.72,2.52,25,66.800004,1005.42,42.88,0,0,0,586.49384
2020/01/18 10:07:00.002,n,203,3.6,3.24,4.32,25,67.4,1005.42,42.88,0,0,0,513.88732
2020/01/18 10:08:00.007,n,159,5.4,4.32,7.2,25,68.2,1005.42,42.88,0,0,0,494.57824
2020/01/18 10:09:00.000,n,155,6.48,5.76,6.84,25.1,68,1005.32,42.88,0,0,0,422.42248
2020/01/18 10:10:00.002,n,158,4.68,3.96,5.4,25.1,67.9,1005.32,42.88,0,0,0,419.29688
2020/01/18 10:11:00.009,n,163,2.52,2.52,2.88,25.2,67.8,1005.32,42.88,0,0,0,503.03956
2020/01/18 10:12:00.016,n,181,9.36,8.64,9.72,25.2,66.800004,1005.32,42.88,0,0,0,436.26924
2020/01/18 10:13:00.000,n,179,8.64,7.56,9.72,25.1,67.7,1005.32,42.88,0,0,0,478.01576
2020/01/18 10:14:00.000,n,187,3.96,3.24,5.4,25,66.4,1005.32,42.88,0,0,0,433.07344
2020/01/18 10:15:00.000,n,175,5.76,5.4,6.48,24.9,67.2,1005.22,42.88,0,0,0,487.79848
2020/01/18 10:16:00.000,n,147,2.16,1.08,3.24,25,68.3,1005.22,42.88,0,0,0,601.99556
2020/01/18 10:17:00.001,n,149,10.8,10.08,11.52,25,65.5,1005.22,42.88,0,0,0,784.4388
2020/01/18 10:18:00.006,n,119,7.92,6.48,9,25,65.800004,1005.22,42.88,0,0,0,706.63088
2020/01/18 10:19:00.012,n,154,3.96,2.16,6.12,25.1,65.5,1005.22,42.88,0,0,0,643.59772
2020/01/18 10:20:00.003,n,155,12.96,12.6,12.96,25.2,64.5,1005.22,42.88,0,0,0,705.3616
2020/01/18 10:21:00.008,n,164,9,1.8,10.8,25.2,64.699996,1005.22,42.88,0,0,0,981.54544
2020/01/18 10:22:00.000,n,187,5.4,3.96,6.12,25.2,65.300004,1005.22,42.88,0,0,0,1010.346
2020/01/18 10:23:00.000,n,123,4.32,3.6,5.76,25.2,65,1005.22,42.88,0,0,0,1046.6522
2020/01/18 10:24:00.000,n,195,2.88,2.16,3.24,25.3,64.199996,1005.22,42.88,0,0,0,1100.574
2020/01/18 10:25:00.001,n,139,2.52,0.72,5.4,25.4,64.1,1005.22,42.88,0,0,0,1135.1478
2020/01/18 10:26:00.007,n,159,5.4,1.08,9.36,25.5,64.699996,1005.32,42.88,0,0,0,1220.6808
2020/01/18 10:27:00.000,n,189,6.84,5.76,7.92,25.8,62.4,1005.32,42.88,0,0,0,1028.6094
2020/01/18 10:28:00.002,n,161,3.24,1.44,3.96,25.9,62.3,1005.32,42.88,0,0,0,1211.036
2020/01/18 10:29:00.008,n,160,3.24,2.52,3.6,25.9,61.8,1005.32,42.88,0,0,0,1180.1076
2020/01/18 10:30:00.015,n,186,5.04,4.68,5.76,26,61.4,1005.42,42.88,0,0,0,1234.031
2020/01/18 10:31:00.002,n,129,1.8,0.72,2.52,26,62.9,1005.42,42.88,0,0,0,643.47168
2020/01/18 10:32:00.000,n,156,3.96,3.6,4.68,26,62,1005.32,42.88,0,0,0,526.79024
2020/01/18 10:33:00.000,n,109,3.96,2.88,5.76,26,62.7,1005.32,42.88,0,0,0,1292.8154
2020/01/18 10:34:00.000,n,148,3.6,1.8,4.68,26.1,62.1,1005.32,42.88,0,0,0,1185.7178
2020/01/18 10:35:00.006,n,88,3.24,1.8,4.32,26.3,63.2,1005.32,42.88,0,0,0,939.64632
2020/01/18 10:36:00.001,n,85,1.08,0.36,1.8,26.4,62.3,1005.32,42.88,0,0,0,507.02244
2020/01/18 10:37:00.003,n,310,1.08,0.72,2.52,26.5,62.6,1005.32,42.88,0,0,0,455.74712
2020/01/18 10:38:00.005,n,59,3.24,2.52,4.32,26.5,61.5,1005.32,42.88,0,0,0,438.04968
2020/01/18 10:39:00.010,n,257,1.44,0.36,2.16,26.3,63,1005.32,42.88,0,0,0,451.45848
2020/01/18 10:40:00.000,n,161,5.76,2.16,6.84,26.3,63.5,1005.32,42.88,0,0,0,662.2022
2020/01/18 10:41:00.000,n,178,9.72,8.64,10.8,26.1,63.2,1005.32,42.88,0,0,0,521.38036
2020/01/18 10:42:00.000,n,166,11.88,11.16,11.88,25.9,63.1,1005.22,42.88,0,0,0,545.3968
2020/01/18 10:43:00.000,n,128,4.32,3.6,5.04,25.8,64,1005.22,42.88,0,0,0,536.63612
2020/01/18 10:44:00.005,n,128,2.52,1.8,3.24,25.9,65,1005.22,42.88,0,0,0,767.7176
2020/01/18 10:45:00.001,n,142,3.24,1.08,5.04,26,65.199996,1005.22,42.88,0,0,0,442.29768
2020/01/18 10:46:00.006,n,144,3.96,1.8,5.4,26.3,63.9,1005.22,42.88,0,0,0,396.82468
2020/01/18 10:47:00.049,n,141,6.12,4.68,7.92,26.5,62.6,1005.22,42.88,0,0,0,383.43356
2020/01/18 10:48:00.001,n,171,5.04,4.32,5.76,26.5,62.6,1005.22,42.88,0,0,0,403.04936
2020/01/18 10:49:00.000,n,71,2.16,0.72,3.6,26.3,62.7,1005.32,42.88,0,0,0,406.41604
2020/01/18 10:50:00.000,n,151,5.4,5.04,6.12,26.2,61.9,1005.32,42.88,0,0,0,411.09868
2020/01/18 10:51:00.001,n,154,7.56,6.84,7.92,26,63.2,1005.32,42.88,0,0,0,388.61424
2020/01/18 10:52:00.000,n,117,5.4,4.68,6.12,26,63.6,1005.32,42.88,0,0,0,358.77688
2020/01/18 10:53:00.000,n,118,3.24,1.44,4.68,25.9,63.9,1005.32,42.88,0,0,0,340.91892
2020/01/18 10:54:00.000,n,82,7.92,4.68,10.8,25.9,64.5,1005.32,42.88,0,0,0,344.12968
2020/01/18 10:55:00.001,n,134,3.96,3.24,5.04,25.8,64.9,1005.32,42.88,0,0,0,361.50392
2020/01/18 10:56:00.007,n,131,8.64,7.92,9.36,25.8,64.1,1005.32,42.88,0,0,0,370.15476
2020/01/18 10:57:00.012,n,134,9.36,7.56,10.440002,25.8,64.300004,1005.32,42.88,0,0,0,404.74124
2020/01/18 10:58:00.002,n,124,8.28,7.56,8.64,25.7,64.300004,1005.22,42.88,0,0,0,551.12892
2020/01/18 10:59:00.000,n,79,9.36,8.64,10.08,25.7,64.300004,1005.22,42.88,0,0,0,479.77268
2020/01/18 11:00:00.000,n,148,6.12,4.68,7.2,25.7,64.4,1005.22,42.88,0,0,0,472.24276
2020/01/18 11:01:00.003,n,114,5.04,4.68,5.76,25.6,65.699996,1005.22,42.88,0,0,0,431.63396
2020/01/18 11:02:00.008,n,149,6.48,5.04,7.2,25.6,65.1,1005.22,42.88,0,0,0,403.51292
2020/01/18 11:03:00.000,n,155,9,7.92,10.8,25.7,65.5,1005.22,42.88,0,0,0,388.33468
2020/01/18 11:04:00.003,n,94,9,8.28,10.08,25.7,64.9,1005.22,42.88,0,0,0,400.86032
2020/01/18 11:05:00.009,n,124,7.56,6.84,10.8,25.6,64.1,1005.12,42.88,0,0,0,497.0914
2020/01/18 11:06:00.015,n,190,6.12,5.4,7.2,25.6,65.300004,1005.12,42.88,0,0,0,627.237
2020/01/18 11:07:00.000,n,116,9.36,8.64,10.08,25.6,65.4,1005.12,42.88,0,0,0,1403.395
2020/01/18 11:08:00.000,n,138,5.04,4.68,5.76,25.7,65,1005.12,42.88,0,0,0,1152.2512
2020/01/18 11:09:00.000,n,136,5.04,4.32,5.76,25.8,65.5,1005.02,42.88,0,0,0,1320.6122
2020/01/18 11:10:00.007,n,177,8.28,7.56,8.64,25.9,65.4,1005.02,42.88,0,0,0,1182.4994
2020/01/18 11:11:00.000,n,123,10.440002,7.56,12.6,26.1,65,1005.02,42.88,0,0,0,882.86224
2020/01/18 11:12:00.001,n,115,7.56,6.48,9,26.3,63,1005.02,42.88,0,0,0,1090.1068
2020/01/18 11:13:00.007,n,97,4.68,3.96,6.12,26.4,61.7,1005.02,42.88,0,0,0,1144.9132
2020/01/18 11:14:00.013,n,78,6.84,6.12,9.36,26.5,62.9,1005.02,42.88,0,0,0,1229.5504
2020/01/18 11:15:00.007,n,188,2.88,0.72,7.56,26.7,62.1,1005.02,42.88,0,0,0,1035.7162
2020/01/18 11:16:00.002,n,144,16.56,16.2,16.919998,26.8,60.7,1005.02,42.88,0,0,0,748.52848
2020/01/18 11:17:00.003,n,141,10.8,9,13.32,26.6,62.2,1005.02,42.88,0,0,0,1463.3418
2020/01/18 11:18:00.000,n,111,3.6,2.52,5.76,26.7,63.3,1005.02,42.88,0,0,0,1516.9048
2020/01/18 11:19:00.000,n,163,10.440002,10.08,11.52,26.9,62.1,1005.02,42.88,0,0,0,1035.7714
2020/01/18 11:20:00.006,n,130,15.12,14.04,16.919998,26.8,60.9,1004.92,42.88,0,0,0,840.79744
2020/01/18 11:21:00.001,n,122,4.32,2.88,5.76,26.7,62.2,1004.92,42.88,0,0,0,507.54776
2020/01/18 11:22:00.006,n,112,3.6,2.16,4.68,26.7,62.3,1004.92,42.88,0,0,0,521.92884
2020/01/18 11:23:00.012,n,183,7.2,6.12,9,26.9,62.1,1004.92,42.88,0,0,0,436.28952
2020/01/18 11:24:00.001,n,136,10.8,10.08,11.52,26.8,60.9,1004.92,42.88,0,0,0,442.95364
2020/01/18 11:25:00.000,n,102,7.92,6.12,9.72,26.6,61.8,1004.92,42.88,0,0,0,449.26408
2020/01/18 11:26:00.018,n,144,7.92,7.2,9.72,26.5,62,1004.92,42.88,0,0,0,553.3186
2020/01/18 11:27:00.005,n,164,5.04,1.08,9.72,26.4,63.4,1004.92,42.88,0,0,0,741.70888
2020/01/18 11:28:00.002,n,137,3.96,3.24,5.04,26.5,63.6,1004.92,42.88,0,0,0,559.87416
2020/01/18 11:29:00.000,n,179,12.24,10.440002,14.76,26.5,62.9,1004.92,42.88,0,0,0,580.91748
2020/01/18 11:30:00.006,n,139,12.6,11.52,13.32,26.3,63,1004.92,42.88,0,0,0,616.2434
2020/01/18 11:31:00.004,n,70,3.24,2.16,6.12,26.2,64.9,1004.92,42.88,0,0,0,897.26064
2020/01/18 11:32:00.010,n,133,1.8,0.72,3.6,26.4,64.6,1004.92,42.88,0,0,0,841.42288
2020/01/18 11:33:00.015,n,224,2.88,1.08,4.68,26.6,62.8,1004.82,42.88,0,0,0,543.8014
2020/01/18 11:34:00.000,n,144,8.64,7.56,10.08,26.7,62.5,1004.82,42.88,0,0,0,571.95424
2020/01/18 11:35:00.000,n,144,7.56,5.4,9.72,26.8,61.9,1004.82,42.88,0,0,0,817.66104
2020/01/18 11:36:00.000,n,134,7.92,3.24,10.440002,26.9,62.5,1004.82,42.88,0,0,0,930.75448
