"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/23 08:06:00.003,n,6,9.72,8.28,10.8,28,71.5,1014.12,0,0,0,0,320.71618
2020/01/23 08:07:00.021,n,355,11.52,8.64,12.96,28.1,72.4,1014.02,0,0,0,0,381.34332
2020/01/23 08:08:00.000,n,7,9,7.2,10.8,28.2,70.9,1014.12,0,0,0,0,449.79976
2020/01/23 08:09:00.000,n,16,10.08,9,11.52,28.2,70.2,1014.12,0,0,0,0,513.09352
2020/01/23 08:10:00.000,n,346,15.84,13.32,21.96,28.2,71.3,1014.12,0,0,0,0,328.52532
2020/01/23 08:11:00.005,n,12,10.440002,6.48,14.4,28.2,70.9,1014.22,0,0,0,0,398.11944
2020/01/23 08:12:00.001,n,11,7.56,5.04,9.36,28.2,70.4,1014.22,0,0,0,0,355.69664
2020/01/23 08:13:00.003,n,357,13.68,10.8,17.64,28.2,71.1,1014.12,0,0,0,0,306.19074
2020/01/23 08:14:00.001,n,5,7.92,5.04,11.16,28.1,70.6,1014.22,0,0,0,0,282.31928
2020/01/23 08:15:00.014,n,8,11.16,7.2,14.04,28.1,70.5,1014.22,0,0,0,0,323.62298
2020/01/23 08:16:00.000,n,1,15.48,14.04,16.56,28.1,70.2,1014.22,0,0,0,0,399.80004
2020/01/23 08:17:00.000,n,10,14.04,12.24,16.2,28.1,69.7,1014.22,0,0,0,0,437.3034
2020/01/23 08:18:00.004,n,48,18,15.84,20.16,28.1,70,1014.22,0,0,0,0,397.24452
2020/01/23 08:19:00.000,n,14,11.16,8.64,13.32,28.1,70,1014.32,0,0,0,0,407.86036
2020/01/23 08:20:00.042,n,18,9,8.28,11.16,28.2,69.9,1014.22,0,0,0,0,376.72784
2020/01/23 08:21:00.004,n,5,8.64,7.2,9.72,28.2,69.9,1014.32,0,0,0,0,333.27356
2020/01/23 08:22:00.001,n,19,15.48,14.04,16.56,28.3,69.1,1014.22,0,0,0,0,290.52728
2020/01/23 08:23:00.000,n,34,14.04,12.96,16.56,28.3,68.9,1014.22,0,0,0,0,266.79772
2020/01/23 08:24:00.011,n,12,5.4,3.96,6.12,28.2,69.5,1014.32,0,0,0,0,262.15998
2020/01/23 08:25:00.000,n,75,6.12,2.16,12.6,28.3,70,1014.32,0,0,0,0,273.3526
2020/01/23 08:26:00.000,n,22,9.36,7.92,10.08,28.3,69.7,1014.32,0,0,0,0,273.0462
2020/01/23 08:27:00.000,n,6,5.4,4.32,6.12,28.3,69.3,1014.32,0,0,0,0,244.01054
2020/01/23 08:28:00.000,n,17,8.28,4.68,15.48,28.3,70.1,1014.32,0,0,0,0,220.96458
2020/01/23 08:29:00.011,n,2,12.96,11.52,14.4,28.4,70.1,1014.32,0,0,0,0,215.94536
2020/01/23 08:30:00.007,n,42,7.56,1.8,8.64,28.4,69.7,1014.32,0,0,0,0,210.01214
2020/01/23 08:31:00.005,n,15,9.36,8.28,11.52,28.4,69,1014.32,0,0,0,0,200.55118
2020/01/23 08:32:00.009,n,2,10.08,9.36,10.440002,28.4,69.1,1014.32,0,0,0,0,189.04606
2020/01/23 08:33:00.005,n,12,10.08,9,10.8,28.3,69.3,1014.32,0,0,0,0,186.8964
2020/01/23 08:34:00.000,n,18,10.440002,8.28,14.4,28.3,69.7,1014.42,0,0,0,0,199.90818
2020/01/23 08:35:00.000,n,24,11.16,6.12,12.6,28.2,69.6,1014.42,0,0,0,0,206.37546
2020/01/23 08:36:00.000,n,3,9.36,8.64,11.52,28.2,69.8,1014.42,0,0,0,0,203.53976
2020/01/23 08:37:00.000,n,4,9.36,7.56,11.16,28.2,70,1014.42,0,0,0,0,206.23538
2020/01/23 08:38:00.008,n,333,3.96,2.52,5.4,28.2,70.2,1014.42,0,0,0,0,209.1318
2020/01/23 08:39:00.006,n,354,6.12,3.96,9.36,28.2,69.9,1014.42,0,0,0,0,215.70468
2020/01/23 08:40:00.011,n,81,2.88,0.36,5.04,28.3,70.1,1014.42,0,0,0,0,226.50364
2020/01/23 08:41:00.023,n,14,7.2,5.4,11.52,28.4,69.7,1014.42,0,0,0,0,228.89956
2020/01/23 08:42:00.005,n,9,8.28,7.2,9.36,28.4,69.4,1014.42,0,0,0,0,222.18722
2020/01/23 08:43:00.000,n,341,5.04,4.32,5.76,28.4,69.3,1014.42,0,0,0,0,201.71268
2020/01/23 08:44:00.000,n,30,3.6,2.88,4.32,28.4,69.4,1014.42,0,0,0,0,180.88718
2020/01/23 08:45:00.000,n,24,7.2,5.4,8.64,28.4,69.4,1014.42,0,0,0,0,168.48148
2020/01/23 08:46:00.000,n,6,8.64,7.92,9.72,28.4,68.8,1014.42,0,0,0,0,161.58726
2020/01/23 08:47:00.005,n,13,4.32,0.36,6.84,28.4,69,1014.42,0,0,0,0,153.95212
2020/01/23 08:48:00.003,n,99,2.52,1.08,3.6,28.4,69.2,1014.42,0,0,0,0,147.2348
2020/01/23 08:49:00.005,n,38,1.8,1.08,4.32,28.4,69.1,1014.42,0,0,0,0,140.6653
2020/01/23 08:50:00.003,n,0,11.88,11.16,12.24,28.4,68.5,1014.42,0,0,0,0,129.80866
2020/01/23 08:51:00.000,n,8,9.72,6.12,12.6,28.4,68.9,1014.42,0,0,0,0,123.53218
2020/01/23 08:52:00.000,n,13,3.96,1.08,11.16,28.3,68.9,1014.42,0,0,0,0,128.59996
2020/01/23 08:53:00.000,n,18,10.8,9,12.24,28.3,69.1,1014.42,0,0,0,0,152.19806
2020/01/23 08:54:00.000,n,307,3.96,3.24,4.32,28.3,69.7,1014.42,0,0,0,0,186.35836
2020/01/23 08:55:00.026,n,274,4.68,3.6,5.76,28.3,69.7,1014.42,0,0,0,0,206.06326
2020/01/23 08:56:00.003,n,277,6.48,1.08,10.8,28.5,72.4,1014.42,0,0,0,0,210.2222
2020/01/23 08:57:00.000,n,351,10.08,5.76,11.88,28.5,69.7,1014.42,0,0,0,0,206.63714
2020/01/23 08:58:00.007,n,311,6.84,5.04,8.64,28.5,72.7,1014.42,0,0,0,0,204.72308
2020/01/23 08:59:00.004,n,260,3.96,3.24,5.04,28.5,70,1014.42,0,0,0,0,203.75292
2020/01/23 09:00:00.000,n,6,19.08,17.64,20.880002,28.5,69.3,1014.42,0,0,0,0,201.25904
2020/01/23 09:01:00.000,n,36,3.96,1.44,6.12,28.4,69.2,1014.42,0,0,0,0,197.961
2020/01/23 09:02:00.000,n,37,2.52,1.44,3.6,28.4,69.7,1014.42,0,0,0,0,190.08624
2020/01/23 09:03:00.001,n,51,2.52,1.8,4.32,28.4,70,1014.42,0,0,0,0,181.13452
2020/01/23 09:04:00.044,n,31,6.12,3.96,7.56,28.3,70.1,1014.42,0,0,0,0,179.9602
2020/01/23 09:05:00.000,n,36,5.4,3.24,7.2,28.3,69.9,1014.42,0.01,0.1,0,0,185.2492
2020/01/23 09:06:00.000,n,11,10.440002,9.72,11.88,28.3,70.5,1014.42,0.01,0,0,0,198.06018
2020/01/23 09:07:00.004,n,10,12.6,11.16,14.76,28.2,71.2,1014.42,0.06,2.5,0,0,208.65528
2020/01/23 09:08:00.010,n,31,9,7.56,10.08,28,71.8,1014.42,0.06,0.6,0,0,215.72834
2020/01/23 09:09:00.016,n,8,3.24,0.72,4.68,27.9,74.1,1014.52,0.08,1.4,0,0,218.97266
2020/01/23 09:10:00.000,n,83,5.4,1.44,10.08,27.8,75.2,1014.52,0.09,0.3,0,0,259.13868
2020/01/23 09:11:00.000,n,41,2.52,0.36,6.12,27.8,75.8,1014.42,0.09,0,0,0,301.1333
2020/01/23 09:12:00.000,n,308,4.32,1.44,7.56,27.7,75.4,1014.42,0.09,0,0,0,344.55036
2020/01/23 09:13:00.050,n,269,6.84,1.8,12.24,27.7,77,1014.42,0.09,0,0,0,388.74164
2020/01/23 09:14:00.002,n,326,4.32,3.24,5.04,27.7,75.6,1014.42,0.09,0,0,0,464.39168
2020/01/23 09:15:00.000,n,276,6.84,4.68,8.28,27.6,76.5,1014.42,0.09,0,0,0,455.43596
2020/01/23 09:16:00.022,n,302,7.56,6.84,8.64,27.6,76,1014.42,0.09,0,0,0,461.39972
2020/01/23 09:17:00.009,n,289,6.48,3.6,10.440002,27.6,75.8,1014.42,0.09,0,0,0,472.13336
2020/01/23 09:18:00.006,n,320,4.68,4.32,5.76,27.7,75.8,1014.42,0.09,0,0,0,499.30528
2020/01/23 09:19:00.000,n,89,1.8,1.08,2.52,27.7,76.7,1014.42,0.09,0,0,0,509.464
2020/01/23 09:20:00.000,n,358,7.56,4.32,9.36,27.8,76,1014.42,0.09,0,0,0,510.26872
2020/01/23 09:21:00.000,n,298,7.56,3.96,10.8,27.9,74.6,1014.32,0.09,0,0,0,626.47572
2020/01/23 09:22:00.000,n,301,6.84,5.76,7.56,27.9,74.5,1014.32,0.09,0,0,0,405.91112
2020/01/23 09:23:00.000,n,230,1.08,0.36,1.44,28,75.9,1014.32,0.09,0,0,0,365.4732
2020/01/23 09:24:00.007,n,13,8.64,7.92,10.08,28,72.4,1014.32,0.09,0,0,0,356.96032
2020/01/23 09:25:00.004,n,351,6.84,6.12,7.56,28,73.6,1014.32,0.09,0,0,0,359.83204
2020/01/23 09:26:00.002,n,298,9.36,6.12,11.52,28.1,74.8,1014.32,0.09,0,0,0,377.86884
2020/01/23 09:27:00.016,n,341,6.84,6.48,7.56,28.2,72.9,1014.22,0.09,0,0,0,431.63044
2020/01/23 09:28:00.000,n,282,5.76,4.68,6.48,28.2,74.2,1014.22,0.09,0,0,0,473.6226
2020/01/23 09:29:00.043,n,241,5.4,2.16,8.64,28.3,74.2,1014.22,0.09,0,0,0,484.00104
2020/01/23 09:30:00.000,n,284,7.2,1.44,8.64,28.5,76,1014.22,0.09,0,0,0,459.07796
2020/01/23 09:31:00.005,n,67,1.08,0.72,1.8,28.5,72.9,1014.22,0.09,0,0,0,469.46796
2020/01/23 09:32:00.000,n,301,1.08,0.72,1.8,28.5,72.3,1014.22,0.09,0,0,0,578.21276
2020/01/23 09:33:00.031,n,246,6.84,3.96,7.92,28.6,70.7,1014.22,0.09,0,0,0,552.036
2020/01/23 09:34:00.038,n,96,2.52,1.44,4.32,28.6,71.1,1014.22,0.09,0,0,0,468.7972
2020/01/23 09:35:00.004,n,249,6.12,5.4,7.2,28.7,71.9,1014.22,0.09,0,0,0,488.62444
2020/01/23 09:36:00.001,n,61,1.08,0.72,2.52,28.7,70.9,1014.22,0.09,0,0,0,431.66096
2020/01/23 09:37:00.000,n,277,1.08,0.36,2.16,28.8,71,1014.22,0.09,0,0,0,419.86348
2020/01/23 09:38:00.000,n,204,2.52,0.36,4.68,28.9,71.3,1014.22,0.09,0,0,0,464.03612
2020/01/23 09:39:00.000,n,216,1.08,0.36,2.88,29,71.5,1014.22,0.09,0,0,0,438.74468
2020/01/23 09:40:00.004,n,229,5.4,2.88,7.56,29,70.9,1014.22,0.09,0,0,0,359.59676
2020/01/23 09:41:00.001,n,260,10.8,8.64,12.24,29,71.5,1014.12,0.09,0,0,0,322.53802
2020/01/23 09:42:00.000,n,255,8.28,6.48,9.72,29.1,71.5,1014.12,0.09,0,0,0,295.53208
2020/01/23 09:43:00.011,n,234,4.32,3.6,5.04,29.1,70,1014.12,0.09,0,0,0,272.65426
2020/01/23 09:44:00.043,n,276,4.32,1.44,8.64,29,69.7,1014.12,0.09,0,0,0,258.50876
2020/01/23 09:45:00.008,n,254,4.68,3.96,5.4,29,68.2,1014.12,0.09,0,0,0,262.6796
2020/01/23 09:46:00.000,n,236,5.4,5.04,6.48,29,68.3,1014.12,0.09,0,0,0,286.17568
2020/01/23 09:47:00.000,n,259,3.96,1.8,6.12,28.9,68.1,1014.12,0.09,0,0,0,313.59786
2020/01/23 09:48:00.003,n,208,3.6,1.44,5.04,28.9,70.3,1014.12,0.09,0,0,0,324.61838
2020/01/23 09:49:00.017,n,260,4.68,3.96,5.4,29,69.4,1014.12,0.09,0,0,0,318.2405
2020/01/23 09:50:00.000,n,256,2.52,1.08,3.96,28.9,67.9,1014.02,0.09,0,0,0,332.54562
2020/01/23 09:51:00.001,n,252,5.04,4.68,5.4,28.9,67.2,1014.02,0.09,0,0,0,335.44326
2020/01/23 09:52:00.003,n,273,2.88,1.44,3.96,28.9,68,1014.02,0.09,0,0,0,295.44418
2020/01/23 09:53:00.000,n,255,5.4,2.88,9.36,29,69,1013.92,0.09,0,0,0,260.78964
2020/01/23 09:54:00.014,n,268,6.48,5.4,7.2,29,69.3,1013.92,0.09,0,0,0,233.56644
2020/01/23 09:55:00.000,n,43,1.44,0.36,3.24,29.1,67.9,1013.92,0.09,0,0,0,226.49642
2020/01/23 09:56:00.000,n,272,3.96,1.08,6.12,29.1,67.1,1013.92,0.09,0,0,0,239.6594
2020/01/23 09:57:00.000,n,17,8.28,6.84,8.64,29.1,66.5,1013.92,0.09,0,0,0,251.21702
2020/01/23 09:58:00.007,n,29,5.04,3.96,5.76,29.1,67.2,1013.92,0.09,0,0,0,251.00644
2020/01/23 09:59:00.005,n,35,7.56,7.2,7.92,29,68.6,1013.92,0.09,0,0,0,252.70536
2020/01/23 10:00:00.044,n,39,6.84,6.12,7.56,28.9,68.3,1013.92,0.09,0,0,0,229.69144
2020/01/23 10:01:00.000,n,34,7.2,6.84,8.28,28.7,69.1,1013.92,0.09,0,0,0,208.38528
2020/01/23 10:02:00.013,n,49,7.92,6.48,9.36,28.6,69.9,1013.92,0.09,0,0,0,169.8422
2020/01/23 10:03:00.010,n,37,12.6,11.88,14.76,28.5,70.4,1013.92,0.09,0,0,0,137.92498
2020/01/23 10:04:00.000,n,104,3.6,1.44,5.76,28.5,71.1,1013.92,0.09,0,0,0,119.00992
2020/01/23 10:05:00.004,n,50,11.88,10.08,13.32,28.4,71.3,1013.92,0.09,0,0,0,109.58488
2020/01/23 10:06:00.016,n,55,3.96,3.24,6.84,28.3,71.4,1013.92,0.09,0,0,0,106.50886
2020/01/23 10:07:00.000,n,40,8.64,7.2,9,28.3,71.8,1013.92,0.09,0,0,0,105.89528
2020/01/23 10:08:00.000,n,40,7.2,5.76,8.28,28.3,72.1,1013.92,0.09,0,0,0,105.6072
2020/01/23 10:09:00.009,n,34,7.2,5.76,7.92,28.3,72.2,1013.92,0.09,0,0,0,108.071
2020/01/23 10:10:00.005,n,39,14.04,12.6,15.12,28.3,72.3,1013.92,0.09,0,0,0,114.74056
2020/01/23 10:11:00.002,n,38,9.36,7.92,10.440002,28.2,72.5,1013.82,0.09,0,0,0,131.56488
2020/01/23 10:12:00.016,n,32,12.24,10.440002,14.04,28.2,72.9,1013.82,0.09,0,0,0,161.7386
2020/01/23 10:13:00.000,n,22,14.76,13.32,15.84,28.2,72.7,1013.82,0.09,0,0,0,194.68778
2020/01/23 10:14:00.000,n,7,8.28,5.76,9.72,28.2,72.8,1013.82,0.09,0,0,0,237.98214
2020/01/23 10:15:00.003,n,61,9,6.84,9.36,28.3,72.5,1013.82,0.09,0,0,0,234.15158
2020/01/23 10:16:00.000,n,65,10.08,8.28,12.6,28.3,72.1,1013.72,0.09,0,0,0,248.31692
2020/01/23 10:17:00.000,n,40,12.96,11.16,15.48,28.3,72,1013.72,0.09,0,0,0,274.39176
2020/01/23 10:18:00.000,n,75,3.96,2.16,5.76,28.3,72.1,1013.72,0.09,0,0,0,289.70852
2020/01/23 10:19:00.009,n,20,10.8,9.72,11.52,28.3,72.5,1013.72,0.09,0,0,0,292.39712
2020/01/23 10:20:00.053,n,79,5.76,3.96,9.72,28.4,72.3,1013.72,0.09,0,0,0,285.20962
2020/01/23 10:21:00.003,n,256,9.72,7.2,11.88,28.5,74.9,1013.72,0.09,0,0,0,315.59902
2020/01/23 10:22:00.000,n,16,3.24,2.52,3.96,28.6,73,1013.82,0.09,0,0,0,466.17552
2020/01/23 10:23:00.000,n,112,1.44,0.36,2.52,28.6,71.6,1013.82,0.09,0,0,0,677.7136
2020/01/23 10:24:00.002,n,341,2.16,1.8,3.24,28.7,71.8,1013.82,0.09,0,0,0,756.78712
2020/01/23 10:25:00.000,n,337,5.04,3.96,6.12,28.8,70.6,1013.82,0.09,0,0,0,800.75744
2020/01/23 10:26:00.006,n,354,8.64,5.04,10.8,28.9,73.4,1013.72,0.09,0,0,0,917.82256
2020/01/23 10:27:00.003,n,61,6.48,5.04,7.2,28.9,70,1013.82,0.09,0,0,0,522.36476
2020/01/23 10:28:00.000,n,78,8.64,5.4,12.24,28.9,70,1013.72,0.09,0,0,0,472.85124
2020/01/23 10:29:00.013,n,58,9.72,8.64,11.16,28.9,70.4,1013.72,0.09,0,0,0,497.66844
2020/01/23 10:30:00.027,n,1,7.56,4.68,11.52,28.9,70.4,1013.72,0.09,0,0,0,443.19576
2020/01/23 10:31:00.000,n,25,13.68,13.32,14.4,28.8,69.9,1013.72,0.11,1.2,0,0,358.30532
2020/01/23 10:32:00.000,n,58,7.92,5.4,10.440002,28.8,70.5,1013.72,0.12,0.7,0,0,287.92996
2020/01/23 10:33:00.000,n,36,21.599998,20.16,22.68,28.7,70.1,1013.72,0.12,0.2,0,0,255.42874
2020/01/23 10:34:00.005,n,30,11.16,10.440002,11.88,28.4,72.1,1013.72,0.13,0.1,0,0,257.52774
2020/01/23 10:35:00.003,n,8,7.56,6.48,7.92,28.3,73.3,1013.72,0.13,0.1,0,0,274.50436
2020/01/23 10:36:00.000,n,37,17.28,15.48,18.72,28.3,72.9,1013.72,0.14,0.5,0,0,343.89308
2020/01/23 10:37:00.000,n,28,13.68,10.8,16.919998,28.2,73.5,1013.72,0.14,0.1,0,0,431.61528
2020/01/23 10:38:00.013,n,38,28.8,27,31.68,28.1,72.1,1013.62,0.14,0,0,0,602.88904
2020/01/23 10:39:00.010,n,29,14.4,7.56,16.56,28,72.6,1013.72,0.14,0,0,0,1291.4416
2020/01/23 10:40:00.000,n,1,8.64,1.08,14.04,28,74.2,1013.72,0.14,0,0,0,1254.608
2020/01/23 10:41:00.000,n,38,17.64,15.12,19.08,28.1,73.3,1013.72,0.14,0,0,0,594.62856
2020/01/23 10:42:00.002,n,37,12.24,11.16,13.32,28.2,73.1,1013.72,0.14,0,0,0,473.69016
2020/01/23 10:43:00.015,n,0,13.68,10.08,16.56,28.2,73.4,1013.72,0.14,0,0,0,470.11992
2020/01/23 10:44:00.000,n,32,12.96,8.64,15.12,28.3,73.3,1013.72,0.14,0,0,0,479.70732
2020/01/23 10:45:00.010,n,17,13.32,11.88,14.04,28.3,72.7,1013.72,0.14,0,0,0,475.66068
2020/01/23 10:46:00.006,n,46,10.08,8.64,12.24,28.3,73.6,1013.72,0.14,0,0,0,496.66716
2020/01/23 10:47:00.005,n,33,14.4,12.6,16.2,28.4,72.2,1013.72,0.14,0,0,0,566.93904
2020/01/23 10:48:00.003,n,35,14.04,12.96,15.12,28.4,72.3,1013.72,0.14,0,0,0,1022.4308
2020/01/23 10:49:00.001,n,8,18.359998,16.919998,20.880002,28.5,71.2,1013.62,0.14,0,0,0,833.63376
2020/01/23 10:50:00.000,n,35,10.440002,7.2,11.52,28.6,71.8,1013.72,0.14,0,0,0,1017.1876
2020/01/23 10:51:00.005,n,39,4.68,3.6,6.48,28.8,72.1,1013.72,0.14,0,0,0,999.43328
2020/01/23 10:52:00.002,n,9,12.96,11.52,14.04,29,69.7,1013.72,0.14,0,0,0,541.242
2020/01/23 10:53:00.000,n,34,21.24,11.88,27.359998,29.1,68.6,1013.52,0.14,0,0,0,475.57036
2020/01/23 10:54:00.011,n,0,12.6,10.440002,18.359998,28.9,69.3,1013.62,0.14,0,0,0,465.80504
2020/01/23 10:55:00.007,n,79,12.24,3.6,16.2,28.8,69.9,1013.62,0.14,0,0,0,459.0472
2020/01/23 10:56:00.005,n,40,24.84,23.04,27.72,28.8,69.6,1013.62,0.14,0,0,0,543.02364
2020/01/23 10:57:00.013,n,31,27.72,21.24,29.88,28.7,69.6,1013.62,0.14,0,0,0,577.27592
2020/01/23 10:58:00.000,n,39,16.919998,10.08,21.599998,28.6,70.3,1013.62,0.14,0,0,0,623.9706
2020/01/23 10:59:00.000,n,28,19.08,17.64,20.519998,28.6,69.4,1013.62,0.14,0,0,0,1160.6044
2020/01/23 11:00:00.002,n,30,19.8,16.2,25.56,28.6,70.1,1013.62,0.14,0,0,0,601.40556
2020/01/23 11:01:00.000,n,347,16.2,12.6,19.08,28.7,69.7,1013.52,0.14,0,0,0,569.3618
2020/01/23 11:02:00.000,n,16,16.2,15.48,17.28,28.7,69.7,1013.62,0.14,0,0,0,449.34596
2020/01/23 11:03:00.011,n,32,9.72,7.56,11.52,28.8,69.9,1013.62,0.14,0,0,0,313.14022
2020/01/23 11:04:00.008,n,56,3.96,0.36,7.56,28.8,70.1,1013.62,0.14,0,0,0,259.50192
2020/01/23 11:05:00.005,n,63,6.48,3.96,7.92,28.9,69.6,1013.62,0.14,0,0,0,257.72184
2020/01/23 11:06:00.003,n,36,15.12,8.64,16.919998,28.9,69.5,1013.62,0.14,0,0,0,269.03806
2020/01/23 11:07:00.000,n,15,6.12,4.68,6.48,29,69.2,1013.62,0.14,0,0,0,270.9509
2020/01/23 11:08:00.000,n,22,15.84,14.4,18,28.9,68.7,1013.62,0.14,0,0,0,239.30874
2020/01/23 11:09:00.000,n,16,20.880002,18.359998,24.119998,28.8,68.8,1013.52,0.14,0,0,0,201.60672
2020/01/23 11:10:00.000,n,9,22.68,20.519998,26.28,28.7,69.2,1013.62,0.14,0,0,0,187.84116
2020/01/23 11:11:00.006,n,7,12.24,7.56,15.12,28.6,70.4,1013.62,0.42,14.3,0,0,183.90164
2020/01/23 11:12:00.000,n,33,18,16.56,18.72,28.4,70.9,1013.62,0.63,14.3,0,0,188.48568
2020/01/23 11:13:00.001,n,10,12.6,11.88,15.12,28.2,72.7,1013.62,0.76,8.4,0,0,177.34678
2020/01/23 11:14:00.000,n,40,17.64,15.12,20.16,28.1,73.5,1013.62,0.84,4.9,0,0,169.80484
2020/01/23 11:15:00.004,n,65,7.2,2.52,10.8,27.9,75.1,1013.62,0.89,2.8,0,0,166.86448
2020/01/23 11:16:00.001,n,357,20.16,17.64,21.96,27.7,75.3,1013.62,0.94,2.4,0,0,170.3453
2020/01/23 11:17:00.000,n,39,9.36,5.4,12.96,27.6,76.3,1013.62,0.97,2.3,0,0,175.27084
2020/01/23 11:18:00.000,n,27,9.72,8.64,10.440002,27.5,77.4,1013.62,1,1.5,0,0,179.08982
2020/01/23 11:19:00.026,n,1,9.36,6.48,10.8,27.4,77.3,1013.62,1.24,14.4,0,0,175.07186
2020/01/23 11:20:00.001,n,6,15.48,14.76,16.2,27.3,77.8,1013.62,1.53,14.8,0,0,177.08634
2020/01/23 11:21:00.007,n,40,7.56,6.12,11.52,27.2,78.2,1013.62,1.77,14.7,0,0,185.58404
2020/01/23 11:22:00.003,n,4,14.76,13.68,18.72,27.1,79.1,1013.62,1.96,15.1,0,0,193.38036
2020/01/23 11:23:00.001,n,346,15.12,12.6,17.64,27,79.7,1013.62,1.98,2.5,0,0,199.9276
2020/01/23 11:24:00.007,n,345,20.519998,19.08,24.84,26.9,80.9,1013.62,2.03,1.3,0,0,198.61656
2020/01/23 11:25:00.000,n,11,19.44,15.48,22.68,26.9,80.4,1013.62,2.27,11.5,0,0,200.35134
2020/01/23 11:26:00.001,n,5,16.56,15.84,17.64,26.8,80.6,1013.62,3.03,43.1,0,0,211.90986
2020/01/23 11:27:00.000,n,22,9.72,8.28,12.24,26.7,81.3,1013.52,3.64,40.3,0,0,245.80056
2020/01/23 11:28:00.000,n,36,8.28,7.56,9,26.6,81.3,1013.42,3.75,9.7,0,0,264.0184
2020/01/23 11:29:00.000,n,4,7.56,6.84,7.92,26.5,82.1,1013.42,3.77,1.5,0,0,277.97196
2020/01/23 11:30:00.052,n,357,7.2,6.84,7.2,26.5,82.7,1013.42,3.82,2.2,0,0,291.27274
2020/01/23 11:31:00.011,n,17,6.84,6.48,7.2,26.5,83.2,1013.42,3.88,3.8,0,0,279.66528
2020/01/23 11:32:00.015,n,11,7.92,7.56,8.28,26.5,82.7,1013.42,3.9,1.4,0,0,240.70076
2020/01/23 11:33:00.002,n,9,9.72,9,11.52,26.5,82.7,1013.42,3.9,0.3,0,0,208.56484
2020/01/23 11:34:00.000,n,9,7.2,6.84,8.28,26.4,82.7,1013.42,3.9,0,0,0,217.31788
2020/01/23 11:35:00.003,n,28,13.68,11.88,14.76,26.5,83.1,1013.42,3.9,0,0,0,230.73524
2020/01/23 11:36:00.000,n,10,8.64,7.2,10.440002,26.5,83.2,1013.42,3.9,0,0,0,221.2149
2020/01/23 11:37:00.005,n,7,9.36,8.64,10.08,26.6,83.3,1013.42,3.9,0,0,0,235.45624
2020/01/23 11:38:00.000,n,12,5.76,5.4,6.48,26.6,82.8,1013.42,3.9,0,0,0,232.51556
2020/01/23 11:39:00.000,n,15,9,7.92,10.08,26.6,82.7,1013.52,3.9,0,0,0,208.55834
2020/01/23 11:40:00.005,n,15,8.64,7.2,10.440002,26.7,83,1013.52,3.9,0,0,0,183.08594
2020/01/23 11:41:00.011,n,17,10.8,10.08,11.88,26.7,82.8,1013.52,3.9,0,0,0,169.28864
2020/01/23 11:42:00.000,n,21,12.6,11.52,14.04,26.8,83.1,1013.42,3.9,0,0,0,177.3758
2020/01/23 11:43:00.000,n,319,3.24,1.08,5.4,26.8,83.9,1013.52,3.9,0,0,0,184.8404
2020/01/23 11:44:00.000,n,8,12.6,7.92,18.72,26.8,82.4,1013.42,3.9,0,0,0,182.9004
2020/01/23 11:45:00.003,n,62,12.24,7.56,18,26.8,82.9,1013.42,3.91,0.3,0,0,156.49598
2020/01/23 11:46:00.000,n,15,16.919998,9.36,19.08,26.8,82.6,1013.42,3.91,0,0,0,141.12614
2020/01/23 11:47:00.000,n,242,8.28,3.6,9.36,26.8,84.2,1013.42,3.91,0.1,0,0,114.77738
2020/01/23 11:48:00.005,n,9,13.68,10.440002,16.919998,26.8,84.1,1013.42,3.92,0.3,0,0,140.3868
2020/01/23 11:49:00.012,n,297,8.28,3.96,11.88,26.8,85,1013.42,3.97,2.3,0,0,140.16696
2020/01/23 11:50:00.002,n,293,11.16,8.28,15.48,26.8,83.9,1013.42,4,2.1,0,0,137.72242
2020/01/23 11:51:00.008,n,1,10.08,7.56,12.96,26.7,81.9,1013.52,4.03,2.4,0,0,154.6219
2020/01/23 11:52:00.000,n,279,12.96,9,16.2,26.5,81.6,1013.62,4.06,1.2,0,0,178.10456
2020/01/23 11:53:00.000,n,293,10.440002,2.52,16.56,26.5,83.2,1013.52,4.06,0.3,0,0,206.92352
2020/01/23 11:54:00.000,n,275,10.8,7.56,15.48,26.5,82.6,1013.52,4.07,0.4,0,0,235.28232
2020/01/23 11:55:00.000,n,255,9.72,9.36,10.08,26.4,82.8,1013.42,4.07,0.1,0,0,255.27346
2020/01/23 11:56:00.000,n,253,4.68,2.16,8.28,26.2,81.2,1013.52,4.07,0,0,0,277.3865
2020/01/23 11:57:00.003,n,290,6.84,1.08,9.72,26.1,83,1013.42,4.09,0.9,0,0,296.6202
2020/01/23 11:58:00.010,n,312,4.68,1.08,9,26.1,82.2,1013.32,4.1,0.6,0,0,328.59226
2020/01/23 11:59:00.000,n,264,10.08,8.28,12.24,26,82.6,1013.32,4.11,0.5,0,0,397.36544
2020/01/23 12:00:00.005,n,316,7.56,3.96,9.72,26.1,83.7,1013.32,4.12,0.6,0,0,582.08044
2020/01/23 12:01:00.012,n,327,6.84,3.6,8.64,26.1,82.7,1013.32,4.13,0.4,0,0,707.69784
