"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/07 08:08:00.002,n,232,5.04,5.04,5.4,25.7,67.8,1017.72,0,0,0,0,351.69824
2020/01/07 08:09:00.000,n,269,8.64,7.56,11.16,25.7,69.1,1017.72,0,0,0,0,325.2746
2020/01/07 08:10:00.000,n,267,6.84,5.04,10.440002,25.7,69.5,1017.72,0,0,0,0,302.73614
2020/01/07 08:11:00.000,n,254,3.96,3.24,5.4,25.7,68.4,1017.72,0,0,0,0,276.39368
2020/01/07 08:12:00.005,n,235,4.68,4.32,5.04,25.7,67.6,1017.72,0,0,0,0,246.53618
2020/01/07 08:13:00.004,n,226,3.6,2.88,3.96,25.6,67.5,1017.72,0,0,0,0,226.43058
2020/01/07 08:14:00.000,n,227,2.16,2.16,2.52,25.6,67.8,1017.72,0,0,0,0,229.50524
2020/01/07 08:15:00.013,n,160,3.96,3.24,4.32,25.6,67.8,1017.62,0,0,0,0,216.45196
2020/01/07 08:16:00.000,n,181,2.52,2.16,2.88,25.7,67.8,1017.62,0,0,0,0,215.22148
2020/01/07 08:17:00.000,n,26,0.72,0,1.08,25.7,67.4,1017.62,0,0,0,0,254.02976
2020/01/07 08:18:00.005,n,107,0.72,0.72,1.08,25.8,66.5,1017.62,0,0,0,0,231.07322
2020/01/07 08:19:00.002,n,91,4.32,3.96,4.68,25.8,65.9,1017.62,0,0,0,0,221.38024
2020/01/07 08:20:00.000,n,71,1.44,1.08,1.8,25.8,66.1,1017.62,0,0,0,0,212.17522
2020/01/07 08:21:00.000,n,153,1.8,1.08,2.52,25.8,66.1,1017.62,0,0,0,0,207.23076
2020/01/07 08:22:00.011,n,85,3.24,3.24,3.24,25.8,66.199996,1017.62,0,0,0,0,202.72606
2020/01/07 08:23:00.009,n,115,1.8,1.08,2.16,25.7,66.300004,1017.52,0,0,0,0,200.2465
2020/01/07 08:24:00.006,n,93,0.72,0.36,1.44,25.7,66.5,1017.52,0,0,0,0,197.16056
2020/01/07 08:25:00.000,n,26,1.08,0.36,1.8,25.7,66.6,1017.52,0,0,0,0,207.59768
2020/01/07 08:26:00.000,n,89,1.8,1.44,2.16,25.9,66.1,1017.52,0,0,0,0,214.2676
2020/01/07 08:27:00.000,n,49,0.72,0.36,1.08,26,65.699996,1017.52,0,0,0,0,214.42356
2020/01/07 08:28:00.007,n,296,2.88,2.16,5.04,26.1,65,1017.52,0,0,0,0,237.47134
2020/01/07 08:29:00.005,n,7,4.32,1.8,5.04,26.1,65,1017.52,0,0,0,0,241.90616
2020/01/07 08:30:00.001,n,44,1.08,0.36,2.16,26.1,65.1,1017.52,0,0,0,0,236.77218
2020/01/07 08:31:00.000,n,20,1.8,0.72,2.52,26.2,65.199996,1017.52,0,0,0,0,232.13016
2020/01/07 08:32:00.012,n,355,2.88,0.36,5.04,26.2,64.699996,1017.52,0,0,0,0,225.27102
2020/01/07 08:33:00.009,n,39,4.32,3.6,4.68,26.2,64.300004,1017.42,0,0,0,0,218.92338
2020/01/07 08:34:00.000,n,25,4.32,3.96,4.68,26.1,64.800004,1017.42,0,0,0,0,215.09646
2020/01/07 08:35:00.000,n,20,2.52,2.16,2.88,26,65.199996,1017.42,0,0,0,0,208.6719
2020/01/07 08:36:00.001,n,24,0.72,0.36,1.08,26,65.6,1017.42,0,0,0,0,210.4346
2020/01/07 08:37:00.000,n,45,1.8,1.44,2.52,26,65.5,1017.42,0,0,0,0,215.20328
2020/01/07 08:38:00.000,n,123,0.72,0.36,0.72,26,65.5,1017.42,0,0,0,0,222.84762
2020/01/07 08:39:00.010,n,126,1.8,1.08,2.16,26.1,65.300004,1017.42,0,0,0,0,235.62504
2020/01/07 08:40:00.007,n,100,4.32,3.6,4.68,26.2,64.4,1017.42,0,0,0,0,251.79294
2020/01/07 08:41:00.004,n,82,1.44,1.44,2.16,26.2,64,1017.42,0,0,0,0,277.50522
2020/01/07 08:42:00.002,n,82,4.68,4.32,4.68,26.2,64,1017.42,0,0,0,0,304.17392
2020/01/07 08:43:00.000,n,0,2.88,0.72,4.68,26.2,64,1017.32,0,0,0,0,323.89072
2020/01/07 08:44:00.001,n,101,2.16,2.16,2.52,26.2,63.7,1017.32,0,0,0,0,335.19778
2020/01/07 08:45:00.000,n,72,2.16,1.8,2.52,26.2,63.9,1017.32,0,0,0,0,363.18272
2020/01/07 08:46:00.000,n,30,4.32,3.96,5.04,26.2,64.1,1017.32,0,0,0,0,454.86728
2020/01/07 08:47:00.000,n,104,1.8,0.72,2.16,26.3,64.199996,1017.32,0,0,0,0,403.20772
2020/01/07 08:48:00.006,n,78,2.52,2.16,3.24,26.3,64,1017.32,0,0,0,0,394.92992
2020/01/07 08:49:00.000,n,35,3.6,3.24,4.32,26.5,63.2,1017.32,0,0,0,0,397.2798
2020/01/07 08:50:00.014,n,344,3.96,3.24,5.04,26.5,63.1,1017.32,0,0,0,0,864.9916
2020/01/07 08:51:00.012,n,24,6.48,6.12,7.2,26.6,62.6,1017.32,0,0,0,0,514.42244
2020/01/07 08:52:00.000,n,27,6.12,3.24,7.2,26.5,63,1017.32,0,0,0,0,468.42236
2020/01/07 08:53:00.000,n,13,7.2,6.84,7.56,26.5,61.8,1017.32,0,0,0,0,394.68244
2020/01/07 08:54:00.002,n,358,8.64,7.2,9.72,26.4,62.8,1017.22,0,0,0,0,353.02472
2020/01/07 08:55:00.000,n,247,6.84,6.12,7.92,26.3,65.1,1017.22,0,0,0,0,332.72138
2020/01/07 08:56:00.000,n,247,1.8,1.8,1.8,26.3,63.6,1017.22,0,0,0,0,321.94622
2020/01/07 08:57:00.010,n,310,2.16,1.08,3.6,26.3,62.9,1017.22,0,0,0,0,326.48114
2020/01/07 08:58:00.007,n,17,1.8,1.08,2.16,26.4,63.3,1017.22,0,0,0,0,345.16768
2020/01/07 08:59:00.003,n,336,1.44,0.72,2.52,26.4,61.8,1017.22,0,0,0,0,377.60512
2020/01/07 09:00:00.001,n,349,4.32,1.44,5.4,26.4,61.6,1017.22,0,0,0,0,385.85952
2020/01/07 09:01:00.000,n,66,2.88,2.16,3.96,26.5,61.7,1017.22,0,0,0,0,944.27256
2020/01/07 09:02:00.000,n,21,4.68,3.96,5.76,26.7,60.2,1017.22,0,0,0,0,944.8412
2020/01/07 09:03:00.000,n,31,2.16,1.08,3.24,26.8,59.3,1017.22,0,0,0,0,941.72232
2020/01/07 09:04:00.004,n,20,8.28,7.2,9.36,26.9,59,1017.12,0,0,0,0,555.88856
2020/01/07 09:05:00.001,n,81,2.52,1.44,3.6,26.9,59.2,1017.12,0,0,0,0,422.10524
2020/01/07 09:06:00.000,n,75,5.4,4.68,7.2,26.9,59.1,1017.12,0,0,0,0,415.23972
2020/01/07 09:07:00.011,n,44,6.84,5.4,7.92,27,58.8,1017.12,0,0,0,0,402.675
2020/01/07 09:08:00.008,n,41,13.32,12.24,14.76,27.2,57.7,1017.12,0,0,0,0,400.48408
2020/01/07 09:09:00.001,n,41,8.28,7.56,9,27.1,56.4,1017.12,0,0,0,0,573.60968
2020/01/07 09:10:00.000,n,29,3.96,3.6,4.68,27,56.7,1017.12,0,0,0,0,538.40948
2020/01/07 09:11:00.000,n,47,6.12,5.04,8.28,27,57.5,1017.12,0,0,0,0,912.35664
2020/01/07 09:12:00.000,n,37,12.24,11.88,13.32,27,55.9,1017.12,0,0,0,0,717.55928
2020/01/07 09:13:00.000,n,14,6.84,5.76,7.92,26.9,55.7,1017.12,0,0,0,0,363.15956
2020/01/07 09:14:00.004,n,74,6.48,5.76,7.2,26.9,55.8,1017.12,0,0,0,0,324.86486
2020/01/07 09:15:00.001,n,74,7.56,6.84,7.92,26.8,56.2,1017.12,0,0,0,0,305.0382
2020/01/07 09:16:00.000,n,52,9.72,9,10.440002,26.7,56.8,1017.12,0,0,0,0,296.17286
2020/01/07 09:17:00.012,n,62,9,8.28,10.440002,26.7,57.3,1017.12,0,0,0,0,292.54946
2020/01/07 09:18:00.007,n,32,6.84,4.68,10.440002,26.6,57.4,1017.02,0,0,0,0,294.48276
2020/01/07 09:19:00.000,n,12,6.84,5.76,7.2,26.7,57.1,1017.02,0,0,0,0,308.64506
2020/01/07 09:20:00.001,n,12,8.64,6.48,9.72,26.7,55.5,1017.02,0,0,0,0,330.93418
2020/01/07 09:21:00.000,n,64,3.6,3.24,3.96,26.7,55.8,1017.02,0,0,0,0,361.75784
2020/01/07 09:22:00.000,n,12,5.04,4.68,5.4,26.8,55.4,1017.02,0,0,0,0,397.08712
2020/01/07 09:23:00.000,n,35,3.96,1.44,5.04,26.8,55.9,1017.02,0,0,0,0,459.75956
2020/01/07 09:24:00.009,n,56,7.2,6.84,7.92,26.9,55.9,1017.02,0,0,0,0,1123.273
2020/01/07 09:25:00.006,n,81,8.28,7.2,9,27,55.9,1016.92,0,0,0,0,1106.6786
2020/01/07 09:26:00.003,n,41,7.56,6.12,8.64,27.1,56,1016.92,0,0,0,0,967.43992
2020/01/07 09:27:00.004,n,68,5.4,4.32,6.48,27.3,55.6,1016.92,0,0,0,0,502.55952
2020/01/07 09:28:00.002,n,55,11.88,11.16,12.6,27.4,55.2,1016.92,0,0,0,0,542.49336
2020/01/07 09:29:00.000,n,47,10.08,9,11.16,27.4,54.3,1016.92,0,0,0,0,1024.552
2020/01/07 09:30:00.000,n,8,9.72,7.92,12.24,27.5,54.5,1016.82,0,0,0,0,1000.3722
2020/01/07 09:31:00.000,n,69,9,7.2,18.72,27.6,54.9,1016.82,0,0,0,0,1001.0894
2020/01/07 09:32:00.005,n,85,6.48,5.4,7.56,27.9,53.3,1016.82,0,0,0,0,1021.218
2020/01/07 09:33:00.003,n,71,8.64,7.92,10.440002,27.9,53.2,1016.82,0,0,0,0,1033.9138
2020/01/07 09:34:00.000,n,36,8.28,6.12,14.04,28,52.5,1016.82,0,0,0,0,906.61744
2020/01/07 09:35:00.007,n,47,2.16,1.8,2.52,27.9,51.9,1016.82,0,0,0,0,805.05248
2020/01/07 09:36:00.005,n,102,2.16,1.44,2.52,27.8,52.6,1016.82,0,0,0,0,950.89016
2020/01/07 09:37:00.002,n,61,12.96,10.440002,14.4,27.8,52,1016.82,0,0,0,0,1006.0184
2020/01/07 09:38:00.000,n,39,5.04,3.96,5.4,27.6,52.7,1016.82,0,0,0,0,993.47624
2020/01/07 09:39:00.000,n,26,10.8,9.72,12.24,27.7,53,1016.82,0,0,0,0,987.5256
2020/01/07 09:40:00.000,n,25,6.84,4.68,10.440002,27.9,52.5,1016.82,0,0,0,0,454.90964
2020/01/07 09:41:00.006,n,23,10.8,6.12,13.32,28.1,52.2,1016.82,0,0,0,0,325.03018
2020/01/07 09:42:00.003,n,16,13.68,8.28,15.84,28.2,51.7,1016.82,0,0,0,0,323.16348
2020/01/07 09:43:00.000,n,45,5.04,1.08,8.28,28.2,52.1,1016.82,0,0,0,0,310.3046
2020/01/07 09:44:00.013,n,81,8.28,7.92,9.36,28.2,51.5,1016.82,0,0,0,0,296.61318
2020/01/07 09:45:00.016,n,16,7.2,6.12,8.28,28.1,52.2,1016.82,0,0,0,0,295.45596
2020/01/07 09:46:00.000,n,24,8.64,2.16,11.52,28,52.2,1016.82,0,0,0,0,293.74758
2020/01/07 09:47:00.000,n,14,11.52,10.440002,13.68,27.9,51.7,1016.82,0,0,0,0,288.18728
2020/01/07 09:48:00.000,n,42,5.76,5.04,7.92,27.7,52.1,1016.82,0,0,0,0,288.81228
2020/01/07 09:49:00.005,n,9,7.92,6.48,8.64,27.5,53.1,1016.82,0,0,0,0,290.64578
2020/01/07 09:50:00.003,n,276,2.52,1.44,3.6,27.4,53,1016.82,0,0,0,0,296.78928
2020/01/07 09:51:00.000,n,33,7.2,5.76,8.64,27.5,52.9,1016.72,0,0,0,0,303.20652
2020/01/07 09:52:00.012,n,29,12.6,7.56,14.4,27.6,53.1,1016.72,0,0,0,0,307.30808
2020/01/07 09:53:00.009,n,52,7.92,5.4,10.8,27.5,52.9,1016.72,0,0,0,0,309.03384
2020/01/07 09:54:00.006,n,79,7.2,5.4,9.36,27.5,52.5,1016.72,0,0,0,0,320.1224
2020/01/07 09:55:00.000,n,39,6.84,6.48,7.2,27.4,52.4,1016.72,0,0,0,0,334.07868
2020/01/07 09:56:00.000,n,37,4.68,3.6,5.76,27.4,53.4,1016.72,0,0,0,0,347.22716
2020/01/07 09:57:00.000,n,32,10.8,10.440002,11.52,27.4,53.5,1016.72,0,0,0,0,354.32768
2020/01/07 09:58:00.000,n,27,11.88,11.16,12.96,27.5,52.9,1016.72,0,0,0,0,363.938
2020/01/07 09:59:00.000,n,40,15.84,14.76,17.28,27.4,52.3,1016.62,0,0,0,0,378.14332
2020/01/07 10:00:00.006,n,42,19.08,18.72,20.16,27.4,51.6,1016.62,0,0,0,0,393.34868
2020/01/07 10:01:00.004,n,35,15.84,13.68,16.919998,27.2,52.2,1016.62,0,0,0,0,423.31176
2020/01/07 10:02:00.000,n,62,10.8,9,12.96,27.2,52.4,1016.62,0,0,0,0,455.21728
2020/01/07 10:03:00.014,n,31,18.359998,16.2,20.519998,27.3,52.8,1016.62,0,0,0,0,1021.4708
2020/01/07 10:04:00.000,n,35,21.96,20.519998,25.919998,27.3,52.8,1016.62,0,0,0,0,657.0824
2020/01/07 10:05:00.000,n,30,15.12,5.76,19.44,27.3,53.3,1016.52,0,0,0,0,518.16608
2020/01/07 10:06:00.003,n,58,14.4,13.32,16.56,27.3,53.4,1016.62,0,0,0,0,534.3758
2020/01/07 10:07:00.001,n,76,7.2,1.8,8.64,27.3,53.8,1016.72,0,0,0,0,904.2616
2020/01/07 10:08:00.000,n,33,6.84,5.76,10.440002,27.4,53.3,1016.62,0,0,0,0,1204.6594
2020/01/07 10:09:00.000,n,72,4.32,1.44,7.56,27.7,53.2,1016.62,0,0,0,0,1167.35
2020/01/07 10:10:00.008,n,8,9.72,7.92,11.52,28,52.6,1016.62,0,0,0,0,1146.1824
2020/01/07 10:11:00.005,n,7,3.96,1.8,8.28,28.4,51.6,1016.62,0,0,0,0,1128.1416
2020/01/07 10:12:00.003,n,42,4.68,3.24,7.2,28.8,50.8,1016.62,0,0,0,0,1111.177
2020/01/07 10:13:00.000,n,47,18.72,17.28,19.08,29,48.6,1016.52,0,0,0,0,1126.607
2020/01/07 10:14:00.000,n,32,19.44,18,21.96,28.9,49,1016.52,0,0,0,0,1105.3882
2020/01/07 10:15:00.000,n,38,8.28,5.04,10.440002,28.7,49.1,1016.62,0,0,0,0,1104.4196
2020/01/07 10:16:00.000,n,60,10.8,3.24,14.04,28.7,49.5,1016.62,0,0,0,0,1127.4868
2020/01/07 10:17:00.007,n,10,19.44,18.72,20.519998,28.7,48.4,1016.52,0,0,0,0,1149.06
2020/01/07 10:18:00.005,n,23,15.12,10.8,19.08,28.5,49.7,1016.52,0,0,0,0,653.55028
2020/01/07 10:19:00.001,n,9,16.2,15.12,18,28.3,49.9,1016.52,0,0,0,0,433.466
2020/01/07 10:20:00.000,n,43,18.72,16.56,19.8,28.1,50.5,1016.52,0,0,0,0,434.71968
2020/01/07 10:21:00.013,n,40,9.36,6.84,12.24,27.9,51.3,1016.62,0,0,0,0,794.90408
2020/01/07 10:22:00.000,n,42,11.88,10.440002,12.96,27.9,51.3,1016.62,0,0,0,0,492.39912
2020/01/07 10:23:00.000,n,26,5.4,3.6,6.48,27.8,51.4,1016.62,0,0,0,0,467.16688
2020/01/07 10:24:00.004,n,15,11.16,10.08,11.88,27.9,51.5,1016.62,0,0,0,0,463.97716
2020/01/07 10:25:00.002,n,45,8.64,7.56,10.08,27.9,52.2,1016.62,0,0,0,0,500.09136
2020/01/07 10:26:00.000,n,40,7.2,4.68,10.8,28.1,51.9,1016.52,0,0,0,0,843.62352
2020/01/07 10:27:00.000,n,18,10.08,9,11.16,28.2,52,1016.52,0,0,0,0,541.82964
2020/01/07 10:28:00.010,n,38,14.04,12.96,15.48,28.2,51.7,1016.52,0,0,0,0,556.98652
2020/01/07 10:29:00.007,n,28,12.96,11.52,14.04,28.2,51.9,1016.52,0,0,0,0,552.73052
2020/01/07 10:30:00.004,n,24,9.36,8.64,11.16,28.2,51.2,1016.52,0,0,0,0,856.02528
2020/01/07 10:31:00.002,n,81,14.04,12.6,16.2,28.1,51.4,1016.52,0,0,0,0,736.05176
2020/01/07 10:32:00.000,n,68,10.08,7.56,12.24,28,51.9,1016.52,0,0,0,0,981.88936
2020/01/07 10:33:00.000,n,76,13.68,12.24,15.84,28,52.1,1016.52,0,0,0,0,594.05316
2020/01/07 10:34:00.000,n,30,2.16,1.08,2.52,28,52.2,1016.52,0,0,0,0,995.30152
2020/01/07 10:35:00.008,n,74,15.12,13.68,15.84,28.2,52.1,1016.52,0,0,0,0,735.22472
2020/01/07 10:36:00.006,n,20,6.12,1.44,12.24,28.2,52.2,1016.42,0,0,0,0,641.98228
2020/01/07 10:37:00.003,n,36,9,8.28,10.440002,28.4,52,1016.52,0,0,0,0,579.94672
2020/01/07 10:38:00.000,n,20,5.76,1.08,8.64,28.4,51,1016.42,0,0,0,0,1309.9658
2020/01/07 10:39:00.014,n,13,9,8.28,9.72,28.4,51,1016.42,0,0,0,0,577.01244
2020/01/07 10:40:00.000,n,49,12.24,11.52,14.04,28.3,52.1,1016.42,0,0,0,0,531.45824
2020/01/07 10:41:00.000,n,3,11.88,7.2,14.4,28.4,52,1016.42,0,0,0,0,512.40276
2020/01/07 10:42:00.000,n,72,5.4,1.8,7.56,28.3,51.9,1016.42,0,0,0,0,509.7868
2020/01/07 10:43:00.004,n,66,3.6,1.08,8.28,28.3,52.2,1016.42,0,0,0,0,819.80968
2020/01/07 10:44:00.001,n,35,14.4,12.24,16.2,28.2,51.2,1016.42,0,0,0,0,794.43224
2020/01/07 10:45:00.000,n,26,12.24,9.36,15.84,28.1,51.3,1016.42,0,0,0,0,528.54384
2020/01/07 10:46:00.011,n,6,6.12,5.04,7.56,28,51,1016.42,0,0,0,0,607.946
2020/01/07 10:47:00.007,n,19,18.72,16.2,19.8,28,50.9,1016.42,0,0,0,0,892.13064
2020/01/07 10:48:00.005,n,7,12.6,10.440002,13.68,28,50.8,1016.42,0,0,0,0,839.81192
2020/01/07 10:49:00.000,n,358,9,7.92,9.36,28,52.2,1016.42,0,0,0,0,660.39232
2020/01/07 10:50:00.000,n,23,15.84,14.76,16.919998,28,52.6,1016.42,0,0,0,0,588.82428
2020/01/07 10:51:00.000,n,65,21.96,20.16,25.199998,28,52.6,1016.42,0,0,0,0,542.6576
2020/01/07 10:52:00.000,n,30,12.24,10.08,15.12,27.9,53.4,1016.42,0,0,0,0,574.22528
2020/01/07 10:53:00.007,n,49,6.48,4.32,8.64,27.9,53.2,1016.32,0,0,0,0,611.91084
2020/01/07 10:54:00.005,n,158,7.56,3.24,12.96,28.1,52.8,1016.32,0,0,0,0,800.9972
2020/01/07 10:55:00.001,n,73,21.96,20.16,24.119998,28.1,52.9,1016.32,0,0,0,0,1013.9954
2020/01/07 10:56:00.000,n,16,13.32,12.24,14.76,28.2,53.2,1016.32,0,0,0,0,1165.233
2020/01/07 10:57:00.012,n,26,12.24,10.440002,13.32,28.4,52.3,1016.32,0,0,0,0,1219.949
2020/01/07 10:58:00.000,n,17,14.4,10.8,17.28,28.3,51.9,1016.32,0,0,0,0,798.73912
2020/01/07 10:59:00.000,n,11,9,3.96,12.24,28.4,51.9,1016.32,0,0,0,0,800.07312
2020/01/07 11:00:00.004,n,9,12.96,12.24,13.32,28.5,51.3,1016.32,0,0,0,0,683.53744
2020/01/07 11:01:00.002,n,43,7.92,5.04,11.52,28.4,52.2,1016.32,0,0,0,0,664.88576
2020/01/07 11:02:00.000,n,88,2.88,0.36,9.72,28.4,52.2,1016.32,0,0,0,0,813.06776
2020/01/07 11:03:00.000,n,32,20.16,19.08,20.880002,28.5,48.7,1016.22,0,0,0,0,697.46048
2020/01/07 11:04:00.009,n,11,12.96,11.16,15.12,28.4,49.4,1016.32,0,0,0,0,1107.6094
2020/01/07 11:05:00.006,n,52,12.96,11.52,14.04,28.3,48.6,1016.32,0,0,0,0,1376.8818
2020/01/07 11:06:00.003,n,32,18.72,15.84,20.880002,28.2,50.7,1016.22,0,0,0,0,1333.5376
2020/01/07 11:07:00.001,n,29,15.48,11.52,18.359998,28.3,51.4,1016.12,0,0,0,0,1065.697
2020/01/07 11:08:00.001,n,45,17.64,16.56,19.44,28.2,51.7,1016.22,0,0,0,0,1312.685
2020/01/07 11:09:00.000,n,12,12.24,10.8,13.32,28.1,51.9,1016.22,0,0,0,0,1221.0012
2020/01/07 11:10:00.000,n,10,3.96,0.72,7.56,28.2,52.5,1016.22,0,0,0,0,669.72792
2020/01/07 11:11:00.008,n,11,15.48,13.68,18.72,28.5,51.1,1016.22,0,0,0,0,618.70464
2020/01/07 11:12:00.005,n,55,10.8,9.72,12.24,28.7,51.1,1016.22,0,0,0,0,590.4872
2020/01/07 11:13:00.002,n,15,9.36,6.84,11.16,28.7,49.8,1016.22,0,0,0,0,613.85176
2020/01/07 11:14:00.000,n,63,7.2,5.4,9,28.7,50.4,1016.22,0,0,0,0,780.6224
2020/01/07 11:15:00.013,n,39,14.04,10.08,16.2,28.6,50.7,1016.12,0,0,0,0,758.31008
2020/01/07 11:16:00.000,n,69,11.52,9.72,13.68,28.6,51,1016.12,0,0,0,0,581.53692
2020/01/07 11:17:00.000,n,15,12.6,9,14.76,28.6,50.7,1016.12,0,0,0,0,557.20648
2020/01/07 11:18:00.003,n,52,15.48,13.68,16.919998,28.5,50.9,1016.02,0,0,0,0,557.16252
2020/01/07 11:19:00.000,n,94,7.2,1.44,10.08,28.3,51.6,1016.12,0,0,0,0,572.8504
2020/01/07 11:20:00.000,n,45,15.84,9.72,18.359998,28.3,51.8,1016.02,0,0,0,0,711.44256
2020/01/07 11:21:00.000,n,17,14.4,13.32,16.919998,28.2,51.3,1016.02,0,0,0,0,613.40216
2020/01/07 11:22:00.007,n,57,24.119998,23.04,24.84,28.1,51.3,1016.02,0,0,0,0,605.37544
2020/01/07 11:23:00.004,n,39,11.88,10.440002,14.04,28.1,51.5,1016.02,0,0,0,0,634.92528
2020/01/07 11:24:00.002,n,34,14.4,13.68,14.76,28.1,51.5,1016.02,0,0,0,0,823.73104
2020/01/07 11:25:00.000,n,24,18,16.2,19.8,28.2,51.2,1016.02,0,0,0,0,751.6824
2020/01/07 11:26:00.000,n,7,14.76,13.68,15.84,28.2,51.7,1016.02,0,0,0,0,707.572
2020/01/07 11:27:00.000,n,25,10.440002,5.04,12.96,28.3,52,1016.02,0,0,0,0,712.20552
2020/01/07 11:28:00.007,n,29,15.48,13.32,17.28,28.4,51.7,1016.02,0,0,0,0,872.25616
2020/01/07 11:29:00.003,n,12,18,16.919998,20.519998,28.4,51.4,1016.02,0,0,0,0,862.13288
2020/01/07 11:30:00.000,n,36,20.519998,19.44,21.24,28.4,50.9,1015.92,0,0,0,0,806.76792
2020/01/07 11:31:00.000,n,80,8.64,7.56,9.36,28.2,51.2,1016.02,0,0,0,0,818.17384
2020/01/07 11:32:00.011,n,59,15.48,8.64,19.08,28.2,51.6,1015.92,0,0,0,0,1022.2798
2020/01/07 11:33:00.009,n,29,15.84,11.52,18.359998,28.3,51.1,1015.92,0,0,0,0,871.84232
2020/01/07 11:34:00.000,n,32,14.76,14.04,15.12,28.3,51.8,1015.92,0,0,0,0,763.81136
2020/01/07 11:35:00.002,n,39,11.52,10.440002,12.6,28.5,51.7,1015.92,0,0,0,0,799.09848
2020/01/07 11:36:00.000,n,33,21.24,19.44,25.56,28.6,50.5,1015.92,0,0,0,0,779.16992
2020/01/07 11:37:00.000,n,42,20.880002,17.28,23.4,28.4,50.5,1015.82,0,0,0,0,740.86456
2020/01/07 11:38:00.000,n,81,17.28,15.84,19.8,28.4,50,1015.82,0,0,0,0,747.58272
2020/01/07 11:39:00.000,n,31,14.4,12.6,15.48,28.4,49.7,1015.82,0,0,0,0,859.86728
2020/01/07 11:40:00.004,n,34,13.32,10.08,16.2,28.5,49.9,1015.82,0,0,0,0,1160.2886
2020/01/07 11:41:00.001,n,38,19.08,15.84,21.599998,28.6,50.2,1015.82,0,0,0,0,1297.5364
2020/01/07 11:42:00.000,n,35,22.319998,20.16,23.759998,28.5,50.3,1015.82,0,0,0,0,1159.4408
2020/01/07 11:43:00.000,n,39,22.68,15.48,24.84,28.5,49.9,1015.82,0,0,0,0,1091.3752
2020/01/07 11:44:00.000,n,36,13.32,12.24,14.04,28.4,50.9,1015.82,0,0,0,0,781.19568
2020/01/07 11:45:00.000,n,19,21.24,17.64,23.4,28.4,50.6,1015.82,0,0,0,0,876.68728
2020/01/07 11:46:00.003,n,18,15.12,13.68,16.2,28.5,50.4,1015.82,0,0,0,0,1017.77
2020/01/07 11:47:00.000,n,35,12.6,7.2,15.12,28.7,50.4,1015.72,0,0,0,0,921.67416
2020/01/07 11:48:00.000,n,115,2.16,1.08,2.88,28.6,50.1,1015.82,0,0,0,0,973.4816
2020/01/07 11:49:00.012,n,14,12.24,10.8,14.04,28.6,49.9,1015.82,0,0,0,0,979.42568
2020/01/07 11:50:00.011,n,11,20.880002,19.8,22.319998,28.5,50.1,1015.62,0,0,0,0,825.30976
2020/01/07 11:51:00.008,n,26,16.56,15.84,18,28.4,50.4,1015.72,0,0,0,0,1306.6602
2020/01/07 11:52:00.000,n,25,4.32,2.88,6.48,28.6,49.3,1015.82,0,0,0,0,899.07656
2020/01/07 11:53:00.000,n,358,6.48,5.76,8.28,28.8,48.8,1015.72,0,0,0,0,750.51144
2020/01/07 11:54:00.005,n,27,11.88,10.08,12.6,28.8,48.9,1015.82,0,0,0,0,747.01264
2020/01/07 11:55:00.002,n,1,16.919998,15.12,19.44,28.9,48.3,1015.72,0,0,0,0,695.92592
2020/01/07 11:56:00.000,n,4,12.6,11.88,12.96,28.8,50,1015.82,0,0,0,0,957.38376
2020/01/07 11:57:00.000,n,23,15.48,14.4,16.56,28.8,49.6,1015.72,0,0,0,0,912.10208
2020/01/07 11:58:00.013,n,55,11.52,7.92,12.6,28.7,49.9,1015.72,0,0,0,0,754.04232
2020/01/07 11:59:00.006,n,55,9.72,8.64,11.16,28.7,49.2,1015.72,0,0,0,0,653.41828
2020/01/07 12:00:00.003,n,43,8.28,2.88,10.440002,28.8,49.6,1015.72,0,0,0,0,752.07944
2020/01/07 12:01:00.004,n,14,9,7.56,11.16,28.8,50.1,1015.72,0,0,0,0,642.22108
2020/01/07 12:02:00.000,n,22,3.6,1.08,6.12,28.8,50.2,1015.72,0,0,0,0,723.09144
2020/01/07 12:03:00.000,n,17,15.48,13.32,20.16,28.9,49.9,1015.62,0,0,0,0,723.9972
2020/01/07 12:04:00.000,n,19,17.64,14.4,21.599998,29,49.6,1015.62,0,0,0,0,662.42004
2020/01/07 12:05:00.008,n,41,11.88,11.16,12.6,28.7,50.1,1015.62,0,0,0,0,767.21744
2020/01/07 12:06:00.006,n,23,13.68,12.6,14.76,28.5,50.2,1015.62,0,0,0,0,951.63544
2020/01/07 12:07:00.002,n,46,8.28,7.92,9.72,28.5,50,1015.62,0,0,0,0,995.17896
2020/01/07 12:08:00.000,n,36,10.440002,9,12.96,28.6,49.9,1015.62,0,0,0,0,804.30144
2020/01/07 12:09:00.012,n,45,15.48,11.52,20.16,28.8,49.4,1015.52,0,0,0,0,930.78736
2020/01/07 12:10:00.001,n,31,9.36,1.8,15.84,28.9,49.4,1015.62,0,0,0,0,974.09984
