"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/27 07:59:00.000,n,20,10.440002,9.72,10.8,27.2,58,1015.12,0.06,0,0,0,721.73896
2020/01/27 08:00:00.000,n,4,10.8,9,12.24,27.1,57.9,1015.22,0.06,0,0,0,652.28856
2020/01/27 08:01:00.004,n,24,11.52,10.08,12.96,27,58.1,1015.22,0.06,0,0,0,728.22912
2020/01/27 08:02:00.000,n,18,11.52,10.08,12.24,26.9,58.1,1015.22,0.06,0,0,0,716.72336
2020/01/27 08:03:00.000,n,38,9.72,6.84,12.96,26.8,59,1015.22,0.06,0,0,0,725.01712
2020/01/27 08:04:00.006,n,22,13.68,12.24,15.48,26.9,58.3,1015.22,0.06,0,0,0,741.71176
2020/01/27 08:05:00.011,n,37,3.6,3.24,3.96,26.8,59.4,1015.22,0.06,0,0,0,745.644
2020/01/27 08:06:00.016,n,37,12.96,11.88,15.12,26.8,58.6,1015.32,0.06,0,0,0,754.712
2020/01/27 08:07:00.000,n,69,4.32,2.52,5.4,26.8,59,1015.22,0.06,0,0,0,420.18928
2020/01/27 08:08:00.000,n,11,5.76,2.16,9,26.9,58.9,1015.22,0.06,0,0,0,490.01988
2020/01/27 08:09:00.000,n,28,7.56,6.48,7.92,26.9,59,1015.22,0.06,0,0,0,762.87696
2020/01/27 08:10:00.004,n,37,3.24,2.16,3.96,27,58.8,1015.22,0.06,0,0,0,750.09984
2020/01/27 08:11:00.009,n,8,6.12,5.04,7.2,27.1,58.8,1015.22,0.06,0,0,0,695.52952
2020/01/27 08:12:00.000,n,58,5.04,3.6,6.12,27.3,58.3,1015.22,0.06,0,0,0,753.14
2020/01/27 08:13:00.003,n,88,3.6,0.72,7.2,27.4,58.5,1015.22,0.06,0,0,0,319.06958
2020/01/27 08:14:00.009,n,75,3.24,2.88,3.6,27.5,59.3,1015.32,0.06,0,0,0,341.81036
2020/01/27 08:15:00.014,n,48,2.88,1.08,3.24,27.6,59.6,1015.32,0.06,0,0,0,329.09424
2020/01/27 08:16:00.000,n,8,5.76,3.6,8.28,27.7,56.9,1015.32,0.06,0,0,0,681.5704
2020/01/27 08:17:00.000,n,8,7.56,4.68,8.64,27.7,57.1,1015.32,0.06,0,0,0,329.20502
2020/01/27 08:18:00.000,n,95,2.52,1.8,2.88,27.7,57.9,1015.32,0.06,0,0,0,310.38726
2020/01/27 08:19:00.004,n,24,9.36,7.92,10.440002,27.7,56.2,1015.32,0.06,0,0,0,293.87084
2020/01/27 08:20:00.000,n,36,8.64,2.52,11.88,27.6,55.8,1015.32,0.06,0,0,0,297.10602
2020/01/27 08:21:00.000,n,19,16.2,13.32,18.359998,27.5,54.6,1015.32,0.06,0,0,0,172.00866
2020/01/27 08:22:00.004,n,57,10.440002,5.4,15.84,27.3,54.8,1015.32,0.06,0,0,0,223.05878
2020/01/27 08:23:00.009,n,30,6.84,3.24,7.92,27.1,55.2,1015.32,0.06,0,0,0,297.72248
2020/01/27 08:24:00.015,n,10,12.96,11.88,14.4,27,54.9,1015.32,0.06,0,0,0,314.04358
2020/01/27 08:25:00.000,n,356,10.08,7.92,11.16,26.9,55,1015.32,0.06,0,0,0,290.83344
2020/01/27 08:26:00.000,n,18,7.92,3.96,10.08,26.9,55.6,1015.32,0.06,0,0,0,303.35358
2020/01/27 08:27:00.000,n,29,15.12,14.04,15.84,26.9,55.7,1015.32,0.06,0,0,0,347.94648
2020/01/27 08:28:00.004,n,358,11.52,10.440002,11.88,26.9,55.6,1015.32,0.06,0,0,0,387.94252
2020/01/27 08:29:00.009,n,29,11.52,6.12,14.76,26.9,55.8,1015.32,0.06,0,0,0,417.46948
2020/01/27 08:30:00.000,n,8,12.24,8.28,16.2,26.9,55.6,1015.32,0.06,0,0,0,401.08
2020/01/27 08:31:00.004,n,64,11.88,11.16,12.96,26.9,55.4,1015.32,0.06,0,0,0,888.34384
2020/01/27 08:32:00.009,n,13,15.12,14.4,15.84,26.9,55.1,1015.32,0.06,0,0,0,840.41568
2020/01/27 08:33:00.013,n,13,10.8,8.64,12.6,27.1,55.3,1015.32,0.06,0,0,0,388.59496
2020/01/27 08:34:00.000,n,0,8.28,6.48,8.64,27.2,55.2,1015.32,0.06,0,0,0,348.19824
2020/01/27 08:35:00.000,n,12,17.28,14.4,19.8,27.2,54.3,1015.32,0.06,0,0,0,330.82702
2020/01/27 08:36:00.000,n,16,11.88,10.8,13.32,27.1,54.5,1015.32,0.06,0,0,0,469.8938
2020/01/27 08:37:00.002,n,19,12.6,11.88,13.68,27.1,54.4,1015.32,0.06,0,0,0,650.25452
2020/01/27 08:38:00.008,n,21,13.68,12.24,14.76,27.1,54.8,1015.32,0.06,0,0,0,449.8178
2020/01/27 08:39:00.000,n,353,12.24,11.52,13.68,27.1,54.7,1015.32,0.06,0,0,0,405.28844
2020/01/27 08:40:00.006,n,52,6.12,1.44,10.8,27.2,54.8,1015.42,0.06,0,0,0,243.38626
2020/01/27 08:41:00.012,n,35,8.64,7.56,9.72,27.3,54.6,1015.42,0.06,0,0,0,213.58066
2020/01/27 08:42:00.000,n,21,8.28,4.32,10.8,27.3,54.5,1015.42,0.06,0,0,0,242.71946
2020/01/27 08:43:00.000,n,47,20.16,19.08,20.880002,27.2,52.1,1015.42,0.06,0,0,0,257.92118
2020/01/27 08:44:00.000,n,358,6.12,3.6,11.88,27.1,52.9,1015.42,0.06,0,0,0,269.26092
2020/01/27 08:45:00.004,n,31,12.6,9.72,15.12,27,53.4,1015.42,0.06,0,0,0,261.02636
2020/01/27 08:46:00.000,n,50,15.84,14.76,17.28,26.9,53.7,1015.42,0.06,0,0,0,266.23602
2020/01/27 08:47:00.000,n,30,14.4,13.32,15.84,26.9,53.2,1015.52,0.06,0,0,0,314.71564
2020/01/27 08:48:00.004,n,18,7.56,6.48,8.64,26.9,54.2,1015.52,0.06,0,0,0,440.04552
2020/01/27 08:49:00.001,n,49,5.76,4.68,7.2,26.9,55.4,1015.52,0.06,0,0,0,401.12216
2020/01/27 08:50:00.005,n,31,14.4,7.92,16.56,26.9,54.6,1015.52,0.06,0,0,0,377.02336
2020/01/27 08:51:00.011,n,61,9.36,8.28,11.52,26.9,54.3,1015.52,0.06,0,0,0,527.49304
2020/01/27 08:52:00.000,n,47,12.96,11.88,13.68,26.9,54.2,1015.52,0.06,0,0,0,475.1938
2020/01/27 08:53:00.000,n,61,10.8,10.08,11.52,26.9,54.8,1015.52,0.06,0,0,0,458.6618
2020/01/27 08:54:00.002,n,29,6.84,3.24,8.64,27,54.3,1015.52,0.06,0,0,0,419.51324
2020/01/27 08:55:00.007,n,10,9.72,8.28,12.6,27,54.1,1015.52,0.06,0,0,0,331.1084
2020/01/27 08:56:00.000,n,4,15.12,14.4,15.48,27,53.6,1015.52,0.06,0,0,0,313.80066
2020/01/27 08:57:00.002,n,0,13.32,12.96,14.04,27,53.8,1015.52,0.06,0,0,0,300.47608
2020/01/27 08:58:00.007,n,11,19.44,15.12,22.68,27,54.2,1015.52,0.06,0,0,0,283.4027
2020/01/27 08:59:00.012,n,25,7.92,7.56,7.92,27,54.2,1015.52,0.06,0,0,0,277.9779
2020/01/27 09:00:00.000,n,80,12.6,10.440002,14.04,27,54.5,1015.52,0.06,0,0,0,276.35968
2020/01/27 09:01:00.000,n,37,7.2,6.12,8.28,27,54.5,1015.52,0.06,0,0,0,297.28132
2020/01/27 09:02:00.000,n,45,15.12,14.4,15.84,27,54.4,1015.52,0.06,0,0,0,334.24848
2020/01/27 09:03:00.003,n,69,9.36,6.48,10.440002,27,54.7,1015.52,0.06,0,0,0,433.60088
2020/01/27 09:04:00.000,n,52,6.12,3.96,6.84,27,55,1015.52,0.06,0,0,0,462.59776
2020/01/27 09:05:00.000,n,84,4.68,4.32,5.4,27.1,54.4,1015.52,0.06,0,0,0,379.81364
2020/01/27 09:06:00.003,n,11,6.84,6.48,7.92,27.2,55,1015.52,0.06,0,0,0,382.98688
2020/01/27 09:07:00.008,n,20,5.4,2.16,9.72,27.3,55.5,1015.62,0.06,0,0,0,445.7542
2020/01/27 09:08:00.013,n,63,8.28,5.4,9.72,27.4,54.7,1015.62,0.06,0,0,0,504.33544
2020/01/27 09:09:00.004,n,14,12.24,5.4,14.04,27.4,54.9,1015.62,0.06,0,0,0,554.18864
2020/01/27 09:10:00.000,n,47,10.8,10.08,11.88,27.3,54.5,1015.62,0.06,0,0,0,516.81164
2020/01/27 09:11:00.000,n,33,9.36,3.96,12.6,27.3,54.6,1015.62,0.06,0,0,0,735.22264
2020/01/27 09:12:00.005,n,34,15.12,13.32,16.2,27.3,54.6,1015.62,0.06,0,0,0,719.40296
2020/01/27 09:13:00.000,n,64,9,6.84,10.8,27.3,54.9,1015.62,0.06,0,0,0,698.06224
2020/01/27 09:14:00.000,n,56,16.56,15.12,18.359998,27.4,54.5,1015.62,0.06,0,0,0,588.94056
2020/01/27 09:15:00.005,n,46,16.919998,15.48,18,27.4,54.3,1015.62,0.06,0,0,0,475.05048
2020/01/27 09:16:00.010,n,4,16.919998,13.68,18,27.4,54.1,1015.62,0.06,0,0,0,499.1096
2020/01/27 09:17:00.015,n,33,3.6,3.24,3.96,27.3,54.4,1015.72,0.06,0,0,0,521.47412
2020/01/27 09:18:00.003,n,44,11.16,10.440002,14.04,27.4,55,1015.72,0.06,0,0,0,436.9914
2020/01/27 09:19:00.000,n,56,8.64,7.92,9,27.5,53.8,1015.72,0.06,0,0,0,437.6402
2020/01/27 09:20:00.000,n,68,8.28,6.12,9.72,27.5,53.9,1015.72,0.06,0,0,0,478.65428
2020/01/27 09:21:00.002,n,51,7.56,7.2,8.28,27.5,53.4,1015.72,0.06,0,0,0,467.21904
2020/01/27 09:22:00.000,n,84,11.52,11.16,12.96,27.4,54.4,1015.62,0.06,0,0,0,484.326
2020/01/27 09:23:00.000,n,52,11.88,11.16,12.96,27.4,53.2,1015.62,0.06,0,0,0,411.23668
2020/01/27 09:24:00.003,n,45,9,8.28,9.36,27.4,53.3,1015.62,0.06,0,0,0,429.93208
2020/01/27 09:25:00.009,n,62,11.16,10.8,11.52,27.4,51.9,1015.62,0.06,0,0,0,575.00532
2020/01/27 09:26:00.014,n,14,7.2,5.04,9.72,27.3,53.9,1015.62,0.06,0,0,0,617.82268
2020/01/27 09:27:00.003,n,39,9.36,8.28,10.440002,27.4,54.1,1015.62,0.06,0,0,0,637.29564
2020/01/27 09:28:00.000,n,65,7.56,6.48,10.08,27.4,54.8,1015.62,0.06,0,0,0,572.87244
2020/01/27 09:29:00.000,n,17,6.48,2.52,9,27.5,55.2,1015.62,0.06,0,0,0,445.58576
2020/01/27 09:30:00.004,n,67,13.68,12.96,14.04,27.7,53.6,1015.62,0.06,0,0,0,539.52376
2020/01/27 09:31:00.000,n,90,7.56,4.68,10.8,27.7,54.2,1015.62,0.06,0,0,0,457.85628
2020/01/27 09:32:00.000,n,60,11.88,11.52,12.24,27.6,52.3,1015.62,0.06,0,0,0,365.88484
2020/01/27 09:33:00.003,n,88,7.56,6.48,8.28,27.5,53.2,1015.62,0.06,0,0,0,520.95412
2020/01/27 09:34:00.009,n,35,15.48,13.68,18.359998,27.5,52.8,1015.62,0.06,0,0,0,468.26856
2020/01/27 09:35:00.015,n,32,9.36,7.92,10.8,27.5,53.1,1015.62,0.06,0,0,0,562.51112
2020/01/27 09:36:00.003,n,56,3.96,2.16,4.68,27.5,54,1015.62,0.06,0,0,0,431.5028
2020/01/27 09:37:00.000,n,59,8.64,7.56,9.72,27.5,53.2,1015.62,0.06,0,0,0,446.38592
2020/01/27 09:38:00.000,n,43,11.16,8.28,12.6,27.5,53.3,1015.62,0.06,0,0,0,950.76344
2020/01/27 09:39:00.004,n,59,10.8,10.08,11.52,27.5,53.5,1015.62,0.06,0,0,0,501.02092
2020/01/27 09:40:00.000,n,30,11.16,1.8,15.48,27.6,53.8,1015.62,0.06,0,0,0,948.00872
2020/01/27 09:41:00.000,n,23,6.48,4.68,8.28,27.8,53.5,1015.72,0.06,0,0,0,1020.1232
2020/01/27 09:42:00.004,n,81,7.92,6.12,9,27.9,53.1,1015.72,0.06,0,0,0,397.73908
2020/01/27 09:43:00.009,n,72,11.16,10.8,12.24,28,52.4,1015.72,0.06,0,0,0,356.46496
2020/01/27 09:44:00.014,n,35,17.28,12.24,19.08,27.9,52,1015.62,0.06,0,0,0,352.05672
2020/01/27 09:45:00.003,n,35,16.2,15.12,19.08,27.7,52.6,1015.62,0.06,0,0,0,353.85908
2020/01/27 09:46:00.000,n,51,13.32,12.24,15.12,27.6,53.5,1015.62,0.06,0,0,0,351.42164
2020/01/27 09:47:00.000,n,1,11.16,9.72,12.6,27.5,53.6,1015.62,0.06,0,0,0,342.5264
2020/01/27 09:48:00.002,n,3,14.4,14.04,15.12,27.5,52.8,1015.62,0.06,0,0,0,415.7936
2020/01/27 09:49:00.000,n,20,5.04,0.36,9,27.5,53.3,1015.62,0.06,0,0,0,709.60496
2020/01/27 09:50:00.000,n,14,5.4,3.96,6.48,27.4,53.4,1015.62,0.06,0,0,0,745.09512
2020/01/27 09:51:00.003,n,3,6.84,3.6,9.36,27.5,53.8,1015.62,0.06,0,0,0,426.36704
2020/01/27 09:52:00.008,n,5,3.96,0.72,5.76,27.5,54,1015.62,0.06,0,0,0,710.54984
2020/01/27 09:53:00.013,n,73,3.96,2.52,5.76,27.5,54.5,1015.62,0.06,0,0,0,642.24744
2020/01/27 09:54:00.002,n,284,1.44,0.72,2.16,27.7,54.5,1015.62,0.06,0,0,0,406.92764
2020/01/27 09:55:00.000,n,16,9.72,9.72,10.08,27.8,53.1,1015.62,0.06,0,0,0,672.36952
2020/01/27 09:56:00.000,n,6,8.28,7.92,9.72,27.8,52.9,1015.62,0.06,0,0,0,683.0604
2020/01/27 09:57:00.002,n,8,11.52,9.36,12.96,27.9,53.5,1015.62,0.06,0,0,0,694.29856
2020/01/27 09:58:00.007,n,46,14.04,12.6,14.76,28,52.4,1015.62,0.06,0,0,0,655.46584
2020/01/27 09:59:00.000,n,43,11.16,10.440002,12.96,28,52.4,1015.62,0.06,0,0,0,649.64344
2020/01/27 10:00:00.001,n,38,19.08,15.48,20.519998,28.1,51.1,1015.52,0.06,0,0,0,610.6654
2020/01/27 10:01:00.007,n,25,7.92,3.96,13.32,27.9,51.7,1015.62,0.06,0,0,0,638.3192
2020/01/27 10:02:00.013,n,45,17.28,16.2,18.359998,27.9,50.6,1015.62,0.06,0,0,0,684.47648
2020/01/27 10:03:00.001,n,43,14.04,12.96,15.48,27.8,51.1,1015.62,0.06,0,0,0,675.98256
2020/01/27 10:04:00.000,n,13,8.28,7.92,9,27.8,50.9,1015.62,0.06,0,0,0,741.29808
2020/01/27 10:05:00.000,n,44,11.52,10.440002,11.88,27.8,48.7,1015.62,0.06,0,0,0,776.4064
2020/01/27 10:06:00.000,n,33,7.92,7.2,8.28,27.7,49.2,1015.62,0.06,0,0,0,445.7808
2020/01/27 10:07:00.006,n,30,7.56,3.24,9.36,27.7,50.1,1015.62,0.06,0,0,0,527.64784
2020/01/27 10:08:00.000,n,71,10.08,9.36,11.88,27.8,49.5,1015.62,0.06,0,0,0,683.488
2020/01/27 10:09:00.000,n,19,10.08,8.64,12.6,27.9,49.8,1015.62,0.06,0,0,0,494.01656
2020/01/27 10:10:00.005,n,57,6.84,5.4,8.64,27.9,51.1,1015.62,0.06,0,0,0,941.2316
2020/01/27 10:11:00.011,n,55,6.84,4.68,10.8,28,50.7,1015.62,0.06,0,0,0,930.48328
2020/01/27 10:12:00.016,n,41,8.28,7.56,9.36,28,50.5,1015.62,0.06,0,0,0,918.58144
2020/01/27 10:13:00.000,n,26,11.16,7.92,13.32,28.1,51,1015.52,0.06,0,0,0,914.54728
2020/01/27 10:14:00.000,n,53,12.24,11.88,13.32,28.3,49.9,1015.52,0.06,0,0,0,939.31344
2020/01/27 10:15:00.000,n,23,8.28,7.92,9,28.2,50,1015.62,0.06,0,0,0,916.18824
2020/01/27 10:16:00.004,n,288,2.88,2.52,3.96,28.1,52,1015.62,0.06,0,0,0,896.82992
2020/01/27 10:17:00.000,n,2,3.6,2.88,3.96,28.2,51,1015.52,0.06,0,0,0,321.8251
2020/01/27 10:18:00.000,n,354,11.16,10.8,11.88,28.3,50.3,1015.52,0.06,0,0,0,339.88176
2020/01/27 10:19:00.006,n,358,11.52,11.16,11.88,28.3,49.2,1015.52,0.06,0,0,0,903.26952
2020/01/27 10:20:00.012,n,0,13.68,12.24,14.76,28.3,50.1,1015.52,0.06,0,0,0,361.2654
2020/01/27 10:21:00.016,n,25,11.88,9.72,12.96,28.1,50.6,1015.52,0.06,0,0,0,753.73768
2020/01/27 10:22:00.000,n,34,7.92,6.48,10.8,28,49.9,1015.52,0.06,0,0,0,873.36624
2020/01/27 10:23:00.000,n,26,7.56,6.84,8.64,28,50,1015.52,0.06,0,0,0,994.77064
2020/01/27 10:24:00.000,n,9,11.88,9,13.32,28,49.5,1015.52,0.06,0,0,0,988.52872
2020/01/27 10:25:00.000,n,38,8.64,7.56,9.36,28.2,48.9,1015.52,0.06,0,0,0,1010.0798
2020/01/27 10:26:00.004,n,21,5.76,5.04,6.48,28.3,47.7,1015.52,0.06,0,0,0,981.9288
2020/01/27 10:27:00.009,n,95,9.72,7.56,13.32,28.4,47.5,1015.52,0.06,0,0,0,948.49032
2020/01/27 10:28:00.000,n,86,6.12,2.52,9.72,28.5,47.5,1015.52,0.06,0,0,0,969.53968
2020/01/27 10:29:00.003,n,74,16.919998,10.08,20.880002,28.5,47.5,1015.52,0.06,0,0,0,950.80536
2020/01/27 10:30:00.009,n,102,15.84,13.32,19.8,28.5,47.9,1015.52,0.06,0,0,0,944.18624
2020/01/27 10:31:00.000,n,65,12.6,11.16,21.24,28.5,48.1,1015.52,0.06,0,0,0,915.0416
2020/01/27 10:32:00.004,n,79,9,7.92,10.08,28.6,48.9,1015.52,0.06,0,0,0,888.84448
2020/01/27 10:33:00.000,n,81,12.6,11.16,16.2,28.7,48.5,1015.42,0.06,0,0,0,857.292
2020/01/27 10:34:00.000,n,38,13.32,11.16,14.76,28.7,48.4,1015.52,0.06,0,0,0,825.77808
2020/01/27 10:35:00.004,n,42,10.08,9,12.24,28.8,47.1,1015.52,0.06,0,0,0,838.61192
2020/01/27 10:36:00.009,n,46,3.96,2.52,8.28,28.8,46.8,1015.52,0.06,0,0,0,867.71496
2020/01/27 10:37:00.000,n,48,5.04,3.6,7.2,28.8,46.8,1015.52,0.06,0,0,0,807.81504
2020/01/27 10:38:00.002,n,49,10.08,9.36,11.16,28.9,46.1,1015.52,0.06,0,0,0,792.37136
2020/01/27 10:39:00.008,n,73,8.28,7.92,9,28.9,46.2,1015.52,0.06,0,0,0,820.9972
2020/01/27 10:40:00.000,n,91,6.12,5.4,7.56,28.8,46.6,1015.52,0.06,0,0,0,853.9192
2020/01/27 10:41:00.002,n,144,9.36,7.2,12.6,28.9,46.6,1015.42,0.06,0,0,0,901.93008
2020/01/27 10:42:00.000,n,160,5.76,2.88,9.36,29,45.7,1015.42,0.06,0,0,0,857.09304
2020/01/27 10:43:00.004,n,48,7.92,7.56,8.64,29,46.5,1015.42,0.06,0,0,0,872.28744
2020/01/27 10:44:00.000,n,80,12.6,9.72,14.4,29,45.6,1015.42,0.06,0,0,0,889.4612
2020/01/27 10:45:00.000,n,59,15.48,13.32,17.64,28.9,45.9,1015.42,0.06,0,0,0,747.92984
2020/01/27 10:46:00.005,n,54,9.72,8.64,10.440002,28.9,45.3,1015.42,0.06,0,0,0,760.57872
2020/01/27 10:47:00.010,n,59,15.12,12.6,16.2,28.9,45.3,1015.42,0.06,0,0,0,717.42384
2020/01/27 10:48:00.015,n,83,9.72,8.64,10.8,28.9,45,1015.42,0.06,0,0,0,750.0288
2020/01/27 10:49:00.000,n,80,7.92,6.84,9,28.7,46.4,1015.42,0.06,0,0,0,752.56968
2020/01/27 10:50:00.000,n,110,6.12,5.4,7.2,28.8,45.6,1015.42,0.06,0,0,0,647.9994
2020/01/27 10:51:00.000,n,80,11.52,10.440002,12.24,28.9,46.2,1015.42,0.06,0,0,0,650.16004
2020/01/27 10:52:00.003,n,94,11.88,11.52,12.96,28.9,44.4,1015.42,0.06,0,0,0,756.16832
2020/01/27 10:53:00.009,n,97,11.52,10.8,12.96,28.8,44.6,1015.32,0.06,0,0,0,684.84568
2020/01/27 10:54:00.000,n,67,13.68,12.6,14.76,28.8,44.1,1015.32,0.06,0,0,0,612.5536
2020/01/27 10:55:00.002,n,81,7.56,3.6,10.08,28.6,45,1015.42,0.06,0,0,0,765.66336
2020/01/27 10:56:00.008,n,94,10.08,9.72,11.16,28.5,45.3,1015.32,0.06,0,0,0,671.04616
2020/01/27 10:57:00.012,n,64,9,7.92,10.08,28.6,45.9,1015.32,0.06,0,0,0,794.83944
2020/01/27 10:58:00.001,n,47,14.76,13.32,16.2,28.6,46.1,1015.32,0.06,0,0,0,871.67544
2020/01/27 10:59:00.000,n,78,6.48,2.52,10.08,28.6,47,1015.32,0.06,0,0,0,905.51608
2020/01/27 11:00:00.000,n,44,10.440002,9,11.16,28.7,46.5,1015.32,0.06,0,0,0,853.12528
2020/01/27 11:01:00.002,n,93,6.12,3.96,8.64,28.7,47.6,1015.32,0.06,0,0,0,894.83736
2020/01/27 11:02:00.007,n,11,15.12,14.4,15.84,28.9,46.9,1015.32,0.06,0,0,0,916.59272
2020/01/27 11:03:00.000,n,25,10.440002,9.72,11.52,28.8,47.3,1015.22,0.06,0,0,0,885.17152
2020/01/27 11:04:00.000,n,67,7.2,5.04,8.28,28.7,47.9,1015.22,0.06,0,0,0,811.45232
2020/01/27 11:05:00.006,n,42,10.8,9.36,12.24,28.8,48.4,1015.22,0.06,0,0,0,786.18104
2020/01/27 11:06:00.011,n,79,12.96,12.24,14.4,28.9,46.1,1015.22,0.06,0,0,0,737.37608
2020/01/27 11:07:00.000,n,80,10.440002,9.36,11.52,28.9,47.1,1015.22,0.06,0,0,0,382.73436
2020/01/27 11:08:00.000,n,112,9.36,7.92,11.16,28.9,47.9,1015.12,0.06,0,0,0,338.06636
2020/01/27 11:09:00.000,n,50,7.56,6.48,10.440002,28.9,48.4,1015.12,0.06,0,0,0,355.15408
2020/01/27 11:10:00.000,n,51,10.8,3.24,14.4,28.9,48.4,1015.12,0.06,0,0,0,626.59296
2020/01/27 11:11:00.005,n,7,10.8,10.08,11.52,28.8,47.9,1015.12,0.06,0,0,0,696.26864
2020/01/27 11:12:00.009,n,38,9.72,9,10.8,28.6,49.1,1015.12,0.06,0,0,0,799.15928
2020/01/27 11:13:00.000,n,73,18,14.04,28.44,28.6,48.1,1015.12,0.06,0,0,0,883.95416
2020/01/27 11:14:00.004,n,52,17.28,14.4,19.08,28.6,47.1,1015.02,0.06,0,0,0,895.93352
2020/01/27 11:15:00.009,n,108,14.04,12.24,16.2,28.7,47.4,1015.12,0.06,0,0,0,1027.8362
2020/01/27 11:16:00.000,n,91,11.88,11.16,12.6,28.7,46.6,1015.12,0.06,0,0,0,1060.3538
2020/01/27 11:17:00.004,n,103,5.4,1.8,7.56,28.7,47.8,1015.12,0.06,0,0,0,1070.8004
2020/01/27 11:18:00.000,n,97,6.48,5.76,8.28,28.9,46.6,1015.12,0.06,0,0,0,626.09676
2020/01/27 11:19:00.000,n,49,11.88,10.8,12.6,28.9,47,1015.12,0.06,0,0,0,1093.8512
2020/01/27 11:20:00.003,n,51,10.08,7.2,13.32,29,47.5,1015.02,0.06,0,0,0,1073.4292
2020/01/27 11:21:00.008,n,76,12.6,10.8,13.32,29,46.5,1015.02,0.06,0,0,0,1094.199
2020/01/27 11:22:00.000,n,44,12.96,11.88,14.76,28.9,47.3,1015.02,0.06,0,0,0,1147.495
2020/01/27 11:23:00.002,n,109,2.16,0.72,5.04,28.9,48.1,1015.02,0.06,0,0,0,1150.0176
2020/01/27 11:24:00.008,n,52,17.64,12.96,20.880002,29.2,46.2,1015.02,0.06,0,0,0,1166.7532
2020/01/27 11:25:00.000,n,64,14.76,12.6,16.56,29.4,46.3,1015.02,0.06,0,0,0,1171.6772
2020/01/27 11:26:00.003,n,35,8.64,7.56,10.440002,29.5,45.9,1015.02,0.06,0,0,0,1157.4304
2020/01/27 11:27:00.000,n,52,6.12,5.4,6.84,29.5,46,1015.02,0.06,0,0,0,1161.1014
2020/01/27 11:28:00.000,n,346,5.76,2.16,8.28,29.4,46.4,1015.02,0.06,0,0,0,1149.9824
2020/01/27 11:29:00.002,n,45,11.16,6.48,14.76,29.3,46.9,1015.02,0.06,0,0,0,1141.4898
2020/01/27 11:30:00.008,n,104,11.52,8.28,14.4,29.3,47.3,1014.92,0.06,0,0,0,1145.385
2020/01/27 11:31:00.013,n,30,21.24,14.04,24.119998,29.4,45.4,1014.92,0.06,0,0,0,1085.8074
2020/01/27 11:32:00.002,n,26,21.24,19.44,23.04,29.4,44.9,1014.92,0.06,0,0,0,1031.374
2020/01/27 11:33:00.007,n,15,7.92,6.84,10.08,29.1,46.3,1014.92,0.06,0,0,0,994.11496
2020/01/27 11:34:00.000,n,7,16.2,14.76,18.359998,29.2,46.7,1014.92,0.06,0,0,0,991.90872
2020/01/27 11:35:00.001,n,48,27.72,25.919998,29.16,29.4,44.1,1014.82,0.06,0,0,0,851.1536
2020/01/27 11:36:00.000,n,33,24.48,23.759998,25.56,29.2,45.3,1014.92,0.06,0,0,0,904.25992
2020/01/27 11:37:00.000,n,84,14.4,9.36,15.84,29,46.1,1014.92,0.06,0,0,0,910.17368
2020/01/27 11:38:00.001,n,93,7.2,6.48,7.92,29.1,46.3,1014.92,0.06,0,0,0,938.6948
2020/01/27 11:39:00.006,n,33,7.56,2.52,10.440002,29.1,47,1014.92,0.06,0,0,0,818.11432
2020/01/27 11:40:00.011,n,31,11.52,8.64,14.4,29,47.6,1014.92,0.06,0,0,0,382.75724
2020/01/27 11:41:00.000,n,69,6.84,6.48,6.84,29,48.1,1014.92,0.06,0,0,0,964.00376
2020/01/27 11:42:00.006,n,105,4.68,1.8,6.84,29,48.1,1014.92,0.06,0,0,0,916.16024
2020/01/27 11:43:00.000,n,74,9,7.92,9.72,29.1,46.8,1014.92,0.06,0,0,0,940.96312
2020/01/27 11:44:00.000,n,96,8.64,7.92,9.36,29.1,45.9,1014.92,0.06,0,0,0,907.482
2020/01/27 11:45:00.005,n,40,8.64,7.2,10.08,29,45.5,1014.92,0.06,0,0,0,932.75608
2020/01/27 11:46:00.000,n,96,9.36,7.56,10.440002,29,45.5,1014.82,0.06,0,0,0,940.60032
2020/01/27 11:47:00.000,n,110,7.92,3.96,10.8,29,44.9,1014.82,0.06,0,0,0,936.75448
2020/01/27 11:48:00.004,n,114,12.24,7.92,16.2,29.1,44.7,1014.82,0.06,0,0,0,943.18968
2020/01/27 11:49:00.009,n,59,13.32,11.16,15.12,29,45.3,1014.82,0.06,0,0,0,967.15504
2020/01/27 11:50:00.014,n,46,10.8,10.08,11.88,29.1,44.9,1014.82,0.06,0,0,0,952.88632
2020/01/27 11:51:00.002,n,60,15.12,12.24,17.64,29.1,44.7,1014.72,0.06,0,0,0,976.47856
2020/01/27 11:52:00.000,n,33,13.32,12.24,14.04,29.1,43.7,1014.72,0.06,0,0,0,1032.157
2020/01/27 11:53:00.000,n,46,10.08,2.16,16.56,29.1,44.7,1014.72,0.06,0,0,0,1019.7626
2020/01/27 11:54:00.002,n,42,7.92,7.56,9.72,29.2,44.2,1014.72,0.06,0,0,0,1036.5794
