"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/16 08:08:00.001,n,159,2.88,1.44,7.2,22.2,75.8,1019.12,0.02,0,0,0,121.77362
2023/01/16 08:09:00.006,n,168,5.04,3.6,9,22.2,75.5,1019.12,0.02,0,0,0,137.78998
2023/01/16 08:10:00.001,n,233,0.72,0,6.12,22.2,75.5,1019.12,0.02,0,0,0,146.61618
2023/01/16 08:11:00.012,n,124,1.8,1.44,3.6,22.2,75.7,1019.12,0.02,0,0,0,148.1716
2023/01/16 08:12:00.003,n,142,4.68,3.96,5.4,22.1,76.4,1019.12,0.02,0,0,0,142.28178
2023/01/16 08:13:00.014,n,150,6.12,4.68,6.84,22.1,76.1,1019.12,0.02,0,0,0,141.47284
2023/01/16 08:14:00.008,n,184,5.76,5.4,6.48,22,76.7,1019.12,0.02,0,0,0,134.44122
2023/01/16 08:15:00.017,n,143,4.32,3.96,4.68,22,77,1019.12,0.02,0,0,0,116.10756
2023/01/16 08:16:00.002,n,196,2.52,1.8,2.88,22,77.5,1019.22,0.02,0,0,0,103.06866
2023/01/16 08:17:00.001,n,102,3.24,2.52,3.6,22,78,1019.22,0.03,0.1,0,0,90.374568
2023/01/16 08:18:00.001,n,169,3.24,1.8,8.28,22,78.1,1019.22,0.04,0.3,0,0,79.631792
2023/01/16 08:19:00.002,n,157,3.6,2.88,8.64,22,78.2,1019.22,0.04,0.2,0,0,79.095248
2023/01/16 08:20:00.004,n,137,3.6,3.24,4.32,22,78.5,1019.22,0.08,2.4,0,0,79.220656
2023/01/16 08:21:00.008,n,99,0.72,0.36,1.08,22,78.9,1019.22,0.08,0.4,0,0,91.477888
2023/01/16 08:22:00.011,n,163,6.84,2.88,7.56,22,79.3,1019.22,0.11,1.4,0,0,109.06546
2023/01/16 08:23:00.013,n,170,3.96,3.24,5.04,22,80,1019.22,0.11,0,0,0,133.62338
2023/01/16 08:24:00.017,n,204,3.6,3.24,3.96,22,79.4,1019.22,0.11,0,0,0,150.07042
2023/01/16 08:25:00.002,n,211,5.04,4.68,5.4,22,79.5,1019.22,0.11,0,0,0,163.80218
2023/01/16 08:26:00.003,n,191,1.44,1.08,1.8,22,79.9,1019.22,0.11,0,0,0,182.95548
2023/01/16 08:27:00.004,n,212,4.68,4.32,5.04,22,80,1019.22,0.11,0,0,0,197.97622
2023/01/16 08:28:00.008,n,162,3.96,1.44,10.08,22,80.4,1019.32,0.11,0,0,0,208.12606
2023/01/16 08:29:00.001,n,209,4.32,3.6,4.68,22,80.8,1019.22,0.11,0,0,0,204.79904
2023/01/16 08:30:00.012,n,173,3.6,2.88,3.96,22,81.4,1019.22,0.11,0,0,0,191.20986
2023/01/16 08:31:00.001,n,167,5.04,3.96,9,22.1,81.2,1019.22,0.11,0,0,0,164.17496
2023/01/16 08:32:00.003,n,209,7.92,7.56,8.64,22.1,81,1019.22,0.11,0,0,0,140
2023/01/16 08:33:00.006,n,194,5.04,3.24,6.12,22.1,81.1,1019.12,0.11,0,0,0,127.72652
2023/01/16 08:34:00.001,n,168,6.12,4.68,9.36,22,81.1,1019.12,0.11,0,0,0,112.46094
2023/01/16 08:35:00.002,n,128,1.8,1.44,1.8,22,81.4,1019.12,0.11,0,0,0,106.35472
2023/01/16 08:36:00.002,n,166,7.2,4.68,11.52,22,81.4,1019.12,0.11,0,0,0,107.29478
2023/01/16 08:37:00.002,n,134,3.96,2.52,5.04,22.1,82,1019.12,0.11,0,0,0,117.66152
2023/01/16 08:38:00.004,n,131,1.08,0.72,1.44,22.1,81.9,1019.12,0.11,0,0,0,143.0613
2023/01/16 08:39:00.001,n,180,6.12,5.04,7.2,22.1,81.8,1019.12,0.11,0,0,0,162.13822
2023/01/16 08:40:00.001,n,138,2.88,2.52,3.24,22.1,81.7,1019.22,0.11,0,0,0,169.90364
2023/01/16 08:41:00.003,n,169,2.52,1.8,2.88,22.1,82.3,1019.22,0.11,0,0,0,164.16878
2023/01/16 08:42:00.006,n,139,4.68,4.32,5.04,22.2,82.2,1019.22,0.11,0,0,0,147.86522
2023/01/16 08:43:00.001,n,42,1.08,0.72,1.44,22.3,83,1019.22,0.11,0,0,0,148.7162
2023/01/16 08:44:00.001,n,210,3.6,2.88,4.32,22.3,82,1019.22,0.11,0,0,0,162.56822
2023/01/16 08:45:00.001,n,176,3.24,2.52,7.92,22.3,82.2,1019.22,0.11,0,0,0,188.56788
2023/01/16 08:46:00.001,n,201,3.24,2.88,3.24,22.3,82.7,1019.22,0.11,0.1,0,0,204.26612
2023/01/16 08:47:00.002,n,175,6.12,5.4,10.440002,22.3,83.1,1019.22,0.11,0,0,0,210.31746
2023/01/16 08:48:00.007,n,217,6.48,5.76,7.2,22.4,82.5,1019.12,0.11,0,0,0,207.389
2023/01/16 08:49:00.008,n,141,1.44,1.44,1.8,22.4,82.5,1019.22,0.11,0,0,0,202.28248
2023/01/16 08:50:00.010,n,175,4.68,4.32,5.4,22.4,82.3,1019.22,0.12,0.2,0,0,190.18776
2023/01/16 08:51:00.013,n,206,2.52,2.16,3.24,22.3,82.1,1019.22,0.12,0,0,0,168.06588
2023/01/16 08:52:00.001,n,180,6.84,6.48,7.56,22.3,82.5,1019.22,0.12,0,0,0,148.06986
2023/01/16 08:53:00.001,n,156,7.92,7.56,8.64,22.3,81.7,1019.22,0.12,0,0,0,138.97248
2023/01/16 08:54:00.002,n,161,3.96,3.6,4.68,22.2,82,1019.12,0.12,0,0,0,137.0803
2023/01/16 08:55:00.004,n,218,2.16,1.8,2.88,22.2,82.5,1019.22,0.12,0,0,0,130.43982
2023/01/16 08:56:00.006,n,170,6.84,5.76,7.56,22.2,82.8,1019.22,0.12,0,0,0,122.69034
2023/01/16 08:57:00.003,n,176,8.28,7.56,8.64,22.2,82.2,1019.22,0.12,0,0,0,122.46574
2023/01/16 08:58:00.005,n,244,3.6,2.88,5.04,22.2,82.3,1019.22,0.12,0,0,0,121.86172
2023/01/16 08:59:00.008,n,201,6.48,5.76,7.2,22.1,82.2,1019.22,0.12,0,0,0,126.97506
2023/01/16 09:00:00.010,n,177,6.84,5.76,9.36,22.1,82.2,1019.22,0.12,0,0,0,134.36302
2023/01/16 09:01:00.002,n,174,6.48,5.04,7.56,22.1,82.4,1019.22,0.12,0,0,0,133.8122
2023/01/16 09:02:00.001,n,178,2.88,2.52,3.24,22.1,82.4,1019.22,0.12,0,0,0,133.52576
2023/01/16 09:03:00.001,n,193,4.32,3.6,5.4,22.1,82.6,1019.22,0.12,0,0,0,136.4173
2023/01/16 09:04:00.003,n,177,9,8.64,9.36,22.1,82.4,1019.22,0.12,0,0,0,145.18284
2023/01/16 09:05:00.006,n,201,10.08,8.64,11.16,22.1,82.4,1019.22,0.12,0,0,0,157.18936
2023/01/16 09:06:00.005,n,198,7.56,7.2,7.92,22.1,82.4,1019.22,0.12,0,0,0,173.48854
2023/01/16 09:07:00.012,n,212,5.4,4.68,6.12,22.1,82.5,1019.32,0.12,0,0,0,178.09304
2023/01/16 09:08:00.013,n,203,2.16,0.72,3.6,22.1,82.9,1019.32,0.12,0,0,0,175.04952
2023/01/16 09:09:00.015,n,150,5.76,5.04,6.48,22.2,82.8,1019.32,0.12,0,0,0,174.50996
2023/01/16 09:10:00.001,n,210,4.32,3.96,4.68,22.3,82.8,1019.32,0.12,0,0,0,178.56514
2023/01/16 09:11:00.005,n,205,5.76,5.04,6.48,22.3,82.6,1019.32,0.12,0,0,0,184.0638
2023/01/16 09:12:00.006,n,157,3.24,2.88,3.96,22.3,82.8,1019.32,0.12,0,0,0,185.7624
2023/01/16 09:13:00.001,n,161,6.84,5.76,7.92,22.3,82.2,1019.32,0.12,0,0,0,183.02376
2023/01/16 09:14:00.010,n,158,6.12,4.68,7.56,22.3,82.2,1019.32,0.12,0,0,0,179.50904
2023/01/16 09:15:00.001,n,168,4.32,3.6,5.04,22.4,82.6,1019.32,0.12,0,0,0,180.5024
2023/01/16 09:16:00.001,n,128,9.36,8.28,10.08,22.4,82,1019.32,0.12,0,0,0,188.19588
2023/01/16 09:17:00.002,n,152,13.68,10.440002,17.64,22.4,81.3,1019.32,0.12,0,0,0,194.94728
2023/01/16 09:18:00.014,n,148,8.64,7.2,14.04,22.4,81.5,1019.42,0.12,0,0,0,199.33968
2023/01/16 09:19:00.001,n,173,3.6,2.88,3.96,22.4,81.6,1019.42,0.12,0,0,0,202.10122
2023/01/16 09:20:00.002,n,145,7.92,6.84,8.64,22.5,81.1,1019.42,0.12,0,0,0,201.44204
2023/01/16 09:21:00.005,n,148,10.08,8.28,14.76,22.5,81.1,1019.42,0.12,0,0,0,195.0132
2023/01/16 09:22:00.007,n,197,4.68,1.44,9,22.5,81.3,1019.42,0.12,0,0,0,189.76632
2023/01/16 09:23:00.010,n,124,7.56,6.84,7.92,22.5,80.8,1019.42,0.12,0,0,0,188.98934
2023/01/16 09:24:00.013,n,93,5.04,3.24,7.56,22.5,80.8,1019.42,0.12,0,0,0,192.29256
2023/01/16 09:25:00.001,n,137,3.96,2.88,4.68,22.6,81.1,1019.42,0.12,0,0,0,198.92708
2023/01/16 09:26:00.001,n,144,6.84,4.68,8.28,22.7,80.8,1019.42,0.12,0,0,0,208.4394
2023/01/16 09:27:00.003,n,109,6.12,5.4,6.48,22.7,80.6,1019.42,0.12,0,0,0,216.96144
2023/01/16 09:28:00.001,n,134,1.08,0.72,1.8,22.7,80.7,1019.52,0.12,0,0,0,222.7967
2023/01/16 09:29:00.001,n,125,6.12,5.76,6.84,22.8,80.6,1019.52,0.12,0,0,0,228.27186
2023/01/16 09:30:00.001,n,151,5.76,4.68,6.48,22.8,80.7,1019.52,0.12,0,0,0,233.08968
2023/01/16 09:31:00.001,n,146,5.4,2.16,7.56,22.8,80.6,1019.52,0.12,0,0,0,237.5193
2023/01/16 09:32:00.001,n,177,9.36,6.84,12.96,22.9,80.3,1019.52,0.12,0,0,0,242.33376
2023/01/16 09:33:00.001,n,143,2.88,2.16,3.96,22.9,80.3,1019.52,0.12,0,0,0,250.55398
2023/01/16 09:34:00.005,n,137,3.96,3.24,4.68,23,80.9,1019.52,0.12,0,0,0,261.78106
2023/01/16 09:35:00.006,n,149,5.76,3.96,7.2,23,79.7,1019.42,0.12,0,0,0,273.68292
2023/01/16 09:36:00.010,n,149,11.52,7.56,16.2,23,79.2,1019.42,0.12,0,0,0,282.38684
2023/01/16 09:37:00.001,n,138,10.8,9.72,11.52,22.9,78.9,1019.42,0.12,0,0,0,286.695
2023/01/16 09:38:00.002,n,133,8.64,8.64,9,22.9,78.4,1019.42,0.12,0,0,0,288.01916
2023/01/16 09:39:00.001,n,126,9.72,9.36,10.8,22.9,78.3,1019.42,0.12,0,0,0,290.44042
2023/01/16 09:40:00.004,n,125,9,8.28,10.08,23,78.4,1019.32,0.12,0,0,0,296.42126
2023/01/16 09:41:00.005,n,153,7.92,6.84,9.72,23.1,78.6,1019.32,0.12,0,0,0,305.25244
2023/01/16 09:42:00.006,n,149,6.84,6.12,7.92,23.1,78.1,1019.32,0.12,0,0,0,314.56
2023/01/16 09:43:00.008,n,146,9,7.56,11.16,23.2,78.8,1019.32,0.12,0,0,0,319.94086
2023/01/16 09:44:00.013,n,139,9.36,8.28,9.72,23.2,77.1,1019.32,0.12,0,0,0,320.05194
2023/01/16 09:45:00.016,n,123,3.6,2.52,3.96,23.2,77.8,1019.32,0.12,0,0,0,317.66974
2023/01/16 09:46:00.002,n,167,8.64,4.68,12.96,23.3,78.3,1019.42,0.12,0,0,0,314.6952
2023/01/16 09:47:00.005,n,128,3.6,1.8,4.32,23.4,77.6,1019.42,0.12,0,0,0,313.27734
2023/01/16 09:48:00.007,n,183,6.84,4.32,8.64,23.4,77.2,1019.42,0.12,0,0,0,315.04554
2023/01/16 09:49:00.001,n,154,8.28,7.56,9,23.5,76.5,1019.42,0.12,0,0,0,319.09948
2023/01/16 09:50:00.001,n,162,3.6,3.24,4.68,23.5,77,1019.42,0.12,0,0,0,324.67108
2023/01/16 09:51:00.002,n,125,3.24,2.52,3.6,23.7,76.7,1019.42,0.12,0,0,0,329.62714
2023/01/16 09:52:00.001,n,164,7.92,2.16,11.88,23.7,76.2,1019.32,0.12,0,0,0,334.14434
2023/01/16 09:53:00.002,n,144,14.4,13.68,15.84,23.7,74.1,1019.32,0.12,0,0,0,338.86144
2023/01/16 09:54:00.003,n,106,11.88,10.440002,13.32,23.7,74,1019.32,0.12,0,0,0,346.63368
2023/01/16 09:55:00.001,n,164,20.519998,14.04,25.56,23.8,74.3,1019.32,0.12,0,0,0,360.66492
2023/01/16 09:56:00.001,n,109,11.16,9.36,12.24,23.8,73.2,1019.32,0.12,0,0,0,373.15484
2023/01/16 09:57:00.002,n,143,14.76,13.68,16.56,23.8,73.1,1019.32,0.12,0,0,0,381.20416
2023/01/16 09:58:00.001,n,147,10.8,9.36,11.52,23.8,72.7,1019.32,0.12,0,0,0,375.65272
2023/01/16 09:59:00.001,n,116,7.56,6.48,8.64,23.9,73.2,1019.32,0.12,0,0,0,357.13372
2023/01/16 10:00:00.001,n,142,12.6,10.08,14.4,24,73.1,1019.32,0.12,0,0,0,336.92836
2023/01/16 10:01:00.003,n,145,17.64,15.84,22.319998,24,72.2,1019.22,0.12,0,0,0,325.61792
2023/01/16 10:02:00.012,n,127,7.92,6.12,9,24,72.7,1019.32,0.12,0,0,0,319.39904
2023/01/16 10:03:00.013,n,152,19.8,15.12,23.759998,24.1,72.6,1019.22,0.12,0,0,0,323.0935
2023/01/16 10:04:00.002,n,164,23.759998,16.56,26.64,24.1,72.7,1019.22,0.12,0,0,0,332.4508
2023/01/16 10:05:00.001,n,113,10.08,8.64,12.24,24.1,73,1019.22,0.12,0,0,0,343.69256
2023/01/16 10:06:00.001,n,148,7.92,5.4,9.36,24.1,72.6,1019.22,0.12,0,0,0,356.41872
2023/01/16 10:07:00.001,n,124,18,15.84,20.880002,24.2,72.3,1019.22,0.12,0,0,0,370.16016
2023/01/16 10:08:00.001,n,105,8.64,2.52,15.48,24.2,72.2,1019.22,0.12,0,0,0,386.59356
2023/01/16 10:09:00.002,n,236,1.8,1.08,2.52,24.3,72.6,1019.22,0.12,0,0,0,402.3788
2023/01/16 10:10:00.004,n,73,5.76,1.8,10.8,24.3,71.1,1019.22,0.12,0,0,0,411.45196
2023/01/16 10:11:00.007,n,107,11.16,9,14.4,24.3,71.1,1019.22,0.12,0,0,0,416.75592
2023/01/16 10:12:00.010,n,138,2.16,1.08,3.6,24.3,71.1,1019.22,0.12,0,0,0,405.43512
2023/01/16 10:13:00.001,n,156,6.12,3.24,8.64,24.3,70.9,1019.22,0.12,0,0,0,407.47276
2023/01/16 10:14:00.001,n,74,7.56,4.68,9.72,24.4,71.1,1019.22,0.12,0,0,0,423.33
2023/01/16 10:15:00.001,n,131,5.4,1.44,9,24.5,71.5,1019.32,0.12,0,0,0,434.5208
2023/01/16 10:16:00.003,n,253,4.32,1.08,9.72,24.5,71.4,1019.32,0.12,0,0,0,412.56188
2023/01/16 10:17:00.006,n,131,11.16,7.92,13.68,24.5,70.9,1019.32,0.12,0,0,0,369.9676
2023/01/16 10:18:00.009,n,145,16.2,14.4,21.96,24.5,70.7,1019.22,0.12,0,0,0,349.38716
2023/01/16 10:19:00.012,n,139,10.8,5.04,15.12,24.5,70.1,1019.22,0.12,0,0,0,325.5642
2023/01/16 10:20:00.013,n,158,11.16,8.28,13.68,24.4,70.6,1019.22,0.12,0,0,0,307.7694
2023/01/16 10:21:00.016,n,122,8.28,5.4,9.72,24.3,71.1,1019.32,0.12,0,0,0,300.8462
2023/01/16 10:22:00.002,n,137,16.56,12.6,20.16,24.3,71.3,1019.22,0.12,0,0,0,329.5965
2023/01/16 10:23:00.001,n,144,19.08,16.919998,24.48,24.2,71.7,1019.22,0.12,0,0,0,375.68688
2023/01/16 10:24:00.002,n,144,3.6,1.8,6.48,24.2,72.3,1019.32,0.12,0,0,0,420.5746
2023/01/16 10:25:00.002,n,104,15.48,10.440002,18.72,24.2,71.3,1019.22,0.12,0,0,0,456.94024
2023/01/16 10:26:00.001,n,80,11.16,7.92,18.359998,24.2,71.4,1019.22,0.12,0,0,0,492.81764
2023/01/16 10:27:00.004,n,139,15.48,12.6,17.28,24.2,71.1,1019.22,0.12,0,0,0,525.31244
2023/01/16 10:28:00.009,n,147,14.04,12.24,16.56,24.2,71.5,1019.22,0.12,0,0,0,808.52776
2023/01/16 10:29:00.011,n,134,10.08,7.2,15.48,24.2,71.8,1019.22,0.12,0,0,0,643.98248
2023/01/16 10:30:00.014,n,125,17.64,14.4,22.319998,24.3,71.1,1019.12,0.12,0,0,0,607.635
2023/01/16 10:31:00.003,n,140,15.84,11.88,18,24.4,71.1,1019.22,0.12,0,0,0,557.97228
2023/01/16 10:32:00.005,n,130,23.759998,20.880002,25.919998,24.4,70.4,1019.22,0.12,0,0,0,474.2534
2023/01/16 10:33:00.001,n,118,8.28,3.24,12.24,24.4,71,1019.22,0.12,0,0,0,442.9448
2023/01/16 10:34:00.001,n,150,12.96,7.92,17.28,24.4,70.3,1019.12,0.12,0,0,0,422.44584
2023/01/16 10:35:00.001,n,110,11.52,10.08,12.96,24.3,71.1,1019.22,0.12,0,0,0,385.97488
2023/01/16 10:36:00.001,n,135,11.88,3.24,20.880002,24.4,70.8,1019.12,0.12,0,0,0,375.56288
2023/01/16 10:37:00.001,n,138,11.52,8.64,13.32,24.4,71,1019.22,0.12,0,0,0,412.63688
2023/01/16 10:38:00.002,n,147,22.68,16.56,25.199998,24.3,70.7,1019.12,0.12,0,0,0,443.38028
2023/01/16 10:39:00.004,n,60,7.56,2.88,11.52,24.3,71.2,1019.22,0.12,0,0,0,465.28944
2023/01/16 10:40:00.002,n,66,12.6,8.28,15.84,24.3,71.3,1019.22,0.12,0,0,0,493.08152
2023/01/16 10:41:00.001,n,127,10.440002,6.84,14.04,24.3,71.2,1019.22,0.12,0,0,0,533.77428
2023/01/16 10:42:00.004,n,75,2.52,0.72,4.32,24.3,71.5,1019.22,0.12,0,0,0,584.73072
2023/01/16 10:43:00.005,n,97,7.92,5.76,10.08,24.4,71.4,1019.22,0.12,0,0,0,614.01356
2023/01/16 10:44:00.008,n,115,8.64,7.2,11.16,24.4,71.6,1019.22,0.12,0,0,0,608.30556
2023/01/16 10:45:00.011,n,129,18.359998,17.64,20.880002,24.5,70.9,1019.12,0.12,0,0,0,584.69408
2023/01/16 10:46:00.004,n,79,5.04,1.44,6.48,24.5,71.1,1019.22,0.12,0,0,0,560.2428
2023/01/16 10:47:00.006,n,106,13.68,11.52,15.12,24.5,70.8,1019.22,0.12,0,0,0,534.33704
2023/01/16 10:48:00.008,n,135,6.48,1.8,10.440002,24.6,70.7,1019.22,0.12,0,0,0,508.39004
2023/01/16 10:49:00.001,n,122,17.64,10.8,30.239998,24.6,70.2,1019.22,0.12,0,0,0,483.82736
2023/01/16 10:50:00.001,n,107,15.12,11.52,18.72,24.5,70.6,1019.22,0.12,0,0,0,469.57032
2023/01/16 10:51:00.005,n,135,22.319998,20.519998,23.759998,24.5,70.5,1019.12,0.12,0,0,0,451.90216
2023/01/16 10:52:00.006,n,134,15.12,12.96,16.919998,24.4,71,1019.22,0.12,0,0,0,468.60444
2023/01/16 10:53:00.008,n,87,18.359998,9.72,24.119998,24.4,71.3,1019.22,0.12,0,0,0,443.82172
2023/01/16 10:54:00.010,n,147,10.08,7.56,18.72,24.3,71.2,1019.22,0.12,0,0,0,396.8692
2023/01/16 10:55:00.013,n,131,18.359998,17.28,19.8,24.3,71.1,1019.22,0.12,0,0,0,345.6598
2023/01/16 10:56:00.015,n,153,8.28,1.08,11.88,24.3,71.4,1019.22,0.12,0,0,0,301.82586
2023/01/16 10:57:00.002,n,129,11.52,10.440002,12.6,24.3,70.7,1019.22,0.12,0,0,0,267.11944
2023/01/16 10:58:00.001,n,144,14.04,9.36,19.44,24.3,70.7,1019.22,0.12,0,0,0,237.9892
2023/01/16 10:59:00.001,n,125,14.4,11.16,16.2,24.3,70.9,1019.22,0.12,0,0,0,218.45336
2023/01/16 11:00:00.001,n,48,7.92,5.04,10.440002,24.3,70.8,1019.32,0.12,0,0,0,203.32916
2023/01/16 11:01:00.001,n,84,13.68,10.440002,16.2,24.4,70.9,1019.32,0.12,0,0,0,179.86602
2023/01/16 11:02:00.001,n,63,8.28,5.4,12.6,24.3,71.1,1019.22,0.12,0,0,0,159.38232
2023/01/16 11:03:00.003,n,98,10.08,8.28,12.24,24.2,71.6,1019.32,0.12,0,0,0,159.38232
2023/01/16 11:04:00.007,n,69,8.64,7.2,10.440002,24.1,72.6,1019.22,0.12,0,0,0,167.44416
2023/01/16 11:05:00.009,n,25,6.12,3.24,8.28,24,73.2,1019.22,0.12,0,0,0,184.05884
2023/01/16 11:06:00.012,n,90,8.64,7.56,9.36,23.9,73.9,1019.22,0.12,0,0,0,197.46856
2023/01/16 11:07:00.001,n,27,3.96,1.44,6.12,23.8,74.5,1019.22,0.12,0,0,0,213.72192
2023/01/16 11:08:00.001,n,107,5.04,3.24,6.12,23.7,74.4,1019.22,0.12,0,0,0,217.93732
2023/01/16 11:09:00.005,n,148,14.04,6.48,21.96,23.7,74.7,1019.12,0.12,0,0,0,217.89642
2023/01/16 11:10:00.007,n,208,6.48,1.44,12.6,23.6,74.4,1019.12,0.12,0,0,0,218.1668
2023/01/16 11:11:00.008,n,155,9.36,9,9.36,23.5,73.8,1019.12,0.12,0,0,0,220.63812
2023/01/16 11:12:00.009,n,124,10.8,9,13.32,23.4,74.1,1019.12,0.12,0,0,0,224.4281
2023/01/16 11:13:00.004,n,146,16.2,15.12,17.64,23.4,74.5,1019.12,0.12,0,0,0,224.37134
2023/01/16 11:14:00.006,n,117,5.76,3.24,8.28,23.4,73.9,1019.12,0.12,0,0,0,216.4215
2023/01/16 11:15:00.007,n,150,19.44,17.28,21.96,23.3,73.4,1019.02,0.12,0,0,0,227.25892
2023/01/16 11:16:00.001,n,102,9.72,7.92,11.88,23.3,74,1019.12,0.12,0,0,0,247.01606
2023/01/16 11:17:00.001,n,142,6.48,4.68,8.28,23.3,74.6,1019.12,0.12,0,0,0,264.83068
2023/01/16 11:18:00.002,n,144,13.32,11.52,14.04,23.3,74.3,1019.12,0.12,0,0,0,277.96148
2023/01/16 11:19:00.001,n,111,10.8,6.48,12.96,23.3,74.7,1018.92,0.12,0,0,0,292.53394
2023/01/16 11:20:00.004,n,155,25.919998,20.880002,29.88,23.3,72,1018.92,0.12,0,0,0,289.13122
2023/01/16 11:21:00.009,n,109,16.56,12.24,20.519998,23.4,74,1018.92,0.12,0,0,0,271.359
2023/01/16 11:22:00.010,n,147,24.119998,21.599998,27.72,23.5,74.8,1018.92,0.12,0,0,0,255.89398
2023/01/16 11:23:00.015,n,30,2.88,1.8,4.32,23.6,75.6,1019.02,0.12,0,0,0,235.80854
2023/01/16 11:24:00.017,n,132,13.68,9.72,18,23.7,76.1,1019.02,0.12,0,0,0,180.98768
2023/01/16 11:25:00.002,n,138,15.12,11.52,18.72,23.7,76.7,1019.02,0.12,0,0,0,163.40132
2023/01/16 11:26:00.001,n,132,11.88,10.440002,12.24,23.7,77.3,1019.02,0.12,0,0,0,150.65216
2023/01/16 11:27:00.003,n,132,4.32,2.16,7.2,23.7,78.2,1019.12,0.12,0,0,0,127.01312
2023/01/16 11:28:00.006,n,136,5.4,1.44,9.36,23.7,78.3,1019.12,0.12,0,0,0,116.0923
2023/01/16 11:29:00.010,n,87,4.68,3.6,5.76,23.7,78.5,1019.12,0.12,0,0,0,134.40522
2023/01/16 11:30:00.001,n,143,7.56,6.84,10.08,23.6,78.6,1019.02,0.12,0,0,0,141.52266
2023/01/16 11:31:00.002,n,128,8.64,4.32,10.08,23.6,78.2,1019.12,0.12,0,0,0,158.22308
2023/01/16 11:32:00.005,n,52,5.4,3.24,7.2,23.6,78.4,1019.12,0.12,0,0,0,162.8285
2023/01/16 11:33:00.010,n,142,11.16,9.72,14.4,23.6,78.4,1019.02,0.12,0,0,0,161.01422
2023/01/16 11:34:00.001,n,36,5.76,2.88,6.12,23.6,78.7,1019.12,0.12,0,0,0,163.43348
2023/01/16 11:35:00.001,n,98,12.6,8.64,15.48,23.6,78.6,1019.12,0.12,0,0,0,186.36814
2023/01/16 11:36:00.001,n,114,11.52,10.08,13.32,23.7,78.5,1019.12,0.12,0,0,0,211.39866
2023/01/16 11:37:00.001,n,101,15.84,14.04,18,23.6,77.9,1019.02,0.12,0,0,0,221.84054
2023/01/16 11:38:00.003,n,80,6.12,4.32,7.56,23.7,78.5,1019.12,0.12,0,0,0,228.09298
2023/01/16 11:39:00.005,n,357,7.92,4.32,12.24,23.7,78.2,1019.02,0.12,0,0,0,236.48624
2023/01/16 11:40:00.008,n,68,8.28,4.68,11.16,23.7,77.7,1019.02,0.12,0,0,0,247.92666
2023/01/16 11:41:00.010,n,135,10.8,9,13.68,23.8,77.1,1019.02,0.12,0,0,0,253.20102
2023/01/16 11:42:00.010,n,108,5.4,1.44,10.440002,23.7,76,1019.02,0.12,0,0,0,246.15696
2023/01/16 11:43:00.001,n,128,7.92,3.6,13.32,23.7,75,1019.02,0.12,0,0,0,226.89852
2023/01/16 11:44:00.001,n,95,6.48,4.32,9.36,23.7,74.9,1019.02,0.12,0,0,0,205.01498
2023/01/16 11:45:00.001,n,3,9,3.24,11.16,23.8,75.3,1019.02,0.12,0,0,0,204.17358
2023/01/16 11:46:00.002,n,11,11.52,9.36,15.12,23.9,77,1019.02,0.12,0,0,0,199.32128
2023/01/16 11:47:00.003,n,2,10.8,8.28,11.52,23.9,75.7,1018.92,0.12,0,0,0,196.6571
2023/01/16 11:48:00.005,n,30,4.68,3.24,5.4,23.8,75.8,1018.92,0.12,0,0,0,203.14514
2023/01/16 11:49:00.007,n,17,10.8,9.36,13.32,23.7,75.3,1018.92,0.12,0,0,0,226.15692
2023/01/16 11:50:00.011,n,93,7.2,2.16,9,23.7,75.5,1018.92,0.12,0,0,0,254.69544
2023/01/16 11:51:00.014,n,53,1.8,0.72,2.52,23.7,76.2,1018.92,0.12,0,0,0,294.1687
2023/01/16 11:52:00.001,n,35,2.52,1.44,3.24,23.7,76.6,1018.92,0.12,0,0,0,316.99494
2023/01/16 11:53:00.003,n,32,6.48,4.32,9.72,23.8,77.1,1018.92,0.12,0,0,0,325.26458
2023/01/16 11:54:00.001,n,17,4.68,3.24,6.12,23.8,77.4,1018.92,0.12,0,0,0,327.3291
2023/01/16 11:55:00.002,n,67,2.52,2.16,3.6,23.9,78.2,1018.92,0.12,0,0,0,324.05396
2023/01/16 11:56:00.002,n,44,1.08,0.36,1.44,24,78.9,1018.92,0.12,0,0,0,294.4165
2023/01/16 11:57:00.010,n,124,3.6,2.88,3.96,24,77.4,1018.92,0.12,0,0,0,226.45446
2023/01/16 11:58:00.014,n,116,6.12,5.04,7.2,24,77.8,1018.92,0.12,0,0,0,228.47534
2023/01/16 11:59:00.016,n,141,4.68,3.96,5.04,24,77.9,1018.92,0.12,0,0,0,237.10296
2023/01/16 12:00:00.002,n,221,2.88,1.08,4.68,24,77.8,1018.92,0.12,0,0,0,234.4983
2023/01/16 12:01:00.002,n,188,2.88,1.08,7.92,24,77.2,1018.92,0.12,0,0,0,249.0448
2023/01/16 12:02:00.001,n,123,4.68,3.24,6.12,24,78,1018.82,0.12,0,0,0,262.20062
2023/01/16 12:03:00.001,n,137,7.92,7.2,9.36,24,76.9,1018.82,0.12,0,0,0,268.56292
