"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/02 08:09:00.004,n,125,6.84,3.96,10.8,24.5,55.4,1013.12,0,0,0,0,626.81408
2023/01/02 08:10:00.005,n,172,22.319998,14.4,28.08,24.5,54.9,1013.12,0,0,0,0,624.82496
2023/01/02 08:11:00.005,n,133,11.16,7.92,13.32,24.5,55.4,1013.12,0,0,0,0,624.77492
2023/01/02 08:12:00.008,n,126,8.28,4.32,10.8,24.5,54.5,1013.12,0,0,0,0,626.00572
2023/01/02 08:13:00.004,n,115,11.52,10.8,12.24,24.5,53.5,1013.12,0,0,0,0,633.75196
2023/01/02 08:14:00.008,n,104,3.6,1.44,7.56,24.5,54.4,1013.12,0,0,0,0,652.62584
2023/01/02 08:15:00.011,n,71,4.68,2.52,8.64,24.7,54.2,1013.12,0,0,0,0,663.77308
2023/01/02 08:16:00.001,n,138,7.92,6.48,8.28,24.9,53.7,1013.12,0,0,0,0,671.48608
2023/01/02 08:17:00.001,n,154,3.24,0.72,5.4,25,53.3,1013.12,0,0,0,0,674.16272
2023/01/02 08:18:00.002,n,152,11.16,6.84,14.4,25.1,53.2,1013.12,0,0,0,0,499.50576
2023/01/02 08:19:00.001,n,20,6.48,2.52,10.8,25.1,53.4,1013.12,0,0,0,0,729.9504
2023/01/02 08:20:00.004,n,101,1.8,1.08,2.52,25.1,53.6,1013.12,0,0,0,0,748.20664
2023/01/02 08:21:00.003,n,167,14.76,4.68,19.44,25.1,53,1013.12,0,0,0,0,758.0964
2023/01/02 08:22:00.008,n,170,1.44,1.08,1.8,25.1,53.5,1013.12,0,0,0,0,662.3424
2023/01/02 08:23:00.010,n,193,4.32,3.6,4.68,25.1,52.9,1013.02,0,0,0,0,662.58984
2023/01/02 08:24:00.014,n,184,15.12,8.64,19.44,25,53.4,1013.02,0,0,0,0,227.94056
2023/01/02 08:25:00.001,n,185,10.08,6.84,12.6,24.8,53.9,1013.12,0,0,0,0,692.97928
2023/01/02 08:26:00.001,n,200,14.04,11.16,15.84,24.7,54,1013.02,0,0,0,0,744.72888
2023/01/02 08:27:00.001,n,169,19.8,15.12,23.04,24.7,53.2,1013.02,0,0,0,0,730.52744
2023/01/02 08:28:00.002,n,151,18.359998,15.12,25.199998,24.8,53.1,1013.02,0,0,0,0,445.873
2023/01/02 08:29:00.001,n,140,24.119998,21.24,28.8,24.8,51.9,1013.02,0,0,0,0,753.626
2023/01/02 08:30:00.193,n,295,2.88,1.8,3.6,24.7,53.1,1013.02,0,0,0,0,195.8739
2023/01/02 08:31:00.001,n,64,6.12,3.96,10.440002,24.7,52.4,1013.02,0,0,0,0,767.15744
2023/01/02 08:32:00.002,n,76,10.08,7.2,13.68,24.8,52.6,1013.02,0,0,0,0,747.21816
2023/01/02 08:33:00.003,n,82,9,6.12,11.52,24.9,52.7,1013.02,0,0,0,0,727.46688
2023/01/02 08:34:00.001,n,120,6.84,2.16,11.88,25,52.6,1013.02,0,0,0,0,733.59512
2023/01/02 08:35:00.001,n,172,7.56,6.48,9.72,25.1,53,1013.02,0,0,0,0,742.43544
2023/01/02 08:36:00.001,n,186,5.4,3.24,8.64,25.3,52.4,1013.02,0,0,0,0,673.37024
2023/01/02 08:37:00.002,n,160,12.24,8.28,16.2,25.5,51.9,1013.02,0,0,0,0,749.01664
2023/01/02 08:38:00.003,n,101,4.68,3.6,5.76,25.4,51.6,1013.02,0,0,0,0,821.09424
2023/01/02 08:39:00.011,n,150,19.08,14.04,21.599998,25.4,50.4,1013.02,0,0,0,0,852.88744
2023/01/02 08:40:00.012,n,135,7.56,4.68,18.72,25.2,51.4,1013.02,0,0,0,0,871.76528
2023/01/02 08:41:00.016,n,157,19.44,16.2,23.04,25.3,51.6,1013.02,0,0,0,0,631.62648
2023/01/02 08:42:00.017,n,148,12.24,6.84,20.880002,25.4,50.3,1013.02,0,0,0,0,439.04832
2023/01/02 08:43:00.002,n,158,19.44,18,21.599998,25.4,50.2,1013.02,0,0,0,0,937.14528
2023/01/02 08:44:00.005,n,177,9.72,4.32,14.4,25.2,50.9,1013.02,0,0,0,0,893.00176
2023/01/02 08:45:00.007,n,106,13.68,10.8,19.44,25.1,50.8,1013.02,0,0,0,0,904.56
2023/01/02 08:46:00.007,n,148,19.8,16.56,23.759998,25.2,50.7,1012.92,0,0,0,0,867.16256
2023/01/02 08:47:00.009,n,123,7.2,1.44,10.08,25.4,50.7,1013.02,0,0,0,0,322.42194
2023/01/02 08:48:00.009,n,127,9.72,8.64,12.96,25.5,50.6,1013.02,0,0,0,0,279.47332
2023/01/02 08:49:00.013,n,152,20.16,16.2,30.96,25.5,49.7,1013.02,0,0,0,0,263.48028
2023/01/02 08:50:00.001,n,122,16.919998,15.12,18,25.3,49.7,1013.02,0,0,0,0,239.2344
2023/01/02 08:51:00.002,n,123,5.04,2.52,9,25,51.4,1013.02,0,0,0,0,235.6388
2023/01/02 08:52:00.003,n,73,6.84,2.16,12.24,24.9,51.5,1013.02,0,0,0,0,228.58802
2023/01/02 08:53:00.001,n,89,11.52,10.08,13.32,24.9,51.6,1013.02,0,0,0,0,223.0906
2023/01/02 08:54:00.001,n,148,2.16,0.72,3.96,24.8,52.1,1013.02,0,0,0,0,220.2729
2023/01/02 08:55:00.001,n,155,10.440002,9,15.84,24.9,51.9,1013.02,0,0,0,0,225.7676
2023/01/02 08:56:00.003,n,165,11.52,6.12,13.32,24.9,52,1013.02,0,0,0,0,235.46792
2023/01/02 08:57:00.005,n,147,6.84,6.12,7.56,24.9,52.3,1013.02,0,0,0,0,276.30164
2023/01/02 08:58:00.010,n,123,5.04,1.44,7.56,24.9,52.2,1013.02,0,0,0,0,955.41208
2023/01/02 08:59:00.011,n,167,12.24,6.84,23.759998,25,52.5,1013.02,0,0,0,0,944.35464
2023/01/02 09:00:00.014,n,128,10.8,8.64,14.4,25.1,52.3,1013.02,0,0,0,0,908.686
2023/01/02 09:01:00.001,n,175,15.48,12.24,18,25.3,52.1,1013.02,0,0,0,0,883.08448
2023/01/02 09:02:00.004,n,127,18.359998,15.12,23.04,25.5,51.4,1013.02,0,0,0,0,869.97904
2023/01/02 09:03:00.001,n,101,1.08,0,2.16,25.5,51.8,1013.02,0,0,0,0,869.03664
2023/01/02 09:04:00.001,n,170,18.72,13.68,21.96,25.7,51.1,1013.02,0,0,0,0,864.86608
2023/01/02 09:05:00.002,n,262,2.52,0.72,10.440002,25.7,50.8,1013.02,0,0,0,0,864.21544
2023/01/02 09:06:00.001,n,169,11.88,8.28,19.8,25.7,51,1013.02,0,0,0,0,861.39992
2023/01/02 09:07:00.003,n,157,9.72,5.76,18.72,25.8,50.3,1013.02,0,0,0,0,899.0256
2023/01/02 09:08:00.005,n,158,11.88,6.12,18.72,25.7,50.1,1013.02,0,0,0,0,220.55062
2023/01/02 09:09:00.004,n,201,5.4,2.88,9.72,25.6,50.9,1013.02,0,0,0,0,328.04664
2023/01/02 09:10:00.002,n,153,5.76,3.96,7.2,25.7,51,1013.02,0,0,0,0,258.58526
2023/01/02 09:11:00.001,n,185,15.84,13.32,18,25.7,49.5,1012.92,0,0,0,0,262.10852
2023/01/02 09:12:00.001,n,167,15.48,12.24,18,25.6,49.4,1012.92,0,0,0,0,274.79804
2023/01/02 09:13:00.001,n,155,15.84,13.68,19.8,25.4,49.5,1013.02,0,0,0,0,288.20562
2023/01/02 09:14:00.003,n,165,15.84,11.52,21.96,25.3,49.5,1012.92,0,0,0,0,908.33744
2023/01/02 09:15:00.007,n,142,7.92,5.76,8.64,25.2,49.9,1012.92,0,0,0,0,317.87208
2023/01/02 09:16:00.010,n,184,2.88,0.36,4.32,25.2,50.1,1012.92,0,0,0,0,324.02778
2023/01/02 09:17:00.014,n,134,11.52,6.48,19.44,25.2,50.1,1012.92,0,0,0,0,396.6538
2023/01/02 09:18:00.015,n,156,20.16,18.359998,23.4,25.2,50.1,1012.92,0,0,0,0,824.506
2023/01/02 09:19:00.001,n,126,9,3.6,14.4,25.2,50.4,1013.02,0,0,0,0,260.80816
2023/01/02 09:20:00.001,n,126,7.92,6.12,9,25.3,50.1,1013.02,0,0,0,0,238.43452
2023/01/02 09:21:00.001,n,165,8.28,3.24,14.76,25.3,50,1013.02,0,0,0,0,236.57586
2023/01/02 09:22:00.002,n,143,6.84,6.12,7.2,25.2,50.3,1013.02,0,0,0,0,233.15788
2023/01/02 09:23:00.008,n,133,6.48,5.76,7.2,25.3,50.4,1013.02,0,0,0,0,233.94798
2023/01/02 09:24:00.011,n,143,3.96,3.24,4.68,25.3,50.5,1013.02,0,0,0,0,237.5753
2023/01/02 09:25:00.015,n,144,3.96,1.8,9,25.3,51.7,1013.02,0,0,0,0,264.2962
2023/01/02 09:26:00.001,n,185,8.28,5.4,10.08,25.4,51.9,1013.02,0,0,0,0,915.44088
2023/01/02 09:27:00.005,n,317,2.16,1.44,3.24,25.5,53,1013.02,0,0,0,0,993.86288
2023/01/02 09:28:00.001,n,249,3.96,3.24,5.04,25.6,52.1,1013.02,0,0,0,0,1054.9978
2023/01/02 09:29:00.001,n,209,6.48,0.72,9.72,25.8,51.5,1013.02,0,0,0,0,1101.2554
2023/01/02 09:30:00.001,n,138,11.88,5.76,18.359998,26.1,50.4,1013.02,0,0,0,0,1091.7788
2023/01/02 09:31:00.007,n,140,7.2,2.88,9.36,26.2,49,1013.02,0,0,0,0,398.77048
2023/01/02 09:32:00.007,n,93,3.24,1.44,12.24,26.1,49.4,1013.02,0,0,0,0,325.48648
2023/01/02 09:33:00.010,n,129,9.36,6.84,13.68,26.2,49,1013.02,0,0,0,0,333.8608
2023/01/02 09:34:00.010,n,36,5.4,3.6,18.359998,26.2,48.3,1013.02,0,0,0,0,359.5038
2023/01/02 09:35:00.011,n,80,11.16,6.48,18,26.2,47.9,1013.02,0,0,0,0,359.88804
2023/01/02 09:36:00.014,n,151,11.16,6.12,18.72,26.1,48.3,1012.92,0,0,0,0,377.84428
2023/01/02 09:37:00.001,n,90,14.4,12.24,15.48,25.9,48.2,1012.92,0,0,0,0,342.77376
2023/01/02 09:38:00.001,n,90,7.92,1.8,9.36,25.6,47.5,1012.92,0,0,0,0,308.37772
2023/01/02 09:39:00.001,n,111,12.24,10.8,13.32,25.5,48.6,1012.92,0,0,0,0,290.5936
2023/01/02 09:40:00.004,n,125,9.36,6.84,10.8,25.4,49,1012.92,0,0,0,0,281.879
2023/01/02 09:41:00.002,n,197,4.32,1.8,15.48,25.5,49.6,1012.92,0,0,0,0,285.23868
2023/01/02 09:42:00.005,n,157,14.4,8.64,17.64,25.6,48,1012.92,0,0,0,0,294.0314
2023/01/02 09:43:00.005,n,154,14.4,11.16,19.44,25.6,48.7,1012.92,0,0,0,0,296.4484
2023/01/02 09:44:00.007,n,145,5.4,4.68,6.12,25.5,48.9,1012.92,0,0,0,0,304.40586
2023/01/02 09:45:00.008,n,141,12.6,11.16,13.68,25.4,48.6,1012.92,0,0,0,0,341.34584
2023/01/02 09:46:00.001,n,170,11.52,7.92,14.4,25.4,49,1012.92,0,0,0,0,424.9796
2023/01/02 09:47:00.001,n,160,13.68,10.8,16.919998,25.4,48.7,1012.92,0,0,0,0,1009.8324
2023/01/02 09:48:00.001,n,155,18.72,11.16,24.119998,25.5,47.6,1012.82,0,0,0,0,898.78232
2023/01/02 09:49:00.002,n,124,6.48,5.04,15.84,25.6,48.7,1012.82,0,0,0,0,382.67368
2023/01/02 09:50:00.002,n,168,12.24,10.08,12.96,25.7,48,1012.82,0,0,0,0,1153.9016
2023/01/02 09:51:00.002,n,178,11.52,8.28,15.48,25.8,47.7,1012.82,0,0,0,0,1157.448
2023/01/02 09:52:00.001,n,155,13.32,5.4,16.919998,25.9,47.2,1012.82,0,0,0,0,1138.6402
2023/01/02 09:53:00.015,n,146,14.04,13.32,14.76,26,47.5,1012.82,0,0,0,0,480.56096
2023/01/02 09:54:00.018,n,207,14.76,11.88,19.08,26,48.1,1012.82,0,0,0,0,299.67288
2023/01/02 09:55:00.001,n,130,9,6.12,17.28,26.2,48.1,1012.82,0,0,0,0,293.76774
2023/01/02 09:56:00.002,n,164,24.119998,22.68,27,26.4,47.2,1012.82,0,0,0,0,304.90786
2023/01/02 09:57:00.001,n,162,19.08,13.68,25.199998,26.2,47.3,1012.82,0,0,0,0,406.83232
2023/01/02 09:58:00.001,n,189,4.32,3.6,5.4,26,47.8,1012.82,0,0,0,0,996.55912
2023/01/02 09:59:00.001,n,161,7.92,7.56,8.28,25.9,48,1012.82,0,0,0,0,379.61764
2023/01/02 10:00:00.001,n,114,13.32,10.08,17.64,26,48.3,1012.82,0,0,0,0,370.78556
2023/01/02 10:01:00.001,n,147,6.84,1.8,10.08,26,47.8,1012.82,0,0,0,0,347.29372
2023/01/02 10:02:00.001,n,98,5.4,4.68,6.12,26.2,47.8,1012.82,0,0,0,0,395.24844
2023/01/02 10:03:00.010,n,105,6.84,5.04,8.28,26.3,46.8,1012.82,0,0,0,0,429.82332
2023/01/02 10:04:00.001,n,33,6.12,5.04,7.56,26.4,46.4,1012.82,0,0,0,0,648.985
2023/01/02 10:05:00.002,n,351,0.72,0.36,1.08,26.3,46.5,1012.72,0,0,0,0,816.02752
2023/01/02 10:06:00.002,n,73,3.24,2.52,5.04,26.5,46.4,1012.72,0,0,0,0,802.40632
2023/01/02 10:07:00.006,n,58,2.88,0,14.76,26.8,45.3,1012.72,0,0,0,0,1134.5392
2023/01/02 10:08:00.007,n,34,9.36,5.76,15.12,26.9,45.5,1012.72,0,0,0,0,893.4848
2023/01/02 10:09:00.009,n,79,3.96,1.8,6.84,26.9,45.4,1012.72,0,0,0,0,632.67524
2023/01/02 10:10:00.013,n,136,11.16,8.64,16.2,27,45.5,1012.72,0,0,0,0,796.918
2023/01/02 10:11:00.013,n,96,7.2,6.48,8.64,27.1,44.9,1012.72,0,0,0,0,1176.0676
2023/01/02 10:12:00.016,n,90,8.28,4.32,10.8,27.4,43.4,1012.72,0,0,0,0,1159.375
2023/01/02 10:13:00.001,n,236,4.32,2.16,9.72,27.5,43.9,1012.72,0,0,0,0,1104.162
2023/01/02 10:14:00.002,n,148,14.76,5.76,20.880002,27.6,41.7,1012.72,0,0,0,0,1158.6378
2023/01/02 10:15:00.001,n,156,14.4,12.6,17.64,27.5,42.6,1012.62,0,0,0,0,1169.3944
2023/01/02 10:16:00.002,n,226,7.2,2.52,14.4,27.3,42.6,1012.62,0,0,0,0,1164.7846
2023/01/02 10:17:00.001,n,192,3.6,1.08,7.92,27.3,43,1012.62,0,0,0,0,1156.8934
2023/01/02 10:18:00.004,n,158,16.56,12.6,23.04,27.5,42.9,1012.62,0,0,0,0,1150.0506
2023/01/02 10:19:00.005,n,49,1.8,0.72,2.52,27.7,42.7,1012.62,0,0,0,0,545.47584
2023/01/02 10:20:00.010,n,134,21.24,11.52,29.16,27.6,42.5,1012.52,0,0,0,0,352.08592
2023/01/02 10:21:00.011,n,180,18.72,12.96,28.08,27.4,43.1,1012.52,0,0,0,0,1187.823
2023/01/02 10:22:00.001,n,153,7.56,5.4,10.08,27.4,42.1,1012.52,0,0,0,0,349.03352
2023/01/02 10:23:00.002,n,160,11.52,8.64,16.56,27.2,43.3,1012.52,0,0,0,0,1201.2744
2023/01/02 10:24:00.006,n,140,14.76,12.24,16.56,27.1,43.7,1012.52,0,0,0,0,611.0334
2023/01/02 10:25:00.001,n,118,3.24,0.72,6.12,27.1,43.6,1012.52,0,0,0,0,392.28196
2023/01/02 10:26:00.002,n,132,6.12,3.96,8.28,27.1,43.9,1012.52,0,0,0,0,433.19564
2023/01/02 10:27:00.005,n,116,5.04,2.88,6.84,27.1,43.3,1012.42,0,0,0,0,529.07176
2023/01/02 10:28:00.002,n,106,13.32,11.16,15.12,27.2,42.4,1012.42,0,0,0,0,513.62868
2023/01/02 10:29:00.004,n,129,17.64,12.96,29.16,27.1,41.9,1012.42,0,0,0,0,643.68456
2023/01/02 10:30:00.006,n,107,9.36,8.28,11.16,26.9,42.7,1012.42,0,0,0,0,688.7584
2023/01/02 10:31:00.001,n,137,8.64,6.48,11.52,26.9,43.1,1012.42,0,0,0,0,1038.5694
2023/01/02 10:32:00.002,n,124,8.64,6.84,12.24,26.7,43.9,1012.42,0,0,0,0,880.61168
2023/01/02 10:33:00.001,n,144,5.04,3.24,9.36,26.5,44.5,1012.42,0,0,0,0,1065.625
2023/01/02 10:34:00.001,n,152,5.76,1.8,12.6,26.6,44.4,1012.42,0,0,0,0,1138.3246
2023/01/02 10:35:00.001,n,59,3.96,1.08,7.2,26.7,44.9,1012.32,0,0,0,0,1088.9222
2023/01/02 10:36:00.001,n,115,9.36,1.8,16.919998,26.9,44.4,1012.32,0,0,0,0,1074.671
2023/01/02 10:37:00.001,n,164,8.64,6.84,13.68,27,44.4,1012.32,0,0,0,0,1063.725
2023/01/02 10:38:00.003,n,130,22.68,15.12,30.599998,27.1,43.4,1012.32,0,0,0,0,1058.7324
2023/01/02 10:39:00.006,n,142,5.4,2.16,12.24,27.1,43.9,1012.32,0,0,0,0,1061.3712
2023/01/02 10:40:00.001,n,170,10.8,8.28,14.04,27.4,43.5,1012.32,0,0,0,0,1080.9658
2023/01/02 10:41:00.001,n,129,21.599998,17.28,29.88,27.6,43.5,1012.22,0,0,0,0,1100.5178
2023/01/02 10:42:00.002,n,162,16.919998,16.56,17.64,27.5,41.6,1012.32,0,0,0,0,1124.003
2023/01/02 10:43:00.002,n,185,15.12,10.08,24.48,27,41.5,1012.22,0,0,0,0,285.05814
2023/01/02 10:44:00.001,n,157,10.440002,8.28,19.44,26.8,43.1,1012.22,0,0,0,0,243.91494
2023/01/02 10:45:00.003,n,101,9,5.4,10.8,26.7,42.8,1012.22,0,0,0,0,265.14756
2023/01/02 10:46:00.006,n,151,9.36,6.84,14.04,26.6,43.5,1012.22,0,0,0,0,282.06894
2023/01/02 10:47:00.008,n,103,2.16,1.08,3.96,26.5,43.9,1012.22,0,0,0,0,309.13178
2023/01/02 10:48:00.010,n,137,2.52,1.44,3.24,26.6,44.1,1012.22,0,0,0,0,387.16856
2023/01/02 10:49:00.001,n,126,12.96,12.24,15.12,26.8,43.3,1012.22,0,0,0,0,500.07112
2023/01/02 10:50:00.001,n,153,20.880002,18.72,23.759998,26.9,43,1012.22,0,0,0,0,641.1084
2023/01/02 10:51:00.004,n,127,14.76,8.64,24.84,26.9,42.8,1012.22,0,0,0,0,1155.298
2023/01/02 10:52:00.006,n,146,8.64,7.2,13.68,27,42.9,1012.22,0,0,0,0,1121.5864
2023/01/02 10:53:00.001,n,81,5.04,2.88,7.56,27.2,42.6,1012.22,0,0,0,0,1099.139
2023/01/02 10:54:00.001,n,62,6.84,3.96,10.8,27.5,42.3,1012.22,0,0,0,0,1088.0126
2023/01/02 10:55:00.001,n,74,12.24,7.92,15.12,27.7,41.2,1012.12,0,0,0,0,1095.3658
2023/01/02 10:56:00.002,n,165,10.440002,5.04,17.28,27.7,41.8,1012.22,0,0,0,0,1099.9866
2023/01/02 10:57:00.004,n,156,14.04,10.440002,16.2,27.8,41.4,1012.12,0,0,0,0,1109.6876
2023/01/02 10:58:00.001,n,177,15.48,10.08,21.599998,27.7,40.9,1012.12,0,0,0,0,1109.4672
2023/01/02 10:59:00.002,n,135,3.6,2.16,4.68,27.5,41.4,1012.12,0,0,0,0,1099.1568
2023/01/02 11:00:00.001,n,180,14.04,9.72,19.44,27.4,41.6,1012.12,0,0,0,0,1097.5976
2023/01/02 11:01:00.001,n,127,15.48,7.92,23.04,27.3,41.5,1012.02,0,0,0,0,1099.1748
2023/01/02 11:02:00.001,n,155,8.28,4.68,12.24,27.4,42.2,1012.02,0,0,0,0,1125.1686
2023/01/02 11:03:00.003,n,155,11.88,11.16,12.6,27.4,41.6,1012.02,0,0,0,0,1152.0148
2023/01/02 11:04:00.005,n,124,14.04,9,32.760002,27.4,41.5,1012.02,0,0,0,0,1138.6486
2023/01/02 11:05:00.006,n,166,12.96,10.440002,18.359998,27.5,41.8,1012.02,0,0,0,0,607.51832
2023/01/02 11:06:00.009,n,165,8.28,5.4,12.6,27.6,41.5,1012.02,0,0,0,0,419.94444
2023/01/02 11:07:00.001,n,165,10.440002,8.28,12.96,27.6,40.9,1011.92,0,0,0,0,974.5996
2023/01/02 11:08:00.004,n,129,4.68,3.6,9,27.5,41.2,1011.92,0,0,0,0,1188.8356
2023/01/02 11:09:00.006,n,109,8.28,7.92,9.72,27.6,40.6,1011.92,0,0,0,0,528.27788
2023/01/02 11:10:00.008,n,156,16.919998,7.56,27,27.7,40.9,1011.92,0,0,0,0,1143.0096
2023/01/02 11:11:00.001,n,153,16.919998,14.4,21.96,27.8,39.9,1011.82,0,0,0,0,1105.8594
2023/01/02 11:12:00.001,n,150,12.96,10.08,15.84,27.8,39.8,1011.92,0,0,0,0,1094.6168
2023/01/02 11:13:00.003,n,152,9.36,5.4,12.6,27.8,40.1,1011.92,0,0,0,0,1099.9924
2023/01/02 11:14:00.007,n,147,7.92,3.24,13.32,27.9,40,1011.92,0,0,0,0,1128.5218
2023/01/02 11:15:00.008,n,166,19.44,13.68,21.96,28,39.2,1011.82,0,0,0,0,1187.3108
2023/01/02 11:16:00.001,n,157,3.6,1.8,13.32,27.9,39.9,1011.82,0,0,0,0,1250.8286
2023/01/02 11:17:00.002,n,126,18.72,11.88,26.28,28,39.1,1011.82,0,0,0,0,1309.8522
2023/01/02 11:18:00.002,n,174,15.12,9,28.08,28,38.9,1011.82,0,0,0,0,1337.5604
2023/01/02 11:19:00.004,n,143,13.68,10.8,15.84,27.6,39,1011.82,0,0,0,0,996.4456
2023/01/02 11:20:00.006,n,168,6.48,1.08,10.08,27.5,39.5,1011.82,0,0,0,0,737.876
2023/01/02 11:21:00.006,n,150,8.64,7.2,12.24,27.6,38.9,1011.82,0,0,0,0,527.78808
2023/01/02 11:22:00.008,n,127,2.52,1.44,6.48,27.5,39.3,1011.72,0,0,0,0,525.48128
2023/01/02 11:23:00.010,n,151,3.24,0.72,10.8,27.6,39.4,1011.72,0,0,0,0,698.4488
2023/01/02 11:24:00.011,n,93,3.6,3.24,4.68,27.8,39,1011.72,0,0,0,0,541.3208
2023/01/02 11:25:00.002,n,167,21.24,15.48,33.119998,27.9,38.4,1011.62,0,0,0,0,447.91536
2023/01/02 11:26:00.001,n,176,27.72,24.119998,36.36,27.8,38.3,1011.62,0,0,0,0,431.8094
2023/01/02 11:27:00.001,n,40,7.56,5.04,11.52,27.7,38.3,1011.62,0,0,0,0,439.69024
2023/01/02 11:28:00.002,n,358,7.56,4.68,18,27.5,39.1,1011.62,0,0,0,0,436.00616
2023/01/02 11:29:00.002,n,331,2.16,1.08,3.96,27.6,39.1,1011.52,0,0,0,0,432.70508
2023/01/02 11:30:00.006,n,162,15.84,8.64,23.4,27.8,39,1011.62,0,0,0,0,442.62512
2023/01/02 11:31:00.009,n,152,14.04,11.88,20.519998,27.8,38.3,1011.52,0,0,0,0,518.49272
2023/01/02 11:32:00.013,n,179,6.48,2.52,11.16,27.7,39.1,1011.62,0,0,0,0,446.25548
2023/01/02 11:33:00.015,n,154,9.36,5.4,13.32,27.7,38.3,1011.62,0,0,0,0,417.24732
2023/01/02 11:34:00.001,n,158,11.52,5.76,15.84,27.6,38.6,1011.62,0,0,0,0,417.90864
2023/01/02 11:35:00.005,n,155,13.68,11.88,17.28,27.5,37.9,1011.62,0,0,0,0,492.17592
2023/01/02 11:36:00.001,n,147,6.48,5.4,12.24,27.4,38.2,1011.62,0,0,0,0,475.30304
2023/01/02 11:37:00.001,n,115,6.12,2.88,8.28,27.4,38.1,1011.52,0,0,0,0,459.58556
2023/01/02 11:38:00.001,n,142,3.96,2.16,6.84,27.5,38.8,1011.52,0,0,0,0,451.4572
2023/01/02 11:39:00.002,n,108,9.72,7.92,11.88,27.6,38.2,1011.52,0,0,0,0,409.93012
2023/01/02 11:40:00.012,n,95,14.04,13.68,14.4,27.6,37.4,1011.52,0,0,0,0,394.13024
2023/01/02 11:41:00.014,n,57,5.4,2.16,8.64,27.6,37.9,1011.52,0,0,0,0,397.17104
2023/01/02 11:42:00.016,n,22,6.12,4.32,8.64,27.6,37.4,1011.52,0,0,0,0,407.96752
2023/01/02 11:43:00.001,n,34,3.96,3.6,4.32,27.6,37.6,1011.52,0,0,0,0,460.1544
2023/01/02 11:44:00.001,n,195,0.72,0.36,1.08,27.6,38.2,1011.42,0,0,0,0,394.50136
2023/01/02 11:45:00.001,n,106,2.52,1.08,4.32,27.8,38.3,1011.42,0,0,0,0,381.01164
2023/01/02 11:46:00.001,n,71,3.96,3.24,4.32,28.1,37.4,1011.42,0,0,0,0,378.48632
2023/01/02 11:47:00.001,n,72,3.96,3.6,4.32,28.1,37.1,1011.42,0,0,0,0,442.05232
2023/01/02 11:48:00.001,n,136,3.6,0.72,12.24,28.2,37.7,1011.42,0,0,0,0,889.4696
2023/01/02 11:49:00.001,n,303,3.24,1.8,3.6,28.3,37.9,1011.42,0,0,0,0,388.60564
2023/01/02 11:50:00.002,n,194,5.4,2.52,8.64,28.3,37,1011.42,0,0,0,0,399.34876
2023/01/02 11:51:00.003,n,109,4.68,3.96,5.4,28.4,36.8,1011.42,0,0,0,0,401.32232
2023/01/02 11:52:00.001,n,158,12.96,8.64,18,28.3,37,1011.32,0,0,0,0,420.37444
2023/01/02 11:53:00.001,n,177,8.28,5.04,11.88,28.3,37.1,1011.32,0,0,0,0,470.49712
2023/01/02 11:54:00.002,n,175,12.6,7.56,17.64,28.2,36.7,1011.32,0,0,0,0,545.50688
2023/01/02 11:55:00.002,n,107,1.8,1.08,2.16,28.2,36.6,1011.32,0,0,0,0,1414.8944
2023/01/02 11:56:00.001,n,153,15.12,8.64,20.16,28.3,36.7,1011.22,0,0,0,0,545.73548
2023/01/02 11:57:00.001,n,138,17.28,9,27.359998,28.3,36.1,1011.22,0,0,0,0,446.13372
2023/01/02 11:58:00.001,n,130,13.68,5.04,24.84,28.2,36.4,1011.22,0,0,0,0,416.7398
2023/01/02 11:59:00.004,n,72,7.92,3.96,15.84,28.2,36.5,1011.22,0,0,0,0,429.84132
2023/01/02 12:00:00.007,n,143,15.48,9.36,25.199998,28.2,35.9,1011.22,0,0,0,0,448.8968
2023/01/02 12:01:00.002,n,129,7.92,5.04,21.599998,28.1,36.7,1011.22,0,0,0,0,530.21424
2023/01/02 12:02:00.001,n,138,3.96,1.08,11.88,28.2,36.9,1011.12,0,0,0,0,480.77028
2023/01/02 12:03:00.001,n,210,1.44,1.08,1.8,28.4,36.6,1011.12,0,0,0,0,490.6082
2023/01/02 12:04:00.001,n,115,6.12,5.04,7.56,28.6,36.1,1011.12,0,0,0,0,934.76104
2023/01/02 12:05:00.001,n,158,4.32,1.44,10.08,28.6,36.3,1011.12,0,0,0,0,585.58716
2023/01/02 12:06:00.001,n,126,2.88,0.36,5.76,28.6,36.6,1011.02,0,0,0,0,997.19328
2023/01/02 12:07:00.001,n,143,2.52,0.72,7.2,28.6,36.7,1011.02,0,0,0,0,1409.043
2023/01/02 12:08:00.002,n,135,18,13.68,23.04,28.6,37,1010.92,0,0,0,0,1216.6556
2023/01/02 12:09:00.002,n,148,15.48,9.36,29.88,28.6,36.5,1010.92,0,0,0,0,421.0034
2023/01/02 12:10:00.002,n,92,7.2,2.52,23.04,28.5,37,1011.02,0,0,0,0,403.91908
2023/01/02 12:11:00.005,n,106,5.04,2.52,7.56,28.4,37,1010.92,0,0,0,0,398.37248
