"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/06 08:06:00.013,n,236,5.04,3.96,6.48,24.4,57.6,1007.52,0,0,0,0,577.32616
2023/01/06 08:07:00.001,n,124,12.96,10.8,14.76,24.4,56.9,1007.52,0,0,0,0,579.74376
2023/01/06 08:08:00.004,n,203,8.28,5.76,11.52,24.3,56.4,1007.52,0,0,0,0,583.54444
2023/01/06 08:09:00.002,n,177,14.4,11.16,18.72,24.3,56.8,1007.42,0,0,0,0,586.43932
2023/01/06 08:10:00.007,n,200,7.92,6.48,9.72,24.2,57.1,1007.42,0,0,0,0,589.56584
2023/01/06 08:11:00.009,n,148,11.52,9,15.84,24.2,57.5,1007.42,0,0,0,0,592.8816
2023/01/06 08:12:00.001,n,134,7.2,5.4,10.08,24.3,57.8,1007.42,0,0,0,0,596.4424
2023/01/06 08:13:00.014,n,146,11.88,11.16,13.68,24.4,56.3,1007.42,0,0,0,0,600.59248
2023/01/06 08:14:00.015,n,165,2.88,1.08,8.28,24.3,56.5,1007.42,0,0,0,0,604.07268
2023/01/06 08:15:00.016,n,169,11.16,7.2,14.76,24.4,56.5,1007.42,0,0,0,0,606.81624
2023/01/06 08:16:00.002,n,170,18,15.12,21.599998,24.4,56.2,1007.42,0,0,0,0,610.34588
2023/01/06 08:17:00.003,n,209,4.68,3.96,5.76,24.3,55.9,1007.42,0,0,0,0,613.33388
2023/01/06 08:18:00.005,n,154,5.04,4.32,9.72,24.3,57.1,1007.42,0,0,0,0,617.18916
2023/01/06 08:19:00.001,n,204,10.440002,8.28,14.04,24.4,57.4,1007.42,0,0,0,0,618.79316
2023/01/06 08:20:00.004,n,198,6.48,5.76,7.2,24.5,57.3,1007.42,0,0,0,0,623.18616
2023/01/06 08:21:00.006,n,167,3.6,1.44,9,24.5,57.1,1007.42,0,0,0,0,626.6792
2023/01/06 08:22:00.001,n,173,12.24,8.28,20.16,24.6,56.6,1007.42,0,0,0,0,629.60736
2023/01/06 08:23:00.003,n,162,15.84,11.16,21.96,24.6,56,1007.42,0,0,0,0,632.32924
2023/01/06 08:24:00.004,n,157,17.64,11.52,20.16,24.6,56.2,1007.42,0,0,0,0,634.92504
2023/01/06 08:25:00.001,n,147,4.32,2.52,6.84,24.6,55.9,1007.42,0,0,0,0,638.52148
2023/01/06 08:26:00.002,n,157,13.32,11.52,17.64,24.5,56.2,1007.42,0,0,0,0,642.82872
2023/01/06 08:27:00.001,n,154,9.72,6.12,16.919998,24.6,56.5,1007.52,0,0,0,0,645.57472
2023/01/06 08:28:00.001,n,135,5.76,3.96,6.48,24.7,56.5,1007.52,0,0,0,0,648.74944
2023/01/06 08:29:00.001,n,157,13.32,7.2,16.2,24.8,56.6,1007.52,0,0,0,0,652.67584
2023/01/06 08:30:00.008,n,169,8.64,5.76,12.96,24.8,56.1,1007.52,0,0,0,0,655.20512
2023/01/06 08:31:00.001,n,176,9.72,5.4,16.2,24.8,56.3,1007.52,0,0,0,0,658.60936
2023/01/06 08:32:00.002,n,171,18.359998,13.68,23.4,24.8,55.2,1007.52,0,0,0,0,660.66564
2023/01/06 08:33:00.005,n,117,1.8,1.08,2.52,24.7,56,1007.52,0,0,0,0,663.34908
2023/01/06 08:34:00.001,n,140,3.96,1.08,6.84,24.8,56.2,1007.52,0,0,0,0,666.76124
2023/01/06 08:35:00.001,n,169,16.919998,12.96,23.04,24.9,54.2,1007.52,0,0,0,0,670.34096
2023/01/06 08:36:00.002,n,181,18,14.04,20.519998,24.7,54.3,1007.52,0,0,0,0,672.58856
2023/01/06 08:37:00.001,n,149,23.4,21.24,28.44,24.6,54.8,1007.52,0,0,0,0,676.46768
2023/01/06 08:38:00.005,n,115,14.04,10.440002,18.359998,24.5,55.2,1007.52,0,0,0,0,678.45248
2023/01/06 08:39:00.007,n,130,12.24,8.64,18,24.6,55.4,1007.52,0,0,0,0,681.97848
2023/01/06 08:40:00.012,n,143,5.76,2.16,10.08,24.8,55.6,1007.52,0,0,0,0,684.5948
2023/01/06 08:41:00.014,n,232,5.4,4.32,6.84,24.8,55.7,1007.52,0,0,0,0,687.90624
2023/01/06 08:42:00.013,n,159,14.4,9.72,16.56,24.9,54.9,1007.52,0,0,0,0,692.02216
2023/01/06 08:43:00.001,n,174,19.08,15.48,21.96,24.9,54.1,1007.52,0,0,0,0,694.66616
2023/01/06 08:44:00.001,n,188,11.88,9.36,15.12,24.9,54.8,1007.52,0,0,0,0,696.8796
2023/01/06 08:45:00.001,n,148,17.64,12.6,25.56,24.8,54.4,1007.42,0,0,0,0,700.19416
2023/01/06 08:46:00.002,n,173,23.04,15.48,30.239998,24.7,54.9,1007.52,0,0,0,0,702.06792
2023/01/06 08:47:00.001,n,157,11.52,7.2,16.2,24.7,55.5,1007.52,0,0,0,0,706.254
2023/01/06 08:48:00.001,n,98,6.84,1.44,9.36,24.8,55.5,1007.52,0,0,0,0,708.97496
2023/01/06 08:49:00.002,n,138,14.76,13.32,17.28,24.9,54.3,1007.52,0,0,0,0,710.5176
2023/01/06 08:50:00.003,n,156,13.32,9,17.28,24.8,54.2,1007.52,0,0,0,0,714.70128
2023/01/06 08:51:00.004,n,161,6.12,3.96,10.08,24.7,55.4,1007.52,0,0,0,0,715.93968
2023/01/06 08:52:00.001,n,31,0.72,0,1.08,24.8,55.8,1007.42,0,0,0,0,722.56448
2023/01/06 08:53:00.001,n,177,12.24,8.28,14.04,24.9,55.1,1007.52,0,0,0,0,725.14352
2023/01/06 08:54:00.004,n,165,13.68,12.96,14.4,25,54.7,1007.52,0,0,0,0,727.0972
2023/01/06 08:55:00.009,n,154,5.4,3.24,13.68,25.1,54.9,1007.52,0,0,0,0,731.77984
2023/01/06 08:56:00.010,n,42,2.88,0.72,5.4,25.4,54.5,1007.52,0,0,0,0,734.762
2023/01/06 08:57:00.001,n,188,7.92,5.4,12.6,25.6,53.3,1007.52,0,0,0,0,738.65272
2023/01/06 08:58:00.003,n,187,20.880002,17.28,25.56,25.5,53.4,1007.52,0,0,0,0,745.41784
2023/01/06 08:59:00.007,n,190,15.84,12.6,19.08,25.3,53.6,1007.62,0,0,0,0,749.99792
2023/01/06 09:00:00.008,n,187,7.2,5.04,13.32,25.3,54.2,1007.62,0,0,0,0,747.6444
2023/01/06 09:01:00.001,n,276,4.68,2.88,6.48,25.4,55.9,1007.62,0,0,0,0,749.57984
2023/01/06 09:02:00.001,n,163,14.76,9.36,19.8,25.5,53.7,1007.62,0,0,0,0,752.07344
2023/01/06 09:03:00.004,n,151,11.88,7.56,20.519998,25.5,53.4,1007.62,0,0,0,0,758.23432
2023/01/06 09:04:00.005,n,208,3.24,1.8,12.96,25.4,53,1007.62,0,0,0,0,771.3172
2023/01/06 09:05:00.001,n,233,2.88,0.72,5.04,25.4,53,1007.62,0,0,0,0,786.40752
2023/01/06 09:06:00.001,n,173,11.88,9,16.2,25.4,53.5,1007.52,0,0,0,0,164.3708
2023/01/06 09:07:00.001,n,124,11.16,9,12.6,25.3,54,1007.52,0,0,0,0,136.2686
2023/01/06 09:08:00.003,n,166,11.52,9.36,13.68,25.4,54,1007.52,0,0,0,0,829.46968
2023/01/06 09:09:00.013,n,164,18.72,14.76,24.119998,25.4,52.7,1007.52,0,0,0,0,706.94344
2023/01/06 09:10:00.001,n,152,3.24,2.88,3.96,25.4,53.4,1007.52,0,0,0,0,812.34688
2023/01/06 09:11:00.003,n,136,16.919998,14.76,21.96,25.5,52.8,1007.52,0,0,0,0,816.16856
2023/01/06 09:12:00.007,n,159,14.04,10.8,23.04,25.4,52.6,1007.62,0,0,0,0,837.18848
2023/01/06 09:13:00.009,n,135,7.92,6.48,10.08,25.4,53.3,1007.62,0,0,0,0,807.12712
2023/01/06 09:14:00.012,n,24,1.08,0.72,1.44,25.5,53.8,1007.62,0,0,0,0,812.43384
2023/01/06 09:15:00.001,n,123,10.08,9.36,11.88,25.6,52.2,1007.52,0,0,0,0,820.0376
2023/01/06 09:16:00.004,n,286,1.08,0.72,1.44,25.6,52.8,1007.52,0,0,0,0,820.45872
2023/01/06 09:17:00.014,n,174,1.44,0.72,2.16,25.8,52.9,1007.52,0,0,0,0,817.94376
2023/01/06 09:18:00.018,n,290,1.44,0.72,3.24,25.9,52.6,1007.52,0,0,0,0,825.58784
2023/01/06 09:19:00.002,n,163,18.359998,14.4,21.24,26,51.4,1007.42,0,0,0,0,835.57528
2023/01/06 09:20:00.001,n,176,16.56,12.24,25.199998,25.9,51.8,1007.52,0,0,0,0,838.40216
2023/01/06 09:21:00.001,n,190,19.8,18.359998,21.24,25.8,51.6,1007.42,0,0,0,0,838.52792
2023/01/06 09:22:00.001,n,147,19.08,14.76,21.599998,25.5,52.6,1007.42,0,0,0,0,843.45864
2023/01/06 09:23:00.002,n,159,11.88,6.84,20.16,25.5,53.3,1007.52,0,0,0,0,854.70432
2023/01/06 09:24:00.005,n,175,6.12,2.16,8.28,25.5,53.3,1007.42,0,0,0,0,864.78976
2023/01/06 09:25:00.007,n,143,11.16,3.6,14.4,25.6,52.6,1007.42,0,0,0,0,864.65152
2023/01/06 09:26:00.009,n,102,8.64,5.4,24.119998,25.8,52.4,1007.42,0,0,0,0,862.62672
2023/01/06 09:27:00.013,n,132,12.24,9.36,24.48,26,52.4,1007.42,0,0,0,0,852.3588
2023/01/06 09:28:00.001,n,120,16.2,9.72,30.599998,26.1,51.3,1007.42,0,0,0,0,846.84728
2023/01/06 09:29:00.002,n,86,3.24,1.44,4.68,26,52,1007.42,0,0,0,0,861.94216
2023/01/06 09:30:00.001,n,104,6.84,5.04,8.64,26,52,1007.42,0,0,0,0,905.0608
2023/01/06 09:31:00.001,n,147,14.4,12.6,18,26.1,51.6,1007.42,0,0,0,0,933.46424
2023/01/06 09:32:00.002,n,143,16.2,8.28,28.44,26,51.5,1007.42,0,0,0,0,932.64416
2023/01/06 09:33:00.003,n,107,2.52,1.8,2.88,26,52.9,1007.42,0,0,0,0,893.21176
2023/01/06 09:34:00.007,n,82,3.6,2.16,4.68,26.1,51.5,1007.42,0,0,0,0,868.46328
2023/01/06 09:35:00.009,n,70,9,3.96,16.56,26.1,52.1,1007.32,0,0,0,0,857.72384
2023/01/06 09:36:00.012,n,123,5.4,3.24,8.28,26.2,52.1,1007.42,0,0,0,0,862.96312
2023/01/06 09:37:00.001,n,198,5.4,3.24,12.24,26.2,52,1007.42,0,0,0,0,888.838
2023/01/06 09:38:00.001,n,128,16.2,12.6,19.08,26.3,51.4,1007.32,0,0,0,0,911.91824
2023/01/06 09:39:00.003,n,153,9,6.12,11.88,26.3,50.5,1007.42,0,0,0,0,178.25336
2023/01/06 09:40:00.006,n,133,14.76,11.16,25.199998,26.1,50.7,1007.32,0,0,0,0,232.30152
2023/01/06 09:41:00.008,n,115,2.88,2.16,4.32,25.8,51.2,1007.32,0,0,0,0,981.16344
2023/01/06 09:42:00.010,n,156,2.88,0.72,5.4,25.8,52.1,1007.42,0,0,0,0,957.26696
2023/01/06 09:43:00.012,n,133,7.56,5.4,10.8,26.1,52.2,1007.42,0,0,0,0,962.84912
2023/01/06 09:44:00.014,n,171,12.6,8.64,16.56,26.2,51.8,1007.42,0,0,0,0,957.83904
2023/01/06 09:45:00.016,n,54,2.16,0.72,3.6,26.2,51.9,1007.42,0,0,0,0,966.1676
2023/01/06 09:46:00.001,n,202,15.48,12.24,20.880002,26.3,51.7,1007.32,0,0,0,0,982.06664
2023/01/06 09:47:00.002,n,130,3.24,0.36,20.16,26.3,51.9,1007.42,0,0,0,0,1036.7098
2023/01/06 09:48:00.006,n,120,5.04,3.6,7.2,26.5,51.8,1007.42,0,0,0,0,960.486
2023/01/06 09:49:00.007,n,95,3.24,2.88,3.6,26.6,51.1,1007.52,0,0,0,0,1036.7528
2023/01/06 09:50:00.010,n,170,18.72,12.24,23.4,26.6,49.8,1007.42,0,0,0,0,1056.011
2023/01/06 09:51:00.009,n,141,6.84,5.04,8.28,26.2,50.8,1007.42,0,0,0,0,330.23792
2023/01/06 09:52:00.010,n,188,12.6,10.08,15.12,26,51.9,1007.42,0,0,0,0,330.03254
2023/01/06 09:53:00.010,n,159,15.48,10.440002,18,26,52,1007.42,0,0,0,0,367.67688
2023/01/06 09:54:00.011,n,183,15.12,14.04,21.24,26,52.1,1007.42,0,0,0,0,795.24368
2023/01/06 09:55:00.001,n,151,9.36,7.92,11.88,26.1,51.9,1007.42,0,0,0,0,217.53314
2023/01/06 09:56:00.001,n,197,9.36,7.56,12.6,26.1,51.6,1007.42,0,0,0,0,211.12598
2023/01/06 09:57:00.001,n,179,9.72,5.76,13.32,26.1,52.1,1007.42,0,0,0,0,223.10778
2023/01/06 09:58:00.001,n,185,12.6,9,14.04,26,51.6,1007.42,0,0,0,0,255.74298
2023/01/06 09:59:00.001,n,100,9.36,3.96,14.76,25.9,52.5,1007.42,0,0,0,0,345.331
2023/01/06 10:00:00.001,n,168,10.8,5.76,14.4,25.9,52.6,1007.42,0,0,0,0,338.53932
2023/01/06 10:01:00.014,n,150,10.440002,8.64,15.84,25.9,52.1,1007.42,0,0,0,0,1053.4064
2023/01/06 10:02:00.001,n,139,7.56,7.2,7.92,25.9,52.5,1007.42,0,0,0,0,974.42032
2023/01/06 10:03:00.002,n,149,16.56,11.88,20.519998,25.9,52.4,1007.42,0,0,0,0,895.22472
2023/01/06 10:04:00.004,n,117,7.56,5.76,9.72,26,52.3,1007.42,0,0,0,0,1086.1808
2023/01/06 10:05:00.004,n,151,11.52,10.08,13.68,26.1,52.3,1007.42,0,0,0,0,329.96112
2023/01/06 10:06:00.001,n,125,10.8,9,14.04,26.1,51.9,1007.42,0,0,0,0,1091.8168
2023/01/06 10:07:00.001,n,170,10.8,8.28,20.880002,26.1,51.9,1007.42,0,0,0,0,1033.901
2023/01/06 10:08:00.001,n,145,18,12.96,29.519998,26.1,51.5,1007.42,0,0,0,0,1019.3868
2023/01/06 10:09:00.001,n,106,4.68,1.44,6.48,26.1,52.2,1007.42,0,0,0,0,1027.113
2023/01/06 10:10:00.006,n,211,7.2,5.4,10.440002,26.1,52.9,1007.42,0,0,0,0,1039.776
2023/01/06 10:11:00.007,n,230,1.08,0.36,1.8,26.3,52.7,1007.42,0,0,0,0,1033.2238
2023/01/06 10:12:00.011,n,123,9.36,5.76,22.68,26.4,50.8,1007.42,0,0,0,0,1018.557
2023/01/06 10:13:00.002,n,160,10.440002,4.32,15.48,26.5,50.8,1007.42,0,0,0,0,988.99888
2023/01/06 10:14:00.001,n,218,6.84,5.76,8.28,26.6,50.6,1007.42,0,0,0,0,671.30912
2023/01/06 10:15:00.001,n,109,4.68,3.24,7.2,26.6,50.9,1007.42,0,0,0,0,227.0772
2023/01/06 10:16:00.001,n,151,17.28,14.04,21.599998,26.7,50.9,1007.42,0,0,0,0,264.35108
2023/01/06 10:17:00.001,n,127,2.52,1.8,3.24,26.5,51.3,1007.42,0,0,0,0,328.74194
2023/01/06 10:18:00.006,n,163,9.72,6.48,18.359998,26.5,50.9,1007.42,0,0,0,0,441.70916
2023/01/06 10:19:00.009,n,240,3.24,1.08,7.2,26.4,51.6,1007.42,0,0,0,0,1083.4536
2023/01/06 10:20:00.013,n,130,11.52,5.04,23.4,26.5,51.2,1007.42,0,0,0,0,1046.7604
2023/01/06 10:21:00.002,n,57,6.12,5.04,10.08,26.8,51.7,1007.42,0,0,0,0,1061.3044
2023/01/06 10:22:00.001,n,122,10.440002,9,11.88,27,49.8,1007.42,0,0,0,0,194.54974
2023/01/06 10:23:00.001,n,152,14.76,14.04,15.12,27,48.7,1007.42,0,0,0,0,196.50622
2023/01/06 10:24:00.001,n,161,9.36,7.56,14.04,26.7,49.3,1007.42,0,0,0,0,208.77948
2023/01/06 10:25:00.001,n,151,6.48,3.96,7.92,26.5,50.5,1007.42,0,0,0,0,223.38488
2023/01/06 10:26:00.002,n,156,8.64,6.84,11.88,26.3,51.1,1007.42,0,0,0,0,242.67108
2023/01/06 10:27:00.005,n,171,5.76,3.24,9.72,26.3,51,1007.42,0,0,0,0,255.1839
2023/01/06 10:28:00.007,n,126,5.4,3.24,9.72,26.3,51.2,1007.42,0,0,0,0,344.96112
2023/01/06 10:29:00.011,n,172,4.32,3.24,6.12,26.4,51.7,1007.32,0,0,0,0,981.7532
2023/01/06 10:30:00.017,n,259,5.04,4.68,5.4,26.5,51.1,1007.32,0,0,0,0,1146.46
2023/01/06 10:31:00.003,n,167,10.08,3.6,18,26.5,51,1007.32,0,0,0,0,1131.479
2023/01/06 10:32:00.002,n,231,5.04,3.24,6.48,26.6,50.7,1007.22,0,0,0,0,270.02796
2023/01/06 10:33:00.001,n,192,7.92,3.96,10.440002,26.7,50.6,1007.22,0,0,0,0,258.56098
2023/01/06 10:34:00.001,n,176,17.64,10.440002,27.359998,26.8,49.9,1007.22,0,0,0,0,257.85694
2023/01/06 10:35:00.001,n,192,12.6,9,18.359998,26.6,49.6,1007.22,0,0,0,0,274.08924
2023/01/06 10:36:00.002,n,186,8.28,4.32,12.96,26.5,50.4,1007.22,0,0,0,0,475.63676
2023/01/06 10:37:00.004,n,151,9.36,7.56,10.8,26.5,50.5,1007.22,0,0,0,0,330.87084
2023/01/06 10:38:00.009,n,186,10.440002,8.64,13.68,26.5,50.8,1007.22,0,0,0,0,279.07978
2023/01/06 10:39:00.011,n,152,7.56,6.84,8.28,26.5,50.7,1007.22,0,0,0,0,281.27674
2023/01/06 10:40:00.001,n,167,8.64,5.04,12.6,26.4,50.5,1007.22,0,0,0,0,296.75068
2023/01/06 10:41:00.002,n,166,5.04,3.6,10.08,26.4,51.4,1007.22,0,0,0,0,318.55304
2023/01/06 10:42:00.008,n,176,4.32,2.88,8.28,26.4,51.1,1007.22,0,0,0,0,495.5034
2023/01/06 10:43:00.001,n,98,6.48,1.08,8.64,26.5,51,1007.22,0,0,0,0,375.30108
2023/01/06 10:44:00.001,n,123,4.32,3.6,5.04,26.5,50.8,1007.22,0,0,0,0,285.68622
2023/01/06 10:45:00.001,n,203,5.04,1.44,9.36,26.5,51.4,1007.22,0,0,0,0,267.1059
2023/01/06 10:46:00.003,n,136,3.6,1.08,6.84,26.7,51.1,1007.22,0,0,0,0,266.51812
2023/01/06 10:47:00.006,n,22,4.68,3.96,5.4,26.8,49.9,1007.12,0,0,0,0,259.55554
2023/01/06 10:48:00.006,n,65,2.88,1.44,5.04,26.8,49.4,1007.22,0,0,0,0,258.1319
2023/01/06 10:49:00.002,n,71,4.68,3.96,5.76,26.8,49.8,1007.12,0,0,0,0,258.52038
2023/01/06 10:50:00.003,n,85,2.88,1.8,4.32,26.8,50.3,1007.12,0,0,0,0,253.69952
2023/01/06 10:51:00.006,n,169,1.8,1.08,3.6,26.8,50.5,1007.12,0,0,0,0,252.75836
2023/01/06 10:52:00.002,n,126,5.76,4.68,6.12,26.8,50.8,1007.12,0,0,0,0,248.48618
2023/01/06 10:53:00.010,n,217,5.04,3.24,5.76,26.8,51.1,1007.12,0,0,0,0,248.83438
2023/01/06 10:54:00.001,n,179,8.28,4.32,14.4,26.8,50.3,1007.12,0,0,0,0,257.79342
2023/01/06 10:55:00.001,n,191,9.36,7.56,12.24,26.8,50.7,1007.12,0,0,0,0,271.22268
2023/01/06 10:56:00.001,n,143,7.56,6.48,8.28,26.7,50.4,1007.12,0,0,0,0,285.20584
2023/01/06 10:57:00.003,n,151,5.4,4.68,6.48,26.6,50.6,1007.12,0,0,0,0,491.2654
2023/01/06 10:58:00.001,n,119,7.92,5.04,11.16,26.6,50.8,1007.12,0,0,0,0,344.17528
2023/01/06 10:59:00.001,n,176,8.28,5.76,11.88,26.7,51.4,1007.12,0,0,0,0,542.71532
2023/01/06 11:00:00.001,n,150,6.48,2.88,11.88,26.7,51.2,1007.12,0,0,0,0,436.299
2023/01/06 11:01:00.001,n,134,3.96,1.08,8.64,26.8,51.2,1007.12,0,0,0,0,301.93222
2023/01/06 11:02:00.004,n,141,5.4,3.96,6.12,27,51.1,1007.12,0,0,0,0,334.82956
2023/01/06 11:03:00.009,n,124,6.48,5.4,7.92,27,50.8,1007.12,0,0,0,0,346.04872
2023/01/06 11:04:00.011,n,124,12.6,7.2,25.919998,27,50.4,1007.12,0,0,0,0,391.089
2023/01/06 11:05:00.014,n,121,9.36,7.2,10.8,27,49.7,1007.12,0,0,0,0,1252.6444
2023/01/06 11:06:00.016,n,172,8.64,5.4,11.16,27,49.8,1007.12,0,0,0,0,1235.2402
2023/01/06 11:07:00.002,n,152,12.96,9.36,17.28,27,49.4,1007.02,0,0,0,0,1249.2352
2023/01/06 11:08:00.001,n,197,9.72,5.76,15.84,27,50.3,1007.02,0,0,0,0,466.10856
2023/01/06 11:09:00.001,n,150,13.32,10.440002,16.919998,27,49.4,1007.02,0,0,0,0,1253.2994
2023/01/06 11:10:00.002,n,139,11.88,5.76,22.68,27,49.4,1007.02,0,0,0,0,1220.579
2023/01/06 11:11:00.004,n,138,10.08,4.32,23.04,27.2,48.4,1007.02,0,0,0,0,1244.295
2023/01/06 11:12:00.006,n,146,6.84,6.12,11.52,27.3,47.9,1007.02,0,0,0,0,772.52976
2023/01/06 11:13:00.011,n,247,3.6,2.52,5.04,27.3,48.6,1007.02,0,0,0,0,1236.0196
2023/01/06 11:14:00.011,n,27,4.68,3.24,6.12,27.5,49,1007.02,0,0,0,0,1276.4602
2023/01/06 11:15:00.017,n,53,10.8,8.28,16.56,27.7,48,1006.92,0,0,0,0,1288.2962
2023/01/06 11:16:00.002,n,55,6.12,2.16,7.56,27.9,48.1,1006.92,0,0,0,0,1303.1062
2023/01/06 11:17:00.002,n,89,12.96,12.24,14.76,28.3,46.1,1006.92,0,0,0,0,1212.8026
2023/01/06 11:18:00.006,n,76,7.92,3.6,10.440002,28.2,46.5,1006.92,0,0,0,0,1307.9164
2023/01/06 11:19:00.009,n,73,5.76,2.52,6.84,28.1,47.3,1006.92,0,0,0,0,1295.7458
2023/01/06 11:20:00.002,n,96,10.440002,1.44,14.04,28.3,45.6,1007.02,0,0,0,0,1296.5144
2023/01/06 11:21:00.001,n,97,14.4,14.04,15.12,28.4,44.9,1006.92,0,0,0,0,1265.381
2023/01/06 11:22:00.002,n,122,9,6.48,17.28,28.1,45.7,1006.92,0,0,0,0,1296.366
2023/01/06 11:23:00.003,n,20,6.12,1.44,12.96,28.1,45.6,1006.92,0,0,0,0,706.29592
2023/01/06 11:24:00.006,n,64,7.2,2.52,10.08,28.1,46.1,1006.92,0,0,0,0,420.9294
2023/01/06 11:25:00.002,n,56,5.04,3.24,6.48,28.2,46.3,1007.02,0,0,0,0,388.9502
2023/01/06 11:26:00.001,n,44,4.68,2.52,6.48,28.3,45.9,1006.92,0,0,0,0,397.9648
2023/01/06 11:27:00.001,n,4,9.72,6.84,11.88,28.3,45.6,1006.92,0,0,0,0,448.8394
2023/01/06 11:28:00.001,n,109,8.64,7.92,9.72,28.2,45.3,1006.92,0,0,0,0,412.52076
2023/01/06 11:29:00.002,n,24,9.72,7.92,12.6,28.1,46.2,1007.02,0,0,0,0,410.58776
2023/01/06 11:30:00.002,n,76,2.52,1.44,3.6,28.1,45.9,1007.02,0,0,0,0,393.95628
2023/01/06 11:31:00.012,n,86,5.76,1.44,7.56,28.1,45.7,1007.02,0,0,0,0,1057.125
2023/01/06 11:32:00.014,n,52,2.52,1.8,2.88,28.2,45.9,1007.02,0,0,0,0,1296.9482
2023/01/06 11:33:00.018,n,204,1.08,0.36,1.8,28.4,45.7,1007.02,0,0,0,0,430.1358
2023/01/06 11:34:00.001,n,119,2.88,2.16,3.24,28.4,44.3,1007.02,0,0,0,0,421.39864
2023/01/06 11:35:00.005,n,114,3.6,1.44,6.12,28.3,45.2,1007.02,0,0,0,0,378.32384
2023/01/06 11:36:00.005,n,172,11.16,5.76,16.2,28.3,45.1,1007.02,0,0,0,0,364.96296
2023/01/06 11:37:00.007,n,121,6.84,5.04,9.36,28.2,45.1,1007.02,0,0,0,0,374.84332
2023/01/06 11:38:00.001,n,67,5.76,2.16,14.4,28.1,45,1007.02,0,0,0,0,335.2727
2023/01/06 11:39:00.001,n,110,2.16,2.16,2.52,28,45.3,1007.02,0,0,0,0,313.85334
2023/01/06 11:40:00.001,n,134,4.68,2.16,5.76,28,45.7,1007.02,0,0,0,0,291.2276
2023/01/06 11:41:00.005,n,137,5.04,3.6,6.48,27.9,46.4,1007.02,0,0,0,0,312.16602
2023/01/06 11:42:00.009,n,135,12.6,9.72,23.759998,27.9,45.6,1006.92,0,0,0,0,391.08876
2023/01/06 11:43:00.001,n,50,8.28,6.84,12.6,27.8,45.9,1006.92,0,0,0,0,946.30992
2023/01/06 11:44:00.002,n,54,10.8,5.04,12.6,27.7,46.6,1006.92,0,0,0,0,1131.5388
2023/01/06 11:45:00.002,n,77,4.68,2.52,6.48,27.8,46.1,1006.92,0,0,0,0,1201.589
2023/01/06 11:46:00.004,n,88,5.4,3.96,6.12,27.9,45.9,1006.92,0,0,0,0,1190.4774
2023/01/06 11:47:00.009,n,22,6.84,3.96,9.36,28,46,1006.92,0,0,0,0,1192.1998
2023/01/06 11:48:00.011,n,65,5.4,2.88,8.28,28.2,45.7,1006.92,0,0,0,0,1204.6414
2023/01/06 11:49:00.015,n,70,6.12,3.96,7.2,28.4,45.7,1006.82,0,0,0,0,1236.3674
2023/01/06 11:50:00.003,n,24,11.88,8.64,15.84,28.6,44.7,1006.82,0,0,0,0,318.85028
2023/01/06 11:51:00.005,n,14,4.32,2.52,8.64,28.5,45,1006.82,0,0,0,0,301.13726
2023/01/06 11:52:00.001,n,6,10.8,9.36,14.4,28.5,44.6,1006.82,0,0,0,0,1212.8976
2023/01/06 11:53:00.001,n,42,2.88,0.36,7.92,28.5,44.9,1006.82,0,0,0,0,400.16252
2023/01/06 11:54:00.001,n,128,5.76,3.24,10.08,28.4,44.9,1006.82,0,0,0,0,246.43908
2023/01/06 11:55:00.001,n,115,1.44,0.36,7.92,28.3,45.2,1006.82,0,0,0,0,227.73028
2023/01/06 11:56:00.002,n,168,10.8,5.4,18.359998,28.2,46,1006.82,0,0,0,0,222.53498
2023/01/06 11:57:00.003,n,164,18.72,12.6,24.48,28.1,45.1,1006.82,0,0,0,0,216.47602
2023/01/06 11:58:00.006,n,144,3.6,2.16,5.04,27.9,46.2,1006.82,0,0,0,0,220.80372
2023/01/06 11:59:00.009,n,149,6.48,5.04,7.56,27.9,46.1,1006.82,0,0,0,0,226.80758
2023/01/06 12:00:00.012,n,25,1.8,1.08,3.24,27.8,47.3,1006.82,0,0,0,0,232.41458
2023/01/06 12:01:00.001,n,106,4.32,3.6,5.04,27.8,47.7,1006.82,0,0,0,0,243.57272
2023/01/06 12:02:00.002,n,95,7.56,4.68,10.08,27.8,47.5,1006.72,0,0,0,0,325.47916
2023/01/06 12:03:00.001,n,160,9.36,3.24,17.28,27.7,47.3,1006.72,0,0,0,0,1198.6206
2023/01/06 12:04:00.004,n,110,7.2,6.84,9.36,27.8,47.5,1006.72,0,0,0,0,450.50448
2023/01/06 12:05:00.005,n,119,8.64,8.28,9.36,27.8,47.4,1006.72,0,0,0,0,670.72052
2023/01/06 12:06:00.007,n,97,11.88,11.52,12.24,27.9,46.8,1006.72,0,0,0,0,1239.3788
2023/01/06 12:07:00.011,n,71,4.32,3.6,5.04,28,47.2,1006.72,0,0,0,0,839.23128
2023/01/06 12:08:00.012,n,27,8.64,7.92,9.72,28.1,46.8,1006.72,0,0,0,0,1259.5596
