"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/11 08:08:00.001,n,336,1.44,0.72,2.52,24.5,59.3,1014.72,0,0,0,0,578.5462
2023/01/11 08:09:00.001,n,220,2.16,1.44,2.88,24.7,56.4,1014.72,0,0,0,0,587.46132
2023/01/11 08:10:00.006,n,198,3.6,1.44,11.52,24.8,57,1014.72,0,0,0,0,598.15224
2023/01/11 08:11:00.002,n,266,6.84,5.4,7.92,24.8,55.1,1014.72,0,0,0,0,218.7867
2023/01/11 08:12:00.002,n,99,0.72,0.36,1.08,24.8,54.8,1014.72,0,0,0,0,620.5332
2023/01/11 08:13:00.003,n,194,1.44,0.72,2.88,24.8,55.3,1014.62,0,0,0,0,618.99572
2023/01/11 08:14:00.005,n,176,1.8,1.44,2.16,24.9,54.1,1014.62,0,0,0,0,624.11108
2023/01/11 08:15:00.010,n,148,10.08,7.56,14.76,25.1,52.7,1014.62,0,0,0,0,632.5736
2023/01/11 08:16:00.002,n,193,15.12,13.68,17.28,25,50.5,1014.62,0,0,0,0,644.91832
2023/01/11 08:17:00.001,n,229,2.16,1.44,2.52,24.6,50.9,1014.62,0,0,0,0,246.1513
2023/01/11 08:18:00.003,n,95,1.8,0.36,6.12,24.5,52.1,1014.62,0,0,0,0,193.80298
2023/01/11 08:19:00.005,n,165,3.24,0.72,7.56,24.5,52.1,1014.62,0,0,0,0,355.1012
2023/01/11 08:20:00.009,n,256,2.88,2.88,3.96,24.6,52.1,1014.62,0,0,0,0,243.01532
2023/01/11 08:21:00.008,n,170,7.56,3.6,9,24.7,53.3,1014.62,0,0,0,0,171.80378
2023/01/11 08:22:00.007,n,193,10.440002,7.56,14.04,24.7,52.5,1014.62,0,0,0,0,196.32618
2023/01/11 08:23:00.009,n,170,4.32,3.24,9,24.6,52,1014.62,0,0,0,0,283.6092
2023/01/11 08:24:00.011,n,196,8.64,7.56,10.440002,24.4,52.4,1014.62,0,0,0,0,175.42254
2023/01/11 08:25:00.002,n,181,8.28,5.04,11.16,24.3,52.6,1014.62,0,0,0,0,183.92474
2023/01/11 08:26:00.001,n,136,1.8,0.72,3.6,24.3,52.9,1014.62,0,0,0,0,234.95074
2023/01/11 08:27:00.003,n,193,5.4,3.96,9,24.3,53.6,1014.62,0,0,0,0,790.25072
2023/01/11 08:28:00.004,n,174,6.12,1.44,14.04,24.4,52.9,1014.62,0,0,0,0,728.72024
2023/01/11 08:29:00.006,n,200,7.2,5.76,7.56,24.5,52.4,1014.62,0,0,0,0,293.9278
2023/01/11 08:30:00.007,n,144,9.36,5.76,10.440002,24.5,50.6,1014.62,0,0,0,0,209.91962
2023/01/11 08:31:00.011,n,190,12.6,10.8,14.76,24.4,50.9,1014.62,0,0,0,0,208.7575
2023/01/11 08:32:00.011,n,198,9.36,6.12,12.6,24.4,50,1014.52,0,0,0,0,241.82758
2023/01/11 08:33:00.012,n,172,15.48,7.92,21.24,24.4,51,1014.52,0,0,0,0,238.8219
2023/01/11 08:34:00.001,n,158,11.52,9,13.68,24.3,51.4,1014.52,0,0,0,0,234.8775
2023/01/11 08:35:00.002,n,164,12.6,10.08,17.28,24.3,51.3,1014.52,0,0,0,0,237.4956
2023/01/11 08:36:00.004,n,130,6.12,4.68,6.84,24.3,51.7,1014.52,0,0,0,0,271.93348
2023/01/11 08:37:00.008,n,150,6.48,5.76,7.56,24.4,52,1014.52,0,0,0,0,243.78772
2023/01/11 08:38:00.010,n,27,3.6,2.16,4.32,24.5,51.8,1014.42,0,0,0,0,244.12922
2023/01/11 08:39:00.001,n,156,8.28,5.4,11.88,24.5,51.9,1014.42,0,0,0,0,261.9176
2023/01/11 08:40:00.001,n,343,1.8,0.36,6.12,24.5,51.5,1014.42,0,0,0,0,723.40648
2023/01/11 08:41:00.005,n,301,1.08,0.36,2.16,24.6,51.2,1014.42,0,0,0,0,926.03712
2023/01/11 08:42:00.008,n,160,4.68,2.88,6.12,24.8,51.2,1014.52,0,0,0,0,803.96536
2023/01/11 08:43:00.001,n,123,18.72,6.48,28.44,24.9,50.2,1014.42,0,0,0,0,926.79272
2023/01/11 08:44:00.001,n,146,11.88,8.28,26.64,25,49.8,1014.42,0,0,0,0,471.52484
2023/01/11 08:45:00.002,n,130,10.08,7.92,12.96,25.1,49.4,1014.42,0,0,0,0,285.86596
2023/01/11 08:46:00.001,n,162,10.8,8.64,14.76,25.1,49.6,1014.42,0,0,0,0,277.43656
2023/01/11 08:47:00.004,n,185,12.24,9.72,13.68,25,48.9,1014.42,0,0,0,0,241.8027
2023/01/11 08:48:00.001,n,189,9.72,6.48,11.88,24.8,49.3,1014.42,0,0,0,0,252.73654
2023/01/11 08:49:00.003,n,206,7.56,7.2,9.36,24.7,49.8,1014.42,0,0,0,0,291.47312
2023/01/11 08:50:00.006,n,185,12.96,10.440002,15.48,24.7,49.5,1014.42,0,0,0,0,754.9292
2023/01/11 08:51:00.008,n,166,8.28,4.68,15.12,24.7,49.5,1014.42,0,0,0,0,269.60178
2023/01/11 08:52:00.001,n,175,10.440002,9,12.96,24.7,49.6,1014.42,0,0,0,0,669.10188
2023/01/11 08:53:00.001,n,132,7.2,6.84,9,24.7,49.5,1014.42,0,0,0,0,513.4388
2023/01/11 08:54:00.002,n,137,6.84,5.04,8.28,24.7,50.1,1014.42,0,0,0,0,585.62904
2023/01/11 08:55:00.001,n,115,3.24,2.52,3.96,24.7,50.3,1014.42,0,0,0,0,441.4658
2023/01/11 08:56:00.002,n,148,8.28,7.56,12.96,24.8,50.3,1014.42,0,0,0,0,188.61544
2023/01/11 08:57:00.001,n,123,8.64,7.56,10.440002,24.8,49.4,1014.42,0,0,0,0,184.09884
2023/01/11 08:58:00.001,n,54,3.6,1.08,11.52,24.8,49.5,1014.42,0,0,0,0,188.08688
2023/01/11 08:59:00.014,n,156,6.84,4.68,10.08,24.8,49.5,1014.42,0,0,0,0,217.09324
2023/01/11 09:00:00.016,n,178,7.92,5.4,11.88,24.7,49,1014.42,0,0,0,0,265.38516
2023/01/11 09:01:00.002,n,159,10.440002,8.28,13.32,24.7,49.5,1014.42,0,0,0,0,590.73188
2023/01/11 09:02:00.003,n,175,15.84,10.8,19.08,24.7,49.2,1014.42,0,0,0,0,316.87188
2023/01/11 09:03:00.003,n,146,9.72,8.28,12.96,24.8,47.4,1014.42,0,0,0,0,283.35778
2023/01/11 09:04:00.005,n,148,10.08,9.36,11.88,24.8,47.3,1014.42,0,0,0,0,313.26136
2023/01/11 09:05:00.007,n,152,9.36,5.04,15.48,24.8,47.4,1014.42,0,0,0,0,922.07664
2023/01/11 09:06:00.011,n,150,14.04,6.48,17.64,24.9,47.3,1014.52,0,0,0,0,901.7736
2023/01/11 09:07:00.001,n,161,18.72,11.88,25.919998,25,47.1,1014.52,0,0,0,0,885.26176
2023/01/11 09:08:00.002,n,123,6.12,5.4,7.2,25.1,47.3,1014.52,0,0,0,0,889.23576
2023/01/11 09:09:00.003,n,170,11.52,7.92,14.76,25.2,47.4,1014.52,0,0,0,0,574.00688
2023/01/11 09:10:00.001,n,171,10.8,8.64,13.68,25.3,47.2,1014.52,0,0,0,0,229.5211
2023/01/11 09:11:00.001,n,103,9,5.76,10.440002,25.3,47.1,1014.52,0,0,0,0,248.5186
2023/01/11 09:12:00.002,n,192,5.4,2.52,7.56,25.3,47.1,1014.52,0,0,0,0,783.59552
2023/01/11 09:13:00.001,n,71,3.24,1.08,7.2,25.5,47,1014.52,0,0,0,0,891.50872
2023/01/11 09:14:00.002,n,107,9,7.2,11.52,25.7,45.1,1014.52,0,0,0,0,868.06424
2023/01/11 09:15:00.012,n,93,7.56,5.76,9,25.8,45,1014.42,0,0,0,0,856.22552
2023/01/11 09:16:00.001,n,196,3.6,2.52,4.68,25.9,44.8,1014.42,0,0,0,0,854.92944
2023/01/11 09:17:00.001,n,112,5.76,3.96,7.2,26,45,1014.42,0,0,0,0,866.60208
2023/01/11 09:18:00.010,n,175,5.04,3.6,6.48,26.3,44.9,1014.42,0,0,0,0,869.30872
2023/01/11 09:19:00.002,n,214,5.04,0.72,7.92,26.5,44.9,1014.42,0,0,0,0,870.10064
2023/01/11 09:20:00.001,n,131,4.68,3.6,6.84,26.6,42.3,1014.42,0,0,0,0,880.42112
2023/01/11 09:21:00.005,n,191,11.16,9.72,12.96,26.7,42.8,1014.32,0,0,0,0,899.93528
2023/01/11 09:22:00.001,n,160,25.56,23.759998,27,26.6,42.6,1014.42,0,0,0,0,923.59856
2023/01/11 09:23:00.001,n,153,14.76,9.36,21.24,26.5,42.8,1014.32,0,0,0,0,958.63368
2023/01/11 09:24:00.002,n,147,9.36,4.68,19.44,26.2,43.3,1014.32,0,0,0,0,946.49968
2023/01/11 09:25:00.005,n,173,6.48,2.52,12.96,26.1,44.2,1014.32,0,0,0,0,356.80412
2023/01/11 09:26:00.006,n,110,2.88,0.72,9,26.1,44.5,1014.32,0,0,0,0,529.38256
2023/01/11 09:27:00.016,n,173,15.48,10.440002,20.16,26.1,43.7,1014.32,0,0,0,0,331.06256
2023/01/11 09:28:00.002,n,131,9,7.92,10.440002,26,44.5,1014.42,0,0,0,0,383.69228
2023/01/11 09:29:00.004,n,179,16.56,13.68,18.72,25.9,43.7,1014.42,0,0,0,0,308.75054
2023/01/11 09:30:00.001,n,184,13.32,8.28,17.28,25.7,44.1,1014.42,0,0,0,0,301.52552
2023/01/11 09:31:00.001,n,147,7.92,2.88,11.52,25.6,44.6,1014.42,0,0,0,0,306.9134
2023/01/11 09:32:00.010,n,170,13.68,9.72,16.919998,25.6,44.3,1014.42,0,0,0,0,321.22674
2023/01/11 09:33:00.001,n,195,12.96,10.440002,15.12,25.6,44.8,1014.42,0,0,0,0,328.65624
2023/01/11 09:34:00.001,n,162,8.64,6.84,13.68,25.6,45.2,1014.42,0,0,0,0,308.3056
2023/01/11 09:35:00.005,n,156,10.8,7.92,14.76,25.6,45.2,1014.42,0,0,0,0,344.99388
2023/01/11 09:36:00.004,n,155,9.36,6.12,15.48,25.5,45.1,1014.42,0,0,0,0,623.56596
2023/01/11 09:37:00.002,n,170,2.88,1.08,5.4,25.6,44.9,1014.42,0,0,0,0,406.98272
2023/01/11 09:38:00.001,n,167,9.36,6.12,11.52,25.6,45.7,1014.42,0,0,0,0,313.41248
2023/01/11 09:39:00.002,n,144,7.2,5.76,8.64,25.7,45.7,1014.42,0,0,0,0,297.75268
2023/01/11 09:40:00.004,n,188,11.16,9,13.32,25.7,44.3,1014.42,0,0,0,0,294.79644
2023/01/11 09:41:00.008,n,174,5.76,4.68,10.440002,25.6,44.9,1014.42,0,0,0,0,312.54486
2023/01/11 09:42:00.012,n,159,8.28,6.48,12.96,25.6,45.9,1014.42,0,0,0,0,412.51772
2023/01/11 09:43:00.002,n,146,13.32,5.04,18,25.6,45.9,1014.42,0,0,0,0,1130.5574
2023/01/11 09:44:00.002,n,132,14.04,12.24,17.64,25.6,44.7,1014.42,0,0,0,0,1023.117
2023/01/11 09:45:00.006,n,132,8.64,7.92,10.08,25.7,45.2,1014.42,0,0,0,0,1078.5872
2023/01/11 09:46:00.001,n,139,7.2,5.04,11.16,25.8,44.8,1014.32,0,0,0,0,1050.86
2023/01/11 09:47:00.002,n,158,11.88,6.84,16.919998,25.9,43.9,1014.32,0,0,0,0,1040.6604
2023/01/11 09:48:00.001,n,165,8.28,7.2,15.12,25.9,43.5,1014.32,0,0,0,0,1043.1306
2023/01/11 09:49:00.001,n,232,4.32,2.52,6.12,25.9,44.4,1014.32,0,0,0,0,1040.8196
2023/01/11 09:50:00.001,n,152,5.4,1.8,6.84,26,43.4,1014.32,0,0,0,0,982.47752
2023/01/11 09:51:00.002,n,185,7.2,3.24,14.4,26.1,43.7,1014.32,0,0,0,0,951.70032
2023/01/11 09:52:00.005,n,175,5.04,2.88,11.88,26.3,44,1014.32,0,0,0,0,1009.2812
2023/01/11 09:53:00.008,n,159,11.52,0.72,19.8,26.5,44.2,1014.32,0,0,0,0,303.19348
2023/01/11 09:54:00.011,n,146,14.04,6.84,22.319998,26.7,42.3,1014.32,0,0,0,0,332.27216
2023/01/11 09:55:00.001,n,29,1.8,0.36,2.52,26.6,42.6,1014.32,0,0,0,0,355.97944
2023/01/11 09:56:00.001,n,192,10.8,6.84,15.84,26.6,42.3,1014.42,0,0,0,0,328.98114
2023/01/11 09:57:00.005,n,173,10.08,5.4,14.76,26.6,42.3,1014.32,0,0,0,0,327.15894
2023/01/11 09:58:00.007,n,178,11.88,10.440002,16.56,26.4,42.6,1014.32,0,0,0,0,323.3244
2023/01/11 09:59:00.008,n,203,3.96,2.88,7.92,26.2,42.8,1014.32,0,0,0,0,473.5478
2023/01/11 10:00:00.010,n,141,2.88,1.08,5.76,26.1,43.2,1014.32,0,0,0,0,343.8838
2023/01/11 10:01:00.004,n,173,16.919998,12.6,27.72,26.1,43,1014.32,0,0,0,0,400.83632
2023/01/11 10:02:00.005,n,132,7.2,5.04,10.440002,26.1,43,1014.32,0,0,0,0,1157.6614
2023/01/11 10:03:00.006,n,158,10.08,3.24,14.76,26.1,43.2,1014.32,0,0,0,0,609.83928
2023/01/11 10:04:00.001,n,118,1.08,0.36,1.8,26.2,43.1,1014.32,0,0,0,0,393.68236
2023/01/11 10:05:00.001,n,171,9,4.68,15.12,26.4,43,1014.32,0,0,0,0,372.96216
2023/01/11 10:06:00.001,n,217,3.96,3.24,5.4,26.4,43.1,1014.32,0,0,0,0,364.99372
2023/01/11 10:07:00.001,n,180,11.52,7.2,16.56,26.4,42.8,1014.32,0,0,0,0,368.81972
2023/01/11 10:08:00.006,n,326,1.8,0.36,2.88,26.3,43.6,1014.32,0,0,0,0,464.91164
2023/01/11 10:09:00.009,n,77,3.24,2.16,5.4,26.5,42.9,1014.32,0,0,0,0,760.89248
2023/01/11 10:10:00.012,n,93,4.68,3.24,5.4,26.6,42.6,1014.22,0,0,0,0,611.81684
2023/01/11 10:11:00.016,n,140,7.92,5.4,13.68,26.7,42.1,1014.22,0,0,0,0,1167.3226
2023/01/11 10:12:00.004,n,122,14.4,7.92,23.4,26.8,41.8,1014.22,0,0,0,0,1133.745
2023/01/11 10:13:00.001,n,186,11.16,5.4,18.72,27,41.4,1014.22,0,0,0,0,1118.468
2023/01/11 10:14:00.001,n,103,1.8,0,5.04,27.2,40.8,1014.22,0,0,0,0,1105.2368
2023/01/11 10:15:00.001,n,260,4.68,3.24,8.28,27.5,40.6,1014.22,0,0,0,0,1086.8774
2023/01/11 10:16:00.003,n,224,5.04,0.36,8.28,27.6,39.8,1014.22,0,0,0,0,1042.191
2023/01/11 10:17:00.006,n,196,10.8,8.64,16.56,27.9,39.5,1014.12,0,0,0,0,1045.3612
2023/01/11 10:18:00.010,n,207,2.52,0,6.12,27.8,40,1014.22,0,0,0,0,1040.0804
2023/01/11 10:19:00.015,n,118,14.76,5.4,22.68,27.8,40.3,1014.22,0,0,0,0,1033.401
2023/01/11 10:20:00.001,n,106,20.880002,18.72,26.64,28,38.5,1014.22,0,0,0,0,1038.8064
2023/01/11 10:21:00.006,n,118,16.56,15.48,18.72,27.9,38.3,1014.12,0,0,0,0,1052.521
2023/01/11 10:22:00.002,n,148,11.52,9,14.76,27.6,39.3,1014.22,0,0,0,0,1066.8846
2023/01/11 10:23:00.001,n,128,14.4,7.2,22.319998,27.4,39.1,1014.12,0,0,0,0,1080.1162
2023/01/11 10:24:00.001,n,127,19.8,10.440002,28.44,27.3,38.4,1014.12,0,0,0,0,1102.9102
2023/01/11 10:25:00.001,n,131,12.6,9,22.319998,27.1,38.6,1014.12,0,0,0,0,1126.5318
2023/01/11 10:26:00.002,n,170,8.28,2.52,16.56,27.2,38.6,1014.12,0,0,0,0,1136.3976
2023/01/11 10:27:00.006,n,106,3.6,0.72,6.84,27.4,39.4,1014.12,0,0,0,0,1136.0204
2023/01/11 10:28:00.009,n,55,3.96,2.52,5.4,27.6,38.4,1014.12,0,0,0,0,1157.311
2023/01/11 10:29:00.013,n,50,4.68,3.24,8.28,27.7,38.7,1014.02,0,0,0,0,1207.545
2023/01/11 10:30:00.003,n,80,5.76,4.32,9.72,27.9,38.9,1014.12,0,0,0,0,1187.975
2023/01/11 10:31:00.002,n,7,7.2,5.04,12.6,27.9,38.1,1014.02,0,0,0,0,1186.8594
2023/01/11 10:32:00.001,n,154,12.96,8.28,16.56,27.8,38.2,1014.02,0,0,0,0,1204.6828
2023/01/11 10:33:00.002,n,47,3.96,0.36,12.96,27.6,38.9,1014.02,0,0,0,0,833.68344
2023/01/11 10:34:00.008,n,303,2.88,2.52,3.24,27.6,38.6,1014.02,0,0,0,0,429.57888
2023/01/11 10:35:00.001,n,87,5.04,4.32,5.76,27.6,39.1,1014.02,0,0,0,0,382.22752
2023/01/11 10:36:00.002,n,111,11.52,9.36,12.6,27.7,38.1,1014.02,0,0,0,0,404.32744
2023/01/11 10:37:00.003,n,153,11.52,6.84,13.68,27.5,38.7,1013.92,0,0,0,0,517.41584
2023/01/11 10:38:00.006,n,174,11.52,7.2,14.76,27.2,39.4,1013.92,0,0,0,0,350.35008
2023/01/11 10:39:00.005,n,97,3.24,1.8,3.96,26.9,39.7,1013.92,0,0,0,0,770.40496
2023/01/11 10:40:00.002,n,356,1.8,1.08,2.16,26.8,41.1,1013.92,0,0,0,0,749.84256
2023/01/11 10:41:00.001,n,1,1.44,0.72,2.52,26.9,39.8,1013.92,0,0,0,0,351.68276
2023/01/11 10:42:00.005,n,125,1.44,0.72,2.16,27.1,39.7,1013.92,0,0,0,0,270.2164
2023/01/11 10:43:00.009,n,154,14.4,10.440002,16.919998,27.3,39.9,1013.82,0,0,0,0,1155.2354
2023/01/11 10:44:00.010,n,121,14.4,5.76,23.04,27.4,39.6,1013.82,0,0,0,0,1144.5064
2023/01/11 10:45:00.007,n,174,2.52,0.72,4.68,27.4,40,1013.82,0,0,0,0,1133.0462
2023/01/11 10:46:00.010,n,140,10.440002,5.76,14.04,27.7,39.1,1013.82,0,0,0,0,1114.4442
2023/01/11 10:47:00.014,n,128,14.04,9.72,26.28,27.6,39.1,1013.82,0,0,0,0,1103.6642
2023/01/11 10:48:00.018,n,188,10.440002,7.92,14.04,27.6,38.4,1013.82,0,0,0,0,1094.6638
2023/01/11 10:49:00.001,n,226,6.12,5.04,6.48,27.5,39.1,1013.82,0,0,0,0,1097.2972
2023/01/11 10:50:00.001,n,348,3.24,0.72,6.48,27.5,38.3,1013.72,0,0,0,0,1098.1758
2023/01/11 10:51:00.001,n,186,12.96,10.440002,15.48,27.6,37.4,1013.82,0,0,0,0,1097.8114
2023/01/11 10:52:00.001,n,114,5.4,4.68,6.48,27.5,37.9,1013.72,0,0,0,0,1094.1004
2023/01/11 10:53:00.008,n,116,6.48,1.8,18.359998,27.7,38.9,1013.82,0,0,0,0,1125.4436
2023/01/11 10:54:00.012,n,101,8.64,6.84,13.68,28.2,37.7,1013.82,0,0,0,0,1025.157
2023/01/11 10:55:00.001,n,143,12.24,4.68,27.72,28.4,37.3,1013.82,0,0,0,0,1105.4934
2023/01/11 10:56:00.010,n,87,13.32,3.96,16.919998,28.4,37.6,1013.82,0,0,0,0,1060.7942
2023/01/11 10:57:00.010,n,288,3.6,0.36,12.24,28.4,37.2,1013.82,0,0,0,0,971.22328
2023/01/11 10:58:00.001,n,202,12.96,10.08,18,28.4,36.8,1013.72,0,0,0,0,996.52952
2023/01/11 10:59:00.002,n,175,10.440002,2.88,16.2,28.2,36.7,1013.72,0,0,0,0,1109.9432
2023/01/11 11:00:00.003,n,272,6.12,5.4,6.84,28.1,37.3,1013.72,0,0,0,0,765.14784
2023/01/11 11:01:00.008,n,145,7.2,3.96,10.440002,28.2,37.3,1013.72,0,0,0,0,1241.307
2023/01/11 11:02:00.009,n,121,18.72,14.4,27,28.4,36.1,1013.62,0,0,0,0,982.54912
2023/01/11 11:03:00.001,n,99,11.52,3.6,19.44,28.4,36.4,1013.52,0,0,0,0,993.01088
2023/01/11 11:04:00.004,n,82,14.4,9.36,18.359998,28.5,36,1013.52,0,0,0,0,1018.5342
2023/01/11 11:05:00.008,n,75,7.56,5.4,15.12,28.2,36.2,1013.62,0,0,0,0,1149.8142
2023/01/11 11:06:00.007,n,123,11.52,9.72,13.32,28,36.8,1013.62,0,0,0,0,1076.4436
2023/01/11 11:07:00.002,n,107,6.84,6.48,7.56,27.8,37.4,1013.62,0,0,0,0,929.0044
2023/01/11 11:08:00.004,n,358,2.88,1.08,6.84,28.1,37,1013.62,0,0,0,0,403.83136
2023/01/11 11:09:00.007,n,84,3.96,2.88,5.04,28.3,36.7,1013.62,0,0,0,0,396.10768
2023/01/11 11:10:00.007,n,87,15.12,11.88,17.28,28,36.5,1013.62,0,0,0,0,427.39032
2023/01/11 11:11:00.001,n,70,6.12,1.44,9,27.6,37.7,1013.62,0,0,0,0,450.92212
2023/01/11 11:12:00.001,n,25,5.4,4.68,6.12,27.3,38.1,1013.62,0,0,0,0,470.31972
2023/01/11 11:13:00.001,n,148,8.28,7.92,9,27.4,37.7,1013.62,0,0,0,0,509.07092
2023/01/11 11:14:00.004,n,183,7.92,5.04,11.88,27.4,38.5,1013.62,0,0,0,0,500.00476
2023/01/11 11:15:00.007,n,55,3.6,1.44,15.12,27.4,37.9,1013.62,0,0,0,0,493.50208
2023/01/11 11:16:00.002,n,115,5.04,2.52,5.76,27.5,38.4,1013.62,0,0,0,0,465.963
2023/01/11 11:17:00.001,n,137,6.12,3.24,16.2,27.6,39.1,1013.52,0,0,0,0,559.63336
2023/01/11 11:18:00.002,n,81,2.52,1.8,4.68,27.8,38.6,1013.52,0,0,0,0,1335.36
2023/01/11 11:19:00.006,n,107,1.8,1.08,2.88,28.1,38,1013.52,0,0,0,0,1037.0256
2023/01/11 11:20:00.010,n,125,10.08,2.52,12.96,28.3,37.8,1013.52,0,0,0,0,1228.3288
2023/01/11 11:21:00.001,n,216,3.6,1.08,6.48,28.6,38.9,1013.52,0,0,0,0,969.1808
2023/01/11 11:22:00.002,n,120,8.28,0.72,14.76,29,37.1,1013.42,0,0,0,0,1119.3484
2023/01/11 11:23:00.005,n,111,7.92,5.4,12.24,29.1,36.4,1013.42,0,0,0,0,1114.5342
2023/01/11 11:24:00.008,n,53,10.8,8.28,13.68,29.2,36.4,1013.42,0,0,0,0,1200.2156
2023/01/11 11:25:00.001,n,82,5.04,2.52,14.4,29.1,35.7,1013.42,0,0,0,0,458.89208
2023/01/11 11:26:00.001,n,113,14.4,12.24,18.72,28.9,35.5,1013.42,0,0,0,0,425.20648
2023/01/11 11:27:00.004,n,164,13.32,11.88,14.4,28.7,35.4,1013.32,0,0,0,0,1166.3102
2023/01/11 11:28:00.008,n,72,4.68,3.24,5.76,28.4,35.5,1013.42,0,0,0,0,1233.961
2023/01/11 11:29:00.010,n,168,19.44,9,28.8,28.3,34.1,1013.32,0,0,0,0,1264.5204
2023/01/11 11:30:00.002,n,144,12.6,5.04,19.8,28.3,35.6,1013.42,0,0,0,0,1308.1468
2023/01/11 11:31:00.006,n,191,16.2,10.08,24.119998,28.3,33.9,1013.42,0,0,0,0,597.18248
2023/01/11 11:32:00.008,n,175,12.96,9.36,14.04,28,33.7,1013.42,0,0,0,0,1260.7638
2023/01/11 11:33:00.009,n,163,15.48,12.6,20.519998,27.9,34.5,1013.32,0,0,0,0,1244.5392
2023/01/11 11:34:00.001,n,114,9.36,6.12,21.599998,27.9,34.8,1013.32,0,0,0,0,399.3752
2023/01/11 11:35:00.001,n,106,5.4,3.6,7.2,28,35,1013.32,0,0,0,0,363.07604
2023/01/11 11:36:00.001,n,166,19.08,14.4,24.48,28.2,35.5,1013.32,0,0,0,0,345.61604
2023/01/11 11:37:00.001,n,136,21.96,15.48,31.68,28.1,36.3,1013.32,0,0,0,0,337.20936
2023/01/11 11:38:00.001,n,118,16.56,15.48,18,27.8,37.1,1013.32,0,0,0,0,342.1584
2023/01/11 11:39:00.001,n,74,5.4,3.24,10.08,27.7,37.6,1013.32,0,0,0,0,347.15688
2023/01/11 11:40:00.014,n,134,6.84,3.96,11.88,27.7,37.7,1013.32,0,0,0,0,357.5252
2023/01/11 11:41:00.010,n,114,6.84,6.12,7.56,27.7,37.9,1013.32,0,0,0,0,372.8194
2023/01/11 11:42:00.011,n,290,3.6,1.08,7.56,27.7,38.4,1013.32,0,0,0,0,795.81528
2023/01/11 11:43:00.001,n,62,2.16,0.72,3.96,27.9,38.2,1013.32,0,0,0,0,718.69312
2023/01/11 11:44:00.002,n,53,3.6,2.88,3.96,28.1,37.3,1013.22,0,0,0,0,857.09664
2023/01/11 11:45:00.001,n,238,1.8,1.08,3.6,28.1,37.7,1013.22,0,0,0,0,679.11424
2023/01/11 11:46:00.005,n,119,10.8,7.56,28.08,28.2,37.9,1013.32,0,0,0,0,1221.6074
2023/01/11 11:47:00.006,n,291,7.56,2.52,16.2,28.4,36.9,1013.32,0,0,0,0,1133.3718
2023/01/11 11:48:00.008,n,136,12.6,8.64,16.56,28.6,36.5,1013.32,0,0,0,0,1030.4808
2023/01/11 11:49:00.004,n,186,5.76,2.52,11.52,28.7,36,1013.32,0,0,0,0,1401.1316
2023/01/11 11:50:00.007,n,184,8.64,0.36,13.68,28.9,36.2,1013.22,0,0,0,0,1447.2142
2023/01/11 11:51:00.007,n,76,6.84,1.08,13.32,29.2,35.6,1013.22,0,0,0,0,1353.6194
2023/01/11 11:52:00.001,n,66,6.48,0.72,15.48,29.4,35.1,1013.22,0,0,0,0,461.04572
2023/01/11 11:53:00.002,n,91,4.32,0.72,6.48,29.3,34.4,1013.22,0,0,0,0,443.25792
2023/01/11 11:54:00.005,n,214,5.04,1.8,11.52,29.1,34.5,1013.22,0,0,0,0,467.98724
2023/01/11 11:55:00.007,n,116,3.24,1.44,5.04,29,35.2,1013.22,0,0,0,0,508.51948
2023/01/11 11:56:00.011,n,131,7.2,1.8,17.28,29,34.7,1013.22,0,0,0,0,954.8056
2023/01/11 11:57:00.012,n,150,3.24,0.36,19.08,28.8,34.2,1013.22,0,0,0,0,666.1284
2023/01/11 11:58:00.001,n,171,15.12,13.32,19.44,28.7,34.6,1013.12,0,0,0,0,694.96408
2023/01/11 11:59:00.009,n,153,4.68,1.08,7.56,28.5,34.9,1013.12,0,0,0,0,891.66456
2023/01/11 12:00:00.016,n,170,12.24,7.92,19.8,28.3,35.1,1013.12,0,0,0,0,767.72168
2023/01/11 12:01:00.002,n,201,7.92,6.12,10.440002,28.2,36.2,1013.12,0,0,0,0,863.74928
2023/01/11 12:02:00.004,n,195,9.36,6.48,15.12,28.2,36.5,1013.02,0,0,0,0,467.36744
2023/01/11 12:03:00.001,n,229,2.16,0.72,5.04,28.2,36.6,1013.02,0,0,0,0,391.98076
2023/01/11 12:04:00.001,n,193,14.04,10.8,16.56,28.3,36.1,1013.02,0,0,0,0,293.34766
2023/01/11 12:05:00.001,n,177,4.68,1.8,8.28,28.3,36.5,1013.02,0,0,0,0,272.4251
2023/01/11 12:06:00.001,n,142,4.32,3.24,5.04,28.3,36.3,1013.02,0,0,0,0,272.52154
2023/01/11 12:07:00.002,n,159,8.64,5.4,16.919998,28.2,36.9,1013.02,0,0,0,0,288.72576
2023/01/11 12:08:00.006,n,151,18.72,16.919998,23.759998,28.2,36.2,1012.92,0,0,0,0,299.46276
2023/01/11 12:09:00.006,n,188,16.2,12.6,20.880002,28,36.9,1013.02,0,0,0,0,308.72058
