"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/17 08:10:00.006,n,96,13.68,11.52,16.56,25.5,55.9,1018.32,0,0,0,0,910.4812
2023/01/17 08:11:00.010,n,90,7.92,6.12,13.68,25.5,55.6,1018.32,0,0,0,0,548.63244
2023/01/17 08:12:00.012,n,108,11.52,9.72,18,25.5,55.6,1018.32,0,0,0,0,430.65456
2023/01/17 08:13:00.014,n,51,14.04,11.16,16.56,25.4,55.8,1018.32,0,0,0,0,391.72692
2023/01/17 08:14:00.015,n,63,11.16,6.84,15.84,25.3,56.4,1018.32,0,0,0,0,380.95332
2023/01/17 08:15:00.015,n,347,7.2,3.96,19.8,25.2,56.6,1018.32,0,0,0,0,427.1322
2023/01/17 08:16:00.001,n,39,7.92,4.32,11.16,25.2,56.6,1018.32,0,0,0,0,346.75196
2023/01/17 08:17:00.001,n,84,8.64,3.6,12.96,25.2,57,1018.32,0,0,0,0,301.93598
2023/01/17 08:18:00.006,n,77,14.04,9,16.919998,25.2,56.8,1018.32,0,0,0,0,266.94818
2023/01/17 08:19:00.001,n,132,4.68,2.52,10.08,25.2,56.4,1018.32,0,0,0,0,256.46142
2023/01/17 08:20:00.001,n,142,4.32,2.16,7.92,25.2,55.9,1018.32,0,0,0,0,334.24738
2023/01/17 08:21:00.001,n,79,17.64,12.24,20.880002,25.3,55.7,1018.32,0,0,0,0,770.19528
2023/01/17 08:22:00.001,n,100,16.56,13.32,20.16,25.4,55.3,1018.32,0,0,0,0,701.24136
2023/01/17 08:23:00.001,n,102,20.16,15.84,23.759998,25.4,55.1,1018.32,0,0,0,0,372.99188
2023/01/17 08:24:00.017,n,107,1.8,0.36,4.32,25.4,55.5,1018.42,0,0,0,0,422.35652
2023/01/17 08:25:00.002,n,140,9.72,4.32,15.12,25.5,54.8,1018.42,0,0,0,0,260.25812
2023/01/17 08:26:00.002,n,112,11.16,9.72,11.88,25.6,54.7,1018.42,0,0,0,0,204.2492
2023/01/17 08:27:00.001,n,32,7.2,6.48,8.64,25.6,54.8,1018.42,0,0,0,0,233.153
2023/01/17 08:28:00.003,n,41,7.92,5.4,9,25.6,54.5,1018.42,0,0,0,0,613.18292
2023/01/17 08:29:00.004,n,122,7.56,3.24,12.6,25.5,54.5,1018.42,0,0,0,0,384.06428
2023/01/17 08:30:00.007,n,125,19.44,14.04,24.119998,25.5,54.6,1018.42,0,0,0,0,836.31216
2023/01/17 08:31:00.010,n,60,13.68,10.440002,18,25.6,54.5,1018.42,0,0,0,0,842.01256
2023/01/17 08:32:00.012,n,57,6.48,3.6,7.56,25.7,54.9,1018.42,0,0,0,0,815.59176
2023/01/17 08:33:00.013,n,14,6.12,2.16,12.6,25.9,54.5,1018.42,0,0,0,0,812.18904
2023/01/17 08:34:00.001,n,124,11.16,9,13.68,26,53.9,1018.32,0,0,0,0,701.67056
2023/01/17 08:35:00.001,n,74,14.4,11.88,17.28,26,53.9,1018.32,0,0,0,0,764.05368
2023/01/17 08:36:00.002,n,34,5.76,2.16,10.8,26,54.3,1018.32,0,0,0,0,870.65888
2023/01/17 08:37:00.005,n,99,8.28,6.48,10.08,26.2,54.1,1018.32,0,0,0,0,805.2664
2023/01/17 08:38:00.007,n,138,5.4,2.88,20.519998,26.3,53.3,1018.32,0,0,0,0,507.07884
2023/01/17 08:39:00.001,n,173,16.56,10.8,23.759998,26.4,53,1018.32,0,0,0,0,837.06696
2023/01/17 08:40:00.002,n,114,5.76,1.8,8.64,26.5,53.1,1018.32,0,0,0,0,787.36024
2023/01/17 08:41:00.005,n,94,9.72,5.76,12.6,26.7,51.9,1018.32,0,0,0,0,786.60064
2023/01/17 08:42:00.006,n,125,15.84,1.44,26.64,26.7,51.5,1018.42,0,0,0,0,834.18944
2023/01/17 08:43:00.001,n,145,6.84,3.6,9.72,26.6,51.4,1018.42,0,0,0,0,841.50664
2023/01/17 08:44:00.001,n,37,12.96,7.56,18,26.4,52.1,1018.32,0,0,0,0,858.5324
2023/01/17 08:45:00.001,n,96,17.64,10.440002,20.16,26.4,51.6,1018.32,0,0,0,0,753.96152
2023/01/17 08:46:00.001,n,80,22.68,21.24,30.599998,26.5,50.8,1018.22,0,0,0,0,801.74008
2023/01/17 08:47:00.001,n,111,8.28,6.12,10.8,26.4,51.7,1018.42,0,0,0,0,900.00824
2023/01/17 08:48:00.001,n,68,10.08,5.04,15.12,26.4,51.1,1018.32,0,0,0,0,908.58768
2023/01/17 08:49:00.005,n,101,12.6,11.52,14.04,26.4,51.9,1018.32,0,0,0,0,913.6032
2023/01/17 08:50:00.005,n,45,8.64,4.68,14.76,26.5,51.7,1018.32,0,0,0,0,433.33736
2023/01/17 08:51:00.009,n,91,10.08,4.68,12.96,26.5,51.8,1018.32,0,0,0,0,531.71868
2023/01/17 08:52:00.001,n,53,7.56,1.44,12.24,26.6,51.6,1018.32,0,0,0,0,548.56684
2023/01/17 08:53:00.001,n,82,16.2,9,21.599998,26.8,50.8,1018.22,0,0,0,0,665.37856
2023/01/17 08:54:00.002,n,73,4.32,1.8,6.12,26.7,51.5,1018.42,0,0,0,0,521.22264
2023/01/17 08:55:00.001,n,120,7.2,5.4,8.64,26.7,51.5,1018.42,0,0,0,0,422.60084
2023/01/17 08:56:00.001,n,115,5.04,0.72,7.92,26.8,51.1,1018.42,0,0,0,0,396.41888
2023/01/17 08:57:00.001,n,89,7.92,3.96,9.36,26.8,50.2,1018.42,0,0,0,0,336.99992
2023/01/17 08:58:00.001,n,90,21.599998,18.72,24.84,26.8,48.7,1018.32,0,0,0,0,345.48444
2023/01/17 08:59:00.005,n,19,6.12,3.96,9,26.6,50,1018.42,0,0,0,0,316.0774
2023/01/17 09:00:00.010,n,120,17.28,2.16,24.84,26.4,49.5,1018.32,0,0,0,0,324.24298
2023/01/17 09:01:00.001,n,101,20.880002,19.44,24.119998,26.2,49.8,1018.22,0,0,0,0,329.156
2023/01/17 09:02:00.001,n,2,8.64,3.6,16.2,25.9,51.3,1018.32,0,0,0,0,332.57336
2023/01/17 09:03:00.001,n,87,10.440002,9.72,10.8,25.8,51.9,1018.32,0,0,0,0,305.92816
2023/01/17 09:04:00.002,n,74,2.88,0.72,5.04,25.8,52.3,1018.32,0,0,0,0,285.17408
2023/01/17 09:05:00.001,n,119,12.24,11.16,12.96,25.8,52.9,1018.32,0,0,0,0,255.1753
2023/01/17 09:06:00.004,n,122,9,6.48,11.16,25.8,53.2,1018.32,0,0,0,0,216.98254
2023/01/17 09:07:00.007,n,86,10.08,7.2,12.24,25.8,53.8,1018.32,0,0,0,0,192.91668
2023/01/17 09:08:00.011,n,139,18,14.4,19.8,25.8,54.1,1018.32,0,0,0,0,208.49072
2023/01/17 09:09:00.012,n,96,22.68,18.72,25.56,25.7,53.3,1018.22,0,0,0,0,220.583
2023/01/17 09:10:00.001,n,107,6.84,2.88,11.16,25.6,54,1018.22,0,0,0,0,244.84112
2023/01/17 09:11:00.001,n,99,4.32,1.44,8.64,25.5,53.9,1018.22,0,0,0,0,302.9475
2023/01/17 09:12:00.003,n,131,7.92,6.84,9.72,25.5,54.4,1018.22,0,0,0,0,333.91004
2023/01/17 09:13:00.006,n,121,19.8,16.919998,21.96,25.5,53.2,1018.22,0,0,0,0,295.55646
2023/01/17 09:14:00.003,n,272,2.52,0.72,5.76,25.5,53.5,1018.32,0,0,0,0,305.88056
2023/01/17 09:15:00.005,n,172,6.84,4.32,8.64,25.6,53.7,1018.22,0,0,0,0,387.4406
2023/01/17 09:16:00.009,n,61,7.56,3.6,11.16,25.6,53.8,1018.22,0,0,0,0,612.06708
2023/01/17 09:17:00.010,n,131,12.96,8.64,16.919998,25.6,53.8,1018.22,0,0,0,0,940.06784
2023/01/17 09:18:00.010,n,73,9,6.84,11.52,25.6,53.9,1018.22,0,0,0,0,333.34672
2023/01/17 09:19:00.002,n,132,11.52,8.64,15.12,25.7,53.5,1018.22,0,0,0,0,281.74972
2023/01/17 09:20:00.002,n,91,11.88,10.440002,12.96,25.7,53.6,1018.32,0,0,0,0,280.79606
2023/01/17 09:21:00.004,n,135,4.32,1.8,8.64,25.7,54.2,1018.22,0,0,0,0,296.32736
2023/01/17 09:22:00.001,n,34,5.4,2.88,6.84,25.8,53.6,1018.22,0,0,0,0,1122.047
2023/01/17 09:23:00.001,n,44,18.72,14.4,21.599998,25.8,52.8,1018.22,0,0,0,0,636.3026
2023/01/17 09:24:00.002,n,66,4.68,1.8,6.84,25.8,53.1,1018.22,0,0,0,0,341.53396
2023/01/17 09:25:00.003,n,147,3.24,1.8,4.32,25.9,52.9,1018.22,0,0,0,0,331.89254
2023/01/17 09:26:00.002,n,10,2.88,2.16,3.96,26,52.9,1018.22,0,0,0,0,1066.2958
2023/01/17 09:27:00.003,n,110,9,6.12,12.24,26.1,53.3,1018.32,0,0,0,0,344.1838
2023/01/17 09:28:00.002,n,160,11.16,6.48,15.48,26.2,52.9,1018.22,0,0,0,0,387.46048
2023/01/17 09:29:00.001,n,93,5.4,4.32,6.84,26.3,53,1018.22,0,0,0,0,512.70252
2023/01/17 09:30:00.007,n,131,15.12,9.72,22.319998,26.4,53,1018.22,0,0,0,0,799.8076
2023/01/17 09:31:00.009,n,93,16.2,14.76,17.64,26.3,53.1,1018.22,0,0,0,0,435.90896
2023/01/17 09:32:00.001,n,90,11.88,3.24,17.28,26.2,53.4,1018.22,0,0,0,0,376.51352
2023/01/17 09:33:00.002,n,25,3.96,0.72,10.440002,26,54.2,1018.22,0,0,0,0,549.98096
2023/01/17 09:34:00.001,n,95,6.12,3.96,9,26,54.6,1018.22,0,0,0,0,562.71596
2023/01/17 09:35:00.001,n,123,15.84,15.12,16.56,26,53.9,1018.22,0,0,0,0,392.34056
2023/01/17 09:36:00.003,n,109,6.48,4.32,7.2,26.1,54.4,1018.22,0,0,0,0,697.71104
2023/01/17 09:37:00.001,n,115,19.08,16.2,28.44,26.2,53.4,1018.22,0,0,0,0,877.4556
2023/01/17 09:38:00.002,n,130,14.76,11.88,17.64,26.3,53.2,1018.22,0,0,0,0,1054.9492
2023/01/17 09:39:00.006,n,63,8.64,7.2,10.8,26.3,52.6,1018.22,0,0,0,0,441.65572
2023/01/17 09:40:00.008,n,142,15.12,11.16,18.359998,26.3,51.3,1018.22,0,0,0,0,958.08656
2023/01/17 09:41:00.011,n,188,6.48,5.76,9,26.3,50.2,1018.32,0,0,0,0,806.09816
2023/01/17 09:42:00.012,n,146,16.56,12.96,19.44,26.4,50.7,1018.32,0,0,0,0,480.1454
2023/01/17 09:43:00.014,n,105,23.759998,20.880002,25.919998,26.5,49.7,1018.22,0,0,0,0,475.08896
2023/01/17 09:44:00.001,n,73,12.96,2.16,20.16,26.5,50.3,1018.22,0,0,0,0,478.7758
2023/01/17 09:45:00.003,n,92,18,11.88,20.16,26.4,50.2,1018.32,0,0,0,0,417.95424
2023/01/17 09:46:00.002,n,98,20.880002,19.08,23.759998,26.3,49,1018.22,0,0,0,0,397.12816
2023/01/17 09:47:00.002,n,62,5.04,3.96,7.92,26.2,49.5,1018.32,0,0,0,0,435.57296
2023/01/17 09:48:00.001,n,56,12.6,9.36,16.919998,26.2,49.4,1018.32,0,0,0,0,414.10448
2023/01/17 09:49:00.001,n,86,7.92,5.04,13.32,26,49.7,1018.32,0,0,0,0,1033.993
2023/01/17 09:50:00.004,n,90,18.359998,14.76,20.519998,26,50,1018.32,0,0,0,0,1262.4432
2023/01/17 09:51:00.004,n,96,13.68,10.08,15.48,26.1,50.2,1018.32,0,0,0,0,680.76528
2023/01/17 09:52:00.005,n,140,15.48,9,23.4,26.1,51.1,1018.22,0,0,0,0,412.40736
2023/01/17 09:53:00.009,n,141,15.48,12.6,19.08,26.2,50.6,1018.22,0,0,0,0,344.21524
2023/01/17 09:54:00.010,n,139,18.359998,15.12,19.44,26.1,50.7,1018.22,0,0,0,0,336.40792
2023/01/17 09:55:00.001,n,116,13.68,11.16,17.28,26,51.5,1018.22,0,0,0,0,292.98996
2023/01/17 09:56:00.001,n,51,10.440002,9,16.56,25.9,52,1018.22,0,0,0,0,331.70304
2023/01/17 09:57:00.003,n,61,14.04,10.08,16.2,25.9,52.2,1018.22,0,0,0,0,367.5026
2023/01/17 09:58:00.006,n,109,15.12,7.56,18.359998,25.9,51.6,1018.22,0,0,0,0,366.28556
2023/01/17 09:59:00.001,n,82,14.4,8.28,21.24,25.9,51.4,1018.22,0,0,0,0,360.13108
2023/01/17 10:00:00.002,n,129,6.48,2.88,11.16,25.8,51.7,1018.22,0,0,0,0,403.02108
2023/01/17 10:01:00.003,n,106,5.76,2.52,7.56,25.8,51.9,1018.32,0,0,0,0,685.9596
2023/01/17 10:02:00.009,n,108,7.2,4.68,13.32,25.9,51.9,1018.32,0,0,0,0,391.1006
2023/01/17 10:03:00.011,n,140,16.919998,12.24,28.44,26,51.9,1018.22,0,0,0,0,870.76896
2023/01/17 10:04:00.001,n,90,13.68,8.28,14.76,26,51.9,1018.22,0,0,0,0,654.4966
2023/01/17 10:05:00.002,n,19,10.440002,5.76,14.4,25.9,52.3,1018.22,0,0,0,0,433.07328
2023/01/17 10:06:00.003,n,18,11.88,10.440002,13.32,25.9,52,1018.22,0,0,0,0,1003.6156
2023/01/17 10:07:00.005,n,39,12.24,10.440002,13.68,26,51.9,1018.22,0,0,0,0,1080.8208
2023/01/17 10:08:00.007,n,144,5.04,2.88,7.2,26.3,51.5,1018.22,0,0,0,0,1200.231
2023/01/17 10:09:00.014,n,127,17.28,13.68,20.519998,26.5,51.1,1018.12,0,0,0,0,1210.8938
2023/01/17 10:10:00.001,n,118,10.08,7.56,14.4,26.7,51,1018.12,0,0,0,0,435.64164
2023/01/17 10:11:00.001,n,135,11.16,7.56,14.04,26.8,50.9,1018.12,0,0,0,0,298.00644
2023/01/17 10:12:00.003,n,129,13.32,9.72,14.76,26.8,51.1,1018.12,0,0,0,0,262.99454
2023/01/17 10:13:00.002,n,134,10.08,7.2,15.48,26.9,50.6,1018.12,0,0,0,0,270.12222
2023/01/17 10:14:00.002,n,95,15.84,14.04,16.56,26.9,50.1,1018.12,0,0,0,0,335.9822
2023/01/17 10:15:00.002,n,99,15.12,14.04,16.56,26.6,51.1,1018.12,0,0,0,0,941.38792
2023/01/17 10:16:00.007,n,72,6.84,3.6,17.64,26.5,51.5,1018.12,0,0,0,0,1086.1144
2023/01/17 10:17:00.008,n,61,6.84,5.04,7.92,26.5,51.4,1018.02,0,0,0,0,1108.189
2023/01/17 10:18:00.012,n,77,7.92,5.76,14.04,26.7,50.5,1018.02,0,0,0,0,956.306
2023/01/17 10:19:00.013,n,91,16.56,10.08,21.599998,26.8,49.9,1017.92,0,0,0,0,639.61048
2023/01/17 10:20:00.001,n,16,11.16,7.56,15.12,26.8,50,1017.92,0,0,0,0,340.04164
2023/01/17 10:21:00.003,n,99,12.96,7.2,15.84,27,49.6,1017.92,0,0,0,0,270.074
2023/01/17 10:22:00.002,n,109,11.88,7.56,13.32,27,48.9,1017.92,0,0,0,0,249.53598
2023/01/17 10:23:00.001,n,23,5.4,2.16,10.8,26.9,49.5,1017.92,0,0,0,0,243.57834
2023/01/17 10:24:00.002,n,111,10.08,7.56,14.76,26.7,49.5,1017.82,0,0,0,0,258.89816
2023/01/17 10:25:00.004,n,109,7.56,6.12,10.08,26.6,50.3,1017.92,0,0,0,0,272.83126
2023/01/17 10:26:00.005,n,118,9,6.84,12.24,26.5,50.5,1017.92,0,0,0,0,401.65236
2023/01/17 10:27:00.008,n,142,9,1.44,15.84,26.5,50.4,1017.82,0,0,0,0,525.19604
2023/01/17 10:28:00.012,n,124,7.56,4.32,28.8,26.4,50.5,1017.92,0,0,0,0,731.85104
2023/01/17 10:29:00.013,n,99,10.440002,8.28,12.6,26.4,50.6,1017.92,0,0,0,0,574.67604
2023/01/17 10:30:00.016,n,79,19.44,10.8,23.4,26.4,50.1,1017.92,0,0,0,0,777.3644
2023/01/17 10:31:00.001,n,97,8.28,5.76,10.08,26.3,51,1017.92,0,0,0,0,1313.7954
2023/01/17 10:32:00.001,n,114,8.28,3.6,11.88,26.4,51.1,1017.92,0,0,0,0,476.09236
2023/01/17 10:33:00.002,n,81,9,6.48,12.24,26.7,50.6,1017.92,0,0,0,0,327.47544
2023/01/17 10:34:00.002,n,84,6.84,2.52,9.36,26.8,50.4,1017.92,0,0,0,0,270.78384
2023/01/17 10:35:00.004,n,77,6.12,1.44,10.8,26.7,49.5,1017.92,0,0,0,0,266.86386
2023/01/17 10:36:00.008,n,110,7.92,3.96,10.440002,26.4,50.4,1017.92,0,0,0,0,333.51212
2023/01/17 10:37:00.009,n,94,17.64,9.72,27,26.3,50.6,1017.82,0,0,0,0,443.41264
2023/01/17 10:38:00.012,n,72,9.72,5.04,13.32,26.3,50.8,1017.92,0,0,0,0,572.26452
2023/01/17 10:39:00.016,n,77,10.440002,3.6,19.44,26.2,50.3,1017.92,0,0,0,0,840.71424
2023/01/17 10:40:00.001,n,51,14.04,7.92,20.880002,26.2,50.5,1017.92,0,0,0,0,1063.4176
2023/01/17 10:41:00.004,n,112,17.64,16.2,19.08,26.2,50.8,1018.02,0,0,0,0,432.3848
2023/01/17 10:42:00.006,n,140,11.88,8.64,15.12,26.2,51,1018.02,0,0,0,0,844.51368
2023/01/17 10:43:00.001,n,42,9,6.84,12.24,26.3,51,1018.02,0,0,0,0,536.52112
2023/01/17 10:44:00.010,n,66,5.4,2.52,9,26.4,50.3,1018.02,0,0,0,0,368.5402
2023/01/17 10:45:00.013,n,99,19.8,16.2,21.96,26.4,48.8,1017.92,0,0,0,0,341.6838
2023/01/17 10:46:00.001,n,50,6.12,2.52,8.64,26.4,48.9,1017.92,0,0,0,0,461.91696
2023/01/17 10:47:00.001,n,41,9.36,6.84,13.68,26.5,49.3,1017.92,0,0,0,0,758.2576
2023/01/17 10:48:00.004,n,85,11.52,5.4,13.32,26.6,48.3,1017.82,0,0,0,0,455.59128
2023/01/17 10:49:00.001,n,73,5.04,1.44,7.92,26.5,48.6,1017.82,0,0,0,0,313.30796
2023/01/17 10:50:00.001,n,324,6.48,1.08,10.08,26.4,49,1017.82,0,0,0,0,319.79172
2023/01/17 10:51:00.002,n,107,18,16.2,20.519998,26.5,48.1,1017.82,0,0,0,0,330.24766
2023/01/17 10:52:00.002,n,45,3.6,0.36,10.08,26.5,48.8,1017.82,0,0,0,0,376.59132
2023/01/17 10:53:00.002,n,119,5.04,1.44,7.92,26.5,48.8,1017.92,0,0,0,0,497.7516
2023/01/17 10:54:00.003,n,60,17.28,11.16,24.119998,26.5,47.6,1017.82,0,0,0,0,763.69312
2023/01/17 10:55:00.004,n,77,5.4,2.88,10.8,26.5,48.3,1017.92,0,0,0,0,958.70912
2023/01/17 10:56:00.006,n,63,5.4,2.88,9.72,26.5,48.6,1017.92,0,0,0,0,1182.675
2023/01/17 10:57:00.009,n,39,4.68,1.8,6.84,26.7,48.9,1017.82,0,0,0,0,599.86644
2023/01/17 10:58:00.001,n,39,14.76,8.64,18.359998,26.7,49.1,1017.72,0,0,0,0,696.69264
2023/01/17 10:59:00.001,n,52,7.2,4.32,11.88,26.7,49.6,1017.72,0,0,0,0,458.4346
2023/01/17 11:00:00.001,n,92,12.6,8.64,15.48,26.8,49.3,1017.62,0,0,0,0,420.96604
2023/01/17 11:01:00.003,n,134,16.2,12.6,18.359998,26.7,49.1,1017.62,0,0,0,0,402.89748
2023/01/17 11:02:00.003,n,62,7.56,4.32,10.08,26.5,49.6,1017.62,0,0,0,0,392.88252
2023/01/17 11:03:00.007,n,51,6.48,1.08,9.36,26.4,50.1,1017.52,0,0,0,0,428.0388
2023/01/17 11:04:00.004,n,83,13.32,7.92,15.84,26.4,49.7,1017.62,0,0,0,0,567.18492
2023/01/17 11:05:00.007,n,29,7.92,4.68,9.72,26.4,48.4,1017.52,0,0,0,0,424.53844
2023/01/17 11:06:00.010,n,70,11.88,8.28,15.84,26.4,48.7,1017.52,0,0,0,0,380.65232
2023/01/17 11:07:00.002,n,120,11.52,9.36,14.76,26.5,48.7,1017.52,0,0,0,0,425.08988
2023/01/17 11:08:00.001,n,74,5.76,2.88,10.440002,26.6,48.9,1017.52,0,0,0,0,422.33168
2023/01/17 11:09:00.001,n,174,5.04,1.44,9,26.6,49,1017.42,0,0,0,0,399.05104
2023/01/17 11:10:00.001,n,85,19.08,14.76,22.68,26.6,49.4,1017.42,0,0,0,0,406.53368
2023/01/17 11:11:00.003,n,18,6.12,1.08,8.64,26.5,48.9,1017.42,0,0,0,0,305.54306
2023/01/17 11:12:00.005,n,40,10.8,6.84,15.48,26.4,49.4,1017.42,0,0,0,0,297.18978
2023/01/17 11:13:00.008,n,17,5.04,2.52,5.76,26.4,49.9,1017.42,0,0,0,0,429.74928
2023/01/17 11:14:00.013,n,144,10.8,4.32,14.76,26.5,49.8,1017.42,0,0,0,0,377.05888
2023/01/17 11:15:00.005,n,88,8.64,4.68,12.96,26.5,50,1017.42,0,0,0,0,500.84152
2023/01/17 11:16:00.001,n,64,9,2.88,13.68,26.5,50.2,1017.42,0,0,0,0,928.8744
2023/01/17 11:17:00.001,n,99,15.48,7.92,18.359998,26.6,49.7,1017.52,0,0,0,0,1187.6786
2023/01/17 11:18:00.001,n,6,10.08,4.68,14.04,26.7,49.3,1017.52,0,0,0,0,750.4396
2023/01/17 11:19:00.001,n,123,6.12,1.8,13.32,27,48.5,1017.52,0,0,0,0,1263.6998
2023/01/17 11:20:00.001,n,105,12.96,11.16,16.2,27.1,48.2,1017.52,0,0,0,0,1232.4624
2023/01/17 11:21:00.002,n,98,10.8,5.04,12.96,27.1,48.6,1017.52,0,0,0,0,1273.6222
2023/01/17 11:22:00.004,n,56,7.92,6.48,10.8,27.2,48.6,1017.52,0,0,0,0,530.03796
2023/01/17 11:23:00.007,n,56,4.32,1.08,10.08,27.3,47.9,1017.62,0,0,0,0,658.18224
2023/01/17 11:24:00.006,n,48,3.24,1.8,4.32,27.6,47.5,1017.62,0,0,0,0,355.68956
2023/01/17 11:25:00.001,n,131,19.8,12.6,31.319998,27.7,45.4,1017.62,0,0,0,0,353.235
2023/01/17 11:26:00.002,n,30,14.4,9.72,16.919998,27.5,45.6,1017.52,0,0,0,0,919.15904
2023/01/17 11:27:00.006,n,62,16.56,14.4,18,27.2,46,1017.52,0,0,0,0,1242.7716
2023/01/17 11:28:00.007,n,71,7.2,2.16,9.72,27,46.8,1017.62,0,0,0,0,1002.917
2023/01/17 11:29:00.010,n,139,25.919998,16.2,29.519998,27,47.2,1017.52,0,0,0,0,1256.4148
2023/01/17 11:30:00.011,n,45,11.52,7.92,27.359998,27.2,47.2,1017.42,0,0,0,0,879.07056
2023/01/17 11:31:00.015,n,113,11.52,10.440002,12.96,27,47.9,1017.42,0,0,0,0,619.67604
2023/01/17 11:32:00.015,n,82,5.76,2.16,8.64,27.1,48,1017.42,0,0,0,0,433.188
2023/01/17 11:33:00.001,n,65,5.4,3.24,14.04,27.3,47.4,1017.42,0,0,0,0,323.3403
2023/01/17 11:34:00.001,n,133,21.24,18.359998,28.08,27.3,47.3,1017.32,0,0,0,0,280.4274
2023/01/17 11:35:00.002,n,137,14.76,12.6,19.08,27.1,47.3,1017.32,0,0,0,0,278.10012
2023/01/17 11:36:00.001,n,130,25.199998,18,38.519996,26.9,48,1017.32,0,0,0,0,290.15884
2023/01/17 11:37:00.001,n,118,6.84,5.76,8.28,26.8,48.7,1017.42,0,0,0,0,362.07292
2023/01/17 11:38:00.003,n,106,8.28,4.68,12.96,26.7,48.9,1017.52,0,0,0,0,977.16904
2023/01/17 11:39:00.006,n,100,11.16,8.28,13.32,26.7,48.5,1017.52,0,0,0,0,799.35048
2023/01/17 11:40:00.008,n,140,6.12,3.6,9.36,26.8,48.5,1017.52,0,0,0,0,1237.6062
2023/01/17 11:41:00.006,n,111,18.359998,17.64,19.08,26.8,48,1017.42,0,0,0,0,1204.5476
2023/01/17 11:42:00.009,n,93,15.48,12.6,19.8,26.8,48.1,1017.42,0,0,0,0,1052.9576
2023/01/17 11:43:00.001,n,178,9.36,5.04,17.64,26.9,47.5,1017.42,0,0,0,0,867.29176
2023/01/17 11:44:00.001,n,119,16.56,13.32,20.519998,26.9,47.1,1017.22,0,0,0,0,448.0858
2023/01/17 11:45:00.001,n,124,10.440002,1.44,20.519998,27,47,1017.32,0,0,0,0,906.40336
2023/01/17 11:46:00.001,n,123,8.64,4.32,11.88,27,46.7,1017.32,0,0,0,0,838.03088
2023/01/17 11:47:00.004,n,140,18,8.64,33.839996,27.1,46.9,1017.22,0,0,0,0,710.14416
2023/01/17 11:48:00.009,n,133,15.48,12.24,19.44,27.2,46.8,1017.22,0,0,0,0,465.7164
2023/01/17 11:49:00.003,n,130,17.28,7.92,20.519998,27.2,45.1,1017.22,0,0,0,0,442.95456
2023/01/17 11:50:00.007,n,125,10.440002,3.96,15.48,27.1,45.2,1017.22,0,0,0,0,761.26168
2023/01/17 11:51:00.010,n,152,14.04,9,22.68,27,45.5,1017.12,0,0,0,0,512.4934
2023/01/17 11:52:00.002,n,146,3.96,2.16,7.92,27,46,1017.12,0,0,0,0,452.51664
2023/01/17 11:53:00.001,n,49,9,3.96,13.32,27.1,46.4,1017.02,0,0,0,0,629.97876
2023/01/17 11:54:00.001,n,122,20.519998,13.68,34.56,27.1,45.6,1016.92,0,0,0,0,505.26964
2023/01/17 11:55:00.003,n,66,15.48,10.440002,19.8,27,43.9,1016.92,0,0,0,0,413.611
2023/01/17 11:56:00.006,n,185,6.48,3.6,14.04,26.9,44.7,1016.92,0,0,0,0,407.0964
2023/01/17 11:57:00.012,n,95,15.84,7.56,24.84,26.8,43.2,1016.82,0,0,0,0,454.89852
2023/01/17 11:58:00.013,n,101,18.359998,16.56,20.16,26.7,44,1016.82,0,0,0,0,775.822
2023/01/17 11:59:00.016,n,107,10.08,7.2,13.32,26.7,44.4,1016.82,0,0,0,0,841.422
2023/01/17 12:00:00.004,n,91,6.12,3.24,7.92,26.8,44.6,1016.82,0,0,0,0,1050.987
2023/01/17 12:01:00.001,n,86,17.28,12.6,23.4,26.9,44.1,1016.82,0,0,0,0,1091.761
2023/01/17 12:02:00.002,n,81,10.08,4.32,14.4,27.1,44.1,1016.92,0,0,0,0,1305.103
2023/01/17 12:03:00.001,n,118,9,6.12,13.32,27.2,44.3,1016.92,0,0,0,0,1312.0538
2023/01/17 12:04:00.002,n,86,6.48,2.52,15.48,27.3,44.8,1017.02,0,0,0,0,568.156
2023/01/17 12:05:00.005,n,117,6.84,1.44,15.48,27.4,45.1,1017.02,0,0,0,0,944.81376
2023/01/17 12:06:00.006,n,102,6.48,5.4,7.2,27.6,44.6,1017.02,0,0,0,0,750.97424
2023/01/17 12:07:00.010,n,135,16.919998,12.24,21.24,27.9,43.2,1017.02,0,0,0,0,637.76476
2023/01/17 12:08:00.011,n,52,10.440002,4.68,14.4,27.9,43.2,1017.02,0,0,0,0,521.281
2023/01/17 12:09:00.014,n,94,10.440002,6.84,16.56,27.8,43.8,1017.12,0,0,0,0,389.34004
2023/01/17 12:10:00.002,n,110,10.8,6.48,18.72,27.6,44,1017.12,0,0,0,0,389.45632
2023/01/17 12:11:00.002,n,101,13.32,7.56,19.44,27.4,44.4,1017.12,0,0,0,0,426.39512
2023/01/17 12:12:00.001,n,54,10.08,8.64,12.24,27,45.5,1017.12,0,0,0,0,473.80508
2023/01/17 12:13:00.001,n,188,3.6,1.44,8.28,26.8,45.7,1017.12,0,0,0,0,393.9354
