"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/29 08:08:00.001,n,269,6.12,5.04,7.2,26.7,67.2,1016.22,0,0,0,0,653.65184
2023/01/29 08:09:00.001,n,221,7.2,4.32,11.52,26.7,66.4,1016.22,0,0,0,0,564.19996
2023/01/29 08:10:00.002,n,188,2.88,2.52,2.88,26.7,65.300004,1016.22,0,0,0,0,500.58396
2023/01/29 08:11:00.001,n,112,2.16,1.44,3.6,26.7,65.199996,1016.22,0,0,0,0,627.46656
2023/01/29 08:12:00.007,n,32,3.24,2.52,3.96,26.8,65.4,1016.22,0,0,0,0,642.86852
2023/01/29 08:13:00.008,n,110,6.48,1.44,8.28,26.9,64.6,1016.22,0,0,0,0,637.19252
2023/01/29 08:14:00.015,n,152,3.24,1.08,5.76,27,64.5,1016.12,0,0,0,0,634.2296
2023/01/29 08:15:00.016,n,213,9.36,3.96,10.440002,27.2,64.4,1016.12,0,0,0,0,643.75356
2023/01/29 08:16:00.002,n,307,7.2,0.72,11.52,27.4,65.1,1016.12,0,0,0,0,653.58812
2023/01/29 08:17:00.003,n,250,10.08,6.48,16.56,27.5,63.9,1016.12,0,0,0,0,660.83264
2023/01/29 08:18:00.001,n,264,8.28,5.76,10.08,27.6,65,1016.12,0,0,0,0,673.09312
2023/01/29 08:19:00.002,n,249,7.92,5.76,11.16,27.6,63.1,1016.12,0,0,0,0,684.62632
2023/01/29 08:20:00.001,n,263,4.32,2.16,8.28,27.6,63,1016.12,0,0,0,0,706.45864
2023/01/29 08:21:00.001,n,323,5.76,5.04,6.12,27.6,62.7,1016.12,0,0,0,0,481.69328
2023/01/29 08:22:00.001,n,87,2.52,1.08,6.84,27.6,61.9,1016.12,0,0,0,0,328.44208
2023/01/29 08:23:00.001,n,36,3.96,2.52,5.04,27.7,61.2,1016.12,0,0,0,0,299.21508
2023/01/29 08:24:00.002,n,251,3.96,3.24,8.28,27.8,61.4,1016.12,0,0,0,0,274.75708
2023/01/29 08:25:00.001,n,289,1.08,0.72,1.8,27.9,61.1,1016.22,0,0,0,0,269.7049
2023/01/29 08:26:00.001,n,123,0.72,0.36,1.44,28,60.7,1016.22,0,0,0,0,265.62378
2023/01/29 08:27:00.001,n,251,4.68,2.16,10.08,28.1,60,1016.22,0,0,0,0,251.77918
2023/01/29 08:28:00.001,n,158,0.36,0,0.72,28.1,60.2,1016.22,0,0,0,0,243.02322
2023/01/29 08:29:00.001,n,209,4.68,3.96,5.4,28.2,59.6,1016.22,0,0,0,0,247.25418
2023/01/29 08:30:00.001,n,237,3.24,2.88,3.96,28.1,59.7,1016.22,0,0,0,0,261.56112
2023/01/29 08:31:00.002,n,243,4.68,3.96,5.04,28.1,59.8,1016.22,0,0,0,0,285.55954
2023/01/29 08:32:00.007,n,241,5.76,5.4,6.48,28,60,1016.22,0,0,0,0,382.76384
2023/01/29 08:33:00.008,n,239,6.84,6.12,7.56,27.9,59.9,1016.22,0,0,0,0,411.96916
2023/01/29 08:34:00.001,n,264,6.84,5.04,7.56,27.9,61,1016.22,0,0,0,0,388.69004
2023/01/29 08:35:00.001,n,261,4.32,3.6,5.4,27.8,61.5,1016.22,0,0,0,0,428.61436
2023/01/29 08:36:00.005,n,196,4.68,3.96,8.28,27.8,60.7,1016.22,0,0,0,0,596.07164
2023/01/29 08:37:00.001,n,234,4.68,4.32,5.4,27.7,60.4,1016.22,0,0,0,0,515.53088
2023/01/29 08:38:00.001,n,229,3.6,2.52,4.68,27.7,60.7,1016.22,0,0,0,0,524.57164
2023/01/29 08:39:00.001,n,180,6.48,1.44,15.84,27.8,60.5,1016.22,0,0,0,0,603.89088
2023/01/29 08:40:00.002,n,243,9,7.92,10.440002,27.9,59.7,1016.22,0,0,0,0,416.1006
2023/01/29 08:41:00.001,n,224,3.96,3.24,9,28,61,1016.22,0,0,0,0,406.41068
2023/01/29 08:42:00.004,n,207,3.24,2.88,3.96,28,60.2,1016.22,0,0,0,0,497.13944
2023/01/29 08:43:00.001,n,217,3.6,2.88,3.96,27.9,60,1016.22,0,0,0,0,442.74736
2023/01/29 08:44:00.001,n,250,5.76,4.68,10.440002,27.8,60.5,1016.22,0,0,0,0,460.85252
2023/01/29 08:45:00.001,n,261,6.12,4.32,7.2,27.8,62,1016.22,0,0,0,0,830.68528
2023/01/29 08:46:00.001,n,214,9,7.2,12.96,27.9,60.7,1016.22,0,0,0,0,747.82824
2023/01/29 08:47:00.002,n,193,2.88,1.8,3.96,27.8,60.8,1016.22,0,0,0,0,498.31584
2023/01/29 08:48:00.003,n,275,9,7.56,10.440002,27.9,61.5,1016.22,0,0,0,0,878.48624
2023/01/29 08:49:00.006,n,266,8.64,6.12,10.440002,28,61,1016.22,0,0,0,0,431.32824
2023/01/29 08:50:00.009,n,271,8.28,7.56,9,27.9,60.5,1016.12,0,0,0,0,555.37336
2023/01/29 08:51:00.009,n,275,3.96,1.44,7.92,27.9,62.4,1016.12,0,0,0,0,915.26968
2023/01/29 08:52:00.001,n,119,6.12,4.32,9,27.9,60.1,1016.12,0,0,0,0,897.25656
2023/01/29 08:53:00.002,n,338,2.88,1.44,6.12,27.8,60.7,1016.12,0,0,0,0,897.41872
2023/01/29 08:54:00.001,n,198,10.08,9.36,11.88,28,60.7,1016.12,0,0,0,0,793.56984
2023/01/29 08:55:00.002,n,230,5.04,2.88,10.08,28.3,60,1016.12,0,0,0,0,846.49216
2023/01/29 08:56:00.002,n,215,14.76,6.12,23.4,28.4,57.2,1016.12,0,0,0,0,593.14192
2023/01/29 08:57:00.002,n,239,8.64,6.12,12.6,28.3,57.8,1016.22,0,0,0,0,435.24596
2023/01/29 08:58:00.006,n,270,9,7.56,12.24,28.2,58.7,1016.22,0,0,0,0,895.6012
2023/01/29 08:59:00.008,n,264,7.92,5.4,10.08,28.2,57.9,1016.22,0,0,0,0,910.00304
2023/01/29 09:00:00.010,n,228,9.72,5.04,15.12,28.2,57.5,1016.22,0,0,0,0,905.08696
2023/01/29 09:01:00.001,n,260,4.32,1.44,7.92,28.2,59.2,1016.22,0,0,0,0,367.872
2023/01/29 09:02:00.001,n,250,6.12,2.52,10.08,28.2,58.3,1016.22,0,0,0,0,350.50932
2023/01/29 09:03:00.002,n,259,5.4,1.8,6.84,28.2,58.6,1016.22,0,0,0,0,297.26746
2023/01/29 09:04:00.001,n,229,2.88,2.16,7.56,28.1,57.7,1016.12,0,0,0,0,285.36956
2023/01/29 09:05:00.002,n,219,5.76,5.4,6.12,28.1,57.9,1016.12,0,0,0,0,598.82872
2023/01/29 09:06:00.003,n,261,9,8.28,10.08,28.1,58.3,1016.12,0,0,0,0,234.39102
2023/01/29 09:07:00.001,n,329,1.08,0.72,1.8,28.1,58,1016.12,0,0,0,0,278.26156
2023/01/29 09:08:00.003,n,263,2.88,1.08,4.68,28.1,58.1,1016.12,0,0,0,0,802.76112
2023/01/29 09:09:00.003,n,242,7.92,5.76,11.16,28.1,57.2,1016.12,0,0,0,0,899.73952
2023/01/29 09:10:00.002,n,241,7.56,5.04,12.24,28.1,59.1,1016.12,0,0,0,0,885.3132
2023/01/29 09:11:00.001,n,252,9,6.48,11.16,28.1,57.7,1016.12,0,0,0,0,860.50976
2023/01/29 09:12:00.006,n,249,5.04,1.44,9.36,28.2,60.1,1016.12,0,0,0,0,845.29552
2023/01/29 09:13:00.001,n,225,5.76,3.6,10.08,28.2,57.8,1016.12,0,0,0,0,836.19088
2023/01/29 09:14:00.001,n,230,9.36,5.04,11.88,28.2,57.8,1016.12,0,0,0,0,836.99392
2023/01/29 09:15:00.001,n,160,7.92,3.96,16.56,28.2,56.9,1016.02,0,0,0,0,274.33274
2023/01/29 09:16:00.001,n,175,5.4,3.6,14.76,28.1,56.7,1016.02,0,0,0,0,798.55392
2023/01/29 09:17:00.001,n,242,4.32,1.44,7.56,28.1,58.5,1016.02,0,0,0,0,813.97168
2023/01/29 09:18:00.002,n,179,3.6,1.44,5.76,28.1,58.4,1016.02,0,0,0,0,812.92472
2023/01/29 09:19:00.002,n,77,3.24,1.8,4.68,28.2,58,1016.02,0,0,0,0,817.6716
2023/01/29 09:20:00.002,n,287,3.6,0.72,10.08,28.2,57.4,1016.12,0,0,0,0,820.58712
2023/01/29 09:21:00.006,n,259,4.32,0.72,8.64,28.4,57,1016.12,0,0,0,0,822.50912
2023/01/29 09:22:00.008,n,226,10.440002,6.48,14.76,28.5,56.5,1016.12,0,0,0,0,825.9988
2023/01/29 09:23:00.009,n,212,4.32,0.72,12.24,28.6,56.7,1016.12,0,0,0,0,835.33536
2023/01/29 09:24:00.009,n,234,10.440002,4.32,14.4,28.7,57.3,1016.12,0,0,0,0,185.6295
2023/01/29 09:25:00.012,n,221,8.28,3.96,11.52,28.7,56.2,1016.12,0,0,0,0,174.8742
2023/01/29 09:26:00.014,n,167,2.88,0.72,11.88,28.5,56,1016.12,0,0,0,0,182.9641
2023/01/29 09:27:00.015,n,7,8.28,6.48,10.08,28.5,55.5,1016.12,0,0,0,0,188.2003
2023/01/29 09:28:00.002,n,352,10.440002,6.48,12.24,28.4,55.3,1016.02,0,0,0,0,256.56488
2023/01/29 09:29:00.003,n,9,5.04,3.96,5.76,28.2,56.8,1016.02,0,0,0,0,593.45696
2023/01/29 09:30:00.005,n,13,5.76,3.96,6.84,28.2,56.3,1016.02,0,0,0,0,829.432
2023/01/29 09:31:00.006,n,27,4.32,2.88,5.4,28.4,56.3,1016.02,0,0,0,0,838.63152
2023/01/29 09:32:00.001,n,304,6.84,3.96,9,28.7,55.4,1016.02,0,0,0,0,840.0152
2023/01/29 09:33:00.001,n,0,4.68,2.88,7.2,28.8,56.7,1016.02,0,0,0,0,843.41064
2023/01/29 09:34:00.004,n,11,9.36,8.28,10.440002,28.8,53.7,1016.02,0,0,0,0,843.4836
2023/01/29 09:35:00.008,n,0,7.56,5.4,8.64,28.7,53.3,1015.92,0,0,0,0,843.30448
2023/01/29 09:36:00.013,n,7,9.36,8.64,9.36,28.7,54.1,1015.92,0,0,0,0,841.81032
2023/01/29 09:37:00.001,n,358,6.84,6.48,8.28,28.6,53.9,1015.92,0,0,0,0,843.79544
2023/01/29 09:38:00.001,n,2,3.96,1.44,11.16,28.7,54.5,1015.92,0,0,0,0,848.62216
2023/01/29 09:39:00.004,n,109,2.16,0.36,3.24,28.8,54,1015.92,0,0,0,0,853.08256
2023/01/29 09:40:00.004,n,114,4.32,1.44,9.72,29,54,1015.92,0,0,0,0,856.00128
2023/01/29 09:41:00.006,n,15,11.52,11.16,12.24,29.2,51.9,1015.92,0,0,0,0,859.53856
2023/01/29 09:42:00.008,n,26,8.28,6.84,9.36,28.9,52.5,1015.92,0,0,0,0,863.42136
2023/01/29 09:43:00.010,n,22,6.84,6.48,7.2,28.8,52.9,1015.92,0,0,0,0,866.95192
2023/01/29 09:44:00.011,n,30,7.56,2.16,14.04,28.6,53.2,1015.92,0,0,0,0,871.14048
2023/01/29 09:45:00.013,n,2,8.28,7.92,9.36,28.6,53.4,1015.92,0,0,0,0,873.94192
2023/01/29 09:46:00.001,n,25,5.04,4.32,5.4,28.6,53,1015.92,0,0,0,0,879.92584
2023/01/29 09:47:00.001,n,19,4.32,2.16,6.48,28.8,53.2,1015.92,0,0,0,0,884.80712
2023/01/29 09:48:00.001,n,3,5.4,5.04,6.12,29.1,51.4,1015.92,0,0,0,0,885.78736
2023/01/29 09:49:00.003,n,37,5.76,2.52,9,29.1,51.8,1015.82,0,0,0,0,889.53736
2023/01/29 09:50:00.004,n,154,5.4,1.08,10.08,29.1,53.4,1015.82,0,0,0,0,895.35952
2023/01/29 09:51:00.006,n,0,3.96,3.96,4.32,29.3,52.4,1015.82,0,0,0,0,900.30368
2023/01/29 09:52:00.003,n,48,2.88,2.52,3.24,29.4,51,1015.82,0,0,0,0,901.88688
2023/01/29 09:53:00.006,n,299,4.32,0.36,8.28,29.4,51,1015.82,0,0,0,0,904.53064
2023/01/29 09:54:00.016,n,17,6.48,3.96,7.2,29.4,51.3,1015.82,0,0,0,0,908.96328
2023/01/29 09:55:00.002,n,358,6.84,4.32,9.36,29.4,50.4,1015.82,0,0,0,0,913.23208
2023/01/29 09:56:00.001,n,113,4.68,3.24,6.12,29.3,50.9,1015.72,0,0,0,0,912.10696
2023/01/29 09:57:00.006,n,49,6.84,6.12,10.440002,29.3,50.7,1015.72,0,0,0,0,912.69528
2023/01/29 09:58:00.008,n,68,5.76,3.6,8.28,29.3,50.9,1015.72,0,0,0,0,912.79232
2023/01/29 09:59:00.002,n,15,7.92,6.48,9.36,29.5,50.5,1015.72,0,0,0,0,913.6136
2023/01/29 10:00:00.002,n,69,5.04,2.16,10.08,29.6,50.3,1015.72,0,0,0,0,914.33072
2023/01/29 10:01:00.005,n,1,4.68,3.24,8.64,29.6,50.3,1015.72,0,0,0,0,918.71552
2023/01/29 10:02:00.008,n,9,7.2,6.48,7.92,29.6,50.2,1015.72,0,0,0,0,920.50608
2023/01/29 10:03:00.007,n,69,5.4,2.88,14.04,29.5,50.1,1015.72,0,0,0,0,927.29056
2023/01/29 10:04:00.001,n,50,6.48,1.44,10.440002,29.4,50.5,1015.72,0,0,0,0,933.1288
2023/01/29 10:05:00.001,n,341,5.04,3.96,5.76,29.4,50.4,1015.62,0,0,0,0,947.95888
2023/01/29 10:06:00.002,n,173,6.48,3.96,7.56,29.6,50.7,1015.62,0,0,0,0,972.27856
2023/01/29 10:07:00.006,n,343,9.36,4.32,26.28,29.8,49.9,1015.62,0,0,0,0,986.2828
2023/01/29 10:08:00.005,n,13,6.84,6.12,7.2,29.7,50,1015.62,0,0,0,0,989.56864
2023/01/29 10:09:00.002,n,38,6.48,4.68,8.64,29.6,50.3,1015.62,0,0,0,0,997.24184
2023/01/29 10:10:00.003,n,147,5.4,1.8,12.24,29.8,50.1,1015.62,0,0,0,0,1002.8924
2023/01/29 10:11:00.005,n,35,14.76,10.08,18.72,29.7,49.8,1015.62,0,0,0,0,988.13992
2023/01/29 10:12:00.008,n,138,9.36,6.12,16.919998,29.3,50.7,1015.62,0,0,0,0,1004.4184
2023/01/29 10:13:00.001,n,95,3.24,1.08,7.56,29.4,50.4,1015.62,0,0,0,0,994.86192
2023/01/29 10:14:00.001,n,41,5.76,3.24,12.96,29.6,50.4,1015.62,0,0,0,0,993.508
2023/01/29 10:15:00.003,n,76,5.4,1.08,8.28,30,50.3,1015.62,0,0,0,0,1009.9574
2023/01/29 10:16:00.008,n,39,13.32,9.72,32.760002,30.2,48.4,1015.62,0,0,0,0,1010.2734
2023/01/29 10:17:00.009,n,7,10.440002,9.72,11.52,29.8,49.3,1015.62,0,0,0,0,1023.257
2023/01/29 10:18:00.011,n,7,6.84,6.48,7.2,29.6,49.3,1015.62,0,0,0,0,996.36976
2023/01/29 10:19:00.015,n,30,7.92,5.4,11.52,29.5,50,1015.62,0,0,0,0,994.84312
2023/01/29 10:20:00.001,n,355,7.56,6.84,8.64,29.6,50,1015.62,0,0,0,0,1000.3664
2023/01/29 10:21:00.001,n,11,7.2,5.04,10.440002,29.6,50.1,1015.62,0,0,0,0,1013.5456
2023/01/29 10:22:00.001,n,72,6.12,3.6,7.92,29.9,49.1,1015.62,0,0,0,0,1051.8586
2023/01/29 10:23:00.001,n,29,5.04,0.72,6.48,30,49,1015.62,0,0,0,0,303.069
2023/01/29 10:24:00.002,n,37,2.16,1.08,7.2,30,49.4,1015.62,0,0,0,0,374.22124
2023/01/29 10:25:00.001,n,118,6.48,3.24,9,29.8,49.2,1015.62,0,0,0,0,406.50488
2023/01/29 10:26:00.001,n,102,9,8.28,9.36,29.6,49.3,1015.62,0,0,0,0,1077.518
2023/01/29 10:27:00.006,n,67,7.92,3.24,9.72,29.5,49.3,1015.62,0,0,0,0,1075.3002
2023/01/29 10:28:00.009,n,347,2.52,0.72,6.12,29.4,49.7,1015.62,0,0,0,0,375.20268
2023/01/29 10:29:00.011,n,172,10.8,3.96,15.84,29.6,48.6,1015.62,0,0,0,0,384.17
2023/01/29 10:30:00.012,n,144,1.8,1.08,2.88,29.6,49.2,1015.62,0,0,0,0,343.51692
2023/01/29 10:31:00.002,n,197,2.16,2.16,2.52,29.7,48.9,1015.62,0,0,0,0,897.84184
2023/01/29 10:32:00.001,n,191,7.92,1.8,11.52,29.8,48.8,1015.62,0,0,0,0,1008.6174
2023/01/29 10:33:00.004,n,87,8.28,3.96,12.24,29.9,48.9,1015.62,0,0,0,0,990.39008
2023/01/29 10:34:00.005,n,178,7.92,0.36,27.72,30,49,1015.62,0,0,0,0,803.2688
2023/01/29 10:35:00.007,n,193,6.48,2.88,7.92,30.3,48.8,1015.52,0,0,0,0,307.9386
2023/01/29 10:36:00.010,n,91,2.88,0.36,5.04,30.6,48.2,1015.52,0,0,0,0,289.04638
2023/01/29 10:37:00.012,n,233,1.44,0.72,3.24,30.7,47.7,1015.52,0,0,0,0,463.6582
2023/01/29 10:38:00.015,n,68,6.48,4.32,9.72,30.8,48.3,1015.52,0,0,0,0,1000.785
2023/01/29 10:39:00.005,n,4,4.32,3.24,5.4,30.7,48.2,1015.52,0,0,0,0,1080.5446
2023/01/29 10:40:00.001,n,339,7.56,6.84,8.28,30.5,47.7,1015.52,0,0,0,0,1102.9754
2023/01/29 10:41:00.001,n,10,7.2,6.84,7.92,30.3,47.9,1015.42,0,0,0,0,1065.0178
2023/01/29 10:42:00.001,n,358,6.48,5.76,7.2,30.2,47.9,1015.42,0,0,0,0,1062.195
2023/01/29 10:43:00.002,n,356,4.32,2.52,6.48,30.1,48.8,1015.42,0,0,0,0,1063.3796
2023/01/29 10:44:00.003,n,56,11.52,8.64,16.2,30.2,48.2,1015.42,0,0,0,0,1038.0722
2023/01/29 10:45:00.007,n,109,7.92,5.76,9,30.3,47.4,1015.42,0,0,0,0,1020.5332
2023/01/29 10:46:00.008,n,73,6.48,4.32,9,30.3,47.7,1015.42,0,0,0,0,1011.7454
2023/01/29 10:47:00.011,n,29,12.6,11.88,13.68,30.3,47.9,1015.42,0,0,0,0,1019.7236
2023/01/29 10:48:00.013,n,40,11.16,5.4,13.32,30.2,47.5,1015.42,0,0,0,0,1037.772
2023/01/29 10:49:00.001,n,30,7.2,4.32,10.440002,30.1,48.2,1015.42,0,0,0,0,1047.7036
2023/01/29 10:50:00.001,n,115,13.32,6.12,17.64,30.2,47.9,1015.42,0,0,0,0,1044.8204
2023/01/29 10:51:00.002,n,142,9.72,5.4,16.919998,30.4,47.4,1015.32,0,0,0,0,1054.6236
2023/01/29 10:52:00.002,n,109,7.2,6.48,7.92,30.5,47.9,1015.32,0,0,0,0,1052.0006
2023/01/29 10:53:00.002,n,57,11.16,9,15.48,30.6,48.1,1015.32,0,0,0,0,1079.3578
2023/01/29 10:54:00.001,n,62,11.88,9.72,13.68,30.7,47,1015.32,0,0,0,0,980.05912
2023/01/29 10:55:00.004,n,20,7.56,6.12,10.08,30.7,47,1015.32,0,0,0,0,902.68472
2023/01/29 10:56:00.006,n,38,17.64,12.96,20.519998,30.6,46.6,1015.32,0,0,0,0,1137.7096
2023/01/29 10:57:00.005,n,46,12.6,8.64,16.56,30.4,47,1015.32,0,0,0,0,1140.9272
2023/01/29 10:58:00.001,n,97,8.28,4.68,13.32,30.4,47.4,1015.22,0,0,0,0,1101.5032
2023/01/29 10:59:00.001,n,70,2.88,1.08,4.32,30.4,47,1015.22,0,0,0,0,1098.4636
2023/01/29 11:00:00.002,n,6,8.28,2.88,9.36,30.4,46.5,1015.22,0,0,0,0,1071.2596
2023/01/29 11:01:00.001,n,24,11.88,10.8,13.32,30.3,46.1,1015.22,0,0,0,0,1110.0366
2023/01/29 11:02:00.001,n,35,11.52,10.08,13.32,30.3,46.4,1015.22,0,0,0,0,642.64656
2023/01/29 11:03:00.001,n,10,4.32,1.8,7.2,30.2,46.9,1015.22,0,0,0,0,1007.7614
2023/01/29 11:04:00.014,n,355,9.36,6.48,19.44,30.3,46.9,1015.22,0,0,0,0,1079.1948
2023/01/29 11:05:00.008,n,74,6.84,1.08,11.52,30.4,47.5,1015.22,0,0,0,0,1079.7434
2023/01/29 11:06:00.009,n,12,12.24,10.8,13.32,30.6,46.1,1015.22,0,0,0,0,1084.2484
2023/01/29 11:07:00.002,n,343,5.04,0.72,7.2,30.5,46.7,1015.22,0,0,0,0,1086.8052
2023/01/29 11:08:00.001,n,46,8.64,3.96,11.88,30.6,46.6,1015.22,0,0,0,0,1081.4896
2023/01/29 11:09:00.002,n,3,15.48,14.76,16.2,30.7,45.9,1015.12,0,0,0,0,1086.359
2023/01/29 11:10:00.001,n,10,16.56,14.76,17.64,30.6,46,1015.12,0,0,0,0,1088.4792
2023/01/29 11:11:00.002,n,12,11.16,9.72,15.84,30.4,46.5,1015.12,0,0,0,0,1082.5062
2023/01/29 11:12:00.011,n,20,8.64,6.48,12.6,30.3,46.8,1015.12,0,0,0,0,1064.0168
2023/01/29 11:13:00.001,n,15,14.04,13.32,14.76,30.3,46.8,1015.12,0,0,0,0,1069.0312
2023/01/29 11:14:00.015,n,23,6.84,4.32,8.64,30.1,47.4,1015.12,0,0,0,0,1068.8438
2023/01/29 11:15:00.011,n,20,11.52,8.28,12.6,30.1,48.1,1015.02,0,0,0,0,1065.9148
2023/01/29 11:16:00.002,n,104,5.4,2.52,8.28,30.3,48.1,1015.02,0,0,0,0,1064.0288
2023/01/29 11:17:00.001,n,82,14.4,11.52,34.56,30.7,46.1,1015.02,0,0,0,0,1068.215
2023/01/29 11:18:00.001,n,90,9.72,8.64,10.8,30.6,46.1,1015.02,0,0,0,0,1074.4656
2023/01/29 11:19:00.001,n,84,10.8,9.36,12.96,30.6,46.2,1015.02,0,0,0,0,1079.7494
2023/01/29 11:20:00.002,n,120,12.96,5.76,19.08,30.5,46.4,1015.02,0,0,0,0,1085.364
2023/01/29 11:21:00.007,n,74,8.64,1.44,15.84,30.8,46.1,1015.02,0,0,0,0,1093.5056
2023/01/29 11:22:00.008,n,31,15.48,10.08,17.28,30.9,45.3,1015.02,0,0,0,0,1097.072
2023/01/29 11:23:00.002,n,38,11.52,7.92,18.359998,30.7,46.4,1015.02,0,0,0,0,1095.7628
2023/01/29 11:24:00.003,n,47,6.84,2.16,12.96,30.7,46.2,1015.02,0,0,0,0,1110.8926
2023/01/29 11:25:00.002,n,48,9.36,7.92,11.16,30.7,46.2,1015.02,0,0,0,0,1094.051
2023/01/29 11:26:00.001,n,11,5.76,5.04,6.84,30.8,45.7,1015.02,0,0,0,0,1115.8102
2023/01/29 11:27:00.002,n,22,12.6,7.56,22.68,30.7,45.6,1014.92,0,0,0,0,1105.704
2023/01/29 11:28:00.004,n,40,19.08,17.28,21.24,30.7,44.4,1014.82,0,0,0,0,1095.0068
2023/01/29 11:29:00.007,n,15,18.359998,17.28,19.08,30.4,45.3,1014.82,0,0,0,0,1081.9924
2023/01/29 11:30:00.010,n,12,11.52,10.08,13.68,30.4,45.5,1014.82,0,0,0,0,1078.6494
2023/01/29 11:31:00.011,n,36,12.96,10.8,15.48,30.5,45.1,1014.82,0,0,0,0,1084.282
2023/01/29 11:32:00.014,n,354,8.64,8.28,9,30.8,45.4,1014.82,0,0,0,0,1072.7358
2023/01/29 11:33:00.005,n,3,4.32,0,11.52,30.8,48,1014.82,0,0,0,0,1076.343
2023/01/29 11:34:00.001,n,59,3.96,3.6,5.4,30.8,46.4,1014.82,0,0,0,0,1097.6378
2023/01/29 11:35:00.002,n,38,7.56,3.6,9,30.9,45,1014.82,0,0,0,0,1101.2612
2023/01/29 11:36:00.001,n,29,6.84,5.4,7.92,30.8,45.1,1014.82,0,0,0,0,1091.7882
2023/01/29 11:37:00.002,n,81,6.48,5.04,8.64,30.9,45.3,1014.82,0,0,0,0,1090.5992
2023/01/29 11:38:00.001,n,132,5.04,2.16,6.84,30.9,45.3,1014.82,0,0,0,0,1093.4136
2023/01/29 11:39:00.001,n,70,10.08,2.88,16.2,31.3,45.9,1014.82,0,0,0,0,1123.8192
2023/01/29 11:40:00.001,n,35,14.04,11.16,18.359998,31.4,46,1014.82,0,0,0,0,1104.0854
2023/01/29 11:41:00.001,n,66,13.32,8.64,16.919998,31.2,46,1014.72,0,0,0,0,1098.3722
2023/01/29 11:42:00.003,n,83,11.88,9,13.68,31.1,46.2,1014.72,0,0,0,0,1136.0438
2023/01/29 11:43:00.002,n,67,14.04,8.28,20.16,31.2,45.7,1014.72,0,0,0,0,352.68848
2023/01/29 11:44:00.001,n,97,11.88,8.28,25.56,31.1,45,1014.72,0,0,0,0,447.27956
2023/01/29 11:45:00.003,n,35,6.84,2.16,9.36,30.9,45.9,1014.72,0,0,0,0,509.106
2023/01/29 11:46:00.005,n,37,9,2.88,15.48,30.8,46.5,1014.72,0,0,0,0,237.20264
2023/01/29 11:47:00.007,n,34,5.04,4.32,5.76,31,46.4,1014.72,0,0,0,0,219.44324
2023/01/29 11:48:00.009,n,10,10.440002,9,11.16,31.1,45.9,1014.72,0,0,0,0,209.96998
2023/01/29 11:49:00.011,n,10,9.36,7.2,11.88,30.9,46.2,1014.72,0,0,0,0,520.76192
2023/01/29 11:50:00.014,n,14,11.88,9.72,14.76,30.7,46.8,1014.72,0,0,0,0,201.37194
2023/01/29 11:51:00.016,n,21,11.88,9.36,14.76,30.5,46.7,1014.62,0,0,0,0,198.7624
2023/01/29 11:52:00.001,n,65,3.6,1.8,4.68,30.3,47.6,1014.62,0,0,0,0,221.90112
2023/01/29 11:53:00.002,n,20,5.76,2.88,12.96,30.3,47.6,1014.62,0,0,0,0,234.75238
2023/01/29 11:54:00.001,n,27,7.2,3.96,12.24,30.2,48.1,1014.62,0,0,0,0,250.4079
2023/01/29 11:55:00.001,n,20,11.88,10.440002,12.6,30.4,48.6,1014.62,0,0,0,0,300.5788
2023/01/29 11:56:00.001,n,19,15.48,13.68,16.56,30.4,48.9,1014.62,0,0,0,0,301.45648
2023/01/29 11:57:00.002,n,24,7.92,3.96,10.440002,30.3,49.4,1014.62,0,0,0,0,295.71064
2023/01/29 11:58:00.001,n,16,6.48,5.4,7.2,30.3,49.7,1014.62,0,0,0,0,310.44574
2023/01/29 11:59:00.010,n,36,9,5.76,11.16,30.3,49.7,1014.52,0,0,0,0,349.06
2023/01/29 12:00:00.017,n,24,6.84,4.32,9.36,30.3,50.1,1014.52,0,0,0,0,1148.173
2023/01/29 12:01:00.001,n,9,12.24,10.08,13.32,30.3,49.1,1014.52,0,0,0,0,987.22928
2023/01/29 12:02:00.003,n,4,5.4,5.04,5.76,30.3,49.3,1014.52,0,0,0,0,1191.1416
2023/01/29 12:03:00.007,n,23,9.72,8.28,12.96,30.3,49.5,1014.52,0,0,0,0,1164.633
2023/01/29 12:04:00.008,n,347,9.36,8.28,10.08,30.3,50.1,1014.42,0,0,0,0,1153.924
2023/01/29 12:05:00.006,n,20,16.919998,11.88,20.880002,30.4,49.7,1014.42,0,0,0,0,1126.0646
2023/01/29 12:06:00.008,n,21,15.12,12.96,16.919998,30.4,49.7,1014.42,0,0,0,0,709.02744
2023/01/29 12:07:00.009,n,38,8.28,1.8,15.12,30.3,50,1014.42,0,0,0,0,355.59752
2023/01/29 12:08:00.012,n,29,13.32,12.6,14.76,30.3,49.7,1014.42,0,0,0,0,1148.6658
2023/01/29 12:09:00.003,n,15,13.32,11.52,15.12,30.3,50.2,1014.42,0,0,0,0,399.3048
2023/01/29 12:10:00.001,n,4,10.440002,6.84,15.48,30.2,50.2,1014.42,0,0,0,0,1231.3968
