"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/26 08:09:00.006,n,245,6.12,1.8,10.8,23.8,82.2,1015.62,0,0,0,0,440.38056
2023/01/26 08:10:00.002,n,242,6.12,2.88,8.28,23.9,82.2,1015.62,0,0,0,0,263.32856
2023/01/26 08:11:00.001,n,229,6.12,5.76,6.48,24,81.9,1015.62,0,0,0,0,219.47358
2023/01/26 08:12:00.002,n,234,5.04,2.88,5.4,24,81.5,1015.52,0,0,0,0,287.85584
2023/01/26 08:13:00.005,n,254,7.2,6.12,8.64,24,81.9,1015.52,0,0,0,0,347.10876
2023/01/26 08:14:00.009,n,241,5.76,3.6,7.2,24,81.8,1015.52,0,0,0,0,554.30116
2023/01/26 08:15:00.010,n,198,3.24,2.88,3.6,24.1,81.8,1015.52,0,0,0,0,528.81684
2023/01/26 08:16:00.001,n,235,6.48,5.76,7.92,24.1,81,1015.52,0,0,0,0,254.01276
2023/01/26 08:17:00.001,n,261,4.68,2.16,6.84,24.1,80.7,1015.52,0,0,0,0,272.64862
2023/01/26 08:18:00.005,n,254,7.56,6.48,9,24.1,80.3,1015.52,0,0,0,0,269.00878
2023/01/26 08:19:00.001,n,232,3.24,2.16,3.6,24.2,80.3,1015.52,0,0,0,0,617.62116
2023/01/26 08:20:00.001,n,203,3.6,3.24,3.6,24.2,80.8,1015.52,0,0,0,0,345.755
2023/01/26 08:21:00.001,n,171,7.92,4.68,8.64,24.2,80,1015.52,0,0,0,0,295.92864
2023/01/26 08:22:00.011,n,212,1.8,1.08,3.96,24.2,80.2,1015.52,0,0,0,0,249.2694
2023/01/26 08:23:00.014,n,219,5.4,4.68,7.2,24.3,79.6,1015.62,0,0,0,0,304.00422
2023/01/26 08:24:00.016,n,188,3.96,0.36,8.64,24.3,79.4,1015.62,0,0,0,0,400.22248
2023/01/26 08:25:00.003,n,188,5.04,3.6,9.72,24.3,79.2,1015.62,0,0,0,0,298.28308
2023/01/26 08:26:00.001,n,237,6.48,5.76,8.28,24.3,79.5,1015.62,0,0,0,0,348.43016
2023/01/26 08:27:00.001,n,215,3.96,2.52,5.04,24.4,79.3,1015.62,0,0,0,0,421.4026
2023/01/26 08:28:00.002,n,163,10.8,7.2,12.96,24.4,78.5,1015.62,0,0,0,0,320.93536
2023/01/26 08:29:00.003,n,155,7.56,4.68,12.24,24.4,78.8,1015.62,0,0,0,0,258.90716
2023/01/26 08:30:00.006,n,177,3.6,2.88,6.48,24.5,79,1015.62,0,0,0,0,265.72388
2023/01/26 08:31:00.009,n,220,4.68,3.6,6.12,24.5,79.5,1015.62,0,0,0,0,295.715
2023/01/26 08:32:00.010,n,215,6.84,6.12,7.2,24.7,79,1015.62,0,0,0,0,220.13424
2023/01/26 08:33:00.012,n,246,6.84,2.52,8.64,24.7,78.8,1015.52,0,0,0,0,211.63906
2023/01/26 08:34:00.001,n,260,6.48,4.32,10.08,24.7,78.1,1015.52,0,0,0,0,262.29886
2023/01/26 08:35:00.003,n,221,1.8,1.08,2.16,24.7,79.1,1015.52,0,0,0,0,262.16122
2023/01/26 08:36:00.005,n,253,5.4,4.68,6.12,24.8,78.4,1015.52,0,0,0,0,303.22446
2023/01/26 08:37:00.008,n,122,1.08,0.72,1.44,24.8,78.9,1015.52,0,0,0,0,449.39116
2023/01/26 08:38:00.001,n,204,1.44,1.08,1.8,24.8,78.7,1015.52,0,0,0,0,506.15964
2023/01/26 08:39:00.002,n,249,5.76,5.4,6.48,24.9,78.3,1015.62,0,0,0,0,648.19856
2023/01/26 08:40:00.003,n,201,2.88,2.52,3.6,25,77.7,1015.62,0,0,0,0,693.32
2023/01/26 08:41:00.008,n,238,2.16,1.44,3.24,25,77.7,1015.62,0,0,0,0,621.67536
2023/01/26 08:42:00.009,n,265,5.04,2.88,6.84,25.1,77.9,1015.62,0,0,0,0,681.59576
2023/01/26 08:43:00.001,n,270,7.2,5.76,8.64,25.2,78.5,1015.52,0,0,0,0,523.82896
2023/01/26 08:44:00.002,n,258,6.84,4.32,8.28,25.3,77,1015.52,0,0,0,0,433.89492
2023/01/26 08:45:00.001,n,249,6.84,5.04,8.28,25.3,76.7,1015.62,0,0,0,0,502.57108
2023/01/26 08:46:00.001,n,236,11.16,9,12.6,25.2,75.9,1015.52,0,0,0,0,366.79164
2023/01/26 08:47:00.001,n,267,7.2,3.6,9.72,25.2,76.3,1015.52,0,0,0,0,432.44936
2023/01/26 08:48:00.001,n,232,6.12,4.68,7.56,25.2,75.6,1015.52,0,0,0,0,663.3734
2023/01/26 08:49:00.004,n,217,2.88,2.88,3.6,25.2,75.8,1015.52,0,0,0,0,610.89264
2023/01/26 08:50:00.008,n,222,2.16,1.8,2.52,25.3,75.4,1015.52,0,0,0,0,683.38776
2023/01/26 08:51:00.010,n,253,1.44,1.08,1.8,25.4,75.9,1015.52,0,0,0,0,579.91516
2023/01/26 08:52:00.001,n,259,3.6,1.8,10.440002,25.5,76,1015.52,0,0,0,0,459.328
2023/01/26 08:53:00.001,n,262,2.52,0.36,5.4,25.6,75.9,1015.52,0,0,0,0,476.16668
2023/01/26 08:54:00.002,n,282,5.04,3.6,6.12,25.7,74.9,1015.42,0,0,0,0,431.91344
2023/01/26 08:55:00.001,n,278,8.64,6.84,10.440002,25.7,74.5,1015.42,0,0,0,0,347.62968
2023/01/26 08:56:00.002,n,243,9.72,7.92,11.88,25.7,73.8,1015.42,0,0,0,0,780.72848
2023/01/26 08:57:00.008,n,265,7.2,2.88,10.440002,25.7,73.6,1015.42,0,0,0,0,779.69144
2023/01/26 08:58:00.011,n,276,10.440002,9.72,11.16,25.8,73.7,1015.42,0,0,0,0,494.84648
2023/01/26 08:59:00.003,n,277,9.72,9,11.52,25.8,72.7,1015.52,0,0,0,0,639.62616
2023/01/26 09:00:00.007,n,232,6.48,5.04,7.2,25.7,73.2,1015.52,0,0,0,0,638.1656
2023/01/26 09:01:00.001,n,166,12.24,5.76,16.919998,25.8,72.8,1015.52,0,0,0,0,701.71512
2023/01/26 09:02:00.001,n,209,3.96,2.88,4.68,25.8,73,1015.52,0,0,0,0,774.56936
2023/01/26 09:03:00.001,n,268,9.72,7.56,11.52,26,72.7,1015.52,0,0,0,0,696.54296
2023/01/26 09:04:00.005,n,257,9.36,9,9.72,26.1,71.5,1015.42,0,0,0,0,538.87328
2023/01/26 09:05:00.010,n,214,1.8,1.44,2.52,26.1,72.4,1015.42,0,0,0,0,579.77796
2023/01/26 09:06:00.011,n,182,2.52,1.8,2.88,26.1,71.9,1015.42,0,0,0,0,788.20848
2023/01/26 09:07:00.001,n,162,15.48,11.16,18,26.2,71,1015.32,0,0,0,0,546.18664
2023/01/26 09:08:00.001,n,172,10.8,6.12,17.28,26.2,71.6,1015.32,0,0,0,0,646.765
2023/01/26 09:09:00.002,n,238,2.52,1.08,4.68,26.2,71.6,1015.32,0,0,0,0,492.05824
2023/01/26 09:10:00.001,n,246,6.48,6.12,7.2,26.2,70.7,1015.42,0,0,0,0,626.99444
2023/01/26 09:11:00.001,n,238,4.68,3.96,5.4,26.2,70.8,1015.42,0,0,0,0,644.74804
2023/01/26 09:12:00.001,n,249,5.04,3.6,6.12,26.2,71.3,1015.42,0,0,0,0,754.27928
2023/01/26 09:13:00.001,n,266,5.04,3.6,6.48,26.4,71.7,1015.42,0,0,0,0,698.0852
2023/01/26 09:14:00.002,n,279,7.2,6.12,8.28,26.4,71.7,1015.42,0,0,0,0,703.5048
2023/01/26 09:15:00.004,n,267,9.36,7.92,10.8,26.5,70.7,1015.42,0,0,0,0,735.24136
2023/01/26 09:16:00.005,n,249,7.2,6.48,7.92,26.5,70.7,1015.42,0,0,0,0,792.10392
2023/01/26 09:17:00.010,n,260,2.16,1.44,3.6,26.6,70.9,1015.32,0,0,0,0,741.07512
2023/01/26 09:18:00.013,n,216,2.16,1.08,3.24,26.7,70.4,1015.32,0,0,0,0,667.41912
2023/01/26 09:19:00.001,n,183,2.88,2.52,3.6,26.7,69.8,1015.32,0,0,0,0,572.61836
2023/01/26 09:20:00.003,n,270,6.48,5.4,8.28,26.8,69.4,1015.32,0,0,0,0,791.14472
2023/01/26 09:21:00.001,n,222,3.6,1.8,10.8,26.9,69.1,1015.32,0,0,0,0,788.81104
2023/01/26 09:22:00.002,n,225,3.96,1.8,7.56,27,68.7,1015.22,0,0,0,0,781.50848
2023/01/26 09:23:00.002,n,189,4.32,1.8,6.12,27.1,68.3,1015.22,0,0,0,0,799.41712
2023/01/26 09:24:00.002,n,160,6.48,3.6,9.36,27.2,67.3,1015.22,0,0,0,0,807.56664
2023/01/26 09:25:00.003,n,154,6.48,5.04,12.6,27.2,67.4,1015.22,0,0,0,0,813.57472
2023/01/26 09:26:00.006,n,178,5.4,2.16,13.32,27.2,67.8,1015.22,0,0,0,0,820.86928
2023/01/26 09:27:00.009,n,246,9.72,8.28,12.96,27.3,66.199996,1015.22,0,0,0,0,796.9744
2023/01/26 09:28:00.001,n,271,7.2,5.04,11.88,27.3,68.9,1015.22,0,0,0,0,833.64392
2023/01/26 09:29:00.005,n,211,10.08,7.56,11.52,27.4,68,1015.22,0,0,0,0,751.71336
2023/01/26 09:30:00.001,n,209,12.96,12.6,13.68,27.5,66.4,1015.22,0,0,0,0,750.82288
2023/01/26 09:31:00.001,n,33,1.8,0.72,2.52,27.4,68,1015.12,0,0,0,0,829.93296
2023/01/26 09:32:00.001,n,228,4.68,2.16,9,27.4,67.4,1015.12,0,0,0,0,837.82176
2023/01/26 09:33:00.003,n,221,7.56,5.4,11.16,27.5,67.1,1015.12,0,0,0,0,831.66776
2023/01/26 09:34:00.002,n,219,5.04,2.88,9,27.6,67,1015.12,0,0,0,0,845.67832
2023/01/26 09:35:00.004,n,249,7.92,7.2,9,27.8,66.699996,1015.22,0,0,0,0,851.46512
2023/01/26 09:36:00.005,n,204,4.32,1.44,8.64,27.9,66.699996,1015.12,0,0,0,0,814.3148
2023/01/26 09:37:00.001,n,187,10.440002,9.36,11.16,27.9,64.5,1015.12,0,0,0,0,877.9476
2023/01/26 09:38:00.001,n,115,6.48,5.76,7.2,27.8,64.5,1015.12,0,0,0,0,833.6712
2023/01/26 09:39:00.002,n,285,8.28,3.6,13.32,27.7,66.6,1015.12,0,0,0,0,855.14856
2023/01/26 09:40:00.001,n,261,6.84,3.96,9,27.8,67.2,1015.12,0,0,0,0,932.4968
2023/01/26 09:41:00.004,n,261,9,7.2,11.52,27.9,65.1,1015.12,0,0,0,0,956.18896
2023/01/26 09:42:00.005,n,277,6.12,5.76,6.84,27.8,63.9,1015.12,0,0,0,0,986.00952
2023/01/26 09:43:00.014,n,245,11.16,10.440002,12.24,27.7,63.9,1015.12,0,0,0,0,1000.5652
2023/01/26 09:44:00.015,n,233,7.56,4.32,10.08,27.7,64,1015.12,0,0,0,0,901.52816
2023/01/26 09:45:00.017,n,237,3.96,2.52,5.4,27.8,65.1,1015.12,0,0,0,0,535.79364
2023/01/26 09:46:00.001,n,279,4.68,2.88,7.56,27.9,65.5,1015.12,0,0,0,0,441.04296
2023/01/26 09:47:00.003,n,60,1.44,0.72,2.16,28,65.4,1015.12,0,0,0,0,393.55672
2023/01/26 09:48:00.002,n,168,8.28,3.6,15.48,28,63.9,1015.12,0,0,0,0,480.58216
2023/01/26 09:49:00.008,n,268,5.76,4.32,7.92,28.1,63.9,1015.12,0,0,0,0,644.90588
2023/01/26 09:50:00.009,n,216,3.96,3.6,4.32,28.1,64.199996,1015.12,0,0,0,0,747.7652
2023/01/26 09:51:00.001,n,222,6.12,5.76,6.48,28.1,63.3,1015.12,0,0,0,0,456.759
2023/01/26 09:52:00.005,n,151,11.88,3.96,16.919998,28.1,62.6,1015.02,0,0,0,0,606.91676
2023/01/26 09:53:00.005,n,192,6.84,2.16,16.2,28,62.9,1015.02,0,0,0,0,394.0356
2023/01/26 09:54:00.009,n,191,5.76,3.96,11.16,28,63.2,1015.02,0,0,0,0,589.77168
2023/01/26 09:55:00.001,n,215,3.96,3.96,4.32,28,63.4,1015.02,0,0,0,0,920.81512
2023/01/26 09:56:00.002,n,134,0.72,0.36,1.44,28.1,63.5,1015.02,0,0,0,0,912.65072
2023/01/26 09:57:00.002,n,230,8.64,5.04,10.440002,28.2,63.1,1015.02,0,0,0,0,907.71848
2023/01/26 09:58:00.006,n,247,2.16,1.44,3.96,28.4,63.1,1015.02,0,0,0,0,880.74736
2023/01/26 09:59:00.010,n,277,9.72,8.28,11.16,28.5,62.2,1015.02,0,0,0,0,888.23304
2023/01/26 10:00:00.001,n,278,5.4,4.32,7.92,28.6,62.5,1015.02,0,0,0,0,889.8624
2023/01/26 10:01:00.003,n,272,5.04,3.96,5.76,28.6,63.1,1015.02,0,0,0,0,890.4028
2023/01/26 10:02:00.008,n,210,6.84,2.88,9.72,28.7,62.3,1015.02,0,0,0,0,892.07488
2023/01/26 10:03:00.013,n,283,2.88,1.8,7.56,28.7,61.1,1015.02,0,0,0,0,894.62768
2023/01/26 10:04:00.001,n,220,6.84,3.24,9.36,28.8,61.2,1015.02,0,0,0,0,901.0672
2023/01/26 10:05:00.002,n,143,16.2,6.12,21.599998,28.9,59.4,1015.02,0,0,0,0,909.642
2023/01/26 10:06:00.005,n,138,3.96,1.08,13.32,28.9,58.8,1015.02,0,0,0,0,917.9956
2023/01/26 10:07:00.001,n,210,6.48,4.32,11.16,28.8,60.2,1015.02,0,0,0,0,912.85144
2023/01/26 10:08:00.011,n,253,9.36,8.64,11.52,28.8,59.5,1015.02,0,0,0,0,945.95584
2023/01/26 10:09:00.001,n,183,10.08,5.04,11.52,28.8,59.1,1015.02,0,0,0,0,960.014
2023/01/26 10:10:00.001,n,275,6.84,5.76,9.72,28.7,60.4,1014.92,0,0,0,0,976.01672
2023/01/26 10:11:00.004,n,261,5.76,2.88,8.64,28.8,61.7,1014.92,0,0,0,0,1001.054
2023/01/26 10:12:00.011,n,243,10.08,8.64,11.88,28.9,60.3,1014.92,0,0,0,0,956.44544
2023/01/26 10:13:00.002,n,194,12.24,9.36,13.32,28.9,58.9,1014.92,0,0,0,0,883.51944
2023/01/26 10:14:00.002,n,302,1.44,0.36,3.6,29,61.5,1014.92,0,0,0,0,679.20664
2023/01/26 10:15:00.001,n,258,5.04,2.52,8.28,29.1,59.9,1014.92,0,0,0,0,569.50572
2023/01/26 10:16:00.002,n,263,5.4,3.24,11.16,29.1,59.8,1014.92,0,0,0,0,572.6002
2023/01/26 10:17:00.003,n,260,6.48,4.68,8.64,29.1,59.8,1014.82,0,0,0,0,368.51696
2023/01/26 10:18:00.004,n,97,4.32,0.36,8.64,29,58.7,1014.82,0,0,0,0,309.81824
2023/01/26 10:19:00.006,n,157,7.56,4.32,9.72,29,58.3,1014.92,0,0,0,0,379.32536
2023/01/26 10:20:00.008,n,234,5.04,3.24,10.8,29,59.2,1014.92,0,0,0,0,689.50016
2023/01/26 10:21:00.009,n,250,4.32,3.6,5.04,29.1,59.3,1014.92,0,0,0,0,503.99568
2023/01/26 10:22:00.002,n,173,11.16,7.92,12.6,29.1,58.2,1014.92,0,0,0,0,601.67272
2023/01/26 10:23:00.001,n,176,10.8,7.2,14.04,29,57.8,1014.82,0,0,0,0,694.97864
2023/01/26 10:24:00.002,n,189,7.92,6.12,11.52,28.9,57.8,1014.82,0,0,0,0,982.22808
2023/01/26 10:25:00.006,n,187,4.68,4.32,5.4,28.9,57.3,1014.82,0,0,0,0,807.45944
2023/01/26 10:26:00.009,n,195,3.6,2.88,3.96,28.9,58.1,1014.82,0,0,0,0,755.87648
2023/01/26 10:27:00.001,n,221,2.52,0.36,3.6,29,58.4,1014.82,0,0,0,0,954.41928
2023/01/26 10:28:00.002,n,218,5.04,2.88,9.36,29.1,58.2,1014.82,0,0,0,0,950.06776
2023/01/26 10:29:00.005,n,270,7.2,4.32,8.64,29.2,58.7,1014.82,0,0,0,0,949.92136
2023/01/26 10:30:00.008,n,240,6.48,3.6,10.08,29.3,59.3,1014.82,0,0,0,0,952.73368
2023/01/26 10:31:00.001,n,139,12.6,3.6,19.44,29.3,56.7,1014.82,0,0,0,0,949.03136
2023/01/26 10:32:00.002,n,194,8.64,1.08,13.68,29.3,56.6,1014.72,0,0,0,0,956.81456
2023/01/26 10:33:00.003,n,220,9,2.16,11.88,29.4,56.6,1014.72,0,0,0,0,961.94656
2023/01/26 10:34:00.005,n,265,9,6.12,14.04,29.4,56.2,1014.72,0,0,0,0,911.51944
2023/01/26 10:35:00.009,n,233,9,5.04,11.88,29.4,55.7,1014.72,0,0,0,0,930.41992
2023/01/26 10:36:00.012,n,37,5.4,0.72,8.28,29.3,55.2,1014.72,0,0,0,0,957.84392
2023/01/26 10:37:00.011,n,185,8.64,0.72,11.52,29.3,54.6,1014.82,0,0,0,0,957.93272
2023/01/26 10:38:00.014,n,117,10.8,4.32,19.44,29.5,54.6,1014.72,0,0,0,0,973.18592
2023/01/26 10:39:00.002,n,193,6.84,4.68,11.16,29.5,55.2,1014.72,0,0,0,0,976.01624
2023/01/26 10:40:00.001,n,173,8.28,4.32,11.52,29.8,54.6,1014.72,0,0,0,0,868.93368
2023/01/26 10:41:00.001,n,230,3.6,1.44,6.84,30,52.3,1014.72,0,0,0,0,973.30576
2023/01/26 10:42:00.001,n,227,8.64,4.32,17.64,30.1,54.1,1014.72,0,0,0,0,961.57928
2023/01/26 10:43:00.001,n,180,11.88,6.84,16.919998,30.1,51.8,1014.72,0,0,0,0,968.74648
2023/01/26 10:44:00.002,n,177,6.84,3.6,14.76,30,52.5,1014.72,0,0,0,0,951.32296
2023/01/26 10:45:00.002,n,154,10.8,4.68,16.56,29.9,52.1,1014.72,0,0,0,0,952.9468
2023/01/26 10:46:00.006,n,120,11.16,3.6,19.08,29.8,52,1014.72,0,0,0,0,945.97976
2023/01/26 10:47:00.008,n,158,6.84,2.16,14.76,29.9,51.8,1014.72,0,0,0,0,953.30808
2023/01/26 10:48:00.004,n,169,15.12,11.52,18.359998,30.2,51.1,1014.72,0,0,0,0,954.62552
2023/01/26 10:49:00.001,n,156,6.12,3.96,11.52,30.3,50.5,1014.72,0,0,0,0,947.0056
2023/01/26 10:50:00.002,n,89,5.76,5.4,6.48,30.2,50.5,1014.72,0,0,0,0,899.58976
2023/01/26 10:51:00.001,n,259,7.92,5.76,10.8,30.2,51.6,1014.72,0,0,0,0,950.23056
2023/01/26 10:52:00.002,n,234,9.36,6.84,11.16,30.2,53.8,1014.62,0,0,0,0,947.26024
2023/01/26 10:53:00.005,n,177,2.16,0.36,5.04,30.2,52.3,1014.62,0,0,0,0,948.81296
2023/01/26 10:54:00.008,n,169,4.68,0.36,9.72,30.4,55.3,1014.62,0,0,0,0,939.39504
2023/01/26 10:55:00.010,n,182,10.440002,3.96,15.12,30.4,52,1014.62,0,0,0,0,951.21824
2023/01/26 10:56:00.008,n,144,15.12,11.16,16.2,30.4,51.4,1014.62,0,0,0,0,947.14952
2023/01/26 10:57:00.014,n,156,9.36,4.32,17.28,30.4,50.9,1014.62,0,0,0,0,949.4652
2023/01/26 10:58:00.003,n,143,7.56,4.68,16.2,30.2,51.2,1014.62,0,0,0,0,949.64952
2023/01/26 10:59:00.002,n,49,5.76,3.96,9,30.1,51.6,1014.62,0,0,0,0,950.6404
2023/01/26 11:00:00.001,n,128,7.92,2.16,19.44,30,51.5,1014.62,0,0,0,0,951.13552
2023/01/26 11:01:00.001,n,20,6.12,5.76,6.84,30.1,51.2,1014.62,0,0,0,0,952.53768
2023/01/26 11:02:00.002,n,14,5.04,2.88,6.84,30,51.5,1014.62,0,0,0,0,952.30296
2023/01/26 11:03:00.006,n,353,5.76,1.8,7.92,30.2,50.9,1014.62,0,0,0,0,953.55824
2023/01/26 11:04:00.007,n,9,5.76,5.4,5.76,30.3,50.8,1014.52,0,0,0,0,953.78632
2023/01/26 11:05:00.012,n,107,4.32,0.72,7.92,30.4,51,1014.52,0,0,0,0,952.54408
2023/01/26 11:06:00.016,n,341,5.76,5.04,6.48,30.5,50.7,1014.52,0,0,0,0,954.41312
2023/01/26 11:07:00.001,n,22,10.08,9.36,10.8,30.5,50.7,1014.52,0,0,0,0,955.60912
2023/01/26 11:08:00.001,n,10,7.92,6.84,12.6,30.2,50.7,1014.52,0,0,0,0,960.0532
2023/01/26 11:09:00.001,n,38,9.72,7.92,14.04,30,51.7,1014.42,0,0,0,0,962.3164
2023/01/26 11:10:00.001,n,18,9.36,8.28,14.04,30,51.8,1014.42,0,0,0,0,963.92872
2023/01/26 11:11:00.001,n,35,7.92,3.6,10.8,30,51.9,1014.42,0,0,0,0,964.40256
2023/01/26 11:12:00.003,n,27,9.36,7.92,10.8,30.3,51.3,1014.42,0,0,0,0,964.61112
2023/01/26 11:13:00.008,n,29,11.52,9.72,13.68,30.1,51.4,1014.32,0,0,0,0,967.32392
2023/01/26 11:14:00.011,n,43,8.64,8.28,9,29.9,51.8,1014.32,0,0,0,0,969.86096
2023/01/26 11:15:00.016,n,52,4.32,3.96,4.68,29.8,52.9,1014.32,0,0,0,0,974.21008
2023/01/26 11:16:00.002,n,96,6.84,4.68,10.440002,30,52,1014.32,0,0,0,0,977.50888
2023/01/26 11:17:00.002,n,123,9.72,3.96,20.519998,30.4,51.1,1014.32,0,0,0,0,984.08048
2023/01/26 11:18:00.003,n,104,7.92,6.84,9.72,30.7,50.3,1014.32,0,0,0,0,993.26552
2023/01/26 11:19:00.009,n,352,3.24,2.88,3.6,30.7,50,1014.22,0,0,0,0,1006.0118
2023/01/26 11:20:00.001,n,14,3.6,3.24,5.04,30.7,50.2,1014.22,0,0,0,0,1023.3882
2023/01/26 11:21:00.001,n,70,8.28,2.16,16.919998,30.7,51.2,1014.22,0,0,0,0,854.69008
2023/01/26 11:22:00.001,n,116,5.4,2.88,13.32,30.9,50.6,1014.22,0,0,0,0,919.46584
2023/01/26 11:23:00.005,n,105,7.92,6.48,16.919998,31.1,50.1,1014.22,0,0,0,0,830.34072
2023/01/26 11:24:00.007,n,337,0.72,0.36,1.08,31.1,49.9,1014.12,0,0,0,0,922.38352
2023/01/26 11:25:00.001,n,177,9.72,0,19.8,31.2,49.6,1014.12,0,0,0,0,679.73072
2023/01/26 11:26:00.001,n,107,7.92,3.6,14.76,31.2,49.6,1014.12,0,0,0,0,958.51456
2023/01/26 11:27:00.003,n,171,1.44,0,4.32,31.3,49.5,1014.12,0,0,0,0,883.5676
2023/01/26 11:28:00.002,n,106,6.48,1.44,14.4,31.4,48.9,1014.12,0,0,0,0,759.55432
2023/01/26 11:29:00.002,n,181,11.52,5.76,17.28,31.5,48.6,1014.12,0,0,0,0,755.1848
2023/01/26 11:30:00.003,n,229,2.52,0.72,12.6,31.5,48.2,1014.12,0,0,0,0,434.20636
2023/01/26 11:31:00.006,n,124,8.28,5.76,9.36,31.4,48.2,1014.12,0,0,0,0,305.31964
2023/01/26 11:32:00.009,n,204,6.12,3.96,8.64,31.3,48.8,1014.12,0,0,0,0,259.01562
2023/01/26 11:33:00.013,n,165,8.28,3.24,15.12,31,49.1,1014.12,0,0,0,0,236.30078
2023/01/26 11:34:00.002,n,86,3.96,3.24,7.2,30.8,49.4,1014.12,0,0,0,0,228.45806
2023/01/26 11:35:00.004,n,69,8.64,7.56,10.8,30.7,49.4,1014.02,0,0,0,0,422.26484
2023/01/26 11:36:00.005,n,121,12.96,9,24.48,30.6,50.2,1014.02,0,0,0,0,638.3714
2023/01/26 11:37:00.008,n,156,9.36,6.48,16.56,30.5,50.1,1014.02,0,0,0,0,972.14096
2023/01/26 11:38:00.002,n,146,4.32,3.6,4.68,30.5,49.7,1014.02,0,0,0,0,1031.2998
2023/01/26 11:39:00.001,n,172,7.2,2.88,16.2,30.5,50,1014.02,0,0,0,0,1043.979
2023/01/26 11:40:00.004,n,172,10.440002,6.12,17.64,30.6,49.8,1014.02,0,0,0,0,1028.5854
2023/01/26 11:41:00.008,n,158,7.92,4.32,15.84,30.7,49.6,1014.02,0,0,0,0,1015.496
2023/01/26 11:42:00.014,n,119,19.08,8.28,23.04,30.9,49.7,1014.02,0,0,0,0,1010.052
2023/01/26 11:43:00.001,n,112,14.4,2.52,18.72,31,48.7,1014.02,0,0,0,0,1014.5338
2023/01/26 11:44:00.002,n,2,1.8,1.08,4.68,31.1,48.9,1013.92,0,0,0,0,1005.7196
2023/01/26 11:45:00.001,n,173,6.48,3.24,11.52,31.3,48.9,1013.92,0,0,0,0,1016.1784
2023/01/26 11:46:00.001,n,152,13.32,9,15.84,31.5,48.6,1013.92,0,0,0,0,1015.1982
2023/01/26 11:47:00.002,n,101,7.2,2.52,14.76,31.7,48.4,1013.92,0,0,0,0,1022.321
2023/01/26 11:48:00.001,n,60,6.48,3.6,15.48,31.9,47.9,1013.92,0,0,0,0,996.99392
2023/01/26 11:49:00.013,n,85,10.440002,4.68,15.48,32,47.2,1013.82,0,0,0,0,848.45936
2023/01/26 11:50:00.001,n,108,10.08,2.16,17.28,31.9,47.1,1013.82,0,0,0,0,944.07928
2023/01/26 11:51:00.005,n,16,8.28,7.2,9,31.7,47.2,1013.82,0,0,0,0,1050.629
2023/01/26 11:52:00.001,n,41,9.36,4.68,14.4,31.4,48.4,1013.82,0,0,0,0,768.51632
2023/01/26 11:53:00.001,n,159,9.36,1.44,15.12,31.4,48.5,1013.82,0,0,0,0,845.35632
2023/01/26 11:54:00.002,n,247,5.4,1.8,9,31.8,48.4,1013.82,0,0,0,0,687.03664
2023/01/26 11:55:00.002,n,186,7.92,3.6,12.96,32.099998,47.4,1013.72,0,0,0,0,583.80812
2023/01/26 11:56:00.004,n,179,7.92,2.16,15.12,32.400002,47.1,1013.72,0,0,0,0,894.91136
2023/01/26 11:57:00.009,n,237,7.2,0,13.32,32.599998,45.7,1013.72,0,0,0,0,1029.8756
2023/01/26 11:58:00.009,n,154,7.92,2.16,12.6,32.599998,45.7,1013.72,0,0,0,0,907.12088
2023/01/26 11:59:00.005,n,205,10.440002,1.8,14.4,32.599998,44.8,1013.72,0,0,0,0,863.71168
2023/01/26 12:00:00.005,n,173,14.04,11.16,16.2,32.3,45.5,1013.72,0,0,0,0,723.47336
2023/01/26 12:01:00.001,n,226,6.48,5.04,9,32.099998,47,1013.72,0,0,0,0,1000.5292
2023/01/26 12:02:00.001,n,135,9.36,3.96,16.919998,32.2,46.5,1013.62,0,0,0,0,1104.5166
2023/01/26 12:03:00.002,n,91,8.28,3.6,17.28,32.3,46.3,1013.62,0,0,0,0,1181.7826
2023/01/26 12:04:00.001,n,127,12.24,2.88,19.44,32.5,45.6,1013.62,0,0,0,0,1049.7744
2023/01/26 12:05:00.001,n,98,10.440002,5.76,16.56,32.7,44.4,1013.62,0,0,0,0,1042.4568
2023/01/26 12:06:00.002,n,125,3.6,2.16,5.4,32.5,44.7,1013.52,0,0,0,0,1094.2114
2023/01/26 12:07:00.003,n,63,10.08,3.6,16.919998,32.2,45.6,1013.52,0,0,0,0,1067.8668
2023/01/26 12:08:00.004,n,49,5.76,2.52,12.96,32.3,45.5,1013.52,0,0,0,0,1049.5608
2023/01/26 12:09:00.007,n,114,10.08,7.56,21.96,32.599998,44.6,1013.52,0,0,0,0,1049.8538
2023/01/26 12:10:00.001,n,99,4.32,2.88,9.36,32.400002,44.2,1013.52,0,0,0,0,1033.5592
2023/01/26 12:11:00.001,n,151,9,2.88,12.96,32.2,44.6,1013.52,0,0,0,0,1034.2108
2023/01/26 12:12:00.003,n,117,10.440002,7.2,14.04,32.400002,44.7,1013.52,0,0,0,0,1026.9302
