"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/20 07:50:00.001,n,149,11.52,10.8,12.96,21.2,81.8,1011.42,4.52,0,0,0,104.83888
2023/01/20 07:51:00.007,n,152,9.72,8.28,11.16,21.2,81.6,1011.42,4.52,0,0,0,98.956224
2023/01/20 07:52:00.005,n,176,10.08,8.64,11.16,21.1,81.1,1011.42,4.52,0,0,0,91.637424
2023/01/20 07:53:00.001,n,139,11.88,11.16,12.6,21.2,81.2,1011.42,4.52,0,0,0,84.459896
2023/01/20 07:54:00.009,n,142,10.440002,8.28,12.96,21.2,80.9,1011.42,4.53,0.3,0,0,81.866016
2023/01/20 07:55:00.003,n,136,6.12,2.52,9.36,21.2,81.1,1011.52,4.53,0.2,0,0,85.344616
2023/01/20 07:56:00.014,n,154,4.68,3.96,5.4,21.2,81.1,1011.52,4.53,0,0,0,96.809832
2023/01/20 07:57:00.008,n,151,6.48,5.04,8.28,21.3,80.9,1011.52,4.53,0,0,0,102.15032
2023/01/20 07:58:00.001,n,147,14.4,13.32,15.12,21.3,80.7,1011.42,4.53,0,0,0,107.08066
2023/01/20 07:59:00.001,n,158,10.440002,9,11.88,21.3,80.6,1011.42,4.53,0,0,0,111.28542
2023/01/20 08:00:00.001,n,143,6.48,5.76,7.56,21.3,80.6,1011.52,4.53,0,0,0,103.21482
2023/01/20 08:01:00.002,n,181,5.76,4.68,6.84,21.3,80.6,1011.52,4.53,0,0,0,95.847152
2023/01/20 08:02:00.001,n,135,7.56,6.48,8.64,21.3,80.7,1011.52,4.53,0,0,0,94.805528
2023/01/20 08:03:00.009,n,162,9.36,8.64,10.08,21.3,80.7,1011.52,4.53,0,0,0,87.588256
2023/01/20 08:04:00.002,n,161,8.28,7.56,10.08,21.4,80.9,1011.52,4.53,0,0,0,74.92508
2023/01/20 08:05:00.012,n,139,9.72,8.64,10.8,21.4,80.7,1011.52,4.53,0,0,0,79.430584
2023/01/20 08:06:00.007,n,165,7.2,5.04,8.64,21.4,80.8,1011.52,4.53,0,0,0,90.69748
2023/01/20 08:07:00.002,n,150,5.76,4.32,6.48,21.4,81.1,1011.52,4.53,0,0,0,85.220888
2023/01/20 08:08:00.001,n,117,7.92,7.56,8.64,21.4,80.9,1011.52,4.53,0,0,0,87.710712
2023/01/20 08:09:00.003,n,128,10.08,7.92,11.16,21.5,81.1,1011.62,4.53,0,0,0,97.837528
2023/01/20 08:10:00.001,n,142,7.92,7.56,8.64,21.5,81,1011.62,4.53,0,0,0,112.91188
2023/01/20 08:11:00.007,n,129,5.76,4.32,7.92,21.5,81.1,1011.62,4.53,0,0,0,118.9686
2023/01/20 08:12:00.001,n,126,11.16,10.8,12.24,21.5,81,1011.62,4.53,0,0,0,132.5731
2023/01/20 08:13:00.012,n,152,4.32,2.52,5.76,21.5,81.3,1011.62,4.53,0,0,0,142.37106
2023/01/20 08:14:00.004,n,144,5.4,4.68,6.84,21.5,81.4,1011.72,4.53,0,0,0,146.7911
2023/01/20 08:15:00.009,n,127,6.84,6.12,7.92,21.6,81.4,1011.72,4.53,0,0,0,160.76242
2023/01/20 08:16:00.002,n,109,4.68,4.32,5.4,21.6,81.5,1011.72,4.53,0,0,0,168.7278
2023/01/20 08:17:00.001,n,152,7.56,7.2,9,21.6,81.1,1011.72,4.53,0,0,0,175.75234
2023/01/20 08:18:00.004,n,136,11.16,10.440002,11.52,21.6,81,1011.72,4.53,0,0,0,180.84846
2023/01/20 08:19:00.009,n,127,9,7.92,10.440002,21.6,80.8,1011.72,4.53,0,0,0,189.06228
2023/01/20 08:20:00.003,n,136,6.84,6.48,7.56,21.6,80.9,1011.72,4.53,0,0,0,192.25106
2023/01/20 08:21:00.001,n,188,2.52,1.08,3.6,21.6,81.1,1011.72,4.53,0,0,0,191.65658
2023/01/20 08:22:00.008,n,138,4.68,2.16,6.48,21.7,81.3,1011.72,4.53,0,0,0,196.14936
2023/01/20 08:23:00.002,n,134,2.16,1.44,3.6,21.8,81.8,1011.72,4.53,0,0,0,204.7593
2023/01/20 08:24:00.013,n,151,4.32,3.6,4.68,21.9,81.4,1011.72,4.53,0,0,0,214.6067
2023/01/20 08:25:00.001,n,162,9.36,8.28,13.68,21.9,80.8,1011.62,4.53,0,0,0,225.45998
2023/01/20 08:26:00.001,n,117,2.52,2.16,3.6,21.9,80.6,1011.62,4.53,0,0,0,232.06368
2023/01/20 08:27:00.002,n,143,8.28,8.28,8.64,21.8,80.3,1011.62,4.53,0,0,0,237.00172
2023/01/20 08:28:00.001,n,164,10.08,9.36,10.440002,21.8,80.1,1011.62,4.53,0,0,0,240.65072
2023/01/20 08:29:00.001,n,130,5.76,3.96,6.84,21.9,80.4,1011.72,4.53,0,0,0,243.14156
2023/01/20 08:30:00.004,n,117,3.6,1.08,5.4,21.9,79.8,1011.72,4.53,0,0,0,246.91474
2023/01/20 08:31:00.001,n,123,1.08,0.72,1.8,21.9,80.3,1011.72,4.53,0,0,0,250.79262
2023/01/20 08:32:00.008,n,73,3.6,3.24,3.96,22,80.6,1011.72,4.53,0,0,0,255.92202
2023/01/20 08:33:00.002,n,105,2.88,1.8,3.24,22.1,80.7,1011.72,4.53,0,0,0,257.73046
2023/01/20 08:34:00.001,n,109,2.88,2.16,3.24,22.2,80.6,1011.72,4.53,0,0,0,255.71174
2023/01/20 08:35:00.001,n,110,4.68,4.32,5.04,22.2,79.6,1011.72,4.53,0,0,0,252.01576
2023/01/20 08:36:00.002,n,131,6.48,6.48,6.84,22.2,79.2,1011.72,4.53,0,0,0,253.75556
2023/01/20 08:37:00.005,n,145,5.4,4.32,6.12,22.2,79.2,1011.72,4.53,0,0,0,260.76666
2023/01/20 08:38:00.001,n,153,7.92,7.56,8.64,22.2,78.8,1011.72,4.53,0,0,0,265.7504
2023/01/20 08:39:00.010,n,141,2.16,1.08,3.6,22.2,79.4,1011.72,4.53,0,0,0,265.9277
2023/01/20 08:40:00.014,n,88,5.04,4.68,5.76,22.2,78.4,1011.72,4.53,0,0,0,265.1376
2023/01/20 08:41:00.006,n,94,5.76,5.76,6.12,22.2,78.3,1011.72,4.53,0,0,0,263.30532
2023/01/20 08:42:00.018,n,87,3.96,2.88,6.12,22.3,78.9,1011.72,4.53,0,0,0,265.72628
2023/01/20 08:43:00.001,n,157,2.52,1.44,6.12,22.4,79,1011.72,4.53,0,0,0,269.49582
2023/01/20 08:44:00.005,n,77,6.84,5.4,7.2,22.4,77.4,1011.72,4.53,0,0,0,258.86564
2023/01/20 08:45:00.002,n,38,5.04,3.6,5.76,22.3,77.1,1011.72,4.53,0,0,0,248.88822
2023/01/20 08:46:00.002,n,28,3.24,1.08,5.4,22.3,76.9,1011.72,4.53,0,0,0,257.15574
2023/01/20 08:47:00.008,n,111,3.96,3.24,3.96,22.3,77.3,1011.72,4.53,0,0,0,262.9498
2023/01/20 08:48:00.010,n,104,4.68,3.96,5.4,22.4,77.3,1011.72,4.53,0,0,0,267.2015
2023/01/20 08:49:00.004,n,146,2.16,1.08,2.52,22.5,77.5,1011.72,4.53,0,0,0,280.37258
2023/01/20 08:50:00.015,n,92,3.24,2.16,5.4,22.6,77.3,1011.72,4.53,0,0,0,291.1923
2023/01/20 08:51:00.009,n,141,3.24,2.16,4.68,22.7,76.6,1011.72,4.53,0,0,0,303.36646
2023/01/20 08:52:00.002,n,126,9.72,9.36,10.08,22.7,76.1,1011.72,4.53,0,0,0,308.66644
2023/01/20 08:53:00.001,n,45,2.16,1.44,2.52,22.7,76.4,1011.72,4.53,0,0,0,310.93206
2023/01/20 08:54:00.001,n,127,2.52,2.16,3.24,22.8,76.8,1011.72,4.53,0,0,0,307.32916
2023/01/20 08:55:00.002,n,95,2.88,2.16,3.96,22.8,76.8,1011.72,4.53,0,0,0,295.3562
2023/01/20 08:56:00.002,n,136,4.32,3.24,4.68,22.9,76.5,1011.72,4.53,0,0,0,271.64648
2023/01/20 08:57:00.009,n,223,2.52,0.72,3.96,22.9,75.8,1011.72,4.53,0,0,0,246.61384
2023/01/20 08:58:00.002,n,140,3.6,3.24,4.68,22.9,76.3,1011.72,4.53,0,0,0,233.49128
2023/01/20 08:59:00.013,n,146,4.32,3.6,4.68,23,75.7,1011.82,4.53,0,0,0,245.67146
2023/01/20 09:00:00.005,n,85,0.72,0.36,1.08,23,75.4,1011.82,4.53,0,0,0,265.91772
2023/01/20 09:01:00.001,n,137,10.440002,9.72,10.8,22.9,74.3,1011.82,4.53,0,0,0,304.65948
2023/01/20 09:02:00.001,n,145,5.04,4.32,6.12,22.9,74.4,1011.82,4.53,0,0,0,327.8733
2023/01/20 09:03:00.002,n,144,8.28,7.92,8.64,22.9,74.7,1011.82,4.53,0,0,0,338.8626
2023/01/20 09:04:00.001,n,134,6.84,6.12,7.56,23,74.8,1011.82,4.53,0,0,0,344.382
2023/01/20 09:05:00.012,n,90,8.28,5.4,10.08,23,74.2,1011.82,4.53,0,0,0,349.55352
2023/01/20 09:06:00.004,n,69,8.64,8.28,9.36,23,73.6,1011.82,4.53,0,0,0,352.19972
2023/01/20 09:07:00.014,n,75,9,7.56,10.08,23,73.2,1011.82,4.53,0,0,0,357.51464
2023/01/20 09:08:00.004,n,177,5.04,4.68,5.04,23,73.2,1011.92,4.53,0,0,0,367.66176
2023/01/20 09:09:00.006,n,81,5.4,5.04,6.12,23.1,73.2,1011.92,4.53,0,0,0,357.32636
2023/01/20 09:10:00.001,n,148,2.88,1.8,3.96,23.1,73.6,1011.92,4.53,0,0,0,345.98176
2023/01/20 09:11:00.001,n,140,2.52,1.44,3.6,23.2,71.8,1011.92,4.53,0,0,0,334.9588
2023/01/20 09:12:00.002,n,55,5.04,3.6,5.76,23.2,72.4,1011.92,4.53,0,0,0,349.44368
2023/01/20 09:13:00.006,n,72,2.88,1.44,3.96,23.3,72.7,1011.92,4.53,0,0,0,317.28852
2023/01/20 09:14:00.002,n,92,1.44,0.36,2.88,23.4,73.4,1011.92,4.53,0,0,0,336.42668
2023/01/20 09:15:00.010,n,92,5.4,0.36,6.48,23.5,72.1,1011.92,4.53,0,0,0,368.92132
2023/01/20 09:16:00.001,n,175,1.08,0,1.8,23.6,73.1,1011.92,4.53,0,0,0,443.98296
2023/01/20 09:17:00.015,n,129,3.96,2.52,4.68,23.8,72.5,1012.02,4.53,0,0,0,452.91484
2023/01/20 09:18:00.008,n,191,6.48,6.12,7.2,23.9,71.5,1012.02,4.53,0,0,0,442.05732
2023/01/20 09:19:00.002,n,166,6.84,6.12,7.2,23.8,70.4,1012.02,4.53,0,0,0,366.674
2023/01/20 09:20:00.001,n,178,4.68,4.32,5.04,23.8,71,1012.02,4.53,0,0,0,329.27838
2023/01/20 09:21:00.003,n,160,10.08,7.56,19.08,23.7,71,1012.02,4.53,0,0,0,299.64612
2023/01/20 09:22:00.002,n,181,7.56,5.76,9.72,23.7,71.6,1012.02,4.53,0,0,0,279.32142
2023/01/20 09:23:00.007,n,139,11.88,9.36,12.6,23.6,71.4,1012.02,4.53,0,0,0,273.17548
2023/01/20 09:24:00.001,n,160,10.8,9,15.48,23.5,69.5,1012.02,4.53,0,0,0,287.93104
2023/01/20 09:25:00.009,n,130,5.4,4.68,6.84,23.4,70,1012.02,4.53,0,0,0,326.88398
2023/01/20 09:26:00.005,n,136,5.4,4.68,5.76,23.4,70.6,1012.02,4.53,0,0,0,345.19176
2023/01/20 09:27:00.015,n,150,6.48,5.04,7.2,23.5,70,1012.02,4.53,0,0,0,329.0245
2023/01/20 09:28:00.001,n,156,6.48,6.12,7.2,23.5,70.1,1012.02,4.53,0,0,0,309.1124
2023/01/20 09:29:00.001,n,151,9,6.84,12.96,23.5,69.5,1012.02,4.53,0,0,0,290.6874
2023/01/20 09:30:00.002,n,145,5.4,4.68,6.12,23.6,70.3,1012.02,4.53,0,0,0,278.30002
2023/01/20 09:31:00.002,n,101,3.6,1.8,5.4,23.7,70.4,1012.02,4.53,0,0,0,284.5897
2023/01/20 09:32:00.004,n,160,4.32,2.52,7.92,23.7,69.4,1012.02,4.53,0,0,0,332.26242
2023/01/20 09:33:00.001,n,125,6.12,5.76,6.48,23.7,68.5,1012.02,4.53,0,0,0,353.34884
2023/01/20 09:34:00.006,n,101,4.32,3.6,5.04,23.7,69.4,1012.02,4.53,0,0,0,356.98592
2023/01/20 09:35:00.002,n,160,3.96,2.88,5.04,23.8,69.3,1012.12,4.53,0,0,0,357.81844
2023/01/20 09:36:00.012,n,163,3.6,2.52,4.32,23.8,69.1,1012.12,4.53,0,0,0,361.7552
2023/01/20 09:37:00.001,n,117,7.2,6.84,8.64,23.9,69.3,1012.12,4.53,0,0,0,365.1274
2023/01/20 09:38:00.004,n,111,7.56,5.76,9,23.9,68.9,1012.12,4.53,0,0,0,359.14504
2023/01/20 09:39:00.001,n,128,5.4,4.68,5.76,23.9,68.3,1012.12,4.53,0,0,0,358.38364
2023/01/20 09:40:00.001,n,170,6.12,5.04,7.2,24,68.2,1012.12,4.53,0,0,0,367.39976
2023/01/20 09:41:00.002,n,148,8.64,6.12,9.72,24,67,1012.12,4.53,0,0,0,374.70992
2023/01/20 09:42:00.012,n,161,4.68,3.96,6.12,24,67.4,1012.12,4.53,0,0,0,384.1714
2023/01/20 09:43:00.006,n,81,3.24,2.16,4.32,24.1,67.2,1012.12,4.53,0,0,0,382.65348
2023/01/20 09:44:00.016,n,186,5.76,4.32,7.2,24.1,67.8,1012.12,4.53,0,0,0,381.8304
2023/01/20 09:45:00.010,n,143,7.56,5.76,8.64,24.1,66.6,1012.12,4.53,0,0,0,375.64296
2023/01/20 09:46:00.003,n,159,14.4,11.88,20.16,24.1,67.2,1012.12,4.53,0,0,0,377.48256
2023/01/20 09:47:00.001,n,154,14.4,12.24,20.880002,24.1,67,1012.12,4.53,0,0,0,388.62148
2023/01/20 09:48:00.008,n,197,12.24,11.16,14.04,24,66.800004,1012.12,4.53,0,0,0,392.63304
2023/01/20 09:49:00.001,n,185,9,7.2,14.04,23.9,67.8,1012.12,4.53,0,0,0,396.4642
2023/01/20 09:50:00.001,n,181,11.52,9.72,13.32,23.9,67.3,1012.12,4.53,0,0,0,395.81448
2023/01/20 09:51:00.007,n,140,9.36,2.52,11.88,23.9,68,1012.12,4.53,0,0,0,394.39116
2023/01/20 09:52:00.001,n,154,9.36,9,9.72,23.9,67.6,1012.12,4.53,0,0,0,390.29872
2023/01/20 09:53:00.012,n,168,9.36,8.64,9.72,23.9,67.9,1012.12,4.53,0,0,0,384.631
2023/01/20 09:54:00.006,n,189,7.56,6.84,8.28,23.9,66.9,1012.12,4.53,0,0,0,382.12552
2023/01/20 09:55:00.001,n,178,6.84,5.76,7.56,23.9,67.2,1012.12,4.53,0,0,0,376.50084
2023/01/20 09:56:00.001,n,122,6.84,3.24,9.72,24,66.9,1012.12,4.53,0,0,0,377.16304
2023/01/20 09:57:00.005,n,168,9,8.28,14.04,24,67.9,1012.12,4.53,0,0,0,379.84068
2023/01/20 09:58:00.001,n,186,4.32,2.88,6.12,24.1,67.6,1012.12,4.53,0,0,0,379.83304
2023/01/20 09:59:00.008,n,182,5.4,5.04,5.76,24.1,67.1,1012.12,4.53,0,0,0,368.95656
2023/01/20 10:00:00.002,n,191,3.6,2.88,4.68,24.2,66.5,1012.12,4.53,0,0,0,356.1978
2023/01/20 10:01:00.002,n,149,2.16,1.08,3.96,24.2,67.5,1012.12,4.53,0,0,0,349.61028
2023/01/20 10:02:00.010,n,168,8.28,7.92,9,24.3,66.199996,1012.12,4.53,0,0,0,363.08284
2023/01/20 10:03:00.002,n,154,10.08,9.36,10.8,24.3,65.4,1012.12,4.53,0,0,0,382.94112
2023/01/20 10:04:00.001,n,162,15.48,10.8,17.28,24.3,65.1,1012.12,4.53,0,0,0,407.13484
2023/01/20 10:05:00.001,n,148,4.68,4.32,5.04,24.3,64.5,1012.12,4.53,0,0,0,415.82168
2023/01/20 10:06:00.001,n,149,9.72,4.32,11.16,24.3,63.3,1012.12,4.53,0,0,0,437.02652
2023/01/20 10:07:00.001,n,192,4.32,3.6,5.4,24.4,63.6,1012.12,4.53,0,0,0,479.15144
2023/01/20 10:08:00.006,n,126,7.92,6.84,9.36,24.4,63.9,1012.12,4.53,0,0,0,467.83096
2023/01/20 10:09:00.001,n,124,10.440002,9.72,11.52,24.5,63.9,1012.12,4.53,0,0,0,436.9734
2023/01/20 10:10:00.010,n,152,2.16,1.8,2.88,24.6,64.9,1012.12,4.53,0,0,0,439.42184
2023/01/20 10:11:00.014,n,180,8.28,7.92,9,24.7,63.3,1012.12,4.53,0,0,0,454.06968
2023/01/20 10:12:00.007,n,187,3.6,0.36,7.2,24.7,64.4,1012.12,4.53,0,0,0,466.89408
2023/01/20 10:13:00.002,n,157,6.48,6.12,6.48,24.6,63,1012.12,4.53,0,0,0,478.10408
2023/01/20 10:14:00.001,n,136,5.76,4.32,7.56,24.6,63.7,1012.12,4.53,0,0,0,466.6298
2023/01/20 10:15:00.001,n,223,2.52,1.08,4.32,24.7,63.8,1012.12,4.53,0,0,0,601.151
2023/01/20 10:16:00.008,n,160,13.68,10.440002,17.64,24.8,63.7,1012.12,4.53,0,0,0,457.25144
2023/01/20 10:17:00.002,n,139,7.92,3.6,10.8,24.9,63.7,1012.12,4.53,0,0,0,439.18564
2023/01/20 10:18:00.001,n,171,10.8,9.36,15.84,24.9,62.4,1012.12,4.53,0,0,0,418.8768
2023/01/20 10:19:00.008,n,136,13.32,11.52,14.76,24.9,62.7,1012.02,4.53,0,0,0,406.69508
2023/01/20 10:20:00.001,n,156,11.52,7.56,15.84,24.8,62.9,1012.02,4.53,0,0,0,397.6692
2023/01/20 10:21:00.010,n,160,2.52,1.44,3.6,24.8,63.4,1012.02,4.53,0,0,0,358.4932
2023/01/20 10:22:00.001,n,131,7.56,6.84,9.36,24.8,63.4,1012.02,4.53,0,0,0,318.17916
2023/01/20 10:23:00.002,n,94,5.76,3.6,8.28,24.9,62.8,1012.02,4.53,0,0,0,300.52048
2023/01/20 10:24:00.002,n,128,3.96,2.88,5.4,25,63.2,1012.02,4.53,0,0,0,296.79214
2023/01/20 10:25:00.002,n,331,1.08,0.36,2.16,25.1,62.8,1012.02,4.53,0,0,0,289.66232
2023/01/20 10:26:00.008,n,119,5.4,4.32,6.48,25.1,61.8,1012.02,4.53,0,0,0,277.98782
2023/01/20 10:27:00.003,n,62,1.44,0.72,1.8,25.1,62.2,1012.02,4.53,0,0,0,265.21224
2023/01/20 10:28:00.010,n,121,7.56,6.84,9.36,25.1,61.3,1012.02,4.53,0,0,0,256.98532
2023/01/20 10:29:00.004,n,93,6.12,5.04,7.2,25.1,61.9,1012.02,4.53,0,0,0,254.16306
2023/01/20 10:30:00.015,n,203,1.8,1.08,3.96,25.1,61.3,1012.02,4.53,0,0,0,257.05796
2023/01/20 10:31:00.001,n,144,10.08,7.56,14.76,25.1,60,1012.02,4.53,0,0,0,266.566
2023/01/20 10:32:00.003,n,39,1.8,0.72,2.88,25,61.1,1012.02,4.53,0,0,0,295.5394
2023/01/20 10:33:00.002,n,185,6.12,3.6,9.72,25,61.8,1012.02,4.53,0,0,0,315.86288
2023/01/20 10:34:00.007,n,141,7.92,6.84,9,25,61.4,1012.02,4.53,0,0,0,327.03262
2023/01/20 10:35:00.002,n,122,5.76,3.96,8.64,25,61.7,1012.02,4.53,0,0,0,343.81576
2023/01/20 10:36:00.010,n,127,4.68,3.6,5.4,25,61.3,1012.02,4.53,0,0,0,372.11012
2023/01/20 10:37:00.004,n,117,6.84,5.76,7.56,25,61.2,1011.92,4.53,0,0,0,395.01024
2023/01/20 10:38:00.014,n,42,6.12,5.4,7.2,25,60.9,1011.92,4.53,0,0,0,407.3662
2023/01/20 10:39:00.009,n,105,9.72,9.36,10.440002,25,61.5,1011.92,4.53,0,0,0,343.11416
2023/01/20 10:40:00.002,n,52,4.32,3.6,5.4,24.9,61.5,1011.92,4.53,0,0,0,300.59708
2023/01/20 10:41:00.002,n,150,10.08,9.72,10.8,24.9,61.8,1011.92,4.53,0,0,0,276.87088
2023/01/20 10:42:00.001,n,129,12.96,7.92,16.919998,25,62.8,1011.92,4.53,0,0,0,258.90426
2023/01/20 10:43:00.006,n,39,16.56,15.12,17.64,25,63.8,1011.92,4.53,0,0,0,245.20126
2023/01/20 10:44:00.002,n,23,13.68,11.88,15.48,24.7,65.199996,1011.92,4.53,0,0,0,238.4639
2023/01/20 10:45:00.010,n,18,12.24,9.36,13.68,24.4,66.300004,1011.92,4.53,0,0,0,245.98098
2023/01/20 10:46:00.005,n,22,13.68,9.72,14.4,24.2,67.1,1011.92,4.53,0,0,0,245.08774
2023/01/20 10:47:00.001,n,40,17.64,16.2,19.08,24.1,66.800004,1011.92,4.53,0,0,0,253.85604
2023/01/20 10:48:00.011,n,11,11.52,9,14.4,23.9,67.4,1012.02,4.53,0,0,0,264.55918
2023/01/20 10:49:00.002,n,0,9,6.84,10.08,23.9,68.3,1012.02,4.53,0,0,0,267.58866
2023/01/20 10:50:00.001,n,25,16.919998,14.76,21.24,23.9,68.3,1012.02,4.53,0,0,0,262.23526
2023/01/20 10:51:00.001,n,29,16.919998,16.2,18.359998,23.9,68.3,1012.02,4.53,0,0,0,267.47574
2023/01/20 10:52:00.005,n,23,9.36,7.92,10.8,23.8,68.8,1012.02,4.53,0,0,0,289.51004
2023/01/20 10:53:00.007,n,25,11.16,10.08,12.96,23.8,68.8,1012.02,4.53,0,0,0,301.58004
2023/01/20 10:54:00.001,n,52,6.84,3.6,9.72,23.8,69.6,1012.02,4.53,0,0,0,336.62428
2023/01/20 10:55:00.011,n,10,8.64,6.84,12.24,23.9,69.8,1012.02,4.53,0,0,0,412.96892
2023/01/20 10:56:00.010,n,23,13.32,12.24,14.04,23.9,69.2,1012.02,4.53,0,0,0,511.18028
2023/01/20 10:57:00.006,n,27,11.52,9.36,14.76,23.8,69.3,1012.02,4.53,0,0,0,651.1848
2023/01/20 10:58:00.002,n,4,9.72,7.2,12.6,23.8,70,1012.02,4.53,0,0,0,906.05576
2023/01/20 10:59:00.001,n,7,9.36,6.48,10.8,23.8,69.8,1012.02,4.53,0,0,0,933.54928
2023/01/20 11:00:00.003,n,38,6.84,2.88,8.64,23.9,69.8,1012.02,4.53,0,0,0,809.35624
2023/01/20 11:01:00.001,n,0,10.8,10.08,11.88,24,69.4,1011.92,4.53,0,0,0,630.23388
2023/01/20 11:02:00.007,n,350,13.68,9.72,16.2,24,69.3,1011.92,4.53,0,0,0,937.8224
2023/01/20 11:03:00.002,n,12,13.32,11.88,15.12,24,69,1011.92,4.53,0,0,0,773.5072
2023/01/20 11:04:00.012,n,14,11.16,9.72,16.56,24.1,69.6,1011.92,4.53,0,0,0,548.49476
2023/01/20 11:05:00.006,n,30,15.48,12.6,17.28,24.2,67.4,1011.82,4.53,0,0,0,637.78516
2023/01/20 11:06:00.015,n,4,10.440002,8.64,13.68,24.2,68,1011.82,4.53,0,0,0,608.03028
2023/01/20 11:07:00.001,n,358,10.8,8.64,12.24,24.3,68,1011.92,4.53,0,0,0,393.64824
2023/01/20 11:08:00.004,n,1,10.440002,6.84,12.6,24.5,66.800004,1011.82,4.53,0,0,0,317.85752
2023/01/20 11:09:00.001,n,27,13.32,12.6,14.4,24.5,65,1011.92,4.53,0,0,0,301.69968
2023/01/20 11:10:00.005,n,29,12.24,11.52,12.6,24.3,65.6,1011.92,4.53,0,0,0,259.0416
2023/01/20 11:11:00.002,n,4,9,6.48,12.24,24.2,66.6,1011.92,4.53,0,0,0,222.20414
2023/01/20 11:12:00.010,n,34,9,5.76,12.24,24.1,67.4,1011.92,4.53,0,0,0,204.83994
2023/01/20 11:13:00.004,n,13,9,7.56,11.88,24.2,67.4,1011.92,4.53,0,0,0,198.7712
2023/01/20 11:14:00.002,n,18,7.56,6.12,9,24.2,67.8,1011.92,4.53,0,0,0,203.3104
2023/01/20 11:15:00.015,n,19,14.76,11.52,18,24.2,67.4,1011.92,4.53,0,0,0,211.5422
2023/01/20 11:16:00.001,n,357,12.6,9.36,14.04,24.1,68,1011.92,4.53,0,0,0,237.35856
2023/01/20 11:17:00.002,n,7,10.8,8.28,14.4,24,67.6,1011.92,4.53,0,0,0,264.94644
2023/01/20 11:18:00.002,n,344,11.16,9.36,15.12,23.9,67.7,1011.92,4.53,0,0,0,281.17416
2023/01/20 11:19:00.007,n,42,6.12,2.52,9,23.8,68.5,1011.92,4.53,0,0,0,292.26364
2023/01/20 11:20:00.001,n,21,5.04,4.32,5.76,23.8,68.3,1011.92,4.53,0,0,0,301.66
2023/01/20 11:21:00.011,n,43,5.04,3.96,5.76,23.8,68.3,1011.92,4.53,0,0,0,307.05764
2023/01/20 11:22:00.006,n,0,10.440002,6.84,12.6,23.8,68.5,1011.82,4.53,0,0,0,316.60232
2023/01/20 11:23:00.002,n,21,11.52,10.440002,12.24,23.8,68.4,1011.82,4.53,0,0,0,310.38956
2023/01/20 11:24:00.013,n,358,11.88,8.64,13.32,23.8,68.4,1011.82,4.53,0,0,0,297.13516
2023/01/20 11:25:00.002,n,355,9,5.4,11.88,23.7,69.1,1011.92,4.53,0,0,0,283.49044
2023/01/20 11:26:00.001,n,353,11.88,10.08,14.04,23.8,68.9,1011.92,4.53,0,0,0,264.35746
2023/01/20 11:27:00.001,n,15,11.16,10.440002,13.32,23.8,68.8,1011.92,4.53,0,0,0,256.77444
2023/01/20 11:28:00.002,n,11,9,5.4,11.16,23.7,69.6,1011.92,4.53,0,0,0,249.55062
2023/01/20 11:29:00.001,n,351,11.52,10.440002,12.6,23.7,69.8,1011.92,4.53,0,0,0,243.1929
2023/01/20 11:30:00.006,n,25,2.52,0,5.76,23.7,70.5,1011.92,4.53,0,0,0,325.87418
2023/01/20 11:31:00.002,n,18,10.8,10.08,12.6,23.7,69.7,1011.92,4.53,0,0,0,274.30436
2023/01/20 11:32:00.013,n,8,10.8,8.28,12.6,23.7,69.5,1011.92,4.53,0,0,0,241.67922
2023/01/20 11:33:00.010,n,7,7.56,6.48,10.8,23.7,69.2,1011.82,4.53,0,0,0,245.30716
2023/01/20 11:34:00.002,n,351,10.440002,5.4,12.24,23.7,69.4,1011.82,4.53,0,0,0,265.88406
2023/01/20 11:35:00.002,n,0,10.440002,7.92,11.88,23.7,68.9,1011.82,4.53,0,0,0,273.33218
2023/01/20 11:36:00.007,n,0,8.28,6.84,10.08,23.7,69.4,1011.82,4.53,0,0,0,301.4871
2023/01/20 11:37:00.001,n,49,6.48,4.32,8.64,23.8,69.9,1011.82,4.53,0,0,0,339.52756
2023/01/20 11:38:00.003,n,17,9.36,8.28,9.72,23.8,69.4,1011.72,4.53,0,0,0,350.09184
2023/01/20 11:39:00.001,n,3,7.56,6.12,10.08,23.8,69.5,1011.72,4.53,0,0,0,361.871
2023/01/20 11:40:00.009,n,35,6.12,5.04,7.2,23.8,69.3,1011.72,4.53,0,0,0,373.0374
2023/01/20 11:41:00.002,n,25,6.48,5.04,7.2,23.8,69,1011.72,4.53,0,0,0,397.22744
2023/01/20 11:42:00.011,n,21,6.12,3.96,9.36,23.8,68.8,1011.72,4.53,0,0,0,449.35088
2023/01/20 11:43:00.001,n,22,4.32,1.8,5.76,23.9,69.1,1011.72,4.53,0,0,0,424.73112
2023/01/20 11:44:00.001,n,354,11.52,7.56,11.88,24,67.7,1011.62,4.53,0,0,0,422.23232
2023/01/20 11:45:00.001,n,49,3.6,2.88,4.68,24,68.2,1011.62,4.53,0,0,0,411.99184
