"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/18 08:02:00.007,n,126,18,15.84,19.8,24.1,59.4,1014.02,0.01,0,0,0,162.0473
2023/01/18 08:03:00.001,n,156,13.68,11.88,16.2,24,59.6,1014.12,0.01,0,0,0,149.39482
2023/01/18 08:04:00.010,n,126,9.72,8.28,10.440002,23.9,60.2,1014.12,0.01,0,0,0,142.14914
2023/01/18 08:05:00.014,n,143,9.72,9,10.08,23.9,60.1,1014.12,0.01,0,0,0,137.99782
2023/01/18 08:06:00.008,n,136,4.68,3.96,6.12,23.8,60.5,1014.12,0.01,0,0,0,127.37924
2023/01/18 08:07:00.002,n,354,0.36,0,1.08,23.8,60.9,1014.12,0.01,0,0,0,119.04066
2023/01/18 08:08:00.001,n,175,6.48,5.04,11.52,23.9,60.8,1014.12,0.01,0,0,0,103.162
2023/01/18 08:09:00.006,n,133,10.440002,9.36,11.88,23.9,60.9,1014.12,0.01,0,0,0,88.735504
2023/01/18 08:10:00.001,n,132,5.04,3.6,6.12,23.9,61.4,1014.12,0.01,0,0,0,76.527672
2023/01/18 08:11:00.001,n,226,2.52,1.44,5.4,23.9,61.5,1014.12,0.01,0,0,0,68.012432
2023/01/18 08:12:00.004,n,159,7.56,4.32,11.16,24,61.6,1014.12,0.01,0,0,0,61.298296
2023/01/18 08:13:00.004,n,195,5.04,2.16,9.36,24,61.7,1014.12,0.01,0,0,0,55.6382
2023/01/18 08:14:00.013,n,172,13.32,10.08,19.44,23.9,61.9,1014.12,0.01,0,0,0,50.567036
2023/01/18 08:15:00.007,n,156,10.08,9.36,10.440002,23.8,62,1014.12,0.01,0,0,0,47.192268
2023/01/18 08:16:00.002,n,151,6.84,4.68,11.88,23.7,62.8,1014.12,0.03,0.8,0,0,44.67062
2023/01/18 08:17:00.001,n,132,2.16,1.08,3.24,23.7,63.4,1014.12,0.04,0.6,0,0,42.724208
2023/01/18 08:18:00.001,n,111,4.68,4.32,5.04,23.7,63.6,1014.12,0.07,1.8,0,0,41.701792
2023/01/18 08:19:00.002,n,144,1.8,1.08,2.88,23.7,64.199996,1014.12,0.14,1.7,0,0,42.612724
2023/01/18 08:20:00.007,n,67,5.4,4.68,5.76,23.6,64.6,1014.12,0.52,25.1,0,0,44.777812
2023/01/18 08:21:00.003,n,144,7.2,5.76,9,23.6,65,1014.12,0.52,0,0,0,45.81608
2023/01/18 08:22:00.002,n,81,8.28,4.32,13.68,23.5,64.6,1014.12,0.54,1.4,0,0,47.394048
2023/01/18 08:23:00.007,n,132,9.36,3.6,12.6,23.4,66.1,1014.22,0.57,1.8,0,0,52.51316
2023/01/18 08:24:00.015,n,65,11.16,6.84,14.04,23.3,66.4,1014.22,0.73,9.2,0,0,59.986268
2023/01/18 08:25:00.002,n,92,18.359998,12.96,21.24,23,66,1014.22,0.99,15.7,0,0,69.474088
2023/01/18 08:26:00.001,n,85,10.08,9.36,11.88,22.8,67.5,1014.22,1.1,7.6,0,0,77.596912
2023/01/18 08:27:00.005,n,28,10.8,8.28,11.88,22.5,67.7,1014.12,1.14,3.1,0,0,86.169392
2023/01/18 08:28:00.001,n,71,6.12,5.04,7.92,22.4,68.8,1014.22,1.14,0,0,0,94.72248
2023/01/18 08:29:00.001,n,105,10.08,9.36,11.16,22.3,68.7,1014.22,1.14,0,0,0,105.06734
2023/01/18 08:30:00.002,n,72,6.12,5.04,7.56,22.2,69.7,1014.22,1.14,0,0,0,120.75432
2023/01/18 08:31:00.001,n,98,15.84,14.04,16.56,22.2,68.8,1014.22,1.14,0,0,0,143.93304
2023/01/18 08:32:00.016,n,128,8.28,2.16,10.08,22.2,69.2,1014.22,1.14,0,0,0,163.32892
2023/01/18 08:33:00.004,n,118,3.24,0,5.76,22.2,70.6,1014.22,1.14,0,0,0,181.49112
2023/01/18 08:34:00.002,n,71,8.64,6.84,10.08,22.2,69.7,1014.22,1.14,0,0,0,198.31204
2023/01/18 08:35:00.002,n,94,5.76,3.6,7.92,22.2,70.7,1014.22,1.14,0,0,0,213.66514
2023/01/18 08:36:00.002,n,150,7.2,3.96,10.8,22.2,69.7,1014.12,1.14,0,0,0,228.64164
2023/01/18 08:37:00.002,n,128,4.68,3.24,6.12,22.2,71,1014.12,1.14,0,0,0,212.58908
2023/01/18 08:38:00.003,n,143,10.08,7.92,13.32,22.1,70.4,1014.22,1.14,0,0,0,246.32096
2023/01/18 08:39:00.001,n,119,6.12,5.76,6.84,22.1,70.6,1014.22,1.14,0,0,0,250.45762
2023/01/18 08:40:00.001,n,168,2.88,1.08,6.12,22.1,70.9,1014.12,1.14,0,0,0,244.66354
2023/01/18 08:41:00.003,n,158,2.16,0.36,3.6,22.1,71.7,1014.12,1.14,0,0,0,232.2419
2023/01/18 08:42:00.004,n,121,5.76,5.4,6.84,22.2,71.2,1014.12,1.14,0,0,0,217.94624
2023/01/18 08:43:00.001,n,135,12.96,11.88,13.32,22.1,70.4,1014.12,1.14,0,0,0,190.83352
2023/01/18 08:44:00.001,n,105,9,7.56,10.08,22.1,70.7,1014.12,1.14,0,0,0,162.84828
2023/01/18 08:45:00.006,n,130,3.96,3.6,4.32,22.2,71.3,1014.22,1.14,0,0,0,140.76174
2023/01/18 08:46:00.009,n,142,10.08,8.64,11.52,22.2,70.9,1014.22,1.14,0,0,0,130.56192
2023/01/18 08:47:00.001,n,129,15.12,11.88,18,22.2,70.8,1014.12,1.14,0.5,0,0,134.43394
2023/01/18 08:48:00.004,n,111,3.96,1.08,6.84,22.3,71.5,1014.12,1.19,3.1,0,0,146.9697
2023/01/18 08:49:00.009,n,137,6.12,5.04,7.56,22.3,71.8,1014.12,1.2,0.5,0,0,162.1179
2023/01/18 08:50:00.013,n,106,7.56,6.12,7.92,22.3,71.7,1014.12,1.21,0.7,0,0,177.1416
2023/01/18 08:51:00.017,n,122,6.84,6.12,7.56,22.3,72.1,1014.12,1.21,0,0,0,192.6204
2023/01/18 08:52:00.002,n,129,10.08,9,11.16,22.3,71.8,1014.22,1.21,0,0,0,211.81168
2023/01/18 08:53:00.001,n,118,4.32,2.88,6.12,22.3,72.4,1014.22,1.21,0,0,0,236.25534
2023/01/18 08:54:00.002,n,138,5.4,3.6,7.2,22.3,72.5,1014.22,1.21,0,0,0,263.63602
2023/01/18 08:55:00.007,n,171,7.56,6.84,8.28,22.3,72.7,1014.22,1.21,0,0,0,305.48844
2023/01/18 08:56:00.001,n,141,6.84,6.48,7.2,22.3,73.2,1014.22,1.21,0,0,0,398.42696
2023/01/18 08:57:00.001,n,144,6.12,5.04,7.2,22.3,73.2,1014.12,1.21,0,0,0,385.37004
2023/01/18 08:58:00.001,n,155,2.88,2.16,3.6,22.4,73.3,1014.12,1.21,0,0,0,389.1188
2023/01/18 08:59:00.015,n,159,5.04,3.96,6.12,22.5,73.2,1014.12,1.21,0,0,0,411.38872
2023/01/18 09:00:00.016,n,125,6.48,5.4,7.2,22.5,71.8,1014.12,1.21,0,0,0,435.21928
2023/01/18 09:01:00.002,n,111,1.08,0.72,1.8,22.6,72.6,1014.12,1.21,0,0,0,434.424
2023/01/18 09:02:00.001,n,127,4.32,2.88,5.76,22.7,72.8,1014.22,1.21,0,0,0,428.6458
2023/01/18 09:03:00.001,n,109,3.24,2.88,4.32,22.8,71.9,1014.22,1.21,0,0,0,432.30396
2023/01/18 09:04:00.001,n,113,6.84,6.12,7.92,22.8,71.9,1014.22,1.21,0,0,0,432.38056
2023/01/18 09:05:00.001,n,133,9,8.64,9.36,22.8,69.5,1014.22,1.21,0,0,0,438.67116
2023/01/18 09:06:00.006,n,140,5.76,4.68,7.2,22.8,69,1014.22,1.21,0,0,0,478.95312
2023/01/18 09:07:00.008,n,115,5.4,4.68,5.4,22.9,68.5,1014.12,1.21,0,0,0,689.80032
2023/01/18 09:08:00.011,n,103,1.8,0.72,2.88,23,70.4,1014.12,1.21,0,0,0,1085.6182
2023/01/18 09:09:00.015,n,53,3.24,2.52,4.32,23.3,70.5,1014.12,1.21,0,0,0,1082.6942
2023/01/18 09:10:00.001,n,205,5.4,3.6,8.28,23.5,69.5,1014.22,1.21,0,0,0,602.0882
2023/01/18 09:11:00.002,n,200,14.76,12.6,17.64,23.7,67.4,1014.22,1.21,0,0,0,538.0782
2023/01/18 09:12:00.001,n,150,6.12,3.6,7.2,23.7,66.199996,1014.22,1.21,0,0,0,712.1788
2023/01/18 09:13:00.004,n,172,2.52,2.16,3.24,23.8,65.800004,1014.22,1.21,0,0,0,679.15512
2023/01/18 09:14:00.006,n,120,5.76,2.88,8.28,23.9,65.699996,1014.12,1.21,0,0,0,536.95576
2023/01/18 09:15:00.010,n,129,3.24,1.8,3.96,23.9,65.199996,1014.12,1.21,0,0,0,563.34764
2023/01/18 09:16:00.013,n,39,2.16,0.36,2.88,24.1,66.9,1014.12,1.21,0,0,0,297.4074
2023/01/18 09:17:00.008,n,37,3.96,1.44,6.12,24.3,65.199996,1014.12,1.21,0,0,0,262.05372
2023/01/18 09:18:00.010,n,77,6.84,3.96,9.36,24.4,62.4,1014.22,1.21,0,0,0,236.33716
2023/01/18 09:19:00.001,n,96,7.2,1.8,10.08,24.2,62.8,1014.22,1.21,0,0,0,213.11846
2023/01/18 09:20:00.002,n,89,8.28,6.84,9,24.2,62.7,1014.22,1.21,0,0,0,194.03852
2023/01/18 09:21:00.002,n,157,1.44,1.08,2.16,24.1,61.4,1014.22,1.21,0,0,0,181.37646
2023/01/18 09:22:00.005,n,50,9,7.92,10.440002,24,61,1014.22,1.21,0,0,0,203.26856
2023/01/18 09:23:00.009,n,41,5.4,4.32,7.2,24,62.1,1014.22,1.21,0,0,0,226.23304
2023/01/18 09:24:00.009,n,76,7.2,6.12,7.56,24,61.8,1014.22,1.21,0,0,0,244.02448
2023/01/18 09:25:00.010,n,48,9,7.2,10.08,24,61.8,1014.22,1.21,0,0,0,242.55964
2023/01/18 09:26:00.012,n,119,5.4,3.24,6.12,24,62.3,1014.22,1.21,0,0,0,242.52698
2023/01/18 09:27:00.014,n,119,2.88,0.72,5.04,24,62.9,1014.22,1.21,0,0,0,229.39832
2023/01/18 09:28:00.002,n,90,7.2,2.16,7.92,24,61.8,1014.22,1.21,0,0,0,220.1698
2023/01/18 09:29:00.004,n,116,2.16,1.08,3.96,24.1,63.5,1014.22,1.21,0,0,0,221.83758
2023/01/18 09:30:00.006,n,128,2.88,2.52,3.96,24.1,62,1014.22,1.21,0,0,0,213.11872
2023/01/18 09:31:00.008,n,150,6.48,3.6,9.36,24.2,60.9,1014.12,1.21,0,0,0,200.76458
2023/01/18 09:32:00.005,n,154,1.44,0.72,2.16,24.2,62.1,1014.12,1.21,0,0,0,224.6388
2023/01/18 09:33:00.006,n,171,4.32,3.6,9.72,24.3,62.1,1014.12,1.21,0,0,0,742.86392
2023/01/18 09:34:00.007,n,131,4.68,4.32,5.04,24.3,61.7,1014.12,1.21,0,0,0,985.05136
2023/01/18 09:35:00.011,n,127,2.88,1.08,4.32,24.4,61.7,1014.12,1.21,0,0,0,995.54472
2023/01/18 09:36:00.014,n,113,5.76,3.6,8.64,24.5,58.7,1014.12,1.21,0,0,0,1012.615
2023/01/18 09:37:00.001,n,112,7.92,6.84,8.28,24.7,58.8,1014.12,1.21,0,0,0,1008.415
2023/01/18 09:38:00.001,n,161,6.48,4.68,9,25,58.1,1014.12,1.21,0,0,0,1002.2788
2023/01/18 09:39:00.001,n,139,3.24,1.44,5.4,25.2,58.7,1014.02,1.21,0,0,0,283.28754
2023/01/18 09:40:00.001,n,113,7.56,6.48,8.64,25.4,55.2,1014.12,1.21,0,0,0,962.52048
2023/01/18 09:41:00.001,n,119,17.64,11.88,23.04,25.4,49.2,1014.02,1.21,0,0,0,942.06296
2023/01/18 09:42:00.004,n,121,10.8,7.2,13.68,25.3,48.7,1014.02,1.21,0,0,0,928.8164
2023/01/18 09:43:00.007,n,193,8.28,2.16,12.96,25.5,48.7,1014.02,1.21,0,0,0,922.26816
2023/01/18 09:44:00.010,n,121,1.08,0.72,1.8,25.8,48.6,1014.02,1.21,0,0,0,277.42266
2023/01/18 09:45:00.012,n,166,30.599998,27,34.56,25.9,46.3,1013.82,1.21,0,0,0,400.70664
2023/01/18 09:46:00.001,n,131,18.359998,14.04,21.599998,25.8,45.9,1013.92,1.21,0,0,0,445.97824
2023/01/18 09:47:00.001,n,115,15.48,8.64,18.72,25.7,46.6,1014.02,1.21,0,0,0,890.4036
2023/01/18 09:48:00.002,n,102,18,15.84,19.8,25.7,46.4,1013.92,1.21,0,0,0,923.86424
2023/01/18 09:49:00.001,n,108,10.440002,6.48,14.76,25.7,47.2,1013.92,1.21,0,0,0,905.01328
2023/01/18 09:50:00.001,n,122,4.68,2.88,9,25.8,47.2,1013.92,1.21,0,0,0,903.90488
2023/01/18 09:51:00.003,n,89,5.4,3.24,11.52,25.8,47.3,1013.92,1.21,0,0,0,909.90856
2023/01/18 09:52:00.005,n,78,9.36,2.16,12.6,25.8,47.6,1013.92,1.21,0,0,0,181.819
2023/01/18 09:53:00.002,n,162,16.919998,6.84,24.119998,25.8,47.5,1013.92,1.21,0,0,0,530.37304
2023/01/18 09:54:00.005,n,128,7.2,3.6,10.440002,25.7,47.6,1013.92,1.21,0,0,0,868.36544
2023/01/18 09:55:00.001,n,67,6.84,3.6,9.72,25.7,48.2,1013.92,1.21,0,0,0,222.18894
2023/01/18 09:56:00.001,n,84,9,5.4,12.6,25.7,48.6,1013.92,1.21,0,0,0,993.54408
2023/01/18 09:57:00.002,n,135,9,4.32,15.84,25.7,48.6,1013.92,1.21,0,0,0,651.50964
2023/01/18 09:58:00.005,n,151,20.880002,14.76,25.199998,25.8,47.4,1013.82,1.21,0,0,0,982.25528
2023/01/18 09:59:00.008,n,135,17.64,9.36,29.519998,25.8,47.4,1013.82,1.21,0,0,0,1029.0108
2023/01/18 10:00:00.002,n,155,23.04,21.24,25.56,25.9,43.3,1013.72,1.21,0,0,0,803.65408
2023/01/18 10:01:00.004,n,117,17.28,11.88,20.519998,25.9,45,1013.82,1.21,0,0,0,969.39456
2023/01/18 10:02:00.008,n,112,6.12,3.6,7.92,26,45.4,1013.82,1.21,0,0,0,967.3136
2023/01/18 10:03:00.011,n,167,11.16,5.04,12.6,26.2,45.8,1013.82,1.21,0,0,0,969.1868
2023/01/18 10:04:00.001,n,68,7.92,4.32,11.52,26.3,45.9,1013.82,1.21,0,0,0,979.6876
2023/01/18 10:05:00.001,n,41,7.2,5.4,9,26.4,46.8,1013.82,1.21,0,0,0,969.14896
2023/01/18 10:06:00.001,n,54,12.6,9.72,19.8,26.4,43.7,1013.62,1.21,0,0,0,1003.3516
2023/01/18 10:07:00.001,n,90,9.36,2.88,13.32,26.4,43.2,1013.72,1.21,0,0,0,1013.3178
2023/01/18 10:08:00.006,n,66,5.04,2.88,7.56,26.5,43.8,1013.72,1.21,0,0,0,1000.9306
2023/01/18 10:09:00.010,n,84,8.64,5.76,10.08,26.8,43.2,1013.72,1.21,0,0,0,1011.6542
2023/01/18 10:10:00.013,n,21,13.68,6.84,19.8,27,43.8,1013.72,1.21,0,0,0,1018.3838
2023/01/18 10:11:00.001,n,22,12.24,5.4,19.08,27,42.4,1013.72,1.21,0,0,0,996.1328
2023/01/18 10:12:00.002,n,182,2.88,0.72,6.12,26.7,42.5,1013.72,1.21,0,0,0,976.52048
2023/01/18 10:13:00.001,n,123,15.84,8.64,23.4,26.7,41.9,1013.72,1.21,0,0,0,988.13536
2023/01/18 10:14:00.002,n,143,10.440002,9,15.84,26.7,41.7,1013.72,1.21,0,0,0,992.67856
2023/01/18 10:15:00.005,n,76,1.8,1.08,2.16,26.5,43,1013.72,1.21,0,0,0,997.73488
2023/01/18 10:16:00.001,n,86,9,5.04,11.88,26.6,43.4,1013.72,1.21,0,0,0,997.61648
2023/01/18 10:17:00.002,n,78,7.2,3.6,8.64,26.7,43.3,1013.72,1.21,0,0,0,1003.7478
2023/01/18 10:18:00.001,n,55,6.84,3.96,10.08,26.8,42.4,1013.72,1.21,0,0,0,1030.8064
2023/01/18 10:19:00.002,n,97,8.64,3.24,11.16,27,42.8,1013.72,1.21,0,0,0,1023.1998
2023/01/18 10:20:00.006,n,90,7.92,3.96,9.36,27,41.8,1013.72,1.21,0,0,0,972.30392
2023/01/18 10:21:00.009,n,140,13.68,9.36,18.359998,26.9,42.1,1013.72,1.21,0,0,0,1025.2724
2023/01/18 10:22:00.001,n,139,7.2,4.32,11.16,26.8,42.8,1013.72,1.21,0,0,0,184.09864
2023/01/18 10:23:00.001,n,64,9.72,7.2,13.68,26.7,43.2,1013.72,1.21,0,0,0,198.22552
2023/01/18 10:24:00.002,n,113,12.96,10.8,15.12,26.6,43.8,1013.62,1.21,0,0,0,237.3631
2023/01/18 10:25:00.001,n,55,9.72,7.56,11.88,26.4,44.1,1013.62,1.21,0,0,0,250.48626
2023/01/18 10:26:00.007,n,136,4.68,2.52,7.92,26.3,45.2,1013.72,1.21,0,0,0,362.48488
2023/01/18 10:27:00.010,n,117,16.2,12.6,19.08,26.3,44.6,1013.62,1.21,0,0,0,437.65608
2023/01/18 10:28:00.011,n,48,6.48,4.32,10.440002,26.3,45,1013.62,1.21,0,0,0,986.55088
2023/01/18 10:29:00.016,n,58,12.96,9.36,15.12,26.3,45.5,1013.62,1.21,0,0,0,1121.6942
2023/01/18 10:30:00.015,n,84,7.2,2.52,10.08,26.4,45.3,1013.62,1.21,0,0,0,413.66092
2023/01/18 10:31:00.001,n,97,15.48,9.72,19.08,26.6,44.9,1013.62,1.21,0,0,0,355.30796
2023/01/18 10:32:00.002,n,81,3.6,2.16,6.12,26.6,44.9,1013.62,1.21,0,0,0,722.06448
2023/01/18 10:33:00.001,n,81,6.48,1.08,11.16,26.5,45.1,1013.62,1.21,0,0,0,220.60886
2023/01/18 10:34:00.001,n,140,8.28,5.04,10.440002,26.5,45.3,1013.62,1.21,0,0,0,210.40012
2023/01/18 10:35:00.001,n,117,11.52,9.36,19.8,26.5,45,1013.62,1.21,0,0,0,218.41648
2023/01/18 10:36:00.003,n,63,10.440002,8.64,12.96,26.3,45.6,1013.62,1.21,0,0,0,275.20206
2023/01/18 10:37:00.003,n,138,11.52,7.92,15.12,26.1,46.5,1013.62,1.21,0,0,0,1028.7524
2023/01/18 10:38:00.005,n,105,15.84,12.24,19.8,26.1,46.2,1013.62,1.21,0,0,0,524.4962
2023/01/18 10:39:00.006,n,21,4.68,2.52,8.64,26.1,46.4,1013.62,1.21,0,0,0,1103.0884
2023/01/18 10:40:00.002,n,73,9.72,8.64,10.8,26.1,46.1,1013.52,1.21,0,0,0,1085.8474
2023/01/18 10:41:00.001,n,113,6.12,5.76,6.84,26.1,46,1013.52,1.21,0,0,0,1101.572
2023/01/18 10:42:00.001,n,108,9.72,8.64,10.440002,26.2,46.3,1013.52,1.21,0,0,0,1119.7944
2023/01/18 10:43:00.005,n,81,9,3.6,11.16,26.3,46.3,1013.42,1.21,0,0,0,263.7247
2023/01/18 10:44:00.002,n,154,15.12,10.08,23.4,26.5,46.3,1013.42,1.21,0,0,0,248.2587
2023/01/18 10:45:00.002,n,105,9,6.84,11.16,26.5,46.5,1013.42,1.21,0,0,0,1128.5964
2023/01/18 10:46:00.005,n,77,7.92,2.52,11.52,26.6,46.5,1013.42,1.21,0,0,0,1130.7366
2023/01/18 10:47:00.008,n,152,14.76,10.440002,17.28,26.7,46.2,1013.42,1.21,0,0,0,1143.9002
2023/01/18 10:48:00.011,n,108,7.92,5.76,9.72,26.8,46.4,1013.42,1.21,0,0,0,1154.493
2023/01/18 10:49:00.001,n,163,4.32,2.16,6.48,26.8,46.6,1013.42,1.21,0,0,0,1195.7706
2023/01/18 10:50:00.001,n,24,9.36,5.76,19.8,27,46.3,1013.32,1.21,0,0,0,338.33376
2023/01/18 10:51:00.001,n,111,13.68,11.16,14.76,27,45.4,1013.42,1.21,0,0,0,312.50704
2023/01/18 10:52:00.002,n,25,6.84,5.04,11.52,26.8,45.9,1013.42,1.21,0,0,0,291.88266
2023/01/18 10:53:00.004,n,63,8.64,3.6,25.199998,26.5,46.3,1013.42,1.21,0,0,0,293.51352
2023/01/18 10:54:00.001,n,123,12.96,9.72,15.84,26.2,46.5,1013.32,1.21,0,0,0,430.228
2023/01/18 10:55:00.002,n,134,11.16,8.28,16.56,26.2,47.2,1013.42,1.21,0,0,0,915.408
2023/01/18 10:56:00.001,n,158,15.48,9,25.56,26.2,47.2,1013.32,1.21,0,0,0,353.75584
2023/01/18 10:57:00.002,n,124,14.4,11.52,15.84,26.3,46.9,1013.32,1.21,0,0,0,250.84324
2023/01/18 10:58:00.001,n,88,9.36,5.04,14.04,26.3,47.2,1013.32,1.21,0,0,0,212.5043
2023/01/18 10:59:00.001,n,35,5.4,2.16,7.92,26.3,47.5,1013.32,1.21,0,0,0,218.81778
2023/01/18 11:00:00.001,n,89,20.16,14.04,25.199998,26.3,46.2,1013.32,1.21,0,0,0,235.65646
2023/01/18 11:01:00.002,n,115,8.64,5.76,11.88,26,46.9,1013.32,1.21,0,0,0,714.83064
2023/01/18 11:02:00.001,n,112,9.36,8.64,11.52,25.9,47.3,1013.32,1.21,0,0,0,1149.4188
2023/01/18 11:03:00.001,n,62,7.2,3.24,10.08,25.9,48.2,1013.32,1.21,0,0,0,1119.432
2023/01/18 11:04:00.001,n,61,7.56,3.24,18,26,46.8,1013.22,1.21,0,0,0,1095.7178
2023/01/18 11:05:00.013,n,100,5.76,3.24,7.92,26.3,45.4,1013.22,1.21,0,0,0,1078.4402
2023/01/18 11:06:00.016,n,139,6.84,1.08,10.08,26.6,44.5,1013.22,1.21,0,0,0,1075.7008
2023/01/18 11:07:00.002,n,155,17.28,13.68,21.24,26.8,43.2,1013.22,1.21,0,0,0,1075.3558
2023/01/18 11:08:00.002,n,87,6.12,2.16,9,26.9,42.9,1013.12,1.21,0,0,0,1067.1416
2023/01/18 11:09:00.002,n,100,18.72,18.359998,19.44,27,42.7,1013.12,1.21,0,0,0,1061.8814
2023/01/18 11:10:00.002,n,116,19.8,16.919998,21.96,27.1,42.8,1013.02,1.21,0,0,0,1064.2898
2023/01/18 11:11:00.002,n,139,17.28,14.04,20.16,27.2,42.4,1013.02,1.21,0,0,0,1066.8264
2023/01/18 11:12:00.002,n,109,7.56,3.6,16.919998,27.1,41.2,1013.12,1.21,0,0,0,1072.2584
2023/01/18 11:13:00.005,n,131,19.44,16.56,21.96,27,41.3,1013.12,1.21,0,0,0,1083.8826
2023/01/18 11:14:00.013,n,174,6.48,1.8,10.08,27,41.3,1013.12,1.21,0,0,0,1102.7408
2023/01/18 11:15:00.015,n,55,6.84,1.44,11.52,27.1,41.3,1013.12,1.21,0,0,0,1102.4474
2023/01/18 11:16:00.002,n,115,18.72,11.88,24.84,27.1,40,1013.02,1.21,0,0,0,1094.0816
2023/01/18 11:17:00.002,n,87,11.88,9.72,15.48,27,40.9,1013.02,1.21,0,0,0,1087.5138
2023/01/18 11:18:00.326,n,110,18,10.08,24.84,27,40.1,1013.02,1.21,0,0,0,177.42282
2023/01/18 11:19:00.001,n,120,6.48,2.16,8.64,27,40.5,1013.02,1.21,0,0,0,984.91688
2023/01/18 11:20:00.002,n,129,16.2,15.48,17.28,27.1,39.3,1013.02,1.21,0,0,0,249.01278
2023/01/18 11:21:00.002,n,143,3.6,1.44,7.2,27,39.8,1013.12,1.21,0,0,0,1051.1184
2023/01/18 11:22:00.001,n,44,7.56,2.52,20.16,27,38.5,1013.02,1.21,0,0,0,174.18918
2023/01/18 11:23:00.003,n,169,15.12,10.08,18.72,26.9,38.4,1013.02,1.21,0,0,0,765.37384
2023/01/18 11:24:00.004,n,138,27,24.119998,32.039998,26.7,37,1013.02,1.21,0,0,0,1074.2046
2023/01/18 11:25:00.001,n,127,15.48,12.96,16.919998,26.5,37.2,1013.02,1.21,0,0,0,1053.7592
2023/01/18 11:26:00.002,n,131,5.76,5.04,6.48,26.6,38.2,1013.02,1.21,0,0,0,1041.9226
2023/01/18 11:27:00.002,n,7,7.92,2.88,12.96,26.7,38.2,1013.02,1.21,0,0,0,1051.5824
2023/01/18 11:28:00.001,n,135,23.04,15.84,33.119998,27.1,36,1013.02,1.21,0,0,0,1057.1842
2023/01/18 11:29:00.001,n,111,20.880002,17.28,22.319998,27.1,36.4,1012.92,1.21,0,0,0,1058.895
2023/01/18 11:30:00.003,n,60,6.48,2.16,11.16,27,36.1,1012.92,1.21,0,0,0,1070.1324
2023/01/18 11:31:00.004,n,77,3.24,1.8,4.32,27,36.7,1012.92,1.21,0,0,0,1077.3224
2023/01/18 11:32:00.008,n,119,10.8,3.96,22.319998,27.3,36.8,1012.92,1.21,0,0,0,1095.9576
2023/01/18 11:33:00.013,n,159,19.08,17.64,23.4,27.5,34.7,1012.92,1.21,0,0,0,1170.7534
2023/01/18 11:34:00.001,n,150,14.76,9.36,24.48,27.4,35.9,1012.82,1.21,0,0,0,213.76896
2023/01/18 11:35:00.001,n,131,20.16,18.359998,23.4,27.3,36.2,1012.82,1.21,0,0,0,288.9609
2023/01/18 11:36:00.001,n,189,5.4,1.8,9,27.1,37.2,1012.82,1.21,0,0,0,1228.772
2023/01/18 11:37:00.002,n,126,8.28,6.84,9.72,26.9,37.3,1012.82,1.21,0,0,0,1158.5504
2023/01/18 11:38:00.001,n,119,19.08,14.76,32.760002,27,37,1012.82,1.21,0,0,0,1103.232
2023/01/18 11:39:00.003,n,107,11.16,9,12.96,27.1,36.9,1012.82,1.21,0,0,0,1077.0684
2023/01/18 11:40:00.009,n,53,6.12,1.44,8.28,27.2,37.4,1012.92,1.21,0,0,0,1088.6832
2023/01/18 11:41:00.012,n,100,14.04,11.88,16.919998,27.3,37.1,1012.82,1.21,0,0,0,1100.8524
2023/01/18 11:42:00.014,n,37,18,14.76,22.319998,27.3,36.6,1012.82,1.21,0,0,0,1090.4052
2023/01/18 11:43:00.001,n,35,12.24,9.36,15.48,27.2,36.3,1012.82,1.21,0,0,0,1074.8652
2023/01/18 11:44:00.002,n,47,4.32,2.16,8.64,27.2,36.8,1012.82,1.21,0,0,0,1076.7054
2023/01/18 11:45:00.004,n,291,2.16,0.72,5.76,27.3,37.1,1012.82,1.21,0,0,0,1071.8118
2023/01/18 11:46:00.004,n,165,14.04,11.88,16.2,27.5,35.7,1012.82,1.21,0,0,0,1057.1294
2023/01/18 11:47:00.003,n,136,15.84,13.68,25.199998,27.7,36.5,1012.82,1.21,0,0,0,1044.5624
2023/01/18 11:48:00.005,n,169,12.24,10.08,17.28,27.9,34.9,1012.82,1.21,0,0,0,1042.6256
2023/01/18 11:49:00.007,n,97,9,7.92,10.08,28,35.2,1012.82,1.21,0,0,0,1046.8312
2023/01/18 11:50:00.009,n,8,4.68,1.44,6.12,28.2,35.7,1012.82,1.21,0,0,0,1055.5488
2023/01/18 11:51:00.005,n,78,7.2,2.16,11.16,28.3,35.6,1012.82,1.21,0,0,0,1063.5058
2023/01/18 11:52:00.001,n,45,16.2,7.2,18.72,28.2,35.6,1012.72,1.21,0,0,0,1068.3836
2023/01/18 11:53:00.001,n,152,20.880002,15.84,25.56,28.2,35.6,1012.72,1.21,0,0,0,1073.671
2023/01/18 11:54:00.001,n,126,13.68,8.64,21.96,28.3,35.3,1012.72,1.21,0,0,0,1074.3562
2023/01/18 11:55:00.002,n,126,7.56,5.04,9.72,28.1,35.2,1012.82,1.21,0,0,0,1068.2806
