"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/31 07:49:00.002,n,16,4.68,4.32,5.04,25.6,70.8,1007.22,2.26,0,0,0,290.5444
2023/01/31 07:50:00.001,n,147,1.44,0.36,2.16,25.5,71.6,1007.22,2.26,0,0,0,279.11282
2023/01/31 07:51:00.001,n,54,2.16,1.44,3.6,25.6,71.6,1007.22,2.26,0,0,0,268.22126
2023/01/31 07:52:00.001,n,0,9.36,7.92,10.8,25.6,70.4,1007.22,2.26,0,0,0,261.6911
2023/01/31 07:53:00.010,n,20,3.24,2.52,3.96,25.5,70.7,1007.22,2.26,0,0,0,255.92878
2023/01/31 07:54:00.004,n,0,10.08,9,10.08,25.5,71,1007.22,2.26,0,0,0,252.87458
2023/01/31 07:55:00.013,n,45,1.8,0.72,3.96,25.5,71.2,1007.22,2.26,0,0,0,254.42852
2023/01/31 07:56:00.007,n,331,1.8,1.08,2.52,25.5,70.8,1007.22,2.26,0,0,0,263.87098
2023/01/31 07:57:00.017,n,45,3.24,1.44,4.68,25.4,71.1,1007.22,2.26,0,0,0,277.18182
2023/01/31 07:58:00.001,n,323,1.08,0.72,1.08,25.4,71.4,1007.22,2.26,0,0,0,298.46844
2023/01/31 07:59:00.002,n,226,3.24,2.52,3.96,25.5,71.7,1007.22,2.26,0,0,0,333.80628
2023/01/31 08:00:00.001,n,273,7.92,6.84,9.36,25.5,72.6,1007.22,2.26,0,0,0,312.15986
2023/01/31 08:01:00.002,n,265,8.28,6.12,9.72,25.6,73.1,1007.22,2.26,0,0,0,365.6422
2023/01/31 08:02:00.012,n,259,6.48,4.68,9,25.7,74,1007.22,2.26,0,0,0,492.51964
2023/01/31 08:03:00.002,n,276,5.04,3.96,7.2,25.8,74.8,1007.22,2.26,0,0,0,635.14232
2023/01/31 08:04:00.011,n,249,6.84,6.48,7.2,25.9,73.5,1007.22,2.26,0,0,0,395.4588
2023/01/31 08:05:00.013,n,247,5.76,5.4,5.76,25.9,74.4,1007.22,2.26,0,0,0,486.99748
2023/01/31 08:06:00.007,n,250,5.04,4.68,5.76,25.8,72.8,1007.22,2.26,0,0,0,366.60572
2023/01/31 08:07:00.001,n,268,7.92,6.48,9.36,25.8,72.9,1007.12,2.26,0,0,0,350.14452
2023/01/31 08:08:00.001,n,257,6.48,4.68,9.72,25.8,73.6,1007.12,2.26,0,0,0,339.28944
2023/01/31 08:09:00.003,n,240,5.04,4.68,6.12,25.8,73.7,1007.22,2.26,0,0,0,465.47932
2023/01/31 08:10:00.001,n,225,3.6,3.24,3.96,25.7,71.4,1007.22,2.26,0,0,0,528.33696
2023/01/31 08:11:00.006,n,235,5.04,4.68,5.76,25.6,71,1007.22,2.26,0,0,0,480.66944
2023/01/31 08:12:00.003,n,251,5.76,5.4,6.84,25.7,71.8,1007.22,2.26,0,0,0,418.24052
2023/01/31 08:13:00.011,n,269,2.52,1.44,3.96,25.7,72.2,1007.22,2.26,0,0,0,458.83288
2023/01/31 08:14:00.005,n,277,5.76,3.24,7.56,26,74.6,1007.22,2.26,0,0,0,564.55492
2023/01/31 08:15:00.016,n,289,2.88,1.8,4.32,26.1,74.8,1007.22,2.26,0,0,0,444.81952
2023/01/31 08:16:00.001,n,266,7.2,2.88,10.08,26.2,73,1007.22,2.26,0,0,0,495.6792
2023/01/31 08:17:00.003,n,137,2.16,0.72,2.52,26.2,71.3,1007.22,2.26,0,0,0,724.00768
2023/01/31 08:18:00.001,n,236,6.48,1.08,10.440002,26.2,70.3,1007.22,2.26,0,0,0,333.97632
2023/01/31 08:19:00.007,n,320,1.8,0.36,3.24,26.2,70.7,1007.22,2.26,0,0,0,688.69824
2023/01/31 08:20:00.001,n,267,9.36,9,9.72,26.3,70,1007.22,2.26,0,0,0,423.52124
2023/01/31 08:21:00.009,n,256,7.92,6.12,9.72,26.3,70.8,1007.22,2.26,0,0,0,564.03028
2023/01/31 08:22:00.011,n,245,5.04,4.32,6.12,26.3,72.3,1007.22,2.26,0,0,0,494.21612
2023/01/31 08:23:00.005,n,255,2.52,1.8,3.24,26.3,68.8,1007.22,2.26,0,0,0,610.58696
2023/01/31 08:24:00.014,n,211,1.08,0.36,2.16,26.3,69.1,1007.22,2.26,0,0,0,544.8866
2023/01/31 08:25:00.001,n,159,1.8,0.36,3.6,26.4,69.4,1007.22,2.26,0,0,0,707.54288
2023/01/31 08:26:00.001,n,335,1.8,0.36,3.24,26.5,69.9,1007.22,2.26,0,0,0,702.5148
2023/01/31 08:27:00.001,n,7,2.16,1.44,3.24,26.7,68.5,1007.12,2.26,0,0,0,712.91368
2023/01/31 08:28:00.003,n,199,2.16,1.8,2.52,26.9,67.5,1007.12,2.26,0,0,0,719.12216
2023/01/31 08:29:00.001,n,116,3.6,2.52,5.04,27,67.3,1007.12,2.26,0,0,0,733.88784
2023/01/31 08:30:00.008,n,178,5.4,2.52,6.84,27,67.5,1007.12,2.26,0,0,0,748.06568
2023/01/31 08:31:00.001,n,162,1.8,0.72,4.68,27.1,66.800004,1007.12,2.26,0,0,0,763.4944
2023/01/31 08:32:00.013,n,232,9,5.04,13.32,27.2,67.3,1007.12,2.26,0,0,0,778.25304
2023/01/31 08:33:00.005,n,254,7.56,5.76,11.88,27.2,67.7,1007.12,2.26,0,0,0,794.48416
2023/01/31 08:34:00.001,n,185,11.16,9,12.96,27.2,66.5,1007.02,2.26,0,0,0,814.3036
2023/01/31 08:35:00.001,n,171,9,8.28,10.08,27.1,67.1,1007.02,2.26,0,0,0,426.6898
2023/01/31 08:36:00.001,n,187,9,8.28,10.08,26.9,66.699996,1007.02,2.26,0,0,0,405.2094
2023/01/31 08:37:00.004,n,175,5.04,4.68,5.76,26.6,66.1,1007.02,2.26,0,0,0,351.6312
2023/01/31 08:38:00.001,n,140,2.52,2.16,2.88,26.4,65.699996,1007.02,2.26,0,0,0,281.0892
2023/01/31 08:39:00.006,n,174,4.32,3.6,4.68,26.3,66.199996,1007.02,2.26,0,0,0,348.342
2023/01/31 08:40:00.001,n,138,3.96,3.24,4.32,26.3,66.4,1007.02,2.26,0,0,0,802.89
2023/01/31 08:41:00.013,n,188,3.96,3.6,4.32,26.3,67.1,1007.02,2.26,0,0,0,795.99392
2023/01/31 08:42:00.007,n,165,7.56,5.04,8.28,26.4,67.1,1007.02,2.26,0,0,0,810.74584
2023/01/31 08:43:00.002,n,220,9.36,3.96,10.440002,26.6,66.9,1006.92,2.26,0,0,0,833.6392
2023/01/31 08:44:00.001,n,205,3.6,2.52,6.12,26.7,66.5,1006.92,2.26,0,0,0,854.45896
2023/01/31 08:45:00.001,n,166,5.04,4.32,5.76,26.8,67,1006.92,2.26,0,0,0,876.08456
2023/01/31 08:46:00.009,n,100,5.04,2.16,10.440002,27.1,67.6,1006.92,2.26,0,0,0,663.07952
2023/01/31 08:47:00.001,n,123,2.52,0.72,5.04,27.3,67.3,1006.92,2.26,0,0,0,905.43456
2023/01/31 08:48:00.012,n,298,1.44,0.36,2.16,27.5,66.300004,1006.92,2.26,0,0,0,912.07152
2023/01/31 08:49:00.005,n,176,3.96,3.24,4.68,27.6,63.9,1006.92,2.26,0,0,0,417.95012
2023/01/31 08:50:00.001,n,249,7.2,5.76,11.52,27.6,64.1,1006.92,2.26,0,0,0,404.25404
2023/01/31 08:51:00.010,n,211,3.24,0.36,8.64,27.6,65,1006.92,2.26,0,0,0,403.72148
2023/01/31 08:52:00.002,n,205,2.88,1.44,11.88,27.7,64.300004,1006.92,2.26,0,0,0,473.64732
2023/01/31 08:53:00.001,n,237,6.84,3.24,9,27.7,64.300004,1006.82,2.26,0,0,0,542.67992
2023/01/31 08:54:00.001,n,263,10.440002,8.64,11.88,27.7,63.3,1006.82,2.26,0,0,0,731.6832
2023/01/31 08:55:00.001,n,271,6.48,1.44,9.72,27.7,66.199996,1006.92,2.26,0,0,0,692.89744
2023/01/31 08:56:00.002,n,229,7.2,2.88,11.16,27.7,62.6,1006.92,2.26,0,0,0,841.90848
2023/01/31 08:57:00.001,n,235,3.24,2.16,9,27.6,62.3,1006.92,2.26,0,0,0,845.88224
2023/01/31 08:58:00.005,n,255,7.92,5.76,12.6,27.6,62.8,1006.92,2.26,0,0,0,837.55496
2023/01/31 08:59:00.014,n,242,11.88,10.440002,12.6,27.7,62.8,1006.92,2.26,0,0,0,804.05456
2023/01/31 09:00:00.007,n,260,13.32,1.8,15.12,27.8,64.1,1006.82,2.26,0,0,0,802.0084
2023/01/31 09:01:00.002,n,272,4.32,2.16,7.2,27.7,65.9,1006.82,2.26,0,0,0,800.61984
2023/01/31 09:02:00.001,n,263,7.56,5.4,10.8,27.5,63.8,1006.82,2.26,0,0,0,809.43176
2023/01/31 09:03:00.006,n,241,7.92,1.8,10.8,27.4,65.699996,1006.82,2.26,0,0,0,801.21976
2023/01/31 09:04:00.001,n,237,9.72,8.64,12.24,27.3,64.5,1006.82,2.26,0,0,0,834.69392
2023/01/31 09:05:00.008,n,255,9,7.56,12.24,27.3,65.300004,1006.82,2.26,0,0,0,851.8672
2023/01/31 09:06:00.001,n,214,6.12,5.04,7.56,27.4,66.4,1006.82,2.26,0,0,0,838.91616
2023/01/31 09:07:00.010,n,157,5.76,3.96,8.64,27.4,65.6,1006.82,2.26,0,0,0,863.33328
2023/01/31 09:08:00.003,n,164,4.68,3.24,6.12,27.4,65.300004,1006.72,2.26,0,0,0,886.30112
2023/01/31 09:09:00.014,n,182,4.32,2.88,5.76,27.4,65,1006.82,2.26,0,0,0,949.1504
2023/01/31 09:10:00.002,n,226,7.56,5.4,11.16,27.5,65.1,1006.82,2.26,0,0,0,381.46192
2023/01/31 09:11:00.001,n,162,8.28,3.6,17.64,27.6,64.5,1006.72,2.26,0,0,0,942.93456
2023/01/31 09:12:00.001,n,156,15.12,12.24,18.359998,27.5,63.3,1006.62,2.26,0,0,0,675.3484
2023/01/31 09:13:00.005,n,126,11.88,10.08,12.96,27.3,63.5,1006.62,2.26,0,0,0,644.70644
2023/01/31 09:14:00.001,n,184,9,8.64,9.36,27.1,64,1006.72,2.26,0,0,0,410.21092
2023/01/31 09:15:00.005,n,173,12.24,7.56,19.44,27,64.4,1006.62,2.26,0,0,0,468.79856
2023/01/31 09:16:00.001,n,189,2.52,0.72,5.76,26.9,65.5,1006.62,2.26,0,0,0,510.77916
2023/01/31 09:17:00.012,n,207,2.88,2.16,3.6,26.9,65.5,1006.62,2.26,0,0,0,440.78312
2023/01/31 09:18:00.006,n,240,9.72,8.64,11.16,26.9,66.699996,1006.62,2.26,0,0,0,415.8472
2023/01/31 09:19:00.002,n,174,2.88,1.44,9.36,27.1,66.800004,1006.62,2.26,0,0,0,384.94756
2023/01/31 09:20:00.001,n,210,2.88,1.08,5.04,27.1,66,1006.62,2.26,0,0,0,333.00358
2023/01/31 09:21:00.001,n,231,3.96,3.6,5.04,27.1,66,1006.62,2.26,0,0,0,315.26614
2023/01/31 09:22:00.005,n,148,6.48,5.04,9.72,27.2,65.800004,1006.62,2.26,0,0,0,341.32692
2023/01/31 09:23:00.002,n,117,3.24,1.8,4.68,27.2,66.1,1006.62,2.26,0,0,0,445.3168
2023/01/31 09:24:00.009,n,241,4.32,3.24,5.4,27.2,65.699996,1006.62,2.26,0,0,0,462.31144
2023/01/31 09:25:00.002,n,150,4.32,1.8,10.440002,27.3,65.800004,1006.62,2.26,0,0,0,365.3
2023/01/31 09:26:00.012,n,163,10.08,4.32,12.96,27.3,65.300004,1006.62,2.26,0,0,0,467.88152
2023/01/31 09:27:00.007,n,165,7.56,3.96,10.8,27.2,65.300004,1006.62,2.26,0,0,0,473.17844
2023/01/31 09:28:00.001,n,174,2.16,1.08,3.6,27.2,65.699996,1006.62,2.26,0,0,0,370.45076
2023/01/31 09:29:00.001,n,247,4.68,2.16,9,27.3,68.4,1006.62,2.26,0,0,0,354.1376
2023/01/31 09:30:00.002,n,237,2.52,1.8,3.96,27.3,65.9,1006.62,2.26,0,0,0,439.83524
2023/01/31 09:31:00.005,n,226,5.4,3.6,6.12,27.3,66,1006.62,2.26,0,0,0,576.64404
2023/01/31 09:32:00.002,n,252,6.12,5.04,6.84,27.3,66.9,1006.62,2.26,0,0,0,494.91124
2023/01/31 09:33:00.012,n,209,1.8,1.44,1.8,27.4,66.9,1006.62,2.26,0,0,0,583.79308
2023/01/31 09:34:00.006,n,175,6.48,4.32,16.56,27.4,65,1006.52,2.26,0,0,0,539.20152
2023/01/31 09:35:00.015,n,167,14.04,9,18,27.4,63.7,1006.52,2.26,0,0,0,440.0432
2023/01/31 09:36:00.007,n,144,7.2,2.88,7.92,27.2,64.800004,1006.52,2.26,0,0,0,528.78468
2023/01/31 09:37:00.002,n,226,1.8,0.72,2.88,27.1,64.6,1006.52,2.26,0,0,0,662.6808
2023/01/31 09:38:00.002,n,160,11.52,6.48,14.4,27.1,65,1006.42,2.26,0,0,0,472.02348
2023/01/31 09:39:00.001,n,155,10.440002,4.68,17.28,27.1,65.300004,1006.42,2.26,0,0,0,510.74144
2023/01/31 09:40:00.006,n,119,5.04,3.24,6.48,27.1,65.6,1006.42,2.26,0,0,0,454.90492
2023/01/31 09:41:00.001,n,146,2.52,1.08,4.32,27.2,65.1,1006.42,2.26,0,0,0,479.12736
2023/01/31 09:42:00.010,n,137,15.12,10.08,24.119998,27.3,63.9,1006.42,2.26,0,0,0,478.41264
2023/01/31 09:43:00.005,n,137,10.08,8.28,14.4,27.4,64.199996,1006.42,2.26,0,0,0,596.15856
2023/01/31 09:44:00.017,n,152,7.92,4.32,15.84,27.4,64.300004,1006.42,2.26,0,0,0,431.85652
2023/01/31 09:45:00.009,n,163,12.96,8.64,14.04,27.4,64.5,1006.32,2.26,0,0,0,890.12136
2023/01/31 09:46:00.002,n,191,6.48,4.32,10.440002,27.4,65.199996,1006.32,2.26,0,0,0,674.81456
2023/01/31 09:47:00.001,n,207,3.24,3.24,3.6,27.5,65.699996,1006.32,2.26,0,0,0,691.49672
2023/01/31 09:48:00.002,n,214,1.8,1.08,2.52,27.7,65.5,1006.32,2.26,0,0,0,564.53784
2023/01/31 09:49:00.004,n,240,5.04,2.88,9.36,27.8,64.699996,1006.22,2.26,0,0,0,1153.1108
2023/01/31 09:50:00.001,n,174,8.28,2.88,9.36,27.9,63.3,1006.22,2.26,0,0,0,660.66804
2023/01/31 09:51:00.010,n,225,4.68,1.8,9.36,27.8,62.9,1006.22,2.26,0,0,0,516.81208
2023/01/31 09:52:00.001,n,180,7.2,5.04,11.16,27.8,62.9,1006.22,2.26,0,0,0,484.6484
2023/01/31 09:53:00.011,n,225,6.48,6.12,6.84,27.8,63.3,1006.22,2.26,0,0,0,550.36464
2023/01/31 09:54:00.005,n,283,3.6,0.72,4.68,27.9,65.800004,1006.22,2.26,0,0,0,595.64784
2023/01/31 09:55:00.001,n,245,5.76,5.04,6.12,28,62.4,1006.22,2.26,0,0,0,564.61176
2023/01/31 09:56:00.001,n,252,5.4,4.68,6.12,28,63,1006.22,2.26,0,0,0,549.98988
2023/01/31 09:57:00.005,n,257,3.96,1.8,6.84,28.1,64.6,1006.22,2.26,0,0,0,540.8996
2023/01/31 09:58:00.001,n,126,0.36,0.36,1.08,28.2,62.9,1006.22,2.26,0,0,0,610.877
2023/01/31 09:59:00.001,n,255,4.68,2.16,10.08,28.3,61.9,1006.12,2.26,0,0,0,654.9402
2023/01/31 10:00:00.006,n,123,3.6,0.36,7.92,28.5,62,1006.12,2.26,0,0,0,751.142
2023/01/31 10:01:00.013,n,238,7.92,5.4,10.08,28.7,59.7,1006.12,2.26,0,0,0,761.3608
2023/01/31 10:02:00.008,n,231,8.28,3.96,12.24,28.8,59.8,1006.12,2.26,0,0,0,857.88608
2023/01/31 10:03:00.001,n,265,10.08,6.48,11.16,28.9,60.4,1006.12,2.26,0,0,0,816.0028
2023/01/31 10:04:00.001,n,229,9.72,5.4,11.16,28.9,59.9,1006.02,2.26,0,0,0,695.74616
2023/01/31 10:05:00.001,n,211,3.96,3.24,4.32,28.8,57,1006.02,2.26,0,0,0,612.91072
2023/01/31 10:06:00.001,n,205,6.48,5.76,6.84,28.7,57.4,1006.02,2.26,0,0,0,618.79328
2023/01/31 10:07:00.002,n,213,5.04,4.68,5.4,28.7,58,1005.92,2.26,0,0,0,558.48564
2023/01/31 10:08:00.006,n,57,3.96,2.88,5.04,28.7,58.9,1006.02,2.26,0,0,0,746.16208
2023/01/31 10:09:00.002,n,5,7.92,3.24,18.72,28.8,58.3,1005.92,2.26,0,0,0,728.2968
2023/01/31 10:10:00.198,n,57,2.88,0.36,8.64,28.9,59.7,1005.92,2.26,0,0,0,700.80232
2023/01/31 10:11:00.005,n,304,5.4,0.36,9.36,29,60.5,1005.92,2.26,0,0,0,864.09576
2023/01/31 10:12:00.016,n,225,10.08,3.24,12.24,29.2,59.3,1005.92,2.26,0,0,0,1142.0332
2023/01/31 10:13:00.002,n,109,5.4,2.88,10.08,29.4,60.3,1005.92,2.26,0,0,0,1107.9974
2023/01/31 10:14:00.001,n,203,4.32,1.44,7.2,29.5,58.6,1005.92,2.26,0,0,0,1081.228
2023/01/31 10:15:00.002,n,197,7.2,1.8,13.32,29.6,58.4,1005.82,2.26,0,0,0,662.91656
2023/01/31 10:16:00.005,n,281,3.96,2.16,11.88,29.6,58.1,1005.82,2.26,0,0,0,901.95984
2023/01/31 10:17:00.002,n,332,2.88,0.72,5.76,29.7,58.1,1005.82,2.26,0,0,0,961.1304
2023/01/31 10:18:00.009,n,187,3.6,0.72,8.28,29.7,57.6,1005.82,2.26,0,0,0,854.40888
2023/01/31 10:19:00.002,n,213,5.4,1.8,11.52,29.7,54.9,1005.82,2.26,0,0,0,728.97856
2023/01/31 10:20:00.013,n,256,1.8,1.08,7.56,29.6,56.4,1005.72,2.26,0,0,0,974.99056
2023/01/31 10:21:00.015,n,245,9,5.4,11.52,29.7,57.2,1005.82,2.26,0,0,0,974.39808
2023/01/31 10:22:00.002,n,269,5.04,3.24,9.36,29.8,55.5,1005.82,2.26,0,0,0,870.03848
2023/01/31 10:23:00.004,n,255,5.04,0.72,8.64,29.8,53.1,1005.72,2.26,0,0,0,939.58896
2023/01/31 10:24:00.002,n,136,5.04,1.8,7.92,29.9,52.5,1005.72,2.26,0,0,0,989.4952
2023/01/31 10:25:00.010,n,181,7.92,2.88,13.32,30,53.6,1005.72,2.26,0,0,0,414.24656
2023/01/31 10:26:00.003,n,236,6.12,2.16,12.96,30.2,52.7,1005.72,2.26,0,0,0,300.0163
2023/01/31 10:27:00.012,n,4,2.88,0.36,4.32,30.2,52.3,1005.72,2.26,0,0,0,345.30348
2023/01/31 10:28:00.007,n,282,6.12,3.24,9.72,30.3,53.4,1005.72,2.26,0,0,0,1130.1832
2023/01/31 10:29:00.002,n,75,3.96,2.52,6.12,30.4,51.9,1005.62,2.26,0,0,0,1039.6278
2023/01/31 10:30:00.012,n,24,6.84,4.68,9.36,30.4,50.8,1005.62,2.26,0,0,0,1065.1972
2023/01/31 10:31:00.001,n,231,10.08,3.24,16.56,30.4,52.8,1005.62,2.26,0,0,0,1058.9394
2023/01/31 10:32:00.001,n,333,7.56,5.4,10.8,30.4,51.4,1005.62,2.26,0,0,0,1082.4416
2023/01/31 10:33:00.005,n,237,14.4,12.6,18.72,30.3,51.8,1005.62,2.26,0,0,0,1096.7834
2023/01/31 10:34:00.001,n,248,12.96,6.12,18,30.2,53.4,1005.62,2.26,0,0,0,1111.7426
2023/01/31 10:35:00.011,n,348,5.04,2.16,9.72,30.2,52.1,1005.62,2.26,0,0,0,1119.774
2023/01/31 10:36:00.004,n,241,5.76,4.32,8.28,30.3,53.9,1005.62,2.26,0,0,0,1138.485
2023/01/31 10:37:00.001,n,225,9,3.96,16.919998,30.4,53.2,1005.62,2.26,0,0,0,1143.3292
2023/01/31 10:38:00.008,n,244,7.92,2.16,15.48,30.4,54.5,1005.62,2.26,0,0,0,1100.4034
2023/01/31 10:39:00.002,n,242,8.28,1.44,15.12,30.4,50.7,1005.52,2.26,0,0,0,1080.1672
2023/01/31 10:40:00.001,n,214,10.08,4.68,16.56,30.5,51.3,1005.52,2.26,0,0,0,1091.7516
2023/01/31 10:41:00.001,n,243,21.24,15.12,25.919998,30.6,50.5,1005.52,2.26,0,0,0,1100.0256
2023/01/31 10:42:00.002,n,241,6.12,2.88,12.96,30.6,49.6,1005.52,2.26,0,0,0,1105.0242
2023/01/31 10:43:00.002,n,219,6.84,3.6,9.72,30.6,51.6,1005.52,2.26,0,0,0,1109.7104
2023/01/31 10:44:00.003,n,236,7.92,3.96,14.76,30.6,51.1,1005.42,2.26,0,0,0,1092.8798
2023/01/31 10:45:00.002,n,243,10.440002,4.32,15.48,30.6,52.4,1005.42,2.26,0,0,0,1124.6864
2023/01/31 10:46:00.010,n,352,11.16,7.92,13.68,30.5,49.5,1005.32,2.26,0,0,0,1086.6552
2023/01/31 10:47:00.003,n,14,8.28,7.92,9,30.3,49.9,1005.32,2.26,0,0,0,1061.7352
2023/01/31 10:48:00.015,n,277,5.76,3.96,13.32,30.2,51.9,1005.32,2.26,0,0,0,1063.7164
2023/01/31 10:49:00.001,n,207,7.2,1.44,11.88,30.4,52.1,1005.22,2.26,0,0,0,1065.0392
2023/01/31 10:50:00.001,n,254,14.76,7.2,20.519998,30.7,53,1005.22,2.26,0,0,0,1103.0898
2023/01/31 10:51:00.002,n,253,15.84,4.32,30.239998,30.9,54.5,1005.22,2.26,0,0,0,1114.5074
2023/01/31 10:52:00.004,n,9,8.28,5.04,14.4,31,51.7,1005.22,2.26,0,0,0,1141.4038
2023/01/31 10:53:00.002,n,33,9.72,5.4,11.16,30.8,49.8,1005.22,2.26,0,0,0,522.66188
2023/01/31 10:54:00.009,n,28,7.92,2.16,12.96,30.8,52.8,1005.22,2.26,0,0,0,709.8164
2023/01/31 10:55:00.003,n,317,2.88,1.08,3.96,30.9,50.6,1005.22,2.26,0,0,0,1207.8114
2023/01/31 10:56:00.013,n,306,8.28,5.4,10.8,31,51.7,1005.22,2.26,0,0,0,1210.0706
2023/01/31 10:57:00.006,n,225,9,3.24,13.32,31,51.7,1005.12,2.26,0,0,0,1229.7842
2023/01/31 10:58:00.001,n,258,17.64,10.08,31.319998,31,51.7,1005.12,2.26,0,0,0,1220.144
2023/01/31 10:59:00.001,n,254,14.04,10.08,20.880002,31,51.9,1005.12,2.26,0,0,0,1119.5936
2023/01/31 11:00:00.001,n,276,4.32,1.08,8.64,31,52,1005.12,2.26,0,0,0,791.61208
2023/01/31 11:01:00.006,n,226,14.76,11.88,16.919998,31,49.2,1005.12,2.26,0,0,0,528.78064
2023/01/31 11:02:00.006,n,295,12.24,5.76,25.56,31,49.8,1005.12,2.26,0,0,0,1339.155
2023/01/31 11:03:00.002,n,276,5.04,0.72,9.72,30.9,50.5,1005.02,2.26,0,0,0,550.40144
2023/01/31 11:04:00.011,n,233,9,3.24,12.96,30.9,49,1005.02,2.26,0,0,0,517.86708
2023/01/31 11:05:00.006,n,243,6.84,1.44,11.88,31,49.1,1005.02,2.26,0,0,0,650.67232
2023/01/31 11:06:00.016,n,232,12.96,10.08,17.28,31.2,51.8,1004.92,2.26,0,0,0,948.91264
2023/01/31 11:07:00.002,n,222,10.8,4.32,13.68,31.2,50,1004.92,2.26,0,0,0,888.43536
2023/01/31 11:08:00.002,n,229,14.04,10.08,16.56,31.3,50.4,1004.92,2.26,0,0,0,758.78752
2023/01/31 11:09:00.001,n,264,8.64,6.12,9.36,31.4,53.5,1004.92,2.26,0,0,0,654.7464
2023/01/31 11:10:00.007,n,242,11.52,2.16,17.28,31.5,50.8,1004.92,2.26,0,0,0,631.50476
2023/01/31 11:11:00.002,n,273,11.52,5.76,18.359998,31.5,47.2,1004.92,2.26,0,0,0,673.96792
2023/01/31 11:12:00.002,n,232,6.84,3.6,9,31.3,50.6,1004.92,2.26,0,0,0,604.25716
2023/01/31 11:13:00.005,n,269,10.08,2.88,12.6,31.2,53.1,1004.82,2.26,0,0,0,531.56
2023/01/31 11:14:00.002,n,332,7.2,3.96,8.64,31.1,50.5,1004.92,2.26,0,0,0,548.78504
2023/01/31 11:15:00.010,n,344,7.56,5.76,11.16,31,50.5,1004.82,2.26,0,0,0,592.4444
2023/01/31 11:16:00.002,n,330,6.48,5.4,7.2,30.9,49,1004.82,2.26,0,0,0,523.06236
2023/01/31 11:17:00.002,n,279,5.4,2.52,7.92,30.7,49.9,1004.82,2.26,0,0,0,807.8024
2023/01/31 11:18:00.001,n,80,5.4,2.16,18.72,30.7,50.1,1004.82,2.26,0,0,0,516.49104
2023/01/31 11:19:00.004,n,311,2.88,1.44,4.68,30.7,50.4,1004.82,2.26,0,0,0,1097.7504
2023/01/31 11:20:00.002,n,15,8.28,5.76,10.8,30.8,49.6,1004.82,2.26,0,0,0,787.49784
2023/01/31 11:21:00.008,n,260,10.440002,7.92,15.48,30.9,53,1004.72,2.26,0,0,0,1172.3098
2023/01/31 11:22:00.013,n,318,10.08,5.76,18,30.9,51.5,1004.72,2.26,0,0,0,1244.2864
2023/01/31 11:23:00.001,n,322,6.48,2.16,10.8,30.9,52.6,1004.72,2.26,0,0,0,1263.2306
2023/01/31 11:24:00.002,n,240,12.24,7.2,19.44,30.9,50.5,1004.72,2.26,0,0,0,417.39256
2023/01/31 11:25:00.001,n,243,7.56,4.32,14.76,30.9,50.4,1004.72,2.26,0,0,0,460.37472
2023/01/31 11:26:00.002,n,221,8.64,4.32,11.88,30.8,48.5,1004.62,2.26,0,0,0,709.98688
2023/01/31 11:27:00.001,n,169,7.56,1.44,11.52,30.9,48.6,1004.62,2.26,0,0,0,964.55248
2023/01/31 11:28:00.001,n,247,9,1.44,17.28,31.1,51,1004.62,2.26,0,0,0,1069.2372
2023/01/31 11:29:00.001,n,194,13.68,10.08,14.76,31.2,47.8,1004.52,2.26,0,0,0,1064.993
2023/01/31 11:30:00.002,n,214,7.56,3.24,10.08,31.2,47.8,1004.52,2.26,0,0,0,837.98032
2023/01/31 11:31:00.006,n,294,11.16,5.4,20.880002,31.2,52.6,1004.52,2.26,0,0,0,1049.7786
2023/01/31 11:32:00.007,n,279,7.92,4.68,10.08,31.3,53.5,1004.52,2.26,0,0,0,305.44766
2023/01/31 11:33:00.016,n,178,3.96,0.72,10.440002,31.3,52,1004.52,2.26,0,0,0,290.49924
2023/01/31 11:34:00.001,n,136,3.96,0.36,7.56,31.3,49.6,1004.52,2.26,0,0,0,333.48294
2023/01/31 11:35:00.001,n,228,4.32,0,7.56,31.4,52.7,1004.52,2.26,0,0,0,500.13456
2023/01/31 11:36:00.001,n,233,8.28,1.8,12.6,31.5,52.7,1004.42,2.26,0,0,0,864.75432
2023/01/31 11:37:00.002,n,228,7.56,3.96,11.52,31.5,49.7,1004.42,2.26,0,0,0,1132.8306
2023/01/31 11:38:00.004,n,252,5.04,1.44,10.8,31.6,49.2,1004.42,2.26,0,0,0,1138.9564
2023/01/31 11:39:00.007,n,260,10.8,5.04,20.16,31.7,49.1,1004.32,2.26,0,0,0,1179.9384
2023/01/31 11:40:00.010,n,260,3.96,0.72,9.72,31.8,47.4,1004.32,2.26,0,0,0,596.17884
2023/01/31 11:41:00.012,n,13,7.92,6.12,9.36,31.9,45.9,1004.32,2.26,0,0,0,962.4728
2023/01/31 11:42:00.015,n,239,4.32,1.08,9,31.9,47.8,1004.32,2.26,0,0,0,275.96218
2023/01/31 11:43:00.002,n,185,3.6,1.8,7.2,31.9,48.8,1004.22,2.26,0,0,0,230.1724
