"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/03 08:08:00.001,n,172,2.16,1.44,3.24,24.1,58.4,1009.52,0,0,0,0,584.3114
2023/01/03 08:09:00.001,n,171,2.16,1.44,2.88,24.2,58.8,1009.52,0,0,0,0,586.16896
2023/01/03 08:10:00.001,n,278,1.44,1.08,2.16,24.5,58.1,1009.52,0,0,0,0,591.42932
2023/01/03 08:11:00.001,n,141,15.12,8.64,24.48,24.6,56.7,1009.42,0,0,0,0,600.22876
2023/01/03 08:12:00.001,n,139,5.4,5.04,5.76,24.7,56,1009.52,0,0,0,0,603.06592
2023/01/03 08:13:00.014,n,156,9.72,6.12,15.84,24.6,56.7,1009.52,0,0,0,0,607.26088
2023/01/03 08:14:00.001,n,235,0.72,0.72,1.08,24.7,57.7,1009.52,0,0,0,0,613.75136
2023/01/03 08:15:00.015,n,284,5.76,3.96,7.56,24.8,57.3,1009.52,0,0,0,0,620.50768
2023/01/03 08:16:00.002,n,267,6.84,6.48,7.2,24.8,55,1009.42,0,0,0,0,619.91164
2023/01/03 08:17:00.004,n,226,1.8,1.08,2.52,24.7,55.4,1009.42,0,0,0,0,627.85472
2023/01/03 08:18:00.001,n,272,3.24,1.44,4.68,24.6,56.7,1009.42,0,0,0,0,638.33144
2023/01/03 08:19:00.001,n,272,6.48,5.4,7.56,24.6,56.7,1009.42,0,0,0,0,641.01024
2023/01/03 08:20:00.002,n,263,3.24,0.36,5.04,24.7,56.2,1009.42,0,0,0,0,641.7964
2023/01/03 08:21:00.005,n,257,4.68,1.44,9.72,24.8,58.2,1009.42,0,0,0,0,645.95508
2023/01/03 08:22:00.011,n,166,5.4,5.04,5.76,24.7,54.8,1009.42,0,0,0,0,643.8954
2023/01/03 08:23:00.013,n,249,6.84,6.12,7.2,24.6,55.2,1009.42,0,0,0,0,639.60644
2023/01/03 08:24:00.016,n,80,3.24,1.8,3.96,24.6,54.7,1009.42,0,0,0,0,642.81752
2023/01/03 08:25:00.001,n,186,3.96,3.24,4.68,24.6,55,1009.42,0,0,0,0,646.61024
2023/01/03 08:26:00.002,n,263,6.12,4.68,6.84,24.7,55.8,1009.42,0,0,0,0,643.0248
2023/01/03 08:27:00.001,n,274,7.2,5.76,9,24.8,54.9,1009.32,0,0,0,0,648.8512
2023/01/03 08:28:00.002,n,249,5.04,3.96,6.84,24.8,54.5,1009.32,0,0,0,0,648.06224
2023/01/03 08:29:00.005,n,246,8.64,7.92,10.08,24.9,54.1,1009.32,0,0,0,0,653.30352
2023/01/03 08:30:00.006,n,233,2.16,1.08,3.24,24.8,53.9,1009.32,0,0,0,0,657.0172
2023/01/03 08:31:00.009,n,183,3.6,3.24,5.76,24.8,53.9,1009.32,0,0,0,0,667.60344
2023/01/03 08:32:00.014,n,278,3.24,2.16,5.04,24.9,54.2,1009.32,0,0,0,0,668.80828
2023/01/03 08:33:00.014,n,270,7.56,6.84,7.56,25,53.7,1009.32,0,0,0,0,669.05488
2023/01/03 08:34:00.001,n,247,5.76,4.32,7.56,24.9,52.8,1009.32,0,0,0,0,677.28728
2023/01/03 08:35:00.004,n,240,6.12,5.76,6.48,24.9,53,1009.32,0,0,0,0,682.59064
2023/01/03 08:36:00.003,n,212,12.24,10.440002,13.68,24.9,52.3,1009.32,0,0,0,0,687.6492
2023/01/03 08:37:00.007,n,257,8.64,3.24,10.440002,24.7,52.3,1009.32,0,0,0,0,698.7756
2023/01/03 08:38:00.007,n,245,3.24,0.72,5.76,24.5,53.9,1009.32,0,0,0,0,703.81504
2023/01/03 08:39:00.010,n,242,1.8,1.44,2.88,24.7,57.4,1009.32,0,0,0,0,483.25288
2023/01/03 08:40:00.011,n,167,4.68,2.16,10.08,24.8,53.2,1009.32,0,0,0,0,256.2793
2023/01/03 08:41:00.014,n,275,3.24,0.72,6.84,24.6,53.6,1009.32,0,0,0,0,348.53668
2023/01/03 08:42:00.014,n,175,4.32,1.8,9.36,24.5,53.3,1009.32,0,0,0,0,583.6194
2023/01/03 08:43:00.002,n,171,11.16,6.12,12.96,24.5,52.7,1009.32,0,0,0,0,720.98544
2023/01/03 08:44:00.003,n,194,5.76,4.68,7.2,24.4,53.4,1009.32,0,0,0,0,692.00992
2023/01/03 08:45:00.006,n,158,14.04,9.72,15.84,24.5,52.9,1009.22,0,0,0,0,710.87832
2023/01/03 08:46:00.007,n,207,7.92,5.04,9.72,24.5,53.4,1009.22,0,0,0,0,699.0628
2023/01/03 08:47:00.001,n,243,5.4,3.96,6.12,24.6,53.5,1009.22,0,0,0,0,701.31504
2023/01/03 08:48:00.002,n,259,6.12,5.04,7.2,24.8,53.1,1009.22,0,0,0,0,703.7732
2023/01/03 08:49:00.004,n,168,1.44,0.36,3.96,24.9,52.5,1009.32,0,0,0,0,708.02248
2023/01/03 08:50:00.007,n,195,3.24,0.72,7.2,25,51.7,1009.22,0,0,0,0,712.19664
2023/01/03 08:51:00.006,n,237,4.68,2.88,12.24,25.1,51.9,1009.22,0,0,0,0,715.30056
2023/01/03 08:52:00.001,n,282,2.52,0.36,4.32,25.3,53.2,1009.22,0,0,0,0,720.09824
2023/01/03 08:53:00.001,n,77,1.44,0.72,1.8,25.4,52,1009.12,0,0,0,0,716.73984
2023/01/03 08:54:00.002,n,277,3.6,3.24,4.68,25.6,53.5,1009.12,0,0,0,0,715.97264
2023/01/03 08:55:00.001,n,185,4.68,2.88,5.76,25.7,51,1009.12,0,0,0,0,720.23416
2023/01/03 08:56:00.009,n,230,2.16,2.16,2.88,25.7,50,1009.12,0,0,0,0,729.52248
2023/01/03 08:57:00.010,n,204,7.56,5.76,7.92,25.6,49.9,1009.12,0,0,0,0,730.622
2023/01/03 08:58:00.012,n,200,3.96,3.6,4.32,25.4,50.5,1009.12,0,0,0,0,734.21944
2023/01/03 08:59:00.014,n,280,3.24,3.24,3.96,25.4,50.1,1009.02,0,0,0,0,735.97664
2023/01/03 09:00:00.016,n,94,1.08,0.36,6.48,25.4,51.2,1009.02,0,0,0,0,738.96248
2023/01/03 09:01:00.003,n,196,1.8,0.72,3.96,25.6,50.8,1009.02,0,0,0,0,739.45712
2023/01/03 09:02:00.004,n,56,2.52,0.36,7.2,25.9,49.9,1008.92,0,0,0,0,743.12808
2023/01/03 09:03:00.001,n,117,4.68,2.52,9.36,26.3,49.1,1008.92,0,0,0,0,745.91464
2023/01/03 09:04:00.001,n,41,1.8,1.08,2.88,26.6,47.5,1008.82,0,0,0,0,749.84048
2023/01/03 09:05:00.008,n,195,0.72,0.36,2.88,26.7,47.3,1008.82,0,0,0,0,747.61784
2023/01/03 09:06:00.001,n,307,2.88,1.08,7.92,26.7,46.8,1008.72,0,0,0,0,750.3956
2023/01/03 09:07:00.001,n,231,3.24,2.52,3.96,26.8,46.3,1008.72,0,0,0,0,752.38072
2023/01/03 09:08:00.003,n,25,1.44,0.72,2.16,26.8,47,1008.72,0,0,0,0,757.65264
2023/01/03 09:09:00.009,n,354,3.24,1.08,4.32,26.8,47,1008.72,0,0,0,0,759.07688
2023/01/03 09:10:00.001,n,280,5.4,4.32,6.84,26.7,47.2,1008.72,0,0,0,0,759.14528
2023/01/03 09:11:00.001,n,273,9.72,9.36,10.440002,26.7,46.1,1008.72,0,0,0,0,761.56464
2023/01/03 09:12:00.002,n,276,7.2,5.76,8.28,26.4,47.9,1008.72,0,0,0,0,761.1072
2023/01/03 09:13:00.003,n,292,5.4,3.96,5.76,26.1,48,1008.72,0,0,0,0,764.93472
2023/01/03 09:14:00.006,n,277,5.04,3.6,6.84,25.9,48.6,1008.72,0,0,0,0,767.5552
2023/01/03 09:15:00.005,n,252,5.04,3.6,6.48,25.9,48.1,1008.72,0,0,0,0,767.222
2023/01/03 09:16:00.013,n,183,2.88,2.52,3.24,25.9,47.2,1008.72,0,0,0,0,769.86296
2023/01/03 09:17:00.015,n,228,6.84,6.48,7.2,26,46.9,1008.72,0,0,0,0,775.34576
2023/01/03 09:18:00.001,n,279,5.04,3.6,9.72,26,46.8,1008.72,0,0,0,0,777.36296
2023/01/03 09:19:00.003,n,133,9,7.2,21.96,26.1,46.1,1008.72,0,0,0,0,779.7772
2023/01/03 09:20:00.001,n,219,6.84,1.44,16.56,26.1,46.4,1008.72,0,0,0,0,782.47104
2023/01/03 09:21:00.001,n,192,5.04,3.6,5.76,26,46.4,1008.72,0,0,0,0,787.04072
2023/01/03 09:22:00.003,n,239,1.08,0.72,1.44,26.1,46.4,1008.72,0,0,0,0,787.65048
2023/01/03 09:23:00.003,n,252,6.48,3.6,9.36,26.4,46.7,1008.62,0,0,0,0,790.40376
2023/01/03 09:24:00.004,n,270,7.92,7.56,7.92,26.5,44.9,1008.62,0,0,0,0,791.68032
2023/01/03 09:25:00.007,n,278,4.68,0.36,5.76,26.4,48,1008.72,0,0,0,0,793.81864
2023/01/03 09:26:00.010,n,281,6.48,6.12,6.84,26.4,47.1,1008.72,0,0,0,0,797.28256
2023/01/03 09:27:00.011,n,237,2.52,1.44,7.2,26.4,47,1008.72,0,0,0,0,799.23568
2023/01/03 09:28:00.002,n,59,1.8,0.72,5.04,26.5,46.3,1008.72,0,0,0,0,802.18152
2023/01/03 09:29:00.003,n,212,4.32,3.6,4.68,26.6,45.2,1008.72,0,0,0,0,805.41672
2023/01/03 09:30:00.001,n,275,6.12,5.04,7.2,26.7,44.2,1008.72,0,0,0,0,808.74464
2023/01/03 09:31:00.001,n,75,1.44,0.72,2.16,26.6,44.1,1008.72,0,0,0,0,809.94336
2023/01/03 09:32:00.005,n,267,4.68,2.16,6.12,26.5,43.6,1008.72,0,0,0,0,812.97072
2023/01/03 09:33:00.007,n,152,3.24,2.16,9.36,26.5,42.9,1008.72,0,0,0,0,817.22152
2023/01/03 09:34:00.011,n,208,5.04,3.6,9,26.6,43.2,1008.62,0,0,0,0,819.02784
2023/01/03 09:35:00.014,n,212,4.32,2.52,7.92,26.8,44.1,1008.62,0,0,0,0,821.03224
2023/01/03 09:36:00.018,n,331,0.72,0.72,1.44,26.8,43.6,1008.62,0,0,0,0,817.50968
2023/01/03 09:37:00.002,n,270,7.2,5.76,9.72,26.9,43.9,1008.62,0,0,0,0,823.24656
2023/01/03 09:38:00.001,n,185,3.6,1.44,12.6,26.9,41,1008.62,0,0,0,0,828.21488
2023/01/03 09:39:00.003,n,166,8.64,5.04,12.6,26.7,40.1,1008.62,0,0,0,0,827.92776
2023/01/03 09:40:00.006,n,199,2.88,1.44,3.6,26.8,41,1008.62,0,0,0,0,828.9888
2023/01/03 09:41:00.002,n,191,5.4,2.52,7.56,26.8,41.2,1008.62,0,0,0,0,831.10888
2023/01/03 09:42:00.005,n,155,12.6,6.12,17.64,26.9,41,1008.62,0,0,0,0,835.57752
2023/01/03 09:43:00.008,n,79,1.8,0.72,3.6,27,41.8,1008.62,0,0,0,0,838.40256
2023/01/03 09:44:00.011,n,0,2.88,0.36,11.88,27.2,42.3,1008.62,0,0,0,0,838.86648
2023/01/03 09:45:00.012,n,183,12.96,9.72,18.72,27.2,42.5,1008.62,0,0,0,0,838.40256
2023/01/03 09:46:00.002,n,200,10.8,10.440002,11.52,26.8,42.2,1008.62,0,0,0,0,840.60008
2023/01/03 09:47:00.002,n,121,3.96,3.24,4.68,26.5,43.6,1008.62,0,0,0,0,844.39096
2023/01/03 09:48:00.001,n,208,2.52,0.72,2.88,26.3,44.3,1008.52,0,0,0,0,845.1268
2023/01/03 09:49:00.007,n,185,1.8,1.44,2.16,26.4,44.3,1008.52,0,0,0,0,845.95472
2023/01/03 09:50:00.009,n,172,2.52,2.16,2.52,26.6,43.8,1008.52,0,0,0,0,848.5088
2023/01/03 09:51:00.007,n,149,2.16,1.44,2.52,26.7,44,1008.52,0,0,0,0,849.04576
2023/01/03 09:52:00.009,n,262,10.440002,9.36,11.52,26.9,43.3,1008.52,0,0,0,0,852.52968
2023/01/03 09:53:00.010,n,254,5.76,5.04,9,26.8,45,1008.52,0,0,0,0,852.52968
2023/01/03 09:54:00.012,n,281,4.32,2.88,5.76,26.7,45.4,1008.42,0,0,0,0,856.06784
2023/01/03 09:55:00.001,n,300,2.88,0.72,3.96,26.8,46.3,1008.42,0,0,0,0,856.8604
2023/01/03 09:56:00.001,n,272,6.48,5.04,11.88,26.9,45.4,1008.42,0,0,0,0,858.51016
2023/01/03 09:57:00.005,n,236,10.8,9,12.6,27,44.1,1008.42,0,0,0,0,856.99256
2023/01/03 09:58:00.008,n,264,5.76,4.68,9,26.8,44.6,1008.42,0,0,0,0,861.42888
2023/01/03 09:59:00.009,n,194,4.68,2.88,6.12,26.8,45,1008.42,0,0,0,0,865.8112
2023/01/03 10:00:00.001,n,254,6.84,6.12,9.36,26.8,44.6,1008.42,0,0,0,0,874.85904
2023/01/03 10:01:00.004,n,259,10.8,10.08,11.16,26.8,44.5,1008.42,0,0,0,0,882.07008
2023/01/03 10:02:00.005,n,248,7.56,6.84,10.440002,26.7,44.6,1008.42,0,0,0,0,886.73984
2023/01/03 10:03:00.007,n,247,6.12,3.96,9.72,26.7,46.2,1008.32,0,0,0,0,885.02232
2023/01/03 10:04:00.001,n,269,6.48,5.76,6.84,26.7,48.9,1008.32,0,0,0,0,885.30984
2023/01/03 10:05:00.002,n,310,2.88,2.16,3.6,26.9,48.9,1008.32,0,0,0,0,882.88424
2023/01/03 10:06:00.001,n,296,2.88,1.44,3.96,27,47.9,1008.22,0,0,0,0,885.07456
2023/01/03 10:07:00.001,n,276,8.28,6.12,10.440002,27.1,45.6,1008.22,0,0,0,0,890.61072
2023/01/03 10:08:00.004,n,273,7.92,7.56,10.08,27.2,44.3,1008.22,0,0,0,0,928.95608
2023/01/03 10:09:00.005,n,236,5.04,3.24,8.64,27,48.2,1008.22,0,0,0,0,983.1696
2023/01/03 10:10:00.008,n,309,3.6,1.8,5.4,27.1,46.7,1008.22,0,0,0,0,695.94704
2023/01/03 10:11:00.002,n,302,4.32,3.24,5.76,27.1,46,1008.22,0,0,0,0,817.98648
2023/01/03 10:12:00.004,n,174,6.12,3.6,13.32,27.1,44.1,1008.22,0,0,0,0,888.51384
2023/01/03 10:13:00.002,n,89,7.92,4.32,11.16,27.2,43.5,1008.12,0,0,0,0,904.76048
2023/01/03 10:14:00.002,n,47,6.84,5.4,7.92,27.1,43.6,1008.12,0,0,0,0,594.83924
2023/01/03 10:15:00.003,n,100,5.04,1.44,6.84,26.9,43.7,1008.12,0,0,0,0,952.47768
2023/01/03 10:16:00.005,n,66,2.16,0.36,4.32,27,44,1008.12,0,0,0,0,985.21064
2023/01/03 10:17:00.007,n,44,3.96,1.44,5.76,27.2,43.3,1008.12,0,0,0,0,938.40792
2023/01/03 10:18:00.009,n,103,3.96,0.36,5.4,27.3,43.1,1008.02,0,0,0,0,878.59384
2023/01/03 10:19:00.013,n,192,5.04,3.24,5.76,27.2,43.6,1008.02,0,0,0,0,904.18464
2023/01/03 10:20:00.014,n,50,5.76,2.88,6.84,27.3,43.2,1008.02,0,0,0,0,903.23216
2023/01/03 10:21:00.013,n,350,1.8,0.72,2.52,27.3,43.4,1008.02,0,0,0,0,907.69568
2023/01/03 10:22:00.002,n,134,4.32,2.16,12.24,27.3,43,1008.02,0,0,0,0,908.92184
2023/01/03 10:23:00.001,n,43,2.52,0.72,3.6,27.4,43.1,1007.92,0,0,0,0,913.92032
2023/01/03 10:24:00.002,n,148,2.52,0.36,7.56,27.6,43.3,1007.92,0,0,0,0,912.72896
2023/01/03 10:25:00.004,n,149,6.48,2.52,15.84,28,42,1007.92,0,0,0,0,914.75376
2023/01/03 10:26:00.005,n,2,1.8,0.72,7.2,28.2,42,1007.92,0,0,0,0,914.59232
2023/01/03 10:27:00.007,n,117,3.6,1.08,9.72,28.5,41.8,1007.92,0,0,0,0,910.0376
2023/01/03 10:28:00.008,n,83,4.68,1.08,6.84,28.7,40.8,1007.92,0,0,0,0,911.82168
2023/01/03 10:29:00.011,n,100,5.04,4.32,5.76,28.7,40.7,1007.92,0,0,0,0,915.7352
2023/01/03 10:30:00.013,n,44,7.92,7.56,9,28.4,40.7,1007.82,0,0,0,0,919.1572
2023/01/03 10:31:00.001,n,48,6.12,5.4,7.56,27.9,41.6,1007.82,0,0,0,0,917.01208
2023/01/03 10:32:00.001,n,81,7.56,1.8,8.64,27.6,41.7,1007.82,0,0,0,0,915.8512
2023/01/03 10:33:00.001,n,86,7.92,6.84,9.36,27.3,42.5,1007.82,0,0,0,0,921.24704
2023/01/03 10:34:00.001,n,66,6.84,3.6,10.08,27,43.5,1007.82,0,0,0,0,914.46328
2023/01/03 10:35:00.001,n,9,4.68,3.6,5.76,26.9,43.3,1007.72,0,0,0,0,926.28152
2023/01/03 10:36:00.001,n,73,5.4,2.88,13.68,27,42.7,1007.72,0,0,0,0,929.18736
2023/01/03 10:37:00.001,n,51,5.04,1.44,8.28,27.2,43.2,1007.72,0,0,0,0,919.61768
2023/01/03 10:38:00.003,n,194,2.52,0.36,8.28,27.5,42.3,1007.72,0,0,0,0,931.35264
2023/01/03 10:39:00.006,n,123,1.08,0.36,2.16,27.9,41.5,1007.72,0,0,0,0,940.15568
2023/01/03 10:40:00.001,n,54,2.16,1.08,3.24,28.2,41.3,1007.72,0,0,0,0,943.24592
2023/01/03 10:41:00.001,n,60,7.56,5.76,14.04,28.3,41.1,1007.72,0,0,0,0,940.26392
2023/01/03 10:42:00.001,n,86,6.84,5.04,7.56,28.4,40.5,1007.72,0,0,0,0,942.57512
2023/01/03 10:43:00.002,n,122,10.440002,6.12,20.880002,28.3,40.3,1007.62,0,0,0,0,943.68648
2023/01/03 10:44:00.001,n,358,4.68,3.24,11.88,28.2,40.3,1007.62,0,0,0,0,945.35824
2023/01/03 10:45:00.001,n,27,9.36,1.8,13.32,28.1,40.3,1007.62,0,0,0,0,954.29784
2023/01/03 10:46:00.001,n,54,8.64,6.12,10.440002,27.8,40.7,1007.62,0,0,0,0,961.91432
2023/01/03 10:47:00.011,n,58,5.04,2.52,6.84,27.6,41.2,1007.62,0,0,0,0,962.6608
2023/01/03 10:48:00.017,n,26,7.56,5.76,13.32,27.3,41.7,1007.52,0,0,0,0,965.70624
2023/01/03 10:49:00.004,n,40,8.28,6.84,9.36,27.3,42.1,1007.52,0,0,0,0,969.5748
2023/01/03 10:50:00.005,n,75,1.08,0.72,1.8,27.2,42.6,1007.52,0,0,0,0,968.19632
2023/01/03 10:51:00.005,n,17,8.64,2.88,10.440002,27.2,42,1007.52,0,0,0,0,977.3544
2023/01/03 10:52:00.007,n,30,8.28,7.92,9,27.2,42.1,1007.52,0,0,0,0,995.90048
2023/01/03 10:53:00.009,n,43,1.8,1.08,2.88,27.1,42.7,1007.52,0,0,0,0,1004.8322
2023/01/03 10:54:00.008,n,52,6.84,1.8,10.08,27.4,42.4,1007.52,0,0,0,0,1001.4302
2023/01/03 10:55:00.002,n,11,9.36,8.64,10.440002,27.8,41.1,1007.42,0,0,0,0,996.0624
2023/01/03 10:56:00.004,n,32,5.76,4.68,8.28,27.8,41.6,1007.42,0,0,0,0,997.36384
2023/01/03 10:57:00.004,n,23,5.76,1.8,8.64,27.9,41.3,1007.52,0,0,0,0,1000.8246
2023/01/03 10:58:00.001,n,4,6.48,2.16,19.44,27.9,40.7,1007.52,0,0,0,0,1008.3554
2023/01/03 10:59:00.002,n,74,3.6,1.44,5.76,27.8,40.8,1007.42,0,0,0,0,1014.61
2023/01/03 11:00:00.001,n,13,1.8,1.44,1.8,27.7,40.8,1007.42,0,0,0,0,1017.1968
2023/01/03 11:01:00.001,n,45,2.16,0.72,4.32,27.8,42.2,1007.42,0,0,0,0,1015.0632
2023/01/03 11:02:00.001,n,273,4.32,2.52,10.08,27.9,41.7,1007.42,0,0,0,0,1021.0018
2023/01/03 11:03:00.001,n,96,3.6,1.44,5.04,28.1,40.7,1007.32,0,0,0,0,1026.0018
2023/01/03 11:04:00.002,n,353,8.28,7.56,14.04,28.3,39.8,1007.32,0,0,0,0,1020.9278
2023/01/03 11:05:00.005,n,24,7.56,3.96,9.72,28.1,40.1,1007.32,0,0,0,0,1018.813
2023/01/03 11:06:00.008,n,6,9.36,7.56,15.48,28.1,40.1,1007.32,0,0,0,0,1024.5428
2023/01/03 11:07:00.002,n,73,10.08,5.4,14.76,28.1,40,1007.32,0,0,0,0,1045.8194
2023/01/03 11:08:00.002,n,60,6.84,3.96,10.440002,27.9,40.4,1007.32,0,0,0,0,1072.493
2023/01/03 11:09:00.003,n,137,10.08,3.24,24.119998,27.7,40.7,1007.32,0,0,0,0,1084.9144
2023/01/03 11:10:00.005,n,86,6.48,4.32,8.64,27.7,40.7,1007.32,0,0,0,0,1095.4338
2023/01/03 11:11:00.007,n,127,10.08,8.28,14.04,28.1,39.8,1007.22,0,0,0,0,1084.4642
2023/01/03 11:12:00.012,n,223,3.24,0.36,11.88,28.5,39.5,1007.22,0,0,0,0,1009.2114
2023/01/03 11:13:00.014,n,120,9,8.28,9.36,28.8,39.1,1007.22,0,0,0,0,1027.0964
2023/01/03 11:14:00.004,n,172,1.8,1.8,2.52,28.8,38.9,1007.22,0,0,0,0,1008.5902
2023/01/03 11:15:00.002,n,275,3.6,2.16,9.72,28.9,39.4,1007.12,0,0,0,0,997.88576
2023/01/03 11:16:00.001,n,237,7.56,3.6,9,29,39.4,1007.12,0,0,0,0,997.7428
2023/01/03 11:17:00.002,n,86,3.6,2.52,4.32,29,39.1,1007.12,0,0,0,0,998.50144
2023/01/03 11:18:00.002,n,160,9.72,5.4,21.96,29,39.4,1007.02,0,0,0,0,995.28256
2023/01/03 11:19:00.002,n,289,6.48,5.04,7.2,28.8,40.4,1007.02,0,0,0,0,992.58048
2023/01/03 11:20:00.002,n,284,5.04,3.96,6.48,28.8,39.9,1007.02,0,0,0,0,988.30624
2023/01/03 11:21:00.003,n,264,9,7.2,11.16,28.7,39.3,1007.02,0,0,0,0,984.67136
2023/01/03 11:22:00.007,n,172,12.6,7.56,18,28.5,39.7,1007.02,0,0,0,0,980.83248
2023/01/03 11:23:00.007,n,168,7.92,3.96,16.919998,28.4,39.7,1006.92,0,0,0,0,977.63688
2023/01/03 11:24:00.009,n,160,12.24,1.44,19.8,28.3,39.7,1006.92,0,0,0,0,979.10064
2023/01/03 11:25:00.001,n,164,10.8,3.6,14.76,28.2,39.8,1006.82,0,0,0,0,978.15856
2023/01/03 11:26:00.001,n,123,2.52,0.72,6.12,28.2,39.9,1006.82,0,0,0,0,980.08608
2023/01/03 11:27:00.001,n,167,11.52,4.68,16.2,28.5,39,1006.82,0,0,0,0,976.97024
2023/01/03 11:28:00.002,n,171,7.92,3.6,14.4,28.4,39,1006.82,0,0,0,0,978.54176
2023/01/03 11:29:00.008,n,357,3.24,2.88,3.96,28.4,39,1006.72,0,0,0,0,979.40216
2023/01/03 11:30:00.012,n,24,1.8,1.08,5.4,28.4,40.5,1006.72,0,0,0,0,982.1048
2023/01/03 11:31:00.013,n,322,2.16,0.36,11.16,28.7,42.3,1006.62,0,0,0,0,981.47816
2023/01/03 11:32:00.017,n,30,2.16,1.08,4.68,28.9,39,1006.62,0,0,0,0,978.13968
2023/01/03 11:33:00.001,n,4,6.12,5.4,6.48,28.9,38.7,1006.62,0,0,0,0,977.39168
2023/01/03 11:34:00.001,n,159,11.52,6.12,19.44,28.8,39,1006.62,0,0,0,0,973.48744
2023/01/03 11:35:00.001,n,183,8.28,1.8,17.64,28.9,38.8,1006.62,0,0,0,0,977.42312
2023/01/03 11:36:00.005,n,124,16.2,11.16,27.359998,29.1,38.2,1006.52,0,0,0,0,979.52136
2023/01/03 11:37:00.001,n,150,11.88,10.8,14.76,28.9,38.2,1006.52,0,0,0,0,978.81808
2023/01/03 11:38:00.001,n,156,11.16,9,15.84,28.7,38.3,1006.52,0,0,0,0,979.01904
2023/01/03 11:39:00.001,n,173,8.28,3.6,14.04,28.5,39.5,1006.52,0,0,0,0,981.9168
2023/01/03 11:40:00.004,n,210,2.88,1.08,12.96,28.5,40.3,1006.42,0,0,0,0,980.94528
2023/01/03 11:41:00.006,n,93,2.88,1.8,5.04,28.7,39.4,1006.42,0,0,0,0,980.46256
2023/01/03 11:42:00.010,n,70,1.8,0,3.6,29.1,38.8,1006.42,0,0,0,0,982.53672
2023/01/03 11:43:00.001,n,127,10.440002,3.6,23.759998,29.4,38,1006.42,0,0,0,0,985.8716
2023/01/03 11:44:00.002,n,157,14.76,11.52,17.64,29.5,38,1006.42,0,0,0,0,984.79688
2023/01/03 11:45:00.005,n,154,2.52,0.72,5.4,29.4,37.9,1006.32,0,0,0,0,994.17248
2023/01/03 11:46:00.008,n,177,17.28,14.04,22.68,29.2,37.6,1006.32,0,0,0,0,999.24424
2023/01/03 11:47:00.002,n,153,2.16,1.08,6.48,28.9,38.7,1006.32,0,0,0,0,1003.6242
2023/01/03 11:48:00.003,n,261,2.52,1.44,3.24,28.7,41.2,1006.32,0,0,0,0,1009.1114
2023/01/03 11:49:00.006,n,261,5.76,5.04,6.12,28.8,41.9,1006.22,0,0,0,0,1014.4608
2023/01/03 11:50:00.008,n,236,5.04,4.32,5.4,29,39.8,1006.32,0,0,0,0,1026.0316
2023/01/03 11:51:00.011,n,227,6.84,3.24,11.16,29.3,39.3,1006.22,0,0,0,0,1041.004
2023/01/03 11:52:00.001,n,277,6.12,4.68,7.2,29.4,39.6,1006.22,0,0,0,0,1061.4604
2023/01/03 11:53:00.002,n,235,9.72,6.12,13.32,29.6,39,1006.22,0,0,0,0,1087.6088
2023/01/03 11:54:00.001,n,256,10.08,3.6,16.56,29.8,39.2,1006.12,0,0,0,0,1116.4162
2023/01/03 11:55:00.001,n,230,10.08,5.04,13.32,29.8,38.9,1006.12,0,0,0,0,1130.0764
2023/01/03 11:56:00.004,n,241,8.28,3.6,11.88,29.8,39.3,1006.12,0,0,0,0,1136.4166
2023/01/03 11:57:00.006,n,271,6.48,4.32,10.08,29.8,39.6,1006.12,0,0,0,0,1158.9088
2023/01/03 11:58:00.007,n,238,8.28,3.96,10.08,29.8,39.6,1006.12,0,0,0,0,1252.9534
2023/01/03 11:59:00.010,n,284,12.96,4.32,15.84,29.8,39.1,1006.02,0,0,0,0,1000.5232
2023/01/03 12:00:00.014,n,249,9,7.92,10.08,29.9,39.3,1006.02,0,0,0,0,1293.0046
2023/01/03 12:01:00.002,n,269,9,7.2,11.16,29.9,38,1006.02,0,0,0,0,1275.5034
2023/01/03 12:02:00.005,n,245,7.56,5.04,9.72,29.9,41.2,1006.02,0,0,0,0,1249.8622
2023/01/03 12:03:00.001,n,9,6.12,4.68,7.56,29.9,41,1005.92,0,0,0,0,1230.9842
2023/01/03 12:04:00.001,n,191,5.4,4.68,5.76,30.1,38.6,1005.92,0,0,0,0,994.67648
2023/01/03 12:05:00.001,n,151,7.56,2.88,14.04,30.1,36.9,1005.92,0,0,0,0,1174.3744
2023/01/03 12:06:00.001,n,160,6.12,1.44,12.96,30,37.5,1005.82,0,0,0,0,1215.603
2023/01/03 12:07:00.004,n,176,8.64,3.6,15.12,30,37.1,1005.82,0,0,0,0,1011.5566
2023/01/03 12:08:00.005,n,260,4.32,3.96,5.4,29.9,37.4,1005.82,0,0,0,0,1215.152
2023/01/03 12:09:00.010,n,208,8.28,2.88,10.440002,29.9,37.6,1005.82,0,0,0,0,1271.2424
2023/01/03 12:10:00.001,n,192,11.16,5.04,16.919998,30,37.1,1005.72,0,0,0,0,992.36032
2023/01/03 12:11:00.001,n,147,18,15.48,19.08,29.9,37.1,1005.72,0,0,0,0,733.56824
