"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/01 08:09:00.002,n,68,3.96,2.16,5.04,23.9,65.9,1014.22,0,0,0,0,684.1876
2023/01/01 08:10:00.003,n,147,3.6,1.44,7.2,24.1,65.199996,1014.22,0,0,0,0,722.87872
2023/01/01 08:11:00.005,n,159,10.440002,4.32,20.519998,24.3,64.699996,1014.22,0,0,0,0,745.78616
2023/01/01 08:12:00.009,n,160,6.48,4.32,8.64,24.5,63.9,1014.22,0,0,0,0,740.8856
2023/01/01 08:13:00.011,n,118,2.16,0.72,4.32,24.5,64.1,1014.22,0,0,0,0,737.65352
2023/01/01 08:14:00.001,n,168,6.84,5.76,7.56,24.6,63.7,1014.22,0,0,0,0,754.27064
2023/01/01 08:15:00.015,n,184,6.12,5.4,6.84,24.7,63.1,1014.22,0,0,0,0,774.7992
2023/01/01 08:16:00.001,n,220,3.6,2.16,4.68,24.7,62.7,1014.22,0,0,0,0,696.08144
2023/01/01 08:17:00.005,n,199,2.88,2.16,3.96,24.7,62.8,1014.22,0,0,0,0,394.89276
2023/01/01 08:18:00.006,n,324,2.16,0.72,2.52,24.7,62.6,1014.22,0,0,0,0,305.66028
2023/01/01 08:19:00.007,n,263,6.48,5.04,7.56,24.7,62.4,1014.22,0,0,0,0,296.39698
2023/01/01 08:20:00.010,n,163,14.76,14.04,14.76,24.7,61.2,1014.22,0,0,0,0,344.6248
2023/01/01 08:21:00.012,n,152,12.6,11.16,18.359998,24.5,61,1014.22,0,0,0,0,407.00244
2023/01/01 08:22:00.011,n,138,5.04,3.24,6.84,24.2,61.3,1014.22,0,0,0,0,441.08172
2023/01/01 08:23:00.012,n,159,8.64,5.76,12.96,24.1,61.6,1014.22,0,0,0,0,390.3282
2023/01/01 08:24:00.010,n,147,11.88,10.08,20.519998,24,61.8,1014.22,0,0,0,0,413.97624
2023/01/01 08:25:00.001,n,124,3.96,3.24,4.68,24,62.1,1014.22,0,0,0,0,576.47932
2023/01/01 08:26:00.001,n,132,4.68,2.52,5.4,24,62.5,1014.22,0,0,0,0,371.85832
2023/01/01 08:27:00.001,n,171,6.48,3.6,9.36,24.1,62.9,1014.22,0,0,0,0,368.32472
2023/01/01 08:28:00.001,n,169,16.2,11.88,25.56,24.2,62.5,1014.12,0,0,0,0,334.40656
2023/01/01 08:29:00.002,n,106,3.96,1.8,5.76,24.2,62.3,1014.12,0,0,0,0,331.94134
2023/01/01 08:30:00.001,n,174,3.6,3.24,3.96,24.1,62,1014.22,0,0,0,0,351.60748
2023/01/01 08:31:00.005,n,183,11.16,9,15.12,24.1,62.5,1014.12,0,0,0,0,378.19836
2023/01/01 08:32:00.009,n,150,7.56,5.04,12.24,24.1,62.7,1014.12,0,0,0,0,336.99556
2023/01/01 08:33:00.010,n,189,13.32,10.440002,15.12,24.1,62.8,1014.12,0,0,0,0,328.50892
2023/01/01 08:34:00.001,n,185,6.48,3.6,10.08,24.1,62.8,1014.12,0,0,0,0,371.92352
2023/01/01 08:35:00.001,n,178,12.96,7.92,17.28,24.2,61.4,1014.12,0,0,0,0,380.41716
2023/01/01 08:36:00.002,n,179,13.68,10.8,15.84,24.2,61.2,1014.12,0,0,0,0,400.78368
2023/01/01 08:37:00.002,n,204,7.2,6.48,7.56,24.2,61.3,1014.12,0,0,0,0,551.58632
2023/01/01 08:38:00.003,n,102,10.08,9,12.24,24.2,60.8,1014.12,0,0,0,0,680.82856
2023/01/01 08:39:00.005,n,122,6.84,4.32,9.36,24.3,60.1,1014.12,0,0,0,0,716.26832
2023/01/01 08:40:00.006,n,142,12.6,8.64,23.04,24.4,60.5,1014.12,0,0,0,0,841.42824
2023/01/01 08:41:00.008,n,151,11.16,9.36,15.84,24.5,59.5,1014.12,0,0,0,0,484.69572
2023/01/01 08:42:00.011,n,127,17.28,13.32,27.359998,24.5,59.1,1014.12,0,0,0,0,471.94548
2023/01/01 08:43:00.001,n,135,9,7.56,10.440002,24.6,60.6,1014.12,0,0,0,0,301.67816
2023/01/01 08:44:00.001,n,140,15.12,14.4,15.48,24.7,59.7,1014.12,0,0,0,0,266.09314
2023/01/01 08:45:00.001,n,135,12.24,10.8,13.68,24.6,59.7,1014.12,0,0,0,0,248.92974
2023/01/01 08:46:00.001,n,132,12.24,11.52,13.32,24.5,60.5,1014.12,0,0,0,0,240.39672
2023/01/01 08:47:00.002,n,200,3.6,2.16,7.2,24.5,61.1,1014.22,0,0,0,0,232.24182
2023/01/01 08:48:00.010,n,137,6.48,5.76,6.84,24.5,60.6,1014.22,0,0,0,0,219.01092
2023/01/01 08:49:00.001,n,149,5.04,3.96,9.36,24.4,61,1014.22,0,0,0,0,207.05352
2023/01/01 08:50:00.004,n,27,0.36,0,1.08,24.4,61.6,1014.22,0,0,0,0,199.7165
2023/01/01 08:51:00.008,n,149,4.32,3.96,4.68,24.4,61.8,1014.22,0,0,0,0,199.1394
2023/01/01 08:52:00.001,n,155,3.96,3.6,5.4,24.4,62.4,1014.22,0,0,0,0,206.72516
2023/01/01 08:53:00.001,n,172,1.8,1.44,2.16,24.5,61.7,1014.22,0,0,0,0,219.04358
2023/01/01 08:54:00.001,n,280,2.88,1.44,3.96,24.5,61.8,1014.12,0,0,0,0,234.91334
2023/01/01 08:55:00.002,n,191,4.68,2.52,7.2,24.5,61.6,1014.12,0,0,0,0,256.12214
2023/01/01 08:56:00.007,n,267,4.32,3.6,5.04,24.5,61.2,1014.12,0,0,0,0,288.98376
2023/01/01 08:57:00.007,n,172,4.32,3.24,5.4,24.5,61.4,1014.12,0,0,0,0,338.36608
2023/01/01 08:58:00.007,n,212,5.04,2.52,9.72,24.5,61.3,1014.12,0,0,0,0,369.24896
2023/01/01 08:59:00.009,n,176,5.4,2.88,7.56,24.6,61.3,1014.12,0,0,0,0,391.145
2023/01/01 09:00:00.012,n,124,3.6,2.52,3.96,24.6,61.4,1014.12,0,0,0,0,401.21736
2023/01/01 09:01:00.001,n,223,5.76,4.68,8.28,24.7,60.5,1014.12,0,0,0,0,440.87464
2023/01/01 09:02:00.001,n,152,9.36,7.92,10.8,24.7,60.4,1014.12,0,0,0,0,919.43144
2023/01/01 09:03:00.001,n,139,10.440002,9,10.8,24.7,60.2,1014.12,0,0,0,0,425.35704
2023/01/01 09:04:00.001,n,114,1.08,0.72,4.68,24.7,60.4,1014.12,0,0,0,0,338.26384
2023/01/01 09:05:00.001,n,184,5.04,2.52,7.56,24.8,60.2,1014.12,0,0,0,0,288.3429
2023/01/01 09:06:00.002,n,112,6.84,6.12,7.2,24.8,59.4,1014.12,0,0,0,0,264.16656
2023/01/01 09:07:00.001,n,156,6.84,3.24,10.440002,24.8,59.6,1014.12,0,0,0,0,261.6809
2023/01/01 09:08:00.013,n,127,6.84,5.4,7.92,24.8,59.6,1014.12,0,0,0,0,275.57068
2023/01/01 09:09:00.016,n,134,5.4,3.96,7.56,24.9,59.6,1014.12,0,0,0,0,298.60108
2023/01/01 09:10:00.002,n,156,15.48,10.08,23.4,24.9,59.4,1014.02,0,0,0,0,332.63154
2023/01/01 09:11:00.001,n,152,14.4,11.88,16.56,24.9,59.2,1014.02,0,0,0,0,371.994
2023/01/01 09:12:00.001,n,159,10.8,7.56,15.48,24.7,60,1014.12,0,0,0,0,397.04988
2023/01/01 09:13:00.001,n,181,5.76,3.96,10.08,24.7,60.1,1014.12,0,0,0,0,442.50276
2023/01/01 09:14:00.001,n,174,7.92,6.12,11.52,24.6,59.6,1014.12,0,0,0,0,446.8976
2023/01/01 09:15:00.001,n,193,10.440002,7.56,13.68,24.6,60.4,1014.12,0,0,0,0,468.90412
2023/01/01 09:16:00.002,n,182,19.08,16.2,22.319998,24.7,59,1014.02,0,0,0,0,396.17676
2023/01/01 09:17:00.002,n,194,12.24,7.92,14.04,24.6,59.5,1014.12,0,0,0,0,387.43468
2023/01/01 09:18:00.014,n,190,12.96,10.08,15.48,24.6,59.5,1014.12,0,0,0,0,383.86324
2023/01/01 09:19:00.001,n,131,10.08,9,11.16,24.6,59.5,1014.12,0,0,0,0,382.25008
2023/01/01 09:20:00.005,n,146,4.68,3.96,5.04,24.6,59.8,1014.12,0,0,0,0,407.58056
2023/01/01 09:21:00.001,n,41,4.32,1.08,5.4,24.6,59.9,1014.12,0,0,0,0,379.17328
2023/01/01 09:22:00.001,n,212,3.24,1.44,4.68,24.8,59.7,1014.12,0,0,0,0,382.23448
2023/01/01 09:23:00.002,n,86,3.24,2.52,3.6,24.9,59.3,1014.12,0,0,0,0,389.39208
2023/01/01 09:24:00.001,n,82,6.12,3.24,7.2,25.1,58.6,1014.12,0,0,0,0,399.1028
2023/01/01 09:25:00.003,n,13,3.24,1.8,4.32,25.1,57.4,1014.12,0,0,0,0,410.18372
2023/01/01 09:26:00.008,n,42,2.88,2.16,3.96,25.2,58,1014.12,0,0,0,0,415.09676
2023/01/01 09:27:00.010,n,9,3.6,2.16,4.68,25.3,57.3,1014.12,0,0,0,0,405.66832
2023/01/01 09:28:00.001,n,79,8.64,6.84,9.36,25.3,56.8,1014.12,0,0,0,0,393.22936
2023/01/01 09:29:00.001,n,37,2.16,1.08,3.6,25.3,57.5,1014.12,0,0,0,0,382.8476
2023/01/01 09:30:00.004,n,154,15.48,11.88,23.04,25.3,56.5,1014.12,0,0,0,0,379.09544
2023/01/01 09:31:00.001,n,162,19.08,12.6,21.24,25.3,56.8,1014.12,0,0,0,0,382.66144
2023/01/01 09:32:00.001,n,151,15.84,14.4,20.519998,25.2,56.9,1014.12,0,0,0,0,395.05556
2023/01/01 09:33:00.001,n,160,10.440002,7.92,16.2,25.2,57.2,1014.12,0,0,0,0,434.13544
2023/01/01 09:34:00.004,n,148,6.12,3.6,10.8,25.2,57.6,1014.12,0,0,0,0,732.74384
2023/01/01 09:35:00.006,n,150,10.08,7.92,18.359998,25.3,57.5,1014.12,0,0,0,0,551.6156
2023/01/01 09:36:00.009,n,142,9.36,7.92,10.08,25.3,57.2,1014.12,0,0,0,0,530.85572
2023/01/01 09:37:00.001,n,147,8.28,7.2,8.64,25.2,56.2,1014.12,0,0,0,0,531.34492
2023/01/01 09:38:00.001,n,99,5.04,4.32,5.4,25.2,57,1014.12,0,0,0,0,516.33668
2023/01/01 09:39:00.001,n,136,3.6,1.44,15.12,25.3,56.8,1014.02,0,0,0,0,521.34248
2023/01/01 09:40:00.001,n,52,7.92,3.96,11.16,25.3,56.1,1014.02,0,0,0,0,509.07624
2023/01/01 09:41:00.002,n,36,3.6,1.08,7.2,25.3,56.8,1014.02,0,0,0,0,500.53528
2023/01/01 09:42:00.010,n,4,4.32,3.96,6.48,25.2,56.5,1014.02,0,0,0,0,485.05768
2023/01/01 09:43:00.012,n,0,9,6.12,15.12,25.3,55.6,1014.02,0,0,0,0,484.59808
2023/01/01 09:44:00.014,n,35,6.12,1.8,11.52,25.2,56,1014.02,0,0,0,0,504.91272
2023/01/01 09:45:00.010,n,299,2.52,1.8,4.32,25.2,56.3,1014.02,0,0,0,0,541.9162
2023/01/01 09:46:00.001,n,73,2.88,2.16,3.24,25.2,56.9,1014.02,0,0,0,0,581.84084
2023/01/01 09:47:00.001,n,34,5.04,3.24,5.4,25.3,56.4,1014.02,0,0,0,0,526.29456
2023/01/01 09:48:00.003,n,59,5.76,2.16,8.28,25.4,55.6,1014.02,0,0,0,0,507.29432
2023/01/01 09:49:00.010,n,84,8.28,2.88,10.440002,25.4,56.3,1014.02,0,0,0,0,487.21864
2023/01/01 09:50:00.001,n,40,5.04,1.8,6.48,25.4,56.3,1014.02,0,0,0,0,430.65276
2023/01/01 09:51:00.002,n,26,7.56,5.76,11.16,25.3,55.8,1014.02,0,0,0,0,415.15868
2023/01/01 09:52:00.007,n,7,4.68,2.88,6.48,25.2,56.4,1014.02,0,0,0,0,405.79192
2023/01/01 09:53:00.011,n,94,5.4,3.24,6.12,25.2,56.7,1014.02,0,0,0,0,416.86072
2023/01/01 09:54:00.008,n,103,11.52,11.52,12.6,25.3,55.8,1014.02,0,0,0,0,452.5312
2023/01/01 09:55:00.001,n,41,4.68,3.24,6.84,25.2,56.1,1014.02,0,0,0,0,456.66328
2023/01/01 09:56:00.001,n,229,0.72,0.36,1.44,25.2,56.7,1014.02,0,0,0,0,393.22972
2023/01/01 09:57:00.006,n,154,7.2,5.04,11.88,25.2,56.9,1014.02,0,0,0,0,344.10252
2023/01/01 09:58:00.007,n,119,3.24,1.8,4.32,25.3,56.3,1014.02,0,0,0,0,326.2757
2023/01/01 09:59:00.001,n,145,9,6.84,13.68,25.4,56.3,1014.02,0,0,0,0,335.60948
2023/01/01 10:00:00.001,n,123,6.48,4.68,7.92,25.4,56.3,1013.92,0,0,0,0,369.98604
2023/01/01 10:01:00.001,n,20,2.88,1.08,4.32,25.4,57,1013.92,0,0,0,0,417.87636
2023/01/01 10:02:00.005,n,94,7.92,3.24,9,25.6,56,1013.92,0,0,0,0,538.74272
2023/01/01 10:03:00.007,n,125,5.76,5.4,6.12,25.6,56,1013.92,0,0,0,0,733.50504
2023/01/01 10:04:00.001,n,137,2.88,2.16,7.56,25.6,56.2,1013.92,0,0,0,0,469.26488
2023/01/01 10:05:00.001,n,30,4.68,2.88,7.2,25.7,55.5,1013.82,0,0,0,0,1173.083
2023/01/01 10:06:00.004,n,358,8.64,6.12,11.88,25.7,55.6,1013.82,0,0,0,0,350.4804
2023/01/01 10:07:00.008,n,45,4.68,1.8,6.48,25.6,56.2,1013.82,0,0,0,0,292.51562
2023/01/01 10:08:00.010,n,74,5.04,2.16,24.84,25.7,56.4,1013.92,0,0,0,0,248.76228
2023/01/01 10:09:00.012,n,132,4.68,4.32,5.4,25.7,56.1,1013.92,0,0,0,0,236.54366
2023/01/01 10:10:00.001,n,154,10.8,8.28,14.76,25.7,56,1013.92,0,0,0,0,236.12892
2023/01/01 10:11:00.002,n,129,15.48,9.72,28.44,25.7,55.9,1013.92,0,0,0,0,234.15168
2023/01/01 10:12:00.007,n,118,5.04,1.8,6.48,25.6,56.4,1013.92,0,0,0,0,219.25178
2023/01/01 10:13:00.002,n,84,5.04,2.52,8.64,25.6,56.4,1013.92,0,0,0,0,204.82368
2023/01/01 10:14:00.001,n,89,2.16,0.72,3.96,25.5,56.5,1013.92,0,0,0,0,192.29668
2023/01/01 10:15:00.001,n,149,11.88,10.440002,13.32,25.6,56.4,1013.92,0,0,0,0,184.4387
2023/01/01 10:16:00.003,n,129,12.24,9.36,15.12,25.6,56.6,1013.92,0,0,0,0,180.80376
2023/01/01 10:17:00.006,n,136,26.64,18.359998,31.68,25.5,56.8,1013.92,0.01,0.3,0,0,179.86138
2023/01/01 10:18:00.002,n,90,22.319998,15.48,25.919998,25.3,57.6,1013.92,0.01,0.1,0,0,176.50902
2023/01/01 10:19:00.001,n,242,2.88,0.72,5.04,25.1,59.1,1013.92,0.01,0,0,0,175.98686
2023/01/01 10:20:00.012,n,152,25.56,22.68,28.44,24.9,58.9,1013.92,0.01,0.2,0,0,183.89214
2023/01/01 10:21:00.007,n,117,8.64,7.56,9.36,24.7,60.3,1013.92,0.01,0,0,0,194.77592
2023/01/01 10:22:00.002,n,135,14.76,10.440002,24.84,24.6,60.2,1013.92,0.01,0,0,0,207.91466
2023/01/01 10:23:00.001,n,156,15.48,11.52,24.119998,24.4,60.6,1014.02,0.01,0,0,0,221.31614
2023/01/01 10:24:00.001,n,151,18.359998,15.12,21.96,24.3,60.5,1013.92,0.01,0,0,0,238.76488
2023/01/01 10:25:00.005,n,117,11.16,9.72,13.32,24.3,60.6,1014.02,0.01,0,0,0,258.47712
2023/01/01 10:26:00.001,n,165,2.52,0.72,7.56,24.2,59.4,1014.02,0.01,0,0,0,281.65238
2023/01/01 10:27:00.002,n,41,5.4,1.44,6.84,24.2,58.6,1014.02,0.01,0,0,0,310.53604
2023/01/01 10:28:00.013,n,32,11.16,9.36,12.6,24.3,58,1014.02,0.01,0,0,0,343.89084
2023/01/01 10:29:00.007,n,125,8.64,7.56,10.440002,24.3,58.2,1014.02,0.01,0,0,0,452.5374
2023/01/01 10:30:00.003,n,59,8.64,4.68,13.32,24.3,58.3,1014.02,0.01,0,0,0,651.13904
2023/01/01 10:31:00.001,n,6,11.52,2.88,14.76,24.5,57.7,1013.92,0.01,0,0,0,441.447
2023/01/01 10:32:00.002,n,52,5.76,3.6,8.28,24.6,57.5,1013.92,0.01,0,0,0,434.16548
2023/01/01 10:33:00.004,n,51,7.2,2.52,11.16,24.7,57.4,1013.92,0.01,0,0,0,452.6524
2023/01/01 10:34:00.001,n,54,6.12,2.88,13.68,24.8,57.1,1013.92,0.01,0,0,0,704.68888
2023/01/01 10:35:00.001,n,20,9,3.96,12.96,24.9,56.2,1013.92,0.01,0,0,0,742.42016
2023/01/01 10:36:00.010,n,12,5.76,3.24,8.64,25,56.1,1013.92,0.01,0,0,0,516.38684
2023/01/01 10:37:00.005,n,70,5.4,2.88,7.56,25.2,55.3,1013.92,0.01,0,0,0,464.50604
2023/01/01 10:38:00.002,n,39,6.84,5.4,9,25.3,55.1,1013.92,0.01,0,0,0,449.90248
2023/01/01 10:39:00.012,n,9,7.2,5.4,9.72,25.4,55.1,1013.82,0.01,0,0,0,445.3416
2023/01/01 10:40:00.001,n,68,6.12,2.16,9,25.4,55.2,1013.82,0.01,0,0,0,439.2796
2023/01/01 10:41:00.002,n,87,7.56,2.88,8.64,25.5,55.2,1013.82,0.01,0,0,0,440.2928
2023/01/01 10:42:00.001,n,119,3.24,1.08,4.32,25.6,54.8,1013.82,0.01,0,0,0,444.9452
2023/01/01 10:43:00.008,n,116,9.36,7.2,11.52,25.7,54.8,1013.82,0.01,0,0,0,443.64024
2023/01/01 10:44:00.005,n,354,4.68,1.8,10.8,25.7,54.8,1013.82,0.01,0,0,0,443.7318
2023/01/01 10:45:00.001,n,28,5.4,3.96,6.48,25.8,54.4,1013.82,0.01,0,0,0,442.823
2023/01/01 10:46:00.012,n,43,6.12,3.96,11.88,25.9,52.8,1013.82,0.01,0,0,0,445.19664
2023/01/01 10:47:00.007,n,33,8.64,5.4,12.24,25.8,52.7,1013.82,0.01,0,0,0,448.41168
2023/01/01 10:48:00.003,n,127,6.84,4.32,9.72,25.7,53.2,1013.82,0.01,0,0,0,453.6006
2023/01/01 10:49:00.001,n,85,5.76,1.8,9.72,25.6,52.7,1013.82,0.01,0,0,0,459.4206
2023/01/01 10:50:00.001,n,75,4.68,1.8,6.12,25.7,53,1013.82,0.01,0,0,0,483.2716
2023/01/01 10:51:00.005,n,19,4.68,2.52,6.12,25.8,52.6,1013.82,0.01,0,0,0,473.75896
2023/01/01 10:52:00.001,n,42,5.4,1.44,24.84,25.8,52.6,1013.72,0.01,0,0,0,460.9608
2023/01/01 10:53:00.010,n,16,5.4,1.8,9.72,25.8,52.4,1013.72,0.01,0,0,0,455.84852
2023/01/01 10:54:00.009,n,32,6.12,5.4,8.28,26,51.9,1013.62,0.01,0,0,0,545.71696
2023/01/01 10:55:00.003,n,109,12.24,7.92,15.12,26,51.6,1013.62,0.01,0,0,0,456.73872
2023/01/01 10:56:00.014,n,46,12.24,10.8,14.04,25.9,52.1,1013.62,0.01,0,0,0,738.23904
2023/01/01 10:57:00.009,n,44,14.76,12.96,17.64,25.7,52.5,1013.62,0.01,0,0,0,966.05528
2023/01/01 10:58:00.002,n,65,5.04,1.8,7.2,25.6,52.4,1013.62,0.01,0,0,0,1119.431
2023/01/01 10:59:00.001,n,109,6.48,1.44,7.92,25.7,52.9,1013.62,0.01,0,0,0,1049.1242
2023/01/01 11:00:00.004,n,70,9.72,6.48,14.76,26,50.9,1013.62,0.01,0,0,0,1097.1534
2023/01/01 11:01:00.001,n,101,7.2,5.4,8.28,26.2,50.6,1013.52,0.01,0,0,0,1087.2948
2023/01/01 11:02:00.006,n,137,22.68,19.44,30.599998,26.4,49.1,1013.52,0.01,0,0,0,1104.2422
2023/01/01 11:03:00.001,n,156,9.36,5.04,13.68,26.5,49.7,1013.52,0.01,0,0,0,734.90528
2023/01/01 11:04:00.011,n,90,9.36,8.64,10.440002,26.5,49.2,1013.52,0.01,0,0,0,862.20448
2023/01/01 11:05:00.003,n,60,5.76,2.52,8.64,26.4,49.4,1013.52,0.01,0,0,0,1085.2816
2023/01/01 11:06:00.014,n,30,10.8,7.92,12.24,26.3,50.7,1013.52,0.01,0,0,0,1087.126
2023/01/01 11:07:00.001,n,8,6.12,5.76,6.84,26.3,49.7,1013.52,0.01,0,0,0,1047.4048
2023/01/01 11:08:00.002,n,8,11.88,9.72,13.68,26.3,49.7,1013.52,0.01,0,0,0,1090.8668
2023/01/01 11:09:00.001,n,45,5.76,3.6,7.92,26.4,49.8,1013.52,0.01,0,0,0,1091.295
2023/01/01 11:10:00.007,n,92,9.36,7.92,11.16,26.7,49.6,1013.42,0.01,0,0,0,1102.3212
2023/01/01 11:11:00.002,n,82,9.36,4.68,12.24,27,49.6,1013.42,0.01,0,0,0,1117.8198
2023/01/01 11:12:00.011,n,73,19.8,15.48,23.4,27.3,48.1,1013.42,0.01,0,0,0,1128.6252
2023/01/01 11:13:00.013,n,16,11.16,6.84,13.32,27.2,48.7,1013.42,0.01,0,0,0,1133.0496
2023/01/01 11:14:00.006,n,34,9,4.68,14.04,27.2,48.1,1013.42,0.01,0,0,0,1145.2054
2023/01/01 11:15:00.017,n,22,7.92,6.48,8.64,27.1,48.3,1013.42,0.01,0,0,0,1170.0684
2023/01/01 11:16:00.001,n,57,6.12,5.76,6.48,26.9,48.3,1013.42,0.01,0,0,0,1191.0002
2023/01/01 11:17:00.004,n,26,6.48,5.76,9.36,26.9,49.4,1013.32,0.01,0,0,0,1142.774
2023/01/01 11:18:00.002,n,78,5.4,4.68,6.48,27.1,48.8,1013.32,0.01,0,0,0,1242.3848
2023/01/01 11:19:00.009,n,159,5.76,4.32,11.52,27.2,47.4,1013.32,0.01,0,0,0,1024.4858
2023/01/01 11:20:00.001,n,113,3.24,0.72,15.12,27.4,47.7,1013.32,0.01,0,0,0,844.12504
2023/01/01 11:21:00.008,n,1,10.8,7.56,16.2,27.5,47,1013.32,0.01,0,0,0,1078.7706
2023/01/01 11:22:00.002,n,11,8.28,6.12,11.88,27.3,47.5,1013.32,0.01,0,0,0,755.1724
2023/01/01 11:23:00.014,n,96,5.4,3.24,18.72,27,48.4,1013.22,0.01,0,0,0,872.01664
2023/01/01 11:24:00.015,n,129,3.96,2.52,4.32,27,48.7,1013.22,0.01,0,0,0,448.09268
2023/01/01 11:25:00.001,n,92,7.2,6.48,8.64,27.1,48.8,1013.22,0.01,0,0,0,420.55148
2023/01/01 11:26:00.001,n,91,3.6,3.24,4.32,27.2,48.9,1013.22,0.01,0,0,0,412.7402
2023/01/01 11:27:00.001,n,81,9.72,6.84,12.96,27.3,48,1013.22,0.01,0,0,0,421.98944
2023/01/01 11:28:00.001,n,34,7.56,5.4,10.440002,27.1,48.7,1013.12,0.01,0,0,0,592.78932
2023/01/01 11:29:00.008,n,107,15.12,13.68,16.919998,26.8,49.3,1013.12,0.01,0,0,0,620.63384
2023/01/01 11:30:00.002,n,261,4.68,1.44,6.12,26.6,50.4,1013.12,0.01,0,0,0,415.08788
2023/01/01 11:31:00.002,n,95,10.08,5.76,11.88,26.6,50,1013.12,0.01,0,0,0,814.18304
2023/01/01 11:32:00.001,n,116,9.36,6.84,11.52,26.6,50.2,1013.12,0.01,0,0,0,315.71136
2023/01/01 11:33:00.010,n,123,12.96,11.16,24.48,26.6,49.8,1013.12,0.01,0,0,0,249.1327
2023/01/01 11:34:00.001,n,133,8.64,7.56,10.08,26.6,50.5,1013.12,0.01,0,0,0,209.86694
2023/01/01 11:35:00.001,n,137,8.28,7.2,9,26.6,50.4,1013.12,0.01,0,0,0,182.71972
2023/01/01 11:36:00.002,n,125,10.440002,8.28,17.28,26.6,50.7,1013.12,0.01,0,0,0,162.24304
2023/01/01 11:37:00.004,n,117,3.6,2.16,5.76,26.7,52.7,1013.22,0.09,3.3,0,0,151.78204
2023/01/01 11:38:00.001,n,209,2.88,1.08,5.76,26.7,54,1013.22,0.27,10.8,0,0,149.09662
2023/01/01 11:39:00.012,n,104,6.84,3.96,10.8,26.4,53.9,1013.22,0.31,3,0,0,152.09892
2023/01/01 11:40:00.014,n,168,5.4,3.24,8.28,26,54.8,1013.22,0.33,1.5,0,0,159.11246
2023/01/01 11:41:00.001,n,138,9,7.92,9.36,25.7,56.4,1013.22,0.34,0.4,0,0,168.58978
2023/01/01 11:42:00.004,n,152,6.84,6.12,7.56,25.4,57.8,1013.22,0.34,0.5,0,0,181.75782
2023/01/01 11:43:00.001,n,146,8.28,7.2,9.36,25.2,59.6,1013.22,0.35,0,0,0,198.59252
2023/01/01 11:44:00.004,n,152,8.64,6.84,13.68,25,60,1013.12,0.36,0.8,0,0,216.18072
2023/01/01 11:45:00.001,n,181,6.12,3.96,14.4,24.9,62.2,1013.12,0.36,0.1,0,0,236.2732
2023/01/01 11:46:00.001,n,173,4.32,3.24,9,24.8,62,1013.12,0.36,0,0,0,252.3053
2023/01/01 11:47:00.002,n,133,3.96,3.6,4.68,24.7,62.4,1013.12,0.36,0,0,0,268.6798
2023/01/01 11:48:00.004,n,141,2.88,2.52,3.24,24.7,62.2,1013.02,0.36,0,0,0,280.81238
2023/01/01 11:49:00.009,n,155,3.24,1.08,6.84,24.5,62.5,1013.02,0.36,0,0,0,293.27026
2023/01/01 11:50:00.012,n,153,4.68,2.52,9.36,24.5,62.9,1013.02,0.36,0,0,0,315.7229
2023/01/01 11:51:00.013,n,213,2.16,0.36,5.76,24.6,64.1,1013.02,0.36,0,0,0,852.98672
2023/01/01 11:52:00.001,n,168,2.52,1.44,7.2,24.8,65,1012.92,0.36,0,0,0,1255.1498
2023/01/01 11:53:00.003,n,103,4.32,2.88,5.04,25,64.6,1012.92,0.36,0,0,0,1270.7168
2023/01/01 11:54:00.007,n,75,3.6,1.44,3.96,25,64.5,1012.92,0.36,0,0,0,1290.451
2023/01/01 11:55:00.008,n,88,2.88,1.8,4.32,25.1,64.199996,1012.92,0.36,0,0,0,1270.3734
2023/01/01 11:56:00.001,n,67,1.8,0.36,3.24,25.4,66.1,1012.92,0.36,0,0,0,728.20192
2023/01/01 11:57:00.001,n,49,6.12,5.04,6.84,25.5,60.7,1012.82,0.36,0,0,0,1273.8978
2023/01/01 11:58:00.001,n,63,4.68,3.24,5.4,25.6,58.8,1012.82,0.36,0,0,0,1346.6316
2023/01/01 11:59:00.015,n,85,2.88,0.72,3.96,25.9,63,1012.82,0.36,0,0,0,1402.2924
2023/01/01 12:00:00.003,n,9,3.6,1.08,11.88,26.4,61,1012.82,0.36,0,0,0,591.21832
2023/01/01 12:01:00.003,n,23,8.64,7.2,11.88,26.6,56.1,1012.82,0.36,0,0,0,418.9188
2023/01/01 12:02:00.001,n,20,11.88,11.16,12.6,26.7,54.5,1012.82,0.36,0,0,0,400.55696
2023/01/01 12:03:00.001,n,356,9.36,7.2,11.16,26.6,54.4,1012.82,0.36,0,0,0,412.8818
2023/01/01 12:04:00.001,n,26,13.68,11.52,14.76,26.5,54,1012.72,0.36,0,0,0,452.32364
2023/01/01 12:05:00.001,n,17,10.08,9,10.8,26.4,53.8,1012.72,0.36,0,0,0,384.38328
2023/01/01 12:06:00.001,n,80,7.56,3.24,10.8,26.3,54.6,1012.72,0.36,0,0,0,333.60964
2023/01/01 12:07:00.002,n,10,5.04,3.24,7.2,26.3,55.8,1012.72,0.36,0,0,0,302.02884
