"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/14 07:57:00.007,n,66,3.96,0.36,5.76,21.9,71.7,1018.32,0.07,0,0,0,106.51236
2023/01/14 07:58:00.001,n,154,7.92,5.04,9.36,21.9,71.7,1018.32,0.07,0,0,0,120.114
2023/01/14 07:59:00.001,n,112,8.64,7.2,10.08,22,71.4,1018.32,0.07,0,0,0,136.93484
2023/01/14 08:00:00.001,n,142,8.64,7.56,9.36,22,71.2,1018.32,0.07,0,0,0,154.34422
2023/01/14 08:01:00.003,n,148,11.52,10.8,12.96,21.9,71.3,1018.32,0.07,0,0,0,169.72114
2023/01/14 08:02:00.003,n,149,6.12,2.88,9,21.9,71.6,1018.32,0.07,0,0,0,181.8525
2023/01/14 08:03:00.004,n,135,9,7.56,11.88,21.9,71.6,1018.32,0.07,0,0,0,186.55892
2023/01/14 08:04:00.005,n,179,9.72,5.76,12.96,21.9,71.7,1018.32,0.07,0,0,0,186.94802
2023/01/14 08:05:00.005,n,135,5.04,4.32,5.76,22,71.7,1018.32,0.07,0,0,0,184.67018
2023/01/14 08:06:00.008,n,145,12.96,11.88,14.4,22,71.5,1018.32,0.07,0,0,0,176.90072
2023/01/14 08:07:00.001,n,136,15.12,11.52,24.119998,22,71.3,1018.32,0.07,0,0,0,170.5204
2023/01/14 08:08:00.001,n,151,9.36,0.72,15.12,22.1,71.4,1018.32,0.07,0,0,0,169.72938
2023/01/14 08:09:00.004,n,139,11.52,8.64,14.4,22.1,71.1,1018.42,0.07,0,0,0,169.76264
2023/01/14 08:10:00.007,n,148,3.24,2.16,3.96,22.1,71.3,1018.42,0.07,0,0,0,162.94624
2023/01/14 08:11:00.009,n,139,14.76,12.96,16.2,22.1,71.1,1018.42,0.07,0,0,0,150.02426
2023/01/14 08:12:00.011,n,159,11.52,6.84,14.4,22.1,71,1018.32,0.07,0,0,0,143.4726
2023/01/14 08:13:00.014,n,325,3.24,0.72,5.4,22,71,1018.32,0.07,0,0,0,146.34286
2023/01/14 08:14:00.016,n,136,7.56,3.96,8.64,22,71.2,1018.32,0.07,0,0,0,158.92442
2023/01/14 08:15:00.009,n,106,6.48,5.04,8.28,22.1,71.2,1018.42,0.07,0,0,0,170.42854
2023/01/14 08:16:00.001,n,99,2.52,1.08,5.76,22.1,71.2,1018.42,0.07,0,0,0,173.89626
2023/01/14 08:17:00.001,n,222,1.44,1.08,4.32,22.1,71.2,1018.42,0.07,0,0,0,170.01228
2023/01/14 08:18:00.002,n,175,5.76,3.96,9.72,22.2,71,1018.42,0.07,0,0,0,169.42788
2023/01/14 08:19:00.002,n,170,9,4.68,13.32,22.2,71.1,1018.42,0.07,0,0,0,176.90926
2023/01/14 08:20:00.001,n,89,3.24,1.8,4.32,22.2,71,1018.42,0.07,0,0,0,176.1628
2023/01/14 08:21:00.003,n,50,5.76,2.52,9.36,22.2,71,1018.42,0.07,0,0,0,170.75326
2023/01/14 08:22:00.004,n,136,7.2,6.12,7.92,22.3,70.8,1018.42,0.07,0,0,0,172.23396
2023/01/14 08:23:00.005,n,141,9.36,7.56,11.52,22.3,70.3,1018.42,0.07,0,0,0,176.36178
2023/01/14 08:24:00.007,n,194,7.2,3.96,12.96,22.2,70.7,1018.42,0.07,0,0,0,178.77418
2023/01/14 08:25:00.002,n,138,10.08,5.04,11.52,22.2,70.6,1018.42,0.07,0,0,0,185.99586
2023/01/14 08:26:00.002,n,204,7.2,4.68,8.28,22.2,70.5,1018.42,0.07,0,0,0,197.59224
2023/01/14 08:27:00.001,n,114,12.6,11.16,14.04,22.2,70.4,1018.32,0.07,0,0,0,205.49386
2023/01/14 08:28:00.002,n,161,7.92,6.12,9.36,22.2,70.7,1018.32,0.07,0,0,0,209.36164
2023/01/14 08:29:00.005,n,157,10.8,9.36,12.6,22.2,70.4,1018.32,0.07,0,0,0,226.03314
2023/01/14 08:30:00.009,n,196,7.56,5.04,11.88,22.1,70.5,1018.32,0.07,0,0,0,241.27088
2023/01/14 08:31:00.012,n,36,3.24,1.08,5.4,22.1,70.8,1018.32,0.07,0,0,0,249.51336
2023/01/14 08:32:00.001,n,181,4.32,1.44,9.72,22.1,70.9,1018.32,0.07,0,0,0,251.33648
2023/01/14 08:33:00.003,n,161,5.76,4.68,11.52,22.2,70.8,1018.32,0.07,0,0,0,253.34394
2023/01/14 08:34:00.002,n,153,5.4,4.68,6.12,22.3,70.5,1018.42,0.07,0,0,0,252.21906
2023/01/14 08:35:00.001,n,160,11.52,10.08,15.12,22.2,70.2,1018.32,0.07,0,0,0,251.38532
2023/01/14 08:36:00.003,n,171,12.6,10.08,16.2,22.2,70.2,1018.32,0.07,0,0,0,252.00054
2023/01/14 08:37:00.001,n,162,7.92,5.4,9,22.2,70.2,1018.32,0.07,0,0,0,248.32136
2023/01/14 08:38:00.001,n,124,6.48,2.88,7.92,22.1,70.3,1018.32,0.07,0,0,0,245.17804
2023/01/14 08:39:00.001,n,115,7.2,6.48,8.28,22.1,70.6,1018.32,0.07,0,0,0,253.06072
2023/01/14 08:40:00.013,n,160,5.4,4.32,6.48,22.2,70.8,1018.32,0.07,0,0,0,262.30358
2023/01/14 08:41:00.014,n,128,2.88,1.8,3.96,22.2,70.8,1018.32,0.07,0,0,0,268.30364
2023/01/14 08:42:00.016,n,186,15.12,11.88,17.64,22.3,70.5,1018.32,0.07,0,0,0,273.01922
2023/01/14 08:43:00.001,n,191,9.36,7.92,12.24,22.3,70.6,1018.32,0.07,0,0,0,275.8952
2023/01/14 08:44:00.003,n,202,8.28,6.48,11.88,22.3,70.5,1018.32,0.07,0,0,0,279.90582
2023/01/14 08:45:00.006,n,183,15.12,11.88,18.72,22.3,70.1,1018.32,0.07,0,0,0,280.901
2023/01/14 08:46:00.009,n,162,9.72,7.92,17.64,22.3,70.4,1018.32,0.07,0,0,0,284.52314
2023/01/14 08:47:00.001,n,213,5.76,5.04,7.2,22.3,70.5,1018.32,0.07,0,0,0,286.89312
2023/01/14 08:48:00.005,n,204,7.56,6.12,10.440002,22.3,70.5,1018.32,0.07,0,0,0,271.61602
2023/01/14 08:49:00.008,n,160,6.48,3.96,11.52,22.3,70.5,1018.32,0.07,0,0,0,254.4273
2023/01/14 08:50:00.013,n,144,10.08,8.64,12.96,22.4,70.2,1018.32,0.07,0,0,0,258.36408
2023/01/14 08:51:00.016,n,128,7.92,6.48,9.72,22.4,70.2,1018.22,0.07,0,0,0,268.2237
2023/01/14 08:52:00.001,n,138,8.28,7.56,9,22.4,70.3,1018.22,0.07,0,0,0,280.22686
2023/01/14 08:53:00.001,n,151,9,5.76,13.68,22.4,70.4,1018.22,0.07,0,0,0,270.59888
2023/01/14 08:54:00.001,n,175,4.68,1.44,9.36,22.4,70.8,1018.22,0.07,0,0,0,249.55396
2023/01/14 08:55:00.001,n,236,0.72,0.36,1.44,22.4,70.9,1018.22,0.07,0,0,0,242.26514
2023/01/14 08:56:00.002,n,158,6.48,2.52,11.52,22.5,70.6,1018.22,0.07,0,0,0,244.60888
2023/01/14 08:57:00.008,n,136,8.64,4.32,9.36,22.6,70.2,1018.22,0.07,0,0,0,238.76812
2023/01/14 08:58:00.012,n,176,13.32,9.72,16.56,22.6,69.7,1018.22,0.07,0,0,0,237.14216
2023/01/14 08:59:00.006,n,166,7.92,5.4,12.24,22.5,70.1,1018.22,0.07,0,0,0,229.3856
2023/01/14 09:00:00.005,n,162,4.68,1.08,8.64,22.5,70.1,1018.22,0.07,0,0,0,232.91192
2023/01/14 09:01:00.001,n,177,11.52,8.28,15.48,22.5,70,1018.22,0.07,0,0,0,250.2636
2023/01/14 09:02:00.003,n,165,9,3.6,13.68,22.5,70.2,1018.22,0.07,0,0,0,283.3413
2023/01/14 09:03:00.007,n,160,12.96,9.72,17.28,22.5,70.1,1018.22,0.07,0,0,0,293.39472
2023/01/14 09:04:00.001,n,146,8.64,6.84,12.24,22.5,70.2,1018.22,0.07,0,0,0,273.1527
2023/01/14 09:05:00.002,n,169,4.68,2.88,6.84,22.5,70.6,1018.22,0.07,0,0,0,269.67462
2023/01/14 09:06:00.001,n,147,18.359998,16.919998,19.44,22.5,69.6,1018.22,0.07,0,0,0,298.5592
2023/01/14 09:07:00.004,n,143,16.2,14.76,17.28,22.5,69.7,1018.22,0.07,0,0,0,331.86884
2023/01/14 09:08:00.008,n,148,12.6,12.24,13.32,22.5,70.2,1018.12,0.07,0,0,0,356.92408
2023/01/14 09:09:00.016,n,1,2.52,0,4.32,22.5,70.7,1018.12,0.07,0,0,0,359.59344
2023/01/14 09:10:00.002,n,134,14.4,13.32,15.48,22.6,70,1018.12,0.07,0,0,0,334.39844
2023/01/14 09:11:00.003,n,93,6.48,4.32,8.64,22.6,70.2,1018.12,0.07,0,0,0,321.27436
2023/01/14 09:12:00.005,n,141,4.32,3.24,7.2,22.7,70,1018.12,0.07,0,0,0,331.80566
2023/01/14 09:13:00.001,n,170,16.56,11.88,19.08,22.8,69.1,1018.02,0.07,0,0,0,338.1692
2023/01/14 09:14:00.003,n,153,8.64,5.4,14.04,22.8,69.4,1018.02,0.07,0,0,0,457.13588
2023/01/14 09:15:00.006,n,167,5.4,3.6,6.84,22.8,69.8,1018.02,0.07,0,0,0,357.45052
2023/01/14 09:16:00.008,n,148,12.24,10.8,14.4,22.8,69,1018.02,0.07,0,0,0,338.15332
2023/01/14 09:17:00.010,n,109,12.24,11.88,12.96,22.8,68.9,1018.02,0.07,0,0,0,301.35034
2023/01/14 09:18:00.010,n,147,5.04,2.16,7.92,22.8,69.3,1018.02,0.07,0,0,0,310.64966
2023/01/14 09:19:00.002,n,154,7.92,6.84,9,22.8,69.1,1018.02,0.07,0,0,0,307.87438
2023/01/14 09:20:00.002,n,169,5.04,2.16,7.2,22.9,69.8,1018.02,0.07,0,0,0,310.5227
2023/01/14 09:21:00.002,n,143,12.24,6.84,16.919998,23,69.2,1017.92,0.07,0,0,0,367.00432
2023/01/14 09:22:00.005,n,149,5.76,3.24,9,23,69.3,1018.02,0.07,0,0,0,563.80488
2023/01/14 09:23:00.007,n,146,21.96,19.8,26.64,23,68.6,1017.92,0.07,0,0,0,423.67424
2023/01/14 09:24:00.011,n,168,16.919998,11.88,22.319998,22.9,69.1,1017.92,0.07,0,0,0,412.42304
2023/01/14 09:25:00.013,n,156,16.56,13.32,26.64,22.9,68.9,1017.92,0.07,0,0,0,425.2216
2023/01/14 09:26:00.014,n,147,17.64,16.56,19.08,23,68.4,1017.92,0.07,0,0,0,447.05116
2023/01/14 09:27:00.018,n,142,9.36,7.92,12.24,22.9,68.8,1017.92,0.07,0,0,0,461.41212
2023/01/14 09:28:00.002,n,220,9.36,3.24,21.599998,22.9,69.2,1017.92,0.07,0,0,0,450.36292
2023/01/14 09:29:00.001,n,123,3.6,1.8,5.4,23,69.5,1017.92,0.07,0,0,0,445.25884
2023/01/14 09:30:00.002,n,147,9.72,8.64,11.16,23.1,68.7,1018.02,0.07,0,0,0,441.40996
2023/01/14 09:31:00.001,n,147,11.88,11.16,12.6,23.1,68.1,1017.92,0.07,0,0,0,457.20404
2023/01/14 09:32:00.004,n,130,7.56,5.4,9.72,23.1,68.8,1017.92,0.07,0,0,0,422.26996
2023/01/14 09:33:00.005,n,161,6.48,5.04,11.52,23.2,68.8,1017.92,0.07,0,0,0,413.1034
2023/01/14 09:34:00.012,n,126,3.96,2.88,4.68,23.3,68.7,1017.92,0.07,0,0,0,378.04876
2023/01/14 09:35:00.015,n,60,7.2,4.32,10.08,23.4,67.8,1017.92,0.07,0,0,0,362.56416
2023/01/14 09:36:00.001,n,136,11.52,10.440002,13.68,23.5,67.2,1017.92,0.07,0,0,0,354.896
2023/01/14 09:37:00.002,n,131,9.72,3.24,14.76,23.4,67.1,1017.92,0.07,0,0,0,336.45148
2023/01/14 09:38:00.004,n,128,7.56,5.76,10.08,23.4,67.2,1017.92,0.07,0,0,0,329.17852
2023/01/14 09:39:00.006,n,134,5.76,3.24,7.92,23.4,67.4,1017.92,0.07,0,0,0,332.49518
2023/01/14 09:40:00.002,n,145,4.68,1.8,7.2,23.3,67.9,1017.92,0.07,0,0,0,349.9308
2023/01/14 09:41:00.002,n,164,8.28,6.48,9.36,23.3,68.1,1017.92,0.07,0,0,0,361.06816
2023/01/14 09:42:00.001,n,93,9,5.4,13.68,23.4,67.8,1017.82,0.07,0,0,0,373.54924
2023/01/14 09:43:00.001,n,67,2.16,0.36,3.6,23.5,67.6,1017.82,0.07,0,0,0,397.89128
2023/01/14 09:44:00.003,n,149,10.08,6.84,16.2,23.6,67.6,1017.82,0.07,0,0,0,405.28784
2023/01/14 09:45:00.008,n,158,8.28,6.12,13.68,23.7,66.9,1017.82,0.07,0,0,0,400.30764
2023/01/14 09:46:00.001,n,152,15.12,7.2,21.96,23.7,66.800004,1017.72,0.07,0,0,0,412.63036
2023/01/14 09:47:00.001,n,164,28.08,23.759998,34.2,23.6,66.5,1017.72,0.07,0,0,0,397.20432
2023/01/14 09:48:00.001,n,155,27.359998,22.68,30.239998,23.5,66.800004,1017.72,0.07,0,0,0,402.0496
2023/01/14 09:49:00.002,n,154,16.56,8.28,23.04,23.5,67.1,1017.72,0.07,0,0,0,440.25912
2023/01/14 09:50:00.006,n,149,9,3.96,14.76,23.4,67.2,1017.72,0.07,0,0,0,665.75044
2023/01/14 09:51:00.012,n,156,12.6,10.08,16.56,23.4,67.5,1017.72,0.07,0,0,0,518.7632
2023/01/14 09:52:00.001,n,135,15.12,11.16,18.72,23.4,67.1,1017.72,0.07,0,0,0,492.7524
2023/01/14 09:53:00.002,n,135,5.4,3.6,7.92,23.5,67.7,1017.72,0.07,0,0,0,449.14552
2023/01/14 09:54:00.004,n,165,29.16,23.04,36,23.5,67.1,1017.72,0.07,0,0,0,453.6896
2023/01/14 09:55:00.001,n,130,6.12,2.52,12.6,23.5,67.4,1017.72,0.07,0,0,0,452.30044
2023/01/14 09:56:00.001,n,145,2.16,0.72,6.12,23.6,67.6,1017.72,0.07,0,0,0,448.46012
2023/01/14 09:57:00.001,n,173,9.72,6.48,14.4,23.6,67,1017.72,0.07,0,0,0,455.06228
2023/01/14 09:58:00.001,n,130,11.88,9.72,14.04,23.6,67.4,1017.72,0.07,0,0,0,486.25064
2023/01/14 09:59:00.002,n,128,14.76,11.52,18.359998,23.6,66.800004,1017.72,0.07,0,0,0,823.41368
2023/01/14 10:00:00.002,n,124,21.96,20.519998,23.759998,23.6,66.800004,1017.62,0.07,0,0,0,657.34528
2023/01/14 10:01:00.004,n,161,23.4,17.28,31.319998,23.6,66.800004,1017.72,0.07,0,0,0,798.77592
2023/01/14 10:02:00.006,n,150,16.919998,6.48,26.28,23.6,67.4,1017.72,0.07,0,0,0,843.5208
2023/01/14 10:03:00.005,n,164,3.96,1.8,6.84,23.7,67.3,1017.72,0.07,0,0,0,618.49884
2023/01/14 10:04:00.001,n,155,19.44,11.16,24.119998,23.9,66.300004,1017.72,0.07,0,0,0,715.6372
2023/01/14 10:05:00.001,n,149,16.919998,14.04,20.880002,24,66.4,1017.72,0.07,0,0,0,761.66624
2023/01/14 10:06:00.001,n,144,17.64,12.6,22.68,24,66,1017.72,0.07,0,0,0,601.08244
2023/01/14 10:07:00.002,n,130,7.92,6.12,10.8,23.8,65.4,1017.72,0.07,0,0,0,527.39076
2023/01/14 10:08:00.005,n,127,6.84,5.4,7.92,23.7,66.5,1017.72,0.07,0,0,0,490.46236
2023/01/14 10:09:00.006,n,159,19.08,11.88,26.64,23.8,66.6,1017.62,0.07,0,0,0,529.88188
2023/01/14 10:10:00.007,n,139,11.52,8.64,18.72,23.9,66.699996,1017.62,0.07,0,0,0,631.23504
2023/01/14 10:11:00.013,n,165,12.96,7.56,18.72,23.9,66.300004,1017.62,0.07,0,0,0,516.81092
2023/01/14 10:12:00.016,n,142,25.919998,20.16,29.88,23.9,65.699996,1017.62,0.07,0,0,0,543.8434
2023/01/14 10:13:00.001,n,149,15.12,13.32,16.919998,23.8,65.800004,1017.62,0.07,0,0,0,610.0888
2023/01/14 10:14:00.002,n,154,17.28,15.84,20.16,23.6,67.2,1017.62,0.07,0,0,0,799.63472
2023/01/14 10:15:00.001,n,161,8.64,4.68,12.96,23.6,67.6,1017.62,0.07,0,0,0,708.84952
2023/01/14 10:16:00.001,n,158,16.56,13.68,20.16,23.8,67.4,1017.52,0.07,0,0,0,598.70512
2023/01/14 10:17:00.002,n,163,5.04,1.8,16.56,23.9,67.1,1017.62,0.07,0,0,0,518.78416
2023/01/14 10:18:00.005,n,163,5.4,1.8,13.68,24.1,65.9,1017.62,0.07,0,0,0,662.94496
2023/01/14 10:19:00.007,n,148,12.96,10.8,16.56,24.2,65.4,1017.62,0.07,0,0,0,619.13908
2023/01/14 10:20:00.009,n,148,15.84,14.4,19.44,24.2,64.699996,1017.62,0.07,0,0,0,591.68364
2023/01/14 10:21:00.012,n,182,18,14.76,22.319998,24.1,65,1017.62,0.07,0,0,0,588.50976
2023/01/14 10:22:00.002,n,159,11.52,7.2,14.04,24,65.1,1017.62,0.07,0,0,0,539.1012
2023/01/14 10:23:00.001,n,133,18.359998,16.56,23.04,24,65.800004,1017.62,0.07,0,0,0,662.94404
2023/01/14 10:24:00.003,n,145,9.72,7.92,11.88,24,65.9,1017.62,0.07,0,0,0,1340.9674
2023/01/14 10:25:00.006,n,132,9.36,6.12,16.919998,24.1,65.1,1017.62,0.07,0,0,0,655.43852
2023/01/14 10:26:00.001,n,178,2.88,1.08,11.52,24.2,65.300004,1017.62,0.07,0,0,0,622.36352
2023/01/14 10:27:00.001,n,199,4.32,3.24,6.48,24.4,65,1017.62,0.07,0,0,0,740.59384
2023/01/14 10:28:00.001,n,137,6.12,2.52,10.440002,24.6,64.9,1017.62,0.07,0,0,0,740.8136
2023/01/14 10:29:00.004,n,169,9.36,0.72,16.56,24.8,62.9,1017.72,0.07,0,0,0,499.57332
2023/01/14 10:30:00.007,n,132,19.08,16.2,32.760002,24.7,62.4,1017.62,0.07,0,0,0,547.73248
2023/01/14 10:31:00.001,n,173,7.2,4.32,9.72,24.6,64,1017.72,0.07,0,0,0,687.11152
2023/01/14 10:32:00.001,n,165,21.96,16.56,26.28,24.5,62.7,1017.72,0.07,0,0,0,850.05032
2023/01/14 10:33:00.002,n,118,10.440002,9.72,11.88,24.4,64.199996,1017.72,0.07,0,0,0,521.03816
2023/01/14 10:34:00.005,n,140,10.440002,6.84,12.96,24.5,63.5,1017.72,0.07,0,0,0,575.84984
2023/01/14 10:35:00.009,n,151,19.44,14.76,23.759998,24.4,63.8,1017.72,0.07,0,0,0,519.86412
2023/01/14 10:36:00.001,n,165,9.72,5.4,18.359998,24.5,63.8,1017.72,0.07,0,0,0,453.22812
2023/01/14 10:37:00.002,n,191,6.84,5.4,10.8,24.4,64,1017.72,0.07,0,0,0,427.59336
2023/01/14 10:38:00.002,n,153,4.68,3.96,5.76,24.4,63.3,1017.72,0.07,0,0,0,437.78688
2023/01/14 10:39:00.005,n,83,3.24,2.52,4.32,24.4,63.7,1017.72,0.07,0,0,0,450.97568
2023/01/14 10:40:00.001,n,165,5.76,3.24,14.4,24.5,63.1,1017.72,0.07,0,0,0,502.09444
2023/01/14 10:41:00.001,n,191,9.72,6.12,15.48,24.6,63.4,1017.72,0.07,0,0,0,586.43072
2023/01/14 10:42:00.003,n,135,2.88,1.44,6.12,24.6,62.7,1017.62,0.07,0,0,0,645.51332
2023/01/14 10:43:00.006,n,134,9,5.76,13.68,24.6,62.2,1017.62,0.07,0,0,0,645.38484
2023/01/14 10:44:00.001,n,130,15.48,11.16,27,24.6,62.1,1017.62,0.07,0,0,0,512.6444
2023/01/14 10:45:00.001,n,46,12.96,9.72,16.56,24.7,61.4,1017.62,0.07,0,0,0,475.3696
2023/01/14 10:46:00.002,n,26,4.68,1.44,7.92,24.7,61.6,1017.62,0.07,0,0,0,457.1802
2023/01/14 10:47:00.007,n,353,4.68,2.88,5.76,24.8,62.3,1017.62,0.07,0,0,0,491.84816
2023/01/14 10:48:00.010,n,94,4.68,4.32,5.04,24.9,61.2,1017.62,0.07,0,0,0,482.562
2023/01/14 10:49:00.002,n,69,7.92,3.6,13.32,24.8,61.2,1017.52,0.07,0,0,0,474.67472
2023/01/14 10:50:00.002,n,197,6.48,3.6,10.8,24.7,62.2,1017.52,0.07,0,0,0,531.25068
2023/01/14 10:51:00.006,n,95,8.28,6.84,8.64,24.7,61.4,1017.52,0.07,0,0,0,1021.1618
2023/01/14 10:52:00.001,n,84,7.2,1.8,27.72,24.8,61.3,1017.52,0.07,0,0,0,1128.3932
2023/01/14 10:53:00.004,n,152,16.2,12.96,22.319998,24.9,60.1,1017.42,0.07,0,0,0,1031.504
2023/01/14 10:54:00.007,n,103,10.08,7.56,13.68,24.9,60.1,1017.42,0.07,0,0,0,477.8202
2023/01/14 10:55:00.011,n,106,5.04,4.32,5.4,25.1,60.2,1017.42,0.07,0,0,0,449.9268
2023/01/14 10:56:00.001,n,29,3.24,2.52,4.32,25.3,59.7,1017.42,0.07,0,0,0,481.0572
2023/01/14 10:57:00.003,n,79,7.92,4.68,9.36,25.4,59.2,1017.42,0.07,0,0,0,500.08552
2023/01/14 10:58:00.001,n,70,3.96,2.16,14.04,25.5,59.2,1017.42,0.07,0,0,0,509.39
2023/01/14 10:59:00.001,n,63,4.68,0.36,6.48,25.5,58.2,1017.42,0.07,0,0,0,567.69384
2023/01/14 11:00:00.002,n,148,16.919998,13.68,19.08,25.5,58.4,1017.42,0.07,0,0,0,641.88908
2023/01/14 11:01:00.008,n,140,20.16,18.72,24.119998,25.4,58,1017.32,0.07,0,0,0,521.12768
2023/01/14 11:02:00.001,n,98,7.92,6.12,10.440002,25.2,58.1,1017.52,0.07,0,0,0,468.1278
2023/01/14 11:03:00.002,n,96,12.24,7.56,14.4,25.2,57.9,1017.42,0.07,0,0,0,458.64692
2023/01/14 11:04:00.004,n,80,3.6,1.44,4.68,25.2,56.7,1017.42,0.07,0,0,0,547.04688
2023/01/14 11:05:00.008,n,35,3.96,2.16,5.4,25.2,56.3,1017.42,0.07,0,0,0,1040.5694
2023/01/14 11:06:00.010,n,54,10.08,6.84,12.24,25.2,55.8,1017.42,0.07,0,0,0,1075.5726
2023/01/14 11:07:00.002,n,31,3.96,1.44,9.72,25.3,56.2,1017.42,0.07,0,0,0,629.96228
2023/01/14 11:08:00.001,n,35,3.6,1.8,7.92,25.5,55.6,1017.42,0.07,0,0,0,544.23808
2023/01/14 11:09:00.001,n,40,6.12,3.24,8.28,25.7,53.5,1017.42,0.07,0,0,0,545.51524
2023/01/14 11:10:00.001,n,40,11.88,8.28,17.28,25.6,54.2,1017.32,0.07,0,0,0,916.19312
2023/01/14 11:11:00.004,n,54,3.96,0.36,7.92,25.6,53.7,1017.42,0.07,0,0,0,660.38684
2023/01/14 11:12:00.001,n,64,7.92,4.68,10.08,25.8,53.4,1017.42,0.07,0,0,0,430.21312
2023/01/14 11:13:00.001,n,21,10.08,8.64,10.8,25.9,53,1017.42,0.07,0,0,0,378.22276
2023/01/14 11:14:00.003,n,70,4.32,1.08,6.12,25.9,53.1,1017.42,0.07,0,0,0,349.38732
2023/01/14 11:15:00.004,n,58,4.68,1.08,7.56,25.9,53,1017.42,0.07,0,0,0,319.93024
2023/01/14 11:16:00.002,n,103,5.04,3.24,8.64,25.9,52.1,1017.42,0.07,0,0,0,276.64106
2023/01/14 11:17:00.001,n,74,3.6,1.08,7.2,25.8,52.1,1017.42,0.07,0,0,0,259.82282
2023/01/14 11:18:00.001,n,39,7.2,5.4,9,25.7,52.9,1017.42,0.07,0,0,0,259.47552
2023/01/14 11:19:00.003,n,79,7.2,2.16,10.08,25.6,53,1017.42,0.07,0,0,0,251.3612
2023/01/14 11:20:00.005,n,103,11.52,10.440002,12.96,25.4,53.1,1017.42,0.07,0,0,0,249.10138
2023/01/14 11:21:00.007,n,38,9,5.76,10.8,25.3,53.8,1017.42,0.07,0,0,0,234.54084
2023/01/14 11:22:00.010,n,97,7.92,6.84,10.08,25.3,54.3,1017.42,0.07,0,0,0,234.94
2023/01/14 11:23:00.013,n,101,15.48,11.52,18,25.3,54.5,1017.42,0.07,0,0,0,243.85754
2023/01/14 11:24:00.018,n,87,10.08,7.92,12.6,25.1,54.8,1017.42,0.07,0,0,0,264.30494
2023/01/14 11:25:00.003,n,92,3.96,1.08,5.76,25,55,1017.42,0.07,0,0,0,290.7063
2023/01/14 11:26:00.001,n,146,12.6,7.56,16.2,25,54.8,1017.42,0.07,0,0,0,305.5946
2023/01/14 11:27:00.001,n,126,6.12,4.68,12.96,25,55.3,1017.42,0.07,0,0,0,319.1847
2023/01/14 11:28:00.001,n,142,4.32,2.52,5.76,25,55.2,1017.42,0.07,0,0,0,323.6845
2023/01/14 11:29:00.001,n,82,4.32,1.44,7.2,25.1,55.6,1017.42,0.07,0,0,0,308.531
2023/01/14 11:30:00.007,n,150,7.56,5.4,11.16,25.1,55.6,1017.42,0.07,0,0,0,297.47266
2023/01/14 11:31:00.012,n,136,9.72,7.92,12.24,25.2,55.2,1017.42,0.07,0,0,0,292.69024
2023/01/14 11:32:00.015,n,136,9,6.48,10.08,25.2,54.6,1017.32,0.07,0,0,0,293.8249
2023/01/14 11:33:00.002,n,9,5.4,2.16,9.72,25.1,55.1,1017.32,0.07,0,0,0,270.61688
2023/01/14 11:34:00.001,n,103,17.28,16.56,18,25.1,55,1017.32,0.07,0,0,0,243.90638
2023/01/14 11:35:00.001,n,102,9.36,8.28,10.440002,25,55.6,1017.32,0.07,0,0,0,234.76086
2023/01/14 11:36:00.002,n,126,4.68,2.52,6.48,24.9,55.8,1017.32,0.07,0,0,0,215.88422
2023/01/14 11:37:00.005,n,107,10.440002,2.88,15.12,24.9,55.9,1017.32,0.07,0,0,0,200.2876
2023/01/14 11:38:00.008,n,35,12.96,10.440002,14.76,24.9,55.8,1017.32,0.07,0,0,0,197.38476
2023/01/14 11:39:00.002,n,53,9.36,9,10.440002,24.9,54.8,1017.22,0.07,0,0,0,207.44976
2023/01/14 11:40:00.002,n,143,2.88,1.44,6.12,24.9,55.8,1017.22,0.07,0,0,0,226.98468
2023/01/14 11:41:00.005,n,153,10.8,7.92,16.56,25.1,55.5,1017.22,0.07,0,0,0,251.52264
2023/01/14 11:42:00.015,n,139,10.440002,5.04,12.6,25.1,55.1,1017.22,0.07,0,0,0,274.75904
2023/01/14 11:43:00.002,n,107,13.68,6.12,16.919998,25.1,53.8,1017.22,0.07,0,0,0,308.42756
2023/01/14 11:44:00.001,n,149,5.76,2.88,10.08,25.1,52.3,1017.22,0.07,0,0,0,407.80988
2023/01/14 11:45:00.002,n,103,6.84,5.04,8.28,25,51.1,1017.22,0.07,0,0,0,443.71412
2023/01/14 11:46:00.001,n,95,12.96,12.24,14.04,25.1,51.9,1017.22,0.07,0,0,0,460.92816
2023/01/14 11:47:00.006,n,135,17.64,12.96,20.880002,25.1,51.4,1017.22,0.07,0,0,0,504.7514
2023/01/14 11:48:00.010,n,89,9.72,9,10.440002,25.2,51.3,1017.12,0.07,0,0,0,492.54772
2023/01/14 11:49:00.001,n,90,6.48,5.76,7.2,25.2,51.5,1017.22,0.07,0,0,0,387.74364
2023/01/14 11:50:00.002,n,137,14.04,10.440002,16.56,25.3,51.6,1017.22,0.07,0,0,0,338.5548
2023/01/14 11:51:00.007,n,133,13.68,11.16,20.880002,25.3,51.3,1017.22,0.07,0,0,0,315.67396
