"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/13 08:08:00.002,n,120,5.76,1.8,7.92,24.9,58.7,1018.12,0,0,0,0,470.961
2023/01/13 08:09:00.003,n,97,10.08,8.64,10.8,24.9,57.6,1018.02,0,0,0,0,379.2914
2023/01/13 08:10:00.005,n,138,11.16,8.64,15.12,24.9,58.2,1018.12,0,0,0,0,393.50952
2023/01/13 08:11:00.007,n,127,11.88,9,15.84,24.9,57.9,1018.12,0,0,0,0,844.76256
2023/01/13 08:12:00.008,n,141,17.28,8.64,28.44,24.8,57.5,1018.02,0,0,0,0,837.85648
2023/01/13 08:13:00.013,n,162,12.96,10.8,17.64,24.7,58.4,1018.02,0,0,0,0,823.5864
2023/01/13 08:14:00.011,n,136,7.56,5.4,9.72,24.8,58.1,1018.02,0,0,0,0,784.83888
2023/01/13 08:15:00.014,n,160,2.52,0.72,15.12,24.8,58.6,1018.02,0,0,0,0,718.00016
2023/01/13 08:16:00.001,n,70,6.48,2.88,9.36,25.1,58.1,1017.92,0,0,0,0,688.67344
2023/01/13 08:17:00.001,n,252,1.44,0.36,2.88,25.3,57.8,1017.92,0,0,0,0,688.2172
2023/01/13 08:18:00.001,n,110,10.08,2.52,16.56,25.4,57.4,1017.92,0,0,0,0,661.2906
2023/01/13 08:19:00.001,n,125,21.96,9,28.08,25.4,56,1017.92,0,0,0,0,689.9716
2023/01/13 08:20:00.002,n,88,5.76,4.68,6.84,25.3,56.6,1017.92,0,0,0,0,689.29104
2023/01/13 08:21:00.001,n,143,16.56,11.16,21.24,25.4,56.8,1017.92,0,0,0,0,708.69448
2023/01/13 08:22:00.014,n,148,15.12,12.6,17.64,25.5,56,1017.92,0,0,0,0,204.66034
2023/01/13 08:23:00.017,n,163,13.68,3.24,19.8,25.3,56.5,1017.92,0,0,0,0,213.99964
2023/01/13 08:24:00.002,n,161,3.6,1.44,11.88,25.2,57,1018.02,0,0,0,0,230.37018
2023/01/13 08:25:00.002,n,153,15.84,13.32,19.44,25.2,56.3,1018.02,0,0,0,0,752.79208
2023/01/13 08:26:00.001,n,145,6.84,2.16,17.64,25.2,57.1,1018.02,0,0,0,0,763.56632
2023/01/13 08:27:00.002,n,185,5.76,3.24,6.48,25.3,56.7,1018.02,0,0,0,0,754.5496
2023/01/13 08:28:00.001,n,154,11.88,3.96,24.48,25.5,54.7,1018.02,0,0,0,0,746.73704
2023/01/13 08:29:00.001,n,55,10.08,7.2,13.32,25.5,54.7,1017.92,0,0,0,0,741.53136
2023/01/13 08:30:00.002,n,101,12.6,10.440002,13.68,25.5,54.4,1017.92,0,0,0,0,277.26104
2023/01/13 08:31:00.005,n,24,3.96,1.44,7.92,25.3,55,1017.92,0,0,0,0,211.84112
2023/01/13 08:32:00.010,n,86,8.28,4.68,12.96,25.1,54.2,1017.92,0,0,0,0,185.57038
2023/01/13 08:33:00.012,n,119,6.48,5.4,7.92,25,54.7,1017.82,0,0,0,0,194.9057
2023/01/13 08:34:00.001,n,39,6.48,3.6,9,24.9,55.5,1017.82,0,0,0,0,228.88398
2023/01/13 08:35:00.002,n,113,9.72,7.92,11.88,24.8,55.6,1017.82,0,0,0,0,333.87024
2023/01/13 08:36:00.005,n,96,11.52,6.48,15.84,24.8,56.1,1017.82,0,0,0,0,732.1936
2023/01/13 08:37:00.005,n,36,4.68,2.52,7.92,24.7,56.3,1017.82,0,0,0,0,616.8866
2023/01/13 08:38:00.008,n,48,3.6,1.08,6.12,24.8,56.1,1017.82,0,0,0,0,259.38812
2023/01/13 08:39:00.011,n,92,6.12,2.16,9,25,56,1017.72,0,0,0,0,554.90996
2023/01/13 08:40:00.010,n,136,12.96,11.16,14.4,25.1,55.8,1017.72,0,0,0,0,254.30054
2023/01/13 08:41:00.013,n,259,1.8,0.36,3.24,25.2,56.2,1017.72,0,0,0,0,246.60522
2023/01/13 08:42:00.014,n,129,20.519998,19.08,21.96,25.2,55.9,1017.72,0,0,0,0,469.59688
2023/01/13 08:43:00.002,n,140,15.84,12.96,21.96,25.2,56.5,1017.72,0,0,0,0,904.23856
2023/01/13 08:44:00.002,n,144,10.08,8.28,12.6,25.2,56.3,1017.72,0,0,0,0,296.44288
2023/01/13 08:45:00.002,n,125,7.56,6.12,9.72,25.2,56,1017.72,0,0,0,0,329.95728
2023/01/13 08:46:00.001,n,97,8.64,7.56,10.440002,25.2,56,1017.72,0,0,0,0,337.99408
2023/01/13 08:47:00.001,n,154,6.12,1.44,12.6,25.2,55.7,1017.62,0,0,0,0,317.48536
2023/01/13 08:48:00.005,n,183,5.04,2.16,8.28,25.2,55.7,1017.62,0,0,0,0,909.38656
2023/01/13 08:49:00.010,n,134,24.48,20.16,34.2,25.2,55,1017.62,0,0,0,0,884.75528
2023/01/13 08:50:00.015,n,128,7.2,5.4,11.88,25.1,55.4,1017.62,0,0,0,0,788.0264
2023/01/13 08:51:00.017,n,200,7.92,2.88,14.04,25.1,55.9,1017.52,0,0,0,0,832.60896
2023/01/13 08:52:00.001,n,123,16.919998,10.08,26.28,25.3,54,1017.62,0,0,0,0,275.4358
2023/01/13 08:53:00.001,n,100,14.04,11.52,15.84,25.3,53.4,1017.52,0,0,0,0,528.2306
2023/01/13 08:54:00.001,n,55,7.56,4.32,10.08,25.4,53.6,1017.52,0,0,0,0,201.7334
2023/01/13 08:55:00.001,n,84,11.88,8.64,14.76,25.3,53.8,1017.52,0,0,0,0,212.49024
2023/01/13 08:56:00.002,n,49,3.96,1.44,5.04,25.2,54.7,1017.52,0,0,0,0,266.22436
2023/01/13 08:57:00.001,n,174,18,15.12,21.24,25.2,53.8,1017.32,0,0,0,0,643.56904
2023/01/13 08:58:00.002,n,152,23.04,21.24,29.88,25.1,54,1017.32,0,0,0,0,1014.3744
2023/01/13 08:59:00.007,n,48,5.4,3.24,7.56,25.2,54.4,1017.52,0,0,0,0,1012.0356
2023/01/13 09:00:00.011,n,122,9,5.4,15.84,25.4,51.3,1017.42,0,0,0,0,878.23944
2023/01/13 09:01:00.001,n,163,20.16,16.919998,25.199998,25.5,51.6,1017.42,0,0,0,0,967.18752
2023/01/13 09:02:00.001,n,137,16.2,9,26.64,25.5,51.4,1017.52,0,0,0,0,948.67992
2023/01/13 09:03:00.003,n,136,19.8,17.28,23.4,25.6,49.1,1017.52,0,0,0,0,802.68192
2023/01/13 09:04:00.006,n,89,8.28,6.84,10.08,25.7,49.6,1017.52,0,0,0,0,415.46052
2023/01/13 09:05:00.010,n,40,7.2,5.04,12.24,25.7,50.1,1017.52,0,0,0,0,299.25782
2023/01/13 09:06:00.013,n,150,5.04,2.52,13.32,25.8,50.4,1017.52,0,0,0,0,590.23408
2023/01/13 09:07:00.014,n,132,14.4,10.08,21.599998,25.9,50,1017.52,0,0,0,0,938.53576
2023/01/13 09:08:00.016,n,67,7.92,5.76,11.88,25.9,50.2,1017.42,0,0,0,0,995.98848
2023/01/13 09:09:00.015,n,103,10.08,7.92,11.88,25.8,50.7,1017.52,0,0,0,0,238.58428
2023/01/13 09:10:00.002,n,102,11.16,7.56,13.68,25.8,50.2,1017.42,0,0,0,0,230.51696
2023/01/13 09:11:00.004,n,21,5.76,2.52,7.56,25.8,50.4,1017.52,0,0,0,0,289.9704
2023/01/13 09:12:00.002,n,110,19.08,15.12,25.56,25.9,49.8,1017.42,0,0,0,0,926.60096
2023/01/13 09:13:00.002,n,144,17.28,14.04,21.96,25.9,49.1,1017.42,0,0,0,0,908.28888
2023/01/13 09:14:00.001,n,123,16.56,15.12,16.919998,26,49.6,1017.42,0,0,0,0,890.5716
2023/01/13 09:15:00.001,n,49,9.36,3.6,14.04,26,49.3,1017.42,0,0,0,0,887.3044
2023/01/13 09:16:00.004,n,139,11.52,2.16,17.28,26.1,48.3,1017.42,0,0,0,0,885.46416
2023/01/13 09:17:00.004,n,139,23.4,21.599998,27.72,26.2,47.8,1017.32,0,0,0,0,891.45688
2023/01/13 09:18:00.008,n,136,19.08,16.2,27.359998,26.1,48.4,1017.42,0,0,0,0,891.2488
2023/01/13 09:19:00.002,n,127,13.68,3.96,30.599998,26,49.1,1017.42,0,0,0,0,900.92928
2023/01/13 09:20:00.001,n,9,4.68,1.8,15.84,26.1,49.2,1017.42,0,0,0,0,911.792
2023/01/13 09:21:00.001,n,100,5.76,4.32,7.92,26.4,48.9,1017.42,0,0,0,0,935.07904
2023/01/13 09:22:00.002,n,137,8.64,7.2,10.8,26.6,48.2,1017.42,0,0,0,0,956.75792
2023/01/13 09:23:00.011,n,76,8.28,5.76,10.08,26.6,47.7,1017.42,0,0,0,0,967.35744
2023/01/13 09:24:00.010,n,45,20.16,16.56,24.48,26.5,47.3,1017.32,0,0,0,0,973.07216
2023/01/13 09:25:00.001,n,25,7.92,2.88,14.76,26.5,47.9,1017.42,0,0,0,0,985.77664
2023/01/13 09:26:00.001,n,79,6.84,3.6,10.08,26.7,48.1,1017.52,0,0,0,0,985.26392
2023/01/13 09:27:00.006,n,145,18.359998,6.12,30.96,26.8,46.9,1017.42,0,0,0,0,985.30752
2023/01/13 09:28:00.001,n,79,18,11.88,25.56,26.7,46.9,1017.52,0,0,0,0,967.18712
2023/01/13 09:29:00.001,n,25,10.440002,9.36,12.24,26.6,47.8,1017.52,0,0,0,0,1000.787
2023/01/13 09:30:00.001,n,50,5.76,2.52,10.08,26.7,48.1,1017.52,0,0,0,0,1019.822
2023/01/13 09:31:00.005,n,90,8.64,6.48,11.52,26.7,45.3,1017.52,0,0,0,0,992.41432
2023/01/13 09:32:00.008,n,74,15.84,10.440002,19.08,26.6,46.5,1017.42,0,0,0,0,307.68256
2023/01/13 09:33:00.001,n,70,4.32,2.52,9.72,26.3,47.6,1017.52,0,0,0,0,1057.8788
2023/01/13 09:34:00.002,n,94,5.76,3.6,9.36,26.5,47.8,1017.52,0,0,0,0,347.68164
2023/01/13 09:35:00.006,n,88,6.84,3.96,8.64,26.6,48,1017.52,0,0,0,0,301.25128
2023/01/13 09:36:00.008,n,77,2.88,1.8,4.68,26.6,48.1,1017.52,0,0,0,0,1025.1852
2023/01/13 09:37:00.002,n,127,6.84,3.24,10.08,26.7,48.7,1017.62,0,0,0,0,1034.6008
2023/01/13 09:38:00.002,n,65,7.92,2.52,13.68,26.8,46.9,1017.62,0,0,0,0,1026.2076
2023/01/13 09:39:00.002,n,156,9.72,3.6,17.64,26.7,46.8,1017.52,0,0,0,0,1014.7902
2023/01/13 09:40:00.001,n,141,15.84,2.52,28.08,26.9,46.5,1017.52,0,0,0,0,1003.7176
2023/01/13 09:41:00.007,n,134,11.88,8.64,25.199998,26.9,45.5,1017.52,0,0,0,0,715.9868
2023/01/13 09:42:00.009,n,93,7.2,2.52,18.359998,27,46.2,1017.52,0,0,0,0,986.22384
2023/01/13 09:43:00.013,n,139,18.72,15.12,23.4,27,44.7,1017.52,0,0,0,0,993.74912
2023/01/13 09:44:00.001,n,127,11.88,8.64,17.28,27,44,1017.52,0,0,0,0,776.14672
2023/01/13 09:45:00.006,n,86,15.48,10.440002,18.359998,26.8,44.4,1017.52,0,0,0,0,232.09484
2023/01/13 09:46:00.001,n,23,4.32,2.16,7.92,26.6,45,1017.52,0,0,0,0,275.17164
2023/01/13 09:47:00.002,n,91,13.32,9.36,16.919998,26.6,45.5,1017.42,0,0,0,0,221.51348
2023/01/13 09:48:00.002,n,130,14.76,12.96,15.12,26.5,45.9,1017.42,0,0,0,0,213.81726
2023/01/13 09:49:00.006,n,126,11.52,10.08,12.6,26.5,46.1,1017.52,0,0,0,0,213.34118
2023/01/13 09:50:00.001,n,65,3.96,1.44,7.2,26.5,46,1017.52,0,0,0,0,222.20776
2023/01/13 09:51:00.002,n,109,3.96,2.52,6.48,26.4,45.8,1017.52,0,0,0,0,234.07452
2023/01/13 09:52:00.001,n,106,10.8,8.64,12.96,26.4,46.1,1017.42,0,0,0,0,248.38422
2023/01/13 09:53:00.003,n,117,8.64,6.48,9.72,26.3,46.6,1017.42,0,0,0,0,265.4118
2023/01/13 09:54:00.008,n,99,3.6,2.52,6.12,26.2,46.6,1017.42,0,0,0,0,370.86956
2023/01/13 09:55:00.002,n,124,22.68,14.4,28.08,26.2,46,1017.42,0,0,0,0,1078.2562
2023/01/13 09:56:00.001,n,70,6.84,4.68,16.56,26.3,46.2,1017.42,0,0,0,0,1087.5466
2023/01/13 09:57:00.002,n,116,2.88,1.08,5.04,26.5,45.7,1017.42,0,0,0,0,510.08772
2023/01/13 09:58:00.006,n,183,7.2,3.24,13.32,26.8,44.7,1017.42,0,0,0,0,347.96092
2023/01/13 09:59:00.006,n,79,5.04,3.6,6.12,26.9,44.1,1017.42,0,0,0,0,435.5348
2023/01/13 10:00:00.010,n,148,17.64,14.76,23.04,26.9,42.4,1017.42,0,0,0,0,1157.793
2023/01/13 10:01:00.001,n,157,9.72,6.12,13.32,26.8,43.1,1017.42,0,0,0,0,1058.0284
2023/01/13 10:02:00.004,n,195,3.96,1.08,5.76,26.8,43.8,1017.42,0,0,0,0,290.771
2023/01/13 10:03:00.006,n,109,21.599998,15.48,28.08,26.9,44.1,1017.32,0,0,0,0,273.06286
2023/01/13 10:04:00.002,n,105,15.48,14.04,16.919998,26.6,44.3,1017.42,0,0,0,0,878.58896
2023/01/13 10:05:00.001,n,72,7.92,5.4,9.36,26.5,45.3,1017.42,0,0,0,0,1095.4014
2023/01/13 10:06:00.001,n,182,5.4,1.08,10.08,26.6,45.5,1017.42,0,0,0,0,1095.9822
2023/01/13 10:07:00.001,n,77,10.08,5.4,28.8,26.8,44.7,1017.42,0,0,0,0,1091.3932
2023/01/13 10:08:00.001,n,341,2.52,1.8,4.32,27,44,1017.42,0,0,0,0,1074.3664
2023/01/13 10:09:00.001,n,89,11.88,6.84,23.04,27,43.5,1017.42,0,0,0,0,1058.6326
2023/01/13 10:10:00.005,n,116,20.880002,15.12,29.519998,27,42.7,1017.42,0,0,0,0,1056.0646
2023/01/13 10:11:00.009,n,101,6.84,3.24,9.36,26.9,43.5,1017.52,0,0,0,0,1058.7788
2023/01/13 10:12:00.010,n,117,13.68,11.16,15.12,27,43.6,1017.52,0,0,0,0,1078.1052
2023/01/13 10:13:00.001,n,64,15.84,12.96,18.359998,26.9,43.7,1017.42,0,0,0,0,1090.8644
2023/01/13 10:14:00.001,n,58,11.88,8.64,16.56,27,43.7,1017.42,0,0,0,0,1106.1628
2023/01/13 10:15:00.001,n,44,8.64,7.56,9.36,27,44.5,1017.42,0,0,0,0,1113.1538
2023/01/13 10:16:00.001,n,53,11.16,6.84,19.08,27.2,43.6,1017.42,0,0,0,0,286.54888
2023/01/13 10:17:00.002,n,24,10.440002,8.28,12.6,27.2,43.9,1017.42,0,0,0,0,260.12616
2023/01/13 10:18:00.001,n,90,9.72,0,13.32,27.2,43.7,1017.52,0,0,0,0,256.64654
2023/01/13 10:19:00.009,n,214,5.76,1.44,11.52,27.1,43.6,1017.52,0,0,0,0,247.50866
2023/01/13 10:20:00.012,n,70,5.4,2.88,7.92,27.1,43.1,1017.52,0,0,0,0,514.53992
2023/01/13 10:21:00.016,n,84,7.92,0.72,14.04,27.2,42.7,1017.52,0,0,0,0,1091.3992
2023/01/13 10:22:00.004,n,149,6.12,3.96,7.2,27.1,43,1017.52,0,0,0,0,1103.628
2023/01/13 10:23:00.001,n,123,17.64,13.32,35.28,27.2,43.3,1017.52,0,0,0,0,1100.2444
2023/01/13 10:24:00.001,n,131,10.8,5.76,15.12,27.4,42,1017.52,0,0,0,0,1100.006
2023/01/13 10:25:00.001,n,114,10.8,9.36,12.96,27.4,41.7,1017.52,0,0,0,0,1091.5038
2023/01/13 10:26:00.007,n,133,10.08,4.32,15.84,27.5,41.3,1017.52,0,0,0,0,1075.5262
2023/01/13 10:27:00.010,n,150,15.84,14.4,20.16,27.4,41.2,1017.52,0,0,0,0,1074.2242
2023/01/13 10:28:00.013,n,131,12.24,8.64,22.319998,27.3,41.8,1017.52,0,0,0,0,1085.1542
2023/01/13 10:29:00.018,n,146,15.12,12.6,17.28,27.2,41.6,1017.52,0,0,0,0,1093.8026
2023/01/13 10:30:00.003,n,117,9.36,7.56,16.919998,27.1,42,1017.52,0,0,0,0,1110.1344
2023/01/13 10:31:00.002,n,90,12.96,10.440002,15.48,27.3,41.7,1017.52,0,0,0,0,1117.993
2023/01/13 10:32:00.002,n,140,20.880002,10.08,25.919998,27.6,41.8,1017.52,0,0,0,0,1124.9024
2023/01/13 10:33:00.001,n,103,14.76,11.88,18.72,27.7,41.2,1017.52,0,0,0,0,1136.8762
2023/01/13 10:34:00.003,n,72,2.52,0.72,3.96,27.6,42.1,1017.52,0,0,0,0,1140.8392
2023/01/13 10:35:00.009,n,13,2.16,0.36,3.6,27.8,42,1017.52,0,0,0,0,1139.5472
2023/01/13 10:36:00.011,n,128,17.28,11.52,27.359998,27.9,41.3,1017.42,0,0,0,0,1157.0454
2023/01/13 10:37:00.002,n,143,6.48,0.72,17.64,27.8,42,1017.42,0,0,0,0,439.34704
2023/01/13 10:38:00.006,n,175,13.68,10.08,20.16,27.9,41.6,1017.42,0,0,0,0,295.05872
2023/01/13 10:39:00.008,n,154,24.48,18.359998,27.359998,27.8,40.4,1017.42,0,0,0,0,317.7348
2023/01/13 10:40:00.001,n,136,6.48,3.24,10.8,27.4,41.3,1017.42,0,0,0,0,277.13056
2023/01/13 10:41:00.002,n,127,8.64,3.24,11.88,27.1,41.9,1017.42,0,0,0,0,293.44616
2023/01/13 10:42:00.002,n,152,7.92,1.8,9.36,26.9,42.4,1017.42,0,0,0,0,458.79588
2023/01/13 10:43:00.002,n,169,15.84,14.04,20.519998,26.8,41.8,1017.42,0,0,0,0,1220.6664
2023/01/13 10:44:00.002,n,157,21.96,16.919998,26.28,26.8,41.6,1017.32,0,0,0,0,1214.2892
2023/01/13 10:45:00.002,n,97,7.2,1.08,23.4,26.9,42.1,1017.32,0,0,0,0,1213.1976
2023/01/13 10:46:00.007,n,138,17.28,14.4,23.759998,27.2,41.9,1017.32,0,0,0,0,1218.0592
2023/01/13 10:47:00.008,n,120,11.88,8.64,22.68,27.3,41.3,1017.32,0,0,0,0,1148.8678
2023/01/13 10:48:00.013,n,76,10.08,5.04,29.16,27.3,41.7,1017.32,0,0,0,0,851.62648
2023/01/13 10:49:00.001,n,217,7.56,2.52,10.08,27.5,41.8,1017.32,0,0,0,0,1259.1002
2023/01/13 10:50:00.001,n,167,2.52,0.72,9.72,27.7,41.9,1017.32,0,0,0,0,386.70452
2023/01/13 10:51:00.004,n,78,18,10.08,21.96,28,41,1017.22,0,0,0,0,903.1312
2023/01/13 10:52:00.009,n,136,13.32,11.16,15.12,28,40.9,1017.32,0,0,0,0,342.53216
2023/01/13 10:53:00.002,n,40,8.64,6.84,12.96,27.7,40.7,1017.22,0,0,0,0,326.284
2023/01/13 10:54:00.007,n,54,11.52,7.2,14.76,27.3,40.6,1017.22,0,0,0,0,1264.5152
2023/01/13 10:55:00.010,n,109,5.4,4.68,6.12,27.3,41.1,1017.22,0,0,0,0,385.92696
2023/01/13 10:56:00.013,n,107,2.88,0.72,11.52,27.3,41.3,1017.22,0,0,0,0,359.36412
2023/01/13 10:57:00.016,n,94,8.64,6.84,27,27.5,41.3,1017.22,0,0,0,0,353.7898
2023/01/13 10:58:00.002,n,112,8.28,2.16,16.2,27.6,41.1,1017.22,0,0,0,0,360.17896
2023/01/13 10:59:00.001,n,145,8.64,6.48,16.919998,27.5,41.2,1017.22,0,0,0,0,659.261
2023/01/13 11:00:00.001,n,151,14.4,10.440002,16.56,27.5,40.9,1017.12,0,0,0,0,1202.9784
2023/01/13 11:01:00.001,n,165,6.84,1.08,15.12,27.6,41.6,1017.22,0,0,0,0,1121.1362
2023/01/13 11:02:00.003,n,139,23.04,18,28.8,27.8,39.3,1017.12,0,0,0,0,1175.719
2023/01/13 11:03:00.005,n,34,8.64,5.04,14.4,28,39.5,1017.12,0,0,0,0,1175.893
2023/01/13 11:04:00.014,n,23,10.08,8.64,12.24,28.1,39.4,1017.12,0,0,0,0,1177.528
2023/01/13 11:05:00.001,n,69,7.92,5.4,10.8,28.3,39.4,1017.12,0,0,0,0,1197.3866
2023/01/13 11:06:00.003,n,43,9,4.32,11.16,28.5,39.2,1017.12,0,0,0,0,1250.4486
2023/01/13 11:07:00.001,n,39,11.16,10.440002,12.24,28.8,39.2,1017.12,0,0,0,0,297.14634
2023/01/13 11:08:00.001,n,27,12.96,2.52,17.28,28.8,38.8,1017.12,0,0,0,0,270.76664
2023/01/13 11:09:00.001,n,30,5.76,1.44,10.08,28.5,38.6,1017.12,0,0,0,0,335.58568
2023/01/13 11:10:00.002,n,114,4.68,1.08,14.4,28.3,38.5,1017.12,0,0,0,0,487.57572
2023/01/13 11:11:00.001,n,79,3.24,1.8,5.04,28.3,39,1017.12,0,0,0,0,746.85672
2023/01/13 11:12:00.014,n,161,20.880002,13.32,25.56,28.3,38.1,1017.12,0,0,0,0,1317.4374
2023/01/13 11:13:00.013,n,79,6.84,5.76,7.92,28.2,38.8,1017.12,0,0,0,0,1206.9768
2023/01/13 11:14:00.017,n,60,5.4,1.44,10.440002,28.3,38.2,1017.12,0,0,0,0,1290.2776
2023/01/13 11:15:00.018,n,119,8.64,4.32,23.04,28.3,38.1,1017.12,0,0,0,0,1301.3508
2023/01/13 11:16:00.001,n,101,6.84,5.04,15.48,28.3,38.7,1017.12,0,0,0,0,1312.1674
2023/01/13 11:17:00.001,n,37,6.12,3.24,9.72,28.6,37.4,1017.12,0,0,0,0,374.0836
2023/01/13 11:18:00.002,n,31,13.68,9.72,19.08,28.7,37,1017.12,0,0,0,0,302.2211
2023/01/13 11:19:00.001,n,34,10.8,5.04,14.76,28.4,37.4,1017.02,0,0,0,0,282.39628
2023/01/13 11:20:00.001,n,111,5.4,3.6,7.2,28.4,37.9,1017.02,0,0,0,0,1219.6556
2023/01/13 11:21:00.001,n,67,6.84,4.32,10.440002,28.5,38.4,1017.02,0,0,0,0,1181.5538
2023/01/13 11:22:00.005,n,66,12.96,9.36,16.56,28.5,37.1,1017.02,0,0,0,0,1173.3546
2023/01/13 11:23:00.007,n,51,18.359998,11.16,21.96,28,37.8,1016.92,0,0,0,0,1169.979
2023/01/13 11:24:00.009,n,29,10.8,8.28,15.48,27.9,38.3,1017.02,0,0,0,0,1168.6742
2023/01/13 11:25:00.001,n,52,20.16,15.48,28.44,27.9,38.2,1016.92,0,0,0,0,1180.2826
2023/01/13 11:26:00.002,n,99,14.04,12.96,15.12,27.7,38.5,1016.92,0,0,0,0,1192.6606
2023/01/13 11:27:00.001,n,344,7.56,2.88,14.76,27.5,39.2,1016.92,0,0,0,0,1220.6642
2023/01/13 11:28:00.001,n,112,15.84,14.76,19.44,27.9,38.1,1016.92,0,0,0,0,1257.6
2023/01/13 11:29:00.004,n,147,15.48,10.08,30.239998,28.1,37.4,1016.82,0,0,0,0,1286.714
2023/01/13 11:30:00.007,n,42,6.84,6.12,7.2,28.1,37.5,1016.92,0,0,0,0,354.22944
2023/01/13 11:31:00.012,n,51,16.56,11.88,21.96,27.9,37.9,1016.92,0,0,0,0,453.73016
2023/01/13 11:32:00.004,n,96,13.32,5.76,28.08,27.6,38.1,1016.92,0,0,0,0,410.42968
2023/01/13 11:33:00.016,n,22,7.92,5.04,11.52,27.5,39,1016.92,0,0,0,0,1232.7394
2023/01/13 11:34:00.002,n,70,5.04,0.72,7.56,27.4,39.9,1016.82,0,0,0,0,1213.8768
2023/01/13 11:35:00.001,n,4,6.84,3.24,10.440002,27.5,39.9,1016.82,0,0,0,0,1251.4308
2023/01/13 11:36:00.001,n,70,10.440002,5.76,21.599998,27.9,39.9,1016.82,0,0,0,0,1228.1726
2023/01/13 11:37:00.001,n,120,9.36,2.52,14.4,28.1,39.1,1016.82,0,0,0,0,1186.056
2023/01/13 11:38:00.002,n,24,9.36,5.4,12.6,28.3,38.8,1016.82,0,0,0,0,1178.573
2023/01/13 11:39:00.004,n,136,18.359998,16.919998,19.08,28.6,34.3,1016.82,0,0,0,0,1195.0254
2023/01/13 11:40:00.005,n,131,5.04,3.96,8.64,28.5,34.7,1016.82,0,0,0,0,1221.2838
2023/01/13 11:41:00.010,n,117,16.56,12.6,20.16,28.5,34.1,1016.82,0,0,0,0,1133.826
2023/01/13 11:42:00.010,n,86,13.68,10.08,17.64,28.5,35.4,1016.82,0,0,0,0,406.53412
2023/01/13 11:43:00.001,n,6,9,6.84,11.16,28.4,36.4,1016.82,0,0,0,0,657.46948
2023/01/13 11:44:00.005,n,6,9.72,5.04,14.4,28.3,36.7,1016.82,0,0,0,0,357.66144
2023/01/13 11:45:00.007,n,27,3.6,1.44,6.48,28,37.3,1016.82,0,0,0,0,1247.4902
2023/01/13 11:46:00.001,n,115,12.6,10.8,15.12,27.8,38,1016.72,0,0,0,0,1190.1228
2023/01/13 11:47:00.001,n,118,15.12,10.08,24.119998,27.9,37.5,1016.72,0,0,0,0,1188.23
2023/01/13 11:48:00.001,n,49,6.48,3.96,9.36,28.2,38.3,1016.72,0,0,0,0,1189.6096
2023/01/13 11:49:00.001,n,129,11.16,6.48,20.880002,28.5,36.3,1016.72,0,0,0,0,1201.9764
2023/01/13 11:50:00.002,n,126,18.359998,14.04,27.72,28.6,36,1016.72,0,0,0,0,1220.6982
2023/01/13 11:51:00.007,n,169,3.96,1.44,6.12,28.7,36.6,1016.72,0,0,0,0,404.4052
2023/01/13 11:52:00.001,n,60,4.68,1.44,8.28,28.8,36.7,1016.72,0,0,0,0,320.08118
2023/01/13 11:53:00.001,n,141,14.4,11.16,19.44,28.7,37.5,1016.72,0,0,0,0,398.4424
2023/01/13 11:54:00.002,n,141,10.08,8.28,12.6,28.3,38.4,1016.72,0,0,0,0,334.56452
2023/01/13 11:55:00.002,n,145,10.440002,7.56,14.76,28.1,38.7,1016.62,0,0,0,0,339.39788
2023/01/13 11:56:00.002,n,134,7.56,3.6,10.8,27.9,39.1,1016.62,0,0,0,0,353.97796
2023/01/13 11:57:00.001,n,152,9.36,6.12,14.4,27.9,39.6,1016.62,0,0,0,0,357.76336
2023/01/13 11:58:00.001,n,117,21.599998,19.8,23.04,27.8,39.1,1016.62,0,0,0,0,349.71344
2023/01/13 11:59:00.011,n,52,15.84,12.96,19.44,27.5,39.1,1016.62,0,0,0,0,347.60832
2023/01/13 12:00:00.016,n,61,2.88,1.8,4.32,27.2,39.8,1016.62,0,0,0,0,372.26928
2023/01/13 12:01:00.002,n,72,9,6.84,10.440002,27,40.3,1016.62,0,0,0,0,875.92832
2023/01/13 12:02:00.006,n,85,5.04,1.44,7.2,27.1,40.6,1016.62,0,0,0,0,361.90736
2023/01/13 12:03:00.002,n,36,14.4,12.6,16.2,27.2,40.2,1016.62,0,0,0,0,562.40264
2023/01/13 12:04:00.001,n,109,9.72,7.56,12.96,27.1,40,1016.52,0,0,0,0,1331.8794
2023/01/13 12:05:00.001,n,97,10.8,3.6,12.24,27.2,40.4,1016.52,0,0,0,0,952.84312
2023/01/13 12:06:00.007,n,97,12.6,8.28,16.2,27.4,39.9,1016.52,0,0,0,0,1257.4774
2023/01/13 12:07:00.011,n,80,4.68,3.6,5.4,27.6,40.4,1016.52,0,0,0,0,441.41664
2023/01/13 12:08:00.014,n,91,12.24,4.68,18.359998,27.8,39.5,1016.42,0,0,0,0,357.46552
2023/01/13 12:09:00.018,n,145,12.24,3.24,16.919998,28,39.3,1016.42,0,0,0,0,299.19098
