"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/22 08:07:00.002,n,225,7.56,6.12,8.28,23.1,59.6,1013.72,0,0,0,0,238.18054
2023/01/22 08:08:00.001,n,177,1.08,0.36,2.16,23.1,59.6,1013.72,0,0,0,0,243.73992
2023/01/22 08:09:00.001,n,121,3.24,1.44,9,23.1,59.3,1013.72,0,0,0,0,262.44628
2023/01/22 08:10:00.002,n,250,5.4,5.04,6.12,23.2,59.7,1013.72,0,0,0,0,269.54864
2023/01/22 08:11:00.002,n,283,6.48,4.32,8.28,23.2,60.2,1013.72,0,0,0,0,263.19702
2023/01/22 08:12:00.001,n,256,4.32,3.24,5.04,23.1,59.6,1013.72,0,0,0,0,258.31512
2023/01/22 08:13:00.005,n,300,5.4,3.96,6.84,23.1,59.9,1013.82,0,0,0,0,254.6762
2023/01/22 08:14:00.009,n,166,10.8,7.2,12.24,23.1,59.2,1013.82,0,0,0,0,252.11884
2023/01/22 08:15:00.011,n,285,6.48,5.4,7.2,23,59.6,1013.82,0,0,0,0,253.16162
2023/01/22 08:16:00.002,n,218,12.6,11.52,15.12,23,59.6,1013.82,0,0,0,0,259.48852
2023/01/22 08:17:00.001,n,244,4.68,0.72,6.12,23,59.7,1013.82,0,0,0,0,268.6847
2023/01/22 08:18:00.003,n,176,4.68,2.16,7.2,23,59.5,1013.82,0,0,0,0,277.93274
2023/01/22 08:19:00.003,n,147,4.68,1.44,7.92,23,59.9,1013.82,0,0,0,0,286.15142
2023/01/22 08:20:00.004,n,138,2.88,0.72,5.76,22.9,59.2,1013.82,0,0,0,0,286.59302
2023/01/22 08:21:00.006,n,166,9.36,5.04,12.24,22.9,59.2,1013.82,0,0,0,0,286.76148
2023/01/22 08:22:00.007,n,181,8.28,6.12,13.32,22.9,59.3,1013.82,0,0,0,0,288.78234
2023/01/22 08:23:00.010,n,266,5.4,3.24,7.2,23,59.6,1013.82,0,0,0,0,292.417
2023/01/22 08:24:00.015,n,192,3.24,0.72,5.04,23,61,1013.82,0,0,0,0,298.39966
2023/01/22 08:25:00.001,n,166,3.6,1.44,7.2,23.1,60,1013.82,0,0,0,0,306.24694
2023/01/22 08:26:00.003,n,179,2.88,0.72,7.2,23.1,59.6,1013.82,0,0,0,0,314.06678
2023/01/22 08:27:00.003,n,191,7.2,5.04,10.08,23.2,59.1,1013.82,0,0,0,0,321.96716
2023/01/22 08:28:00.001,n,246,4.32,1.8,5.4,23.2,59.5,1013.82,0,0,0,0,321.01654
2023/01/22 08:29:00.002,n,288,4.32,3.96,4.68,23.3,59.8,1013.82,0,0,0,0,323.48724
2023/01/22 08:30:00.001,n,107,1.44,0.36,1.8,23.3,58.8,1013.82,0,0,0,0,325.4721
2023/01/22 08:31:00.003,n,168,7.92,5.04,12.24,23.3,58.5,1013.82,0,0,0,0,328.9447
2023/01/22 08:32:00.006,n,176,3.96,1.8,5.4,23.3,58.8,1013.82,0,0,0,0,333.27178
2023/01/22 08:33:00.010,n,179,10.440002,6.12,18.359998,23.3,58.6,1013.72,0,0,0,0,335.36376
2023/01/22 08:34:00.002,n,170,14.4,9.36,19.08,23.3,58.4,1013.72,0,0,0,0,336.45204
2023/01/22 08:35:00.001,n,241,5.76,3.6,6.12,23.3,59.5,1013.72,0,0,0,0,334.00634
2023/01/22 08:36:00.003,n,232,5.04,4.32,5.4,23.4,59,1013.72,0,0,0,0,331.14502
2023/01/22 08:37:00.004,n,164,9.72,5.76,12.24,23.4,58.3,1013.72,0,0,0,0,335.04028
2023/01/22 08:38:00.008,n,182,3.24,2.16,5.4,23.4,57.9,1013.72,0,0,0,0,379.08936
2023/01/22 08:39:00.001,n,198,7.2,6.48,7.92,23.4,57.9,1013.72,0,0,0,0,361.88324
2023/01/22 08:40:00.001,n,151,9,7.2,15.12,23.4,58,1013.72,0,0,0,0,352.16736
2023/01/22 08:41:00.002,n,152,8.28,7.56,9.36,23.5,58.1,1013.72,0,0,0,0,346.04676
2023/01/22 08:42:00.004,n,140,7.56,7.56,8.28,23.5,57.6,1013.72,0,0,0,0,346.13344
2023/01/22 08:43:00.002,n,141,3.96,3.6,4.68,23.5,57.9,1013.72,0,0,0,0,368.9444
2023/01/22 08:44:00.001,n,201,3.96,1.8,5.4,23.7,58.1,1013.72,0,0,0,0,413.93464
2023/01/22 08:45:00.002,n,183,7.92,3.6,13.68,23.8,57.3,1013.72,0,0,0,0,891.56464
2023/01/22 08:46:00.002,n,167,10.440002,6.12,12.6,23.8,56.8,1013.72,0,0,0,0,847.83264
2023/01/22 08:47:00.001,n,174,12.6,9,15.12,23.7,57.5,1013.72,0,0,0,0,816.84024
2023/01/22 08:48:00.001,n,142,5.4,4.32,6.84,23.8,57.9,1013.72,0,0,0,0,790.17856
2023/01/22 08:49:00.004,n,175,5.04,3.6,6.48,24.1,57.7,1013.72,0,0,0,0,773.5492
2023/01/22 08:50:00.004,n,209,5.76,5.04,6.48,24.2,57,1013.72,0,0,0,0,718.56416
2023/01/22 08:51:00.005,n,200,10.440002,8.64,16.56,24.3,56.5,1013.72,0,0,0,0,740.11232
2023/01/22 08:52:00.002,n,81,3.96,3.6,4.68,24.2,56.4,1013.72,0,0,0,0,725.27584
2023/01/22 08:53:00.001,n,175,4.32,3.96,4.68,24.2,56.8,1013.72,0,0,0,0,720.92288
2023/01/22 08:54:00.001,n,138,10.08,5.76,21.599998,24.2,56.5,1013.72,0,0,0,0,718.05024
2023/01/22 08:55:00.001,n,170,6.12,4.32,11.52,24.2,56.2,1013.72,0,0,0,0,716.98032
2023/01/22 08:56:00.001,n,70,0.72,0.72,1.08,24.2,56.6,1013.72,0,0,0,0,715.31096
2023/01/22 08:57:00.001,n,215,1.8,1.44,2.16,24.3,56.8,1013.72,0,0,0,0,715.54752
2023/01/22 08:58:00.004,n,112,7.56,6.48,9.72,24.5,55.5,1013.72,0,0,0,0,715.2136
2023/01/22 08:59:00.004,n,185,17.28,14.04,19.08,24.6,55.4,1013.72,0,0,0,0,715.51272
2023/01/22 09:00:00.005,n,179,13.68,10.8,19.08,24.5,55,1013.72,0,0,0,0,715.10928
2023/01/22 09:01:00.001,n,180,8.28,6.12,16.2,24.4,55.5,1013.72,0,0,0,0,716.86368
2023/01/22 09:02:00.001,n,138,9.72,7.56,18.359998,24.4,55.5,1013.72,0,0,0,0,720.23776
2023/01/22 09:03:00.001,n,186,8.28,5.76,11.16,24.4,55.7,1013.72,0,0,0,0,722.37184
2023/01/22 09:04:00.002,n,134,2.16,1.08,2.52,24.5,55.4,1013.72,0,0,0,0,724.35728
2023/01/22 09:05:00.001,n,189,7.2,6.12,10.8,24.6,55.4,1013.72,0,0,0,0,726.69192
2023/01/22 09:06:00.001,n,159,5.4,4.32,6.48,24.6,55.1,1013.72,0,0,0,0,727.32664
2023/01/22 09:07:00.004,n,204,1.08,0.72,1.44,24.6,55.4,1013.62,0,0,0,0,726.47128
2023/01/22 09:08:00.004,n,173,3.24,0.72,6.12,24.8,55.3,1013.62,0,0,0,0,734.65272
2023/01/22 09:09:00.008,n,59,3.6,1.08,6.48,25.2,54.2,1013.62,0,0,0,0,735.83864
2023/01/22 09:10:00.001,n,20,4.32,3.96,5.4,25.4,53.1,1013.62,0,0,0,0,737.29648
2023/01/22 09:11:00.001,n,0,2.16,1.8,2.52,25.4,53.8,1013.62,0,0,0,0,741.60616
2023/01/22 09:12:00.001,n,289,7.2,5.04,10.8,25.5,54,1013.62,0,0,0,0,745.05856
2023/01/22 09:13:00.002,n,306,4.32,2.16,6.84,25.5,54.4,1013.62,0,0,0,0,748.35752
2023/01/22 09:14:00.004,n,260,2.52,2.16,3.24,25.4,53.5,1013.62,0,0,0,0,752.5592
2023/01/22 09:15:00.004,n,141,2.88,1.44,3.96,25.4,54.1,1013.62,0,0,0,0,754.01608
2023/01/22 09:16:00.008,n,350,1.08,0.36,1.44,25.4,53.4,1013.62,0,0,0,0,755.94944
2023/01/22 09:17:00.011,n,184,9.36,7.2,12.96,25.6,52.9,1013.62,0,0,0,0,760.37568
2023/01/22 09:18:00.011,n,187,1.8,1.44,2.16,25.4,53.1,1013.62,0,0,0,0,764.04968
2023/01/22 09:19:00.001,n,166,3.6,2.52,5.04,25.2,53.4,1013.62,0,0,0,0,768.25224
2023/01/22 09:20:00.001,n,213,6.48,5.76,7.56,25.2,53.4,1013.62,0,0,0,0,777.60376
2023/01/22 09:21:00.001,n,93,3.6,0.72,19.44,25.2,53.9,1013.62,0,0,0,0,795.63168
2023/01/22 09:22:00.004,n,76,1.08,0.72,1.44,25.2,53.5,1013.62,0,0,0,0,785.63296
2023/01/22 09:23:00.002,n,44,4.32,1.44,11.88,25.3,53.6,1013.62,0,0,0,0,800.24808
2023/01/22 09:24:00.010,n,3,4.32,2.52,6.12,25.3,53.4,1013.62,0,0,0,0,810.67416
2023/01/22 09:25:00.011,n,356,9.72,7.2,12.96,25.5,52.9,1013.62,0,0,0,0,823.1772
2023/01/22 09:26:00.002,n,289,4.68,3.6,6.48,25.6,54.3,1013.62,0,0,0,0,828.9572
2023/01/22 09:27:00.005,n,180,2.16,1.08,6.12,25.7,52.9,1013.62,0,0,0,0,819.25688
2023/01/22 09:28:00.001,n,252,3.96,1.8,12.24,25.7,52.7,1013.62,0,0,0,0,842.86256
2023/01/22 09:29:00.002,n,248,4.32,0.36,5.4,25.8,53.5,1013.62,0,0,0,0,267.7423
2023/01/22 09:30:00.002,n,257,3.24,2.16,4.68,25.8,54.4,1013.62,0,0,0,0,859.68416
2023/01/22 09:31:00.001,n,265,6.48,5.76,7.56,25.8,53.8,1013.62,0,0,0,0,865.9268
2023/01/22 09:32:00.002,n,161,5.04,1.08,19.08,25.8,52.6,1013.62,0,0,0,0,882.24824
2023/01/22 09:33:00.005,n,68,8.28,7.56,8.64,25.8,52.6,1013.52,0,0,0,0,869.45872
2023/01/22 09:34:00.006,n,114,9,5.04,21.96,25.9,53,1013.52,0,0,0,0,876.78784
2023/01/22 09:35:00.004,n,90,6.12,2.52,10.8,26.2,52.5,1013.52,0,0,0,0,881.6216
2023/01/22 09:36:00.008,n,153,9.36,5.76,12.24,26.3,51.8,1013.52,0,0,0,0,887.28016
2023/01/22 09:37:00.001,n,165,9.36,5.4,13.68,26.1,52.2,1013.52,0,0,0,0,878.24632
2023/01/22 09:38:00.002,n,332,1.8,1.08,1.8,25.9,52.3,1013.52,0,0,0,0,871.04928
2023/01/22 09:39:00.004,n,210,2.16,0.72,7.56,26,52.4,1013.42,0,0,0,0,869.91688
2023/01/22 09:40:00.007,n,161,7.92,0.72,18.72,26,51.8,1013.42,0,0,0,0,875.8192
2023/01/22 09:41:00.010,n,54,2.88,0.36,9.72,25.9,52.3,1013.42,0,0,0,0,882.06472
2023/01/22 09:42:00.012,n,125,18.72,4.32,20.880002,26,52,1013.42,0,0,0,0,881.25816
2023/01/22 09:43:00.013,n,205,8.64,8.28,10.8,26,51.5,1013.42,0,0,0,0,885.27032
2023/01/22 09:44:00.015,n,155,15.48,11.88,17.64,26,51.7,1013.42,0,0,0,0,894.05848
2023/01/22 09:45:00.005,n,52,1.44,0.72,1.8,26,51.8,1013.42,0,0,0,0,895.58344
2023/01/22 09:46:00.001,n,129,2.88,1.08,4.68,26.1,52,1013.42,0,0,0,0,907.94
2023/01/22 09:47:00.001,n,211,8.64,1.8,10.8,26.3,51.4,1013.42,0,0,0,0,912.2668
2023/01/22 09:48:00.002,n,177,5.4,2.88,7.92,26.5,51.5,1013.42,0,0,0,0,918.06784
2023/01/22 09:49:00.001,n,134,6.84,3.24,11.88,26.9,50.5,1013.42,0,0,0,0,909.728
2023/01/22 09:50:00.001,n,92,7.2,4.32,8.64,27.3,49.8,1013.42,0,0,0,0,907.45536
2023/01/22 09:51:00.002,n,122,14.4,5.76,22.68,27.5,49.1,1013.42,0,0,0,0,915.67496
2023/01/22 09:52:00.004,n,130,19.44,10.08,25.199998,27.5,48.1,1013.42,0,0,0,0,915.9824
2023/01/22 09:53:00.004,n,139,14.76,10.8,18,27,49,1013.42,0,0,0,0,925.6592
2023/01/22 09:54:00.006,n,120,10.8,8.28,14.4,26.9,48.8,1013.52,0,0,0,0,295.97782
2023/01/22 09:55:00.001,n,23,4.32,2.16,11.16,26.8,49.2,1013.42,0,0,0,0,665.88624
2023/01/22 09:56:00.001,n,239,9,4.32,11.16,26.8,48.9,1013.42,0,0,0,0,187.457
2023/01/22 09:57:00.002,n,169,15.12,9.36,20.16,26.8,49.1,1013.42,0,0,0,0,191.4191
2023/01/22 09:58:00.006,n,150,9,6.84,13.32,26.5,49.8,1013.42,0,0,0,0,415.78892
2023/01/22 09:59:00.008,n,170,3.96,2.88,7.56,26.2,50.2,1013.42,0,0,0,0,674.37528
2023/01/22 10:00:00.012,n,268,1.8,1.44,1.8,26.1,50.9,1013.42,0,0,0,0,946.35544
2023/01/22 10:01:00.001,n,162,1.8,1.44,2.52,26.2,50.7,1013.42,0,0,0,0,777.168
2023/01/22 10:02:00.001,n,173,8.28,4.32,11.16,26.2,50.3,1013.42,0,0,0,0,996.57352
2023/01/22 10:03:00.004,n,91,1.08,0.36,2.16,26.3,50.5,1013.42,0,0,0,0,1000.8224
2023/01/22 10:04:00.001,n,154,16.2,10.440002,20.880002,26.6,49.4,1013.42,0,0,0,0,999.1444
2023/01/22 10:05:00.001,n,175,11.52,5.4,18.72,26.7,49.3,1013.42,0,0,0,0,978.95328
2023/01/22 10:06:00.002,n,132,5.4,1.8,14.04,26.9,49.2,1013.42,0,0,0,0,953.54968
2023/01/22 10:07:00.001,n,123,20.880002,9,26.64,27,49.3,1013.42,0,0,0,0,141.21814
2023/01/22 10:08:00.004,n,154,12.24,7.92,15.48,27,49,1013.32,0,0,0,0,134.87146
2023/01/22 10:09:00.004,n,138,15.48,9.72,26.64,26.9,49.1,1013.32,0,0,0,0,147.8766
2023/01/22 10:10:00.008,n,38,5.4,2.88,9,26.8,49.1,1013.32,0,0,0,0,163.78996
2023/01/22 10:11:00.011,n,27,6.84,3.96,10.08,26.6,49.2,1013.32,0,0,0,0,286.7969
2023/01/22 10:12:00.015,n,13,14.04,11.52,16.2,26.4,49.6,1013.32,0,0,0,0,986.34288
2023/01/22 10:13:00.019,n,25,6.12,5.4,7.56,26.4,50.1,1013.32,0,0,0,0,987.93728
2023/01/22 10:14:00.005,n,80,6.48,5.76,6.84,26.5,49.8,1013.32,0,0,0,0,993.86416
2023/01/22 10:15:00.002,n,87,8.28,7.56,9,26.7,49.5,1013.32,0,0,0,0,1001.4322
2023/01/22 10:16:00.001,n,56,3.96,1.8,13.32,26.8,49.7,1013.32,0,0,0,0,1019.5732
2023/01/22 10:17:00.001,n,66,9,0.36,19.8,27.1,48.3,1013.32,0,0,0,0,1035.928
2023/01/22 10:18:00.002,n,27,12.24,10.8,13.32,27.3,47.2,1013.32,0,0,0,0,1055.823
2023/01/22 10:19:00.013,n,30,2.52,1.8,2.88,27,47.6,1013.32,0,0,0,0,1049.4126
2023/01/22 10:20:00.016,n,8,6.48,5.4,7.56,26.9,48.1,1013.32,0,0,0,0,1062.329
2023/01/22 10:21:00.018,n,105,5.4,3.24,10.440002,27,47.9,1013.22,0,0,0,0,1035.7376
2023/01/22 10:22:00.002,n,356,3.24,2.16,4.68,27.1,48.2,1013.22,0,0,0,0,786.13344
2023/01/22 10:23:00.001,n,329,3.6,2.88,4.32,27.4,48.2,1013.22,0,0,0,0,1089.5368
2023/01/22 10:24:00.007,n,46,5.76,4.32,9.36,27.6,49.3,1013.22,0,0,0,0,1071.9508
2023/01/22 10:25:00.002,n,96,6.84,4.68,7.92,27.5,47.8,1013.22,0,0,0,0,1081.2612
2023/01/22 10:26:00.001,n,62,8.64,6.84,14.04,27.4,47.2,1013.12,0,0,0,0,233.61178
2023/01/22 10:27:00.001,n,353,12.24,9.36,15.48,27.2,47.5,1013.12,0,0,0,0,241.49112
2023/01/22 10:28:00.001,n,79,6.84,2.16,8.64,27.1,47.8,1013.22,0,0,0,0,338.60204
2023/01/22 10:29:00.002,n,41,11.52,7.56,13.32,27,48,1013.12,0,0,0,0,899.46352
2023/01/22 10:30:00.012,n,58,6.12,1.8,7.92,26.9,48.5,1013.12,0,0,0,0,416.02388
2023/01/22 10:31:00.001,n,66,4.68,2.16,7.2,26.9,48.1,1013.12,0,0,0,0,1087.4772
2023/01/22 10:32:00.001,n,136,3.96,1.08,8.64,27,48.4,1013.12,0,0,0,0,1077.7148
2023/01/22 10:33:00.003,n,41,6.48,5.04,15.84,27.4,47.8,1013.12,0,0,0,0,251.86558
2023/01/22 10:34:00.001,n,53,5.76,5.04,6.84,27.7,47,1013.12,0,0,0,0,1019.771
2023/01/22 10:35:00.002,n,32,3.96,2.16,6.48,27.6,47,1013.12,0,0,0,0,1124.6332
2023/01/22 10:36:00.003,n,37,5.04,4.32,10.440002,27.4,46.7,1013.12,0,0,0,0,1085.3796
2023/01/22 10:37:00.006,n,18,5.76,2.16,9,27.4,47.3,1013.02,0,0,0,0,1080.1826
2023/01/22 10:38:00.012,n,25,8.28,6.12,10.8,27.4,47.2,1013.02,0,0,0,0,1065.8812
2023/01/22 10:39:00.013,n,42,6.12,5.4,7.2,27.6,47,1013.02,0,0,0,0,1059.577
2023/01/22 10:40:00.001,n,85,7.2,5.4,8.64,27.7,46.5,1013.02,0,0,0,0,1073.2368
2023/01/22 10:41:00.002,n,77,6.48,2.88,11.88,27.9,46.4,1013.02,0,0,0,0,1078.1376
2023/01/22 10:42:00.001,n,47,7.56,6.84,8.64,28,45.2,1013.02,0,0,0,0,1089.0072
2023/01/22 10:43:00.002,n,15,8.28,6.84,9.36,27.8,45.2,1013.02,0,0,0,0,1100.4302
2023/01/22 10:44:00.005,n,347,3.96,2.16,6.48,27.8,45.4,1013.02,0,0,0,0,1119.5726
2023/01/22 10:45:00.005,n,28,3.6,2.52,12.96,28,45.1,1012.92,0,0,0,0,1136.5024
2023/01/22 10:46:00.007,n,32,7.92,6.84,10.08,28.2,44.1,1012.92,0,0,0,0,267.4741
2023/01/22 10:47:00.009,n,50,7.92,5.4,10.440002,28.2,44.8,1012.92,0,0,0,0,268.25748
2023/01/22 10:48:00.012,n,30,4.32,3.6,5.76,28.1,45,1012.92,0,0,0,0,319.35398
2023/01/22 10:49:00.001,n,91,12.24,11.16,14.4,27.9,44.9,1012.92,0,0,0,0,362.01816
2023/01/22 10:50:00.002,n,72,3.96,1.44,19.08,27.8,45.1,1012.92,0,0,0,0,1118.3486
2023/01/22 10:51:00.003,n,67,6.12,0.72,9.36,27.7,45.1,1012.92,0,0,0,0,784.53248
2023/01/22 10:52:00.006,n,55,7.2,6.48,7.92,27.7,45.5,1012.92,0,0,0,0,1111.8992
2023/01/22 10:53:00.006,n,346,2.88,2.16,3.24,27.7,45.5,1012.92,0,0,0,0,286.4545
2023/01/22 10:54:00.002,n,24,9,7.92,11.88,27.8,45.7,1012.82,0,0,0,0,1093.1922
2023/01/22 10:55:00.002,n,13,11.16,10.440002,11.88,27.6,45.8,1012.82,0,0,0,0,239.18276
2023/01/22 10:56:00.001,n,159,1.08,0.36,2.52,27.5,46.5,1012.82,0,0,0,0,250.97872
2023/01/22 10:57:00.007,n,123,4.68,1.44,7.2,27.6,46.2,1012.82,0,0,0,0,257.63156
2023/01/22 10:58:00.002,n,54,5.04,3.24,7.56,27.6,46.1,1012.82,0,0,0,0,269.50382
2023/01/22 10:59:00.001,n,66,5.4,2.16,6.48,27.6,46.3,1012.82,0,0,0,0,267.95382
2023/01/22 11:00:00.001,n,124,3.96,2.52,5.4,27.6,46.6,1012.82,0,0,0,0,259.88742
2023/01/22 11:01:00.001,n,108,2.88,0.72,5.76,27.6,46.7,1012.82,0,0,0,0,262.01114
2023/01/22 11:02:00.001,n,87,7.2,4.68,9,27.7,46.7,1012.82,0,0,0,0,244.16996
2023/01/22 11:03:00.001,n,128,4.32,2.16,7.56,27.6,47.1,1012.72,0,0,0,0,234.64114
2023/01/22 11:04:00.011,n,82,6.12,2.16,7.2,27.5,47.1,1012.72,0,0,0,0,226.78042
2023/01/22 11:05:00.013,n,130,5.04,1.44,17.28,27.4,47.8,1012.72,0,0,0,0,219.94296
2023/01/22 11:06:00.015,n,123,7.56,6.84,9,27.3,47.4,1012.72,0,0,0,0,231.62844
2023/01/22 11:07:00.001,n,90,1.8,1.44,2.16,27.2,47.4,1012.72,0,0,0,0,284.59292
2023/01/22 11:08:00.004,n,71,4.32,0.72,5.4,27.2,47.9,1012.72,0,0,0,0,379.02224
2023/01/22 11:09:00.006,n,84,3.96,2.52,7.92,27.3,47.7,1012.62,0,0,0,0,1173.8324
2023/01/22 11:10:00.002,n,20,5.76,3.96,11.88,27.5,47.1,1012.62,0,0,0,0,944.79016
2023/01/22 11:11:00.001,n,21,8.28,3.6,13.68,27.6,47,1012.62,0,0,0,0,300.21824
2023/01/22 11:12:00.001,n,15,7.56,4.68,10.8,27.8,46.9,1012.62,0,0,0,0,299.3314
2023/01/22 11:13:00.004,n,17,13.32,7.92,15.84,27.8,46.6,1012.62,0,0,0,0,302.96328
2023/01/22 11:14:00.006,n,20,7.56,6.48,9.36,27.6,47.2,1012.72,0,0,0,0,307.64176
2023/01/22 11:15:00.009,n,71,12.6,9,15.12,27.5,46.9,1012.62,0,0,0,0,388.29268
2023/01/22 11:16:00.002,n,26,16.919998,12.24,23.4,27.4,47.5,1012.62,0,0,0,0,839.24088
2023/01/22 11:17:00.001,n,42,16.919998,13.68,21.24,27.3,47.5,1012.62,0,0,0,0,864.89552
2023/01/22 11:18:00.005,n,35,19.08,12.6,23.759998,27.3,47.8,1012.62,0,0,0,0,555.47008
2023/01/22 11:19:00.001,n,28,14.76,3.6,18.72,27.3,47.9,1012.62,0,0,0,0,517.95788
2023/01/22 11:20:00.001,n,14,9.72,7.2,13.32,27.3,48.3,1012.62,0,0,0,0,603.3324
2023/01/22 11:21:00.004,n,45,9.72,7.56,13.68,27.4,47.9,1012.52,0,0,0,0,616.9972
2023/01/22 11:22:00.008,n,47,10.440002,6.48,14.4,27.4,48,1012.62,0,0,0,0,367.76812
2023/01/22 11:23:00.008,n,25,10.8,10.440002,12.6,27.5,48.1,1012.62,0,0,0,0,1018.2206
2023/01/22 11:24:00.013,n,10,10.8,4.32,14.4,27.5,48.1,1012.62,0,0,0,0,359.41272
2023/01/22 11:25:00.001,n,34,19.08,16.56,21.599998,27.5,47.1,1012.52,0,0,0,0,354.48476
2023/01/22 11:26:00.002,n,25,12.96,12.6,16.919998,27.3,47.6,1012.62,0,0,0,0,601.01396
2023/01/22 11:27:00.005,n,22,13.32,11.16,15.84,27.1,47.6,1012.52,0,0,0,0,1302.0362
2023/01/22 11:28:00.004,n,15,3.96,2.88,6.84,27.1,47.8,1012.62,0,0,0,0,478.28216
2023/01/22 11:29:00.006,n,15,10.08,7.2,14.04,27.3,47.7,1012.62,0,0,0,0,321.37908
2023/01/22 11:30:00.002,n,35,17.64,14.4,19.8,27.5,47.7,1012.52,0,0,0,0,307.77526
2023/01/22 11:31:00.002,n,22,20.880002,16.919998,27.359998,27.5,48.4,1012.62,0,0,0,0,323.19122
2023/01/22 11:32:00.006,n,52,9.36,3.6,15.84,27.4,49.1,1012.62,0,0,0,0,432.8778
2023/01/22 11:33:00.007,n,26,20.880002,18.359998,23.4,27.4,49.9,1012.62,0,0,0,0,336.65984
2023/01/22 11:34:00.001,n,17,16.919998,14.4,18.359998,27.3,51,1012.62,0,0,0,0,295.67066
2023/01/22 11:35:00.001,n,47,9,5.04,13.68,27.3,52,1012.62,0,0,0,0,306.38476
2023/01/22 11:36:00.002,n,15,23.4,19.8,28.8,27.3,52.2,1012.62,0,0,0,0,1236.7102
2023/01/22 11:37:00.009,n,29,22.68,21.96,25.919998,27.2,52.3,1012.62,0,0,0,0,1215.9454
2023/01/22 11:38:00.002,n,56,7.92,5.04,11.16,27.1,53.1,1012.52,0,0,0,0,279.67426
2023/01/22 11:39:00.002,n,35,20.16,12.6,27.359998,27.1,52.5,1012.52,0,0,0,0,325.87548
2023/01/22 11:40:00.002,n,30,21.24,19.44,24.84,27.1,52.8,1012.52,0,0,0,0,379.27056
2023/01/22 11:41:00.002,n,33,14.4,11.16,18.359998,27,53.7,1012.52,0,0,0,0,321.84412
2023/01/22 11:42:00.001,n,66,23.04,19.44,26.28,26.9,53.8,1012.52,0,0,0,0,395.0338
2023/01/22 11:43:00.001,n,40,25.919998,24.119998,29.519998,26.8,53.9,1012.52,0,0,0,0,1303.376
2023/01/22 11:44:00.001,n,77,15.48,10.440002,18,26.7,54.1,1012.62,0,0,0,0,505.78496
2023/01/22 11:45:00.002,n,27,9.72,6.12,17.28,26.7,54.5,1012.52,0,0,0,0,326.9382
2023/01/22 11:46:00.002,n,17,19.08,16.919998,24.84,26.8,54.1,1012.52,0,0,0,0,322.78628
2023/01/22 11:47:00.001,n,26,20.519998,19.44,22.319998,26.6,54.4,1012.42,0,0,0,0,314.30546
2023/01/22 11:48:00.004,n,22,21.599998,7.2,30.599998,26.4,54.8,1012.42,0,0,0,0,345.62988
2023/01/22 11:49:00.005,n,14,14.4,10.440002,19.44,26.2,55.5,1012.52,0,0,0,0,942.39672
2023/01/22 11:50:00.010,n,42,14.76,7.92,20.16,26.2,56,1012.52,0,0,0,0,870.86576
2023/01/22 11:51:00.012,n,15,16.919998,13.32,21.599998,26.2,55.8,1012.52,0,0,0,0,373.49824
2023/01/22 11:52:00.002,n,23,5.4,2.16,9,26.3,56.4,1012.62,0,0,0,0,281.98044
2023/01/22 11:53:00.002,n,40,12.6,6.48,19.08,26.4,55.9,1012.52,0,0,0,0,385.38252
2023/01/22 11:54:00.002,n,15,19.44,14.04,25.56,26.4,55.4,1012.52,0,0,0,0,841.02344
2023/01/22 11:55:00.001,n,23,23.759998,15.12,30.96,26.3,55.3,1012.62,0,0,0,0,1231.2498
2023/01/22 11:56:00.001,n,24,12.96,10.8,16.2,26.3,55.5,1012.52,0,0,0,0,856.6112
2023/01/22 11:57:00.001,n,23,24.84,9.36,29.88,26.4,55.1,1012.52,0,0,0,0,1246.0438
2023/01/22 11:58:00.002,n,1,25.919998,21.599998,31.319998,26.5,55.4,1012.52,0,0,0,0,1293.4728
2023/01/22 11:59:00.005,n,27,15.48,12.6,19.08,26.6,54.9,1012.62,0,0,0,0,308.84882
2023/01/22 12:00:00.013,n,36,11.52,9.36,13.68,26.7,54.5,1012.62,0,0,0,0,318.32788
2023/01/22 12:01:00.001,n,57,12.24,10.8,16.2,26.7,54.2,1012.52,0,0,0,0,345.16228
2023/01/22 12:02:00.002,n,82,16.56,14.76,20.16,26.7,54.3,1012.52,0,0,0,0,673.55584
2023/01/22 12:03:00.004,n,18,17.28,12.6,21.24,26.8,53.3,1012.52,0,0,0,0,664.476
2023/01/22 12:04:00.005,n,29,10.08,7.56,12.6,26.8,53,1012.52,0,0,0,0,1239.606
2023/01/22 12:05:00.006,n,8,16.919998,11.88,20.519998,26.8,52.7,1012.42,0,0,0,0,1182.8748
2023/01/22 12:06:00.009,n,15,10.440002,9.72,11.88,27,53.5,1012.42,0,0,0,0,539.65844
2023/01/22 12:07:00.013,n,25,6.12,4.68,7.2,27.2,53.2,1012.52,0,0,0,0,272.4371
2023/01/22 12:08:00.015,n,16,21.24,18,24.119998,27.4,50.8,1012.52,0,0,0,0,364.24312
2023/01/22 12:09:00.003,n,39,21.24,19.44,26.28,27.2,50.6,1012.42,0,0,0,0,670.75316
