"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/21 08:07:00.001,n,165,15.12,14.04,16.56,23.4,54.3,1014.72,0,0,0,0,545.25316
2023/01/21 08:08:00.002,n,137,7.2,4.32,15.12,23.5,54.6,1014.72,0,0,0,0,544.55188
2023/01/21 08:09:00.001,n,130,14.4,10.8,16.919998,23.5,54,1014.72,0,0,0,0,550.79944
2023/01/21 08:10:00.002,n,128,5.04,4.32,6.48,23.6,53.8,1014.72,0,0,0,0,555.85132
2023/01/21 08:11:00.001,n,129,2.52,0.72,4.68,23.6,53.1,1014.72,0,0,0,0,559.12232
2023/01/21 08:12:00.001,n,143,5.76,5.04,6.84,23.7,53.6,1014.72,0,0,0,0,562.85616
2023/01/21 08:13:00.002,n,179,7.92,5.4,12.6,23.8,53.4,1014.72,0,0,0,0,566.89544
2023/01/21 08:14:00.002,n,161,10.08,5.76,12.96,23.8,53.4,1014.82,0,0,0,0,566.82952
2023/01/21 08:15:00.006,n,127,4.68,2.16,7.56,23.8,53.6,1014.82,0,0,0,0,570.57496
2023/01/21 08:16:00.001,n,190,17.28,14.4,20.519998,23.8,53.1,1014.72,0,0,0,0,574.10828
2023/01/21 08:17:00.001,n,138,8.64,7.56,9.72,23.8,53,1014.82,0,0,0,0,581.59272
2023/01/21 08:18:00.001,n,144,15.84,14.4,17.64,23.8,52.7,1014.72,0,0,0,0,582.76244
2023/01/21 08:19:00.001,n,128,23.759998,20.880002,26.64,23.9,51.9,1014.72,0,0,0,0,585.15076
2023/01/21 08:20:00.001,n,154,22.319998,17.64,29.519998,23.9,52.3,1014.72,0,0,0,0,587.93152
2023/01/21 08:21:00.003,n,117,14.04,11.52,16.919998,23.9,51.9,1014.72,0,0,0,0,590.68544
2023/01/21 08:22:00.003,n,120,7.56,6.12,9.72,23.9,51.8,1014.62,0,0,0,0,593.8904
2023/01/21 08:23:00.006,n,125,15.84,14.76,17.28,23.8,52.4,1014.62,0,0,0,0,596.86432
2023/01/21 08:24:00.005,n,138,5.76,1.44,10.440002,23.8,53,1014.62,0,0,0,0,602.23024
2023/01/21 08:25:00.002,n,147,20.880002,13.68,26.64,23.9,51.6,1014.62,0,0,0,0,605.9024
2023/01/21 08:26:00.001,n,128,10.08,7.2,11.88,23.8,52.3,1014.62,0,0,0,0,608.00872
2023/01/21 08:27:00.002,n,126,14.76,11.52,16.919998,23.8,52.3,1014.62,0,0,0,0,610.2774
2023/01/21 08:28:00.006,n,137,7.2,5.4,8.64,23.8,52.4,1014.62,0,0,0,0,613.5016
2023/01/21 08:29:00.009,n,122,11.88,11.16,12.24,23.9,52.6,1014.62,0,0,0,0,617.15608
2023/01/21 08:30:00.011,n,127,16.919998,14.76,18.72,24,52,1014.62,0,0,0,0,620.37016
2023/01/21 08:31:00.015,n,166,21.599998,19.8,25.919998,24,51.5,1014.52,0,0,0,0,623.62032
2023/01/21 08:32:00.015,n,200,15.48,12.96,18.359998,24,51.9,1014.62,0,0,0,0,629.10124
2023/01/21 08:33:00.016,n,166,7.92,3.96,12.96,24,52.4,1014.72,0,0,0,0,629.9118
2023/01/21 08:34:00.003,n,168,19.44,16.2,25.56,24.1,51.4,1014.62,0,0,0,0,633.6502
2023/01/21 08:35:00.005,n,157,13.32,8.64,17.64,24,51.5,1014.62,0,0,0,0,636.4154
2023/01/21 08:36:00.007,n,153,16.919998,12.96,20.519998,23.9,52.2,1014.62,0,0,0,0,642.0102
2023/01/21 08:37:00.009,n,138,6.48,3.6,7.92,24,52.4,1014.72,0,0,0,0,644.94444
2023/01/21 08:38:00.010,n,174,6.84,3.24,9.36,24.2,52.6,1014.72,0,0,0,0,647.55888
2023/01/21 08:39:00.012,n,149,18.72,15.48,21.24,24.4,51.4,1014.62,0,0,0,0,649.75708
2023/01/21 08:40:00.012,n,157,27.359998,21.599998,33.48,24.4,50.6,1014.62,0,0,0,0,647.63732
2023/01/21 08:41:00.015,n,114,7.92,3.6,10.08,24.4,51.5,1014.72,0,0,0,0,658.3658
2023/01/21 08:42:00.016,n,155,23.759998,21.599998,28.44,24.3,50.8,1014.62,0,0,0,0,660.25328
2023/01/21 08:43:00.002,n,191,19.44,15.48,24.119998,24.1,51.2,1014.62,0,0,0,0,665.58992
2023/01/21 08:44:00.004,n,143,20.16,16.919998,24.84,24.1,51.8,1014.62,0,0,0,0,671.95864
2023/01/21 08:45:00.005,n,157,14.76,12.24,17.28,24.1,51.5,1014.62,0,0,0,0,673.85864
2023/01/21 08:46:00.008,n,179,21.599998,14.04,25.199998,24.2,51.5,1014.62,0,0,0,0,673.43504
2023/01/21 08:47:00.011,n,130,14.76,13.32,16.56,24.1,51.7,1014.62,0,0,0,0,677.60896
2023/01/21 08:48:00.012,n,165,16.2,11.16,18.359998,24.1,51.9,1014.62,0,0,0,0,677.83448
2023/01/21 08:49:00.014,n,192,13.32,9,17.64,24.2,52,1014.62,0,0,0,0,683.46864
2023/01/21 08:50:00.002,n,139,10.440002,10.08,11.52,24.2,51.5,1014.52,0,0,0,0,687.872
2023/01/21 08:51:00.003,n,138,8.64,4.68,21.24,24.2,51.3,1014.62,0,0,0,0,692.08072
2023/01/21 08:52:00.001,n,157,14.04,10.8,18,24.2,51.5,1014.62,0,0,0,0,693.18664
2023/01/21 08:53:00.002,n,148,18.359998,15.48,19.08,24.3,51.1,1014.52,0,0,0,0,699.61456
2023/01/21 08:54:00.001,n,200,6.48,2.52,11.52,24.3,51.8,1014.62,0,0,0,0,699.70552
2023/01/21 08:55:00.001,n,105,9.36,4.32,14.4,24.4,51.4,1014.52,0,0,0,0,699.48152
2023/01/21 08:56:00.001,n,156,13.32,11.88,15.12,24.4,50.6,1014.52,0,0,0,0,706.22984
2023/01/21 08:57:00.001,n,144,11.52,9.36,14.04,24.4,50.8,1014.42,0,0,0,0,706.59208
2023/01/21 08:58:00.002,n,123,9,7.92,10.440002,24.4,51,1014.42,0,0,0,0,712.69592
2023/01/21 08:59:00.005,n,165,13.32,9.72,20.16,24.7,50.4,1014.42,0,0,0,0,727.5256
2023/01/21 09:00:00.008,n,190,10.08,6.84,15.12,24.7,50.4,1014.52,0,0,0,0,727.24944
2023/01/21 09:01:00.002,n,144,17.28,14.04,20.519998,24.8,49.7,1014.42,0,0,0,0,734.09944
2023/01/21 09:02:00.002,n,171,19.44,9.72,26.64,24.8,50.1,1014.42,0,0,0,0,729.78608
2023/01/21 09:03:00.001,n,136,4.32,3.24,6.12,24.8,50.4,1014.52,0,0,0,0,734.30632
2023/01/21 09:04:00.001,n,130,5.04,1.44,7.2,25,50.1,1014.52,0,0,0,0,737.10512
2023/01/21 09:05:00.001,n,150,7.56,4.32,12.96,25.1,49.5,1014.52,0,0,0,0,744.37832
2023/01/21 09:06:00.001,n,159,13.68,10.8,20.519998,25,48.9,1014.52,0,0,0,0,741.63576
2023/01/21 09:07:00.005,n,173,6.48,2.88,13.68,24.9,49.5,1014.52,0,0,0,0,740.59208
2023/01/21 09:08:00.007,n,151,22.68,15.48,28.8,24.9,49.4,1014.52,0,0,0,0,746.25672
2023/01/21 09:09:00.017,n,153,14.4,9.36,24.48,24.9,49.4,1014.52,0,0,0,0,748.4488
2023/01/21 09:10:00.002,n,200,13.32,12.24,15.84,24.8,49.6,1014.42,0,0,0,0,749.89656
2023/01/21 09:11:00.006,n,165,4.32,1.8,6.12,24.8,49.8,1014.52,0,0,0,0,753.13912
2023/01/21 09:12:00.005,n,156,16.2,8.28,23.04,24.9,49,1014.42,0,0,0,0,757.14088
2023/01/21 09:13:00.007,n,160,26.64,24.119998,30.96,25,49,1014.42,0,0,0,0,574.19532
2023/01/21 09:14:00.007,n,192,11.52,7.56,15.48,25.1,49.1,1014.52,0,0,0,0,781.47496
2023/01/21 09:15:00.010,n,159,15.48,10.440002,23.04,25.1,48.5,1014.42,0,0,0,0,773.99264
2023/01/21 09:16:00.009,n,138,6.48,3.24,13.68,25.1,48.9,1014.52,0,0,0,0,772.00992
2023/01/21 09:17:00.012,n,142,6.48,0.72,17.28,25.1,48.9,1014.52,0,0,0,0,771.45728
2023/01/21 09:18:00.013,n,143,12.6,9.36,16.919998,25.1,48.4,1014.42,0,0,0,0,770.61712
2023/01/21 09:19:00.002,n,184,8.64,3.96,19.44,25.1,48.6,1014.42,0,0,0,0,773.99264
2023/01/21 09:20:00.002,n,215,4.68,2.88,12.96,25.2,48.3,1014.42,0,0,0,0,781.00104
2023/01/21 09:21:00.001,n,152,10.08,6.84,17.28,25.3,48.3,1014.42,0,0,0,0,782.4024
2023/01/21 09:22:00.004,n,122,9,2.88,19.8,25.4,48.1,1014.42,0,0,0,0,788.574
2023/01/21 09:23:00.004,n,142,16.2,10.8,26.64,25.6,47.1,1014.42,0,0,0,0,794.25696
2023/01/21 09:24:00.007,n,201,11.16,7.2,12.96,25.5,48,1014.42,0,0,0,0,796.7228
2023/01/21 09:25:00.006,n,139,18.72,13.68,26.28,25.4,47.7,1014.42,0,0,0,0,807.38896
2023/01/21 09:26:00.007,n,172,16.2,9.72,19.44,25.4,47.4,1014.42,0,0,0,0,821.27448
2023/01/21 09:27:00.008,n,159,19.08,15.48,24.48,25.5,47.1,1014.42,0,0,0,0,748.59592
2023/01/21 09:28:00.001,n,186,21.24,16.2,26.28,25.4,47.7,1014.42,0,0,0,0,849.44864
2023/01/21 09:29:00.002,n,134,11.88,8.28,18.72,25.4,47.6,1014.52,0,0,0,0,861.05472
2023/01/21 09:30:00.001,n,147,10.8,9.72,15.48,25.4,47,1014.52,0,0,0,0,806.02544
2023/01/21 09:31:00.001,n,123,11.52,9.72,14.4,25.5,47.6,1014.52,0,0,0,0,864.17424
2023/01/21 09:32:00.002,n,136,18.359998,15.12,25.199998,25.5,46.7,1014.52,0,0,0,0,841.21192
2023/01/21 09:33:00.001,n,168,18,14.4,21.96,25.5,47.2,1014.42,0,0,0,0,861.84512
2023/01/21 09:34:00.001,n,126,20.16,17.28,28.8,25.5,46.9,1014.42,0,0,0,0,918.1648
2023/01/21 09:35:00.001,n,170,11.16,4.68,15.48,25.5,46.9,1014.52,0,0,0,0,649.93944
2023/01/21 09:36:00.010,n,151,13.32,10.8,18.359998,25.4,47.7,1014.42,0,0,0,0,911.01272
2023/01/21 09:37:00.001,n,188,9.72,6.84,16.56,25.4,47.6,1014.52,0,0,0,0,863.52792
2023/01/21 09:38:00.001,n,193,6.84,2.16,14.4,25.5,47.1,1014.52,0,0,0,0,924.19752
2023/01/21 09:39:00.002,n,180,19.44,13.32,30.239998,25.6,46.4,1014.52,0,0,0,0,904.82864
2023/01/21 09:40:00.001,n,117,12.6,8.28,24.119998,25.5,46.8,1014.42,0,0,0,0,951.07864
2023/01/21 09:41:00.004,n,201,1.08,0.36,1.8,25.5,47.2,1014.42,0,0,0,0,1025.6872
2023/01/21 09:42:00.005,n,188,11.52,8.28,19.08,25.6,47.3,1014.42,0,0,0,0,762.48608
2023/01/21 09:43:00.013,n,142,9,3.96,17.64,25.6,47.1,1014.42,0,0,0,0,225.1622
2023/01/21 09:44:00.005,n,180,19.08,13.68,23.759998,25.7,46.2,1014.42,0,0,0,0,210.7222
2023/01/21 09:45:00.008,n,140,12.96,9,16.919998,25.6,46.5,1014.42,0,0,0,0,196.23184
2023/01/21 09:46:00.001,n,180,19.8,14.76,22.319998,25.5,46.9,1014.42,0,0,0,0,175.97488
2023/01/21 09:47:00.002,n,180,15.12,10.8,18,25.3,47,1014.42,0,0,0,0,946.68704
2023/01/21 09:48:00.001,n,145,13.68,6.84,16.56,25.3,47.1,1014.42,0,0,0,0,950.01712
2023/01/21 09:49:00.001,n,110,6.12,4.68,6.84,25.5,47.1,1014.42,0,0,0,0,955.16384
2023/01/21 09:50:00.001,n,156,12.6,7.92,18.359998,25.7,46.9,1014.42,0,0,0,0,957.8104
2023/01/21 09:51:00.005,n,99,3.24,1.08,7.56,25.9,45.9,1014.42,0,0,0,0,966.14744
2023/01/21 09:52:00.006,n,107,4.68,1.8,11.16,26,44.5,1014.42,0,0,0,0,968.65792
2023/01/21 09:53:00.010,n,153,16.56,11.52,25.199998,26.3,43.9,1014.42,0,0,0,0,980.36608
2023/01/21 09:54:00.010,n,92,6.84,1.8,12.6,26.5,44,1014.42,0,0,0,0,1013.622
2023/01/21 09:55:00.001,n,82,13.32,9.72,18.359998,26.5,43.1,1014.32,0,0,0,0,451.0518
2023/01/21 09:56:00.001,n,111,9.72,3.96,18.359998,26.5,43.1,1014.32,0,0,0,0,983.41416
2023/01/21 09:57:00.001,n,83,19.44,17.28,21.96,26.5,43.2,1014.32,0,0,0,0,963.08744
2023/01/21 09:58:00.001,n,136,16.2,4.68,24.48,26.4,43.3,1014.32,0,0,0,0,971.56616
2023/01/21 09:59:00.002,n,67,7.56,1.8,15.12,26.4,43.6,1014.22,0,0,0,0,1001.3464
2023/01/21 10:00:00.001,n,168,5.4,0.36,16.56,26.5,43.8,1014.22,0,0,0,0,1018.3964
2023/01/21 10:01:00.001,n,114,2.16,0.72,6.48,26.6,43.9,1014.32,0,0,0,0,1032.8062
2023/01/21 10:02:00.001,n,109,10.8,2.52,19.44,26.9,42.8,1014.22,0,0,0,0,1047.6256
2023/01/21 10:03:00.004,n,324,2.88,1.44,6.48,26.9,42.3,1014.22,0,0,0,0,1068.7628
2023/01/21 10:04:00.001,n,63,6.84,4.68,9,26.8,43.2,1014.22,0,0,0,0,1123.4986
2023/01/21 10:05:00.002,n,188,2.52,1.8,3.6,27,43.4,1014.22,0,0,0,0,1086.427
2023/01/21 10:06:00.002,n,105,12.24,11.16,14.4,27.2,42.5,1014.22,0,0,0,0,1081.599
2023/01/21 10:07:00.001,n,17,8.28,5.76,16.919998,27.3,42.4,1014.22,0,0,0,0,1083.1642
2023/01/21 10:08:00.001,n,55,13.32,7.92,16.919998,27.6,41.8,1014.22,0,0,0,0,1083.8038
2023/01/21 10:09:00.003,n,65,17.28,6.48,24.48,27.6,41.1,1014.12,0,0,0,0,1083.9722
2023/01/21 10:10:00.004,n,110,12.96,9.72,23.759998,27.3,42,1014.12,0,0,0,0,326.41494
2023/01/21 10:11:00.007,n,68,8.64,6.48,11.16,27.2,41.9,1014.12,0,0,0,0,293.60764
2023/01/21 10:12:00.010,n,69,8.28,6.12,10.08,26.8,41.8,1014.22,0,0,0,0,277.86972
2023/01/21 10:13:00.001,n,93,11.88,7.56,15.12,26.5,42.4,1014.22,0,0,0,0,913.18616
2023/01/21 10:14:00.001,n,196,2.52,1.08,3.24,26.4,42.8,1014.12,0,0,0,0,1153.9238
2023/01/21 10:15:00.001,n,150,18.359998,14.4,23.4,26.4,42.3,1014.12,0,0,0,0,306.62766
2023/01/21 10:16:00.002,n,155,13.32,9.72,18.359998,26.3,42.1,1014.12,0,0,0,0,1123.086
2023/01/21 10:17:00.001,n,136,23.4,16.919998,33.119998,26.2,42.5,1014.12,0,0,0,0,255.09446
2023/01/21 10:18:00.008,n,105,10.08,7.92,11.16,26.2,42.8,1014.12,0,0,0,0,256.67496
2023/01/21 10:19:00.011,n,179,16.2,12.96,19.8,26.2,43,1014.12,0,0,0,0,1121.3548
2023/01/21 10:20:00.014,n,142,11.16,9,14.76,26.3,43.6,1014.12,0,0,0,0,1123.522
2023/01/21 10:21:00.014,n,122,11.52,8.28,18.72,26.5,43,1014.12,0,0,0,0,1109
2023/01/21 10:22:00.001,n,207,6.12,2.88,13.68,26.6,43.3,1014.12,0,0,0,0,1111.5118
2023/01/21 10:23:00.002,n,77,12.96,9.36,18,26.8,42.9,1014.02,0,0,0,0,1110.935
2023/01/21 10:24:00.006,n,137,8.28,2.16,15.12,27,43.3,1014.12,0,0,0,0,1116.1146
2023/01/21 10:25:00.006,n,141,15.48,12.6,19.44,27.2,42.4,1014.12,0,0,0,0,1115.638
2023/01/21 10:26:00.006,n,117,9.36,6.48,21.24,27.1,42.3,1014.12,0,0,0,0,1096.6736
2023/01/21 10:27:00.009,n,125,10.440002,5.4,19.44,27.1,42.6,1014.12,0,0,0,0,1082.5214
2023/01/21 10:28:00.012,n,112,13.32,5.76,24.48,27.1,42.5,1014.12,0,0,0,0,1085.0648
2023/01/21 10:29:00.011,n,151,12.96,5.76,20.880002,27.2,42.5,1014.02,0,0,0,0,1095.7818
2023/01/21 10:30:00.013,n,145,12.6,9.72,16.919998,27.4,42.3,1014.02,0,0,0,0,1087.1394
2023/01/21 10:31:00.002,n,74,5.4,2.52,12.24,27.4,42.3,1014.02,0,0,0,0,1089.6938
2023/01/21 10:32:00.004,n,211,6.48,4.32,11.52,27.6,42.3,1014.02,0,0,0,0,1092.9758
2023/01/21 10:33:00.005,n,159,21.96,18.72,24.84,27.7,40.2,1014.02,0,0,0,0,1088.6584
2023/01/21 10:34:00.009,n,131,20.16,19.8,21.24,27.4,40.4,1014.02,0,0,0,0,1104.7204
2023/01/21 10:35:00.009,n,117,7.92,1.44,14.04,27,41.5,1014.02,0,0,0,0,1112.0884
2023/01/21 10:36:00.012,n,66,10.08,5.4,18.359998,27.1,41.8,1013.92,0,0,0,0,332.86608
2023/01/21 10:37:00.012,n,106,7.56,6.84,8.64,27.1,42,1014.02,0,0,0,0,1113.941
2023/01/21 10:38:00.015,n,82,6.12,3.96,9.36,27.1,42.3,1013.92,0,0,0,0,316.59534
2023/01/21 10:39:00.016,n,119,4.68,1.08,8.64,27.4,42,1014.02,0,0,0,0,1142.3122
2023/01/21 10:40:00.002,n,70,13.32,8.28,16.56,27.5,40.7,1014.02,0,0,0,0,258.23992
2023/01/21 10:41:00.001,n,85,11.88,9.36,13.68,27.3,41.5,1013.92,0,0,0,0,964.47056
2023/01/21 10:42:00.001,n,110,6.84,3.6,9,27.1,42.2,1013.92,0,0,0,0,1173.8822
2023/01/21 10:43:00.001,n,132,20.519998,15.84,33.839996,27.3,41.3,1013.92,0,0,0,0,1169.9894
2023/01/21 10:44:00.009,n,60,10.08,5.04,19.8,27.4,41.3,1013.92,0,0,0,0,1163.2228
2023/01/21 10:45:00.001,n,266,2.52,0.72,5.4,27.4,41.4,1013.92,0,0,0,0,505.34416
2023/01/21 10:46:00.002,n,109,7.2,2.16,9.36,27.4,40.4,1013.92,0,0,0,0,772.37024
2023/01/21 10:47:00.002,n,91,18.359998,11.52,20.519998,27.4,40.3,1013.92,0,0,0,0,1163.4208
2023/01/21 10:48:00.005,n,94,5.4,1.08,7.56,27.4,41.1,1013.92,0,0,0,0,310.9582
2023/01/21 10:49:00.001,n,138,17.28,12.24,20.519998,27.5,41,1013.92,0,0,0,0,358.22992
2023/01/21 10:50:00.001,n,117,14.04,12.6,16.919998,27.5,40.8,1013.92,0,0,0,0,319.96454
2023/01/21 10:51:00.002,n,82,1.8,0,3.24,27.3,41.5,1013.92,0,0,0,0,331.11566
2023/01/21 10:52:00.001,n,155,18,13.68,20.519998,27.3,41.3,1013.92,0,0,0,0,343.08556
2023/01/21 10:53:00.001,n,176,7.56,5.4,8.28,27.1,41.9,1013.82,0,0,0,0,343.99988
2023/01/21 10:54:00.002,n,173,19.44,13.32,21.599998,27,42.2,1013.82,0,0,0,0,351.33356
2023/01/21 10:55:00.002,n,178,7.56,5.04,12.96,26.9,42.4,1013.82,0,0,0,0,372.60156
2023/01/21 10:56:00.002,n,118,12.24,9,25.199998,26.9,42.7,1013.82,0,0,0,0,476.65248
2023/01/21 10:57:00.004,n,166,9.72,3.96,15.12,26.9,42.8,1013.82,0,0,0,0,1256.4268
2023/01/21 10:58:00.002,n,103,10.440002,4.32,20.519998,27.1,41.7,1013.82,0,0,0,0,1208.6178
2023/01/21 10:59:00.002,n,107,11.52,5.76,14.76,27.3,41.8,1013.82,0,0,0,0,348.13072
2023/01/21 11:00:00.001,n,137,15.12,9.36,23.4,27.2,42.1,1013.92,0,0,0,0,330.33258
2023/01/21 11:01:00.002,n,80,15.12,9.72,18.359998,27.2,41.8,1013.82,0,0,0,0,314.7799
2023/01/21 11:02:00.001,n,155,16.56,12.6,22.319998,27.1,41.7,1013.82,0,0,0,0,318.2992
2023/01/21 11:03:00.001,n,85,12.24,7.56,14.76,26.9,41.9,1013.82,0,0,0,0,337.57044
2023/01/21 11:04:00.003,n,29,10.8,6.84,13.32,26.8,42.2,1013.82,0,0,0,0,440.84376
2023/01/21 11:05:00.005,n,122,9.36,3.96,14.4,26.7,42.6,1013.92,0,0,0,0,1053.7358
2023/01/21 11:06:00.008,n,45,4.68,1.8,7.56,26.7,43,1013.82,0,0,0,0,328.49634
2023/01/21 11:07:00.002,n,85,6.12,3.24,10.440002,26.8,42.8,1013.82,0,0,0,0,323.86774
2023/01/21 11:08:00.001,n,122,9.72,9,11.88,26.9,42.5,1013.82,0,0,0,0,328.06878
2023/01/21 11:09:00.002,n,47,3.96,1.8,6.48,26.8,43.3,1013.82,0,0,0,0,330.28528
2023/01/21 11:10:00.002,n,18,7.56,6.84,8.64,26.9,42.8,1013.82,0,0,0,0,338.7588
2023/01/21 11:11:00.002,n,110,9.36,7.92,10.8,27.1,42.4,1013.72,0,0,0,0,358.175
2023/01/21 11:12:00.002,n,127,21.599998,14.4,33.48,27.1,41.2,1013.72,0,0,0,0,383.8128
2023/01/21 11:13:00.002,n,109,8.28,6.48,10.440002,27,40.9,1013.72,0,0,0,0,396.50904
2023/01/21 11:14:00.001,n,177,13.32,10.08,19.44,26.9,42,1013.72,0,0,0,0,416.10652
2023/01/21 11:15:00.005,n,177,10.08,6.48,14.04,26.8,41.6,1013.62,0,0,0,0,440.6286
2023/01/21 11:16:00.002,n,73,7.2,4.68,11.16,26.8,42.2,1013.72,0,0,0,0,469.6856
2023/01/21 11:17:00.001,n,133,7.92,6.12,9,26.8,41.9,1013.62,0,0,0,0,529.9032
2023/01/21 11:18:00.002,n,18,3.96,2.16,5.04,26.8,42.4,1013.52,0,0,0,0,733.3828
2023/01/21 11:19:00.001,n,207,8.28,2.52,13.32,26.9,42.2,1013.52,0,0,0,0,437.39372
2023/01/21 11:20:00.002,n,149,9.72,1.8,15.12,27.1,42.3,1013.52,0,0,0,0,354.08136
2023/01/21 11:21:00.002,n,142,15.12,6.48,26.64,27.2,42.5,1013.52,0,0,0,0,326.75898
2023/01/21 11:22:00.004,n,140,19.44,16.919998,28.8,27.2,41.9,1013.52,0,0,0,0,335.30726
2023/01/21 11:23:00.006,n,141,17.64,13.68,20.519998,27,42,1013.42,0,0,0,0,344.80952
2023/01/21 11:24:00.014,n,141,8.28,6.12,12.24,26.8,42.6,1013.52,0,0,0,0,346.82396
2023/01/21 11:25:00.001,n,121,4.68,3.24,6.48,26.8,43.1,1013.52,0,0,0,0,368.43316
2023/01/21 11:26:00.002,n,125,10.8,5.76,15.12,26.9,42.7,1013.42,0,0,0,0,387.16548
2023/01/21 11:27:00.004,n,141,14.4,11.16,17.64,26.9,43.1,1013.52,0,0,0,0,453.64952
2023/01/21 11:28:00.006,n,82,15.48,11.52,18.72,27,42.4,1013.42,0,0,0,0,507.41876
2023/01/21 11:29:00.009,n,160,3.96,2.88,7.92,27,42.8,1013.42,0,0,0,0,496.51056
2023/01/21 11:30:00.002,n,340,2.88,0.36,6.12,27.1,42.8,1013.42,0,0,0,0,332.4997
2023/01/21 11:31:00.012,n,90,7.2,4.68,8.64,27.1,41.6,1013.42,0,0,0,0,313.85712
2023/01/21 11:32:00.015,n,145,6.84,5.4,7.92,27,42.3,1013.32,0,0,0,0,308.06518
2023/01/21 11:33:00.016,n,136,9,7.92,10.440002,27,42.2,1013.32,0,0,0,0,314.7641
2023/01/21 11:34:00.003,n,132,22.68,10.8,29.16,27,42.5,1013.32,0,0,0,0,333.07648
2023/01/21 11:35:00.001,n,105,7.92,5.4,9.72,26.9,43.1,1013.32,0,0,0,0,365.75136
2023/01/21 11:36:00.001,n,175,2.52,1.44,3.96,27,43.2,1013.32,0,0,0,0,1289.7858
2023/01/21 11:37:00.002,n,82,5.76,4.68,6.84,27.1,43,1013.42,0,0,0,0,1308.1768
2023/01/21 11:38:00.001,n,178,11.16,6.48,15.84,27.4,43.8,1013.42,0,0,0,0,844.03408
2023/01/21 11:39:00.001,n,117,12.24,5.76,21.96,27.6,42.3,1013.42,0,0,0,0,421.83532
2023/01/21 11:40:00.003,n,159,9.36,7.2,13.68,27.7,42.6,1013.42,0,0,0,0,364.24376
2023/01/21 11:41:00.006,n,193,4.68,1.44,17.64,27.9,41.5,1013.42,0,0,0,0,363.8846
2023/01/21 11:42:00.010,n,328,3.96,0.72,15.12,27.8,41.7,1013.32,0,0,0,0,415.57952
2023/01/21 11:43:00.001,n,156,5.04,3.24,9,27.7,41.9,1013.32,0,0,0,0,497.48168
2023/01/21 11:44:00.002,n,122,11.52,4.68,23.4,27.7,42.1,1013.32,0,0,0,0,1327.263
2023/01/21 11:45:00.001,n,150,12.24,10.8,15.12,27.7,42.2,1013.32,0,0,0,0,622.77708
2023/01/21 11:46:00.002,n,113,12.6,10.08,14.76,27.6,42.1,1013.32,0,0,0,0,542.0526
2023/01/21 11:47:00.007,n,156,9.72,2.16,16.2,27.7,42.4,1013.32,0,0,0,0,491.6046
2023/01/21 11:48:00.013,n,153,5.4,0.72,11.88,27.8,42.1,1013.32,0,0,0,0,430.89384
2023/01/21 11:49:00.014,n,142,8.64,6.12,15.84,27.9,41.7,1013.32,0,0,0,0,1100.5652
2023/01/21 11:50:00.005,n,157,19.08,16.919998,23.4,27.8,41.5,1013.32,0,0,0,0,1207.0824
2023/01/21 11:51:00.008,n,172,17.28,12.6,29.88,27.6,41.8,1013.32,0,0,0,0,983.92752
2023/01/21 11:52:00.002,n,168,15.12,9.36,26.28,27.6,42,1013.32,0,0,0,0,452.18324
2023/01/21 11:53:00.001,n,158,10.440002,3.6,20.519998,27.5,42.1,1013.32,0,0,0,0,987.14112
2023/01/21 11:54:00.001,n,161,16.919998,14.04,23.759998,27.5,42,1013.22,0,0,0,0,1024.3918
2023/01/21 11:55:00.002,n,138,14.04,8.64,22.68,27.5,42.1,1013.22,0,0,0,0,423.7976
2023/01/21 11:56:00.001,n,125,9.72,3.24,17.28,27.5,42,1013.22,0,0,0,0,622.18232
2023/01/21 11:57:00.001,n,149,14.4,11.16,23.4,27.5,42.2,1013.22,0,0,0,0,413.63008
2023/01/21 11:58:00.004,n,151,14.04,11.52,18,27.5,41.2,1013.12,0,0,0,0,1195.5072
2023/01/21 11:59:00.007,n,160,15.12,11.52,26.64,27.4,41.4,1013.12,0,0,0,0,1186.51
2023/01/21 12:00:00.010,n,126,4.68,1.8,11.88,27.4,41.6,1013.12,0,0,0,0,1155.2252
2023/01/21 12:01:00.001,n,131,15.84,9,26.64,27.6,39.8,1013.12,0,0,0,0,1123.578
2023/01/21 12:02:00.002,n,138,15.48,5.04,22.319998,27.6,40.1,1013.12,0,0,0,0,1104.8124
2023/01/21 12:03:00.002,n,41,4.32,0.72,8.64,27.6,41.7,1013.02,0,0,0,0,1094.5376
2023/01/21 12:04:00.001,n,166,8.64,6.84,14.4,27.9,41,1013.02,0,0,0,0,1094.4538
2023/01/21 12:05:00.003,n,178,10.8,4.32,16.2,28.2,40.9,1013.02,0,0,0,0,1092.4678
2023/01/21 12:06:00.005,n,150,11.16,7.56,18.359998,28.3,40.5,1013.02,0,0,0,0,1115.265
2023/01/21 12:07:00.008,n,148,9.36,6.84,13.32,28.4,40.1,1013.02,0,0,0,0,1136.189
2023/01/21 12:08:00.010,n,161,9,2.52,16.2,28.4,40.1,1013.02,0,0,0,0,1140.619
