"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/30 08:08:00.001,n,244,6.48,3.96,12.6,27.1,62.1,1014.12,0,0,0,0,687.64064
2023/01/30 08:09:00.001,n,217,9.72,4.32,11.88,27.2,61.3,1014.02,0,0,0,0,651.46356
2023/01/30 08:10:00.001,n,159,16.56,11.16,22.319998,27.2,59.5,1014.02,0,0,0,0,690.69328
2023/01/30 08:11:00.001,n,130,10.08,6.12,18,27.1,60.5,1014.02,0,0,0,0,670.85688
2023/01/30 08:12:00.003,n,172,7.2,5.4,10.8,27.1,59.9,1014.02,0,0,0,0,547.00584
2023/01/30 08:13:00.002,n,176,4.32,2.16,10.08,27.2,60.5,1014.02,0,0,0,0,774.82176
2023/01/30 08:14:00.003,n,204,7.56,6.12,9.36,27.3,59.8,1014.12,0,0,0,0,649.40796
2023/01/30 08:15:00.005,n,164,10.440002,5.76,16.919998,27.4,58.5,1014.12,0,0,0,0,792.09592
2023/01/30 08:16:00.001,n,280,9,5.04,14.04,27.5,60.5,1014.12,0,0,0,0,756.96136
2023/01/30 08:17:00.004,n,235,7.92,6.48,10.08,27.7,60.9,1014.12,0,0,0,0,586.90888
2023/01/30 08:18:00.004,n,7,2.52,1.44,6.48,27.8,58.9,1014.12,0,0,0,0,817.44848
2023/01/30 08:19:00.002,n,239,7.56,4.32,12.24,27.9,61.8,1014.12,0,0,0,0,812.07952
2023/01/30 08:20:00.002,n,228,8.28,4.32,12.96,28,58.8,1014.12,0,0,0,0,705.52464
2023/01/30 08:21:00.002,n,153,9,5.04,17.64,28.1,57.3,1014.12,0,0,0,0,648.39392
2023/01/30 08:22:00.003,n,172,11.52,5.76,23.4,28,56.9,1014.12,0,0,0,0,680.1376
2023/01/30 08:23:00.002,n,170,14.76,9.72,21.24,27.8,56.6,1014.12,0,0,0,0,581.48688
2023/01/30 08:24:00.002,n,153,10.08,6.12,19.44,27.6,57.7,1014.12,0,0,0,0,793.96792
2023/01/30 08:25:00.002,n,161,13.68,7.2,19.44,27.6,57.5,1014.02,0,0,0,0,623.2984
2023/01/30 08:26:00.004,n,230,5.4,4.68,5.76,27.5,57.6,1014.02,0,0,0,0,688.13632
2023/01/30 08:27:00.005,n,169,18,12.24,23.759998,27.5,56.7,1014.02,0,0,0,0,453.14908
2023/01/30 08:28:00.005,n,167,9,6.12,13.32,27.5,57,1014.02,0,0,0,0,395.2426
2023/01/30 08:29:00.008,n,243,6.48,5.04,7.92,27.5,57.5,1014.02,0,0,0,0,392.34096
2023/01/30 08:30:00.010,n,253,4.32,3.96,5.4,27.6,58.5,1014.02,0,0,0,0,412.68584
2023/01/30 08:31:00.011,n,252,6.48,6.12,7.2,27.7,56.9,1014.02,0,0,0,0,580.52116
2023/01/30 08:32:00.013,n,224,6.48,4.68,10.8,27.8,57.8,1014.02,0,0,0,0,432.5662
2023/01/30 08:33:00.016,n,183,5.04,1.44,9,27.7,56.9,1014.02,0,0,0,0,402.65044
2023/01/30 08:34:00.001,n,225,2.88,2.16,3.24,27.7,57.9,1014.02,0,0,0,0,391.84568
2023/01/30 08:35:00.004,n,151,9,8.64,9.72,27.7,56.5,1013.92,0,0,0,0,412.89488
2023/01/30 08:36:00.001,n,228,2.16,0.72,11.16,27.6,56.5,1013.92,0,0,0,0,463.96516
2023/01/30 08:37:00.001,n,173,9.36,5.04,11.52,27.7,56.5,1013.92,0,0,0,0,476.60064
2023/01/30 08:38:00.001,n,181,6.12,4.32,10.440002,27.7,56.7,1013.92,0,0,0,0,477.81372
2023/01/30 08:39:00.002,n,268,2.88,2.16,3.6,27.8,60,1013.92,0,0,0,0,547.06392
2023/01/30 08:40:00.002,n,270,7.56,3.6,11.52,27.8,57.3,1013.92,0,0,0,0,396.40932
2023/01/30 08:41:00.017,n,229,6.48,4.68,7.56,27.8,55.3,1013.92,0,0,0,0,402.32636
2023/01/30 08:42:00.003,n,277,9,7.2,10.440002,27.7,56.9,1013.92,0,0,0,0,375.56548
2023/01/30 08:43:00.001,n,195,11.52,8.64,13.32,27.7,56.2,1013.92,0,0,0,0,371.56312
2023/01/30 08:44:00.004,n,268,7.56,5.04,9.36,27.7,57.3,1013.82,0,0,0,0,544.07044
2023/01/30 08:45:00.007,n,252,5.76,4.68,7.2,27.7,56.3,1013.92,0,0,0,0,878.05696
2023/01/30 08:46:00.008,n,250,11.52,9.72,14.04,27.7,57,1013.82,0,0,0,0,591.50392
2023/01/30 08:47:00.011,n,228,10.8,6.84,12.24,27.8,56.1,1013.82,0,0,0,0,412.40112
2023/01/30 08:48:00.012,n,250,6.12,4.32,8.28,27.9,58.6,1013.82,0,0,0,0,632.43468
2023/01/30 08:49:00.001,n,277,4.68,2.16,7.56,27.9,58.3,1013.72,0,0,0,0,830.12696
2023/01/30 08:50:00.015,n,260,7.92,4.68,12.24,27.9,58.7,1013.72,0,0,0,0,765.9512
2023/01/30 08:51:00.005,n,267,6.84,1.08,14.76,28,59.2,1013.72,0,0,0,0,742.91232
2023/01/30 08:52:00.001,n,270,8.64,6.48,13.32,28.1,55.3,1013.72,0,0,0,0,466.10472
2023/01/30 08:53:00.002,n,242,3.96,1.08,9.36,28.1,55.3,1013.72,0,0,0,0,524.80164
2023/01/30 08:54:00.001,n,208,4.32,3.24,5.4,28.1,54.9,1013.62,0,0,0,0,505.63628
2023/01/30 08:55:00.001,n,243,7.2,3.6,10.440002,28.2,56,1013.62,0,0,0,0,822.39168
2023/01/30 08:56:00.001,n,237,8.64,5.04,10.440002,28.2,55.5,1013.62,0,0,0,0,793.24312
2023/01/30 08:57:00.001,n,239,8.64,5.04,15.84,28.2,55.6,1013.62,0,0,0,0,701.27288
2023/01/30 08:58:00.002,n,257,7.2,3.24,12.96,28.2,55,1013.62,0,0,0,0,703.89864
2023/01/30 08:59:00.006,n,190,6.48,1.44,11.88,28.2,55,1013.62,0,0,0,0,666.96776
2023/01/30 09:00:00.009,n,167,6.84,4.32,9.72,28.4,55.7,1013.62,0,0,0,0,729.6028
2023/01/30 09:01:00.002,n,242,5.4,1.44,9.36,28.6,54.1,1013.62,0,0,0,0,714.97512
2023/01/30 09:02:00.001,n,208,7.56,6.84,8.64,28.8,54.4,1013.62,0,0,0,0,780.80128
2023/01/30 09:03:00.001,n,238,17.64,12.24,22.319998,29,54.5,1013.62,0,0,0,0,797.17456
2023/01/30 09:04:00.002,n,287,9.36,4.32,14.4,28.8,55.8,1013.62,0,0,0,0,796.75064
2023/01/30 09:05:00.001,n,262,9,7.56,12.24,28.7,57.3,1013.62,0,0,0,0,803.86304
2023/01/30 09:06:00.001,n,274,7.2,1.08,24.48,28.5,58.2,1013.62,0,0,0,0,811.62424
2023/01/30 09:07:00.001,n,69,3.24,1.08,6.12,28.5,55.7,1013.62,0,0,0,0,819.0624
2023/01/30 09:08:00.003,n,276,5.04,2.52,9.72,28.5,55.4,1013.62,0,0,0,0,844.63368
2023/01/30 09:09:00.002,n,240,6.12,4.68,7.2,28.5,54.4,1013.62,0,0,0,0,837.3732
2023/01/30 09:10:00.002,n,162,5.4,4.32,5.76,28.6,54,1013.62,0,0,0,0,856.66488
2023/01/30 09:11:00.002,n,162,14.04,11.16,22.319998,28.6,53.8,1013.52,0,0,0,0,854.28576
2023/01/30 09:12:00.001,n,202,12.24,8.28,13.68,28.6,53.7,1013.52,0,0,0,0,876.44848
2023/01/30 09:13:00.002,n,225,14.04,10.08,23.04,28.5,53.9,1013.52,0,0,0,0,914.19264
2023/01/30 09:14:00.002,n,319,3.24,0.72,7.92,28.5,57.9,1013.52,0,0,0,0,392.0564
2023/01/30 09:15:00.001,n,201,7.56,3.24,9.72,28.6,55.9,1013.52,0,0,0,0,997.31312
2023/01/30 09:16:00.001,n,289,10.08,6.12,16.56,28.7,54.3,1013.52,0,0,0,0,763.11512
2023/01/30 09:17:00.015,n,137,15.12,5.04,19.08,28.6,54.2,1013.52,0,0,0,0,998.15336
2023/01/30 09:18:00.018,n,137,13.32,12.6,14.04,28.6,54.1,1013.52,0,0,0,0,958.6744
2023/01/30 09:19:00.003,n,154,14.4,9.72,15.48,28.7,54.2,1013.52,0,0,0,0,760.15128
2023/01/30 09:20:00.002,n,99,3.24,1.8,5.76,28.9,54.7,1013.52,0,0,0,0,571.04352
2023/01/30 09:21:00.002,n,231,5.04,3.6,9,29,53.5,1013.52,0,0,0,0,395.28912
2023/01/30 09:22:00.001,n,168,11.52,6.48,19.08,29,54,1013.52,0,0,0,0,377.14816
2023/01/30 09:23:00.001,n,234,7.92,5.76,11.88,28.9,53.9,1013.52,0,0,0,0,342.80124
2023/01/30 09:24:00.001,n,219,4.32,2.16,11.16,28.9,54.3,1013.52,0,0,0,0,322.74296
2023/01/30 09:25:00.002,n,270,4.68,3.24,6.48,28.9,54.7,1013.52,0,0,0,0,309.1135
2023/01/30 09:26:00.004,n,221,10.440002,6.48,11.88,28.8,53.6,1013.52,0,0,0,0,307.63552
2023/01/30 09:27:00.006,n,286,5.4,3.6,6.84,28.8,55.9,1013.52,0,0,0,0,344.17972
2023/01/30 09:28:00.001,n,250,6.48,4.68,9,28.7,53.4,1013.52,0,0,0,0,843.76096
2023/01/30 09:29:00.001,n,238,3.6,3.24,4.32,28.6,54.2,1013.42,0,0,0,0,473.53672
2023/01/30 09:30:00.002,n,241,9.72,7.56,11.88,28.5,56.4,1013.42,0,0,0,0,813.34536
2023/01/30 09:31:00.001,n,254,6.84,2.52,8.28,28.6,56.5,1013.42,0,0,0,0,324.42294
2023/01/30 09:32:00.002,n,245,2.16,0.72,3.96,28.6,54.9,1013.42,0,0,0,0,343.21904
2023/01/30 09:33:00.006,n,230,7.56,4.68,11.16,28.6,56.2,1013.42,0,0,0,0,337.03984
2023/01/30 09:34:00.006,n,275,5.4,3.24,7.92,28.5,56.5,1013.42,0,0,0,0,272.01846
2023/01/30 09:35:00.009,n,204,10.440002,6.84,12.24,28.5,55,1013.42,0,0,0,0,254.96646
2023/01/30 09:36:00.011,n,194,3.96,2.88,4.68,28.4,55.7,1013.52,0,0,0,0,242.87692
2023/01/30 09:37:00.001,n,173,8.28,5.04,12.24,28.4,54.6,1013.42,0,0,0,0,282.60012
2023/01/30 09:38:00.001,n,216,10.8,9.72,11.52,28.3,55.2,1013.52,0,0,0,0,231.52102
2023/01/30 09:39:00.001,n,248,7.92,6.48,11.16,28.2,55,1013.52,0,0,0,0,217.12772
2023/01/30 09:40:00.002,n,242,9,7.2,11.16,28.1,55.2,1013.52,0,0,0,0,212.55374
2023/01/30 09:41:00.001,n,238,6.48,6.12,7.2,28.1,55.4,1013.52,0,0,0,0,215.07206
2023/01/30 09:42:00.004,n,201,12.24,11.16,13.32,28,55.9,1013.52,0,0,0,0,222.4564
2023/01/30 09:43:00.005,n,251,5.76,5.04,7.2,28,56,1013.52,0,0,0,0,223.08872
2023/01/30 09:44:00.004,n,229,4.68,3.6,5.4,28,56.7,1013.52,0,0,0,0,227.88242
2023/01/30 09:45:00.007,n,235,9,5.4,10.8,28,57.8,1013.42,0,0,0,0,237.8696
2023/01/30 09:46:00.001,n,236,10.08,1.8,13.68,28,56.3,1013.42,0,0,0,0,242.8525
2023/01/30 09:47:00.001,n,64,1.44,0.72,2.16,28,59.1,1013.42,0,0,0,0,246.41696
2023/01/30 09:48:00.002,n,249,6.84,6.12,7.56,28,57.6,1013.42,0,0,0,0,255.13644
2023/01/30 09:49:00.001,n,275,7.2,4.68,9.36,27.9,57.3,1013.42,0,0,0,0,266.879
2023/01/30 09:50:00.002,n,243,5.4,2.88,6.12,27.9,57.3,1013.42,0,0,0,0,306.76852
2023/01/30 09:51:00.002,n,224,3.96,3.6,4.68,27.9,56.2,1013.42,0,0,0,0,813.37408
2023/01/30 09:52:00.007,n,230,5.04,4.68,6.12,27.9,55.8,1013.32,0,0,0,0,935.05896
2023/01/30 09:53:00.010,n,120,9,5.76,12.6,28,58.2,1013.32,0,0,0,0,912.88608
2023/01/30 09:54:00.012,n,234,10.08,1.8,13.68,28.1,58.9,1013.32,0,0,0,0,902.85128
2023/01/30 09:55:00.001,n,237,6.48,3.6,9.72,28.2,56.6,1013.32,0,0,0,0,888.89928
2023/01/30 09:56:00.001,n,226,3.6,2.52,7.56,28.3,55.2,1013.32,0,0,0,0,881.60256
2023/01/30 09:57:00.001,n,212,10.08,6.12,12.6,28.3,55.1,1013.32,0,0,0,0,880.43392
2023/01/30 09:58:00.002,n,157,16.56,7.56,21.24,28.4,54.8,1013.32,0,0,0,0,873.76376
2023/01/30 09:59:00.001,n,153,4.68,2.52,7.92,28.4,55.1,1013.32,0,0,0,0,866.62352
2023/01/30 10:00:00.001,n,181,6.84,3.24,15.12,28.5,54.4,1013.22,0,0,0,0,863.4924
2023/01/30 10:01:00.005,n,139,10.8,3.6,15.84,28.7,54.2,1013.22,0,0,0,0,870.08696
2023/01/30 10:02:00.006,n,128,5.04,3.24,8.64,28.8,54.3,1013.22,0,0,0,0,866.74136
2023/01/30 10:03:00.010,n,164,10.8,2.88,13.32,29,53,1013.22,0,0,0,0,864.15592
2023/01/30 10:04:00.001,n,144,10.440002,5.4,17.28,29.1,53.1,1013.22,0,0,0,0,881.79688
2023/01/30 10:05:00.001,n,158,15.84,13.68,18.72,29.2,52.6,1013.22,0,0,0,0,878.75
2023/01/30 10:06:00.001,n,173,8.28,5.04,11.16,29.2,52.7,1013.22,0,0,0,0,876.03024
2023/01/30 10:07:00.001,n,213,10.08,6.12,12.24,29.3,51.6,1013.22,0,0,0,0,878.90688
2023/01/30 10:08:00.003,n,197,5.76,1.08,11.52,29.3,52.2,1013.22,0,0,0,0,879.98384
2023/01/30 10:09:00.004,n,145,6.48,5.04,9.36,29.3,51.9,1013.22,0,0,0,0,896.73336
2023/01/30 10:10:00.007,n,121,5.76,4.68,6.84,29.5,52.1,1013.12,0,0,0,0,905.48616
2023/01/30 10:11:00.008,n,72,13.32,10.8,15.48,29.7,49.4,1013.12,0,0,0,0,808.2996
2023/01/30 10:12:00.011,n,83,6.84,5.76,8.64,29.4,50.2,1013.22,0,0,0,0,871.35528
2023/01/30 10:13:00.002,n,47,11.16,9.36,12.24,29.3,50.4,1013.12,0,0,0,0,764.43912
2023/01/30 10:14:00.001,n,38,5.4,4.32,9.72,29.2,50.8,1013.12,0,0,0,0,892.56624
2023/01/30 10:15:00.003,n,99,12.6,9,16.2,29.5,50,1013.12,0,0,0,0,951.43736
2023/01/30 10:16:00.004,n,57,9.72,7.56,12.6,29.5,49.9,1013.12,0,0,0,0,956.98424
2023/01/30 10:17:00.006,n,73,10.440002,4.32,14.04,29.5,49.6,1013.12,0,0,0,0,969.22848
2023/01/30 10:18:00.008,n,143,11.52,8.28,19.08,29.4,50,1013.12,0,0,0,0,1006.7116
2023/01/30 10:19:00.008,n,169,16.2,11.16,21.96,29.3,49.7,1013.12,0,0,0,0,1012.626
2023/01/30 10:20:00.011,n,179,8.28,5.04,15.48,29.2,50.2,1013.02,0,0,0,0,1028.1756
2023/01/30 10:21:00.015,n,179,11.16,6.48,16.56,29.3,50.6,1013.02,0,0,0,0,861.27472
2023/01/30 10:22:00.002,n,134,16.2,13.68,18,29.4,49.2,1013.02,0,0,0,0,694.85808
2023/01/30 10:23:00.002,n,85,12.6,10.440002,14.04,29.3,49.5,1012.92,0,0,0,0,768.27056
2023/01/30 10:24:00.001,n,85,10.440002,7.92,14.76,29.3,49.8,1012.92,0,0,0,0,787.26656
2023/01/30 10:25:00.002,n,77,10.8,3.24,20.519998,29.6,49.3,1012.92,0,0,0,0,868.27608
2023/01/30 10:26:00.002,n,155,5.4,2.52,13.32,29.8,48.9,1012.92,0,0,0,0,856.33328
2023/01/30 10:27:00.003,n,60,9,4.32,13.68,30,48.8,1012.92,0,0,0,0,848.1476
2023/01/30 10:28:00.005,n,48,10.8,8.64,20.880002,30,48.2,1012.82,0,0,0,0,950.46256
2023/01/30 10:29:00.007,n,70,8.28,5.04,10.08,29.9,48.1,1012.92,0,0,0,0,943.60352
2023/01/30 10:30:00.008,n,102,10.08,9,11.16,29.9,48.3,1012.82,0,0,0,0,827.5232
2023/01/30 10:31:00.001,n,81,10.8,7.56,20.16,29.7,48.8,1012.82,0,0,0,0,982.23984
2023/01/30 10:32:00.001,n,123,11.16,4.68,22.319998,29.6,48.5,1012.82,0,0,0,0,855.58656
2023/01/30 10:33:00.002,n,42,13.32,12.24,14.04,29.5,48,1012.82,0,0,0,0,887.28304
2023/01/30 10:34:00.002,n,33,16.2,14.4,19.8,29.6,47.4,1012.72,0,0,0,0,819.34416
2023/01/30 10:35:00.001,n,35,14.4,13.68,16.2,29.6,46.8,1012.72,0,0,0,0,785.79376
2023/01/30 10:36:00.006,n,6,9.72,8.64,13.68,29.4,47.1,1012.72,0,0,0,0,753.67128
2023/01/30 10:37:00.010,n,23,10.8,10.440002,10.8,29.3,47,1012.72,0,0,0,0,761.14136
2023/01/30 10:38:00.011,n,14,10.8,10.08,11.16,29.2,47.7,1012.72,0,0,0,0,833.43384
2023/01/30 10:39:00.007,n,73,8.28,2.88,13.68,29.1,50.1,1012.72,0,0,0,0,813.15432
2023/01/30 10:40:00.001,n,87,5.76,3.96,7.92,29.3,47.9,1012.72,0,0,0,0,792.82624
2023/01/30 10:41:00.001,n,90,6.48,4.32,8.28,29.4,47.3,1012.72,0,0,0,0,907.85888
2023/01/30 10:42:00.002,n,145,14.4,10.08,15.84,29.5,47.3,1012.62,0,0,0,0,887.47896
2023/01/30 10:43:00.002,n,165,10.8,4.68,13.32,29.7,47.2,1012.62,0,0,0,0,849.21816
2023/01/30 10:44:00.002,n,171,5.4,0.36,6.84,29.9,47,1012.62,0,0,0,0,846.34152
2023/01/30 10:45:00.002,n,201,5.76,2.52,7.92,30.3,46.6,1012.62,0,0,0,0,882.14328
2023/01/30 10:46:00.006,n,96,13.68,12.96,14.4,30.5,45.9,1012.62,0,0,0,0,782.7124
2023/01/30 10:47:00.007,n,110,5.76,0.72,13.68,30.3,47,1012.62,0,0,0,0,889.09544
2023/01/30 10:48:00.010,n,26,9,8.28,9.72,30.5,46.4,1012.52,0,0,0,0,689.45464
2023/01/30 10:49:00.002,n,67,9.72,3.96,21.599998,30.5,46.3,1012.52,0,0,0,0,848.15432
2023/01/30 10:50:00.001,n,42,12.24,10.08,14.76,30.6,45.8,1012.52,0,0,0,0,906.09496
2023/01/30 10:51:00.002,n,165,3.6,2.16,5.04,30.5,46.2,1012.52,0,0,0,0,915.8212
2023/01/30 10:52:00.005,n,50,11.16,6.12,15.84,30.6,45.4,1012.52,0,0,0,0,869.91944
2023/01/30 10:53:00.006,n,22,10.08,9.36,11.52,30.5,44.5,1012.52,0,0,0,0,914.9692
2023/01/30 10:54:00.008,n,44,6.48,2.16,14.4,30.3,45,1012.52,0,0,0,0,898.80096
2023/01/30 10:55:00.011,n,18,4.32,0.36,7.2,30.3,45.3,1012.42,0,0,0,0,729.51752
2023/01/30 10:56:00.011,n,0,9.72,9,11.16,30.2,45.4,1012.42,0,0,0,0,802.82992
2023/01/30 10:57:00.015,n,356,10.8,9.72,11.52,30.1,45.5,1012.42,0,0,0,0,842.19056
2023/01/30 10:58:00.002,n,5,6.48,5.76,7.2,29.9,46,1012.42,0,0,0,0,773.69296
2023/01/30 10:59:00.002,n,14,7.2,5.76,8.28,29.8,45.9,1012.42,0,0,0,0,860.9464
2023/01/30 11:00:00.007,n,14,6.12,5.76,6.84,29.8,46.3,1012.42,0,0,0,0,785.2848
2023/01/30 11:01:00.010,n,57,8.28,6.12,10.08,29.8,46.3,1012.32,0,0,0,0,863.60968
2023/01/30 11:02:00.001,n,39,7.92,5.76,9.36,29.8,47,1012.32,0,0,0,0,709.968
2023/01/30 11:03:00.008,n,303,4.32,2.52,6.12,29.8,47,1012.22,0,0,0,0,807.2092
2023/01/30 11:04:00.011,n,326,4.32,2.52,7.92,29.9,46.2,1012.22,0,0,0,0,963.03552
2023/01/30 11:05:00.013,n,22,8.28,7.2,10.08,30.2,45.1,1012.22,0,0,0,0,863.52456
2023/01/30 11:06:00.014,n,207,6.84,0.36,10.8,30.4,45.8,1012.22,0,0,0,0,1071.2966
2023/01/30 11:07:00.002,n,58,9.36,6.12,14.04,30.7,45.1,1012.12,0,0,0,0,909.32528
2023/01/30 11:08:00.001,n,74,9.72,3.6,18.72,30.8,44.1,1012.12,0,0,0,0,878.55872
2023/01/30 11:09:00.001,n,125,6.12,1.44,9.72,30.6,44.9,1012.12,0,0,0,0,868.75008
2023/01/30 11:10:00.001,n,168,12.24,3.96,15.48,30.5,44.9,1012.12,0,0,0,0,805.4172
2023/01/30 11:11:00.001,n,158,6.12,3.24,14.4,30.7,44.9,1012.12,0,0,0,0,945.64608
2023/01/30 11:12:00.002,n,15,10.8,8.28,14.76,30.9,43.8,1012.12,0,0,0,0,1119.835
2023/01/30 11:13:00.001,n,36,11.88,8.64,18.72,30.7,44.3,1012.02,0,0,0,0,1054.3082
2023/01/30 11:14:00.002,n,41,14.04,11.88,18.359998,30.5,43.7,1012.02,0,0,0,0,976.85312
2023/01/30 11:15:00.004,n,59,10.08,4.68,16.2,30.4,44.5,1012.02,0,0,0,0,1005.339
2023/01/30 11:16:00.001,n,33,15.12,12.24,16.56,30.3,44.4,1012.02,0,0,0,0,926.3868
2023/01/30 11:17:00.001,n,14,12.96,11.52,14.4,30.1,44.6,1012.02,0,0,0,0,916.46184
2023/01/30 11:18:00.002,n,74,12.96,10.08,17.28,30.1,44.3,1012.02,0,0,0,0,902.2904
2023/01/30 11:19:00.002,n,52,5.4,4.68,6.12,30.2,44.5,1012.02,0,0,0,0,876.68312
2023/01/30 11:20:00.002,n,52,10.8,8.64,11.16,30.3,44.4,1012.02,0,0,0,0,828.86968
2023/01/30 11:21:00.005,n,64,10.440002,7.2,13.32,30.3,45.1,1012.02,0,0,0,0,1109.9664
2023/01/30 11:22:00.007,n,65,9.72,1.8,17.28,30.3,44.9,1011.92,0,0,0,0,1237.4706
2023/01/30 11:23:00.009,n,90,15.12,13.68,19.08,30.4,43.9,1011.92,0,0,0,0,1132.3846
2023/01/30 11:24:00.011,n,60,14.4,12.6,16.919998,30.5,43.8,1011.92,0,0,0,0,913.7244
2023/01/30 11:25:00.001,n,35,9.36,5.04,11.16,30.5,43.9,1011.92,0,0,0,0,1260.416
2023/01/30 11:26:00.001,n,108,14.04,11.16,22.319998,30.4,44,1011.92,0,0,0,0,1028.3312
2023/01/30 11:27:00.002,n,126,15.12,9,17.64,30.4,44.3,1011.82,0,0,0,0,1209.3614
2023/01/30 11:28:00.005,n,33,9.72,5.04,14.04,30.4,44.7,1011.82,0,0,0,0,911.81216
2023/01/30 11:29:00.001,n,64,14.4,9.72,20.880002,30.6,44.8,1011.82,0,0,0,0,1219.2772
2023/01/30 11:30:00.001,n,36,8.28,4.68,10.8,30.8,44.2,1011.82,0,0,0,0,819.35584
2023/01/30 11:31:00.002,n,90,9.36,3.6,14.04,30.9,44.9,1011.82,0,0,0,0,727.95504
2023/01/30 11:32:00.003,n,164,11.52,4.68,17.28,31.1,44.2,1011.82,0,0,0,0,564.06896
2023/01/30 11:33:00.005,n,105,13.68,8.28,18.359998,31.3,43.4,1011.82,0,0,0,0,575.7978
2023/01/30 11:34:00.001,n,115,10.08,4.68,21.24,31.2,44,1011.82,0,0,0,0,788.942
2023/01/30 11:35:00.001,n,339,3.96,1.8,9.36,31.1,44.5,1011.82,0,0,0,0,612.54472
2023/01/30 11:36:00.001,n,33,12.96,5.04,16.919998,31,44.5,1011.82,0,0,0,0,554.79084
2023/01/30 11:37:00.001,n,43,8.28,2.88,11.16,30.8,45.4,1011.72,0,0,0,0,487.054
2023/01/30 11:38:00.001,n,7,11.88,11.16,13.32,30.6,45.5,1011.72,0,0,0,0,449.80428
2023/01/30 11:39:00.010,n,38,11.52,8.64,15.12,30.6,45.9,1011.72,0,0,0,0,432.0778
2023/01/30 11:40:00.011,n,88,7.56,4.68,9.72,30.6,46,1011.72,0,0,0,0,434.57628
2023/01/30 11:41:00.002,n,26,16.56,14.04,18,30.4,46.4,1011.72,0,0,0,0,494.08832
2023/01/30 11:42:00.010,n,20,9,6.12,12.6,30.2,47.3,1011.72,0,0,0,0,630.03528
2023/01/30 11:43:00.002,n,32,15.12,13.68,15.84,30.2,47.4,1011.72,0,0,0,0,382.70616
2023/01/30 11:44:00.002,n,31,11.88,8.64,14.4,30.1,47.6,1011.72,0,0,0,0,339.58788
2023/01/30 11:45:00.001,n,5,18.359998,16.2,20.880002,30,47.8,1011.72,0,0,0,0,326.57062
2023/01/30 11:46:00.001,n,36,6.84,3.6,17.64,30,48.2,1011.72,0,0,0,0,319.98522
2023/01/30 11:47:00.001,n,24,12.6,10.8,14.4,29.8,48.6,1011.72,0,0,0,0,315.41614
2023/01/30 11:48:00.006,n,18,10.440002,9.72,12.6,29.7,48.7,1011.72,0,0,0,0,316.4168
2023/01/30 11:49:00.001,n,36,15.84,14.4,16.56,29.7,48.2,1011.72,0,0,0,0,311.99664
2023/01/30 11:50:00.003,n,38,7.92,5.76,11.16,29.7,48.8,1011.72,0,0,0,0,304.6314
2023/01/30 11:51:00.005,n,65,6.84,3.96,7.92,29.8,48.7,1011.72,0,0,0,0,301.35566
2023/01/30 11:52:00.002,n,104,4.68,2.52,6.84,29.9,48.8,1011.72,0,0,0,0,302.6557
2023/01/30 11:53:00.002,n,34,9.36,4.68,12.24,29.9,48.9,1011.72,0,0,0,0,314.12542
2023/01/30 11:54:00.002,n,16,11.52,5.4,16.56,29.9,49.1,1011.72,0,0,0,0,324.67228
2023/01/30 11:55:00.001,n,38,12.24,9.72,14.4,29.9,49.3,1011.62,0,0,0,0,333.22604
2023/01/30 11:56:00.002,n,18,23.4,18.359998,28.8,29.7,49.4,1011.62,0,0,0,0,346.4554
2023/01/30 11:57:00.002,n,17,23.4,18,28.44,29.6,49.4,1011.62,0,0,0,0,370.14592
2023/01/30 11:58:00.004,n,40,20.519998,19.8,20.880002,29.5,50.4,1011.62,0,0,0,0,377.4512
2023/01/30 11:59:00.011,n,24,11.16,10.440002,13.32,29.4,49.9,1011.62,0,0,0,0,370.56564
2023/01/30 12:00:00.016,n,0,8.64,1.8,14.4,29.3,50.4,1011.62,0,0,0,0,372.00304
2023/01/30 12:01:00.001,n,44,6.12,5.4,7.56,29.3,50.8,1011.62,0,0,0,0,370.01876
2023/01/30 12:02:00.002,n,35,10.440002,5.76,13.32,29.5,50.2,1011.62,0,0,0,0,376.6292
2023/01/30 12:03:00.004,n,20,19.08,17.28,19.8,29.6,49.5,1011.62,0,0,0,0,398.181
2023/01/30 12:04:00.006,n,64,10.08,6.12,13.32,29.6,49.5,1011.62,0,0,0,0,443.75108
2023/01/30 12:05:00.007,n,39,7.56,1.8,15.12,29.6,49.4,1011.62,0,0,0,0,573.60584
2023/01/30 12:06:00.010,n,87,5.04,1.44,7.2,29.6,49.7,1011.62,0,0,0,0,583.0722
2023/01/30 12:07:00.012,n,91,8.28,6.48,19.8,29.6,49.6,1011.52,0,0,0,0,888.77504
2023/01/30 12:08:00.012,n,22,12.6,11.16,14.04,29.7,49.4,1011.52,0,0,0,0,550.02716
2023/01/30 12:09:00.015,n,10,11.52,4.32,13.32,29.7,49.3,1011.52,0,0,0,0,561.94732
2023/01/30 12:10:00.002,n,34,10.08,9.36,11.16,29.7,49.2,1011.52,0,0,0,0,504.39392
2023/01/30 12:11:00.001,n,66,5.04,3.24,7.56,29.7,49.5,1011.52,0,0,0,0,462.26408
