"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/04 08:09:00.003,n,79,1.8,0.36,11.88,26.3,57,1005.62,0,0,0,0,568.72076
2023/01/04 08:10:00.158,n,15,1.8,0.72,2.88,26.4,57,1005.62,0,0,0,0,571.38616
2023/01/04 08:11:00.008,n,38,6.48,5.76,7.56,26.4,55.2,1005.62,0,0,0,0,575.0974
2023/01/04 08:12:00.008,n,59,7.56,6.84,8.64,26,55.3,1005.62,0,0,0,0,576.34468
2023/01/04 08:13:00.008,n,22,9,6.84,12.96,25.7,56.8,1005.62,0,0,0,0,580.34124
2023/01/04 08:14:00.010,n,64,2.88,0.36,5.4,25.6,57.2,1005.62,0,0,0,0,583.71864
2023/01/04 08:15:00.012,n,84,4.68,3.24,6.48,25.7,57.4,1005.62,0,0,0,0,585.96584
2023/01/04 08:16:00.001,n,32,2.88,0.72,6.12,25.9,57,1005.62,0,0,0,0,589.992
2023/01/04 08:17:00.001,n,354,7.92,7.56,8.28,26,55.6,1005.52,0,0,0,0,593.305
2023/01/04 08:18:00.003,n,8,9,7.2,12.24,25.8,54.7,1005.52,0,0,0,0,596.32836
2023/01/04 08:19:00.006,n,39,7.56,3.96,10.440002,25.6,55.4,1005.52,0,0,0,0,599.21352
2023/01/04 08:20:00.008,n,42,6.12,4.68,7.2,25.6,56.4,1005.52,0,0,0,0,603.9236
2023/01/04 08:21:00.001,n,9,11.16,9,12.6,25.7,56,1005.42,0,0,0,0,608.24428
2023/01/04 08:22:00.001,n,55,5.04,1.44,7.92,25.8,56.3,1005.42,0,0,0,0,612.38488
2023/01/04 08:23:00.012,n,51,8.28,6.84,10.8,25.9,55.6,1005.42,0,0,0,0,614.44728
2023/01/04 08:24:00.015,n,28,6.84,5.4,7.92,25.8,55.8,1005.42,0,0,0,0,616.73732
2023/01/04 08:25:00.001,n,2,5.4,4.32,6.48,25.8,55.8,1005.42,0,0,0,0,619.75612
2023/01/04 08:26:00.002,n,30,2.16,0.72,3.6,25.8,56.7,1005.42,0,0,0,0,622.63268
2023/01/04 08:27:00.006,n,256,1.8,0.72,2.52,25.9,56.4,1005.42,0,0,0,0,626.85268
2023/01/04 08:28:00.008,n,244,5.4,3.96,9.36,26.1,56.9,1005.42,0,0,0,0,630.86116
2023/01/04 08:29:00.001,n,243,6.84,4.32,10.440002,26.2,56.3,1005.42,0,0,0,0,633.22984
2023/01/04 08:30:00.001,n,236,4.32,1.44,10.08,26.3,55.6,1005.42,0,0,0,0,636.79216
2023/01/04 08:31:00.002,n,236,6.48,4.32,10.08,26.5,56.9,1005.32,0,0,0,0,640.1842
2023/01/04 08:32:00.013,n,270,4.32,3.24,5.04,26.5,55.2,1005.32,0,0,0,0,642.72692
2023/01/04 08:33:00.012,n,35,2.52,0.36,8.64,26.6,55.6,1005.32,0,0,0,0,646.01332
2023/01/04 08:34:00.001,n,225,5.04,1.44,12.6,26.6,54.6,1005.42,0,0,0,0,648.70192
2023/01/04 08:35:00.001,n,240,8.28,5.04,11.16,26.6,54.6,1005.42,0,0,0,0,652.39272
2023/01/04 08:36:00.004,n,267,4.32,1.44,5.4,26.7,55.5,1005.42,0,0,0,0,654.68372
2023/01/04 08:37:00.003,n,47,2.16,1.8,2.88,26.7,54.6,1005.42,0,0,0,0,658.00856
2023/01/04 08:38:00.005,n,67,4.68,3.24,5.76,26.8,54.3,1005.42,0,0,0,0,660.63184
2023/01/04 08:39:00.007,n,264,5.04,3.6,6.48,26.9,54.6,1005.42,0,0,0,0,662.12536
2023/01/04 08:40:00.010,n,276,6.48,5.04,12.6,26.9,56.8,1005.42,0,0,0,0,665.54576
2023/01/04 08:41:00.010,n,237,6.12,2.88,10.08,27,56.8,1005.42,0,0,0,0,667.46448
2023/01/04 08:42:00.015,n,299,2.52,1.08,5.4,27,56.6,1005.32,0,0,0,0,670.73072
2023/01/04 08:43:00.001,n,229,6.48,3.24,9.72,26.9,54.2,1005.32,0,0,0,0,673.20192
2023/01/04 08:44:00.001,n,240,4.32,2.88,6.12,26.9,55,1005.32,0,0,0,0,676.49264
2023/01/04 08:45:00.004,n,204,2.16,1.8,2.88,27,55,1005.32,0,0,0,0,678.61696
2023/01/04 08:46:00.006,n,98,2.16,1.08,4.68,27,53.3,1005.32,0,0,0,0,683.67128
2023/01/04 08:47:00.008,n,294,0.72,0.36,1.08,27.2,52.8,1005.32,0,0,0,0,683.67832
2023/01/04 08:48:00.001,n,186,2.52,0.36,7.92,27.4,52.3,1005.32,0,0,0,0,687.6776
2023/01/04 08:49:00.001,n,274,5.04,3.96,6.12,27.6,53.2,1005.32,0,0,0,0,690.21608
2023/01/04 08:50:00.004,n,219,10.08,9.36,10.8,27.6,51.2,1005.22,0,0,0,0,693.3444
2023/01/04 08:51:00.007,n,240,6.48,3.96,9.72,27.4,51.5,1005.22,0,0,0,0,694.90968
2023/01/04 08:52:00.001,n,255,6.48,6.12,6.84,27.3,51.9,1005.22,0,0,0,0,698.71304
2023/01/04 08:53:00.001,n,234,5.04,1.08,10.440002,27.1,52.5,1005.22,0,0,0,0,700.8252
2023/01/04 08:54:00.004,n,239,2.52,1.08,3.96,27.1,52.4,1005.12,0,0,0,0,706.85056
2023/01/04 08:55:00.008,n,234,4.68,2.52,10.440002,27.3,52.1,1005.12,0,0,0,0,708.95784
2023/01/04 08:56:00.010,n,82,2.88,1.8,4.68,27.5,51.3,1005.12,0,0,0,0,711.52616
2023/01/04 08:57:00.002,n,30,7.92,6.48,9.36,27.7,50.4,1005.12,0,0,0,0,714.79128
2023/01/04 08:58:00.009,n,26,2.16,1.44,3.24,27.5,50.8,1005.12,0,0,0,0,717.79232
2023/01/04 08:59:00.011,n,15,6.84,6.12,7.2,27.3,50.9,1005.12,0,0,0,0,719.52808
2023/01/04 09:00:00.011,n,17,3.96,3.6,3.96,27,51.7,1005.12,0,0,0,0,721.5712
2023/01/04 09:01:00.001,n,1,5.76,5.04,6.48,26.9,52,1005.02,0,0,0,0,724.06016
2023/01/04 09:02:00.001,n,355,6.84,6.12,6.84,26.8,52.2,1005.02,0,0,0,0,728.09128
2023/01/04 09:03:00.004,n,338,6.12,5.4,6.84,26.7,53.7,1005.02,0,0,0,0,730.80272
2023/01/04 09:04:00.001,n,14,7.56,6.84,8.28,26.9,52.2,1005.02,0,0,0,0,734.08128
2023/01/04 09:05:00.002,n,72,2.16,0.72,5.76,27,52.3,1005.02,0,0,0,0,737.53064
2023/01/04 09:06:00.005,n,27,3.6,3.24,3.6,27.3,51.4,1005.02,0,0,0,0,739.59216
2023/01/04 09:07:00.007,n,11,5.76,4.68,7.2,27.3,51.7,1005.02,0,0,0,0,742.24008
2023/01/04 09:08:00.005,n,7,7.92,7.2,8.64,27.4,51.3,1005.02,0,0,0,0,743.82376
2023/01/04 09:09:00.006,n,19,7.92,7.2,8.64,27.4,51.1,1005.02,0,0,0,0,746.10648
2023/01/04 09:10:00.001,n,30,3.6,3.24,3.6,27.3,51.2,1005.02,0,0,0,0,749.1804
2023/01/04 09:11:00.002,n,95,2.52,2.52,2.88,27.2,51.1,1004.92,0,0,0,0,752.01528
2023/01/04 09:12:00.001,n,107,3.24,2.52,6.84,27.2,51.2,1004.92,0,0,0,0,753.94968
2023/01/04 09:13:00.001,n,101,4.68,4.32,5.04,27.3,51,1004.92,0,0,0,0,757.50808
2023/01/04 09:14:00.002,n,100,1.8,1.44,2.16,27.4,50.9,1004.92,0,0,0,0,761.21472
2023/01/04 09:15:00.002,n,115,6.12,5.4,7.2,27.4,50.8,1004.82,0,0,0,0,761.37192
2023/01/04 09:16:00.004,n,81,6.48,5.04,7.56,27.6,50.7,1004.82,0,0,0,0,763.4944
2023/01/04 09:17:00.009,n,105,8.64,7.56,10.08,27.8,49.9,1004.82,0,0,0,0,766.99472
2023/01/04 09:18:00.010,n,113,8.64,3.6,19.44,27.7,50.3,1004.82,0,0,0,0,769.88392
2023/01/04 09:19:00.001,n,45,3.6,0.72,11.52,27.8,50.1,1004.82,0,0,0,0,770.74328
2023/01/04 09:20:00.001,n,73,2.52,1.8,3.24,28,49.8,1004.82,0,0,0,0,773.53528
2023/01/04 09:21:00.001,n,8,8.28,6.84,9.36,28.2,49.6,1004.82,0,0,0,0,774.75968
2023/01/04 09:22:00.003,n,18,6.48,6.12,7.56,28.1,49.3,1004.82,0,0,0,0,778.70312
2023/01/04 09:23:00.008,n,117,4.32,3.96,5.04,28,49.9,1004.72,0,0,0,0,780.45728
2023/01/04 09:24:00.003,n,105,4.32,3.24,5.4,27.9,50,1004.82,0,0,0,0,782.21632
2023/01/04 09:25:00.007,n,35,5.76,3.96,11.52,28,49.8,1004.72,0,0,0,0,785.54088
2023/01/04 09:26:00.015,n,64,5.4,4.68,5.76,27.9,49.3,1004.72,0,0,0,0,788.81152
2023/01/04 09:27:00.011,n,47,8.28,3.6,10.440002,27.7,50.1,1004.72,0,0,0,0,791.66248
2023/01/04 09:28:00.002,n,31,9.72,8.64,11.16,27.7,49.9,1004.82,0,0,0,0,792.37784
2023/01/04 09:29:00.004,n,11,5.76,2.16,8.28,27.7,50,1004.82,0,0,0,0,794.73648
2023/01/04 09:30:00.006,n,19,4.32,3.24,4.68,27.8,49.6,1004.82,0,0,0,0,797.93872
2023/01/04 09:31:00.002,n,26,7.92,6.12,9.36,27.8,49.7,1004.82,0,0,0,0,799.35624
2023/01/04 09:32:00.010,n,38,9.36,8.64,10.08,27.8,50.1,1004.82,0,0,0,0,802.05216
2023/01/04 09:33:00.012,n,11,6.84,3.96,11.88,27.8,50.5,1004.82,0,0,0,0,806.15976
2023/01/04 09:34:00.013,n,13,7.2,3.6,9.72,28.2,49.3,1004.82,0,0,0,0,809.06968
2023/01/04 09:35:00.001,n,21,6.12,5.4,7.2,28.3,48.8,1004.82,0,0,0,0,809.70592
2023/01/04 09:36:00.002,n,82,10.440002,5.76,11.16,28.1,49.6,1004.72,0,0,0,0,811.79944
2023/01/04 09:37:00.001,n,91,7.2,5.4,8.64,28.1,49.4,1004.72,0,0,0,0,814.29128
2023/01/04 09:38:00.001,n,44,8.64,6.84,10.08,28.3,48.9,1004.72,0,0,0,0,816.4092
2023/01/04 09:39:00.001,n,10,12.96,11.88,13.68,28.4,48.4,1004.72,0,0,0,0,819.2256
2023/01/04 09:40:00.001,n,21,6.48,5.76,7.56,28.2,48.9,1004.72,0,0,0,0,821.84928
2023/01/04 09:41:00.005,n,6,9.36,8.28,14.4,28.1,49.1,1004.72,0,0,0,0,822.88256
2023/01/04 09:42:00.001,n,80,5.4,1.8,10.440002,28,49.5,1004.72,0,0,0,0,825.66576
2023/01/04 09:43:00.008,n,4,13.68,10.8,18.359998,28.2,48.9,1004.72,0,0,0,0,828.4392
2023/01/04 09:44:00.001,n,1,8.28,7.92,8.28,28.1,49.9,1004.72,0,0,0,0,829.96632
2023/01/04 09:45:00.012,n,11,4.68,2.88,5.76,28,50.5,1004.72,0,0,0,0,829.5128
2023/01/04 09:46:00.002,n,332,2.52,1.44,4.68,28.1,50.2,1004.72,0,0,0,0,833.96592
2023/01/04 09:47:00.001,n,274,7.2,5.04,9,28.2,49.5,1004.72,0,0,0,0,836.68104
2023/01/04 09:48:00.001,n,302,3.96,2.88,5.04,28.3,50,1004.72,0,0,0,0,838.39096
2023/01/04 09:49:00.001,n,227,4.68,0.72,13.32,28.4,49.9,1004.72,0,0,0,0,840.54184
2023/01/04 09:50:00.008,n,215,9,2.16,11.52,28.6,54.2,1004.62,0,0,0,0,842.74856
2023/01/04 09:51:00.006,n,256,9,5.4,12.6,28.7,51.7,1004.62,0,0,0,0,844.91712
2023/01/04 09:52:00.002,n,251,5.76,4.32,10.08,28.7,50.6,1004.62,0,0,0,0,846.19552
2023/01/04 09:53:00.013,n,245,6.84,4.68,10.440002,28.7,48.4,1004.62,0,0,0,0,848.3452
2023/01/04 09:54:00.008,n,2,3.6,0.72,5.04,28.8,49,1004.62,0,0,0,0,848.636
2023/01/04 09:55:00.002,n,35,9,6.12,15.12,28.9,47.9,1004.52,0,0,0,0,851.3356
2023/01/04 09:56:00.001,n,107,7.2,4.68,8.28,29,47.6,1004.62,0,0,0,0,854.83936
2023/01/04 09:57:00.007,n,92,7.56,6.48,8.28,28.8,47.8,1004.62,0,0,0,0,855.42712
2023/01/04 09:58:00.002,n,17,7.2,4.68,11.52,28.7,48,1004.52,0,0,0,0,857.646
2023/01/04 09:59:00.001,n,94,4.32,1.8,7.92,28.6,48.1,1004.62,0,0,0,0,859.55184
2023/01/04 10:00:00.002,n,88,5.76,2.52,8.28,28.7,48.3,1004.62,0,0,0,0,862.35584
2023/01/04 10:01:00.006,n,73,7.92,7.2,8.64,28.8,47.6,1004.52,0,0,0,0,864.33336
2023/01/04 10:02:00.005,n,104,10.8,10.08,11.88,28.7,47.7,1004.52,0,0,0,0,868.59384
2023/01/04 10:03:00.014,n,82,6.84,6.48,8.28,28.7,47.7,1004.62,0,0,0,0,869.33888
2023/01/04 10:04:00.001,n,40,7.2,6.48,7.92,28.6,48,1004.62,0,0,0,0,870.70608
2023/01/04 10:05:00.002,n,130,6.84,4.68,9.36,28.6,48,1004.52,0,0,0,0,874.48472
2023/01/04 10:06:00.001,n,168,2.88,1.08,4.32,28.7,48.1,1004.52,0,0,0,0,874.59584
2023/01/04 10:07:00.005,n,72,11.88,10.08,14.4,28.8,47.6,1004.52,0,0,0,0,876.85352
2023/01/04 10:08:00.002,n,29,10.440002,9.72,11.16,28.8,47.7,1004.52,0,0,0,0,880.40576
2023/01/04 10:09:00.010,n,45,7.92,7.56,9,28.9,47.6,1004.52,0,0,0,0,881.162
2023/01/04 10:10:00.005,n,39,15.84,14.04,17.28,28.8,47.7,1004.52,0,0,0,0,883.34976
2023/01/04 10:11:00.002,n,31,9,7.92,9.72,28.8,47.7,1004.52,0,0,0,0,883.48648
2023/01/04 10:12:00.012,n,25,10.8,10.08,11.16,28.8,47.3,1004.52,0,0,0,0,886.84256
2023/01/04 10:13:00.002,n,36,9,8.28,9.72,28.7,47.5,1004.52,0,0,0,0,887.07752
2023/01/04 10:14:00.001,n,27,5.04,4.68,5.4,28.7,47.6,1004.52,0,0,0,0,887.65152
2023/01/04 10:15:00.002,n,299,1.8,1.44,2.52,28.7,47.8,1004.52,0,0,0,0,890.1268
2023/01/04 10:16:00.003,n,338,2.16,1.08,3.6,28.9,48.9,1004.52,0,0,0,0,891.27816
2023/01/04 10:17:00.001,n,233,12.6,6.48,17.28,29.2,48.4,1004.52,0,0,0,0,892.24656
2023/01/04 10:18:00.008,n,279,6.84,3.24,9.72,29.4,50.2,1004.52,0,0,0,0,894.25952
2023/01/04 10:19:00.002,n,244,8.28,6.12,12.6,29.4,49.8,1004.52,0,0,0,0,896.6448
2023/01/04 10:20:00.012,n,243,7.56,5.04,10.440002,29.5,47.3,1004.52,0,0,0,0,897.64784
2023/01/04 10:21:00.006,n,241,11.52,8.28,13.32,29.6,47.3,1004.42,0,0,0,0,899.99888
2023/01/04 10:22:00.001,n,244,8.28,3.6,15.12,29.6,46.3,1004.52,0,0,0,0,899.26464
2023/01/04 10:23:00.002,n,231,9.36,5.76,11.52,29.6,46,1004.52,0,0,0,0,902.35464
2023/01/04 10:24:00.003,n,100,3.6,1.44,7.92,29.6,47.1,1004.52,0,0,0,0,903.26832
2023/01/04 10:25:00.001,n,219,2.88,0.72,4.68,29.8,48.8,1004.52,0,0,0,0,904.86096
2023/01/04 10:26:00.007,n,242,8.64,3.24,11.88,29.9,48.3,1004.42,0,0,0,0,909.26624
2023/01/04 10:27:00.001,n,99,0.72,0,1.8,29.9,46.1,1004.42,0,0,0,0,907.9628
2023/01/04 10:28:00.008,n,39,3.96,1.8,6.48,30,46.3,1004.42,0,0,0,0,911.36672
2023/01/04 10:29:00.002,n,35,7.2,6.12,10.08,30.2,45.2,1004.42,0,0,0,0,911.92032
2023/01/04 10:30:00.013,n,29,12.96,12.6,14.04,30,44.8,1004.42,0,0,0,0,913.85264
2023/01/04 10:31:00.001,n,39,13.68,10.08,16.56,29.7,45.6,1004.32,0,0,0,0,915.9252
2023/01/04 10:32:00.002,n,37,7.56,6.84,8.28,29.5,45.5,1004.32,0,0,0,0,916.13144
2023/01/04 10:33:00.001,n,19,6.12,5.76,6.48,29.3,46,1004.32,0,0,0,0,917.79464
2023/01/04 10:34:00.006,n,70,5.76,1.08,8.28,29.2,46.5,1004.32,0,0,0,0,920.2684
2023/01/04 10:35:00.002,n,27,6.84,2.52,9.36,29.4,46.3,1004.32,0,0,0,0,922.36888
2023/01/04 10:36:00.011,n,24,9.72,8.64,13.32,29.7,45.4,1004.32,0,0,0,0,923.58144
2023/01/04 10:37:00.005,n,5,6.84,6.12,7.56,29.6,46.1,1004.32,0,0,0,0,923.0488
2023/01/04 10:38:00.015,n,2,2.16,1.44,3.6,29.7,45.9,1004.32,0,0,0,0,924.86952
2023/01/04 10:39:00.009,n,224,6.48,3.24,12.6,30,45.7,1004.32,0,0,0,0,928.47304
2023/01/04 10:40:00.002,n,178,6.48,2.52,12.6,30.2,44.8,1004.32,0,0,0,0,928.5436
2023/01/04 10:41:00.001,n,123,6.84,2.52,11.16,30.3,44.7,1004.22,0,0,0,0,927.34208
2023/01/04 10:42:00.001,n,39,5.4,2.52,7.2,30.3,44.9,1004.22,0,0,0,0,931.40512
2023/01/04 10:43:00.008,n,125,7.92,7.56,9,30.3,44.2,1004.22,0,0,0,0,933.30736
2023/01/04 10:44:00.004,n,127,8.64,6.84,11.88,30.1,44.4,1004.22,0,0,0,0,929.63512
2023/01/04 10:45:00.001,n,144,9,2.52,19.44,29.8,44.8,1004.22,0,0,0,0,933.77432
2023/01/04 10:46:00.010,n,57,6.48,2.88,9.36,29.8,45.1,1004.22,0,0,0,0,934.38184
2023/01/04 10:47:00.010,n,108,3.6,2.16,7.56,30,44.9,1004.12,0,0,0,0,934.54176
2023/01/04 10:48:00.005,n,118,13.32,10.08,27,30.1,44.8,1004.12,0,0,0,0,936.56016
2023/01/04 10:49:00.001,n,152,3.96,0.72,11.52,30.3,44.9,1004.12,0,0,0,0,938.582
2023/01/04 10:50:00.001,n,24,6.84,5.04,9,30.4,44.5,1004.12,0,0,0,0,939.70352
2023/01/04 10:51:00.005,n,280,4.32,3.6,5.4,30.3,45.6,1004.12,0,0,0,0,940.33352
2023/01/04 10:52:00.002,n,70,9.72,6.12,12.24,30.4,44.9,1004.02,0,0,0,0,939.48048
2023/01/04 10:53:00.001,n,25,3.6,1.8,5.04,30.7,44.6,1004.12,0,0,0,0,943.7192
2023/01/04 10:54:00.007,n,10,10.8,7.56,12.6,31,43.8,1004.02,0,0,0,0,944.7336
2023/01/04 10:55:00.001,n,51,11.16,9.36,14.04,30.9,44.2,1004.02,0,0,0,0,942.60792
2023/01/04 10:56:00.007,n,53,9.72,4.32,11.88,30.7,44.7,1004.02,0,0,0,0,945.60696
2023/01/04 10:57:00.017,n,23,13.68,8.28,18,30.6,44.1,1004.02,0,0,0,0,950.11184
2023/01/04 10:58:00.001,n,41,7.2,0.72,10.08,30.4,44.7,1004.02,0,0,0,0,949.97848
2023/01/04 10:59:00.004,n,20,7.92,6.12,9.36,30.3,44.3,1004.12,0,0,0,0,950.48648
2023/01/04 11:00:00.001,n,28,11.52,9.72,12.6,30.2,44.3,1004.12,0,0,0,0,949.03168
2023/01/04 11:01:00.006,n,14,8.28,7.92,8.64,30.1,44.5,1004.02,0,0,0,0,950.17528
2023/01/04 11:02:00.002,n,75,7.92,4.32,10.8,30.1,44.9,1004.02,0,0,0,0,948.82192
2023/01/04 11:03:00.010,n,27,9.36,8.28,9.72,30.1,45.2,1004.02,0,0,0,0,947.53048
2023/01/04 11:04:00.003,n,40,9,7.56,11.88,30,45.3,1004.02,0,0,0,0,948.14136
2023/01/04 11:05:00.013,n,346,9.72,7.92,11.52,29.8,45.6,1004.02,0,0,0,0,952.7196
2023/01/04 11:06:00.014,n,10,4.32,3.24,4.68,29.7,48,1004.02,0,0,0,0,954.05624
2023/01/04 11:07:00.001,n,348,3.96,1.8,6.48,29.8,46.5,1004.02,0,0,0,0,952.77024
2023/01/04 11:08:00.004,n,8,10.8,5.76,11.88,30.3,45.4,1003.92,0,0,0,0,952.37728
2023/01/04 11:09:00.001,n,14,5.04,3.96,6.84,30.3,45.9,1003.92,0,0,0,0,956.26248
2023/01/04 11:10:00.005,n,43,5.4,3.96,8.64,30.4,45.6,1003.92,0,0,0,0,955.76664
2023/01/04 11:11:00.001,n,42,17.28,8.64,20.519998,30.5,45.2,1003.82,0,0,0,0,957.67272
2023/01/04 11:12:00.001,n,32,8.64,7.92,9.72,30.2,46,1003.82,0,0,0,0,957.38064
2023/01/04 11:13:00.011,n,18,11.16,9.72,13.68,30.1,46.4,1003.82,0,0,0,0,958.90392
2023/01/04 11:14:00.009,n,39,11.16,10.440002,12.24,30,46.6,1003.82,0,0,0,0,955.79208
2023/01/04 11:15:00.004,n,4,4.32,2.16,6.48,29.9,47.3,1003.82,0,0,0,0,958.12992
2023/01/04 11:16:00.001,n,15,13.68,12.96,15.12,30.2,46.7,1003.82,0,0,0,0,956.61856
2023/01/04 11:17:00.001,n,30,13.32,11.88,15.48,30.4,46.3,1003.82,0,0,0,0,959.95656
2023/01/04 11:18:00.001,n,49,10.440002,5.4,13.32,30.4,46.7,1003.82,0,0,0,0,962.20712
2023/01/04 11:19:00.002,n,125,2.16,1.08,2.88,30.4,46.4,1003.82,0,0,0,0,963.25072
2023/01/04 11:20:00.004,n,21,5.4,1.08,10.440002,30.5,45.7,1003.82,0,0,0,0,965.8716
2023/01/04 11:21:00.008,n,32,9,4.32,12.96,30.5,45.9,1003.82,0,0,0,0,970.3572
2023/01/04 11:22:00.002,n,87,6.84,5.4,9.72,30.4,45.9,1003.82,0,0,0,0,974.27064
2023/01/04 11:23:00.014,n,40,4.32,3.96,5.4,30.3,46,1003.82,0,0,0,0,971.72824
2023/01/04 11:24:00.009,n,28,10.440002,9.36,11.16,30.1,46.6,1003.72,0,0,0,0,971.69664
2023/01/04 11:25:00.003,n,84,5.04,2.88,6.48,30.1,46.7,1003.72,0,0,0,0,969.95864
2023/01/04 11:26:00.002,n,17,9.72,8.64,10.440002,30.1,46.8,1003.72,0,0,0,0,973.38808
2023/01/04 11:27:00.001,n,23,15.12,13.32,17.28,29.9,46.9,1003.72,0,0,0,0,972.6688
2023/01/04 11:28:00.001,n,17,13.68,11.88,16.56,29.9,47,1003.62,0,0,0,0,970.67312
2023/01/04 11:29:00.001,n,54,7.2,3.24,12.6,30.1,47.1,1003.62,0,0,0,0,970.8312
2023/01/04 11:30:00.006,n,29,11.52,6.48,14.4,30.3,46.7,1003.62,0,0,0,0,969.89048
2023/01/04 11:31:00.001,n,33,14.04,12.6,16.2,30.4,46.4,1003.62,0,0,0,0,968.32976
2023/01/04 11:32:00.012,n,29,14.76,14.04,15.12,30.4,46.7,1003.62,0,0,0,0,969.31808
2023/01/04 11:33:00.007,n,30,16.2,11.88,18.359998,30.3,46.1,1003.62,0,0,0,0,971.37448
2023/01/04 11:34:00.002,n,34,6.12,5.4,7.56,30,47.2,1003.62,0,0,0,0,974.4536
2023/01/04 11:35:00.001,n,17,10.440002,9,11.88,30,47.2,1003.62,0,0,0,0,975.97152
2023/01/04 11:36:00.001,n,16,12.24,3.6,15.84,30.3,46.4,1003.52,0,0,0,0,976.95312
2023/01/04 11:37:00.005,n,21,15.48,13.68,19.08,30.1,46.3,1003.52,0,0,0,0,975.64424
2023/01/04 11:38:00.001,n,18,12.96,11.88,14.4,30,47.2,1003.52,0,0,0,0,976.538
2023/01/04 11:39:00.011,n,26,17.64,14.04,20.16,30.1,46.8,1003.52,0,0,0,0,975.09
2023/01/04 11:40:00.008,n,9,15.12,12.24,18,29.8,47.3,1003.42,0,0,0,0,975.20968
2023/01/04 11:41:00.010,n,28,10.440002,6.84,13.68,29.6,47.6,1003.42,0,0,0,0,974.90112
2023/01/04 11:42:00.003,n,14,18.72,18,20.16,29.7,47.6,1003.42,0,0,0,0,976.17224
2023/01/04 11:43:00.001,n,25,14.4,12.6,16.919998,29.7,48.3,1003.42,0,0,0,0,976.83296
2023/01/04 11:44:00.002,n,35,9.72,9,10.440002,29.9,48,1003.42,0,0,0,0,976.82656
2023/01/04 11:45:00.001,n,14,8.28,7.2,12.96,30.1,47,1003.42,0,0,0,0,979.33408
2023/01/04 11:46:00.004,n,23,9,5.76,10.08,30.2,47.1,1003.42,0,0,0,0,975.97712
2023/01/04 11:47:00.001,n,66,9,7.56,10.440002,30.4,46.8,1003.42,0,0,0,0,976.05904
2023/01/04 11:48:00.010,n,36,14.76,14.04,16.2,30.3,46.4,1003.42,0,0,0,0,977.61264
2023/01/04 11:49:00.006,n,54,10.08,8.28,11.88,30.2,46.7,1003.42,0,0,0,0,978.19064
2023/01/04 11:50:00.014,n,5,9,8.64,9.36,30.2,46.5,1003.42,0,0,0,0,977.07168
2023/01/04 11:51:00.008,n,20,9.72,8.64,12.96,30.1,46.7,1003.32,0,0,0,0,977.58088
2023/01/04 11:52:00.002,n,4,2.16,1.08,3.6,29.9,47.3,1003.32,0,0,0,0,977.5748
2023/01/04 11:53:00.001,n,356,9.36,8.64,10.08,30.1,46.8,1003.32,0,0,0,0,977.98336
2023/01/04 11:54:00.002,n,23,5.4,4.68,6.48,30.3,46.6,1003.32,0,0,0,0,975.71872
2023/01/04 11:55:00.001,n,349,9.36,8.28,11.88,30.6,46.1,1003.22,0,0,0,0,977.47424
2023/01/04 11:56:00.003,n,90,11.16,7.92,13.32,30.9,45.7,1003.22,0,0,0,0,975.832
2023/01/04 11:57:00.001,n,32,8.28,7.56,9.36,31.1,45.2,1003.22,0,0,0,0,978.54872
2023/01/04 11:58:00.006,n,83,9.72,6.84,10.8,31.1,44.8,1003.22,0,0,0,0,977.05904
2023/01/04 11:59:00.002,n,84,4.68,1.8,8.28,31.1,45.4,1003.22,0,0,0,0,975.01968
2023/01/04 12:00:00.012,n,34,9,7.92,10.440002,31.2,45.2,1003.22,0,0,0,0,973.97352
2023/01/04 12:01:00.001,n,6,14.4,11.52,17.28,31,45.1,1003.22,0,0,0,0,974.72976
2023/01/04 12:02:00.001,n,5,12.6,12.24,13.32,30.8,45.2,1003.22,0,0,0,0,973.508
2023/01/04 12:03:00.001,n,4,14.76,10.8,15.84,30.5,45.9,1003.22,0,0,0,0,975.90912
2023/01/04 12:04:00.002,n,37,14.4,12.6,16.2,30.6,45.6,1003.12,0,0,0,0,973.07264
2023/01/04 12:05:00.001,n,45,8.28,6.48,11.52,30.4,46.2,1003.22,0,0,0,0,973.62152
2023/01/04 12:06:00.009,n,34,11.52,5.4,15.48,30.6,46.2,1003.22,0,0,0,0,975.00216
2023/01/04 12:07:00.004,n,21,17.64,16.56,19.44,30.7,45.3,1003.12,0,0,0,0,973.68456
2023/01/04 12:08:00.015,n,19,11.52,11.16,12.96,30.5,45.8,1003.12,0,0,0,0,972.81384
2023/01/04 12:09:00.011,n,35,15.48,11.52,19.08,30.3,46.2,1003.12,0,0,0,0,973.33128
2023/01/04 12:10:00.001,n,22,9.72,7.92,10.8,30.3,46.6,1003.12,0,0,0,0,972.05008
2023/01/04 12:11:00.001,n,13,14.76,12.24,16.2,30.5,46.2,1003.12,0,0,0,0,973.25576
2023/01/04 12:12:00.001,n,15,9.72,7.56,11.16,30.5,46,1003.12,0,0,0,0,972.96536
