"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/27 08:04:00.008,n,159,10.08,6.84,12.96,25.4,69.4,1015.92,0.02,0,0,0,222.71482
2023/01/27 08:05:00.002,n,190,8.64,5.4,11.88,25.5,69.2,1015.92,0.02,0,0,0,224.0048
2023/01/27 08:06:00.013,n,178,8.64,4.32,12.24,25.5,69.1,1015.92,0.02,0,0,0,234.72806
2023/01/27 08:07:00.001,n,187,12.6,10.08,16.2,25.5,69,1015.92,0.02,0,0,0,238.56748
2023/01/27 08:08:00.002,n,177,15.48,10.8,21.24,25.6,68.9,1015.92,0.02,0,0,0,244.4833
2023/01/27 08:09:00.004,n,189,8.28,6.84,10.08,25.6,68.9,1015.92,0.02,0,0,0,252.6666
2023/01/27 08:10:00.001,n,178,14.76,11.16,16.56,25.6,68.9,1015.92,0.02,0,0,0,261.91922
2023/01/27 08:11:00.009,n,155,9,6.84,13.68,25.6,69.2,1015.92,0.02,0,0,0,271.68484
2023/01/27 08:12:00.003,n,162,14.4,10.08,18.359998,25.6,68.9,1015.82,0.02,0,0,0,280.13242
2023/01/27 08:13:00.014,n,171,10.08,6.48,14.4,25.6,69.2,1015.92,0.02,0,0,0,287.2421
2023/01/27 08:14:00.008,n,197,9.36,7.92,11.52,25.6,69.2,1015.92,0.02,0,0,0,292.1539
2023/01/27 08:15:00.001,n,173,14.4,9.72,16.919998,25.7,69.1,1015.92,0.02,0,0,0,298.54306
2023/01/27 08:16:00.001,n,173,8.64,4.68,11.52,25.7,69.1,1015.92,0.02,0,0,0,306.47152
2023/01/27 08:17:00.001,n,175,17.28,10.8,23.04,25.8,68.5,1015.92,0.02,0,0,0,313.15182
2023/01/27 08:18:00.002,n,140,10.8,9.36,13.32,25.8,68.8,1015.92,0.02,0,0,0,315.32528
2023/01/27 08:19:00.001,n,176,16.2,9.72,19.8,25.8,68.4,1016.02,0.02,0,0,0,318.66974
2023/01/27 08:20:00.003,n,178,12.96,10.08,14.76,25.8,68.4,1016.02,0.02,0,0,0,321.31104
2023/01/27 08:21:00.013,n,224,5.76,4.32,6.84,25.8,68.4,1016.12,0.02,0,0,0,322.4121
2023/01/27 08:22:00.005,n,124,9,7.56,11.16,25.9,68.5,1016.12,0.02,0,0,0,330.7431
2023/01/27 08:23:00.007,n,134,2.52,1.8,3.6,25.9,68.7,1016.12,0.02,0,0,0,341.61804
2023/01/27 08:24:00.002,n,57,0.36,0.36,1.08,26.1,68.5,1016.22,0.02,0,0,0,354.6002
2023/01/27 08:25:00.001,n,157,7.56,3.96,9.36,26.2,68.3,1016.22,0.02,0,0,0,365.38268
2023/01/27 08:26:00.001,n,147,2.88,2.52,3.24,26.3,67.8,1016.22,0.02,0,0,0,397.33644
2023/01/27 08:27:00.002,n,328,2.16,1.44,2.88,26.3,67.8,1016.22,0.02,0,0,0,400.72052
2023/01/27 08:28:00.001,n,277,2.52,1.08,5.4,26.5,69.7,1016.22,0.02,0,0,0,416.83044
2023/01/27 08:29:00.008,n,221,4.68,3.96,5.04,26.6,68.4,1016.32,0.02,0,0,0,405.84596
2023/01/27 08:30:00.002,n,226,5.4,4.32,6.12,26.6,67.5,1016.22,0.02,0,0,0,416.53016
2023/01/27 08:31:00.003,n,313,3.24,1.8,5.04,26.6,68.9,1016.22,0.02,0,0,0,373.443
2023/01/27 08:32:00.012,n,190,9,5.76,10.8,26.7,67.3,1016.22,0.02,0,0,0,374.7934
2023/01/27 08:33:00.005,n,166,13.32,7.2,15.48,26.7,66.699996,1016.22,0.02,0,0,0,377.08528
2023/01/27 08:34:00.001,n,204,8.64,6.48,10.8,26.6,66.9,1016.22,0.02,0,0,0,374.50316
2023/01/27 08:35:00.001,n,242,2.52,0.36,9.72,26.6,66.800004,1016.22,0.02,0,0,0,363.4268
2023/01/27 08:36:00.003,n,168,6.12,4.68,16.56,26.6,66.800004,1016.22,0.02,0,0,0,345.20568
2023/01/27 08:37:00.001,n,168,11.88,9,14.4,26.6,66.800004,1016.22,0.02,0,0,0,334.4339
2023/01/27 08:38:00.008,n,171,9,5.4,11.88,26.6,66.199996,1016.22,0.02,0,0,0,327.28882
2023/01/27 08:39:00.003,n,213,4.32,2.88,6.12,26.7,66.4,1016.22,0.02,0,0,0,321.56434
2023/01/27 08:40:00.001,n,154,16.919998,12.6,22.319998,26.7,64.699996,1016.22,0.02,0,0,0,316.46148
2023/01/27 08:41:00.009,n,161,11.88,9.72,16.56,26.6,64.300004,1016.22,0.02,0,0,0,311.19324
2023/01/27 08:42:00.002,n,234,5.04,1.44,6.12,26.6,64.5,1016.22,0.02,0,0,0,305.89722
2023/01/27 08:43:00.001,n,170,8.64,4.68,12.96,26.6,64.300004,1016.22,0.02,0,0,0,300.55908
2023/01/27 08:44:00.001,n,154,9.72,6.48,14.76,26.7,64,1016.22,0.02,0,0,0,294.96644
2023/01/27 08:45:00.001,n,165,13.68,7.92,17.64,26.7,64.199996,1016.22,0.02,0,0,0,289.8642
2023/01/27 08:46:00.004,n,183,13.32,10.8,20.880002,26.6,62.2,1016.22,0.02,0,0,0,284.08032
2023/01/27 08:47:00.001,n,166,12.6,9.36,20.880002,26.6,63.3,1016.22,0.02,0,0,0,278.03846
2023/01/27 08:48:00.010,n,164,11.88,9,15.48,26.6,63.6,1016.22,0.02,0,0,0,270.67212
2023/01/27 08:49:00.003,n,154,6.12,4.68,10.440002,26.6,63.9,1016.22,0.02,0,0,0,263.65032
2023/01/27 08:50:00.014,n,176,9.36,5.76,11.88,26.7,64,1016.22,0.02,0,0,0,258.15442
2023/01/27 08:51:00.008,n,178,3.24,2.16,8.64,26.7,63.7,1016.22,0.02,0,0,0,253.84198
2023/01/27 08:52:00.002,n,169,10.08,5.04,17.64,26.7,64,1016.22,0.02,0,0,0,250.07946
2023/01/27 08:53:00.002,n,158,9.36,6.84,12.96,26.8,64.199996,1016.22,0.02,0,0,0,246.76312
2023/01/27 08:54:00.001,n,165,6.84,4.32,11.88,26.8,64,1016.22,0.02,0,0,0,243.80566
2023/01/27 08:55:00.001,n,161,7.2,3.96,10.440002,26.8,61.6,1016.22,0.02,0,0,0,240.95716
2023/01/27 08:56:00.007,n,145,7.92,6.84,9,26.7,59.6,1016.22,0.02,0,0,0,238.7013
2023/01/27 08:57:00.001,n,180,11.88,9,14.04,26.7,60.2,1016.22,0.02,0,0,0,237.0683
2023/01/27 08:58:00.011,n,187,12.24,9.72,13.68,26.7,59.4,1016.22,0.02,0,0,0,236.21412
2023/01/27 08:59:00.005,n,200,4.32,2.16,8.28,26.7,60.1,1016.22,0.02,0,0,0,235.9541
2023/01/27 09:00:00.002,n,173,12.6,10.440002,17.28,26.7,58.6,1016.22,0.02,0,0,0,236.1897
2023/01/27 09:01:00.001,n,168,4.68,2.52,9.36,26.7,58.6,1016.22,0.02,0,0,0,236.5965
2023/01/27 09:02:00.001,n,171,7.92,5.76,12.96,26.8,58.8,1016.22,0.02,0,0,0,237.28772
2023/01/27 09:03:00.002,n,167,11.16,5.4,15.12,26.8,59.2,1016.22,0.02,0,0,0,238.08392
2023/01/27 09:04:00.008,n,184,13.68,12.24,17.64,26.8,57.5,1016.22,0.02,0,0,0,239.09924
2023/01/27 09:05:00.001,n,179,13.68,10.440002,15.48,26.8,58.6,1016.22,0.02,0,0,0,240.53356
2023/01/27 09:06:00.011,n,171,14.4,9.72,16.919998,26.8,56.9,1016.22,0.02,0,0,0,242.2517
2023/01/27 09:07:00.009,n,233,5.76,2.52,7.92,26.7,58.1,1016.22,0.02,0,0,0,244.43188
2023/01/27 09:08:00.003,n,173,10.8,10.440002,11.16,26.8,57.9,1016.22,0.02,0,0,0,247.45282
2023/01/27 09:09:00.014,n,199,3.6,1.8,5.4,26.8,58.2,1016.22,0.02,0,0,0,251.35876
2023/01/27 09:10:00.001,n,173,16.56,11.16,27.359998,26.8,57.9,1016.22,0.02,0,0,0,256.25074
2023/01/27 09:11:00.002,n,171,13.68,9.72,15.12,26.8,57.3,1016.22,0.02,0,0,0,261.8095
2023/01/27 09:12:00.002,n,162,11.16,6.12,12.96,26.8,57.4,1016.22,0.02,0,0,0,268.29114
2023/01/27 09:13:00.002,n,153,10.440002,6.84,15.12,26.8,57.7,1016.22,0.02,0,0,0,275.3938
2023/01/27 09:14:00.009,n,176,11.52,11.16,11.88,26.8,58.2,1016.22,0.02,0,0,0,282.78576
2023/01/27 09:15:00.004,n,199,11.52,9.72,15.12,26.9,57.7,1016.22,0.02,0,0,0,290.98646
2023/01/27 09:16:00.007,n,166,12.96,12.24,12.96,26.9,57.8,1016.22,0.02,0,0,0,299.16912
2023/01/27 09:17:00.001,n,180,14.4,9,17.28,26.9,57.8,1016.22,0.02,0,0,0,307.34692
2023/01/27 09:18:00.013,n,190,10.440002,7.92,13.32,26.9,56.9,1016.22,0.02,0,0,0,314.73676
2023/01/27 09:19:00.001,n,170,11.52,9.36,16.919998,26.8,56.7,1016.12,0.02,0,0,0,322.0799
2023/01/27 09:20:00.002,n,192,10.440002,8.28,12.96,26.9,56.7,1016.22,0.02,0,0,0,328.95428
2023/01/27 09:21:00.002,n,181,9.36,6.12,10.8,26.9,56.8,1016.22,0.02,0,0,0,335.73652
2023/01/27 09:22:00.005,n,173,10.440002,7.2,14.76,26.9,56.3,1016.22,0.02,0,0,0,340.10816
2023/01/27 09:23:00.001,n,186,12.6,9.72,16.2,26.9,56.3,1016.22,0.02,0,0,0,341.37404
2023/01/27 09:24:00.001,n,178,5.04,2.52,9,27,56.1,1016.22,0.02,0,0,0,343.37812
2023/01/27 09:25:00.010,n,129,6.12,4.32,9.72,27.1,55.4,1016.22,0.02,0,0,0,341.53832
2023/01/27 09:26:00.012,n,197,9,7.2,13.68,27.2,55.4,1016.32,0.02,0,0,0,340.646
2023/01/27 09:27:00.006,n,152,5.04,3.6,7.56,27.2,55.1,1016.32,0.02,0,0,0,335.67956
2023/01/27 09:28:00.004,n,164,7.2,4.32,10.440002,27.2,55.2,1016.32,0.02,0,0,0,330.44916
2023/01/27 09:29:00.001,n,98,2.88,1.44,4.68,27.3,54.5,1016.32,0.02,0,0,0,325.97192
2023/01/27 09:30:00.009,n,221,3.6,3.24,4.32,27.4,55.3,1016.32,0.02,0,0,0,319.84338
2023/01/27 09:31:00.001,n,172,7.92,3.6,8.64,27.5,54.4,1016.32,0.02,0,0,0,314.00384
2023/01/27 09:32:00.001,n,233,5.04,1.8,10.440002,27.5,56.1,1016.32,0.02,0,0,0,308.74566
2023/01/27 09:33:00.008,n,143,5.4,5.04,5.76,27.5,55,1016.32,0.02,0,0,0,303.84088
2023/01/27 09:34:00.005,n,151,5.76,3.6,9.72,27.5,55.6,1016.32,0.02,0,0,0,299.6966
2023/01/27 09:35:00.001,n,139,3.96,2.88,5.04,27.5,55.6,1016.32,0.02,0,0,0,295.64478
2023/01/27 09:36:00.015,n,184,4.32,2.52,6.84,27.5,55.8,1016.32,0.02,0,0,0,292.11358
2023/01/27 09:37:00.001,n,156,7.56,4.68,12.6,27.6,54.1,1016.32,0.02,0,0,0,289.0478
2023/01/27 09:38:00.003,n,185,6.84,4.68,11.52,27.5,54.5,1016.32,0.02,0,0,0,285.34144
2023/01/27 09:39:00.001,n,153,5.4,4.68,10.08,27.5,54.3,1016.32,0.02,0,0,0,281.18372
2023/01/27 09:40:00.007,n,179,10.08,7.2,10.8,27.5,54.6,1016.22,0.02,0,0,0,276.5838
2023/01/27 09:41:00.002,n,150,9.72,0.72,14.76,27.5,54.2,1016.22,0.02,0,0,0,272.48652
2023/01/27 09:42:00.012,n,178,12.6,7.56,19.08,27.5,54,1016.12,0.02,0,0,0,267.54206
2023/01/27 09:43:00.002,n,191,9.72,7.56,12.6,27.4,54,1016.12,0.02,0,0,0,263.35138
2023/01/27 09:44:00.014,n,170,15.48,14.04,19.08,27.4,53.8,1016.12,0.02,0,0,0,259.34382
2023/01/27 09:45:00.008,n,174,10.8,9.36,16.919998,27.4,54,1016.02,0.02,0,0,0,255.50498
2023/01/27 09:46:00.001,n,178,10.8,8.28,15.12,27.4,53.2,1016.02,0.02,0,0,0,251.42438
2023/01/27 09:47:00.001,n,187,14.4,12.24,17.64,27.4,52.9,1016.02,0.02,0,0,0,247.60816
2023/01/27 09:48:00.002,n,158,8.28,1.44,12.24,27.3,53.1,1015.92,0.02,0,0,0,243.62866
2023/01/27 09:49:00.005,n,102,2.52,1.08,6.12,27.3,53.7,1015.92,0.02,0,0,0,239.60644
2023/01/27 09:50:00.002,n,138,5.4,4.32,7.2,27.3,53.8,1015.92,0.02,0,0,0,235.4591
2023/01/27 09:51:00.009,n,190,11.88,10.08,14.76,27.3,52.9,1015.92,0.02,0,0,0,231.21412
2023/01/27 09:52:00.003,n,193,11.52,7.92,13.32,27.3,52.9,1015.92,0.02,0,0,0,226.97492
2023/01/27 09:53:00.013,n,170,10.440002,7.2,14.04,27.3,53.2,1015.92,0.02,0,0,0,222.72198
2023/01/27 09:54:00.007,n,170,12.24,6.84,13.68,27.3,53.5,1015.92,0.02,0,0,0,218.51178
2023/01/27 09:55:00.002,n,175,12.96,8.28,21.599998,27.3,53.1,1015.92,0.02,0,0,0,214.23352
2023/01/27 09:56:00.002,n,199,8.64,5.76,10.440002,27.3,53.4,1015.92,0.02,0,0,0,210.16064
2023/01/27 09:57:00.007,n,175,8.64,5.04,10.8,27.3,53.5,1015.92,0.02,0,0,0,206.53638
2023/01/27 09:58:00.001,n,214,4.68,3.96,5.04,27.3,52.7,1015.92,0.02,0,0,0,203.59478
2023/01/27 09:59:00.010,n,189,6.12,2.88,9.72,27.3,53.1,1015.92,0.02,0,0,0,201.42194
2023/01/27 10:00:00.002,n,123,1.8,1.08,2.16,27.3,53.4,1015.92,0.02,0,0,0,200.15332
2023/01/27 10:01:00.002,n,148,2.52,1.44,4.32,27.4,53.3,1015.92,0.02,0,0,0,199.78284
2023/01/27 10:02:00.012,n,179,6.48,3.6,8.28,27.4,53.2,1015.92,0.02,0,0,0,200.20306
2023/01/27 10:03:00.005,n,158,6.84,4.68,11.52,27.4,53.3,1015.92,0.02,0,0,0,201.43048
2023/01/27 10:04:00.001,n,169,4.32,3.96,6.12,27.4,53.1,1015.92,0.02,0,0,0,203.31494
2023/01/27 10:05:00.001,n,166,6.84,2.88,10.08,27.4,53.3,1015.92,0.02,0,0,0,205.95318
2023/01/27 10:06:00.004,n,166,6.84,5.04,7.92,27.4,52.6,1015.92,0.02,0,0,0,209.27564
2023/01/27 10:07:00.002,n,200,6.48,4.32,8.64,27.4,53.4,1015.92,0.02,0,0,0,213.1828
2023/01/27 10:08:00.005,n,159,7.2,5.04,16.2,27.4,53.3,1015.92,0.02,0,0,0,217.43908
2023/01/27 10:09:00.001,n,149,7.56,5.76,11.88,27.4,53.1,1015.92,0.02,0,0,0,221.87238
2023/01/27 10:10:00.011,n,196,6.84,3.6,9,27.4,53.7,1015.92,0.02,0,0,0,226.378
2023/01/27 10:11:00.004,n,189,4.32,2.52,8.28,27.5,54.2,1015.92,0.02,0,0,0,230.50428
2023/01/27 10:12:00.014,n,195,4.32,3.96,4.68,27.5,54.4,1015.82,0.02,0,0,0,234.2378
2023/01/27 10:13:00.002,n,153,5.76,3.24,10.440002,27.5,53.4,1015.82,0.02,0,0,0,237.70276
2023/01/27 10:14:00.003,n,166,7.2,4.32,11.52,27.5,53.7,1015.82,0.02,0,0,0,240.89428
2023/01/27 10:15:00.001,n,175,8.64,5.4,9.36,27.5,53.8,1015.82,0.02,0,0,0,243.88868
2023/01/27 10:16:00.010,n,201,7.56,6.48,9,27.5,53.6,1015.82,0.02,0,0,0,246.9914
2023/01/27 10:17:00.003,n,160,10.440002,5.4,15.12,27.5,53.5,1015.82,0.02,0,0,0,250.3883
2023/01/27 10:18:00.001,n,146,2.52,1.8,3.6,27.5,53.4,1015.82,0.02,0,0,0,254.2735
2023/01/27 10:19:00.011,n,158,9.72,6.84,14.04,27.6,52.9,1015.82,0.02,0,0,0,258.91644
2023/01/27 10:20:00.005,n,152,11.16,10.440002,11.88,27.6,51.9,1015.72,0.02,0,0,0,264.15082
2023/01/27 10:21:00.017,n,135,4.68,2.16,6.84,27.6,52.4,1015.72,0.02,0,0,0,269.8097
2023/01/27 10:22:00.002,n,174,11.52,7.56,12.6,27.6,52.5,1015.72,0.02,0,0,0,275.41822
2023/01/27 10:23:00.002,n,167,12.24,6.12,18,27.6,52.9,1015.82,0.02,0,0,0,280.48658
2023/01/27 10:24:00.003,n,141,8.64,4.68,17.64,27.6,52.9,1015.82,0.02,0,0,0,284.3144
2023/01/27 10:25:00.001,n,181,6.84,3.6,9.36,27.7,52.7,1015.82,0.02,0,0,0,287.06036
2023/01/27 10:26:00.008,n,184,6.84,3.6,9,27.7,53.7,1015.82,0.02,0,0,0,289.46514
2023/01/27 10:27:00.002,n,160,10.440002,2.16,12.96,27.8,52.4,1015.82,0.02,0,0,0,291.08258
2023/01/27 10:28:00.013,n,164,9.36,5.76,13.32,27.8,51.9,1015.82,0.02,0,0,0,291.2666
2023/01/27 10:29:00.006,n,186,9,5.76,11.16,27.7,51.8,1015.72,0.02,0,0,0,294.08856
2023/01/27 10:30:00.016,n,157,11.88,6.48,12.96,27.7,51,1015.72,0.02,0,0,0,299.71326
2023/01/27 10:31:00.001,n,162,8.28,3.96,11.52,27.7,51.7,1015.72,0.02,0,0,0,310.91504
2023/01/27 10:32:00.002,n,162,7.92,5.4,11.52,27.8,51.9,1015.72,0.02,0,0,0,328.01098
2023/01/27 10:33:00.003,n,172,5.76,3.24,7.92,27.8,52.3,1015.72,0.02,0,0,0,358.49804
2023/01/27 10:34:00.001,n,131,6.48,5.76,7.56,27.8,51.2,1015.72,0.02,0,0,0,392.73512
2023/01/27 10:35:00.007,n,131,6.48,4.68,7.2,27.9,51,1015.72,0.02,0,0,0,400.76976
2023/01/27 10:36:00.002,n,36,4.68,3.6,5.76,27.9,51.2,1015.72,0.02,0,0,0,412.77752
2023/01/27 10:37:00.011,n,176,6.84,3.24,13.68,28,52,1015.72,0.02,0,0,0,407.83644
2023/01/27 10:38:00.007,n,110,5.76,5.4,6.12,28.1,50.2,1015.72,0.02,0,0,0,390.883
2023/01/27 10:39:00.017,n,92,5.04,4.68,5.76,28.1,49.7,1015.72,0.02,0,0,0,373.91584
2023/01/27 10:40:00.002,n,159,9.36,5.76,14.76,28.1,49,1015.72,0.02,0,0,0,360.9358
2023/01/27 10:41:00.005,n,194,7.92,2.52,15.84,28.1,49.4,1015.72,0.02,0,0,0,352.55904
2023/01/27 10:42:00.001,n,42,5.04,4.32,5.76,28.1,49.9,1015.72,0.02,0,0,0,351.2654
2023/01/27 10:43:00.002,n,9,1.08,0.36,5.4,28.1,50.2,1015.72,0.02,0,0,0,351.963
2023/01/27 10:44:00.002,n,91,3.24,1.8,6.48,28.2,49.4,1015.72,0.02,0,0,0,354.9876
2023/01/27 10:45:00.007,n,61,4.68,1.8,7.56,28.2,48.1,1015.72,0.02,0,0,0,355.42768
2023/01/27 10:46:00.002,n,28,2.16,0.72,3.96,28.2,48.5,1015.72,0.02,0,0,0,354.77552
2023/01/27 10:47:00.012,n,52,4.32,1.8,5.76,28.2,48.8,1015.72,0.02,0,0,0,353.96132
2023/01/27 10:48:00.006,n,67,6.48,5.76,6.84,28.2,49.3,1015.72,0.02,0,0,0,349.38916
2023/01/27 10:49:00.001,n,98,3.6,2.16,3.96,28.2,49.5,1015.72,0.02,0,0,0,346.65856
2023/01/27 10:50:00.001,n,115,3.24,3.24,3.6,28.3,49.5,1015.72,0.02,0,0,0,349.7552
2023/01/27 10:51:00.005,n,204,3.96,2.52,6.12,28.4,49.1,1015.72,0.02,0,0,0,362.61592
2023/01/27 10:52:00.001,n,221,3.6,3.24,3.96,28.5,48.2,1015.82,0.02,0,0,0,393.02544
2023/01/27 10:53:00.002,n,105,3.96,1.08,15.48,28.5,48.6,1015.82,0.02,0,0,0,924.1424
2023/01/27 10:54:00.010,n,118,14.04,4.68,19.8,28.6,48.2,1015.82,0.02,0,0,0,671.02044
2023/01/27 10:55:00.003,n,58,5.4,1.44,12.96,28.7,47.3,1015.82,0.02,0,0,0,853.3016
2023/01/27 10:56:00.013,n,144,3.96,1.8,6.48,28.7,47.8,1015.92,0.02,0,0,0,923.3016
2023/01/27 10:57:00.008,n,56,6.12,3.24,13.32,28.8,47.4,1015.92,0.02,0,0,0,690.14672
2023/01/27 10:58:00.002,n,184,6.84,2.16,12.96,28.9,47.2,1015.92,0.02,0,0,0,678.86224
2023/01/27 10:59:00.002,n,199,9.36,3.6,14.4,29.1,47.5,1015.92,0.02,0,0,0,1042.0328
2023/01/27 11:00:00.005,n,227,14.04,6.48,17.64,29.4,47.2,1015.92,0.02,0,0,0,653.10204
2023/01/27 11:01:00.002,n,229,8.64,3.96,16.919998,29.5,48.8,1015.92,0.02,0,0,0,766.19864
2023/01/27 11:02:00.001,n,214,6.48,2.88,8.64,29.5,47.4,1015.92,0.02,0,0,0,1054.1858
2023/01/27 11:03:00.008,n,270,12.24,6.12,18.72,29.6,46.5,1015.92,0.02,0,0,0,1098.0806
2023/01/27 11:04:00.001,n,234,11.16,5.4,16.2,29.6,47.4,1015.92,0.02,0,0,0,1128.6238
2023/01/27 11:05:00.014,n,211,6.84,0,9,29.5,46.4,1015.82,0.02,0,0,0,1164.68
2023/01/27 11:06:00.006,n,138,9.36,0.36,11.52,29.4,46,1015.82,0.02,0,0,0,1254.4288
2023/01/27 11:07:00.001,n,257,3.24,0.36,8.28,29.5,46.5,1015.82,0.02,0,0,0,762.08304
2023/01/27 11:08:00.002,n,135,11.52,6.12,12.96,29.6,46.4,1015.72,0.02,0,0,0,657.54808
2023/01/27 11:09:00.007,n,141,15.84,11.52,23.759998,29.8,45.9,1015.72,0.02,0,0,0,572.39672
2023/01/27 11:10:00.005,n,110,5.76,1.8,13.68,29.8,45.7,1015.72,0.02,0,0,0,622.42296
2023/01/27 11:11:00.002,n,207,7.56,1.8,11.88,29.8,45.7,1015.72,0.02,0,0,0,680.41696
2023/01/27 11:12:00.008,n,135,12.24,7.92,14.4,29.8,44.8,1015.72,0.02,0,0,0,639.52348
2023/01/27 11:13:00.004,n,98,6.48,5.04,7.56,29.6,43.9,1015.72,0.02,0,0,0,647.2466
2023/01/27 11:14:00.012,n,152,13.32,12.96,13.32,29.6,44,1015.62,0.02,0,0,0,637.09368
2023/01/27 11:15:00.007,n,213,4.32,2.16,11.52,29.6,44.1,1015.62,0.02,0,0,0,603.49568
2023/01/27 11:16:00.002,n,240,3.24,3.24,3.96,29.7,44.4,1015.62,0.02,0,0,0,595.30016
2023/01/27 11:17:00.001,n,189,8.28,1.8,15.84,29.8,44.9,1015.62,0.02,0,0,0,621.16748
2023/01/27 11:18:00.007,n,188,8.28,3.24,11.88,30,45.5,1015.62,0.02,0,0,0,727.72904
2023/01/27 11:19:00.001,n,125,9,4.32,16.2,30.1,44.4,1015.52,0.02,0,0,0,878.65712
2023/01/27 11:20:00.002,n,132,7.56,3.96,11.16,30,44.5,1015.52,0.02,0,0,0,629.95592
2023/01/27 11:21:00.009,n,188,6.48,3.96,14.04,29.8,45.1,1015.52,0.02,0,0,0,599.948
2023/01/27 11:22:00.007,n,261,7.56,5.04,10.440002,29.8,48.7,1015.52,0.02,0,0,0,600.94776
2023/01/27 11:23:00.001,n,226,9.72,7.56,11.52,29.8,44.2,1015.52,0.02,0,0,0,616.33104
2023/01/27 11:24:00.002,n,281,8.64,7.2,9.72,29.7,48.9,1015.52,0.02,0,0,0,574.29656
2023/01/27 11:25:00.002,n,231,10.08,7.2,11.88,29.6,46.1,1015.52,0.02,0,0,0,581.87624
2023/01/27 11:26:00.004,n,253,5.4,1.44,10.08,29.6,46.3,1015.52,0.02,0,0,0,611.6336
2023/01/27 11:27:00.001,n,266,8.64,5.4,12.24,29.6,46.2,1015.52,0.02,0,0,0,610.64728
2023/01/27 11:28:00.002,n,304,9.72,6.84,12.6,29.7,46.9,1015.52,0.02,0,0,0,646.54816
2023/01/27 11:29:00.005,n,270,7.92,6.12,10.440002,29.6,47.9,1015.52,0.02,0,0,0,625.5896
2023/01/27 11:30:00.002,n,217,9,4.32,11.88,29.5,45.6,1015.52,0.02,0,0,0,646.75476
2023/01/27 11:31:00.010,n,213,7.56,4.68,12.6,29.5,45.2,1015.52,0.02,0,0,0,835.23896
2023/01/27 11:32:00.006,n,158,15.12,8.64,16.919998,29.6,44.9,1015.62,0.02,0,0,0,608.35176
2023/01/27 11:33:00.017,n,194,4.68,3.6,9,29.6,45.5,1015.62,0.02,0,0,0,674.34176
2023/01/27 11:34:00.001,n,229,7.56,4.32,11.16,29.8,45.6,1015.62,0.02,0,0,0,627.31264
2023/01/27 11:35:00.004,n,231,5.04,1.08,10.440002,29.9,45.8,1015.62,0.02,0,0,0,605.12908
2023/01/27 11:36:00.002,n,195,7.2,1.8,11.88,30,44.6,1015.62,0.02,0,0,0,603.33068
2023/01/27 11:37:00.004,n,184,16.56,10.8,27.359998,30,44,1015.62,0.02,0,0,0,858.89312
2023/01/27 11:38:00.001,n,156,8.64,7.2,13.32,29.8,44.3,1015.62,0.02,0,0,0,915.3656
2023/01/27 11:39:00.006,n,178,9,2.52,15.84,29.6,46,1015.72,0.02,0,0,0,879.45832
2023/01/27 11:40:00.001,n,271,9.72,6.12,13.68,29.6,47.5,1015.72,0.02,0,0,0,741.79168
2023/01/27 11:41:00.013,n,235,9.36,5.04,14.76,29.7,46.9,1015.72,0.02,0,0,0,654.65088
2023/01/27 11:42:00.007,n,105,7.92,5.4,13.68,29.8,46.1,1015.72,0.02,0,0,0,668.35572
2023/01/27 11:43:00.001,n,269,6.48,4.32,9,29.8,49.7,1015.62,0.02,0,0,0,558.97436
2023/01/27 11:44:00.001,n,242,10.8,7.2,19.08,29.8,45.6,1015.62,0.02,0,0,0,570.3318
2023/01/27 11:45:00.002,n,228,11.16,8.28,17.64,29.9,45.3,1015.62,0.02,0,0,0,704.25232
2023/01/27 11:46:00.005,n,245,7.92,6.12,10.8,29.9,47.4,1015.52,0.02,0,0,0,949.38784
2023/01/27 11:47:00.005,n,226,9.36,4.68,11.16,30,45.3,1015.62,0.02,0,0,0,747.0276
2023/01/27 11:48:00.002,n,293,9.72,4.68,12.6,30,45,1015.52,0.02,0,0,0,942.46408
2023/01/27 11:49:00.010,n,300,10.440002,4.32,24.119998,30,45.2,1015.52,0.02,0,0,0,959.05672
2023/01/27 11:50:00.005,n,309,5.4,0.72,6.84,30,44.8,1015.52,0.02,0,0,0,1371.2848
2023/01/27 11:51:00.014,n,210,10.440002,2.88,15.48,30,44.8,1015.52,0.02,0,0,0,1355.7068
2023/01/27 11:52:00.001,n,248,13.68,9,19.08,30.1,44.2,1015.52,0.02,0,0,0,949.32432
2023/01/27 11:53:00.001,n,209,9,6.48,11.52,30.2,45.3,1015.42,0.02,0,0,0,1052.5708
2023/01/27 11:54:00.003,n,270,10.8,6.48,15.12,30.2,45.5,1015.42,0.02,0,0,0,762.84208
2023/01/27 11:55:00.001,n,205,6.48,5.04,14.76,30.3,45,1015.42,0.02,0,0,0,1474.2688
2023/01/27 11:56:00.010,n,193,10.8,5.04,15.12,30.5,45,1015.42,0.02,0,0,0,614.34912
2023/01/27 11:57:00.002,n,137,13.32,9,15.12,30.5,44,1015.42,0.02,0,0,0,574.26488
2023/01/27 11:58:00.004,n,175,16.919998,11.16,22.68,30.6,43.1,1015.32,0.02,0,0,0,717.19272
