"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/28 08:07:00.001,n,140,3.24,1.8,4.32,26.8,68.2,1015.82,0,0,0,0,516.3274
2023/01/28 08:08:00.001,n,66,5.4,4.68,6.12,26.8,68.2,1015.82,0,0,0,0,546.2312
2023/01/28 08:09:00.001,n,76,3.96,2.88,7.92,26.9,67.8,1015.92,0,0,0,0,550.07336
2023/01/28 08:10:00.001,n,49,3.6,1.08,5.04,27,67.9,1015.82,0,0,0,0,540.24916
2023/01/28 08:11:00.002,n,151,1.44,0.72,3.96,27.1,67.4,1015.82,0,0,0,0,562.89928
2023/01/28 08:12:00.002,n,45,3.96,1.08,6.12,27.3,66.5,1015.82,0,0,0,0,576.0918
2023/01/28 08:13:00.007,n,10,1.8,1.08,2.52,27.3,66.4,1015.82,0,0,0,0,564.91164
2023/01/28 08:14:00.008,n,96,3.24,2.16,4.68,27.4,66.9,1015.82,0,0,0,0,580.8092
2023/01/28 08:15:00.010,n,55,2.88,0.72,4.32,27.5,66.1,1015.82,0,0,0,0,586.34288
2023/01/28 08:16:00.001,n,36,7.56,5.04,9,27.6,65.4,1015.92,0,0,0,0,604.37208
2023/01/28 08:17:00.003,n,23,4.32,1.8,6.48,27.6,65.9,1015.92,0,0,0,0,638.71228
2023/01/28 08:18:00.002,n,39,6.84,6.12,7.2,27.5,65.1,1015.82,0,0,0,0,212.7253
2023/01/28 08:19:00.006,n,36,6.12,4.32,7.56,27.3,66.1,1015.82,0,0,0,0,149.92984
2023/01/28 08:20:00.009,n,84,4.68,3.24,5.76,27.1,66.9,1015.82,0,0,0,0,146.15626
2023/01/28 08:21:00.012,n,44,4.68,2.16,6.48,27.1,66.199996,1015.82,0,0,0,0,173.55964
2023/01/28 08:22:00.012,n,113,3.6,3.24,4.32,27,66.699996,1015.82,0,0,0,0,156.15852
2023/01/28 08:23:00.015,n,106,1.8,0.36,4.32,27,67.3,1015.82,0,0,0,0,162.7079
2023/01/28 08:24:00.002,n,4,10.440002,7.2,12.24,27,66.4,1015.72,0,0,0,0,174.62136
2023/01/28 08:25:00.002,n,355,10.08,5.4,11.16,27,66.5,1015.72,0,0,0,0,202.79884
2023/01/28 08:26:00.005,n,350,7.92,5.76,9.36,26.8,66.6,1015.72,0,0,0,0,396.23848
2023/01/28 08:27:00.001,n,41,3.6,2.88,4.32,26.8,66.6,1015.72,0,0,0,0,222.59652
2023/01/28 08:28:00.001,n,351,8.28,5.76,9.36,26.7,66.4,1015.72,0,0,0,0,158.56942
2023/01/28 08:29:00.001,n,26,2.52,1.44,3.96,26.7,67.3,1015.72,0,0,0,0,140.69116
2023/01/28 08:30:00.002,n,348,7.92,4.68,9,26.7,66.300004,1015.72,0,0,0,0,129.21402
2023/01/28 08:31:00.010,n,349,8.28,3.96,9.36,26.7,66,1015.72,0,0,0,0,122.1123
2023/01/28 08:32:00.012,n,38,3.24,2.88,3.6,26.7,66.6,1015.72,0,0,0,0,132.53718
2023/01/28 08:33:00.013,n,108,2.88,2.52,3.24,26.7,66.300004,1015.82,0,0,0,0,125.05174
2023/01/28 08:34:00.001,n,37,2.88,2.88,3.24,26.7,66.4,1015.82,0,0,0,0,131.2776
2023/01/28 08:35:00.004,n,347,7.92,5.4,9.72,26.7,66.6,1015.82,0,0,0,0,143.4539
2023/01/28 08:36:00.007,n,40,5.04,4.32,5.4,26.7,66.699996,1015.82,0,0,0,0,361.60652
2023/01/28 08:37:00.008,n,64,5.04,4.68,5.4,26.8,67,1015.82,0,0,0,0,719.27256
2023/01/28 08:38:00.002,n,62,5.04,4.32,5.04,26.8,66.699996,1015.82,0,0,0,0,743.48976
2023/01/28 08:39:00.005,n,56,3.6,3.6,3.96,26.9,66.199996,1015.82,0,0,0,0,546.38892
2023/01/28 08:40:00.006,n,160,4.32,1.08,8.28,27,66.199996,1015.82,0,0,0,0,564.85844
2023/01/28 08:41:00.007,n,120,3.24,1.8,14.04,27.1,65.800004,1015.72,0,0,0,0,756.61504
2023/01/28 08:42:00.009,n,36,4.32,3.24,14.04,27.3,65.4,1015.72,0,0,0,0,215.727
2023/01/28 08:43:00.001,n,60,1.8,0.36,3.24,27.5,65.199996,1015.62,0,0,0,0,722.25136
2023/01/28 08:44:00.002,n,191,1.08,0.72,1.8,27.6,64.300004,1015.62,0,0,0,0,715.01528
2023/01/28 08:45:00.001,n,82,5.4,2.52,14.04,27.8,63.9,1015.62,0,0,0,0,705.71048
2023/01/28 08:46:00.002,n,37,9.36,6.12,12.6,28,62.4,1015.52,0,0,0,0,701.74784
2023/01/28 08:47:00.003,n,32,7.56,1.44,14.04,28,62.4,1015.52,0,0,0,0,700.58048
2023/01/28 08:48:00.006,n,351,10.08,9.36,15.84,27.9,60.6,1015.52,0,0,0,0,696.80216
2023/01/28 08:49:00.010,n,4,6.48,6.12,7.2,27.8,61.3,1015.52,0,0,0,0,695.81824
2023/01/28 08:50:00.004,n,17,5.76,5.04,8.64,27.9,60.8,1015.52,0,0,0,0,698.92952
2023/01/28 08:51:00.007,n,26,3.6,3.24,3.6,28,60.1,1015.62,0,0,0,0,698.01216
2023/01/28 08:52:00.001,n,55,4.68,2.52,8.64,28.1,60.4,1015.62,0,0,0,0,696.87168
2023/01/28 08:53:00.001,n,41,9,7.2,10.440002,28.3,60.1,1015.62,0,0,0,0,697.24128
2023/01/28 08:54:00.001,n,224,5.4,3.24,9,28.5,59.6,1015.62,0,0,0,0,698.83152
2023/01/28 08:55:00.003,n,2,11.16,10.08,12.6,28.6,58.5,1015.62,0,0,0,0,699.74128
2023/01/28 08:56:00.007,n,28,7.2,6.12,8.64,28.4,58.7,1015.62,0,0,0,0,705.50848
2023/01/28 08:57:00.007,n,41,14.4,12.96,16.2,28.3,59.1,1015.62,0,0,0,0,710.47464
2023/01/28 08:58:00.012,n,29,7.56,5.04,9,28.2,58.7,1015.62,0,0,0,0,708.83048
2023/01/28 08:59:00.011,n,17,11.16,7.56,14.04,28.2,58,1015.62,0,0,0,0,714.37792
2023/01/28 09:00:00.013,n,10,10.08,8.28,12.24,28.1,57,1015.62,0,0,0,0,716.5608
2023/01/28 09:01:00.002,n,10,6.12,5.4,6.84,28.1,57.3,1015.62,0,0,0,0,716.90848
2023/01/28 09:02:00.001,n,16,13.68,12.24,15.48,28.2,58.4,1015.52,0,0,0,0,721.44336
2023/01/28 09:03:00.001,n,41,15.84,12.24,19.44,28.2,58.4,1015.52,0,0,0,0,731.98744
2023/01/28 09:04:00.001,n,79,7.2,4.32,8.64,28.1,59.2,1015.52,0,0,0,0,741.47168
2023/01/28 09:05:00.002,n,5,6.12,5.76,6.84,28.2,59.1,1015.52,0,0,0,0,752.91696
2023/01/28 09:06:00.005,n,59,9,3.96,15.48,28.4,58.8,1015.52,0,0,0,0,761.06336
2023/01/28 09:07:00.005,n,24,9.72,9.36,10.440002,28.4,58.3,1015.52,0,0,0,0,770.27696
2023/01/28 09:08:00.009,n,14,9.72,9,10.8,28.3,58.8,1015.52,0,0,0,0,776.55288
2023/01/28 09:09:00.010,n,37,5.76,5.4,6.12,28.3,59.3,1015.52,0,0,0,0,784.21072
2023/01/28 09:10:00.001,n,54,2.52,1.8,3.96,28.3,59.3,1015.52,0,0,0,0,790.334
2023/01/28 09:11:00.002,n,77,7.2,3.96,20.880002,28.4,59.1,1015.52,0,0,0,0,802.25632
2023/01/28 09:12:00.003,n,168,14.76,6.48,17.64,28.7,57.1,1015.52,0,0,0,0,821.6484
2023/01/28 09:13:00.001,n,113,7.92,5.76,19.08,28.9,56.9,1015.52,0,0,0,0,838.6116
2023/01/28 09:14:00.001,n,300,4.32,2.16,7.56,29.1,57.3,1015.52,0,0,0,0,851.80064
2023/01/28 09:15:00.002,n,26,5.04,3.96,6.48,29.2,57.9,1015.52,0,0,0,0,861.06984
2023/01/28 09:16:00.005,n,281,3.96,1.8,5.4,29.1,57.9,1015.52,0,0,0,0,861.41184
2023/01/28 09:17:00.006,n,4,5.4,3.96,6.48,29,57.5,1015.42,0,0,0,0,861.31728
2023/01/28 09:18:00.005,n,19,14.04,9.36,15.12,29,56.9,1015.42,0,0,0,0,859.94736
2023/01/28 09:19:00.001,n,34,5.76,4.68,6.84,28.9,57.2,1015.42,0,0,0,0,864.83384
2023/01/28 09:20:00.002,n,87,3.6,2.52,3.96,29,56.9,1015.42,0,0,0,0,854.604
2023/01/28 09:21:00.001,n,47,8.28,3.96,12.6,29.1,56.2,1015.42,0,0,0,0,855.31448
2023/01/28 09:22:00.002,n,47,12.6,8.64,16.919998,29.1,56.1,1015.42,0,0,0,0,859.75632
2023/01/28 09:23:00.001,n,42,7.92,2.88,12.24,29,56.5,1015.42,0,0,0,0,862.71192
2023/01/28 09:24:00.010,n,33,10.440002,2.16,11.88,28.9,56.8,1015.42,0,0,0,0,843.21152
2023/01/28 09:25:00.013,n,28,9.72,7.56,12.6,29,56.4,1015.32,0,0,0,0,845.14112
2023/01/28 09:26:00.016,n,39,8.64,6.84,11.88,28.9,56.7,1015.32,0,0,0,0,848.49048
2023/01/28 09:27:00.016,n,88,9.36,7.56,13.32,28.9,56.4,1015.32,0,0,0,0,863.35624
2023/01/28 09:28:00.001,n,79,6.84,6.12,7.92,28.9,56,1015.32,0,0,0,0,874.41416
2023/01/28 09:29:00.001,n,21,1.8,0.36,3.96,28.9,56.3,1015.32,0,0,0,0,877.05872
2023/01/28 09:30:00.001,n,148,5.76,3.6,9,28.9,56.9,1015.32,0,0,0,0,878.98624
2023/01/28 09:31:00.001,n,137,7.56,2.52,12.6,29,56.5,1015.32,0,0,0,0,504.20712
2023/01/28 09:32:00.001,n,47,3.24,1.44,4.68,29.2,55.6,1015.32,0,0,0,0,860.30368
2023/01/28 09:33:00.001,n,94,10.8,10.08,11.52,29.3,54.9,1015.32,0,0,0,0,875.33144
2023/01/28 09:34:00.001,n,171,8.28,2.16,11.52,29.3,54.6,1015.32,0,0,0,0,881.30856
2023/01/28 09:35:00.008,n,59,11.16,7.56,13.68,29.6,53.9,1015.32,0,0,0,0,878.89496
2023/01/28 09:36:00.002,n,17,7.2,5.76,7.92,29.8,52.5,1015.32,0,0,0,0,877.47712
2023/01/28 09:37:00.002,n,20,6.84,3.24,12.96,29.8,52.4,1015.32,0,0,0,0,876.3852
2023/01/28 09:38:00.001,n,25,5.76,3.6,7.92,29.7,52.6,1015.32,0,0,0,0,872.26376
2023/01/28 09:39:00.001,n,11,6.48,1.08,8.28,29.5,53.4,1015.32,0,0,0,0,871.85032
2023/01/28 09:40:00.001,n,54,8.28,6.84,12.96,29.5,52.9,1015.22,0,0,0,0,874.00936
2023/01/28 09:41:00.001,n,21,11.16,9.72,13.32,29.3,52.6,1015.22,0,0,0,0,879.18264
2023/01/28 09:42:00.002,n,10,9.36,8.64,10.440002,29.2,52.9,1015.22,0,0,0,0,884.25288
2023/01/28 09:43:00.004,n,93,4.68,2.88,9,29.1,52.8,1015.22,0,0,0,0,885.23336
2023/01/28 09:44:00.006,n,43,8.64,1.8,11.52,29.1,52.1,1015.22,0,0,0,0,885.22024
2023/01/28 09:45:00.009,n,211,4.32,0.72,7.92,29.3,51.9,1015.22,0,0,0,0,882.96288
2023/01/28 09:46:00.001,n,11,5.04,1.08,7.2,29.5,51.5,1015.22,0,0,0,0,886.80016
2023/01/28 09:47:00.001,n,37,8.64,1.8,21.599998,29.6,51.3,1015.22,0,0,0,0,895.63104
2023/01/28 09:48:00.004,n,37,13.68,9.72,15.12,29.4,51.2,1015.22,0,0,0,0,900.678
2023/01/28 09:49:00.005,n,44,7.2,6.84,7.56,29.1,51.8,1015.22,0,0,0,0,908.65744
2023/01/28 09:50:00.009,n,95,6.48,3.96,10.440002,29,52.2,1015.22,0,0,0,0,923.59616
2023/01/28 09:51:00.009,n,102,4.32,3.24,5.04,29,52.7,1015.12,0,0,0,0,937.06736
2023/01/28 09:52:00.001,n,22,11.52,9.36,13.68,29,52.8,1015.12,0,0,0,0,951.15672
2023/01/28 09:53:00.016,n,54,9.72,3.6,14.76,29.4,52.4,1015.12,0,0,0,0,957.28928
2023/01/28 09:54:00.018,n,16,11.52,10.08,12.6,29.6,51.1,1015.12,0,0,0,0,956.79368
2023/01/28 09:55:00.001,n,3,6.48,4.32,11.16,29.5,51.5,1015.12,0,0,0,0,959.99216
2023/01/28 09:56:00.001,n,78,5.04,2.52,9.72,29.5,51.6,1015.12,0,0,0,0,972.84792
2023/01/28 09:57:00.002,n,91,9.72,7.2,12.96,29.5,51.9,1015.12,0,0,0,0,992.1532
2023/01/28 09:58:00.002,n,24,9.72,5.4,13.32,29.7,51.2,1015.12,0,0,0,0,1008.5946
2023/01/28 09:59:00.001,n,64,10.8,8.28,15.84,29.8,51.1,1015.12,0,0,0,0,1013.2474
2023/01/28 10:00:00.001,n,33,6.48,3.6,12.24,29.6,51.5,1015.22,0,0,0,0,1014.6638
2023/01/28 10:01:00.002,n,59,4.68,1.44,6.84,29.7,50.3,1015.22,0,0,0,0,1031.4162
2023/01/28 10:02:00.003,n,111,12.96,1.44,20.880002,29.6,50.6,1015.22,0,0,0,0,454.19784
2023/01/28 10:03:00.006,n,99,6.84,6.12,7.56,29.7,50.7,1015.22,0,0,0,0,569.5934
2023/01/28 10:04:00.001,n,211,1.8,1.08,7.2,29.6,51.1,1015.22,0,0,0,0,599.38732
2023/01/28 10:05:00.001,n,249,5.76,1.44,11.52,29.6,51.5,1015.12,0,0,0,0,1045.4068
2023/01/28 10:06:00.002,n,227,4.68,1.44,10.440002,29.8,51.9,1015.12,0,0,0,0,1035.7582
2023/01/28 10:07:00.001,n,237,8.28,2.52,11.16,30.1,54.3,1015.12,0,0,0,0,1016.7668
2023/01/28 10:08:00.001,n,152,5.4,3.6,7.92,30.4,51.4,1015.12,0,0,0,0,1032.3276
2023/01/28 10:09:00.002,n,21,8.28,5.76,10.440002,30.6,51.7,1015.12,0,0,0,0,1038.5178
2023/01/28 10:10:00.004,n,276,12.96,6.48,22.68,30.5,52,1015.12,0,0,0,0,1039.926
2023/01/28 10:11:00.007,n,241,15.12,3.24,21.96,30.4,51.5,1015.02,0,0,0,0,1042.2398
2023/01/28 10:12:00.009,n,233,15.48,10.08,21.599998,30.4,51.5,1015.02,0,0,0,0,1043.9338
2023/01/28 10:13:00.001,n,240,5.76,2.88,10.8,30.3,51.5,1015.02,0,0,0,0,1063.5772
2023/01/28 10:14:00.001,n,259,11.52,8.28,18,30.2,53.3,1015.02,0,0,0,0,1057.3626
2023/01/28 10:15:00.002,n,246,11.88,9,19.08,30.1,55.5,1015.02,0,0,0,0,1031.2054
2023/01/28 10:16:00.003,n,260,6.48,2.88,12.24,30.1,52.5,1015.02,0,0,0,0,1012.2106
2023/01/28 10:17:00.006,n,245,5.4,0.72,10.8,30.2,52.6,1015.02,0,0,0,0,1019.8918
2023/01/28 10:18:00.009,n,255,6.48,2.52,15.48,30.4,52.6,1015.02,0,0,0,0,303.64108
2023/01/28 10:19:00.010,n,252,7.56,3.6,14.04,30.6,52.1,1015.02,0,0,0,0,395.51364
2023/01/28 10:20:00.011,n,0,12.96,3.96,14.76,30.7,51.1,1014.92,0,0,0,0,1061.3594
2023/01/28 10:21:00.014,n,11,8.64,6.84,10.08,30.6,52,1014.92,0,0,0,0,1054.3958
2023/01/28 10:22:00.001,n,254,6.12,2.88,9,30.4,51.6,1014.92,0,0,0,0,1052.0948
2023/01/28 10:23:00.002,n,203,9,2.88,13.32,30.5,53.6,1014.92,0,0,0,0,1040.9326
2023/01/28 10:24:00.004,n,171,11.88,9,14.04,30.6,53.6,1014.92,0,0,0,0,252.09446
2023/01/28 10:25:00.007,n,35,5.04,1.08,13.68,30.7,52.3,1014.92,0,0,0,0,244.17466
2023/01/28 10:26:00.008,n,235,9,6.48,10.440002,30.6,51.5,1014.92,0,0,0,0,326.05514
2023/01/28 10:27:00.010,n,248,6.12,5.4,10.8,30.5,51.2,1014.82,0,0,0,0,406.81868
2023/01/28 10:28:00.012,n,244,6.84,2.88,11.16,30.4,52.1,1014.92,0,0,0,0,1007.6544
2023/01/28 10:29:00.014,n,22,8.64,7.92,9.72,30.3,51.5,1014.82,0,0,0,0,753.46448
2023/01/28 10:30:00.011,n,237,5.76,1.08,10.8,30.2,52.3,1014.92,0,0,0,0,250.40634
2023/01/28 10:31:00.002,n,267,4.32,1.44,7.2,30.3,52.4,1014.92,0,0,0,0,210.15824
2023/01/28 10:32:00.002,n,355,10.440002,8.28,11.16,30.3,47.5,1014.92,0,0,0,0,678.04336
2023/01/28 10:33:00.001,n,20,7.56,6.12,11.16,30.1,47.3,1014.92,0,0,0,0,1024.566
2023/01/28 10:34:00.002,n,1,10.440002,9.36,10.440002,30,47.2,1014.92,0,0,0,0,1012.616
2023/01/28 10:35:00.001,n,337,5.04,2.52,6.48,29.8,49.2,1014.92,0,0,0,0,1008.9262
2023/01/28 10:36:00.001,n,22,4.32,0.72,13.68,29.8,49.2,1014.92,0,0,0,0,1012.3996
2023/01/28 10:37:00.001,n,62,5.76,5.04,7.2,29.9,48.1,1014.92,0,0,0,0,1033.0068
2023/01/28 10:38:00.003,n,221,6.12,0.72,11.52,30.1,48.9,1014.82,0,0,0,0,1053.5224
2023/01/28 10:39:00.007,n,61,9,2.88,17.28,30.4,47.4,1014.82,0,0,0,0,1046.033
2023/01/28 10:40:00.001,n,5,10.08,5.76,15.84,30.7,46.9,1014.82,0,0,0,0,1067.0474
2023/01/28 10:41:00.002,n,69,6.12,2.52,11.16,31,44.9,1014.82,0,0,0,0,215.84304
2023/01/28 10:42:00.003,n,20,2.88,0.36,4.32,31,45.1,1014.82,0,0,0,0,221.62216
2023/01/28 10:43:00.005,n,30,10.440002,7.2,14.04,30.9,43.8,1014.82,0,0,0,0,240.51712
2023/01/28 10:44:00.007,n,13,10.08,7.92,14.04,30.5,44.3,1014.82,0,0,0,0,1023.4756
2023/01/28 10:45:00.010,n,15,10.440002,9,12.6,30.3,45.5,1014.82,0,0,0,0,339.42184
2023/01/28 10:46:00.012,n,33,10.440002,7.56,21.24,30.1,46.2,1014.82,0,0,0,0,1117.7924
2023/01/28 10:47:00.013,n,57,7.92,4.68,14.76,30.1,46.4,1014.82,0,0,0,0,1096.6308
2023/01/28 10:48:00.015,n,305,3.6,2.16,6.84,30.3,46.8,1014.82,0,0,0,0,1074.7986
2023/01/28 10:49:00.002,n,220,4.68,2.16,9,30.7,46.1,1014.82,0,0,0,0,1065.1148
2023/01/28 10:50:00.005,n,306,4.68,3.6,5.4,31,45.3,1014.72,0,0,0,0,1071.5266
2023/01/28 10:51:00.005,n,229,9.36,3.96,12.24,31.2,45.3,1014.72,0,0,0,0,1096.846
2023/01/28 10:52:00.002,n,255,12.24,4.68,16.919998,31.2,48.3,1014.72,0,0,0,0,1103.407
2023/01/28 10:53:00.001,n,210,9.72,3.24,14.76,31.2,46.3,1014.62,0,0,0,0,1112.2716
2023/01/28 10:54:00.001,n,87,6.12,3.6,8.28,31.3,46.3,1014.62,0,0,0,0,1109.9128
2023/01/28 10:55:00.004,n,36,9.72,5.76,14.4,31.5,44.9,1014.62,0,0,0,0,1111.4524
2023/01/28 10:56:00.005,n,22,11.16,10.8,11.52,31.3,45.2,1014.62,0,0,0,0,1107.6866
2023/01/28 10:57:00.007,n,107,5.4,3.24,11.88,31,46,1014.62,0,0,0,0,1102.1864
2023/01/28 10:58:00.001,n,313,5.76,3.24,11.88,31,46.5,1014.62,0,0,0,0,1085.4004
2023/01/28 10:59:00.001,n,18,4.32,2.88,5.4,31.1,46.2,1014.62,0,0,0,0,1084.387
2023/01/28 11:00:00.002,n,217,12.96,5.4,19.8,31.2,49.2,1014.52,0,0,0,0,1063.0452
2023/01/28 11:01:00.003,n,232,12.96,9.36,24.48,31.2,50.2,1014.52,0,0,0,0,243.73196
2023/01/28 11:02:00.003,n,208,2.88,1.44,5.04,31,47.8,1014.52,0,0,0,0,1069.255
2023/01/28 11:03:00.007,n,229,7.92,2.88,14.4,31,49,1014.52,0,0,0,0,505.89596
2023/01/28 11:04:00.011,n,250,7.56,1.08,10.8,31,49,1014.52,0,0,0,0,218.17898
2023/01/28 11:05:00.013,n,318,3.6,0.72,6.48,30.9,47.4,1014.52,0,0,0,0,228.7109
2023/01/28 11:06:00.015,n,260,3.24,2.52,3.6,30.8,47.8,1014.52,0,0,0,0,274.75278
2023/01/28 11:07:00.001,n,259,7.2,2.52,9.36,30.7,48.8,1014.52,0,0,0,0,527.20024
2023/01/28 11:08:00.004,n,16,3.24,1.44,4.68,30.7,47,1014.42,0,0,0,0,676.62112
2023/01/28 11:09:00.007,n,12,5.04,3.96,5.4,30.6,46.8,1014.42,0,0,0,0,1101.0964
2023/01/28 11:10:00.008,n,222,7.56,4.32,11.52,30.7,47.2,1014.42,0,0,0,0,1094.7644
2023/01/28 11:11:00.008,n,179,6.48,0.72,11.16,31,47.1,1014.42,0,0,0,0,819.5892
2023/01/28 11:12:00.009,n,35,9.72,3.96,12.96,31.1,45.5,1014.42,0,0,0,0,591.36744
2023/01/28 11:13:00.011,n,357,10.08,8.64,12.96,30.9,45.9,1014.42,0,0,0,0,767.33856
2023/01/28 11:14:00.014,n,32,3.24,2.88,3.6,30.7,45.7,1014.42,0,0,0,0,1108.5742
2023/01/28 11:15:00.018,n,227,4.68,1.08,11.88,30.6,48.8,1014.32,0,0,0,0,1109.806
2023/01/28 11:16:00.002,n,118,8.28,0.72,14.4,30.6,46.6,1014.32,0,0,0,0,523.9306
2023/01/28 11:17:00.004,n,4,9,8.28,10.08,30.7,46.3,1014.22,0,0,0,0,1028.2788
2023/01/28 11:18:00.001,n,60,5.4,2.88,14.04,30.8,46.6,1014.22,0,0,0,0,645.2704
2023/01/28 11:19:00.001,n,37,9,5.76,11.52,30.9,45.9,1014.22,0,0,0,0,908.53056
2023/01/28 11:20:00.001,n,29,10.08,8.64,11.52,30.8,46.6,1014.12,0,0,0,0,937.08712
2023/01/28 11:21:00.001,n,29,9,7.56,10.8,30.7,46.7,1014.12,0,0,0,0,1002.292
2023/01/28 11:22:00.008,n,25,7.2,4.32,12.96,30.8,46.6,1014.12,0,0,0,0,1030.0684
2023/01/28 11:23:00.009,n,41,10.440002,8.28,15.48,30.9,45.8,1014.12,0,0,0,0,1046.3508
2023/01/28 11:24:00.010,n,28,6.84,5.76,12.24,30.9,46,1014.12,0,0,0,0,1058.457
2023/01/28 11:25:00.001,n,313,4.68,3.24,6.48,30.9,47.5,1014.12,0,0,0,0,1066.5388
2023/01/28 11:26:00.001,n,347,5.4,2.52,6.48,31,49.5,1014.02,0,0,0,0,1070.9498
2023/01/28 11:27:00.001,n,135,11.16,3.6,18.72,31,46.7,1014.02,0,0,0,0,1097.963
2023/01/28 11:28:00.003,n,271,8.64,5.04,19.08,31.2,47,1014.02,0,0,0,0,239.8126
2023/01/28 11:29:00.005,n,269,3.6,1.08,6.12,31.2,48.4,1014.02,0,0,0,0,200.99636
2023/01/28 11:30:00.008,n,142,4.68,1.44,11.16,31.1,47.7,1014.02,0,0,0,0,202.98642
2023/01/28 11:31:00.011,n,98,2.52,0.72,7.56,30.9,46.1,1014.02,0,0,0,0,202.49326
2023/01/28 11:32:00.013,n,36,4.68,0.36,5.76,30.8,46.4,1014.02,0,0,0,0,206.45016
2023/01/28 11:33:00.003,n,284,1.8,1.08,2.16,30.8,47,1014.02,0,0,0,0,218.83328
2023/01/28 11:34:00.001,n,169,2.88,0.36,9,30.9,46.6,1014.02,0,0,0,0,214.33926
2023/01/28 11:35:00.002,n,17,6.12,5.04,7.2,30.9,46.5,1014.02,0,0,0,0,213.49484
2023/01/28 11:36:00.001,n,344,14.04,12.96,15.12,30.9,46.4,1013.92,0,0,0,0,221.56094
2023/01/28 11:37:00.002,n,2,11.16,10.08,13.32,30.8,46.7,1013.92,0,0,0,0,1104.6382
2023/01/28 11:38:00.001,n,347,6.12,5.4,7.2,30.7,47.3,1014.02,0,0,0,0,1116.7864
2023/01/28 11:39:00.002,n,116,7.92,2.16,12.96,30.9,47.6,1013.92,0,0,0,0,367.81232
2023/01/28 11:40:00.006,n,248,2.88,0,12.24,31.1,46.8,1013.92,0,0,0,0,967.02392
2023/01/28 11:41:00.009,n,54,5.4,1.08,6.84,31.2,46.5,1013.82,0,0,0,0,1048.8564
2023/01/28 11:42:00.012,n,12,6.48,1.8,7.92,31.2,46.6,1013.82,0,0,0,0,1058.2666
2023/01/28 11:43:00.001,n,31,6.84,3.96,10.8,31.2,46.8,1013.82,0,0,0,0,1040.0288
2023/01/28 11:44:00.001,n,263,9,4.32,11.16,31.3,47.5,1013.82,0,0,0,0,1031.8536
2023/01/28 11:45:00.001,n,208,7.56,0.36,15.12,31.5,47.1,1013.82,0,0,0,0,1026.5582
2023/01/28 11:46:00.003,n,164,7.92,0.36,11.52,31.7,46.2,1013.82,0,0,0,0,1022.1106
2023/01/28 11:47:00.002,n,122,8.64,2.16,16.56,31.9,45.4,1013.82,0,0,0,0,1018.0374
2023/01/28 11:48:00.005,n,138,4.32,1.8,6.48,31.9,45.1,1013.82,0,0,0,0,1019.238
2023/01/28 11:49:00.003,n,63,8.64,3.6,13.32,32,45,1013.82,0,0,0,0,1022.3822
2023/01/28 11:50:00.004,n,42,13.32,7.92,21.599998,31.9,45.3,1013.82,0,0,0,0,1037.7326
2023/01/28 11:51:00.007,n,32,8.64,7.92,9.36,31.7,44.5,1013.82,0,0,0,0,1050.2114
2023/01/28 11:52:00.001,n,121,6.48,6.12,7.92,31.3,45.5,1013.82,0,0,0,0,1053.2466
2023/01/28 11:53:00.001,n,126,15.48,11.52,27.359998,31.1,45.3,1013.82,0,0,0,0,1046.0304
2023/01/28 11:54:00.001,n,105,12.96,6.48,23.4,30.9,45.5,1013.82,0,0,0,0,1036.7884
2023/01/28 11:55:00.002,n,177,8.64,0.36,12.6,30.9,46.2,1013.82,0,0,0,0,1036.917
2023/01/28 11:56:00.004,n,160,5.76,2.52,13.68,31.2,46,1013.82,0,0,0,0,1033.5394
2023/01/28 11:57:00.009,n,59,15.12,9.72,24.48,31.7,45.1,1013.72,0,0,0,0,1037.2484
2023/01/28 11:58:00.009,n,38,9.72,4.32,12.24,31.6,45.7,1013.72,0,0,0,0,1037.8246
2023/01/28 11:59:00.010,n,86,6.12,3.6,9,31.6,45.5,1013.72,0,0,0,0,1043.8302
2023/01/28 12:00:00.013,n,19,7.92,3.24,12.24,31.8,45.3,1013.72,0,0,0,0,1050.8826
2023/01/28 12:01:00.001,n,18,10.440002,9.36,12.24,32,43.4,1013.72,0,0,0,0,1057.2288
2023/01/28 12:02:00.002,n,132,3.6,2.16,5.76,31.7,43.4,1013.72,0,0,0,0,1060.1184
2023/01/28 12:03:00.003,n,113,12.24,4.68,18,31.6,44.2,1013.72,0,0,0,0,1064.6702
2023/01/28 12:04:00.003,n,154,15.48,11.52,18.72,31.6,44.3,1013.62,0,0,0,0,1084.3196
2023/01/28 12:05:00.005,n,161,13.68,6.84,20.16,31.7,44.2,1013.72,0,0,0,0,1103.913
2023/01/28 12:06:00.002,n,49,10.440002,4.32,14.4,31.8,44.1,1013.72,0,0,0,0,1079.2898
2023/01/28 12:07:00.001,n,140,7.2,2.16,13.32,31.8,44.3,1013.72,0,0,0,0,1069.6218
2023/01/28 12:08:00.001,n,242,8.28,2.52,13.68,31.9,43.9,1013.72,0,0,0,0,1068.8728
2023/01/28 12:09:00.004,n,112,7.56,0.72,16.919998,32.2,43.8,1013.62,0,0,0,0,1067.8446
