"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/12 08:09:00.001,n,279,8.64,6.48,9.72,24.6,56.9,1017.02,0,0,0,0,793.32272
2023/01/12 08:10:00.002,n,297,5.76,3.96,9.36,24.5,57.1,1017.02,0,0,0,0,485.14464
2023/01/12 08:11:00.005,n,64,2.52,1.44,6.48,24.5,57.4,1017.02,0,0,0,0,523.86964
2023/01/12 08:12:00.008,n,257,7.2,3.24,9,24.6,57.5,1017.02,0,0,0,0,647.53996
2023/01/12 08:13:00.012,n,262,2.16,1.44,2.52,24.6,57.7,1017.02,0,0,0,0,502.95012
2023/01/12 08:14:00.002,n,120,1.8,1.44,2.52,24.8,57.3,1017.02,0,0,0,0,702.07064
2023/01/12 08:15:00.003,n,264,8.64,6.48,10.440002,24.9,57.2,1016.92,0,0,0,0,557.99652
2023/01/12 08:16:00.002,n,183,1.44,0.72,2.88,24.9,56.8,1016.92,0,0,0,0,494.36952
2023/01/12 08:17:00.001,n,245,1.8,0.36,2.52,25,56.9,1016.92,0,0,0,0,715.39336
2023/01/12 08:18:00.002,n,276,5.04,3.6,6.48,25.1,57,1016.92,0,0,0,0,458.35484
2023/01/12 08:19:00.001,n,236,3.24,0.72,6.12,25.2,57.4,1016.92,0,0,0,0,535.74864
2023/01/12 08:20:00.001,n,178,2.52,1.44,5.04,25.1,55.5,1016.92,0,0,0,0,431.99864
2023/01/12 08:21:00.001,n,228,5.04,1.8,10.8,25.1,55.8,1016.92,0,0,0,0,386.1826
2023/01/12 08:22:00.002,n,210,2.88,2.52,3.96,25.1,58.6,1016.92,0,0,0,0,368.14796
2023/01/12 08:23:00.004,n,225,5.76,5.4,6.84,25.1,55.9,1016.92,0,0,0,0,356.84972
2023/01/12 08:24:00.008,n,196,5.76,3.24,9.36,25,55.9,1016.92,0,0,0,0,347.19672
2023/01/12 08:25:00.001,n,150,13.68,12.96,14.4,24.7,55.6,1016.92,0,0,0,0,330.92258
2023/01/12 08:26:00.001,n,132,15.48,12.24,17.28,24.5,56,1016.92,0,0,0,0,325.04306
2023/01/12 08:27:00.004,n,182,9.36,5.76,13.68,24.4,56.8,1016.92,0,0,0,0,319.63596
2023/01/12 08:28:00.007,n,127,4.32,3.96,5.04,24.4,56.5,1016.92,0,0,0,0,311.0718
2023/01/12 08:29:00.005,n,203,11.52,9.36,12.24,24.4,57.1,1016.92,0,0,0,0,303.8248
2023/01/12 08:30:00.008,n,256,6.84,6.12,7.92,24.5,58,1016.92,0,0,0,0,296.55276
2023/01/12 08:31:00.014,n,283,3.6,3.24,4.32,24.5,60.8,1016.92,0,0,0,0,287.6865
2023/01/12 08:32:00.001,n,220,1.44,0.72,4.32,24.5,58,1017.02,0,0,0,0,274.58256
2023/01/12 08:33:00.003,n,220,7.92,6.84,11.16,24.5,56.6,1017.02,0,0,0,0,264.32986
2023/01/12 08:34:00.001,n,189,3.6,1.8,7.2,24.5,56.4,1017.02,0,0,0,0,272.79514
2023/01/12 08:35:00.001,n,172,2.52,2.16,3.24,24.5,56.3,1017.02,0,0,0,0,262.91812
2023/01/12 08:36:00.001,n,170,7.2,3.24,12.24,24.4,56.9,1017.02,0,0,0,0,256.23844
2023/01/12 08:37:00.001,n,162,7.2,4.68,10.08,24.4,57.2,1017.02,0,0,0,0,253.34324
2023/01/12 08:38:00.004,n,153,5.76,2.52,10.440002,24.4,56.8,1017.02,0,0,0,0,268.21232
2023/01/12 08:39:00.010,n,159,6.48,4.32,11.16,24.5,56.8,1017.02,0,0,0,0,282.2089
2023/01/12 08:40:00.012,n,156,5.4,4.68,10.08,24.4,56.7,1017.02,0,0,0,0,304.81296
2023/01/12 08:41:00.016,n,273,1.8,0.36,4.32,24.4,57.2,1017.02,0,0,0,0,341.19664
2023/01/12 08:42:00.018,n,332,2.16,0.36,3.24,24.5,60.3,1017.02,0,0,0,0,388.68076
2023/01/12 08:43:00.001,n,146,4.32,2.16,7.92,24.6,57.9,1017.02,0,0,0,0,488.07376
2023/01/12 08:44:00.001,n,206,5.04,3.96,9,24.6,56.9,1017.02,0,0,0,0,488.63772
2023/01/12 08:45:00.002,n,169,14.4,9.36,15.48,24.7,56.3,1017.02,0,0,0,0,468.79672
2023/01/12 08:46:00.001,n,156,9.72,8.28,12.24,24.6,56.5,1016.92,0,0,0,0,479.15804
2023/01/12 08:47:00.002,n,143,5.04,3.6,6.48,24.6,57,1016.92,0,0,0,0,564.24992
2023/01/12 08:48:00.005,n,175,4.68,2.16,7.56,24.6,57.3,1016.92,0,0,0,0,630.21032
2023/01/12 08:49:00.008,n,136,8.28,4.68,10.8,24.8,56.7,1016.92,0,0,0,0,622.43476
2023/01/12 08:50:00.008,n,144,6.84,3.24,9.36,24.9,55.6,1016.92,0,0,0,0,533.16168
2023/01/12 08:51:00.011,n,160,12.24,8.64,15.12,24.9,56.6,1016.92,0,0,0,0,424.04848
2023/01/12 08:52:00.001,n,278,7.92,6.84,9.36,24.9,57.6,1016.92,0,0,0,0,370.23164
2023/01/12 08:53:00.001,n,192,4.32,2.88,6.48,25,56.5,1017.02,0,0,0,0,340.09128
2023/01/12 08:54:00.003,n,266,6.84,5.4,7.92,25.1,55.7,1017.02,0,0,0,0,334.86454
2023/01/12 08:55:00.006,n,292,2.88,2.16,4.32,25.1,56.5,1017.02,0,0,0,0,322.60684
2023/01/12 08:56:00.007,n,250,4.32,0.72,5.4,25.1,55.2,1017.02,0,0,0,0,344.02012
2023/01/12 08:57:00.009,n,264,3.6,2.88,4.68,25.1,58.1,1017.02,0,0,0,0,401.57564
2023/01/12 08:58:00.014,n,96,1.44,0.36,5.04,25.2,59.4,1017.02,0,0,0,0,416.74684
2023/01/12 08:59:00.006,n,239,4.68,3.6,5.4,25.3,55.3,1017.02,0,0,0,0,594.33904
2023/01/12 09:00:00.008,n,258,5.04,1.8,6.48,25.3,57.3,1017.02,0,0,0,0,754.1412
2023/01/12 09:01:00.001,n,122,4.32,0.72,5.76,25.3,53.8,1017.02,0,0,0,0,549.8304
2023/01/12 09:02:00.001,n,265,4.68,0.72,5.4,25.3,55.6,1017.02,0,0,0,0,449.88772
2023/01/12 09:03:00.001,n,238,3.6,1.8,5.04,25.4,54.8,1017.02,0,0,0,0,471.61168
2023/01/12 09:04:00.001,n,133,10.08,7.56,15.48,25.4,53.9,1017.02,0,0,0,0,478.3524
2023/01/12 09:05:00.001,n,324,1.44,0.72,2.52,25.5,54.2,1017.02,0,0,0,0,488.77324
2023/01/12 09:06:00.001,n,130,7.2,0.72,10.8,25.6,53.1,1016.92,0,0,0,0,525.17156
2023/01/12 09:07:00.004,n,182,12.6,9.72,16.56,25.6,51.7,1016.92,0,0,0,0,589.64024
2023/01/12 09:08:00.005,n,186,14.76,10.440002,19.8,25.5,51.3,1017.02,0,0,0,0,528.71436
2023/01/12 09:09:00.008,n,175,9.36,6.84,16.56,25.3,51.7,1016.92,0,0,0,0,394.95732
2023/01/12 09:10:00.002,n,194,9,6.48,16.56,25.1,51.7,1016.92,0,0,0,0,383.35268
2023/01/12 09:11:00.002,n,161,10.08,6.84,13.32,25,51.5,1016.92,0,0,0,0,377.97092
2023/01/12 09:12:00.002,n,185,6.48,5.76,11.88,25,52.1,1016.92,0,0,0,0,362.10576
2023/01/12 09:13:00.001,n,158,6.12,1.44,11.16,25,52.4,1016.92,0,0,0,0,337.48172
2023/01/12 09:14:00.001,n,190,11.52,9,12.96,25.1,52,1016.92,0,0,0,0,328.92794
2023/01/12 09:15:00.010,n,185,4.68,3.24,6.12,25,51.7,1017.02,0,0,0,0,549.61736
2023/01/12 09:16:00.011,n,242,4.32,2.88,5.04,25,51.5,1016.92,0,0,0,0,530.45784
2023/01/12 09:17:00.013,n,218,5.76,4.32,6.48,25,51.2,1016.92,0,0,0,0,387.30592
2023/01/12 09:18:00.015,n,167,5.4,3.24,8.28,25,51.7,1016.92,0,0,0,0,359.19984
2023/01/12 09:19:00.002,n,108,3.6,2.88,4.32,25,52.2,1016.92,0,0,0,0,358.69816
2023/01/12 09:20:00.003,n,114,6.48,4.32,9.36,25,52.5,1016.92,0,0,0,0,376.0242
2023/01/12 09:21:00.006,n,234,3.96,3.24,4.32,25.1,52.9,1016.82,0,0,0,0,457.63612
2023/01/12 09:22:00.007,n,105,3.96,2.16,4.68,25.1,52.5,1016.82,0,0,0,0,433.8608
2023/01/12 09:23:00.001,n,210,4.32,3.96,5.04,25.3,52.6,1016.82,0,0,0,0,426.572
2023/01/12 09:24:00.005,n,220,2.88,1.44,3.6,25.4,52.2,1016.72,0,0,0,0,391.79112
2023/01/12 09:25:00.006,n,182,7.92,4.68,11.16,25.4,52.3,1016.72,0,0,0,0,312.05234
2023/01/12 09:26:00.014,n,175,5.04,2.16,8.64,25.4,51.6,1016.72,0,0,0,0,318.64444
2023/01/12 09:27:00.002,n,139,7.2,5.76,7.92,25.4,52.2,1016.72,0,0,0,0,504.6252
2023/01/12 09:28:00.001,n,196,1.8,0.72,2.52,25.4,52.6,1016.72,0,0,0,0,1087.0262
2023/01/12 09:29:00.001,n,165,9.72,5.04,14.04,25.5,52,1016.62,0,0,0,0,1053.4692
2023/01/12 09:30:00.002,n,116,7.92,5.76,21.96,25.5,50.4,1016.62,0,0,0,0,1043.7312
2023/01/12 09:31:00.008,n,288,1.8,1.08,3.96,25.5,51.3,1016.62,0,0,0,0,1000.9852
2023/01/12 09:32:00.010,n,138,7.56,5.76,8.64,25.8,50.7,1016.62,0,0,0,0,300.94968
2023/01/12 09:33:00.001,n,138,11.88,9,17.64,26,50.5,1016.62,0,0,0,0,346.86704
2023/01/12 09:34:00.005,n,120,7.56,6.48,8.28,26,50.5,1016.62,0,0,0,0,1134.5304
2023/01/12 09:35:00.009,n,104,6.84,6.12,7.92,26,49,1016.62,0,0,0,0,1139.1548
2023/01/12 09:36:00.010,n,34,5.4,3.24,9,26,49.9,1016.62,0,0,0,0,405.48796
2023/01/12 09:37:00.001,n,16,3.96,2.52,12.24,26.1,49,1016.62,0,0,0,0,390.47636
2023/01/12 09:38:00.002,n,346,12.24,11.16,13.32,26.2,48.8,1016.62,0,0,0,0,330.10434
2023/01/12 09:39:00.001,n,23,2.52,0.72,5.4,26.1,49.2,1016.72,0,0,0,0,331.77334
2023/01/12 09:40:00.001,n,114,9,8.64,10.08,26,49.5,1016.72,0,0,0,0,378.95444
2023/01/12 09:41:00.002,n,185,7.92,3.6,17.28,25.9,50,1016.72,0,0,0,0,819.082
2023/01/12 09:42:00.001,n,172,9.72,5.76,15.12,25.9,50.3,1016.72,0,0,0,0,475.25448
2023/01/12 09:43:00.005,n,177,14.4,10.440002,21.24,25.9,49.4,1016.62,0,0,0,0,533.47924
2023/01/12 09:44:00.008,n,199,7.56,6.48,9.72,25.8,50,1016.72,0,0,0,0,490.96928
2023/01/12 09:45:00.010,n,199,4.32,3.24,5.76,25.8,48.9,1016.72,0,0,0,0,913.24552
2023/01/12 09:46:00.001,n,210,1.8,0.36,3.6,25.8,48.9,1016.72,0,0,0,0,1176.9702
2023/01/12 09:47:00.001,n,149,10.440002,6.48,17.64,25.8,47.9,1016.62,0,0,0,0,563.37164
2023/01/12 09:48:00.001,n,174,9,5.4,14.04,25.8,49.1,1016.62,0,0,0,0,1185.3638
2023/01/12 09:49:00.002,n,170,12.24,11.88,12.6,25.9,48.6,1016.62,0,0,0,0,1201.141
2023/01/12 09:50:00.001,n,203,6.84,4.68,12.6,26.1,48.9,1016.62,0,0,0,0,1174.428
2023/01/12 09:51:00.001,n,162,15.84,7.2,19.8,26.2,48.3,1016.62,0,0,0,0,1300.5494
2023/01/12 09:52:00.004,n,186,16.2,12.6,19.44,26.2,47,1016.62,0,0,0,0,1220.2712
2023/01/12 09:53:00.005,n,165,9,1.8,15.84,26.1,48.4,1016.62,0,0,0,0,477.00044
2023/01/12 09:54:00.008,n,176,10.8,6.12,13.32,25.9,49,1016.52,0,0,0,0,458.72012
2023/01/12 09:55:00.199,n,329,0.72,0.36,1.08,25.9,50,1016.52,0,0,0,0,519.86944
2023/01/12 09:56:00.002,n,206,3.6,2.16,4.32,25.9,49.4,1016.52,0,0,0,0,439.22456
2023/01/12 09:57:00.001,n,158,6.48,5.4,11.52,25.9,49.1,1016.52,0,0,0,0,477.31692
2023/01/12 09:58:00.002,n,179,6.12,3.24,8.28,25.9,49.5,1016.52,0,0,0,0,495.18772
2023/01/12 09:59:00.001,n,211,2.88,0.72,9.72,26.1,55.2,1016.52,0,0,0,0,1082.1108
2023/01/12 10:00:00.002,n,163,12.96,7.56,19.8,26.3,48.7,1016.52,0,0,0,0,727.53336
2023/01/12 10:01:00.003,n,137,17.64,11.52,24.84,26.3,48.3,1016.52,0,0,0,0,449.42448
2023/01/12 10:02:00.008,n,165,6.84,3.24,16.2,26.2,49.1,1016.52,0,0,0,0,360.46944
2023/01/12 10:03:00.010,n,172,6.12,4.68,10.8,26.2,49.1,1016.52,0,0,0,0,336.08008
2023/01/12 10:04:00.002,n,187,8.28,2.88,11.52,26.2,49.1,1016.52,0,0,0,0,427.6432
2023/01/12 10:05:00.002,n,148,14.76,11.88,27.359998,26.2,48.5,1016.52,0,0,0,0,428.34144
2023/01/12 10:06:00.003,n,155,11.52,10.08,15.12,26,48.5,1016.52,0,0,0,0,907.06304
2023/01/12 10:07:00.006,n,139,12.6,6.84,18.359998,25.9,49.1,1016.52,0,0,0,0,492.3136
2023/01/12 10:08:00.004,n,176,13.32,7.92,18.72,26,48.5,1016.52,0,0,0,0,703.43392
2023/01/12 10:09:00.012,n,104,3.96,1.08,12.6,26.2,48.1,1016.52,0,0,0,0,1082.9074
2023/01/12 10:10:00.013,n,167,10.440002,5.04,18.72,26.3,48.1,1016.52,0,0,0,0,766.33336
2023/01/12 10:11:00.016,n,188,13.32,11.52,15.48,26.3,48.1,1016.42,0,0,0,0,1267.568
2023/01/12 10:12:00.016,n,185,7.92,5.4,12.24,26.4,47.6,1016.42,0,0,0,0,1247.6062
2023/01/12 10:13:00.002,n,167,7.2,5.04,13.32,26.4,48.2,1016.42,0,0,0,0,756.49392
2023/01/12 10:14:00.003,n,204,2.16,0.72,12.6,26.6,48.3,1016.42,0,0,0,0,550.99952
2023/01/12 10:15:00.006,n,191,8.64,6.84,12.96,26.8,47.2,1016.32,0,0,0,0,373.52028
2023/01/12 10:16:00.007,n,152,7.92,6.12,10.440002,26.7,46.9,1016.42,0,0,0,0,338.55292
2023/01/12 10:17:00.009,n,152,15.84,10.08,18,26.5,46.5,1016.42,0,0,0,0,394.3662
2023/01/12 10:18:00.001,n,166,5.04,2.16,11.88,26.4,47.7,1016.42,0,0,0,0,342.0356
2023/01/12 10:19:00.004,n,153,10.440002,7.92,14.76,26.3,47,1016.42,0,0,0,0,389.06684
2023/01/12 10:20:00.006,n,114,5.76,4.68,6.84,26.3,47.3,1016.42,0,0,0,0,366.52716
2023/01/12 10:21:00.006,n,127,5.76,4.32,7.92,26.2,47.1,1016.32,0,0,0,0,320.65284
2023/01/12 10:22:00.001,n,182,9,6.84,11.88,26.2,47.6,1016.32,0,0,0,0,387.6386
2023/01/12 10:23:00.001,n,154,10.08,9.36,14.76,26.2,47.4,1016.32,0,0,0,0,456.51252
2023/01/12 10:24:00.001,n,173,17.28,13.32,21.96,26.1,47.1,1016.42,0,0,0,0,1138.733
2023/01/12 10:25:00.001,n,196,5.04,4.68,5.76,26.1,46.9,1016.32,0,0,0,0,1193.5042
2023/01/12 10:26:00.002,n,229,4.32,3.6,4.68,26.1,46.8,1016.32,0,0,0,0,878.42688
2023/01/12 10:27:00.001,n,74,4.32,2.16,7.92,26.2,47.4,1016.32,0,0,0,0,966.01648
2023/01/12 10:28:00.002,n,174,9,3.24,14.4,26.4,46.6,1016.32,0,0,0,0,611.47132
2023/01/12 10:29:00.006,n,166,7.92,3.96,9.36,26.6,46.4,1016.32,0,0,0,0,733.54288
2023/01/12 10:30:00.012,n,180,14.04,10.08,15.84,26.7,46,1016.32,0,0,0,0,783.86112
2023/01/12 10:31:00.001,n,156,14.76,9.36,20.16,26.7,46.5,1016.32,0,0,0,0,372.94288
2023/01/12 10:32:00.003,n,269,8.64,7.2,9.72,26.7,47.1,1016.32,0,0,0,0,331.50976
2023/01/12 10:33:00.001,n,293,2.52,0.36,5.04,26.7,47,1016.22,0,0,0,0,377.85224
2023/01/12 10:34:00.001,n,292,0.72,0.36,1.44,26.8,47.9,1016.22,0,0,0,0,484.446
2023/01/12 10:35:00.001,n,130,5.76,2.52,11.16,26.8,46.4,1016.22,0,0,0,0,553.83836
2023/01/12 10:36:00.002,n,178,8.28,0.72,14.04,27,47.7,1016.22,0,0,0,0,1119.5886
2023/01/12 10:37:00.004,n,153,12.96,7.92,17.28,27.1,46.1,1016.22,0,0,0,0,709.81312
2023/01/12 10:38:00.006,n,174,10.8,5.76,13.32,27.2,45.9,1016.22,0,0,0,0,1176.6598
2023/01/12 10:39:00.010,n,158,11.16,7.92,15.12,27.2,44.8,1016.22,0,0,0,0,535.714
2023/01/12 10:40:00.001,n,274,4.68,2.88,9,27.3,46.5,1016.22,0,0,0,0,797.5316
2023/01/12 10:41:00.001,n,201,5.76,3.96,11.16,27.3,45.5,1016.22,0,0,0,0,515.91968
2023/01/12 10:42:00.001,n,174,12.6,10.440002,14.76,27.2,44.2,1016.22,0,0,0,0,947.01712
2023/01/12 10:43:00.001,n,251,4.68,3.6,5.4,27,45.6,1016.22,0,0,0,0,772.48216
2023/01/12 10:44:00.002,n,158,14.76,8.64,18,27.1,45,1016.12,0,0,0,0,1221.7598
2023/01/12 10:45:00.002,n,160,15.12,14.4,15.84,27.1,45.4,1016.12,0,0,0,0,1411.8984
2023/01/12 10:46:00.004,n,186,8.28,3.96,14.76,27.2,45.2,1016.12,0,0,0,0,636.95056
2023/01/12 10:47:00.008,n,142,6.48,2.16,14.04,27.3,45,1016.12,0,0,0,0,1418.5672
2023/01/12 10:48:00.012,n,140,5.4,2.88,8.64,27.4,45,1016.22,0,0,0,0,1292.1296
2023/01/12 10:49:00.002,n,101,9.36,8.64,10.8,27.6,44.7,1016.22,0,0,0,0,709.93112
2023/01/12 10:50:00.002,n,99,9,1.44,11.88,27.8,44.2,1016.22,0,0,0,0,583.18224
2023/01/12 10:51:00.002,n,98,6.84,4.68,21.599998,27.9,43.8,1016.22,0,0,0,0,1215.6942
2023/01/12 10:52:00.001,n,58,6.84,3.96,11.16,27.9,43.5,1016.22,0,0,0,0,1206.9948
2023/01/12 10:53:00.001,n,78,9.36,4.68,11.88,27.7,43.3,1016.22,0,0,0,0,555.87956
2023/01/12 10:54:00.003,n,128,4.68,3.96,5.4,27.4,43.8,1016.22,0,0,0,0,526.99012
2023/01/12 10:55:00.007,n,67,3.24,2.52,5.76,27.2,44.5,1016.22,0,0,0,0,459.03204
2023/01/12 10:56:00.012,n,160,13.32,10.8,16.56,27.3,44.5,1016.12,0,0,0,0,435.4502
2023/01/12 10:57:00.016,n,169,9,6.48,12.6,27,44.6,1016.12,0,0,0,0,467.99748
2023/01/12 10:58:00.003,n,164,9,4.32,16.2,26.9,44.9,1016.12,0,0,0,0,577.23852
2023/01/12 10:59:00.001,n,132,6.12,5.4,6.84,26.9,45,1016.22,0,0,0,0,848.89992
2023/01/12 11:00:00.001,n,327,2.52,1.08,7.92,27.1,44.7,1016.12,0,0,0,0,539.58836
2023/01/12 11:01:00.001,n,108,3.96,0.36,11.88,27.1,44.4,1016.12,0,0,0,0,472.57696
2023/01/12 11:02:00.001,n,148,5.76,2.52,13.68,27.1,44.5,1016.12,0,0,0,0,461.9892
2023/01/12 11:03:00.012,n,159,15.12,14.04,19.44,27.1,44.8,1016.12,0,0,0,0,1174.6966
2023/01/12 11:04:00.014,n,122,16.56,11.88,28.08,27,44.6,1016.12,0,0,0,0,649.0946
2023/01/12 11:05:00.001,n,162,7.56,4.32,14.76,27,45.4,1016.12,0,0,0,0,536.03368
2023/01/12 11:06:00.002,n,163,10.8,7.92,14.76,27.2,45.1,1016.12,0,0,0,0,501.38008
2023/01/12 11:07:00.001,n,121,3.6,1.08,9.72,27.2,45.5,1016.12,0,0,0,0,439.92132
2023/01/12 11:08:00.002,n,108,4.32,0.36,14.04,27.1,45.2,1016.12,0,0,0,0,430.7166
2023/01/12 11:09:00.001,n,99,7.56,7.2,8.28,27,44.7,1016.12,0,0,0,0,443.95484
2023/01/12 11:10:00.002,n,92,3.24,1.44,7.92,26.8,45.6,1016.12,0,0,0,0,563.29076
2023/01/12 11:11:00.001,n,81,3.24,1.44,7.92,26.8,45.5,1016.02,0,0,0,0,713.69664
2023/01/12 11:12:00.001,n,9,1.44,0.72,5.76,27,45.1,1016.02,0,0,0,0,842.22664
2023/01/12 11:13:00.003,n,300,1.44,0.36,3.6,27.3,44.9,1016.02,0,0,0,0,1002.6132
2023/01/12 11:14:00.006,n,44,4.32,2.52,15.84,27.5,44.1,1016.02,0,0,0,0,595.66472
2023/01/12 11:15:00.008,n,75,4.32,3.24,5.76,27.5,44.9,1016.02,0,0,0,0,444.77056
2023/01/12 11:16:00.001,n,26,3.6,0.72,6.84,27.6,44.2,1016.02,0,0,0,0,411.18568
2023/01/12 11:17:00.001,n,245,4.68,3.6,6.12,27.7,44.3,1015.92,0,0,0,0,392.29224
2023/01/12 11:18:00.001,n,193,7.2,4.68,8.64,27.8,45.3,1015.92,0,0,0,0,381.95136
2023/01/12 11:19:00.005,n,149,5.76,2.88,12.6,27.8,44,1015.92,0,0,0,0,385.03516
2023/01/12 11:20:00.008,n,61,4.32,3.24,5.4,27.8,44.5,1015.92,0,0,0,0,474.60852
2023/01/12 11:21:00.010,n,44,9.72,7.2,11.52,27.7,44.4,1015.82,0,0,0,0,838.642
2023/01/12 11:22:00.001,n,15,9,6.12,10.8,27.4,44.9,1015.82,0,0,0,0,1083.557
2023/01/12 11:23:00.015,n,14,8.64,7.56,9.36,27.4,44.4,1015.72,0,0,0,0,828.82696
2023/01/12 11:24:00.002,n,85,3.24,0.36,11.88,27.7,44.7,1015.72,0,0,0,0,703.60264
2023/01/12 11:25:00.001,n,51,1.44,0.36,7.2,27.8,43.9,1015.72,0,0,0,0,739.29816
2023/01/12 11:26:00.002,n,123,7.2,4.32,11.16,27.8,43.9,1015.72,0,0,0,0,660.81792
2023/01/12 11:27:00.001,n,199,8.64,6.48,11.16,27.8,43.7,1015.62,0,0,0,0,502.0536
2023/01/12 11:28:00.001,n,153,12.96,8.28,18.72,27.8,42.8,1015.62,0,0,0,0,497.85472
2023/01/12 11:29:00.002,n,194,8.64,6.84,12.6,27.7,43.2,1015.62,0,0,0,0,453.41136
2023/01/12 11:30:00.007,n,94,3.24,2.52,3.96,27.5,43.5,1015.62,0,0,0,0,501.11432
2023/01/12 11:31:00.009,n,144,3.6,1.08,9.36,27.5,44.1,1015.62,0,0,0,0,513.2646
2023/01/12 11:32:00.014,n,91,6.84,2.52,8.64,27.6,43.9,1015.52,0,0,0,0,464.9446
2023/01/12 11:33:00.018,n,15,5.76,3.6,8.28,27.5,44.1,1015.52,0,0,0,0,584.84752
2023/01/12 11:34:00.001,n,21,6.84,4.32,7.92,27.3,44.2,1015.52,0,0,0,0,717.16544
2023/01/12 11:35:00.001,n,62,4.32,3.24,5.4,27.3,44.9,1015.52,0,0,0,0,760.99472
2023/01/12 11:36:00.001,n,53,2.88,1.8,9.36,27.4,44.7,1015.52,0,0,0,0,399.026
2023/01/12 11:37:00.002,n,352,6.48,1.08,10.08,27.4,45.2,1015.42,0,0,0,0,400.32668
2023/01/12 11:38:00.005,n,16,6.12,4.68,6.84,27.3,44.8,1015.42,0,0,0,0,537.01032
2023/01/12 11:39:00.007,n,32,4.68,2.88,7.56,27.1,45.8,1015.42,0,0,0,0,482.66768
2023/01/12 11:40:00.008,n,26,5.04,3.24,6.48,27,46.2,1015.42,0,0,0,0,510.3758
2023/01/12 11:41:00.013,n,50,7.56,3.96,19.08,27.1,47.1,1015.42,0,0,0,0,516.05268
2023/01/12 11:42:00.015,n,133,4.32,3.6,5.04,27.1,45.5,1015.32,0,0,0,0,784.4408
2023/01/12 11:43:00.001,n,99,5.04,3.96,6.12,27.2,45.6,1015.32,0,0,0,0,1009.2158
2023/01/12 11:44:00.001,n,149,6.84,2.16,12.24,27.4,45.8,1015.32,0,0,0,0,702.92432
2023/01/12 11:45:00.002,n,148,13.68,6.12,20.519998,27.7,45.3,1015.32,0,0,0,0,621.68864
2023/01/12 11:46:00.002,n,154,16.2,6.84,19.8,28,43.4,1015.32,0,0,0,0,559.05652
2023/01/12 11:47:00.001,n,97,11.16,6.48,16.919998,28.1,43.3,1015.22,0,0,0,0,634.39588
2023/01/12 11:48:00.002,n,39,7.92,5.76,13.68,28.1,43.6,1015.22,0,0,0,0,552.8224
2023/01/12 11:49:00.001,n,100,11.16,9.36,12.6,28.1,43.2,1015.22,0,0,0,0,483.22552
2023/01/12 11:50:00.003,n,140,9.36,6.84,15.48,28.1,43.1,1015.22,0,0,0,0,444.74532
2023/01/12 11:51:00.004,n,160,9,4.32,14.04,28.1,43,1015.22,0,0,0,0,437.38568
2023/01/12 11:52:00.001,n,129,10.8,9.36,15.84,27.8,43,1015.22,0,0,0,0,447.93652
2023/01/12 11:53:00.002,n,142,13.68,8.64,16.2,27.5,43.7,1015.22,0,0,0,0,499.22712
2023/01/12 11:54:00.001,n,79,6.12,1.44,7.56,27.5,44.7,1015.22,0,0,0,0,556.75732
2023/01/12 11:55:00.001,n,129,5.76,3.24,21.24,27.5,44.9,1015.22,0,0,0,0,627.67316
2023/01/12 11:56:00.001,n,83,5.76,2.52,7.56,27.7,44.7,1015.22,0,0,0,0,572.72412
2023/01/12 11:57:00.002,n,14,6.48,2.88,8.28,27.8,44.3,1015.22,0,0,0,0,583.76204
2023/01/12 11:58:00.005,n,32,7.56,6.48,9,28,43.6,1015.22,0,0,0,0,611.62212
2023/01/12 11:59:00.007,n,31,12.24,11.16,12.96,27.9,43,1015.32,0,0,0,0,665.0044
2023/01/12 12:00:00.011,n,37,5.76,5.04,6.12,27.7,44,1015.32,0,0,0,0,708.50416
2023/01/12 12:01:00.001,n,68,4.68,3.96,5.76,27.7,44.4,1015.32,0,0,0,0,816.75344
2023/01/12 12:02:00.002,n,3,8.28,5.76,10.08,27.6,43,1015.32,0,0,0,0,605.98308
2023/01/12 12:03:00.005,n,19,2.52,0.72,5.76,27.6,43.8,1015.32,0,0,0,0,750.7616
2023/01/12 12:04:00.007,n,45,6.84,5.04,14.76,27.6,43.9,1015.32,0,0,0,0,1018.1732
2023/01/12 12:05:00.011,n,354,5.4,3.96,6.48,27.8,44,1015.32,0,0,0,0,1131.7608
2023/01/12 12:06:00.001,n,48,2.52,1.44,3.24,28,44.1,1015.42,0,0,0,0,851.17296
2023/01/12 12:07:00.007,n,68,4.68,2.88,6.12,28.2,43.8,1015.42,0,0,0,0,428.19316
2023/01/12 12:08:00.011,n,80,6.48,2.16,9.72,28.5,42.9,1015.32,0,0,0,0,403.22552
2023/01/12 12:09:00.010,n,70,11.52,7.92,27,28.5,42.5,1015.32,0,0,0,0,392.11988
2023/01/12 12:10:00.001,n,100,13.32,12.6,14.04,28,43.4,1015.32,0,0,0,0,372.0222
2023/01/12 12:11:00.005,n,9,10.8,8.28,14.4,27.7,43.9,1015.32,0,0,0,0,340.55524
2023/01/12 12:12:00.008,n,51,9,5.04,12.24,27.6,44.6,1015.32,0,0,0,0,327.98414
