"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/25 08:08:00.002,n,252,1.08,0.72,1.8,25,70.7,1014.02,0,0,0,0,382.9018
2023/01/25 08:09:00.001,n,189,0.72,0.36,1.44,25.1,70.8,1014.02,0,0,0,0,319.40448
2023/01/25 08:10:00.001,n,30,0.36,0,0.72,25.2,70.7,1013.92,0,0,0,0,326.7873
2023/01/25 08:11:00.010,n,15,0.72,0.36,1.08,25.3,70.4,1013.92,0,0,0,0,462.67656
2023/01/25 08:12:00.013,n,12,4.68,4.32,5.04,25.4,68.1,1013.92,0,0,0,0,407.39856
2023/01/25 08:13:00.002,n,6,5.76,5.04,6.84,25.3,67.9,1014.02,0,0,0,0,735.02208
2023/01/25 08:14:00.001,n,358,1.44,0.36,2.16,25.2,68.1,1014.02,0,0,0,0,488.18256
2023/01/25 08:15:00.009,n,54,4.32,3.24,5.04,25.3,68.2,1014.02,0,0,0,0,549.71788
2023/01/25 08:16:00.001,n,39,2.88,2.88,3.24,25.3,68.1,1014.12,0,0,0,0,575.07252
2023/01/25 08:17:00.002,n,139,2.88,1.8,3.96,25.3,68.4,1014.02,0,0,0,0,398.67296
2023/01/25 08:18:00.002,n,123,1.44,0.72,2.88,25.4,68.4,1014.12,0,0,0,0,374.03612
2023/01/25 08:19:00.006,n,125,1.08,0.36,2.16,25.4,68.3,1014.12,0,0,0,0,393.36412
2023/01/25 08:20:00.008,n,172,1.44,0.36,2.88,25.5,67.4,1014.12,0,0,0,0,634.8836
2023/01/25 08:21:00.029,n,75,1.08,0.72,1.8,25.6,67.7,1014.12,0,0,0,0,436.72748
2023/01/25 08:22:00.001,n,120,1.8,1.08,5.4,25.7,67,1014.12,0,0,0,0,355.1822
2023/01/25 08:23:00.003,n,96,1.44,0.36,2.16,25.8,67.9,1014.12,0,0,0,0,375.58868
2023/01/25 08:24:00.005,n,93,0.72,0.36,1.44,26,67.4,1014.12,0,0,0,0,651.94732
2023/01/25 08:25:00.001,n,59,1.08,0.72,1.8,26.1,66.6,1014.12,0,0,0,0,641.96624
2023/01/25 08:26:00.002,n,352,1.08,0.36,2.16,26.2,65.699996,1014.12,0,0,0,0,624.68536
2023/01/25 08:27:00.005,n,86,2.52,1.8,3.6,26.3,65.9,1014.12,0,0,0,0,633.36916
2023/01/25 08:28:00.007,n,61,3.24,2.52,4.32,26.3,64.1,1014.12,0,0,0,0,632.38924
2023/01/25 08:29:00.011,n,0,9.36,9.36,9.72,26.3,63.8,1014.02,0,0,0,0,629.88252
2023/01/25 08:30:00.001,n,14,5.4,5.04,5.76,26.1,63.6,1014.02,0,0,0,0,638.20984
2023/01/25 08:31:00.002,n,2,6.84,5.76,7.56,26,65.5,1014.12,0,0,0,0,654.10216
2023/01/25 08:32:00.001,n,0,7.2,6.48,8.28,25.9,65.300004,1014.12,0,0,0,0,681.43832
2023/01/25 08:33:00.002,n,353,7.92,7.2,8.64,25.7,64.4,1014.12,0,0,0,0,713.69872
2023/01/25 08:34:00.001,n,0,9.36,7.92,9.72,25.7,64.6,1014.12,0,0,0,0,582.70668
2023/01/25 08:35:00.001,n,315,3.24,2.16,3.96,25.6,66,1014.12,0,0,0,0,576.9962
2023/01/25 08:36:00.001,n,298,1.08,0.36,1.44,25.7,66.800004,1014.12,0,0,0,0,445.0162
2023/01/25 08:37:00.001,n,312,1.08,0.36,1.8,25.9,67.1,1014.02,0,0,0,0,245.98056
2023/01/25 08:38:00.005,n,9,9,7.92,10.08,26.1,65.300004,1014.02,0,0,0,0,478.67616
2023/01/25 08:39:00.007,n,23,10.440002,7.2,11.52,26.1,64,1014.02,0,0,0,0,794.38936
2023/01/25 08:40:00.009,n,6,7.92,5.04,9.72,26,64.4,1014.02,0,0,0,0,797.29824
2023/01/25 08:41:00.010,n,45,2.16,1.08,3.24,26,66.300004,1014.12,0,0,0,0,810.296
2023/01/25 08:42:00.012,n,222,1.44,0.72,2.88,26.2,66.300004,1014.12,0,0,0,0,624.29688
2023/01/25 08:43:00.001,n,70,1.8,1.44,2.88,26.3,64.800004,1014.12,0,0,0,0,393.57848
2023/01/25 08:44:00.001,n,243,1.44,0.36,2.52,26.4,64.6,1014.22,0,0,0,0,552.97576
2023/01/25 08:45:00.001,n,339,2.52,1.8,3.24,26.5,64.800004,1014.22,0,0,0,0,677.8116
2023/01/25 08:46:00.002,n,255,6.84,4.32,9.72,26.7,66.4,1014.22,0,0,0,0,763.4216
2023/01/25 08:47:00.001,n,231,7.56,3.96,10.8,26.8,65.4,1014.22,0,0,0,0,535.17608
2023/01/25 08:48:00.001,n,227,9,3.96,11.52,26.8,63.6,1014.12,0,0,0,0,661.16884
2023/01/25 08:49:00.004,n,264,6.48,6.12,7.2,26.8,64.4,1014.12,0,0,0,0,431.89272
2023/01/25 08:50:00.007,n,245,3.96,3.6,4.32,26.7,63.2,1014.12,0,0,0,0,750.88016
2023/01/25 08:51:00.007,n,358,7.2,6.48,7.56,26.6,62.7,1014.12,0,0,0,0,807.72216
2023/01/25 08:52:00.001,n,296,2.16,1.08,3.6,26.5,64,1014.12,0,0,0,0,735.34232
2023/01/25 08:53:00.002,n,51,2.16,0.36,4.32,26.5,64.1,1014.12,0,0,0,0,448.64616
2023/01/25 08:54:00.001,n,85,2.16,1.8,3.6,26.5,64.1,1014.12,0,0,0,0,415.32404
2023/01/25 08:55:00.002,n,65,0.72,0.36,1.8,26.5,64.5,1014.12,0,0,0,0,415.7476
2023/01/25 08:56:00.002,n,71,3.96,3.96,4.32,26.6,63.5,1014.02,0,0,0,0,409.35356
2023/01/25 08:57:00.009,n,51,5.04,2.52,5.76,26.5,63,1014.02,0,0,0,0,468.93028
2023/01/25 08:58:00.010,n,52,2.16,0.36,3.24,26.4,63.9,1013.92,0,0,0,0,849.1772
2023/01/25 08:59:00.011,n,42,6.48,2.88,10.8,26.4,63.6,1013.92,0,0,0,0,791.53592
2023/01/25 09:00:00.013,n,18,9,5.4,10.08,26.4,63.9,1013.92,0,0,0,0,463.19328
2023/01/25 09:01:00.001,n,348,13.32,8.64,15.84,26.3,63.3,1013.92,0,0,0,0,418.4704
2023/01/25 09:02:00.126,n,352,7.56,3.6,11.52,26.3,64.6,1013.92,0,0,0,0,405.72536
2023/01/25 09:03:00.004,n,7,7.92,6.48,12.96,26.4,64.6,1013.92,0,0,0,0,390.36708
2023/01/25 09:04:00.005,n,8,11.52,9.72,13.68,26.5,63.5,1013.92,0,0,0,0,384.48692
2023/01/25 09:05:00.006,n,357,12.96,8.64,15.12,26.5,64.300004,1013.92,0,0,0,0,377.5222
2023/01/25 09:06:00.009,n,38,5.04,3.96,5.76,26.5,64.9,1013.92,0,0,0,0,374.47656
2023/01/25 09:07:00.004,n,348,0.72,0,1.44,26.6,64.800004,1013.92,0,0,0,0,378.80548
2023/01/25 09:08:00.005,n,129,0.72,0.36,1.8,26.7,64.5,1013.92,0,0,0,0,375.53644
2023/01/25 09:09:00.006,n,46,4.68,3.96,5.04,26.7,63.7,1013.92,0,0,0,0,396.07872
2023/01/25 09:10:00.001,n,70,2.52,0.36,3.6,26.8,63.6,1013.92,0,0,0,0,478.04712
2023/01/25 09:11:00.001,n,6,9,5.04,12.96,26.7,62.7,1013.92,0,0,0,0,519.22936
2023/01/25 09:12:00.001,n,19,11.52,10.440002,12.6,26.6,62.7,1013.92,0,0,0,0,447.93116
2023/01/25 09:13:00.001,n,5,9,6.12,11.52,26.5,63.3,1013.92,0,0,0,0,392.7456
2023/01/25 09:14:00.001,n,10,10.8,8.64,13.68,26.5,63.5,1013.92,0,0,0,0,386.91308
2023/01/25 09:15:00.002,n,51,4.68,3.96,5.76,26.5,64.6,1014.02,0,0,0,0,456.0998
2023/01/25 09:16:00.002,n,11,14.04,11.88,17.28,26.5,62.9,1013.92,0,0,0,0,535.46168
2023/01/25 09:17:00.007,n,3,10.08,6.84,12.6,26.4,63.4,1014.02,0,0,0,0,677.07816
2023/01/25 09:18:00.010,n,337,4.32,3.6,5.04,26.4,63.9,1014.02,0,0,0,0,585.73296
2023/01/25 09:19:00.001,n,83,0.36,0,0.72,26.5,66.800004,1014.02,0,0,0,0,515.8062
2023/01/25 09:20:00.002,n,350,10.08,8.28,13.68,26.8,65.800004,1013.92,0,0,0,0,539.31268
2023/01/25 09:21:00.001,n,320,4.68,2.88,6.12,26.7,65.800004,1013.92,0,0,0,0,790.77232
2023/01/25 09:22:00.002,n,239,4.68,2.52,6.84,26.7,67.2,1013.92,0,0,0,0,759.25504
2023/01/25 09:23:00.003,n,281,6.12,4.68,8.28,26.8,67.7,1013.92,0,0,0,0,728.926
2023/01/25 09:24:00.004,n,273,1.8,0.72,3.24,26.9,67.7,1013.92,0,0,0,0,443.09168
2023/01/25 09:25:00.007,n,266,6.48,5.76,6.84,26.9,65,1014.02,0,0,0,0,545.4928
2023/01/25 09:26:00.007,n,263,8.28,3.6,10.8,26.9,65.5,1014.02,0,0,0,0,780.20712
2023/01/25 09:27:00.010,n,254,1.8,0.36,3.6,26.9,66.800004,1014.02,0,0,0,0,812.39584
2023/01/25 09:28:00.001,n,271,6.84,5.4,7.56,27.1,65.4,1014.02,0,0,0,0,774.56632
2023/01/25 09:29:00.005,n,300,3.6,1.44,10.08,27.1,64.9,1013.92,0,0,0,0,786.83376
2023/01/25 09:30:00.001,n,345,2.16,0.72,5.4,27.2,64.9,1013.92,0,0,0,0,795.68264
2023/01/25 09:31:00.001,n,321,6.84,3.24,9,27.2,64.9,1013.92,0,0,0,0,676.9796
2023/01/25 09:32:00.001,n,316,5.04,4.32,6.12,27.4,65.5,1013.92,0,0,0,0,860.48088
2023/01/25 09:33:00.001,n,274,6.48,3.6,10.08,27.5,64.800004,1013.92,0,0,0,0,815.91088
2023/01/25 09:34:00.014,n,278,6.84,6.12,6.84,27.5,64.800004,1013.92,0,0,0,0,832.1124
2023/01/25 09:35:00.016,n,269,2.88,0.72,5.04,27.6,63.1,1013.92,0,0,0,0,857.348
2023/01/25 09:36:00.017,n,357,6.48,5.04,8.28,27.6,61.2,1013.92,0,0,0,0,901.79832
2023/01/25 09:37:00.003,n,43,3.96,1.44,6.84,27.6,62,1013.92,0,0,0,0,557.8622
2023/01/25 09:38:00.001,n,148,2.88,0.36,11.16,27.7,61,1013.92,0,0,0,0,546.10468
2023/01/25 09:39:00.001,n,53,2.16,1.08,2.88,27.8,60.9,1013.92,0,0,0,0,709.3664
2023/01/25 09:40:00.007,n,33,4.32,3.6,5.4,27.8,59.3,1013.82,0,0,0,0,599.8086
2023/01/25 09:41:00.001,n,61,6.48,2.52,9,27.8,59.2,1013.82,0,0,0,0,646.6076
2023/01/25 09:42:00.002,n,354,5.4,2.52,10.08,27.7,59.2,1013.82,0,0,0,0,695.58432
2023/01/25 09:43:00.007,n,128,0.36,0,0.72,27.6,59.7,1013.82,0,0,0,0,910.6396
2023/01/25 09:44:00.009,n,279,6.12,4.68,9,27.7,63.6,1013.82,0,0,0,0,937.41232
2023/01/25 09:45:00.011,n,36,5.04,0.36,9,27.9,62,1013.82,0,0,0,0,868.63184
2023/01/25 09:46:00.001,n,211,4.32,1.8,12.24,27.9,61.7,1013.72,0,0,0,0,932.9296
2023/01/25 09:47:00.001,n,323,3.96,1.8,6.12,28.1,61.1,1013.72,0,0,0,0,702.8472
2023/01/25 09:48:00.001,n,329,2.88,1.08,6.12,28.2,60.4,1013.72,0,0,0,0,640.08672
2023/01/25 09:49:00.002,n,346,3.24,2.88,4.32,28.4,58.9,1013.82,0,0,0,0,786.36112
2023/01/25 09:50:00.005,n,9,7.92,4.32,9.72,28.4,57.4,1013.72,0,0,0,0,349.71412
2023/01/25 09:51:00.007,n,28,3.24,1.44,4.68,28.2,57.9,1013.72,0,0,0,0,899.08696
2023/01/25 09:52:00.001,n,206,2.88,0.72,6.84,28,59.2,1013.72,0,0,0,0,762.504
2023/01/25 09:53:00.001,n,121,3.24,2.88,3.6,28,58.8,1013.72,0,0,0,0,563.628
2023/01/25 09:54:00.005,n,86,3.96,1.8,7.2,28,58.1,1013.72,0,0,0,0,783.91544
2023/01/25 09:55:00.001,n,62,3.24,0.36,14.76,28.1,59,1013.62,0,0,0,0,914.46424
2023/01/25 09:56:00.002,n,344,6.12,5.4,6.48,28.2,58.2,1013.62,0,0,0,0,789.21312
2023/01/25 09:57:00.001,n,287,4.32,1.8,8.28,28.3,58.2,1013.62,0,0,0,0,864.31344
2023/01/25 09:58:00.001,n,4,3.6,1.8,7.56,28.4,58.2,1013.62,0,0,0,0,619.29152
2023/01/25 09:59:00.002,n,13,4.68,3.6,9.72,28.5,57,1013.62,0,0,0,0,814.83936
2023/01/25 10:00:00.002,n,157,3.6,1.44,5.4,28.4,57.6,1013.62,0,0,0,0,924.72848
2023/01/25 10:01:00.005,n,127,2.16,0.72,6.84,28.5,58.9,1013.62,0,0,0,0,919.59704
2023/01/25 10:02:00.006,n,228,11.52,5.4,19.08,28.7,60.3,1013.62,0,0,0,0,922.88744
2023/01/25 10:03:00.010,n,254,3.96,2.88,5.04,28.9,57,1013.62,0,0,0,0,910.92904
2023/01/25 10:04:00.002,n,169,6.84,0.36,14.4,28.9,56.4,1013.62,0,0,0,0,867.18568
2023/01/25 10:05:00.002,n,185,10.08,5.76,12.96,28.9,56.1,1013.62,0,0,0,0,932.93424
2023/01/25 10:06:00.001,n,100,3.24,1.8,5.4,28.9,56.3,1013.62,0,0,0,0,901.358
2023/01/25 10:07:00.002,n,176,10.08,7.2,14.4,28.9,57,1013.62,0,0,0,0,701.23352
2023/01/25 10:08:00.001,n,73,5.04,3.6,6.84,29,56,1013.62,0,0,0,0,911.08248
2023/01/25 10:09:00.002,n,357,7.2,6.84,7.56,28.9,55.9,1013.52,0,0,0,0,977.79296
2023/01/25 10:10:00.002,n,59,2.16,1.08,5.76,28.7,56.1,1013.52,0,0,0,0,985.51832
2023/01/25 10:11:00.001,n,202,6.48,0.36,12.24,28.7,57.3,1013.52,0,0,0,0,980.35584
2023/01/25 10:12:00.005,n,238,3.24,2.88,3.96,28.8,57,1013.52,0,0,0,0,769.34384
2023/01/25 10:13:00.001,n,185,4.68,0,11.52,29,57,1013.52,0,0,0,0,981.13864
2023/01/25 10:14:00.002,n,198,7.56,6.12,8.64,29.2,55.7,1013.52,0,0,0,0,901.73976
2023/01/25 10:15:00.001,n,248,14.04,9.72,19.8,29.5,54.5,1013.52,0,0,0,0,841.23136
2023/01/25 10:16:00.001,n,208,9.36,5.76,13.68,29.4,53.6,1013.52,0,0,0,0,960.86024
2023/01/25 10:17:00.001,n,207,11.52,8.28,13.68,29.1,54.8,1013.52,0,0,0,0,682.69584
2023/01/25 10:18:00.002,n,201,10.440002,7.92,14.4,28.9,54.8,1013.52,0,0,0,0,394.73808
2023/01/25 10:19:00.004,n,205,9.36,7.56,13.32,28.7,55.1,1013.52,0,0,0,0,399.68836
2023/01/25 10:20:00.005,n,242,1.44,1.08,1.44,28.5,56,1013.52,0,0,0,0,799.06704
2023/01/25 10:21:00.009,n,310,2.16,1.44,3.24,28.5,56.8,1013.52,0,0,0,0,1044.3492
2023/01/25 10:22:00.002,n,115,2.88,1.08,7.92,28.7,55.2,1013.52,0,0,0,0,1067.7466
2023/01/25 10:23:00.001,n,134,4.68,2.88,5.4,28.9,55.4,1013.42,0,0,0,0,1087.9834
2023/01/25 10:24:00.001,n,237,5.04,3.24,9.72,29,55.4,1013.42,0,0,0,0,968.79808
2023/01/25 10:25:00.002,n,230,2.88,0.72,9.72,29.2,55.1,1013.42,0,0,0,0,915.72232
2023/01/25 10:26:00.009,n,228,3.96,1.8,5.04,29.4,54.6,1013.42,0,0,0,0,1077.6182
2023/01/25 10:27:00.010,n,37,9,2.88,10.8,29.4,53.9,1013.42,0,0,0,0,725.60576
2023/01/25 10:28:00.014,n,158,4.32,1.08,10.8,29.4,54.5,1013.52,0,0,0,0,857.79264
2023/01/25 10:29:00.011,n,241,5.04,0.36,12.6,29.4,54.9,1013.52,0,0,0,0,763.5748
2023/01/25 10:30:00.014,n,233,3.6,0.72,10.440002,29.6,59.1,1013.52,0,0,0,0,451.6656
2023/01/25 10:31:00.002,n,193,3.96,2.88,10.08,29.7,54.1,1013.42,0,0,0,0,491.49228
2023/01/25 10:32:00.003,n,266,2.16,1.08,6.48,29.6,54.1,1013.42,0,0,0,0,837.8488
2023/01/25 10:33:00.006,n,252,2.88,2.52,3.24,29.5,53.4,1013.42,0,0,0,0,1085.6144
2023/01/25 10:34:00.001,n,206,4.68,3.24,9.36,29.5,53.5,1013.32,0,0,0,0,1092.8516
2023/01/25 10:35:00.001,n,202,6.12,4.68,15.48,29.5,54,1013.32,0,0,0,0,1115.1556
2023/01/25 10:36:00.001,n,212,8.28,2.16,11.88,29.5,54.3,1013.32,0,0,0,0,983.0548
2023/01/25 10:37:00.003,n,238,5.04,1.08,11.52,29.5,54.4,1013.32,0,0,0,0,903.31056
2023/01/25 10:38:00.007,n,160,6.84,3.24,14.76,29.7,54.9,1013.32,0,0,0,0,569.51348
2023/01/25 10:39:00.007,n,237,3.96,0.36,7.92,29.9,53.8,1013.32,0,0,0,0,428.41732
2023/01/25 10:40:00.002,n,283,3.24,0.36,6.84,30.1,53.9,1013.32,0,0,0,0,436.71588
2023/01/25 10:41:00.001,n,67,6.12,3.96,7.92,30.2,52.5,1013.32,0,0,0,0,623.23992
2023/01/25 10:42:00.002,n,338,5.04,5.04,5.4,30.1,53.5,1013.32,0,0,0,0,572.23164
2023/01/25 10:43:00.005,n,341,5.4,4.32,6.84,30,52,1013.32,0,0,0,0,636.43968
2023/01/25 10:44:00.009,n,17,3.24,1.8,4.68,29.8,52.6,1013.32,0,0,0,0,765.09024
2023/01/25 10:45:00.012,n,188,7.2,0.72,11.88,29.7,55,1013.32,0,0,0,0,537.53984
2023/01/25 10:46:00.016,n,214,5.76,2.88,11.88,29.8,54.1,1013.32,0,0,0,0,881.01248
2023/01/25 10:47:00.001,n,145,13.32,12.96,17.28,29.8,52.9,1013.32,0,0,0,0,615.7964
2023/01/25 10:48:00.004,n,123,7.56,3.96,19.44,29.8,52.6,1013.32,0,0,0,0,562.83556
2023/01/25 10:49:00.001,n,119,13.68,3.6,21.599998,29.7,52.9,1013.32,0,0,0,0,452.289
2023/01/25 10:50:00.001,n,122,6.48,4.32,19.44,29.6,53.2,1013.32,0,0,0,0,437.53924
2023/01/25 10:51:00.001,n,355,1.8,0.72,3.96,29.6,53.9,1013.32,0,0,0,0,356.0378
2023/01/25 10:52:00.001,n,112,4.68,3.96,5.4,29.6,53.5,1013.32,0,0,0,0,329.12372
2023/01/25 10:53:00.005,n,149,5.4,4.32,9.72,29.5,53.2,1013.22,0,0,0,0,321.37438
2023/01/25 10:54:00.006,n,120,2.16,0.36,4.68,29.3,53.9,1013.22,0,0,0,0,370.00232
2023/01/25 10:55:00.011,n,101,1.08,0.36,2.52,29.3,54.5,1013.22,0,0,0,0,640.86232
2023/01/25 10:56:00.011,n,60,2.52,2.16,2.88,29.4,53.9,1013.22,0,0,0,0,960.7156
2023/01/25 10:57:00.014,n,73,5.76,4.68,9,29.4,53.8,1013.22,0,0,0,0,1038.1304
2023/01/25 10:58:00.001,n,268,6.12,4.68,9.72,29.4,54.6,1013.22,0,0,0,0,1008.817
2023/01/25 10:59:00.002,n,112,1.8,1.08,2.88,29.4,53.9,1013.22,0,0,0,0,1073.4886
2023/01/25 11:00:00.001,n,127,14.76,2.52,19.44,29.6,53.5,1013.22,0,0,0,0,1059.0582
2023/01/25 11:01:00.001,n,95,9.36,8.64,10.8,29.7,53.3,1013.12,0,0,0,0,1053.8614
2023/01/25 11:02:00.001,n,120,7.56,7.2,8.28,29.5,53.4,1013.12,0,0,0,0,1064.6704
2023/01/25 11:03:00.001,n,172,4.32,1.08,12.24,29.4,54.1,1013.12,0,0,0,0,1065.8042
2023/01/25 11:04:00.001,n,93,9,7.92,13.32,29.4,53.8,1013.12,0,0,0,0,898.4724
2023/01/25 11:05:00.001,n,80,11.88,5.4,16.56,29.5,53.5,1013.12,0,0,0,0,1089.5972
2023/01/25 11:06:00.004,n,255,7.2,2.16,12.96,29.4,53.8,1013.12,0,0,0,0,679.72824
2023/01/25 11:07:00.002,n,68,5.4,3.24,6.12,29.5,54,1013.12,0,0,0,0,673.5084
2023/01/25 11:08:00.001,n,79,7.2,5.76,10.08,29.6,53.4,1013.12,0,0,0,0,490.46556
2023/01/25 11:09:00.001,n,85,5.76,5.04,10.08,29.5,53.6,1013.12,0,0,0,0,950.19928
2023/01/25 11:10:00.002,n,85,9,7.2,10.8,29.5,53.6,1013.02,0,0,0,0,523.17676
2023/01/25 11:11:00.006,n,69,6.12,2.52,7.56,29.4,54.3,1013.02,0,0,0,0,507.58504
2023/01/25 11:12:00.008,n,107,8.64,7.56,9.36,29.2,54.2,1013.02,0,0,0,0,610.11492
2023/01/25 11:13:00.001,n,117,12.24,7.92,25.56,29,55,1013.02,0,0,0,0,601.33196
2023/01/25 11:14:00.005,n,61,8.28,6.84,9.36,29,55.4,1013.02,0,0,0,0,751.16896
2023/01/25 11:15:00.009,n,72,11.88,4.32,21.24,29.2,55.5,1013.02,0,0,0,0,1014.632
2023/01/25 11:16:00.001,n,145,6.12,0.72,12.96,29.4,54.9,1012.92,0,0,0,0,1135.5814
2023/01/25 11:17:00.001,n,91,9.36,8.28,10.08,29.6,53.9,1013.02,0,0,0,0,1209.2474
2023/01/25 11:18:00.002,n,180,7.56,0,11.88,29.8,54.3,1013.02,0,0,0,0,495.50432
2023/01/25 11:19:00.005,n,98,7.92,7.2,8.28,29.9,53,1012.92,0,0,0,0,1236.4996
2023/01/25 11:20:00.001,n,60,5.4,4.32,5.76,29.7,53.8,1012.92,0,0,0,0,348.76208
2023/01/25 11:21:00.001,n,78,9.72,6.12,13.68,29.7,53.9,1012.92,0,0,0,0,1223.4166
2023/01/25 11:22:00.002,n,36,5.76,4.68,6.84,29.6,54.1,1012.92,0,0,0,0,667.0912
2023/01/25 11:23:00.006,n,14,7.56,6.84,11.88,29.7,53.8,1012.92,0,0,0,0,848.676
2023/01/25 11:24:00.007,n,16,7.56,3.96,8.64,29.7,53.9,1012.92,0,0,0,0,1084.5786
2023/01/25 11:25:00.001,n,0,6.84,5.76,7.56,29.8,54.1,1012.82,0,0,0,0,1241.1196
2023/01/25 11:26:00.001,n,347,8.64,4.32,17.28,30,53.4,1012.82,0,0,0,0,1223.2522
2023/01/25 11:27:00.002,n,56,11.88,10.8,15.48,30.1,53.7,1012.82,0,0,0,0,1053.2102
2023/01/25 11:28:00.001,n,66,7.92,5.76,9,29.9,53.3,1012.82,0,0,0,0,815.40512
2023/01/25 11:29:00.002,n,35,9.72,7.56,14.4,29.7,53.3,1012.82,0,0,0,0,690.35776
2023/01/25 11:30:00.001,n,81,7.56,2.88,10.08,29.6,54.2,1012.72,0,0,0,0,837.21872
2023/01/25 11:31:00.003,n,68,6.48,6.12,7.2,29.6,53.6,1012.72,0,0,0,0,809.05016
2023/01/25 11:32:00.010,n,116,4.68,2.88,6.48,29.5,54.4,1012.72,0,0,0,0,782.26432
2023/01/25 11:33:00.017,n,66,4.68,2.88,9,29.7,54.3,1012.72,0,0,0,0,657.84228
2023/01/25 11:34:00.002,n,140,10.440002,5.04,16.56,30.2,53.7,1012.72,0,0,0,0,434.92328
2023/01/25 11:35:00.003,n,230,7.56,2.88,10.8,30.4,52.3,1012.72,0,0,0,0,754.43288
2023/01/25 11:36:00.001,n,137,5.04,2.52,10.8,30.5,52.2,1012.72,0,0,0,0,876.04296
2023/01/25 11:37:00.001,n,188,5.4,1.08,9.72,30.4,52.4,1012.72,0,0,0,0,754.65224
2023/01/25 11:38:00.002,n,215,1.8,1.08,4.68,30.4,52.6,1012.72,0,0,0,0,467.64116
2023/01/25 11:39:00.001,n,178,7.92,3.96,16.56,30.4,52.3,1012.72,0,0,0,0,488.33424
2023/01/25 11:40:00.002,n,161,8.64,0.72,15.84,30.5,52.9,1012.72,0,0,0,0,456.82176
2023/01/25 11:41:00.003,n,191,8.64,1.44,11.52,30.6,52,1012.72,0,0,0,0,511.20928
2023/01/25 11:42:00.006,n,149,14.76,10.08,18,30.7,51.5,1012.72,0,0,0,0,535.03832
2023/01/25 11:43:00.001,n,187,7.2,4.32,15.84,30.7,51.8,1012.62,0,0,0,0,564.77344
2023/01/25 11:44:00.001,n,118,18.359998,6.12,21.24,30.6,50.7,1012.62,0,0,0,0,468.3684
2023/01/25 11:45:00.001,n,164,11.16,3.24,15.48,30.6,50.7,1012.62,0,0,0,0,499.21008
2023/01/25 11:46:00.001,n,141,6.84,4.32,8.28,30.6,51.3,1012.52,0,0,0,0,464.641
2023/01/25 11:47:00.008,n,152,14.4,4.32,16.56,30.5,52.3,1012.62,0,0,0,0,452.43272
2023/01/25 11:48:00.011,n,188,9.36,3.24,12.96,30.6,51.7,1012.62,0,0,0,0,482.96956
2023/01/25 11:49:00.013,n,185,4.32,1.8,10.08,30.7,51.7,1012.52,0,0,0,0,545.7924
2023/01/25 11:50:00.015,n,254,5.04,3.6,8.64,30.8,50.6,1012.52,0,0,0,0,734.698
2023/01/25 11:51:00.017,n,253,7.92,5.4,9.72,30.8,50.4,1012.52,0,0,0,0,489.91808
2023/01/25 11:52:00.002,n,230,5.04,1.8,10.08,30.7,50.4,1012.52,0,0,0,0,451.62892
2023/01/25 11:53:00.004,n,179,4.68,0.36,12.24,30.7,50.9,1012.52,0,0,0,0,451.26484
2023/01/25 11:54:00.001,n,130,10.440002,5.04,12.24,30.9,50.8,1012.52,0,0,0,0,480.82996
2023/01/25 11:55:00.001,n,253,6.12,1.44,14.4,31,53.2,1012.52,0,0,0,0,491.08052
2023/01/25 11:56:00.001,n,224,1.08,0.36,3.6,31,51.2,1012.52,0,0,0,0,467.0122
2023/01/25 11:57:00.004,n,43,1.44,0.36,3.96,31.1,51.3,1012.52,0,0,0,0,484.40876
2023/01/25 11:58:00.014,n,141,10.440002,2.52,15.12,31.1,50.8,1012.52,0,0,0,0,469.76916
2023/01/25 11:59:00.001,n,203,5.04,2.52,9,31.2,49.4,1012.52,0,0,0,0,428.30556
2023/01/25 12:00:00.005,n,204,4.32,0.36,8.64,31.1,48.9,1012.52,0,0,0,0,429.4704
2023/01/25 12:01:00.001,n,233,9.72,8.28,10.440002,31.1,49.5,1012.42,0,0,0,0,390.77168
2023/01/25 12:02:00.001,n,243,8.28,4.68,14.76,31.1,51.3,1012.42,0,0,0,0,450.9084
2023/01/25 12:03:00.001,n,229,6.84,2.88,12.24,31,49.3,1012.42,0,0,0,0,401.17696
2023/01/25 12:04:00.001,n,222,11.52,7.2,14.04,30.9,49.4,1012.32,0,0,0,0,394.92572
2023/01/25 12:05:00.001,n,331,1.44,0,3.24,30.8,53.2,1012.32,0,0,0,0,427.094
2023/01/25 12:06:00.002,n,169,12.96,7.56,18.72,30.7,50.1,1012.32,0,0,0,0,460.8806
2023/01/25 12:07:00.004,n,214,9,7.56,10.8,30.6,52,1012.32,0,0,0,0,736.9628
2023/01/25 12:08:00.006,n,275,8.28,3.6,10.440002,30.6,51,1012.32,0,0,0,0,494.107
2023/01/25 12:09:00.007,n,244,6.12,2.52,10.440002,30.6,51,1012.32,0,0,0,0,462.25184
2023/01/25 12:10:00.002,n,147,11.88,6.48,20.519998,30.6,50,1012.32,0,0,0,0,500.90296
2023/01/25 12:11:00.001,n,219,11.16,5.04,13.68,30.7,52.6,1012.32,0,0,0,0,544.90868
