"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/15 08:12:00.009,n,213,10.440002,9,13.32,23.4,65.5,1018.32,0,0,0,0,513.75624
2023/01/15 08:13:00.011,n,267,3.96,2.52,5.04,23.4,65.699996,1018.32,0,0,0,0,482.7498
2023/01/15 08:14:00.013,n,173,1.44,0.72,2.52,23.4,65.699996,1018.32,0,0,0,0,493.34828
2023/01/15 08:15:00.016,n,164,6.12,1.44,9.36,23.5,65.4,1018.32,0,0,0,0,429.95836
2023/01/15 08:16:00.001,n,195,5.04,3.6,6.84,23.5,65.300004,1018.32,0,0,0,0,431.69848
2023/01/15 08:17:00.005,n,265,4.32,3.6,5.04,23.6,65.300004,1018.32,0,0,0,0,394.46248
2023/01/15 08:18:00.001,n,182,19.08,15.48,26.28,23.6,63.9,1018.32,0,0,0,0,400.01756
2023/01/15 08:19:00.001,n,163,14.4,11.88,19.44,23.5,64.300004,1018.32,0,0,0,0,381.98808
2023/01/15 08:20:00.001,n,245,6.12,2.52,7.2,23.5,65.1,1018.32,0,0,0,0,409.24852
2023/01/15 08:21:00.009,n,287,3.24,2.88,3.24,23.6,65.199996,1018.32,0,0,0,0,427.679
2023/01/15 08:22:00.011,n,272,5.76,5.04,6.48,23.6,65.1,1018.32,0,0,0,0,436.38
2023/01/15 08:23:00.013,n,266,4.68,4.68,5.04,23.7,65,1018.32,0,0,0,0,435.19592
2023/01/15 08:24:00.015,n,165,9.72,5.04,12.96,23.7,64.9,1018.32,0,0,0,0,417.47984
2023/01/15 08:25:00.002,n,177,5.4,3.6,9,23.7,64.5,1018.32,0,0,0,0,418.46468
2023/01/15 08:26:00.001,n,109,6.12,3.24,7.92,23.7,63.6,1018.32,0,0,0,0,438.08196
2023/01/15 08:27:00.001,n,198,3.96,2.88,4.32,23.8,64.5,1018.32,0,0,0,0,441.7578
2023/01/15 08:28:00.002,n,173,6.84,3.24,15.12,23.9,64.300004,1018.32,0,0,0,0,458.20372
2023/01/15 08:29:00.005,n,165,7.2,2.16,10.08,24,64,1018.32,0,0,0,0,481.61316
2023/01/15 08:30:00.006,n,210,6.48,1.8,11.88,24.1,63.8,1018.32,0,0,0,0,478.8742
2023/01/15 08:31:00.009,n,171,13.32,10.08,15.12,24.1,62.4,1018.32,0,0,0,0,401.3434
2023/01/15 08:32:00.013,n,184,8.64,6.48,10.440002,24.1,62.4,1018.32,0,0,0,0,426.47276
2023/01/15 08:33:00.015,n,194,6.12,3.96,8.64,24,62.7,1018.32,0,0,0,0,485.76416
2023/01/15 08:34:00.001,n,144,3.96,2.88,5.76,24.1,62.5,1018.32,0,0,0,0,492.05724
2023/01/15 08:35:00.001,n,237,3.6,3.24,4.32,24.1,62.6,1018.42,0,0,0,0,464.77236
2023/01/15 08:36:00.001,n,152,4.32,3.96,4.68,24.2,62.2,1018.42,0,0,0,0,462.68252
2023/01/15 08:37:00.001,n,163,11.88,6.48,13.32,24.3,62.5,1018.42,0,0,0,0,493.48912
2023/01/15 08:38:00.002,n,180,8.28,5.04,12.6,24.3,61.6,1018.42,0,0,0,0,441.20976
2023/01/15 08:39:00.004,n,179,9,4.32,10.8,24.3,61.7,1018.42,0,0,0,0,338.00204
2023/01/15 08:40:00.006,n,145,7.56,4.68,12.24,24.4,62.1,1018.42,0,0,0,0,348.39604
2023/01/15 08:41:00.015,n,16,5.04,3.96,6.12,24.6,62,1018.42,0,0,0,0,484.83096
2023/01/15 08:42:00.003,n,165,14.04,9.72,20.16,24.7,60.3,1018.42,0,0,0,0,596.3404
2023/01/15 08:43:00.001,n,155,7.92,6.84,8.64,24.7,59.4,1018.42,0,0,0,0,618.21692
2023/01/15 08:44:00.001,n,148,7.56,5.4,12.96,24.7,60.2,1018.42,0,0,0,0,503.78452
2023/01/15 08:45:00.001,n,85,6.48,1.44,7.92,24.8,60,1018.52,0,0,0,0,479.77084
2023/01/15 08:46:00.006,n,142,16.2,12.6,27,24.8,59,1018.42,0,0,0,0,347.31112
2023/01/15 08:47:00.009,n,274,3.6,0.36,8.28,24.7,59.5,1018.52,0,0,0,0,494.11868
2023/01/15 08:48:00.002,n,130,7.56,1.44,13.32,24.7,59.6,1018.52,0,0,0,0,458.88004
2023/01/15 08:49:00.001,n,92,3.24,2.16,4.68,24.8,59.2,1018.42,0,0,0,0,414.14552
2023/01/15 08:50:00.002,n,184,8.28,5.76,12.6,24.8,58.5,1018.42,0,0,0,0,419.8566
2023/01/15 08:51:00.006,n,160,16.56,14.4,21.96,24.7,57.5,1018.42,0,0,0,0,482.76096
2023/01/15 08:52:00.001,n,143,6.48,5.04,9,24.6,58.7,1018.42,0,0,0,0,397.21712
2023/01/15 08:53:00.002,n,92,10.440002,7.92,11.88,24.6,58.5,1018.42,0,0,0,0,366.03792
2023/01/15 08:54:00.001,n,107,10.8,9,12.24,24.6,58.6,1018.42,0,0,0,0,558.41832
2023/01/15 08:55:00.007,n,128,9,7.92,10.08,24.6,57.9,1018.42,0,0,0,0,449.01888
2023/01/15 08:56:00.010,n,29,3.6,2.52,6.84,24.6,58.3,1018.42,0,0,0,0,445.7822
2023/01/15 08:57:00.003,n,106,9.72,7.2,11.88,24.6,58.4,1018.42,0,0,0,0,416.9498
2023/01/15 08:58:00.005,n,53,5.4,3.24,9.36,24.5,59.1,1018.42,0,0,0,0,421.87564
2023/01/15 08:59:00.010,n,97,3.24,2.52,3.6,24.5,59.4,1018.32,0,0,0,0,415.35556
2023/01/15 09:00:00.013,n,194,2.52,1.08,7.2,24.6,59.8,1018.32,0,0,0,0,452.71976
2023/01/15 09:01:00.001,n,141,3.24,2.16,4.32,24.7,59.4,1018.32,0,0,0,0,418.34232
2023/01/15 09:02:00.004,n,53,4.68,1.44,8.28,24.9,59.4,1018.32,0,0,0,0,500.81028
2023/01/15 09:03:00.002,n,116,7.92,6.48,8.64,25,59,1018.42,0,0,0,0,359.84196
2023/01/15 09:04:00.001,n,114,1.44,0,2.16,25.1,57.9,1018.42,0,0,0,0,401.86344
2023/01/15 09:05:00.001,n,337,0.36,0,0.72,25.2,57.8,1018.42,0,0,0,0,385.76664
2023/01/15 09:06:00.002,n,163,4.68,3.24,6.84,25.4,56.5,1018.42,0,0,0,0,597.88396
2023/01/15 09:07:00.005,n,143,5.4,3.6,16.56,25.3,57.1,1018.42,0,0,0,0,530.75752
2023/01/15 09:08:00.007,n,167,15.48,10.440002,23.04,25.2,57.2,1018.42,0,0,0,0,368.83792
2023/01/15 09:09:00.011,n,176,8.28,3.96,12.96,25.1,57.5,1018.42,0,0,0,0,345.48344
2023/01/15 09:10:00.003,n,145,3.24,2.16,3.96,25.1,57.8,1018.42,0,0,0,0,337.4802
2023/01/15 09:11:00.002,n,130,1.44,1.08,1.8,25.2,57.5,1018.52,0,0,0,0,334.19924
2023/01/15 09:12:00.001,n,157,1.08,0.72,1.44,25.3,57.3,1018.52,0,0,0,0,318.62198
2023/01/15 09:13:00.001,n,157,7.92,7.56,8.28,25.3,56.4,1018.52,0,0,0,0,370.2498
2023/01/15 09:14:00.001,n,135,4.32,3.96,4.32,25.1,56.7,1018.52,0,0,0,0,424.09224
2023/01/15 09:15:00.001,n,123,3.96,3.6,4.32,24.9,57.4,1018.52,0,0,0,0,409.42032
2023/01/15 09:16:00.001,n,358,3.6,2.16,5.76,24.8,57.8,1018.52,0,0,0,0,422.07596
2023/01/15 09:17:00.005,n,105,5.4,4.32,7.56,24.8,57.8,1018.52,0,0,0,0,425.29436
2023/01/15 09:18:00.009,n,126,3.96,3.24,5.04,24.8,58.3,1018.52,0,0,0,0,411.5666
2023/01/15 09:19:00.001,n,192,2.16,1.08,5.76,24.9,58.8,1018.52,0,0,0,0,406.801
2023/01/15 09:20:00.001,n,295,1.8,1.08,2.88,25.1,58.3,1018.52,0,0,0,0,441.46864
2023/01/15 09:21:00.001,n,54,3.96,0.72,7.2,25.3,57.2,1018.52,0,0,0,0,466.42532
2023/01/15 09:22:00.001,n,125,4.32,1.44,6.84,25.4,57,1018.52,0,0,0,0,444.0358
2023/01/15 09:23:00.001,n,144,6.48,5.4,7.56,25.5,55.9,1018.42,0,0,0,0,461.24772
2023/01/15 09:24:00.004,n,145,3.96,0.72,11.52,25.5,56.3,1018.42,0,0,0,0,358.87312
2023/01/15 09:25:00.010,n,240,3.96,0.36,7.56,25.5,56.1,1018.42,0,0,0,0,328.04946
2023/01/15 09:26:00.013,n,87,5.4,1.08,6.84,25.4,56.3,1018.42,0,0,0,0,316.67618
2023/01/15 09:27:00.016,n,146,3.6,2.16,9.72,25.3,56.6,1018.42,0,0,0,0,327.02682
2023/01/15 09:28:00.003,n,144,5.76,4.68,6.84,25.2,56.2,1018.42,0,0,0,0,378.41812
2023/01/15 09:29:00.005,n,135,10.08,8.64,11.16,25.1,56.4,1018.42,0,0,0,0,452.8334
2023/01/15 09:30:00.001,n,270,2.52,0.36,7.92,25.1,56.5,1018.42,0,0,0,0,577.73144
2023/01/15 09:31:00.002,n,121,11.52,10.440002,13.32,25,56.6,1018.42,0,0,0,0,703.10256
2023/01/15 09:32:00.001,n,145,7.92,7.56,8.28,25,56.2,1018.42,0,0,0,0,629.55516
2023/01/15 09:33:00.001,n,137,11.88,11.88,12.6,24.9,56.1,1018.42,0,0,0,0,560.63244
2023/01/15 09:34:00.002,n,99,6.84,6.12,7.92,24.9,56.8,1018.42,0,0,0,0,624.86828
2023/01/15 09:35:00.004,n,105,9.36,7.92,10.440002,25,56.9,1018.42,0,0,0,0,439.56832
2023/01/15 09:36:00.005,n,106,7.2,6.48,7.56,25.2,55.8,1018.42,0,0,0,0,356.18056
2023/01/15 09:37:00.001,n,161,8.64,4.32,13.68,25.2,56.1,1018.42,0,0,0,0,364.10292
2023/01/15 09:38:00.001,n,123,5.04,3.96,7.56,25.2,56.6,1018.52,0,0,0,0,466.24376
2023/01/15 09:39:00.001,n,150,8.28,2.88,18.359998,25.2,56.5,1018.52,0,0,0,0,371.42256
2023/01/15 09:40:00.001,n,130,8.28,6.84,9.36,25.1,56.5,1018.52,0,0,0,0,473.78768
2023/01/15 09:41:00.002,n,23,3.24,0.36,3.96,25.1,56.8,1018.52,0,0,0,0,382.36588
2023/01/15 09:42:00.001,n,44,4.68,3.24,6.48,25.3,56,1018.52,0,0,0,0,438.6766
2023/01/15 09:43:00.001,n,117,1.8,1.08,2.88,25.3,55.5,1018.52,0,0,0,0,341.22972
2023/01/15 09:44:00.009,n,41,3.6,1.44,6.84,25.3,55.6,1018.52,0,0,0,0,349.09744
2023/01/15 09:45:00.013,n,119,8.28,7.2,9.72,25.3,55,1018.52,0,0,0,0,418.459
2023/01/15 09:46:00.002,n,144,3.96,3.24,9.36,25.3,55.1,1018.42,0,0,0,0,544.4978
2023/01/15 09:47:00.002,n,180,5.76,1.8,9.72,25.2,55.3,1018.52,0,0,0,0,466.70456
2023/01/15 09:48:00.005,n,173,9.36,3.6,16.2,25.3,55.6,1018.42,0,0,0,0,637.10132
2023/01/15 09:49:00.009,n,147,13.32,10.440002,15.48,25.4,54.9,1018.42,0,0,0,0,892.30664
2023/01/15 09:50:00.002,n,128,16.2,12.96,20.16,25.4,54.9,1018.42,0,0,0,0,711.02736
2023/01/15 09:51:00.001,n,147,7.56,3.96,9.72,25.5,55.1,1018.42,0,0,0,0,665.35632
2023/01/15 09:52:00.004,n,149,10.440002,8.28,15.12,25.6,54.8,1018.42,0,0,0,0,573.68848
2023/01/15 09:53:00.004,n,143,19.44,15.84,24.48,25.7,53.1,1018.42,0,0,0,0,396.93284
2023/01/15 09:54:00.012,n,134,16.56,14.04,19.44,25.5,53.9,1018.42,0,0,0,0,370.4454
2023/01/15 09:55:00.001,n,146,9.36,7.2,10.8,25.3,54.3,1018.42,0.05,3.2,0,0,343.99888
2023/01/15 09:56:00.003,n,129,6.48,5.76,7.2,25.1,55.1,1018.42,0.06,0.4,0,0,350.12648
2023/01/15 09:57:00.001,n,123,9,7.2,10.440002,25.2,54.6,1018.42,0.06,0.3,0,0,416.96672
2023/01/15 09:58:00.002,n,129,4.68,2.52,6.12,25.2,55,1018.42,0.11,0,0,0,508.75992
2023/01/15 09:59:00.010,n,66,5.76,2.16,8.28,25.2,55,1018.42,0.11,2.6,0,0,493.37296
2023/01/15 10:00:00.005,n,49,5.04,2.88,7.56,25.3,55.2,1018.42,0.11,0,0,0,424.00804
2023/01/15 10:01:00.001,n,63,8.28,6.12,9.72,25.3,54.8,1018.42,0.11,0,0,0,375.03708
2023/01/15 10:02:00.015,n,111,8.28,7.2,8.64,25.3,54.5,1018.42,0.11,0,0,0,355.82716
2023/01/15 10:03:00.008,n,60,2.52,1.44,3.24,25.4,54.8,1018.42,0.11,0,0,0,338.66532
2023/01/15 10:04:00.002,n,91,9.72,9,10.8,25.5,54.1,1018.42,0.11,0,0,0,333.27164
2023/01/15 10:05:00.002,n,107,5.4,4.68,6.84,25.5,52.4,1018.42,0.11,0,0,0,340.66908
2023/01/15 10:06:00.001,n,97,3.6,1.8,6.48,25.5,52.8,1018.42,0.11,0,0,0,366.75096
2023/01/15 10:07:00.005,n,77,7.92,3.24,8.64,25.4,53.4,1018.42,0.11,0,0,0,385.24828
2023/01/15 10:08:00.001,n,101,6.48,2.52,10.08,25.3,54.1,1018.32,0.11,0,0,0,401.00692
2023/01/15 10:09:00.013,n,88,7.56,7.2,8.64,25.2,54.4,1018.32,0.11,0,0,0,408.61192
2023/01/15 10:10:00.007,n,81,7.56,6.84,9,25.2,55.2,1018.32,0.11,0,0,0,415.14908
2023/01/15 10:11:00.002,n,90,9.72,8.28,10.440002,25.2,55.1,1018.32,0.11,0,0,0,420.49516
2023/01/15 10:12:00.015,n,82,7.56,3.24,8.64,25.1,55.1,1018.32,0.11,0,0,0,419.12764
2023/01/15 10:13:00.001,n,92,7.56,6.84,7.92,25.2,55.4,1018.32,0.11,0,0,0,419.58116
2023/01/15 10:14:00.006,n,84,3.6,2.16,5.04,25.2,55.3,1018.32,0.11,0,0,0,418.4514
2023/01/15 10:15:00.002,n,81,7.2,3.96,10.08,25.3,55.2,1018.22,0.11,0,0,0,417.3976
2023/01/15 10:16:00.002,n,52,4.32,1.44,7.56,25.3,54.6,1018.22,0.11,0,0,0,417.47452
2023/01/15 10:17:00.008,n,47,10.08,7.92,12.96,25.3,54,1018.22,0.11,0,0,0,413.63084
2023/01/15 10:18:00.009,n,21,5.4,3.6,6.12,25.3,55.1,1018.22,0.11,0,0,0,422.81236
2023/01/15 10:19:00.004,n,20,3.96,2.52,6.48,25.4,54.4,1018.22,0.11,0,0,0,427.18308
2023/01/15 10:20:00.016,n,31,5.04,3.96,7.2,25.6,54.5,1018.22,0.11,0,0,0,411.10548
2023/01/15 10:21:00.007,n,90,6.12,5.4,6.48,25.6,54.8,1018.22,0.11,0,0,0,406.02952
2023/01/15 10:22:00.001,n,79,7.92,6.48,9,25.6,54.5,1018.22,0.11,0,0,0,404.05348
2023/01/15 10:23:00.002,n,104,7.92,6.84,9,25.6,54,1018.22,0.11,0,0,0,409.45876
2023/01/15 10:24:00.002,n,123,7.2,3.96,13.68,25.5,52.5,1018.22,0.11,0,0,0,420.93248
2023/01/15 10:25:00.004,n,156,2.52,1.44,4.32,25.4,52.6,1018.22,0.11,0,0,0,445.74448
2023/01/15 10:26:00.002,n,77,3.24,2.16,5.76,25.3,53.1,1018.22,0.11,0,0,0,452.24136
2023/01/15 10:27:00.012,n,122,4.32,1.08,6.48,25.4,52.7,1018.22,0.11,0,0,0,455.12376
2023/01/15 10:28:00.012,n,105,2.88,2.16,4.32,25.5,52.8,1018.22,0.11,0,0,0,457.22368
2023/01/15 10:29:00.008,n,131,7.92,5.4,10.8,25.5,52.8,1018.22,0.11,0,0,0,461.98288
2023/01/15 10:30:00.003,n,111,5.04,1.08,9.36,25.4,53.5,1018.22,0.11,0,0,0,451.7708
2023/01/15 10:31:00.001,n,33,5.04,3.24,6.48,25.4,53.5,1018.22,0.11,0,0,0,450.3804
2023/01/15 10:32:00.002,n,5,10.8,6.48,14.04,25.5,53.1,1018.22,0.11,0,0,0,473.67416
2023/01/15 10:33:00.001,n,149,4.32,3.24,7.2,25.5,53.6,1018.22,0.11,0,0,0,477.71896
2023/01/15 10:34:00.004,n,138,7.2,4.68,15.84,25.6,53.4,1018.22,0.11,0,0,0,476.8596
2023/01/15 10:35:00.001,n,59,7.2,3.96,11.88,25.7,52.3,1018.22,0.11,0,0,0,537.19188
2023/01/15 10:36:00.010,n,52,3.24,1.8,4.32,25.7,52.4,1018.12,0.11,0,0,0,570.89464
2023/01/15 10:37:00.005,n,146,1.8,0.72,2.88,25.7,52.7,1018.12,0.11,0,0,0,605.95568
2023/01/15 10:38:00.002,n,1,6.84,0.72,11.16,25.8,52.5,1018.12,0.11,0,0,0,559.0028
2023/01/15 10:39:00.013,n,38,12.6,9,15.84,25.9,52.3,1018.12,0.11,0,0,0,618.50392
2023/01/15 10:40:00.002,n,39,5.04,3.96,9,25.8,52.1,1018.12,0.11,0,0,0,713.41416
2023/01/15 10:41:00.002,n,94,11.52,6.48,12.6,25.7,52.1,1018.12,0.11,0,0,0,793.56248
2023/01/15 10:42:00.002,n,19,14.04,11.52,18.72,25.7,52.3,1018.12,0.11,0,0,0,752.8584
2023/01/15 10:43:00.001,n,4,9.72,6.12,11.88,25.7,52.3,1018.02,0.11,0,0,0,514.29028
2023/01/15 10:44:00.003,n,13,7.92,6.48,8.28,25.7,51.6,1018.02,0.11,0,0,0,606.38112
2023/01/15 10:45:00.002,n,95,11.52,7.92,13.32,25.7,52.5,1018.12,0.11,0,0,0,686.97128
2023/01/15 10:46:00.011,n,41,9.72,7.92,11.88,25.6,51.6,1018.12,0.11,0,0,0,641.14796
2023/01/15 10:47:00.005,n,327,2.52,1.08,6.48,25.6,52.7,1018.12,0.11,0,0,0,557.77576
2023/01/15 10:48:00.016,n,345,3.96,3.6,5.04,25.7,52.6,1018.12,0.11,0,0,0,555.98828
2023/01/15 10:49:00.001,n,103,8.28,7.2,9.72,25.9,51.4,1018.02,0.11,0,0,0,534.78344
2023/01/15 10:50:00.002,n,97,13.68,11.16,15.48,25.9,51.5,1018.02,0.11,0,0,0,490.17716
2023/01/15 10:51:00.004,n,102,5.76,5.4,6.12,25.9,51.2,1018.02,0.11,0,0,0,495.05888
2023/01/15 10:52:00.003,n,144,13.68,9,23.4,25.8,51.9,1018.02,0.11,0,0,0,458.82112
2023/01/15 10:53:00.001,n,120,6.12,5.4,6.48,25.9,51.4,1018.02,0.11,0,0,0,473.40392
2023/01/15 10:54:00.007,n,126,10.8,9.72,12.6,25.9,51.5,1018.02,0.11,0,0,0,446.65376
2023/01/15 10:55:00.002,n,123,4.32,3.6,5.04,25.8,50.8,1017.92,0.11,0,0,0,482.24976
2023/01/15 10:56:00.011,n,90,6.12,1.08,9,25.8,51.4,1017.92,0.11,0,0,0,485.4254
2023/01/15 10:57:00.004,n,142,14.76,11.16,19.08,25.9,51,1017.92,0.11,0,0,0,488.96148
2023/01/15 10:58:00.001,n,125,14.76,11.88,16.2,25.9,51.1,1017.92,0.11,0,0,0,475.4654
2023/01/15 10:59:00.001,n,142,12.6,11.16,16.919998,25.9,51.1,1018.02,0.11,0,0,0,422.81464
2023/01/15 11:00:00.001,n,113,5.4,1.8,9,25.8,50.8,1017.92,0.11,0,0,0,387.42156
2023/01/15 11:01:00.001,n,95,16.2,15.12,16.56,25.8,50.6,1017.92,0.11,0,0,0,367.417
2023/01/15 11:02:00.004,n,148,6.48,2.52,12.24,25.7,51.1,1017.92,0.11,0,0,0,362.56624
2023/01/15 11:03:00.001,n,53,6.84,4.32,8.64,25.6,51.5,1017.92,0.11,0,0,0,377.79848
2023/01/15 11:04:00.006,n,65,6.12,3.6,9.72,25.5,51.8,1018.02,0.11,0,0,0,552.9178
2023/01/15 11:05:00.002,n,94,10.440002,3.24,13.32,25.5,52,1017.92,0.11,0,0,0,516.03576
2023/01/15 11:06:00.011,n,109,8.28,7.56,9.36,25.6,52.1,1017.92,0.11,0,0,0,530.57768
2023/01/15 11:07:00.001,n,62,8.64,3.24,10.8,25.7,51.2,1017.92,0.11,0,0,0,526.88844
2023/01/15 11:08:00.001,n,115,9.36,7.56,11.52,25.8,50.1,1017.92,0.11,0,0,0,519.63072
2023/01/15 11:09:00.006,n,26,9.36,5.76,12.96,25.8,50.9,1017.82,0.11,0,0,0,561.00616
2023/01/15 11:10:00.002,n,104,3.96,3.24,4.68,25.8,50.8,1017.82,0.11,0,0,0,591.20332
2023/01/15 11:11:00.001,n,85,11.16,5.76,13.68,26,50.8,1017.82,0.11,0,0,0,521.369
2023/01/15 11:12:00.009,n,32,11.52,6.48,14.76,26.1,49.3,1017.82,0.11,0,0,0,418.8922
2023/01/15 11:13:00.002,n,74,7.2,2.52,11.52,26,49.9,1017.72,0.11,0,0,0,437.0462
2023/01/15 11:14:00.015,n,13,10.08,8.64,12.96,25.9,50,1017.72,0.11,0,0,0,430.00212
2023/01/15 11:15:00.007,n,88,7.2,2.88,10.440002,25.9,50.1,1017.72,0.11,0,0,0,438.28188
2023/01/15 11:16:00.002,n,23,7.92,6.84,9,25.9,50.7,1017.72,0.11,0,0,0,438.8614
2023/01/15 11:17:00.001,n,108,12.24,11.16,13.68,25.9,50.6,1017.72,0.11,0,0,0,548.75092
2023/01/15 11:18:00.007,n,93,10.08,7.56,11.52,25.9,50.7,1017.72,0.11,0,0,0,498.35112
2023/01/15 11:19:00.002,n,159,12.96,3.96,20.880002,25.9,51,1017.62,0.11,0,0,0,501.47704
2023/01/15 11:20:00.010,n,39,11.16,10.08,13.32,26,50.2,1017.72,0.11,0,0,0,448.92212
2023/01/15 11:21:00.010,n,104,11.52,9.72,13.32,26,50.6,1017.72,0.11,0,0,0,413.17872
2023/01/15 11:22:00.005,n,124,5.4,4.32,6.48,25.9,51,1017.72,0.11,0,0,0,471.57408
2023/01/15 11:23:00.012,n,120,9.36,8.28,11.16,25.9,50.8,1017.72,0.11,0,0,0,452.36452
2023/01/15 11:24:00.008,n,90,15.84,12.6,16.919998,25.8,50.9,1017.72,0.11,0,0,0,457.33216
2023/01/15 11:25:00.002,n,55,9.36,5.04,11.88,25.7,51.3,1017.72,0.11,0,0,0,631.3382
2023/01/15 11:26:00.002,n,98,8.28,4.68,10.440002,25.6,52,1017.72,0.11,0,0,0,704.99056
2023/01/15 11:27:00.004,n,346,6.84,2.52,11.16,25.8,51.6,1017.72,0.11,0,0,0,663.69964
2023/01/15 11:28:00.001,n,120,6.84,5.76,7.92,26,50.8,1017.72,0.11,0,0,0,650.40192
2023/01/15 11:29:00.011,n,42,5.76,3.6,8.64,26.1,51.1,1017.72,0.11,0,0,0,854.16808
2023/01/15 11:30:00.005,n,73,19.44,15.12,25.199998,26.1,51.5,1017.62,0.11,0,0,0,741.99368
2023/01/15 11:31:00.002,n,119,19.44,18.72,20.16,26,51.1,1017.62,0.11,0,0,0,799.8984
2023/01/15 11:32:00.014,n,115,15.84,14.76,16.919998,26,51.3,1017.62,0.11,0,0,0,873.74328
2023/01/15 11:33:00.009,n,130,7.2,3.96,10.8,26,51.8,1017.62,0.11,0,0,0,1029.2288
2023/01/15 11:34:00.002,n,54,11.16,6.12,19.08,26.1,50.5,1017.62,0.11,0,0,0,1027.8212
2023/01/15 11:35:00.001,n,350,6.84,3.6,10.440002,26.1,50.8,1017.72,0.11,0,0,0,972.84408
2023/01/15 11:36:00.004,n,12,13.68,10.08,16.56,26.2,50,1017.62,0.11,0,0,0,453.84368
2023/01/15 11:37:00.001,n,27,17.64,15.84,19.08,26.2,48.7,1017.52,0.11,0,0,0,666.15876
2023/01/15 11:38:00.008,n,200,3.6,0.72,6.84,26.2,50,1017.62,0.11,0,0,0,484.49096
2023/01/15 11:39:00.002,n,51,13.68,10.440002,18.359998,26.4,49.5,1017.62,0.11,0,0,0,442.48808
2023/01/15 11:40:00.013,n,29,6.48,2.88,10.08,26.3,49.3,1017.62,0.11,0,0,0,765.52432
2023/01/15 11:41:00.008,n,66,14.4,10.440002,18.359998,26.3,48.9,1017.62,0.11,0,0,0,377.93884
2023/01/15 11:42:00.001,n,6,6.84,3.96,11.16,26.3,49.1,1017.62,0.11,0,0,0,425.02868
2023/01/15 11:43:00.002,n,99,9.72,7.92,11.88,26.4,49.1,1017.62,0.11,0,0,0,780.58288
2023/01/15 11:44:00.002,n,100,15.12,11.88,19.08,26.4,49.2,1017.52,0.11,0,0,0,755.8884
2023/01/15 11:45:00.004,n,47,13.32,6.48,15.12,26.3,49,1017.52,0.11,0,0,0,802.31968
2023/01/15 11:46:00.002,n,160,16.2,12.96,33.48,26.3,48.5,1017.52,0.11,0,0,0,500.271
2023/01/15 11:47:00.002,n,128,14.04,12.24,16.2,26.3,48.5,1017.52,0.11,0,0,0,1130.8984
2023/01/15 11:48:00.007,n,147,22.319998,18.359998,35.28,26.4,48.2,1017.52,0.11,0,0,0,1184.1212
2023/01/15 11:49:00.004,n,156,16.56,14.76,22.319998,26.6,47.6,1017.52,0.11,0,0,0,1205.646
2023/01/15 11:50:00.015,n,132,23.04,20.16,32.039998,26.7,47.6,1017.42,0.11,0,0,0,1215.1942
2023/01/15 11:51:00.011,n,135,13.68,11.16,16.919998,26.7,48,1017.42,0.11,0,0,0,1227.8968
2023/01/15 11:52:00.001,n,110,14.76,12.96,16.56,26.9,46.9,1017.42,0.11,0,0,0,1233.6324
2023/01/15 11:53:00.002,n,124,6.12,0.72,16.919998,27,47.5,1017.52,0.11,0,0,0,1191.2214
2023/01/15 11:54:00.001,n,270,3.24,0.72,9.72,27.1,46.3,1017.52,0.11,0,0,0,1076.2908
2023/01/15 11:55:00.002,n,158,9.36,3.6,13.32,27.2,46.1,1017.52,0.11,0,0,0,452.24304
2023/01/15 11:56:00.009,n,18,7.56,4.32,9.36,27.4,45.6,1017.52,0.11,0,0,0,386.36444
2023/01/15 11:57:00.004,n,26,5.04,3.24,9,27.5,45,1017.52,0.11,0,0,0,809.23552
2023/01/15 11:58:00.001,n,152,7.2,3.6,9.72,27.3,45.2,1017.42,0.11,0,0,0,426.87104
2023/01/15 11:59:00.013,n,45,4.32,2.16,6.48,27.1,46.1,1017.42,0.11,0,0,0,928.66576
2023/01/15 12:00:00.009,n,36,18.72,11.88,23.04,27,45.8,1017.32,0.11,0,0,0,772.92576
2023/01/15 12:01:00.001,n,38,6.48,1.8,9.36,26.9,46.6,1017.32,0.11,0,0,0,863.75488
2023/01/15 12:02:00.002,n,106,9,6.84,11.16,27.2,45.8,1017.32,0.11,0,0,0,824.97128
2023/01/15 12:03:00.001,n,23,5.04,1.8,8.64,27.2,46,1017.42,0.11,0,0,0,908.23456
2023/01/15 12:04:00.002,n,12,7.2,0.36,18.72,27.3,46,1017.42,0.11,0,0,0,965.94248
2023/01/15 12:05:00.003,n,55,14.76,11.88,17.28,27.2,45,1017.32,0.11,0,0,0,1027.4232
2023/01/15 12:06:00.002,n,94,14.04,13.32,14.76,27,45.6,1017.42,0.11,0,0,0,922.4956
2023/01/15 12:07:00.009,n,50,17.28,13.32,19.8,26.9,45.7,1017.32,0.11,0,0,0,1135.2798
2023/01/15 12:08:00.002,n,32,9.36,7.92,10.440002,26.7,46.1,1017.32,0.11,0,0,0,596.779
2023/01/15 12:09:00.010,n,82,6.12,1.08,8.64,26.7,47.1,1017.32,0.11,0,0,0,1064.1528
2023/01/15 12:10:00.002,n,17,6.12,2.52,15.84,27,46.2,1017.32,0.11,0,0,0,1082.0962
