"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/19 08:09:00.001,n,238,5.4,4.68,6.48,23.8,59.5,1010.52,0,0,0,0,555.48808
2023/01/19 08:10:00.005,n,132,1.8,0.72,2.52,23.9,60.1,1010.52,0,0,0,0,559.58324
2023/01/19 08:11:00.008,n,231,3.6,2.16,5.76,24,58.9,1010.52,0,0,0,0,562.8178
2023/01/19 08:12:00.011,n,284,0.36,0,0.36,24.1,58.9,1010.42,0,0,0,0,565.82544
2023/01/19 08:13:00.012,n,312,5.04,3.6,7.2,24.2,59.7,1010.42,0,0,0,0,567.12608
2023/01/19 08:14:00.015,n,287,4.32,2.88,6.12,24.2,60,1010.42,0,0,0,0,570.34692
2023/01/19 08:15:00.017,n,268,9.72,9.36,10.440002,24.2,57.8,1010.42,0,0,0,0,573.41944
2023/01/19 08:16:00.002,n,230,4.68,2.88,6.84,24.2,60.1,1010.42,0,0,0,0,577.44072
2023/01/19 08:17:00.001,n,231,1.8,1.44,2.16,24.1,57.9,1010.42,0,0,0,0,580.11284
2023/01/19 08:18:00.001,n,276,4.32,1.44,6.48,24.1,58.2,1010.42,0,0,0,0,583.20824
2023/01/19 08:19:00.001,n,222,8.28,6.84,9,24.1,58.2,1010.52,0,0,0,0,587.40504
2023/01/19 08:20:00.002,n,240,2.16,1.8,2.88,24.1,57.6,1010.42,0,0,0,0,590.10124
2023/01/19 08:21:00.006,n,222,4.68,3.96,5.4,24.1,57.4,1010.42,0,0,0,0,593.67608
2023/01/19 08:22:00.009,n,204,2.88,1.44,3.6,24.2,57.3,1010.42,0,0,0,0,597.28572
2023/01/19 08:23:00.013,n,228,5.4,4.68,7.92,24.2,56.9,1010.42,0,0,0,0,601.02472
2023/01/19 08:24:00.016,n,157,11.16,9,16.56,24.2,54.9,1010.42,0,0,0,0,606.01088
2023/01/19 08:25:00.003,n,146,13.32,11.88,17.64,24.2,55.6,1010.42,0,0,0,0,608.67116
2023/01/19 08:26:00.005,n,182,12.6,7.2,19.44,24.2,55.5,1010.42,0,0,0,0,611.9878
2023/01/19 08:27:00.001,n,152,13.32,12.6,18,24.1,55.4,1010.42,0,0,0,0,614.4258
2023/01/19 08:28:00.001,n,108,6.12,5.76,6.84,23.9,55.6,1010.52,0,0,0,0,617.55176
2023/01/19 08:29:00.001,n,45,4.32,3.6,5.76,23.9,55.7,1010.52,0,0,0,0,621.23732
2023/01/19 08:30:00.002,n,290,1.8,1.08,2.88,24.1,56.5,1010.52,0,0,0,0,624.10512
2023/01/19 08:31:00.005,n,267,6.48,5.04,8.28,24.3,57.3,1010.42,0,0,0,0,628.67016
2023/01/19 08:32:00.007,n,220,3.6,0.36,9.72,24.5,55.9,1010.42,0,0,0,0,633.37596
2023/01/19 08:33:00.007,n,153,4.68,0.72,17.64,24.6,55.1,1010.42,0,0,0,0,638.3302
2023/01/19 08:34:00.001,n,134,3.96,1.44,6.48,24.8,55,1010.42,0,0,0,0,641.61548
2023/01/19 08:35:00.001,n,147,8.64,6.48,12.6,24.8,52.3,1010.42,0,0,0,0,645.2766
2023/01/19 08:36:00.001,n,77,4.32,3.6,4.68,24.6,53.1,1010.42,0,0,0,0,648.67908
2023/01/19 08:37:00.002,n,125,3.24,2.52,4.32,24.5,53.3,1010.42,0,0,0,0,651.7206
2023/01/19 08:38:00.001,n,181,1.08,0.72,1.8,24.5,52.9,1010.32,0,0,0,0,655.02992
2023/01/19 08:39:00.001,n,97,2.16,0.72,3.96,24.6,52.9,1010.32,0,0,0,0,657.93028
2023/01/19 08:40:00.003,n,63,6.12,3.24,8.28,24.8,51.1,1010.32,0,0,0,0,661.17128
2023/01/19 08:41:00.008,n,29,12.6,11.52,13.32,24.7,51.4,1010.32,0,0,0,0,664.5108
2023/01/19 08:42:00.002,n,9,6.84,5.4,9.72,24.7,51.1,1010.32,0,0,0,0,319.20962
2023/01/19 08:43:00.001,n,1,12.24,9.36,12.96,24.5,51.5,1010.32,0,0,0,0,669.62464
2023/01/19 08:44:00.001,n,47,5.76,4.68,7.2,24.6,50.8,1010.32,0,0,0,0,671.81368
2023/01/19 08:45:00.001,n,176,0.36,0.36,0.72,24.8,50.2,1010.32,0,0,0,0,679.3332
2023/01/19 08:46:00.004,n,357,4.68,2.88,6.84,25,50,1010.32,0,0,0,0,684.99112
2023/01/19 08:47:00.002,n,260,1.08,0.72,2.16,25,50.8,1010.32,0,0,0,0,690.17424
2023/01/19 08:48:00.001,n,339,2.88,1.44,4.32,25.1,50.9,1010.32,0,0,0,0,718.83088
2023/01/19 08:49:00.002,n,242,3.6,1.44,10.08,25.1,50.6,1010.22,0,0,0,0,723.714
2023/01/19 08:50:00.003,n,2,5.04,3.6,6.12,25.2,52.5,1010.22,0,0,0,0,739.81504
2023/01/19 08:51:00.006,n,247,7.56,2.52,9,25.3,52.5,1010.22,0,0,0,0,504.2108
2023/01/19 08:52:00.001,n,292,5.04,2.88,9,25.2,53.2,1010.22,0,0,0,0,238.14362
2023/01/19 08:53:00.001,n,327,1.8,0.36,5.76,25.1,52.6,1010.22,0,0,0,0,189.02802
2023/01/19 08:54:00.001,n,354,1.44,0.72,2.88,25.1,51.9,1010.22,0,0,0,0,784.08512
2023/01/19 08:55:00.005,n,337,2.88,0,6.12,25.2,50.7,1010.22,0,0,0,0,780.45224
2023/01/19 08:56:00.007,n,306,3.24,2.16,4.32,25.4,50.6,1010.22,0,0,0,0,768.7692
2023/01/19 08:57:00.011,n,83,2.52,1.08,5.04,25.6,50,1010.22,0,0,0,0,768.97976
2023/01/19 08:58:00.003,n,28,2.16,1.44,3.24,25.8,49.3,1010.22,0,0,0,0,766.6608
2023/01/19 08:59:00.006,n,329,2.52,0,7.92,25.9,49.5,1010.22,0,0,0,0,753.2092
2023/01/19 09:00:00.009,n,25,4.68,3.96,5.76,26,49.3,1010.22,0,0,0,0,750.73856
2023/01/19 09:01:00.001,n,53,4.68,3.24,9.36,26.1,48.6,1010.12,0,0,0,0,751.92992
2023/01/19 09:02:00.002,n,7,5.76,4.68,7.2,26.3,48.4,1010.12,0,0,0,0,759.42624
2023/01/19 09:03:00.001,n,79,4.68,3.6,8.64,26.4,47.7,1010.12,0,0,0,0,763.81928
2023/01/19 09:04:00.005,n,15,2.52,0.72,4.32,26.4,47.9,1010.12,0,0,0,0,773.63432
2023/01/19 09:05:00.001,n,84,2.16,0.36,4.32,26.5,47.6,1010.12,0,0,0,0,771.65184
2023/01/19 09:06:00.001,n,109,2.88,2.16,6.12,26.5,47.4,1010.12,0,0,0,0,774.69568
2023/01/19 09:07:00.001,n,75,6.12,5.04,14.4,26.5,46.8,1010.12,0,0,0,0,776.94512
2023/01/19 09:08:00.002,n,34,4.68,3.24,6.12,26.3,47.4,1010.02,0,0,0,0,780.81688
2023/01/19 09:09:00.003,n,263,2.52,1.8,5.4,26.1,47.7,1010.02,0,0,0,0,779.30624
2023/01/19 09:10:00.002,n,77,0.72,0.36,1.44,26,47.7,1010.02,0,0,0,0,774.54616
2023/01/19 09:11:00.002,n,328,2.88,1.08,4.68,26.2,47.9,1010.02,0,0,0,0,768.6596
2023/01/19 09:12:00.001,n,73,5.76,5.04,5.76,26.3,47,1010.02,0,0,0,0,765.47544
2023/01/19 09:13:00.001,n,67,6.84,4.68,9.72,26.4,46.5,1010.02,0,0,0,0,765.76136
2023/01/19 09:14:00.001,n,6,3.96,3.24,4.32,26.3,46.5,1010.02,0,0,0,0,764.45304
2023/01/19 09:15:00.002,n,19,10.440002,10.08,11.16,26.2,45.6,1010.02,0,0,0,0,772.19168
2023/01/19 09:16:00.010,n,98,1.8,1.44,2.16,25.9,46.3,1010.02,0,0,0,0,779.14456
2023/01/19 09:17:00.012,n,68,6.48,5.04,7.56,25.8,47.6,1010.02,0,0,0,0,779.1036
2023/01/19 09:18:00.014,n,63,4.68,4.68,5.04,25.8,46.5,1010.02,0,0,0,0,778.99528
2023/01/19 09:19:00.002,n,336,0.72,0,1.44,25.8,47,1009.92,0,0,0,0,780.00512
2023/01/19 09:20:00.001,n,103,5.4,4.32,6.84,26,46.3,1009.92,0,0,0,0,778.37152
2023/01/19 09:21:00.002,n,46,6.48,6.12,7.56,26.2,46,1009.92,0,0,0,0,778.08648
2023/01/19 09:22:00.005,n,75,2.52,1.44,3.6,26.1,46.2,1009.92,0,0,0,0,782.23904
2023/01/19 09:23:00.005,n,58,3.24,2.88,4.32,26.1,46.2,1009.92,0,0,0,0,782.28632
2023/01/19 09:24:00.006,n,7,1.44,0.36,3.24,26.2,46,1009.92,0,0,0,0,782.93544
2023/01/19 09:25:00.009,n,155,4.32,3.6,5.04,26.3,45.4,1009.92,0,0,0,0,789.50608
2023/01/19 09:26:00.008,n,242,2.16,0.72,11.88,26.4,45.7,1009.92,0,0,0,0,689.29496
2023/01/19 09:27:00.012,n,98,3.6,1.44,5.76,26.6,45.2,1009.92,0,0,0,0,750.66848
2023/01/19 09:28:00.001,n,100,5.4,3.6,10.440002,26.7,45.2,1009.92,0,0,0,0,827.52064
2023/01/19 09:29:00.002,n,65,2.88,0.72,6.48,26.9,44.8,1009.82,0,0,0,0,841.30416
2023/01/19 09:30:00.005,n,91,8.28,3.24,14.76,27.2,44.3,1009.82,0,0,0,0,840.30528
2023/01/19 09:31:00.001,n,91,5.76,2.88,8.28,27.5,43.6,1009.92,0,0,0,0,879.1664
2023/01/19 09:32:00.002,n,172,11.16,9,19.8,27.6,43.3,1009.82,0,0,0,0,891.5596
2023/01/19 09:33:00.001,n,189,4.68,2.88,10.8,27.2,43.7,1009.92,0,0,0,0,627.59172
2023/01/19 09:34:00.003,n,120,4.32,3.96,4.68,26.9,44.2,1009.92,0,0,0,0,862.13552
2023/01/19 09:35:00.005,n,189,2.52,2.16,3.24,26.6,45,1009.92,0,0,0,0,788.68088
2023/01/19 09:36:00.006,n,196,7.2,6.12,7.92,26.7,44.1,1009.82,0,0,0,0,316.4278
2023/01/19 09:37:00.001,n,246,5.4,4.32,10.08,26.7,44.4,1009.82,0,0,0,0,734.10816
2023/01/19 09:38:00.001,n,314,1.44,0.72,2.52,26.6,45,1009.82,0,0,0,0,886.27856
2023/01/19 09:39:00.001,n,50,7.2,6.48,7.92,26.7,45.1,1009.82,0,0,0,0,617.10704
2023/01/19 09:40:00.001,n,21,1.08,0.72,1.44,26.7,45.4,1009.82,0,0,0,0,700.91176
2023/01/19 09:41:00.005,n,253,1.08,0.36,1.8,26.9,45.2,1009.72,0,0,0,0,380.01172
2023/01/19 09:42:00.007,n,2,11.16,7.2,13.68,27,44.7,1009.72,0,0,0,0,840.66336
2023/01/19 09:43:00.009,n,2,10.440002,7.92,13.32,26.8,44.4,1009.72,0,0,0,0,761.47656
2023/01/19 09:44:00.012,n,7,12.96,10.8,14.04,26.5,45.4,1009.72,0,0,0,0,844.04288
2023/01/19 09:45:00.014,n,71,3.6,1.8,7.56,26.5,45.7,1009.72,0,0,0,0,519.03212
2023/01/19 09:46:00.001,n,6,10.440002,8.64,12.96,26.5,44.9,1009.72,0,0,0,0,874.59952
2023/01/19 09:47:00.001,n,52,4.32,3.96,5.4,26.4,44.4,1009.72,0,0,0,0,733.33792
2023/01/19 09:48:00.005,n,11,14.4,12.96,17.28,26.3,43.1,1009.72,0,0,0,0,890.42472
2023/01/19 09:49:00.007,n,11,12.6,10.08,17.28,26.1,44.2,1009.72,0,0,0,0,858.54504
2023/01/19 09:50:00.007,n,5,11.16,9.72,16.2,26.2,44.7,1009.62,0,0,0,0,853.21032
2023/01/19 09:51:00.010,n,4,11.88,9.36,17.64,26.2,45,1009.62,0,0,0,0,853.79648
2023/01/19 09:52:00.005,n,43,8.64,6.12,10.08,26.3,45.3,1009.62,0,0,0,0,859.37576
2023/01/19 09:53:00.008,n,38,6.12,4.68,6.48,26.3,44.8,1009.62,0,0,0,0,864.6388
2023/01/19 09:54:00.008,n,350,3.96,2.16,5.04,26.4,45.4,1009.62,0,0,0,0,865.89224
2023/01/19 09:55:00.001,n,225,5.76,3.6,10.440002,26.6,47,1009.62,0,0,0,0,865.90528
2023/01/19 09:56:00.001,n,303,4.68,3.24,7.92,26.8,47.1,1009.62,0,0,0,0,872.84896
2023/01/19 09:57:00.001,n,338,1.44,0.36,2.16,26.9,44.9,1009.52,0,0,0,0,872.66528
2023/01/19 09:58:00.001,n,40,7.92,6.84,9,27,43.4,1009.52,0,0,0,0,851.04136
2023/01/19 09:59:00.003,n,26,2.88,1.44,5.4,27.1,43.5,1009.52,0,0,0,0,873.8652
2023/01/19 10:00:00.005,n,327,7.92,6.12,8.64,27.1,45.7,1009.52,0,0,0,0,888.8356
2023/01/19 10:01:00.010,n,284,9.36,5.04,14.76,27.1,45.8,1009.52,0,0,0,0,894.7328
2023/01/19 10:02:00.007,n,322,3.6,2.16,6.12,27,45.9,1009.52,0,0,0,0,899.43856
2023/01/19 10:03:00.009,n,337,8.64,7.2,10.08,26.9,45.7,1009.42,0,0,0,0,913.98144
2023/01/19 10:04:00.001,n,5,9,6.48,16.919998,26.8,43.8,1009.42,0,0,0,0,906.14144
2023/01/19 10:05:00.002,n,37,5.76,3.6,8.28,26.7,43.5,1009.42,0,0,0,0,908.91248
2023/01/19 10:06:00.002,n,358,9,2.52,13.68,26.6,47.2,1009.42,0,0,0,0,891.47872
2023/01/19 10:07:00.001,n,54,2.52,0.72,4.68,26.6,44.4,1009.42,0,0,0,0,889.702
2023/01/19 10:08:00.002,n,300,2.16,0.72,5.4,26.9,45.1,1009.42,0,0,0,0,890.88024
2023/01/19 10:09:00.003,n,330,2.88,2.52,3.6,27.1,44.1,1009.42,0,0,0,0,893.65552
2023/01/19 10:10:00.012,n,341,4.68,3.96,5.4,27.2,43.6,1009.42,0,0,0,0,889.54576
2023/01/19 10:11:00.015,n,43,7.2,5.4,8.64,27.4,43.4,1009.42,0,0,0,0,882.85448
2023/01/19 10:12:00.018,n,7,6.12,5.04,7.56,27.6,42.6,1009.32,0,0,0,0,880.93272
2023/01/19 10:13:00.001,n,40,10.8,8.64,12.24,27.7,42.6,1009.32,0,0,0,0,885.86744
2023/01/19 10:14:00.001,n,4,8.64,7.2,13.32,27.7,42.5,1009.32,0,0,0,0,889.52624
2023/01/19 10:15:00.001,n,39,4.32,3.6,5.04,27.6,42.7,1009.32,0,0,0,0,901.56872
2023/01/19 10:16:00.001,n,24,2.52,1.44,3.96,27.4,43.8,1009.32,0,0,0,0,899.17856
2023/01/19 10:17:00.004,n,318,2.16,1.08,3.24,27.4,43.5,1009.32,0,0,0,0,900.59496
2023/01/19 10:18:00.009,n,45,9,7.92,11.16,27.6,42.6,1009.32,0,0,0,0,903.1316
2023/01/19 10:19:00.013,n,53,7.56,6.12,9,27.5,42.8,1009.32,0,0,0,0,898.19224
2023/01/19 10:20:00.016,n,319,3.6,2.16,5.4,27.6,42.2,1009.32,0,0,0,0,900.04928
2023/01/19 10:21:00.010,n,357,6.12,5.4,6.84,27.7,42.8,1009.32,0,0,0,0,911.27184
2023/01/19 10:22:00.001,n,240,1.44,0.72,7.56,27.7,42.8,1009.22,0,0,0,0,913.65832
2023/01/19 10:23:00.002,n,11,7.2,5.04,12.24,27.9,42.8,1009.22,0,0,0,0,913.34152
2023/01/19 10:24:00.005,n,20,16.919998,14.76,19.44,27.8,42.1,1009.12,0,0,0,0,913.56128
2023/01/19 10:25:00.001,n,353,3.6,2.88,3.96,27.4,42.3,1009.12,0,0,0,0,915.11184
2023/01/19 10:26:00.001,n,318,3.96,2.88,5.04,27.1,42.8,1009.12,0,0,0,0,921.57848
2023/01/19 10:27:00.002,n,63,3.6,1.8,6.48,27,43.1,1009.12,0,0,0,0,920.74288
2023/01/19 10:28:00.001,n,9,13.32,11.52,16.2,27,42.9,1009.12,0,0,0,0,924.99832
2023/01/19 10:29:00.003,n,30,12.96,8.64,15.12,27,43.2,1009.12,0,0,0,0,918.41992
2023/01/19 10:30:00.007,n,12,10.440002,5.4,12.6,27.2,42.8,1009.12,0,0,0,0,942.30072
2023/01/19 10:31:00.001,n,87,1.44,0.72,1.8,27.2,43.4,1009.12,0,0,0,0,961.48632
2023/01/19 10:32:00.004,n,222,6.12,2.88,11.16,27.4,43.7,1009.12,0,0,0,0,979.1808
2023/01/19 10:33:00.001,n,2,4.32,2.16,5.76,27.7,42.5,1009.12,0,0,0,0,757.13272
2023/01/19 10:34:00.008,n,254,5.76,1.08,7.92,27.8,45.7,1009.02,0,0,0,0,434.911
2023/01/19 10:35:00.001,n,257,3.6,1.44,5.4,27.6,46.4,1009.02,0,0,0,0,938.57168
2023/01/19 10:36:00.007,n,281,5.4,2.16,8.64,27.5,44.5,1009.02,0,0,0,0,912.21816
2023/01/19 10:37:00.010,n,27,9.36,4.32,11.16,27.5,43,1009.02,0,0,0,0,924.17128
2023/01/19 10:38:00.013,n,60,7.2,6.48,7.56,27.4,42,1009.02,0,0,0,0,931.09024
2023/01/19 10:39:00.015,n,7,9.36,5.4,12.96,27.4,41.9,1008.92,0,0,0,0,940.42552
2023/01/19 10:40:00.001,n,34,10.08,8.64,11.88,27.4,41.7,1008.92,0,0,0,0,940.20264
2023/01/19 10:41:00.002,n,24,11.16,9.72,13.68,27.4,41.8,1008.92,0,0,0,0,932.69888
2023/01/19 10:42:00.004,n,12,9.36,7.2,11.52,27.6,40.3,1008.92,0,0,0,0,932.65392
2023/01/19 10:43:00.001,n,17,8.28,7.2,10.440002,27.3,40.8,1008.92,0,0,0,0,934.21584
2023/01/19 10:44:00.001,n,357,14.04,12.96,15.12,27.2,41.3,1008.82,0,0,0,0,937.00208
2023/01/19 10:45:00.001,n,35,14.4,13.32,15.48,27.3,41.1,1008.82,0,0,0,0,937.38512
2023/01/19 10:46:00.001,n,16,12.24,10.08,14.76,27.2,41,1008.92,0,0,0,0,939.0748
2023/01/19 10:47:00.001,n,28,3.96,3.6,4.68,27.2,41,1008.92,0,0,0,0,939.36816
2023/01/19 10:48:00.003,n,21,8.64,6.12,9.72,27.1,41.1,1008.92,0,0,0,0,940.14528
2023/01/19 10:49:00.001,n,32,6.12,3.6,8.64,27.2,40.7,1008.92,0,0,0,0,944.61288
2023/01/19 10:50:00.001,n,13,10.440002,6.48,13.68,27.2,40.7,1008.92,0,0,0,0,942.93368
2023/01/19 10:51:00.002,n,343,1.8,1.44,2.52,27.2,41.1,1008.82,0,0,0,0,944.00024
2023/01/19 10:52:00.001,n,5,10.8,8.28,15.48,27.2,40.9,1008.82,0,0,0,0,941.1256
2023/01/19 10:53:00.001,n,352,15.12,11.88,22.68,27.2,40.4,1008.82,0,0,0,0,941.27816
2023/01/19 10:54:00.004,n,12,12.96,12.24,17.28,27.2,40.2,1008.82,0,0,0,0,943.1636
2023/01/19 10:55:00.004,n,1,11.16,7.92,12.96,27.1,40.6,1008.82,0,0,0,0,944.77248
2023/01/19 10:56:00.006,n,25,12.96,12.6,14.04,27.1,39.8,1008.82,0,0,0,0,941.34184
2023/01/19 10:57:00.014,n,14,6.48,6.12,7.56,27,40.2,1008.82,0,0,0,0,947.20736
2023/01/19 10:58:00.002,n,18,7.56,3.24,14.76,27.1,40.8,1008.72,0,0,0,0,948.52568
2023/01/19 10:59:00.002,n,286,4.32,3.6,5.04,27.5,40.4,1008.72,0,0,0,0,945.83816
2023/01/19 11:00:00.002,n,259,8.28,7.2,9,27.7,39.6,1008.72,0,0,0,0,952.08344
2023/01/19 11:01:00.006,n,50,4.32,1.8,7.2,27.8,39.4,1008.72,0,0,0,0,949.74032
2023/01/19 11:02:00.011,n,299,5.76,3.6,11.16,28,39.6,1008.72,0,0,0,0,950.24856
2023/01/19 11:03:00.012,n,27,5.76,1.44,8.28,28.2,38,1008.72,0,0,0,0,954.9352
2023/01/19 11:04:00.004,n,22,10.8,5.76,15.84,28.2,37.8,1008.72,0,0,0,0,958.9636
2023/01/19 11:05:00.005,n,66,3.24,1.44,4.32,28.2,37.2,1008.72,0,0,0,0,961.49952
2023/01/19 11:06:00.009,n,17,16.56,5.76,23.4,28.2,36.7,1008.62,0,0,0,0,963.37272
2023/01/19 11:07:00.002,n,15,12.6,12.24,13.32,28.2,36.3,1008.72,0,0,0,0,962.63888
2023/01/19 11:08:00.002,n,5,11.88,8.64,14.4,27.9,37.2,1008.62,0,0,0,0,964.89576
2023/01/19 11:09:00.005,n,18,12.96,12.24,13.68,27.7,36.5,1008.62,0,0,0,0,964.0744
2023/01/19 11:10:00.007,n,6,11.16,8.64,12.96,27.5,36.5,1008.72,0,0,0,0,965.92472
2023/01/19 11:11:00.001,n,15,5.4,4.32,6.48,27.4,36.8,1008.62,0,0,0,0,966.32232
2023/01/19 11:12:00.002,n,4,5.76,3.96,7.2,27.3,37.1,1008.62,0,0,0,0,966.02568
2023/01/19 11:13:00.001,n,25,3.96,1.8,14.04,27.3,37.5,1008.62,0,0,0,0,968.80552
2023/01/19 11:14:00.005,n,34,5.04,4.32,5.76,27.4,37.2,1008.62,0,0,0,0,966.97192
2023/01/19 11:15:00.002,n,34,4.32,1.8,5.76,27.6,37.6,1008.52,0,0,0,0,972.44936
2023/01/19 11:16:00.001,n,354,11.88,7.2,14.04,27.7,37.2,1008.52,0,0,0,0,970.25928
2023/01/19 11:17:00.001,n,102,5.76,5.4,6.48,27.8,36.7,1008.52,0,0,0,0,971.23
2023/01/19 11:18:00.001,n,332,3.24,2.52,4.68,27.9,37.1,1008.52,0,0,0,0,972.40512
2023/01/19 11:19:00.009,n,34,8.64,1.08,14.04,28,37.2,1008.52,0,0,0,0,971.96288
2023/01/19 11:20:00.002,n,342,11.16,9.72,17.64,28,36.4,1008.52,0,0,0,0,973.55984
2023/01/19 11:21:00.001,n,35,19.8,14.76,21.96,27.9,36.4,1008.52,0,0,0,0,974.4744
2023/01/19 11:22:00.003,n,341,6.12,1.08,9.36,27.6,36.6,1008.52,0,0,0,0,976.03056
2023/01/19 11:23:00.006,n,34,19.08,18.359998,20.519998,27.6,36.6,1008.52,0,0,0,0,976.23136
2023/01/19 11:24:00.009,n,67,4.32,3.24,6.12,27.4,37.1,1008.62,0,0,0,0,976.50208
2023/01/19 11:25:00.002,n,10,7.56,5.4,11.52,27.3,37.2,1008.62,0,0,0,0,978.98608
2023/01/19 11:26:00.001,n,357,9.36,7.56,11.88,27.6,37.1,1008.52,0,0,0,0,978.13768
2023/01/19 11:27:00.001,n,11,10.8,9,12.6,27.8,36.3,1008.52,0,0,0,0,978.26344
2023/01/19 11:28:00.001,n,18,11.52,10.440002,12.96,27.8,36.3,1008.52,0,0,0,0,980.01584
2023/01/19 11:29:00.002,n,8,11.52,8.64,14.04,27.7,36.6,1008.52,0,0,0,0,980.32352
2023/01/19 11:30:00.002,n,16,4.68,3.96,5.4,27.8,36.6,1008.52,0,0,0,0,982.6808
2023/01/19 11:31:00.009,n,21,12.24,11.16,14.4,27.9,36.3,1008.42,0,0,0,0,983.2256
2023/01/19 11:32:00.013,n,75,4.68,3.6,6.12,27.8,37.5,1008.52,0,0,0,0,981.97264
2023/01/19 11:33:00.016,n,353,11.16,7.2,12.6,27.8,38.3,1008.52,0,0,0,0,981.26456
2023/01/19 11:34:00.002,n,30,4.68,1.44,8.28,27.8,41.5,1008.52,0,0,0,0,981.98536
2023/01/19 11:35:00.001,n,234,9.72,4.32,13.32,27.9,38.7,1008.42,0,0,0,0,983.7952
2023/01/19 11:36:00.001,n,28,11.88,10.440002,13.68,28,37.2,1008.42,0,0,0,0,982.89368
2023/01/19 11:37:00.001,n,43,6.48,0.36,12.24,28.1,36.6,1008.32,0,0,0,0,983.88904
2023/01/19 11:38:00.001,n,32,4.68,0.36,9.72,28.1,36.4,1008.42,0,0,0,0,983.73264
2023/01/19 11:39:00.003,n,7,9.72,7.56,11.52,28.1,35.9,1008.42,0,0,0,0,985.00944
2023/01/19 11:40:00.004,n,0,7.2,3.24,10.440002,27.9,36.1,1008.42,0,0,0,0,985.1344
2023/01/19 11:41:00.009,n,45,2.88,0.36,5.76,28,36.2,1008.42,0,0,0,0,988.56152
2023/01/19 11:42:00.010,n,7,6.84,3.6,8.64,28,36.3,1008.42,0,0,0,0,990.36608
2023/01/19 11:43:00.001,n,31,8.64,7.2,11.16,28.2,35.6,1008.32,0,0,0,0,989.70224
2023/01/19 11:44:00.002,n,8,9.72,5.76,13.32,28.3,35.3,1008.32,0,0,0,0,990.30344
2023/01/19 11:45:00.006,n,62,3.24,1.08,5.04,28.4,36.1,1008.32,0,0,0,0,991.94936
2023/01/19 11:46:00.008,n,23,7.56,4.68,11.88,28.5,35.7,1008.32,0,0,0,0,991.49904
2023/01/19 11:47:00.002,n,16,11.16,7.92,15.48,28.7,35.3,1008.32,0,0,0,0,993.48056
2023/01/19 11:48:00.009,n,61,9,5.76,12.96,28.8,35.4,1008.22,0,0,0,0,990.3412
2023/01/19 11:49:00.013,n,7,11.52,9.36,18,28.7,35.2,1008.22,0,0,0,0,990.78552
2023/01/19 11:50:00.015,n,35,9,3.24,16.56,28.5,35.6,1008.22,0,0,0,0,991.12352
2023/01/19 11:51:00.002,n,10,17.64,13.68,19.44,28.2,35.3,1008.22,0,0,0,0,990.71048
2023/01/19 11:52:00.002,n,24,17.28,14.04,22.68,28,35.4,1008.22,0,0,0,0,989.99032
2023/01/19 11:53:00.001,n,41,6.84,2.88,12.24,27.9,36,1008.22,0,0,0,0,992.01184
2023/01/19 11:54:00.001,n,9,12.96,9.36,15.12,28.1,36.8,1008.02,0,0,0,0,989.17592
2023/01/19 11:55:00.001,n,9,12.6,6.12,19.44,28.3,37.5,1008.12,0,0,0,0,991.24256
2023/01/19 11:56:00.005,n,349,12.24,10.08,14.4,28.3,37.5,1008.02,0,0,0,0,991.49904
2023/01/19 11:57:00.007,n,351,11.88,7.92,15.84,28.2,37.9,1008.02,0,0,0,0,993.55544
2023/01/19 11:58:00.009,n,14,10.8,6.48,16.919998,28.3,38.2,1008.02,0,0,0,0,991.3176
2023/01/19 11:59:00.004,n,16,9,5.4,13.32,28.4,37.7,1008.02,0,0,0,0,994.1748
2023/01/19 12:00:00.009,n,15,12.24,8.64,16.2,28.4,37.4,1008.02,0,0,0,0,993.01304
2023/01/19 12:01:00.001,n,12,14.76,11.52,16.2,28.3,37.9,1008.02,0,0,0,0,993.288
2023/01/19 12:02:00.002,n,29,19.8,17.64,21.599998,28.5,37,1008.02,0,0,0,0,992.15664
2023/01/19 12:03:00.002,n,18,9.72,7.92,11.16,28.4,37.3,1008.02,0,0,0,0,992.4944
2023/01/19 12:04:00.003,n,11,7.92,6.48,12.24,28.2,37.6,1008.02,0,0,0,0,991.88784
2023/01/19 12:05:00.007,n,27,16.2,15.12,17.64,27.9,38.5,1008.02,0,0,0,0,991.95664
2023/01/19 12:06:00.011,n,42,15.48,11.52,18,27.9,39.1,1008.02,0,0,0,0,991.33104
2023/01/19 12:07:00.014,n,26,13.32,11.52,16.56,27.9,39.2,1008.02,0,0,0,0,990.3232
2023/01/19 12:08:00.001,n,38,9,7.56,13.32,28.1,39.3,1008.02,0,0,0,0,989.51504
2023/01/19 12:09:00.006,n,37,22.319998,19.8,23.759998,28.1,38.8,1007.92,0,0,0,0,989.34584
2023/01/19 12:10:00.002,n,20,12.96,11.88,14.76,27.8,39.4,1007.82,0,0,0,0,989.14536
2023/01/19 12:11:00.002,n,54,2.88,1.44,3.96,27.8,40.1,1007.92,0,0,0,0,987.8596
2023/01/19 12:12:00.002,n,79,15.48,11.16,18.72,28.1,39.1,1007.82,0,0,0,0,989.14536
