"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/23 08:07:00.001,n,258,1.8,0.72,3.6,24.8,63.5,1013.92,0,0,0,0,538.85108
2023/01/23 08:08:00.002,n,247,7.92,6.48,10.08,24.8,61.8,1013.92,0,0,0,0,542.34108
2023/01/23 08:09:00.006,n,261,6.48,5.4,7.56,24.8,62.6,1013.92,0,0,0,0,547.14484
2023/01/23 08:10:00.009,n,226,4.32,3.24,5.04,24.8,61.4,1013.92,0,0,0,0,550.67696
2023/01/23 08:11:00.001,n,200,7.92,7.2,10.08,24.8,60.8,1013.92,0,0,0,0,555.3846
2023/01/23 08:12:00.001,n,189,2.16,1.08,2.88,24.9,60.8,1013.92,0,0,0,0,558.58032
2023/01/23 08:13:00.002,n,140,3.96,3.24,4.68,24.9,59.4,1013.92,0,0,0,0,561.25152
2023/01/23 08:14:00.007,n,218,3.24,2.88,3.6,24.9,59.6,1013.92,0,0,0,0,564.45192
2023/01/23 08:15:00.010,n,198,1.8,1.44,2.16,24.9,59.8,1013.92,0,0,0,0,567.59428
2023/01/23 08:16:00.002,n,152,8.64,5.04,18,25.1,59.4,1013.92,0,0,0,0,571.46148
2023/01/23 08:17:00.002,n,186,0.72,0.36,1.08,25.2,59.5,1013.92,0,0,0,0,574.76472
2023/01/23 08:18:00.002,n,237,2.16,0.72,8.64,25.4,59,1013.92,0,0,0,0,579.26912
2023/01/23 08:19:00.004,n,93,3.6,1.08,6.84,25.5,58.6,1013.92,0,0,0,0,583.76496
2023/01/23 08:20:00.002,n,311,3.96,2.88,4.68,25.7,57.8,1013.82,0,0,0,0,588.53972
2023/01/23 08:21:00.006,n,67,1.08,0,2.52,25.9,57.6,1013.82,0,0,0,0,592.29188
2023/01/23 08:22:00.010,n,194,2.88,1.08,8.28,26.1,57.1,1013.82,0,0,0,0,594.6538
2023/01/23 08:23:00.010,n,138,1.8,0.36,3.96,26.2,55.9,1013.82,0,0,0,0,598.85272
2023/01/23 08:24:00.013,n,74,6.84,6.12,7.56,26.2,55.1,1013.82,0,0,0,0,603.34856
2023/01/23 08:25:00.002,n,63,7.2,3.6,8.64,25.8,55.7,1013.82,0,0,0,0,606.9222
2023/01/23 08:26:00.003,n,40,3.24,2.88,3.96,25.5,56.7,1013.82,0,0,0,0,610.78908
2023/01/23 08:27:00.001,n,112,3.6,2.52,4.68,25.4,57.2,1013.82,0,0,0,0,614.89732
2023/01/23 08:28:00.001,n,195,3.6,1.8,4.32,25.5,56.9,1013.82,0,0,0,0,619.14264
2023/01/23 08:29:00.001,n,155,1.44,0.72,3.6,25.6,57,1013.82,0,0,0,0,622.04272
2023/01/23 08:30:00.001,n,152,14.04,4.32,20.16,25.7,56,1013.82,0,0,0,0,630.03496
2023/01/23 08:31:00.001,n,132,2.16,1.8,2.52,25.7,56.3,1013.82,0,0,0,0,634.98076
2023/01/23 08:32:00.012,n,113,3.96,2.88,4.68,25.8,55.1,1013.82,0,0,0,0,636.04432
2023/01/23 08:33:00.016,n,101,3.6,1.08,7.2,25.8,55.2,1013.82,0,0,0,0,641.00556
2023/01/23 08:34:00.001,n,183,5.4,4.68,6.12,25.9,55.2,1013.82,0,0,0,0,644.1684
2023/01/23 08:35:00.002,n,157,15.48,8.64,19.8,25.9,53.1,1013.82,0,0,0,0,646.94672
2023/01/23 08:36:00.001,n,134,4.32,2.88,5.76,25.7,53.7,1013.82,0,0,0,0,650.9482
2023/01/23 08:37:00.001,n,163,9.36,5.04,14.04,25.7,52.3,1013.82,0,0,0,0,653.79852
2023/01/23 08:38:00.001,n,104,3.24,2.88,4.32,25.5,52.6,1013.82,0,0,0,0,654.32952
2023/01/23 08:39:00.003,n,117,4.32,3.24,5.04,25.5,53.6,1013.82,0,0,0,0,658.62764
2023/01/23 08:40:00.005,n,64,3.24,1.08,4.68,25.6,53.2,1013.82,0,0,0,0,661.34728
2023/01/23 08:41:00.007,n,141,13.68,8.28,22.68,25.7,52.3,1013.82,0,0,0,0,664.1836
2023/01/23 08:42:00.008,n,158,6.84,6.48,7.56,25.6,51.9,1013.82,0,0,0,0,666.04088
2023/01/23 08:43:00.002,n,162,12.96,7.92,18.72,25.5,51.9,1013.72,0,0,0,0,672.15848
2023/01/23 08:44:00.002,n,178,9.72,6.48,11.52,25.3,50.9,1013.72,0,0,0,0,675.96704
2023/01/23 08:45:00.004,n,236,3.96,3.96,4.32,25.3,51.3,1013.72,0,0,0,0,679.96176
2023/01/23 08:46:00.006,n,202,2.88,2.52,3.6,25.4,52,1013.62,0,0,0,0,683.38496
2023/01/23 08:47:00.007,n,215,4.32,3.6,5.04,25.5,52.2,1013.62,0,0,0,0,685.19248
2023/01/23 08:48:00.008,n,148,2.16,0.36,6.84,25.7,52.2,1013.62,0,0,0,0,692.94272
2023/01/23 08:49:00.011,n,187,2.52,0.72,5.76,25.9,52.2,1013.62,0,0,0,0,703.29368
2023/01/23 08:50:00.016,n,12,5.4,4.32,6.48,26.3,50.9,1013.62,0,0,0,0,716.02536
2023/01/23 08:51:00.016,n,80,3.6,2.16,10.08,26.5,50.3,1013.62,0,0,0,0,720.60512
2023/01/23 08:52:00.001,n,101,3.6,2.16,6.12,26.8,50.2,1013.62,0,0,0,0,722.19784
2023/01/23 08:53:00.001,n,47,6.84,6.48,7.56,27,49.3,1013.62,0,0,0,0,724.45888
2023/01/23 08:54:00.005,n,19,6.48,5.4,8.64,26.8,49.6,1013.62,0,0,0,0,740.84768
2023/01/23 08:55:00.004,n,152,10.08,3.6,16.919998,26.7,49.7,1013.62,0,0,0,0,131.74176
2023/01/23 08:56:00.006,n,99,5.76,3.96,6.84,26.4,50.2,1013.62,0,0,0,0,176.6204
2023/01/23 08:57:00.009,n,90,5.76,2.88,9.36,26.3,49.4,1013.62,0,0,0,0,151.97832
2023/01/23 08:58:00.002,n,70,2.16,2.16,3.6,26.1,49,1013.62,0,0,0,0,542.18068
2023/01/23 08:59:00.006,n,153,7.92,4.32,10.440002,25.9,49.5,1013.62,0,0,0,0,767.22336
2023/01/23 09:00:00.007,n,216,3.6,2.88,5.04,25.9,50.1,1013.62,0,0,0,0,173.1737
2023/01/23 09:01:00.001,n,96,6.48,5.4,7.2,25.9,51,1013.62,0,0,0,0,779.1484
2023/01/23 09:02:00.001,n,46,4.68,4.68,5.04,26,50.6,1013.62,0,0,0,0,145.72268
2023/01/23 09:03:00.001,n,14,3.96,2.52,6.12,25.9,51.3,1013.62,0,0,0,0,161.88926
2023/01/23 09:04:00.001,n,348,4.32,3.6,5.4,25.9,51.4,1013.62,0,0,0,0,434.05992
2023/01/23 09:05:00.002,n,357,7.2,4.68,9,25.7,51.8,1013.62,0,0,0,0,756.37928
2023/01/23 09:06:00.001,n,50,3.24,1.8,5.4,25.7,52.1,1013.62,0,0,0,0,774.19144
2023/01/23 09:07:00.002,n,21,5.76,5.4,5.76,25.7,52,1013.62,0,0,0,0,775.46984
2023/01/23 09:08:00.012,n,97,3.6,2.88,7.2,25.8,52.4,1013.62,0,0,0,0,772.95944
2023/01/23 09:09:00.017,n,127,4.32,3.6,5.04,25.9,52.3,1013.62,0,0,0,0,775.13688
2023/01/23 09:10:00.002,n,177,3.96,1.08,7.92,26.1,51.9,1013.62,0,0,0,0,774.31384
2023/01/23 09:11:00.004,n,161,5.4,3.96,7.2,26.3,51.7,1013.62,0,0,0,0,781.3024
2023/01/23 09:12:00.001,n,188,5.04,4.68,5.4,26.4,51.4,1013.62,0,0,0,0,783.25672
2023/01/23 09:13:00.002,n,219,5.4,4.68,5.76,26.4,51.6,1013.62,0,0,0,0,811.35488
2023/01/23 09:14:00.001,n,264,6.48,6.12,7.56,26.4,51.7,1013.62,0,0,0,0,814.02296
2023/01/23 09:15:00.001,n,243,7.56,4.68,10.440002,26.4,52.7,1013.62,0,0,0,0,820.02976
2023/01/23 09:16:00.007,n,239,9,3.96,10.8,26.4,51.1,1013.62,0,0,0,0,823.43984
2023/01/23 09:17:00.009,n,201,6.48,3.24,11.16,26.4,50.4,1013.62,0,0,0,0,834.14296
2023/01/23 09:18:00.012,n,259,7.56,6.84,12.24,26.4,51.6,1013.62,0,0,0,0,838.4368
2023/01/23 09:19:00.001,n,245,6.84,3.96,9.72,26.5,55.2,1013.62,0,0,0,0,834.45544
2023/01/23 09:20:00.002,n,305,3.96,2.16,6.12,26.7,55.2,1013.62,0,0,0,0,834.09656
2023/01/23 09:21:00.002,n,266,6.12,3.6,9.36,26.8,53.3,1013.62,0,0,0,0,839.41024
2023/01/23 09:22:00.001,n,266,3.24,2.16,4.68,26.9,53.3,1013.62,0,0,0,0,847.26632
2023/01/23 09:23:00.001,n,159,5.04,1.8,9,27.1,47.1,1013.62,0,0,0,0,847.55752
2023/01/23 09:24:00.001,n,166,10.440002,5.04,16.919998,27.2,47.8,1013.52,0,0,0,0,858.77328
2023/01/23 09:25:00.002,n,102,2.88,1.08,5.04,27.4,45.7,1013.52,0,0,0,0,861.08656
2023/01/23 09:26:00.001,n,114,9.72,7.92,18.359998,27.6,45.3,1013.52,0,0,0,0,875.33152
2023/01/23 09:27:00.016,n,210,3.96,2.16,8.28,27.8,45.4,1013.52,0,0,0,0,588.85088
2023/01/23 09:28:00.002,n,195,2.52,0.72,3.6,27.9,44.7,1013.52,0,0,0,0,271.53736
2023/01/23 09:29:00.002,n,112,1.44,1.44,1.8,27.9,44.7,1013.52,0,0,0,0,656.6582
2023/01/23 09:30:00.007,n,113,1.44,0.72,4.68,27.9,45.5,1013.52,0,0,0,0,621.85516
2023/01/23 09:31:00.007,n,46,6.84,5.76,7.92,28,44.3,1013.52,0,0,0,0,211.67602
2023/01/23 09:32:00.001,n,117,6.84,5.4,11.52,27.9,44.4,1013.52,0,0,0,0,208.30018
2023/01/23 09:33:00.001,n,166,2.16,0.36,6.12,27.7,44.7,1013.52,0,0,0,0,175.52886
2023/01/23 09:34:00.001,n,352,12.24,7.92,13.68,27.6,44.7,1013.52,0,0,0,0,150.63384
2023/01/23 09:35:00.003,n,15,7.2,5.4,8.64,27.2,44.8,1013.52,0,0,0,0,176.08428
2023/01/23 09:36:00.004,n,346,10.08,6.84,11.52,26.9,45.6,1013.52,0,0,0,0,333.33558
2023/01/23 09:37:00.002,n,5,12.24,9.72,14.4,26.7,45.7,1013.52,0,0,0,0,179.4107
2023/01/23 09:38:00.001,n,28,11.16,9.72,12.96,26.7,46.2,1013.52,0,0,0,0,153.85312
2023/01/23 09:39:00.001,n,2,2.88,1.44,5.4,26.6,46.8,1013.52,0,0,0,0,155.58282
2023/01/23 09:40:00.005,n,346,9,8.28,9.72,26.5,46.7,1013.52,0,0,0,0,173.14086
2023/01/23 09:41:00.008,n,351,11.88,6.84,14.04,26.4,47.1,1013.52,0,0,0,0,187.8534
2023/01/23 09:42:00.010,n,347,8.64,4.32,10.08,26.3,47.9,1013.52,0,0,0,0,183.56872
2023/01/23 09:43:00.001,n,67,3.96,2.52,5.4,26.4,48.4,1013.52,0,0,0,0,179.8407
2023/01/23 09:44:00.002,n,337,6.84,5.04,8.64,26.4,48.2,1013.52,0,0,0,0,249.42474
2023/01/23 09:45:00.004,n,76,2.16,0.36,6.48,26.4,48.8,1013.52,0,0,0,0,194.30054
2023/01/23 09:46:00.001,n,95,3.6,3.24,3.96,26.4,47.8,1013.52,0,0,0,0,214.99084
2023/01/23 09:47:00.001,n,77,2.16,0.36,6.48,26.4,48.2,1013.42,0,0,0,0,246.49932
2023/01/23 09:48:00.001,n,13,2.16,1.8,2.52,26.5,48.2,1013.42,0,0,0,0,327.7774
2023/01/23 09:49:00.001,n,349,9.72,5.76,12.24,26.6,47.8,1013.42,0,0,0,0,366.72788
2023/01/23 09:50:00.009,n,303,5.4,2.88,9,26.6,49.2,1013.42,0,0,0,0,256.0397
2023/01/23 09:51:00.012,n,269,6.12,5.4,6.84,26.6,48.9,1013.42,0,0,0,0,249.1287
2023/01/23 09:52:00.010,n,265,7.2,5.04,7.56,26.6,51.8,1013.42,0,0,0,0,568.69136
2023/01/23 09:53:00.013,n,252,6.48,2.16,7.56,26.6,48.4,1013.42,0,0,0,0,969.52584
2023/01/23 09:54:00.015,n,244,6.48,6.12,7.2,26.5,48.8,1013.42,0,0,0,0,873.7172
2023/01/23 09:55:00.002,n,234,5.04,3.96,9.72,26.6,48.5,1013.42,0,0,0,0,990.86912
2023/01/23 09:56:00.005,n,182,4.32,1.44,12.96,26.6,48.2,1013.42,0,0,0,0,864.22776
2023/01/23 09:57:00.001,n,221,7.2,2.16,9.36,26.7,48.1,1013.42,0,0,0,0,958.33752
2023/01/23 09:58:00.216,n,186,7.2,2.88,10.08,26.8,47.7,1013.42,0,0,0,0,942.968
2023/01/23 09:59:00.001,n,138,5.04,1.44,6.48,26.8,48,1013.42,0,0,0,0,936.17104
2023/01/23 10:00:00.001,n,118,4.32,3.24,5.76,27,47.4,1013.42,0,0,0,0,934.5536
2023/01/23 10:01:00.014,n,90,5.76,3.6,10.440002,27.1,47.4,1013.32,0,0,0,0,939.66712
2023/01/23 10:02:00.017,n,144,5.04,0.72,10.8,27.2,47.5,1013.32,0,0,0,0,949.92984
2023/01/23 10:03:00.016,n,75,3.6,1.44,6.12,27.3,47.4,1013.32,0,0,0,0,973.71768
2023/01/23 10:04:00.001,n,75,3.6,1.44,5.76,27.5,47.1,1013.32,0,0,0,0,208.64846
2023/01/23 10:05:00.002,n,11,3.6,1.8,5.04,27.7,46.5,1013.32,0,0,0,0,220.33058
2023/01/23 10:06:00.001,n,51,4.32,3.24,5.76,27.8,46.6,1013.32,0,0,0,0,251.34742
2023/01/23 10:07:00.002,n,358,12.6,11.88,14.4,27.7,46.1,1013.32,0,0,0,0,258.86512
2023/01/23 10:08:00.010,n,19,3.6,2.88,4.68,27.4,47.1,1013.32,0,0,0,0,255.70046
2023/01/23 10:09:00.008,n,81,5.4,2.16,7.92,27.3,47.1,1013.32,0,0,0,0,255.71662
2023/01/23 10:10:00.008,n,146,7.92,7.2,8.64,27.4,46.5,1013.42,0,0,0,0,240.001
2023/01/23 10:11:00.011,n,131,4.32,3.6,5.4,27.3,46.7,1013.32,0,0,0,0,232.58552
2023/01/23 10:12:00.012,n,135,6.84,5.76,7.56,27.1,46.9,1013.32,0,0,0,0,225.87594
2023/01/23 10:13:00.001,n,130,4.68,2.88,14.04,26.9,47.4,1013.42,0,0,0,0,223.49372
2023/01/23 10:14:00.001,n,81,2.52,2.16,2.88,26.9,47.6,1013.42,0,0,0,0,229.14436
2023/01/23 10:15:00.001,n,357,7.92,6.12,11.52,26.9,47.5,1013.42,0,0,0,0,237.70942
2023/01/23 10:16:00.004,n,18,4.32,2.88,5.76,27,47.6,1013.32,0,0,0,0,245.55428
2023/01/23 10:17:00.005,n,4,12.24,10.08,14.4,27,47.2,1013.32,0,0,0,0,262.80676
2023/01/23 10:18:00.010,n,11,11.52,10.440002,15.12,26.9,47.2,1013.32,0,0,0,0,318.60784
2023/01/23 10:19:00.010,n,351,11.16,7.2,13.32,26.8,47.5,1013.32,0,0,0,0,516.72888
2023/01/23 10:20:00.001,n,25,3.96,3.24,5.04,26.8,47.7,1013.32,0,0,0,0,1147.1136
2023/01/23 10:21:00.004,n,138,2.88,0.72,6.12,26.8,47.5,1013.32,0,0,0,0,445.91712
2023/01/23 10:22:00.001,n,219,2.88,1.44,7.56,27,48.1,1013.32,0,0,0,0,293.35822
2023/01/23 10:23:00.001,n,219,3.24,2.16,3.96,27.1,48.2,1013.32,0,0,0,0,286.4356
2023/01/23 10:24:00.005,n,36,5.04,1.44,7.2,27.3,48.1,1013.32,0,0,0,0,296.82532
2023/01/23 10:25:00.001,n,231,6.12,3.24,9.72,27.3,49,1013.32,0,0,0,0,303.53492
2023/01/23 10:26:00.002,n,248,5.4,4.68,10.08,27.2,47.7,1013.32,0,0,0,0,317.862
2023/01/23 10:27:00.001,n,298,1.44,1.08,1.8,27.2,47.8,1013.32,0,0,0,0,307.70636
2023/01/23 10:28:00.004,n,227,3.6,1.44,5.04,27.3,47.6,1013.32,0,0,0,0,357.28552
2023/01/23 10:29:00.009,n,0,10.08,6.48,12.24,27.4,47.4,1013.22,0,0,0,0,1116.2574
2023/01/23 10:30:00.012,n,77,2.16,1.08,3.6,27.4,47.4,1013.22,0,0,0,0,315.9444
2023/01/23 10:31:00.002,n,331,5.76,4.32,11.52,27.4,48.9,1013.32,0,0,0,0,282.3833
2023/01/23 10:32:00.002,n,269,3.24,1.44,3.96,27.4,48.5,1013.22,0,0,0,0,258.62464
2023/01/23 10:33:00.002,n,254,5.76,5.4,5.76,27.5,48.1,1013.22,0,0,0,0,255.71052
2023/01/23 10:34:00.005,n,242,5.04,1.44,5.76,27.5,48.8,1013.22,0,0,0,0,255.05378
2023/01/23 10:35:00.008,n,273,5.4,4.32,7.56,27.5,48.6,1013.22,0,0,0,0,254.17854
2023/01/23 10:36:00.011,n,95,1.44,0.36,2.52,27.4,47.4,1013.22,0,0,0,0,256.5772
2023/01/23 10:37:00.002,n,67,2.16,0.36,4.32,27.5,47.6,1013.22,0,0,0,0,264.88898
2023/01/23 10:38:00.004,n,53,3.96,2.52,6.12,27.5,46.7,1013.22,0,0,0,0,277.62396
2023/01/23 10:39:00.007,n,86,1.44,0.36,6.12,27.5,47,1013.22,0,0,0,0,288.93042
2023/01/23 10:40:00.001,n,25,4.68,2.16,12.96,27.6,47.2,1013.22,0,0,0,0,297.5321
2023/01/23 10:41:00.001,n,22,11.88,11.16,12.96,27.6,47,1013.22,0,0,0,0,749.2084
2023/01/23 10:42:00.002,n,55,7.2,5.76,11.88,27.5,47.4,1013.22,0,0,0,0,1092.9648
2023/01/23 10:43:00.001,n,80,4.68,1.8,6.12,27.5,47.8,1013.22,0,0,0,0,1158.862
2023/01/23 10:44:00.008,n,67,6.84,5.76,7.92,27.5,47.4,1013.22,0,0,0,0,942.87784
2023/01/23 10:45:00.010,n,36,3.6,1.44,5.04,27.5,47.8,1013.22,0,0,0,0,301.74526
2023/01/23 10:46:00.014,n,17,6.84,5.4,10.440002,27.6,47.4,1013.22,0,0,0,0,271.423
2023/01/23 10:47:00.002,n,2,8.28,6.84,9.72,27.5,47,1013.22,0,0,0,0,256.04368
2023/01/23 10:48:00.005,n,21,9.36,7.92,10.440002,27.3,47,1013.22,0,0,0,0,241.9244
2023/01/23 10:49:00.001,n,9,10.8,10.08,12.6,27.1,47,1013.22,0,0,0,0,238.16128
2023/01/23 10:50:00.002,n,34,10.08,9,11.16,27.1,47.1,1013.22,0,0,0,0,236.72146
2023/01/23 10:51:00.001,n,355,10.440002,5.4,13.68,27.1,47.6,1013.22,0,0,0,0,240.18246
2023/01/23 10:52:00.001,n,356,10.8,7.2,11.88,27.1,47.4,1013.22,0,0,0,0,246.07632
2023/01/23 10:53:00.001,n,353,7.2,4.32,10.08,27.1,47.4,1013.22,0,0,0,0,251.56124
2023/01/23 10:54:00.001,n,0,5.76,1.8,11.16,27.1,47.3,1013.22,0,0,0,0,260.7031
2023/01/23 10:55:00.009,n,357,7.92,3.96,9.36,27.2,46.9,1013.22,0,0,0,0,263.81832
2023/01/23 10:56:00.010,n,356,9.36,7.56,10.08,27.2,47.3,1013.12,0,0,0,0,276.52494
2023/01/23 10:57:00.012,n,15,10.8,9.36,14.4,27.1,47.6,1013.12,0,0,0,0,294.29684
2023/01/23 10:58:00.001,n,10,8.28,6.48,11.16,27.1,47.5,1013.12,0,0,0,0,310.65304
2023/01/23 10:59:00.001,n,10,6.12,6.12,6.48,27,48.8,1013.12,0,0,0,0,339.00172
2023/01/23 11:00:00.002,n,146,5.04,1.8,11.88,27,48.9,1013.12,0,0,0,0,376.03452
2023/01/23 11:01:00.005,n,1,1.8,0.36,8.28,27,49.2,1013.02,0,0,0,0,431.0806
2023/01/23 11:02:00.001,n,68,7.92,5.76,10.08,27.1,49.1,1013.02,0,0,0,0,548.77132
2023/01/23 11:03:00.004,n,54,10.440002,8.64,14.04,27.1,48.6,1013.02,0,0,0,0,447.25888
2023/01/23 11:04:00.007,n,14,8.28,6.84,11.16,27,49.3,1013.02,0,0,0,0,381.64028
2023/01/23 11:05:00.007,n,92,7.92,3.24,9.72,27,49.2,1013.02,0,0,0,0,361.61708
2023/01/23 11:06:00.010,n,51,3.6,2.16,4.32,27,49.5,1012.92,0,0,0,0,355.16384
2023/01/23 11:07:00.001,n,51,7.92,5.76,9,27,49.7,1012.92,0,0,0,0,329.64078
2023/01/23 11:08:00.001,n,23,6.48,5.04,7.56,27,49.5,1012.92,0,0,0,0,333.79758
2023/01/23 11:09:00.001,n,57,5.76,2.52,6.84,27.1,49.8,1012.92,0,0,0,0,879.68368
2023/01/23 11:10:00.002,n,124,14.76,9.36,26.28,27.2,49.5,1012.82,0,0,0,0,1033.7852
2023/01/23 11:11:00.004,n,76,7.56,5.04,9.72,27.3,49.5,1012.82,0,0,0,0,1159.8404
2023/01/23 11:12:00.007,n,123,8.64,0.72,15.84,27.4,49,1012.82,0,0,0,0,643.97632
2023/01/23 11:13:00.007,n,124,5.76,2.52,11.88,27.6,49,1012.82,0,0,0,0,751.96424
2023/01/23 11:14:00.005,n,91,11.52,7.92,15.12,27.9,48.1,1012.82,0,0,0,0,551.6454
2023/01/23 11:15:00.009,n,338,6.12,2.52,14.04,28,48.2,1012.82,0,0,0,0,1180.4226
2023/01/23 11:16:00.001,n,27,10.8,8.64,12.24,28,47.4,1012.82,0,0,0,0,1199.6434
2023/01/23 11:17:00.001,n,68,6.84,4.68,9.36,28,47.5,1012.82,0,0,0,0,870.11368
2023/01/23 11:18:00.001,n,12,12.96,6.84,19.44,28,46.7,1012.72,0,0,0,0,404.0422
2023/01/23 11:19:00.001,n,47,8.28,3.96,12.96,28.1,47.1,1012.82,0,0,0,0,1064.6592
2023/01/23 11:20:00.002,n,18,11.88,7.56,13.32,28.1,47,1012.82,0,0,0,0,1173.1414
2023/01/23 11:21:00.003,n,6,9.72,8.64,12.6,28,47.3,1012.82,0,0,0,0,1171.4978
2023/01/23 11:22:00.006,n,32,14.76,13.32,15.12,28.2,47.6,1012.72,0,0,0,0,1151.3492
2023/01/23 11:23:00.008,n,21,10.8,9.72,11.52,28.3,47.2,1012.72,0,0,0,0,1166.0964
2023/01/23 11:24:00.015,n,138,7.2,0.72,16.56,28.1,48.1,1012.72,0,0,0,0,344.0358
2023/01/23 11:25:00.002,n,147,12.6,10.08,15.84,28.1,47.9,1012.62,0,0,0,0,1134.403
2023/01/23 11:26:00.002,n,128,20.519998,11.88,30.599998,28.2,47.7,1012.72,0,0,0,0,1141.8154
2023/01/23 11:27:00.005,n,120,6.48,3.24,9,28.3,48,1012.72,0,0,0,0,1160.7872
2023/01/23 11:28:00.007,n,31,17.28,14.4,19.8,28.6,45.7,1012.62,0,0,0,0,1155.8238
2023/01/23 11:29:00.011,n,21,12.24,10.8,14.04,28.6,45.5,1012.62,0,0,0,0,1163.5118
2023/01/23 11:30:00.013,n,18,10.08,8.64,12.96,28.4,46.3,1012.62,0,0,0,0,1152.8698
2023/01/23 11:31:00.014,n,19,7.92,3.6,11.16,28.3,46.7,1012.62,0,0,0,0,1081.1268
2023/01/23 11:32:00.001,n,31,16.919998,15.48,18.72,28.5,45.9,1012.52,0,0,0,0,1075.4328
2023/01/23 11:33:00.005,n,6,12.6,10.8,14.4,28.3,46.5,1012.52,0,0,0,0,1135.0638
2023/01/23 11:34:00.002,n,17,7.2,3.6,13.32,28.3,46.4,1012.52,0,0,0,0,994.1092
2023/01/23 11:35:00.002,n,117,12.24,8.64,14.4,28.4,45.5,1012.52,0,0,0,0,1131.0522
2023/01/23 11:36:00.002,n,123,18,7.2,27.359998,28.3,45.2,1012.52,0,0,0,0,1158.7234
2023/01/23 11:37:00.001,n,143,11.88,7.92,15.48,28.4,45.1,1012.52,0,0,0,0,1148.29
2023/01/23 11:38:00.002,n,140,12.96,7.92,16.919998,28.6,44.7,1012.52,0,0,0,0,1162.958
2023/01/23 11:39:00.001,n,159,14.04,10.08,21.599998,28.7,44.7,1012.52,0,0,0,0,478.57832
2023/01/23 11:40:00.011,n,93,11.16,10.08,12.6,28.7,44.6,1012.52,0,0,0,0,634.2888
2023/01/23 11:41:00.016,n,83,7.92,2.88,11.16,28.8,44.7,1012.52,0,0,0,0,502.72444
2023/01/23 11:42:00.017,n,89,9.36,6.84,11.16,28.7,44.6,1012.52,0,0,0,0,719.86704
2023/01/23 11:43:00.001,n,101,7.2,6.12,9.72,28.5,44.9,1012.52,0,0,0,0,915.08408
2023/01/23 11:44:00.003,n,89,7.56,1.8,18.72,28.3,45.3,1012.42,0,0,0,0,1080.03
2023/01/23 11:45:00.005,n,40,9,7.56,11.16,28.3,45.1,1012.42,0,0,0,0,1188.581
2023/01/23 11:46:00.007,n,83,4.32,3.24,10.440002,28.1,45.9,1012.42,0,0,0,0,778.6616
2023/01/23 11:47:00.001,n,118,10.08,5.76,21.599998,28.1,45.3,1012.42,0,0,0,0,528.30212
2023/01/23 11:48:00.001,n,66,7.56,5.4,18,28.1,45.5,1012.42,0,0,0,0,341.87572
2023/01/23 11:49:00.003,n,42,2.52,0.36,3.24,28.2,45.7,1012.42,0,0,0,0,286.51258
2023/01/23 11:50:00.006,n,8,10.440002,7.2,12.96,28.3,45.9,1012.42,0,0,0,0,270.4405
2023/01/23 11:51:00.015,n,26,9.72,5.76,11.52,28.3,45.9,1012.42,0,0,0,0,249.71752
2023/01/23 11:52:00.002,n,0,10.08,7.92,12.24,28.3,45.9,1012.42,0,0,0,0,217.70916
2023/01/23 11:53:00.007,n,23,5.04,3.6,9,28.2,46.3,1012.42,0,0,0,0,205.2644
2023/01/23 11:54:00.001,n,10,9.36,5.4,13.68,28.1,46.3,1012.32,0,0,0,0,216.71032
2023/01/23 11:55:00.001,n,79,4.68,3.6,5.76,28,47.2,1012.32,0,0,0,0,250.31628
2023/01/23 11:56:00.001,n,5,11.16,8.64,13.32,28,47,1012.32,0,0,0,0,338.39244
2023/01/23 11:57:00.004,n,19,10.8,4.68,13.68,28,46.5,1012.32,0,0,0,0,493.72968
2023/01/23 11:58:00.006,n,46,5.76,5.04,6.84,28,46.8,1012.32,0,0,0,0,373.50932
2023/01/23 11:59:00.015,n,9,11.88,9.72,13.32,28.1,46.8,1012.22,0,0,0,0,311.4906
2023/01/23 12:00:00.017,n,89,6.12,2.52,7.2,28.2,46.2,1012.32,0,0,0,0,495.48808
2023/01/23 12:01:00.001,n,18,8.28,3.24,10.08,28.2,46.4,1012.32,0,0,0,0,879.55064
2023/01/23 12:02:00.001,n,49,7.56,6.12,9.36,28.3,45.7,1012.22,0,0,0,0,952.25376
2023/01/23 12:03:00.002,n,30,10.08,6.84,13.32,28.3,45.7,1012.22,0,0,0,0,268.26154
2023/01/23 12:04:00.001,n,109,11.52,10.8,11.88,28.3,45.3,1012.22,0,0,0,0,236.78784
2023/01/23 12:05:00.001,n,76,7.2,4.68,10.440002,28.2,46.1,1012.22,0,0,0,0,244.19416
2023/01/23 12:06:00.012,n,30,12.24,10.440002,12.96,28.1,45.8,1012.12,0,0,0,0,256.1668
2023/01/23 12:07:00.015,n,2,9,7.92,10.440002,28,46.3,1012.12,0,0,0,0,251.77258
2023/01/23 12:08:00.015,n,358,9.36,6.84,10.8,28.1,45.9,1012.12,0,0,0,0,272.20562
2023/01/23 12:09:00.001,n,23,6.48,4.32,7.56,28.1,46.4,1012.12,0,0,0,0,1081.4064
