"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/24 07:51:00.001,n,125,2.88,1.8,3.6,24,77.8,1013.92,0.48,0,0,0,205.14672
2023/01/24 07:52:00.001,n,355,2.88,2.52,3.6,24,77.4,1013.92,0.48,0,0,0,208.95652
2023/01/24 07:53:00.002,n,85,2.16,0.36,6.84,24,78,1013.92,0.48,0,0,0,211.8151
2023/01/24 07:54:00.012,n,242,1.44,0.36,6.48,24.1,78.1,1013.92,0.48,0,0,0,214.76432
2023/01/24 07:55:00.002,n,107,3.6,3.24,3.96,24.2,77.5,1013.92,0.48,0,0,0,216.21666
2023/01/24 07:56:00.001,n,181,5.76,2.88,7.92,24.2,77.4,1013.92,0.48,0,0,0,215.6176
2023/01/24 07:57:00.002,n,154,3.6,2.16,4.32,24.2,77,1013.92,0.48,0,0,0,213.84484
2023/01/24 07:58:00.002,n,163,5.76,5.4,10.440002,24.2,76.8,1013.92,0.48,0,0,0,211.95488
2023/01/24 07:59:00.005,n,168,6.12,5.4,6.48,24.2,76.8,1013.92,0.48,0,0,0,209.96482
2023/01/24 08:00:00.001,n,140,4.68,3.96,5.76,24.2,77.3,1013.92,0.48,0,0,0,208.7844
2023/01/24 08:01:00.001,n,163,6.12,5.04,11.88,24.1,76.4,1013.92,0.48,0,0,0,209.81742
2023/01/24 08:02:00.001,n,160,3.96,3.6,4.32,24.1,76.3,1013.92,0.48,0,0,0,211.9387
2023/01/24 08:03:00.001,n,155,5.04,4.68,10.08,24.1,76.2,1013.92,0.48,0,0,0,214.55894
2023/01/24 08:04:00.002,n,165,7.2,4.32,10.08,24.1,76.2,1013.92,0.48,0,0,0,217.43766
2023/01/24 08:05:00.002,n,161,4.68,1.44,7.2,24.1,76.7,1013.92,0.48,0,0,0,218.7484
2023/01/24 08:06:00.003,n,141,5.76,3.96,6.48,24.2,76.5,1013.92,0.48,0,0,0,216.76598
2023/01/24 08:07:00.001,n,175,6.48,3.24,7.56,24.2,75.8,1013.92,0.48,0,0,0,210.79246
2023/01/24 08:08:00.005,n,61,0.36,0,1.08,24.2,76.4,1013.92,0.48,0,0,0,203.1646
2023/01/24 08:09:00.001,n,145,4.32,3.6,4.68,24.2,75,1014.02,0.48,0,0,0,196.88988
2023/01/24 08:10:00.002,n,130,1.44,1.08,2.16,24.3,74.9,1014.02,0.48,0,0,0,193.20092
2023/01/24 08:11:00.002,n,204,3.96,3.24,5.4,24.3,74.5,1013.92,0.48,0,0,0,191.84356
2023/01/24 08:12:00.005,n,161,6.12,2.52,8.28,24.3,74.1,1013.92,0.48,0,0,0,192.4292
2023/01/24 08:13:00.008,n,170,5.04,3.96,10.08,24.3,73.7,1013.92,0.48,0,0,0,193.12194
2023/01/24 08:14:00.011,n,194,2.52,1.44,6.12,24.3,74.2,1013.92,0.48,0,0,0,193.61664
2023/01/24 08:15:00.015,n,203,5.04,3.24,7.92,24.4,74,1013.92,0.48,0,0,0,194.41558
2023/01/24 08:16:00.001,n,176,6.84,4.32,10.08,24.4,73.4,1013.92,0.48,0,0,0,195.84014
2023/01/24 08:17:00.002,n,177,5.04,3.24,7.92,24.4,73.1,1013.92,0.48,0,0,0,197.93426
2023/01/24 08:18:00.002,n,179,4.32,2.88,8.28,24.4,72.8,1013.92,0.48,0,0,0,200.1123
2023/01/24 08:19:00.004,n,171,7.56,3.6,8.64,24.4,73,1013.92,0.48,0,0,0,202.22168
2023/01/24 08:20:00.008,n,158,5.4,3.6,9,24.4,73.3,1013.92,0.48,0,0,0,203.83484
2023/01/24 08:21:00.010,n,182,7.56,3.6,9.36,24.5,73.1,1013.92,0.48,0,0,0,204.4928
2023/01/24 08:22:00.002,n,245,4.68,3.96,5.4,24.6,73.5,1013.82,0.48,0,0,0,204.1391
2023/01/24 08:23:00.001,n,240,3.96,3.6,4.32,24.6,73.1,1013.82,0.48,0,0,0,203.1601
2023/01/24 08:24:00.005,n,247,4.68,3.96,5.76,24.6,73.4,1013.82,0.48,0,0,0,202.10662
2023/01/24 08:25:00.002,n,286,2.16,0.36,5.04,24.6,73,1013.92,0.48,0,0,0,201.40624
2023/01/24 08:26:00.001,n,219,2.52,1.08,5.4,24.7,73,1013.92,0.48,0,0,0,201.31592
2023/01/24 08:27:00.004,n,240,4.32,3.96,4.32,24.7,72.6,1013.92,0.48,0,0,0,202.11456
2023/01/24 08:28:00.006,n,221,4.32,2.88,6.12,24.7,72.6,1013.92,0.48,0,0,0,203.64562
2023/01/24 08:29:00.009,n,243,5.4,5.04,5.76,24.7,72.9,1013.92,0.48,0,0,0,205.61066
2023/01/24 08:30:00.012,n,248,7.2,6.48,7.2,24.7,72,1013.92,0.48,0,0,0,207.01098
2023/01/24 08:31:00.013,n,263,2.16,0.72,3.24,24.7,72.5,1013.92,0.48,0,0,0,208.21704
2023/01/24 08:32:00.016,n,228,3.96,2.88,5.04,24.7,72.2,1013.92,0.48,0,0,0,209.32422
2023/01/24 08:33:00.003,n,178,3.96,3.6,5.04,24.7,72.2,1013.92,0.48,0,0,0,211.02038
2023/01/24 08:34:00.002,n,178,6.84,3.6,8.64,24.7,72.3,1013.82,0.48,0,0,0,213.26984
2023/01/24 08:35:00.001,n,168,5.4,4.68,7.56,24.7,71.9,1013.82,0.48,0,0,0,215.72406
2023/01/24 08:36:00.001,n,230,5.04,4.32,5.76,24.7,72.1,1013.82,0.48,0,0,0,217.60914
2023/01/24 08:37:00.001,n,191,3.96,1.8,8.28,24.7,72.1,1013.92,0.48,0,0,0,218.46912
2023/01/24 08:38:00.005,n,252,5.4,5.04,5.76,24.7,72.6,1013.92,0.48,0,0,0,218.49384
2023/01/24 08:39:00.009,n,244,5.04,4.32,5.76,24.8,72.3,1013.92,0.48,0,0,0,217.9613
2023/01/24 08:40:00.008,n,239,5.04,3.96,6.84,24.8,73.1,1013.92,0.48,0,0,0,217.37964
2023/01/24 08:41:00.009,n,234,6.12,5.04,6.48,24.9,73,1013.92,0.48,0,0,0,216.75678
2023/01/24 08:42:00.011,n,239,5.4,5.04,5.76,24.9,71.1,1013.92,0.48,0,0,0,216.4867
2023/01/24 08:43:00.001,n,240,3.24,1.44,4.32,24.9,70.6,1013.92,0.48,0,0,0,216.93714
2023/01/24 08:44:00.001,n,280,8.64,6.84,10.440002,24.9,71.9,1014.02,0.48,0,0,0,218.97692
2023/01/24 08:45:00.001,n,225,4.68,0.72,5.4,25,72.4,1013.92,0.48,0,0,0,222.89294
2023/01/24 08:46:00.003,n,258,7.2,6.12,8.64,25,71.6,1014.02,0.48,0,0,0,228.01104
2023/01/24 08:47:00.005,n,263,7.92,6.84,10.08,25.1,72.6,1014.02,0.48,0,0,0,233.586
2023/01/24 08:48:00.006,n,242,6.48,5.76,7.56,25.1,72.2,1014.02,0.48,0,0,0,239.44202
2023/01/24 08:49:00.004,n,218,7.2,6.48,8.28,25.1,72.8,1013.92,0.48,0,0,0,245.26934
2023/01/24 08:50:00.007,n,243,5.4,5.4,5.76,25.2,71.3,1013.92,0.48,0,0,0,251.72474
2023/01/24 08:51:00.010,n,250,1.8,1.08,2.88,25.1,71,1013.92,0.48,0,0,0,258.74592
2023/01/24 08:52:00.002,n,311,1.8,1.44,2.16,25.1,71,1013.92,0.48,0,0,0,266.1275
2023/01/24 08:53:00.001,n,287,1.8,1.08,2.52,25.2,71.1,1013.82,0.48,0,0,0,272.35858
2023/01/24 08:54:00.001,n,108,1.08,0.36,2.16,25.2,70.9,1013.82,0.48,0,0,0,276.60968
2023/01/24 08:55:00.004,n,214,3.24,1.08,6.12,25.3,69.7,1013.82,0.48,0,0,0,278.00036
2023/01/24 08:56:00.005,n,212,3.96,3.6,4.32,25.4,69.3,1013.82,0.48,0,0,0,276.90754
2023/01/24 08:57:00.008,n,170,2.16,0.72,5.04,25.4,69,1013.82,0.48,0,0,0,273.9461
2023/01/24 08:58:00.010,n,281,5.4,2.52,7.92,25.4,70.8,1013.82,0.48,0,0,0,268.78314
2023/01/24 08:59:00.013,n,191,3.6,3.24,4.68,25.5,69.2,1013.82,0.48,0,0,0,260.60656
2023/01/24 09:00:00.014,n,162,5.76,1.8,7.92,25.4,69.1,1013.82,0.48,0,0,0,252.63934
2023/01/24 09:01:00.001,n,225,2.88,1.8,5.04,25.4,69.2,1013.82,0.48,0,0,0,243.36688
2023/01/24 09:02:00.002,n,177,2.16,0.36,3.6,25.4,69,1013.82,0.48,0,0,0,235.9317
2023/01/24 09:03:00.001,n,239,6.12,5.4,6.84,25.4,68.7,1013.82,0.48,0,0,0,232.73956
2023/01/24 09:04:00.001,n,232,6.48,6.12,6.48,25.4,68.6,1013.82,0.48,0,0,0,230.48004
2023/01/24 09:05:00.001,n,233,4.68,2.16,6.12,25.4,68.5,1013.82,0.48,0,0,0,228.60932
2023/01/24 09:06:00.004,n,304,1.8,0.36,5.04,25.4,68.7,1013.82,0.48,0,0,0,227.57934
2023/01/24 09:07:00.007,n,202,2.52,1.44,5.04,25.4,68.7,1013.82,0.48,0,0,0,227.74292
2023/01/24 09:08:00.008,n,171,3.6,1.08,7.56,25.5,68.4,1013.82,0.48,0,0,0,227.7594
2023/01/24 09:09:00.012,n,241,5.4,3.6,9.36,25.5,70.4,1013.82,0.48,0,0,0,227.99652
2023/01/24 09:10:00.001,n,215,6.12,4.68,7.92,25.6,69.5,1013.82,0.48,0,0,0,228.544
2023/01/24 09:11:00.002,n,227,4.68,3.96,5.76,25.5,69.2,1013.82,0.48,0,0,0,228.38898
2023/01/24 09:12:00.004,n,262,6.12,4.32,8.64,25.5,69.5,1013.82,0.48,0,0,0,229.24652
2023/01/24 09:13:00.007,n,201,9,6.84,10.8,25.4,68.1,1013.92,0.48,0,0,0,231.72028
2023/01/24 09:14:00.010,n,94,1.8,0.36,4.32,25.4,68.8,1013.92,0.48,0,0,0,235.72022
2023/01/24 09:15:00.012,n,229,3.96,3.6,4.68,25.4,68.4,1013.92,0.48,0,0,0,240.3479
2023/01/24 09:16:00.003,n,150,4.68,2.16,7.56,25.4,68.3,1013.92,0.48,0,0,0,245.58746
2023/01/24 09:17:00.007,n,200,3.24,1.44,7.92,25.4,68.4,1013.92,0.48,0,0,0,251.2561
2023/01/24 09:18:00.010,n,14,4.68,1.44,9,25.5,68.1,1013.92,0.48,0,0,0,255.91156
2023/01/24 09:19:00.002,n,338,2.88,1.8,4.32,25.4,67.6,1013.92,0.48,0,0,0,259.23248
2023/01/24 09:20:00.001,n,32,3.6,1.44,6.12,25.5,67.7,1013.92,0.48,0,0,0,260.34088
2023/01/24 09:21:00.002,n,347,2.16,1.08,7.92,25.5,67.7,1013.92,0.48,0,0,0,259.99298
2023/01/24 09:22:00.002,n,122,3.24,0.72,6.12,25.5,68.4,1013.92,0.48,0,0,0,258.1482
2023/01/24 09:23:00.003,n,337,3.96,0.72,9.36,25.6,67.6,1013.92,0.48,0,0,0,254.17572
2023/01/24 09:24:00.005,n,246,7.2,5.76,9,25.6,67.8,1013.92,0.48,0,0,0,246.18866
2023/01/24 09:25:00.008,n,226,7.92,6.84,8.64,25.6,67.2,1013.92,0.48,0,0,0,237.10296
2023/01/24 09:26:00.010,n,225,6.48,2.88,7.56,25.5,66.5,1013.92,0.48,0,0,0,227.96386
2023/01/24 09:27:00.011,n,250,5.04,1.8,7.2,25.5,67.2,1013.92,0.48,0,0,0,218.72468
2023/01/24 09:28:00.001,n,249,5.76,3.6,7.2,25.5,68.1,1013.92,0.48,0,0,0,211.85882
2023/01/24 09:29:00.001,n,349,4.68,2.16,8.64,25.6,68.2,1013.92,0.48,0,0,0,205.10712
2023/01/24 09:30:00.001,n,329,2.16,0.36,8.28,25.6,67.3,1013.92,0.48,0,0,0,198.26386
2023/01/24 09:31:00.003,n,221,3.6,1.8,5.04,25.6,66.800004,1013.92,0.48,0,0,0,191.52008
2023/01/24 09:32:00.005,n,304,3.6,2.52,5.04,25.6,66.800004,1013.92,0.48,0,0,0,186.62078
2023/01/24 09:33:00.008,n,219,4.68,3.24,6.48,25.6,66.6,1013.92,0.48,0,0,0,183.7387
2023/01/24 09:34:00.010,n,172,2.88,1.08,5.76,25.6,66.699996,1013.92,0.48,0,0,0,182.13318
2023/01/24 09:35:00.013,n,116,1.08,0.36,6.12,25.6,66.5,1014.02,0.48,0,0,0,178.41126
2023/01/24 09:36:00.014,n,240,6.12,5.4,6.84,25.6,66.199996,1014.02,0.48,0,0,0,172.46398
2023/01/24 09:37:00.001,n,239,7.92,7.56,9.36,25.6,67.4,1014.02,0.48,0,0,0,167.22328
2023/01/24 09:38:00.001,n,225,3.96,0.72,6.12,25.6,66.4,1014.02,0.48,0,0,0,164.50722
2023/01/24 09:39:00.002,n,273,4.32,1.44,10.08,25.6,67.9,1014.02,0.48,0,0,0,164.7648
2023/01/24 09:40:00.001,n,87,2.88,1.08,6.84,25.8,69.4,1014.02,0.48,0,0,0,169.84596
2023/01/24 09:41:00.001,n,326,1.8,1.08,3.96,25.8,68.3,1014.02,0.48,0,0,0,177.21932
2023/01/24 09:42:00.002,n,204,5.04,3.24,7.2,25.8,67,1014.02,0.48,0,0,0,184.42756
2023/01/24 09:43:00.005,n,228,5.76,2.52,7.92,25.7,67.8,1013.92,0.48,0,0,0,187.63038
2023/01/24 09:44:00.010,n,187,1.8,0.72,3.24,25.7,66.9,1013.92,0.48,0,0,0,190.3321
2023/01/24 09:45:00.014,n,12,1.44,0.36,3.6,25.6,67.4,1013.92,0.48,0,0,0,196.7289
2023/01/24 09:46:00.002,n,245,5.76,2.52,7.2,25.7,67.3,1013.92,0.48,0,0,0,200.07882
2023/01/24 09:47:00.001,n,238,9.72,7.2,11.88,25.7,67.9,1013.92,0.48,0,0,0,205.9449
2023/01/24 09:48:00.002,n,246,6.12,5.04,7.56,25.7,68.1,1013.82,0.48,0,0,0,211.89186
2023/01/24 09:49:00.001,n,46,2.16,0.72,5.04,25.7,67.4,1013.82,0.48,0,0,0,216.50428
2023/01/24 09:50:00.002,n,194,2.52,1.08,6.48,25.7,67.2,1013.82,0.48,0,0,0,224.17458
2023/01/24 09:51:00.005,n,296,4.32,2.16,7.2,25.7,69,1013.82,0.48,0,0,0,227.66884
2023/01/24 09:52:00.008,n,35,3.24,0.72,9,25.8,67.9,1013.82,0.48,0,0,0,233.27614
2023/01/24 09:53:00.011,n,11,1.44,0.72,1.8,25.8,67.3,1013.82,0.48,0,0,0,241.86988
2023/01/24 09:54:00.015,n,139,2.16,1.44,2.88,25.8,67.3,1013.82,0.48,0,0,0,253.72078
2023/01/24 09:55:00.001,n,161,1.44,0.72,5.04,25.8,67.5,1013.72,0.48,0,0,0,269.51758
2023/01/24 09:56:00.002,n,17,8.64,7.56,12.24,25.9,65.9,1013.72,0.48,0,0,0,289.55206
2023/01/24 09:57:00.006,n,14,8.64,7.2,12.6,25.8,65.6,1013.72,0.48,0,0,0,305.21918
2023/01/24 09:58:00.008,n,353,3.6,2.52,4.68,25.7,65.9,1013.72,0.48,0,0,0,308.48272
2023/01/24 09:59:00.001,n,10,7.2,5.04,10.08,25.7,66.5,1013.72,0.48,0,0,0,308.02954
2023/01/24 10:00:00.002,n,134,2.16,0.36,3.96,25.8,67,1013.72,0.48,0,0,0,297.64776
2023/01/24 10:01:00.003,n,184,2.88,0.72,5.4,25.9,67.6,1013.72,0.48,0,0,0,296.47406
2023/01/24 10:02:00.005,n,198,9,3.6,11.16,26,67.7,1013.72,0.48,0,0,0,310.1679
2023/01/24 10:03:00.010,n,269,8.28,1.8,11.16,26,68.8,1013.72,0.48,0,0,0,346.40784
2023/01/24 10:04:00.002,n,3,1.08,0.36,1.8,26,67.8,1013.72,0.48,0,0,0,345.03792
2023/01/24 10:05:00.002,n,288,6.48,4.68,7.2,26,67.8,1013.72,0.48,0,0,0,331.33428
2023/01/24 10:06:00.006,n,58,0.72,0.36,1.08,26,67.5,1013.72,0.48,0,0,0,339.49132
2023/01/24 10:07:00.008,n,226,6.48,5.04,10.08,26,66.9,1013.72,0.48,0,0,0,345.47888
2023/01/24 10:08:00.001,n,256,6.84,2.88,11.88,26,68.8,1013.72,0.48,0,0,0,342.76008
2023/01/24 10:09:00.001,n,279,4.68,1.08,8.28,26.1,69.3,1013.72,0.48,0,0,0,343.0912
2023/01/24 10:10:00.001,n,331,5.76,2.16,8.64,26.2,69.3,1013.72,0.48,0,0,0,342.04992
2023/01/24 10:11:00.005,n,268,6.48,1.8,9.72,26.2,68.8,1013.72,0.48,0,0,0,344.62044
2023/01/24 10:12:00.009,n,296,7.92,5.04,10.440002,26.1,68.8,1013.72,0.48,0,0,0,350.54204
2023/01/24 10:13:00.002,n,235,7.56,5.04,9,26,68.1,1013.72,0.48,0,0,0,357.42072
2023/01/24 10:14:00.001,n,6,5.04,2.88,10.8,25.9,67.2,1013.72,0.48,0,0,0,366.89156
2023/01/24 10:15:00.004,n,62,2.52,0.36,4.32,25.8,67.7,1013.72,0.48,0,0,0,378.46504
2023/01/24 10:16:00.006,n,340,7.2,1.8,19.44,25.8,68,1013.62,0.48,0,0,0,392.13692
2023/01/24 10:17:00.004,n,288,3.6,2.52,4.68,25.9,67.6,1013.62,0.48,0,0,0,404.46324
2023/01/24 10:18:00.007,n,10,3.6,2.16,7.56,25.9,67.1,1013.62,0.48,0,0,0,410.54512
2023/01/24 10:19:00.010,n,20,5.4,4.32,7.2,25.9,67.1,1013.62,0.48,0,0,0,412.95232
2023/01/24 10:20:00.015,n,243,5.76,3.24,7.92,26,67.7,1013.62,0.48,0,0,0,417.14452
2023/01/24 10:21:00.008,n,218,3.96,1.08,7.56,26,69.6,1013.72,0.48,0,0,0,425.0968
2023/01/24 10:22:00.002,n,310,4.32,3.24,7.2,26.1,69.4,1013.62,0.48,0,0,0,438.16748
2023/01/24 10:23:00.001,n,31,2.52,1.08,4.68,26.1,70.5,1013.62,0.48,0,0,0,501.49328
2023/01/24 10:24:00.001,n,242,4.68,2.88,8.28,26.1,68.7,1013.62,0.48,0,0,0,485.36536
2023/01/24 10:25:00.002,n,319,3.24,0.36,4.68,26.1,67.1,1013.62,0.48,0,0,0,733.1644
2023/01/24 10:26:00.004,n,339,10.8,7.92,14.04,26,66.4,1013.62,0.48,0,0,0,1138.8878
2023/01/24 10:27:00.006,n,343,10.8,5.76,15.12,26,66.4,1013.62,0.48,0,0,0,659.70588
2023/01/24 10:28:00.006,n,254,9.72,7.92,11.16,26,67.7,1013.72,0.48,0,0,0,1018.3796
2023/01/24 10:29:00.004,n,213,2.88,1.08,4.68,26.1,68.1,1013.72,0.48,0,0,0,869.15896
2023/01/24 10:30:00.006,n,222,2.88,1.44,4.32,26.2,68.3,1013.72,0.48,0,0,0,699.41624
2023/01/24 10:31:00.001,n,248,4.68,2.88,7.2,26.2,66.800004,1013.72,0.48,0,0,0,475.09588
2023/01/24 10:32:00.001,n,256,7.56,5.4,11.88,26.2,67,1013.62,0.48,0,0,0,447.17108
2023/01/24 10:33:00.003,n,4,2.52,0.72,5.4,26.3,67.4,1013.62,0.48,0,0,0,552.19304
2023/01/24 10:34:00.003,n,205,9,5.04,13.68,26.4,65.6,1013.62,0.48,0,0,0,585.74684
2023/01/24 10:35:00.006,n,246,7.2,6.84,7.56,26.3,64.5,1013.62,0.48,0,0,0,502.83208
2023/01/24 10:36:00.009,n,225,4.68,3.24,5.76,26.3,64.199996,1013.62,0.48,0,0,0,529.64452
2023/01/24 10:37:00.011,n,269,8.28,7.56,9,26.2,65.199996,1013.62,0.48,0,0,0,582.76036
2023/01/24 10:38:00.016,n,165,1.8,0.72,5.4,26.3,65.1,1013.62,0.48,0,0,0,487.74388
2023/01/24 10:39:00.003,n,261,5.4,4.68,6.84,26.4,66.5,1013.62,0.48,0,0,0,489.2472
2023/01/24 10:40:00.001,n,221,8.28,5.76,11.16,26.4,64.9,1013.62,0.48,0,0,0,444.6018
2023/01/24 10:41:00.001,n,215,10.8,9.72,11.52,26.4,64.6,1013.62,0.48,0,0,0,424.47636
2023/01/24 10:42:00.003,n,226,5.4,3.24,7.56,26.3,64,1013.72,0.48,0,0,0,407.65784
2023/01/24 10:43:00.006,n,223,8.64,6.84,10.08,26.3,64.9,1013.72,0.48,0,0,0,397.91516
2023/01/24 10:44:00.008,n,256,4.32,3.24,6.12,26.2,65.199996,1013.72,0.48,0,0,0,381.79028
2023/01/24 10:45:00.010,n,240,6.12,5.4,6.84,26.3,65.699996,1013.72,0.48,0,0,0,366.8672
2023/01/24 10:46:00.012,n,198,8.28,6.48,12.96,26.3,63.8,1013.72,0.48,0,0,0,364.03272
2023/01/24 10:47:00.015,n,295,5.76,3.96,9.72,26.3,64.800004,1013.72,0.48,0,0,0,374.9748
2023/01/24 10:48:00.003,n,311,9,6.12,11.88,26.4,65.300004,1013.72,0.48,0,0,0,406.25224
2023/01/24 10:49:00.001,n,287,4.32,2.88,5.4,26.4,63.5,1013.62,0.48,0,0,0,449.00188
2023/01/24 10:50:00.002,n,55,1.08,0.72,1.44,26.4,63.2,1013.62,0.48,0,0,0,445.88756
2023/01/24 10:51:00.001,n,0,11.16,8.28,13.32,26.3,62.1,1013.52,0.48,0,0,0,446.39812
2023/01/24 10:52:00.001,n,350,3.6,2.16,5.04,26.2,62.9,1013.52,0.48,0,0,0,450.74292
2023/01/24 10:53:00.002,n,227,3.96,3.6,4.32,26.3,63.2,1013.52,0.48,0,0,0,472.0164
2023/01/24 10:54:00.001,n,356,12.24,9,13.32,26.4,61.5,1013.52,0.48,0,0,0,468.71016
2023/01/24 10:55:00.005,n,312,2.16,0.72,3.24,26.3,62.1,1013.52,0.48,0,0,0,458.60484
2023/01/24 10:56:00.008,n,308,7.2,1.08,11.88,26.4,64.1,1013.52,0.48,0,0,0,470.76032
2023/01/24 10:57:00.012,n,339,6.48,2.52,10.440002,26.4,62.7,1013.52,0.48,0,0,0,565.10388
2023/01/24 10:58:00.001,n,232,5.76,3.24,6.12,26.4,62.3,1013.52,0.48,0,0,0,1078.1476
2023/01/24 10:59:00.003,n,152,1.08,0.36,1.44,26.4,62.1,1013.52,0.48,0,0,0,1223.4962
2023/01/24 11:00:00.006,n,20,5.4,4.68,5.76,26.4,62.1,1013.42,0.48,0,0,0,1365.2082
2023/01/24 11:01:00.001,n,28,9,6.12,11.88,26.5,61.4,1013.42,0.48,0,0,0,1251.8822
2023/01/24 11:02:00.001,n,41,5.4,3.96,7.2,26.5,61.2,1013.42,0.48,0,0,0,606.2892
2023/01/24 11:03:00.008,n,263,6.84,3.96,11.16,26.7,63.1,1013.42,0.48,0,0,0,1291.9846
2023/01/24 11:04:00.012,n,224,9.36,5.4,12.24,26.9,62.3,1013.42,0.48,0,0,0,565.47864
2023/01/24 11:05:00.013,n,223,8.28,5.4,11.88,27,62.1,1013.42,0.48,0,0,0,434.43772
2023/01/24 11:06:00.017,n,179,6.48,4.68,8.28,27,59.3,1013.42,0.48,0,0,0,404.21584
2023/01/24 11:07:00.001,n,185,7.92,3.96,13.32,26.9,59.7,1013.42,0.48,0,0,0,393.32168
2023/01/24 11:08:00.001,n,250,5.4,3.96,7.56,26.9,62,1013.42,0.48,0,0,0,395.06212
2023/01/24 11:09:00.001,n,245,6.84,6.12,7.2,26.9,61,1013.42,0.48,0,0,0,405.94468
2023/01/24 11:10:00.002,n,291,1.44,0,4.68,27,61.7,1013.42,0.48,0,0,0,432.53372
2023/01/24 11:11:00.002,n,217,8.28,5.4,11.88,27,61.5,1013.32,0.48,0,0,0,434.52196
2023/01/24 11:12:00.005,n,259,12.24,9.36,13.68,27.1,62.2,1013.32,0.48,0,0,0,442.04088
2023/01/24 11:13:00.009,n,202,8.64,5.76,11.52,27.1,59.8,1013.32,0.48,0,0,0,448.75016
2023/01/24 11:14:00.012,n,72,2.16,1.08,2.88,27.1,61.8,1013.32,0.48,0,0,0,450.26584
2023/01/24 11:15:00.017,n,231,3.24,0,12.24,27.2,62,1013.32,0.48,0,0,0,464.5258
2023/01/24 11:16:00.001,n,89,3.6,3.24,4.32,27.2,59.1,1013.32,0.48,0,0,0,485.70164
2023/01/24 11:17:00.003,n,350,4.68,2.52,11.88,27.2,58.2,1013.32,0.48,0,0,0,492.94984
2023/01/24 11:18:00.005,n,358,8.28,4.32,10.8,27.1,57.4,1013.22,0.48,0,0,0,512.6084
2023/01/24 11:19:00.006,n,18,6.48,5.4,7.56,27.1,57.9,1013.22,0.48,0,0,0,493.04784
2023/01/24 11:20:00.006,n,31,4.32,4.32,4.32,27.2,57.4,1013.22,0.48,0,0,0,494.24596
2023/01/24 11:21:00.010,n,352,11.88,8.28,12.6,27.1,57.2,1013.22,0.48,0,0,0,508.7256
2023/01/24 11:22:00.012,n,25,2.88,1.08,5.04,27,59.6,1013.22,0.48,0,0,0,547.01452
2023/01/24 11:23:00.015,n,353,11.16,8.64,15.48,27,58.2,1013.22,0.48,0,0,0,572.96608
2023/01/24 11:24:00.017,n,39,3.24,1.44,13.32,27,58.6,1013.22,0.48,0,0,0,457.17868
2023/01/24 11:25:00.002,n,16,6.48,3.96,9.36,27,58,1013.22,0.48,0,0,0,456.19784
2023/01/24 11:26:00.006,n,358,8.64,5.4,11.52,27.1,57.8,1013.22,0.48,0,0,0,450.4404
2023/01/24 11:27:00.002,n,355,8.28,7.56,10.440002,27.1,57.3,1013.12,0.48,0,0,0,488.13176
2023/01/24 11:28:00.001,n,17,8.64,7.2,9.36,27.1,57.5,1013.12,0.48,0,0,0,1094.3078
2023/01/24 11:29:00.001,n,11,9.36,8.28,10.440002,27.1,57.3,1013.02,0.48,0,0,0,635.13372
2023/01/24 11:30:00.002,n,23,7.56,6.12,8.64,27,57.7,1013.02,0.48,0,0,0,902.55624
2023/01/24 11:31:00.006,n,24,9,7.56,10.440002,27,56.9,1013.02,0.48,0,0,0,1069.0318
2023/01/24 11:32:00.009,n,10,10.440002,7.56,13.68,27,57.6,1013.02,0.48,0,0,0,1123.042
2023/01/24 11:33:00.011,n,46,7.2,5.04,14.76,27.1,56.8,1013.02,0.48,0,0,0,1081.125
2023/01/24 11:34:00.001,n,25,9.36,7.56,12.24,27.3,55.5,1013.02,0.48,0,0,0,1058.3738
2023/01/24 11:35:00.001,n,2,2.88,2.52,3.24,27.2,56.8,1013.02,0.48,0,0,0,1062.5958
2023/01/24 11:36:00.001,n,262,3.6,1.08,8.64,27.3,57.2,1013.02,0.48,0,0,0,1046.8108
2023/01/24 11:37:00.001,n,122,6.12,2.52,18,27.4,55.6,1013.02,0.48,0,0,0,1030.2172
2023/01/24 11:38:00.001,n,109,11.52,2.52,20.16,27.5,55.9,1013.02,0.48,0,0,0,1018.6582
2023/01/24 11:39:00.004,n,176,6.84,1.08,10.8,27.7,56.2,1013.02,0.48,0,0,0,1014.4068
2023/01/24 11:40:00.005,n,244,9.72,6.84,12.24,27.9,57.2,1012.92,0.48,0,0,0,1014.3074
2023/01/24 11:41:00.006,n,254,6.84,3.6,10.08,28,54.5,1012.92,0.48,0,0,0,927.43272
2023/01/24 11:42:00.008,n,203,2.52,1.44,4.32,28.1,55.1,1012.92,0.48,0,0,0,345.3862
2023/01/24 11:43:00.001,n,288,2.88,0.72,4.68,28.1,56.6,1012.92,0.48,0,0,0,1015.0344
2023/01/24 11:44:00.002,n,262,7.56,5.76,10.8,28.2,55.9,1012.92,0.48,0,0,0,1043.8656
2023/01/24 11:45:00.006,n,167,1.08,0.36,2.16,28.2,54.8,1012.92,0.48,0,0,0,825.13656
2023/01/24 11:46:00.001,n,49,1.8,0.36,2.88,28.3,53.6,1012.92,0.48,0,0,0,440.17012
