"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/07 08:07:00.001,n,145,7.92,6.84,9.36,24.2,52.6,1010.02,0,0,0,0,589.21696
2023/01/07 08:08:00.001,n,117,6.48,4.68,8.28,24.1,53.2,1010.02,0,0,0,0,573.63288
2023/01/07 08:09:00.002,n,118,3.6,2.52,5.04,24.1,53.3,1010.02,0,0,0,0,223.32736
2023/01/07 08:10:00.005,n,130,10.440002,8.28,13.32,24.1,53.3,1009.92,0,0,0,0,227.42678
2023/01/07 08:11:00.006,n,168,9,5.04,10.440002,24.1,53.5,1010.02,0,0,0,0,615.79932
2023/01/07 08:12:00.011,n,153,8.64,4.68,12.6,24.1,53.5,1010.02,0,0,0,0,623.73052
2023/01/07 08:13:00.012,n,130,19.44,14.04,26.64,24.2,53.1,1009.92,0,0,0,0,533.3582
2023/01/07 08:14:00.016,n,110,4.68,2.88,6.12,24.1,53.3,1010.02,0,0,0,0,643.47016
2023/01/07 08:15:00.018,n,134,3.24,1.44,4.32,24.2,53.6,1010.02,0,0,0,0,271.00406
2023/01/07 08:16:00.002,n,167,6.48,2.88,8.64,24.2,53.5,1010.02,0,0,0,0,120.44228
2023/01/07 08:17:00.001,n,144,9,7.92,9.72,24.3,52.9,1010.02,0,0,0,0,647.12708
2023/01/07 08:18:00.001,n,187,3.6,3.24,3.96,24.3,52.3,1010.02,0,0,0,0,401.56924
2023/01/07 08:19:00.008,n,256,2.52,2.16,3.24,24.3,52.9,1010.02,0,0,0,0,670.67292
2023/01/07 08:20:00.009,n,291,8.28,7.2,9,24.4,54.5,1010.02,0,0,0,0,660.66588
2023/01/07 08:21:00.010,n,166,7.56,5.76,17.28,24.5,53.4,1010.02,0,0,0,0,508.88188
2023/01/07 08:22:00.002,n,159,10.8,3.24,19.44,24.5,52.3,1010.02,0,0,0,0,673.4924
2023/01/07 08:23:00.001,n,265,0.72,0.36,1.08,24.5,52.7,1010.02,0,0,0,0,670.567
2023/01/07 08:24:00.018,n,185,5.76,3.6,10.08,24.6,52.4,1010.02,0,0,0,0,573.8816
2023/01/07 08:25:00.002,n,232,4.32,3.96,4.32,24.8,52.5,1010.02,0,0,0,0,682.66752
2023/01/07 08:26:00.006,n,131,3.96,3.24,5.04,24.9,51.3,1010.02,0,0,0,0,160.66896
2023/01/07 08:27:00.004,n,167,14.04,12.96,19.44,24.9,50.5,1010.02,0,0,0,0,658.66912
2023/01/07 08:28:00.007,n,195,9.72,8.28,16.2,24.7,50.9,1010.02,0,0,0,0,661.23564
2023/01/07 08:29:00.002,n,194,10.8,9,14.4,24.6,51.3,1010.02,0,0,0,0,670.93048
2023/01/07 08:30:00.005,n,213,6.84,6.48,7.2,24.5,51.6,1010.02,0,0,0,0,677.97672
2023/01/07 08:31:00.007,n,286,7.92,5.76,9.36,24.5,52.8,1010.12,0,0,0,0,690.15384
2023/01/07 08:32:00.009,n,161,16.56,10.8,18.359998,24.6,51.1,1010.12,0,0,0,0,723.68744
2023/01/07 08:33:00.013,n,324,0.72,0.36,2.16,24.6,52,1010.12,0,0,0,0,724.43392
2023/01/07 08:34:00.002,n,135,4.68,3.6,6.48,24.8,51.2,1010.12,0,0,0,0,735.61184
2023/01/07 08:35:00.001,n,72,4.68,3.24,5.76,25.1,50.1,1010.12,0,0,0,0,710.33936
2023/01/07 08:36:00.004,n,146,10.08,7.92,14.76,25.2,50.1,1010.22,0,0,0,0,696.0516
2023/01/07 08:37:00.005,n,118,8.28,6.84,9.72,25.1,50,1010.12,0,0,0,0,692.80152
2023/01/07 08:38:00.008,n,138,7.92,5.04,13.32,25.1,50.5,1010.12,0,0,0,0,697.48904
2023/01/07 08:39:00.009,n,173,15.48,11.52,20.16,25.2,49.7,1010.12,0,0,0,0,704.08816
2023/01/07 08:40:00.012,n,126,2.16,1.08,2.52,25,50.7,1010.12,0,0,0,0,716.40048
2023/01/07 08:41:00.014,n,155,13.68,8.64,15.48,24.9,49.6,1010.12,0,0,0,0,725.52552
2023/01/07 08:42:00.004,n,154,10.8,1.44,16.919998,24.7,50.4,1010.12,0,0,0,0,747.0212
2023/01/07 08:43:00.001,n,146,2.16,0,4.32,24.5,50.9,1010.12,0,0,0,0,758.05088
2023/01/07 08:44:00.001,n,150,10.8,7.56,15.12,24.6,50.7,1010.12,0,0,0,0,768.67616
2023/01/07 08:45:00.002,n,141,14.4,13.32,18.72,24.8,50.5,1010.12,0,0,0,0,775.84688
2023/01/07 08:46:00.002,n,290,1.08,0.36,2.16,24.8,50.3,1010.12,0,0,0,0,765.90664
2023/01/07 08:47:00.004,n,105,3.96,2.88,4.68,25,50.6,1010.12,0,0,0,0,758.1332
2023/01/07 08:48:00.008,n,148,12.96,8.64,17.28,25.2,49.8,1010.12,0,0,0,0,759.45464
2023/01/07 08:49:00.010,n,135,8.28,2.52,14.4,25.3,49.2,1010.12,0,0,0,0,766.31592
2023/01/07 08:50:00.015,n,178,13.68,10.08,15.84,25.3,48.6,1010.12,0,0,0,0,777.26744
2023/01/07 08:51:00.001,n,214,3.24,0.72,6.12,25.2,50.1,1010.22,0,0,0,0,787.00656
2023/01/07 08:52:00.001,n,178,24.48,20.519998,28.08,25.2,48.6,1010.12,0,0,0,0,614.16224
2023/01/07 08:53:00.002,n,154,17.64,12.6,23.4,25.1,49.1,1010.22,0,0,0,0,635.75068
2023/01/07 08:54:00.008,n,174,3.96,0.72,10.440002,25.1,49.5,1010.22,0,0,0,0,811.56552
2023/01/07 08:55:00.003,n,155,17.28,14.4,21.24,25.1,48.5,1010.22,0,0,0,0,841.97112
2023/01/07 08:56:00.006,n,178,12.24,9.72,16.56,25,49.6,1010.22,0,0,0,0,551.45228
2023/01/07 08:57:00.009,n,146,12.24,11.52,13.32,25,48.9,1010.22,0,0,0,0,892.58912
2023/01/07 08:58:00.013,n,144,7.92,4.32,17.64,24.9,49.6,1010.22,0,0,0,0,220.77848
2023/01/07 08:59:00.015,n,156,7.56,6.48,12.24,25,49.4,1010.22,0,0,0,0,235.33658
2023/01/07 09:00:00.018,n,153,7.2,5.04,10.08,25.1,50,1010.22,0,0,0,0,915.55816
2023/01/07 09:01:00.001,n,87,5.04,1.08,5.76,25,49.7,1010.22,0,0,0,0,221.20328
2023/01/07 09:02:00.001,n,188,10.8,8.28,12.24,24.9,48.9,1010.22,0,0,0,0,210.58988
2023/01/07 09:03:00.002,n,184,18.72,11.52,23.4,24.8,50.1,1010.22,0,0,0,0,236.35312
2023/01/07 09:04:00.001,n,157,11.16,3.96,13.68,24.8,49.9,1010.22,0,0,0,0,878.05696
2023/01/07 09:05:00.001,n,145,7.2,3.96,16.56,24.8,50.6,1010.22,0,0,0,0,854.90296
2023/01/07 09:06:00.002,n,144,15.48,7.2,20.519998,24.9,49.4,1010.22,0,0,0,0,850.29416
2023/01/07 09:07:00.006,n,153,12.24,5.04,17.64,25.1,49.3,1010.22,0,0,0,0,867.59248
2023/01/07 09:08:00.006,n,80,7.56,4.68,21.24,25.2,49.1,1010.22,0,0,0,0,868.8568
2023/01/07 09:09:00.008,n,114,10.440002,9,12.6,25.2,49.1,1010.22,0,0,0,0,750.24016
2023/01/07 09:10:00.001,n,95,10.440002,6.84,11.88,25.3,48.5,1010.22,0,0,0,0,931.20304
2023/01/07 09:11:00.001,n,259,3.24,1.08,9.72,25.4,48,1010.22,0,0,0,0,916.1392
2023/01/07 09:12:00.002,n,133,2.16,1.08,2.88,25.6,48.1,1010.22,0,0,0,0,900.33328
2023/01/07 09:13:00.002,n,87,9.72,5.76,12.24,25.8,47.2,1010.22,0,0,0,0,801.59304
2023/01/07 09:14:00.005,n,65,9.36,7.2,13.32,25.7,47.8,1010.22,0,0,0,0,874.80344
2023/01/07 09:15:00.007,n,126,8.28,6.12,9.72,25.7,47.6,1010.22,0,0,0,0,870.3424
2023/01/07 09:16:00.007,n,115,6.48,4.32,8.64,25.8,47.1,1010.22,0,0,0,0,863.4372
2023/01/07 09:17:00.011,n,147,4.68,1.08,7.2,25.8,47.8,1010.22,0,0,0,0,860.7056
2023/01/07 09:18:00.010,n,140,12.96,9.36,23.759998,25.8,47.1,1010.22,0,0,0,0,835.8356
2023/01/07 09:19:00.001,n,109,8.28,5.04,21.24,26,47.5,1010.22,0,0,0,0,897.4948
2023/01/07 09:20:00.002,n,286,1.8,0.36,2.52,26.2,47.6,1010.22,0,0,0,0,926.98336
2023/01/07 09:21:00.001,n,81,4.32,2.16,6.48,26.5,46.6,1010.22,0,0,0,0,501.82036
2023/01/07 09:22:00.005,n,131,20.880002,12.6,29.88,26.7,45.3,1010.12,0,0,0,0,979.75376
2023/01/07 09:23:00.007,n,118,6.84,4.68,11.52,26.5,45.9,1010.22,0,0,0,0,963.77504
2023/01/07 09:24:00.009,n,128,7.2,5.76,7.92,26.4,45.3,1010.22,0,0,0,0,963.26904
2023/01/07 09:25:00.003,n,97,18.72,17.64,20.16,26.3,45.8,1010.12,0,0,0,0,967.21096
2023/01/07 09:26:00.005,n,333,2.88,1.08,6.84,26,47.1,1010.22,0,0,0,0,965.48776
2023/01/07 09:27:00.010,n,78,8.28,7.56,9.72,26.2,46.8,1010.12,0,0,0,0,899.51384
2023/01/07 09:28:00.001,n,146,1.08,0.36,2.52,26.3,46.8,1010.22,0,0,0,0,988.34912
2023/01/07 09:29:00.002,n,105,5.76,1.8,7.92,26.5,46.5,1010.12,0,0,0,0,986.08856
2023/01/07 09:30:00.003,n,43,6.84,5.76,7.2,26.4,46.6,1010.22,0,0,0,0,786.1252
2023/01/07 09:31:00.008,n,118,9,8.28,10.08,26.5,45.5,1010.12,0,0,0,0,404.48116
2023/01/07 09:32:00.001,n,59,2.52,1.44,3.24,26.5,45.7,1010.12,0,0,0,0,797.96896
2023/01/07 09:33:00.001,n,125,14.76,9.72,25.199998,26.6,45.2,1010.12,0,0,0,0,303.43042
2023/01/07 09:34:00.002,n,37,6.48,5.4,12.96,26.5,45.2,1010.02,0,0,0,0,291.7669
2023/01/07 09:35:00.007,n,79,6.48,2.52,9.36,26.4,45.1,1010.02,0,0,0,0,406.24016
2023/01/07 09:36:00.011,n,147,7.56,6.12,14.76,26.1,46.3,1010.02,0,0,0,0,277.32202
2023/01/07 09:37:00.001,n,163,12.96,9.36,16.919998,25.9,46.4,1010.02,0,0,0,0,251.06834
2023/01/07 09:38:00.001,n,152,11.88,9.72,16.919998,25.6,46.1,1010.02,0,0,0,0,249.04412
2023/01/07 09:39:00.001,n,129,3.96,3.6,4.68,25.4,47.1,1010.02,0,0,0,0,1010.366
2023/01/07 09:40:00.001,n,115,4.68,2.88,5.76,25.4,47.5,1010.02,0,0,0,0,782.39224
2023/01/07 09:41:00.001,n,155,12.96,7.56,15.48,25.5,47.1,1010.02,0,0,0,0,546.12696
2023/01/07 09:42:00.004,n,153,10.440002,6.48,14.4,25.5,48,1010.02,0,0,0,0,808.36392
2023/01/07 09:43:00.005,n,117,1.8,0.36,2.52,25.6,47.8,1010.02,0,0,0,0,899.59648
2023/01/07 09:44:00.007,n,155,14.4,5.76,17.64,25.7,47.9,1010.02,0,0,0,0,956.45352
2023/01/07 09:45:00.011,n,190,12.96,7.2,17.28,25.9,46.9,1010.02,0,0,0,0,965.25568
2023/01/07 09:46:00.001,n,182,3.96,1.08,5.4,26,47.7,1009.92,0,0,0,0,860.34232
2023/01/07 09:47:00.002,n,172,12.96,8.64,20.519998,26.1,47.6,1009.92,0,0,0,0,921.10344
2023/01/07 09:48:00.001,n,177,13.32,9.72,16.2,26.2,46.5,1009.92,0,0,0,0,939.65904
2023/01/07 09:49:00.002,n,155,11.52,2.88,22.319998,26.1,47.3,1009.92,0,0,0,0,958.58056
2023/01/07 09:50:00.002,n,165,9.36,4.32,16.2,26.1,46.8,1009.92,0,0,0,0,953.78792
2023/01/07 09:51:00.004,n,142,11.16,9,15.48,26,47.6,1009.92,0,0,0,0,947.87968
2023/01/07 09:52:00.008,n,104,9.72,7.56,12.24,26.1,47,1009.92,0,0,0,0,943.14632
2023/01/07 09:53:00.012,n,91,7.2,5.76,12.24,26.2,46.3,1009.82,0,0,0,0,940.85032
2023/01/07 09:54:00.014,n,87,2.52,0.72,4.68,26.3,46.5,1009.82,0,0,0,0,929.20344
2023/01/07 09:55:00.001,n,156,6.84,5.4,15.12,26.6,45.5,1009.82,0,0,0,0,938.57504
2023/01/07 09:56:00.004,n,151,11.88,6.84,19.44,26.8,45.3,1009.82,0,0,0,0,947.77136
2023/01/07 09:57:00.001,n,65,5.76,4.32,10.440002,26.8,45.9,1009.82,0,0,0,0,959.65304
2023/01/07 09:58:00.001,n,43,7.56,4.32,11.16,27,45.1,1009.82,0,0,0,0,981.04792
2023/01/07 09:59:00.001,n,30,12.6,10.440002,17.28,27.2,43.4,1009.82,0,0,0,0,984.23088
2023/01/07 10:00:00.002,n,34,3.24,1.08,6.12,27.2,43.8,1009.82,0,0,0,0,999.17472
2023/01/07 10:01:00.005,n,37,5.04,4.32,5.76,27.2,43.6,1009.82,0,0,0,0,1002.9424
2023/01/07 10:02:00.009,n,9,2.16,0.72,5.04,27,44.1,1009.82,0,0,0,0,1007.1944
2023/01/07 10:03:00.011,n,44,5.04,4.32,6.12,26.8,43.8,1009.82,0,0,0,0,1013.4902
2023/01/07 10:04:00.001,n,140,2.16,1.44,2.88,26.7,44.6,1009.82,0,0,0,0,993.1328
2023/01/07 10:05:00.001,n,158,11.52,7.92,16.2,26.9,44,1009.82,0,0,0,0,272.01904
2023/01/07 10:06:00.001,n,192,13.32,9.72,18.359998,26.7,44.7,1009.82,0,0,0,0,931.93936
2023/01/07 10:07:00.002,n,53,2.88,1.8,3.6,26.6,45.8,1009.72,0,0,0,0,869.8996
2023/01/07 10:08:00.001,n,150,17.64,16.2,24.119998,26.8,44.2,1009.72,0,0,0,0,400.495
2023/01/07 10:09:00.002,n,116,12.6,11.16,13.32,26.6,44.7,1009.72,0,0,0,0,722.048
2023/01/07 10:10:00.003,n,149,9.36,8.64,10.440002,26.3,44.6,1009.72,0,0,0,0,1135.7844
2023/01/07 10:11:00.011,n,56,5.4,0.36,12.6,26,45.4,1009.72,0,0,0,0,1114.2488
2023/01/07 10:12:00.015,n,116,5.4,5.04,6.48,26.1,45.8,1009.72,0,0,0,0,1091.0082
2023/01/07 10:13:00.001,n,69,5.04,2.88,17.64,26.3,44.3,1009.72,0,0,0,0,1063.5292
2023/01/07 10:14:00.002,n,146,6.12,2.16,15.84,26.4,44.8,1009.72,0,0,0,0,1063.134
2023/01/07 10:15:00.002,n,155,11.52,8.28,14.4,26.5,44.5,1009.82,0,0,0,0,1057.066
2023/01/07 10:16:00.006,n,109,5.04,4.32,6.48,26.5,44.4,1009.82,0,0,0,0,1051.0636
2023/01/07 10:17:00.007,n,151,11.52,7.56,18.72,26.5,44.7,1009.82,0,0,0,0,1049.8058
2023/01/07 10:18:00.010,n,155,14.4,9.72,16.2,26.8,43.7,1009.82,0,0,0,0,1043.0922
2023/01/07 10:19:00.011,n,144,14.76,11.88,18.359998,26.9,42.6,1009.72,0,0,0,0,1036.3166
2023/01/07 10:20:00.014,n,120,6.12,2.88,10.440002,26.7,43.8,1009.72,0,0,0,0,1021.515
2023/01/07 10:21:00.016,n,120,13.68,8.28,27,26.7,43.4,1009.72,0,0,0,0,1003.5646
2023/01/07 10:22:00.001,n,126,14.4,10.440002,25.56,26.9,43.1,1009.72,0,0,0,0,995.65464
2023/01/07 10:23:00.002,n,148,12.96,11.16,16.919998,26.8,42.5,1009.72,0,0,0,0,987.89824
2023/01/07 10:24:00.001,n,144,5.4,0.72,6.84,26.5,43.7,1009.72,0,0,0,0,984.69896
2023/01/07 10:25:00.001,n,108,9,5.4,23.759998,26.6,43.7,1009.72,0,0,0,0,990.81248
2023/01/07 10:26:00.004,n,161,2.16,0.72,4.68,27,43.4,1009.72,0,0,0,0,997.00712
2023/01/07 10:27:00.004,n,21,6.84,5.76,7.92,27.1,42.4,1009.72,0,0,0,0,1012.222
2023/01/07 10:28:00.007,n,289,1.44,0.36,2.88,26.9,43.4,1009.72,0,0,0,0,179.19518
2023/01/07 10:29:00.009,n,51,2.88,1.44,4.32,26.9,43.4,1009.72,0,0,0,0,1077.4912
2023/01/07 10:30:00.012,n,45,4.68,2.88,6.84,27.1,43.6,1009.72,0,0,0,0,645.66124
2023/01/07 10:31:00.001,n,49,4.68,4.32,5.4,27.1,42.4,1009.72,0,0,0,0,215.71984
2023/01/07 10:32:00.002,n,44,2.88,2.88,3.24,27,42.5,1009.72,0,0,0,0,234.22692
2023/01/07 10:33:00.003,n,25,3.24,2.52,3.6,26.7,43.2,1009.72,0,0,0,0,246.45164
2023/01/07 10:34:00.001,n,21,6.84,6.48,9,26.5,44,1009.72,0,0,0,0,245.39666
2023/01/07 10:35:00.001,n,6,7.56,3.96,10.440002,26.4,43.3,1009.72,0,0,0,0,234.23484
2023/01/07 10:36:00.001,n,30,2.88,0.36,5.76,26.3,43.6,1009.72,0,0,0,0,228.45482
2023/01/07 10:37:00.002,n,78,1.8,0.72,5.76,26.4,43.6,1009.72,0,0,0,0,237.9107
2023/01/07 10:38:00.003,n,69,2.16,1.08,3.96,26.5,43.7,1009.72,0,0,0,0,252.84294
2023/01/07 10:39:00.006,n,119,2.52,0.36,5.4,26.6,43.8,1009.72,0,0,0,0,269.27088
2023/01/07 10:40:00.001,n,27,2.52,1.8,5.04,26.7,43.9,1009.72,0,0,0,0,279.42408
2023/01/07 10:41:00.002,n,311,0.72,0.36,1.8,26.7,44.1,1009.72,0,0,0,0,308.0459
2023/01/07 10:42:00.001,n,2,2.52,1.8,6.12,26.9,44,1009.72,0,0,0,0,350.66888
2023/01/07 10:43:00.001,n,200,2.88,1.44,6.12,27,43.8,1009.72,0,0,0,0,982.42592
2023/01/07 10:44:00.003,n,165,1.8,0.72,4.32,27.2,44,1009.72,0,0,0,0,383.66844
2023/01/07 10:45:00.002,n,158,9,4.68,14.04,27.3,43.1,1009.72,0,0,0,0,1135.454
2023/01/07 10:46:00.002,n,79,9.36,5.4,12.24,27.3,43.2,1009.62,0,0,0,0,1155.1882
2023/01/07 10:47:00.006,n,124,4.68,2.88,7.56,27.4,43.2,1009.62,0,0,0,0,1125.9224
2023/01/07 10:48:00.009,n,90,3.96,3.24,5.04,27.7,42.1,1009.62,0,0,0,0,1115.2594
2023/01/07 10:49:00.001,n,183,1.44,0.36,5.4,27.8,42.1,1009.62,0,0,0,0,1118.8066
2023/01/07 10:50:00.001,n,208,6.12,0.72,19.8,27.9,41.6,1009.62,0,0,0,0,1136.7032
2023/01/07 10:51:00.003,n,169,11.16,5.76,15.84,28,41.6,1009.62,0,0,0,0,1170.2292
2023/01/07 10:52:00.002,n,164,9.36,1.44,12.6,27.9,41.6,1009.52,0,0,0,0,1113.8694
2023/01/07 10:53:00.005,n,156,11.88,8.28,14.04,27.9,41.8,1009.52,0,0,0,0,412.2616
2023/01/07 10:54:00.009,n,168,10.8,6.48,17.64,27.8,41.6,1009.52,0,0,0,0,311.68206
2023/01/07 10:55:00.015,n,153,6.12,5.04,11.88,27.5,41.9,1009.52,0,0,0,0,374.17932
2023/01/07 10:56:00.005,n,225,2.52,1.44,2.88,27.3,42.2,1009.42,0,0,0,0,518.21772
2023/01/07 10:57:00.008,n,151,12.6,6.84,18.72,27.3,41.6,1009.42,0,0,0,0,1197.9086
2023/01/07 10:58:00.001,n,216,0.72,0.36,2.16,27.3,42.7,1009.42,0,0,0,0,1065.0256
2023/01/07 10:59:00.001,n,177,9.72,5.4,15.84,27.4,42.4,1009.42,0,0,0,0,1162.0084
2023/01/07 11:00:00.001,n,185,7.56,2.52,13.32,27.5,42.8,1009.42,0,0,0,0,1147.2582
2023/01/07 11:01:00.004,n,143,13.68,3.24,20.16,27.6,42.2,1009.42,0,0,0,0,1147.7512
2023/01/07 11:02:00.001,n,88,4.32,3.24,6.12,27.7,43.2,1009.42,0,0,0,0,1135.7666
2023/01/07 11:03:00.004,n,311,5.04,1.8,12.6,28.1,43,1009.42,0,0,0,0,1120.6472
2023/01/07 11:04:00.010,n,216,5.4,1.08,10.440002,28.4,41.7,1009.42,0,0,0,0,1118.6876
2023/01/07 11:05:00.015,n,327,5.04,3.6,9,28.6,41.3,1009.42,0,0,0,0,927.88352
2023/01/07 11:06:00.015,n,42,8.64,5.76,18.72,28.7,40.6,1009.42,0,0,0,0,277.08856
2023/01/07 11:07:00.002,n,106,2.88,0.72,5.4,28.4,40.3,1009.42,0,0,0,0,286.64118
2023/01/07 11:08:00.005,n,16,7.56,6.12,10.08,28.1,40.4,1009.42,0,0,0,0,292.56464
2023/01/07 11:09:00.001,n,12,4.32,3.6,7.92,27.7,41.5,1009.42,0,0,0,0,818.25344
2023/01/07 11:10:00.008,n,15,9.72,8.28,15.12,27.6,41.4,1009.42,0,0,0,0,1003.514
2023/01/07 11:11:00.010,n,20,5.76,2.88,7.56,27.4,41.2,1009.42,0,0,0,0,1193.8352
2023/01/07 11:12:00.010,n,59,3.6,2.88,4.68,27.4,41.2,1009.42,0,0,0,0,581.88896
2023/01/07 11:13:00.007,n,120,3.24,2.52,3.6,27.2,41.8,1009.42,0,0,0,0,611.6308
2023/01/07 11:14:00.014,n,124,1.08,0.36,1.44,27.4,42.1,1009.32,0,0,0,0,381.5072
2023/01/07 11:15:00.017,n,107,9,7.56,10.8,27.7,41.7,1009.32,0,0,0,0,321.50568
2023/01/07 11:16:00.003,n,201,6.84,4.32,10.08,27.7,42.3,1009.32,0,0,0,0,1247.2894
2023/01/07 11:17:00.001,n,150,11.16,8.64,15.84,27.6,41.6,1009.32,0,0,0,0,380.213
2023/01/07 11:18:00.001,n,125,20.880002,12.6,30.96,27.4,41.8,1009.32,0,0,0,0,402.90772
2023/01/07 11:19:00.001,n,32,5.4,2.52,8.64,27.2,43.1,1009.32,0,0,0,0,854.4324
2023/01/07 11:20:00.001,n,72,5.76,1.44,8.28,27.4,42,1009.32,0,0,0,0,1241.0818
2023/01/07 11:21:00.002,n,51,7.56,2.16,8.64,27.5,42.2,1009.32,0,0,0,0,1199.308
2023/01/07 11:22:00.005,n,176,5.4,0.36,11.88,27.5,41.7,1009.32,0,0,0,0,1172.0532
2023/01/07 11:23:00.008,n,58,9.36,6.12,11.52,27.7,41,1009.32,0,0,0,0,570.34088
2023/01/07 11:24:00.010,n,347,11.52,6.84,13.32,27.7,41.2,1009.22,0,0,0,0,904.71768
2023/01/07 11:25:00.002,n,8,3.6,2.16,4.68,27.8,41.6,1009.22,0,0,0,0,369.45036
2023/01/07 11:26:00.001,n,230,3.96,1.08,12.6,28.2,41.8,1009.22,0,0,0,0,957.892
2023/01/07 11:27:00.002,n,38,7.2,6.48,8.64,28.4,40.2,1009.22,0,0,0,0,1143.9758
2023/01/07 11:28:00.002,n,59,6.48,3.96,13.32,28.4,39.8,1009.22,0,0,0,0,1087.1698
2023/01/07 11:29:00.001,n,64,5.76,4.68,9.36,28.1,41,1009.22,0,0,0,0,301.49476
2023/01/07 11:30:00.001,n,296,1.8,0.36,11.52,27.9,40.8,1009.22,0,0,0,0,254.04022
2023/01/07 11:31:00.003,n,154,5.04,1.44,11.16,27.9,40.9,1009.22,0,0,0,0,242.50886
2023/01/07 11:32:00.012,n,206,3.24,1.8,5.4,28,41.1,1009.22,0,0,0,0,298.86658
2023/01/07 11:33:00.016,n,110,1.44,0.72,2.52,28,40.6,1009.22,0,0,0,0,326.58814
2023/01/07 11:34:00.003,n,235,5.04,3.24,6.12,27.9,41.1,1009.22,0,0,0,0,313.29438
2023/01/07 11:35:00.001,n,225,7.2,4.68,8.28,27.8,41.3,1009.22,0,0,0,0,1199.2108
2023/01/07 11:36:00.002,n,238,3.96,1.44,4.68,27.8,40.8,1009.22,0,0,0,0,1162.666
2023/01/07 11:37:00.006,n,253,5.04,4.32,9,27.7,41.1,1009.22,0,0,0,0,1215.613
2023/01/07 11:38:00.008,n,253,7.92,5.4,11.16,27.7,41.5,1009.22,0,0,0,0,1209.9274
2023/01/07 11:39:00.001,n,292,1.8,0.72,3.6,27.8,46.2,1009.22,0,0,0,0,1203.5978
2023/01/07 11:40:00.004,n,251,6.12,2.88,10.440002,27.9,41.7,1009.22,0,0,0,0,1152.5002
2023/01/07 11:41:00.006,n,277,8.28,7.92,9.36,28,40.5,1009.12,0,0,0,0,1196.25
2023/01/07 11:42:00.014,n,213,7.2,5.04,10.08,28.1,39.5,1009.12,0,0,0,0,1095.005
2023/01/07 11:43:00.002,n,247,6.48,4.68,10.08,28.1,38.8,1009.12,0,0,0,0,359.36464
2023/01/07 11:44:00.002,n,252,4.32,2.88,7.56,28.1,39.2,1009.02,0,0,0,0,288.45642
2023/01/07 11:45:00.005,n,354,2.88,1.08,5.04,28,42,1009.12,0,0,0,0,274.98718
2023/01/07 11:46:00.001,n,181,5.04,3.6,7.2,27.9,39.8,1009.12,0,0,0,0,272.3874
2023/01/07 11:47:00.001,n,153,12.96,8.28,15.48,27.8,40,1009.02,0,0,0,0,274.22272
2023/01/07 11:48:00.001,n,142,3.96,2.52,5.4,27.6,40.1,1009.02,0,0,0,0,274.30328
2023/01/07 11:49:00.014,n,152,8.28,6.84,14.4,27.3,41.4,1009.12,0,0,0,0,274.69726
2023/01/07 11:50:00.017,n,169,12.96,6.12,18.72,27.2,42,1009.12,0,0,0,0,279.6521
2023/01/07 11:51:00.003,n,137,3.96,3.24,4.68,27.1,42,1009.12,0,0,0,0,278.61756
2023/01/07 11:52:00.001,n,196,7.2,5.76,10.8,27.1,42.9,1009.12,0,0,0,0,279.59594
2023/01/07 11:53:00.001,n,68,2.16,1.08,3.24,27.2,43.5,1009.12,0,0,0,0,278.4729
2023/01/07 11:54:00.001,n,83,2.52,1.44,4.68,27.4,42.9,1009.12,0,0,0,0,284.10126
2023/01/07 11:55:00.001,n,167,1.44,0.72,4.32,27.4,43.2,1009.12,0,0,0,0,321.57258
2023/01/07 11:56:00.001,n,70,5.76,1.44,9.72,27.4,43.1,1009.02,0,0,0,0,300.04944
2023/01/07 11:57:00.012,n,52,3.96,3.24,5.4,27.3,43.4,1009.02,0,0,0,0,302.33246
2023/01/07 11:58:00.001,n,14,2.52,1.08,5.76,27.3,43.9,1009.02,0,0,0,0,299.39422
2023/01/07 11:59:00.002,n,98,5.4,5.04,5.76,27.4,43.2,1009.02,0,0,0,0,299.89776
2023/01/07 12:00:00.018,n,99,15.12,14.04,16.2,27.5,42.6,1009.02,0,0,0,0,324.54162
2023/01/07 12:01:00.002,n,63,9.36,3.96,11.88,27.3,42.6,1009.02,0,0,0,0,346.7926
2023/01/07 12:02:00.001,n,74,3.96,2.16,6.48,27.2,42.8,1009.02,0,0,0,0,433.62884
2023/01/07 12:03:00.001,n,56,4.32,0.72,7.92,27.2,43,1009.02,0,0,0,0,1214.4006
2023/01/07 12:04:00.001,n,7,6.48,3.6,9,27.1,43.2,1009.02,0,0,0,0,851.5268
2023/01/07 12:05:00.001,n,99,4.68,3.24,7.56,27.2,43,1009.02,0,0,0,0,1162.0284
2023/01/07 12:06:00.001,n,65,3.96,1.08,9.36,27.4,43.3,1008.92,0,0,0,0,1195.3868
2023/01/07 12:07:00.011,n,72,4.68,3.6,6.12,27.6,42.7,1008.92,0,0,0,0,1211.5428
2023/01/07 12:08:00.015,n,161,10.8,5.04,16.56,27.7,42.2,1008.92,0,0,0,0,1221.7366
2023/01/07 12:09:00.002,n,219,6.12,3.24,9.72,27.8,41.9,1008.92,0,0,0,0,495.74248
