"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/08 08:06:00.015,n,172,10.8,6.84,12.24,24.4,54.6,1012.02,0,0,0,0,573.6472
2023/01/08 08:07:00.001,n,177,12.96,7.92,15.12,24.4,55.1,1011.92,0,0,0,0,575.5024
2023/01/08 08:08:00.001,n,154,9.72,6.84,13.68,24.4,54.9,1011.92,0,0,0,0,578.2148
2023/01/08 08:09:00.001,n,217,4.68,3.96,6.12,24.4,55.3,1011.92,0,0,0,0,582.6374
2023/01/08 08:10:00.005,n,221,4.32,3.6,5.04,24.6,55.3,1011.92,0,0,0,0,585.3394
2023/01/08 08:11:00.002,n,165,15.12,10.440002,21.24,24.8,55,1011.92,0,0,0,0,589.04272
2023/01/08 08:12:00.011,n,145,7.56,5.76,10.8,24.9,54.9,1012.02,0,0,0,0,592.6502
2023/01/08 08:13:00.005,n,237,4.32,0.36,6.84,25,54.7,1012.02,0,0,0,0,596.16156
2023/01/08 08:14:00.001,n,264,5.4,5.04,5.76,25.1,54.2,1012.02,0,0,0,0,598.61336
2023/01/08 08:15:00.011,n,239,6.48,5.76,7.2,25.1,53.4,1011.92,0,0,0,0,604.0876
2023/01/08 08:16:00.002,n,266,4.68,3.24,6.12,25.1,55.5,1011.92,0,0,0,0,604.86792
2023/01/08 08:17:00.001,n,259,7.92,5.4,9.36,25.2,53.5,1011.92,0,0,0,0,608.11248
2023/01/08 08:18:00.002,n,122,10.440002,5.4,12.96,25.2,53.5,1011.92,0,0,0,0,611.51732
2023/01/08 08:19:00.007,n,206,3.6,0.72,11.88,25.2,53.1,1011.92,0,0,0,0,615.49592
2023/01/08 08:20:00.002,n,175,15.12,10.08,17.64,25.1,52.8,1011.92,0,0,0,0,619.87
2023/01/08 08:21:00.002,n,194,12.24,11.16,15.12,25.1,52.7,1011.92,0,0,0,0,622.00896
2023/01/08 08:22:00.013,n,189,7.92,3.24,12.96,24.9,53.5,1011.92,0,0,0,0,626.57104
2023/01/08 08:23:00.008,n,185,6.48,3.6,7.92,24.9,53.6,1011.92,0,0,0,0,629.86452
2023/01/08 08:24:00.005,n,171,12.96,8.28,15.12,24.8,53.5,1011.82,0,0,0,0,631.98516
2023/01/08 08:25:00.001,n,148,16.2,14.4,21.599998,24.8,52.7,1011.82,0,0,0,0,636.03148
2023/01/08 08:26:00.001,n,158,15.12,9.72,16.919998,24.8,53,1011.82,0,0,0,0,640.88472
2023/01/08 08:27:00.005,n,133,16.56,8.28,21.96,24.7,53.7,1011.92,0,0,0,0,644.75372
2023/01/08 08:28:00.001,n,217,2.16,1.08,3.24,24.9,53.8,1011.92,0,0,0,0,650.92384
2023/01/08 08:29:00.009,n,256,4.68,3.6,5.4,25.1,52.9,1011.92,0,0,0,0,656.4646
2023/01/08 08:30:00.004,n,132,5.76,3.96,7.92,25.3,51.5,1011.92,0,0,0,0,661.7716
2023/01/08 08:31:00.001,n,226,1.8,1.08,2.16,25.2,52,1011.92,0,0,0,0,663.63288
2023/01/08 08:32:00.003,n,123,2.52,1.08,7.56,25.3,52.2,1011.82,0,0,0,0,668.5462
2023/01/08 08:33:00.013,n,232,5.4,5.04,5.76,25.5,52,1011.82,0,0,0,0,674.01528
2023/01/08 08:34:00.001,n,151,12.6,2.88,17.28,25.7,51.3,1011.82,0,0,0,0,684.96896
2023/01/08 08:35:00.004,n,207,9.72,7.56,11.88,25.6,51.5,1011.82,0,0,0,0,697.83696
2023/01/08 08:36:00.002,n,233,4.32,3.24,4.68,25.7,53.2,1011.92,0,0,0,0,712.11616
2023/01/08 08:37:00.008,n,273,7.92,7.56,9,25.7,51,1011.82,0,0,0,0,724.69704
2023/01/08 08:38:00.002,n,118,0.72,0.72,1.08,25.7,51.5,1011.82,0,0,0,0,724.13
2023/01/08 08:39:00.001,n,161,0.72,0.36,1.8,25.7,51.2,1011.82,0,0,0,0,726.38192
2023/01/08 08:40:00.012,n,35,1.44,0.72,1.8,25.8,52.2,1011.82,0,0,0,0,723.97776
2023/01/08 08:41:00.010,n,243,2.88,0.36,7.56,26,50.7,1011.82,0,0,0,0,735.29496
2023/01/08 08:42:00.005,n,287,2.16,1.08,2.52,26.1,50.9,1011.82,0,0,0,0,753.42968
2023/01/08 08:43:00.001,n,57,2.52,1.08,3.24,26.2,50.9,1011.82,0,0,0,0,786.91056
2023/01/08 08:44:00.003,n,256,9.72,7.92,10.8,26.3,49.7,1011.82,0,0,0,0,510.30076
2023/01/08 08:45:00.002,n,251,7.56,3.96,16.919998,26.2,50,1011.82,0,0,0,0,771.88488
2023/01/08 08:46:00.001,n,192,7.92,4.68,12.6,25.9,50.1,1011.82,0,0,0,0,247.4324
2023/01/08 08:47:00.004,n,171,8.64,6.84,13.32,25.5,50.6,1011.82,0,0,0,0,865.23496
2023/01/08 08:48:00.012,n,159,6.12,3.6,9.36,25.3,51.3,1011.82,0,0,0,0,295.71408
2023/01/08 08:49:00.005,n,166,10.440002,6.84,19.8,25.2,51.4,1011.82,0,0,0,0,767.46584
2023/01/08 08:50:00.016,n,180,15.48,11.52,17.28,25.1,52,1011.82,0,0,0,0,862.50064
2023/01/08 08:51:00.013,n,167,6.12,4.32,9.36,25.1,52,1011.82,0,0,0,0,586.2762
2023/01/08 08:52:00.001,n,178,9.72,6.84,12.24,25.1,51.4,1011.82,0,0,0,0,287.9025
2023/01/08 08:53:00.001,n,203,2.52,1.8,6.48,25.1,51.9,1011.82,0,0,0,0,440.77024
2023/01/08 08:54:00.001,n,279,1.44,1.08,1.8,25.1,52.4,1011.82,0,0,0,0,252.49386
2023/01/08 08:55:00.008,n,156,12.96,7.56,19.8,25.3,52.1,1011.82,0,0,0,0,655.16296
2023/01/08 08:56:00.003,n,202,9.36,8.64,10.8,25.3,52.5,1011.82,0,0,0,0,369.06308
2023/01/08 08:57:00.001,n,248,6.48,2.88,8.64,25.4,52,1011.82,0,0,0,0,851.20328
2023/01/08 08:58:00.007,n,246,2.16,1.8,3.24,25.5,52.4,1011.82,0,0,0,0,410.34756
2023/01/08 08:59:00.003,n,208,5.76,0.72,8.64,25.6,52.4,1011.82,0,0,0,0,283.35934
2023/01/08 09:00:00.014,n,149,9.36,3.96,19.8,25.6,51.4,1011.82,0,0,0,0,291.85696
2023/01/08 09:01:00.001,n,144,7.2,6.84,7.92,25.5,50.6,1011.82,0,0,0,0,346.93784
2023/01/08 09:02:00.001,n,159,6.12,0.72,14.4,25.5,51.8,1011.82,0,0,0,0,917.45176
2023/01/08 09:03:00.001,n,189,12.6,10.08,14.76,25.6,51.3,1011.82,0,0,0,0,1009.5414
2023/01/08 09:04:00.009,n,167,7.92,5.04,12.6,25.6,50.6,1011.82,0,0,0,0,1032.223
2023/01/08 09:05:00.001,n,132,16.919998,11.52,25.919998,25.5,49.6,1011.82,0,0,0,0,374.88188
2023/01/08 09:06:00.001,n,81,2.52,1.44,6.84,25.5,50.7,1011.82,0,0,0,0,337.08432
2023/01/08 09:07:00.008,n,121,2.16,1.8,2.16,25.5,50.1,1011.82,0,0,0,0,334.9954
2023/01/08 09:08:00.015,n,132,3.96,1.44,6.48,25.6,50.5,1011.82,0,0,0,0,348.12496
2023/01/08 09:09:00.008,n,185,7.56,5.76,10.440002,25.7,50.5,1011.82,0,0,0,0,316.9595
2023/01/08 09:10:00.002,n,274,4.32,2.52,5.76,25.8,50.1,1011.82,0,0,0,0,320.83036
2023/01/08 09:11:00.002,n,348,7.2,3.24,10.8,25.8,52,1011.72,0,0,0,0,280.80624
2023/01/08 09:12:00.005,n,214,4.32,0.36,5.04,25.8,50.3,1011.72,0,0,0,0,288.14266
2023/01/08 09:13:00.001,n,253,2.52,1.8,4.32,25.8,50.8,1011.72,0,0,0,0,270.86912
2023/01/08 09:14:00.008,n,224,2.88,1.44,6.12,25.9,50.4,1011.72,0,0,0,0,338.28092
2023/01/08 09:15:00.003,n,197,9.36,8.64,12.6,25.9,49.5,1011.72,0,0,0,0,986.94408
2023/01/08 09:16:00.014,n,177,4.68,1.8,9.72,25.8,50.1,1011.72,0,0,0,0,992.78368
2023/01/08 09:17:00.010,n,90,2.88,0.36,3.96,25.9,51,1011.72,0,0,0,0,366.55516
2023/01/08 09:18:00.003,n,158,18,13.32,25.199998,26,49.5,1011.72,0,0,0,0,321.44834
2023/01/08 09:19:00.001,n,150,7.2,4.68,16.919998,25.8,50.1,1011.72,0,0,0,0,440.31156
2023/01/08 09:20:00.002,n,206,10.08,6.12,17.64,25.8,50.8,1011.72,0,0,0,0,425.37564
2023/01/08 09:21:00.006,n,163,14.4,8.64,21.24,25.7,50.3,1011.72,0,0,0,0,654.84956
2023/01/08 09:22:00.002,n,147,20.519998,18.359998,24.48,25.7,49.2,1011.72,0,0,0,0,1081.3014
2023/01/08 09:23:00.001,n,112,4.68,3.6,6.12,25.6,50,1011.72,0,0,0,0,1073.8626
2023/01/08 09:24:00.010,n,161,14.4,7.2,19.44,25.6,50.1,1011.72,0,0,0,0,1059.2418
2023/01/08 09:25:00.002,n,186,4.32,3.6,4.68,25.8,50.8,1011.72,0,0,0,0,1048.5932
2023/01/08 09:26:00.015,n,123,4.32,2.16,7.2,26.1,50,1011.72,0,0,0,0,1007.4804
2023/01/08 09:27:00.011,n,115,9,3.24,19.08,26.5,49.6,1011.72,0,0,0,0,440.54076
2023/01/08 09:28:00.004,n,181,12.24,7.92,13.68,26.7,48.3,1011.72,0,0,0,0,1044.0774
2023/01/08 09:29:00.001,n,202,5.4,4.68,6.84,26.6,49.5,1011.72,0,0,0,0,1147.6956
2023/01/08 09:30:00.001,n,159,21.24,19.08,23.4,26.5,48.7,1011.72,0,0,0,0,1063.9894
2023/01/08 09:31:00.003,n,130,10.8,2.52,20.519998,26.4,48.6,1011.62,0,0,0,0,932.0648
2023/01/08 09:32:00.001,n,158,12.24,9.72,16.56,26.3,49,1011.62,0,0,0,0,506.51944
2023/01/08 09:33:00.008,n,139,13.68,9.72,19.44,26.2,48.8,1011.62,0,0,0,0,442.85612
2023/01/08 09:34:00.001,n,148,16.919998,13.32,19.8,26.1,49.1,1011.62,0,0,0,0,505.26548
2023/01/08 09:35:00.012,n,149,17.64,16.2,21.24,25.9,49.9,1011.62,0,0,0,0,530.9298
2023/01/08 09:36:00.006,n,174,13.68,8.64,20.519998,25.9,50,1011.62,0,0,0,0,650.38268
2023/01/08 09:37:00.001,n,162,12.6,7.56,19.8,26.1,50,1011.62,0,0,0,0,762.95472
2023/01/08 09:38:00.002,n,146,11.52,8.28,16.56,26.2,50,1011.62,0,0,0,0,1016.4648
2023/01/08 09:39:00.004,n,144,11.16,9.72,15.84,26.3,48.9,1011.62,0,0,0,0,1014.235
2023/01/08 09:40:00.002,n,145,9,8.28,12.96,26.3,48.6,1011.62,0,0,0,0,988.39384
2023/01/08 09:41:00.009,n,129,11.88,7.56,27.359998,26.1,49.1,1011.62,0,0,0,0,347.36232
2023/01/08 09:42:00.002,n,129,4.68,2.16,5.76,26.1,49.5,1011.62,0,0,0,0,1130.2912
2023/01/08 09:43:00.012,n,158,11.88,10.440002,15.48,26.3,48.7,1011.62,0,0,0,0,1119.009
2023/01/08 09:44:00.005,n,163,17.28,11.52,21.24,26.3,48.8,1011.72,0,0,0,0,1011.7604
2023/01/08 09:45:00.015,n,143,8.64,7.92,9.36,26.3,49.2,1011.72,0,0,0,0,1087.0458
2023/01/08 09:46:00.001,n,196,4.32,0.36,11.16,26.4,49.2,1011.72,0,0,0,0,673.99872
2023/01/08 09:47:00.003,n,32,8.28,6.48,14.04,26.6,49.5,1011.72,0,0,0,0,731.82936
2023/01/08 09:48:00.001,n,188,5.4,2.88,12.96,26.8,48.4,1011.62,0,0,0,0,444.77284
2023/01/08 09:49:00.005,n,242,4.68,2.88,5.76,26.9,49.4,1011.72,0,0,0,0,491.62404
2023/01/08 09:50:00.001,n,164,13.68,7.56,23.4,26.8,48.3,1011.72,0,0,0,0,317.33082
2023/01/08 09:51:00.002,n,167,13.32,9.36,21.96,26.5,48.1,1011.72,0,0,0,0,303.54296
2023/01/08 09:52:00.008,n,189,9.72,7.56,11.88,26.3,49.5,1011.72,0,0,0,0,489.37244
2023/01/08 09:53:00.003,n,158,3.6,1.8,5.04,26.2,49.9,1011.72,0,0,0,0,1042.3384
2023/01/08 09:54:00.015,n,190,7.56,6.12,10.8,26.3,49.8,1011.72,0,0,0,0,1015.1906
2023/01/08 09:55:00.002,n,167,12.96,8.64,19.44,26.4,49.2,1011.72,0,0,0,0,1028.367
2023/01/08 09:56:00.001,n,216,9,6.48,11.52,26.5,48.8,1011.72,0,0,0,0,1048.8038
2023/01/08 09:57:00.001,n,309,9,4.32,11.88,26.6,49.1,1011.72,0,0,0,0,1071.4156
2023/01/08 09:58:00.005,n,159,9,6.12,17.28,26.7,47.5,1011.72,0,0,0,0,1095.748
2023/01/08 09:59:00.001,n,153,7.2,3.6,16.56,26.7,47.6,1011.72,0,0,0,0,1109.579
2023/01/08 10:00:00.012,n,152,7.56,5.04,15.48,26.7,47.6,1011.72,0,0,0,0,1178.5406
2023/01/08 10:01:00.004,n,133,8.64,5.04,15.48,26.7,48.2,1011.72,0,0,0,0,559.1118
2023/01/08 10:02:00.014,n,231,8.28,4.68,10.8,26.8,48.6,1011.72,0,0,0,0,396.58556
2023/01/08 10:03:00.010,n,217,9.72,8.28,11.16,26.9,47.6,1011.72,0,0,0,0,390.65784
2023/01/08 10:04:00.002,n,278,8.28,7.56,9,26.8,48.6,1011.72,0,0,0,0,896.60048
2023/01/08 10:05:00.001,n,289,5.04,3.24,6.84,26.7,53.1,1011.72,0,0,0,0,574.29188
2023/01/08 10:06:00.001,n,150,5.04,2.88,12.24,26.7,48.2,1011.72,0,0,0,0,460.02888
2023/01/08 10:07:00.001,n,271,1.8,0,5.76,26.7,48.9,1011.72,0,0,0,0,532.49804
2023/01/08 10:08:00.004,n,106,3.24,1.8,5.04,26.9,47.4,1011.72,0,0,0,0,1090.2632
2023/01/08 10:09:00.001,n,119,3.96,2.16,5.04,27.1,46.9,1011.82,0,0,0,0,815.59336
2023/01/08 10:10:00.010,n,151,11.52,3.96,23.04,27.4,46.3,1011.82,0,0,0,0,526.9878
2023/01/08 10:11:00.003,n,123,3.24,0.36,11.88,27.4,46.6,1011.82,0,0,0,0,447.6372
2023/01/08 10:12:00.015,n,259,3.24,0.72,12.96,27.5,45.6,1011.82,0,0,0,0,1275.7274
2023/01/08 10:13:00.002,n,30,7.2,3.96,9.36,27.5,45.3,1011.72,0,0,0,0,1213.7672
2023/01/08 10:14:00.004,n,92,5.04,2.16,6.48,27.4,46.3,1011.82,0,0,0,0,1190.3156
2023/01/08 10:15:00.001,n,88,4.68,4.32,5.04,27.4,45.5,1011.82,0,0,0,0,876.13536
2023/01/08 10:16:00.002,n,119,16.56,10.8,27.72,27.4,45.8,1011.72,0,0,0,0,1155.2024
2023/01/08 10:17:00.001,n,182,15.84,11.16,21.24,27.3,45.6,1011.82,0,0,0,0,951.7752
2023/01/08 10:18:00.003,n,172,15.84,11.16,22.68,27,46.2,1011.82,0,0,0,0,373.71288
2023/01/08 10:19:00.013,n,162,11.88,7.92,20.519998,26.7,47,1011.82,0,0,0,0,388.55176
2023/01/08 10:20:00.014,n,149,10.08,7.56,14.04,26.6,47.3,1011.72,0,0,0,0,406.89648
2023/01/08 10:21:00.009,n,157,4.32,0.36,6.12,26.5,47,1011.82,0,0,0,0,392.5984
2023/01/08 10:22:00.002,n,18,3.6,2.88,4.32,26.5,47,1011.72,0,0,0,0,411.29864
2023/01/08 10:23:00.001,n,331,2.88,2.52,3.6,26.6,47,1011.72,0,0,0,0,838.30824
2023/01/08 10:24:00.002,n,313,2.52,1.8,4.32,26.8,47.6,1011.72,0,0,0,0,394.54816
2023/01/08 10:25:00.002,n,297,5.4,3.96,6.12,27,49.4,1011.72,0,0,0,0,382.33776
2023/01/08 10:26:00.001,n,190,3.6,1.8,12.6,27.2,48.6,1011.72,0,0,0,0,369.35436
2023/01/08 10:27:00.013,n,332,1.8,0.72,2.52,27.3,48.2,1011.72,0,0,0,0,363.19776
2023/01/08 10:28:00.012,n,163,11.16,7.2,14.76,27.4,46.1,1011.72,0,0,0,0,367.65608
2023/01/08 10:29:00.007,n,131,3.6,0.72,10.8,27.2,46.6,1011.72,0,0,0,0,375.70844
2023/01/08 10:30:00.002,n,228,6.12,4.68,6.84,27.2,46.7,1011.72,0,0,0,0,379.68428
2023/01/08 10:31:00.001,n,277,2.88,2.16,3.6,27.1,47.3,1011.72,0,0,0,0,384.71264
2023/01/08 10:32:00.001,n,278,5.04,2.88,6.48,27.2,47.8,1011.72,0,0,0,0,385.7472
2023/01/08 10:33:00.005,n,232,8.64,6.12,11.88,27.2,46.8,1011.72,0,0,0,0,382.67256
2023/01/08 10:34:00.002,n,260,6.12,4.68,7.2,27.1,47.2,1011.72,0,0,0,0,383.69304
2023/01/08 10:35:00.002,n,307,1.44,0,6.12,27,51.5,1011.72,0,0,0,0,387.59688
2023/01/08 10:36:00.009,n,237,2.52,2.16,2.88,27.1,47.8,1011.72,0,0,0,0,449.65528
2023/01/08 10:37:00.003,n,164,8.28,3.6,12.96,27.1,47.4,1011.72,0,0,0,0,400.36328
2023/01/08 10:38:00.004,n,140,5.04,2.88,14.4,27.2,47.6,1011.72,0,0,0,0,417.19344
2023/01/08 10:39:00.015,n,187,6.84,4.68,8.64,27.3,46.7,1011.72,0,0,0,0,436.40912
2023/01/08 10:40:00.002,n,133,9.36,3.96,11.88,27.2,46.8,1011.62,0,0,0,0,421.17932
2023/01/08 10:41:00.001,n,178,10.8,6.48,17.28,27,47.1,1011.62,0,0,0,0,402.22728
2023/01/08 10:42:00.004,n,160,12.96,9.36,19.44,27,47.5,1011.72,0,0,0,0,457.98228
2023/01/08 10:43:00.001,n,157,6.12,1.8,12.24,26.9,47.6,1011.72,0,0,0,0,426.05024
2023/01/08 10:44:00.001,n,195,8.28,6.12,12.24,26.8,47.3,1011.72,0,0,0,0,431.72468
2023/01/08 10:45:00.005,n,180,9,5.76,11.52,26.8,47.1,1011.72,0,0,0,0,449.02448
2023/01/08 10:46:00.013,n,193,8.64,5.76,10.440002,26.8,46.8,1011.72,0,0,0,0,473.68544
2023/01/08 10:47:00.007,n,155,6.84,2.88,9.72,26.8,47,1011.72,0,0,0,0,415.43132
2023/01/08 10:48:00.003,n,175,3.96,1.44,13.68,26.7,47.4,1011.62,0,0,0,0,790.58304
2023/01/08 10:49:00.001,n,107,0.72,0.72,1.08,26.7,47.2,1011.62,0,0,0,0,497.40612
2023/01/08 10:50:00.001,n,109,2.16,0.72,3.96,26.8,47,1011.62,0,0,0,0,439.23048
2023/01/08 10:51:00.001,n,82,2.16,1.44,7.56,26.9,46.6,1011.62,0,0,0,0,442.21204
2023/01/08 10:52:00.004,n,113,1.44,1.08,1.44,27.1,46.5,1011.62,0,0,0,0,1379.344
2023/01/08 10:53:00.002,n,102,3.96,3.6,4.32,27.1,46.2,1011.52,0,0,0,0,436.67644
2023/01/08 10:54:00.007,n,66,2.52,2.52,2.88,27.2,46.2,1011.52,0,0,0,0,477.72016
2023/01/08 10:55:00.001,n,130,3.96,0.36,13.32,27.2,46.4,1011.52,0,0,0,0,461.35816
2023/01/08 10:56:00.012,n,68,3.96,1.8,6.84,27.4,46.2,1011.52,0,0,0,0,553.5826
2023/01/08 10:57:00.007,n,16,9.36,7.2,14.76,27.6,45.4,1011.52,0,0,0,0,945.92224
2023/01/08 10:58:00.001,n,49,5.04,2.52,17.28,27.5,45.9,1011.52,0,0,0,0,448.70496
2023/01/08 10:59:00.001,n,350,2.52,0.36,6.84,27.4,46.6,1011.52,0,0,0,0,506.57176
2023/01/08 11:00:00.001,n,35,2.16,0.72,3.24,27.6,45.6,1011.52,0,0,0,0,416.81624
2023/01/08 11:01:00.004,n,24,4.68,3.96,8.28,27.4,45.3,1011.52,0,0,0,0,387.93072
2023/01/08 11:02:00.001,n,18,8.64,7.2,11.52,27.1,45.9,1011.52,0,0,0,0,356.13872
2023/01/08 11:03:00.012,n,12,5.4,4.68,6.12,26.8,46.8,1011.52,0,0,0,0,572.92616
2023/01/08 11:04:00.007,n,57,2.88,2.16,3.24,26.8,47.3,1011.52,0,0,0,0,416.29316
2023/01/08 11:05:00.005,n,76,6.12,1.8,7.92,26.9,46.7,1011.52,0,0,0,0,383.95
2023/01/08 11:06:00.017,n,109,2.88,1.8,5.04,27.1,46.7,1011.52,0,0,0,0,776.55832
2023/01/08 11:07:00.001,n,101,3.24,2.52,3.6,27.4,46.8,1011.42,0,0,0,0,1190.077
2023/01/08 11:08:00.002,n,80,2.52,0.72,7.92,27.8,45.7,1011.42,0,0,0,0,1190.7112
2023/01/08 11:09:00.001,n,78,7.2,6.48,8.28,28,44.1,1011.42,0,0,0,0,1205.4344
2023/01/08 11:10:00.002,n,111,14.4,3.6,20.519998,28,44.5,1011.42,0,0,0,0,1223.277
2023/01/08 11:11:00.008,n,32,7.2,5.76,12.96,27.9,44.6,1011.42,0,0,0,0,1237.2372
2023/01/08 11:12:00.002,n,59,5.04,1.44,7.56,27.9,45,1011.42,0,0,0,0,323.16082
2023/01/08 11:13:00.007,n,77,3.96,2.88,5.4,27.8,44.4,1011.32,0,0,0,0,341.06396
2023/01/08 11:14:00.002,n,2,3.96,1.8,11.88,27.8,45.7,1011.32,0,0,0,0,354.24512
2023/01/08 11:15:00.013,n,6,9.36,6.84,11.16,27.9,43.8,1011.32,0,0,0,0,390.52992
2023/01/08 11:16:00.001,n,15,4.32,1.08,9,27.7,44.2,1011.32,0,0,0,0,886.96768
2023/01/08 11:17:00.001,n,9,5.76,4.68,6.84,27.5,44.4,1011.32,0,0,0,0,534.96764
2023/01/08 11:18:00.001,n,12,6.12,3.96,7.2,27.4,44.7,1011.32,0,0,0,0,367.2708
2023/01/08 11:19:00.005,n,358,9.72,6.48,11.88,27.3,44.6,1011.32,0,0,0,0,347.22168
2023/01/08 11:20:00.001,n,12,7.2,6.12,10.08,27.3,44.5,1011.32,0,0,0,0,347.39472
2023/01/08 11:21:00.012,n,353,7.92,4.68,11.52,27.4,45.4,1011.22,0,0,0,0,356.56128
2023/01/08 11:22:00.008,n,47,4.32,3.96,5.04,27.4,45,1011.22,0,0,0,0,386.4676
2023/01/08 11:23:00.012,n,1,6.84,1.8,11.52,27.6,45,1011.22,0,0,0,0,799.5816
2023/01/08 11:24:00.015,n,181,3.24,1.08,6.48,27.7,47.1,1011.22,0,0,0,0,527.62024
2023/01/08 11:25:00.001,n,290,1.44,0.72,3.96,27.8,45.2,1011.22,0,0,0,0,1253.7196
2023/01/08 11:26:00.004,n,274,2.88,0.36,12.6,28,44.6,1011.22,0,0,0,0,524.06892
2023/01/08 11:27:00.001,n,292,1.8,1.08,2.88,28.1,48.3,1011.22,0,0,0,0,932.47192
2023/01/08 11:28:00.006,n,314,2.88,1.44,4.68,28.3,45.9,1011.22,0,0,0,0,418.58064
2023/01/08 11:29:00.001,n,264,9,8.28,9.72,28.4,43.3,1011.22,0,0,0,0,383.48052
2023/01/08 11:30:00.010,n,280,8.28,6.84,9.72,28.3,43.5,1011.22,0,0,0,0,1187.7882
2023/01/08 11:31:00.003,n,270,3.6,0.36,13.68,28.2,45.6,1011.22,0,0,0,0,1010.3716
2023/01/08 11:32:00.014,n,146,3.24,0.36,12.24,28.3,47.5,1011.22,0,0,0,0,450.01496
2023/01/08 11:33:00.006,n,200,8.64,6.84,14.04,28.3,43.4,1011.22,0,0,0,0,530.3354
2023/01/08 11:34:00.002,n,270,7.2,1.08,8.64,28.4,45.2,1011.22,0,0,0,0,399.16808
2023/01/08 11:35:00.002,n,266,6.12,5.4,10.08,28.4,43.5,1011.22,0,0,0,0,1294.1808
2023/01/08 11:36:00.002,n,277,2.52,1.08,7.92,28.4,46.6,1011.12,0,0,0,0,1271.3234
2023/01/08 11:37:00.009,n,279,3.24,2.52,3.96,28.5,44.1,1011.12,0,0,0,0,1265.7148
2023/01/08 11:38:00.003,n,294,3.24,1.08,7.92,28.8,44.2,1011.12,0,0,0,0,776.64976
2023/01/08 11:39:00.002,n,267,4.32,1.44,7.2,29,46.3,1011.12,0,0,0,0,1096.8736
2023/01/08 11:40:00.012,n,191,8.28,1.08,11.52,29.2,42.7,1011.12,0,0,0,0,1337.532
2023/01/08 11:41:00.005,n,220,8.64,1.8,13.68,29.4,43.4,1011.12,0,0,0,0,806.474
2023/01/08 11:42:00.005,n,131,7.2,2.16,14.76,29.6,41.2,1011.12,0,0,0,0,1334.3054
2023/01/08 11:43:00.002,n,75,7.92,1.8,12.96,29.8,41.3,1011.12,0,0,0,0,1114.2884
2023/01/08 11:44:00.001,n,259,3.6,0.72,5.76,30.1,40.7,1011.12,0,0,0,0,645.73576
2023/01/08 11:45:00.001,n,157,13.68,6.48,17.64,30.4,39.7,1011.12,0,0,0,0,512.04076
2023/01/08 11:46:00.005,n,160,14.04,7.92,17.64,30.4,38.8,1011.12,0,0,0,0,474.88408
2023/01/08 11:47:00.001,n,133,15.12,8.28,23.4,29.8,38.7,1011.02,0,0,0,0,1137.1676
2023/01/08 11:48:00.011,n,133,12.96,8.64,24.119998,29.1,39.8,1011.02,0,0,0,0,544.96712
2023/01/08 11:49:00.001,n,137,13.68,8.64,23.759998,28.8,41,1011.02,0,0,0,0,1005.1936
2023/01/08 11:50:00.011,n,134,11.88,7.92,17.28,28.5,41.5,1011.02,0,0,0,0,1216.1546
2023/01/08 11:51:00.008,n,142,7.56,6.12,14.76,28.2,42.4,1011.02,0,0,0,0,1205.1842
2023/01/08 11:52:00.002,n,135,15.12,7.56,23.759998,28.2,41.7,1011.02,0,0,0,0,1204.2954
2023/01/08 11:53:00.001,n,116,3.96,1.08,10.8,28.3,42.2,1011.02,0,0,0,0,1182.7172
2023/01/08 11:54:00.001,n,281,4.32,2.52,6.84,28.7,41.5,1010.92,0,0,0,0,1166.0896
2023/01/08 11:55:00.004,n,65,7.2,3.6,16.2,29.1,40.8,1010.92,0,0,0,0,1169.2938
2023/01/08 11:56:00.001,n,115,3.6,2.88,5.04,29.2,40.8,1010.92,0,0,0,0,1162.655
2023/01/08 11:57:00.012,n,206,8.28,3.6,10.8,29.2,40.5,1010.92,0,0,0,0,1156.8418
2023/01/08 11:58:00.007,n,104,7.56,7.2,8.28,29.2,40.8,1010.92,0,0,0,0,1142.038
2023/01/08 11:59:00.002,n,108,15.48,7.2,26.64,29.3,40.1,1010.92,0,0,0,0,1139.186
2023/01/08 12:00:00.018,n,50,5.4,2.16,8.64,29.2,40.7,1010.92,0,0,0,0,1132.0494
2023/01/08 12:01:00.001,n,2,8.64,2.88,10.440002,28.8,41.4,1010.92,0,0,0,0,1121.699
2023/01/08 12:02:00.001,n,43,6.48,5.04,16.2,28.5,41.8,1010.92,0,0,0,0,1111.9238
2023/01/08 12:03:00.002,n,100,14.04,10.08,22.68,28.5,41.7,1010.82,0,0,0,0,1103.1782
2023/01/08 12:04:00.006,n,109,5.04,4.32,6.12,28.5,42.1,1010.82,0,0,0,0,1105.4438
2023/01/08 12:05:00.003,n,66,9.36,8.28,11.52,28.7,41.8,1010.82,0,0,0,0,1112.4404
2023/01/08 12:06:00.001,n,96,10.8,9.36,19.08,28.9,40.5,1010.82,0,0,0,0,1121.4322
2023/01/08 12:07:00.010,n,184,9.72,2.52,20.519998,28.8,41.2,1010.82,0,0,0,0,1133.0244
