"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/09 08:07:00.001,n,259,2.16,0.36,3.6,25,56.9,1013.62,0,0,0,0,583.06696
2023/01/09 08:08:00.001,n,246,2.52,0.36,10.8,25.1,56.9,1013.52,0,0,0,0,580.8446
2023/01/09 08:09:00.004,n,220,2.16,1.08,7.92,25.2,56.2,1013.52,0,0,0,0,582.79896
2023/01/09 08:10:00.007,n,260,4.32,2.52,7.2,25.3,54.9,1013.52,0,0,0,0,582.9442
2023/01/09 08:11:00.009,n,273,6.12,5.76,6.84,25.2,55.1,1013.52,0,0,0,0,586.24584
2023/01/09 08:12:00.013,n,278,5.04,4.32,5.4,25.2,54.9,1013.62,0,0,0,0,589.49596
2023/01/09 08:13:00.001,n,276,3.6,3.6,3.96,25.1,54.9,1013.62,0,0,0,0,591.35388
2023/01/09 08:14:00.002,n,213,4.68,3.96,5.4,25.1,56,1013.62,0,0,0,0,596.34288
2023/01/09 08:15:00.005,n,281,5.4,4.68,6.12,25.1,57.1,1013.52,0,0,0,0,601.36952
2023/01/09 08:16:00.002,n,240,3.96,3.96,4.32,25.1,55,1013.52,0,0,0,0,605.43224
2023/01/09 08:17:00.001,n,247,2.16,1.08,6.48,25.1,55.4,1013.52,0,0,0,0,606.66664
2023/01/09 08:18:00.001,n,97,3.96,3.24,6.84,25.2,55.2,1013.52,0,0,0,0,618.09792
2023/01/09 08:19:00.001,n,143,4.32,3.6,5.04,25.3,54.7,1013.52,0,0,0,0,624.98448
2023/01/09 08:20:00.002,n,117,3.6,3.24,4.32,25.3,54.9,1013.52,0,0,0,0,634.7614
2023/01/09 08:21:00.005,n,160,1.8,0.36,3.24,25.3,54.9,1013.52,0,0,0,0,651.02904
2023/01/09 08:22:00.006,n,108,2.16,1.44,3.6,25.5,54.9,1013.52,0,0,0,0,661.74896
2023/01/09 08:23:00.010,n,176,4.68,3.24,6.48,25.7,54.6,1013.52,0,0,0,0,654.63044
2023/01/09 08:24:00.014,n,196,2.52,0.72,6.84,25.8,54.3,1013.52,0,0,0,0,668.38896
2023/01/09 08:25:00.002,n,135,1.44,1.44,1.8,26,53.8,1013.52,0,0,0,0,679.9692
2023/01/09 08:26:00.002,n,169,3.6,0.36,12.96,26.1,53.8,1013.52,0,0,0,0,686.82832
2023/01/09 08:27:00.004,n,45,2.52,1.8,2.88,26.4,53.2,1013.42,0,0,0,0,682.6968
2023/01/09 08:28:00.005,n,18,12.96,11.52,14.4,26.3,52.6,1013.42,0,0,0,0,694.45864
2023/01/09 08:29:00.008,n,10,9.72,5.76,14.04,25.8,52.1,1013.42,0,0,0,0,430.2466
2023/01/09 08:30:00.012,n,336,3.96,1.8,6.84,25.1,54.1,1013.42,0,0,0,0,289.22516
2023/01/09 08:31:00.001,n,346,10.8,10.440002,11.16,24.8,54.8,1013.42,0,0,0,0,252.61658
2023/01/09 08:32:00.012,n,1,11.16,7.92,12.96,24.5,55.9,1013.42,0,0,0,0,481.29576
2023/01/09 08:33:00.014,n,68,3.24,0.72,4.32,24.5,56.8,1013.42,0,0,0,0,696.10688
2023/01/09 08:34:00.001,n,44,6.48,5.4,6.84,24.7,56.3,1013.42,0,0,0,0,728.8272
2023/01/09 08:35:00.004,n,0,1.44,1.08,2.52,25,55.2,1013.52,0,0,0,0,194.55566
2023/01/09 08:36:00.001,n,22,1.8,0.72,2.52,25.4,54.6,1013.52,0,0,0,0,628.86992
2023/01/09 08:37:00.001,n,161,3.96,1.08,5.4,25.7,54.4,1013.52,0,0,0,0,253.2901
2023/01/09 08:38:00.001,n,180,0.72,0.36,1.8,25.8,54.6,1013.52,0,0,0,0,217.4347
2023/01/09 08:39:00.001,n,90,1.08,0.36,5.4,26,53.8,1013.42,0,0,0,0,222.7716
2023/01/09 08:40:00.002,n,31,3.6,2.88,4.68,26,53.2,1013.42,0,0,0,0,279.38842
2023/01/09 08:41:00.006,n,9,3.24,3.24,3.6,25.8,53,1013.42,0,0,0,0,622.30316
2023/01/09 08:42:00.007,n,57,1.08,0.36,6.48,25.6,54,1013.42,0,0,0,0,810.42728
2023/01/09 08:43:00.001,n,101,3.24,2.16,5.04,25.6,53.6,1013.42,0,0,0,0,818.11984
2023/01/09 08:44:00.001,n,22,4.32,1.44,7.92,25.7,53.4,1013.42,0,0,0,0,838.51352
2023/01/09 08:45:00.001,n,15,9.72,9.72,10.08,25.5,53.6,1013.32,0,0,0,0,848.43416
2023/01/09 08:46:00.001,n,38,7.56,7.2,7.56,25.2,54.2,1013.32,0,0,0,0,849.2804
2023/01/09 08:47:00.003,n,48,5.76,5.04,6.48,24.9,54.9,1013.32,0,0,0,0,851.55152
2023/01/09 08:48:00.003,n,53,7.56,6.84,7.92,25,54.8,1013.32,0,0,0,0,865.19992
2023/01/09 08:49:00.006,n,55,3.6,2.52,4.68,25,55.6,1013.32,0,0,0,0,898.70968
2023/01/09 08:50:00.008,n,69,5.76,5.04,6.48,25.2,54.6,1013.32,0,0,0,0,892.1924
2023/01/09 08:51:00.014,n,54,3.24,1.8,7.56,25.2,55.1,1013.32,0,0,0,0,911.06016
2023/01/09 08:52:00.001,n,78,3.96,3.6,4.32,25.3,54.9,1013.32,0,0,0,0,931.40536
2023/01/09 08:53:00.001,n,87,5.04,4.32,5.4,25.5,54.1,1013.32,0,0,0,0,461.77948
2023/01/09 08:54:00.006,n,99,2.52,0.72,5.76,25.8,54.1,1013.32,0,0,0,0,515.93352
2023/01/09 08:55:00.008,n,178,10.08,6.12,18.359998,26.2,53.2,1013.32,0,0,0,0,757.47528
2023/01/09 08:56:00.009,n,130,3.6,0.72,6.12,26.2,52.9,1013.32,0,0,0,0,369.35852
2023/01/09 08:57:00.010,n,175,5.04,2.88,8.64,26,53.6,1013.32,0,0,0,0,496.0706
2023/01/09 08:58:00.001,n,212,3.6,2.16,5.4,26,54.5,1013.32,0,0,0,0,442.0356
2023/01/09 08:59:00.016,n,164,1.44,0.36,3.6,26,53.7,1013.32,0,0,0,0,376.58088
2023/01/09 09:00:00.001,n,152,0.72,0,1.08,25.8,53.6,1013.32,0,0,0,0,362.79152
2023/01/09 09:01:00.001,n,189,10.440002,9.36,11.52,25.7,54,1013.32,0,0,0,0,433.00908
2023/01/09 09:02:00.001,n,182,6.48,3.24,15.12,25.6,54.2,1013.22,0,0,0,0,358.80684
2023/01/09 09:03:00.001,n,207,9.36,8.28,11.16,25.5,54.3,1013.22,0,0,0,0,369.2298
2023/01/09 09:04:00.001,n,218,3.96,2.88,5.04,25.4,54.8,1013.22,0,0,0,0,315.22498
2023/01/09 09:05:00.002,n,235,4.68,1.8,6.48,25.4,54.2,1013.22,0,0,0,0,491.51832
2023/01/09 09:06:00.004,n,231,6.84,3.6,7.92,25.4,54.4,1013.22,0,0,0,0,458.01948
2023/01/09 09:07:00.007,n,272,6.48,6.12,6.84,25.3,54.6,1013.22,0,0,0,0,385.33544
2023/01/09 09:08:00.011,n,194,5.76,4.32,8.28,25.4,55.4,1013.22,0,0,0,0,359.96648
2023/01/09 09:09:00.013,n,171,7.92,4.68,11.16,25.4,54.4,1013.22,0,0,0,0,445.0266
2023/01/09 09:10:00.001,n,143,4.68,3.96,5.76,25.3,54.7,1013.22,0,0,0,0,1015.7972
2023/01/09 09:11:00.004,n,150,8.64,5.76,12.6,25.4,54.9,1013.22,0,0,0,0,986.39688
2023/01/09 09:12:00.003,n,140,3.24,0,6.84,25.5,54.4,1013.22,0,0,0,0,982.40608
2023/01/09 09:13:00.006,n,160,4.68,2.88,14.04,25.7,54.4,1013.22,0,0,0,0,426.18048
2023/01/09 09:14:00.006,n,158,10.440002,5.04,15.48,25.8,54.4,1013.22,0,0,0,0,959.0704
2023/01/09 09:15:00.001,n,124,6.84,4.32,13.32,26,53.7,1013.22,0,0,0,0,1006.3266
2023/01/09 09:16:00.002,n,232,3.24,0.72,9.72,26.2,53.7,1013.22,0,0,0,0,971.8424
2023/01/09 09:17:00.005,n,223,2.88,0.72,7.2,26.4,52.7,1013.22,0,0,0,0,659.44648
2023/01/09 09:18:00.008,n,81,3.6,2.16,5.04,26.4,52.9,1013.12,0,0,0,0,987.9852
2023/01/09 09:19:00.001,n,108,7.2,1.44,16.2,26.4,52.7,1013.12,0,0,0,0,785.60704
2023/01/09 09:20:00.001,n,39,3.24,0.72,6.12,26.6,52.5,1013.12,0,0,0,0,949.69416
2023/01/09 09:21:00.002,n,57,6.12,3.6,24.48,26.7,52.3,1013.12,0,0,0,0,845.71264
2023/01/09 09:22:00.008,n,35,6.84,3.96,10.08,26.8,51.4,1013.02,0,0,0,0,975.8796
2023/01/09 09:23:00.008,n,297,1.08,0.36,2.16,26.8,52.4,1013.02,0,0,0,0,1000.4996
2023/01/09 09:24:00.011,n,51,6.48,2.52,11.16,27,51.4,1013.02,0,0,0,0,490.79872
2023/01/09 09:25:00.013,n,12,10.08,8.64,12.6,26.9,51,1013.02,0,0,0,0,557.61116
2023/01/09 09:26:00.013,n,60,4.68,0.72,9,26.5,52.1,1013.12,0,0,0,0,617.09448
2023/01/09 09:27:00.016,n,107,10.08,7.56,24.84,26.6,51.4,1013.12,0,0,0,0,507.27028
2023/01/09 09:28:00.002,n,51,2.16,1.8,2.88,26.4,52,1013.12,0,0,0,0,403.93408
2023/01/09 09:29:00.002,n,100,3.96,2.88,5.76,26.4,51.8,1013.12,0,0,0,0,295.94428
2023/01/09 09:30:00.002,n,168,8.64,4.32,11.16,26.3,52.4,1013.12,0,0,0,0,556.85432
2023/01/09 09:31:00.006,n,167,3.6,0.72,11.16,26.3,53,1013.02,0,0,0,0,621.677
2023/01/09 09:32:00.009,n,166,3.96,0.36,6.84,26.6,52,1013.02,0,0,0,0,374.99356
2023/01/09 09:33:00.011,n,8,4.68,3.96,5.4,26.9,51,1013.02,0,0,0,0,325.18766
2023/01/09 09:34:00.014,n,113,2.52,1.44,4.32,26.9,51.1,1013.02,0,0,0,0,366.5338
2023/01/09 09:35:00.001,n,219,2.88,0.36,12.24,26.9,51.7,1013.02,0,0,0,0,474.53336
2023/01/09 09:36:00.005,n,221,2.16,0,6.84,27.1,50.5,1013.02,0,0,0,0,1014.3484
2023/01/09 09:37:00.001,n,167,9.72,3.24,14.76,27.3,50.3,1013.02,0,0,0,0,558.3596
2023/01/09 09:38:00.001,n,174,0.72,0.36,1.44,27.4,50.6,1013.02,0,0,0,0,504.60112
2023/01/09 09:39:00.002,n,267,2.88,0.72,13.68,27.5,50.5,1012.92,0,0,0,0,622.61072
2023/01/09 09:40:00.001,n,124,15.48,8.28,25.199998,27.6,49.7,1012.92,0,0,0,0,755.13368
2023/01/09 09:41:00.001,n,167,12.24,9.36,15.12,27.4,50.1,1012.92,0,0,0,0,1187.9198
2023/01/09 09:42:00.001,n,155,7.56,0.72,18,27.1,50.5,1012.92,0,0,0,0,596.28596
2023/01/09 09:43:00.001,n,210,5.76,4.32,15.12,27,50.6,1012.92,0,0,0,0,601.1706
2023/01/09 09:44:00.002,n,170,11.88,7.2,18.359998,27,50.8,1012.92,0,0,0,0,775.96744
2023/01/09 09:45:00.004,n,195,5.04,0,14.76,26.9,50.7,1012.92,0,0,0,0,616.95368
2023/01/09 09:46:00.001,n,159,9.72,5.76,16.919998,26.7,51.6,1012.82,0,0,0,0,721.2784
2023/01/09 09:47:00.001,n,169,12.24,10.440002,16.919998,26.7,50.9,1012.82,0,0,0,0,401.63236
2023/01/09 09:48:00.001,n,180,2.88,1.44,6.48,26.6,52.2,1012.82,0,0,0,0,390.99544
2023/01/09 09:49:00.010,n,143,13.68,6.84,21.96,26.8,51.4,1012.82,0,0,0,0,377.18168
2023/01/09 09:50:00.010,n,147,6.12,2.88,10.8,26.8,51.4,1012.82,0,0,0,0,353.51072
2023/01/09 09:51:00.013,n,146,6.48,1.44,12.24,26.8,52,1012.92,0,0,0,0,335.83768
2023/01/09 09:52:00.013,n,162,6.84,3.96,10.08,26.8,51.6,1012.92,0,0,0,0,326.50388
2023/01/09 09:53:00.008,n,133,2.52,1.44,3.6,26.8,51.4,1012.92,0,0,0,0,339.84584
2023/01/09 09:54:00.011,n,143,6.48,2.52,17.64,26.6,51.4,1012.92,0,0,0,0,372.79448
2023/01/09 09:55:00.001,n,32,4.68,3.24,14.4,26.6,51.5,1012.92,0,0,0,0,402.15024
2023/01/09 09:56:00.001,n,149,6.84,6.12,7.56,26.5,51.7,1012.82,0,0,0,0,398.88548
2023/01/09 09:57:00.004,n,186,6.12,2.88,10.440002,26.5,52.3,1012.82,0,0,0,0,399.66732
2023/01/09 09:58:00.005,n,162,5.4,2.88,11.52,26.5,52.2,1012.82,0,0,0,0,817.34072
2023/01/09 09:59:00.007,n,170,10.440002,7.2,11.88,26.5,52.4,1012.82,0,0,0,0,502.96504
2023/01/09 10:00:00.001,n,152,1.8,1.44,2.16,26.7,52.4,1012.82,0,0,0,0,783.29776
2023/01/09 10:01:00.002,n,114,7.56,3.96,19.44,27,51.1,1012.82,0,0,0,0,1189.4836
2023/01/09 10:02:00.003,n,134,3.24,1.44,5.4,27.2,51.8,1012.72,0,0,0,0,1191.0802
2023/01/09 10:03:00.005,n,98,6.48,4.68,11.88,27.3,50.7,1012.72,0,0,0,0,1164.7854
2023/01/09 10:04:00.001,n,26,6.12,5.04,10.8,27.5,49.7,1012.62,0,0,0,0,1199.219
2023/01/09 10:05:00.001,n,84,4.32,3.24,9,27.6,50.6,1012.62,0,0,0,0,1159.6238
2023/01/09 10:06:00.002,n,272,5.76,5.4,7.56,27.7,52.5,1012.62,0,0,0,0,1149.527
2023/01/09 10:07:00.001,n,45,7.92,5.04,12.24,27.9,48.7,1012.62,0,0,0,0,1150.7862
2023/01/09 10:08:00.002,n,50,5.04,3.96,6.12,27.9,48.4,1012.62,0,0,0,0,1163.1488
2023/01/09 10:09:00.001,n,214,7.56,2.16,10.8,27.9,49.4,1012.62,0,0,0,0,1107.5132
2023/01/09 10:10:00.003,n,256,4.32,1.44,11.16,28,48.9,1012.62,0,0,0,0,1147.1218
2023/01/09 10:11:00.007,n,255,5.4,1.08,8.64,28.2,49.8,1012.62,0,0,0,0,806.25456
2023/01/09 10:12:00.017,n,290,7.2,5.4,9.72,28.2,49.4,1012.62,0,0,0,0,1081.698
2023/01/09 10:13:00.002,n,334,7.2,5.76,8.64,28.3,49.7,1012.62,0,0,0,0,1098.3454
2023/01/09 10:14:00.001,n,94,2.52,1.44,7.56,28.2,49.4,1012.52,0,0,0,0,1112.4514
2023/01/09 10:15:00.002,n,66,6.48,1.08,8.64,28.1,49.1,1012.52,0,0,0,0,1104.7446
2023/01/09 10:16:00.001,n,62,9,3.6,14.4,28.2,47.9,1012.42,0,0,0,0,1108.6998
2023/01/09 10:17:00.001,n,240,9.36,6.48,12.24,28.3,50,1012.42,0,0,0,0,1146.7528
2023/01/09 10:18:00.004,n,129,4.68,3.6,10.440002,28.3,47.5,1012.42,0,0,0,0,822.29648
2023/01/09 10:19:00.010,n,246,10.08,9,11.88,28,48.8,1012.42,0,0,0,0,419.76808
2023/01/09 10:20:00.011,n,259,11.88,9.72,14.76,27.6,49.5,1012.42,0,0,0,0,365.2338
2023/01/09 10:21:00.015,n,212,10.8,9.36,11.52,27.4,50.3,1012.42,0,0,0,0,354.19624
2023/01/09 10:22:00.001,n,245,7.2,5.4,10.08,27.3,51.1,1012.42,0,0,0,0,386.09136
2023/01/09 10:23:00.002,n,125,3.24,1.44,4.68,27.3,52.8,1012.42,0,0,0,0,929.28688
2023/01/09 10:24:00.001,n,85,2.16,1.08,2.88,27.4,50.1,1012.42,0,0,0,0,1206.5996
2023/01/09 10:25:00.007,n,23,5.04,4.68,5.4,27.7,50,1012.42,0,0,0,0,1226.9176
2023/01/09 10:26:00.008,n,15,6.48,4.68,9,28,48.9,1012.42,0,0,0,0,389.04212
2023/01/09 10:27:00.009,n,134,2.52,1.08,5.04,28,49.3,1012.42,0,0,0,0,396.32848
2023/01/09 10:28:00.004,n,326,1.8,0.36,4.68,28.1,50,1012.42,0,0,0,0,460.51948
2023/01/09 10:29:00.006,n,291,4.68,2.88,6.84,28.2,53.1,1012.42,0,0,0,0,517.21412
2023/01/09 10:30:00.008,n,218,8.28,1.08,14.4,28.2,51.5,1012.32,0,0,0,0,480.94672
2023/01/09 10:31:00.001,n,221,5.04,1.8,6.84,28.1,49.2,1012.42,0,0,0,0,1287.1312
2023/01/09 10:32:00.001,n,265,6.84,4.68,10.08,28,52.6,1012.32,0,0,0,0,1215.8258
2023/01/09 10:33:00.001,n,243,9,6.48,13.68,28,48.9,1012.32,0,0,0,0,983.44144
2023/01/09 10:34:00.002,n,263,8.28,6.84,10.08,28,50.6,1012.32,0,0,0,0,688.50808
2023/01/09 10:35:00.007,n,230,9.36,7.2,11.88,27.9,49.1,1012.32,0,0,0,0,529.63568
2023/01/09 10:36:00.012,n,208,12.96,12.24,14.04,27.7,50.1,1012.32,0,0,0,0,514.44432
2023/01/09 10:37:00.001,n,203,9.36,8.28,11.16,27.6,49.9,1012.32,0,0,0,0,551.1756
2023/01/09 10:38:00.003,n,202,9.72,8.28,11.52,27.5,50.4,1012.32,0,0,0,0,1209.4662
2023/01/09 10:39:00.008,n,249,5.04,2.16,9,27.4,50.7,1012.32,0,0,0,0,670.51368
2023/01/09 10:40:00.001,n,266,7.56,6.48,10.08,27.5,51.5,1012.32,0,0,0,0,1206.6854
2023/01/09 10:41:00.001,n,148,4.68,2.16,14.04,27.5,50.5,1012.32,0,0,0,0,1226.9006
2023/01/09 10:42:00.002,n,175,7.56,3.24,14.76,27.6,50.3,1012.32,0,0,0,0,1190.3598
2023/01/09 10:43:00.008,n,206,6.12,2.52,8.64,27.8,50.3,1012.32,0,0,0,0,1192.8292
2023/01/09 10:44:00.001,n,338,2.16,0.72,3.24,28.2,49.7,1012.32,0,0,0,0,1092.1318
2023/01/09 10:45:00.002,n,131,14.4,6.84,24.119998,28.5,48.9,1012.32,0,0,0,0,1080.3804
2023/01/09 10:46:00.001,n,345,3.96,2.16,7.2,28.7,47.8,1012.22,0,0,0,0,1230.3336
2023/01/09 10:47:00.006,n,133,5.4,2.52,10.440002,28.7,47.9,1012.22,0,0,0,0,605.54572
2023/01/09 10:48:00.008,n,46,10.08,7.56,12.6,28.7,47.5,1012.22,0,0,0,0,1297.7754
2023/01/09 10:49:00.001,n,43,6.84,6.12,10.440002,28.6,47.4,1012.22,0,0,0,0,590.46972
2023/01/09 10:50:00.003,n,21,9.72,5.4,11.52,28.4,47.1,1012.22,0,0,0,0,351.70812
2023/01/09 10:51:00.001,n,39,7.56,5.76,22.68,28.1,47.7,1012.22,0,0,0,0,1042.2964
2023/01/09 10:52:00.002,n,39,6.48,5.04,7.92,27.9,48.2,1012.22,0,0,0,0,1157.2902
2023/01/09 10:53:00.001,n,26,11.16,10.08,13.68,28,47.8,1012.22,0,0,0,0,333.35424
2023/01/09 10:54:00.002,n,352,12.6,11.88,13.32,27.8,48.5,1012.22,0,0,0,0,469.33996
2023/01/09 10:55:00.006,n,315,1.44,0.36,5.76,27.7,49.6,1012.22,0,0,0,0,409.289
2023/01/09 10:56:00.009,n,227,6.12,4.32,10.8,28,49.6,1012.22,0,0,0,0,342.88396
2023/01/09 10:57:00.014,n,40,2.16,0.36,3.24,28.2,48.5,1012.22,0,0,0,0,324.46722
2023/01/09 10:58:00.002,n,29,3.96,3.24,4.68,28.3,48.3,1012.22,0,0,0,0,319.56458
2023/01/09 10:59:00.001,n,252,1.44,0.36,6.12,28.3,49.1,1012.22,0,0,0,0,311.87506
2023/01/09 11:00:00.001,n,275,3.6,2.88,3.96,28.5,49,1012.12,0,0,0,0,313.18824
2023/01/09 11:01:00.001,n,354,7.92,3.6,18.359998,28.5,49.6,1012.12,0,0,0,0,355.55516
2023/01/09 11:02:00.005,n,354,11.16,10.08,12.24,28.3,48.3,1012.12,0,0,0,0,383.66492
2023/01/09 11:03:00.006,n,29,7.56,3.6,10.440002,28.2,48.5,1012.12,0,0,0,0,373.22424
2023/01/09 11:04:00.010,n,0,11.88,8.64,13.68,27.9,48.5,1012.12,0,0,0,0,822.2852
2023/01/09 11:05:00.010,n,1,10.440002,7.2,14.04,27.7,49.2,1012.12,0,0,0,0,542.22144
2023/01/09 11:06:00.011,n,36,3.6,2.88,5.04,27.6,49.6,1012.12,0,0,0,0,523.97588
2023/01/09 11:07:00.001,n,12,5.76,3.6,8.64,27.7,49.5,1012.12,0,0,0,0,511.81096
2023/01/09 11:08:00.001,n,352,3.96,3.96,4.32,27.8,49.8,1012.12,0,0,0,0,476.1762
2023/01/09 11:09:00.002,n,29,2.52,0.36,3.24,27.9,50,1012.12,0,0,0,0,529.04272
2023/01/09 11:10:00.001,n,19,5.04,3.24,6.84,28.1,52.6,1012.12,0,0,0,0,835.43008
2023/01/09 11:11:00.001,n,12,11.16,8.28,14.4,28,49.8,1012.12,0,0,0,0,395.06508
2023/01/09 11:12:00.210,n,17,3.96,2.52,7.2,28,49.5,1012.12,0,0,0,0,378.3326
2023/01/09 11:13:00.009,n,1,9.72,5.4,11.88,28.1,49,1012.12,0,0,0,0,375.19628
2023/01/09 11:14:00.010,n,7,6.48,6.12,7.2,27.9,48.9,1012.02,0,0,0,0,366.8546
2023/01/09 11:15:00.010,n,357,11.16,7.56,12.24,27.7,49.1,1012.02,0,0,0,0,394.33844
2023/01/09 11:16:00.001,n,2,8.28,5.76,13.32,27.6,49.8,1012.02,0,0,0,0,415.1612
2023/01/09 11:17:00.002,n,15,7.2,5.4,10.440002,27.6,49.7,1012.02,0,0,0,0,491.5644
2023/01/09 11:18:00.002,n,6,4.68,1.8,9.36,27.6,50.1,1012.02,0,0,0,0,576.68312
2023/01/09 11:19:00.008,n,84,4.68,1.08,9,27.8,49.9,1012.02,0,0,0,0,489.35432
2023/01/09 11:20:00.003,n,37,4.68,2.16,6.84,27.8,49.8,1011.92,0,0,0,0,494.69732
2023/01/09 11:21:00.005,n,44,4.32,2.88,6.84,28,49.6,1012.02,0,0,0,0,625.17768
2023/01/09 11:22:00.007,n,115,4.32,2.52,5.4,28.1,48.9,1011.92,0,0,0,0,679.30056
2023/01/09 11:23:00.001,n,17,7.2,5.4,11.52,28.2,49.1,1011.92,0,0,0,0,1113.431
2023/01/09 11:24:00.002,n,235,7.56,3.24,10.08,28.3,49.7,1011.92,0,0,0,0,766.2928
2023/01/09 11:25:00.001,n,215,2.16,0.72,4.32,28.4,49.7,1011.92,0,0,0,0,1196.6514
2023/01/09 11:26:00.001,n,278,9,2.16,30.599998,28.6,51.4,1011.92,0,0,0,0,1191.6428
2023/01/09 11:27:00.001,n,265,3.6,0.72,6.12,28.6,49.6,1011.92,0,0,0,0,1132.923
2023/01/09 11:28:00.002,n,248,7.92,5.4,11.52,28.8,49.5,1011.92,0,0,0,0,1106.837
2023/01/09 11:29:00.001,n,249,12.96,8.28,16.2,28.9,51.6,1011.92,0,0,0,0,1081.5698
2023/01/09 11:30:00.004,n,262,4.68,2.16,18,29,52.6,1011.92,0,0,0,0,1074.0946
2023/01/09 11:31:00.007,n,199,10.08,6.12,11.52,29,48,1011.92,0,0,0,0,1084.4436
2023/01/09 11:32:00.011,n,229,5.76,3.6,8.64,29,48.6,1011.92,0,0,0,0,986.20232
2023/01/09 11:33:00.014,n,216,9,7.56,10.440002,29,49,1011.82,0,0,0,0,1072.094
2023/01/09 11:34:00.001,n,143,4.68,2.52,8.28,28.9,48.7,1011.82,0,0,0,0,1059.3498
2023/01/09 11:35:00.002,n,108,5.4,1.44,14.4,29,48.3,1011.72,0,0,0,0,1050.7968
2023/01/09 11:36:00.006,n,218,7.2,4.32,10.08,29.2,47.3,1011.72,0,0,0,0,1056.276
2023/01/09 11:37:00.001,n,207,12.24,11.88,12.6,29.3,47.4,1011.72,0,0,0,0,1079.0572
2023/01/09 11:38:00.001,n,222,7.92,3.24,10.440002,29.2,48.2,1011.72,0,0,0,0,1084.3356
2023/01/09 11:39:00.001,n,234,1.8,0.36,7.56,29.1,47.2,1011.62,0,0,0,0,1084.3896
2023/01/09 11:40:00.003,n,203,5.04,0.72,9,29.2,48.4,1011.62,0,0,0,0,1107.1532
2023/01/09 11:41:00.006,n,230,10.08,5.76,12.24,29.5,47.2,1011.62,0,0,0,0,1126.9408
2023/01/09 11:42:00.014,n,28,5.4,2.88,13.68,29.5,46.7,1011.62,0,0,0,0,1148.4574
2023/01/09 11:43:00.003,n,346,2.88,1.8,6.84,29.6,46.2,1011.62,0,0,0,0,1110.1254
2023/01/09 11:44:00.001,n,113,4.68,1.44,7.92,29.7,46.2,1011.62,0,0,0,0,458.09332
2023/01/09 11:45:00.001,n,1,5.04,3.6,15.84,29.8,45.6,1011.62,0,0,0,0,255.58236
2023/01/09 11:46:00.005,n,93,5.04,0.36,6.84,29.8,45.7,1011.62,0,0,0,0,372.13324
2023/01/09 11:47:00.008,n,18,13.32,11.88,15.12,29.8,45.3,1011.52,0,0,0,0,1126.6692
2023/01/09 11:48:00.011,n,17,10.8,10.08,11.52,29.7,44.9,1011.52,0,0,0,0,912.9364
2023/01/09 11:49:00.001,n,79,8.28,5.4,13.32,29.3,45.2,1011.52,0,0,0,0,1134.0814
2023/01/09 11:50:00.002,n,37,11.52,2.88,15.84,29.1,45.9,1011.52,0,0,0,0,1116.3784
2023/01/09 11:51:00.008,n,26,15.48,14.76,18,28.6,46.4,1011.42,0,0,0,0,1099.4282
2023/01/09 11:52:00.002,n,32,16.56,12.6,20.16,28.1,47.2,1011.52,0,0,0,0,1088.6178
2023/01/09 11:53:00.001,n,4,8.64,7.56,13.68,27.8,48.2,1011.52,0,0,0,0,1092.266
2023/01/09 11:54:00.001,n,25,10.440002,8.64,12.6,27.9,48.9,1011.52,0,0,0,0,1114.3944
2023/01/09 11:55:00.001,n,13,11.88,10.08,14.76,28.2,47.5,1011.52,0,0,0,0,1153.6336
2023/01/09 11:56:00.003,n,57,9.72,7.92,12.24,28.1,48.1,1011.52,0,0,0,0,1111.8954
2023/01/09 11:57:00.007,n,72,9.72,6.48,14.4,28.1,47.9,1011.42,0,0,0,0,1074.1252
2023/01/09 11:58:00.010,n,12,8.28,5.76,10.8,27.9,48.4,1011.52,0,0,0,0,446.70656
2023/01/09 11:59:00.013,n,1,7.56,3.6,20.880002,27.9,48.7,1011.42,0,0,0,0,1168.4626
2023/01/09 12:00:00.017,n,40,16.919998,14.04,18.72,28,48.3,1011.42,0,0,0,0,393.1638
2023/01/09 12:01:00.002,n,9,10.440002,9.36,12.96,28,49.1,1011.42,0,0,0,0,1129.8198
2023/01/09 12:02:00.001,n,45,14.4,11.88,19.08,28.2,48.8,1011.42,0,0,0,0,1092.806
2023/01/09 12:03:00.001,n,16,25.919998,22.68,30.96,28.1,48.7,1011.32,0,0,0,0,1064.3436
2023/01/09 12:04:00.001,n,47,16.2,12.24,21.24,27.9,49.1,1011.32,0,0,0,0,1054.112
2023/01/09 12:05:00.001,n,27,19.44,18,20.519998,27.8,49.1,1011.32,0,0,0,0,1062.2292
2023/01/09 12:06:00.007,n,44,9,6.12,11.88,27.7,49.5,1011.32,0,0,0,0,1072.816
2023/01/09 12:07:00.011,n,63,5.4,2.52,9,27.9,49.7,1011.32,0,0,0,0,1075.3658
2023/01/09 12:08:00.010,n,36,13.32,10.8,16.2,28.1,49.2,1011.32,0,0,0,0,1067.0412
2023/01/09 12:09:00.015,n,45,15.48,14.4,16.2,28.2,48.5,1011.32,0,0,0,0,1064.7578
