"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/27 08:07:00.000,n,206,5.76,4.68,6.48,24.3,85.2,1013.22,0,0,0,0,151.51234
2018/03/27 08:08:00.001,n,241,4.68,4.32,5.04,24.3,85.1,1013.22,0,0,0,0,153.56956
2018/03/27 08:09:00.000,n,224,3.24,2.52,3.6,24.4,85.2,1013.22,0,0,0,0,155.72096
2018/03/27 08:10:00.000,n,244,5.04,4.68,5.4,24.4,85.3,1013.32,0,0,0,0,158.07512
2018/03/27 08:11:00.000,n,193,3.6,3.24,3.96,24.4,85.1,1013.32,0,0,0,0,160.3693
2018/03/27 08:12:00.006,n,167,6.48,3.6,8.64,24.4,84.7,1013.32,0,0,0,0,162.48036
2018/03/27 08:13:00.003,n,189,3.6,2.88,3.96,24.4,84.8,1013.32,0,0,0,0,164.4373
2018/03/27 08:14:00.000,n,170,4.68,4.32,5.4,24.5,84.8,1013.32,0,0,0,0,166.59274
2018/03/27 08:15:00.014,n,223,5.4,4.68,6.12,24.5,84.6,1013.32,0,0,0,0,168.95908
2018/03/27 08:16:00.000,n,132,5.04,1.8,6.84,24.5,84.5,1013.32,0,0,0,0,171.8555
2018/03/27 08:17:00.000,n,118,1.08,0.72,2.16,24.5,84.3,1013.32,0,0,0,0,175.09646
2018/03/27 08:18:00.005,n,251,5.4,5.04,6.12,24.5,84.1,1013.32,0,0,0,0,178.29806
2018/03/27 08:19:00.003,n,119,4.68,1.8,6.48,24.6,83.8,1013.32,0,0,0,0,180.98056
2018/03/27 08:20:00.000,n,180,9,7.56,9.72,24.6,83.7,1013.32,0,0,0,0,183.13022
2018/03/27 08:21:00.000,n,235,4.32,3.6,4.32,24.6,83.6,1013.32,0,0,0,0,184.72476
2018/03/27 08:22:00.010,n,224,3.6,3.24,4.32,24.6,83.7,1013.32,0,0,0,0,186.05014
2018/03/27 08:23:00.007,n,135,2.16,0.72,2.88,24.7,83.7,1013.32,0,0,0,0,187.1683
2018/03/27 08:24:00.004,n,161,7.56,6.48,8.28,24.7,83.3,1013.32,0,0,0,0,188.5831
2018/03/27 08:25:00.001,n,159,7.92,7.2,8.28,24.7,83,1013.42,0,0,0,0,189.59994
2018/03/27 08:26:00.000,n,159,6.12,4.32,7.56,24.7,83.2,1013.42,0,0,0,0,189.74064
2018/03/27 08:27:00.000,n,153,5.04,4.32,5.76,24.7,83.1,1013.42,0,0,0,0,187.37522
2018/03/27 08:28:00.000,n,158,7.56,6.84,8.64,24.8,83.1,1013.52,0,0,0,0,185.60306
2018/03/27 08:29:00.005,n,268,0.36,0.36,0.72,24.8,83.1,1013.52,0,0,0,0,185.85148
2018/03/27 08:30:00.002,n,169,1.08,0,1.8,24.9,83.8,1013.52,0,0,0,0,187.06882
2018/03/27 08:31:00.001,n,206,2.88,2.88,3.24,25,82.8,1013.52,0,0,0,0,188.1531
2018/03/27 08:32:00.015,n,147,6.48,6.12,6.84,24.9,82.2,1013.52,0,0,0,0,188.56662
2018/03/27 08:33:00.011,n,201,2.16,1.44,3.24,24.9,82.3,1013.52,0,0,0,0,188.34324
2018/03/27 08:34:00.000,n,226,5.4,4.68,6.48,24.9,82,1013.52,0,0,0,0,188.99662
2018/03/27 08:35:00.000,n,239,3.96,2.16,4.68,24.9,82.1,1013.52,0,0,0,0,191.02114
2018/03/27 08:36:00.002,n,222,3.6,3.24,3.96,24.9,81.9,1013.52,0,0,0,0,193.58396
2018/03/27 08:37:00.000,n,157,5.76,5.4,6.12,25,81.8,1013.52,0,0,0,0,196.50876
2018/03/27 08:38:00.000,n,72,2.16,1.08,3.24,25,81.9,1013.52,0,0,0,0,199.33622
2018/03/27 08:39:00.007,n,250,4.32,3.24,5.4,25,81.9,1013.52,0,0,0,0,200.21908
2018/03/27 08:40:00.005,n,153,4.32,3.96,5.04,25.1,81.5,1013.52,0,0,0,0,199.40244
2018/03/27 08:41:00.002,n,227,3.6,2.88,4.32,25.1,81.7,1013.52,0,0,0,0,196.56614
2018/03/27 08:42:00.015,n,219,3.96,3.96,4.32,25.1,81.6,1013.52,0,0,0,0,194.32614
2018/03/27 08:43:00.000,n,235,3.96,3.6,4.68,25.1,81.5,1013.52,0,0,0,0,195.01798
2018/03/27 08:44:00.000,n,242,1.8,1.44,2.52,25.2,81.6,1013.52,0,0,0,0,198.46128
2018/03/27 08:45:00.000,n,249,2.52,1.08,3.6,25.2,81.3,1013.52,0,0,0,0,201.59604
2018/03/27 08:46:00.004,n,207,3.6,2.88,4.32,25.2,81.1,1013.52,0,0,0,0,202.80698
2018/03/27 08:47:00.001,n,243,5.04,4.68,5.76,25.2,81.1,1013.52,0,0,0,0,201.4639
2018/03/27 08:48:00.000,n,229,4.68,4.32,4.68,25.2,81,1013.52,0,0,0,0,197.67666
2018/03/27 08:49:00.011,n,226,3.24,3.24,4.32,25.3,81.5,1013.52,0,0,0,0,188.9111
2018/03/27 08:50:00.008,n,164,4.68,3.96,5.4,25.3,80.9,1013.52,0,0,0,0,175.59964
2018/03/27 08:51:00.005,n,214,3.24,2.52,3.96,25.3,80.7,1013.62,0,0,0,0,165.55844
2018/03/27 08:52:00.000,n,212,4.68,3.96,4.68,25.3,80.5,1013.62,0,0,0,0,160.28806
2018/03/27 08:53:00.000,n,179,3.96,3.6,4.32,25.3,80.5,1013.62,0,0,0,0,156.43064
2018/03/27 08:54:00.000,n,154,2.16,1.44,2.88,25.3,80.4,1013.62,0,0,0,0,148.67108
2018/03/27 08:55:00.000,n,244,3.96,3.6,3.96,25.4,80.4,1013.62,0,0,0,0,136.75128
2018/03/27 08:56:00.006,n,191,3.96,3.6,4.32,25.4,80.2,1013.72,0,0,0,0,123.5228
2018/03/27 08:57:00.003,n,257,4.68,2.52,5.4,25.4,80.3,1013.72,0,0,0,0,111.8821
2018/03/27 08:58:00.000,n,214,3.6,3.6,4.32,25.5,81.1,1013.72,0,0,0,0,104.19914
2018/03/27 08:59:00.012,n,238,4.68,3.96,4.68,25.5,79.9,1013.72,0,0,0,0,100.44562
2018/03/27 09:00:00.011,n,206,3.96,3.96,3.96,25.5,79.8,1013.72,0,0,0,0,102.5512
2018/03/27 09:01:00.000,n,158,4.32,3.24,5.04,25.5,79.8,1013.72,0,0,0,0,110.772
2018/03/27 09:02:00.000,n,170,4.32,3.6,4.32,25.5,79.6,1013.72,0,0,0,0,120.26254
2018/03/27 09:03:00.002,n,166,5.4,5.04,5.76,25.5,79.8,1013.82,0,0,0,0,128.08784
2018/03/27 09:04:00.000,n,187,4.32,3.6,4.68,25.5,79.6,1013.82,0,0,0,0,135.34202
2018/03/27 09:05:00.000,n,154,5.4,2.52,7.56,25.5,79.5,1013.82,0,0,0,0,140.71098
2018/03/27 09:06:00.010,n,188,3.96,2.88,4.68,25.5,79.7,1013.82,0,0,0,0,140.48608
2018/03/27 09:07:00.007,n,165,6.48,5.76,6.84,25.5,79.8,1013.82,0,0,0,0,137.43514
2018/03/27 09:08:00.004,n,160,6.48,5.76,7.2,25.5,79.8,1013.82,0,0,0,0,126.70692
2018/03/27 09:09:00.009,n,171,6.12,4.68,6.84,25.5,79.4,1013.82,0,0,0,0,90.222912
2018/03/27 09:10:00.000,n,165,6.48,6.12,8.28,25.5,78.9,1013.92,0.04,1.9,0,0,118.34288
2018/03/27 09:11:00.000,n,231,3.6,3.24,3.96,25.6,79.2,1013.92,0.04,0,0,0,123.06192
2018/03/27 09:12:00.000,n,172,3.96,3.6,4.32,25.6,79.3,1013.92,0.04,0,0,0,130.51274
2018/03/27 09:13:00.000,n,204,3.6,3.24,3.96,25.6,79.2,1014.02,0.04,0,0,0,136.58322
2018/03/27 09:14:00.005,n,175,2.88,1.08,4.68,25.6,78.8,1014.02,0.04,0,0,0,138.40814
2018/03/27 09:15:00.010,n,209,6.12,4.68,6.84,25.7,78.5,1014.02,0.04,0,0,0,138.1556
2018/03/27 09:16:00.000,n,181,6.12,4.68,6.84,25.7,78.5,1014.02,0.04,0,0,0,138.66846
2018/03/27 09:17:00.005,n,180,7.56,7.2,8.28,25.7,78.1,1014.02,0.04,0,0,0,138.96936
2018/03/27 09:18:00.010,n,182,14.04,12.96,15.48,25.7,77.7,1014.02,0.04,0,0,0,136.97044
2018/03/27 09:19:00.000,n,179,6.12,2.88,8.64,25.7,77.8,1014.02,0.04,0,0,0,129.4101
2018/03/27 09:20:00.000,n,140,5.4,1.8,8.64,25.7,77.9,1014.02,0.04,0,0,0,123.34206
2018/03/27 09:21:00.000,n,176,7.92,6.12,10.08,25.7,77.3,1014.02,0.04,0,0,0,114.72054
2018/03/27 09:22:00.001,n,128,19.44,19.08,19.8,25.7,77.2,1014.02,0.04,0,0,0,103.70488
2018/03/27 09:23:00.006,n,177,6.12,5.04,6.48,25.8,77.5,1014.12,0.04,0,0,0,92.689704
2018/03/27 09:24:00.011,n,152,2.16,1.44,2.88,25.8,77.8,1014.12,0.04,0,0,0,85.056856
2018/03/27 09:25:00.000,n,181,8.28,6.12,11.16,25.8,77.3,1014.12,0.04,0,0,0,76.987496
2018/03/27 09:26:00.005,n,151,6.48,3.96,8.64,25.8,77.4,1014.12,0.04,0,0,0,76.53252
2018/03/27 09:27:00.011,n,177,6.84,5.04,8.28,25.8,77.5,1014.12,0.04,0,0,0,79.51544
2018/03/27 09:28:00.000,n,151,7.92,7.2,8.64,25.8,77.5,1014.12,0.04,0,0,0,84.417584
2018/03/27 09:29:00.000,n,186,6.84,6.84,7.2,25.8,77.8,1014.12,0.04,0,0,0,89.006136
2018/03/27 09:30:00.000,n,163,9,7.92,10.08,25.8,77.1,1014.12,0.04,0,0,0,96.740952
2018/03/27 09:31:00.001,n,176,7.92,7.56,9,25.7,77.4,1014.12,0.04,0,0,0,104.28082
2018/03/27 09:32:00.006,n,151,10.440002,9,12.24,25.7,77.5,1014.12,0.04,0,0,0,103.73792
2018/03/27 09:33:00.000,n,164,9.72,8.64,10.8,25.7,77.5,1014.12,0.04,0,0,0,97.070848
2018/03/27 09:34:00.000,n,140,15.48,14.4,16.919998,25.7,77.4,1014.12,0.04,0,0,0,90.370928
2018/03/27 09:35:00.006,n,162,9,8.28,9.72,25.7,77.6,1014.12,0.04,0,0,0,88.000256
2018/03/27 09:36:00.011,n,133,4.32,3.96,4.68,25.7,78,1014.12,0.04,0,0,0,80.440232
2018/03/27 09:37:00.000,n,163,13.68,11.88,15.12,25.7,77.7,1014.12,0.04,0,0,0,66.705972
2018/03/27 09:38:00.000,n,189,5.4,4.68,6.12,25.7,77.6,1014.12,0.04,0,0,0,59.716548
2018/03/27 09:39:00.000,n,178,7.92,7.2,9.36,25.6,77.8,1014.12,0.04,0,0,0,53.120364
2018/03/27 09:40:00.000,n,168,6.12,3.6,7.2,25.6,77.8,1014.12,0.04,0,0,0,46.5728
2018/03/27 09:41:00.004,n,163,9,7.92,11.16,25.7,77.6,1014.12,0.04,0,0,0,43.593864
2018/03/27 09:42:00.010,n,164,5.76,5.4,6.48,25.7,78,1014.12,0.04,0,0,0,42.384204
2018/03/27 09:43:00.000,n,175,7.2,6.12,9,25.7,77.9,1014.22,0.04,0,0,0,41.5267
2018/03/27 09:44:00.004,n,179,9.72,7.2,10.8,25.7,77.8,1014.22,0.04,0,0,0,42.046336
2018/03/27 09:45:00.010,n,152,9.36,8.28,9.72,25.7,77.8,1014.22,0.14,5.6,0,0,44.429836
2018/03/27 09:46:00.000,n,143,5.4,4.68,5.76,25.7,78.3,1014.22,0.49,18.1,0,0,49.473
2018/03/27 09:47:00.000,n,158,4.32,3.24,6.12,25.7,79,1014.22,0.75,18.3,0,0,54.101656
2018/03/27 09:48:00.000,n,133,4.32,3.96,5.4,25.7,79.3,1014.22,0.77,1.7,0,0,54.112684
2018/03/27 09:49:00.000,n,168,6.12,5.76,6.48,25.6,79,1014.22,0.8,1.5,0,0,51.53862
2018/03/27 09:50:00.009,n,160,7.56,6.12,8.64,25.6,79.7,1014.22,0.82,1.3,0,0,52.772276
2018/03/27 09:51:00.006,n,167,7.2,6.48,7.56,25.5,79.7,1014.22,0.84,1.1,0,0,56.609804
2018/03/27 09:52:00.004,n,168,11.88,10.8,12.96,25.5,79.6,1014.12,0.84,0.3,0,0,58.711396
2018/03/27 09:53:00.002,n,158,10.08,9,11.52,25.4,80.1,1014.12,0.84,0,0,0,57.656496
2018/03/27 09:54:00.016,n,142,13.32,11.88,14.76,25.4,80.2,1014.22,0.97,5.1,0,0,58.229884
2018/03/27 09:55:00.000,n,164,6.48,5.76,7.92,25.3,80.8,1014.22,1.68,41,0,0,64.139496
2018/03/27 09:56:00.003,n,127,6.84,6.48,7.56,25.3,80.6,1014.12,2.3,39.6,0,0,75.329376
2018/03/27 09:57:00.000,n,189,11.52,10.8,12.6,25.2,81.1,1014.12,2.54,15,0,0,84.902576
2018/03/27 09:58:00.000,n,148,5.04,2.52,6.84,25.2,81.8,1014.12,2.56,2.3,0,0,98.932072
2018/03/27 09:59:00.000,n,152,5.76,5.04,6.48,25.1,82.1,1014.12,2.56,0,0,0,114.0064
2018/03/27 10:00:00.000,n,124,2.88,0.36,5.76,25.1,82.8,1014.12,2.56,0,0,0,128.5047
2018/03/27 10:01:00.010,n,158,3.6,2.16,5.76,25.1,82.5,1014.12,2.56,0,0,0,141.4969
2018/03/27 10:02:00.006,n,164,6.12,4.68,7.2,25.1,82.9,1014.12,2.56,0,0,0,150.2934
2018/03/27 10:03:00.003,n,160,6.48,6.12,7.2,25.1,83.4,1014.12,2.56,0,0,0,153.82426
2018/03/27 10:04:00.000,n,160,5.76,3.24,7.92,25.1,82.9,1014.12,2.56,0,0,0,151.64902
2018/03/27 10:05:00.000,n,144,4.32,3.24,5.04,25.1,82.9,1014.12,2.56,0,0,0,150.69064
2018/03/27 10:06:00.000,n,169,2.88,2.16,3.96,25.1,83.3,1014.22,2.56,0,0,0,155.08888
2018/03/27 10:07:00.000,n,127,8.28,6.84,10.08,25.1,82.6,1014.12,2.56,0,0,0,158.8218
2018/03/27 10:08:00.007,n,127,6.12,5.04,8.64,25,82.4,1014.12,2.56,0,0,0,160.41578
2018/03/27 10:09:00.004,n,136,4.32,3.6,5.76,25,82.5,1014.12,2.56,0,0,0,160.36804
2018/03/27 10:10:00.000,n,170,4.68,4.32,5.04,25.1,83,1014.12,2.56,0,0,0,159.02366
2018/03/27 10:11:00.015,n,160,6.48,5.76,6.84,25.1,82.1,1014.12,2.56,0,0,0,156.5773
2018/03/27 10:12:00.008,n,100,3.96,3.24,5.04,25.1,82.6,1014.12,2.56,0,0,0,152.65822
2018/03/27 10:13:00.000,n,148,3.96,2.88,5.04,25.1,82.5,1014.12,2.56,0,0,0,147.8017
2018/03/27 10:14:00.003,n,144,3.24,2.88,3.6,25.1,82.4,1014.12,2.56,0,0,0,143.5619
2018/03/27 10:15:00.000,n,126,1.08,0.72,1.44,25.2,83.1,1014.12,2.56,0,0,0,142.87018
2018/03/27 10:16:00.000,n,91,2.52,1.44,3.96,25.2,82.8,1014.02,2.56,0,0,0,142.66176
2018/03/27 10:17:00.000,n,129,5.4,4.32,6.84,25.2,81.8,1014.02,2.56,0,0,0,139.218
2018/03/27 10:18:00.008,n,127,4.32,3.96,4.68,25.2,82.1,1014.12,2.56,0,0,0,132.00932
2018/03/27 10:19:00.004,n,126,6.84,6.48,7.2,25.2,81.9,1014.12,2.56,0,0,0,126.34348
2018/03/27 10:20:00.002,n,136,6.12,4.32,6.84,25.2,81.3,1014.12,2.56,0,0,0,125.0689
2018/03/27 10:21:00.017,n,167,3.24,2.16,4.68,25.2,81.5,1014.02,2.56,0,0,0,129.0239
2018/03/27 10:22:00.000,n,177,5.76,5.04,6.48,25.2,81.3,1014.02,2.56,0,0,0,136.76134
2018/03/27 10:23:00.000,n,171,5.76,5.4,6.12,25.2,80.7,1014.02,2.56,0,0,0,142.34782
2018/03/27 10:24:00.000,n,159,7.2,6.48,7.92,25.2,80.5,1014.02,2.56,0,0,0,145.16212
2018/03/27 10:25:00.004,n,142,5.76,4.68,7.2,25.2,80.6,1014.02,2.56,0,0,0,147.1013
2018/03/27 10:26:00.001,n,173,6.12,5.4,6.84,25.3,80.4,1014.02,2.56,0,0,0,150.7675
2018/03/27 10:27:00.000,n,158,5.76,5.4,6.84,25.3,80.6,1014.02,2.56,0,0,0,153.84922
2018/03/27 10:28:00.012,n,162,5.76,5.4,6.12,25.4,80.3,1013.92,2.56,0,0,0,154.5439
2018/03/27 10:29:00.009,n,164,5.04,3.96,6.48,25.4,80.5,1013.92,2.56,0,0,0,153.41966
2018/03/27 10:30:00.005,n,159,6.48,5.4,8.28,25.4,80.1,1013.92,2.56,0,0,0,151.44256
2018/03/27 10:31:00.000,n,136,5.4,4.68,6.12,25.4,80.5,1013.92,2.56,0,0,0,145.216
2018/03/27 10:32:00.000,n,130,4.32,2.16,6.84,25.4,80.5,1013.92,2.56,0,0,0,133.70694
2018/03/27 10:33:00.000,n,144,11.52,8.64,13.68,25.4,79.4,1013.92,2.56,0,0,0,118.82782
2018/03/27 10:34:00.000,n,158,6.84,5.76,7.92,25.4,79.9,1013.92,2.56,0,0,0,109.94918
2018/03/27 10:35:00.009,n,168,9,7.92,9.72,25.5,79.5,1013.92,2.56,0,0,0,101.41776
2018/03/27 10:36:00.006,n,162,4.68,3.96,5.4,25.5,79.9,1014.02,2.56,0,0,0,87.785528
2018/03/27 10:37:00.004,n,135,7.92,6.48,10.08,25.6,78.8,1014.02,2.56,0,0,0,76.710432
2018/03/27 10:38:00.002,n,159,5.04,4.68,5.76,25.6,78.9,1014.02,2.56,0,0,0,64.652496
2018/03/27 10:39:00.016,n,148,6.84,5.76,7.92,25.6,79.1,1014.02,2.56,0,0,0,55.729408
2018/03/27 10:40:00.000,n,166,5.04,3.96,5.4,25.6,78.8,1014.02,2.56,0,0,0,50.832196
2018/03/27 10:41:00.000,n,163,6.12,5.76,6.48,25.6,78.8,1014.02,2.56,0,0,0,46.21584
2018/03/27 10:42:00.000,n,157,6.48,6.12,6.84,25.6,78.7,1014.12,2.56,0,0,0,42.62266
2018/03/27 10:43:00.004,n,174,5.76,4.32,6.84,25.6,78.6,1014.12,2.56,0,0,0,38.185576
2018/03/27 10:44:00.001,n,154,6.48,5.76,6.84,25.6,78.6,1014.12,2.56,0,0,0,33.91224
2018/03/27 10:45:00.000,n,166,4.32,3.24,5.4,25.6,78.7,1014.12,2.56,0,0,0,34.166736
2018/03/27 10:46:00.012,n,161,6.12,5.4,6.84,25.6,78.4,1014.12,2.56,0,0,0,32.29103
2018/03/27 10:47:00.006,n,134,3.6,3.24,3.96,25.6,78.8,1014.12,2.56,0,0,0,27.961502
2018/03/27 10:48:00.003,n,118,3.96,3.96,4.32,25.6,78.3,1014.12,2.56,0,0,0,26.634484
2018/03/27 10:49:00.000,n,152,3.24,2.52,3.96,25.6,78.7,1014.12,2.56,0,0,0,25.860672
2018/03/27 10:50:00.000,n,123,9,8.64,9.72,25.6,78.3,1014.12,2.56,0,0,0,25.416488
2018/03/27 10:51:00.000,n,139,5.4,4.68,5.76,25.6,78.4,1014.12,2.56,0,0,0,26.796952
2018/03/27 10:52:00.000,n,139,4.68,3.96,5.76,25.6,78.7,1014.12,2.56,0,0,0,28.541642
2018/03/27 10:53:00.008,n,145,5.76,4.68,8.28,25.6,77.9,1014.12,2.56,0,0,0,33.375606
2018/03/27 10:54:00.006,n,77,5.04,3.96,6.48,25.6,78.3,1014.12,2.56,0,0,0,35.871316
2018/03/27 10:55:00.003,n,98,8.64,6.48,10.08,25.6,78.1,1014.12,2.56,0,0,0,35.364284
2018/03/27 10:56:00.001,n,139,10.8,7.2,12.96,25.6,77.4,1014.02,2.56,0,0,0,43.258992
2018/03/27 10:57:00.015,n,121,8.28,7.2,8.64,25.6,78,1014.12,2.56,0,0,0,54.135608
2018/03/27 10:58:00.000,n,88,4.32,3.6,5.76,25.5,77.8,1014.02,2.56,0,0,0,65.653532
2018/03/27 10:59:00.000,n,117,7.56,2.88,10.440002,25.5,78.1,1014.02,2.56,0,0,0,69.70444
2018/03/27 11:00:00.000,n,131,18.359998,16.56,20.16,25.5,77.3,1013.92,2.56,0,0,0,74.24864
2018/03/27 11:01:00.004,n,147,10.440002,3.6,17.28,25.4,77.2,1013.92,2.56,0,0,0,77.952808
2018/03/27 11:02:00.001,n,127,16.919998,15.48,18.359998,25.4,76.9,1013.92,2.56,0,0,0,80.9926
2018/03/27 11:03:00.000,n,129,11.88,10.440002,15.12,25.4,76.9,1013.92,2.56,0,0,0,86.044096
2018/03/27 11:04:00.000,n,123,7.92,2.16,11.52,25.4,76.7,1013.92,2.56,0,0,0,88.124328
2018/03/27 11:05:00.011,n,159,18.72,9.72,21.96,25.4,76.4,1013.82,2.56,0,0,0,89.880864
2018/03/27 11:06:00.008,n,124,10.8,10.08,12.24,25.4,76.4,1013.92,2.56,0,0,0,87.599424
2018/03/27 11:07:00.000,n,109,5.4,3.96,9,25.4,76.4,1013.92,2.56,0,0,0,69.888192
2018/03/27 11:08:00.002,n,147,12.6,10.08,14.4,25.4,76.1,1013.92,2.56,0,0,0,54.667588
2018/03/27 11:09:00.000,n,94,8.28,7.2,10.440002,25.5,76.1,1013.92,2.56,0,0,0,47.369748
2018/03/27 11:10:00.000,n,121,6.84,4.68,9.72,25.5,75.6,1013.92,2.56,0,0,0,45.702268
2018/03/27 11:11:00.000,n,134,16.2,14.76,17.64,25.5,75.6,1013.92,2.56,0,0,0,50.610504
2018/03/27 11:12:00.009,n,156,4.32,3.6,5.04,25.5,76.1,1013.92,2.56,0,0,0,59.79742
2018/03/27 11:13:00.005,n,102,9.72,8.28,12.24,25.5,75.9,1013.92,2.56,0,0,0,66.574172
2018/03/27 11:14:00.003,n,106,5.76,5.04,6.84,25.5,76,1013.92,2.56,0,0,0,70.338208
2018/03/27 11:15:00.000,n,136,11.88,7.92,13.68,25.5,75.4,1013.92,2.56,0,0,0,75.271208
2018/03/27 11:16:00.000,n,152,17.28,15.12,19.08,25.5,74.9,1013.92,2.56,0,0,0,78.59684
2018/03/27 11:17:00.000,n,115,6.48,5.4,8.64,25.5,75.1,1013.92,2.56,0,0,0,79.210952
2018/03/27 11:18:00.000,n,126,11.16,9.36,12.96,25.5,74.8,1014.02,2.56,0,0,0,78.586056
2018/03/27 11:19:00.006,n,132,7.56,6.84,8.28,25.6,74.8,1014.02,2.56,0,0,0,77.271824
2018/03/27 11:20:00.002,n,162,12.24,7.56,14.4,25.6,74.8,1014.02,2.56,0,0,0,75.35928
2018/03/27 11:21:00.000,n,141,10.08,7.56,12.6,25.6,74.8,1014.12,2.56,0,0,0,73.58992
2018/03/27 11:22:00.000,n,132,6.12,3.24,7.56,25.6,74.6,1014.12,2.56,0,0,0,73.399952
2018/03/27 11:23:00.011,n,129,5.4,4.32,5.76,25.6,74.5,1014.12,2.56,0,0,0,73.393768
2018/03/27 11:24:00.008,n,120,2.88,2.52,3.96,25.6,75,1014.12,2.56,0,0,0,70.94148
2018/03/27 11:25:00.000,n,119,11.16,10.08,11.52,25.6,74.3,1014.12,2.56,0,0,0,68.215752
2018/03/27 11:26:00.004,n,70,5.76,3.24,7.92,25.6,74.6,1014.12,2.56,0,0,0,66.120848
2018/03/27 11:27:00.002,n,108,14.4,11.88,16.2,25.6,74.6,1014.22,2.56,0,0,0,64.942152
2018/03/27 11:28:00.000,n,64,3.6,2.52,4.32,25.6,74.8,1014.22,2.56,0,0,0,65.345344
2018/03/27 11:29:00.000,n,99,9,7.2,10.440002,25.7,74.5,1014.12,2.56,0,0,0,66.200716
2018/03/27 11:30:00.011,n,74,5.04,4.68,5.04,25.7,74.8,1014.12,2.56,0,0,0,65.630204
2018/03/27 11:31:00.007,n,111,5.4,5.04,6.12,25.7,75,1014.22,2.56,0,0,0,63.722096
2018/03/27 11:32:00.005,n,41,5.76,5.4,6.12,25.7,75,1014.22,2.56,0,0,0,62.354392
2018/03/27 11:33:00.002,n,49,8.64,7.92,9.72,25.7,75.3,1014.22,2.56,0,0,0,57.829036
2018/03/27 11:34:00.000,n,106,8.28,7.2,8.64,25.7,75.6,1014.22,2.56,0,0,0,52.113876
2018/03/27 11:35:00.000,n,75,6.48,5.04,7.92,25.7,75.3,1014.22,2.56,0,0,0,48.649672
2018/03/27 11:36:00.000,n,56,11.88,11.16,12.96,25.6,75.5,1014.22,2.56,0,0,0,45.79672
2018/03/27 11:37:00.000,n,69,8.28,7.2,8.64,25.6,75.4,1014.22,2.56,0,0,0,46.34634
2018/03/27 11:38:00.006,n,61,6.84,6.48,7.56,25.6,75.5,1014.22,2.56,0,0,0,47.405776
2018/03/27 11:39:00.003,n,58,10.08,8.64,11.88,25.6,75.5,1014.22,2.56,0,0,0,51.308212
2018/03/27 11:40:00.000,n,75,11.88,10.8,12.96,25.6,75,1014.22,2.56,0,0,0,53.457052
2018/03/27 11:41:00.014,n,86,6.84,5.04,7.92,25.6,74.8,1014.22,2.56,0,0,0,56.052304
2018/03/27 11:42:00.011,n,125,6.84,2.88,10.08,25.6,75,1014.12,2.56,0,0,0,57.117692
2018/03/27 11:43:00.000,n,136,11.52,10.440002,12.96,25.6,74.8,1014.02,2.56,0,0,0,58.694876
2018/03/27 11:44:00.000,n,136,8.28,5.4,9.72,25.6,74.6,1014.02,2.56,0,0,0,61.729868
2018/03/27 11:45:00.003,n,128,5.4,5.04,6.12,25.6,74.7,1013.92,2.56,0,0,0,64.982568
2018/03/27 11:46:00.000,n,130,7.56,7.2,7.92,25.6,74.9,1013.92,2.56,0,0,0,68.091736
2018/03/27 11:47:00.000,n,160,5.4,0.72,10.440002,25.6,74.8,1013.82,2.56,0,0,0,70.620512
2018/03/27 11:48:00.010,n,118,6.84,6.48,7.56,25.6,74.7,1013.92,2.56,0,0,0,72.588848
2018/03/27 11:49:00.008,n,98,5.04,3.6,6.12,25.6,74.5,1013.82,2.56,0,0,0,74.9642
2018/03/27 11:50:00.005,n,96,9.36,7.92,10.08,25.6,74.5,1013.92,2.56,0,0,0,77.599528
2018/03/27 11:51:00.003,n,108,11.52,9,13.32,25.6,74.3,1013.82,2.56,0,0,0,79.837
2018/03/27 11:52:00.001,n,134,5.4,3.96,6.12,25.6,74.4,1013.92,2.56,0,0,0,81.518464
2018/03/27 11:53:00.000,n,114,9.36,7.56,10.440002,25.6,74.2,1013.82,2.56,0,0,0,83.246952
2018/03/27 11:54:00.000,n,135,5.76,5.04,6.48,25.6,74.2,1013.92,2.56,0.1,0,0,84.986728
2018/03/27 11:55:00.000,n,139,3.96,2.88,4.68,25.6,74.6,1013.92,2.56,0,0,0,86.184728
2018/03/27 11:56:00.008,n,78,5.04,2.52,6.48,25.6,74.8,1013.82,2.56,0,0,0,86.96356
2018/03/27 11:57:00.005,n,111,2.16,1.8,2.52,25.6,74.9,1013.82,2.56,0,0,0,87.7104
2018/03/27 11:58:00.003,n,119,15.12,14.76,15.84,25.6,74.3,1013.82,2.56,0,0,0,88.068352
2018/03/27 11:59:00.001,n,145,15.48,14.4,17.28,25.6,74.1,1013.82,2.56,0,0,0,87.408864
2018/03/27 12:00:00.016,n,121,6.84,6.12,8.28,25.6,74.5,1013.82,2.56,0,0,0,86.114712
2018/03/27 12:01:00.000,n,119,8.28,6.12,10.8,25.6,74.5,1013.82,2.56,0,0,0,84.89372
2018/03/27 12:02:00.000,n,128,14.4,11.16,15.84,25.6,74.6,1013.82,2.56,0,0,0,83.270736
