"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/26 07:51:00.002,n,164,2.88,2.52,3.6,22,91.3,1011.82,0.04,0,0,0,207.3695
2018/03/26 07:52:00.000,n,227,3.96,3.6,4.32,22,91.1,1011.82,0.04,0,0,0,181.7445
2018/03/26 07:53:00.000,n,222,1.44,0.72,3.6,22,91.1,1011.82,0.04,0,0,0,167.89074
2018/03/26 07:54:00.009,n,221,3.24,2.88,3.6,22,91.1,1011.82,0.04,0,0,0,169.56708
2018/03/26 07:55:00.007,n,205,3.96,3.96,4.32,22,91.2,1011.82,0.04,0,0,0,305.23542
2018/03/26 07:56:00.003,n,152,5.04,3.96,6.12,22.1,91.1,1011.72,0.04,0,0,0,409.9034
2018/03/26 07:57:00.000,n,171,3.6,1.44,6.12,22.1,91.1,1011.82,0.04,0,0,0,310.85676
2018/03/26 07:58:00.000,n,199,3.24,2.16,3.6,22.1,91.3,1011.82,0.04,0,0,0,244.00974
2018/03/26 07:59:00.002,n,163,1.44,0.72,2.52,22.2,91.5,1011.82,0.04,0,0,0,201.2369
2018/03/26 08:00:00.000,n,251,3.6,1.44,5.4,22.3,91.5,1011.82,0.04,0,0,0,248.86142
2018/03/26 08:01:00.000,n,204,2.52,1.8,3.24,22.3,91.4,1011.82,0.04,0,0,0,251.90128
2018/03/26 08:02:00.000,n,238,6.48,5.76,8.64,22.3,91.2,1011.92,0.04,0,0,0,236.10386
2018/03/26 08:03:00.008,n,247,4.68,4.32,5.4,22.4,91.1,1011.92,0.04,0,0,0,277.0142
2018/03/26 08:04:00.005,n,175,2.16,1.44,2.88,22.3,90.9,1011.92,0.04,0,0,0,246.63638
2018/03/26 08:05:00.002,n,206,3.24,2.52,4.68,22.3,90.9,1011.92,0.04,0,0,0,195.87954
2018/03/26 08:06:00.001,n,211,3.24,2.52,3.6,22.3,90.9,1011.92,0.04,0,0,0,197.345
2018/03/26 08:07:00.000,n,227,3.96,2.52,4.32,22.3,90.6,1011.92,0.04,0,0,0,223.66886
2018/03/26 08:08:00.000,n,230,5.04,3.24,6.12,22.3,90.5,1011.92,0.04,0,0,0,270.24448
2018/03/26 08:09:00.000,n,250,5.04,2.88,6.12,22.3,90.7,1011.92,0.04,0,0,0,257.65598
2018/03/26 08:10:00.007,n,161,4.68,0.36,7.56,22.4,90.9,1011.92,0.04,0,0,0,212.28854
2018/03/26 08:11:00.004,n,230,2.16,1.08,3.6,22.4,90.7,1011.92,0.04,0,0,0,196.39834
2018/03/26 08:12:00.001,n,268,7.92,5.4,9.72,22.4,90.7,1011.92,0.04,0,0,0,236.85276
2018/03/26 08:13:00.000,n,184,2.88,2.16,4.32,22.4,90.5,1011.92,0.04,0,0,0,237.39468
2018/03/26 08:14:00.012,n,148,2.88,1.8,3.6,22.4,90.4,1011.92,0.04,0,0,0,246.17856
2018/03/26 08:15:00.009,n,277,4.68,3.96,6.12,22.4,90.3,1011.92,0.04,0,0,0,290.798
2018/03/26 08:16:00.000,n,226,3.6,3.6,3.96,22.4,90.5,1011.92,0.04,0,0,0,315.7147
2018/03/26 08:17:00.003,n,158,5.4,4.68,5.76,22.4,90.5,1011.92,0.04,0,0,0,338.48904
2018/03/26 08:18:00.000,n,164,3.96,3.6,4.68,22.4,90.6,1011.92,0.04,0,0,0,317.75846
2018/03/26 08:19:00.000,n,163,9,7.92,10.8,22.5,90.3,1011.92,0.04,0,0,0,409.96184
2018/03/26 08:20:00.000,n,174,3.96,1.08,6.84,22.4,90.1,1011.92,0.04,0,0,0,539.0414
2018/03/26 08:21:00.010,n,163,9,8.64,9.36,22.4,89.6,1011.92,0.04,0,0,0,530.7296
2018/03/26 08:22:00.006,n,159,6.84,5.76,7.56,22.4,89.7,1011.92,0.04,0,0,0,341.75624
2018/03/26 08:23:00.005,n,172,5.4,5.04,6.12,22.4,89.9,1011.92,0.04,0,0,0,371.40076
2018/03/26 08:24:00.001,n,153,6.84,5.76,8.28,22.5,90.2,1011.92,0.04,0,0,0,584.33808
2018/03/26 08:25:00.000,n,152,4.68,4.68,5.04,22.6,89.9,1011.92,0.04,0,0,0,498.64012
2018/03/26 08:26:00.000,n,166,5.04,4.68,5.4,22.6,89.6,1011.92,0.04,0,0,0,418.44572
2018/03/26 08:27:00.000,n,152,7.56,6.48,8.28,22.6,89.2,1011.92,0.04,0,0,0,420.03784
2018/03/26 08:28:00.007,n,164,3.96,2.16,6.12,22.6,89.3,1011.82,0.04,0,0,0,361.53108
2018/03/26 08:29:00.004,n,221,3.96,3.6,3.96,22.7,89.4,1011.82,0.04,0,0,0,346.58632
2018/03/26 08:30:00.002,n,194,4.32,3.96,5.04,22.7,89.3,1011.92,0.04,0,0,0,376.61804
2018/03/26 08:31:00.000,n,225,3.6,3.24,3.96,22.7,89.3,1011.92,0.04,0,0,0,452.10448
2018/03/26 08:32:00.014,n,184,6.12,5.4,6.84,22.8,89.1,1011.92,0.04,0,0,0,422.86468
2018/03/26 08:33:00.012,n,150,5.4,5.04,5.76,22.9,88.9,1011.92,0.04,0,0,0,432.94832
2018/03/26 08:34:00.000,n,145,7.2,4.68,8.64,22.9,88.2,1011.92,0.04,0,0,0,434.60972
2018/03/26 08:35:00.000,n,205,5.4,3.6,6.48,22.9,88.4,1011.92,0.04,0,0,0,623.95696
2018/03/26 08:36:00.002,n,170,5.04,3.96,5.76,23,88.3,1011.92,0.04,0,0,0,489.37412
2018/03/26 08:37:00.000,n,213,4.32,3.6,5.4,23,88.4,1012.02,0.04,0,0,0,321.74106
2018/03/26 08:38:00.000,n,254,6.12,5.4,7.92,23.1,88.2,1012.02,0.04,0,0,0,312.363
2018/03/26 08:39:00.000,n,246,5.04,4.68,5.4,23.1,87.7,1012.02,0.04,0,0,0,357.06088
2018/03/26 08:40:00.009,n,237,5.04,4.68,5.4,23.1,87.4,1012.02,0.04,0,0,0,262.3151
2018/03/26 08:41:00.005,n,235,4.32,3.96,4.32,23.2,87.8,1012.02,0.04,0,0,0,258.48818
2018/03/26 08:42:00.003,n,242,6.48,6.12,6.84,23.2,86.9,1012.02,0.04,0,0,0,231.11972
2018/03/26 08:43:00.000,n,234,4.32,3.6,4.68,23.2,87.6,1012.02,0.04,0,0,0,198.25222
2018/03/26 08:44:00.000,n,240,5.76,4.68,6.84,23.2,87,1012.02,0.04,0,0,0,196.2991
2018/03/26 08:45:00.000,n,219,4.68,4.32,5.04,23.2,87.1,1012.02,0.04,0,0,0,190.11472
2018/03/26 08:46:00.000,n,238,5.76,5.4,6.12,23.2,87.2,1012.02,0.04,0,0,0,182.00742
2018/03/26 08:47:00.006,n,246,5.76,5.04,6.84,23.2,86.9,1012.02,0.04,0,0,0,204.89346
2018/03/26 08:48:00.002,n,276,5.76,1.8,9.36,23.3,88,1012.02,0.04,0,0,0,191.58474
2018/03/26 08:49:00.000,n,250,6.12,5.4,6.84,23.4,86.9,1012.02,0.04,0,0,0,182.13986
2018/03/26 08:50:00.013,n,245,7.2,4.32,9,23.3,86.8,1012.02,0.04,0,0,0,185.58132
2018/03/26 08:51:00.010,n,256,7.92,7.56,8.64,23.3,86.2,1012.02,0.04,0,0,0,239.17416
2018/03/26 08:52:00.000,n,239,7.56,5.04,8.28,23.3,86.3,1011.92,0.04,0,0,0,444.89192
2018/03/26 08:53:00.000,n,231,5.4,4.68,5.76,23.3,86.6,1011.92,0.04,0,0,0,467.1536
2018/03/26 08:54:00.002,n,256,7.2,5.4,10.8,23.4,87.6,1011.92,0.04,0,0,0,524.95296
2018/03/26 08:55:00.000,n,234,7.2,6.12,9.36,23.5,87,1011.92,0.04,0,0,0,582.11296
2018/03/26 08:56:00.000,n,236,4.32,3.24,5.04,23.5,86.6,1011.92,0.04,0,0,0,619.5608
2018/03/26 08:57:00.000,n,221,3.6,2.88,4.68,23.5,86,1011.92,0.04,0,0,0,603.01692
2018/03/26 08:58:00.010,n,265,2.52,1.8,3.6,23.6,86.8,1011.92,0.04,0,0,0,518.13228
2018/03/26 08:59:00.006,n,218,3.96,3.96,4.32,23.7,86.1,1011.92,0.04,0,0,0,524.63432
2018/03/26 09:00:00.003,n,256,6.84,6.48,7.2,23.7,84.8,1011.92,0.04,0,0,0,486.56432
2018/03/26 09:01:00.000,n,259,5.76,5.04,6.84,23.6,84.8,1011.92,0.04,0,0,0,490.17448
2018/03/26 09:02:00.000,n,238,5.76,5.4,6.48,23.7,85.2,1011.92,0.04,0,0,0,543.7954
2018/03/26 09:03:00.000,n,212,3.96,3.96,3.96,23.7,84.3,1011.92,0.04,0,0,0,469.25256
2018/03/26 09:04:00.000,n,189,3.6,3.24,3.96,23.7,84.2,1011.92,0.04,0,0,0,562.64612
2018/03/26 09:05:00.006,n,160,2.52,1.8,3.24,23.7,84.6,1011.92,0.04,0,0,0,562.69008
2018/03/26 09:06:00.003,n,160,2.88,0.72,4.32,23.8,84.5,1011.92,0.04,0,0,0,550.65912
2018/03/26 09:07:00.000,n,239,0.72,0,1.08,23.9,84.2,1011.92,0.04,0,0,0,534.94532
2018/03/26 09:08:00.014,n,236,5.04,4.68,6.48,24.1,83.7,1011.92,0.04,0,0,0,484.17812
2018/03/26 09:09:00.011,n,215,3.6,3.24,3.96,24.2,83.4,1011.92,0.04,0,0,0,624.33556
2018/03/26 09:10:00.000,n,193,4.32,3.6,6.48,24.2,83.2,1011.92,0.04,0,0,0,628.56624
2018/03/26 09:11:00.000,n,167,2.52,1.44,3.6,24.3,82.2,1011.92,0.04,0,0,0,680.85168
2018/03/26 09:12:00.002,n,256,6.48,5.4,7.56,24.3,81.7,1012.02,0.04,0,0,0,547.25636
2018/03/26 09:13:00.000,n,216,4.68,4.32,5.04,24.4,81.4,1012.02,0.04,0,0,0,667.06408
2018/03/26 09:14:00.000,n,228,0.72,0.36,1.8,24.4,81.9,1012.02,0.04,0,0,0,295.84338
2018/03/26 09:15:00.012,n,155,5.76,5.4,6.48,24.5,80.8,1012.02,0.04,0,0,0,241.0094
2018/03/26 09:16:00.008,n,238,6.48,6.12,6.84,24.5,80.8,1011.92,0.04,0,0,0,378.30644
2018/03/26 09:17:00.005,n,196,2.88,2.52,3.24,24.5,80.8,1011.92,0.04,0,0,0,324.6773
2018/03/26 09:18:00.002,n,247,6.48,5.4,7.56,24.5,80.8,1011.92,0.04,0,0,0,284.50762
2018/03/26 09:19:00.000,n,228,4.68,4.32,5.76,24.6,80.7,1011.92,0.04,0,0,0,212.30618
2018/03/26 09:20:00.000,n,255,5.76,4.68,7.2,24.6,79.9,1011.82,0.04,0,0,0,198.05936
2018/03/26 09:21:00.000,n,208,5.04,4.32,5.76,24.6,79.8,1011.82,0.04,0,0,0,185.55416
2018/03/26 09:22:00.005,n,249,8.64,8.28,9.36,24.5,78.9,1011.82,0.04,0,0,0,238.80856
2018/03/26 09:23:00.001,n,247,6.12,5.4,6.84,24.5,79,1011.82,0.04,0,0,0,414.15556
2018/03/26 09:24:00.000,n,233,4.32,3.96,4.68,24.5,79.2,1011.82,0.04,0,0,0,585.53276
2018/03/26 09:25:00.013,n,270,3.24,2.88,3.96,24.6,79.1,1011.82,0.04,0,0,0,608.73744
2018/03/26 09:26:00.009,n,237,5.4,4.68,6.48,24.6,79.6,1011.82,0.04,0,0,0,613.68892
2018/03/26 09:27:00.006,n,226,4.68,0.72,6.84,24.7,78.8,1011.82,0.04,0,0,0,604.52936
2018/03/26 09:28:00.000,n,239,2.52,1.44,2.88,24.8,79.1,1011.92,0.04,0,0,0,639.31572
2018/03/26 09:29:00.001,n,343,1.08,0.36,1.44,24.8,79.5,1011.92,0.04,0,0,0,664.60816
2018/03/26 09:30:00.000,n,238,4.68,2.88,6.84,25.1,81,1011.92,0.04,0,0,0,695.58408
2018/03/26 09:31:00.000,n,231,4.32,3.6,4.68,25.2,78.5,1011.92,0.04,0,0,0,685.68904
2018/03/26 09:32:00.005,n,261,2.16,1.08,4.68,25.3,78.1,1011.92,0.04,0,0,0,672.72392
2018/03/26 09:33:00.002,n,235,6.12,5.76,6.48,25.4,76.5,1011.92,0.04,0,0,0,645.00788
2018/03/26 09:34:00.000,n,212,4.32,3.96,5.04,25.3,75.8,1011.92,0.04,0,0,0,277.05834
2018/03/26 09:35:00.015,n,255,9,7.92,9.36,25.3,76,1011.92,0.04,0,0,0,322.55884
2018/03/26 09:36:00.010,n,265,10.440002,9,11.16,25.4,75.6,1011.92,0.04,0,0,0,377.46544
2018/03/26 09:37:00.000,n,271,7.2,5.04,8.64,25.5,77.6,1012.02,0.04,0,0,0,652.92536
2018/03/26 09:38:00.000,n,245,5.4,4.68,6.48,25.5,76,1012.02,0.04,0,0,0,478.7176
2018/03/26 09:39:00.003,n,3,5.4,4.68,5.76,25.5,76.3,1011.92,0.04,0,0,0,415.59776
2018/03/26 09:40:00.000,n,317,1.8,1.08,2.52,25.6,75.2,1011.92,0.04,0,0,0,233.10082
2018/03/26 09:41:00.000,n,184,2.88,2.16,2.88,25.7,74.8,1011.92,0.04,0,0,0,272.9031
2018/03/26 09:42:00.007,n,349,0.72,0,1.08,25.7,74.4,1011.92,0.04,0,0,0,202.7615
2018/03/26 09:43:00.004,n,76,0.72,0.36,1.08,25.8,75,1011.92,0.04,0,0,0,191.94638
2018/03/26 09:44:00.001,n,232,3.6,3.24,3.96,25.9,74.1,1011.92,0.04,0,0,0,203.92148
2018/03/26 09:45:00.016,n,253,7.92,6.84,8.64,26,73.1,1011.92,0.04,0,0,0,222.91868
2018/03/26 09:46:00.000,n,203,3.6,3.24,3.6,26,74.1,1011.92,0.04,0,0,0,323.1503
2018/03/26 09:47:00.000,n,171,3.6,2.88,4.68,26,73.6,1011.92,0.04,0,0,0,485.91488
2018/03/26 09:48:00.006,n,46,3.24,2.88,3.6,25.9,74.2,1011.92,0.04,0,0,0,227.17068
2018/03/26 09:49:00.003,n,347,2.16,1.08,2.88,26,74.2,1011.92,0.04,0,0,0,194.92154
2018/03/26 09:50:00.000,n,258,6.12,5.4,6.84,26.1,73.4,1011.92,0.04,0,0,0,206.37876
2018/03/26 09:51:00.000,n,185,3.24,2.52,3.6,26,72.5,1011.92,0.04,0,0,0,204.34902
2018/03/26 09:52:00.011,n,143,1.08,0.36,1.44,25.9,73.1,1011.92,0.04,0,0,0,259.22696
2018/03/26 09:53:00.008,n,196,2.52,1.8,2.88,25.9,73.3,1011.92,0.04,0,0,0,640.80992
2018/03/26 09:54:00.005,n,176,6.84,6.12,7.2,25.9,72.6,1011.92,0.04,0,0,0,653.65204
2018/03/26 09:55:00.000,n,164,5.76,5.4,6.12,25.9,72.8,1011.92,0.04,0,0,0,663.7436
2018/03/26 09:56:00.000,n,174,4.32,3.6,4.68,25.9,73,1011.92,0.04,0,0,0,679.00296
2018/03/26 09:57:00.000,n,208,6.12,5.76,6.48,26,73.2,1011.92,0.04,0,0,0,406.25972
2018/03/26 09:58:00.000,n,234,3.6,2.52,4.32,26.1,73.7,1011.92,0.04,0,0,0,385.79588
2018/03/26 09:59:00.009,n,235,5.76,4.32,6.84,26.2,73,1011.92,0.04,0,0,0,517.52344
2018/03/26 10:00:00.006,n,234,3.96,3.24,4.32,26.2,73,1011.92,0.04,0,0,0,307.82468
2018/03/26 10:01:00.003,n,209,2.88,1.8,3.96,26.2,71.9,1011.92,0.04,0,0,0,439.43508
2018/03/26 10:02:00.001,n,195,4.32,3.96,4.68,26.2,72.1,1011.92,0.04,0,0,0,286.77762
2018/03/26 10:03:00.015,n,206,2.88,2.16,3.24,26.2,71.3,1011.92,0.04,0,0,0,338.99256
2018/03/26 10:04:00.000,n,147,4.32,2.16,5.76,26.2,71.2,1011.92,0.04,0,0,0,366.39888
2018/03/26 10:05:00.000,n,172,5.04,0.72,7.2,26.2,71.2,1011.92,0.04,0,0,0,410.9704
2018/03/26 10:06:00.000,n,212,2.16,1.08,3.6,26.2,71.5,1011.92,0.04,0,0,0,327.9098
2018/03/26 10:07:00.005,n,193,3.24,2.88,3.96,26.2,71.4,1011.92,0.04,0,0,0,342.90704
2018/03/26 10:08:00.002,n,193,5.4,4.68,5.76,26.2,71.3,1011.92,0.04,0,0,0,296.34028
2018/03/26 10:09:00.000,n,238,5.4,5.04,5.76,26.2,71.4,1011.92,0.04,0,0,0,291.4187
2018/03/26 10:10:00.013,n,149,6.84,6.12,7.2,26.2,71.1,1012.02,0.04,0,0,0,312.95466
2018/03/26 10:11:00.010,n,172,7.56,5.76,9.36,26.1,71.6,1012.02,0.04,0,0,0,326.73608
2018/03/26 10:12:00.007,n,149,5.76,5.4,6.48,26.1,71.4,1012.02,0.04,0,0,0,318.3465
2018/03/26 10:13:00.000,n,235,4.68,4.32,5.04,26.2,72.6,1012.02,0.04,0,0,0,312.24572
2018/03/26 10:14:00.003,n,157,3.6,2.88,4.68,26.2,72.1,1012.02,0.04,0,0,0,321.65338
2018/03/26 10:15:00.000,n,146,4.32,3.6,5.4,26.2,71.9,1012.02,0.04,0,0,0,324.8269
2018/03/26 10:16:00.000,n,266,7.56,5.4,9.36,26.3,72.3,1012.02,0.04,0,0,0,359.24768
2018/03/26 10:17:00.000,n,266,7.92,5.76,9.72,26.3,72.5,1011.92,0.04,0,0,0,470.44548
2018/03/26 10:18:00.009,n,245,5.4,4.32,7.92,26.3,72.2,1012.02,0.04,0,0,0,343.67976
2018/03/26 10:19:00.006,n,239,0.36,0,0.72,26.3,72.6,1012.02,0.04,0,0,0,804.84304
2018/03/26 10:20:00.003,n,148,7.2,7.2,7.2,26.4,70.8,1011.92,0.04,0,0,0,389.09692
2018/03/26 10:21:00.000,n,144,6.48,6.12,7.2,26.3,70.6,1011.92,0.04,0,0,0,700.46992
2018/03/26 10:22:00.000,n,119,3.96,3.24,4.68,26.3,71,1011.92,0.04,0,0,0,379.71704
2018/03/26 10:23:00.000,n,205,1.8,0.36,2.88,26.3,71.3,1011.92,0.04,0,0,0,360.823
2018/03/26 10:24:00.000,n,226,4.68,3.24,5.76,26.4,72.4,1011.92,0.04,0,0,0,396.33996
2018/03/26 10:25:00.007,n,257,3.24,1.44,4.32,26.5,71.5,1011.92,0.04,0,0,0,458.79664
2018/03/26 10:26:00.003,n,242,6.12,5.76,6.84,26.6,70.9,1011.92,0.04,0,0,0,414.33556
2018/03/26 10:27:00.001,n,246,6.48,5.04,6.84,26.6,71.2,1011.92,0.04,0,0,0,304.61602
2018/03/26 10:28:00.000,n,239,4.32,2.88,5.04,26.6,70.9,1011.92,0.04,0,0,0,304.78326
2018/03/26 10:29:00.013,n,132,1.44,0.36,2.16,26.6,69.9,1011.92,0.04,0,0,0,305.4284
2018/03/26 10:30:00.009,n,204,4.68,4.32,5.4,26.6,70.4,1011.92,0.04,0,0,0,310.63868
2018/03/26 10:31:00.000,n,257,2.88,2.16,3.6,26.6,70.3,1011.92,0.04,0,0,0,335.50164
2018/03/26 10:32:00.004,n,192,1.08,0.36,2.52,26.6,71.6,1011.92,0.04,0,0,0,369.9752
2018/03/26 10:33:00.001,n,222,5.04,3.96,5.76,26.7,70.6,1011.92,0.04,0,0,0,445.89564
2018/03/26 10:34:00.000,n,206,1.8,1.44,2.16,26.7,69.8,1011.82,0.04,0,0,0,502.60308
2018/03/26 10:35:00.000,n,270,2.52,0.36,3.96,26.7,70,1011.82,0.04,0,0,0,394.35236
2018/03/26 10:36:00.010,n,224,2.88,2.52,3.24,26.7,69.6,1011.82,0.04,0,0,0,375.47388
2018/03/26 10:37:00.006,n,203,1.08,0,1.8,26.8,69.8,1011.82,0.04,0,0,0,350.42992
2018/03/26 10:38:00.003,n,151,4.68,2.52,5.76,26.9,69.6,1011.82,0.04,0,0,0,331.96314
2018/03/26 10:39:00.001,n,240,4.68,3.6,5.76,26.9,69.4,1011.82,0.04,0,0,0,322.279
2018/03/26 10:40:00.000,n,231,5.4,5.04,6.12,26.9,68.9,1011.82,0.04,0,0,0,326.33172
2018/03/26 10:41:00.000,n,179,2.52,1.8,3.24,26.9,69.1,1011.82,0.04,0,0,0,343.58544
2018/03/26 10:42:00.000,n,239,5.76,5.4,7.2,26.9,69.3,1011.82,0.04,0,0,0,374.21016
2018/03/26 10:43:00.006,n,235,3.6,3.6,3.6,26.9,69,1011.82,0.04,0,0,0,485.15496
2018/03/26 10:44:00.003,n,254,3.6,2.52,5.04,27,70.2,1011.82,0.04,0,0,0,415.3222
2018/03/26 10:45:00.000,n,205,2.88,2.52,3.6,26.9,68.9,1011.82,0.04,0,0,0,408.80732
2018/03/26 10:46:00.000,n,254,6.48,6.12,7.2,26.9,68.8,1011.82,0.04,0,0,0,424.98528
2018/03/26 10:47:00.012,n,252,6.48,5.76,6.84,26.9,68.9,1011.82,0.04,0,0,0,423.69072
2018/03/26 10:48:00.009,n,241,3.6,3.24,3.96,26.9,70,1011.72,0.04,0,0,0,437.29424
2018/03/26 10:49:00.000,n,241,2.52,0.72,3.24,27,69.5,1011.72,0.04,0,0,0,585.13788
2018/03/26 10:50:00.003,n,181,3.24,2.16,3.96,27,69,1011.72,0.04,0,0,0,452.56004
2018/03/26 10:51:00.000,n,245,2.16,1.44,2.88,27,68.4,1011.72,0.04,0,0,0,438.75116
2018/03/26 10:52:00.000,n,229,4.32,3.6,4.32,27,68.7,1011.72,0.04,0,0,0,437.64552
2018/03/26 10:53:00.000,n,235,6.48,5.4,7.92,27.1,68.4,1011.62,0.04,0,0,0,449.40636
2018/03/26 10:54:00.008,n,236,5.76,4.32,6.84,27.1,67.9,1011.62,0.04,0,0,0,471.49776
2018/03/26 10:55:00.004,n,223,5.4,5.04,5.76,27.1,67.8,1011.62,0.04,0,0,0,453.69836
2018/03/26 10:56:00.001,n,195,5.04,4.68,5.76,27.1,68,1011.62,0.04,0,0,0,452.0742
2018/03/26 10:57:00.015,n,221,2.52,2.16,3.24,27.1,67.9,1011.62,0.04,0,0,0,443.25556
2018/03/26 10:58:00.000,n,265,9,5.76,10.08,27.1,69.1,1011.52,0.04,0,0,0,463.55156
2018/03/26 10:59:00.000,n,252,6.12,5.76,6.84,27.2,70.5,1011.62,0.04,0,0,0,468.97852
2018/03/26 11:00:00.000,n,241,6.84,4.32,8.28,27.3,70,1011.62,0.04,0,0,0,455.65608
2018/03/26 11:01:00.003,n,248,5.76,3.6,7.2,27.3,70.9,1011.52,0.04,0,0,0,431.95824
2018/03/26 11:02:00.000,n,251,6.48,3.6,10.440002,27.3,69.6,1011.52,0.04,0,0,0,397.32512
2018/03/26 11:03:00.000,n,262,6.84,5.04,8.28,27.3,70.3,1011.52,0.04,0,0,0,373.873
2018/03/26 11:04:00.011,n,219,3.96,3.6,3.96,27.3,68.9,1011.52,0.04,0,0,0,358.12468
2018/03/26 11:05:00.008,n,58,1.8,0.36,2.52,27.2,68.7,1011.52,0.04,0,0,0,350.17
2018/03/26 11:06:00.006,n,258,2.16,1.44,3.24,27.3,68.3,1011.52,0.04,0,0,0,349.133
2018/03/26 11:07:00.000,n,186,0.72,0.36,0.72,27.4,67.6,1011.52,0.04,0,0,0,354.44824
2018/03/26 11:08:00.001,n,242,1.08,0.72,2.16,27.4,67.4,1011.52,0.04,0,0,0,353.38532
2018/03/26 11:09:00.000,n,273,2.88,2.16,3.24,27.5,67,1011.52,0.04,0,0,0,356.69616
2018/03/26 11:10:00.000,n,154,2.88,2.52,2.88,27.6,66.4,1011.52,0.04,0,0,0,361.0724
2018/03/26 11:11:00.008,n,213,3.6,3.6,3.96,27.6,66.1,1011.52,0.04,0,0,0,362.49696
2018/03/26 11:12:00.005,n,203,3.24,2.88,3.96,27.5,65.699996,1011.42,0.04,0,0,0,360.0226
2018/03/26 11:13:00.002,n,132,1.44,0.36,1.8,27.5,66.4,1011.42,0.04,0,0,0,352.2644
2018/03/26 11:14:00.000,n,205,3.24,2.88,3.96,27.5,66.699996,1011.42,0.04,0,0,0,348.64592
2018/03/26 11:15:00.013,n,105,2.16,0.72,5.4,27.5,67,1011.42,0.04,0,0,0,360.53192
2018/03/26 11:16:00.000,n,153,5.04,5.04,5.76,27.4,65.800004,1011.42,0.04,0,0,0,364.25688
2018/03/26 11:17:00.000,n,137,6.48,6.48,6.84,27.3,65.800004,1011.42,0.04,0,0,0,377.14692
2018/03/26 11:18:00.000,n,168,3.6,2.88,4.68,27.2,67.1,1011.42,0.04,0,0,0,390.99548
2018/03/26 11:19:00.004,n,182,2.88,1.8,4.32,27.2,67.1,1011.42,0.04,0,0,0,401.84968
2018/03/26 11:20:00.000,n,220,6.48,6.48,6.48,27.2,66.800004,1011.42,0.04,0,0,0,408.49608
2018/03/26 11:21:00.000,n,207,4.68,4.68,5.4,27.2,66.6,1011.42,0.04,0,0,0,432.57448
2018/03/26 11:22:00.011,n,179,5.76,5.76,6.12,27.1,66.6,1011.32,0.04,0,0,0,461.46272
2018/03/26 11:23:00.008,n,122,1.44,0.72,2.16,27.1,67,1011.32,0.04,0,0,0,541.34276
2018/03/26 11:24:00.005,n,239,6.12,5.76,6.12,27.1,67.2,1011.32,0.04,0,0,0,806.65984
2018/03/26 11:25:00.000,n,254,1.8,1.08,2.52,27.2,67.8,1011.32,0.04,0,0,0,686.46728
2018/03/26 11:26:00.000,n,270,3.24,1.8,3.96,27.2,67.6,1011.32,0.04,0,0,0,688.30112
2018/03/26 11:27:00.000,n,163,0.36,0,0.36,27.3,67.3,1011.32,0.04,0,0,0,659.61516
2018/03/26 11:28:00.000,n,65,3.6,2.52,5.04,27.5,67.6,1011.22,0.04,0,0,0,677.9544
2018/03/26 11:29:00.007,n,78,0.72,0.36,1.44,27.6,66.9,1011.22,0.04,0,0,0,633.9502
2018/03/26 11:30:00.004,n,247,6.12,4.32,7.92,27.7,66.5,1011.22,0.04,0,0,0,1105.69
2018/03/26 11:31:00.001,n,41,2.52,1.44,3.96,27.8,66.5,1011.22,0.04,0,0,0,876.81064
2018/03/26 11:32:00.000,n,26,3.96,2.88,4.68,27.9,65.800004,1011.22,0.04,0,0,0,800.29632
2018/03/26 11:33:00.013,n,289,2.52,0.72,6.12,28.1,65.6,1011.22,0.04,0,0,0,1051.4978
2018/03/26 11:34:00.000,n,268,2.88,1.08,4.68,28.4,65.300004,1011.22,0.04,0,0,0,957.46672
2018/03/26 11:35:00.000,n,123,2.52,1.08,11.16,28.5,64.1,1011.22,0.04,0,0,0,484.43328
2018/03/26 11:36:00.004,n,291,3.24,2.16,3.96,28.5,64.300004,1011.22,0.04,0,0,0,421.95404
2018/03/26 11:37:00.001,n,253,2.88,1.08,4.68,28.5,63.4,1011.22,0.04,0,0,0,401.02172
2018/03/26 11:38:00.000,n,256,8.28,5.04,10.08,28.5,63.5,1011.12,0.04,0,0,0,504.15224
2018/03/26 11:39:00.000,n,237,3.6,0.72,4.32,28.5,63.8,1011.12,0.04,0,0,0,508.47396
2018/03/26 11:40:00.006,n,26,2.88,0.72,3.96,28.4,62.7,1011.12,0.04,0,0,0,551.59496
2018/03/26 11:41:00.005,n,77,3.24,1.44,5.4,28.3,62.2,1011.12,0.04,0,0,0,643.84776
2018/03/26 11:42:00.002,n,38,4.32,3.96,4.68,28.3,62.2,1011.02,0.04,0,0,0,486.61912
2018/03/26 11:43:00.000,n,87,1.8,0.72,2.88,28.1,63.6,1011.02,0.04,0,0,0,494.53108
2018/03/26 11:44:00.000,n,63,3.96,3.24,4.68,28.2,63.1,1011.02,0.04,0,0,0,570.2058
2018/03/26 11:45:00.000,n,276,2.88,1.8,3.96,28.3,64.199996,1011.02,0.04,0,0,0,1066.3458
