"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/03 08:01:00.000,n,260,5.04,2.16,8.64,24.5,83.4,1013.32,0.03,0,0,0,206.18046
2018/03/03 08:02:00.000,n,233,3.96,3.6,4.68,24.6,83.1,1013.32,0.03,0,0,0,207.00228
2018/03/03 08:03:00.003,n,221,3.24,2.52,4.32,24.6,82.8,1013.32,0.03,0,0,0,215.00858
2018/03/03 08:04:00.009,n,153,2.52,1.44,3.24,24.6,83,1013.32,0.03,0,0,0,231.01902
2018/03/03 08:05:00.014,n,245,3.96,3.24,4.68,24.6,82.7,1013.32,0.03,0,0,0,236.20394
2018/03/03 08:06:00.002,n,209,4.32,3.96,4.68,24.6,82.5,1013.32,0.03,0,0,0,246.74502
2018/03/03 08:07:00.000,n,205,4.32,3.6,4.68,24.6,82.4,1013.32,0.03,0,0,0,255.2515
2018/03/03 08:08:00.000,n,218,3.6,2.88,3.6,24.6,81.9,1013.32,0.03,0,0,0,278.96824
2018/03/03 08:09:00.002,n,239,1.8,1.44,2.16,24.6,82.2,1013.32,0.03,0,0,0,300.78342
2018/03/03 08:10:00.007,n,257,5.76,5.04,6.12,24.7,82.5,1013.32,0.03,0,0,0,266.28422
2018/03/03 08:11:00.009,n,223,4.32,3.6,5.4,24.7,82.8,1013.42,0.03,0,0,0,256.01566
2018/03/03 08:12:00.000,n,233,4.32,2.88,4.68,24.8,82.4,1013.42,0.03,0,0,0,256.08036
2018/03/03 08:13:00.005,n,221,3.24,2.52,3.6,24.8,81.9,1013.42,0.03,0,0,0,281.58542
2018/03/03 08:14:00.010,n,197,4.32,3.96,4.68,24.8,81.4,1013.42,0.03,0,0,0,303.26786
2018/03/03 08:15:00.015,n,238,5.76,5.4,6.48,24.8,81.5,1013.42,0.03,0,0,0,293.7064
2018/03/03 08:16:00.000,n,219,3.6,3.24,3.96,24.7,81.4,1013.42,0.03,0,0,0,265.87314
2018/03/03 08:17:00.000,n,281,5.04,2.88,7.2,24.8,81.8,1013.42,0.03,0,0,0,301.80636
2018/03/03 08:18:00.000,n,243,6.48,5.04,8.64,24.8,81.3,1013.42,0.03,0,0,0,266.34066
2018/03/03 08:19:00.004,n,240,5.04,4.68,5.4,24.8,81.2,1013.42,0.03,0,0,0,593.97344
2018/03/03 08:20:00.009,n,194,2.88,2.16,3.24,24.8,81.2,1013.42,0.03,0,0,0,531.99284
2018/03/03 08:21:00.000,n,196,2.16,1.8,2.52,24.9,81.1,1013.42,0.03,0,0,0,381.2662
2018/03/03 08:22:00.004,n,238,3.6,3.24,3.6,24.9,81,1013.52,0.03,0,0,0,323.62256
2018/03/03 08:23:00.008,n,279,3.24,1.44,4.32,24.9,80.2,1013.52,0.03,0,0,0,480.99592
2018/03/03 08:24:00.014,n,191,1.8,1.08,2.16,25,80.5,1013.52,0.03,0,0,0,653.3794
2018/03/03 08:25:00.000,n,264,1.08,0.36,3.24,25.1,80.8,1013.42,0.03,0,0,0,599.90368
2018/03/03 08:26:00.000,n,183,2.16,1.44,3.24,25.2,80.3,1013.42,0.03,0,0,0,408.16296
2018/03/03 08:27:00.000,n,195,2.88,2.16,4.68,25.3,79.7,1013.52,0.03,0,0,0,587.04908
2018/03/03 08:28:00.003,n,214,1.8,1.44,3.24,25.4,80,1013.52,0.03,0,0,0,488.3894
2018/03/03 08:29:00.008,n,116,3.24,2.88,3.6,25.5,79.3,1013.52,0.03,0,0,0,436.40516
2018/03/03 08:30:00.000,n,249,2.16,1.8,2.16,25.6,79,1013.52,0.03,0,0,0,609.1792
2018/03/03 08:31:00.002,n,57,1.8,1.08,3.96,25.8,78.7,1013.52,0.03,0,0,0,565.76764
2018/03/03 08:32:00.007,n,136,4.68,4.32,5.4,25.9,76.8,1013.52,0.03,0,0,0,397.96596
2018/03/03 08:33:00.010,n,130,2.16,1.8,2.52,26,77.1,1013.52,0.03,0,0,0,483.0938
2018/03/03 08:34:00.000,n,177,3.96,3.6,4.68,26,76.5,1013.52,0.03,0,0,0,526.23468
2018/03/03 08:35:00.000,n,144,2.52,2.16,2.88,26.1,76.5,1013.52,0.03,0,0,0,626.78276
2018/03/03 08:36:00.000,n,207,2.52,1.8,3.24,26.2,76.3,1013.52,0.03,0,0,0,730.0912
2018/03/03 08:37:00.000,n,212,3.96,3.24,5.04,26.3,75.7,1013.52,0.03,0,0,0,709.1052
2018/03/03 08:38:00.004,n,110,5.04,4.32,5.76,26.3,75.2,1013.52,0.03,0,0,0,362.33852
2018/03/03 08:39:00.007,n,93,3.96,2.16,6.12,26.4,75.2,1013.52,0.03,0,0,0,334.37036
2018/03/03 08:40:00.013,n,119,1.44,0.72,2.52,26.5,74.8,1013.52,0.03,0,0,0,301.0769
2018/03/03 08:41:00.001,n,74,1.08,0,1.8,26.6,73.7,1013.52,0.03,0,0,0,300.05364
2018/03/03 08:42:00.008,n,84,2.16,1.8,3.6,26.7,73,1013.52,0.03,0,0,0,319.04476
2018/03/03 08:43:00.000,n,105,2.52,2.16,3.24,26.7,72.9,1013.52,0.03,0,0,0,349.66184
2018/03/03 08:44:00.000,n,1,1.08,0.36,1.8,26.7,72.9,1013.52,0.03,0,0,0,360.58132
2018/03/03 08:45:00.005,n,352,1.44,0.36,2.88,26.7,72.5,1013.52,0.03,0,0,0,416.7816
2018/03/03 08:46:00.000,n,17,3.24,2.16,3.6,26.7,72.5,1013.62,0.03,0,0,0,435.10708
2018/03/03 08:47:00.000,n,167,4.32,3.24,5.4,26.7,72.5,1013.52,0.03,0,0,0,404.92428
2018/03/03 08:48:00.005,n,178,5.76,5.04,6.48,26.6,72.5,1013.52,0.03,0,0,0,434.14708
2018/03/03 08:49:00.010,n,163,2.52,1.44,3.6,26.6,72.9,1013.52,0.03,0,0,0,746.07976
2018/03/03 08:50:00.000,n,325,0.36,0.36,0.72,26.6,73.8,1013.62,0.03,0,0,0,851.16464
2018/03/03 08:51:00.005,n,20,5.04,3.96,5.76,26.7,73.5,1013.52,0.03,0,0,0,496.68616
2018/03/03 08:52:00.000,n,9,7.92,5.76,9.72,26.8,72.8,1013.52,0.03,0,0,0,442.35356
2018/03/03 08:53:00.000,n,18,7.56,6.48,8.28,26.8,72.2,1013.52,0.03,0,0,0,429.76628
2018/03/03 08:54:00.005,n,62,4.32,3.6,5.4,26.8,72,1013.52,0.03,0,0,0,432.8922
2018/03/03 08:55:00.000,n,68,5.4,4.68,6.48,26.8,72.5,1013.52,0.03,0,0,0,697.40416
2018/03/03 08:56:00.000,n,18,5.4,4.32,6.48,26.8,71.8,1013.52,0.03,0,0,0,823.52664
2018/03/03 08:57:00.001,n,10,2.52,0.36,3.96,26.8,71.6,1013.52,0.03,0,0,0,573.83736
2018/03/03 08:58:00.006,n,285,1.44,0.72,2.16,26.9,71.8,1013.52,0.03,0,0,0,536.50548
2018/03/03 08:59:00.013,n,222,1.8,0.36,2.88,27,71.4,1013.52,0.03,0,0,0,420.72452
2018/03/03 09:00:00.001,n,216,1.8,1.08,4.32,27,71.5,1013.52,0.03,0,0,0,657.81404
2018/03/03 09:01:00.000,n,277,5.4,2.88,9.36,27.1,71.6,1013.42,0.03,0,0,0,772.9068
2018/03/03 09:02:00.000,n,215,2.88,2.16,3.6,27.1,71.3,1013.42,0.03,0,0,0,640.48064
2018/03/03 09:03:00.000,n,230,5.4,4.32,6.48,27.1,70.7,1013.52,0.03,0,0,0,455.06684
2018/03/03 09:04:00.002,n,255,8.28,7.56,9,27.1,71,1013.52,0.03,0,0,0,522.4576
2018/03/03 09:05:00.008,n,229,2.52,0.36,6.84,27.1,69.6,1013.52,0.03,0,0,0,571.8744
2018/03/03 09:06:00.000,n,11,8.28,7.56,9.72,27.1,70.7,1013.52,0.03,0,0,0,821.92112
2018/03/03 09:07:00.003,n,231,4.32,1.8,6.84,27.2,70.5,1013.52,0.03,0,0,0,610.80504
2018/03/03 09:08:00.009,n,245,5.04,5.04,5.4,27.2,69,1013.52,0.03,0,0,0,518.2074
2018/03/03 09:09:00.015,n,256,9,7.92,10.8,27.2,70.3,1013.52,0.03,0,0,0,308.10272
2018/03/03 09:10:00.000,n,253,2.52,0.36,3.6,27.3,70.5,1013.52,0.03,0,0,0,328.49426
2018/03/03 09:11:00.000,n,277,6.12,2.88,10.8,27.3,70.1,1013.52,0.03,0,0,0,410.88532
2018/03/03 09:12:00.000,n,297,3.96,1.8,7.56,27.2,70.1,1013.52,0.03,0,0,0,616.42512
2018/03/03 09:13:00.000,n,273,9,7.92,11.16,27.2,69.3,1013.52,0.03,0,0,0,604.79396
2018/03/03 09:14:00.005,n,266,7.2,6.12,8.64,27.2,70.8,1013.52,0.03,0,0,0,521.08088
2018/03/03 09:15:00.010,n,241,5.76,4.68,6.84,27.2,69.4,1013.52,0.03,0,0,0,605.92064
2018/03/03 09:16:00.000,n,228,6.84,5.04,7.56,27.2,69.7,1013.52,0.03,0,0,0,280.91638
2018/03/03 09:17:00.004,n,25,4.32,3.6,5.04,27.2,68.8,1013.52,0.03,0,0,0,260.58008
2018/03/03 09:18:00.010,n,299,3.24,2.52,3.96,27.1,69.1,1013.52,0.03,0,0,0,259.17322
2018/03/03 09:19:00.001,n,211,1.44,0.72,1.8,27.2,69.5,1013.52,0.03,0,0,0,281.40528
2018/03/03 09:20:00.000,n,255,3.24,1.8,4.32,27.3,69.2,1013.52,0.03,0,0,0,340.97344
2018/03/03 09:21:00.000,n,230,3.24,1.8,5.76,27.5,69.1,1013.52,0.03,0,0,0,890.23528
2018/03/03 09:22:00.000,n,245,4.32,3.6,4.68,27.6,68.8,1013.52,0.03,0,0,0,855.206
2018/03/03 09:23:00.006,n,323,5.4,2.52,15.12,27.6,67.2,1013.52,0.03,0,0,0,868.89072
2018/03/03 09:24:00.011,n,336,3.6,3.24,4.32,27.6,67,1013.52,0.03,0,0,0,855.7916
2018/03/03 09:25:00.000,n,22,4.32,3.24,5.04,27.7,65.300004,1013.52,0.03,0,0,0,277.13498
2018/03/03 09:26:00.006,n,335,2.52,1.8,3.24,27.7,64.9,1013.52,0.03,0,0,0,250.1901
2018/03/03 09:27:00.012,n,137,0.72,0,1.44,27.8,65.199996,1013.52,0.03,0,0,0,270.76658
2018/03/03 09:28:00.000,n,20,0.36,0,0.72,27.9,64.9,1013.52,0.03,0,0,0,322.17618
2018/03/03 09:29:00.000,n,288,1.44,0.72,1.8,28,64.5,1013.52,0.03,0,0,0,442.49724
2018/03/03 09:30:00.000,n,219,2.16,0.72,3.6,28.1,64.199996,1013.42,0.03,0,0,0,725.73088
2018/03/03 09:31:00.001,n,15,5.04,3.6,5.76,28.2,62.9,1013.42,0.03,0,0,0,834.42504
2018/03/03 09:32:00.006,n,138,1.44,0.36,2.52,28.2,63.6,1013.42,0.03,0,0,0,729.16232
2018/03/03 09:33:00.008,n,37,2.88,0.72,6.48,28.3,63.1,1013.42,0.03,0,0,0,678.70888
2018/03/03 09:34:00.000,n,349,3.6,2.16,5.76,28.4,62.4,1013.42,0.03,0,0,0,384.4062
2018/03/03 09:35:00.002,n,332,2.52,1.08,3.6,28.4,62.8,1013.42,0.03,0,0,0,409.26276
2018/03/03 09:36:00.008,n,122,2.88,2.16,4.32,28.4,64.1,1013.42,0.03,0,0,0,458.2154
2018/03/03 09:37:00.000,n,199,2.88,2.16,3.6,28.4,63.8,1013.42,0.03,0,0,0,309.46814
2018/03/03 09:38:00.002,n,325,1.08,0.36,1.8,28.3,63.2,1013.42,0.03,0,0,0,293.68934
2018/03/03 09:39:00.000,n,253,9.72,7.56,12.6,28.3,64.199996,1013.42,0.03,0,0,0,288.94538
2018/03/03 09:40:00.000,n,229,3.24,1.44,5.4,28.3,63.3,1013.42,0.03,0,0,0,301.2882
2018/03/03 09:41:00.003,n,274,6.12,4.68,8.64,28.3,64.1,1013.42,0.03,0,0,0,328.29566
2018/03/03 09:42:00.009,n,263,7.2,4.32,9.36,28.2,64.4,1013.42,0.03,0,0,0,292.94622
2018/03/03 09:43:00.000,n,1,1.8,0.36,3.96,28.1,66.300004,1013.42,0.03,0,0,0,299.93842
2018/03/03 09:44:00.003,n,251,4.32,2.16,5.04,28.1,64.4,1013.42,0.03,0,0,0,294.31982
2018/03/03 09:45:00.009,n,226,1.44,0.72,2.52,28,64.199996,1013.42,0.03,0,0,0,270.70838
2018/03/03 09:46:00.000,n,179,2.88,1.8,3.24,28.1,64.5,1013.42,0.03,0,0,0,262.26508
2018/03/03 09:47:00.004,n,272,2.88,1.8,4.32,28.1,66.1,1013.42,0.03,0,0,0,260.42304
2018/03/03 09:48:00.000,n,317,6.12,4.68,7.92,28.1,64.1,1013.42,0.03,0,0,0,259.93842
2018/03/03 09:49:00.000,n,182,0.72,0.36,1.44,28,64.4,1013.42,0.03,0,0,0,260.67358
2018/03/03 09:50:00.003,n,206,0.36,0.36,0.72,28,64.300004,1013.42,0.03,0,0,0,265.82892
2018/03/03 09:51:00.008,n,224,4.68,4.32,5.04,28,64.199996,1013.42,0.03,0,0,0,278.52972
2018/03/03 09:52:00.000,n,164,2.88,2.52,3.24,28,64.4,1013.42,0.03,0,0,0,296.43378
2018/03/03 09:53:00.003,n,227,2.88,2.52,3.6,28,64.800004,1013.52,0.03,0,0,0,314.43458
2018/03/03 09:54:00.009,n,249,5.04,3.24,6.84,28.1,66.1,1013.52,0.03,0,0,0,337.58488
2018/03/03 09:55:00.000,n,262,10.8,9.36,11.52,28.1,65.4,1013.42,0.03,0,0,0,471.21284
2018/03/03 09:56:00.004,n,233,9.72,9,10.08,28,63.8,1013.42,0.03,0,0,0,640.80236
2018/03/03 09:57:00.000,n,261,6.84,5.76,7.56,27.9,64.9,1013.42,0.03,0,0,0,372.7494
2018/03/03 09:58:00.000,n,251,6.12,5.04,8.64,28,65.6,1013.42,0.03,0,0,0,389.07048
2018/03/03 09:59:00.004,n,222,6.48,5.4,7.2,27.9,64,1013.42,0.03,0,0,0,383.37804
2018/03/03 10:00:00.009,n,255,4.32,3.24,7.2,27.9,64.1,1013.42,0.03,0,0,0,338.82088
2018/03/03 10:01:00.000,n,257,7.56,6.84,8.28,27.9,64.800004,1013.42,0.03,0,0,0,317.4787
2018/03/03 10:02:00.002,n,205,7.2,6.84,7.56,27.9,66.5,1013.42,0.03,0,0,0,299.17884
2018/03/03 10:03:00.009,n,219,4.32,3.24,5.4,27.9,67.7,1013.42,0.03,0,0,0,281.69744
2018/03/03 10:04:00.000,n,236,6.48,5.76,6.84,27.9,67.8,1013.42,0.03,0,0,0,263.91882
2018/03/03 10:05:00.004,n,267,10.8,9.72,12.6,27.9,67.3,1013.42,0.03,0,0,0,238.59962
2018/03/03 10:06:00.000,n,267,5.04,3.6,7.92,27.7,68.7,1013.42,0.03,0,0,0,219.71932
2018/03/03 10:07:00.000,n,279,12.6,11.88,12.96,27.6,68.7,1013.42,0.03,0,0,0,216.37948
2018/03/03 10:08:00.004,n,267,11.16,9.72,12.24,27.4,69.8,1013.42,0.03,0,0,0,224.3531
2018/03/03 10:09:00.009,n,242,8.28,7.2,8.28,27.3,70,1013.42,0.03,0,0,0,231.08834
2018/03/03 10:10:00.000,n,262,9.72,8.28,10.440002,27.2,69.9,1013.42,0.03,0,0,0,237.47048
2018/03/03 10:11:00.003,n,252,12.6,11.52,13.32,27.1,69.9,1013.42,0.03,0,0,0,227.41372
2018/03/03 10:12:00.009,n,257,7.2,5.04,8.64,27,70.8,1013.42,0.03,0,0,0,214.0998
2018/03/03 10:13:00.000,n,204,3.96,3.24,4.68,27,70.7,1013.42,0.03,0,0,0,205.04708
2018/03/03 10:14:00.004,n,258,7.56,5.76,9,27,71.4,1013.42,0.03,0,0,0,210.61684
2018/03/03 10:15:00.000,n,243,3.24,2.52,4.32,27,71.2,1013.42,0.03,0,0,0,218.46748
2018/03/03 10:16:00.000,n,198,3.6,2.88,4.68,27,70.9,1013.42,0.03,0,0,0,222.22786
2018/03/03 10:17:00.004,n,161,5.04,4.32,6.12,27,70.5,1013.42,0.03,0,0,0,224.105
2018/03/03 10:18:00.009,n,179,3.6,2.52,4.32,27.1,70.3,1013.42,0.03,0,0,0,233.38868
2018/03/03 10:19:00.011,n,255,6.84,5.76,7.56,27.1,71.4,1013.42,0.03,0,0,0,240.1999
2018/03/03 10:20:00.000,n,231,3.24,2.52,4.32,27.2,71,1013.42,0.03,0,0,0,251.86584
2018/03/03 10:21:00.005,n,197,2.16,0.72,3.6,27.2,70.3,1013.42,0.03,0,0,0,265.66192
2018/03/03 10:22:00.000,n,231,3.6,3.24,4.32,27.2,70.6,1013.42,0.03,0,0,0,278.03376
2018/03/03 10:23:00.000,n,249,5.76,4.68,7.2,27.2,70.9,1013.42,0.03,0,0,0,284.07684
2018/03/03 10:24:00.005,n,279,5.04,3.24,7.2,27.3,71,1013.42,0.03,0,0,0,288.95508
2018/03/03 10:25:00.000,n,232,5.04,4.68,6.48,27.3,70.3,1013.42,0.03,0,0,0,287.3949
2018/03/03 10:26:00.000,n,245,6.48,5.76,7.2,27.3,70.3,1013.42,0.03,0,0,0,283.86218
2018/03/03 10:27:00.003,n,257,6.12,5.76,6.48,27.3,70.8,1013.42,0.03,0,0,0,279.65778
2018/03/03 10:28:00.007,n,243,5.4,4.32,6.12,27.3,70.9,1013.42,0.03,0,0,0,267.7016
2018/03/03 10:29:00.013,n,169,4.68,2.16,6.48,27.3,70.5,1013.42,0.03,0,0,0,253.86706
2018/03/03 10:30:00.002,n,171,3.6,2.52,5.76,27.3,70.1,1013.42,0.03,0,0,0,237.92132
2018/03/03 10:31:00.000,n,191,2.52,1.8,2.88,27.3,70.5,1013.42,0.03,0,0,0,223.81488
2018/03/03 10:32:00.000,n,210,3.6,1.44,3.96,27.3,70.5,1013.42,0.03,0,0,0,215.33282
2018/03/03 10:33:00.001,n,136,9.36,3.6,11.52,27.3,69.6,1013.32,0.03,0,0,0,207.86578
2018/03/03 10:34:00.007,n,147,6.48,5.04,7.92,27.3,69.8,1013.32,0.03,0,0,0,199.68432
2018/03/03 10:35:00.000,n,192,7.2,6.48,8.28,27.2,69.8,1013.32,0.03,0,0,0,191.91796
2018/03/03 10:36:00.000,n,151,5.76,5.04,7.2,27.2,70.1,1013.32,0.03,0,0,0,183.5186
2018/03/03 10:37:00.000,n,151,9.72,8.64,11.88,27.2,69.8,1013.42,0.03,0,0,0,177.98362
2018/03/03 10:38:00.006,n,175,5.04,4.68,5.76,27.1,70.3,1013.42,0.03,0,0,0,175.66338
2018/03/03 10:39:00.011,n,163,6.48,5.4,7.2,27.1,69.8,1013.42,0.03,0,0,0,177.1798
2018/03/03 10:40:00.000,n,137,7.2,4.32,7.92,27,70.3,1013.32,0.03,0,0,0,181.46568
2018/03/03 10:41:00.000,n,228,3.6,2.52,3.96,27,71.3,1013.32,0.03,0,0,0,188.0294
2018/03/03 10:42:00.000,n,229,1.44,0.72,2.52,27,71.3,1013.32,0.03,0,0,0,190.7055
2018/03/03 10:43:00.000,n,185,2.16,1.08,2.88,27.1,70.7,1013.32,0.03,0,0,0,192.45384
2018/03/03 10:44:00.006,n,151,2.52,1.44,3.6,27.1,70.1,1013.32,0.03,0,0,0,193.36876
2018/03/03 10:45:00.010,n,150,5.4,4.68,5.76,27.2,70.4,1013.32,0.03,0,0,0,192.05834
2018/03/03 10:46:00.000,n,147,6.48,5.76,6.48,27.2,69.6,1013.32,0.03,0,0,0,188.79784
2018/03/03 10:47:00.006,n,255,4.68,3.96,5.76,27.2,70.6,1013.32,0.03,0,0,0,189.7808
2018/03/03 10:48:00.011,n,36,1.08,0.72,1.44,27.2,70.2,1013.32,0.03,0,0,0,198.03582
2018/03/03 10:49:00.001,n,165,3.6,3.24,3.96,27.2,70.3,1013.32,0.03,0,0,0,211.76746
2018/03/03 10:50:00.002,n,121,5.04,4.32,6.48,27.2,69.6,1013.32,0.03,0,0,0,228.64062
2018/03/03 10:51:00.000,n,133,1.44,0.72,1.8,27.3,70.3,1013.32,0.03,0,0,0,247.93078
2018/03/03 10:52:00.000,n,245,1.08,0.36,1.44,27.3,70.4,1013.32,0.03,0,0,0,269.4524
2018/03/03 10:53:00.003,n,172,3.6,3.24,4.32,27.4,70,1013.32,0.03,0,0,0,294.94892
2018/03/03 10:54:00.009,n,217,3.96,3.6,4.32,27.4,70.1,1013.32,0.03,0,0,0,324.65594
2018/03/03 10:55:00.012,n,265,5.04,3.6,6.84,27.4,70.3,1013.32,0.03,0,0,0,350.86292
2018/03/03 10:56:00.001,n,188,1.8,1.8,2.16,27.4,69.2,1013.32,0.03,0,0,0,376.37744
2018/03/03 10:57:00.007,n,210,5.76,4.32,6.12,27.5,69.7,1013.32,0.03,0,0,0,395.54948
2018/03/03 10:58:00.000,n,138,2.16,1.44,2.88,27.5,69.2,1013.22,0.03,0,0,0,410.27516
2018/03/03 10:59:00.001,n,252,0.72,0,1.08,27.6,69.3,1013.22,0.03,0,0,0,415.49672
2018/03/03 11:00:00.000,n,148,5.04,2.52,7.2,27.7,67.6,1013.22,0.03,0,0,0,409.39776
2018/03/03 11:01:00.000,n,186,5.04,4.68,5.76,27.6,67.7,1013.22,0.03,0,0,0,397.12604
2018/03/03 11:02:00.000,n,149,4.68,3.6,5.4,27.6,67.7,1013.22,0.03,0,0,0,375.89436
2018/03/03 11:03:00.006,n,214,5.04,4.32,5.4,27.6,67.7,1013.22,0.03,0,0,0,356.25844
2018/03/03 11:04:00.013,n,252,6.12,2.88,7.92,27.7,68.7,1013.22,0.03,0,0,0,341.23676
2018/03/03 11:05:00.001,n,248,4.68,4.32,5.04,27.7,68.6,1013.22,0.03,0,0,0,328.4444
2018/03/03 11:06:00.006,n,219,3.24,2.88,3.6,27.7,67.6,1013.22,0.03,0,0,0,317.45288
2018/03/03 11:07:00.000,n,142,1.44,1.08,2.52,27.7,67.3,1013.22,0.03,0,0,0,304.52532
2018/03/03 11:08:00.001,n,100,1.8,1.44,1.8,27.7,67.2,1013.22,0.03,0,0,0,289.6715
2018/03/03 11:09:00.000,n,171,6.12,5.76,6.48,27.7,67,1013.22,0.03,0,0,0,279.85888
2018/03/03 11:10:00.000,n,154,9,7.92,9.72,27.6,67.1,1013.22,0.03,0,0,0,276.04388
2018/03/03 11:11:00.000,n,175,5.4,5.04,6.12,27.6,67.1,1013.22,0.03,0,0,0,271.2035
2018/03/03 11:12:00.006,n,166,6.84,6.48,7.2,27.5,67.2,1013.22,0.03,0,0,0,262.1474
2018/03/03 11:13:00.011,n,167,7.56,7.2,7.56,27.5,67.5,1013.22,0.03,0,0,0,252.27222
2018/03/03 11:14:00.000,n,143,4.68,3.96,5.04,27.4,67.4,1013.22,0.03,0,0,0,241.82026
2018/03/03 11:15:00.005,n,136,3.6,3.24,3.96,27.4,67.5,1013.22,0.03,0,0,0,234.41546
2018/03/03 11:16:00.000,n,106,4.32,3.96,4.68,27.4,67.3,1013.22,0.03,0,0,0,227.81542
2018/03/03 11:17:00.001,n,143,4.68,4.32,4.68,27.4,67.7,1013.22,0.03,0,0,0,207.9787
2018/03/03 11:18:00.000,n,182,6.12,5.76,6.12,27.4,67.3,1013.22,0.03,0,0,0,190.55346
2018/03/03 11:19:00.000,n,199,5.04,5.04,5.4,27.4,67.1,1013.22,0.03,0,0,0,173.59362
2018/03/03 11:20:00.002,n,179,3.24,2.88,3.6,27.4,67.3,1013.22,0.03,0,0,0,160.12776
2018/03/03 11:21:00.007,n,159,2.16,1.08,3.6,27.4,67.2,1013.22,0.03,0,0,0,149.94218
2018/03/03 11:22:00.012,n,194,2.16,1.8,2.16,27.4,67.4,1013.22,0.03,0,0,0,145.91188
2018/03/03 11:23:00.002,n,139,3.24,2.88,3.6,27.4,67.3,1013.22,0.03,0,0,0,147.33328
2018/03/03 11:24:00.008,n,201,3.6,3.24,4.32,27.4,68.5,1013.22,0.03,0,0,0,153.83464
2018/03/03 11:25:00.000,n,223,3.6,3.24,3.96,27.5,67.7,1013.22,0.03,0,0,0,159.9306
2018/03/03 11:26:00.001,n,181,1.08,0.36,2.16,27.5,67.8,1013.12,0.03,0,0,0,163.7772
2018/03/03 11:27:00.000,n,185,1.44,0.72,1.8,27.5,67.6,1013.12,0.03,0,0,0,165.52754
2018/03/03 11:28:00.000,n,264,1.8,0.72,2.52,27.5,67.5,1013.12,0.03,0,0,0,164.00684
2018/03/03 11:29:00.002,n,208,1.44,1.08,1.8,27.6,67.7,1013.12,0.03,0,0,0,159.99408
2018/03/03 11:30:00.008,n,176,1.8,1.44,2.16,27.6,68.3,1013.12,0.03,0,0,0,150.0184
2018/03/03 11:31:00.000,n,104,3.24,2.52,3.96,27.7,67.6,1013.12,0.03,0,0,0,135.3512
2018/03/03 11:32:00.003,n,100,2.88,2.52,2.88,27.6,67.4,1013.12,0.03,0,0,0,119.35322
2018/03/03 11:33:00.009,n,91,3.96,3.6,4.68,27.6,67.7,1013.12,0.03,0,0,0,108.0633
2018/03/03 11:34:00.000,n,58,2.88,2.52,3.24,27.5,68.3,1013.12,0.03,0,0,0,101.46824
2018/03/03 11:35:00.004,n,48,3.24,1.8,4.32,27.5,68.9,1013.12,0.03,0,0,0,95.596616
2018/03/03 11:36:00.000,n,38,3.6,3.24,4.32,27.4,69.1,1013.12,0.03,0,0,0,89.966952
2018/03/03 11:37:00.000,n,29,5.76,5.4,5.76,27.3,69.5,1013.02,0.03,0,0,0,84.64636
2018/03/03 11:38:00.004,n,2,3.24,3.24,3.6,27.3,69.9,1013.02,0.03,0,0,0,82.1484
2018/03/03 11:39:00.009,n,19,3.96,2.88,5.76,27.3,70.3,1013.02,0.03,0,0,0,77.957992
2018/03/03 11:40:00.000,n,28,3.96,3.96,4.32,27.3,70.4,1013.02,0.03,0,0,0,75.47592
2018/03/03 11:41:00.003,n,25,4.68,4.68,5.04,27.3,70.6,1013.02,0.03,0,0,0,75.227624
2018/03/03 11:42:00.009,n,17,7.2,4.32,8.64,27.2,70.9,1013.02,0.03,0,0,0,77.3254
2018/03/03 11:43:00.000,n,17,6.48,6.12,6.84,27.2,70.7,1013.02,0.04,0.1,0,0,83.542784
2018/03/03 11:44:00.000,n,11,6.12,5.76,6.12,27.1,71.1,1013.02,0.05,1,0,0,92.344528
2018/03/03 11:45:00.006,n,14,4.32,1.8,6.48,27.1,72.2,1013.02,0.05,0.1,0,0,101.84352
2018/03/03 11:46:00.003,n,94,2.16,0.72,3.96,27.1,73.2,1013.02,0.05,0,0,0,115.44044
2018/03/03 11:47:00.000,n,48,5.76,5.04,6.12,27.2,71.9,1013.02,0.05,0,0,0,137.25314
2018/03/03 11:48:00.000,n,31,5.76,5.4,6.12,27.1,70.6,1013.02,0.05,0,0,0,165.9002
2018/03/03 11:49:00.000,n,35,2.52,1.08,4.32,27,71.3,1012.92,0.05,0,0,0,199.48234
2018/03/03 11:50:00.011,n,47,2.88,2.52,2.88,27,70.7,1012.92,0.06,0.4,0,0,237.9116
2018/03/03 11:51:00.010,n,46,2.52,2.16,2.88,26.9,70.9,1012.92,0.06,0,0,0,278.03522
2018/03/03 11:52:00.000,n,133,2.88,2.52,3.24,26.9,71.1,1012.92,0.06,0,0,0,295.93744
2018/03/03 11:53:00.000,n,101,1.44,0.72,1.8,26.9,71.2,1012.92,0.06,0,0,0,289.4134
2018/03/03 11:54:00.004,n,68,2.16,1.8,2.52,26.9,71.6,1012.92,0.06,0,0,0,288.8128
2018/03/03 11:55:00.000,n,110,3.6,3.24,5.04,27,73.4,1012.92,0.06,0,0,0,291.28686
