"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/24 08:04:00.013,n,265,8.28,7.92,8.64,22.2,78,1020.02,0.1,0,0,0,390.16316
2018/03/24 08:05:00.001,n,175,2.52,1.8,2.52,22.2,78.1,1020.02,0.1,0,0,0,387.21096
2018/03/24 08:06:00.003,n,143,3.96,2.88,4.68,22.3,77.5,1020.02,0.1,0,0,0,400.32376
2018/03/24 08:07:00.000,n,188,3.24,2.52,3.96,22.3,77.2,1020.02,0.1,0,0,0,420.69608
2018/03/24 08:08:00.000,n,247,6.48,5.76,7.56,22.4,77,1020.02,0.1,0,0,0,419.44272
2018/03/24 08:09:00.004,n,283,6.48,4.32,7.56,22.5,77,1020.02,0.1,0,0,0,415.89292
2018/03/24 08:10:00.000,n,235,3.6,2.52,4.32,22.5,76.7,1020.02,0.1,0,0,0,403.03432
2018/03/24 08:11:00.000,n,222,5.04,4.32,5.76,22.6,76.7,1020.02,0.1,0,0,0,401.70284
2018/03/24 08:12:00.003,n,251,5.4,4.32,6.12,22.6,76.1,1020.02,0.1,0,0,0,458.62024
2018/03/24 08:13:00.006,n,214,3.6,2.88,4.32,22.6,77.1,1020.02,0.1,0,0,0,456.94664
2018/03/24 08:14:00.012,n,144,3.96,2.52,4.68,22.7,76.4,1020.02,0.1,0,0,0,461.21056
2018/03/24 08:15:00.016,n,146,3.96,2.52,5.76,22.7,75.7,1020.02,0.1,0,0,0,446.79224
2018/03/24 08:16:00.000,n,217,1.8,1.08,2.88,22.8,76,1020.02,0.1,0,0,0,463.48564
2018/03/24 08:17:00.000,n,253,7.2,6.84,7.92,22.9,75.6,1020.02,0.1,0,0,0,459.283
2018/03/24 08:18:00.000,n,252,5.76,4.32,7.2,23,75.7,1020.02,0.1,0,0,0,429.514
2018/03/24 08:19:00.002,n,166,6.48,5.76,6.84,23,75,1020.02,0.1,0,0,0,408.66164
2018/03/24 08:20:00.008,n,166,2.52,2.16,3.24,23,74.8,1020.02,0.1,0,0,0,423.44924
2018/03/24 08:21:00.000,n,158,6.12,5.4,7.2,23,74.4,1020.02,0.1,0,0,0,426.74424
2018/03/24 08:22:00.001,n,155,5.76,5.04,6.12,23.1,74.3,1020.02,0.1,0,0,0,433.66928
2018/03/24 08:23:00.008,n,152,4.32,2.16,5.76,23.1,74.5,1020.02,0.1,0,0,0,411.52632
2018/03/24 08:24:00.013,n,174,1.8,1.08,2.52,23.2,74.1,1020.02,0.1,0,0,0,415.79596
2018/03/24 08:25:00.000,n,189,5.4,4.68,5.4,23.3,73.2,1020.02,0.1,0,0,0,407.14848
2018/03/24 08:26:00.004,n,137,3.6,2.88,4.32,23.3,73.6,1020.02,0.1,0,0,0,387.14636
2018/03/24 08:27:00.000,n,149,5.4,4.68,5.76,23.4,73.3,1020.02,0.1,0,0,0,356.5888
2018/03/24 08:28:00.000,n,187,6.12,5.76,6.48,23.5,72.1,1020.02,0.1,0,0,0,366.18812
2018/03/24 08:29:00.003,n,143,2.52,2.16,2.88,23.5,72.1,1019.92,0.1,0,0,0,370.43248
2018/03/24 08:30:00.008,n,180,5.76,5.4,6.48,23.4,72.4,1019.92,0.1,0,0,0,351.12584
2018/03/24 08:31:00.000,n,154,2.88,1.44,3.96,23.5,72.5,1019.92,0.1,0,0,0,343.58584
2018/03/24 08:32:00.000,n,126,4.68,0.72,5.76,23.5,72.2,1019.92,0.1,0,0,0,359.415
2018/03/24 08:33:00.004,n,185,3.6,2.88,4.32,23.6,72.2,1019.92,0.1,0,0,0,371.14384
2018/03/24 08:34:00.000,n,185,2.16,2.16,2.52,23.7,72.1,1019.92,0.1,0,0,0,378.65908
2018/03/24 08:35:00.000,n,226,3.6,3.24,3.96,23.7,71.4,1019.92,0.1,0,0,0,374.76932
2018/03/24 08:36:00.004,n,188,5.4,5.4,5.76,23.7,71.2,1019.92,0.1,0,0,0,351.20364
2018/03/24 08:37:00.000,n,166,4.68,3.96,5.4,23.7,71.2,1019.92,0.1,0,0,0,350.09616
2018/03/24 08:38:00.000,n,123,2.52,2.16,3.24,23.8,71.3,1019.92,0.1,0,0,0,355.55452
2018/03/24 08:39:00.005,n,207,5.4,4.32,6.84,23.8,71.4,1019.92,0.1,0,0,0,359.76016
2018/03/24 08:40:00.010,n,176,4.68,3.6,6.84,23.8,71,1019.92,0.1,0,0,0,371.16732
2018/03/24 08:41:00.000,n,172,9.72,9,10.440002,23.8,70.8,1019.92,0.1,0,0,0,328.63772
2018/03/24 08:42:00.004,n,191,5.76,4.68,6.84,23.8,71.1,1019.92,0.1,0,0,0,348.8782
2018/03/24 08:43:00.000,n,183,7.56,6.84,8.64,23.7,70.9,1019.92,0.1,0,0,0,419.64268
2018/03/24 08:44:00.000,n,223,3.6,2.88,4.32,23.7,70.9,1019.92,0.1,0,0,0,476.2006
2018/03/24 08:45:00.003,n,159,7.92,7.92,8.28,23.8,70,1019.92,0.1,0,0,0,453.82236
2018/03/24 08:46:00.000,n,185,6.48,5.4,7.2,23.9,70.7,1019.92,0.1,0,0,0,441.21372
2018/03/24 08:47:00.000,n,181,5.4,5.04,5.76,23.9,70.3,1019.92,0.1,0,0,0,458.65908
2018/03/24 08:48:00.005,n,146,4.68,3.96,5.4,24,69.7,1019.92,0.1,0,0,0,492.35508
2018/03/24 08:49:00.010,n,104,3.24,2.52,3.96,24.1,70.4,1019.92,0.1,0,0,0,491.3718
2018/03/24 08:50:00.000,n,150,6.84,5.76,7.56,24.3,69.7,1019.92,0.1,0,0,0,500.19504
2018/03/24 08:51:00.004,n,139,11.52,10.8,12.24,24.4,67.1,1019.92,0.1,0,0,0,488.40484
2018/03/24 08:52:00.000,n,46,11.52,10.08,12.6,24.5,67.5,1019.92,0.1,0,0,0,434.82148
2018/03/24 08:53:00.000,n,67,7.56,6.12,7.92,24.6,68.1,1019.92,0.1,0,0,0,476.80664
2018/03/24 08:54:00.001,n,55,5.4,5.04,6.48,24.7,68.6,1019.92,0.1,0,0,0,466.69648
2018/03/24 08:55:00.006,n,40,5.4,5.04,6.12,24.9,66.9,1019.92,0.1,0,0,0,480.04732
2018/03/24 08:56:00.000,n,84,2.88,1.44,3.96,25,67.8,1019.92,0.1,0,0,0,457.8412
2018/03/24 08:57:00.000,n,153,3.96,2.88,4.32,25.1,67.2,1019.82,0.1,0,0,0,486.44776
2018/03/24 08:58:00.006,n,147,15.48,12.96,18.72,25.2,64,1019.82,0.1,0,0,0,487.38924
2018/03/24 08:59:00.012,n,89,13.68,12.96,14.4,25.1,64.5,1019.82,0.1,0,0,0,478.85744
2018/03/24 09:00:00.017,n,96,5.4,5.04,5.76,25.1,64.300004,1019.82,0.1,0,0,0,471.94732
2018/03/24 09:01:00.000,n,92,7.56,5.4,8.64,25,65.300004,1019.82,0.1,0,0,0,487.97608
2018/03/24 09:02:00.000,n,88,11.52,9.36,13.32,25,65.1,1019.82,0.1,0,0,0,308.14178
2018/03/24 09:03:00.000,n,86,5.4,2.88,6.48,25,65.5,1019.82,0.1,0,0,0,289.62098
2018/03/24 09:04:00.004,n,81,2.52,1.08,3.96,25,65.4,1019.82,0.1,0,0,0,309.0567
2018/03/24 09:05:00.009,n,99,3.96,3.24,4.32,25.1,65.4,1019.82,0.1,0,0,0,573.14332
2018/03/24 09:06:00.000,n,74,6.48,5.4,7.2,25.2,65.4,1019.72,0.1,0,0,0,578.74268
2018/03/24 09:07:00.003,n,90,8.64,7.92,9.72,25.2,65.1,1019.72,0.1,0,0,0,577.39412
2018/03/24 09:08:00.008,n,129,11.16,10.440002,12.96,25.3,64.4,1019.72,0.1,0,0,0,560.70648
2018/03/24 09:09:00.014,n,96,9.72,8.64,10.8,25.3,64.1,1019.72,0.1,0,0,0,577.60528
2018/03/24 09:10:00.000,n,123,10.440002,8.64,11.88,25.2,63.2,1019.72,0.1,0,0,0,334.54682
2018/03/24 09:11:00.000,n,82,9.36,7.92,10.8,25.2,63.9,1019.72,0.1,0,0,0,445.50136
2018/03/24 09:12:00.000,n,103,12.6,11.52,14.4,25.2,63.8,1019.72,0.1,0,0,0,321.86212
2018/03/24 09:13:00.003,n,44,7.56,6.48,9,25.1,64.199996,1019.72,0.1,0,0,0,527.57408
2018/03/24 09:14:00.008,n,78,8.64,7.56,9.36,25.1,63.6,1019.72,0.1,0,0,0,358.61568
2018/03/24 09:15:00.000,n,96,6.84,5.76,7.92,25.2,64.699996,1019.72,0.1,0,0,0,583.4176
2018/03/24 09:16:00.002,n,115,5.4,1.08,10.08,25.2,64.199996,1019.72,0.1,0,0,0,569.58856
2018/03/24 09:17:00.009,n,88,9,8.28,9.72,25.3,64.5,1019.72,0.1,0,0,0,545.0912
2018/03/24 09:18:00.014,n,110,13.68,11.52,15.84,25.4,64,1019.72,0.1,0,0,0,592.23932
2018/03/24 09:19:00.000,n,136,7.56,6.12,9.72,25.4,63.9,1019.72,0.1,0,0,0,612.14564
2018/03/24 09:20:00.000,n,82,8.28,5.4,9.36,25.5,62.7,1019.72,0.1,0,0,0,415.48396
2018/03/24 09:21:00.000,n,99,8.64,7.56,9.72,25.4,62.8,1019.72,0.1,0,0,0,603.0572
2018/03/24 09:22:00.004,n,31,15.12,13.32,16.919998,25.4,62.8,1019.62,0.1,0,0,0,405.56176
2018/03/24 09:23:00.009,n,19,10.08,3.24,15.84,25.4,62.7,1019.72,0.1,0,0,0,589.58184
2018/03/24 09:24:00.000,n,59,11.52,9.36,13.68,25.5,61.4,1019.62,0.1,0,0,0,567.37636
2018/03/24 09:25:00.003,n,39,11.16,9.72,12.24,25.5,61.2,1019.62,0.1,0,0,0,569.5376
2018/03/24 09:26:00.009,n,54,6.48,3.24,8.64,25.6,61.7,1019.62,0.1,0,0,0,585.69572
2018/03/24 09:27:00.014,n,52,14.76,14.04,15.48,25.7,61.1,1019.62,0.1,0,0,0,599.86232
2018/03/24 09:28:00.000,n,101,4.68,3.96,5.04,25.7,62.1,1019.62,0.1,0,0,0,644.20924
2018/03/24 09:29:00.000,n,86,11.16,9.72,11.88,25.8,61.6,1019.62,0.1,0,0,0,714.79
2018/03/24 09:30:00.000,n,71,12.24,11.52,13.32,25.9,61.3,1019.62,0.1,0,0,0,745.3692
2018/03/24 09:31:00.004,n,172,2.52,1.8,5.04,25.9,61.3,1019.62,0.1,0,0,0,567.91712
2018/03/24 09:32:00.008,n,107,2.88,0.36,6.48,25.9,61.3,1019.62,0.1,0,0,0,418.10204
2018/03/24 09:33:00.000,n,85,9.36,7.92,10.08,25.9,61.3,1019.62,0.1,0,0,0,616.68452
2018/03/24 09:34:00.002,n,100,11.52,9.36,12.96,25.9,60.7,1019.62,0.1,0,0,0,691.5704
2018/03/24 09:35:00.003,n,90,4.68,3.6,6.12,25.9,61.3,1019.62,0.1,0,0,0,356.07608
2018/03/24 09:36:00.009,n,86,4.68,3.6,6.12,26,60.9,1019.62,0.1,0,0,0,321.3837
2018/03/24 09:37:00.000,n,115,6.48,3.6,11.52,26,58.7,1019.52,0.1,0,0,0,330.76846
2018/03/24 09:38:00.002,n,143,7.56,3.6,11.16,25.9,55.7,1019.62,0.1,0,0,0,635.4972
2018/03/24 09:39:00.000,n,130,12.96,9.36,16.2,25.8,57,1019.52,0.1,0,0,0,644.23372
2018/03/24 09:40:00.000,n,94,11.88,10.440002,12.96,25.8,57.5,1019.52,0.1,0,0,0,644.41224
2018/03/24 09:41:00.002,n,94,9,7.2,11.52,25.8,57.7,1019.52,0.1,0,0,0,675.64304
2018/03/24 09:42:00.007,n,66,6.12,2.16,8.64,25.8,58.1,1019.62,0.1,0,0,0,613.68172
2018/03/24 09:43:00.013,n,86,13.68,10.8,15.84,25.9,55.6,1019.52,0.1,0,0,0,602.51868
2018/03/24 09:44:00.001,n,152,2.52,1.08,6.48,25.9,56.7,1019.62,0.1,0,0,0,329.85782
2018/03/24 09:45:00.007,n,75,12.24,6.12,14.04,25.9,56.5,1019.62,0.1,0,0,0,325.51516
2018/03/24 09:46:00.000,n,95,13.68,10.8,16.56,25.8,55,1019.62,0.1,0,0,0,396.87656
2018/03/24 09:47:00.000,n,86,12.96,10.8,15.48,25.7,55.9,1019.62,0.1,0,0,0,524.48492
2018/03/24 09:48:00.000,n,78,10.440002,8.28,11.88,25.6,56.5,1019.62,0.1,0,0,0,706.0516
2018/03/24 09:49:00.000,n,100,9.36,6.48,13.68,25.6,56.5,1019.52,0.1,0,0,0,432.19148
2018/03/24 09:50:00.001,n,78,10.08,9,11.52,25.6,56.5,1019.52,0.1,0,0,0,649.00788
2018/03/24 09:51:00.007,n,86,10.440002,9,12.6,25.6,56.4,1019.52,0.1,0,0,0,700.53312
2018/03/24 09:52:00.012,n,197,3.24,0.72,8.28,25.7,56.5,1019.52,0.1,0,0,0,728.37368
2018/03/24 09:53:00.000,n,68,8.64,7.2,9.72,25.8,56.8,1019.52,0.1,0,0,0,698.7012
2018/03/24 09:54:00.006,n,81,13.32,12.96,14.76,26,53.8,1019.52,0.1,0,0,0,597.00904
2018/03/24 09:55:00.000,n,147,9.36,6.84,11.16,25.9,54.5,1019.42,0.11,0.1,0,0,305.84964
2018/03/24 09:56:00.002,n,63,9,6.48,13.32,26,54.5,1019.42,0.12,0.6,0,0,419.15072
2018/03/24 09:57:00.000,n,67,10.440002,10.08,11.88,25.9,54.7,1019.42,0.12,0,0,0,392.54336
2018/03/24 09:58:00.000,n,86,7.2,5.4,9.36,25.9,55.5,1019.42,0.12,0,0,0,608.63652
2018/03/24 09:59:00.002,n,119,10.440002,8.64,12.96,25.8,55,1019.42,0.12,0,0,0,627.99872
2018/03/24 10:00:00.005,n,90,7.56,5.76,9.72,25.9,55.1,1019.42,0.12,0,0,0,376.78868
2018/03/24 10:01:00.011,n,128,11.52,9.36,14.76,25.9,54.8,1019.52,0.12,0,0,0,376.51616
2018/03/24 10:02:00.000,n,74,13.32,9,16.919998,25.9,54,1019.52,0.12,0,0,0,446.89612
2018/03/24 10:03:00.005,n,107,2.88,1.44,6.12,25.8,54.4,1019.42,0.12,0,0,0,559.08028
2018/03/24 10:04:00.000,n,79,8.64,7.56,10.8,25.9,53.8,1019.42,0.12,0,0,0,459.44496
2018/03/24 10:05:00.000,n,115,14.04,12.96,15.84,25.9,54.4,1019.42,0.12,0,0,0,515.42792
2018/03/24 10:06:00.000,n,41,11.52,8.28,13.68,25.9,54.6,1019.42,0.12,0,0,0,620.83288
2018/03/24 10:07:00.000,n,65,13.68,9.36,15.48,25.9,54.5,1019.42,0.12,0,0,0,649.7422
2018/03/24 10:08:00.000,n,122,3.24,0.72,5.76,25.9,54.5,1019.42,0.12,0,0,0,643.63624
2018/03/24 10:09:00.007,n,137,3.96,1.8,6.84,26,54.2,1019.42,0.12,0,0,0,653.53368
2018/03/24 10:10:00.012,n,89,15.84,14.76,18,26.1,53.9,1019.42,0.12,0,0,0,487.80248
2018/03/24 10:11:00.000,n,60,19.08,17.28,20.16,26,54.5,1019.42,0.12,0,0,0,483.8944
2018/03/24 10:12:00.006,n,62,9.72,8.28,12.24,25.9,55.6,1019.42,0.12,0,0,0,420.15448
2018/03/24 10:13:00.000,n,53,5.04,4.32,6.12,25.8,55.9,1019.42,0.12,0,0,0,419.62408
2018/03/24 10:14:00.001,n,96,4.68,3.96,5.04,25.8,56.3,1019.42,0.12,0,0,0,443.78392
2018/03/24 10:15:00.000,n,96,13.32,11.16,15.12,25.9,55,1019.42,0.12,0,0,0,710.5164
2018/03/24 10:16:00.000,n,85,6.84,5.04,8.64,25.9,54.2,1019.42,0.12,0,0,0,626.61688
2018/03/24 10:17:00.001,n,99,8.64,6.84,10.8,25.9,54.4,1019.42,0.12,0,0,0,642.5434
2018/03/24 10:18:00.006,n,70,14.4,12.6,16.919998,25.9,52.9,1019.42,0.12,0,0,0,615.4218
2018/03/24 10:19:00.012,n,66,7.56,6.48,8.64,25.9,54.3,1019.42,0.12,0,0,0,622.39052
2018/03/24 10:20:00.001,n,69,12.96,11.88,15.12,25.9,52.7,1019.32,0.12,0,0,0,610.32264
2018/03/24 10:21:00.006,n,60,20.519998,18.72,21.24,25.8,53.2,1019.32,0.12,0,0,0,625.3788
2018/03/24 10:22:00.000,n,33,11.52,3.96,15.12,25.8,54.1,1019.22,0.12,0,0,0,567.80464
2018/03/24 10:23:00.001,n,87,11.88,10.08,14.04,25.9,54.4,1019.32,0.12,0,0,0,479.25512
2018/03/24 10:24:00.000,n,66,5.04,3.6,7.2,25.9,54.1,1019.32,0.12,0,0,0,606.56712
2018/03/24 10:25:00.000,n,93,6.48,6.12,7.2,25.9,54.8,1019.32,0.12,0,0,0,642.71492
2018/03/24 10:26:00.000,n,87,14.04,13.32,14.76,26,55,1019.32,0.12,0,0,0,601.2528
2018/03/24 10:27:00.006,n,99,13.68,11.88,16.919998,26.1,54.4,1019.32,0.12,0,0,0,586.99104
2018/03/24 10:28:00.011,n,96,10.440002,9.36,11.88,26.1,53.7,1019.32,0.12,0,0,0,593.89748
2018/03/24 10:29:00.000,n,71,8.28,6.84,9.72,26.1,55,1019.32,0.12,0,0,0,568.67376
2018/03/24 10:30:00.004,n,78,14.4,12.24,17.28,26.1,53.5,1019.22,0.12,0,0,0,555.49748
2018/03/24 10:31:00.000,n,60,10.440002,7.2,11.88,26,54.5,1019.22,0.12,0,0,0,550.12276
2018/03/24 10:32:00.000,n,109,5.4,3.96,6.48,26,54.6,1019.22,0.12,0,0,0,513.03228
2018/03/24 10:33:00.004,n,137,16.56,14.4,19.08,26.1,54.3,1019.22,0.12,0,0,0,522.27332
2018/03/24 10:34:00.000,n,95,9,8.64,10.440002,26.1,54.8,1019.22,0.12,0,0,0,425.6452
2018/03/24 10:35:00.000,n,115,18,15.12,20.880002,26.1,54.8,1019.22,0.12,0,0,0,461.66816
2018/03/24 10:36:00.005,n,96,20.519998,19.8,21.599998,26,54.7,1019.22,0.12,0,0,0,447.08684
2018/03/24 10:37:00.011,n,93,10.08,1.44,12.6,25.9,55.5,1019.22,0.12,0,0,0,431.2162
2018/03/24 10:38:00.000,n,153,4.68,2.88,5.4,25.9,55.5,1019.22,0.12,0,0,0,420.90704
2018/03/24 10:39:00.006,n,140,9.36,5.76,13.68,25.9,55,1019.22,0.12,0,0,0,469.75164
2018/03/24 10:40:00.000,n,83,16.56,14.76,17.64,25.9,54.8,1019.22,0.12,0,0,0,456.153
2018/03/24 10:41:00.001,n,99,11.16,10.08,12.6,25.9,55.2,1019.22,0.12,0,0,0,413.5642
2018/03/24 10:42:00.000,n,51,11.16,9.36,12.24,25.8,54.7,1019.22,0.12,0,0,0,456.42708
2018/03/24 10:43:00.000,n,105,4.68,3.24,6.12,25.8,55.7,1019.22,0.12,0,0,0,466.57384
2018/03/24 10:44:00.001,n,119,17.64,14.76,20.16,25.8,54.3,1019.22,0.12,0,0,0,466.20336
2018/03/24 10:45:00.006,n,120,8.28,2.16,11.88,25.9,54.3,1019.22,0.12,0,0,0,480.54968
2018/03/24 10:46:00.011,n,155,5.4,3.24,7.56,25.9,54,1019.12,0.12,0,0,0,470.1908
2018/03/24 10:47:00.002,n,137,7.56,3.24,12.6,25.9,54.4,1019.12,0.12,0,0,0,407.73688
2018/03/24 10:48:00.008,n,125,4.32,2.16,7.92,25.9,55.1,1019.22,0.12,0,0,0,395.21828
2018/03/24 10:49:00.000,n,97,5.04,1.44,10.440002,25.9,54.5,1019.22,0.12,0,0,0,458.92828
2018/03/24 10:50:00.002,n,68,3.6,2.52,5.4,25.9,53.6,1019.12,0.12,0,0,0,467.4732
2018/03/24 10:51:00.000,n,138,12.96,11.16,14.4,25.9,53.4,1019.12,0.12,0,0,0,455.03636
2018/03/24 10:52:00.000,n,102,10.440002,9,11.52,25.9,53.6,1019.22,0.12,0,0,0,455.8564
2018/03/24 10:53:00.002,n,102,8.28,7.56,8.64,26,53.6,1019.22,0.12,0,0,0,451.69744
2018/03/24 10:54:00.007,n,105,15.84,15.12,17.28,26,53.2,1019.22,0.12,0,0,0,449.94324
2018/03/24 10:55:00.008,n,82,10.08,7.56,11.52,26,54.2,1019.22,0.12,0,0,0,445.7852
2018/03/24 10:56:00.014,n,83,7.56,5.04,9.36,26,54.5,1019.22,0.12,0,0,0,390.91704
2018/03/24 10:57:00.001,n,118,6.12,2.16,8.64,26,54,1019.12,0.12,0,0,0,438.86292
2018/03/24 10:58:00.000,n,91,11.88,10.8,14.4,26,53.2,1019.12,0.12,0,0,0,466.96748
2018/03/24 10:59:00.000,n,107,4.32,3.6,5.76,26,53.8,1019.12,0.12,0,0,0,491.85884
2018/03/24 11:00:00.002,n,95,10.8,10.440002,11.16,26,53.5,1019.22,0.12,0,0,0,513.8214
2018/03/24 11:01:00.007,n,90,7.92,6.12,10.08,25.9,53.8,1019.22,0.12,0,0,0,514.03016
2018/03/24 11:02:00.000,n,119,8.28,7.56,10.08,25.9,54.3,1019.22,0.12,0,0,0,512.52228
2018/03/24 11:03:00.002,n,134,3.24,2.52,4.32,26,54,1019.22,0.12,0,0,0,506.763
2018/03/24 11:04:00.006,n,84,5.76,5.04,6.48,26.2,54.1,1019.22,0.12,0,0,0,504.05824
2018/03/24 11:05:00.012,n,78,5.76,4.68,6.48,26.4,53.3,1019.12,0.12,0,0,0,480.82796
2018/03/24 11:06:00.017,n,85,9.72,8.28,11.52,26.4,52.8,1019.12,0.12,0,0,0,415.85756
2018/03/24 11:07:00.000,n,38,13.32,9,16.2,26.3,52.1,1019.12,0.12,0,0,0,486.98884
2018/03/24 11:08:00.000,n,59,11.88,8.28,15.12,26.2,52,1019.12,0.12,0,0,0,422.96724
2018/03/24 11:09:00.000,n,49,7.92,6.84,9,26.1,52.2,1019.02,0.12,0,0,0,424.20868
2018/03/24 11:10:00.005,n,80,9.72,8.64,10.440002,26.1,52.3,1019.02,0.12,0,0,0,432.28364
2018/03/24 11:11:00.000,n,78,3.96,2.52,7.2,26.1,53.4,1019.02,0.12,0,0,0,526.62904
2018/03/24 11:12:00.000,n,89,10.440002,9.36,11.16,26.2,54.2,1019.02,0.12,0,0,0,457.06728
2018/03/24 11:13:00.004,n,54,13.68,12.24,14.76,26.3,52.8,1019.02,0.12,0,0,0,496.167
2018/03/24 11:14:00.010,n,106,14.4,12.6,16.56,26.1,53.1,1018.92,0.12,0,0,0,445.98328
2018/03/24 11:15:00.015,n,66,8.64,6.84,9.72,26,54.1,1018.92,0.12,0,0,0,539.60968
2018/03/24 11:16:00.000,n,73,10.440002,8.28,14.4,26,53.6,1018.92,0.12,0,0,0,535.9558
2018/03/24 11:17:00.000,n,100,9.36,9,10.08,26,53.4,1019.02,0.12,0,0,0,529.97956
2018/03/24 11:18:00.000,n,30,10.08,6.84,11.16,26,53.7,1018.92,0.12,0,0,0,512.247
2018/03/24 11:19:00.004,n,88,13.68,13.32,14.04,26,53.5,1018.92,0.12,0,0,0,502.30012
2018/03/24 11:20:00.000,n,60,10.08,5.76,12.24,26,54,1018.92,0.12,0,0,0,487.89156
2018/03/24 11:21:00.000,n,51,12.96,11.88,13.68,26,53.7,1018.92,0.12,0,0,0,480.02288
2018/03/24 11:22:00.004,n,48,12.24,7.56,16.2,26,54.1,1018.92,0.12,0,0,0,461.41876
2018/03/24 11:23:00.010,n,113,12.96,11.88,14.76,25.9,53.8,1018.82,0.12,0,0,0,437.23784
2018/03/24 11:24:00.015,n,49,10.08,5.76,12.6,25.9,54.6,1018.82,0.12,0,0,0,435.1068
2018/03/24 11:25:00.000,n,60,4.68,4.32,5.04,25.9,55,1018.82,0.12,0,0,0,426.9528
2018/03/24 11:26:00.000,n,55,5.76,3.24,7.92,25.9,55.2,1018.82,0.12,0,0,0,423.78724
2018/03/24 11:27:00.000,n,27,10.8,10.08,11.52,26,55.2,1018.72,0.12,0,0,0,439.68596
2018/03/24 11:28:00.003,n,51,17.28,15.84,19.08,26.1,54.7,1018.62,0.12,0,0,0,438.93892
2018/03/24 11:29:00.008,n,68,10.440002,7.92,15.12,26.1,55.2,1018.72,0.12,0,0,0,437.3294
2018/03/24 11:30:00.000,n,55,9.36,6.84,11.52,26,55.7,1018.72,0.12,0,0,0,423.07464
2018/03/24 11:31:00.003,n,71,20.16,18.72,22.319998,26,54.6,1018.72,0.12,0,0,0,379.66736
2018/03/24 11:32:00.008,n,72,11.16,10.08,11.88,25.9,54.7,1018.72,0.12,0,0,0,354.44948
2018/03/24 11:33:00.014,n,25,7.92,4.32,9.36,25.9,55.7,1018.72,0.12,0,0,0,350.85052
2018/03/24 11:34:00.000,n,82,14.76,13.68,18,25.9,55.4,1018.62,0.12,0,0,0,353.8382
2018/03/24 11:35:00.000,n,35,6.48,5.4,7.56,25.8,55.9,1018.62,0.12,0,0,0,367.92512
2018/03/24 11:36:00.000,n,31,10.8,7.56,13.32,25.8,55.3,1018.62,0.12,0,0,0,420.8722
2018/03/24 11:37:00.002,n,42,9.36,7.2,10.08,25.9,55.4,1018.62,0.12,0,0,0,445.97564
2018/03/24 11:38:00.007,n,75,12.96,11.16,15.48,26,53.6,1018.62,0.12,0,0,0,463.6618
2018/03/24 11:39:00.000,n,66,17.28,14.4,19.8,26,52.9,1018.62,0.12,0,0,0,475.78676
2018/03/24 11:40:00.001,n,55,10.440002,9.36,11.16,26,52.4,1018.62,0.12,0,0,0,475.63568
2018/03/24 11:41:00.007,n,67,15.84,15.12,16.919998,26,50.9,1018.62,0.12,0,0,0,484.06648
2018/03/24 11:42:00.012,n,73,4.32,2.52,6.48,26,49.6,1018.62,0.12,0,0,0,487.2522
2018/03/24 11:43:00.001,n,122,5.04,3.6,6.12,26,48.4,1018.62,0.12,0,0,0,488.51624
2018/03/24 11:44:00.000,n,54,6.84,5.4,8.64,26,49.3,1018.62,0.12,0,0,0,492.3166
2018/03/24 11:45:00.000,n,87,9.72,7.56,12.24,26,49,1018.62,0.12,0,0,0,508.75456
2018/03/24 11:46:00.000,n,104,15.12,14.04,15.84,26.1,48.2,1018.52,0.12,0,0,0,525.28108
2018/03/24 11:47:00.006,n,105,8.64,7.2,9.72,26.1,49.4,1018.52,0.12,0,0,0,525.91796
2018/03/24 11:48:00.011,n,81,12.24,6.84,16.2,26.1,50,1018.52,0.12,0,0,0,524.881
2018/03/24 11:49:00.000,n,145,7.2,2.52,9,26.1,50.4,1018.42,0.12,0,0,0,545.68328
2018/03/24 11:50:00.005,n,115,11.88,7.92,14.04,26.1,50.6,1018.42,0.12,0,0,0,527.94524
2018/03/24 11:51:00.011,n,132,16.56,15.48,17.64,26.1,50.6,1018.42,0.12,0,0,0,542.10084
2018/03/24 11:52:00.000,n,143,5.4,1.8,10.440002,26.1,51.2,1018.42,0.12,0,0,0,548.27788
2018/03/24 11:53:00.000,n,102,12.24,10.440002,14.04,26.2,51.4,1018.52,0.12,0,0,0,514.36584
2018/03/24 11:54:00.000,n,71,1.8,1.08,3.24,26.2,52.2,1018.52,0.12,0,0,0,529.87676
2018/03/24 11:55:00.000,n,82,8.28,7.56,8.64,26.2,51.9,1018.52,0.12,0,0,0,513.86664
2018/03/24 11:56:00.005,n,72,4.68,3.6,5.4,26.1,52.4,1018.42,0.12,0,0,0,512.58276
2018/03/24 11:57:00.010,n,91,9.36,7.56,10.08,26.2,51.5,1018.42,0.12,0,0,0,499.74492
2018/03/24 11:58:00.000,n,79,10.440002,7.2,13.68,26.2,52.5,1018.42,0.12,0,0,0,501.65624
2018/03/24 11:59:00.005,n,50,15.12,11.16,18.359998,26.3,51,1018.42,0.12,0,0,0,503.2212
