"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/25 08:03:00.000,n,245,3.96,2.88,4.32,22.2,77.8,1017.02,0.03,0,0,0,416.82204
2018/03/25 08:04:00.001,n,237,3.96,2.52,5.4,22.2,77.5,1017.02,0.03,0,0,0,423.65428
2018/03/25 08:05:00.007,n,259,5.76,4.68,6.84,22.3,77.5,1017.02,0.03,0,0,0,429.08216
2018/03/25 08:06:00.012,n,293,2.88,2.16,3.24,22.3,77.5,1017.02,0.03,0,0,0,431.4906
2018/03/25 08:07:00.000,n,176,1.8,1.44,2.16,22.4,76.8,1017.02,0.03,0,0,0,437.7174
2018/03/25 08:08:00.000,n,241,2.88,2.16,3.24,22.4,76.9,1017.02,0.03,0,0,0,439.0136
2018/03/25 08:09:00.000,n,173,5.4,5.04,5.76,22.5,76.1,1017.02,0.03,0,0,0,444.44696
2018/03/25 08:10:00.001,n,110,1.08,0.36,1.8,22.5,76.3,1017.02,0.03,0,0,0,457.40716
2018/03/25 08:11:00.006,n,243,6.48,5.4,9.72,22.5,76.5,1017.02,0.03,0,0,0,473.536
2018/03/25 08:12:00.011,n,225,4.32,3.6,4.68,22.6,76,1017.12,0.03,0,0,0,480.7476
2018/03/25 08:13:00.000,n,149,8.64,2.88,10.8,22.6,75.5,1017.02,0.03,0,0,0,484.64836
2018/03/25 08:14:00.005,n,179,5.04,4.32,6.12,22.6,75,1017.12,0.03,0,0,0,478.74116
2018/03/25 08:15:00.008,n,204,5.04,4.32,5.4,22.6,75.1,1017.12,0.03,0,0,0,476.14684
2018/03/25 08:16:00.000,n,156,8.64,7.92,9.36,22.7,74.9,1017.12,0.03,0,0,0,473.46496
2018/03/25 08:17:00.002,n,163,7.2,6.84,7.56,22.7,75.1,1017.12,0.03,0,0,0,475.60332
2018/03/25 08:18:00.000,n,163,3.24,1.8,5.04,22.7,75.5,1017.12,0.03,0,0,0,457.94464
2018/03/25 08:19:00.000,n,143,5.04,2.88,5.76,22.8,74.3,1017.12,0.03,0,0,0,166.00526
2018/03/25 08:20:00.003,n,161,4.32,2.16,5.4,22.8,75,1017.02,0.03,0,0,0,486.02264
2018/03/25 08:21:00.008,n,197,4.68,3.24,5.76,22.8,75.2,1017.02,0.03,0,0,0,489.87548
2018/03/25 08:22:00.013,n,161,4.32,3.6,5.4,22.9,75.1,1017.12,0.03,0,0,0,96.836792
2018/03/25 08:23:00.001,n,137,2.52,0.36,4.32,23,74.7,1017.12,0.03,0,0,0,512.93364
2018/03/25 08:24:00.006,n,263,3.96,3.24,5.04,23.1,74.7,1017.12,0.03,0,0,0,523.31176
2018/03/25 08:25:00.000,n,115,3.96,2.88,5.04,23.1,74.3,1017.12,0.03,0,0,0,532.88084
2018/03/25 08:26:00.002,n,171,5.4,4.68,5.76,23.2,73.3,1017.12,0.03,0,0,0,445.70128
2018/03/25 08:27:00.003,n,229,2.16,1.44,2.88,23.2,74.2,1017.12,0.03,0,0,0,133.31918
2018/03/25 08:28:00.000,n,168,3.24,2.52,4.68,23.2,73.4,1017.12,0.03,0,0,0,115.80218
2018/03/25 08:29:00.000,n,185,3.24,3.24,3.6,23.2,73.9,1017.12,0.03,0,0,0,152.97178
2018/03/25 08:30:00.003,n,195,3.24,2.88,3.6,23.2,73.8,1017.12,0.03,0,0,0,576.48256
2018/03/25 08:31:00.008,n,164,3.96,3.96,4.68,23.2,73.7,1017.12,0.03,0,0,0,583.05724
2018/03/25 08:32:00.014,n,96,2.52,1.08,3.6,23.2,73.8,1017.12,0.03,0,0,0,525.148
2018/03/25 08:33:00.002,n,192,4.32,3.6,5.04,23.2,73.3,1017.02,0.03,0,0,0,557.35628
2018/03/25 08:34:00.000,n,124,3.96,2.88,5.04,23.2,73.6,1017.02,0.03,0,0,0,549.24408
2018/03/25 08:35:00.000,n,195,4.32,3.6,5.76,23.3,73.2,1017.02,0.03,0,0,0,550.77484
2018/03/25 08:36:00.001,n,215,2.88,2.52,3.24,23.3,73.3,1017.02,0.03,0,0,0,560.09796
2018/03/25 08:37:00.007,n,171,7.92,6.84,8.64,23.4,72.9,1017.02,0.03,0,0,0,569.78088
2018/03/25 08:38:00.000,n,30,1.08,0.36,2.16,23.5,73.1,1017.02,0.03,0,0,0,460.88896
2018/03/25 08:39:00.002,n,151,4.68,0.36,6.12,23.5,72.9,1017.02,0.03,0,0,0,488.96332
2018/03/25 08:40:00.007,n,246,6.12,4.32,7.92,23.6,73,1017.02,0.03,0,0,0,568.14604
2018/03/25 08:41:00.012,n,266,7.2,6.48,7.92,23.7,72.6,1017.02,0.03,0,0,0,564.0872
2018/03/25 08:42:00.000,n,201,2.88,1.8,3.6,23.8,72.6,1017.02,0.03,0,0,0,562.59276
2018/03/25 08:43:00.000,n,179,11.52,10.8,12.6,23.8,71.8,1017.02,0.03,0,0,0,563.61116
2018/03/25 08:44:00.000,n,205,6.12,5.4,6.48,23.8,71.5,1017.02,0.03,0,0,0,561.27228
2018/03/25 08:45:00.000,n,208,5.04,5.04,5.4,23.8,72.4,1017.02,0.03,0,0,0,563.47932
2018/03/25 08:46:00.006,n,108,3.24,0.72,4.68,23.9,71.4,1017.02,0.03,0,0,0,562.74236
2018/03/25 08:47:00.007,n,287,1.08,0.72,2.52,24,72.2,1017.02,0.03,0,0,0,565.89056
2018/03/25 08:48:00.000,n,163,5.4,2.52,6.84,24.1,71.1,1017.02,0.03,0,0,0,567.00872
2018/03/25 08:49:00.001,n,196,6.12,5.76,6.48,24.1,70.6,1017.02,0.03,0,0,0,572.36424
2018/03/25 08:50:00.007,n,205,4.68,3.96,5.04,24.2,70.2,1017.02,0.03,0,0,0,574.6378
2018/03/25 08:51:00.012,n,264,1.08,0.72,1.44,24.2,70.2,1017.02,0.03,0,0,0,574.3238
2018/03/25 08:52:00.000,n,158,3.6,2.88,4.32,24.2,69.8,1017.02,0.03,0,0,0,190.06966
2018/03/25 08:53:00.000,n,157,4.32,3.96,5.04,24.2,69.8,1017.02,0.03,0,0,0,584.41596
2018/03/25 08:54:00.000,n,236,3.6,3.24,3.96,24.3,69.7,1017.02,0.03,0,0,0,589.39064
2018/03/25 08:55:00.003,n,218,3.6,1.44,5.04,24.3,69.7,1017.02,0.03,0,0,0,601.93976
2018/03/25 08:56:00.008,n,229,3.6,2.88,5.04,24.4,69.6,1017.02,0.03,0,0,0,601.04896
2018/03/25 08:57:00.000,n,116,3.6,0.36,7.2,24.4,69.8,1017.02,0.03,0,0,0,601.15728
2018/03/25 08:58:00.002,n,178,3.6,2.16,5.04,24.5,69.5,1017.02,0.03,0,0,0,613.66168
2018/03/25 08:59:00.005,n,231,2.88,2.16,3.96,24.6,69.1,1017.02,0.03,0,0,0,620.98316
2018/03/25 09:00:00.010,n,217,2.16,1.44,3.6,24.7,69,1017.02,0.03,0,0,0,626.98076
2018/03/25 09:01:00.000,n,251,4.68,1.8,7.2,24.8,68.9,1017.02,0.03,0,0,0,638.63084
2018/03/25 09:02:00.000,n,196,3.24,1.8,3.96,24.9,68.6,1017.02,0.03,0,0,0,636.1336
2018/03/25 09:03:00.000,n,160,5.04,3.96,6.84,24.8,67.8,1016.92,0.03,0,0,0,663.80016
2018/03/25 09:04:00.000,n,196,6.12,5.4,7.2,24.7,68,1017.02,0.03,0,0,0,127.0524
2018/03/25 09:05:00.004,n,232,2.16,1.08,2.52,24.6,68.8,1016.92,0.03,0,0,0,668.91284
2018/03/25 09:06:00.009,n,96,1.8,1.08,2.88,24.7,68.7,1016.92,0.03,0,0,0,726.90928
2018/03/25 09:07:00.000,n,91,2.88,1.44,4.68,24.7,68.8,1016.92,0.03,0,0,0,211.7168
2018/03/25 09:08:00.003,n,280,2.52,2.16,3.24,24.8,68.7,1016.92,0.03,0,0,0,335.94136
2018/03/25 09:09:00.009,n,200,3.24,2.16,3.96,24.9,68.6,1016.92,0.03,0,0,0,831.49856
2018/03/25 09:10:00.000,n,129,2.16,0.36,3.96,25,67.9,1016.92,0.03,0,0,0,294.91656
2018/03/25 09:11:00.004,n,200,2.16,0.72,2.52,25,68.2,1016.92,0.03,0,0,0,839.16984
2018/03/25 09:12:00.000,n,208,2.52,1.8,3.24,25.1,67.6,1016.92,0.03,0,0,0,320.9356
2018/03/25 09:13:00.000,n,20,1.08,0.72,1.44,25.1,67.5,1016.92,0.03,0,0,0,706.02592
2018/03/25 09:14:00.002,n,30,2.88,2.16,3.96,25.2,66.800004,1016.92,0.03,0,0,0,845.24136
2018/03/25 09:15:00.007,n,333,1.08,0.36,2.52,25.2,67,1016.82,0.03,0,0,0,243.42826
2018/03/25 09:16:00.000,n,220,4.68,4.32,5.4,25.2,67.3,1016.82,0.03,0,0,0,216.85966
2018/03/25 09:17:00.002,n,268,1.44,0.36,3.24,25.3,67.1,1016.92,0.03,0,0,0,211.89446
2018/03/25 09:18:00.009,n,215,5.04,4.32,6.48,25.3,66.699996,1016.92,0.03,0,0,0,216.08086
2018/03/25 09:19:00.000,n,239,5.04,4.68,5.76,25.2,66.6,1016.92,0.03,0,0,0,224.28338
2018/03/25 09:20:00.000,n,229,4.32,3.96,4.68,25.2,66.699996,1016.92,0.03,0,0,0,237.96654
2018/03/25 09:21:00.000,n,248,3.24,2.52,4.32,25.1,67.2,1016.92,0.03,0,0,0,247.94426
2018/03/25 09:22:00.000,n,207,1.08,0.72,1.44,25.1,67.4,1016.92,0.03,0,0,0,252.13218
2018/03/25 09:23:00.004,n,228,1.08,0.72,1.44,25.1,67.7,1016.92,0.03,0,0,0,270.66858
2018/03/25 09:24:00.010,n,60,2.88,2.16,3.6,25.2,67.4,1016.92,0.03,0,0,0,270.94294
2018/03/25 09:25:00.000,n,67,2.52,1.44,3.6,25.3,67.4,1016.92,0.03,0,0,0,281.14862
2018/03/25 09:26:00.004,n,136,6.84,6.48,7.56,25.3,65.699996,1016.92,0.03,0,0,0,264.91296
2018/03/25 09:27:00.010,n,128,2.52,1.8,3.24,25.3,65.199996,1016.82,0.03,0,0,0,257.34094
2018/03/25 09:28:00.000,n,19,2.88,0.72,3.6,25.2,65.699996,1016.82,0.03,0,0,0,265.92858
2018/03/25 09:29:00.000,n,133,1.08,0.72,2.16,25.3,66.4,1016.82,0.03,0,0,0,291.95916
2018/03/25 09:30:00.000,n,97,3.6,2.88,4.68,25.3,63.9,1016.82,0.03,0,0,0,294.42896
2018/03/25 09:31:00.000,n,25,3.96,2.16,4.68,25.3,64,1016.82,0.03,0,0,0,887.5036
2018/03/25 09:32:00.005,n,110,1.8,0.72,2.52,25.4,64.199996,1016.82,0.03,0,0,0,886.00152
2018/03/25 09:33:00.009,n,95,5.4,1.8,8.64,25.5,64.800004,1016.82,0.03,0,0,0,854.37008
2018/03/25 09:34:00.000,n,44,0.72,0.36,1.44,25.7,64.6,1016.82,0.03,0,0,0,837.25976
2018/03/25 09:35:00.005,n,121,9.36,9,9.72,25.9,62.8,1016.82,0.03,0,0,0,835.47968
2018/03/25 09:36:00.011,n,70,6.48,5.4,7.2,26,63.7,1016.72,0.03,0,0,0,230.96428
2018/03/25 09:37:00.000,n,89,8.28,7.92,8.64,26,62.5,1016.72,0.03,0,0,0,842.30768
2018/03/25 09:38:00.000,n,100,6.84,5.76,7.92,25.9,63.2,1016.72,0.03,0,0,0,240.92918
2018/03/25 09:39:00.000,n,106,3.96,2.88,5.04,25.9,63.3,1016.72,0.03,0,0,0,460.22212
2018/03/25 09:40:00.000,n,109,4.68,2.88,7.56,25.9,63.3,1016.72,0.03,0,0,0,204.62456
2018/03/25 09:41:00.005,n,104,2.16,1.44,4.68,25.9,62.6,1016.72,0.03,0,0,0,287.4093
2018/03/25 09:42:00.010,n,62,7.56,4.68,10.440002,25.9,62.3,1016.72,0.03,0,0,0,702.58568
2018/03/25 09:43:00.000,n,89,9.72,9.36,10.440002,25.9,62.1,1016.72,0.03,0,0,0,250.34324
2018/03/25 09:44:00.004,n,78,6.12,3.96,7.92,25.9,62.3,1016.72,0.03,0,0,0,196.30028
2018/03/25 09:45:00.010,n,145,7.2,6.12,8.64,25.8,62.4,1016.72,0.03,0,0,0,194.226
2018/03/25 09:46:00.000,n,131,10.440002,9,12.24,25.8,62.1,1016.62,0.03,0,0,0,210.8422
2018/03/25 09:47:00.000,n,120,3.96,2.88,5.04,25.7,62.5,1016.62,0.03,0,0,0,238.57598
2018/03/25 09:48:00.000,n,88,5.4,3.96,6.48,25.7,62.5,1016.62,0.03,0,0,0,254.32518
2018/03/25 09:49:00.000,n,106,5.76,4.68,6.48,25.7,62.7,1016.62,0.03,0,0,0,260.14948
2018/03/25 09:50:00.005,n,77,7.56,6.84,9,25.6,62.9,1016.62,0.03,0,0,0,273.88514
2018/03/25 09:51:00.010,n,74,2.88,1.08,4.68,25.5,63.9,1016.62,0.03,0,0,0,297.04492
2018/03/25 09:52:00.000,n,91,8.64,8.28,9,25.4,63.8,1016.62,0.03,0,0,0,296.9548
2018/03/25 09:53:00.000,n,102,5.4,4.68,5.76,25.4,63.8,1016.62,0.03,0,0,0,299.38766
2018/03/25 09:54:00.005,n,41,7.56,6.84,8.64,25.3,63.4,1016.62,0.03,0,0,0,305.2391
2018/03/25 09:55:00.000,n,71,5.76,5.04,6.48,25.3,64.4,1016.62,0.03,0,0,0,324.8674
2018/03/25 09:56:00.000,n,143,5.04,4.32,5.76,25.3,64.800004,1016.62,0.03,0,0,0,370.64528
2018/03/25 09:57:00.004,n,84,6.48,5.76,7.56,25.3,62.6,1016.62,0.03,0,0,0,488.78368
2018/03/25 09:58:00.000,n,9,1.08,0.72,1.8,25.4,63.4,1016.62,0.03,0,0,0,386.59192
2018/03/25 09:59:00.000,n,155,8.64,7.92,9.36,25.5,63.7,1016.52,0.03,0,0,0,361.96424
2018/03/25 10:00:00.004,n,119,11.52,10.440002,12.6,25.5,63,1016.52,0.03,0,0,0,339.91164
2018/03/25 10:01:00.009,n,84,6.84,6.48,7.56,25.5,63.4,1016.52,0.03,0,0,0,341.0902
2018/03/25 10:02:00.014,n,82,11.16,10.440002,12.24,25.5,63,1016.52,0.03,0,0,0,357.04816
2018/03/25 10:03:00.002,n,102,5.04,3.96,5.76,25.5,63.3,1016.52,0.03,0,0,0,347.27704
2018/03/25 10:04:00.000,n,215,0.72,0.36,1.08,25.5,63.9,1016.52,0.03,0,0,0,333.70862
2018/03/25 10:05:00.000,n,192,3.96,2.52,6.84,25.6,63.7,1016.42,0.03,0,0,0,321.50756
2018/03/25 10:06:00.003,n,135,6.48,5.76,7.56,25.6,64.1,1016.42,0.03,0,0,0,418.13416
2018/03/25 10:07:00.000,n,83,5.04,4.68,5.76,25.6,64.1,1016.42,0.03,0,0,0,294.63746
2018/03/25 10:08:00.000,n,90,1.08,0.36,1.8,25.7,64,1016.42,0.03,0,0,0,270.20112
2018/03/25 10:09:00.003,n,84,11.88,11.16,12.24,25.7,63.4,1016.42,0.03,0,0,0,249.02282
2018/03/25 10:10:00.008,n,102,12.6,10.8,14.4,25.6,64,1016.42,0.03,0,0,0,240.28594
2018/03/25 10:11:00.012,n,91,11.52,10.440002,11.52,25.5,63.8,1016.42,0.03,0,0,0,239.90264
2018/03/25 10:12:00.001,n,78,5.76,4.68,6.48,25.5,64.5,1016.42,0.03,0,0,0,248.25286
2018/03/25 10:13:00.000,n,43,4.68,3.96,5.04,25.5,64.4,1016.42,0.03,0,0,0,259.15466
2018/03/25 10:14:00.000,n,105,8.64,7.92,9.36,25.5,63.7,1016.42,0.03,0,0,0,276.07482
2018/03/25 10:15:00.001,n,96,6.84,6.12,7.2,25.5,63.6,1016.42,0.03,0,0,0,258.25074
2018/03/25 10:16:00.003,n,92,6.12,5.04,7.2,25.5,63.6,1016.42,0.03,0,0,0,234.83002
2018/03/25 10:17:00.009,n,125,8.64,8.28,9,25.4,63.6,1016.42,0.03,0,0,0,230.76202
2018/03/25 10:18:00.000,n,88,3.96,3.6,4.32,25.4,64.300004,1016.42,0.03,0,0,0,237.66876
2018/03/25 10:19:00.002,n,58,5.04,3.96,6.12,25.4,64.699996,1016.42,0.03,0,0,0,255.02532
2018/03/25 10:20:00.009,n,48,7.2,6.48,7.92,25.5,64.199996,1016.32,0.03,0,0,0,278.22326
2018/03/25 10:21:00.015,n,92,3.96,3.6,4.32,25.5,64.800004,1016.32,0.03,0,0,0,296.22864
2018/03/25 10:22:00.000,n,103,15.48,14.76,15.84,25.5,63.6,1016.32,0.03,0,0,0,305.93872
2018/03/25 10:23:00.000,n,70,9,7.56,10.08,25.5,63.4,1016.32,0.03,0,0,0,300.92834
2018/03/25 10:24:00.000,n,92,6.84,6.12,7.92,25.3,62.6,1016.32,0.03,0,0,0,283.64112
2018/03/25 10:25:00.000,n,82,1.08,0.36,2.16,25.3,63.9,1016.32,0.03,0,0,0,267.73108
2018/03/25 10:26:00.006,n,91,3.6,1.08,6.48,25.3,63.8,1016.32,0.03,0,0,0,258.61792
2018/03/25 10:27:00.011,n,81,8.64,7.92,9.72,25.3,63.2,1016.32,0.03,0,0,0,258.39942
2018/03/25 10:28:00.000,n,92,12.6,11.16,13.68,25.3,63.4,1016.22,0.03,0,0,0,268.36646
2018/03/25 10:29:00.005,n,86,9.36,8.64,10.440002,25.3,63.7,1016.22,0.03,0,0,0,291.17438
2018/03/25 10:30:00.010,n,84,9.36,8.28,10.440002,25.3,64.199996,1016.22,0.03,0,0,0,310.30158
2018/03/25 10:31:00.000,n,58,7.56,6.12,9.36,25.3,64.4,1016.22,0.03,0,0,0,320.0083
2018/03/25 10:32:00.000,n,38,6.48,5.4,8.64,25.3,64.699996,1016.22,0.03,0,0,0,329.86212
2018/03/25 10:33:00.000,n,104,5.04,4.32,5.76,25.4,64.800004,1016.22,0.03,0,0,0,326.45392
2018/03/25 10:34:00.000,n,86,7.2,6.12,7.92,25.6,64,1016.22,0.03,0,0,0,289.58106
2018/03/25 10:35:00.006,n,81,9,7.92,10.08,25.6,64.9,1016.22,0.03,0,0,0,272.27972
2018/03/25 10:36:00.011,n,134,3.96,3.6,4.32,25.5,64.300004,1016.22,0.03,0,0,0,253.33046
2018/03/25 10:37:00.011,n,81,6.12,5.4,6.48,25.5,65.9,1016.22,0.03,0,0,0,232.18696
2018/03/25 10:38:00.000,n,53,5.04,4.68,5.76,25.4,65.5,1016.22,0.03,0,0,0,220.68154
2018/03/25 10:39:00.006,n,58,4.32,3.6,4.68,25.4,65.5,1016.22,0.03,0,0,0,230.17158
2018/03/25 10:40:00.000,n,38,6.84,4.68,8.64,25.4,65.800004,1016.22,0.03,0,0,0,242.9557
2018/03/25 10:41:00.001,n,51,3.6,2.88,3.96,25.4,65.699996,1016.22,0.03,0,0,0,264.90638
2018/03/25 10:42:00.006,n,52,4.68,3.24,6.12,25.5,65.800004,1016.22,0.03,0,0,0,289.49592
2018/03/25 10:43:00.000,n,49,8.64,7.2,10.08,25.5,65.199996,1016.22,0.03,0,0,0,315.1026
2018/03/25 10:44:00.000,n,43,12.24,11.88,12.6,25.5,64.699996,1016.12,0.03,0,0,0,322.4845
2018/03/25 10:45:00.005,n,3,5.04,4.32,6.12,25.5,63.9,1016.12,0.03,0,0,0,307.08442
2018/03/25 10:46:00.010,n,55,5.76,5.04,6.84,25.5,63.9,1016.12,0.03,0,0,0,299.08026
2018/03/25 10:47:00.000,n,19,10.08,9.36,10.8,25.5,64,1016.12,0.03,0,0,0,279.72358
2018/03/25 10:48:00.004,n,67,9,8.64,10.440002,25.5,63.7,1016.12,0.03,0,0,0,265.82718
2018/03/25 10:49:00.000,n,62,6.48,5.4,7.2,25.5,63.7,1016.12,0.03,0,0,0,258.04734
2018/03/25 10:50:00.000,n,50,11.88,11.52,12.6,25.6,63.7,1016.12,0.03,0,0,0,254.01932
2018/03/25 10:51:00.000,n,41,10.08,9.36,11.16,25.6,63.8,1016.12,0.03,0,0,0,248.611
2018/03/25 10:52:00.007,n,29,10.440002,4.68,13.32,25.6,62.9,1016.12,0.03,0,0,0,245.17746
2018/03/25 10:53:00.000,n,66,8.64,7.2,10.440002,25.6,62.7,1016.12,0.03,0,0,0,252.04606
2018/03/25 10:54:00.001,n,34,12.24,10.440002,15.48,25.6,62.7,1016.12,0.03,0,0,0,266.335
2018/03/25 10:55:00.007,n,66,8.28,4.68,9.36,25.6,63.2,1016.12,0.03,0,0,0,283.1392
2018/03/25 10:56:00.013,n,86,7.92,6.12,9.36,25.7,61.9,1016.12,0.03,0,0,0,295.96694
2018/03/25 10:57:00.002,n,43,9,9,9.36,25.6,61.1,1016.02,0.03,0,0,0,299.76182
2018/03/25 10:58:00.000,n,65,3.96,2.52,5.04,25.6,62.1,1016.02,0.03,0,0,0,288.01742
2018/03/25 10:59:00.000,n,95,4.68,4.32,6.12,25.6,62.1,1016.02,0.03,0,0,0,279.22256
2018/03/25 11:00:00.000,n,60,12.96,9.36,14.4,25.6,62.1,1016.02,0.03,0,0,0,270.18936
2018/03/25 11:01:00.004,n,68,10.440002,9,12.24,25.6,61.6,1016.02,0.03,0,0,0,251.66886
2018/03/25 11:02:00.009,n,100,6.12,5.76,6.48,25.6,61.6,1016.02,0.03,0,0,0,233.76542
2018/03/25 11:03:00.000,n,50,5.04,4.32,5.4,25.5,62,1015.92,0.03,0,0,0,221.46348
2018/03/25 11:04:00.005,n,66,7.56,4.68,10.440002,25.6,62.4,1015.92,0.03,0,0,0,211.2413
2018/03/25 11:05:00.010,n,68,0.72,0,1.44,25.6,62.8,1015.92,0.03,0,0,0,205.6639
2018/03/25 11:06:00.015,n,126,6.84,6.12,7.56,25.6,62.5,1015.92,0.03,0,0,0,209.04556
2018/03/25 11:07:00.000,n,138,7.2,5.76,7.92,25.7,61.8,1015.92,0.03,0,0,0,217.0845
2018/03/25 11:08:00.000,n,118,1.44,0.36,2.52,25.7,62.5,1015.92,0.03,0,0,0,222.1907
2018/03/25 11:09:00.000,n,119,7.92,7.56,8.64,25.7,61.9,1015.82,0.03,0,0,0,221.8721
2018/03/25 11:10:00.004,n,72,4.32,3.6,4.68,25.8,61.9,1015.82,0.03,0,0,0,215.48568
2018/03/25 11:11:00.009,n,112,7.2,5.76,8.28,25.8,61.8,1015.82,0.03,0,0,0,205.84458
2018/03/25 11:12:00.000,n,95,18.359998,17.28,19.44,25.7,60.9,1015.72,0.03,0,0,0,198.07908
2018/03/25 11:13:00.004,n,71,11.52,5.4,18.72,25.6,61.9,1015.82,0.03,0,0,0,191.69052
2018/03/25 11:14:00.008,n,43,7.2,4.32,8.64,25.5,62.9,1015.82,0.03,0,0,0,189.45328
2018/03/25 11:15:00.013,n,104,11.16,9.72,12.6,25.4,63.4,1015.72,0.03,0,0,0,193.88382
2018/03/25 11:16:00.001,n,354,6.12,1.8,10.08,25.3,64.300004,1015.82,0.03,0,0,0,199.82772
2018/03/25 11:17:00.000,n,55,9.36,6.48,12.6,25.2,64.199996,1015.82,0.03,0,0,0,208.41416
2018/03/25 11:18:00.000,n,73,2.16,1.08,3.24,25.1,63.7,1015.82,0.03,0,0,0,221.22634
2018/03/25 11:19:00.002,n,64,9,5.76,10.440002,25.1,62.2,1015.82,0.03,0,0,0,240.05142
2018/03/25 11:20:00.007,n,112,7.2,6.12,7.92,25,63.3,1015.82,0.03,0,0,0,266.7006
2018/03/25 11:21:00.000,n,99,15.12,12.96,18.72,25,62.7,1015.82,0.03,0,0,0,303.76602
2018/03/25 11:22:00.001,n,107,8.28,7.92,9.36,25,63.5,1015.82,0.03,0,0,0,346.2358
2018/03/25 11:23:00.007,n,138,6.12,2.52,8.28,25,63.5,1015.72,0.03,0,0,0,378.72564
2018/03/25 11:24:00.009,n,144,11.52,10.08,14.4,25,63.1,1015.72,0.03,0,0,0,397.58184
2018/03/25 11:25:00.000,n,120,10.8,10.08,12.96,25.1,62.7,1015.62,0.03,0,0,0,422.43108
2018/03/25 11:26:00.003,n,75,5.4,4.32,6.84,25.2,63.3,1015.72,0.03,0,0,0,518.46044
2018/03/25 11:27:00.000,n,105,8.64,5.76,10.440002,25.3,62.7,1015.62,0.03,0,0,0,463.6106
2018/03/25 11:28:00.000,n,117,2.16,1.08,3.96,25.4,62,1015.62,0.03,0,0,0,475.07148
2018/03/25 11:29:00.003,n,131,6.12,3.24,9,25.5,61.8,1015.62,0.03,0,0,0,469.92928
2018/03/25 11:30:00.009,n,124,9.36,6.12,12.6,25.6,61.7,1015.62,0.03,0,0,0,465.25336
2018/03/25 11:31:00.000,n,112,14.4,12.24,16.56,25.7,61.5,1015.62,0.03,0,0,0,463.28496
2018/03/25 11:32:00.003,n,78,12.96,10.08,15.48,25.7,62.1,1015.62,0.03,0,0,0,452.68804
2018/03/25 11:33:00.009,n,82,8.28,6.84,9.36,25.6,62.8,1015.62,0.03,0,0,0,433.83092
2018/03/25 11:34:00.000,n,80,2.88,1.8,3.96,25.7,63.5,1015.62,0.03,0,0,0,443.37408
2018/03/25 11:35:00.000,n,97,15.48,14.04,16.919998,25.7,63.6,1015.62,0.03,0,0,0,444.67232
2018/03/25 11:36:00.000,n,32,13.32,8.64,15.48,25.7,64.300004,1015.52,0.03,0,0,0,463.91364
2018/03/25 11:37:00.000,n,56,8.64,6.84,10.440002,25.7,64.5,1015.52,0.03,0,0,0,476.5586
2018/03/25 11:38:00.005,n,34,7.56,6.48,9,25.6,64.5,1015.52,0.03,0,0,0,481.605
2018/03/25 11:39:00.010,n,56,12.96,11.52,14.04,25.5,63.7,1015.42,0.03,0,0,0,480.75508
2018/03/25 11:40:00.000,n,101,9,7.92,9.72,25.4,64.300004,1015.52,0.03,0,0,0,483.859
2018/03/25 11:41:00.004,n,45,8.64,8.28,9.36,25.3,64.6,1015.42,0.03,0,0,0,509.08576
2018/03/25 11:42:00.011,n,42,11.52,10.08,15.12,25.2,65.199996,1015.42,0.03,0,0,0,561.48688
2018/03/25 11:43:00.000,n,44,11.16,10.440002,11.52,25.2,65.300004,1015.42,0.03,0,0,0,499.18404
2018/03/25 11:44:00.000,n,50,11.16,9.72,11.88,25.3,65.9,1015.42,0.03,0,0,0,465.40472
2018/03/25 11:45:00.000,n,42,12.24,10.8,14.04,25.4,65.300004,1015.42,0.03,0,0,0,454.14528
2018/03/25 11:46:00.000,n,140,6.84,6.12,7.2,25.4,66,1015.42,0.03,0,0,0,445.20636
2018/03/25 11:47:00.005,n,68,4.32,3.96,4.32,25.4,63.7,1015.42,0.03,0,0,0,442.33496
2018/03/25 11:48:00.011,n,58,10.440002,10.08,11.16,25.4,65.199996,1015.32,0.03,0,0,0,442.80888
2018/03/25 11:49:00.000,n,75,13.68,12.96,14.4,25.5,64.6,1015.32,0.03,0,0,0,446.56408
2018/03/25 11:50:00.004,n,51,5.4,4.68,7.2,25.4,64.9,1015.32,0.03,0,0,0,449.48828
2018/03/25 11:51:00.010,n,63,6.48,4.32,8.64,25.4,65,1015.22,0.03,0,0,0,455.20636
2018/03/25 11:52:00.000,n,83,11.52,8.64,13.68,25.4,63.4,1015.22,0.03,0,0,0,448.22484
2018/03/25 11:53:00.000,n,63,7.92,7.2,9.36,25.4,63.3,1015.22,0.03,0,0,0,442.0368
2018/03/25 11:54:00.000,n,134,7.92,6.84,8.64,25.5,63.5,1015.22,0.03,0,0,0,441.0056
2018/03/25 11:55:00.001,n,102,10.08,9,10.8,25.5,63.5,1015.12,0.03,0,0,0,454.7898
2018/03/25 11:56:00.007,n,118,7.2,6.84,7.92,25.6,63.1,1015.12,0.03,0,0,0,454.41048
2018/03/25 11:57:00.000,n,103,12.24,9.36,15.84,25.7,63.2,1015.12,0.03,0,0,0,470.01808
