"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/18 08:09:00.000,n,193,1.08,0.72,1.8,23,78.5,1018.22,0,0,0,0,243.57098
2018/03/18 08:10:00.005,n,242,6.12,4.68,6.84,23,78.2,1018.22,0,0,0,0,266.23334
2018/03/18 08:11:00.004,n,254,5.76,5.04,6.84,23,78.2,1018.22,0,0,0,0,302.21326
2018/03/18 08:12:00.000,n,274,12.96,11.52,14.4,23,77.6,1018.22,0,0,0,0,436.88672
2018/03/18 08:13:00.000,n,261,2.52,1.8,3.24,23,78.2,1018.22,0,0,0,0,360.77832
2018/03/18 08:14:00.011,n,237,6.48,6.48,6.84,23.1,78.4,1018.22,0,0,0,0,352.70976
2018/03/18 08:15:00.009,n,257,6.84,5.76,8.28,23.1,78.2,1018.22,0,0,0,0,487.31884
2018/03/18 08:16:00.000,n,265,6.48,4.68,8.28,23.2,78.8,1018.22,0,0,0,0,363.0432
2018/03/18 08:17:00.000,n,252,6.48,6.12,7.92,23.2,78.6,1018.22,0,0,0,0,291.9421
2018/03/18 08:18:00.000,n,196,2.88,2.52,3.6,23.3,78,1018.22,0,0,0,0,289.14608
2018/03/18 08:19:00.000,n,244,7.2,6.84,7.56,23.3,77.9,1018.22,0,0,0,0,327.69986
2018/03/18 08:20:00.008,n,209,2.16,1.08,2.88,23.3,78.4,1018.22,0,0,0,0,329.1116
2018/03/18 08:21:00.006,n,251,0.72,0.36,1.8,23.4,78,1018.22,0,0,0,0,298.55618
2018/03/18 08:22:00.002,n,154,2.88,2.16,3.6,23.4,77.2,1018.22,0,0,0,0,263.01908
2018/03/18 08:23:00.000,n,272,2.16,0.36,3.6,23.4,77.3,1018.22,0,0,0,0,249.68746
2018/03/18 08:24:00.013,n,194,6.48,5.4,7.92,23.4,75.9,1018.22,0,0,0,0,250.81388
2018/03/18 08:25:00.000,n,173,8.28,6.48,9.36,23.4,76.4,1018.22,0,0,0,0,264.82724
2018/03/18 08:26:00.000,n,135,5.76,5.04,6.48,23.4,76.5,1018.22,0,0,0,0,314.2474
2018/03/18 08:27:00.000,n,162,6.84,6.12,8.28,23.4,76.2,1018.22,0,0,0,0,327.52716
2018/03/18 08:28:00.000,n,180,12.6,11.52,14.04,23.4,75.8,1018.22,0,0,0,0,363.59956
2018/03/18 08:29:00.000,n,211,10.08,9,10.440002,23.4,75.8,1018.22,0,0,0,0,455.5826
2018/03/18 08:30:00.000,n,174,5.4,3.6,7.56,23.4,76.1,1018.22,0,0,0,0,475.61156
2018/03/18 08:31:00.009,n,174,8.64,7.2,9.36,23.5,76.1,1018.22,0,0,0,0,441.09252
2018/03/18 08:32:00.006,n,173,7.56,7.2,9,23.5,75.7,1018.22,0,0,0,0,436.59944
2018/03/18 08:33:00.003,n,173,8.64,7.2,9.36,23.6,76.1,1018.22,0,0,0,0,330.15136
2018/03/18 08:34:00.000,n,212,4.68,4.68,5.4,23.6,76,1018.22,0,0,0,0,374.8474
2018/03/18 08:35:00.000,n,252,1.8,0.72,2.52,23.7,76.4,1018.22,0,0,0,0,522.09016
2018/03/18 08:36:00.000,n,232,4.32,2.88,5.4,23.8,75.9,1018.22,0,0,0,0,554.7708
2018/03/18 08:37:00.006,n,182,11.88,11.16,14.04,23.9,74.7,1018.12,0,0,0,0,752.54976
2018/03/18 08:38:00.003,n,162,8.64,7.56,11.16,23.9,74.5,1018.12,0,0,0,0,695.85544
2018/03/18 08:39:00.000,n,175,3.6,2.88,3.96,23.9,75,1018.22,0,0,0,0,639.3622
2018/03/18 08:40:00.000,n,145,5.04,1.8,8.28,24,74.4,1018.22,0,0,0,0,615.53496
2018/03/18 08:41:00.013,n,169,5.04,4.68,5.76,24.1,73.8,1018.22,0,0,0,0,599.0918
2018/03/18 08:42:00.010,n,155,5.76,4.68,6.48,24.2,73.7,1018.22,0,0,0,0,589.69408
2018/03/18 08:43:00.000,n,144,2.52,1.8,4.68,24.2,74.1,1018.22,0,0,0,0,589.04744
2018/03/18 08:44:00.002,n,264,3.6,2.52,5.04,24.4,74.8,1018.22,0,0,0,0,587.06044
2018/03/18 08:45:00.001,n,193,3.24,2.52,3.6,24.5,73.7,1018.22,0,0,0,0,587.75928
2018/03/18 08:46:00.000,n,239,5.4,2.88,7.2,24.6,73.6,1018.22,0,0,0,0,590.46468
2018/03/18 08:47:00.000,n,243,6.48,4.32,9,24.7,72.7,1018.22,0,0,0,0,593.04124
2018/03/18 08:48:00.009,n,240,4.32,3.6,5.76,24.7,72,1018.22,0,0,0,0,593.91864
2018/03/18 08:49:00.006,n,242,4.68,3.96,5.04,24.8,71.8,1018.22,0,0,0,0,597.74768
2018/03/18 08:50:00.003,n,217,3.6,2.52,4.68,24.8,71.6,1018.12,0,0,0,0,602.30556
2018/03/18 08:51:00.011,n,41,2.16,1.08,3.6,24.9,72.2,1018.12,0,0,0,0,606.72264
2018/03/18 08:52:00.000,n,185,1.8,1.08,2.88,24.9,71.1,1018.22,0,0,0,0,613.99532
2018/03/18 08:53:00.000,n,254,2.52,1.44,4.68,24.9,70.9,1018.22,0,0,0,0,624.78236
2018/03/18 08:54:00.003,n,168,3.6,2.88,5.04,24.9,70.7,1018.22,0,0,0,0,638.58696
2018/03/18 08:55:00.000,n,227,3.6,2.52,3.96,25,70.7,1018.22,0,0,0,0,655.24688
2018/03/18 08:56:00.000,n,336,1.44,0.36,2.52,25,70.8,1018.22,0,0,0,0,498.09384
2018/03/18 08:57:00.010,n,264,7.2,5.4,7.92,25,71.6,1018.22,0,0,0,0,677.17256
2018/03/18 08:58:00.009,n,245,7.2,5.76,7.92,25.1,70.4,1018.22,0,0,0,0,667.77392
2018/03/18 08:59:00.001,n,247,2.52,0.72,4.68,25.1,70.4,1018.22,0,0,0,0,675.55432
2018/03/18 09:00:00.014,n,265,5.04,4.68,5.4,25.1,70.5,1018.22,0,0,0,0,692.89112
2018/03/18 09:01:00.000,n,143,5.4,3.96,7.2,25.1,70.2,1018.22,0,0,0,0,681.85288
2018/03/18 09:02:00.000,n,241,1.8,1.08,2.52,25.1,70.1,1018.22,0,0,0,0,709.29392
2018/03/18 09:03:00.000,n,183,4.32,3.6,5.4,25.2,70.4,1018.22,0,0,0,0,678.4712
2018/03/18 09:04:00.004,n,220,2.52,1.44,4.32,25.3,71,1018.22,0,0,0,0,679.33352
2018/03/18 09:05:00.000,n,246,4.32,3.6,6.12,25.4,70.3,1018.32,0,0,0,0,719.22672
2018/03/18 09:06:00.000,n,145,3.6,1.8,5.04,25.4,69.7,1018.32,0,0,0,0,713.57512
2018/03/18 09:07:00.007,n,145,7.2,6.84,7.92,25.5,69.6,1018.32,0,0,0,0,510.94908
2018/03/18 09:08:00.005,n,195,5.04,4.68,5.4,25.6,68.6,1018.32,0,0,0,0,349.56788
2018/03/18 09:09:00.003,n,194,3.96,3.24,5.76,25.6,68.4,1018.32,0,0,0,0,588.7146
2018/03/18 09:10:00.000,n,201,3.24,2.88,4.68,25.6,68.1,1018.32,0,0,0,0,749.10144
2018/03/18 09:11:00.000,n,165,3.24,2.16,4.32,25.6,68.3,1018.32,0,0,0,0,747.43944
2018/03/18 09:12:00.000,n,144,8.28,7.56,9.36,25.7,67.8,1018.32,0,0,0,0,694.84176
2018/03/18 09:13:00.004,n,136,6.48,5.4,6.84,25.7,67.9,1018.32,0,0,0,0,761.28184
2018/03/18 09:14:00.002,n,228,3.6,3.6,4.32,25.8,68.9,1018.32,0,0,0,0,636.90844
2018/03/18 09:15:00.000,n,185,8.28,6.84,10.8,25.9,67,1018.32,0,0,0,0,813.3784
2018/03/18 09:16:00.011,n,165,6.84,6.12,7.56,25.9,66,1018.32,0,0,0,0,344.807
2018/03/18 09:17:00.008,n,239,8.64,6.84,10.08,25.7,66.9,1018.32,0,0,0,0,762.51232
2018/03/18 09:18:00.005,n,252,1.08,0.36,2.52,25.8,68.9,1018.32,0,0,0,0,785.56528
2018/03/18 09:19:00.000,n,163,5.76,5.04,6.84,25.8,66.6,1018.22,0,0,0,0,526.89948
2018/03/18 09:20:00.000,n,123,6.48,4.68,8.28,25.7,67.4,1018.22,0,0,0,0,735.2796
2018/03/18 09:21:00.000,n,155,5.04,4.68,5.76,25.8,67.5,1018.32,0,0,0,0,591.1884
2018/03/18 09:22:00.000,n,189,4.32,3.96,4.68,25.9,67.3,1018.22,0,0,0,0,548.22364
2018/03/18 09:23:00.000,n,136,5.76,5.04,7.2,26,67.1,1018.22,0,0,0,0,466.99592
2018/03/18 09:24:00.005,n,162,5.04,4.32,5.76,26.1,66.699996,1018.22,0,0,0,0,397.0316
2018/03/18 09:25:00.003,n,159,7.2,6.84,8.28,26.1,66.6,1018.22,0,0,0,0,417.35844
2018/03/18 09:26:00.000,n,214,6.84,6.12,8.28,26.2,66.199996,1018.22,0,0,0,0,372.30904
2018/03/18 09:27:00.013,n,166,5.76,4.32,6.84,26.1,65.9,1018.22,0,0,0,0,428.21204
2018/03/18 09:28:00.000,n,196,10.440002,8.28,11.52,26,66.5,1018.22,0,0,0,0,467.16816
2018/03/18 09:29:00.000,n,156,5.76,5.4,6.48,26,66.4,1018.22,0,0,0,0,430.81316
2018/03/18 09:30:00.005,n,165,3.24,2.16,3.96,26,66.699996,1018.22,0,0,0,0,363.57744
2018/03/18 09:31:00.002,n,183,2.88,1.8,3.96,26,66.800004,1018.22,0,0,0,0,358.30616
2018/03/18 09:32:00.000,n,168,6.84,6.48,7.56,26.1,66.5,1018.22,0,0,0,0,511.81752
2018/03/18 09:33:00.000,n,218,3.96,2.16,4.68,26.1,68.5,1018.22,0,0,0,0,435.90076
2018/03/18 09:34:00.010,n,254,8.64,8.64,9.36,26.1,66.9,1018.22,0,0,0,0,602.09764
2018/03/18 09:35:00.007,n,156,6.84,6.12,7.92,26.1,66.300004,1018.22,0,0,0,0,481.52332
2018/03/18 09:36:00.004,n,175,5.76,5.04,6.84,26,66.300004,1018.22,0,0,0,0,421.02588
2018/03/18 09:37:00.001,n,279,6.12,5.04,7.2,26,67,1018.22,0,0,0,0,365.65632
2018/03/18 09:38:00.000,n,206,3.96,3.24,4.68,26,67.1,1018.22,0,0,0,0,356.55536
2018/03/18 09:39:00.000,n,214,1.8,1.08,2.52,26,67.3,1018.22,0,0,0,0,335.57332
2018/03/18 09:40:00.000,n,141,6.12,5.4,6.48,26.1,67.1,1018.22,0,0,0,0,298.14898
2018/03/18 09:41:00.005,n,226,5.04,3.6,6.12,26.1,66.800004,1018.22,0,0,0,0,281.23554
2018/03/18 09:42:00.002,n,198,3.96,3.24,4.68,26.2,66.4,1018.22,0,0,0,0,282.71746
2018/03/18 09:43:00.000,n,159,6.84,6.12,7.92,26.2,66.1,1018.22,0,0,0,0,304.72186
2018/03/18 09:44:00.013,n,198,6.12,5.04,7.2,26.1,66.4,1018.22,0,0,0,0,305.55866
2018/03/18 09:45:00.010,n,198,7.2,6.84,8.28,26.1,66.6,1018.22,0,0,0,0,299.74078
2018/03/18 09:46:00.000,n,164,5.4,5.04,6.48,26,66.6,1018.22,0,0,0,0,303.28662
2018/03/18 09:47:00.000,n,155,5.4,5.04,6.12,26,67,1018.22,0,0,0,0,298.83686
2018/03/18 09:48:00.000,n,165,9.36,9,10.08,25.9,66.800004,1018.12,0,0,0,0,310.1009
2018/03/18 09:49:00.000,n,228,6.84,6.12,7.2,25.9,67.2,1018.12,0,0,0,0,340.36608
2018/03/18 09:50:00.000,n,188,8.28,7.56,9.36,25.8,67.3,1018.12,0,0,0,0,376.27552
2018/03/18 09:51:00.008,n,184,6.12,5.76,6.48,25.8,67.7,1018.12,0,0,0,0,370.18572
2018/03/18 09:52:00.005,n,187,7.92,7.56,9,25.8,67.7,1018.12,0,0,0,0,385.75336
2018/03/18 09:53:00.002,n,130,10.8,9.72,12.24,25.8,67.3,1018.22,0,0,0,0,356.86968
2018/03/18 09:54:00.015,n,147,6.12,5.4,7.2,25.9,67.5,1018.22,0,0,0,0,331.12628
2018/03/18 09:55:00.000,n,158,7.56,6.48,8.64,25.9,67.5,1018.22,0,0,0,0,299.87658
2018/03/18 09:56:00.000,n,144,7.2,6.48,7.56,25.9,68,1018.22,0,0,0,0,287.86548
2018/03/18 09:57:00.000,n,115,7.56,6.84,7.92,25.9,67.6,1018.22,0,0,0,0,295.48908
2018/03/18 09:58:00.003,n,161,5.4,3.6,7.2,25.9,67.1,1018.22,0,0,0,0,298.18104
2018/03/18 09:59:00.000,n,122,10.8,10.440002,11.16,26,67.3,1018.22,0,0,0,0,293.26922
2018/03/18 10:00:00.000,n,156,6.84,6.48,7.92,26,67.4,1018.22,0,0,0,0,290.7738
2018/03/18 10:01:00.010,n,154,0.72,0,1.08,26,67.2,1018.22,0,0,0,0,296.03168
2018/03/18 10:02:00.007,n,147,2.88,2.52,4.32,26.1,67.1,1018.22,0,0,0,0,300.89984
2018/03/18 10:03:00.004,n,117,6.84,5.04,7.92,26.2,66.9,1018.22,0,0,0,0,309.11548
2018/03/18 10:04:00.002,n,106,7.92,7.2,8.64,26.2,66.4,1018.22,0,0,0,0,341.43236
2018/03/18 10:05:00.000,n,110,6.84,4.68,8.28,26.2,66.4,1018.22,0,0,0,0,489.0392
2018/03/18 10:06:00.000,n,163,3.6,3.24,3.96,26.3,66.300004,1018.22,0,0,0,0,466.11804
2018/03/18 10:07:00.000,n,150,3.96,2.88,4.68,26.3,66.300004,1018.22,0,0,0,0,463.11452
2018/03/18 10:08:00.005,n,176,6.12,5.4,7.2,26.3,66.199996,1018.22,0,0,0,0,454.95868
2018/03/18 10:09:00.003,n,194,3.96,3.6,3.96,26.4,65.699996,1018.22,0,0,0,0,458.8418
2018/03/18 10:10:00.000,n,186,0.36,0,0.36,26.4,66.4,1018.22,0,0,0,0,446.75716
2018/03/18 10:11:00.009,n,242,4.32,3.6,4.68,26.5,66.1,1018.22,0,0,0,0,442.6446
2018/03/18 10:12:00.006,n,232,7.2,6.48,9,26.6,66.199996,1018.22,0,0,0,0,437.92076
2018/03/18 10:13:00.000,n,223,3.6,3.24,3.96,26.6,66.1,1018.22,0,0,0,0,441.2002
2018/03/18 10:14:00.002,n,196,2.52,2.16,2.52,26.6,65.5,1018.22,0,0,0,0,464.338
2018/03/18 10:15:00.000,n,106,1.8,1.44,1.8,26.6,65.199996,1018.22,0,0,0,0,465.3216
2018/03/18 10:16:00.000,n,211,2.88,2.88,3.24,26.6,65.6,1018.22,0,0,0,0,461.20936
2018/03/18 10:17:00.000,n,174,4.32,2.88,5.76,26.7,65.6,1018.22,0,0,0,0,455.96796
2018/03/18 10:18:00.007,n,156,7.56,5.04,9,26.7,64.5,1018.22,0,0,0,0,470.70916
2018/03/18 10:19:00.004,n,113,4.32,3.6,5.04,26.7,64.4,1018.22,0,0,0,0,439.29284
2018/03/18 10:20:00.001,n,120,4.32,3.96,5.04,26.6,64.9,1018.22,0,0,0,0,410.18028
2018/03/18 10:21:00.015,n,228,7.92,6.48,8.64,26.6,65.9,1018.12,0,0,0,0,475.6756
2018/03/18 10:22:00.000,n,231,3.96,3.96,4.32,26.7,65.9,1018.12,0,0,0,0,464.1714
2018/03/18 10:23:00.000,n,194,3.24,2.88,3.96,26.8,65.1,1018.12,0,0,0,0,1137.2572
2018/03/18 10:24:00.000,n,230,3.96,2.52,6.12,26.9,65.300004,1018.12,0,0,0,0,1109.7756
2018/03/18 10:25:00.006,n,248,8.64,7.92,9.72,27,65.800004,1018.12,0,0,0,0,1131.8546
2018/03/18 10:26:00.003,n,245,6.12,5.4,6.84,27,64.300004,1018.12,0,0,0,0,503.7072
2018/03/18 10:27:00.000,n,217,4.32,2.88,6.12,27.1,65.1,1018.12,0,0,0,0,827.2952
2018/03/18 10:28:00.000,n,219,2.88,1.08,3.96,27.2,64.300004,1018.02,0,0,0,0,1104.3008
2018/03/18 10:29:00.011,n,272,2.88,0.72,5.04,27.3,64.9,1018.02,0,0,0,0,1106.5008
2018/03/18 10:30:00.009,n,245,5.4,4.68,6.48,27.5,64.800004,1018.02,0,0,0,0,1085.058
2018/03/18 10:31:00.000,n,168,8.64,7.2,11.16,27.6,62.6,1018.02,0,0,0,0,664.1842
2018/03/18 10:32:00.002,n,150,12.96,11.88,15.84,27.5,61.7,1018.02,0,0,0,0,1071.144
2018/03/18 10:33:00.000,n,159,5.76,5.76,6.12,27.3,62.5,1018.02,0,0,0,0,1070.981
2018/03/18 10:34:00.000,n,155,2.16,0.36,2.88,27,63.7,1018.02,0,0,0,0,958.14848
2018/03/18 10:35:00.000,n,133,7.2,5.4,9.36,27,63.1,1017.92,0,0,0,0,345.79924
2018/03/18 10:36:00.006,n,207,4.32,3.96,4.68,27.2,63,1017.92,0,0,0,0,1151.4758
2018/03/18 10:37:00.004,n,165,4.32,3.6,5.4,27.3,63.4,1017.92,0,0,0,0,763.42832
2018/03/18 10:38:00.000,n,130,5.04,4.32,5.76,27.4,62.4,1017.92,0,0,0,0,418.8562
2018/03/18 10:39:00.014,n,163,1.44,0.72,2.16,27.4,62.2,1017.92,0,0,0,0,460.57036
2018/03/18 10:40:00.000,n,168,2.88,1.44,3.96,27.4,62.3,1017.92,0,0,0,0,353.56536
2018/03/18 10:41:00.000,n,271,8.28,5.4,10.8,27.5,64.4,1017.92,0,0,0,0,310.01498
2018/03/18 10:42:00.000,n,202,2.88,2.16,3.6,27.6,63.1,1017.92,0,0,0,0,318.53214
2018/03/18 10:43:00.000,n,107,2.88,2.52,3.6,27.6,62.4,1017.92,0,0,0,0,367.15304
2018/03/18 10:44:00.000,n,128,5.4,3.96,6.48,27.7,62.1,1017.92,0,0,0,0,360.53196
2018/03/18 10:45:00.008,n,160,8.64,7.56,9.72,27.6,61.9,1017.82,0,0,0,0,384.52184
2018/03/18 10:46:00.005,n,155,8.64,8.28,9,27.4,61.6,1017.82,0,0,0,0,377.78444
2018/03/18 10:47:00.002,n,155,7.2,6.84,7.2,27.2,62.3,1017.82,0,0,0,0,386.20244
2018/03/18 10:48:00.014,n,142,4.32,3.24,5.04,27.1,63,1017.82,0,0,0,0,380.77792
2018/03/18 10:49:00.000,n,193,8.28,7.2,9,27,63,1017.82,0,0,0,0,377.87784
2018/03/18 10:50:00.000,n,196,5.76,5.4,6.12,27,63.6,1017.82,0,0,0,0,367.67552
2018/03/18 10:51:00.005,n,172,7.2,6.84,7.92,27,63.4,1017.82,0,0,0,0,373.49004
2018/03/18 10:52:00.002,n,187,5.04,4.32,5.4,27.1,63.3,1017.72,0,0,0,0,702.01296
2018/03/18 10:53:00.000,n,195,7.92,7.56,8.28,27.1,63.5,1017.72,0,0,0,0,347.82932
2018/03/18 10:54:00.000,n,213,2.88,2.52,3.24,27.1,63.4,1017.72,0,0,0,0,333.34048
2018/03/18 10:55:00.010,n,156,1.08,0.72,1.44,27.2,63.5,1017.72,0,0,0,0,335.0452
2018/03/18 10:56:00.007,n,50,1.44,1.08,2.16,27.3,63.4,1017.72,0,0,0,0,343.79152
2018/03/18 10:57:00.004,n,60,4.32,2.88,6.48,27.4,62.6,1017.72,0,0,0,0,381.95072
2018/03/18 10:58:00.001,n,250,1.08,0,1.44,27.4,62.8,1017.62,0,0,0,0,1218.5668
2018/03/18 10:59:00.000,n,260,6.48,4.32,8.28,27.6,64.5,1017.62,0,0,0,0,345.90212
2018/03/18 11:00:00.000,n,151,4.32,3.6,5.04,27.6,62.7,1017.62,0,0,0,0,314.98874
2018/03/18 11:01:00.000,n,183,6.12,5.4,6.84,27.7,62.3,1017.62,0,0,0,0,303.24924
2018/03/18 11:02:00.005,n,180,8.28,7.56,9,27.7,62.4,1017.62,0,0,0,0,326.46622
2018/03/18 11:03:00.002,n,200,9,8.64,9.72,27.7,62.2,1017.52,0,0,0,0,308.11874
2018/03/18 11:04:00.000,n,156,6.12,5.4,6.48,27.7,62.2,1017.52,0,0,0,0,284.67118
2018/03/18 11:05:00.000,n,153,2.88,1.44,4.68,27.6,62.1,1017.52,0,0,0,0,278.06564
2018/03/18 11:06:00.012,n,174,10.440002,7.56,11.88,27.6,62.1,1017.52,0,0,0,0,261.11924
2018/03/18 11:07:00.000,n,171,8.28,7.2,9.36,27.6,62.6,1017.52,0,0,0,0,242.78794
2018/03/18 11:08:00.000,n,157,5.4,4.32,6.48,27.6,62.7,1017.52,0,0,0,0,289.0831
2018/03/18 11:09:00.003,n,145,4.68,4.68,5.76,27.6,63,1017.52,0,0,0,0,263.275
2018/03/18 11:10:00.000,n,177,4.68,3.24,6.12,27.6,62.8,1017.42,0,0,0,0,284.92814
2018/03/18 11:11:00.000,n,245,4.68,3.96,5.4,27.6,62.9,1017.42,0,0,0,0,309.58938
2018/03/18 11:12:00.000,n,214,1.8,0.36,4.32,27.6,63.4,1017.42,0,0,0,0,300.03556
2018/03/18 11:13:00.009,n,237,6.12,4.68,6.48,27.7,62.5,1017.42,0,0,0,0,286.02828
2018/03/18 11:14:00.006,n,249,2.16,1.44,2.52,27.7,63.1,1017.42,0,0,0,0,322.50782
2018/03/18 11:15:00.001,n,91,3.96,1.08,4.68,27.6,62.2,1017.42,0,0,0,0,1208.537
2018/03/18 11:16:00.000,n,73,6.84,5.04,8.28,27.7,62.8,1017.42,0,0,0,0,377.4074
2018/03/18 11:17:00.000,n,85,3.6,2.88,4.68,27.8,61.1,1017.42,0,0,0,0,359.64372
2018/03/18 11:18:00.000,n,70,3.96,3.6,3.96,27.8,61.5,1017.42,0,0,0,0,655.53392
2018/03/18 11:19:00.004,n,57,6.84,6.48,7.56,27.8,60.9,1017.32,0,0,0,0,387.43548
2018/03/18 11:20:00.001,n,28,6.48,5.76,7.2,27.7,61.1,1017.32,0,0,0,0,325.51532
2018/03/18 11:21:00.000,n,40,7.92,6.84,8.64,27.7,60.5,1017.32,0,0,0,0,308.10444
2018/03/18 11:22:00.012,n,66,5.04,4.32,5.4,27.7,60.8,1017.32,0,0,0,0,1128.5174
2018/03/18 11:23:00.009,n,305,0.72,0.36,1.8,27.7,60.9,1017.32,0,0,0,0,1120.5348
2018/03/18 11:24:00.006,n,7,6.12,5.4,6.12,27.8,60.4,1017.22,0,0,0,0,1100.2294
2018/03/18 11:25:00.000,n,170,1.8,0.36,5.4,27.9,60.2,1017.22,0,0,0,0,1101.6184
2018/03/18 11:26:00.000,n,267,1.44,1.08,1.8,28.1,60.1,1017.22,0,0,0,0,300.76374
2018/03/18 11:27:00.000,n,326,5.76,3.96,8.64,28.2,60.2,1017.22,0,0,0,0,294.6184
2018/03/18 11:28:00.000,n,12,3.96,3.6,4.32,28.3,59.9,1017.22,0,0,0,0,219.51648
2018/03/18 11:29:00.008,n,199,1.08,0.72,1.44,28.3,59.7,1017.22,0,0,0,0,201.3637
2018/03/18 11:30:00.005,n,209,5.04,4.32,5.76,28.3,59.5,1017.22,0,0,0,0,217.98632
2018/03/18 11:31:00.002,n,171,6.12,5.04,6.48,28.3,59.2,1017.22,0,0,0,0,221.31458
2018/03/18 11:32:00.000,n,148,4.68,4.32,5.04,28.2,58.9,1017.12,0,0,0,0,218.4035
2018/03/18 11:33:00.015,n,173,5.76,5.4,6.12,28.1,59.5,1017.12,0,0,0,0,216.6103
2018/03/18 11:34:00.000,n,159,6.84,5.76,7.56,28.1,59.6,1017.12,0,0,0,0,233.51886
2018/03/18 11:35:00.000,n,148,5.4,4.68,5.76,28,59.1,1017.12,0,0,0,0,814.94272
2018/03/18 11:36:00.000,n,146,3.24,2.88,4.32,28,60.3,1017.12,0,0,0,0,1085.7308
2018/03/18 11:37:00.002,n,206,3.96,3.6,4.68,28,59.8,1017.12,0,0,0,0,1066.4546
2018/03/18 11:38:00.000,n,211,5.04,3.96,5.76,28,58.9,1017.02,0,0,0,0,1059.2658
2018/03/18 11:39:00.000,n,173,4.32,3.24,5.04,28.1,58.7,1017.02,0,0,0,0,1090.746
2018/03/18 11:40:00.010,n,172,2.52,2.16,4.32,28.2,59.5,1017.02,0,0,0,0,1108.5238
2018/03/18 11:41:00.007,n,204,5.76,5.4,6.84,28.4,58.2,1017.02,0,0,0,0,1127.7268
2018/03/18 11:42:00.004,n,217,3.24,1.08,3.96,28.5,57.9,1017.02,0,0,0,0,1157.919
2018/03/18 11:43:00.002,n,106,6.48,5.76,7.56,28.6,56.8,1017.02,0,0,0,0,952.68968
2018/03/18 11:44:00.000,n,28,9.36,5.76,11.52,28.7,55.9,1017.02,0,0,0,0,361.56268
2018/03/18 11:45:00.000,n,6,3.6,2.88,4.32,28.7,55.9,1017.02,0,0,0,0,288.57928
2018/03/18 11:46:00.000,n,59,4.32,3.96,4.68,28.6,55.6,1016.92,0,0,0,0,277.41596
2018/03/18 11:47:00.006,n,167,0.72,0.36,1.08,28.6,56.4,1016.92,0,0,0,0,264.28424
2018/03/18 11:48:00.004,n,169,1.44,0.72,2.88,28.7,55.5,1016.92,0,0,0,0,256.93836
2018/03/18 11:49:00.001,n,9,3.6,1.44,5.76,28.8,55.1,1016.92,0,0,0,0,311.6579
2018/03/18 11:50:00.014,n,35,7.56,6.48,8.28,28.9,54.4,1016.92,0,0,0,0,310.91662
2018/03/18 11:51:00.012,n,95,4.68,4.32,5.04,28.8,55.3,1016.82,0,0,0,0,298.0614
2018/03/18 11:52:00.000,n,35,6.12,5.4,7.2,28.6,55.4,1016.82,0,0,0,0,311.2608
2018/03/18 11:53:00.002,n,48,5.76,5.04,6.48,28.5,56.2,1016.82,0,0,0,0,296.5263
2018/03/18 11:54:00.000,n,28,7.56,6.48,9.72,28.4,56.8,1016.82,0,0,0,0,271.49488
2018/03/18 11:55:00.000,n,23,9.36,7.56,10.440002,28.4,56.2,1016.82,0,0,0,0,265.6886
2018/03/18 11:56:00.000,n,20,5.04,4.32,6.48,28.3,56.6,1016.82,0,0,0,0,261.55072
2018/03/18 11:57:00.008,n,162,3.96,1.8,7.92,28.4,56.8,1016.82,0,0,0,0,266.71094
2018/03/18 11:58:00.004,n,78,7.56,6.84,7.92,28.4,56.8,1016.82,0,0,0,0,323.8136
2018/03/18 11:59:00.002,n,89,3.96,2.52,4.68,28.4,56.6,1016.82,0,0,0,0,705.14664
2018/03/18 12:00:00.015,n,62,8.28,6.84,10.08,28.4,56.3,1016.72,0,0,0,0,1180.2472
2018/03/18 12:01:00.000,n,62,9.36,9,10.8,28.4,56.7,1016.72,0,0,0,0,928.87216
2018/03/18 12:02:00.000,n,24,9.36,7.92,10.440002,28.5,55.7,1016.72,0,0,0,0,975.18664
2018/03/18 12:03:00.000,n,62,8.64,8.64,9,28.6,55,1016.72,0,0,0,0,1138.2432
2018/03/18 12:04:00.004,n,63,7.56,7.2,9,28.6,56,1016.62,0,0,0,0,598.14528
2018/03/18 12:05:00.001,n,41,14.04,13.68,15.12,28.6,55.9,1016.62,0,0,0,0,274.89332
2018/03/18 12:06:00.000,n,32,12.6,11.88,12.96,28.6,55.6,1016.62,0,0,0,0,1072.8956
2018/03/18 12:07:00.011,n,40,8.64,7.92,10.8,28.5,56.1,1016.62,0,0,0,0,1058.8722
2018/03/18 12:08:00.008,n,60,2.88,1.08,5.76,28.5,56.6,1016.62,0,0,0,0,320.36968
2018/03/18 12:09:00.005,n,110,9.72,9,10.440002,28.7,54.9,1016.62,0,0,0,0,944.5364
2018/03/18 12:10:00.002,n,57,8.64,7.2,9,28.8,55.1,1016.62,0,0,0,0,1022.7176
2018/03/18 12:11:00.000,n,79,9,8.64,9.36,29,54.3,1016.62,0,0,0,0,1007.4814
2018/03/18 12:12:00.000,n,101,7.56,6.84,8.28,29,53.6,1016.62,0,0,0,0,999.55576
