"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/20 08:09:00.000,n,174,8.64,7.92,9,24.8,73.4,1018.62,0,0,0,0,481.73876
2018/03/20 08:10:00.000,n,173,4.32,2.88,5.4,24.9,73.8,1018.62,0,0,0,0,488.86248
2018/03/20 08:11:00.001,n,163,2.88,2.52,2.88,24.9,73.1,1018.62,0,0,0,0,506.57092
2018/03/20 08:12:00.006,n,173,5.04,4.32,6.48,25,73.5,1018.62,0,0,0,0,458.40732
2018/03/20 08:13:00.007,n,187,4.32,3.24,4.68,25.1,73,1018.62,0,0,0,0,318.41494
2018/03/20 08:14:00.012,n,191,4.32,3.6,5.04,25.1,72,1018.62,0,0,0,0,506.88512
2018/03/20 08:15:00.001,n,114,5.76,3.6,7.56,25.1,71.1,1018.62,0,0,0,0,163.57212
2018/03/20 08:16:00.000,n,170,11.16,10.440002,11.52,25.1,71.1,1018.62,0,0,0,0,554.92436
2018/03/20 08:17:00.000,n,174,7.56,6.84,10.440002,25.1,70.8,1018.62,0,0,0,0,472.23728
2018/03/20 08:18:00.000,n,114,15.12,12.96,16.919998,25.1,68.3,1018.72,0,0,0,0,281.81492
2018/03/20 08:19:00.006,n,140,10.8,9.72,11.52,25.1,68.2,1018.72,0,0,0,0,169.58378
2018/03/20 08:20:00.000,n,123,11.16,9.36,12.24,25.1,68.3,1018.72,0,0,0,0,462.88396
2018/03/20 08:21:00.001,n,135,7.92,7.2,8.64,25.1,68.8,1018.72,0,0,0,0,175.21854
2018/03/20 08:22:00.006,n,136,3.24,2.16,3.6,25.2,69.3,1018.72,0,0,0,0,200.67874
2018/03/20 08:23:00.011,n,94,8.28,7.56,9,25.2,69,1018.72,0,0,0,0,631.27112
2018/03/20 08:24:00.000,n,88,5.4,4.32,5.76,25.2,69,1018.72,0,0,0,0,252.82748
2018/03/20 08:25:00.000,n,100,5.04,5.04,5.4,25.3,69.2,1018.72,0,0,0,0,231.24728
2018/03/20 08:26:00.000,n,153,5.76,5.04,6.84,25.4,69.2,1018.72,0,0,0,0,268.95572
2018/03/20 08:27:00.000,n,155,6.84,6.12,8.28,25.4,69.1,1018.72,0,0,0,0,233.99478
2018/03/20 08:28:00.004,n,96,6.12,5.4,7.92,25.5,68.6,1018.82,0,0,0,0,245.72696
2018/03/20 08:29:00.009,n,57,2.52,2.16,3.6,25.5,69,1018.82,0,0,0,0,283.87576
2018/03/20 08:30:00.000,n,86,5.76,5.4,6.12,25.5,67.8,1018.72,0,0,0,0,515.23412
2018/03/20 08:31:00.004,n,127,7.92,6.84,9.36,25.5,66,1018.72,0,0,0,0,385.45596
2018/03/20 08:32:00.010,n,68,8.64,5.04,11.16,25.5,67.6,1018.72,0,0,0,0,428.27548
2018/03/20 08:33:00.015,n,125,1.8,0.72,5.76,25.6,66.199996,1018.82,0,0,0,0,621.782
2018/03/20 08:34:00.000,n,103,12.24,9.36,14.76,25.6,65.4,1018.72,0,0,0,0,468.06492
2018/03/20 08:35:00.000,n,86,11.88,10.08,14.4,25.6,65,1018.72,0,0,0,0,309.29416
2018/03/20 08:36:00.000,n,90,11.52,9.72,12.6,25.6,64.800004,1018.72,0,0,0,0,743.41856
2018/03/20 08:37:00.004,n,158,3.6,2.88,5.76,25.6,66,1018.72,0,0,0,0,739.49128
2018/03/20 08:38:00.010,n,136,7.56,6.12,8.28,25.7,64.800004,1018.82,0,0,0,0,720.3708
2018/03/20 08:39:00.000,n,139,6.12,4.32,7.2,25.8,65.4,1018.82,0,0,0,0,686.33328
2018/03/20 08:40:00.006,n,197,2.88,1.8,4.68,26,64.4,1018.82,0,0,0,0,662.0526
2018/03/20 08:41:00.011,n,175,11.52,10.440002,12.6,26.1,63.7,1018.72,0,0,0,0,660.94756
2018/03/20 08:42:00.001,n,119,9.36,4.68,14.04,26.2,63.3,1018.72,0,0,0,0,651.83044
2018/03/20 08:43:00.000,n,160,2.52,0.72,4.68,26.3,63.1,1018.82,0,0,0,0,660.0894
2018/03/20 08:44:00.000,n,122,11.88,8.28,15.48,26.4,61.2,1018.82,0,0,0,0,655.42512
2018/03/20 08:45:00.001,n,175,6.12,1.8,8.64,26.4,61.5,1018.82,0,0,0,0,651.52528
2018/03/20 08:46:00.005,n,142,11.16,5.76,14.04,26.5,60.6,1018.82,0,0,0,0,641.65192
2018/03/20 08:47:00.000,n,161,6.48,2.52,9.72,26.4,60.9,1018.92,0.11,6.5,0,0,636.72768
2018/03/20 08:48:00.000,n,99,13.68,12.6,14.04,26.4,58.1,1018.82,0.11,0,0,0,634.79736
2018/03/20 08:49:00.003,n,135,9.72,3.6,14.76,26.4,58.8,1018.92,0.11,0,0,0,641.40748
2018/03/20 08:50:00.009,n,111,5.76,2.16,9.36,26.4,59.7,1018.92,0.11,0,0,0,668.27576
2018/03/20 08:51:00.014,n,78,12.96,11.52,14.76,26.4,59.8,1018.82,0.11,0,0,0,612.9846
2018/03/20 08:52:00.002,n,133,9.36,2.52,13.68,26.4,60.2,1018.92,0.11,0,0,0,196.80542
2018/03/20 08:53:00.000,n,147,10.440002,7.56,12.24,26.4,60.1,1018.92,0.11,0,0,0,228.39172
2018/03/20 08:54:00.000,n,68,7.56,6.48,8.64,26.3,60.4,1018.92,0.11,0,0,0,200.72418
2018/03/20 08:55:00.002,n,113,9,7.2,11.88,26.2,60.8,1018.92,0.11,0,0,0,202.98828
2018/03/20 08:56:00.008,n,86,6.12,3.24,8.28,26.1,61.7,1018.92,0.11,0,0,0,203.26812
2018/03/20 08:57:00.000,n,117,10.8,9.36,11.88,26,61.1,1018.92,0.11,0,0,0,182.4646
2018/03/20 08:58:00.001,n,104,1.8,1.44,2.52,25.9,62.4,1018.92,0.11,0,0,0,204.41956
2018/03/20 08:59:00.007,n,149,4.68,2.52,6.12,25.9,62.7,1019.02,0.11,0,0,0,745.36072
2018/03/20 09:00:00.013,n,77,5.76,4.68,6.84,26,62.9,1019.02,0.11,0,0,0,347.63548
2018/03/20 09:01:00.001,n,129,5.76,5.4,6.48,26.2,62.7,1019.02,0.11,0,0,0,200.24598
2018/03/20 09:02:00.000,n,110,4.32,3.24,6.12,26.2,62.7,1019.02,0.11,0,0,0,176.01166
2018/03/20 09:03:00.000,n,198,4.32,2.16,5.76,26.1,62.6,1019.02,0.11,0,0,0,166.19538
2018/03/20 09:04:00.002,n,114,10.08,8.64,11.88,26.1,61.5,1019.02,0.11,0,0,0,165.78034
2018/03/20 09:05:00.009,n,7,2.16,0.36,3.96,26,62.6,1019.02,0.11,0,0,0,179.52332
2018/03/20 09:06:00.000,n,133,3.96,2.52,4.68,26,62.6,1019.02,0.11,0,0,0,705.62072
2018/03/20 09:07:00.002,n,123,13.68,12.6,14.4,26,61.5,1019.02,0.11,0,0,0,727.8616
2018/03/20 09:08:00.008,n,99,6.84,5.4,7.2,26,61.6,1019.02,0.11,0,0,0,833.35696
2018/03/20 09:09:00.013,n,115,6.84,1.44,9.36,26.1,61.4,1019.02,0.11,0,0,0,810.23312
2018/03/20 09:10:00.001,n,124,8.28,7.2,9,26.2,61.4,1019.02,0.11,0,0,0,219.93042
2018/03/20 09:11:00.000,n,89,3.6,1.8,6.12,26.1,61.9,1019.02,0.11,0,0,0,195.4535
2018/03/20 09:12:00.000,n,140,1.8,0.36,2.16,26.1,61.9,1019.02,0.11,0,0,0,337.79084
2018/03/20 09:13:00.001,n,137,6.48,5.76,8.28,26.2,61.7,1019.02,0.11,0,0,0,779.58248
2018/03/20 09:14:00.007,n,118,3.96,0.36,5.04,26.3,61.8,1019.02,0.11,0,0,0,771.95864
2018/03/20 09:15:00.000,n,113,3.6,2.16,5.4,26.4,61.7,1019.02,0.11,0,0,0,775.35736
2018/03/20 09:16:00.002,n,109,4.68,3.96,6.12,26.6,61.1,1019.12,0.11,0,0,0,777.15912
2018/03/20 09:17:00.008,n,56,11.16,9.36,12.96,26.8,58.8,1019.02,0.11,0,0,0,775.67048
2018/03/20 09:18:00.013,n,70,12.24,11.16,12.96,26.8,58.9,1019.12,0.11,0,0,0,775.99672
2018/03/20 09:19:00.000,n,93,11.52,9.72,12.96,26.7,57,1019.12,0.11,0,0,0,207.6883
2018/03/20 09:20:00.000,n,83,10.440002,9.72,11.16,26.5,57.1,1019.12,0.11,0,0,0,195.66836
2018/03/20 09:21:00.000,n,93,9.72,9,10.440002,26.3,58.2,1019.12,0.11,0,0,0,202.17472
2018/03/20 09:22:00.002,n,117,6.48,4.32,7.92,26.2,59.3,1019.12,0.11,0,0,0,224.62742
2018/03/20 09:23:00.007,n,98,11.16,9.72,12.96,26.2,60.3,1019.12,0.11,0,0,0,421.00588
2018/03/20 09:24:00.000,n,107,13.68,11.52,15.48,26.2,60.7,1019.12,0.11,0,0,0,761.05832
2018/03/20 09:25:00.002,n,109,9.36,8.28,11.88,26.2,61.3,1019.12,0.11,0,0,0,625.828
2018/03/20 09:26:00.008,n,148,7.2,5.76,7.92,26.3,60.8,1019.12,0.11,0,0,0,237.2687
2018/03/20 09:27:00.014,n,138,6.84,4.32,8.64,26.4,60.7,1019.12,0.11,0,0,0,200.76664
2018/03/20 09:28:00.000,n,125,4.32,2.16,6.12,26.5,60.4,1019.12,0.11,0,0,0,819.6484
2018/03/20 09:29:00.000,n,64,1.8,0.72,3.24,26.7,60,1019.12,0.11,0,0,0,798.1128
2018/03/20 09:30:00.000,n,152,5.76,2.52,6.48,26.8,58.7,1019.12,0.11,0,0,0,798.85256
2018/03/20 09:31:00.003,n,89,13.68,11.16,14.4,26.8,57.6,1019.12,0.11,0,0,0,797.95808
2018/03/20 09:32:00.008,n,58,14.04,13.68,15.12,26.8,57.4,1019.12,0.11,0,0,0,802.28728
2018/03/20 09:33:00.000,n,104,12.24,10.8,14.4,26.7,57.2,1019.22,0.11,0,0,0,242.52628
2018/03/20 09:34:00.002,n,79,13.32,11.88,15.84,26.7,57.2,1019.22,0.11,0,0,0,262.10604
2018/03/20 09:35:00.008,n,153,7.92,5.4,9.72,26.6,57.9,1019.22,0.11,0,0,0,270.09678
2018/03/20 09:36:00.014,n,94,4.32,3.96,5.04,26.5,57.9,1019.22,0.11,0,0,0,866.75752
2018/03/20 09:37:00.000,n,133,5.76,4.68,7.2,26.5,57.8,1019.22,0.11,0,0,0,293.80648
2018/03/20 09:38:00.000,n,82,12.96,11.88,14.4,26.5,57.2,1019.22,0.11,0,0,0,267.53208
2018/03/20 09:39:00.000,n,90,8.64,8.28,9,26.4,57.8,1019.12,0.11,0,0,0,805.67352
2018/03/20 09:40:00.004,n,89,9.36,8.28,11.16,26.4,58.2,1019.12,0.11,0,0,0,788.0756
2018/03/20 09:41:00.008,n,103,7.92,7.56,8.28,26.4,58.5,1019.12,0.11,0,0,0,785.40008
2018/03/20 09:42:00.000,n,107,4.68,3.6,6.12,26.6,58.4,1019.12,0.11,0,0,0,792.14816
2018/03/20 09:43:00.002,n,192,3.24,1.44,4.32,26.8,58.3,1019.12,0.11,0,0,0,819.04632
2018/03/20 09:44:00.008,n,140,7.56,5.76,9,27,58,1019.12,0.11,0,0,0,169.84928
2018/03/20 09:45:00.014,n,126,8.28,7.56,9,27.1,56.2,1019.12,0.11,0,0,0,163.36246
2018/03/20 09:46:00.000,n,148,8.64,7.92,10.08,26.9,56.7,1019.12,0.11,0,0,0,171.09714
2018/03/20 09:47:00.000,n,180,7.56,7.2,8.28,26.7,57.1,1019.12,0.11,0,0,0,184.77878
2018/03/20 09:48:00.000,n,95,5.4,3.96,6.48,26.6,58.1,1019.12,0.11,0,0,0,191.4661
2018/03/20 09:49:00.003,n,279,1.44,0.36,2.16,26.5,57.9,1019.12,0.11,0,0,0,840.79592
2018/03/20 09:50:00.008,n,157,7.2,6.48,9.36,26.6,57.9,1019.12,0.11,0,0,0,242.25772
2018/03/20 09:51:00.000,n,125,10.440002,2.16,12.96,26.7,58.2,1019.12,0.11,0,0,0,451.53324
2018/03/20 09:52:00.002,n,132,2.16,1.08,3.24,26.7,58.2,1019.12,0.11,0,0,0,236.58602
2018/03/20 09:53:00.008,n,61,6.84,6.48,7.2,26.7,57.2,1019.12,0.11,0,0,0,216.76304
2018/03/20 09:54:00.014,n,48,11.16,9.72,13.32,26.6,57.6,1019.02,0.11,0,0,0,412.94712
2018/03/20 09:55:00.000,n,165,6.48,5.04,7.56,26.5,58.2,1019.12,0.11,0,0,0,247.74264
2018/03/20 09:56:00.000,n,89,8.28,7.56,9,26.6,58.1,1019.12,0.11,0,0,0,909.93136
2018/03/20 09:57:00.000,n,117,3.6,3.24,3.6,26.6,58.6,1019.02,0.11,0,0,0,195.21578
2018/03/20 09:58:00.002,n,75,1.8,1.08,2.88,26.7,58.3,1019.02,0.11,0,0,0,206.76182
2018/03/20 09:59:00.008,n,96,3.96,2.52,6.48,26.9,57.7,1019.02,0.11,0,0,0,327.68374
2018/03/20 10:00:00.000,n,69,6.84,5.4,7.56,27,57.4,1019.02,0.11,0,0,0,962.23928
2018/03/20 10:01:00.002,n,79,7.2,5.76,8.28,27,56.6,1019.02,0.11,0,0,0,966.91256
2018/03/20 10:02:00.008,n,70,16.56,13.68,18.359998,27,55.4,1019.02,0.11,0,0,0,976.93472
2018/03/20 10:03:00.014,n,70,10.08,5.76,14.4,27,56.2,1019.02,0.11,0,0,0,969.36552
2018/03/20 10:04:00.000,n,87,5.4,3.24,8.28,27.1,55,1019.02,0.11,0,0,0,958.07632
2018/03/20 10:05:00.000,n,80,9.36,8.28,11.16,27.2,54.4,1018.92,0.11,0,0,0,698.65816
2018/03/20 10:06:00.000,n,28,11.52,8.64,15.84,27.2,53.8,1018.92,0.11,0,0,0,336.03336
2018/03/20 10:07:00.003,n,92,4.68,2.16,7.56,27.2,54.3,1018.92,0.11,0,0,0,365.64364
2018/03/20 10:08:00.008,n,108,14.04,12.24,16.56,27.3,54.4,1018.92,0.11,0,0,0,270.4517
2018/03/20 10:09:00.000,n,100,7.56,5.76,8.28,27.2,55,1018.92,0.11,0,0,0,949.46928
2018/03/20 10:10:00.002,n,133,12.24,10.08,13.32,27.2,53.8,1018.92,0.11,0,0,0,973.17552
2018/03/20 10:11:00.008,n,126,7.92,7.2,8.64,27.1,55.5,1018.92,0.11,0,0,0,245.16116
2018/03/20 10:12:00.014,n,136,6.12,3.6,8.28,27.1,55.9,1018.92,0.11,0,0,0,235.4877
2018/03/20 10:13:00.001,n,75,5.76,4.32,6.84,27.3,55.3,1018.92,0.11,0,0,0,236.33552
2018/03/20 10:14:00.000,n,69,3.6,1.8,4.68,27.2,55.9,1018.92,0.11,0,0,0,240.79414
2018/03/20 10:15:00.000,n,95,15.48,14.04,16.56,27.2,55.1,1018.92,0.11,0,0,0,243.3091
2018/03/20 10:16:00.002,n,103,10.440002,7.56,13.32,27.1,55.9,1018.92,0.11,0,0,0,247.42744
2018/03/20 10:17:00.007,n,81,12.24,9.36,14.4,27,56.2,1018.92,0.11,0,0,0,249.0815
2018/03/20 10:18:00.000,n,101,13.32,11.16,15.12,26.9,55.9,1018.92,0.11,0,0,0,215.72456
2018/03/20 10:19:00.001,n,116,4.68,3.24,6.84,26.8,56.7,1019.02,0.11,0,0,0,199.51728
2018/03/20 10:20:00.007,n,133,7.2,6.12,7.92,26.7,57.2,1019.02,0.11,0,0,0,198.92342
2018/03/20 10:21:00.013,n,111,8.28,6.48,10.08,26.8,57.1,1018.92,0.11,0,0,0,194.70802
2018/03/20 10:22:00.001,n,94,3.6,1.44,6.12,26.7,57.7,1018.92,0.11,0,0,0,186.62056
2018/03/20 10:23:00.000,n,69,10.8,9.36,11.88,26.7,57,1018.92,0.11,0,0,0,181.79878
2018/03/20 10:24:00.000,n,49,7.92,3.96,10.440002,26.6,57.4,1018.92,0.11,0,0,0,175.5024
2018/03/20 10:25:00.001,n,110,9.36,8.64,10.440002,26.6,57.8,1018.92,0.11,0,0,0,181.49544
2018/03/20 10:26:00.007,n,86,12.96,11.52,14.4,26.5,57.4,1018.92,0.11,0,0,0,758.92672
2018/03/20 10:27:00.000,n,102,8.64,7.56,9.36,26.5,57.7,1018.92,0.11,0,0,0,926.59176
2018/03/20 10:28:00.001,n,105,11.52,10.440002,11.88,26.6,57.1,1018.92,0.11,0,0,0,918.52144
2018/03/20 10:29:00.006,n,107,12.6,8.28,14.76,26.6,56.9,1018.92,0.11,0,0,0,323.23148
2018/03/20 10:30:00.012,n,71,9,7.56,10.08,26.6,57.7,1018.82,0.11,0,0,0,675.54568
2018/03/20 10:31:00.000,n,34,6.48,2.16,9.72,26.7,57.5,1018.82,0.11,0,0,0,307.3837
2018/03/20 10:32:00.000,n,72,10.8,9.36,11.88,26.8,57.9,1018.82,0.11,0,0,0,221.6589
2018/03/20 10:33:00.000,n,91,5.76,1.8,7.2,26.9,57.5,1018.82,0.11,0,0,0,900.98936
2018/03/20 10:34:00.000,n,73,5.76,5.04,7.2,26.9,58.6,1018.82,0.11,0,0,0,391.11936
2018/03/20 10:35:00.006,n,83,5.4,3.96,6.84,26.9,57.7,1018.82,0.11,0,0,0,917.43168
2018/03/20 10:36:00.011,n,101,2.88,0.72,5.76,27.1,57.7,1018.82,0.11,0,0,0,896.35008
2018/03/20 10:37:00.000,n,137,2.16,0.72,3.24,27.4,56.6,1018.82,0.11,0,0,0,880.95096
2018/03/20 10:38:00.004,n,107,10.8,8.64,11.88,27.6,54.8,1018.82,0.11,0,0,0,884.4244
2018/03/20 10:39:00.010,n,52,17.28,14.04,21.599998,27.5,54.6,1018.72,0.11,0,0,0,879.67776
2018/03/20 10:40:00.000,n,29,8.64,7.92,9.36,27.4,55.2,1018.72,0.11,0,0,0,884.74336
2018/03/20 10:41:00.000,n,104,8.28,7.92,8.64,27.4,53.9,1018.72,0.11,0,0,0,891.69888
2018/03/20 10:42:00.000,n,115,15.84,13.68,18,27.5,53.4,1018.72,0.11,0,0,0,894.64352
2018/03/20 10:43:00.000,n,100,9.72,8.64,10.8,27.4,53.5,1018.72,0.11,0,0,0,901.43768
2018/03/20 10:44:00.005,n,45,14.04,10.440002,19.44,27.4,53.6,1018.62,0.11,0,0,0,904.14976
2018/03/20 10:45:00.010,n,94,14.4,12.96,15.84,27.5,52.3,1018.72,0.11,0,0,0,907.1924
2018/03/20 10:46:00.000,n,61,8.64,6.48,10.08,27.4,53.8,1018.62,0.11,0,0,0,924.97008
2018/03/20 10:47:00.004,n,64,13.32,12.24,14.76,27.5,52.9,1018.62,0.11,0,0,0,928.3136
2018/03/20 10:48:00.010,n,53,7.56,3.24,10.8,27.6,53.1,1018.62,0.11,0,0,0,925.20752
2018/03/20 10:49:00.000,n,77,15.12,12.96,16.56,27.7,51.7,1018.62,0.11,0,0,0,922.83264
2018/03/20 10:50:00.000,n,50,15.48,14.4,17.64,27.7,52.2,1018.62,0.11,0,0,0,923.46864
2018/03/20 10:51:00.000,n,56,17.64,16.56,18.359998,27.7,52,1018.62,0.11,0,0,0,925.45744
2018/03/20 10:52:00.000,n,45,9.72,9.36,10.440002,27.7,52.7,1018.52,0.11,0,0,0,928.36456
2018/03/20 10:53:00.005,n,50,11.52,10.440002,12.24,27.7,52.9,1018.52,0.11,0,0,0,921.15512
2018/03/20 10:54:00.010,n,92,6.12,3.96,9,27.7,52.7,1018.62,0.11,0,0,0,912.78016
2018/03/20 10:55:00.000,n,97,17.64,16.56,18.72,27.8,50.8,1018.62,0.11,0,0,0,909.42776
2018/03/20 10:56:00.005,n,107,9.36,6.84,11.52,27.6,51,1018.62,0.11,0,0,0,906.25456
2018/03/20 10:57:00.010,n,53,11.88,11.16,12.96,27.7,52.4,1018.52,0.11,0,0,0,907.06936
2018/03/20 10:58:00.000,n,94,9,6.84,11.52,27.9,51.1,1018.52,0.11,0,0,0,919.54592
2018/03/20 10:59:00.003,n,35,10.08,9,11.52,28,50.7,1018.52,0.11,0,0,0,668.9508
2018/03/20 11:00:00.000,n,47,8.64,6.84,9,28.1,50.1,1018.52,0.11,0,0,0,986.83664
2018/03/20 11:01:00.000,n,50,5.76,3.96,9,28.2,50.1,1018.52,0.11,0,0,0,996.13248
2018/03/20 11:02:00.003,n,101,8.28,6.84,9.72,28.4,50.1,1018.52,0.11,0,0,0,484.4028
2018/03/20 11:03:00.008,n,21,11.88,10.440002,13.32,28.5,49.9,1018.52,0.11,0,0,0,1014.0174
2018/03/20 11:04:00.000,n,56,13.68,12.6,14.4,28.6,49.1,1018.52,0.11,0,0,0,816.06504
2018/03/20 11:05:00.002,n,46,6.84,5.04,8.28,28.6,49.7,1018.52,0.11,0,0,0,975.67128
2018/03/20 11:06:00.008,n,57,9.36,2.52,14.76,28.6,50.1,1018.52,0.11,0,0,0,990.38784
2018/03/20 11:07:00.000,n,56,10.440002,4.32,11.52,28.6,50.8,1018.42,0.11,0,0,0,327.87082
2018/03/20 11:08:00.003,n,32,9,1.8,16.919998,28.6,50.7,1018.42,0.11,0,0,0,225.34396
2018/03/20 11:09:00.000,n,50,12.24,9.36,16.919998,28.4,51.1,1018.42,0.11,0,0,0,402.81252
2018/03/20 11:10:00.000,n,104,5.04,3.6,7.2,28.4,51.6,1018.42,0.11,0,0,0,190.44464
2018/03/20 11:11:00.000,n,41,6.84,5.76,7.92,28.5,51.5,1018.42,0.11,0,0,0,199.88648
2018/03/20 11:12:00.004,n,109,12.24,11.88,12.96,28.4,52.1,1018.42,0.11,0,0,0,918.49552
2018/03/20 11:13:00.008,n,25,6.12,4.32,8.28,28.1,52.2,1018.42,0.11,0,0,0,970.14008
2018/03/20 11:14:00.013,n,101,4.32,3.6,6.12,28,52.6,1018.42,0.11,0,0,0,983.85464
2018/03/20 11:15:00.001,n,83,8.64,7.56,9.72,28.1,52.6,1018.42,0.11,0,0,0,859.36648
2018/03/20 11:16:00.000,n,151,12.6,10.08,14.76,28,52.6,1018.32,0.11,0,0,0,247.06696
2018/03/20 11:17:00.000,n,136,11.88,11.52,11.88,27.9,53,1018.32,0.11,0,0,0,275.94238
2018/03/20 11:18:00.001,n,94,5.76,3.24,11.52,27.7,53.8,1018.32,0.11,0,0,0,186.71844
2018/03/20 11:19:00.005,n,90,12.6,11.16,14.4,27.7,53.7,1018.32,0.11,0,0,0,967.58208
2018/03/20 11:20:00.000,n,118,10.8,9.36,12.6,27.7,53.7,1018.32,0.11,0,0,0,958.23864
2018/03/20 11:21:00.000,n,79,15.12,12.96,16.56,27.7,53.4,1018.32,0.11,0,0,0,773.20952
2018/03/20 11:22:00.006,n,90,12.96,11.16,15.12,27.7,53.7,1018.32,0.11,0,0,0,445.24688
2018/03/20 11:23:00.011,n,153,3.6,0.36,5.76,27.6,53.9,1018.32,0.11,0,0,0,979.6588
2018/03/20 11:24:00.016,n,93,9,7.92,10.8,27.7,53.3,1018.32,0.11,0,0,0,983.02792
2018/03/20 11:25:00.000,n,87,6.48,5.76,6.48,27.8,53.9,1018.32,0.11,0,0,0,182.20458
2018/03/20 11:26:00.000,n,61,6.84,6.12,7.92,27.8,53.2,1018.32,0.11,0,0,0,160.64362
2018/03/20 11:27:00.000,n,96,7.92,6.84,8.64,27.7,53.5,1018.32,0.11,0,0,0,170.16144
2018/03/20 11:28:00.005,n,66,12.96,12.24,13.68,27.7,53.4,1018.32,0.11,0,0,0,185.32012
2018/03/20 11:29:00.000,n,105,6.48,5.4,7.92,27.5,54.3,1018.32,0.11,0,0,0,293.6731
2018/03/20 11:30:00.000,n,102,15.12,14.04,17.28,27.5,54.1,1018.22,0.11,0,0,0,1041.5692
2018/03/20 11:31:00.005,n,100,11.16,10.440002,12.6,27.5,54.6,1018.22,0.11,0,0,0,1030.5284
2018/03/20 11:32:00.009,n,111,6.12,3.6,9,27.5,55.3,1018.32,0.11,0,0,0,1007.1136
2018/03/20 11:33:00.014,n,94,10.08,8.28,10.8,27.6,55.2,1018.22,0.11,0,0,0,993.87664
2018/03/20 11:34:00.000,n,66,10.08,6.84,12.24,27.8,54.6,1018.22,0.11,0,0,0,986.68424
2018/03/20 11:35:00.000,n,92,9,6.84,10.8,27.8,55.1,1018.22,0.11,0,0,0,991.79456
2018/03/20 11:36:00.000,n,112,10.440002,8.28,12.96,27.9,54.3,1018.22,0.11,0,0,0,990.84304
2018/03/20 11:37:00.004,n,156,7.2,3.96,10.440002,28,53.7,1018.22,0.11,0,0,0,302.82898
2018/03/20 11:38:00.000,n,140,5.76,4.32,7.2,28,54.1,1018.22,0.11,0,0,0,232.5061
2018/03/20 11:39:00.000,n,136,10.08,9,11.88,28.2,52,1018.22,0.11,0,0,0,934.43576
2018/03/20 11:40:00.003,n,136,20.16,17.28,24.119998,28.2,52.3,1018.12,0.11,0,0,0,202.56286
2018/03/20 11:41:00.009,n,118,10.8,8.64,13.32,28.1,52.8,1018.22,0.11,0,0,0,990.46096
2018/03/20 11:42:00.013,n,120,9.36,7.92,10.8,28.1,53,1018.12,0.11,0,0,0,970.41064
2018/03/20 11:43:00.002,n,55,8.28,1.8,13.32,28.1,53.2,1018.12,0.11,0,0,0,954.7096
2018/03/20 11:44:00.000,n,29,11.88,4.32,13.32,28.1,53,1018.12,0.11,0,0,0,953.556
2018/03/20 11:45:00.000,n,75,11.88,9.72,13.32,28,52.9,1018.12,0.11,0,0,0,904.14976
2018/03/20 11:46:00.001,n,51,7.92,6.84,9,28.1,53.2,1018.12,0.11,0,0,0,983.42256
2018/03/20 11:47:00.006,n,43,13.68,12.6,14.04,28.4,51.8,1018.12,0.11,0,0,0,936.04768
2018/03/20 11:48:00.000,n,108,6.12,5.04,7.92,28.4,50.7,1018.12,0.11,0,0,0,253.55408
2018/03/20 11:49:00.002,n,126,11.16,9.72,12.6,28.2,51.4,1018.02,0.11,0,0,0,295.30182
2018/03/20 11:50:00.008,n,90,11.16,9.36,12.24,28.1,51.9,1018.02,0.11,0,0,0,567.72004
2018/03/20 11:51:00.014,n,52,15.84,12.6,19.8,28.1,51.4,1018.02,0.11,0,0,0,1052.2124
2018/03/20 11:52:00.000,n,38,21.24,17.28,23.759998,28,51.5,1018.02,0.11,0,0,0,1032.9944
2018/03/20 11:53:00.000,n,48,16.56,15.84,16.919998,27.9,50.9,1018.02,0.11,0,0,0,1015.4218
2018/03/20 11:54:00.000,n,111,3.24,1.8,3.6,27.9,52.1,1018.02,0.11,0,0,0,1023.927
2018/03/20 11:55:00.002,n,102,14.76,13.68,15.84,28,51.3,1018.02,0.11,0,0,0,256.4981
2018/03/20 11:56:00.007,n,82,18,17.28,18.72,28,52.1,1018.02,0.11,0,0,0,244.24958
2018/03/20 11:57:00.000,n,73,5.4,3.6,8.64,28,51.8,1018.02,0.11,0,0,0,1037.8448
2018/03/20 11:58:00.001,n,60,12.96,11.88,13.32,28,52.2,1018.12,0.11,0,0,0,1015.7698
2018/03/20 11:59:00.007,n,107,9.36,8.64,10.08,28,51.1,1018.02,0.11,0,0,0,1030.7752
2018/03/20 12:00:00.013,n,100,11.88,11.16,13.32,27.9,51.3,1018.02,0.11,0,0,0,1055.094
2018/03/20 12:01:00.000,n,124,10.08,8.28,13.32,27.8,51.2,1018.02,0.11,0,0,0,370.46844
2018/03/20 12:02:00.000,n,120,8.64,7.56,9.72,27.8,52,1017.92,0.11,0,0,0,337.71912
2018/03/20 12:03:00.000,n,169,6.84,2.16,12.6,27.8,51.6,1017.92,0.11,0,0,0,267.63122
2018/03/20 12:04:00.002,n,156,16.919998,15.48,18.359998,27.8,51.1,1017.92,0.11,0,0,0,266.74682
2018/03/20 12:05:00.007,n,131,5.76,4.32,7.2,27.8,51.2,1017.92,0.11,0,0,0,238.86872
