"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/22 07:51:00.000,n,153,16.2,12.96,17.64,21.9,82.2,1017.82,3.39,0,0,0,445.83728
2018/03/22 07:52:00.000,n,171,2.88,1.08,3.96,21.9,82,1017.82,3.39,0,0,0,433.25276
2018/03/22 07:53:00.005,n,166,6.84,6.48,7.92,21.9,82.3,1017.82,3.39,0,0,0,429.17052
2018/03/22 07:54:00.010,n,165,11.88,10.8,12.96,22,81.9,1017.82,3.39,0,0,0,426.16728
2018/03/22 07:55:00.000,n,157,8.64,7.92,9,22,81.7,1017.82,3.39,0,0,0,424.12872
2018/03/22 07:56:00.004,n,157,13.68,10.8,15.12,22,80.8,1017.82,3.39,0,0,0,412.20032
2018/03/22 07:57:00.010,n,129,3.6,1.8,6.48,22,81.5,1017.92,3.39,0,0,0,379.1992
2018/03/22 07:58:00.000,n,163,14.4,13.32,16.919998,22.1,80.8,1017.92,3.39,0,0,0,372.84792
2018/03/22 07:59:00.000,n,154,14.04,12.6,14.76,22.1,80.3,1017.92,3.39,0,0,0,383.3438
2018/03/22 08:00:00.000,n,146,7.56,6.84,8.28,22.1,80.6,1017.92,3.39,0,0,0,362.19756
2018/03/22 08:01:00.000,n,148,6.48,3.24,8.28,22.1,81.2,1017.92,3.39,0,0,0,337.4106
2018/03/22 08:02:00.005,n,157,6.84,3.96,10.440002,22.2,81.1,1017.92,3.39,0,0,0,346.373
2018/03/22 08:03:00.010,n,148,10.8,9.36,12.24,22.3,80.6,1017.92,3.39,0,0,0,339.4052
2018/03/22 08:04:00.000,n,176,6.48,5.04,7.56,22.3,80.3,1017.92,3.39,0,0,0,301.19384
2018/03/22 08:05:00.005,n,166,7.56,6.84,8.64,22.4,80.2,1017.92,3.39,0,0,0,286.42304
2018/03/22 08:06:00.011,n,162,8.64,6.84,9.72,22.4,79.6,1017.92,3.39,0,0,0,248.97644
2018/03/22 08:07:00.000,n,187,10.440002,9.72,11.16,22.3,79.6,1017.92,3.39,0,0,0,224.93716
2018/03/22 08:08:00.000,n,181,3.96,2.88,5.04,22.4,80.2,1017.92,3.39,0,0,0,217.74692
2018/03/22 08:09:00.000,n,163,9.36,8.64,10.440002,22.4,80,1017.92,3.39,0,0,0,235.32412
2018/03/22 08:10:00.000,n,190,9,8.64,9.72,22.4,79.6,1017.92,3.39,0,0,0,247.49942
2018/03/22 08:11:00.005,n,147,5.76,4.68,5.76,22.4,79.6,1018.02,3.39,0,0,0,267.51712
2018/03/22 08:12:00.011,n,150,8.28,6.12,10.08,22.4,78.9,1018.02,3.39,0,0,0,286.91196
2018/03/22 08:13:00.000,n,166,7.2,5.76,7.92,22.4,79.4,1018.02,3.39,0,0,0,296.18564
2018/03/22 08:14:00.006,n,182,7.2,5.04,9,22.5,79.6,1018.02,3.39,0,0,0,273.89102
2018/03/22 08:15:00.012,n,140,10.08,9.36,11.52,22.5,79.2,1018.02,3.39,0,0,0,350.53712
2018/03/22 08:16:00.001,n,185,3.6,2.52,3.96,22.6,79.3,1018.02,3.39,0,0,0,412.5516
2018/03/22 08:17:00.000,n,190,10.08,9,10.8,22.6,78.7,1018.02,3.39,0,0,0,396.72764
2018/03/22 08:18:00.000,n,164,4.68,3.96,5.4,22.7,79.1,1018.02,3.39,0,0,0,366.3614
2018/03/22 08:19:00.003,n,160,10.8,10.08,11.16,22.7,78.3,1018.02,3.39,0,0,0,390.64424
2018/03/22 08:20:00.008,n,166,6.48,6.48,6.84,22.8,78.5,1018.02,3.39,0,0,0,349.48576
2018/03/22 08:21:00.000,n,156,10.440002,9.36,11.88,22.8,77.8,1018.02,3.39,0,0,0,351.33208
2018/03/22 08:22:00.002,n,150,11.16,10.08,12.24,22.9,77.8,1018.02,3.39,0,0,0,302.65594
2018/03/22 08:23:00.008,n,159,9,9,9.36,22.9,78.1,1018.02,3.39,0,0,0,335.82092
2018/03/22 08:24:00.015,n,148,8.64,7.92,9.36,22.9,77.9,1018.12,3.39,0,0,0,404.7122
2018/03/22 08:25:00.000,n,161,6.48,3.6,8.28,23,78.1,1018.12,3.39,0,0,0,420.91828
2018/03/22 08:26:00.000,n,151,7.92,6.84,9.36,23,77.2,1018.12,3.39,0,0,0,428.46344
2018/03/22 08:27:00.000,n,143,5.76,5.4,6.12,23,77.3,1018.12,3.39,0,0,0,424.87092
2018/03/22 08:28:00.005,n,125,10.8,9.36,11.88,23.1,78,1018.12,3.39,0,0,0,409.41224
2018/03/22 08:29:00.000,n,151,1.8,0.72,2.52,23.2,78.2,1018.22,3.39,0,0,0,447.71788
2018/03/22 08:30:00.000,n,143,6.84,5.4,8.28,23.3,77.2,1018.22,3.39,0,0,0,409.73604
2018/03/22 08:31:00.004,n,162,12.6,10.8,14.76,23.4,76.1,1018.22,3.39,0,0,0,362.85096
2018/03/22 08:32:00.010,n,146,7.92,7.2,8.64,23.4,77,1018.22,3.39,0,0,0,206.3205
2018/03/22 08:33:00.015,n,143,6.48,4.32,7.92,23.4,77.2,1018.22,3.39,0,0,0,212.65002
2018/03/22 08:34:00.001,n,172,10.440002,3.96,14.76,23.4,76.1,1018.22,3.39,0,0,0,243.734
2018/03/22 08:35:00.000,n,152,12.24,11.52,12.96,23.3,76.6,1018.32,3.39,0,0,0,266.82116
2018/03/22 08:36:00.000,n,175,13.32,12.6,14.04,23.3,76.5,1018.22,3.39,0,0,0,284.8769
2018/03/22 08:37:00.002,n,139,5.04,3.96,6.12,23.3,77,1018.22,3.39,0,0,0,300.9093
2018/03/22 08:38:00.007,n,218,2.16,0.72,5.4,23.4,77.8,1018.22,3.39,0,0,0,439.93608
2018/03/22 08:39:00.000,n,173,10.440002,9,11.16,23.4,76.7,1018.22,3.39,0,0,0,708.97568
2018/03/22 08:40:00.002,n,160,12.24,9.72,15.48,23.5,76.7,1018.22,3.39,0,0,0,767.65696
2018/03/22 08:41:00.007,n,156,8.28,7.2,8.64,23.5,76.8,1018.22,3.39,0,0,0,710.21432
2018/03/22 08:42:00.013,n,203,15.48,14.04,17.64,23.6,76.3,1018.22,3.39,0,0,0,811.00696
2018/03/22 08:43:00.000,n,171,15.84,14.76,16.56,23.6,75.9,1018.22,3.39,0,0,0,621.68536
2018/03/22 08:44:00.000,n,169,17.64,15.84,18.359998,23.6,75,1018.22,3.39,0,0,0,293.08918
2018/03/22 08:45:00.000,n,117,6.12,3.6,9.72,23.6,75.4,1018.22,3.39,0,0,0,299.16492
2018/03/22 08:46:00.002,n,146,7.2,2.52,14.4,23.5,75.4,1018.22,3.39,0,0,0,270.54858
2018/03/22 08:47:00.008,n,188,16.2,14.4,17.28,23.5,74.8,1018.22,3.39,0,0,0,254.99926
2018/03/22 08:48:00.000,n,167,14.04,13.32,14.76,23.4,75,1018.22,3.39,0,0,0,264.95044
2018/03/22 08:49:00.004,n,138,5.76,1.44,10.440002,23.4,76.3,1018.32,3.39,0,0,0,298.90246
2018/03/22 08:50:00.010,n,171,3.6,1.08,8.64,23.4,76.3,1018.32,3.39,0,0,0,278.112
2018/03/22 08:51:00.012,n,146,12.6,11.16,13.32,23.4,75.2,1018.32,3.39,0,0,0,226.01026
2018/03/22 08:52:00.000,n,159,8.28,5.4,9.72,23.4,76,1018.32,3.39,0,0,0,236.84338
2018/03/22 08:53:00.000,n,215,7.2,5.04,8.64,23.4,75.8,1018.22,3.39,0,0,0,642.105
2018/03/22 08:54:00.000,n,188,10.8,6.84,12.24,23.4,75,1018.22,3.39,0,0,0,424.53444
2018/03/22 08:55:00.003,n,163,10.08,8.64,11.52,23.4,74.8,1018.22,3.39,0,0,0,422.34084
2018/03/22 08:56:00.008,n,195,10.8,10.08,12.96,23.4,75,1018.22,3.39,0,0,0,727.27184
2018/03/22 08:57:00.000,n,159,9,6.84,10.440002,23.5,76.1,1018.22,3.39,0,0,0,739.52344
2018/03/22 08:58:00.003,n,162,15.12,11.52,17.28,23.5,75.3,1018.22,3.39,0,0,0,588.10712
2018/03/22 08:59:00.009,n,177,14.04,12.24,17.28,23.6,74.4,1018.22,3.39,0,0,0,119.46948
2018/03/22 09:00:00.014,n,151,15.12,14.4,16.2,23.6,74.5,1018.22,3.39,0,0,0,103.42172
2018/03/22 09:01:00.000,n,179,13.68,12.96,15.48,23.6,74.5,1018.22,3.39,0,0,0,117.91528
2018/03/22 09:02:00.000,n,185,15.48,11.16,18.359998,23.6,74.9,1018.32,3.39,0,0,0,137.6584
2018/03/22 09:03:00.000,n,140,12.96,11.88,16.2,23.5,75.1,1018.32,3.39,0,0,0,160.85374
2018/03/22 09:04:00.005,n,154,18.359998,16.2,21.24,23.4,75.6,1018.32,3.4,0.9,0,0,201.68438
2018/03/22 09:05:00.000,n,129,10.440002,6.84,11.88,23.3,76.5,1018.32,3.4,0,0,0,264.2622
2018/03/22 09:06:00.000,n,188,7.2,2.52,11.52,23.2,77.4,1018.32,3.4,0,0,0,293.33416
2018/03/22 09:07:00.006,n,171,15.48,13.68,16.919998,23.1,78,1018.32,3.42,0.7,0,0,173.21484
2018/03/22 09:08:00.013,n,137,6.84,3.24,10.08,22.9,79,1018.32,3.42,0,0,0,190.96662
2018/03/22 09:09:00.002,n,137,12.96,9,17.64,22.8,79.5,1018.42,3.42,0,0,0,216.48266
2018/03/22 09:10:00.000,n,157,10.8,9.36,12.24,22.7,79.7,1018.42,3.42,0,0,0,231.58704
2018/03/22 09:11:00.000,n,170,6.84,3.96,10.440002,22.7,80.2,1018.42,3.42,0,0,0,255.44964
2018/03/22 09:12:00.002,n,163,10.08,7.2,12.6,22.6,80.2,1018.42,3.42,0,0,0,283.336
2018/03/22 09:13:00.000,n,98,12.96,10.440002,16.56,22.6,80.8,1018.52,3.42,0,0,0,321.28064
2018/03/22 09:14:00.000,n,106,7.92,5.04,10.08,22.6,81.6,1018.52,3.42,0,0,0,368.93536
2018/03/22 09:15:00.002,n,162,18.359998,17.28,19.8,22.6,79.4,1018.42,3.42,0,0,0,407.6646
2018/03/22 09:16:00.008,n,117,13.32,11.52,15.48,22.6,79.8,1018.42,3.42,0,0,0,492.66644
2018/03/22 09:17:00.014,n,156,7.56,6.48,7.92,22.6,80,1018.52,3.42,0,0,0,483.65948
2018/03/22 09:18:00.003,n,133,6.48,5.04,8.64,22.7,80,1018.42,3.42,0,0,0,657.9762
2018/03/22 09:19:00.000,n,133,11.52,10.08,12.6,22.8,79.6,1018.42,3.42,0,0,0,959.35128
2018/03/22 09:20:00.000,n,121,5.76,3.6,7.2,22.9,80.2,1018.42,3.42,0,0,0,795.40256
2018/03/22 09:21:00.000,n,151,8.64,7.56,10.8,23,79,1018.42,3.42,0,0,0,815.57096
2018/03/22 09:22:00.000,n,144,9,7.92,9.72,23.1,77.5,1018.42,3.42,0,0,0,885.58048
2018/03/22 09:23:00.000,n,118,5.04,4.32,5.4,23.1,78.5,1018.52,3.42,0,0,0,525.51172
2018/03/22 09:24:00.006,n,101,1.44,1.08,2.16,23.3,78.4,1018.52,3.42,0,0,0,519.51104
2018/03/22 09:25:00.012,n,186,2.52,1.08,4.32,23.5,78.4,1018.52,3.42,0,0,0,432.4966
2018/03/22 09:26:00.003,n,79,7.2,5.04,9.36,23.6,76.6,1018.52,3.42,0,0,0,414.5416
2018/03/22 09:27:00.008,n,127,4.68,2.88,5.4,23.7,75.4,1018.52,3.42,0,0,0,468.63612
2018/03/22 09:28:00.000,n,95,8.28,7.56,9.36,23.7,74.5,1018.52,3.42,0,0,0,755.152
2018/03/22 09:29:00.003,n,152,7.2,4.32,9.36,23.8,73,1018.42,3.42,0,0,0,562.98244
2018/03/22 09:30:00.000,n,131,15.12,13.32,15.84,23.8,71,1018.42,3.42,0,0,0,493.9526
2018/03/22 09:31:00.000,n,134,15.84,14.76,16.919998,23.8,71.9,1018.42,3.42,0,0,0,459.81992
2018/03/22 09:32:00.005,n,85,3.6,1.8,7.92,23.9,73.2,1018.42,3.42,0,0,0,380.61672
2018/03/22 09:33:00.010,n,92,5.4,2.88,8.28,24.1,72.6,1018.42,3.42,0,0,0,408.786
2018/03/22 09:34:00.000,n,87,10.8,9.72,12.96,24.1,69.9,1018.52,3.42,0,0,0,432.45848
2018/03/22 09:35:00.005,n,11,4.32,1.8,6.48,24.1,71.1,1018.52,3.42,0,0,0,397.67024
2018/03/22 09:36:00.011,n,78,1.44,1.08,1.44,24.2,71.1,1018.52,3.42,0,0,0,580.38508
2018/03/22 09:37:00.000,n,189,5.04,2.16,6.84,24.3,69.9,1018.52,3.42,0,0,0,397.28104
2018/03/22 09:38:00.000,n,52,14.4,11.16,16.919998,24.3,68.3,1018.52,3.42,0,0,0,465.04988
2018/03/22 09:39:00.000,n,146,9,7.92,10.08,24.3,68.8,1018.52,3.42,0,0,0,480.65292
2018/03/22 09:40:00.000,n,74,10.8,9,14.76,24.3,68.2,1018.42,3.42,0,0,0,421.81228
2018/03/22 09:41:00.007,n,78,8.64,6.84,10.8,24.4,67.7,1018.52,3.42,0,0,0,400.9874
2018/03/22 09:42:00.000,n,110,6.84,5.04,10.08,24.4,66.800004,1018.42,3.42,0,0,0,410.65536
2018/03/22 09:43:00.001,n,81,9,6.48,10.8,24.4,66.300004,1018.52,3.42,0,0,0,510.83664
2018/03/22 09:44:00.007,n,45,7.92,3.96,10.08,24.4,66.699996,1018.52,3.42,0,0,0,367.7034
2018/03/22 09:45:00.013,n,86,2.88,0.72,5.04,24.4,66,1018.52,3.42,0,0,0,360.38832
2018/03/22 09:46:00.001,n,96,16.2,11.52,21.96,24.5,63.9,1018.42,3.42,0,0,0,355.50948
2018/03/22 09:47:00.000,n,136,9,6.48,10.440002,24.4,64.300004,1018.52,3.42,0,0,0,344.96596
2018/03/22 09:48:00.000,n,140,11.16,5.76,15.84,24.4,64.6,1018.52,3.42,0,0,0,356.82448
2018/03/22 09:49:00.002,n,117,12.96,10.08,15.48,24.4,65.1,1018.52,3.42,0,0,0,382.04392
2018/03/22 09:50:00.008,n,118,15.48,11.52,18,24.5,64.699996,1018.42,3.42,0,0,0,404.83232
2018/03/22 09:51:00.000,n,93,17.28,16.56,19.08,24.5,64.800004,1018.52,3.42,0,0,0,425.52384
2018/03/22 09:52:00.002,n,70,11.16,7.92,15.12,24.5,65.1,1018.42,3.42,0,0,0,459.58968
2018/03/22 09:53:00.008,n,98,10.08,7.2,11.52,24.5,65.300004,1018.42,3.42,0,0,0,459.85548
2018/03/22 09:54:00.014,n,87,8.28,7.56,10.08,24.5,64.9,1018.42,3.42,0,0,0,497.35872
2018/03/22 09:55:00.000,n,111,9.36,5.4,13.68,24.5,64.699996,1018.42,3.42,0,0,0,651.9748
2018/03/22 09:56:00.000,n,8,3.24,1.44,4.32,24.5,64.699996,1018.42,3.42,0,0,0,640.18036
2018/03/22 09:57:00.000,n,81,8.64,4.68,12.24,24.5,65.800004,1018.42,3.42,0,0,0,555.3778
2018/03/22 09:58:00.000,n,74,3.96,1.8,10.08,24.6,64.800004,1018.42,3.42,0,0,0,537.4106
2018/03/22 09:59:00.006,n,113,7.56,5.04,9.36,24.6,64.199996,1018.42,3.42,0,0,0,594.77968
2018/03/22 10:00:00.000,n,106,25.199998,22.68,26.28,24.6,63.3,1018.42,3.42,0,0,0,531.92688
2018/03/22 10:01:00.000,n,97,17.28,13.32,20.880002,24.6,63.9,1018.42,3.42,0,0,0,697.01352
2018/03/22 10:02:00.006,n,165,8.28,3.24,10.8,24.8,64.4,1018.42,3.42,0,0,0,823.75912
2018/03/22 10:03:00.012,n,83,18.359998,16.56,20.16,24.9,63.6,1018.42,3.42,0,0,0,570.45256
2018/03/22 10:04:00.000,n,46,7.56,0.36,14.76,24.9,63.7,1018.32,3.42,0,0,0,449.98444
2018/03/22 10:05:00.000,n,78,7.56,6.12,9,25,64.6,1018.42,3.42,0,0,0,453.43476
2018/03/22 10:06:00.000,n,154,5.4,2.16,9,25,64.4,1018.32,3.42,0,0,0,529.99816
2018/03/22 10:07:00.002,n,163,2.16,0.72,6.48,25.1,64.4,1018.32,3.42,0,0,0,630.60212
2018/03/22 10:08:00.008,n,138,5.04,0.36,7.2,25.1,63.2,1018.42,3.42,0,0,0,590.39064
2018/03/22 10:09:00.000,n,90,18.359998,5.76,28.44,25.2,62,1018.32,3.42,0,0,0,510.8148
2018/03/22 10:10:00.002,n,76,6.48,2.16,12.6,25.1,62.6,1018.32,3.42,0,0,0,495.94452
2018/03/22 10:11:00.008,n,141,20.16,17.28,24.48,25.1,61.7,1018.22,3.42,0,0,0,719.72776
2018/03/22 10:12:00.015,n,112,11.16,8.28,12.96,25.1,62.2,1018.32,3.42,0,0,0,524.57552
2018/03/22 10:13:00.000,n,154,19.08,16.2,21.24,25.1,61.7,1018.22,3.42,0,0,0,689.49312
2018/03/22 10:14:00.000,n,141,12.6,2.16,14.76,25.1,62.4,1018.22,3.42,0,0,0,439.79616
2018/03/22 10:15:00.000,n,128,10.440002,8.64,12.6,25.1,62.6,1018.22,3.42,0,0,0,997.4396
2018/03/22 10:16:00.004,n,114,18.359998,16.56,21.24,25.2,60.4,1018.12,3.42,0,0,0,570.05516
2018/03/22 10:17:00.007,n,123,16.2,12.96,18.72,25.2,61.3,1018.22,3.42,0,0,0,776.34952
2018/03/22 10:18:00.000,n,134,20.16,16.56,21.599998,25.2,61.7,1018.12,3.42,0,0,0,520.3628
2018/03/22 10:19:00.003,n,134,7.56,6.12,8.64,25.3,62.5,1018.22,3.42,0,0,0,541.90608
2018/03/22 10:20:00.008,n,138,25.199998,19.44,30.599998,25.4,60.8,1018.12,3.42,0,0,0,471.29116
2018/03/22 10:21:00.014,n,145,5.4,1.8,9.36,25.4,61.4,1018.22,3.42,0,0,0,606.52644
2018/03/22 10:22:00.000,n,209,2.16,0.72,3.96,25.5,61.9,1018.22,3.42,0,0,0,410.28836
2018/03/22 10:23:00.000,n,146,11.88,7.92,18.359998,25.5,60.8,1018.12,3.42,0,0,0,481.93904
2018/03/22 10:24:00.000,n,155,18.72,15.48,20.519998,25.4,60.1,1018.12,3.42,0,0,0,887.65536
2018/03/22 10:25:00.003,n,103,4.68,1.44,9,25.4,61.3,1018.22,3.42,0,0,0,428.33248
2018/03/22 10:26:00.009,n,114,8.28,7.56,10.08,25.4,61.2,1018.22,3.42,0,0,0,362.55704
2018/03/22 10:27:00.000,n,116,5.76,2.16,8.64,25.4,62,1018.22,3.42,0,0,0,358.84152
2018/03/22 10:28:00.003,n,78,6.12,3.6,7.56,25.4,60.8,1018.12,3.42,0,0,0,396.2332
2018/03/22 10:29:00.009,n,101,8.28,6.84,10.440002,25.4,61.1,1018.12,3.42,0,0,0,386.7236
2018/03/22 10:30:00.015,n,108,7.56,5.76,9.36,25.3,61.2,1018.12,3.42,0,0,0,381.8304
2018/03/22 10:31:00.000,n,38,2.16,0.36,3.96,25.3,61.4,1018.12,3.42,0,0,0,374.74484
2018/03/22 10:32:00.000,n,83,12.96,12.24,14.04,25.4,61.5,1018.12,3.42,0,0,0,339.70456
2018/03/22 10:33:00.001,n,111,17.64,16.919998,19.08,25.2,60.4,1018.12,3.42,0,0,0,739.89168
2018/03/22 10:34:00.006,n,49,19.8,16.2,21.96,25.2,61,1018.02,3.42,0,0,0,849.57608
2018/03/22 10:35:00.000,n,77,14.4,12.96,14.76,25.3,61.1,1018.02,3.42,0,0,0,819.3356
2018/03/22 10:36:00.001,n,90,9.72,8.64,10.8,25.3,60.7,1018.02,3.42,0,0,0,586.35768
2018/03/22 10:37:00.008,n,77,10.08,5.4,11.52,25.3,61.1,1018.02,3.42,0,0,0,500.67228
2018/03/22 10:38:00.013,n,72,17.28,9.72,21.96,25.3,61.1,1018.02,3.42,0,0,0,491.15872
2018/03/22 10:39:00.003,n,119,11.16,9.72,12.24,25.3,61.2,1018.02,3.42,0,0,0,492.76488
2018/03/22 10:40:00.000,n,89,8.64,7.2,10.440002,25.3,61.4,1018.02,3.42,0,0,0,352.94432
2018/03/22 10:41:00.000,n,90,3.6,2.52,3.96,25.4,62.2,1018.02,3.42,0,0,0,275.50046
2018/03/22 10:42:00.003,n,118,5.04,2.52,6.12,25.4,61.8,1018.02,3.42,0,0,0,224.60076
2018/03/22 10:43:00.005,n,145,19.44,18.359998,20.519998,25.5,60.9,1018.02,3.42,0,0,0,198.31688
2018/03/22 10:44:00.000,n,155,11.52,7.2,19.08,25.5,61.7,1018.02,3.42,0,0,0,192.01988
2018/03/22 10:45:00.000,n,152,6.84,4.68,7.56,25.4,61.9,1018.02,3.42,0,0,0,191.68114
2018/03/22 10:46:00.005,n,127,10.440002,9.72,11.16,25.3,62.1,1018.02,3.42,0,0,0,208.84086
2018/03/22 10:47:00.010,n,111,6.48,4.32,9,25.3,63.3,1018.02,3.42,0,0,0,219.6157
2018/03/22 10:48:00.016,n,135,5.76,2.52,9.72,25.3,63.6,1018.02,3.42,0,0,0,236.62468
2018/03/22 10:49:00.000,n,131,10.8,2.52,17.64,25.1,62.6,1018.02,3.42,0,0,0,271.0885
2018/03/22 10:50:00.000,n,118,5.76,4.32,8.28,25,63.8,1018.12,3.42,0,0,0,293.36358
2018/03/22 10:51:00.000,n,99,2.16,0.72,2.88,25,64,1018.12,3.42,0,0,0,315.67742
2018/03/22 10:52:00.006,n,123,17.64,15.12,19.8,25,63.1,1018.02,3.42,0,0,0,547.2018
2018/03/22 10:53:00.000,n,120,6.48,5.04,7.92,25,64.5,1018.02,3.42,0,0,0,359.62032
2018/03/22 10:54:00.000,n,109,5.04,2.52,6.84,25,64.4,1018.02,3.42,0,0,0,356.83344
2018/03/22 10:55:00.008,n,116,5.76,1.8,11.88,25,64.699996,1018.02,3.42,0,0,0,388.65288
2018/03/22 10:56:00.014,n,115,11.88,10.8,12.6,25.1,64,1017.92,3.42,0,0,0,491.62896
2018/03/22 10:57:00.003,n,197,8.28,7.2,10.08,25.1,63.5,1017.92,3.42,0,0,0,565.79096
2018/03/22 10:58:00.000,n,93,13.68,10.08,16.919998,25.2,63.1,1018.02,3.42,0,0,0,706.79072
2018/03/22 10:59:00.000,n,112,14.4,10.440002,16.919998,25.2,62.8,1018.02,3.42,0,0,0,1103.8982
2018/03/22 11:00:00.005,n,84,21.24,18.359998,23.4,25.3,61.5,1017.92,3.42,0,0,0,660.60356
2018/03/22 11:01:00.000,n,104,9,4.68,13.68,25.4,60.7,1018.02,3.42,0,0,0,543.0822
2018/03/22 11:02:00.000,n,103,19.44,18,26.28,25.4,59.2,1017.92,3.42,0,0,0,491.76416
2018/03/22 11:03:00.004,n,69,19.44,11.52,25.56,25.4,59.7,1018.02,3.42,0,0,0,501.07448
2018/03/22 11:04:00.010,n,104,15.48,11.52,20.16,25.3,59.8,1018.02,3.42,0,0,0,595.82668
2018/03/22 11:05:00.000,n,68,9.72,5.4,14.76,25.2,60.6,1018.02,3.42,0,0,0,697.2784
2018/03/22 11:06:00.005,n,154,9.36,6.48,13.32,25.2,60.5,1017.92,3.42,0,0,0,566.9024
2018/03/22 11:07:00.000,n,76,25.199998,21.96,27.359998,25.2,60.5,1017.92,3.42,0,0,0,512.25244
2018/03/22 11:08:00.000,n,80,27.72,23.04,31.319998,25.2,60.8,1017.92,3.42,0,0,0,472.9998
2018/03/22 11:09:00.005,n,129,10.440002,8.28,14.04,25.1,61.8,1018.02,3.42,0,0,0,464.6322
2018/03/22 11:10:00.000,n,102,8.28,0.72,11.52,25.1,63.1,1018.02,3.42,0,0,0,468.60864
2018/03/22 11:11:00.000,n,114,13.68,12.6,14.4,25.2,62.7,1018.02,3.42,0,0,0,477.9458
2018/03/22 11:12:00.005,n,107,5.4,3.24,7.92,25.3,63.1,1018.02,3.42,0,0,0,487.83348
2018/03/22 11:13:00.010,n,184,4.68,2.88,6.48,25.3,62.8,1018.02,3.42,0,0,0,502.03332
2018/03/22 11:14:00.001,n,168,12.24,11.16,14.76,25.4,62.1,1017.92,3.42,0,0,0,582.92476
2018/03/22 11:15:00.007,n,120,17.64,14.4,20.16,25.3,62.8,1018.02,3.42,0,0,0,706.6024
2018/03/22 11:16:00.000,n,145,12.96,7.56,19.8,25.2,62.9,1017.92,3.42,0,0,0,681.56824
2018/03/22 11:17:00.001,n,156,25.199998,11.16,33.119998,25.2,62.8,1017.92,3.42,0,0,0,770.49432
2018/03/22 11:18:00.000,n,122,8.64,7.2,12.6,25.2,62.9,1018.02,3.42,0,0,0,663.92632
2018/03/22 11:19:00.000,n,154,19.44,16.56,21.96,25.1,62.8,1017.92,3.42,0,0,0,751.99032
2018/03/22 11:20:00.005,n,135,26.64,18.359998,33.119998,25.1,62.9,1017.82,3.42,0,0,0,476.8148
2018/03/22 11:21:00.010,n,125,21.24,16.2,24.48,25,62.8,1017.92,3.42,0,0,0,426.29084
2018/03/22 11:22:00.000,n,107,21.24,18.72,23.4,25,62.7,1017.92,3.42,0,0,0,371.05096
2018/03/22 11:23:00.005,n,146,11.88,10.8,13.32,25,62.8,1017.92,3.42,0,0,0,344.31328
2018/03/22 11:24:00.011,n,131,10.08,9,11.88,25,62.6,1017.82,3.42,0,0,0,332.63848
2018/03/22 11:25:00.000,n,101,11.52,7.56,16.2,25,61.5,1017.82,3.42,0,0,0,331.7129
2018/03/22 11:26:00.000,n,97,12.96,6.12,24.48,25,61.5,1017.82,3.42,0,0,0,330.79522
2018/03/22 11:27:00.000,n,129,20.519998,19.8,21.599998,25,61.4,1017.82,3.42,0,0,0,327.3321
2018/03/22 11:28:00.000,n,138,10.08,3.6,13.32,25,62.3,1017.92,3.42,0,0,0,324.6496
2018/03/22 11:29:00.005,n,122,19.08,15.84,23.04,25,61.2,1017.82,3.42,0,0,0,313.70356
2018/03/22 11:30:00.010,n,140,23.4,20.519998,25.56,24.9,61,1017.82,3.42,0,0,0,299.37738
2018/03/22 11:31:00.000,n,142,18.72,16.919998,20.16,24.9,61.3,1017.82,3.42,0,0,0,299.12104
2018/03/22 11:32:00.005,n,86,16.2,14.4,20.16,24.9,61.4,1017.92,3.42,0,0,0,322.19538
2018/03/22 11:33:00.011,n,94,8.64,4.32,11.16,24.9,61.9,1017.92,3.42,0,0,0,389.7326
2018/03/22 11:34:00.000,n,94,12.24,9,14.76,24.9,60.9,1017.92,3.42,0,0,0,900.46352
2018/03/22 11:35:00.000,n,134,16.2,12.6,20.519998,25,61,1017.92,3.42,0,0,0,535.6814
2018/03/22 11:36:00.000,n,66,2.88,1.08,5.4,25,62.4,1017.92,3.42,0,0,0,786.31832
2018/03/22 11:37:00.002,n,128,9,8.28,9.72,25.1,61.1,1017.82,3.42,0,0,0,979.46816
2018/03/22 11:38:00.007,n,83,16.56,15.12,19.44,25.3,60.6,1017.82,3.42,0,0,0,1176.308
2018/03/22 11:39:00.008,n,102,8.28,7.2,10.08,25.4,60.8,1017.82,3.42,0,0,0,1031.368
2018/03/22 11:40:00.000,n,135,3.24,1.44,5.04,25.6,61.1,1017.82,3.42,0,0,0,595.83264
2018/03/22 11:41:00.002,n,93,9.72,8.28,11.16,25.8,61.1,1017.72,3.42,0,0,0,508.99396
2018/03/22 11:42:00.008,n,161,6.48,3.6,8.64,25.9,60.2,1017.72,3.42,0,0,0,445.76216
2018/03/22 11:43:00.000,n,102,12.24,11.52,14.4,25.9,59.1,1017.72,3.42,0,0,0,425.93916
2018/03/22 11:44:00.003,n,138,10.8,7.2,14.04,25.9,59.7,1017.72,3.42,0,0,0,389.15752
2018/03/22 11:45:00.000,n,78,5.76,5.04,7.2,25.9,60.3,1017.82,3.42,0,0,0,375.40844
