"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/02 08:07:00.000,n,127,10.440002,9.36,12.6,25.9,67.3,1013.52,0,0,0,0,348.38352
2018/03/02 08:08:00.000,n,136,6.84,5.4,7.56,26,67.3,1013.52,0,0,0,0,360.0272
2018/03/02 08:09:00.000,n,128,7.92,5.76,8.28,26,66.9,1013.52,0,0,0,0,401.02908
2018/03/02 08:10:00.006,n,141,9.72,8.64,11.52,26,66.5,1013.52,0,0,0,0,376.00864
2018/03/02 08:11:00.004,n,143,5.04,2.52,7.56,26,67,1013.52,0,0,0,0,492.96816
2018/03/02 08:12:00.000,n,89,5.76,4.32,7.92,26.1,66.5,1013.52,0,0,0,0,405.05864
2018/03/02 08:13:00.000,n,67,7.56,5.76,10.440002,26.1,66.5,1013.52,0,0,0,0,391.39192
2018/03/02 08:14:00.010,n,126,8.28,7.56,10.08,26.1,66.199996,1013.52,0,0,0,0,349.46016
2018/03/02 08:15:00.007,n,169,10.8,1.08,13.68,26.2,66.5,1013.52,0,0,0,0,307.02396
2018/03/02 08:16:00.000,n,122,10.08,5.76,14.04,26.2,66.1,1013.52,0,0,0,0,288.3238
2018/03/02 08:17:00.000,n,165,1.44,0.36,3.24,26.2,66.6,1013.62,0,0,0,0,279.46514
2018/03/02 08:18:00.000,n,128,7.56,6.48,8.28,26.2,66.1,1013.52,0,0,0,0,281.71154
2018/03/02 08:19:00.000,n,160,15.12,13.68,17.64,26.2,65.9,1013.52,0,0,0,0,281.77532
2018/03/02 08:20:00.009,n,115,10.08,8.28,11.88,26.2,66.300004,1013.62,0,0,0,0,277.43268
2018/03/02 08:21:00.007,n,149,15.84,14.76,17.64,26.1,66.199996,1013.62,0,0,0,0,281.30262
2018/03/02 08:22:00.003,n,136,12.24,10.440002,13.68,26,66.800004,1013.62,0,0,0,0,557.24928
2018/03/02 08:23:00.000,n,149,11.88,10.8,12.96,26,66.5,1013.62,0,0,0,0,387.14732
2018/03/02 08:24:00.014,n,143,12.6,11.52,13.68,26,66.6,1013.62,0,0,0,0,402.0396
2018/03/02 08:25:00.000,n,149,3.96,2.52,4.68,26,67.1,1013.62,0,0,0,0,402.61212
2018/03/02 08:26:00.000,n,108,4.68,2.16,6.12,26.1,67.4,1013.62,0,0,0,0,343.22096
2018/03/02 08:27:00.000,n,121,2.88,2.16,3.6,26.2,66.6,1013.62,0,0,0,0,336.79516
2018/03/02 08:28:00.005,n,115,7.2,6.12,7.56,26.2,66.1,1013.62,0,0,0,0,353.27068
2018/03/02 08:29:00.003,n,103,6.48,4.32,8.28,26.2,66.6,1013.62,0,0,0,0,375.01448
2018/03/02 08:30:00.000,n,57,6.48,5.4,7.2,26.3,66.9,1013.62,0,0,0,0,361.51228
2018/03/02 08:31:00.012,n,123,8.28,3.24,11.52,26.4,66.5,1013.62,0,0,0,0,489.25488
2018/03/02 08:32:00.010,n,180,10.08,8.64,11.52,26.4,66.1,1013.62,0,0,0,0,556.29804
2018/03/02 08:33:00.007,n,71,13.32,12.24,14.76,26.4,65.6,1013.62,0,0,0,0,403.31316
2018/03/02 08:34:00.000,n,102,8.64,4.32,10.8,26.4,65.800004,1013.72,0,0,0,0,390.76464
2018/03/02 08:35:00.000,n,88,16.56,13.68,21.24,26.3,65.6,1013.62,0,0,0,0,489.52104
2018/03/02 08:36:00.000,n,109,12.96,10.8,14.4,26.3,65.5,1013.62,0,0,0,0,356.11256
2018/03/02 08:37:00.000,n,105,9.36,8.28,10.08,26.3,66,1013.62,0,0,0,0,347.37904
2018/03/02 08:38:00.007,n,136,9.72,5.04,14.76,26.3,65.9,1013.62,0,0,0,0,388.3034
2018/03/02 08:39:00.005,n,177,5.04,0.72,10.8,26.3,65.800004,1013.72,0,0,0,0,495.2968
2018/03/02 08:40:00.002,n,122,6.12,2.16,8.64,26.4,65.699996,1013.72,0,0,0,0,399.55128
2018/03/02 08:41:00.000,n,176,3.96,2.52,5.4,26.4,65.9,1013.72,0,0,0,0,387.80596
2018/03/02 08:42:00.013,n,111,6.84,5.04,9,26.4,65.4,1013.72,0,0,0,0,393.5628
2018/03/02 08:43:00.000,n,97,5.04,1.8,7.92,26.5,65.199996,1013.72,0,0,0,0,562.0174
2018/03/02 08:44:00.000,n,97,7.92,7.2,9,26.6,64.6,1013.72,0,0,0,0,387.20752
2018/03/02 08:45:00.004,n,84,4.32,3.24,5.76,26.6,64.9,1013.72,0,0,0,0,384.21068
2018/03/02 08:46:00.002,n,131,4.32,1.08,7.2,26.6,64.9,1013.72,0,0,0,0,384.21068
2018/03/02 08:47:00.001,n,168,5.04,3.96,6.12,26.6,65.1,1013.72,0,0,0,0,418.95464
2018/03/02 08:48:00.000,n,154,5.4,4.32,8.64,26.7,65,1013.72,0,0,0,0,408.17644
2018/03/02 08:49:00.010,n,136,6.84,2.52,9,26.7,65,1013.72,0,0,0,0,373.27928
2018/03/02 08:50:00.007,n,67,11.16,10.08,12.96,26.7,64.800004,1013.72,0,0,0,0,324.2882
2018/03/02 08:51:00.004,n,118,7.92,4.68,10.440002,26.7,64.6,1013.72,0,0,0,0,298.80572
2018/03/02 08:52:00.002,n,90,3.24,1.08,6.12,26.7,65,1013.72,0,0,0,0,268.19934
2018/03/02 08:53:00.000,n,139,13.68,12.96,15.12,26.6,64.4,1013.72,0,0,0,0,245.09998
2018/03/02 08:54:00.000,n,131,5.04,3.96,5.76,26.5,65.1,1013.72,0,0,0,0,232.7211
2018/03/02 08:55:00.000,n,129,2.88,1.08,6.12,26.4,65.6,1013.72,0,0,0,0,233.32444
2018/03/02 08:56:00.005,n,85,9.72,8.28,10.8,26.5,64.699996,1013.72,0,0,0,0,221.29898
2018/03/02 08:57:00.002,n,172,4.32,2.52,6.84,26.4,65.699996,1013.72,0,0,0,0,209.90494
2018/03/02 08:58:00.000,n,103,6.84,6.48,7.2,26.5,65.1,1013.72,0,0,0,0,208.58536
2018/03/02 08:59:00.012,n,106,2.88,1.44,3.6,26.5,65.199996,1013.72,0,0,0,0,193.46268
2018/03/02 09:00:00.009,n,137,8.28,6.48,9,26.5,64.800004,1013.72,0,0,0,0,196.24588
2018/03/02 09:01:00.000,n,175,8.64,2.88,10.8,26.5,65,1013.72,0,0,0,0,202.8093
2018/03/02 09:02:00.003,n,135,11.52,10.440002,13.32,26.5,65,1013.72,0,0,0,0,203.57468
2018/03/02 09:03:00.000,n,132,6.12,3.96,8.28,26.4,65,1013.72,0,0,0,0,203.25394
2018/03/02 09:04:00.000,n,140,6.48,6.12,6.48,26.3,65.6,1013.72,0,0,0,0,199.5964
2018/03/02 09:05:00.000,n,107,3.6,1.44,7.2,26.3,65.4,1013.72,0,0,0,0,195.999
2018/03/02 09:06:00.008,n,128,13.68,11.88,14.76,26.3,65.199996,1013.72,0,0,0,0,196.91452
2018/03/02 09:07:00.005,n,92,6.84,3.6,8.28,26.3,65.6,1013.72,0,0,0,0,199.68704
2018/03/02 09:08:00.003,n,94,5.04,3.6,6.12,26.3,65.4,1013.82,0,0,0,0,199.6791
2018/03/02 09:09:00.001,n,73,3.6,2.52,5.04,26.4,65.6,1013.82,0,0,0,0,196.32004
2018/03/02 09:10:00.000,n,86,9,7.56,9.72,26.4,65.4,1013.82,0,0,0,0,192.6384
2018/03/02 09:11:00.000,n,175,4.32,3.6,5.4,26.4,66,1013.82,0,0,0,0,191.68168
2018/03/02 09:12:00.000,n,141,10.08,7.2,11.16,26.4,65.4,1013.82,0,0,0,0,192.4736
2018/03/02 09:13:00.004,n,59,7.92,2.52,10.08,26.3,65.6,1013.72,0,0,0,0,195.70298
2018/03/02 09:14:00.001,n,150,2.52,1.44,2.88,26.4,65.199996,1013.72,0,0,0,0,198.46664
2018/03/02 09:15:00.000,n,137,7.56,3.96,11.16,26.4,65.5,1013.72,0,0,0,0,201.87118
2018/03/02 09:16:00.012,n,118,6.84,5.04,8.64,26.4,65.300004,1013.72,0,0,0,0,206.21322
2018/03/02 09:17:00.010,n,90,7.56,5.4,10.08,26.4,64.800004,1013.82,0,0,0,0,212.74338
2018/03/02 09:18:00.006,n,102,6.48,5.76,7.2,26.4,65,1013.82,0,0,0,0,222.827
2018/03/02 09:19:00.000,n,118,10.08,7.92,11.16,26.4,65.300004,1013.82,0,0,0,0,233.85422
2018/03/02 09:20:00.000,n,151,7.2,6.12,8.64,26.4,65.1,1013.82,0,0,0,0,246.72318
2018/03/02 09:21:00.000,n,128,4.68,2.88,7.92,26.4,65.5,1013.82,0,0,0,0,265.3212
2018/03/02 09:22:00.000,n,167,2.52,1.08,4.32,26.5,65.4,1013.72,0,0,0,0,277.36588
2018/03/02 09:23:00.000,n,151,9.36,7.92,10.440002,26.6,64.800004,1013.72,0,0,0,0,270.68924
2018/03/02 09:24:00.006,n,133,4.32,3.6,5.04,26.6,64.9,1013.72,0,0,0,0,265.60318
2018/03/02 09:25:00.003,n,181,8.28,7.56,9,26.6,64.9,1013.72,0,0,0,0,267.22274
2018/03/02 09:26:00.001,n,149,10.08,9,11.16,26.6,65.1,1013.72,0,0,0,0,270.78598
2018/03/02 09:27:00.014,n,164,6.48,5.76,7.56,26.6,65.199996,1013.72,0,0,0,0,273.79318
2018/03/02 09:28:00.000,n,146,7.2,5.4,9.36,26.6,65.1,1013.72,0,0,0,0,284.97876
2018/03/02 09:29:00.000,n,218,1.44,1.08,2.52,26.7,65.199996,1013.72,0,0,0,0,323.92498
2018/03/02 09:30:00.002,n,145,7.56,4.68,9,26.7,64.9,1013.72,0,0,0,0,380.26776
2018/03/02 09:31:00.000,n,177,7.56,5.76,8.64,26.8,65,1013.62,0,0,0,0,387.0744
2018/03/02 09:32:00.000,n,186,5.04,4.32,5.76,26.9,65.1,1013.62,0,0,0,0,400.56468
2018/03/02 09:33:00.009,n,155,5.4,3.96,7.56,26.9,64.6,1013.62,0,0,0,0,425.872
2018/03/02 09:34:00.006,n,106,5.04,4.32,5.76,26.9,64.800004,1013.62,0,0,0,0,439.93116
2018/03/02 09:35:00.004,n,143,2.52,0.72,5.04,27,64.699996,1013.62,0,0,0,0,429.09588
2018/03/02 09:36:00.001,n,115,1.8,0.36,2.88,27.1,63.7,1013.62,0,0,0,0,440.98216
2018/03/02 09:37:00.000,n,103,5.4,5.04,6.84,27.1,63.6,1013.62,0,0,0,0,468.96956
2018/03/02 09:38:00.000,n,163,3.96,3.6,5.4,27.1,64,1013.62,0,0,0,0,444.02324
2018/03/02 09:39:00.000,n,109,2.88,2.52,3.24,27.1,63.7,1013.72,0,0,0,0,407.95848
2018/03/02 09:40:00.006,n,107,5.04,4.68,5.4,27.2,63.4,1013.72,0,0,0,0,383.97624
2018/03/02 09:41:00.004,n,219,0.72,0.72,1.44,27.3,63.6,1013.72,0,0,0,0,366.17932
2018/03/02 09:42:00.001,n,113,3.6,1.8,4.32,27.4,63,1013.62,0,0,0,0,353.3076
2018/03/02 09:43:00.000,n,192,2.16,0.72,4.68,27.4,62.3,1013.62,0,0,0,0,344.27716
2018/03/02 09:44:00.011,n,83,7.56,5.04,8.28,27.4,62.2,1013.62,0,0,0,0,342.36064
2018/03/02 09:45:00.009,n,178,2.16,0.72,4.32,27.4,62.3,1013.62,0,0,0,0,344.3556
2018/03/02 09:46:00.000,n,63,6.48,5.76,7.56,27.3,62.1,1013.62,0,0,0,0,340.4402
2018/03/02 09:47:00.002,n,91,7.92,6.12,8.64,27.3,62,1013.52,0,0,0,0,332.0877
2018/03/02 09:48:00.000,n,116,6.48,5.04,7.2,27.2,62.3,1013.52,0,0,0,0,341.84692
2018/03/02 09:49:00.000,n,152,10.08,9.36,10.8,27.2,62.2,1013.52,0,0,0,0,344.53676
2018/03/02 09:50:00.005,n,84,2.88,2.52,3.96,27.2,63.2,1013.52,0,0,0,0,355.3894
2018/03/02 09:51:00.003,n,78,9,8.28,10.08,27.2,62.9,1013.52,0,0,0,0,364.8114
2018/03/02 09:52:00.000,n,143,8.28,7.56,9.36,27.1,62.1,1013.52,0,0,0,0,356.08888
2018/03/02 09:53:00.013,n,122,13.32,11.16,15.84,27.1,62.1,1013.52,0,0,0,0,361.80756
2018/03/02 09:54:00.011,n,123,7.92,6.84,8.64,27,62.5,1013.52,0,0,0,0,368.75336
2018/03/02 09:55:00.000,n,169,5.4,1.08,7.92,27,62.9,1013.52,0,0,0,0,360.67964
2018/03/02 09:56:00.000,n,125,8.64,7.2,9.72,27,61.8,1013.52,0,0,0,0,345.13548
2018/03/02 09:57:00.002,n,49,4.32,2.16,6.48,27,62.8,1013.52,0,0,0,0,340.82856
2018/03/02 09:58:00.000,n,88,6.84,6.12,8.64,27,62.4,1013.42,0,0,0,0,371.45052
2018/03/02 09:59:00.000,n,85,3.96,3.24,4.32,27,62.2,1013.42,0,0,0,0,412.4576
2018/03/02 10:00:00.011,n,62,7.2,3.6,9,27.1,62.4,1013.42,0,0,0,0,438.38316
2018/03/02 10:01:00.008,n,54,5.04,4.68,5.4,27.1,62.2,1013.42,0,0,0,0,449.45708
2018/03/02 10:02:00.005,n,61,4.32,3.6,5.76,27.2,62.7,1013.42,0,0,0,0,477.75572
2018/03/02 10:03:00.002,n,111,9.72,7.56,11.88,27.3,61.6,1013.42,0,0,0,0,549.44824
2018/03/02 10:04:00.000,n,102,3.96,2.16,5.4,27.3,62.3,1013.42,0,0,0,0,588.18328
2018/03/02 10:05:00.000,n,58,4.32,2.52,5.4,27.4,62.3,1013.42,0,0,0,0,683.56264
2018/03/02 10:06:00.000,n,107,7.2,5.76,8.28,27.4,61.7,1013.42,0,0,0,0,590.61064
2018/03/02 10:07:00.000,n,98,6.84,6.12,8.28,27.5,61.3,1013.42,0,0,0,0,569.47724
2018/03/02 10:08:00.004,n,97,3.6,3.24,3.96,27.6,62,1013.42,0,0,0,0,513.2312
2018/03/02 10:09:00.001,n,105,2.88,2.16,3.96,27.6,60.9,1013.42,0,0,0,0,617.7524
2018/03/02 10:10:00.000,n,85,8.64,8.28,9.72,27.7,61.3,1013.42,0,0,0,0,557.39104
2018/03/02 10:11:00.014,n,41,9.72,9,12.24,27.6,60.8,1013.42,0,0,0,0,575.39796
2018/03/02 10:12:00.012,n,56,10.08,9.36,11.16,27.6,61,1013.32,0,0,0,0,534.34912
2018/03/02 10:13:00.000,n,33,8.28,7.56,9,27.5,61.1,1013.32,0,0,0,0,525.78284
2018/03/02 10:14:00.000,n,100,5.76,5.4,7.2,27.5,62.5,1013.32,0,0,0,0,562.68104
2018/03/02 10:15:00.001,n,57,6.12,4.68,7.92,27.6,61.6,1013.32,0,0,0,0,634.35036
2018/03/02 10:16:00.000,n,83,11.88,8.28,14.76,27.7,61.1,1013.32,0,0,0,0,499.92556
2018/03/02 10:17:00.000,n,48,3.24,1.08,4.68,27.8,61,1013.32,0,0,0,0,462.48264
2018/03/02 10:18:00.010,n,65,4.32,1.8,7.56,27.9,60.8,1013.32,0,0,0,0,414.12996
2018/03/02 10:19:00.007,n,74,8.28,7.2,9,28,59.6,1013.32,0,0,0,0,392.52108
2018/03/02 10:20:00.004,n,46,6.84,2.16,9,27.9,60,1013.32,0,0,0,0,383.43844
2018/03/02 10:21:00.000,n,50,4.68,3.96,5.04,27.8,59.8,1013.32,0,0,0,0,383.42256
2018/03/02 10:22:00.000,n,77,8.64,7.92,9.72,27.7,60.7,1013.22,0,0,0,0,394.50352
2018/03/02 10:23:00.000,n,37,11.16,10.440002,12.24,27.7,60.8,1013.22,0,0,0,0,442.12496
2018/03/02 10:24:00.000,n,31,6.84,5.4,7.92,27.7,61.5,1013.22,0,0,0,0,443.2712
2018/03/02 10:25:00.005,n,63,5.4,3.96,6.48,27.6,61.9,1013.22,0,0,0,0,408.18848
2018/03/02 10:26:00.000,n,95,6.84,5.04,7.2,27.7,61.7,1013.22,0,0,0,0,392.31444
2018/03/02 10:27:00.000,n,66,3.24,1.08,5.76,27.9,61.5,1013.22,0,0,0,0,375.82428
2018/03/02 10:28:00.011,n,84,3.6,2.88,5.04,28,60.9,1013.22,0,0,0,0,356.0382
2018/03/02 10:29:00.008,n,112,9.36,8.28,10.440002,28.1,60.6,1013.22,0,0,0,0,344.66768
2018/03/02 10:30:00.005,n,78,7.56,6.12,8.64,28,60.7,1013.22,0,0,0,0,332.0224
2018/03/02 10:31:00.000,n,37,7.92,7.56,8.64,28,59.4,1013.22,0,0,0,0,317.58088
2018/03/02 10:32:00.000,n,79,9,8.28,10.8,27.8,60.1,1013.22,0,0,0,0,309.76226
2018/03/02 10:33:00.000,n,56,8.64,7.92,9.36,27.7,60.6,1013.22,0,0,0,0,311.82862
2018/03/02 10:34:00.000,n,60,11.52,11.16,12.24,27.6,60.3,1013.22,0,0,0,0,331.68244
2018/03/02 10:35:00.007,n,27,11.88,10.8,12.6,27.5,61.2,1013.22,0,0,0,0,352.74568
2018/03/02 10:36:00.005,n,57,11.88,10.8,12.96,27.5,60.8,1013.22,0,0,0,0,365.15776
2018/03/02 10:37:00.001,n,33,5.4,0.72,8.64,27.4,61.3,1013.22,0,0,0,0,386.25948
2018/03/02 10:38:00.015,n,47,9,7.92,9.72,27.5,61.2,1013.22,0,0,0,0,431.44072
2018/03/02 10:39:00.012,n,39,7.56,7.2,8.28,27.5,61.6,1013.12,0,0,0,0,439.386
2018/03/02 10:40:00.000,n,53,8.28,6.12,10.08,27.6,61.2,1013.12,0,0,0,0,430.95
2018/03/02 10:41:00.000,n,88,11.52,10.8,13.32,27.5,61,1013.12,0,0,0,0,406.80084
2018/03/02 10:42:00.004,n,73,9.36,9,9.72,27.5,60.4,1013.12,0,0,0,0,375.98024
2018/03/02 10:43:00.001,n,60,10.8,10.08,11.88,27.5,61.4,1013.12,0,0,0,0,348.65692
2018/03/02 10:44:00.000,n,52,6.84,5.4,7.56,27.4,61,1013.12,0,0,0,0,326.53442
2018/03/02 10:45:00.000,n,71,9,7.56,11.16,27.4,61.1,1013.12,0,0,0,0,319.4458
2018/03/02 10:46:00.010,n,51,11.88,10.8,13.32,27.4,60.1,1013.12,0,0,0,0,321.09498
2018/03/02 10:47:00.007,n,69,4.68,4.32,5.4,27.4,60.4,1013.12,0,0,0,0,319.70794
2018/03/02 10:48:00.004,n,25,10.08,8.64,11.16,27.4,61.1,1013.12,0,0,0,0,311.27838
2018/03/02 10:49:00.000,n,355,4.32,0.72,7.2,27.5,60.9,1013.12,0,0,0,0,293.50434
2018/03/02 10:50:00.000,n,62,4.32,3.6,4.68,27.5,60.5,1013.12,0,0,0,0,270.01832
2018/03/02 10:51:00.000,n,146,1.8,1.08,3.96,27.6,60.8,1013.12,0,0,0,0,249.59382
2018/03/02 10:52:00.000,n,137,4.68,0.72,7.2,27.6,60.8,1013.12,0,0,0,0,236.34552
2018/03/02 10:53:00.007,n,86,9,7.92,9.36,27.7,60.6,1013.12,0,0,0,0,228.3316
2018/03/02 10:54:00.004,n,45,7.92,7.2,9,27.6,60.9,1013.12,0,0,0,0,223.03192
2018/03/02 10:55:00.001,n,46,9,8.64,10.440002,27.5,61,1013.12,0,0,0,0,215.80018
2018/03/02 10:56:00.000,n,54,4.32,2.16,6.12,27.5,61.5,1013.12,0,0,0,0,208.04626
2018/03/02 10:57:00.012,n,146,6.84,5.76,8.28,27.5,60.3,1013.12,0,0,0,0,199.37012
2018/03/02 10:58:00.000,n,120,4.32,3.6,5.04,27.4,60.5,1013.12,0,0,0,0,192.38678
2018/03/02 10:59:00.000,n,119,6.12,5.4,7.92,27.4,60.9,1013.12,0,0,0,0,191.21552
2018/03/02 11:00:00.000,n,52,8.28,6.84,9.36,27.4,61.5,1013.12,0,0,0,0,192.17254
2018/03/02 11:01:00.004,n,65,5.76,4.32,6.48,27.4,61,1013.12,0,0,0,0,193.82904
2018/03/02 11:02:00.001,n,52,7.92,6.84,9.36,27.4,60.4,1013.12,0,0,0,0,194.38904
2018/03/02 11:03:00.000,n,51,7.2,6.84,7.56,27.3,60,1013.12,0,0,0,0,198.3722
2018/03/02 11:04:00.000,n,40,6.48,6.12,7.2,27.2,60.7,1013.02,0,0,0,0,203.58674
2018/03/02 11:05:00.010,n,60,7.2,6.84,7.56,27.2,60.7,1013.02,0,0,0,0,207.49664
2018/03/02 11:06:00.007,n,71,5.76,5.04,6.12,27.2,60.7,1013.02,0,0,0,0,217.94678
2018/03/02 11:07:00.000,n,80,3.6,3.6,3.96,27.2,60.8,1013.02,0,0,0,0,234.61212
2018/03/02 11:08:00.000,n,31,5.04,3.6,5.76,27.3,60.8,1013.02,0,0,0,0,258.24372
2018/03/02 11:09:00.000,n,30,9,8.28,9.72,27.3,60.9,1012.92,0,0,0,0,302.28424
2018/03/02 11:10:00.000,n,39,3.96,1.44,6.48,27.3,60.9,1012.92,0,0,0,0,331.3739
2018/03/02 11:11:00.007,n,97,6.12,5.4,6.84,27.3,61,1012.92,0,0,0,0,444.57796
2018/03/02 11:12:00.005,n,73,6.12,5.04,7.2,27.3,61,1012.92,0,0,0,0,392.72492
2018/03/02 11:13:00.001,n,99,10.08,8.28,11.52,27.3,61.3,1012.92,0,0,0,0,312.45026
2018/03/02 11:14:00.000,n,62,7.92,7.2,9.36,27.3,61.2,1012.92,0,0,0,0,299.02436
2018/03/02 11:15:00.013,n,83,3.96,1.8,6.12,27.4,61.7,1012.92,0,0,0,0,296.91926
2018/03/02 11:16:00.000,n,24,4.68,3.96,6.12,27.4,61.9,1012.92,0,0,0,0,284.38568
2018/03/02 11:17:00.000,n,37,5.04,3.6,6.48,27.6,61.3,1012.92,0,0,0,0,279.4107
2018/03/02 11:18:00.005,n,65,12.24,11.16,13.32,27.7,60,1012.92,0,0,0,0,284.49006
2018/03/02 11:19:00.002,n,87,9.72,8.64,11.16,27.7,60,1012.92,0,0,0,0,282.78534
2018/03/02 11:20:00.000,n,33,7.92,6.84,8.64,27.6,60.5,1012.92,0,0,0,0,288.48664
2018/03/02 11:21:00.000,n,50,6.12,5.76,6.48,27.5,59.8,1012.92,0,0,0,0,296.56952
2018/03/02 11:22:00.009,n,102,9.36,9,10.08,27.4,60.6,1012.92,0,0,0,0,303.9441
2018/03/02 11:23:00.007,n,79,3.96,3.24,5.76,27.4,60.6,1012.82,0,0,0,0,306.47766
2018/03/02 11:24:00.004,n,55,6.48,6.12,7.56,27.4,60.6,1012.82,0,0,0,0,309.2218
2018/03/02 11:25:00.001,n,159,2.16,1.08,4.32,27.5,61.1,1012.82,0,0,0,0,306.07148
2018/03/02 11:26:00.000,n,130,6.48,1.8,8.64,27.6,60.7,1012.82,0,0,0,0,302.93884
2018/03/02 11:27:00.000,n,76,5.04,3.96,7.2,27.7,60.3,1012.82,0,0,0,0,304.78912
2018/03/02 11:28:00.000,n,107,9.36,7.56,10.08,27.8,59.3,1012.82,0,0,0,0,312.60132
2018/03/02 11:29:00.006,n,106,7.56,6.48,9,27.8,59.9,1012.82,0,0,0,0,320.83344
2018/03/02 11:30:00.004,n,124,7.2,6.84,7.92,27.7,60.3,1012.82,0,0,0,0,328.85682
2018/03/02 11:31:00.001,n,55,5.04,3.96,6.48,27.7,60.9,1012.82,0,0,0,0,344.68324
2018/03/02 11:32:00.013,n,38,5.76,5.4,6.48,27.7,59.7,1012.82,0,0,0,0,363.38348
2018/03/02 11:33:00.011,n,18,7.56,4.68,10.440002,27.7,59.9,1012.82,0,0,0,0,388.26476
2018/03/02 11:34:00.000,n,31,8.64,3.96,10.08,27.7,59.9,1012.82,0,0,0,0,411.8326
2018/03/02 11:35:00.000,n,45,4.32,2.16,7.2,27.8,59.7,1012.82,0,0,0,0,415.25756
2018/03/02 11:36:00.002,n,49,7.92,7.2,8.64,27.8,59.6,1012.72,0,0,0,0,395.03908
2018/03/02 11:37:00.000,n,52,6.12,5.4,9,27.9,59.8,1012.72,0,0,0,0,357.79756
2018/03/02 11:38:00.000,n,31,6.12,5.4,7.2,27.9,59.6,1012.72,0,0,0,0,331.9986
2018/03/02 11:39:00.009,n,100,5.04,4.32,5.4,27.9,59.7,1012.72,0,0,0,0,316.80206
2018/03/02 11:40:00.006,n,80,10.08,9,10.440002,27.9,60.2,1012.72,0,0,0,0,310.94574
2018/03/02 11:41:00.003,n,93,7.2,6.12,7.92,27.8,60.7,1012.72,0,0,0,0,309.65118
2018/03/02 11:42:00.002,n,75,9.36,8.64,10.08,27.8,60.1,1012.72,0,0,0,0,315.0293
2018/03/02 11:43:00.000,n,48,11.16,10.08,11.88,27.8,59.6,1012.72,0,0,0,0,325.32898
2018/03/02 11:44:00.000,n,63,5.4,5.04,6.12,27.8,59.8,1012.72,0,0,0,0,341.07116
2018/03/02 11:45:00.000,n,41,9.36,6.84,11.52,27.8,60.1,1012.72,0,0,0,0,343.98988
2018/03/02 11:46:00.007,n,104,5.76,5.04,6.48,27.8,60,1012.72,0,0,0,0,333.00202
2018/03/02 11:47:00.004,n,92,9,7.56,10.8,27.9,59.9,1012.72,0,0,0,0,319.8584
2018/03/02 11:48:00.002,n,101,8.28,5.76,11.16,27.9,59.8,1012.72,0,0,0,0,315.0772
2018/03/02 11:49:00.000,n,63,9.36,9,10.08,27.9,59.4,1012.72,0,0,0,0,326.54998
2018/03/02 11:50:00.012,n,71,5.76,4.68,6.48,27.8,60.4,1012.72,0,0,0,0,338.02672
2018/03/02 11:51:00.010,n,88,8.64,7.92,9.72,27.9,60,1012.72,0,0,0,0,352.31444
2018/03/02 11:52:00.000,n,81,2.88,2.16,3.24,27.9,59.7,1012.62,0,0,0,0,359.27216
2018/03/02 11:53:00.000,n,311,1.44,0.72,3.6,27.9,59.9,1012.62,0,0,0,0,378.9856
2018/03/02 11:54:00.003,n,111,5.4,4.32,6.48,27.9,59.9,1012.62,0,0,0,0,390.58592
2018/03/02 11:55:00.001,n,139,2.52,1.44,4.32,28,59.8,1012.62,0,0,0,0,412.81312
2018/03/02 11:56:00.000,n,100,3.24,2.52,3.96,28.1,59.6,1012.62,0,0,0,0,413.40728
2018/03/02 11:57:00.000,n,87,6.48,5.4,7.92,28.1,59.4,1012.62,0,0,0,0,408.75092
2018/03/02 11:58:00.007,n,103,8.28,7.56,9.36,28.1,59.1,1012.62,0,0,0,0,413.07556
2018/03/02 11:59:00.005,n,58,7.2,6.84,7.92,28,59,1012.62,0,0,0,0,429.28648
2018/03/02 12:00:00.002,n,85,9,7.2,10.440002,27.9,59.4,1012.62,0,0,0,0,453.01668
2018/03/02 12:01:00.000,n,97,7.2,6.48,8.28,27.9,59.7,1012.62,0,0,0,0,354.65516
2018/03/02 12:02:00.000,n,93,6.84,5.4,7.2,27.9,59.4,1012.52,0,0,0,0,341.2448
2018/03/02 12:03:00.000,n,137,1.08,0.36,1.44,28,59.8,1012.52,0,0,0,0,323.66822
2018/03/02 12:04:00.006,n,77,6.84,6.12,8.64,28.1,59.1,1012.52,0,0,0,0,299.68018
2018/03/02 12:05:00.004,n,34,7.2,6.48,7.56,28,59.1,1012.52,0,0,0,0,270.4544
2018/03/02 12:06:00.001,n,90,2.88,1.44,4.68,28,59.2,1012.52,0,0,0,0,245.51362
2018/03/02 12:07:00.000,n,96,3.96,2.88,5.04,28,59.1,1012.52,0,0,0,0,230.33264
2018/03/02 12:08:00.009,n,168,1.08,0.36,1.8,28.1,59.3,1012.52,0,0,0,0,220.35248
2018/03/02 12:09:00.007,n,86,6.48,5.4,7.56,28.2,59,1012.52,0,0,0,0,211.99952
2018/03/02 12:10:00.000,n,87,4.68,4.32,5.4,28.2,59.1,1012.52,0,0,0,0,204.27704
