"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/13 08:02:00.009,n,213,2.16,0.72,3.24,21.1,76.6,1017.42,0.03,0,0,0,290.71302
2018/03/13 08:03:00.011,n,214,4.68,4.32,4.68,21.2,76.5,1017.42,0.03,0,0,0,609.91832
2018/03/13 08:04:00.000,n,236,5.04,4.68,5.76,21.2,76.3,1017.42,0.03,0,0,0,474.81884
2018/03/13 08:05:00.005,n,247,3.6,1.44,4.68,21.3,76.6,1017.42,0.03,0,0,0,401.57604
2018/03/13 08:06:00.010,n,294,4.32,1.44,7.2,21.4,77.1,1017.42,0.03,0,0,0,400.507
2018/03/13 08:07:00.000,n,272,9,7.92,9.72,21.5,76,1017.42,0.03,0,0,0,383.64452
2018/03/13 08:08:00.000,n,275,3.96,2.52,4.68,21.5,76.5,1017.42,0.03,0,0,0,467.769
2018/03/13 08:09:00.000,n,155,3.96,2.88,5.4,21.6,75.5,1017.42,0.03,0,0,0,638.88472
2018/03/13 08:10:00.002,n,167,5.04,3.96,6.12,21.7,74.9,1017.42,0.03,0,0,0,468.37352
2018/03/13 08:11:00.008,n,173,9.72,8.64,11.16,21.7,74.1,1017.42,0.03,0,0,0,549.1618
2018/03/13 08:12:00.000,n,176,3.96,1.8,6.48,21.8,74.4,1017.42,0.03,0,0,0,427.5172
2018/03/13 08:13:00.003,n,184,7.56,7.2,8.28,22,74,1017.42,0.03,0,0,0,345.75972
2018/03/13 08:14:00.009,n,189,3.96,3.6,4.68,22,73.2,1017.42,0.03,0,0,0,223.4248
2018/03/13 08:15:00.014,n,191,6.12,5.04,6.84,22,73,1017.42,0.03,0,0,0,292.22668
2018/03/13 08:16:00.000,n,169,10.08,9.72,10.8,22,73.1,1017.42,0.03,0,0,0,226.36304
2018/03/13 08:17:00.000,n,166,6.84,6.48,7.2,22,73.4,1017.42,0.03,0,0,0,261.57514
2018/03/13 08:18:00.000,n,185,10.440002,9.36,11.16,22,73.4,1017.42,0.03,0,0,0,280.16004
2018/03/13 08:19:00.002,n,173,6.48,4.32,7.92,22.1,73.1,1017.42,0.03,0,0,0,283.52826
2018/03/13 08:20:00.008,n,166,4.68,3.96,5.4,22.1,73.3,1017.42,0.03,0,0,0,238.43518
2018/03/13 08:21:00.000,n,188,5.4,5.04,5.76,22.2,72.9,1017.42,0.03,0,0,0,224.49078
2018/03/13 08:22:00.002,n,144,6.12,2.16,9.36,22.2,72.4,1017.42,0.03,0,0,0,226.56262
2018/03/13 08:23:00.008,n,154,9,8.64,9.36,22.2,72.6,1017.42,0.03,0,0,0,235.36786
2018/03/13 08:24:00.013,n,170,5.04,4.68,5.04,22.2,72.8,1017.42,0.03,0,0,0,300.53846
2018/03/13 08:25:00.000,n,185,12.6,8.64,15.84,22.3,72.2,1017.42,0.03,0,0,0,676.0076
2018/03/13 08:26:00.000,n,178,7.56,6.12,9.72,22.3,72.5,1017.42,0.03,0,0,0,715.32176
2018/03/13 08:27:00.000,n,189,14.4,11.16,15.48,22.4,71.8,1017.42,0.03,0,0,0,704.03696
2018/03/13 08:28:00.004,n,203,9.36,9,9.72,22.4,71.5,1017.42,0.03,0,0,0,683.02992
2018/03/13 08:29:00.009,n,173,6.84,5.76,7.56,22.5,72,1017.42,0.03,0,0,0,654.12464
2018/03/13 08:30:00.000,n,200,6.12,5.4,6.84,22.7,72.4,1017.52,0.03,0,0,0,624.83288
2018/03/13 08:31:00.003,n,154,10.08,9.36,10.440002,22.9,70.6,1017.52,0.03,0,0,0,604.42212
2018/03/13 08:32:00.009,n,244,1.44,0.36,4.32,23,70.7,1017.52,0.03,0,0,0,592.2752
2018/03/13 08:33:00.012,n,188,7.2,6.12,8.28,23.1,70.3,1017.52,0.03,0,0,0,586.49428
2018/03/13 08:34:00.001,n,186,9.36,8.64,10.8,23.1,69.4,1017.42,0.03,0,0,0,585.1454
2018/03/13 08:35:00.000,n,177,9,6.84,14.4,23.1,69.4,1017.42,0.03,0,0,0,586.45796
2018/03/13 08:36:00.000,n,140,2.52,1.44,6.48,23.1,69.4,1017.52,0.03,0,0,0,588.02348
2018/03/13 08:37:00.002,n,150,8.64,6.48,9.72,23.2,69.1,1017.42,0.03,0,0,0,592.7174
2018/03/13 08:38:00.007,n,178,6.48,6.12,7.2,23.2,69.1,1017.52,0.03,0,0,0,598.13396
2018/03/13 08:39:00.000,n,199,4.32,2.88,5.04,23.2,69.5,1017.52,0.03,0,0,0,603.802
2018/03/13 08:40:00.001,n,206,6.84,5.76,9.36,23.3,69.1,1017.52,0.03,0,0,0,615.17804
2018/03/13 08:41:00.007,n,173,1.8,0.36,3.6,23.4,69.1,1017.52,0.03,0,0,0,439.53448
2018/03/13 08:42:00.011,n,149,6.12,3.96,7.56,23.5,69,1017.52,0.03,0,0,0,380.80952
2018/03/13 08:43:00.000,n,186,4.68,3.24,5.76,23.7,68.3,1017.52,0.03,0,0,0,604.61048
2018/03/13 08:44:00.000,n,183,9.72,8.64,10.440002,23.7,68,1017.52,0.03,0,0,0,678.32352
2018/03/13 08:45:00.000,n,278,2.88,1.44,3.96,23.8,69.6,1017.52,0.03,0,0,0,611.92372
2018/03/13 08:46:00.000,n,183,9.36,7.56,11.88,23.9,67.5,1017.52,0.03,0,0,0,510.96364
2018/03/13 08:47:00.005,n,196,15.12,13.32,15.84,23.9,66.300004,1017.52,0.03,0,0,0,562.4532
2018/03/13 08:48:00.010,n,180,11.52,10.440002,12.24,23.8,66.9,1017.52,0.03,0,0,0,436.80988
2018/03/13 08:49:00.000,n,185,11.16,10.440002,12.24,23.8,67,1017.52,0.03,0,0,0,297.97186
2018/03/13 08:50:00.002,n,150,5.04,3.24,6.48,23.8,67.8,1017.52,0.03,0,0,0,568.20928
2018/03/13 08:51:00.008,n,147,9,7.56,10.08,23.8,67.2,1017.52,0.03,0,0,0,726.39928
2018/03/13 08:52:00.000,n,203,7.2,6.84,7.92,23.8,66.9,1017.52,0.03,0,0,0,288.47968
2018/03/13 08:53:00.002,n,207,7.92,7.56,8.28,23.9,66.699996,1017.52,0.03,0,0,0,317.67584
2018/03/13 08:54:00.000,n,171,9.36,9,10.08,23.9,67.2,1017.52,0.03,0,0,0,772.45584
2018/03/13 08:55:00.000,n,161,7.2,5.76,9,23.9,66.9,1017.52,0.03,0,0,0,487.28368
2018/03/13 08:56:00.002,n,206,10.8,9,12.96,24,66.800004,1017.52,0.03,0,0,0,587.38592
2018/03/13 08:57:00.007,n,83,3.96,1.8,6.12,24.1,67.3,1017.52,0.03,0,0,0,370.44684
2018/03/13 08:58:00.012,n,190,11.88,9,13.68,24.3,66.4,1017.52,0.03,0,0,0,327.8034
2018/03/13 08:59:00.000,n,158,10.08,8.64,11.16,24.4,65.9,1017.52,0.03,0,0,0,326.96264
2018/03/13 09:00:00.007,n,147,7.92,5.76,10.08,24.5,65.800004,1017.52,0.03,0,0,0,345.61632
2018/03/13 09:01:00.000,n,154,14.76,7.2,18.72,24.4,64.6,1017.52,0.03,0,0,0,312.93262
2018/03/13 09:02:00.000,n,161,18.72,16.2,20.880002,24.4,65.199996,1017.52,0.03,0,0,0,322.2768
2018/03/13 09:03:00.003,n,129,9.36,6.84,11.88,24.3,64.6,1017.52,0.03,0,0,0,333.8576
2018/03/13 09:04:00.000,n,148,10.08,9.36,10.8,24.3,65.1,1017.62,0.03,0,0,0,351.19188
2018/03/13 09:05:00.000,n,126,10.440002,8.64,11.88,24.3,65.300004,1017.52,0.03,0,0,0,373.53228
2018/03/13 09:06:00.003,n,140,9.36,6.84,11.52,24.4,65.4,1017.52,0.03,0,0,0,399.4936
2018/03/13 09:07:00.008,n,115,2.88,2.16,3.6,24.5,65.6,1017.52,0.03,0,0,0,421.07472
2018/03/13 09:08:00.013,n,142,12.24,10.440002,16.2,24.6,64,1017.42,0.03,0,0,0,557.86336
2018/03/13 09:09:00.001,n,193,6.84,5.04,9.36,24.6,63.7,1017.52,0.03,0,0,0,479.62544
2018/03/13 09:10:00.000,n,110,6.84,2.52,10.8,24.7,64.4,1017.52,0.03,0,0,0,443.026
2018/03/13 09:11:00.000,n,170,14.4,10.8,15.48,24.7,63.4,1017.52,0.03,0,0,0,482.74736
2018/03/13 09:12:00.005,n,162,14.04,11.52,15.48,24.7,63.5,1017.42,0.03,0,0,0,439.3178
2018/03/13 09:13:00.000,n,121,10.8,9,11.16,24.7,64.1,1017.52,0.03,0,0,0,563.69188
2018/03/13 09:14:00.000,n,137,16.56,15.48,17.28,24.8,62.6,1017.42,0.03,0,0,0,613.50908
2018/03/13 09:15:00.005,n,117,4.32,2.52,6.48,24.7,63.2,1017.42,0.03,0,0,0,903.37632
2018/03/13 09:16:00.011,n,128,10.08,7.56,11.88,24.8,63.2,1017.42,0.03,0,0,0,654.4502
2018/03/13 09:17:00.000,n,106,6.48,4.32,7.92,24.9,63.5,1017.42,0.03,0,0,0,722.31376
2018/03/13 09:18:00.005,n,152,11.16,6.48,17.28,25.1,62.6,1017.32,0.03,0,0,0,667.99428
2018/03/13 09:19:00.000,n,155,6.84,3.96,8.64,25.1,62.6,1017.42,0.03,0,0,0,454.97668
2018/03/13 09:20:00.001,n,146,7.56,2.52,10.08,25.2,61.9,1017.32,0.03,0,0,0,414.03156
2018/03/13 09:21:00.000,n,138,11.16,3.6,14.76,25.2,61.6,1017.32,0.03,0,0,0,402.52156
2018/03/13 09:22:00.000,n,147,9.36,7.92,10.8,25.1,62.4,1017.32,0.03,0,0,0,410.29316
2018/03/13 09:23:00.001,n,112,4.32,1.8,5.76,25.1,62.3,1017.32,0.03,0,0,0,423.6452
2018/03/13 09:24:00.007,n,180,10.08,3.6,13.32,25.2,62.3,1017.32,0.03,0,0,0,451.05916
2018/03/13 09:25:00.012,n,165,6.84,4.68,8.64,25.3,61.2,1017.32,0.03,0,0,0,547.78552
2018/03/13 09:26:00.000,n,118,12.96,11.88,15.12,25.3,61.2,1017.32,0.03,0,0,0,416.58312
2018/03/13 09:27:00.005,n,106,3.24,1.8,4.32,25.3,61.8,1017.42,0.03,0,0,0,371.17176
2018/03/13 09:28:00.000,n,127,7.56,2.16,9.72,25.3,61.8,1017.42,0.03,0,0,0,339.63032
2018/03/13 09:29:00.000,n,65,3.6,2.16,5.4,25.3,62.2,1017.42,0.03,0,0,0,307.71778
2018/03/13 09:30:00.005,n,69,7.92,6.48,9.72,25.4,61.9,1017.52,0.03,0,0,0,289.20948
2018/03/13 09:31:00.000,n,79,15.12,12.96,16.919998,25.4,60.9,1017.42,0.03,0,0,0,283.15784
2018/03/13 09:32:00.000,n,89,7.2,6.84,7.92,25.3,61.8,1017.52,0.03,0,0,0,286.5459
2018/03/13 09:33:00.005,n,105,11.16,9.36,12.96,25.3,61.7,1017.52,0.03,0,0,0,297.50872
2018/03/13 09:34:00.011,n,130,6.48,5.76,7.2,25.3,61.8,1017.52,0.03,0,0,0,307.05706
2018/03/13 09:35:00.000,n,98,13.32,11.52,13.68,25.2,61.7,1017.52,0.03,0,0,0,322.75988
2018/03/13 09:36:00.005,n,100,11.16,10.08,12.96,25.2,61.7,1017.52,0.03,0,0,0,347.325
2018/03/13 09:37:00.000,n,152,12.6,11.16,14.76,25.2,61.7,1017.52,0.03,0,0,0,373.2274
2018/03/13 09:38:00.000,n,138,12.6,11.16,14.04,25.3,59.8,1017.52,0.03,0,0,0,382.0992
2018/03/13 09:39:00.005,n,120,8.28,7.2,10.8,25.3,60.3,1017.52,0.03,0,0,0,387.5768
2018/03/13 09:40:00.000,n,116,10.440002,7.56,13.68,25.3,59.5,1017.52,0.03,0,0,0,377.39308
2018/03/13 09:41:00.000,n,137,24.48,22.68,25.919998,25.3,57.4,1017.52,0.03,0,0,0,364.84636
2018/03/13 09:42:00.005,n,73,7.92,6.84,10.08,25.3,58.8,1017.52,0.03,0,0,0,369.34284
2018/03/13 09:43:00.010,n,93,10.08,7.92,11.52,25.3,58.4,1017.52,0.03,0,0,0,393.196
2018/03/13 09:44:00.000,n,137,5.4,3.6,6.84,25.3,58.6,1017.52,0.03,0,0,0,434.65992
2018/03/13 09:45:00.004,n,74,7.92,7.56,8.64,25.4,59.1,1017.52,0.03,0,0,0,740.9944
2018/03/13 09:46:00.000,n,86,7.56,2.88,10.440002,25.5,58.9,1017.52,0.03,0,0,0,567.17488
2018/03/13 09:47:00.000,n,97,10.8,9.36,12.6,25.6,58.4,1017.52,0.03,0,0,0,475.425
2018/03/13 09:48:00.004,n,79,16.919998,12.6,21.24,25.6,57.6,1017.52,0.03,0,0,0,437.03632
2018/03/13 09:49:00.000,n,94,19.8,10.8,24.84,25.5,57.4,1017.52,0.03,0,0,0,409.60008
2018/03/13 09:50:00.000,n,114,6.12,3.6,7.56,25.5,58.3,1017.52,0.03,0,0,0,405.4204
2018/03/13 09:51:00.004,n,82,5.04,3.96,6.48,25.6,58.2,1017.52,0.03,0,0,0,452.72328
2018/03/13 09:52:00.010,n,131,2.52,0.72,3.96,25.7,57.5,1017.52,0.03,0,0,0,505.15368
2018/03/13 09:53:00.000,n,132,8.64,7.92,10.08,25.8,56.8,1017.52,0.03,0,0,0,440.41584
2018/03/13 09:54:00.004,n,124,15.48,14.4,16.2,25.7,56.4,1017.42,0.03,0,0,0,367.97016
2018/03/13 09:55:00.000,n,81,12.6,8.64,16.919998,25.6,56.7,1017.52,0.03,0,0,0,317.87342
2018/03/13 09:56:00.000,n,75,3.96,2.16,6.12,25.6,57.2,1017.52,0.03,0,0,0,299.8186
2018/03/13 09:57:00.004,n,98,8.64,7.56,9.72,25.6,57.2,1017.52,0.03,0,0,0,319.00898
2018/03/13 09:58:00.000,n,92,17.64,12.6,21.96,25.6,56.7,1017.42,0.03,0,0,0,340.22844
2018/03/13 09:59:00.000,n,88,8.28,5.4,11.88,25.6,57.2,1017.42,0.03,0,0,0,351.75676
2018/03/13 10:00:00.005,n,116,8.64,7.2,11.88,25.6,57.1,1017.42,0.03,0,0,0,345.71092
2018/03/13 10:01:00.011,n,117,25.199998,21.96,29.519998,25.6,56.8,1017.42,0.03,0,0,0,335.4134
2018/03/13 10:02:00.000,n,111,16.919998,12.6,19.08,25.5,57.1,1017.42,0.03,0,0,0,329.8711
2018/03/13 10:03:00.004,n,100,16.2,12.24,18.359998,25.4,57.1,1017.42,0.03,0,0,0,330.09266
2018/03/13 10:04:00.000,n,88,5.76,2.88,9.72,25.4,57.6,1017.42,0.03,0,0,0,337.1172
2018/03/13 10:05:00.001,n,149,6.48,5.4,7.92,25.4,57.7,1017.52,0.03,0,0,0,346.82116
2018/03/13 10:06:00.006,n,113,7.92,7.2,9.36,25.4,57.8,1017.52,0.03,0,0,0,353.8582
2018/03/13 10:07:00.000,n,119,17.28,14.04,20.519998,25.4,58,1017.52,0.03,0,0,0,352.69792
2018/03/13 10:08:00.000,n,71,15.48,13.32,18.72,25.4,57.6,1017.52,0.03,0,0,0,347.45868
2018/03/13 10:09:00.004,n,122,14.04,12.6,15.12,25.4,57.6,1017.42,0.03,0,0,0,340.78724
2018/03/13 10:10:00.010,n,111,15.48,13.32,16.919998,25.4,57.8,1017.42,0.03,0,0,0,332.61676
2018/03/13 10:11:00.015,n,163,6.48,3.6,7.92,25.4,58.1,1017.52,0.03,0,0,0,324.08984
2018/03/13 10:12:00.003,n,114,9.72,6.84,12.24,25.4,57.9,1017.52,0.03,0,0,0,318.13586
2018/03/13 10:13:00.000,n,165,17.64,12.24,21.24,25.4,57.5,1017.52,0.03,0,0,0,311.0335
2018/03/13 10:14:00.000,n,109,7.2,1.08,11.88,25.4,57.6,1017.52,0.03,0,0,0,300.47412
2018/03/13 10:15:00.003,n,93,5.4,3.6,6.12,25.4,57.6,1017.52,0.03,0,0,0,290.47564
2018/03/13 10:16:00.000,n,127,9,3.6,15.84,25.4,57.3,1017.52,0.03,0,0,0,285.56628
2018/03/13 10:17:00.000,n,127,12.24,9,15.48,25.4,57.3,1017.52,0.03,0,0,0,284.91534
2018/03/13 10:18:00.003,n,97,2.16,0.72,5.04,25.4,57.8,1017.52,0.03,0,0,0,286.82696
2018/03/13 10:19:00.008,n,129,10.440002,9,12.6,25.5,57.4,1017.52,0.03,0,0,0,292.43702
2018/03/13 10:20:00.014,n,97,7.2,3.24,8.64,25.5,57.3,1017.52,0.03,0,0,0,298.3382
2018/03/13 10:21:00.002,n,80,7.2,4.32,10.08,25.6,57.7,1017.52,0.03,0,0,0,306.82604
2018/03/13 10:22:00.000,n,87,12.6,8.64,15.12,25.6,56.5,1017.52,0.03,0,0,0,313.93634
2018/03/13 10:23:00.000,n,99,10.08,9,12.96,25.6,56.1,1017.52,0.03,0,0,0,315.94196
2018/03/13 10:24:00.001,n,113,12.24,10.440002,14.4,25.6,56,1017.52,0.03,0,0,0,314.46978
2018/03/13 10:25:00.007,n,103,15.84,13.68,17.64,25.6,55.8,1017.52,0.03,0,0,0,309.93702
2018/03/13 10:26:00.000,n,112,21.599998,20.519998,23.04,25.6,55.6,1017.52,0.03,0,0,0,306.41986
2018/03/13 10:27:00.000,n,86,4.68,3.24,6.12,25.5,56.6,1017.52,0.03,0,0,0,307.14434
2018/03/13 10:28:00.006,n,130,6.12,4.68,7.92,25.5,56.5,1017.52,0.03,0,0,0,310.53272
2018/03/13 10:29:00.011,n,88,11.88,10.8,12.96,25.5,56,1017.42,0.03,0,0,0,315.69538
2018/03/13 10:30:00.016,n,84,12.24,7.56,15.84,25.6,55.8,1017.52,0.03,0,0,0,320.58062
2018/03/13 10:31:00.000,n,115,10.8,8.64,13.32,25.6,56.2,1017.42,0.03,0,0,0,321.68232
2018/03/13 10:32:00.000,n,168,2.16,0.36,3.96,25.6,56.3,1017.52,0.03,0,0,0,324.09778
2018/03/13 10:33:00.001,n,142,8.28,6.12,9.72,25.6,55.7,1017.52,0.03,0,0,0,333.05164
2018/03/13 10:34:00.006,n,148,4.32,1.44,7.56,25.6,55.5,1017.52,0.03,0,0,0,343.9458
2018/03/13 10:35:00.000,n,124,4.68,1.44,7.2,25.7,55.8,1017.52,0.03,0,0,0,346.50652
2018/03/13 10:36:00.001,n,41,17.64,15.84,19.08,25.7,55,1017.42,0.03,0,0,0,350.33588
2018/03/13 10:37:00.007,n,93,6.12,2.88,8.64,25.7,55.8,1017.52,0.03,0,0,0,348.17464
2018/03/13 10:38:00.012,n,105,18,11.88,21.599998,25.8,55.7,1017.52,0.03,0,0,0,346.2624
2018/03/13 10:39:00.002,n,74,10.08,7.2,12.96,25.8,55.6,1017.52,0.03,0,0,0,345.38012
2018/03/13 10:40:00.000,n,110,10.440002,8.64,12.24,25.7,55.5,1017.52,0.03,0,0,0,342.68328
2018/03/13 10:41:00.000,n,77,14.04,5.4,15.48,25.7,55.6,1017.42,0.03,0,0,0,341.03288
2018/03/13 10:42:00.001,n,45,8.28,7.2,9.72,25.7,56.2,1017.42,0.03,0,0,0,344.56836
2018/03/13 10:43:00.007,n,116,7.2,4.68,9,25.6,56.6,1017.42,0.03,0,0,0,345.2776
2018/03/13 10:44:00.000,n,80,5.76,5.04,7.2,25.7,57.2,1017.52,0.03,0,0,0,343.51948
2018/03/13 10:45:00.000,n,96,12.6,10.440002,15.12,25.7,56.5,1017.42,0.03,0,0,0,344.4106
2018/03/13 10:46:00.007,n,91,17.28,15.12,18.359998,25.6,56.2,1017.42,0.03,0,0,0,352.77668
2018/03/13 10:47:00.011,n,122,8.64,4.32,10.8,25.6,56.6,1017.42,0.03,0,0,0,364.28332
2018/03/13 10:48:00.000,n,126,13.68,10.08,18,25.6,56.4,1017.42,0.03,0,0,0,374.99956
2018/03/13 10:49:00.000,n,80,5.04,3.24,7.2,25.5,56.9,1017.52,0.03,0,0,0,386.45648
2018/03/13 10:50:00.000,n,108,20.519998,15.84,27,25.5,56.4,1017.32,0.03,0,0,0,395.31728
2018/03/13 10:51:00.000,n,94,11.52,9.36,12.24,25.5,57.1,1017.32,0.03,0,0,0,396.77876
2018/03/13 10:52:00.007,n,98,15.48,13.68,17.28,25.5,57,1017.42,0.03,0,0,0,398.12336
2018/03/13 10:53:00.000,n,85,10.08,7.56,12.96,25.5,57.1,1017.42,0.03,0,0,0,398.9278
2018/03/13 10:54:00.000,n,30,2.88,1.44,4.68,25.5,56.4,1017.42,0.03,0,0,0,396.30724
2018/03/13 10:55:00.007,n,98,9.36,7.92,12.24,25.5,57.1,1017.42,0.03,0,0,0,385.72496
2018/03/13 10:56:00.012,n,104,19.44,16.2,25.56,25.5,56.7,1017.42,0.03,0,0,0,374.53144
2018/03/13 10:57:00.000,n,88,14.04,5.04,18.72,25.5,56.8,1017.42,0.03,0,0,0,363.18804
2018/03/13 10:58:00.000,n,89,14.4,11.88,18.72,25.5,56.5,1017.42,0.03,0,0,0,346.82912
2018/03/13 10:59:00.000,n,106,16.56,11.88,19.8,25.5,57,1017.42,0.03,0,0,0,324.16888
2018/03/13 11:00:00.000,n,102,12.24,10.08,15.12,25.4,57.4,1017.52,0.03,0,0,0,307.08088
2018/03/13 11:01:00.005,n,126,13.32,11.16,15.84,25.4,57,1017.42,0.03,0,0,0,302.29602
2018/03/13 11:02:00.009,n,72,11.16,9.36,12.24,25.4,57.7,1017.52,0.03,0,0,0,301.32952
2018/03/13 11:03:00.000,n,88,11.16,9.72,11.88,25.4,57.8,1017.42,0.03,0,0,0,301.17756
2018/03/13 11:04:00.003,n,101,10.8,7.92,17.28,25.4,57.8,1017.52,0.03,0,0,0,301.26544
2018/03/13 11:05:00.008,n,97,15.12,13.68,16.56,25.4,57.6,1017.42,0.03,0,0,0,299.33062
2018/03/13 11:06:00.013,n,66,7.56,5.76,8.64,25.4,57.5,1017.42,0.03,0,0,0,293.6681
2018/03/13 11:07:00.000,n,100,2.52,1.8,4.68,25.4,57.8,1017.42,0.03,0,0,0,286.13666
2018/03/13 11:08:00.000,n,138,10.440002,5.4,14.04,25.5,57.3,1017.42,0.03,0,0,0,279.02698
2018/03/13 11:09:00.000,n,146,18,10.440002,21.96,25.4,57.3,1017.42,0.03,0,0,0,275.37678
2018/03/13 11:10:00.003,n,123,12.24,7.2,13.32,25.4,57.4,1017.42,0.03,0,0,0,271.74244
2018/03/13 11:11:00.008,n,105,14.76,11.88,20.16,25.3,57.4,1017.52,0.03,0,0,0,268.51282
2018/03/13 11:12:00.011,n,165,7.56,5.76,9,25.3,58,1017.52,0.03,0,0,0,266.16114
2018/03/13 11:13:00.000,n,134,8.28,2.52,11.88,25.3,57.8,1017.52,0.03,0,0,0,262.61102
2018/03/13 11:14:00.005,n,130,17.28,15.48,19.44,25.3,58,1017.52,0.03,0,0,0,256.74462
2018/03/13 11:15:00.011,n,82,10.440002,9.72,10.8,25.4,58.2,1017.52,0.03,0,0,0,253.37578
2018/03/13 11:16:00.000,n,154,7.56,6.48,9.36,25.4,58.4,1017.52,0.03,0,0,0,256.50964
2018/03/13 11:17:00.000,n,145,3.96,2.88,5.04,25.4,58.8,1017.52,0.03,0,0,0,260.49372
2018/03/13 11:18:00.000,n,70,14.04,12.96,15.48,25.4,58.6,1017.42,0.03,0,0,0,266.33844
2018/03/13 11:19:00.000,n,70,5.4,4.32,6.12,25.4,59.1,1017.42,0.03,0,0,0,271.64178
2018/03/13 11:20:00.006,n,143,10.440002,9,12.6,25.4,58.8,1017.42,0.03,0,0,0,275.01062
2018/03/13 11:21:00.011,n,102,14.04,12.96,14.76,25.4,58.9,1017.42,0.03,0,0,0,275.34052
2018/03/13 11:22:00.000,n,37,4.68,2.52,6.48,25.4,58.8,1017.42,0.03,0,0,0,268.60956
2018/03/13 11:23:00.005,n,118,11.88,10.440002,13.68,25.4,58.9,1017.42,0.03,0,0,0,257.2149
2018/03/13 11:24:00.010,n,153,8.28,5.04,11.52,25.4,58.2,1017.42,0.03,0,0,0,245.11376
2018/03/13 11:25:00.000,n,119,17.64,13.32,20.519998,25.4,57.9,1017.32,0.03,0,0,0,235.49798
2018/03/13 11:26:00.000,n,134,10.8,9.36,14.4,25.4,58,1017.32,0.03,0,0,0,230.59806
2018/03/13 11:27:00.000,n,97,8.28,5.76,11.16,25.3,58.1,1017.32,0.03,0,0,0,229.36454
2018/03/13 11:28:00.000,n,133,12.6,9.72,13.68,25.3,58.2,1017.32,0.03,0,0,0,230.4757
2018/03/13 11:29:00.005,n,129,12.24,10.440002,14.04,25.3,58.3,1017.32,0.03,0,0,0,232.7929
2018/03/13 11:30:00.010,n,87,7.2,3.6,8.28,25.2,58.4,1017.32,0.03,0,0,0,235.4815
2018/03/13 11:31:00.000,n,137,11.88,10.8,14.4,25.2,58.2,1017.32,0.03,0,0,0,238.85674
2018/03/13 11:32:00.004,n,110,19.08,16.919998,21.24,25.2,58.6,1017.22,0.03,0,0,0,242.08702
2018/03/13 11:33:00.010,n,123,13.32,10.08,15.48,25.2,58.9,1017.22,0.03,0,0,0,243.65806
2018/03/13 11:34:00.000,n,107,11.16,2.88,15.12,25.2,59.3,1017.22,0.03,0,0,0,241.2072
2018/03/13 11:35:00.000,n,156,6.84,3.24,14.76,25.2,59.4,1017.22,0.03,0,0,0,236.4013
2018/03/13 11:36:00.000,n,131,17.64,14.04,19.8,25.2,59.7,1017.22,0.03,0,0,0,230.12444
2018/03/13 11:37:00.000,n,139,13.32,7.2,17.28,25.2,59.8,1017.22,0.03,0,0,0,223.32328
2018/03/13 11:38:00.005,n,137,9,7.92,10.08,25.2,60.1,1017.22,0.03,0,0,0,217.46636
2018/03/13 11:39:00.010,n,96,7.92,7.2,8.64,25.2,60.4,1017.22,0.03,0,0,0,212.42698
2018/03/13 11:40:00.000,n,76,5.4,4.68,6.84,25.2,60.6,1017.22,0.03,0,0,0,207.36016
2018/03/13 11:41:00.004,n,95,9,6.84,11.16,25.2,60.1,1017.22,0.03,0,0,0,204.55772
2018/03/13 11:42:00.010,n,136,10.440002,6.84,14.04,25.2,59.9,1017.12,0.03,0,0,0,203.54606
2018/03/13 11:43:00.000,n,130,15.84,12.96,18.72,25.2,59.7,1017.12,0.03,0,0,0,202.62444
2018/03/13 11:44:00.000,n,72,16.919998,13.68,18.359998,25.2,60.2,1017.12,0.03,0,0,0,201.06568
2018/03/13 11:45:00.000,n,100,5.76,4.68,6.48,25.1,60.3,1017.12,0.03,0,0,0,198.49244
2018/03/13 11:46:00.000,n,131,14.4,13.32,15.84,25.1,60.1,1017.12,0.03,0,0,0,195.19592
2018/03/13 11:47:00.004,n,128,6.48,3.96,10.440002,25.2,60,1017.12,0.03,0,0,0,191.82434
2018/03/13 11:48:00.009,n,132,6.48,2.52,8.64,25.2,59.8,1017.12,0.03,0,0,0,189.61944
2018/03/13 11:49:00.000,n,141,15.12,13.32,16.56,25.2,59.2,1017.12,0.03,0,0,0,188.97492
2018/03/13 11:50:00.003,n,120,15.48,14.4,18.359998,25.1,59.3,1017.12,0.03,0,0,0,188.909
2018/03/13 11:51:00.008,n,127,10.8,10.08,11.52,25.1,59.5,1017.12,0.03,0,0,0,188.77656
2018/03/13 11:52:00.000,n,100,6.84,4.68,8.64,25.1,59.8,1017.12,0.03,0,0,0,188.62762
2018/03/13 11:53:00.003,n,134,15.48,13.32,19.08,25.1,59.6,1017.02,0.03,0,0,0,189.0329
2018/03/13 11:54:00.000,n,135,17.64,16.56,19.08,25.1,59.2,1017.02,0.03,0,0,0,189.80958
2018/03/13 11:55:00.000,n,146,3.6,1.8,5.4,25.1,59.5,1017.02,0.03,0,0,0,191.30432
2018/03/13 11:56:00.003,n,158,11.52,9,14.76,25.1,59.6,1017.02,0.03,0,0,0,194.71008
