"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/30 08:05:00.005,n,266,3.96,3.6,4.32,22.7,84.1,1015.02,0.01,0,0,0,192.1332
2018/03/30 08:06:00.009,n,222,3.24,2.88,3.6,22.7,84.5,1014.92,0.01,0,0,0,197.5391
2018/03/30 08:07:00.000,n,195,9.36,8.28,11.16,22.8,84.2,1015.02,0.01,0,0,0,260.74802
2018/03/30 08:08:00.002,n,163,8.64,6.12,12.96,22.8,83.9,1014.92,0.01,0,0,0,258.86966
2018/03/30 08:09:00.000,n,184,5.76,4.32,7.92,22.8,83.9,1014.92,0.01,0,0,0,360.64852
2018/03/30 08:10:00.000,n,172,9.36,9,9.72,22.9,83.7,1015.02,0.01,0,0,0,294.80198
2018/03/30 08:11:00.002,n,256,3.96,2.88,6.84,22.9,83.7,1014.92,0.01,0,0,0,223.73172
2018/03/30 08:12:00.008,n,170,8.64,6.48,9.72,22.9,83.2,1014.92,0.01,0,0,0,240.50846
2018/03/30 08:13:00.000,n,173,9.36,8.64,11.16,22.9,83,1015.02,0.01,0,0,0,256.85946
2018/03/30 08:14:00.002,n,161,8.28,7.56,9,22.9,83,1015.02,0.01,0,0,0,224.4501
2018/03/30 08:15:00.010,n,153,7.2,6.12,7.92,23,82.9,1015.02,0.01,0,0,0,222.3749
2018/03/30 08:16:00.000,n,157,5.76,4.68,6.12,23,83,1015.02,0.01,0,0,0,285.88138
2018/03/30 08:17:00.004,n,156,6.48,3.6,10.440002,23,83.5,1015.02,0.01,0,0,0,260.40806
2018/03/30 08:18:00.000,n,195,3.6,3.24,3.96,23.1,83.1,1015.02,0.01,0,0,0,312.38558
2018/03/30 08:19:00.000,n,224,4.32,2.88,5.04,23.1,82.9,1015.02,0.01,0,0,0,304.76078
2018/03/30 08:20:00.004,n,176,7.2,6.84,7.56,23.2,82.7,1015.02,0.01,0,0,0,245.2689
2018/03/30 08:21:00.009,n,176,9,8.64,9.72,23.2,81.7,1015.02,0.01,0,0,0,282.97152
2018/03/30 08:22:00.000,n,172,9.36,8.64,10.8,23.1,81.8,1015.02,0.01,0,0,0,347.1446
2018/03/30 08:23:00.000,n,180,10.440002,9.72,11.16,23.1,82.2,1015.02,0.01,0,0,0,279.84662
2018/03/30 08:24:00.005,n,180,4.68,4.32,5.04,23.1,82.6,1015.02,0.01,0,0,0,289.72332
2018/03/30 08:25:00.000,n,229,6.48,5.76,7.92,23.2,82.7,1015.02,0.01,0,0,0,240.5534
2018/03/30 08:26:00.001,n,157,7.2,5.4,8.64,23.3,82.6,1015.02,0.01,0,0,0,271.4085
2018/03/30 08:27:00.006,n,160,7.56,2.88,8.28,23.3,82.4,1015.02,0.01,0,0,0,233.49866
2018/03/30 08:28:00.000,n,151,7.92,5.4,9.72,23.3,82.5,1015.12,0.01,0,0,0,221.99536
2018/03/30 08:29:00.000,n,179,8.28,6.84,9,23.4,82.3,1015.02,0.01,0,0,0,186.45794
2018/03/30 08:30:00.005,n,209,7.56,6.48,9,23.4,82.3,1015.12,0.01,0,0,0,164.68152
2018/03/30 08:31:00.010,n,223,4.32,2.88,6.12,23.5,82.1,1015.02,0.01,0,0,0,219.09832
2018/03/30 08:32:00.000,n,155,7.92,6.12,9,23.5,81.4,1015.02,0.01,0,0,0,317.13056
2018/03/30 08:33:00.006,n,169,7.92,6.84,9,23.5,81.7,1015.02,0.01,0,0,0,375.82348
2018/03/30 08:34:00.000,n,166,5.4,4.68,6.48,23.5,81.9,1015.12,0.01,0,0,0,302.02618
2018/03/30 08:35:00.000,n,177,9.72,8.64,10.08,23.6,82,1015.12,0.01,0,0,0,244.54206
2018/03/30 08:36:00.000,n,187,7.2,4.68,9.36,23.7,81.3,1015.12,0.01,0,0,0,206.57208
2018/03/30 08:37:00.000,n,164,9.72,8.28,11.16,23.6,81.1,1015.12,0.01,0,0,0,213.8728
2018/03/30 08:38:00.003,n,141,10.8,10.08,11.88,23.6,81.2,1015.12,0.01,0,0,0,287.50898
2018/03/30 08:39:00.008,n,158,12.6,12.24,12.96,23.6,80.4,1015.12,0.01,0,0,0,355.55492
2018/03/30 08:40:00.012,n,141,11.52,9.72,13.32,23.6,80.8,1015.12,0.01,0,0,0,360.5824
2018/03/30 08:41:00.001,n,166,11.16,8.64,14.04,23.7,81.1,1015.12,0.01,0,0,0,292.43084
2018/03/30 08:42:00.007,n,176,8.28,6.84,9.72,23.7,80.8,1015.12,0.01,0,0,0,253.75744
2018/03/30 08:43:00.000,n,191,8.28,7.2,9,23.7,81,1015.12,0.01,0,0,0,216.43444
2018/03/30 08:44:00.001,n,161,8.64,7.56,9,23.7,80.7,1015.12,0.01,0,0,0,190.7423
2018/03/30 08:45:00.006,n,162,6.12,4.68,8.64,23.7,80.8,1015.12,0.01,0,0,0,241.05664
2018/03/30 08:46:00.000,n,149,11.88,10.440002,13.32,23.7,80.9,1015.12,0.01,0,0,0,272.49798
2018/03/30 08:47:00.000,n,158,12.24,9.72,14.4,23.8,80.3,1015.12,0.01,0,0,0,244.3382
2018/03/30 08:48:00.005,n,181,2.52,0.36,4.68,23.8,81,1015.12,0.01,0,0,0,219.40136
2018/03/30 08:49:00.010,n,150,7.56,6.12,8.64,23.8,80.6,1015.12,0.01,0,0,0,217.05368
2018/03/30 08:50:00.011,n,188,6.12,2.88,7.56,23.8,81,1015.12,0.01,0,0,0,242.34756
2018/03/30 08:51:00.001,n,158,10.08,9,11.16,23.9,80.3,1015.12,0.01,0,0,0,257.54928
2018/03/30 08:52:00.000,n,177,14.4,13.68,15.12,23.9,80,1015.12,0.01,0,0,0,232.9802
2018/03/30 08:53:00.000,n,152,9.36,8.64,10.8,23.9,80.1,1015.12,0.01,0,0,0,229.46946
2018/03/30 08:54:00.000,n,170,7.56,5.4,8.64,23.9,79.8,1015.12,0.01,0,0,0,238.87496
2018/03/30 08:55:00.005,n,145,9.72,8.28,10.440002,23.9,79.7,1015.12,0.01,0,0,0,254.2131
2018/03/30 08:56:00.000,n,161,11.52,11.16,12.24,24,80,1015.12,0.01,0,0,0,260.8693
2018/03/30 08:57:00.000,n,177,9.72,8.64,10.440002,24,79.3,1015.12,0.01,0,0,0,261.8312
2018/03/30 08:58:00.004,n,177,8.28,7.2,9.36,24,79.4,1015.12,0.01,0,0,0,305.16616
2018/03/30 08:59:00.009,n,137,12.6,8.64,14.04,24,79.4,1015.12,0.01,0,0,0,311.99386
2018/03/30 09:00:00.014,n,152,7.56,7.2,7.92,24,78.7,1015.12,0.01,0,0,0,431.68624
2018/03/30 09:01:00.000,n,127,8.28,7.56,9,24,79.2,1015.12,0.01,0,0,0,483.54172
2018/03/30 09:02:00.000,n,146,9,8.28,9.72,24,79.3,1015.12,0.01,0,0,0,339.16092
2018/03/30 09:03:00.000,n,194,6.12,3.6,9,24.1,79.5,1015.12,0.01,0,0,0,306.05912
2018/03/30 09:04:00.002,n,157,5.4,2.88,9,24.2,79.4,1015.12,0.01,0,0,0,322.40342
2018/03/30 09:05:00.008,n,128,10.8,10.08,11.16,24.2,78.5,1015.02,0.01,0,0,0,456.18424
2018/03/30 09:06:00.000,n,153,10.08,8.64,11.16,24.2,77.9,1015.12,0.01,0,0,0,254.45572
2018/03/30 09:07:00.001,n,159,12.6,10.08,15.12,24.2,78.1,1015.02,0.01,0,0,0,200.68252
2018/03/30 09:08:00.008,n,174,8.28,1.44,11.52,24.2,77.9,1015.02,0.01,0,0,0,208.67844
2018/03/30 09:09:00.013,n,122,13.32,12.6,14.4,24.2,77.8,1015.02,0.01,0,0,0,319.15116
2018/03/30 09:10:00.001,n,139,5.04,3.24,7.2,24.2,78.3,1015.12,0.01,0,0,0,316.68746
2018/03/30 09:11:00.000,n,160,9,7.56,10.440002,24.3,78.3,1015.12,0.01,0,0,0,302.06864
2018/03/30 09:12:00.000,n,176,5.4,5.04,5.76,24.3,78.2,1015.12,0.01,0,0,0,259.785
2018/03/30 09:13:00.002,n,128,12.96,11.16,14.76,24.4,77.7,1015.12,0.01,0,0,0,218.3815
2018/03/30 09:14:00.007,n,148,4.32,1.8,5.76,24.4,78,1015.12,0.01,0,0,0,184.87198
2018/03/30 09:15:00.000,n,138,12.6,9,14.76,24.4,76.9,1015.02,0.01,0,0,0,187.473
2018/03/30 09:16:00.002,n,132,9,7.56,10.08,24.4,77.3,1015.02,0.01,0,0,0,200.83938
2018/03/30 09:17:00.008,n,155,9,7.56,9.72,24.4,77.2,1015.02,0.01,0,0,0,189.35868
2018/03/30 09:18:00.014,n,155,7.2,6.12,7.92,24.4,77.4,1015.02,0.01,0,0,0,165.70084
2018/03/30 09:19:00.001,n,178,4.32,2.88,6.48,24.5,77.4,1015.02,0.01,0,0,0,157.29966
2018/03/30 09:20:00.000,n,142,9,8.28,10.08,24.5,77,1015.02,0.01,0,0,0,166.30754
2018/03/30 09:21:00.000,n,197,6.48,5.76,6.84,24.5,77.8,1015.02,0.01,0,0,0,183.75564
2018/03/30 09:22:00.001,n,186,5.04,4.68,5.76,24.5,77.6,1015.02,0.01,0,0,0,173.98972
2018/03/30 09:23:00.007,n,171,8.28,6.84,10.08,24.5,77.8,1015.02,0.01,0,0,0,142.85806
2018/03/30 09:24:00.000,n,155,7.2,6.48,7.92,24.6,77.6,1015.02,0.01,0,0,0,122.13174
2018/03/30 09:25:00.001,n,101,7.2,6.48,7.92,24.6,77.8,1015.02,0.01,0,0,0,114.434
2018/03/30 09:26:00.006,n,154,12.24,4.32,16.919998,24.5,77.1,1015.02,0.01,0,0,0,114.16696
2018/03/30 09:27:00.012,n,136,11.16,9.72,13.32,24.5,77.3,1015.02,0.01,0,0,0,124.70544
2018/03/30 09:28:00.000,n,114,14.4,12.24,16.56,24.4,77.5,1015.02,0.01,0,0,0,151.17084
2018/03/30 09:29:00.000,n,143,15.84,15.12,16.56,24.3,77.7,1015.02,0.01,0,0,0,182.574
2018/03/30 09:30:00.000,n,114,6.48,4.68,9.36,24.3,78.1,1015.12,0.01,0,0,0,202.67716
2018/03/30 09:31:00.001,n,183,9.72,6.48,12.24,24.2,78.5,1015.02,0.01,0,0,0,207.86576
2018/03/30 09:32:00.007,n,103,10.8,9,12.6,24.1,79,1015.02,0.01,0,0,0,201.62246
2018/03/30 09:33:00.000,n,129,15.48,10.08,16.919998,24.1,78.9,1015.02,0.01,0,0,0,182.66526
2018/03/30 09:34:00.000,n,157,11.16,8.28,15.12,24.1,79.2,1015.02,0.01,0,0,0,174.20578
2018/03/30 09:35:00.006,n,107,5.76,3.24,9,24.1,80.1,1015.02,0.01,0,0,0,178.80936
2018/03/30 09:36:00.014,n,136,12.24,10.8,13.68,24,80.2,1015.12,0.01,0,0,0,193.77548
2018/03/30 09:37:00.001,n,138,11.88,10.8,12.6,24,80.3,1015.12,0.01,0,0,0,217.67684
2018/03/30 09:38:00.000,n,140,14.76,14.04,16.2,23.9,80.3,1015.02,0.01,0,0,0,249.36996
2018/03/30 09:39:00.000,n,116,11.52,10.440002,12.6,23.9,80.6,1015.02,0.01,0,0,0,308.24936
2018/03/30 09:40:00.001,n,136,9.72,8.28,11.52,23.8,81.2,1015.02,0.01,0,0,0,335.84884
2018/03/30 09:41:00.006,n,146,14.04,11.16,15.48,23.8,81.3,1015.02,0.01,0,0,0,318.88108
2018/03/30 09:42:00.011,n,152,11.52,10.440002,12.6,23.8,81.7,1015.02,0.01,0,0,0,281.50254
2018/03/30 09:43:00.000,n,148,8.28,7.2,10.08,23.8,82.6,1015.12,0.01,0,0,0,255.81406
2018/03/30 09:44:00.005,n,118,4.32,3.6,5.04,23.8,82.8,1015.12,0.01,0,0,0,241.9728
2018/03/30 09:45:00.012,n,131,14.76,13.32,16.2,23.8,82.9,1015.12,0.01,0,0,0,236.42684
2018/03/30 09:46:00.000,n,165,7.2,2.88,10.08,23.8,82.9,1015.02,0.01,0,0,0,236.57334
2018/03/30 09:47:00.000,n,151,7.56,7.2,8.28,23.7,82.8,1015.12,0.01,0,0,0,230.8339
2018/03/30 09:48:00.000,n,163,7.92,6.12,9,23.7,83.5,1015.12,0.01,0,0,0,218.79928
2018/03/30 09:49:00.002,n,119,8.64,7.56,9.72,23.7,83.9,1015.12,0.01,0.3,0,0,206.83944
2018/03/30 09:50:00.008,n,153,16.2,14.4,18,23.7,83.1,1015.12,0.02,0.1,0,0,198.0574
2018/03/30 09:51:00.000,n,129,9.72,8.28,10.8,23.6,83.6,1015.12,0.02,0,0,0,206.37924
2018/03/30 09:52:00.011,n,157,10.08,9,11.16,23.6,84.6,1015.12,0.03,0.4,0,0,222.98812
2018/03/30 09:53:00.008,n,173,6.84,6.12,7.92,23.5,85,1015.12,0.04,0.5,0,0,245.06608
2018/03/30 09:54:00.006,n,159,6.84,5.76,7.92,23.5,85,1015.12,0.04,0.3,0,0,269.54116
2018/03/30 09:55:00.000,n,148,10.8,10.08,12.24,23.4,84.7,1015.12,0.04,0,0,0,280.82078
2018/03/30 09:56:00.002,n,135,7.56,6.84,9,23.4,85.2,1015.12,0.05,0.4,0,0,289.87014
2018/03/30 09:57:00.000,n,125,10.8,10.08,11.16,23.4,85.9,1015.12,0.05,0.3,0,0,300.78202
2018/03/30 09:58:00.000,n,106,5.76,4.68,6.84,23.4,86.7,1015.12,0.05,0.2,0,0,307.87552
2018/03/30 09:59:00.000,n,139,8.28,7.56,8.64,23.4,85.8,1015.12,0.06,0.1,0,0,303.3229
2018/03/30 10:00:00.009,n,128,9.36,7.56,10.8,23.3,86.5,1015.12,0.06,0,0,0,306.75248
2018/03/30 10:01:00.006,n,124,6.12,5.76,6.48,23.3,86.1,1015.12,0.06,0,0,0,318.889
2018/03/30 10:02:00.003,n,179,4.32,3.6,4.68,23.3,87.1,1015.12,0.06,0,0,0,324.24118
2018/03/30 10:03:00.000,n,113,3.96,3.24,4.68,23.4,87,1015.12,0.06,0,0,0,327.4913
2018/03/30 10:04:00.000,n,116,1.08,0.36,1.8,23.4,87,1015.12,0.06,0,0,0,334.13528
2018/03/30 10:05:00.000,n,120,6.48,5.76,6.84,23.5,87.7,1015.12,0.06,0,0,0,354.16884
2018/03/30 10:06:00.000,n,177,5.4,4.68,7.56,23.5,87.7,1015.12,0.06,0,0,0,380.17928
2018/03/30 10:07:00.007,n,181,7.56,6.84,7.92,23.5,86.9,1015.02,0.06,0,0,0,409.37972
2018/03/30 10:08:00.003,n,163,3.96,3.24,4.68,23.5,87.2,1015.02,0.06,0,0,0,434.94184
2018/03/30 10:09:00.000,n,154,11.16,9.72,11.88,23.5,86.7,1015.02,0.06,0,0,0,448.5182
2018/03/30 10:10:00.000,n,177,3.6,3.24,3.6,23.6,86.7,1015.02,0.06,0,0,0,459.51276
2018/03/30 10:11:00.011,n,194,5.76,4.32,7.56,23.5,87.1,1014.92,0.06,0,0,0,450.6346
2018/03/30 10:12:00.007,n,194,7.56,6.84,7.92,23.5,86.1,1014.92,0.06,0,0,0,440.7066
2018/03/30 10:13:00.000,n,159,5.4,3.96,6.48,23.5,86.5,1014.92,0.06,0,0,0,427.18364
2018/03/30 10:14:00.003,n,180,5.04,3.24,5.76,23.6,87.4,1014.92,0.06,0,0,0,423.49072
2018/03/30 10:15:00.000,n,225,2.52,1.44,2.88,23.7,86.9,1014.92,0.06,0,0,0,399.04676
2018/03/30 10:16:00.000,n,180,2.16,1.8,2.52,23.8,86.5,1014.92,0.06,0,0,0,411.58368
2018/03/30 10:17:00.000,n,226,2.16,2.16,2.52,23.8,86.6,1014.92,0.06,0,0,0,550.8372
2018/03/30 10:18:00.008,n,208,1.8,0.72,3.24,23.8,85.7,1014.92,0.06,0,0,0,693.60544
2018/03/30 10:19:00.006,n,147,1.8,0.72,2.16,23.9,86.6,1014.92,0.06,0,0,0,823.0952
2018/03/30 10:20:00.005,n,204,1.08,0.72,1.8,24,86.7,1014.92,0.06,0,0,0,722.97312
2018/03/30 10:21:00.003,n,224,1.8,1.08,2.16,24.2,86.2,1014.92,0.06,0,0,0,821.71864
2018/03/30 10:22:00.000,n,137,4.32,3.96,5.4,24.2,84.5,1014.92,0.06,0,0,0,871.14976
2018/03/30 10:23:00.000,n,191,1.44,0.36,2.52,24.2,85.6,1014.92,0.06,0,0,0,882.26512
2018/03/30 10:24:00.000,n,153,6.12,5.76,6.48,24.4,83.6,1014.82,0.06,0,0,0,909.59464
2018/03/30 10:25:00.000,n,164,6.12,5.04,6.84,24.3,81.5,1014.82,0.06,0,0,0,916.46408
2018/03/30 10:26:00.005,n,157,6.84,6.12,7.92,24.3,81.3,1014.82,0.06,0,0,0,972.39472
2018/03/30 10:27:00.002,n,133,5.76,5.04,6.48,24.3,81.3,1014.82,0.06,0,0,0,974.35728
2018/03/30 10:28:00.000,n,247,5.04,4.32,5.76,24.5,82,1014.82,0.06,0,0,0,1026.0822
2018/03/30 10:29:00.009,n,140,6.48,5.76,7.92,24.6,81.1,1014.82,0.06,0,0,0,924.68856
2018/03/30 10:30:00.006,n,198,2.16,1.44,3.24,24.8,80.5,1014.82,0.06,0,0,0,656.42528
2018/03/30 10:31:00.000,n,140,3.6,3.24,3.96,24.9,80.7,1014.82,0.06,0,0,0,405.8232
2018/03/30 10:32:00.000,n,162,3.24,2.16,4.68,25.1,80.9,1014.82,0.06,0,0,0,298.61706
2018/03/30 10:33:00.000,n,194,1.8,0.36,3.24,25.2,79.3,1014.82,0.06,0,0,0,323.78632
2018/03/30 10:34:00.007,n,212,2.52,1.8,3.6,25.2,77.9,1014.82,0.06,0,0,0,394.10248
2018/03/30 10:35:00.005,n,150,2.52,0.72,3.6,25.3,78.3,1014.82,0.06,0,0,0,541.12304
2018/03/30 10:36:00.002,n,257,6.12,4.68,7.56,25.4,78.5,1014.82,0.06,0,0,0,409.03108
2018/03/30 10:37:00.000,n,160,3.24,2.52,3.96,25.4,77.6,1014.82,0.06,0,0,0,357.7768
2018/03/30 10:38:00.014,n,212,3.6,3.24,4.68,25.4,77.1,1014.82,0.06,0,0,0,1081.9714
2018/03/30 10:39:00.007,n,162,10.440002,9,11.52,25.4,76.1,1014.82,0.06,0,0,0,853.78176
2018/03/30 10:40:00.000,n,131,3.6,2.52,4.68,25.3,75.9,1014.72,0.06,0,0,0,532.24144
2018/03/30 10:41:00.001,n,214,5.4,5.04,6.48,25.4,77.4,1014.72,0.06,0,0,0,573.61444
2018/03/30 10:42:00.000,n,185,6.48,1.8,7.56,25.5,76.7,1014.72,0.06,0,0,0,274.801
2018/03/30 10:43:00.000,n,241,6.84,5.4,8.28,25.6,76.2,1014.72,0.06,0,0,0,213.15518
2018/03/30 10:44:00.000,n,154,6.48,5.76,6.84,25.6,76,1014.72,0.06,0,0,0,144.54496
2018/03/30 10:45:00.007,n,163,10.8,8.64,11.88,25.6,76.1,1014.72,0.06,0,0,0,127.75476
2018/03/30 10:46:00.004,n,127,11.52,8.64,13.32,25.5,76.3,1014.72,0.27,11.7,0,0,129.97114
2018/03/30 10:47:00.008,n,179,6.84,6.12,8.64,25.4,76.9,1014.72,0.3,2.1,0,0,140.16014
2018/03/30 10:48:00.005,n,174,9,8.28,9.72,25.3,77.1,1014.72,0.32,1.9,0,0,160.13384
2018/03/30 10:49:00.000,n,150,14.04,12.96,15.48,25.2,75.8,1014.62,0.32,0,0,0,173.06454
2018/03/30 10:50:00.000,n,127,9,7.56,11.88,25,77.3,1014.62,0.32,0,0,0,174.48484
2018/03/30 10:51:00.000,n,103,5.76,3.96,6.48,24.9,77.3,1014.62,0.34,1.4,0,0,178.81314
2018/03/30 10:52:00.000,n,140,5.4,3.6,6.84,24.9,77.6,1014.62,0.38,2.5,0,0,196.199
2018/03/30 10:53:00.000,n,125,3.24,1.8,5.04,24.8,78.5,1014.62,0.38,0,0,0,235.22886
2018/03/30 10:54:00.007,n,129,5.4,4.32,6.84,24.8,77.9,1014.62,0.38,0,0,0,301.5759
2018/03/30 10:55:00.004,n,139,5.76,5.4,6.84,24.8,78.8,1014.62,0.38,0,0,0,417.64768
2018/03/30 10:56:00.001,n,161,10.08,3.6,12.96,24.8,77.7,1014.62,0.38,0,0,0,460.96616
2018/03/30 10:57:00.015,n,161,9.36,4.68,11.52,24.8,78,1014.62,0.38,0,0,0,460.78396
2018/03/30 10:58:00.000,n,206,5.04,4.32,7.56,24.9,77.7,1014.62,0.38,0,0,0,429.97496
2018/03/30 10:59:00.000,n,155,9,7.92,9.36,24.9,77.9,1014.62,0.38,0,0,0,385.96736
2018/03/30 11:00:00.000,n,159,3.96,3.24,5.04,25,78.9,1014.62,0.38,0,0,0,332.12644
2018/03/30 11:01:00.005,n,137,8.64,7.56,9.36,25.1,79.1,1014.62,0.38,0,0,0,271.24814
2018/03/30 11:02:00.000,n,129,17.64,15.84,20.16,25.1,77.3,1014.62,0.38,0,0,0,213.73196
2018/03/30 11:03:00.000,n,147,11.16,8.64,12.6,25,77.7,1014.62,0.38,0,0,0,173.8702
2018/03/30 11:04:00.011,n,165,12.6,9.36,17.28,25,77.1,1014.62,0.38,0,0,0,151.36032
2018/03/30 11:05:00.008,n,152,10.8,9.36,12.6,24.9,78.2,1014.52,0.42,1.5,0,0,148.61622
2018/03/30 11:06:00.006,n,134,16.919998,14.4,20.519998,24.9,77.9,1014.62,0.46,1.9,0,0,166.23686
2018/03/30 11:07:00.000,n,165,6.84,4.68,7.92,24.8,79.6,1014.62,0.51,4.1,0,0,200.78518
2018/03/30 11:08:00.003,n,158,11.52,10.08,12.96,24.7,79.7,1014.62,0.51,0,0,0,235.91306
2018/03/30 11:09:00.000,n,148,7.56,6.84,8.28,24.5,80.4,1014.62,0.51,0,0,0,264.52572
2018/03/30 11:10:00.000,n,161,5.76,5.4,6.12,24.5,80.7,1014.62,0.51,0,0,0,294.87134
2018/03/30 11:11:00.000,n,143,5.04,4.68,5.4,24.4,81.1,1014.62,0.51,0,0,0,326.97338
2018/03/30 11:12:00.008,n,112,2.52,1.44,3.24,24.4,82.1,1014.52,0.51,0,0,0,375.81496
2018/03/30 11:13:00.005,n,184,6.12,5.04,7.56,24.4,81.8,1014.52,0.51,0,0,0,453.206
2018/03/30 11:14:00.003,n,160,12.6,10.8,14.76,24.4,82.3,1014.52,0.51,0,0,0,528.98692
2018/03/30 11:15:00.000,n,134,6.12,4.32,7.56,24.4,81.7,1014.52,0.51,0,0,0,630.73592
2018/03/30 11:16:00.000,n,152,5.76,5.04,7.2,24.4,81.8,1014.52,0.51,0,0,0,790.94224
2018/03/30 11:17:00.000,n,172,3.96,1.8,5.76,24.5,81.8,1014.42,0.51,0,0,0,747.95424
2018/03/30 11:18:00.000,n,169,9.72,9,10.440002,24.6,80.1,1014.42,0.51,0,0,0,669.60096
2018/03/30 11:19:00.005,n,120,4.68,3.6,6.48,24.6,80.1,1014.42,0.51,0,0,0,672.48912
2018/03/30 11:20:00.003,n,211,7.56,6.84,8.64,24.7,80,1014.42,0.51,0,0,0,682.11376
2018/03/30 11:21:00.000,n,159,5.4,2.88,6.48,24.8,80.2,1014.42,0.51,0,0,0,733.05008
2018/03/30 11:22:00.000,n,165,6.48,5.4,7.92,24.9,79.1,1014.42,0.51,0,0,0,726.49912
2018/03/30 11:23:00.011,n,124,7.2,6.84,7.56,24.9,78.2,1014.42,0.51,0,0,0,888.70128
2018/03/30 11:24:00.009,n,158,5.4,4.68,6.12,25,79.1,1014.42,0.51,0,0,0,765.60376
2018/03/30 11:25:00.000,n,176,6.12,5.4,6.84,25.1,78.6,1014.42,0.51,0,0,0,789.16672
2018/03/30 11:26:00.004,n,182,6.12,6.12,6.84,25.3,77.7,1014.32,0.51,0,0,0,753.98512
2018/03/30 11:27:00.000,n,128,6.12,5.76,7.2,25.3,76.7,1014.32,0.51,0,0,0,881.66312
2018/03/30 11:28:00.000,n,162,7.92,6.84,9.36,25.4,76.5,1014.32,0.51,0,0,0,1233.097
2018/03/30 11:29:00.000,n,204,5.4,4.68,5.76,25.6,75.4,1014.32,0.51,0,0,0,834.18384
2018/03/30 11:30:00.009,n,154,11.52,10.440002,12.96,25.8,75.4,1014.22,0.51,0,0,0,573.4828
2018/03/30 11:31:00.006,n,184,5.76,3.96,10.08,25.9,74.9,1014.22,0.51,0,0,0,661.81896
2018/03/30 11:32:00.003,n,157,7.56,3.24,9.72,25.9,74.3,1014.22,0.51,0,0,0,654.68248
2018/03/30 11:33:00.000,n,153,9.36,8.64,9.72,25.9,72.9,1014.22,0.51,0,0,0,474.5256
2018/03/30 11:34:00.000,n,118,8.28,6.84,10.08,25.9,73.3,1014.22,0.51,0,0,0,407.502
2018/03/30 11:35:00.000,n,94,10.8,9,13.68,26,73.6,1014.22,0.51,0,0,0,345.54152
2018/03/30 11:36:00.000,n,73,5.04,3.96,6.84,26.1,74.4,1014.22,0.51,0,0,0,314.07226
2018/03/30 11:37:00.005,n,113,16.919998,14.4,18.72,26.2,72.6,1014.22,0.51,0,0,0,310.88318
2018/03/30 11:38:00.002,n,147,10.8,9,11.88,26.2,73.3,1014.12,0.51,0,0,0,327.9068
2018/03/30 11:39:00.000,n,92,11.52,10.440002,12.6,26.2,72.4,1014.12,0.51,0,0,0,326.5982
2018/03/30 11:40:00.000,n,132,11.88,10.08,12.6,26.1,72.6,1014.12,0.51,0,0,0,326.72454
2018/03/30 11:41:00.011,n,156,9.72,8.64,10.440002,26.1,73.5,1014.12,0.51,0,0,0,335.589
2018/03/30 11:42:00.008,n,150,12.24,11.52,12.96,26,73.5,1014.12,0.51,0,0,0,346.62688
2018/03/30 11:43:00.000,n,163,8.28,3.24,9.72,26,73.7,1014.12,0.51,0,0,0,369.06584
2018/03/30 11:44:00.003,n,161,13.68,12.96,14.76,26,73,1014.02,0.51,0,0,0,420.23592
2018/03/30 11:45:00.000,n,176,8.28,7.2,9.36,25.9,73.8,1014.02,0.51,0,0,0,378.09816
2018/03/30 11:46:00.000,n,155,9.36,6.48,11.88,25.9,73.5,1014.12,0.51,0,0,0,364.00512
2018/03/30 11:47:00.000,n,173,2.88,1.8,5.4,25.8,74.6,1014.12,0.51,0,0,0,348.0826
2018/03/30 11:48:00.007,n,158,11.16,9,12.24,25.9,74.8,1014.02,0.51,0,0,0,360.7242
2018/03/30 11:49:00.005,n,179,8.28,4.68,11.88,25.9,74,1014.02,0.51,0,0,0,379.63164
2018/03/30 11:50:00.003,n,173,6.84,3.6,9,25.9,74.9,1014.12,0.51,0,0,0,401.4972
2018/03/30 11:51:00.016,n,127,11.88,10.08,12.96,25.8,73.6,1014.02,0.51,0,0,0,427.0218
2018/03/30 11:52:00.000,n,181,7.56,5.4,10.08,25.8,73.9,1014.02,0.51,0,0,0,352.00288
2018/03/30 11:53:00.000,n,147,8.64,7.56,9.72,25.7,73.7,1014.02,0.51,0,0,0,297.7481
2018/03/30 11:54:00.000,n,143,5.4,1.08,7.92,25.7,74.8,1014.12,0.51,0,0,0,279.4522
2018/03/30 11:55:00.008,n,165,10.8,8.28,12.24,25.7,74.5,1014.02,0.52,0.1,0,0,282.19604
2018/03/30 11:56:00.007,n,157,12.96,11.88,14.04,25.6,74.1,1014.02,0.52,0,0,0,292.80488
2018/03/30 11:57:00.003,n,141,10.08,7.56,12.6,25.5,75,1014.02,0.52,0,0,0,295.58594
2018/03/30 11:58:00.001,n,168,8.64,7.56,10.440002,25.5,75.9,1014.02,0.52,0,0,0,282.83692
2018/03/30 11:59:00.000,n,142,6.48,2.88,9.36,25.5,76.7,1014.02,0.52,0,0,0,267.19512
2018/03/30 12:00:00.014,n,161,9.72,6.84,11.88,25.5,76.5,1014.02,0.52,0,0,0,263.6551
