"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/15 08:04:00.002,n,153,6.48,6.12,7.2,22,69.2,1014.62,0.18,0,0,0,185.95368
2018/03/15 08:05:00.008,n,151,6.84,4.32,7.56,22.1,69.2,1014.72,0.18,0,0,0,178.8565
2018/03/15 08:06:00.014,n,140,6.48,5.4,6.84,22.1,69.2,1014.72,0.18,0,0,0,192.42004
2018/03/15 08:07:00.000,n,185,6.84,6.12,7.2,22.1,69,1014.72,0.18,0,0,0,237.15728
2018/03/15 08:08:00.000,n,208,7.2,6.48,8.28,22.1,68.6,1014.72,0.18,0,0,0,269.0332
2018/03/15 08:09:00.000,n,171,5.04,3.24,7.2,22.1,69,1014.72,0.18,0,0,0,263.53394
2018/03/15 08:10:00.001,n,158,5.76,5.04,7.2,22.2,69.1,1014.72,0.18,0,0,0,246.41266
2018/03/15 08:11:00.006,n,158,6.12,4.68,6.84,22.2,69,1014.72,0.18,0,0,0,237.4826
2018/03/15 08:12:00.011,n,154,7.92,6.84,9,22.3,68.5,1014.72,0.18,0,0,0,223.49212
2018/03/15 08:13:00.001,n,126,7.2,3.24,9.36,22.3,68.5,1014.72,0.18,0,0,0,207.59246
2018/03/15 08:14:00.006,n,168,11.52,10.440002,12.24,22.4,67.7,1014.72,0.18,0,0,0,177.73742
2018/03/15 08:15:00.012,n,116,6.48,5.76,7.56,22.4,67.7,1014.72,0.18,0,0,0,174.31824
2018/03/15 08:16:00.000,n,158,10.440002,9.36,11.52,22.5,67,1014.72,0.18,0,0,0,217.57508
2018/03/15 08:17:00.000,n,93,9.36,8.28,11.16,22.5,67.1,1014.72,0.18,0,0,0,264.65638
2018/03/15 08:18:00.000,n,152,5.4,3.96,6.12,22.5,67.4,1014.72,0.18,0,0,0,276.71234
2018/03/15 08:19:00.001,n,146,12.24,10.440002,13.68,22.6,66.1,1014.72,0.18,0,0,0,262.807
2018/03/15 08:20:00.007,n,165,10.8,9.72,11.52,22.6,66.5,1014.72,0.18,0,0,0,250.70556
2018/03/15 08:21:00.000,n,137,3.24,1.08,4.68,22.6,67,1014.82,0.18,0,0,0,232.6999
2018/03/15 08:22:00.000,n,164,12.96,12.24,13.68,22.6,65.9,1014.72,0.18,0,0,0,228.77868
2018/03/15 08:23:00.006,n,151,8.64,7.92,9.36,22.6,67,1014.82,0.18,0,0,0,230.14434
2018/03/15 08:24:00.011,n,148,6.84,3.96,9.72,22.6,67.1,1014.82,0.18,0,0,0,229.6701
2018/03/15 08:25:00.000,n,79,2.16,0.36,4.68,22.7,66.9,1014.82,0.18,0,0,0,246.87562
2018/03/15 08:26:00.000,n,114,11.52,10.08,12.24,22.8,66.300004,1014.72,0.18,0,0,0,302.84942
2018/03/15 08:27:00.000,n,58,2.52,1.8,3.96,22.8,66.6,1014.72,0.18,0,0,0,303.96698
2018/03/15 08:28:00.000,n,68,7.2,6.48,7.92,22.9,65.6,1014.72,0.18,0,0,0,303.31238
2018/03/15 08:29:00.005,n,78,10.08,9,10.8,22.9,65.199996,1014.82,0.18,0,0,0,323.6383
2018/03/15 08:30:00.010,n,53,3.24,1.08,6.48,22.8,65.800004,1014.82,0.18,0,0,0,567.54944
2018/03/15 08:31:00.000,n,118,3.24,2.16,3.96,22.9,65.800004,1014.72,0.18,0,0,0,660.40804
2018/03/15 08:32:00.004,n,92,13.32,12.96,14.04,23,64,1014.82,0.18,0,0,0,588.36516
2018/03/15 08:33:00.010,n,100,6.48,5.4,7.2,23,65,1014.82,0.18,0,0,0,552.7368
2018/03/15 08:34:00.000,n,88,12.24,10.440002,12.96,23.1,64.300004,1014.72,0.18,0,0,0,570.87952
2018/03/15 08:35:00.003,n,113,10.440002,10.08,11.52,23.1,64.300004,1014.72,0.18,0,0,0,607.97272
2018/03/15 08:36:00.000,n,109,10.440002,9,11.88,23.1,64.1,1014.72,0.18,0,0,0,633.98156
2018/03/15 08:37:00.000,n,84,11.16,10.440002,12.6,23.1,63.6,1014.72,0.18,0,0,0,628.69228
2018/03/15 08:38:00.000,n,96,14.76,12.96,17.28,23.1,64.4,1014.72,0.18,0,0,0,628.12768
2018/03/15 08:39:00.005,n,130,8.28,3.6,9.72,23.2,63.9,1014.72,0.18,0,0,0,631.24476
2018/03/15 08:40:00.010,n,131,13.32,10.8,15.12,23.2,63.6,1014.82,0.18,0,0,0,660.58836
2018/03/15 08:41:00.000,n,100,5.76,3.6,7.2,23.2,64.300004,1014.82,0.18,0,0,0,684.95576
2018/03/15 08:42:00.005,n,143,2.88,1.08,5.04,23.3,64,1014.72,0.18,0,0,0,703.978
2018/03/15 08:43:00.000,n,153,9,6.84,10.8,23.4,64.199996,1014.72,0.18,0,0,0,723.7576
2018/03/15 08:44:00.000,n,53,1.08,1.08,1.44,23.5,63.4,1014.72,0.18,0,0,0,741.47584
2018/03/15 08:45:00.003,n,99,3.24,2.52,3.96,23.6,62.5,1014.72,0.18,0,0,0,746.25704
2018/03/15 08:46:00.000,n,78,2.52,0.72,3.96,23.7,63.1,1014.72,0.18,0,0,0,750.9912
2018/03/15 08:47:00.000,n,143,6.84,6.12,7.2,23.8,61.8,1014.62,0.18,0,0,0,752.44448
2018/03/15 08:48:00.004,n,90,4.68,3.96,5.04,23.6,62.6,1014.62,0.18,0,0,0,555.88036
2018/03/15 08:49:00.010,n,139,6.12,2.16,8.64,23.6,63.7,1014.62,0.18,0,0,0,412.7206
2018/03/15 08:50:00.000,n,146,13.68,12.24,14.76,23.5,62.9,1014.62,0.18,0,0,0,539.31664
2018/03/15 08:51:00.004,n,154,9,8.28,9.72,23.4,64,1014.62,0.18,0,0,0,441.21588
2018/03/15 08:52:00.000,n,166,11.16,9.36,12.24,23.4,63.1,1014.52,0.18,0,0,0,630.13952
2018/03/15 08:53:00.000,n,180,5.04,4.68,5.76,23.5,63.1,1014.52,0.18,0,0,0,750.2552
2018/03/15 08:54:00.001,n,196,7.56,6.84,8.28,23.6,63.1,1014.52,0.18,0,0,0,647.2138
2018/03/15 08:55:00.006,n,186,6.48,5.4,7.56,23.7,63.6,1014.52,0.18,0,0,0,746.24184
2018/03/15 08:56:00.000,n,189,10.8,6.48,15.12,23.7,61.1,1014.52,0.18,0,0,0,418.92036
2018/03/15 08:57:00.001,n,172,6.48,5.4,7.56,23.7,61.9,1014.52,0.18,0,0,0,326.29462
2018/03/15 08:58:00.005,n,190,14.4,13.68,15.12,23.6,61.2,1014.52,0.18,0,0,0,307.92212
2018/03/15 08:59:00.011,n,189,10.08,7.56,10.8,23.5,61.5,1014.52,0.18,0,0,0,300.8863
2018/03/15 09:00:00.015,n,175,10.8,10.440002,11.16,23.5,61.5,1014.52,0.18,0,0,0,319.4831
2018/03/15 09:01:00.000,n,210,2.88,1.44,3.6,23.5,62.3,1014.52,0.18,0,0,0,333.71344
2018/03/15 09:02:00.000,n,167,5.04,4.68,6.12,23.5,62.3,1014.52,0.18,0,0,0,359.57496
2018/03/15 09:03:00.000,n,231,5.4,2.88,7.56,23.6,62.7,1014.52,0.18,0,0,0,418.6646
2018/03/15 09:04:00.000,n,250,3.96,1.08,5.76,23.7,63.2,1014.52,0.18,0,0,0,398.3124
2018/03/15 09:05:00.006,n,198,4.32,2.88,5.04,23.7,62.5,1014.52,0.18,0,0,0,411.3126
2018/03/15 09:06:00.000,n,242,6.48,6.12,7.2,23.7,61.9,1014.62,0.18,0,0,0,376.96748
2018/03/15 09:07:00.000,n,215,6.48,3.24,7.56,23.7,61,1014.52,0.18,0,0,0,366.42764
2018/03/15 09:08:00.006,n,196,7.92,7.2,9,23.7,61.2,1014.52,0.18,0,0,0,355.5298
2018/03/15 09:09:00.011,n,147,5.76,5.04,6.84,23.7,61.7,1014.62,0.18,0,0,0,358.97464
2018/03/15 09:10:00.000,n,177,2.88,1.8,4.68,23.7,62.1,1014.62,0.18,0,0,0,374.72932
2018/03/15 09:11:00.000,n,199,4.32,2.88,6.48,23.7,62,1014.62,0.18,0,0,0,404.45772
2018/03/15 09:12:00.000,n,181,7.2,5.76,9,23.8,61.8,1014.62,0.18,0,0,0,415.83864
2018/03/15 09:13:00.000,n,188,4.32,2.88,5.04,23.8,61.7,1014.62,0.18,0,0,0,465.64152
2018/03/15 09:14:00.005,n,150,7.92,6.84,9,23.8,61.6,1014.62,0.18,0,0,0,470.62648
2018/03/15 09:15:00.007,n,149,7.56,6.84,9,23.8,61.7,1014.62,0.18,0,0,0,612.01136
2018/03/15 09:16:00.013,n,141,8.64,6.84,11.52,23.8,62.1,1014.62,0.18,0,0,0,549.45124
2018/03/15 09:17:00.001,n,143,10.440002,5.04,13.68,23.9,61.4,1014.62,0.18,0,0,0,458.05752
2018/03/15 09:18:00.007,n,162,10.440002,10.08,10.8,23.9,61.5,1014.62,0.18,0,0,0,477.01472
2018/03/15 09:19:00.000,n,160,11.52,10.08,12.24,23.9,61.3,1014.62,0.18,0,0,0,467.02572
2018/03/15 09:20:00.001,n,179,12.96,12.24,12.96,23.9,61.4,1014.72,0.18,0,0,0,384.05608
2018/03/15 09:21:00.000,n,195,13.68,12.6,15.12,23.9,61.1,1014.72,0.18,0,0,0,376.68392
2018/03/15 09:22:00.000,n,182,11.52,10.8,12.96,23.9,61.1,1014.72,0.18,0,0,0,381.44712
2018/03/15 09:23:00.002,n,176,5.76,3.24,7.2,23.9,61.1,1014.72,0.18,0,0,0,400.46352
2018/03/15 09:24:00.007,n,151,8.64,7.92,9,23.9,61.4,1014.72,0.18,0,0,0,472.02724
2018/03/15 09:25:00.012,n,198,5.04,3.96,5.04,23.9,62.3,1014.62,0.18,0,0,0,441.11232
2018/03/15 09:26:00.001,n,167,3.96,2.16,5.04,24,61.7,1014.72,0.18,0,0,0,398.41
2018/03/15 09:27:00.006,n,162,9.36,8.64,10.440002,24.1,61.6,1014.72,0.18,0,0,0,371.63264
2018/03/15 09:28:00.000,n,191,7.56,5.4,10.08,24.1,61.4,1014.72,0.18,0,0,0,350.86848
2018/03/15 09:29:00.001,n,204,5.04,3.96,6.12,24.1,61.1,1014.62,0.18,0,0,0,331.01652
2018/03/15 09:30:00.000,n,98,3.24,0.72,5.4,24.2,61.3,1014.62,0.18,0,0,0,313.61416
2018/03/15 09:31:00.000,n,171,9.36,7.92,10.08,24.2,60.9,1014.72,0.18,0,0,0,302.44412
2018/03/15 09:32:00.002,n,140,6.84,5.76,8.28,24.2,61.6,1014.72,0.18,0,0,0,293.80002
2018/03/15 09:33:00.007,n,139,7.56,6.48,8.28,24.3,61.4,1014.62,0.18,0,0,0,294.99082
2018/03/15 09:34:00.012,n,220,7.2,6.84,7.92,24.3,61.9,1014.72,0.18,0,0,0,302.3483
2018/03/15 09:35:00.000,n,176,17.64,12.96,21.599998,24.2,60.2,1014.62,0.18,0,0,0,314.13998
2018/03/15 09:36:00.006,n,185,13.32,12.24,14.76,24.1,61,1014.62,0.18,0,0,0,322.70962
2018/03/15 09:37:00.000,n,198,7.2,6.48,8.28,24.1,61.1,1014.62,0.18,0,0,0,327.1887
2018/03/15 09:38:00.000,n,187,13.68,11.88,15.48,24.1,61,1014.62,0.18,0,0,0,327.79202
2018/03/15 09:39:00.005,n,193,14.04,12.96,15.48,24,60.8,1014.62,0.18,0,0,0,327.48258
2018/03/15 09:40:00.000,n,192,11.52,10.8,12.96,24,60.8,1014.62,0.18,0,0,0,337.7618
2018/03/15 09:41:00.000,n,131,10.440002,9,12.6,24,61.1,1014.62,0.18,0,0,0,388.65752
2018/03/15 09:42:00.006,n,159,5.4,3.96,6.12,24,61.3,1014.62,0.18,0,0,0,420.23192
2018/03/15 09:43:00.010,n,199,4.68,2.88,5.76,24,61.6,1014.62,0.18,0,0,0,409.5016
2018/03/15 09:44:00.000,n,139,9.36,7.2,11.52,24,61.2,1014.62,0.18,0,0,0,352.63424
2018/03/15 09:45:00.004,n,171,11.16,9.72,12.96,24.1,61.2,1014.62,0.18,0,0,0,348.08684
2018/03/15 09:46:00.000,n,155,8.28,6.84,9.72,24.1,61.1,1014.72,0.18,0,0,0,399.8434
2018/03/15 09:47:00.000,n,132,8.28,7.2,9,24.2,60.3,1014.72,0.18,0,0,0,566.36528
2018/03/15 09:48:00.004,n,153,10.440002,6.84,12.6,24.2,60.9,1014.72,0.18,0,0,0,867.702
2018/03/15 09:49:00.000,n,161,14.76,12.96,16.2,24.3,59.8,1014.72,0.18,0,0,0,512.81032
2018/03/15 09:50:00.000,n,187,10.8,8.64,12.96,24.3,60,1014.72,0.18,0,0,0,330.20108
2018/03/15 09:51:00.004,n,151,7.56,5.76,8.64,24.2,60.3,1014.72,0.18,0,0,0,283.6578
2018/03/15 09:52:00.010,n,233,4.32,3.6,5.04,24.2,60.6,1014.62,0.18,0,0,0,273.51132
2018/03/15 09:53:00.000,n,83,1.44,0.72,2.16,24.3,60.8,1014.72,0.18,0,0,0,288.0502
2018/03/15 09:54:00.004,n,137,6.12,4.68,7.92,24.4,60.6,1014.62,0.18,0,0,0,321.48954
2018/03/15 09:55:00.000,n,278,3.6,2.88,5.4,24.5,61.8,1014.72,0.18,0,0,0,430.17424
2018/03/15 09:56:00.000,n,155,6.12,1.44,9,24.6,59.9,1014.62,0.18,0,0,0,735.24992
2018/03/15 09:57:00.004,n,175,6.48,6.12,6.84,24.6,59.3,1014.62,0.18,0,0,0,993.69352
2018/03/15 09:58:00.000,n,169,3.24,2.52,3.96,24.5,59.8,1014.62,0.18,0,0,0,938.27056
2018/03/15 09:59:00.000,n,161,3.24,2.52,4.68,24.6,59.8,1014.62,0.18,0,0,0,900.878
2018/03/15 10:00:00.005,n,231,3.6,2.52,10.440002,24.7,60.5,1014.62,0.18,0,0,0,730.79928
2018/03/15 10:01:00.010,n,156,4.32,3.96,5.4,24.8,60.8,1014.62,0.18,0,0,0,851.10992
2018/03/15 10:02:00.000,n,128,6.84,5.4,8.28,25,59.3,1014.62,0.18,0,0,0,814.30088
2018/03/15 10:03:00.004,n,126,3.6,2.16,6.12,25.2,59.2,1014.52,0.18,0,0,0,813.03712
2018/03/15 10:04:00.000,n,204,8.64,7.56,10.440002,25.5,59.2,1014.62,0.18,0,0,0,831.44504
2018/03/15 10:05:00.000,n,164,6.48,5.04,7.56,25.5,57.3,1014.52,0.18,0,0,0,708.50648
2018/03/15 10:06:00.005,n,227,7.56,5.4,9.36,25.5,57.3,1014.52,0.18,0,0,0,870.78184
2018/03/15 10:07:00.000,n,194,9,7.92,10.08,25.5,57,1014.52,0.18,0,0,0,866.98672
2018/03/15 10:08:00.000,n,161,3.96,3.24,5.4,25.4,57.3,1014.52,0.18,0,0,0,597.34552
2018/03/15 10:09:00.004,n,213,8.64,5.76,10.440002,25.4,56.7,1014.42,0.18,0,0,0,816.97568
2018/03/15 10:10:00.010,n,140,12.96,4.32,16.56,25.5,55.9,1014.42,0.18,0,0,0,867.77464
2018/03/15 10:11:00.012,n,169,10.08,9,11.16,25.4,56.6,1014.42,0.18,0,0,0,867.45304
2018/03/15 10:12:00.000,n,155,9.36,7.56,10.08,25.5,56.3,1014.42,0.18,0,0,0,817.8192
2018/03/15 10:13:00.000,n,136,11.16,7.56,13.68,25.6,55.1,1014.42,0.18,0,0,0,621.59972
2018/03/15 10:14:00.000,n,145,19.8,19.44,20.880002,25.6,54.9,1014.42,0.18,0,0,0,652.72492
2018/03/15 10:15:00.000,n,172,11.16,10.8,12.6,25.4,56.3,1014.42,0.18,0,0,0,638.28888
2018/03/15 10:16:00.005,n,161,12.6,11.16,13.32,25.4,56,1014.42,0.18,0,0,0,348.9978
2018/03/15 10:17:00.000,n,143,8.64,8.28,9,25.5,56.7,1014.42,0.18,0,0,0,1019.4886
2018/03/15 10:18:00.000,n,201,13.68,12.24,14.76,25.5,56.2,1014.42,0.18,0,0,0,1007.459
2018/03/15 10:19:00.005,n,114,3.96,0.72,6.84,25.5,56.7,1014.32,0.18,0,0,0,968.51744
2018/03/15 10:20:00.010,n,201,12.24,11.88,12.96,25.4,55.5,1014.32,0.18,0,0,0,376.54876
2018/03/15 10:21:00.016,n,173,9.72,8.28,11.52,25.4,56.7,1014.32,0.18,0,0,0,374.28024
2018/03/15 10:22:00.000,n,147,5.4,2.16,7.56,25.4,56.9,1014.32,0.18,0,0,0,731.47904
2018/03/15 10:23:00.000,n,129,11.16,8.64,13.68,25.5,56.2,1014.32,0.18,0,0,0,954.27
2018/03/15 10:24:00.000,n,140,5.4,2.52,9.72,25.7,56.6,1014.32,0.18,0,0,0,946.94384
2018/03/15 10:25:00.001,n,228,4.68,3.96,5.4,25.8,56.6,1014.32,0.18,0,0,0,939.6492
2018/03/15 10:26:00.006,n,134,10.440002,10.08,11.16,26,54.6,1014.32,0.18,0,0,0,977.0108
2018/03/15 10:27:00.011,n,193,4.32,2.52,7.56,26.1,55.9,1014.32,0.18,0,0,0,374.36632
2018/03/15 10:28:00.000,n,135,15.12,14.04,15.84,26.1,55.4,1014.32,0.18,0,0,0,555.22596
2018/03/15 10:29:00.005,n,169,9.72,6.12,11.88,26,55,1014.32,0.18,0,0,0,940.42712
2018/03/15 10:30:00.011,n,185,15.84,13.68,18,26,54.7,1014.22,0.18,0,0,0,866.09696
2018/03/15 10:31:00.000,n,188,13.68,12.96,14.76,26,54.4,1014.22,0.18,0,0,0,402.02376
2018/03/15 10:32:00.000,n,161,5.4,4.32,6.12,26,54.6,1014.32,0.18,0,0,0,438.59512
2018/03/15 10:33:00.000,n,157,10.08,8.28,12.24,26.1,55.6,1014.32,0.18,0,0,0,1122.886
2018/03/15 10:34:00.000,n,166,16.56,14.4,17.64,26,55.2,1014.32,0.18,0,0,0,778.19632
2018/03/15 10:35:00.005,n,94,5.4,2.16,9,26,55.4,1014.32,0.18,0,0,0,551.68836
2018/03/15 10:36:00.010,n,108,2.52,1.08,2.88,26.2,55.8,1014.32,0.18,0,0,0,460.23512
2018/03/15 10:37:00.000,n,134,9.72,7.56,10.8,26.4,55,1014.22,0.18,0,0,0,430.89552
2018/03/15 10:38:00.004,n,119,9,7.2,10.8,26.5,54.2,1014.32,0.18,0,0,0,465.87448
2018/03/15 10:39:00.005,n,122,8.64,6.48,11.16,26.4,54.2,1014.32,0.18,0,0,0,589.07032
2018/03/15 10:40:00.000,n,82,10.440002,9.72,10.8,26.4,54.3,1014.32,0.18,0,0,0,608.87316
2018/03/15 10:41:00.000,n,135,15.84,12.96,19.8,26.3,54.4,1014.22,0.18,0,0,0,602.13452
2018/03/15 10:42:00.005,n,147,17.28,15.84,18,26.2,54.5,1014.22,0.18,0,0,0,1000.3802
2018/03/15 10:43:00.000,n,137,11.16,10.08,11.88,26,54.8,1014.22,0.18,0,0,0,663.71324
2018/03/15 10:44:00.000,n,147,12.24,11.16,14.4,25.8,55.7,1014.22,0.18,0,0,0,225.3807
2018/03/15 10:45:00.005,n,165,9,7.56,11.88,25.8,56.7,1014.22,0.18,0,0,0,637.3164
2018/03/15 10:46:00.011,n,155,15.48,14.4,16.2,25.9,55.5,1014.22,0.18,0,0,0,994.59032
2018/03/15 10:47:00.001,n,122,9.36,7.92,11.16,25.9,56.1,1014.22,0.18,0,0,0,994.85888
2018/03/15 10:48:00.007,n,314,1.8,0.36,2.52,26.1,56.4,1014.22,0.18,0,0,0,843.56552
2018/03/15 10:49:00.000,n,204,5.04,1.44,9.36,26.3,55,1014.12,0.18,0,0,0,1056.3666
2018/03/15 10:50:00.001,n,169,14.04,11.52,19.08,26.3,54.9,1014.12,0.18,0,0,0,1108.166
2018/03/15 10:51:00.000,n,251,5.04,2.16,7.2,26.4,55.4,1014.12,0.18,0,0,0,1064.936
2018/03/15 10:52:00.000,n,125,9,8.28,10.08,26.5,54.6,1014.12,0.18,0,0,0,254.81644
2018/03/15 10:53:00.001,n,178,4.32,0.72,6.84,26.5,54.7,1014.12,0.18,0,0,0,1083.5706
2018/03/15 10:54:00.007,n,174,6.48,5.76,7.56,26.5,55.3,1014.12,0.18,0,0,0,1109.752
2018/03/15 10:55:00.012,n,155,5.4,3.96,6.84,26.6,55.6,1014.12,0.18,0,0,0,309.73038
2018/03/15 10:56:00.001,n,148,13.68,10.440002,16.2,26.8,54.3,1014.12,0.18,0,0,0,389.6306
2018/03/15 10:57:00.007,n,150,6.84,6.12,7.2,26.8,54.1,1014.12,0.18,0,0,0,1123.4256
2018/03/15 10:58:00.000,n,128,13.68,12.6,14.04,26.7,54.6,1014.12,0.18,0,0,0,320.18356
2018/03/15 10:59:00.002,n,137,4.68,3.96,5.4,26.7,54.7,1014.12,0.18,0,0,0,305.17776
2018/03/15 11:00:00.000,n,156,23.04,16.2,29.16,26.7,54,1014.12,0.18,0,0,0,302.63352
2018/03/15 11:01:00.000,n,120,16.56,15.84,18.359998,26.5,53.8,1014.12,0.18,0,0,0,289.13224
2018/03/15 11:02:00.001,n,164,7.2,5.76,8.28,26.3,54.7,1014.12,0.18,0,0,0,1145.2612
2018/03/15 11:03:00.006,n,195,6.48,5.04,7.56,26.3,55,1014.02,0.18,0,0,0,1138.5852
2018/03/15 11:04:00.012,n,178,8.28,6.12,10.440002,26.4,55,1014.02,0.18,0,0,0,1134.4518
2018/03/15 11:05:00.000,n,169,12.6,11.52,13.68,26.5,54.2,1014.02,0.18,0,0,0,1139.6792
2018/03/15 11:06:00.006,n,144,10.08,9.72,10.440002,26.5,54.6,1014.02,0.18,0,0,0,548.261
2018/03/15 11:07:00.000,n,155,10.08,6.48,12.6,26.6,54.5,1014.02,0.18,0,0,0,533.25328
2018/03/15 11:08:00.001,n,169,6.12,4.32,7.2,26.7,54.9,1014.02,0.18,0,0,0,341.33284
2018/03/15 11:09:00.000,n,164,4.32,2.88,5.4,26.9,54.2,1014.02,0.18,0,0,0,264.77402
2018/03/15 11:10:00.000,n,169,2.88,1.8,3.96,26.8,54.3,1014.02,0.18,0,0,0,262.70828
2018/03/15 11:11:00.001,n,177,3.24,1.44,5.04,26.8,54.6,1014.02,0.18,0,0,0,260.4863
2018/03/15 11:12:00.007,n,145,9,6.12,10.8,26.8,55.2,1014.02,0.18,0,0,0,282.93502
2018/03/15 11:13:00.012,n,142,12.6,9.72,14.04,26.7,54.4,1014.02,0.18,0,0,0,325.72556
2018/03/15 11:14:00.000,n,182,10.440002,6.84,12.6,26.7,54.3,1013.92,0.18,0,0,0,716.29832
2018/03/15 11:15:00.006,n,147,8.64,6.48,10.08,26.6,54.8,1013.92,0.18,0,0,0,484.951
2018/03/15 11:16:00.000,n,116,6.12,4.68,6.84,26.6,55,1013.92,0.18,0,0,0,352.91428
2018/03/15 11:17:00.001,n,186,5.04,3.96,6.12,26.7,54.7,1013.92,0.18,0,0,0,336.70548
2018/03/15 11:18:00.000,n,101,8.28,7.2,9,26.8,54.2,1013.82,0.18,0,0,0,1177.36
2018/03/15 11:19:00.000,n,148,12.24,9.72,14.4,26.9,54.4,1013.82,0.18,0,0,0,386.31212
2018/03/15 11:20:00.002,n,123,3.24,1.44,5.4,27,53.9,1013.82,0.18,0,0,0,397.66008
2018/03/15 11:21:00.007,n,157,10.440002,6.12,12.24,27.1,53.9,1013.82,0.18,0,0,0,418.8536
2018/03/15 11:22:00.013,n,120,9.72,7.92,12.24,27.2,53.2,1013.82,0.18,0,0,0,434.36812
2018/03/15 11:23:00.002,n,130,13.32,9.72,15.84,27.2,52.8,1013.82,0.18,0,0,0,306.05422
2018/03/15 11:24:00.007,n,98,5.04,3.6,7.2,27.1,53.1,1013.82,0.18,0,0,0,273.39982
2018/03/15 11:25:00.000,n,220,3.96,1.44,7.92,27,53.5,1013.82,0.18,0,0,0,275.23574
2018/03/15 11:26:00.001,n,124,10.08,7.2,16.2,27,53.3,1013.82,0.18,0,0,0,1058.3474
2018/03/15 11:27:00.005,n,135,2.88,1.8,3.6,26.9,53.7,1013.72,0.18,0,0,0,997.70984
2018/03/15 11:28:00.000,n,126,10.440002,7.2,13.68,26.9,53.8,1013.72,0.18,0,0,0,613.99852
2018/03/15 11:29:00.000,n,151,11.16,8.64,13.68,27,53.2,1013.72,0.18,0,0,0,482.87612
2018/03/15 11:30:00.005,n,132,5.4,3.24,8.28,27.1,53.2,1013.72,0.18,0,0,0,311.00112
2018/03/15 11:31:00.010,n,145,16.919998,13.32,20.16,27.2,52.9,1013.62,0.18,0,0,0,312.04178
2018/03/15 11:32:00.000,n,135,14.04,11.88,15.84,27.2,53.3,1013.62,0.18,0,0,0,349.3434
2018/03/15 11:33:00.004,n,148,11.88,7.92,14.04,27.1,53.4,1013.62,0.18,0,0,0,447.90664
2018/03/15 11:34:00.000,n,155,14.04,11.52,15.84,27,53.7,1013.62,0.18,0,0,0,962.17312
2018/03/15 11:35:00.000,n,121,15.84,14.76,16.919998,27,53.2,1013.52,0.18,0,0,0,1179.6488
2018/03/15 11:36:00.004,n,146,14.76,12.96,16.919998,27,53,1013.52,0.18,0,0,0,1169.5568
2018/03/15 11:37:00.000,n,116,21.599998,18.359998,25.56,27,53,1013.52,0.18,0,0,0,315.46586
2018/03/15 11:38:00.000,n,92,9,6.12,12.96,27.1,53.6,1013.62,0.18,0,0,0,413.8942
2018/03/15 11:39:00.004,n,157,17.28,16.56,18.359998,27.1,52.7,1013.52,0.18,0,0,0,350.57664
2018/03/15 11:40:00.009,n,131,11.16,9.72,12.96,27.2,52.4,1013.52,0.18,0,0,0,1071.4126
2018/03/15 11:41:00.014,n,130,6.84,5.4,7.56,27.2,52.8,1013.52,0.18,0,0,0,1129.6316
2018/03/15 11:42:00.003,n,73,12.96,10.8,16.2,27.4,52.1,1013.52,0.18,0,0,0,517.06224
2018/03/15 11:43:00.000,n,156,5.4,2.16,8.28,27.4,53,1013.52,0.18,0,0,0,336.60264
2018/03/15 11:44:00.000,n,138,19.8,18.72,20.519998,27.6,52,1013.52,0.18,0,0,0,694.52896
2018/03/15 11:45:00.003,n,135,11.16,7.56,13.32,27.6,51.9,1013.52,0.18,0,0,0,405.32852
2018/03/15 11:46:00.000,n,190,6.12,4.68,7.92,27.4,52.9,1013.52,0.18,0,0,0,256.29258
2018/03/15 11:47:00.000,n,77,9.72,9,11.52,27.3,53.5,1013.52,0.18,0,0,0,269.84298
2018/03/15 11:48:00.005,n,136,6.12,3.96,7.2,27.3,53.1,1013.52,0.18,0,0,0,309.70618
2018/03/15 11:49:00.008,n,142,10.8,2.88,15.84,27.3,52.4,1013.52,0.18,0,0,0,289.83832
2018/03/15 11:50:00.013,n,131,16.919998,15.48,19.08,27.2,52.6,1013.52,0.18,0,0,0,270.36108
2018/03/15 11:51:00.003,n,138,8.64,7.56,9.72,27.1,53.5,1013.52,0.18,0,0,0,274.25482
2018/03/15 11:52:00.000,n,101,5.4,3.6,7.2,27,54,1013.52,0.18,0,0,0,1070.2224
2018/03/15 11:53:00.000,n,117,10.8,5.4,15.84,27,53.1,1013.42,0.18,0,0,0,1005.4328
2018/03/15 11:54:00.002,n,139,13.32,11.52,15.48,27.1,52.9,1013.42,0.18,0,0,0,970.17952
2018/03/15 11:55:00.007,n,69,7.92,3.6,13.32,27.2,52.3,1013.42,0.18,0,0,0,953.22488
2018/03/15 11:56:00.000,n,178,9.36,3.96,11.52,27.2,51.8,1013.42,0.18,0,0,0,946.85736
2018/03/15 11:57:00.001,n,178,3.24,1.44,14.04,27.3,52.3,1013.42,0.18,0,0,0,946.16208
2018/03/15 11:58:00.008,n,154,9.36,7.92,10.8,27.5,51,1013.32,0.18,0,0,0,957.77888
2018/03/15 11:59:00.012,n,45,7.56,5.76,10.08,27.7,51.5,1013.32,0.18,0,0,0,995.086
