"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/12 08:08:00.000,n,250,5.04,4.68,5.76,20.4,72.2,1017.82,0,0,0,0,208.6687
2018/03/12 08:09:00.004,n,244,6.12,4.68,7.56,20.4,73.1,1017.82,0,0,0,0,205.78448
2018/03/12 08:10:00.001,n,257,8.64,7.92,9.36,20.5,72.9,1017.82,0,0,0,0,204.3526
2018/03/12 08:11:00.000,n,247,4.68,4.32,5.4,20.5,72.9,1017.82,0,0,0,0,209.17742
2018/03/12 08:12:00.000,n,251,6.12,5.4,7.2,20.5,72.5,1017.82,0,0,0,0,220.18628
2018/03/12 08:13:00.007,n,255,8.64,7.92,10.8,20.4,71.3,1017.82,0,0,0,0,233.03234
2018/03/12 08:14:00.004,n,238,5.76,5.4,6.12,20.4,71.4,1017.82,0,0,0,0,242.66766
2018/03/12 08:15:00.001,n,251,4.32,3.6,5.04,20.4,71.8,1017.82,0,0,0,0,245.32116
2018/03/12 08:16:00.000,n,228,1.8,1.44,2.16,20.4,72.3,1017.82,0,0,0,0,260.0639
2018/03/12 08:17:00.000,n,275,6.48,5.76,7.2,20.4,72.1,1017.82,0,0,0,0,280.06452
2018/03/12 08:18:00.000,n,244,3.6,3.24,4.68,20.4,71.7,1017.82,0,0,0,0,298.1297
2018/03/12 08:19:00.006,n,259,6.48,5.4,7.2,20.4,71.5,1017.82,0,0,0,0,323.52124
2018/03/12 08:20:00.004,n,193,3.24,1.8,4.68,20.5,73.2,1017.82,0,0,0,0,343.29848
2018/03/12 08:21:00.001,n,228,5.04,4.68,5.76,20.5,72,1017.82,0,0,0,0,353.69336
2018/03/12 08:22:00.000,n,250,6.84,6.48,7.56,20.5,71.9,1017.82,0,0,0,0,381.87024
2018/03/12 08:23:00.010,n,248,6.12,5.04,6.48,20.5,72.5,1017.82,0,0,0,0,423.37964
2018/03/12 08:24:00.008,n,221,4.32,3.24,6.12,20.6,72.5,1017.82,0,0,0,0,316.5028
2018/03/12 08:25:00.000,n,239,7.92,7.2,8.64,20.6,71.6,1017.82,0,0,0,0,295.43866
2018/03/12 08:26:00.001,n,257,7.2,5.04,8.28,20.7,72.5,1017.82,0,0,0,0,284.09924
2018/03/12 08:27:00.000,n,248,5.04,4.32,5.76,20.7,71.4,1017.82,0,0,0,0,281.2608
2018/03/12 08:28:00.000,n,255,6.48,5.76,7.56,20.7,71.4,1017.82,0,0,0,0,285.14844
2018/03/12 08:29:00.000,n,263,5.76,5.04,6.84,20.7,70.8,1017.82,0,0,0,0,349.90064
2018/03/12 08:30:00.006,n,264,6.48,5.4,7.92,20.7,70.7,1017.82,0,0,0,0,328.66406
2018/03/12 08:31:00.004,n,245,8.28,7.2,9.72,20.7,69.7,1017.92,0,0,0,0,685.60904
2018/03/12 08:32:00.001,n,264,6.12,4.32,8.28,20.7,70.8,1017.92,0,0,0,0,391.12408
2018/03/12 08:33:00.015,n,266,9.72,8.64,11.16,20.7,69.5,1017.92,0,0,0,0,344.61988
2018/03/12 08:34:00.000,n,260,7.56,6.84,8.28,20.7,69.5,1017.82,0,0,0,0,344.26496
2018/03/12 08:35:00.000,n,269,6.12,1.44,8.64,20.7,70.1,1017.82,0,0,0,0,339.74072
2018/03/12 08:36:00.000,n,256,7.2,6.12,9,20.8,69.1,1017.82,0,0,0,0,369.75384
2018/03/12 08:37:00.004,n,265,9.72,9,10.440002,20.8,69.2,1017.82,0,0,0,0,386.37372
2018/03/12 08:38:00.000,n,272,6.84,2.52,7.56,20.7,69.6,1017.82,0,0,0,0,382.18364
2018/03/12 08:39:00.000,n,270,7.2,5.04,9,20.8,69.7,1017.92,0,0,0,0,355.64772
2018/03/12 08:40:00.011,n,238,4.32,3.6,5.04,20.8,69.4,1017.92,0,0,0,0,365.68584
2018/03/12 08:41:00.009,n,228,4.32,3.96,4.68,20.8,69.5,1017.92,0,0,0,0,388.86336
2018/03/12 08:42:00.005,n,255,8.28,3.6,11.52,20.9,70.3,1017.92,0,0,0,0,428.01772
2018/03/12 08:43:00.002,n,253,12.96,10.08,14.04,20.9,69.5,1018.02,0,0,0,0,685.79784
2018/03/12 08:44:00.000,n,260,7.56,5.76,8.64,21,69.7,1017.92,0,0,0,0,432.39848
2018/03/12 08:45:00.000,n,212,0.72,0.36,1.44,21,69.7,1017.92,0,0,0,0,389.22072
2018/03/12 08:46:00.000,n,338,1.8,0.72,3.24,21,70,1017.92,0,0,0,0,402.0558
2018/03/12 08:47:00.006,n,252,7.2,7.2,7.92,21.1,69.3,1017.92,0,0,0,0,469.4142
2018/03/12 08:48:00.004,n,250,6.48,5.76,7.56,21.1,69.3,1017.92,0,0,0,0,691.11192
2018/03/12 08:49:00.001,n,257,3.24,0.72,6.48,21.2,70.1,1017.92,0,0,0,0,614.02936
2018/03/12 08:50:00.000,n,246,6.12,5.04,7.2,21.2,70,1017.92,0,0,0,0,536.60016
2018/03/12 08:51:00.011,n,180,5.4,3.96,6.12,21.3,69.3,1017.92,0,0,0,0,633.59908
2018/03/12 08:52:00.000,n,264,8.64,7.92,9.36,21.4,69.9,1017.92,0,0,0,0,622.63624
2018/03/12 08:53:00.000,n,257,9.36,8.28,10.440002,21.5,68,1017.92,0,0,0,0,553.97564
2018/03/12 08:54:00.003,n,267,9.72,6.84,11.16,21.5,69.4,1017.92,0,0,0,0,514.6324
2018/03/12 08:55:00.001,n,255,7.2,5.76,9,21.5,68.6,1017.92,0,0,0,0,509.4858
2018/03/12 08:56:00.000,n,217,5.4,4.68,6.12,21.5,68.6,1017.92,0,0,0,0,512.9496
2018/03/12 08:57:00.010,n,239,5.76,5.04,7.2,21.6,69,1017.92,0,0,0,0,577.19304
2018/03/12 08:58:00.007,n,264,3.96,3.24,4.32,21.7,69.2,1017.92,0,0,0,0,657.50368
2018/03/12 08:59:00.004,n,273,9,7.92,10.440002,21.8,68.8,1017.92,0,0,0,0,440.2814
2018/03/12 09:00:00.001,n,186,8.28,7.92,9,21.8,68.3,1017.92,0,0,0,0,618.09972
2018/03/12 09:01:00.000,n,245,10.440002,9.72,11.16,21.8,67.2,1017.92,0,0,0,0,432.3322
2018/03/12 09:02:00.000,n,238,8.28,6.84,10.440002,21.8,66.9,1017.92,0,0,0,0,543.48536
2018/03/12 09:03:00.001,n,252,13.68,12.6,14.4,21.8,67.6,1017.92,0,0,0,0,624.32976
2018/03/12 09:04:00.000,n,261,4.32,2.88,5.04,21.8,68,1017.92,0,0,0,0,474.77992
2018/03/12 09:05:00.009,n,244,3.24,2.16,4.32,21.8,68,1017.82,0,0,0,0,309.064
2018/03/12 09:06:00.006,n,250,7.56,5.76,9.36,21.8,66.9,1017.82,0,0,0,0,659.59992
2018/03/12 09:07:00.003,n,222,3.96,3.24,4.68,21.8,66.9,1017.82,0,0,0,0,759.81904
2018/03/12 09:08:00.000,n,212,4.32,2.16,6.48,21.9,67.4,1017.82,0,0,0,0,778.37312
2018/03/12 09:09:00.013,n,239,5.4,4.68,5.76,21.9,66.9,1017.82,0,0,0,0,692.72248
2018/03/12 09:10:00.000,n,267,9.36,8.64,10.08,21.9,65.699996,1017.82,0,0,0,0,735.67624
2018/03/12 09:11:00.000,n,247,6.48,5.4,7.2,21.9,65.9,1017.82,0,0,0,0,612.66352
2018/03/12 09:12:00.004,n,331,1.44,0.36,2.16,22,67.9,1017.82,0,0,0,0,753.44296
2018/03/12 09:13:00.002,n,242,4.32,2.52,5.76,22.1,66.800004,1017.82,0,0,0,0,621.06408
2018/03/12 09:14:00.000,n,277,5.76,3.96,9.36,22.3,65.5,1017.82,0,0,0,0,750.48856
2018/03/12 09:15:00.000,n,204,5.76,5.04,6.12,22.3,64.4,1017.82,0,0,0,0,737.88944
2018/03/12 09:16:00.007,n,276,3.6,2.52,5.4,22.4,66.1,1017.82,0,0,0,0,752.05904
2018/03/12 09:17:00.000,n,250,9.72,8.28,10.8,22.5,64.699996,1017.82,0,0,0,0,768.356
2018/03/12 09:18:00.013,n,269,6.48,4.32,9,22.6,63.9,1017.82,0,0,0,0,789.19496
2018/03/12 09:19:00.000,n,243,5.04,4.32,6.12,22.6,64.5,1017.82,0,0,0,0,511.87688
2018/03/12 09:20:00.000,n,237,2.16,1.44,2.88,22.7,64.699996,1017.82,0,0,0,0,613.41804
2018/03/12 09:21:00.004,n,237,6.48,5.4,7.2,22.7,64.5,1017.82,0,0,0,0,474.87796
2018/03/12 09:22:00.001,n,254,10.440002,8.64,12.24,22.8,63.9,1017.82,0,0,0,0,677.00872
2018/03/12 09:23:00.000,n,264,9.36,8.28,9.72,22.7,65.1,1017.82,0,0,0,0,461.40784
2018/03/12 09:24:00.008,n,265,8.64,6.12,10.8,22.8,63.7,1017.82,0,0,0,0,527.54308
2018/03/12 09:25:00.005,n,281,8.64,6.84,10.8,22.8,65.300004,1017.82,0,0,0,0,613.75708
2018/03/12 09:26:00.002,n,257,10.08,9.36,11.16,22.8,63.4,1017.82,0,0,0,0,973.65896
2018/03/12 09:27:00.015,n,310,3.96,2.16,5.4,22.8,65.5,1017.82,0,0,0,0,401.21404
2018/03/12 09:28:00.000,n,214,3.96,2.52,4.32,22.8,63,1017.82,0,0,0,0,619.79344
2018/03/12 09:29:00.000,n,252,3.96,2.52,5.76,22.8,63.7,1017.82,0,0,0,0,516.5348
2018/03/12 09:30:00.000,n,265,9,6.48,11.16,22.9,65.699996,1017.82,0,0,0,0,596.67088
2018/03/12 09:31:00.003,n,254,3.6,1.44,5.04,22.9,65.4,1017.82,0,0,0,0,499.76936
2018/03/12 09:32:00.000,n,177,3.96,3.24,5.4,23,63.2,1017.82,0,0,0,0,643.32556
2018/03/12 09:33:00.000,n,184,5.04,2.88,6.48,23,62.4,1017.82,0,0,0,0,914.67264
2018/03/12 09:34:00.010,n,242,5.04,4.68,5.04,23,62.5,1017.82,0,0,0,0,679.35192
2018/03/12 09:35:00.006,n,233,6.84,5.76,8.28,23.2,62.5,1017.72,0,0,0,0,968.90232
2018/03/12 09:36:00.003,n,233,7.2,6.12,7.56,23.3,62.6,1017.72,0,0,0,0,768.19144
2018/03/12 09:37:00.000,n,279,7.56,4.68,10.8,23.4,63.7,1017.72,0,0,0,0,879.43192
2018/03/12 09:38:00.000,n,253,7.2,6.48,9.72,23.5,61.7,1017.72,0,0,0,0,951.42608
2018/03/12 09:39:00.000,n,255,8.28,7.92,8.64,23.5,61.6,1017.72,0,0,0,0,767.99392
2018/03/12 09:40:00.000,n,269,13.32,12.24,16.2,23.5,60.9,1017.62,0,0,0,0,509.71144
2018/03/12 09:41:00.004,n,260,10.440002,9.36,11.16,23.5,61.3,1017.62,0,0,0,0,549.2494
2018/03/12 09:42:00.001,n,252,6.48,5.4,7.56,23.5,61.3,1017.72,0,0,0,0,535.64312
2018/03/12 09:43:00.000,n,167,2.88,2.16,4.68,23.5,62,1017.72,0,0,0,0,1009.8714
2018/03/12 09:44:00.012,n,220,7.56,6.12,9.72,23.6,61.8,1017.72,0,0,0,0,517.50684
2018/03/12 09:45:00.009,n,195,6.48,5.4,6.84,23.7,60.3,1017.62,0,0,0,0,856.50768
2018/03/12 09:46:00.000,n,232,3.24,1.08,5.4,23.8,61.1,1017.62,0,0,0,0,1018.5168
2018/03/12 09:47:00.003,n,140,5.04,4.32,5.76,23.8,59.2,1017.62,0,0,0,0,350.95028
2018/03/12 09:48:00.000,n,262,7.2,6.84,7.56,23.8,60.9,1017.72,0,0,0,0,326.83682
2018/03/12 09:49:00.000,n,259,0.72,0.36,2.16,23.8,59.7,1017.62,0,0,0,0,366.76204
2018/03/12 09:50:00.006,n,259,1.8,1.08,2.88,23.9,59.3,1017.62,0,0,0,0,391.864
2018/03/12 09:51:00.003,n,143,1.8,0.72,2.52,23.9,58.8,1017.62,0,0,0,0,359.18636
2018/03/12 09:52:00.000,n,171,7.56,6.48,8.28,23.9,58.6,1017.62,0,0,0,0,340.7498
2018/03/12 09:53:00.014,n,175,3.6,2.52,3.96,23.8,59,1017.62,0,0,0,0,398.73532
2018/03/12 09:54:00.011,n,165,5.76,5.4,6.48,23.8,58.9,1017.62,0,0,0,0,1000.7574
2018/03/12 09:55:00.000,n,176,5.76,5.04,7.2,23.8,58.9,1017.62,0,0,0,0,828.79912
2018/03/12 09:56:00.000,n,166,10.08,5.4,11.88,23.8,58.2,1017.62,0,0,0,0,409.81656
2018/03/12 09:57:00.003,n,191,8.28,7.92,9,23.8,58.7,1017.52,0,0,0,0,980.33784
2018/03/12 09:58:00.000,n,189,5.76,5.4,6.48,23.7,58.8,1017.52,0,0,0,0,493.0316
2018/03/12 09:59:00.000,n,189,2.88,2.16,3.6,23.7,59.5,1017.52,0,0,0,0,964.0724
2018/03/12 10:00:00.010,n,220,6.48,6.12,6.84,23.8,60.3,1017.52,0,0,0,0,953.96984
2018/03/12 10:01:00.008,n,240,3.96,3.24,4.68,24,60.9,1017.52,0,0,0,0,804.95696
2018/03/12 10:02:00.000,n,140,3.24,2.52,4.32,24.1,59.2,1017.52,0,0,0,0,276.99252
2018/03/12 10:03:00.014,n,260,3.96,3.24,5.4,24.2,60.5,1017.52,0,0,0,0,999.54056
2018/03/12 10:04:00.000,n,168,5.4,5.04,5.76,24.2,57.8,1017.52,0,0,0,0,969.21072
2018/03/12 10:05:00.002,n,154,9,6.48,10.08,24.2,58.2,1017.52,0,0,0,0,975.26504
2018/03/12 10:06:00.000,n,190,3.96,3.6,4.32,24.2,57.9,1017.42,0,0,0,0,430.9726
2018/03/12 10:07:00.000,n,166,4.68,3.96,5.76,24.3,58.2,1017.42,0,0,0,0,356.52772
2018/03/12 10:08:00.006,n,210,4.32,4.32,4.68,24.4,58.1,1017.42,0,0,0,0,241.12976
2018/03/12 10:09:00.003,n,176,4.68,4.32,4.68,24.3,57.9,1017.42,0,0,0,0,228.66546
2018/03/12 10:10:00.000,n,166,7.2,6.48,8.64,24.2,58.6,1017.42,0,0,0,0,252.529
2018/03/12 10:11:00.013,n,163,3.96,2.88,5.4,24.2,60,1017.42,0,0,0,0,982.00344
2018/03/12 10:12:00.010,n,175,4.68,3.6,5.4,24.2,59.2,1017.42,0,0,0,0,427.60376
2018/03/12 10:13:00.000,n,59,10.440002,8.64,11.88,24.2,58.8,1017.42,0,0,0,0,296.2622
2018/03/12 10:14:00.000,n,188,2.88,2.52,3.24,24.3,59.2,1017.42,0,0,0,0,202.74292
2018/03/12 10:15:00.001,n,165,5.76,4.32,6.84,24.5,58.1,1017.42,0,0,0,0,236.9815
2018/03/12 10:16:00.000,n,165,7.56,6.48,8.28,24.5,56.9,1017.32,0,0,0,0,244.38538
2018/03/12 10:17:00.000,n,127,10.08,5.76,12.96,24.4,57.2,1017.32,0,0,0,0,245.95428
2018/03/12 10:18:00.009,n,158,12.6,11.52,13.32,24.2,58.1,1017.32,0,0,0,0,280.43668
2018/03/12 10:19:00.004,n,143,7.56,2.88,9.72,24.2,58.5,1017.32,0,0,0,0,288.0206
2018/03/12 10:20:00.000,n,171,3.24,2.88,3.6,24.1,59,1017.32,0,0,0,0,881.83224
2018/03/12 10:21:00.014,n,152,7.56,4.68,8.28,24.2,58.2,1017.32,0,0,0,0,291.40958
2018/03/12 10:22:00.000,n,160,4.32,2.88,4.68,24.2,58.4,1017.22,0,0,0,0,318.5931
2018/03/12 10:23:00.000,n,83,2.16,1.08,2.88,24.2,58.7,1017.22,0,0,0,0,423.20096
2018/03/12 10:24:00.000,n,155,7.56,7.2,9,24.3,57.2,1017.22,0,0,0,0,310.09946
2018/03/12 10:25:00.004,n,148,5.76,5.4,6.84,24.3,55.9,1017.22,0,0,0,0,287.3309
2018/03/12 10:26:00.001,n,169,9.36,7.56,10.440002,24.3,56.1,1017.22,0,0,0,0,292.7377
2018/03/12 10:27:00.000,n,166,10.8,8.64,14.4,24.3,56.3,1017.22,0,0,0,0,290.11228
2018/03/12 10:28:00.011,n,155,14.76,14.04,15.48,24.3,55.8,1017.22,0,0,0,0,293.9328
2018/03/12 10:29:00.005,n,151,12.6,11.88,13.32,24.2,56.2,1017.22,0,0,0,0,290.93322
2018/03/12 10:30:00.003,n,169,7.2,6.48,8.28,24.1,56.5,1017.22,0,0,0,0,267.2702
2018/03/12 10:31:00.000,n,170,5.4,4.32,6.84,24.1,56.7,1017.22,0,0,0,0,256.8332
2018/03/12 10:32:00.000,n,145,13.68,10.8,15.48,24.1,56.4,1017.12,0,0,0,0,267.63276
2018/03/12 10:33:00.000,n,121,2.52,1.8,2.88,24.1,56.9,1017.12,0,0,0,0,328.11982
2018/03/12 10:34:00.000,n,161,5.76,5.4,6.48,24.1,57.3,1017.12,0,0,0,0,1066.3136
2018/03/12 10:35:00.005,n,166,6.48,5.76,7.2,24.1,56.8,1017.12,0,0,0,0,572.8836
2018/03/12 10:36:00.001,n,207,9.36,7.92,11.16,24.2,57.3,1017.02,0,0,0,0,369.88676
2018/03/12 10:37:00.000,n,121,6.12,5.4,6.48,24.4,56.5,1017.02,0,0,0,0,981.78896
2018/03/12 10:38:00.013,n,126,6.84,4.32,9,24.5,55.9,1017.02,0,0,0,0,1073.1516
2018/03/12 10:39:00.011,n,68,7.92,6.48,9.72,24.6,56.5,1017.02,0,0,0,0,1112.7288
2018/03/12 10:40:00.000,n,78,1.8,0.72,2.52,24.8,55.8,1017.02,0,0,0,0,426.04172
2018/03/12 10:41:00.000,n,76,3.6,1.8,4.68,25,55.2,1017.02,0,0,0,0,1204.1266
2018/03/12 10:42:00.000,n,169,6.48,5.04,7.92,25.2,53.8,1017.02,0,0,0,0,447.44216
2018/03/12 10:43:00.000,n,171,6.48,5.4,7.56,25.3,53.8,1017.02,0,0,0,0,555.31176
2018/03/12 10:44:00.000,n,135,6.48,2.52,9,25.4,53.7,1017.02,0,0,0,0,558.1648
2018/03/12 10:45:00.006,n,138,14.4,12.96,16.919998,25.4,53.7,1016.92,0,0,0,0,1080.1848
2018/03/12 10:46:00.003,n,188,9,8.64,9.72,25.3,53.9,1016.92,0,0,0,0,1109.0564
2018/03/12 10:47:00.001,n,133,12.24,10.440002,13.32,25.4,52.8,1016.92,0,0,0,0,1146.8704
2018/03/12 10:48:00.014,n,172,8.28,6.48,10.08,25.5,52.5,1016.92,0,0,0,0,1201.1646
2018/03/12 10:49:00.000,n,192,2.52,0.72,5.76,25.6,52.7,1016.92,0,0,0,0,550.30324
2018/03/12 10:50:00.000,n,150,10.8,7.2,11.88,25.8,52.4,1016.92,0,0,0,0,632.63356
2018/03/12 10:51:00.000,n,146,9,7.92,10.440002,25.8,52.4,1016.92,0,0,0,0,361.13936
2018/03/12 10:52:00.001,n,190,16.56,12.6,19.8,25.6,52.2,1016.92,0,0,0,0,323.94364
2018/03/12 10:53:00.000,n,189,5.4,1.08,8.28,25.4,53,1016.92,0,0,0,0,335.4564
2018/03/12 10:54:00.000,n,196,9.72,6.12,12.96,25.3,53.7,1016.92,0,0,0,0,576.1382
2018/03/12 10:55:00.010,n,160,10.440002,9,12.24,25.2,54,1016.92,0,0,0,0,602.79772
2018/03/12 10:56:00.008,n,159,10.440002,9.72,11.88,25.1,53.6,1016.92,0,0,0,0,507.37412
2018/03/12 10:57:00.005,n,99,4.68,2.88,5.76,25.1,54.3,1016.92,0,0,0,0,553.41176
2018/03/12 10:58:00.002,n,91,9,7.2,10.08,25.2,54,1016.92,0,0,0,0,665.3462
2018/03/12 10:59:00.000,n,178,6.84,2.52,9.36,25.4,52.1,1016.92,0,0,0,0,662.89904
2018/03/12 11:00:00.000,n,121,2.52,1.8,3.24,25.4,53.3,1016.82,0,0,0,0,690.456
2018/03/12 11:01:00.004,n,172,5.4,4.32,6.12,25.4,53.3,1016.82,0,0,0,0,464.01892
2018/03/12 11:02:00.002,n,182,7.2,5.4,9.36,25.5,53.4,1016.82,0,0,0,0,476.01476
2018/03/12 11:03:00.000,n,163,8.28,7.56,8.64,25.5,52.9,1016.82,0,0,0,0,459.65156
2018/03/12 11:04:00.000,n,181,6.48,4.68,7.92,25.4,53.9,1016.82,0,0,0,0,469.20812
2018/03/12 11:05:00.007,n,174,18,17.28,18.72,25.3,53.2,1016.82,0,0,0,0,492.93036
2018/03/12 11:06:00.004,n,191,7.56,5.4,10.08,25.2,53.6,1016.82,0,0,0,0,701.92112
2018/03/12 11:07:00.002,n,174,7.92,7.2,10.08,25.1,53.5,1016.72,0,0,0,0,542.96668
2018/03/12 11:08:00.000,n,126,8.64,6.48,10.8,25.1,53.7,1016.72,0,0,0,0,506.26988
2018/03/12 11:09:00.000,n,195,3.24,2.16,3.96,25.2,54.7,1016.72,0,0,0,0,512.64836
2018/03/12 11:10:00.000,n,152,13.68,10.8,15.48,25.3,54.1,1016.72,0,0,0,0,480.75872
2018/03/12 11:11:00.006,n,218,4.32,3.6,5.04,25.4,53.4,1016.72,0,0,0,0,442.4384
2018/03/12 11:12:00.003,n,191,6.12,4.68,7.2,25.3,53.5,1016.62,0,0,0,0,406.4106
2018/03/12 11:13:00.000,n,162,7.92,5.4,9.72,25.3,54,1016.72,0,0,0,0,428.63896
2018/03/12 11:14:00.013,n,122,2.52,1.8,3.6,25.2,54.1,1016.72,0,0,0,0,527.20984
2018/03/12 11:15:00.011,n,123,7.56,2.52,9.72,25.2,53.2,1016.72,0,0,0,0,630.02416
2018/03/12 11:16:00.000,n,171,3.96,1.44,6.48,25.3,52.4,1016.72,0,0,0,0,722.024
2018/03/12 11:17:00.000,n,152,7.2,6.12,8.64,25.4,52.2,1016.62,0,0,0,0,688.54984
2018/03/12 11:18:00.001,n,112,5.4,2.16,10.8,25.5,51.3,1016.62,0,0,0,0,717.22208
2018/03/12 11:19:00.000,n,211,9,7.2,11.16,25.5,52.2,1016.62,0,0,0,0,692.54704
2018/03/12 11:20:00.000,n,92,9,6.84,10.440002,25.6,52.6,1016.62,0,0,0,0,657.37892
2018/03/12 11:21:00.010,n,149,3.6,3.24,3.96,25.7,52.4,1016.62,0,0,0,0,718.64632
2018/03/12 11:22:00.007,n,111,2.88,1.44,4.32,25.9,51.5,1016.62,0,0,0,0,732.15976
2018/03/12 11:23:00.004,n,138,3.6,2.52,4.32,26.1,50.8,1016.62,0,0,0,0,727.29288
2018/03/12 11:24:00.002,n,133,8.64,7.56,9.36,26.3,50.3,1016.62,0,0,0,0,713.16104
2018/03/12 11:25:00.000,n,148,2.52,0.36,4.68,26.4,50.8,1016.62,0,0,0,0,770.71752
2018/03/12 11:26:00.000,n,82,7.56,3.96,9.72,26.5,48.5,1016.62,0,0,0,0,710.45328
2018/03/12 11:27:00.000,n,68,5.76,2.52,9.36,26.4,48.7,1016.62,0,0,0,0,684.76968
2018/03/12 11:28:00.006,n,160,3.96,1.44,6.48,26.2,49.1,1016.62,0,0,0,0,589.77912
2018/03/12 11:29:00.004,n,72,2.16,0.36,3.24,26.2,49.3,1016.62,0,0,0,0,780.51248
2018/03/12 11:30:00.001,n,109,3.24,0,6.12,26.2,49,1016.62,0,0,0,0,704.38024
2018/03/12 11:31:00.000,n,94,1.8,0.36,3.6,26.2,50.2,1016.52,0,0,0,0,549.45744
2018/03/12 11:32:00.013,n,227,1.44,1.08,4.32,26.3,50.1,1016.52,0,0,0,0,579.62224
2018/03/12 11:33:00.010,n,139,6.48,5.04,7.92,26.4,49.7,1016.52,0,0,0,0,529.08208
2018/03/12 11:34:00.000,n,178,12.6,12.24,13.32,26.5,49.6,1016.52,0,0,0,0,524.61464
2018/03/12 11:35:00.000,n,106,7.92,6.12,9.72,26.3,49,1016.52,0,0,0,0,522.07036
2018/03/12 11:36:00.001,n,148,8.28,6.12,10.440002,26.2,49.5,1016.52,0,0,0,0,486.67884
2018/03/12 11:37:00.000,n,142,6.12,2.16,7.92,26,51,1016.52,0,0,0,0,490.69404
2018/03/12 11:38:00.000,n,71,9,5.76,11.52,26,50.7,1016.52,0,0,0,0,581.24488
2018/03/12 11:39:00.008,n,154,4.68,2.52,6.84,26,51.3,1016.52,0,0,0,0,632.57512
2018/03/12 11:40:00.006,n,143,7.56,3.6,9.36,26,49.7,1016.42,0,0,0,0,532.71532
2018/03/12 11:41:00.000,n,149,3.24,1.08,5.76,26,49.8,1016.42,0,0,0,0,755.54064
2018/03/12 11:42:00.012,n,126,7.92,6.48,8.64,26.1,49.5,1016.42,0,0,0,0,526.9392
2018/03/12 11:43:00.000,n,121,11.16,9.36,12.6,26.2,48.1,1016.42,0,0,0,0,513.07484
2018/03/12 11:44:00.000,n,90,4.32,2.88,5.4,26.3,49.8,1016.32,0,0,0,0,653.92016
2018/03/12 11:45:00.004,n,85,13.32,10.8,14.4,26.3,48.5,1016.32,0,0,0,0,633.05164
2018/03/12 11:46:00.001,n,151,2.16,1.08,3.96,26.3,49.1,1016.32,0,0,0,0,678.89536
2018/03/12 11:47:00.000,n,227,8.28,5.4,10.08,26.4,48,1016.32,0,0,0,0,740.95264
2018/03/12 11:48:00.000,n,171,7.92,6.84,10.8,26.4,47.6,1016.32,0,0,0,0,874.69008
2018/03/12 11:49:00.009,n,213,7.92,6.48,9.72,26.3,48.3,1016.22,0,0,0,0,734.7368
2018/03/12 11:50:00.006,n,160,8.28,6.12,10.08,26.3,48.4,1016.32,0,0,0,0,939.40232
2018/03/12 11:51:00.005,n,115,11.16,9.72,12.6,26.3,48.9,1016.32,0,0,0,0,579.45264
2018/03/12 11:52:00.000,n,183,7.2,5.76,10.08,26.4,49.5,1016.32,0,0,0,0,491.10796
2018/03/12 11:53:00.000,n,155,7.56,5.4,10.8,26.4,49,1016.22,0,0,0,0,468.10684
2018/03/12 11:54:00.000,n,190,7.92,5.76,9.36,26.4,48.7,1016.22,0,0,0,0,458.65524
2018/03/12 11:55:00.000,n,197,12.6,11.16,13.68,26.3,49.4,1016.22,0,0,0,0,429.09408
2018/03/12 11:56:00.007,n,183,18.72,15.84,19.8,26.2,48.4,1016.12,0,0,0,0,420.24888
2018/03/12 11:57:00.005,n,183,9.72,9,10.8,26.1,49.1,1016.12,0,0,0,0,427.28988
2018/03/12 11:58:00.002,n,203,16.2,15.48,16.919998,25.9,49.2,1016.12,0,0,0,0,441.00328
2018/03/12 11:59:00.000,n,176,11.88,10.440002,16.919998,25.9,49.6,1016.12,0,0,0,0,446.12748
2018/03/12 12:00:00.014,n,145,10.440002,8.28,11.88,25.8,50.1,1016.12,0,0,0,0,456.61028
2018/03/12 12:01:00.000,n,168,8.28,6.12,10.08,25.8,51.5,1016.12,0,0,0,0,470.79668
2018/03/12 12:02:00.000,n,156,7.56,6.48,9,25.8,51.3,1016.12,0,0,0,0,1009.0646
2018/03/12 12:03:00.000,n,137,14.4,11.88,15.84,25.8,49.3,1016.12,0,0,0,0,671.02284
2018/03/12 12:04:00.002,n,152,7.92,5.76,9,25.9,49.7,1016.12,0,0,0,0,653.09068
2018/03/12 12:05:00.000,n,179,5.76,4.32,7.2,26,49.9,1016.12,0,0,0,0,860.74696
2018/03/12 12:06:00.000,n,206,11.52,9.72,14.76,26.1,48.8,1016.12,0,0,0,0,845.20376
2018/03/12 12:07:00.011,n,90,3.6,1.44,6.12,26.2,49.7,1016.12,0,0,0,0,816.65272
2018/03/12 12:08:00.008,n,130,15.12,11.16,21.96,26.3,48.4,1016.02,0,0,0,0,730.0304
2018/03/12 12:09:00.005,n,150,19.8,17.64,23.04,26.2,48.1,1016.02,0,0,0,0,993.7056
2018/03/12 12:10:00.000,n,147,9,7.92,11.52,26.1,49,1016.02,0,0,0,0,680.58976
2018/03/12 12:11:00.000,n,163,10.08,9,11.52,26.2,49,1016.02,0,0,0,0,712.23928
