"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/05 07:50:00.000,n,173,5.04,4.32,5.04,23.6,87.7,1013.02,1.28,0,0,0,54.495124
2018/03/05 07:51:00.000,n,158,7.56,6.84,7.92,23.6,87.3,1013.02,1.28,0,0,0,57.780532
2018/03/05 07:52:00.007,n,171,5.76,5.04,6.12,23.6,87.5,1013.02,1.28,0,0,0,59.796296
2018/03/05 07:53:00.000,n,146,6.12,5.76,6.84,23.6,87.5,1013.02,1.28,0,0,0,63.196412
2018/03/05 07:54:00.001,n,182,3.96,3.6,3.96,23.6,87.6,1013.02,1.28,0,0,0,68.388048
2018/03/05 07:55:00.008,n,159,4.68,2.16,5.76,23.6,87.4,1013.02,1.28,0,0,0,73.693656
2018/03/05 07:56:00.013,n,134,4.68,3.96,6.12,23.7,87.2,1013.02,1.28,0,0,0,77.42728
2018/03/05 07:57:00.003,n,158,5.76,5.4,7.2,23.6,86.5,1013.02,1.28,0,0,0,79.86164
2018/03/05 07:58:00.000,n,140,4.32,2.52,5.76,23.6,86.8,1013.02,1.28,0,0,0,84.719832
2018/03/05 07:59:00.000,n,154,7.2,6.84,7.56,23.6,86.8,1013.02,1.28,0,0,0,92.020872
2018/03/05 08:00:00.003,n,173,7.92,6.84,8.28,23.6,86.2,1013.02,1.28,0,0,0,98.740696
2018/03/05 08:01:00.000,n,160,7.56,6.84,7.92,23.5,86.1,1013.02,1.28,0,0,0,103.17582
2018/03/05 08:02:00.000,n,171,6.12,5.4,6.84,23.5,86.4,1013.02,1.28,0,0,0,105.5314
2018/03/05 08:03:00.003,n,172,7.2,6.84,7.56,23.6,85.5,1013.02,1.28,0,0,0,106.61446
2018/03/05 08:04:00.009,n,163,9.36,9,9.36,23.5,85.2,1013.02,1.28,0,0,0,107.36462
2018/03/05 08:05:00.015,n,154,6.12,5.76,6.48,23.5,85.4,1013.02,1.28,0,0,0,108.2835
2018/03/05 08:06:00.004,n,154,6.84,6.48,7.2,23.5,85.2,1013.02,1.28,0,0,0,110.00574
2018/03/05 08:07:00.000,n,164,7.92,7.56,8.28,23.6,84.9,1013.02,1.28,0,0,0,112.9809
2018/03/05 08:08:00.000,n,201,3.96,2.16,5.76,23.6,85.2,1013.02,1.28,0,0,0,116.59272
2018/03/05 08:09:00.003,n,176,8.64,8.28,9,23.6,84.7,1013.02,1.28,0,0,0,120.63814
2018/03/05 08:10:00.000,n,183,2.16,0.36,4.68,23.6,84.6,1013.02,1.28,0,0,0,124.57746
2018/03/05 08:11:00.000,n,144,4.68,4.32,4.68,23.7,84.6,1013.02,1.28,0,0,0,128.12748
2018/03/05 08:12:00.003,n,168,7.92,6.48,9,23.7,84.4,1013.02,1.28,0,0,0,131.54956
2018/03/05 08:13:00.008,n,151,5.04,4.68,5.4,23.8,83.8,1013.02,1.28,0,0,0,134.74486
2018/03/05 08:14:00.014,n,186,5.4,5.04,6.12,23.8,83.9,1013.02,1.28,0,0,0,132.97618
2018/03/05 08:15:00.004,n,144,6.84,6.48,7.2,23.8,83.8,1013.02,1.28,0,0,0,136.14418
2018/03/05 08:16:00.000,n,167,6.12,5.76,6.84,23.8,83.5,1013.02,1.28,0,0,0,137.5154
2018/03/05 08:17:00.000,n,157,6.48,6.12,7.2,23.8,83.4,1013.02,1.28,0,0,0,140.10342
2018/03/05 08:18:00.000,n,166,6.12,5.76,6.12,23.8,83.3,1013.02,1.28,0,0,0,140.11848
2018/03/05 08:19:00.000,n,170,5.76,5.4,6.12,23.7,83.3,1013.02,1.28,0,0,0,143.1907
2018/03/05 08:20:00.002,n,151,5.4,4.68,6.48,23.7,83.6,1013.02,1.28,0,0,0,144.38996
2018/03/05 08:21:00.008,n,170,7.92,7.56,8.28,23.8,83.5,1013.02,1.28,0,0,0,146.6636
2018/03/05 08:22:00.000,n,162,6.48,5.76,6.84,23.8,83.5,1013.02,1.28,0,0,0,146.79878
2018/03/05 08:23:00.003,n,154,3.96,2.16,6.12,23.8,83.6,1013.02,1.28,0,0,0,146.23532
2018/03/05 08:24:00.008,n,154,5.4,5.04,6.48,23.8,83.2,1013.12,1.28,0,0,0,145.40122
2018/03/05 08:25:00.000,n,160,3.96,3.6,3.96,23.8,83.2,1013.12,1.28,0,0,0,146.43222
2018/03/05 08:26:00.003,n,163,4.32,3.96,5.04,23.8,83.2,1013.12,1.28,0,0,0,147.4848
2018/03/05 08:27:00.000,n,177,2.88,2.16,3.6,23.9,83.5,1013.12,1.28,0,0,0,150.0735
2018/03/05 08:28:00.000,n,147,5.4,4.68,6.12,23.9,83.5,1013.12,1.28,0,0,0,149.60092
2018/03/05 08:29:00.004,n,180,3.96,3.24,4.68,24,83.3,1013.12,1.28,0,0,0,151.08584
2018/03/05 08:30:00.010,n,149,7.2,6.12,7.92,24,82.7,1013.22,1.28,0,0,0,154.78716
2018/03/05 08:31:00.002,n,169,5.76,5.04,6.84,23.9,82.7,1013.22,1.28,0,0,0,164.69848
2018/03/05 08:32:00.008,n,150,3.96,0.36,6.12,24,82.9,1013.22,1.28,0,0,0,166.8137
2018/03/05 08:33:00.014,n,153,8.28,7.56,9,24,82.4,1013.22,1.28,0,0,0,168.61544
2018/03/05 08:34:00.000,n,197,2.88,2.16,3.24,24,82.7,1013.22,1.28,0,0,0,171.8433
2018/03/05 08:35:00.000,n,150,4.68,4.68,5.04,24,82.7,1013.22,1.28,0,0,0,174.6027
2018/03/05 08:36:00.000,n,141,6.84,6.48,6.84,24,82.7,1013.32,1.28,0,0,0,175.00126
2018/03/05 08:37:00.004,n,129,6.48,6.12,6.84,24,82.7,1013.32,1.28,0,0,0,174.84378
2018/03/05 08:38:00.000,n,167,5.04,3.96,6.48,24,82.9,1013.32,1.28,0,0,0,174.22062
2018/03/05 08:39:00.000,n,185,2.88,2.52,3.24,24,83.2,1013.32,1.28,0,0,0,173.67222
2018/03/05 08:40:00.004,n,157,4.68,4.32,5.04,24.1,82.6,1013.32,1.28,0,0,0,173.78024
2018/03/05 08:41:00.010,n,129,3.24,2.88,3.6,24.1,82.6,1013.42,1.28,0,0,0,174.81022
2018/03/05 08:42:00.015,n,171,5.76,5.4,6.12,24.1,82.4,1013.42,1.28,0,0,0,176.37088
2018/03/05 08:43:00.000,n,166,5.04,5.04,5.4,24.1,81.5,1013.42,1.28,0,0,0,177.81344
2018/03/05 08:44:00.000,n,167,3.6,3.24,3.6,24.1,81.5,1013.42,1.28,0,0,0,178.0707
2018/03/05 08:45:00.000,n,180,5.04,5.04,5.4,24.1,81.6,1013.52,1.28,0,0,0,178.20286
2018/03/05 08:46:00.006,n,167,4.32,4.32,4.68,24.1,81.4,1013.52,1.28,0,0,0,178.6835
2018/03/05 08:47:00.000,n,137,3.96,3.6,3.96,24,81.3,1013.52,1.28,0,0,0,178.65024
2018/03/05 08:48:00.002,n,168,5.04,5.04,5.4,24.1,81.2,1013.52,1.28,0,0,0,176.72732
2018/03/05 08:49:00.008,n,239,4.68,4.32,5.04,24.1,81.8,1013.52,1.28,0,0,0,174.89352
2018/03/05 08:50:00.014,n,207,4.68,3.96,5.04,24.1,81.9,1013.52,1.28,0,0,0,173.97918
2018/03/05 08:51:00.003,n,172,1.08,0.72,1.44,24.2,81.8,1013.52,1.28,0,0,0,174.22852
2018/03/05 08:52:00.000,n,63,2.88,2.16,4.32,24.2,82.1,1013.52,1.28,0,0,0,175.3656
2018/03/05 08:53:00.000,n,71,3.24,1.44,4.68,24.3,81.8,1013.52,1.28,0,0,0,174.82636
2018/03/05 08:54:00.004,n,116,2.88,2.52,3.24,24.3,81.6,1013.52,1.28,0,0,0,172.4585
2018/03/05 08:55:00.000,n,55,1.44,0.36,2.16,24.4,81.9,1013.62,1.28,0,0,0,166.60492
2018/03/05 08:56:00.000,n,169,1.08,0.72,1.8,24.5,81.4,1013.62,1.28,0,0,0,157.0401
2018/03/05 08:57:00.004,n,198,3.96,3.6,4.32,24.5,81.3,1013.62,1.28,0,0,0,147.82856
2018/03/05 08:58:00.010,n,170,3.96,2.88,4.32,24.5,80.9,1013.62,1.28,0,0,0,141.84586
2018/03/05 08:59:00.000,n,178,5.04,4.68,5.4,24.5,80.7,1013.62,1.28,0,0,0,139.72598
2018/03/05 09:00:00.005,n,178,3.24,2.88,3.6,24.4,81.2,1013.72,1.28,0,0,0,143.51454
2018/03/05 09:01:00.000,n,164,5.4,5.04,5.76,24.4,80.5,1013.72,1.28,0,0,0,153.69006
2018/03/05 09:02:00.000,n,151,5.76,3.96,6.48,24.4,80.7,1013.72,1.28,0,0,0,167.46064
2018/03/05 09:03:00.005,n,167,4.68,4.32,5.04,24.3,81,1013.72,1.28,0,0,0,182.86042
2018/03/05 09:04:00.000,n,168,5.4,4.32,6.12,24.3,81.1,1013.72,1.28,0,0,0,197.13196
2018/03/05 09:05:00.000,n,186,4.32,3.96,4.32,24.3,80.5,1013.72,1.28,0,0,0,205.7663
2018/03/05 09:06:00.007,n,174,5.4,5.04,5.4,24.3,80.6,1013.72,1.28,0,0,0,207.48322
2018/03/05 09:07:00.012,n,161,5.76,5.4,6.12,24.3,80.6,1013.72,1.28,0,0,0,207.31904
2018/03/05 09:08:00.002,n,168,6.84,6.48,7.2,24.3,81,1013.72,1.28,0,0,0,208.36976
2018/03/05 09:09:00.007,n,172,5.4,4.68,5.4,24.4,81.1,1013.72,1.28,0,0,0,209.6167
2018/03/05 09:10:00.000,n,189,4.32,3.96,4.32,24.4,81.4,1013.72,1.28,0,0,0,210.6253
2018/03/05 09:11:00.002,n,226,2.52,1.8,3.24,24.5,81.8,1013.72,1.28,0,0,0,211.54296
2018/03/05 09:12:00.000,n,165,3.96,2.52,4.68,24.5,81,1013.72,1.28,0,0,0,213.09112
2018/03/05 09:13:00.000,n,155,6.48,5.4,7.2,24.5,80.7,1013.72,1.28,0,0,0,213.88
2018/03/05 09:14:00.004,n,145,5.76,2.16,7.56,24.5,79.7,1013.82,1.28,0,0,0,214.44642
2018/03/05 09:15:00.010,n,143,5.76,3.96,6.84,24.5,79.8,1013.72,1.28,0,0,0,213.75672
2018/03/05 09:16:00.000,n,178,8.28,6.12,9.36,24.5,79.7,1013.82,1.28,0,0,0,211.87866
2018/03/05 09:17:00.005,n,183,7.92,6.84,9,24.5,80.1,1013.82,1.28,0,0,0,210.17456
2018/03/05 09:18:00.011,n,171,7.2,6.84,7.92,24.5,79.8,1013.82,1.28,0,0,0,210.3299
2018/03/05 09:19:00.000,n,195,4.68,2.88,6.12,24.5,80,1013.82,1.28,0,0,0,213.38684
2018/03/05 09:20:00.000,n,169,6.84,6.12,7.56,24.5,79.1,1013.82,1.28,0,0,0,218.92456
2018/03/05 09:21:00.000,n,185,6.48,5.76,7.56,24.5,79,1013.82,1.28,0,0,0,226.38488
2018/03/05 09:22:00.003,n,216,6.48,6.12,6.84,24.6,79.1,1013.82,1.28,0,0,0,233.3075
2018/03/05 09:23:00.008,n,177,7.56,6.48,8.28,24.6,78.9,1013.82,1.28,0,0,0,239.90632
2018/03/05 09:24:00.000,n,160,8.64,8.28,9.36,24.6,79.2,1013.72,1.28,0,0,0,244.41468
2018/03/05 09:25:00.001,n,179,4.68,4.68,5.04,24.6,79.1,1013.82,1.28,0,0,0,246.45508
2018/03/05 09:26:00.007,n,140,5.04,4.68,5.76,24.6,79.3,1013.72,1.28,0,0,0,246.55242
2018/03/05 09:27:00.014,n,224,4.32,3.6,4.32,24.6,79.6,1013.72,1.28,0,0,0,245.67504
2018/03/05 09:28:00.000,n,143,4.68,2.16,5.76,24.6,80.2,1013.72,1.28,0,0,0,246.13006
2018/03/05 09:29:00.000,n,215,3.24,2.52,4.32,24.7,79.3,1013.72,1.28,0,0,0,247.74628
2018/03/05 09:30:00.000,n,182,7.2,6.12,9,24.7,79.4,1013.72,1.28,0,0,0,249.83094
2018/03/05 09:31:00.006,n,215,4.68,3.96,5.4,24.8,79.4,1013.72,1.28,0,0,0,253.82264
2018/03/05 09:32:00.000,n,164,10.08,9.36,11.16,24.9,77.9,1013.72,1.28,0,0,0,259.32922
2018/03/05 09:33:00.000,n,171,8.64,8.28,10.08,24.8,77.8,1013.72,1.28,0,0,0,266.0019
2018/03/05 09:34:00.006,n,171,7.56,6.84,7.92,24.8,77.7,1013.72,1.28,0,0,0,273.779
2018/03/05 09:35:00.012,n,159,11.52,10.08,12.6,24.7,77.7,1013.72,1.28,0,0,0,277.60254
2018/03/05 09:36:00.001,n,154,6.12,5.76,6.12,24.7,78.4,1013.72,1.28,0,0,0,281.50482
2018/03/05 09:37:00.000,n,158,6.12,5.4,7.2,24.8,78.4,1013.72,1.28,0,0,0,278.91236
2018/03/05 09:38:00.000,n,164,9,8.64,9.36,24.8,77.8,1013.72,1.28,0,0,0,283.55682
2018/03/05 09:39:00.001,n,159,9,8.28,10.08,24.8,77.7,1013.72,1.28,0,0,0,288.3487
2018/03/05 09:40:00.007,n,161,4.32,3.24,5.04,24.8,78.1,1013.72,1.28,0,0,0,298.2489
2018/03/05 09:41:00.000,n,221,3.96,3.96,4.32,24.8,78.2,1013.72,1.28,0,0,0,303.02764
2018/03/05 09:42:00.002,n,151,2.88,2.16,3.24,24.9,79.4,1013.72,1.28,0,0,0,307.92266
2018/03/05 09:43:00.010,n,149,5.76,5.04,6.12,24.9,77.9,1013.62,1.28,0,0,0,310.51544
2018/03/05 09:44:00.000,n,152,3.96,3.24,4.32,24.9,77.7,1013.62,1.28,0,0,0,296.81336
2018/03/05 09:45:00.005,n,168,8.64,8.28,9,24.8,77.6,1013.62,1.28,0,0,0,297.64282
2018/03/05 09:46:00.000,n,192,4.32,3.96,5.4,24.8,78.1,1013.62,1.28,0,0,0,316.78162
2018/03/05 09:47:00.000,n,196,7.2,6.12,7.56,24.8,78.3,1013.62,1.28,0,0,0,339.51844
2018/03/05 09:48:00.005,n,172,6.84,4.68,8.28,24.9,78.8,1013.62,1.28,0,0,0,352.06848
2018/03/05 09:49:00.000,n,142,10.440002,9.72,11.88,24.9,78.6,1013.62,1.28,0,0,0,362.12096
2018/03/05 09:50:00.000,n,220,4.68,3.96,5.04,24.9,78.4,1013.72,1.28,0,0,0,367.95288
2018/03/05 09:51:00.006,n,139,3.6,3.24,3.6,25,77.5,1013.72,1.28,0,0,0,371.6452
2018/03/05 09:52:00.011,n,198,2.88,2.16,3.24,25,77.8,1013.72,1.28,0,0,0,381.51488
2018/03/05 09:53:00.001,n,209,4.68,3.96,5.04,25,77.2,1013.72,1.28,0,0,0,389.20772
2018/03/05 09:54:00.006,n,163,4.68,3.96,5.76,25.1,77.5,1013.72,1.28,0,0,0,399.01912
2018/03/05 09:55:00.000,n,170,3.24,2.52,3.96,25.2,77.5,1013.72,1.28,0,0,0,413.023
2018/03/05 09:56:00.001,n,187,6.12,5.04,6.48,25.2,77.5,1013.72,1.28,0,0,0,426.73912
2018/03/05 09:57:00.000,n,128,4.68,3.6,6.12,25.3,77.4,1013.72,1.28,0,0,0,430.1852
2018/03/05 09:58:00.000,n,220,1.8,1.44,2.52,25.4,75.8,1013.72,1.28,0,0,0,414.35388
2018/03/05 09:59:00.001,n,152,6.48,6.12,6.84,25.3,71.7,1013.72,1.28,0,0,0,397.46636
2018/03/05 10:00:00.007,n,128,2.88,2.52,4.32,25.2,72.7,1013.62,1.28,0,0,0,390.83032
2018/03/05 10:01:00.013,n,125,7.56,6.84,8.28,25.3,73.5,1013.62,1.28,0,0,0,394.61236
2018/03/05 10:02:00.002,n,167,6.48,5.04,7.2,25.3,73.8,1013.62,1.28,0,0,0,399.12776
2018/03/05 10:03:00.008,n,166,4.68,3.6,6.12,25.4,74.2,1013.62,1.28,0,0,0,399.81012
2018/03/05 10:04:00.000,n,237,3.24,2.16,3.96,25.5,73.6,1013.62,1.28,0,0,0,393.9312
2018/03/05 10:05:00.003,n,123,3.96,2.52,4.32,25.6,73,1013.62,1.28,0,0,0,380.7702
2018/03/05 10:06:00.000,n,156,6.12,5.04,6.48,25.7,72.4,1013.62,1.28,0,0,0,365.56512
2018/03/05 10:07:00.000,n,157,5.4,3.96,6.48,25.7,72,1013.62,1.28,0,0,0,351.69396
2018/03/05 10:08:00.004,n,128,7.92,7.2,8.64,25.6,71.3,1013.62,1.28,0,0,0,339.67796
2018/03/05 10:09:00.010,n,151,6.48,6.12,7.2,25.6,72.1,1013.62,1.28,0,0,0,331.63568
2018/03/05 10:10:00.000,n,97,3.6,2.52,4.32,25.5,72,1013.62,1.28,0,0,0,324.45398
2018/03/05 10:11:00.005,n,315,4.32,1.8,7.92,25.5,71.1,1013.62,1.28,0,0,0,320.9295
2018/03/05 10:12:00.011,n,83,6.12,4.32,8.28,25.6,69.2,1013.62,1.28,0,0,0,318.678
2018/03/05 10:13:00.000,n,69,6.84,4.32,9.36,25.6,69.2,1013.62,1.28,0,0,0,317.20858
2018/03/05 10:14:00.003,n,87,7.92,7.56,8.28,25.5,69.6,1013.62,1.28,0,0,0,318.24924
2018/03/05 10:15:00.000,n,177,4.68,3.24,6.12,25.5,70.9,1013.62,1.28,0,0,0,316.65988
2018/03/05 10:16:00.000,n,176,3.6,2.16,4.32,25.6,71,1013.62,1.28,0,0,0,310.97262
2018/03/05 10:17:00.003,n,185,5.76,5.4,6.48,25.7,71,1013.62,1.28,0,0,0,303.03378
2018/03/05 10:18:00.009,n,159,6.48,5.76,6.84,25.7,71,1013.62,1.28,0,0,0,297.73532
2018/03/05 10:19:00.000,n,129,5.4,4.32,6.12,25.7,71.6,1013.62,1.28,0,0,0,293.01608
2018/03/05 10:20:00.004,n,181,6.12,5.76,6.84,25.7,70.4,1013.62,1.28,0,0,0,287.40818
2018/03/05 10:21:00.010,n,110,5.4,5.04,6.12,25.7,70.3,1013.62,1.28,0,0,0,282.33646
2018/03/05 10:22:00.000,n,87,5.04,5.04,5.4,25.6,70.1,1013.62,1.28,0,0,0,278.34018
2018/03/05 10:23:00.000,n,154,5.4,5.04,6.12,25.6,70.6,1013.62,1.28,0,0,0,275.48526
2018/03/05 10:24:00.000,n,168,5.04,4.68,5.4,25.6,70.2,1013.62,1.28,0,0,0,274.5032
2018/03/05 10:25:00.000,n,160,4.68,3.96,5.4,25.5,70.7,1013.62,1.28,0,0,0,275.24386
2018/03/05 10:26:00.006,n,112,5.04,4.32,5.76,25.5,71.6,1013.62,1.28,0,0,0,276.29794
2018/03/05 10:27:00.000,n,131,4.68,3.6,6.48,25.5,71.6,1013.62,1.28,0,0,0,276.7969
2018/03/05 10:28:00.000,n,109,4.68,3.96,5.4,25.6,71.1,1013.62,1.28,0,0,0,277.37582
2018/03/05 10:29:00.006,n,118,5.4,4.68,5.76,25.6,71.1,1013.62,1.28,0,0,0,279.28012
2018/03/05 10:30:00.012,n,111,6.48,5.76,7.2,25.7,70.6,1013.62,1.28,0,0,0,282.04776
2018/03/05 10:31:00.001,n,84,2.88,1.8,4.32,25.7,71.2,1013.62,1.28,0,0,0,284.72598
2018/03/05 10:32:00.000,n,157,5.4,4.68,6.12,25.8,70.3,1013.52,1.28,0,0,0,285.9711
2018/03/05 10:33:00.000,n,101,4.32,3.96,5.4,25.7,70.6,1013.52,1.28,0,0,0,286.1481
2018/03/05 10:34:00.001,n,123,6.48,5.76,7.2,25.7,70.7,1013.52,1.28,0,0,0,286.14182
2018/03/05 10:35:00.003,n,131,9.36,9,9.72,25.7,70.6,1013.52,1.28,0,0,0,286.54312
2018/03/05 10:36:00.008,n,156,6.12,1.8,8.28,25.7,71.5,1013.52,1.28,0,0,0,286.59134
2018/03/05 10:37:00.000,n,164,6.84,6.48,7.2,25.6,71.5,1013.52,1.28,0,0,0,287.08084
2018/03/05 10:38:00.002,n,162,3.6,1.44,5.4,25.6,72.2,1013.42,1.28,0,0,0,287.61062
2018/03/05 10:39:00.009,n,134,11.16,9.72,13.68,25.6,72.1,1013.42,1.28,0,0,0,288.10806
2018/03/05 10:40:00.000,n,125,8.28,7.92,8.64,25.5,72.4,1013.42,1.28,0,0,0,288.918
2018/03/05 10:41:00.000,n,128,9,8.28,9.72,25.5,72,1013.42,1.28,0,0,0,289.79142
2018/03/05 10:42:00.000,n,137,4.32,3.6,5.04,25.5,72.2,1013.42,1.28,0,0,0,289.39072
2018/03/05 10:43:00.000,n,62,3.96,3.96,4.32,25.5,73,1013.42,1.28,0,0,0,286.52694
2018/03/05 10:44:00.004,n,211,3.96,2.16,6.12,25.6,73.2,1013.42,1.28,0,0,0,281.48788
2018/03/05 10:45:00.010,n,160,8.28,7.92,8.64,25.6,72.2,1013.42,1.28,0,0,0,275.43106
2018/03/05 10:46:00.000,n,170,7.56,5.4,9,25.5,72.9,1013.42,1.28,0,0,0,268.93296
2018/03/05 10:47:00.004,n,173,4.32,3.96,5.04,25.5,73.6,1013.42,1.28,0,0,0,262.56484
2018/03/05 10:48:00.010,n,198,9,7.92,9.36,25.6,73.5,1013.42,1.28,0,0,0,258.311
2018/03/05 10:49:00.000,n,167,3.24,2.88,3.6,25.6,73.8,1013.42,1.28,0,0,0,254.66324
2018/03/05 10:50:00.000,n,76,6.12,4.68,7.92,25.6,73.3,1013.42,1.28,0,0,0,250.10758
2018/03/05 10:51:00.000,n,89,4.68,4.32,6.48,25.6,73.3,1013.32,1.28,0,0,0,244.47402
2018/03/05 10:52:00.003,n,99,8.28,5.76,9.36,25.6,73.2,1013.42,1.28,0,0,0,240.97428
2018/03/05 10:53:00.008,n,82,6.48,5.76,7.2,25.6,72.6,1013.32,1.28,0,0,0,238.89176
2018/03/05 10:54:00.000,n,82,5.04,4.68,5.4,25.5,72.7,1013.32,1.28,0,0,0,237.90054
2018/03/05 10:55:00.004,n,94,6.12,5.76,6.48,25.5,73.3,1013.32,1.28,0,0,0,238.0223
2018/03/05 10:56:00.010,n,120,3.24,1.44,3.96,25.5,73.6,1013.32,1.28,0,0,0,240.8519
2018/03/05 10:57:00.016,n,177,2.16,1.8,2.88,25.6,73.7,1013.32,1.28,0,0,0,243.13218
2018/03/05 10:58:00.000,n,160,3.24,2.52,3.6,25.7,73.7,1013.32,1.28,0,0,0,243.4822
2018/03/05 10:59:00.000,n,194,5.4,5.4,5.76,25.7,73.6,1013.32,1.28,0,0,0,245.92118
2018/03/05 11:00:00.000,n,53,2.16,1.44,2.88,25.8,73.9,1013.32,1.28,0,0,0,252.21298
2018/03/05 11:01:00.005,n,136,7.2,7.2,7.56,25.8,72.6,1013.32,1.28,0,0,0,260.504
2018/03/05 11:02:00.000,n,117,5.4,4.32,6.12,25.7,73.2,1013.22,1.28,0,0,0,268.13614
2018/03/05 11:03:00.000,n,155,6.12,5.76,6.84,25.7,72.3,1013.22,1.28,0,0,0,275.83328
2018/03/05 11:04:00.008,n,90,8.28,6.84,9,25.7,72.9,1013.22,1.28,0,0,0,284.22928
2018/03/05 11:05:00.014,n,115,2.88,1.8,3.96,25.7,73.1,1013.22,1.28,0,0,0,288.57316
2018/03/05 11:06:00.003,n,80,5.4,4.32,6.48,25.7,73.3,1013.22,1.28,0,0,0,287.57858
2018/03/05 11:07:00.000,n,83,2.88,2.16,3.6,25.7,73.8,1013.22,1.28,0,0,0,284.43832
2018/03/05 11:08:00.000,n,81,5.76,5.04,6.12,25.8,72.1,1013.22,1.28,0,0,0,294.63974
2018/03/05 11:09:00.004,n,99,6.84,6.84,7.2,25.8,72.2,1013.22,1.28,0,0,0,301.4537
2018/03/05 11:10:00.000,n,84,5.4,5.04,5.4,25.8,72.5,1013.22,1.28,0,0,0,305.53116
2018/03/05 11:11:00.000,n,106,3.6,2.16,4.68,25.8,72.8,1013.22,1.28,0,0,0,312.46598
2018/03/05 11:12:00.003,n,47,3.24,2.16,3.6,25.8,73.4,1013.22,1.28,0,0,0,319.40902
2018/03/05 11:13:00.009,n,58,3.96,2.52,4.68,25.9,73.4,1013.22,1.28,0,0,0,321.43174
2018/03/05 11:14:00.000,n,149,5.04,4.32,5.76,26,73.1,1013.12,1.28,0,0,0,319.13956
2018/03/05 11:15:00.004,n,134,7.2,6.84,7.56,26,72.2,1013.12,1.28,0,0,0,317.59902
2018/03/05 11:16:00.000,n,24,1.08,0.36,1.8,26,72.6,1013.12,1.28,0,0,0,318.63144
2018/03/05 11:17:00.000,n,90,1.8,0.72,3.6,26.1,72.9,1013.12,1.28,0,0,0,320.9163
2018/03/05 11:18:00.005,n,133,9.36,9,10.8,26.1,72.2,1013.02,1.28,0,0,0,322.60422
2018/03/05 11:19:00.000,n,136,9.36,9,9.72,26.1,71.7,1013.12,1.28,0,0,0,326.96456
2018/03/05 11:20:00.000,n,179,8.28,7.92,9,26.1,71.9,1013.12,1.28,0,0,0,331.2114
2018/03/05 11:21:00.006,n,111,5.04,3.24,6.12,26,72.4,1013.12,1.28,0,0,0,334.93392
2018/03/05 11:22:00.011,n,203,4.68,2.88,6.12,26,72.9,1013.12,1.28,0,0,0,338.95492
2018/03/05 11:23:00.001,n,156,3.24,1.8,4.32,26.1,72.5,1013.12,1.28,0,0,0,341.85652
2018/03/05 11:24:00.007,n,164,4.32,3.96,5.4,26.1,71.8,1013.12,1.28,0,0,0,343.44508
2018/03/05 11:25:00.000,n,181,6.48,6.48,6.84,26,71.7,1013.12,1.28,0,0,0,344.98256
2018/03/05 11:26:00.001,n,150,2.52,2.16,2.52,26,71.8,1013.12,1.28,0,0,0,346.85664
2018/03/05 11:27:00.000,n,145,5.04,4.32,6.12,26,72.2,1013.12,1.28,0,0,0,347.91072
2018/03/05 11:28:00.000,n,167,8.64,7.56,9.72,26,72,1013.12,1.28,0,0,0,347.91072
2018/03/05 11:29:00.002,n,166,7.56,6.84,8.64,26,72.2,1013.02,1.28,0,0,0,347.92656
2018/03/05 11:30:00.008,n,129,6.84,3.96,8.28,26,72.6,1013.02,1.28,0,0,0,346.93504
2018/03/05 11:31:00.000,n,141,8.64,6.84,9.36,26,71.8,1013.02,1.28,0,0,0,344.7616
2018/03/05 11:32:00.002,n,162,9.36,8.64,9.36,26,71.8,1013.02,1.28,0,0,0,341.68544
2018/03/05 11:33:00.008,n,172,2.88,1.8,3.96,26,72.7,1013.02,1.28,0,0,0,336.85356
2018/03/05 11:34:00.000,n,148,5.04,3.24,7.56,26.1,72.4,1013.02,1.28,0,0,0,332.9934
2018/03/05 11:35:00.003,n,146,6.12,5.76,6.48,26.1,72.1,1013.02,1.28,0,0,0,330.39086
2018/03/05 11:36:00.000,n,181,7.2,6.48,7.56,26.1,72.1,1013.02,1.28,0,0,0,329.5199
2018/03/05 11:37:00.000,n,170,2.16,1.44,2.52,26,72,1013.02,1.28,0,0,0,330.86602
2018/03/05 11:38:00.004,n,96,2.16,1.8,3.24,26,72.6,1013.02,1.28,0,0,0,334.49426
2018/03/05 11:39:00.009,n,166,2.88,1.44,3.96,26.1,72.5,1013.02,1.28,0,0,0,337.40504
2018/03/05 11:40:00.000,n,63,2.16,1.44,3.6,26.2,71.9,1012.92,1.28,0,0,0,343.9892
2018/03/05 11:41:00.005,n,96,3.6,1.08,5.4,26.2,72.1,1012.92,1.28,0,0,0,347.96564
2018/03/05 11:42:00.010,n,127,7.2,4.68,9.72,26.3,72,1012.92,1.28,0,0,0,350.1742
2018/03/05 11:43:00.000,n,136,4.68,3.96,5.76,26.3,70.8,1012.92,1.28,0,0,0,353.08496
2018/03/05 11:44:00.000,n,31,5.04,4.32,6.12,26.3,71.4,1012.92,1.28,0,0,0,355.73968
2018/03/05 11:45:00.000,n,97,3.6,2.88,3.96,26.4,71.1,1012.92,1.28,0,0,0,355.4568
