"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/10 07:52:00.000,n,167,3.96,1.44,6.84,20.6,77.8,1021.82,0.11,0,0,0,81.421568
2018/03/10 07:53:00.009,n,186,12.24,8.28,15.12,20.6,77.9,1021.82,0.11,0,0,0,80.646376
2018/03/10 07:54:00.006,n,178,9,8.28,9.36,20.6,77.7,1021.82,0.11,0,0,0,75.480384
2018/03/10 07:55:00.003,n,158,13.32,10.440002,14.04,20.6,77.7,1021.82,0.11,0,0,0,65.387816
2018/03/10 07:56:00.000,n,152,7.92,5.4,8.64,20.6,78.1,1021.92,0.11,0,0,0,62.114048
2018/03/10 07:57:00.015,n,143,5.04,3.6,6.12,20.6,78.3,1021.92,0.11,0,0,0,82.619936
2018/03/10 07:58:00.000,n,162,5.76,5.4,6.48,20.6,78.2,1022.02,0.11,0,0,0,103.60806
2018/03/10 07:59:00.000,n,142,11.52,9.72,13.32,20.6,78.2,1021.92,0.11,0,0,0,115.2588
2018/03/10 08:00:00.006,n,156,6.48,5.4,7.56,20.6,78.5,1021.92,0.11,0,0,0,122.16958
2018/03/10 08:01:00.003,n,173,6.84,6.12,7.56,20.6,78.7,1021.92,0.11,0,0,0,142.17484
2018/03/10 08:02:00.000,n,185,3.6,1.8,4.32,20.6,78.7,1021.92,0.11,0,0,0,174.21082
2018/03/10 08:03:00.000,n,120,2.52,1.8,3.96,20.6,79.1,1021.92,0.11,0,0,0,190.69642
2018/03/10 08:04:00.011,n,199,4.32,2.88,5.04,20.6,78.7,1021.82,0.11,0,0,0,191.4566
2018/03/10 08:05:00.008,n,95,1.44,0.36,2.16,20.7,78.9,1021.82,0.11,0,0,0,182.3523
2018/03/10 08:06:00.005,n,197,7.92,6.84,8.64,20.7,78.8,1021.82,0.11,0,0,0,160.7431
2018/03/10 08:07:00.000,n,176,5.04,4.32,5.4,20.7,78.6,1021.82,0.11,0,0,0,155.9192
2018/03/10 08:08:00.000,n,187,6.48,6.12,7.92,20.7,78.7,1021.82,0.11,0,0,0,159.65852
2018/03/10 08:09:00.000,n,195,7.2,6.12,7.92,20.8,78.2,1021.82,0.11,0,0,0,167.88574
2018/03/10 08:10:00.000,n,174,6.48,5.4,6.84,20.8,78.3,1021.82,0.11,0,0,0,191.39038
2018/03/10 08:11:00.007,n,186,8.64,7.92,9.72,20.8,78.2,1021.82,0.11,0,0,0,225.47424
2018/03/10 08:12:00.003,n,184,7.2,6.12,9,20.8,78.1,1021.82,0.11,0,0,0,257.61566
2018/03/10 08:13:00.001,n,188,8.64,7.92,10.8,20.8,78.3,1021.82,0.11,0,0,0,247.09298
2018/03/10 08:14:00.002,n,200,5.4,4.32,6.12,20.9,78.5,1021.82,0.11,0,0,0,271.05384
2018/03/10 08:15:00.015,n,181,6.12,5.04,6.84,20.9,77.8,1021.72,0.11,0,0,0,326.49938
2018/03/10 08:16:00.000,n,195,4.68,4.32,5.04,20.9,77.9,1021.72,0.11,0,0,0,340.3626
2018/03/10 08:17:00.000,n,176,3.96,3.24,4.32,21,78.1,1021.72,0.11,0,0,0,460.11452
2018/03/10 08:18:00.000,n,178,6.48,6.48,6.84,21.1,78,1021.82,0.11,0,0,0,292.62426
2018/03/10 08:19:00.007,n,187,7.92,5.04,10.440002,21.1,77.5,1021.82,0.11,0,0,0,509.17824
2018/03/10 08:20:00.003,n,166,9.72,8.28,10.8,21.2,77.2,1021.82,0.11,0,0,0,678.63376
2018/03/10 08:21:00.002,n,180,5.76,3.96,6.84,21.2,76.8,1021.82,0.11,0,0,0,678.54224
2018/03/10 08:22:00.000,n,169,6.84,6.12,7.92,21.2,77.1,1021.82,0.11,0,0,0,601.66388
2018/03/10 08:23:00.014,n,222,9.72,8.28,11.16,21.3,76.1,1021.82,0.11,0,0,0,527.21352
2018/03/10 08:24:00.010,n,236,4.68,2.88,7.56,21.4,76.1,1021.82,0.11,0,0,0,498.64764
2018/03/10 08:25:00.000,n,195,7.56,6.48,8.64,21.4,75.7,1021.82,0.11,0,0,0,338.14136
2018/03/10 08:26:00.003,n,231,6.12,5.4,7.2,21.5,75.2,1021.82,0.11,0,0,0,278.1621
2018/03/10 08:27:00.000,n,191,5.4,4.68,5.76,21.5,75.4,1021.92,0.11,0,0,0,213.10138
2018/03/10 08:28:00.000,n,176,8.64,7.56,9.72,21.5,74.7,1021.92,0.11,0,0,0,216.49006
2018/03/10 08:29:00.000,n,196,6.12,5.4,6.84,21.6,74.3,1021.92,0.11,0,0,0,450.23456
2018/03/10 08:30:00.009,n,151,3.24,0.72,4.68,21.6,74.9,1021.92,0.11,0,0,0,494.5894
2018/03/10 08:31:00.006,n,181,5.4,5.04,6.48,21.6,75,1021.82,0.11,0,0,0,648.26892
2018/03/10 08:32:00.003,n,142,2.52,2.16,2.52,21.8,75,1021.92,0.11,0,0,0,632.0858
2018/03/10 08:33:00.011,n,112,2.16,1.08,3.24,21.9,74.4,1021.92,0.11,0,0,0,526.50568
2018/03/10 08:34:00.000,n,122,5.04,3.96,6.12,22,73.7,1021.92,0.11,0,0,0,663.5052
2018/03/10 08:35:00.000,n,149,4.68,2.16,6.84,22.1,72.6,1021.82,0.11,0,0,0,314.41186
2018/03/10 08:36:00.002,n,240,5.4,4.68,6.84,22.2,73,1021.82,0.11,0,0,0,361.4248
2018/03/10 08:37:00.000,n,197,5.4,5.04,6.12,22.3,72.1,1021.82,0.11,0,0,0,592.70256
2018/03/10 08:38:00.000,n,142,3.96,1.8,5.04,22.3,72,1021.82,0.11,0,0,0,487.68944
2018/03/10 08:39:00.010,n,163,4.68,4.32,5.4,22.4,72,1021.82,0.11,0,0,0,423.47072
2018/03/10 08:40:00.007,n,157,8.28,7.56,8.64,22.4,70.9,1021.82,0.11,0,0,0,623.65688
2018/03/10 08:41:00.002,n,221,5.04,4.68,5.76,22.4,70.4,1021.82,0.11,0,0,0,485.53248
2018/03/10 08:42:00.016,n,145,3.24,2.52,3.96,22.4,71,1021.92,0.11,0,0,0,391.1538
2018/03/10 08:43:00.000,n,206,7.56,6.84,7.92,22.4,71.2,1021.92,0.11,0,0,0,296.40162
2018/03/10 08:44:00.000,n,209,4.32,3.24,5.04,22.4,70.2,1021.92,0.11,0,0,0,468.32392
2018/03/10 08:45:00.000,n,164,6.12,5.4,6.48,22.5,70.9,1021.92,0.11,0,0,0,706.41232
2018/03/10 08:46:00.001,n,139,1.8,1.44,2.52,22.5,70.9,1021.92,0.11,0,0,0,770.90088
2018/03/10 08:47:00.000,n,176,2.88,2.16,3.6,22.7,70.5,1021.92,0.11,0,0,0,794.44304
2018/03/10 08:48:00.000,n,268,5.76,5.4,6.12,22.8,70.5,1021.92,0.11,0,0,0,810.89416
2018/03/10 08:49:00.010,n,148,1.44,0.72,2.52,22.9,70.6,1021.92,0.11,0,0,0,772.66024
2018/03/10 08:50:00.007,n,152,6.48,6.12,6.84,23,68.1,1021.82,0.11,0,0,0,761.33208
2018/03/10 08:51:00.003,n,191,3.24,2.88,3.96,23,68.7,1021.82,0.11,0,0,0,546.94176
2018/03/10 08:52:00.000,n,221,3.24,2.16,4.32,23.1,69.1,1021.82,0.11,0,0,0,517.88172
2018/03/10 08:53:00.000,n,179,7.2,6.12,8.28,23.2,67.8,1021.82,0.11,0,0,0,385.79924
2018/03/10 08:54:00.000,n,232,4.68,4.32,5.04,23.2,67.4,1021.72,0.11,0,0,0,755.32096
2018/03/10 08:55:00.005,n,219,2.88,1.44,4.32,23.2,67.8,1021.72,0.11,0,0,0,287.23126
2018/03/10 08:56:00.002,n,162,7.56,6.48,9,23.2,67.5,1021.72,0.11,0,0,0,206.10456
2018/03/10 08:57:00.000,n,172,6.84,6.12,7.2,23.2,67.6,1021.72,0.11,0,0,0,199.12
2018/03/10 08:58:00.013,n,201,8.64,7.2,10.440002,23.2,67.9,1021.72,0.11,0,0,0,224.08642
2018/03/10 08:59:00.011,n,162,7.92,4.68,9.72,23.2,67.5,1021.72,0.11,0,0,0,305.9924
2018/03/10 09:00:00.006,n,176,10.440002,8.28,11.52,23.1,67.9,1021.72,0.11,0,0,0,529.68196
2018/03/10 09:01:00.000,n,181,4.32,3.6,5.4,23.2,67.9,1021.72,0.11,0,0,0,693.85928
2018/03/10 09:02:00.001,n,139,6.84,6.12,7.2,23.2,68.3,1021.62,0.11,0,0,0,464.90904
2018/03/10 09:03:00.000,n,160,8.28,7.92,9,23.4,67.5,1021.62,0.11,0,0,0,396.18528
2018/03/10 09:04:00.000,n,169,10.440002,9.36,11.52,23.4,67,1021.62,0.11,0,0,0,274.32186
2018/03/10 09:05:00.009,n,181,12.24,11.16,12.96,23.5,66.300004,1021.62,0.11,0,0,0,280.40158
2018/03/10 09:06:00.006,n,182,7.92,2.88,10.08,23.5,66.300004,1021.62,0.11,0,0,0,251.67172
2018/03/10 09:07:00.003,n,113,12.6,11.52,14.76,23.5,65.300004,1021.62,0.11,0,0,0,195.45926
2018/03/10 09:08:00.000,n,171,5.4,1.8,7.92,23.6,66.1,1021.62,0.11,0,0,0,138.21902
2018/03/10 09:09:00.014,n,115,3.96,2.88,4.68,23.6,65.800004,1021.62,0.11,0,0,0,113.66408
2018/03/10 09:10:00.000,n,143,15.48,13.32,17.28,23.7,64.9,1021.62,0.11,0,0,0,122.79804
2018/03/10 09:11:00.000,n,133,15.12,12.6,16.919998,23.7,62,1021.62,0.11,0,0,0,149.96432
2018/03/10 09:12:00.000,n,155,19.08,18.359998,20.519998,23.7,61,1021.62,0.11,0,0,0,176.93142
2018/03/10 09:13:00.005,n,125,9,6.48,11.16,23.8,61.3,1021.62,0.11,0,0,0,191.00614
2018/03/10 09:14:00.002,n,50,14.4,9,22.319998,23.9,61.1,1021.52,0.11,0,0,0,214.47872
2018/03/10 09:15:00.000,n,137,15.12,13.32,15.84,23.9,60.1,1021.52,0.11,0,0,0,212.59702
2018/03/10 09:16:00.000,n,123,23.759998,21.96,28.08,23.9,58.6,1021.52,0.11,0,0,0,266.80234
2018/03/10 09:17:00.013,n,106,4.68,3.24,6.48,24,59.5,1021.62,0.11,0,0,0,330.02438
2018/03/10 09:18:00.009,n,121,21.24,15.84,24.119998,24.1,59.5,1021.62,0.11,0,0,0,401.91832
2018/03/10 09:19:00.000,n,152,16.919998,14.04,20.16,24.1,58.4,1021.62,0.11,0,0,0,199.62124
2018/03/10 09:20:00.004,n,144,16.919998,15.48,21.599998,24.1,58.1,1021.62,0.11,0,0,0,209.7305
2018/03/10 09:21:00.000,n,87,10.440002,7.2,13.32,24.2,58.4,1021.62,0.11,0,0,0,270.63566
2018/03/10 09:22:00.000,n,120,32.399998,27.359998,34.92,24.2,56.6,1021.52,0.11,0,0,0,820.56552
2018/03/10 09:23:00.000,n,108,8.64,2.88,12.6,24.3,57.6,1021.62,0.11,0,0,0,821.66232
2018/03/10 09:24:00.011,n,88,13.32,11.52,15.84,24.4,56.7,1021.62,0.11,0,0,0,881.04552
2018/03/10 09:25:00.007,n,88,15.12,9.36,17.64,24.5,55.1,1021.52,0.11,0,0,0,921.06536
2018/03/10 09:26:00.005,n,86,14.76,11.88,18,24.7,54.3,1021.52,0.11,0,0,0,770.35368
2018/03/10 09:27:00.001,n,67,11.88,5.04,15.84,24.8,55,1021.52,0.11,0,0,0,913.98008
2018/03/10 09:28:00.000,n,99,16.919998,14.04,21.599998,24.9,53.6,1021.52,0.11,0,0,0,861.62632
2018/03/10 09:29:00.000,n,168,7.56,2.88,12.6,25.1,53.3,1021.62,0.11,0,0,0,705.51456
2018/03/10 09:30:00.000,n,140,21.24,18.72,23.759998,25.2,52.4,1021.62,0.11,0,0,0,743.10696
2018/03/10 09:31:00.007,n,146,11.88,3.96,17.64,25.3,52.4,1021.52,0.11,0,0,0,703.02128
2018/03/10 09:32:00.004,n,87,18.72,13.32,20.16,25.3,52,1021.52,0.11,0,0,0,675.06656
2018/03/10 09:33:00.001,n,91,16.2,13.68,19.44,25.4,52.3,1021.52,0.11,0,0,0,667.9718
2018/03/10 09:34:00.000,n,130,7.2,6.12,8.28,25.4,51.7,1021.52,0.11,0,0,0,704.98632
2018/03/10 09:35:00.010,n,94,11.16,10.08,12.6,25.5,52,1021.52,0.11,0,0,0,977.1948
2018/03/10 09:36:00.007,n,88,14.04,9,20.519998,25.6,51.8,1021.42,0.11,0,0,0,993.53416
2018/03/10 09:37:00.000,n,74,7.92,6.48,9.36,25.7,51.8,1021.52,0.11,0,0,0,1015.1894
2018/03/10 09:38:00.004,n,126,10.8,8.64,12.96,25.7,51.8,1021.52,0.11,0,0,0,1032.2042
2018/03/10 09:39:00.000,n,136,16.56,10.8,20.519998,25.8,51,1021.52,0.11,0,0,0,445.44472
2018/03/10 09:40:00.000,n,95,19.44,16.2,25.199998,25.8,50.4,1021.42,0.11,0,0,0,1033.6162
2018/03/10 09:41:00.000,n,146,13.68,7.2,17.64,25.6,51,1021.42,0.11,0,0,0,869.91
2018/03/10 09:42:00.008,n,114,13.68,10.8,16.56,25.6,51.6,1021.52,0.11,0,0,0,787.16408
2018/03/10 09:43:00.005,n,106,16.919998,15.48,19.8,25.6,51.7,1021.42,0.11,0,0,0,408.24896
2018/03/10 09:44:00.002,n,83,19.44,12.6,23.4,25.6,51.7,1021.32,0.11,0,0,0,255.18928
2018/03/10 09:45:00.016,n,114,14.4,10.08,16.919998,25.5,51.9,1021.42,0.11,0,0,0,206.40632
2018/03/10 09:46:00.000,n,127,4.32,2.16,12.24,25.4,52.6,1021.42,0.11,0,0,0,189.99938
2018/03/10 09:47:00.000,n,142,7.2,5.4,10.08,25.3,53.1,1021.42,0.11,0,0,0,199.44976
2018/03/10 09:48:00.004,n,79,6.84,4.32,9,25.3,53.8,1021.42,0.11,0,0,0,310.08056
2018/03/10 09:49:00.000,n,146,7.56,6.84,8.64,25.3,53.6,1021.42,0.11,0,0,0,401.71996
2018/03/10 09:50:00.000,n,130,24.84,19.8,29.16,25.2,53.6,1021.42,0.11,0,0,0,378.88304
2018/03/10 09:51:00.000,n,157,10.440002,3.96,15.12,25.1,53.9,1021.42,0.11,0,0,0,391.75752
2018/03/10 09:52:00.010,n,137,11.88,7.92,14.04,25.1,54,1021.42,0.11,0,0,0,360.16664
2018/03/10 09:53:00.006,n,152,15.12,13.32,16.919998,25.1,54,1021.42,0.11,0,0,0,350.2594
2018/03/10 09:54:00.003,n,77,3.24,0.72,5.04,25,54.1,1021.42,0.11,0,0,0,283.98956
2018/03/10 09:55:00.000,n,146,14.76,13.68,17.28,25,54.3,1021.42,0.11,0,0,0,299.92218
2018/03/10 09:56:00.000,n,144,14.76,12.96,18.359998,25,54.4,1021.42,0.11,0,0,0,287.86988
2018/03/10 09:57:00.000,n,122,11.16,8.28,17.28,25,54.6,1021.42,0.11,0,0,0,255.99244
2018/03/10 09:58:00.000,n,143,10.440002,10.08,12.6,24.9,54.9,1021.52,0.11,0,0,0,233.23394
2018/03/10 09:59:00.005,n,119,7.2,3.96,9.72,24.9,54.9,1021.42,0.11,0,0,0,224.62188
2018/03/10 10:00:00.002,n,94,21.24,15.48,24.48,24.9,54.3,1021.42,0.11,0,0,0,228.17138
2018/03/10 10:01:00.000,n,109,8.28,2.16,10.08,24.9,54.4,1021.52,0.11,0,0,0,252.05902
2018/03/10 10:02:00.013,n,140,19.44,16.919998,21.96,24.9,53.2,1021.42,0.11,0,0,0,264.9707
2018/03/10 10:03:00.010,n,156,17.64,12.24,21.96,24.9,52.6,1021.42,0.11,0,0,0,287.82166
2018/03/10 10:04:00.000,n,121,16.56,12.96,20.880002,24.9,53.3,1021.52,0.11,0,0,0,339.88404
2018/03/10 10:05:00.000,n,177,10.440002,7.56,11.88,24.9,53.8,1021.52,0.11,0,0,0,348.20772
2018/03/10 10:06:00.002,n,136,17.28,14.4,20.519998,24.9,53.7,1021.52,0.11,0,0,0,332.30926
2018/03/10 10:07:00.000,n,147,13.32,10.440002,17.28,24.9,53.2,1021.42,0.11,0,0,0,305.96588
2018/03/10 10:08:00.000,n,124,17.28,14.04,19.44,24.9,53.4,1021.52,0.11,0,0,0,283.28582
2018/03/10 10:09:00.009,n,130,8.28,7.2,9,24.8,53.9,1021.52,0.11,0,0,0,263.71216
2018/03/10 10:10:00.006,n,98,17.64,14.4,20.519998,24.8,53.6,1021.62,0.11,0,0,0,236.30462
2018/03/10 10:11:00.003,n,91,16.56,12.6,21.599998,24.8,53.9,1021.52,0.11,0,0,0,196.21704
2018/03/10 10:12:00.000,n,170,10.8,1.08,19.44,24.9,54,1021.62,0.11,0,0,0,186.83258
2018/03/10 10:13:00.000,n,128,12.6,9.72,15.48,24.8,54,1021.52,0.11,0,0,0,190.76782
2018/03/10 10:14:00.000,n,70,19.08,14.04,22.68,24.8,54,1021.62,0.11,0,0,0,196.2912
2018/03/10 10:15:00.000,n,152,9.36,5.04,16.919998,24.8,54.9,1021.62,0.11,0,0,0,204.08814
2018/03/10 10:16:00.006,n,117,23.4,17.28,27.359998,24.7,55.5,1021.62,0.11,0,0,0,190.56152
2018/03/10 10:17:00.003,n,83,25.919998,23.04,28.44,24.6,56.3,1021.72,0.11,0,0,0,154.647
2018/03/10 10:18:00.000,n,82,15.84,12.6,18.359998,24.4,56.6,1021.72,0.11,0,0,0,126.86626
2018/03/10 10:19:00.010,n,126,4.68,1.44,7.2,24.3,57.1,1021.72,0.11,0,0,0,109.29854
2018/03/10 10:20:00.007,n,140,12.24,3.24,19.44,24.2,57.7,1021.72,0.11,0,0,0,95.943816
2018/03/10 10:21:00.005,n,135,10.440002,7.2,16.2,24.1,58.2,1021.82,0.11,0,0,0,87.088152
2018/03/10 10:22:00.000,n,163,10.8,7.56,14.4,24.1,59.6,1021.82,0.11,0,0,0,72.3254
2018/03/10 10:23:00.000,n,184,16.919998,15.48,19.44,23.9,60.9,1021.92,0.11,0,0,0,67.158264
2018/03/10 10:24:00.000,n,140,15.84,9,20.519998,23.8,61.6,1021.92,0.12,0,0,0,65.550552
2018/03/10 10:25:00.000,n,139,36,32.760002,38.16,23.7,65,1022.12,0.32,11.3,0,0,71.724152
2018/03/10 10:26:00.000,n,82,10.8,6.48,13.68,23.3,68,1022.12,0.33,1.6,0,0,80.422
2018/03/10 10:27:00.000,n,121,17.28,10.440002,20.16,22.9,70.2,1022.12,0.36,1.7,0,0,103.14134
2018/03/10 10:28:00.011,n,127,19.08,14.76,23.4,22.6,72.1,1022.02,0.36,0.4,0,0,133.48628
2018/03/10 10:29:00.005,n,147,20.880002,16.919998,25.56,22.3,73.5,1022.12,0.36,0,0,0,164.31042
2018/03/10 10:30:00.003,n,135,17.28,14.4,19.44,22,74.5,1022.12,0.36,0,0,0,199.99076
2018/03/10 10:31:00.000,n,77,9,2.88,14.04,21.8,75.8,1022.12,0.36,0,0,0,241.56974
2018/03/10 10:32:00.000,n,127,11.88,6.12,17.64,21.6,77.1,1022.22,0.37,0.3,0,0,267.5039
2018/03/10 10:33:00.000,n,155,16.919998,14.4,18,21.5,78,1022.12,0.37,0,0,0,284.71592
2018/03/10 10:34:00.005,n,188,20.880002,20.16,21.96,21.4,77.9,1022.12,0.37,0,0,0,302.96206
2018/03/10 10:35:00.002,n,131,11.16,8.64,14.04,21.2,77.1,1022.12,0.37,0,0,0,332.60592
2018/03/10 10:36:00.000,n,172,12.96,11.52,15.12,21,76.6,1021.92,0.37,0,0,0,375.99988
2018/03/10 10:37:00.011,n,151,22.319998,20.519998,24.48,20.9,75.6,1021.92,0.37,0,0,0,386.83912
2018/03/10 10:38:00.008,n,147,7.56,5.4,9.36,20.8,77.1,1022.02,0.37,0,0,0,378.46996
2018/03/10 10:39:00.005,n,166,6.84,3.24,7.92,20.8,77.5,1021.92,0.37,0,0,0,359.93024
2018/03/10 10:40:00.000,n,178,9.72,6.12,11.88,20.8,77.7,1021.92,0.37,0,0,0,343.70068
2018/03/10 10:41:00.000,n,162,18.359998,14.4,23.759998,20.8,76.9,1021.92,0.37,0,0,0,336.89336
2018/03/10 10:42:00.000,n,146,12.6,10.440002,14.76,20.9,77.7,1021.92,0.37,0,0,0,333.33194
2018/03/10 10:43:00.000,n,112,10.8,8.28,12.6,21,78,1021.92,0.37,0,0,0,336.19612
2018/03/10 10:44:00.001,n,133,7.56,5.04,9,21,78.2,1021.92,0.37,0,0,0,359.79808
2018/03/10 10:45:00.000,n,143,15.48,14.04,16.56,21.1,77,1021.92,0.37,0,0,0,383.4184
2018/03/10 10:46:00.011,n,148,13.32,10.440002,15.12,21.2,77,1021.92,0.37,0,0,0,404.87072
2018/03/10 10:47:00.008,n,153,5.04,2.88,8.64,21.2,76.5,1021.92,0.37,0,0,0,420.29188
2018/03/10 10:48:00.005,n,128,13.32,12.24,16.2,21.3,76.7,1021.92,0.37,0,0,0,434.04248
2018/03/10 10:49:00.000,n,107,10.440002,7.2,12.24,21.4,75.8,1021.92,0.37,0,0,0,438.146
2018/03/10 10:50:00.001,n,153,14.76,12.24,16.56,21.5,75.8,1021.92,0.37,0,0,0,433.62788
2018/03/10 10:51:00.000,n,122,8.28,6.84,9.36,21.5,76,1021.92,0.37,0,0,0,411.07904
2018/03/10 10:52:00.000,n,133,6.12,5.04,6.84,21.6,75.6,1021.92,0.37,0,0,0,380.14644
2018/03/10 10:53:00.000,n,102,8.28,7.2,9,21.7,76,1021.92,0.37,0,0,0,346.73608
2018/03/10 10:54:00.006,n,148,13.32,4.32,19.08,21.7,74.1,1021.82,0.37,0,0,0,317.78558
2018/03/10 10:55:00.003,n,164,7.92,4.68,11.16,21.7,74.2,1021.92,0.37,0,0,0,318.11944
2018/03/10 10:56:00.000,n,157,6.84,5.76,7.2,21.7,74.8,1021.92,0.37,0,0,0,343.78808
2018/03/10 10:57:00.015,n,127,10.8,9,13.32,21.8,74.6,1021.92,0.37,0,0,0,383.65108
2018/03/10 10:58:00.000,n,117,7.92,6.48,9.36,21.8,74.3,1021.92,0.37,0,0,0,422.06596
2018/03/10 10:59:00.000,n,178,7.56,5.76,9,21.9,72.5,1021.92,0.37,0,0,0,434.95172
2018/03/10 11:00:00.000,n,109,7.2,6.12,8.28,21.9,72.9,1021.92,0.37,0,0,0,690.19616
2018/03/10 11:01:00.000,n,107,2.52,1.08,4.68,22.1,73.2,1021.82,0.37,0,0,0,855.72232
2018/03/10 11:02:00.000,n,83,1.8,0.72,2.16,22.2,73.6,1021.82,0.37,0,0,0,872.60312
2018/03/10 11:03:00.011,n,137,3.96,1.44,5.76,22.4,73.3,1021.82,0.37,0,0,0,995.69192
2018/03/10 11:04:00.008,n,103,5.04,3.96,6.84,22.6,72.1,1021.82,0.37,0,0,0,822.01472
2018/03/10 11:05:00.005,n,129,1.8,1.08,2.88,22.8,72.1,1021.72,0.37,0,0,0,552.12608
2018/03/10 11:06:00.003,n,158,7.92,6.48,8.64,23,70.6,1021.72,0.37,0,0,0,697.58296
2018/03/10 11:07:00.001,n,154,16.919998,11.52,21.96,23,68.7,1021.62,0.37,0,0,0,411.3122
2018/03/10 11:08:00.000,n,143,6.12,4.32,7.92,22.9,69.7,1021.62,0.37,0,0,0,975.62368
2018/03/10 11:09:00.000,n,155,1.08,0.36,2.88,22.9,70.1,1021.62,0.37,0,0,0,1006.03
2018/03/10 11:10:00.000,n,119,13.32,11.88,15.12,23.1,69.6,1021.62,0.37,0,0,0,741.42968
2018/03/10 11:11:00.008,n,144,8.64,3.6,14.4,23.3,69,1021.62,0.37,0,0,0,1066.476
2018/03/10 11:12:00.005,n,124,14.4,11.88,16.56,23.5,68,1021.62,0.37,0,0,0,480.8004
2018/03/10 11:13:00.002,n,117,21.96,12.6,29.519998,23.6,67.2,1021.62,0.37,0,0,0,530.43968
2018/03/10 11:14:00.000,n,127,20.16,19.44,21.24,23.6,66.6,1021.62,0.37,0,0,0,1233.5338
2018/03/10 11:15:00.008,n,94,11.16,7.56,13.32,23.5,66.9,1021.62,0.37,0,0,0,649.2914
2018/03/10 11:16:00.000,n,262,1.8,0.36,3.96,23.6,66.9,1021.52,0.37,0,0,0,410.35096
2018/03/10 11:17:00.003,n,160,2.16,0.72,5.4,23.6,67.1,1021.62,0.37,0,0,0,421.37848
2018/03/10 11:18:00.001,n,143,7.2,6.12,8.64,23.7,66.300004,1021.52,0.37,0,0,0,364.24316
2018/03/10 11:19:00.000,n,149,13.32,11.16,15.48,23.7,65,1021.62,0.37,0,0,0,315.11444
2018/03/10 11:20:00.000,n,114,3.96,1.08,7.56,23.6,65.4,1021.62,0.37,0,0,0,268.51594
2018/03/10 11:21:00.011,n,119,6.12,1.44,9.36,23.6,65.699996,1021.62,0.37,0,0,0,224.19464
2018/03/10 11:22:00.007,n,78,9.72,7.92,11.88,23.5,66.199996,1021.72,0.37,0,0,0,190.01008
2018/03/10 11:23:00.004,n,96,13.68,10.8,15.48,23.5,66.6,1021.72,0.37,0,0,0,173.14026
2018/03/10 11:24:00.003,n,61,10.08,9,11.52,23.5,67.2,1021.72,0.37,0,0,0,169.71824
2018/03/10 11:25:00.000,n,58,14.04,11.16,17.64,23.4,67.9,1021.72,0.37,0,0,0,184.00536
2018/03/10 11:26:00.000,n,63,12.6,11.16,14.04,23.3,69,1021.82,0.37,0,0,0,212.0269
2018/03/10 11:27:00.000,n,47,9.72,3.24,14.76,23,67.7,1021.82,0.37,0,0,0,256.53742
2018/03/10 11:28:00.006,n,131,5.76,3.6,7.56,22.8,69.1,1021.72,0.37,0,0,0,334.94776
2018/03/10 11:29:00.002,n,19,18,9.72,23.4,22.5,68.1,1021.72,0.37,0,0,0,337.47308
2018/03/10 11:30:00.000,n,49,18,14.04,22.319998,22.3,68.3,1021.72,0.37,0,0,0,348.3642
2018/03/10 11:31:00.013,n,57,13.32,10.8,14.76,22.1,69.6,1021.62,0.37,0,0,0,385.20592
2018/03/10 11:32:00.009,n,42,7.92,3.96,15.48,22,69.6,1021.72,0.37,0,0,0,406.93932
2018/03/10 11:33:00.006,n,79,19.44,13.32,22.68,22,70.1,1021.62,0.37,0,0,0,414.75428
2018/03/10 11:34:00.000,n,81,14.04,7.56,15.84,22,70.1,1021.62,0.37,0,0,0,421.90424
2018/03/10 11:35:00.000,n,89,17.64,12.6,22.319998,21.9,69.6,1021.62,0.37,0,0,0,423.22412
2018/03/10 11:36:00.000,n,62,9.36,6.48,12.6,21.9,70.9,1021.52,0.37,0,0,0,422.26496
2018/03/10 11:37:00.000,n,59,12.24,7.92,13.68,21.9,70.8,1021.52,0.37,0,0,0,416.77424
2018/03/10 11:38:00.009,n,93,5.76,3.6,7.2,21.9,71,1021.52,0.37,0,0,0,439.83148
2018/03/10 11:39:00.005,n,58,12.96,11.16,14.76,22,70.3,1021.42,0.37,0,0,0,797.72
2018/03/10 11:40:00.003,n,103,19.44,16.2,22.319998,22,70.1,1021.32,0.37,0,0,0,701.96768
2018/03/10 11:41:00.001,n,56,12.24,9.72,17.28,22,70.9,1021.32,0.37,0,0,0,597.727
2018/03/10 11:42:00.015,n,48,12.24,1.8,18.359998,22.2,69.8,1021.42,0.37,0,0,0,547.74408
2018/03/10 11:43:00.000,n,51,18,14.4,22.68,22.2,69.8,1021.22,0.37,0,0,0,502.87012
2018/03/10 11:44:00.000,n,105,14.04,12.24,15.12,22.2,70.3,1021.42,0.37,0,0,0,359.4912
2018/03/10 11:45:00.000,n,75,11.52,8.64,14.04,22.1,71.1,1021.42,0.37,0,0,0,368.66908
2018/03/10 11:46:00.003,n,61,10.440002,8.64,12.24,22.1,71.9,1021.32,0.37,0,0,0,643.54516
