"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/29 08:03:00.011,n,116,14.4,11.16,17.28,22.2,89.1,1014.32,0.03,0,0,0,108.35656
2018/03/29 08:04:00.000,n,169,10.440002,7.92,12.96,22.2,89.2,1014.42,0.03,0,0,0,109.28574
2018/03/29 08:05:00.005,n,321,13.32,8.28,18.359998,22.2,89.3,1014.42,0.03,0,0,0,118.59268
2018/03/29 08:06:00.011,n,69,13.32,9.36,21.96,22.3,89.2,1014.42,0.03,0,0,0,131.93544
2018/03/29 08:07:00.000,n,40,22.68,5.76,25.56,22.3,89.2,1014.42,0.03,0,0,0,156.91878
2018/03/29 08:08:00.000,n,49,15.48,2.88,20.16,22.3,89.3,1014.52,0.03,0,0,0,184.7398
2018/03/29 08:09:00.000,n,30,14.04,7.56,17.28,22.3,89.1,1014.42,0.03,0,0,0,173.72144
2018/03/29 08:10:00.000,n,61,16.2,7.56,18.359998,22.4,89.1,1014.42,0.03,0,0,0,127.53854
2018/03/29 08:11:00.005,n,138,10.08,2.88,20.519998,22.4,88.9,1014.42,0.03,0,0,0,136.81766
2018/03/29 08:12:00.010,n,158,14.4,11.88,16.56,22.4,88.7,1014.42,0.03,0,0,0,136.08468
2018/03/29 08:13:00.000,n,153,11.52,8.64,14.04,22.4,88.8,1014.52,0.03,0,0,0,154.13542
2018/03/29 08:14:00.005,n,98,10.08,3.24,18.359998,22.4,88.8,1014.52,0.03,0,0,0,179.3559
2018/03/29 08:15:00.010,n,48,18,10.440002,25.56,22.5,88.6,1014.52,0.03,0,0,0,125.01138
2018/03/29 08:16:00.000,n,112,12.24,10.440002,14.04,22.4,88.4,1014.52,0.03,0,0,0,109.51908
2018/03/29 08:17:00.000,n,180,6.12,5.4,6.84,22.5,88.7,1014.52,0.03,0,0,0,171.58368
2018/03/29 08:18:00.000,n,89,15.12,11.52,19.8,22.5,88.7,1014.52,0.03,0,0,0,203.8786
2018/03/29 08:19:00.003,n,40,19.44,2.88,21.599998,22.5,88.5,1014.52,0.03,0,0,0,190.7295
2018/03/29 08:20:00.007,n,135,15.84,14.4,18.359998,22.5,88.4,1014.52,0.03,0,0,0,198.98876
2018/03/29 08:21:00.000,n,20,18.359998,16.919998,19.44,22.5,88.3,1014.52,0.03,0,0,0,197.53278
2018/03/29 08:22:00.001,n,128,11.88,7.56,15.48,22.5,88.3,1014.52,0.03,0,0,0,187.77692
2018/03/29 08:23:00.008,n,166,10.440002,9.36,11.16,22.5,88.3,1014.52,0.03,0,0,0,239.26038
2018/03/29 08:24:00.014,n,328,22.68,21.96,23.4,22.6,88.7,1014.52,0.03,0,0,0,599.72364
2018/03/29 08:25:00.000,n,56,15.48,3.96,17.64,22.7,88.8,1014.52,0.03,0,0,0,359.994
2018/03/29 08:26:00.000,n,31,16.2,6.12,18.359998,22.7,88.8,1014.52,0.03,0,0,0,194.41938
2018/03/29 08:27:00.000,n,72,10.8,7.92,13.68,22.8,88,1014.52,0.03,0,0,0,125.25114
2018/03/29 08:28:00.003,n,162,10.08,7.92,11.52,22.8,87.9,1014.52,0.03,0,0,0,117.3225
2018/03/29 08:29:00.007,n,132,12.96,12.24,13.68,22.8,87.4,1014.52,0.03,0,0,0,132.57838
2018/03/29 08:30:00.000,n,150,14.76,11.16,16.2,22.8,87.7,1014.52,0.03,0,0,0,134.29726
2018/03/29 08:31:00.002,n,182,12.24,11.16,15.12,22.8,87.6,1014.52,0.03,0,0,0,153.77432
2018/03/29 08:32:00.009,n,150,12.6,11.88,13.32,22.8,87.9,1014.62,0.03,0,0,0,139.20764
2018/03/29 08:33:00.014,n,134,5.04,4.32,6.48,22.8,88,1014.52,0.03,0,0,0,127.567
2018/03/29 08:34:00.000,n,152,18.359998,16.56,20.16,22.8,87.6,1014.52,0.03,0,0,0,144.65272
2018/03/29 08:35:00.000,n,152,15.12,13.32,17.28,22.8,87.6,1014.52,0.03,0,0,0,162.9982
2018/03/29 08:36:00.000,n,167,12.6,11.88,13.32,22.8,87.2,1014.52,0.03,0,0,0,236.08032
2018/03/29 08:37:00.002,n,139,3.24,1.08,5.04,22.8,87.8,1014.62,0.03,0,0,0,271.83442
2018/03/29 08:38:00.009,n,125,19.08,18,20.880002,22.8,87.4,1014.62,0.03,0,0,0,458.06152
2018/03/29 08:39:00.000,n,131,10.440002,7.92,12.6,22.9,87.7,1014.62,0.03,0,0,0,326.85882
2018/03/29 08:40:00.002,n,90,4.32,1.08,6.84,22.9,88,1014.62,0.03,0,0,0,285.643
2018/03/29 08:41:00.008,n,123,6.12,5.4,6.84,23,87.8,1014.62,0.03,0,0,0,245.75134
2018/03/29 08:42:00.013,n,127,11.88,9.72,12.96,23,87.4,1014.62,0.03,0,0,0,301.50512
2018/03/29 08:43:00.002,n,141,16.56,15.12,17.64,23,87.2,1014.62,0.03,0,0,0,336.40808
2018/03/29 08:44:00.000,n,125,5.04,4.32,6.48,23.1,87.3,1014.62,0.03,0,0,0,312.86682
2018/03/29 08:45:00.000,n,176,6.12,5.04,6.84,23.1,87.7,1014.52,0.03,0,0,0,280.40832
2018/03/29 08:46:00.002,n,114,6.12,5.4,7.92,23.2,87.2,1014.62,0.03,0,0,0,371.0034
2018/03/29 08:47:00.007,n,126,10.8,9.36,12.24,23.2,86.8,1014.52,0.03,0,0,0,339.98748
2018/03/29 08:48:00.000,n,163,6.84,4.68,8.28,23.3,86.9,1014.52,0.03,0,0,0,372.74568
2018/03/29 08:49:00.001,n,137,7.56,6.84,9,23.4,86.9,1014.62,0.03,0,0,0,341.97876
2018/03/29 08:50:00.007,n,112,9.36,7.92,10.8,23.4,86.4,1014.52,0.03,0,0,0,320.86912
2018/03/29 08:51:00.010,n,147,11.16,10.8,11.52,23.4,85.7,1014.52,0.03,0,0,0,247.30436
2018/03/29 08:52:00.000,n,138,11.16,8.28,11.88,23.4,85.6,1014.52,0.03,0,0,0,314.44546
2018/03/29 08:53:00.000,n,132,11.16,8.64,12.24,23.5,85.9,1014.52,0.03,0,0,0,522.84632
2018/03/29 08:54:00.000,n,128,10.08,9,10.8,23.5,85.3,1014.52,0.03,0,0,0,318.2092
2018/03/29 08:55:00.000,n,150,12.24,11.16,12.96,23.6,85.5,1014.52,0.03,0,0,0,249.94992
2018/03/29 08:56:00.006,n,137,7.56,5.4,8.28,23.7,86.2,1014.52,0.03,0,0,0,249.22818
2018/03/29 08:57:00.010,n,59,11.52,9.72,13.68,23.7,84.2,1014.52,0.03,0,0,0,258.78414
2018/03/29 08:58:00.000,n,139,5.76,4.32,7.92,23.7,84.9,1014.52,0.03,0,0,0,226.55178
2018/03/29 08:59:00.005,n,108,11.16,9.36,12.6,23.8,84.1,1014.52,0.03,0,0,0,196.82828
2018/03/29 09:00:00.010,n,118,15.48,13.32,16.2,23.8,84.1,1014.52,0.03,0,0,0,183.71976
2018/03/29 09:01:00.000,n,154,11.16,8.64,15.12,23.8,84.2,1014.52,0.03,0,0,0,140.63586
2018/03/29 09:02:00.000,n,162,9,4.32,11.16,23.9,84.4,1014.52,0.03,0,0,0,141.83564
2018/03/29 09:03:00.000,n,132,11.16,9,13.68,23.9,83.6,1014.52,0.03,0,0,0,158.13196
2018/03/29 09:04:00.001,n,134,4.68,3.6,6.12,23.9,83.8,1014.52,0.03,0,0,0,165.07264
2018/03/29 09:05:00.001,n,177,10.08,7.2,11.88,23.9,83.6,1014.52,0.03,0,0,0,186.81366
2018/03/29 09:06:00.007,n,143,3.6,0.72,5.04,24,83.5,1014.52,0.03,0,0,0,196.9101
2018/03/29 09:07:00.012,n,164,13.68,12.24,15.12,24,83.4,1014.52,0.03,0,0,0,238.12316
2018/03/29 09:08:00.000,n,142,12.96,10.440002,14.04,24,82.6,1014.52,0.03,0,0,0,599.635
2018/03/29 09:09:00.006,n,120,11.88,11.16,12.6,24,82.5,1014.52,0.03,0,0,0,326.21552
2018/03/29 09:10:00.000,n,112,9.36,6.84,12.24,24.1,82.7,1014.52,0.03,0,0,0,323.29528
2018/03/29 09:11:00.001,n,115,9,7.92,9.72,24.2,82.4,1014.52,0.03,0,0,0,382.36816
2018/03/29 09:12:00.000,n,166,6.48,4.68,8.28,24.3,82.3,1014.52,0.03,0,0,0,339.4568
2018/03/29 09:13:00.000,n,151,10.8,7.92,12.24,24.3,81.9,1014.52,0.03,0,0,0,297.43164
2018/03/29 09:14:00.001,n,113,3.24,0.36,7.2,24.4,82.1,1014.52,0.03,0,0,0,183.57056
2018/03/29 09:15:00.006,n,67,9.36,5.4,14.04,24.4,81.3,1014.52,0.03,0,0,0,183.42956
2018/03/29 09:16:00.012,n,106,10.8,8.64,13.68,24.5,80.5,1014.42,0.03,0,0,0,218.16376
2018/03/29 09:17:00.000,n,141,12.96,12.24,14.4,24.5,79.4,1014.42,0.03,0,0,0,283.88794
2018/03/29 09:18:00.005,n,164,15.48,12.24,19.44,24.4,80,1014.52,0.03,0,0,0,326.279
2018/03/29 09:19:00.000,n,117,14.76,10.8,16.2,24.5,79.7,1014.42,0.03,0,0,0,276.06628
2018/03/29 09:20:00.001,n,154,12.96,7.92,14.76,24.5,79.1,1014.42,0.03,0,0,0,216.8927
2018/03/29 09:21:00.000,n,98,10.8,8.28,12.96,24.5,79.3,1014.42,0.03,0,0,0,213.54786
2018/03/29 09:22:00.000,n,110,16.919998,15.48,19.8,24.6,79.4,1014.42,0.03,0,0,0,281.01978
2018/03/29 09:23:00.001,n,165,11.16,7.56,15.48,24.6,79.6,1014.42,0.03,0,0,0,319.04528
2018/03/29 09:24:00.007,n,107,11.88,9.36,15.12,24.6,79.2,1014.42,0.03,0,0,0,488.13008
2018/03/29 09:25:00.012,n,128,15.48,9.72,18.359998,24.7,79.4,1014.42,0.03,0,0,0,587.21944
2018/03/29 09:26:00.000,n,166,15.84,15.12,16.56,24.8,79.4,1014.32,0.03,0,0,0,664.52648
2018/03/29 09:27:00.005,n,85,11.16,9,13.68,24.8,79,1014.42,0.03,0,0,0,354.07152
2018/03/29 09:28:00.000,n,165,7.2,2.52,9.72,24.9,79,1014.42,0.03,0,0,0,220.7561
2018/03/29 09:29:00.000,n,102,18.72,18.359998,19.8,24.9,78.7,1014.42,0.03,0,0,0,227.54656
2018/03/29 09:30:00.005,n,139,6.48,5.4,8.28,25,78.7,1014.42,0.03,0,0,0,346.80408
2018/03/29 09:31:00.000,n,146,18.359998,17.64,19.08,24.9,77.2,1014.32,0.03,0,0,0,328.69404
2018/03/29 09:32:00.000,n,115,14.4,11.88,16.919998,24.9,78.2,1014.42,0.03,0,0,0,314.60742
2018/03/29 09:33:00.005,n,187,5.4,2.16,8.64,24.9,78.2,1014.42,0.03,0,0,0,358.2018
2018/03/29 09:34:00.012,n,126,12.96,9.36,16.919998,24.9,77.5,1014.32,0.03,0,0,0,400.11584
2018/03/29 09:35:00.001,n,133,14.76,12.96,17.28,24.9,78,1014.32,0.03,0,0,0,387.7028
2018/03/29 09:36:00.007,n,121,9.36,7.56,11.88,24.9,77.8,1014.32,0.03,0,0,0,379.52136
2018/03/29 09:37:00.000,n,36,6.84,2.88,11.88,24.9,78.4,1014.32,0.03,0,0,0,365.33876
2018/03/29 09:38:00.000,n,127,14.76,11.88,16.56,25,78.5,1014.42,0.03,0,0,0,314.24106
2018/03/29 09:39:00.002,n,162,6.12,0.72,10.08,25,78.1,1014.42,0.03,0,0,0,216.9733
2018/03/29 09:40:00.000,n,144,1.8,0.36,5.04,25,78.2,1014.32,0.03,0,0,0,196.43924
2018/03/29 09:41:00.000,n,118,13.32,10.08,20.519998,25,77.3,1014.42,0.03,0,0,0,253.37986
2018/03/29 09:42:00.005,n,128,9,6.84,10.08,25,77.3,1014.42,0.03,0,0,0,275.60276
2018/03/29 09:43:00.010,n,174,9,6.84,10.8,25,77.6,1014.42,0.03,0,0,0,371.68644
2018/03/29 09:44:00.000,n,92,4.32,2.88,5.04,25,77.5,1014.52,0.03,0,0,0,609.41932
2018/03/29 09:45:00.003,n,145,7.92,5.4,9,25.1,77.9,1014.52,0.03,0,0,0,806.3464
2018/03/29 09:46:00.000,n,90,5.4,3.96,7.92,25.1,77.6,1014.42,0.03,0,0,0,983.30368
2018/03/29 09:47:00.000,n,114,20.519998,17.28,23.4,25.2,77.1,1014.42,0.03,0,0,0,488.38992
2018/03/29 09:48:00.004,n,141,17.64,12.24,20.519998,25.3,76.3,1014.42,0.03,0,0,0,253.58218
2018/03/29 09:49:00.000,n,139,2.88,0.72,4.68,25.3,76.7,1014.42,0.03,0,0,0,207.90072
2018/03/29 09:50:00.000,n,152,10.440002,9,11.52,25.3,76.2,1014.42,0.03,0,0,0,172.23942
2018/03/29 09:51:00.004,n,114,7.56,6.12,13.68,25.3,76.6,1014.42,0.03,0,0,0,194.89078
2018/03/29 09:52:00.010,n,134,18.72,17.28,19.8,25.2,76.7,1014.42,0.03,0,0,0,195.09678
2018/03/29 09:53:00.000,n,113,9.36,6.84,12.24,25.1,77.9,1014.42,0.03,0,0,0,176.29734
2018/03/29 09:54:00.005,n,164,17.64,14.04,21.96,25,78,1014.42,0.05,1,0,0,139.0762
2018/03/29 09:55:00.000,n,130,15.48,14.04,17.28,24.8,79.1,1014.42,0.06,0.3,0,0,114.0484
2018/03/29 09:56:00.000,n,108,3.6,3.24,4.68,24.6,80.7,1014.42,0.06,0,0,0,118.93608
2018/03/29 09:57:00.000,n,112,15.12,13.32,16.919998,24.5,80.7,1014.42,0.06,0,0,0,121.26986
2018/03/29 09:58:00.005,n,80,7.92,6.84,8.64,24.4,81.6,1014.42,0.06,0,0,0,144.94868
2018/03/29 09:59:00.002,n,121,4.32,3.24,5.4,24.3,82.2,1014.42,0.06,0,0,0,172.49362
2018/03/29 10:00:00.000,n,132,11.88,10.440002,14.4,24.3,82.4,1014.42,0.06,0,0,0,197.24918
2018/03/29 10:01:00.000,n,107,6.84,4.32,10.08,24.2,82.7,1014.42,0.06,0,0,0,242.7344
2018/03/29 10:02:00.012,n,99,5.76,3.96,6.84,24.2,82.8,1014.42,0.06,0,0,0,377.9474
2018/03/29 10:03:00.009,n,127,7.92,6.84,10.440002,24.2,82.9,1014.42,0.06,0,0,0,394.6082
2018/03/29 10:04:00.000,n,92,2.52,1.8,3.24,24.2,83.6,1014.32,0.06,0,0,0,1059.1344
2018/03/29 10:05:00.000,n,113,7.92,3.6,9,24.3,84.5,1014.32,0.06,0,0,0,897.38584
2018/03/29 10:06:00.002,n,136,20.519998,18.359998,22.68,24.4,82.1,1014.32,0.06,0,0,0,818.58736
2018/03/29 10:07:00.000,n,76,10.8,9.72,13.32,24.5,83.3,1014.32,0.06,0,0,0,847.6996
2018/03/29 10:08:00.000,n,147,12.24,7.56,16.56,24.6,82,1014.22,0.06,0,0,0,835.17856
2018/03/29 10:09:00.009,n,138,8.64,6.84,11.88,24.6,81.9,1014.32,0.06,0,0,0,811.86984
2018/03/29 10:10:00.006,n,74,11.16,8.28,14.76,24.8,82,1014.32,0.06,0,0,0,815.03384
2018/03/29 10:11:00.003,n,119,11.16,4.32,16.2,24.9,80.5,1014.32,0.06,0,0,0,816.53568
2018/03/29 10:12:00.017,n,145,15.48,13.32,17.64,25,79.9,1014.22,0.06,0,0,0,888.9148
2018/03/29 10:13:00.000,n,203,5.04,1.8,8.64,25.1,79.4,1014.32,0.06,0,0,0,893.97672
2018/03/29 10:14:00.000,n,134,12.24,11.16,14.04,25.2,77.9,1014.22,0.06,0,0,0,915.80936
2018/03/29 10:15:00.000,n,89,8.28,6.84,9,25.3,77.7,1014.32,0.06,0,0,0,915.3076
2018/03/29 10:16:00.005,n,121,7.2,3.6,8.64,25.5,78.6,1014.32,0.06,0,0,0,986.37504
2018/03/29 10:17:00.003,n,96,7.2,5.04,10.08,25.6,76.2,1014.22,0.06,0,0,0,515.6388
2018/03/29 10:18:00.000,n,157,10.440002,7.2,15.84,25.8,76.6,1014.32,0.06,0,0,0,676.34888
2018/03/29 10:19:00.000,n,119,14.76,12.96,18.359998,26,74.1,1014.22,0.06,0,0,0,341.47984
2018/03/29 10:20:00.013,n,159,9.72,2.88,11.52,26.1,74.2,1014.22,0.06,0,0,0,262.9166
2018/03/29 10:21:00.010,n,128,10.440002,6.12,13.32,26.1,73.7,1014.22,0.06,0,0,0,293.52938
2018/03/29 10:22:00.000,n,51,3.96,2.52,5.76,26.1,75,1014.22,0.06,0,0,0,324.58164
2018/03/29 10:23:00.001,n,95,15.84,15.48,17.28,26.2,74,1014.22,0.06,0,0,0,316.31626
2018/03/29 10:24:00.000,n,130,17.28,16.2,18.72,26.1,73.7,1014.22,0.06,0,0,0,282.38956
2018/03/29 10:25:00.000,n,132,16.2,10.08,18,26.1,73.8,1014.22,0.06,0,0,0,701.78928
2018/03/29 10:26:00.009,n,112,10.8,3.6,15.12,26,74.2,1014.32,0.06,0,0,0,219.76992
2018/03/29 10:27:00.005,n,137,18.72,13.32,22.68,25.9,74.5,1014.22,0.06,0,0,0,194.2438
2018/03/29 10:28:00.003,n,118,12.96,11.16,15.12,25.7,75.5,1014.32,0.06,0,0,0,225.85604
2018/03/29 10:29:00.001,n,115,16.2,14.4,18.72,25.5,76.6,1014.32,0.06,0,0,0,305.4642
2018/03/29 10:30:00.015,n,154,4.68,2.16,6.48,25.3,78.1,1014.32,0.06,0,0,0,1009.3318
2018/03/29 10:31:00.000,n,159,9.72,7.92,14.4,25.3,78.1,1014.32,0.06,0,0,0,649.2148
2018/03/29 10:32:00.000,n,124,7.2,6.12,8.64,25.3,78.3,1014.32,0.06,0,0,0,447.56108
2018/03/29 10:33:00.000,n,147,16.2,15.12,18,25.3,76.7,1014.22,0.06,0,0,0,876.46664
2018/03/29 10:34:00.004,n,96,7.2,4.32,10.08,25.3,76.9,1014.22,0.06,0,0,0,898.36152
2018/03/29 10:35:00.001,n,69,2.16,0.36,3.6,25.4,77.3,1014.22,0.06,0,0,0,863.1964
2018/03/29 10:36:00.000,n,121,13.32,11.16,16.2,25.6,76.2,1014.22,0.06,0,0,0,320.89054
2018/03/29 10:37:00.012,n,90,13.32,11.16,14.76,25.7,76,1014.22,0.06,0,0,0,883.14664
2018/03/29 10:38:00.009,n,79,3.6,2.16,5.76,25.8,76.7,1014.22,0.06,0,0,0,852.56624
2018/03/29 10:39:00.006,n,85,8.28,4.32,10.440002,26,75.9,1014.22,0.06,0,0,0,994.44064
2018/03/29 10:40:00.000,n,108,11.16,7.56,13.68,26.2,75.5,1014.22,0.06,0,0,0,732.42648
2018/03/29 10:41:00.001,n,137,20.16,16.919998,27.72,26.3,72.7,1014.12,0.06,0,0,0,354.36652
2018/03/29 10:42:00.000,n,152,22.319998,16.919998,27.359998,26.2,71.8,1014.02,0.06,0,0,0,896.77224
2018/03/29 10:43:00.000,n,69,15.12,10.8,21.24,26.2,72.6,1014.12,0.06,0,0,0,374.10804
2018/03/29 10:44:00.008,n,121,24.119998,19.44,31.319998,26.1,71.7,1014.12,0.06,0,0,0,423.95848
2018/03/29 10:45:00.004,n,101,7.92,5.4,11.16,26.1,72.4,1014.12,0.06,0,0,0,312.41308
2018/03/29 10:46:00.001,n,121,7.56,5.4,10.440002,26.1,73.1,1014.12,0.06,0,0,0,255.39162
2018/03/29 10:47:00.000,n,137,10.08,9,12.24,26.1,73.2,1014.22,0.06,0,0,0,268.17664
2018/03/29 10:48:00.013,n,105,22.68,18.72,26.28,26.1,72.6,1014.22,0.06,0,0,0,304.58472
2018/03/29 10:49:00.000,n,130,7.92,5.4,11.88,26.1,73.2,1014.22,0.06,0,0,0,324.55512
2018/03/29 10:50:00.000,n,106,10.8,7.92,18.359998,26,73.3,1014.22,0.06,0,0,0,251.1921
2018/03/29 10:51:00.005,n,110,12.96,10.08,15.84,26,73.3,1014.22,0.06,0,0,0,215.38368
2018/03/29 10:52:00.001,n,95,15.48,12.6,17.28,26,73.5,1014.22,0.06,0.1,0,0,164.96864
2018/03/29 10:53:00.000,n,80,26.64,16.919998,30.599998,26,74.5,1014.32,0.32,9.9,0,0,114.16534
2018/03/29 10:54:00.000,n,123,20.519998,18.72,22.319998,25.8,76.7,1014.42,0.56,16.1,0,0,116.60428
2018/03/29 10:55:00.005,n,132,21.24,15.84,24.48,25.4,78.6,1014.42,0.8,16.1,0,0,146.60704
2018/03/29 10:56:00.012,n,118,7.56,3.24,12.96,25,80.8,1014.42,0.83,3.7,0,0,196.0041
2018/03/29 10:57:00.009,n,160,5.04,3.6,6.48,24.8,82.3,1014.52,0.84,0.8,0,0,334.06928
2018/03/29 10:58:00.000,n,91,10.440002,8.64,11.88,24.6,82.5,1014.52,0.84,0.1,0,0,381.29004
2018/03/29 10:59:00.000,n,130,12.96,7.92,16.919998,24.5,82.4,1014.42,0.84,0,0,0,401.63
2018/03/29 11:00:00.005,n,83,19.08,11.88,23.759998,24.3,82.4,1014.42,0.84,0,0,0,408.77448
2018/03/29 11:01:00.001,n,103,6.84,6.12,8.64,24.2,83.5,1014.42,0.84,0,0,0,427.18236
2018/03/29 11:02:00.000,n,150,19.44,18,20.880002,24.1,81.7,1014.32,0.84,0,0,0,458.57672
2018/03/29 11:03:00.000,n,122,10.8,9.72,12.24,23.9,83.2,1014.32,0.84,0,0,0,488.90752
2018/03/29 11:04:00.010,n,97,5.04,4.32,6.48,23.9,84.4,1014.32,0.84,0,0,0,502.99812
2018/03/29 11:05:00.006,n,132,6.12,5.04,8.64,24,84.4,1014.32,0.84,0,0,0,577.51044
2018/03/29 11:06:00.003,n,132,14.4,14.04,14.4,24,83.1,1014.32,0.84,0,0,0,514.71196
2018/03/29 11:07:00.001,n,139,12.96,10.8,16.56,24,83.1,1014.32,0.84,0,0,0,452.76772
2018/03/29 11:08:00.000,n,90,12.96,11.52,15.48,24,83.4,1014.32,0.84,0,0,0,1126.6584
2018/03/29 11:09:00.000,n,61,3.6,2.52,5.76,24.1,84.2,1014.32,0.84,0,0,0,1077.7806
2018/03/29 11:10:00.000,n,138,1.8,0.36,3.24,24.2,84.9,1014.22,0.84,0,0,0,924.18096
2018/03/29 11:11:00.009,n,86,10.440002,9.72,10.8,24.3,82.8,1014.22,0.84,0,0,0,969.84224
2018/03/29 11:12:00.003,n,80,6.48,5.04,7.2,24.4,84.4,1014.22,0.84,0,0,0,945.25768
2018/03/29 11:13:00.000,n,84,12.24,10.08,14.4,24.5,82.8,1014.22,0.84,0,0,0,922.92344
2018/03/29 11:14:00.000,n,135,7.92,6.48,9.72,24.7,82.7,1014.12,0.84,0,0,0,905.59616
2018/03/29 11:15:00.013,n,96,3.96,2.88,5.76,24.8,83.6,1014.12,0.84,0,0,0,891.59984
2018/03/29 11:16:00.000,n,121,7.92,6.48,10.440002,25,80.9,1014.12,0.84,0,0,0,881.23584
2018/03/29 11:17:00.000,n,61,3.6,2.52,6.48,25.1,82.7,1014.12,0.84,0,0,0,889.6968
2018/03/29 11:18:00.006,n,152,3.6,2.16,5.4,25.2,80.5,1014.12,0.84,0,0,0,869.54824
2018/03/29 11:19:00.002,n,156,11.88,11.52,12.24,25.2,79.9,1014.12,0.84,0,0,0,865.7692
2018/03/29 11:20:00.000,n,76,11.16,9.72,12.6,25.3,78.9,1014.02,0.84,0,0,0,875.98928
2018/03/29 11:21:00.000,n,71,9,8.28,9.36,25.4,78.1,1014.02,0.84,0,0,0,905.84216
2018/03/29 11:22:00.011,n,59,10.8,9.72,12.24,25.5,79.6,1014.02,0.84,0,0,0,884.75696
2018/03/29 11:23:00.007,n,114,7.2,4.68,8.28,25.7,79,1014.02,0.84,0,0,0,308.63848
2018/03/29 11:24:00.004,n,99,6.84,6.48,7.56,26,78.2,1014.02,0.84,0,0,0,391.0622
2018/03/29 11:25:00.002,n,130,24.119998,23.04,27,26.1,74.4,1013.92,0.84,0,0,0,381.77936
2018/03/29 11:26:00.000,n,141,16.56,10.08,21.96,26.1,74.8,1014.02,0.84,0,0,0,476.7502
2018/03/29 11:27:00.000,n,120,11.52,9.36,14.4,26.1,73.1,1013.92,0.84,0,0,0,424.43208
2018/03/29 11:28:00.000,n,136,2.52,1.8,4.32,26.1,74.8,1014.02,0.84,0,0,0,452.38588
2018/03/29 11:29:00.007,n,150,11.16,3.24,20.519998,26.1,73.5,1014.02,0.84,0,0,0,863.21072
2018/03/29 11:30:00.005,n,91,12.24,10.08,16.56,26.1,73.9,1014.02,0.84,0,0,0,622.3654
2018/03/29 11:31:00.003,n,69,9,5.76,10.8,26.1,74,1014.02,0.84,0,0,0,932.9636
2018/03/29 11:32:00.000,n,82,8.64,4.32,12.6,26.2,74.1,1013.92,0.84,0,0,0,1000.9966
2018/03/29 11:33:00.014,n,76,10.8,8.28,13.32,26.3,74.3,1013.92,0.84,0,0,0,1042.8876
2018/03/29 11:34:00.000,n,125,10.08,9.36,10.8,26.4,73.7,1013.92,0.84,0,0,0,1039.1456
2018/03/29 11:35:00.000,n,103,2.52,0.72,3.6,26.5,73.6,1013.92,0.84,0,0,0,874.422
2018/03/29 11:36:00.005,n,132,5.04,3.96,6.48,26.7,73.2,1013.82,0.84,0,0,0,1095.315
2018/03/29 11:37:00.001,n,76,6.48,4.68,7.56,26.9,72.9,1013.82,0.84,0,0,0,881.4444
2018/03/29 11:38:00.000,n,91,5.04,2.52,6.12,26.9,70.7,1013.82,0.84,0,0,0,835.7724
2018/03/29 11:39:00.000,n,94,6.48,6.12,7.56,26.9,71.6,1013.82,0.84,0,0,0,721.6216
2018/03/29 11:40:00.006,n,133,6.84,5.76,7.92,27,71.1,1013.72,0.84,0,0,0,465.92912
2018/03/29 11:41:00.004,n,118,9.36,8.28,10.08,27,71.7,1013.72,0.84,0,0,0,335.0011
2018/03/29 11:42:00.001,n,129,24.119998,21.96,29.519998,27.1,69.6,1013.62,0.84,0,0,0,209.15882
2018/03/29 11:43:00.000,n,127,11.52,8.28,15.12,26.8,70.7,1013.62,0.84,0,0,0,128.67514
2018/03/29 11:44:00.000,n,134,23.4,21.24,26.64,26.3,71.8,1013.72,0.84,0,0,0,103.8802
2018/03/29 11:45:00.000,n,113,14.76,10.440002,17.28,25.9,74.3,1013.82,0.85,0.6,0,0,110.67996
2018/03/29 11:46:00.007,n,143,27.359998,22.68,29.88,25.5,75.1,1013.82,0.85,0,0,0,146.02786
2018/03/29 11:47:00.004,n,162,24.48,21.24,27,25.2,76.5,1013.72,0.85,0,0,0,205.36608
2018/03/29 11:48:00.001,n,135,19.44,17.28,20.880002,25,77.4,1013.72,0.85,0,0,0,266.60694
2018/03/29 11:49:00.000,n,123,15.12,10.8,18.72,24.9,77.7,1013.72,0.85,0,0,0,313.48926
2018/03/29 11:50:00.013,n,99,14.4,8.28,19.08,24.8,78.6,1013.82,0.85,0,0,0,347.4254
2018/03/29 11:51:00.009,n,169,12.96,10.08,14.4,24.8,79.1,1013.82,0.85,0,0,0,384.60164
2018/03/29 11:52:00.000,n,82,4.32,2.16,6.84,24.8,78.9,1013.82,0.85,0,0,0,423.68852
2018/03/29 11:53:00.003,n,68,3.24,0.72,8.64,24.9,79.5,1013.82,0.85,0,0,0,502.86852
2018/03/29 11:54:00.000,n,108,16.56,14.76,18,25,78.6,1013.72,0.85,0,0,0,947.07272
2018/03/29 11:55:00.000,n,121,10.440002,8.64,12.24,25,78.2,1013.72,0.85,0,0,0,1149.525
2018/03/29 11:56:00.000,n,122,19.44,17.64,20.519998,25.2,78,1013.72,0.85,0,0,0,898.84328
2018/03/29 11:57:00.009,n,142,16.919998,15.48,18.359998,25.3,78.1,1013.72,0.85,0,0,0,1003.8416
