"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/06 07:45:00.000,n,220,3.96,3.24,4.32,21.7,89.5,1014.12,20.79,0,0,0,144.88966
2018/03/06 07:46:00.005,n,215,3.24,2.16,3.96,21.7,89.7,1014.12,20.79,0,0,0,150.87554
2018/03/06 07:47:00.010,n,269,7.2,6.48,8.28,21.7,89.3,1014.12,20.79,0,0,0,156.44746
2018/03/06 07:48:00.016,n,242,3.96,2.16,5.76,21.7,89.7,1014.22,20.79,0,0,0,160.04998
2018/03/06 07:49:00.000,n,223,2.88,2.16,3.6,21.7,89.7,1014.22,20.79,0,0,0,160.36996
2018/03/06 07:50:00.000,n,155,2.52,2.16,2.88,21.7,89.6,1014.22,20.79,0,0,0,160.1322
2018/03/06 07:51:00.002,n,245,7.2,6.48,7.56,21.7,89.9,1014.22,20.79,0,0,0,163.33296
2018/03/06 07:52:00.007,n,252,5.4,3.96,7.56,21.8,89.6,1014.32,20.79,0,0,0,169.71714
2018/03/06 07:53:00.000,n,224,4.68,3.96,5.4,21.8,89.7,1014.32,20.79,0,0,0,172.0383
2018/03/06 07:54:00.002,n,224,2.88,2.52,3.24,21.8,89.6,1014.32,20.79,0,0,0,169.9332
2018/03/06 07:55:00.008,n,252,3.6,1.44,5.04,21.8,90.1,1014.32,20.79,0,0,0,165.50572
2018/03/06 07:56:00.013,n,224,2.52,2.16,2.88,21.9,89.8,1014.32,20.79,0,0,0,160.14102
2018/03/06 07:57:00.002,n,165,1.44,1.08,2.52,21.9,89.9,1014.32,20.79,0.1,0,0,152.37898
2018/03/06 07:58:00.000,n,138,5.4,4.32,6.48,21.9,89.6,1014.32,20.8,0.2,0,0,150.55712
2018/03/06 07:59:00.000,n,176,2.16,0.36,3.96,21.9,89.6,1014.32,20.8,0.3,0,0,151.2294
2018/03/06 08:00:00.005,n,155,6.84,2.16,8.28,21.9,89.2,1014.32,20.81,0.1,0,0,148.97412
2018/03/06 08:01:00.000,n,251,4.68,3.96,5.76,21.9,89.1,1014.42,20.81,0,0,0,141.13986
2018/03/06 08:02:00.000,n,182,8.28,7.2,9.36,21.9,89.5,1014.42,20.81,0,0,0,138.28814
2018/03/06 08:03:00.007,n,248,3.24,2.16,5.4,22,89.5,1014.42,20.81,0,0,0,134.27744
2018/03/06 08:04:00.013,n,165,0.72,0.36,1.08,22,89.5,1014.42,20.81,0,0,0,141.6046
2018/03/06 08:05:00.001,n,215,2.52,2.16,3.6,22,89.2,1014.42,20.81,0,0,0,132.63938
2018/03/06 08:06:00.007,n,194,2.88,2.16,3.96,22,89.2,1014.42,20.81,0,0,0,121.33834
2018/03/06 08:07:00.000,n,264,2.16,1.44,2.52,22,89.3,1014.42,20.81,0,0,0,118.9538
2018/03/06 08:08:00.003,n,164,1.44,0.36,2.16,22,89.2,1014.42,20.81,0,0,0,128.5151
2018/03/06 08:09:00.000,n,145,3.24,2.52,3.96,22,89.2,1014.42,20.81,0,0,0,129.5701
2018/03/06 08:10:00.000,n,178,7.2,6.48,7.92,22,89,1014.42,20.81,0,0,0,131.81536
2018/03/06 08:11:00.000,n,238,3.6,2.52,4.68,22,88.9,1014.42,20.81,0,0,0,134.14356
2018/03/06 08:12:00.006,n,212,3.24,3.24,3.6,22.1,89.3,1014.42,20.81,0,0,0,136.1969
2018/03/06 08:13:00.012,n,245,3.24,2.88,3.6,22.1,89.2,1014.42,20.81,0,0,0,136.45108
2018/03/06 08:14:00.001,n,251,3.96,3.96,3.96,22.1,88.9,1014.42,20.81,0,0,0,151.03758
2018/03/06 08:15:00.007,n,205,3.24,2.52,3.96,22.1,89.2,1014.42,20.81,0,0,0,150.84932
2018/03/06 08:16:00.000,n,254,7.56,6.48,9,22.1,88.5,1014.42,20.81,0,0,0,151.06818
2018/03/06 08:17:00.002,n,181,1.8,1.44,2.88,22,88.6,1014.42,20.81,0,0,0,152.45994
2018/03/06 08:18:00.000,n,204,4.32,3.24,4.68,22,88.6,1014.42,20.81,0,0,0,154.96796
2018/03/06 08:19:00.000,n,222,3.96,2.88,5.04,22,88.8,1014.42,20.81,0,0,0,159.146
2018/03/06 08:20:00.003,n,225,5.04,4.32,6.48,22,88.6,1014.42,20.81,0,0,0,164.05234
2018/03/06 08:21:00.009,n,257,2.16,0.36,4.68,22,88.7,1014.42,20.81,0,0,0,168.46302
2018/03/06 08:22:00.000,n,145,6.84,5.04,7.56,22.1,88.5,1014.42,20.81,0,0,0,171.25568
2018/03/06 08:23:00.003,n,184,2.52,2.16,2.52,22.1,88.7,1014.42,20.81,0,0,0,173.64306
2018/03/06 08:24:00.009,n,202,4.68,3.24,5.4,22.1,88.6,1014.42,20.81,0,0,0,175.72802
2018/03/06 08:25:00.000,n,203,3.24,2.52,3.96,22.1,88.5,1014.52,20.81,0,0,0,177.02258
2018/03/06 08:26:00.000,n,155,3.24,1.44,5.76,22.2,88.4,1014.52,20.81,0,0,0,177.55328
2018/03/06 08:27:00.000,n,180,7.56,6.84,8.64,22.1,87.9,1014.52,20.81,0,0,0,176.89808
2018/03/06 08:28:00.000,n,206,3.96,2.88,4.68,22.1,88.3,1014.52,20.81,0,0,0,175.55346
2018/03/06 08:29:00.006,n,150,4.68,3.6,5.76,22.2,88.1,1014.52,20.81,0,0,0,174.05018
2018/03/06 08:30:00.000,n,204,5.76,5.04,6.48,22.2,87.5,1014.52,20.81,0,0,0,172.7785
2018/03/06 08:31:00.001,n,171,10.8,9.72,12.96,22.1,87.6,1014.52,20.81,0,0,0,174.36602
2018/03/06 08:32:00.007,n,263,3.24,2.16,5.4,22.1,87.8,1014.52,20.81,0,0,0,175.5373
2018/03/06 08:33:00.014,n,169,9.36,7.56,11.52,22.2,87.2,1014.52,20.81,0,0,0,175.49578
2018/03/06 08:34:00.000,n,174,6.48,5.04,8.28,22.2,87.5,1014.52,20.81,0,0,0,174.40722
2018/03/06 08:35:00.000,n,155,7.92,2.88,12.24,22.2,87.4,1014.52,20.81,0,0,0,178.71488
2018/03/06 08:36:00.000,n,169,3.96,2.16,6.48,22.2,87.6,1014.52,20.81,0,0,0,182.92722
2018/03/06 08:37:00.002,n,243,1.8,1.44,2.52,22.3,87.4,1014.52,20.81,0,0,0,184.99936
2018/03/06 08:38:00.009,n,167,7.56,4.68,9.36,22.3,87.4,1014.52,20.81,0,0,0,184.80892
2018/03/06 08:39:00.000,n,137,2.88,2.16,3.6,22.3,87.6,1014.52,20.81,0,0,0,185.1074
2018/03/06 08:40:00.004,n,185,11.52,11.16,12.24,22.4,87.2,1014.52,20.81,0,0,0,183.18356
2018/03/06 08:41:00.009,n,159,9,6.48,9.72,22.4,87,1014.52,20.81,0,0,0,180.56974
2018/03/06 08:42:00.015,n,147,5.04,3.96,7.56,22.4,86.8,1014.52,20.81,0,0,0,177.96078
2018/03/06 08:43:00.000,n,175,5.76,4.32,7.2,22.4,87.1,1014.52,20.81,0,0,0,175.77908
2018/03/06 08:44:00.000,n,254,2.16,0.72,2.88,22.4,87.3,1014.62,20.81,0,0,0,174.41738
2018/03/06 08:45:00.000,n,247,3.6,3.24,5.4,22.5,87.3,1014.62,20.81,0,0,0,173.90194
2018/03/06 08:46:00.004,n,181,3.6,2.52,5.4,22.5,87.1,1014.62,20.81,0,0,0,174.6417
2018/03/06 08:47:00.000,n,167,6.48,5.4,7.92,22.5,86.9,1014.62,20.81,0,0,0,176.2521
2018/03/06 08:48:00.001,n,147,4.68,4.32,5.4,22.5,87.2,1014.62,20.81,0,0,0,178.87234
2018/03/06 08:49:00.007,n,168,3.96,1.8,4.68,22.6,87.6,1014.62,20.81,0,0,0,181.7117
2018/03/06 08:50:00.013,n,165,5.4,4.68,6.12,22.6,86.7,1014.72,20.81,0,0,0,185.90298
2018/03/06 08:51:00.002,n,136,2.16,1.44,3.6,22.5,86.7,1014.72,20.81,0,0,0,190.15652
2018/03/06 08:52:00.000,n,137,4.32,3.96,4.68,22.6,87.2,1014.72,20.81,0,0,0,195.97286
2018/03/06 08:53:00.000,n,222,3.96,3.6,4.32,22.6,86.9,1014.72,20.81,0,0,0,198.64744
2018/03/06 08:54:00.005,n,161,10.440002,9.72,11.52,22.6,86.1,1014.72,20.81,0,0,0,197.1008
2018/03/06 08:55:00.000,n,216,4.68,3.24,5.76,22.6,86.7,1014.82,20.81,0,0,0,191.16452
2018/03/06 08:56:00.001,n,136,4.68,4.32,5.04,22.6,86.7,1014.82,20.81,0,0,0,177.66232
2018/03/06 08:57:00.007,n,231,4.32,3.6,5.04,22.7,86.9,1014.82,20.81,0,0,0,172.63852
2018/03/06 08:58:00.013,n,168,5.04,4.68,5.76,22.7,86.6,1014.92,20.81,0,0,0,160.07566
2018/03/06 08:59:00.002,n,252,3.24,2.52,3.96,22.7,86.8,1014.92,20.81,0,0,0,165.14036
2018/03/06 09:00:00.008,n,126,3.24,2.88,4.32,22.7,86.9,1014.92,20.81,0,0,0,159.76652
2018/03/06 09:01:00.000,n,180,3.96,3.24,4.32,22.7,86.5,1015.02,20.81,0,0,0,141.02508
2018/03/06 09:02:00.004,n,207,3.6,2.88,4.32,22.8,86.4,1015.02,20.81,0,0,0,135.5588
2018/03/06 09:03:00.000,n,184,8.28,7.2,9.72,22.7,86.2,1015.02,20.81,0,0,0,131.3656
2018/03/06 09:04:00.000,n,189,2.88,1.8,3.6,22.7,86.3,1015.12,20.81,0,0,0,128.36392
2018/03/06 09:05:00.004,n,267,6.84,4.68,9,22.7,86.4,1015.12,20.81,0,0,0,123.39164
2018/03/06 09:06:00.006,n,193,3.6,3.24,4.32,22.7,86.5,1015.12,20.81,0,0,0,123.775
2018/03/06 09:07:00.000,n,227,4.68,3.96,5.76,22.7,86.2,1015.12,20.81,0,0,0,131.96168
2018/03/06 09:08:00.002,n,225,7.2,6.48,8.28,22.7,86.2,1015.12,20.81,0,0,0,137.06158
2018/03/06 09:09:00.008,n,189,1.44,0.36,2.88,22.7,86.2,1015.12,20.81,0,0,0,145.5706
2018/03/06 09:10:00.000,n,166,3.24,1.08,5.76,22.7,85.9,1015.12,20.81,0,0,0,145.22608
2018/03/06 09:11:00.003,n,169,2.16,1.08,3.96,22.7,85.9,1015.12,20.81,0,0,0,139.96102
2018/03/06 09:12:00.000,n,161,6.48,5.4,7.92,22.7,85.8,1015.12,20.81,0,0,0,137.39928
2018/03/06 09:13:00.000,n,164,9,7.2,11.16,22.7,85.7,1015.12,20.81,0,0,0,134.67252
2018/03/06 09:14:00.005,n,193,4.32,3.6,5.04,22.7,85.7,1015.12,20.81,0,0,0,137.0695
2018/03/06 09:15:00.011,n,172,7.56,6.48,8.28,22.8,86,1015.12,20.81,0,0,0,140.20582
2018/03/06 09:16:00.000,n,75,1.44,0.36,2.16,22.8,85.7,1015.12,20.81,0,0,0,137.29666
2018/03/06 09:17:00.006,n,174,7.2,5.76,7.92,22.7,85.7,1015.12,20.81,0,0,0,131.28418
2018/03/06 09:18:00.011,n,179,7.56,6.84,9,22.7,85.4,1015.12,20.81,0,0,0,129.96216
2018/03/06 09:19:00.000,n,181,12.96,12.6,13.32,22.7,85.5,1015.12,20.81,0,0,0,129.37766
2018/03/06 09:20:00.000,n,188,10.440002,9.72,11.88,22.7,85.6,1015.12,20.81,0,0,0,130.97848
2018/03/06 09:21:00.000,n,182,10.8,10.440002,11.16,22.7,85.3,1015.22,20.81,0,0,0,131.81108
2018/03/06 09:22:00.001,n,184,4.68,3.96,5.76,22.7,85.6,1015.22,20.81,0,0,0,130.26548
2018/03/06 09:23:00.008,n,171,8.64,7.92,9.36,22.7,85.3,1015.22,20.81,0,0,0,132.92352
2018/03/06 09:24:00.000,n,159,5.76,4.68,7.2,22.7,85.5,1015.22,20.81,0,0,0,133.50752
2018/03/06 09:25:00.002,n,179,5.4,3.96,6.48,22.7,85.8,1015.22,20.81,0,0,0,133.20596
2018/03/06 09:26:00.008,n,287,4.68,1.08,7.92,22.7,86,1015.22,20.81,0,0,0,133.75538
2018/03/06 09:27:00.013,n,194,5.04,3.96,6.12,22.8,86.1,1015.22,20.81,0,0,0,133.97322
2018/03/06 09:28:00.000,n,185,6.12,4.32,8.64,22.8,85.5,1015.22,20.81,0,0,0,132.56162
2018/03/06 09:29:00.000,n,167,5.76,5.04,6.12,22.8,86,1015.22,20.81,0,0,0,124.70956
2018/03/06 09:30:00.000,n,149,4.32,3.6,5.04,22.8,85.9,1015.22,20.81,0,0,0,119.56842
2018/03/06 09:31:00.003,n,160,11.16,7.92,13.32,22.9,85.4,1015.22,20.81,0,0,0,122.01366
2018/03/06 09:32:00.000,n,121,6.48,5.04,8.64,22.9,85.6,1015.22,20.81,0,0,0,123.22608
2018/03/06 09:33:00.000,n,157,6.48,4.68,7.92,22.9,85.5,1015.22,20.81,0,0,0,127.79196
2018/03/06 09:34:00.004,n,187,6.84,6.48,7.2,22.9,85.6,1015.22,20.81,0,0,0,134.29698
2018/03/06 09:35:00.009,n,156,5.04,3.96,6.12,22.9,85.1,1015.22,20.81,0,0,0,140.3692
2018/03/06 09:36:00.015,n,166,3.96,3.6,4.68,22.9,85.2,1015.22,20.81,0,0,0,146.85578
2018/03/06 09:37:00.000,n,163,9.36,9,10.440002,22.8,84.8,1015.22,20.81,0,0,0,154.55006
2018/03/06 09:38:00.000,n,162,5.76,4.32,6.12,22.9,85.2,1015.22,20.81,0,0,0,160.30894
2018/03/06 09:39:00.000,n,182,7.56,7.56,7.92,22.9,84.9,1015.22,20.81,0,0,0,162.398
2018/03/06 09:40:00.006,n,158,5.4,4.68,6.12,22.9,85,1015.22,20.81,0.2,0,0,174.4452
2018/03/06 09:41:00.000,n,227,3.96,3.24,4.32,22.9,85.7,1015.22,20.82,0.1,0,0,181.34156
2018/03/06 09:42:00.003,n,208,3.96,2.52,5.04,22.9,85.4,1015.22,20.82,0.4,0,0,187.9837
2018/03/06 09:43:00.009,n,151,6.84,6.48,7.56,23,85.5,1015.22,20.83,0.2,0,0,192.5949
2018/03/06 09:44:00.000,n,160,10.08,9,10.8,23,85,1015.32,20.83,0.3,0,0,196.21308
2018/03/06 09:45:00.006,n,173,9,6.48,11.16,23,84.6,1015.32,20.84,0.3,0,0,198.93066
2018/03/06 09:46:00.000,n,170,14.04,10.440002,16.2,22.9,84.3,1015.32,20.84,0.1,0,0,204.08234
2018/03/06 09:47:00.002,n,174,6.12,5.76,7.92,22.9,85.1,1015.32,20.85,0.3,0,0,205.66986
2018/03/06 09:48:00.000,n,180,10.440002,9.72,11.52,22.9,84.4,1015.32,20.9,3,0,0,200.20172
2018/03/06 09:49:00.000,n,175,11.52,10.08,14.04,22.9,84.8,1015.32,21,6.4,0,0,196.7978
2018/03/06 09:50:00.004,n,154,9.36,8.64,9.72,22.9,85.2,1015.42,21.16,9.6,0,0,197.01966
2018/03/06 09:51:00.010,n,188,8.28,7.2,9.36,22.9,84.8,1015.32,21.16,2.1,0,0,194.93622
2018/03/06 09:52:00.001,n,185,7.2,5.04,8.64,22.9,84.9,1015.42,21.17,0.2,0,0,191.2741
2018/03/06 09:53:00.007,n,175,9.72,7.2,11.16,22.9,84.8,1015.42,21.17,0.2,0,0,190.16694
2018/03/06 09:54:00.013,n,185,11.88,10.440002,12.6,23,84.8,1015.42,21.17,0.1,0,0,186.00494
2018/03/06 09:55:00.000,n,167,10.440002,9.36,12.96,23,84.9,1015.42,21.18,0,0,0,182.89612
2018/03/06 09:56:00.000,n,174,9,7.2,14.04,23,84.8,1015.42,21.18,0.2,0,0,194.31
2018/03/06 09:57:00.000,n,173,14.4,11.88,17.64,23,84.8,1015.42,21.19,0.8,0,0,208.34014
2018/03/06 09:58:00.006,n,185,15.48,14.04,18,22.9,83.9,1015.42,21.19,0,0,0,214.28436
2018/03/06 09:59:00.000,n,213,6.48,4.68,7.56,22.9,84.8,1015.42,21.22,1.5,0,0,213.39692
2018/03/06 10:00:00.002,n,186,12.6,10.8,14.04,23,84.6,1015.42,21.22,0,0,0,218.73078
2018/03/06 10:01:00.008,n,160,7.92,7.2,8.64,23,84.8,1015.42,21.22,0,0,0,220.13092
2018/03/06 10:02:00.013,n,162,15.12,14.4,15.48,22.9,83.6,1015.42,21.22,0.1,0,0,210.25178
2018/03/06 10:03:00.003,n,170,11.88,10.440002,12.6,22.9,84.5,1015.42,21.22,0.2,0,0,218.80462
2018/03/06 10:04:00.000,n,192,6.48,5.04,7.92,22.9,84.6,1015.42,21.23,0.1,0,0,222.24182
2018/03/06 10:05:00.000,n,178,10.08,8.28,11.16,22.9,84.7,1015.42,21.23,0,0,0,239.23768
2018/03/06 10:06:00.005,n,159,10.08,8.64,11.88,22.9,85.1,1015.32,21.24,0.7,0,0,245.01282
2018/03/06 10:07:00.000,n,182,9.72,8.64,10.08,23,84.8,1015.32,21.24,0,0,0,241.67358
2018/03/06 10:08:00.002,n,147,9.72,7.92,11.52,23,84.9,1015.32,21.24,0,0,0,250.46082
2018/03/06 10:09:00.008,n,160,9,7.56,10.8,23,84.8,1015.32,21.24,0,0,0,249.18792
2018/03/06 10:10:00.000,n,152,8.64,7.2,12.6,23,84.6,1015.32,21.24,0,0,0,252.72094
2018/03/06 10:11:00.003,n,178,8.64,6.84,10.08,22.9,84.6,1015.32,21.24,0,0,0,254.30664
2018/03/06 10:12:00.009,n,143,11.88,10.8,13.32,22.9,84.6,1015.32,21.24,0.2,0,0,252.70478
2018/03/06 10:13:00.000,n,165,10.440002,8.64,12.6,22.9,85.1,1015.32,21.25,0,0,0,252.17864
2018/03/06 10:14:00.000,n,166,10.440002,9.72,11.52,22.9,84.7,1015.32,21.25,0.1,0,0,250.84168
2018/03/06 10:15:00.000,n,148,17.64,13.68,19.08,22.9,84.5,1015.22,21.25,0.2,0,0,250.307
2018/03/06 10:16:00.004,n,180,7.92,7.2,8.64,22.9,85.2,1015.32,21.26,0.3,0,0,253.0124
2018/03/06 10:17:00.000,n,154,11.88,9.36,14.4,22.9,84.8,1015.32,21.26,0,0,0,257.5116
2018/03/06 10:18:00.000,n,137,7.92,2.52,10.440002,22.9,84.9,1015.32,21.26,0.3,0,0,265.719
2018/03/06 10:19:00.006,n,161,7.56,5.04,9.36,22.9,84.9,1015.32,21.27,0,0,0,270.14892
2018/03/06 10:20:00.012,n,165,9.36,8.28,10.8,22.9,84.9,1015.32,21.27,0,0,0,266.72698
2018/03/06 10:21:00.002,n,197,10.440002,9.72,11.88,23,84.7,1015.32,21.27,0,0,0,275.85602
2018/03/06 10:22:00.000,n,163,7.56,7.2,7.92,23,85.2,1015.32,21.27,0.3,0,0,279.04114
2018/03/06 10:23:00.000,n,168,6.12,5.76,6.84,23,85.2,1015.42,21.27,0,0,0,267.18628
2018/03/06 10:24:00.000,n,150,8.28,7.56,9.72,23,85.5,1015.42,21.27,0.1,0,0,244.50836
2018/03/06 10:25:00.000,n,144,4.32,1.8,5.76,23.1,85.9,1015.42,21.27,0.1,0,0,235.4303
2018/03/06 10:26:00.002,n,189,8.64,7.2,9.36,23.1,85.2,1015.42,21.27,0,0,0,220.38482
2018/03/06 10:27:00.008,n,131,11.88,8.28,16.919998,23.1,84.6,1015.42,21.27,0,0,0,211.46454
2018/03/06 10:28:00.000,n,171,9.72,9,10.8,23.1,85,1015.42,21.27,0,0,0,192.74322
2018/03/06 10:29:00.004,n,163,7.2,2.52,10.440002,23,85.3,1015.32,21.27,0,0,0,187.8183
2018/03/06 10:30:00.010,n,167,10.08,9.36,11.52,23.1,85.3,1015.32,21.27,0,0,0,172.4588
2018/03/06 10:31:00.000,n,159,8.28,6.12,9.36,23,85,1015.32,21.27,0,0,0,154.8775
2018/03/06 10:32:00.000,n,172,14.04,11.88,15.12,23,84.6,1015.32,21.27,0,0,0,132.60368
2018/03/06 10:33:00.000,n,172,8.28,5.76,9.36,23,85.2,1015.32,21.27,0,0,0,112.58658
2018/03/06 10:34:00.000,n,142,14.04,12.6,14.76,23,84.8,1015.32,21.27,0,0,0,111.08176
2018/03/06 10:35:00.006,n,137,7.2,1.8,10.440002,23,85.3,1015.42,21.27,0,0,0,171.55182
2018/03/06 10:36:00.000,n,160,7.2,2.52,15.12,23,85.2,1015.32,21.27,0,0,0,206.33606
2018/03/06 10:37:00.001,n,122,9,7.2,11.52,22.9,83.4,1015.42,21.27,0,0,0,210.30884
2018/03/06 10:38:00.007,n,160,14.4,12.24,16.56,22.7,83,1015.52,21.27,0,0,0,205.64544
2018/03/06 10:39:00.014,n,152,26.28,23.4,28.44,22.6,82,1015.42,21.27,0,0,0,199.53338
2018/03/06 10:40:00.000,n,113,12.6,9.72,15.84,22.5,82.6,1015.52,21.27,0,0,0,192.54516
2018/03/06 10:41:00.000,n,201,6.48,3.24,10.08,22.4,82.4,1015.52,21.27,0,0,0,185.53284
2018/03/06 10:42:00.000,n,139,20.880002,14.76,23.4,22.3,81.3,1015.52,21.3,1.6,0,0,184.05274
2018/03/06 10:43:00.004,n,148,14.76,13.32,18,22.3,81.4,1015.52,21.3,0,0,0,189.50562
2018/03/06 10:44:00.000,n,160,21.24,15.48,26.28,22.2,81.5,1015.52,21.3,0,0,0,198.8977
2018/03/06 10:45:00.000,n,105,9.72,6.84,11.16,22.2,81.8,1015.52,21.3,0,0,0,205.11932
2018/03/06 10:46:00.006,n,142,8.64,6.84,10.08,22.2,82.1,1015.52,21.3,0,0,0,207.28882
2018/03/06 10:47:00.012,n,76,2.52,1.8,4.68,22.2,82.6,1015.42,21.3,0,0,0,212.90588
2018/03/06 10:48:00.000,n,156,11.88,9.36,15.12,22.2,82.3,1015.42,21.3,0,0,0,219.31244
2018/03/06 10:49:00.000,n,150,16.56,15.84,16.919998,22.2,81.7,1015.42,21.3,0,0,0,223.58216
2018/03/06 10:50:00.000,n,119,10.8,9.72,12.96,22.2,81.7,1015.42,21.3,0,0,0,223.99842
2018/03/06 10:51:00.001,n,132,17.28,15.84,19.08,22.1,82,1015.42,21.3,0,0,0,220.75318
2018/03/06 10:52:00.007,n,172,11.88,10.8,12.96,22.1,82,1015.42,21.3,0,0,0,216.11512
2018/03/06 10:53:00.000,n,166,18.72,16.919998,20.519998,22.1,81.8,1015.32,21.3,0,0,0,212.4635
2018/03/06 10:54:00.000,n,139,16.56,12.6,18.72,22.1,81.8,1015.32,21.3,0,0,0,209.45568
2018/03/06 10:55:00.006,n,150,13.32,12.24,14.76,22.1,81.9,1015.42,21.3,0,0,0,205.39776
2018/03/06 10:56:00.013,n,159,7.92,6.12,9.36,22.1,82.2,1015.52,21.3,0,0,0,204.37756
2018/03/06 10:57:00.002,n,137,10.8,8.28,12.24,22.2,82.4,1015.52,21.3,0,0,0,199.60644
2018/03/06 10:58:00.000,n,130,3.96,2.88,4.68,22.2,82.4,1015.52,21.3,0,0,0,185.79632
2018/03/06 10:59:00.000,n,144,9.72,9.36,10.8,22.2,82.4,1015.52,21.3,0,0,0,195.17438
2018/03/06 11:00:00.002,n,154,5.76,4.32,6.84,22.2,82.8,1015.52,21.3,0,0,0,217.36126
2018/03/06 11:01:00.000,n,178,7.2,3.96,9.36,22.2,82.6,1015.52,21.3,0,0,0,218.44342
2018/03/06 11:02:00.000,n,167,7.56,6.12,10.440002,22.3,83.4,1015.42,21.3,0,0,0,227.46564
2018/03/06 11:03:00.002,n,130,10.8,9.72,11.52,22.3,82.3,1015.42,21.3,0,0,0,227.42474
2018/03/06 11:04:00.009,n,143,6.12,3.96,10.08,22.3,83.1,1015.42,21.3,0.1,0,0,234.1264
2018/03/06 11:05:00.000,n,160,7.2,7.2,7.92,22.3,82.2,1015.42,21.31,0,0,0,246.19976
2018/03/06 11:06:00.004,n,181,15.84,14.4,16.919998,22.3,81.7,1015.42,21.31,0,0,0,257.3576
2018/03/06 11:07:00.000,n,150,12.96,11.52,14.4,22.2,80,1015.42,21.31,0,0,0,262.7644
2018/03/06 11:08:00.000,n,106,7.92,5.76,12.6,22.1,80.1,1015.42,21.31,0,0,0,263.5481
2018/03/06 11:09:00.000,n,95,5.4,2.16,9.36,22,80.6,1015.42,21.31,0.2,0,0,270.61628
2018/03/06 11:10:00.000,n,107,12.6,8.28,16.56,21.9,80.2,1015.42,21.31,0,0,0,276.20282
2018/03/06 11:11:00.002,n,163,11.88,10.8,13.68,21.9,80.2,1015.42,21.31,0.1,0,0,280.40692
2018/03/06 11:12:00.009,n,141,8.64,7.2,10.08,21.9,81,1015.42,21.31,0,0,0,265.79998
2018/03/06 11:13:00.000,n,143,7.56,5.76,10.08,21.9,81.6,1015.42,21.31,0,0,0,283.16632
2018/03/06 11:14:00.004,n,152,16.56,13.32,17.64,21.9,79.7,1015.42,21.31,0,0,0,292.75616
2018/03/06 11:15:00.010,n,171,16.2,15.12,17.64,21.8,80.4,1015.42,21.33,1.1,0,0,290.26562
2018/03/06 11:16:00.000,n,142,9.36,8.28,10.8,21.8,80.8,1015.52,21.34,0,0,0,284.04766
2018/03/06 11:17:00.000,n,171,13.32,12.6,14.4,21.8,81.2,1015.52,21.34,0.1,0,0,256.0124
2018/03/06 11:18:00.000,n,149,15.48,13.68,16.919998,21.8,81.6,1015.42,21.34,0,0,0,233.784
2018/03/06 11:19:00.002,n,131,10.08,6.84,12.6,21.8,82,1015.52,21.34,0.2,0,0,239.74164
2018/03/06 11:20:00.009,n,180,13.32,11.88,15.12,21.8,82.3,1015.52,21.34,0.1,0,0,237.48974
2018/03/06 11:21:00.000,n,332,1.8,0.72,2.88,21.8,83.4,1015.52,21.36,0.6,0,0,199.77124
2018/03/06 11:22:00.005,n,178,20.519998,19.44,21.96,21.8,82.4,1015.52,21.36,0.1,0,0,198.49988
2018/03/06 11:23:00.011,n,179,11.16,6.84,15.48,21.8,83.3,1015.42,21.36,0.2,0,0,211.12012
2018/03/06 11:24:00.001,n,167,9.36,7.92,10.08,21.8,83.2,1015.42,21.37,0.4,0,0,215.72888
2018/03/06 11:25:00.000,n,191,12.6,5.4,15.84,21.8,82.6,1015.42,21.37,0,0,0,216.80372
2018/03/06 11:26:00.000,n,153,6.12,2.88,9,21.7,83.3,1015.42,21.38,0.5,0,0,224.46362
2018/03/06 11:27:00.003,n,185,12.6,10.440002,14.4,21.6,82.3,1015.52,21.38,0,0,0,249.58538
2018/03/06 11:28:00.000,n,150,7.92,7.2,8.64,21.6,83.1,1015.42,21.38,0,0,0,268.9024
2018/03/06 11:29:00.000,n,169,7.92,2.16,11.16,21.5,83.4,1015.42,21.38,0,0,0,275.42474
2018/03/06 11:30:00.004,n,134,11.52,10.08,14.76,21.5,82.6,1015.42,21.38,0,0,0,292.58386
2018/03/06 11:31:00.010,n,158,10.440002,8.28,13.32,21.4,83.7,1015.42,21.38,0,0,0,310.2456
2018/03/06 11:32:00.000,n,204,9.36,7.92,11.16,21.4,83.4,1015.42,21.38,0,0,0,324.94532
2018/03/06 11:33:00.006,n,178,14.76,13.32,16.2,21.4,83.5,1015.42,21.38,0,0,0,352.13708
2018/03/06 11:34:00.000,n,154,10.8,10.440002,11.52,21.3,83.5,1015.42,21.39,0.2,0,0,361.64024
2018/03/06 11:35:00.001,n,157,9,4.68,13.68,21.3,83.9,1015.42,21.39,0,0,0,357.84204
2018/03/06 11:36:00.000,n,124,5.04,1.08,9.36,21.2,82.9,1015.42,21.4,0.9,0,0,329.82812
2018/03/06 11:37:00.000,n,167,11.52,7.92,15.48,21.2,83.4,1015.42,21.41,0.1,0,0,305.94598
2018/03/06 11:38:00.005,n,155,15.12,11.52,19.08,21.2,83.7,1015.42,21.41,0.3,0,0,294.98316
