"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/14 07:51:00.003,n,183,5.76,5.04,6.84,21.3,84.3,1017.32,3.21,0,0,0,267.15516
2018/03/14 07:52:00.000,n,153,4.32,3.24,5.4,21.4,84.8,1017.32,3.21,0,0,0,348.16072
2018/03/14 07:53:00.000,n,174,7.92,7.2,8.64,21.4,83.9,1017.32,3.21,0,0,0,493.53728
2018/03/14 07:54:00.003,n,172,8.64,7.2,10.08,21.5,83.8,1017.32,3.21,0,0,0,323.4961
2018/03/14 07:55:00.009,n,145,12.24,11.88,12.96,21.5,82.5,1017.32,3.21,0,0,0,558.29344
2018/03/14 07:56:00.000,n,186,6.84,6.12,7.92,21.6,83.1,1017.32,3.21,0,0,0,519.7412
2018/03/14 07:57:00.003,n,168,6.12,5.76,6.48,21.7,83.1,1017.32,3.21,0,0,0,174.3805
2018/03/14 07:58:00.000,n,149,8.28,7.56,9.36,21.7,82.4,1017.32,3.21,0,0,0,219.49798
2018/03/14 07:59:00.000,n,146,8.64,7.56,10.08,21.8,81.8,1017.32,3.21,0,0,0,336.69252
2018/03/14 08:00:00.004,n,159,7.2,6.48,7.56,21.8,81.9,1017.32,3.21,0,0,0,594.6628
2018/03/14 08:01:00.000,n,144,8.64,7.92,10.8,21.8,81.5,1017.32,3.21,0,0,0,531.83228
2018/03/14 08:02:00.000,n,172,7.92,6.48,9,21.9,81.5,1017.32,3.21,0,0,0,488.8562
2018/03/14 08:03:00.004,n,186,4.68,3.24,6.12,22,80.8,1017.32,3.21,0,0,0,141.3923
2018/03/14 08:04:00.010,n,150,3.6,2.88,4.32,22,80.9,1017.32,3.21,0,0,0,105.9864
2018/03/14 08:05:00.000,n,146,6.48,2.88,8.28,22.1,80.8,1017.42,3.21,0,0,0,540.55268
2018/03/14 08:06:00.004,n,146,3.96,2.52,5.04,22.1,80.8,1017.42,3.21,0,0,0,231.77552
2018/03/14 08:07:00.000,n,176,4.68,4.32,5.76,22.2,80.8,1017.42,3.21,0,0,0,169.31518
2018/03/14 08:08:00.000,n,152,5.4,3.96,6.12,22.3,80.9,1017.42,3.21,0,0,0,126.63056
2018/03/14 08:09:00.000,n,194,5.76,4.68,6.84,22.3,79.9,1017.42,3.21,0,0,0,94.905184
2018/03/14 08:10:00.000,n,143,5.76,1.44,8.28,22.3,80.2,1017.42,3.21,0,0,0,80.331592
2018/03/14 08:11:00.000,n,172,6.12,5.76,6.48,22.2,79.7,1017.42,3.21,0,0,0,83.223128
2018/03/14 08:12:00.003,n,168,5.04,4.68,5.4,22.2,79.5,1017.42,3.21,0,0,0,108.1611
2018/03/14 08:13:00.010,n,145,3.24,0.72,4.68,22.2,80.1,1017.42,3.21,0,0,0,150.19538
2018/03/14 08:14:00.000,n,157,7.92,6.84,10.08,22.1,78.8,1017.42,3.21,0,0,0,169.20276
2018/03/14 08:15:00.005,n,182,7.56,6.12,9,22.1,79.3,1017.42,3.21,0,0,0,158.6571
2018/03/14 08:16:00.000,n,135,2.52,2.16,3.24,22.1,79.7,1017.42,3.21,0,0,0,144.7635
2018/03/14 08:17:00.000,n,90,3.96,2.88,5.04,22.2,80.1,1017.42,3.21,0,0,0,150.73872
2018/03/14 08:18:00.000,n,141,2.16,1.8,2.88,22.2,80,1017.42,3.21,0,0,0,156.58826
2018/03/14 08:19:00.000,n,144,4.32,3.6,5.04,22.2,79.7,1017.42,3.21,0,0,0,159.23738
2018/03/14 08:20:00.000,n,154,5.4,4.68,6.12,22.2,79.7,1017.42,3.21,0,0,0,159.62524
2018/03/14 08:21:00.008,n,172,4.68,3.96,5.76,22.3,79.6,1017.42,3.21,0,0,0,143.52068
2018/03/14 08:22:00.000,n,123,2.52,2.16,2.88,22.3,80.2,1017.42,3.21,0,0,0,122.14476
2018/03/14 08:23:00.002,n,100,5.4,4.68,6.12,22.3,80,1017.42,3.21,0,0,0,114.14136
2018/03/14 08:24:00.007,n,129,2.88,1.44,3.6,22.3,79.8,1017.42,3.21,0,0,0,117.99104
2018/03/14 08:25:00.000,n,89,5.4,4.32,6.84,22.3,80.1,1017.42,3.21,0,0,0,125.05386
2018/03/14 08:26:00.002,n,100,6.12,5.04,7.56,22.3,80,1017.42,3.21,0,0,0,124.33086
2018/03/14 08:27:00.000,n,101,4.32,2.52,5.4,22.3,79.6,1017.42,3.21,0,0,0,129.74954
2018/03/14 08:28:00.000,n,108,4.32,3.24,5.4,22.3,80.1,1017.52,3.21,0,0,0,147.50482
2018/03/14 08:29:00.004,n,107,4.32,3.24,5.4,22.4,79.7,1017.52,3.21,0,0,0,171.99878
2018/03/14 08:30:00.009,n,86,3.24,3.24,3.6,22.4,80.2,1017.52,3.21,0,0,0,195.1903
2018/03/14 08:31:00.000,n,77,5.76,5.04,6.48,22.4,79,1017.42,3.21,0,0,0,226.50286
2018/03/14 08:32:00.004,n,98,5.4,3.96,6.48,22.4,79.2,1017.42,3.21,0,0,0,319.73438
2018/03/14 08:33:00.010,n,92,2.52,1.8,3.24,22.4,79.3,1017.42,3.21,0,0,0,387.82704
2018/03/14 08:34:00.000,n,214,0.72,0.36,1.44,22.4,80.8,1017.42,3.21,0,0,0,366.59076
2018/03/14 08:35:00.000,n,197,3.96,2.88,4.32,22.6,80.9,1017.42,3.21,0,0,0,703.47912
2018/03/14 08:36:00.000,n,116,6.12,5.4,6.84,22.7,78.1,1017.42,3.21,0,0,0,660.77708
2018/03/14 08:37:00.000,n,123,5.76,4.68,6.12,22.7,78.2,1017.42,3.21,0,0,0,636.3106
2018/03/14 08:38:00.007,n,118,3.24,2.16,3.6,22.7,78.6,1017.42,3.21,0,0,0,594.56164
2018/03/14 08:39:00.000,n,204,3.24,2.88,3.6,22.8,77.7,1017.42,3.21,0,0,0,588.16272
2018/03/14 08:40:00.001,n,206,4.68,4.32,5.4,22.9,78,1017.42,3.21,0,0,0,581.84924
2018/03/14 08:41:00.006,n,185,4.32,2.88,5.04,23,77.8,1017.42,3.21,0,0,0,582.25696
2018/03/14 08:42:00.012,n,189,4.68,4.32,5.04,23.1,75.8,1017.32,3.21,0,0,0,586.89592
2018/03/14 08:43:00.001,n,163,4.32,3.96,5.04,23.1,76.9,1017.32,3.21,0,0,0,590.68652
2018/03/14 08:44:00.000,n,207,6.48,6.12,7.2,23.2,76.7,1017.32,3.21,0,0,0,593.57592
2018/03/14 08:45:00.000,n,174,7.92,7.2,8.64,23.2,75.1,1017.32,3.21,0,0,0,597.34212
2018/03/14 08:46:00.002,n,149,4.32,3.96,4.68,23.2,75.1,1017.32,3.21,0,0,0,595.86568
2018/03/14 08:47:00.008,n,185,2.88,2.52,2.88,23.2,75.6,1017.32,3.21,0,0,0,600.13884
2018/03/14 08:48:00.000,n,181,5.76,4.32,6.84,23.3,75.1,1017.32,3.21,0,0,0,603.87724
2018/03/14 08:49:00.000,n,209,3.96,3.6,4.32,23.4,75.4,1017.32,3.21,0,0,0,614.0872
2018/03/14 08:50:00.006,n,241,4.32,3.6,5.04,23.5,76.1,1017.42,3.21,0,0,0,617.8412
2018/03/14 08:51:00.012,n,234,3.24,2.16,3.96,23.6,74.7,1017.42,3.21,0,0,0,621.31532
2018/03/14 08:52:00.001,n,211,2.88,2.88,3.24,23.6,74.4,1017.42,3.21,0,0,0,624.414
2018/03/14 08:53:00.000,n,207,2.52,2.16,2.88,23.6,74,1017.42,3.21,0,0,0,629.76312
2018/03/14 08:54:00.000,n,309,2.16,0.72,3.24,23.6,74.6,1017.42,3.21,0,0,0,635.18672
2018/03/14 08:55:00.004,n,85,1.08,0.36,2.16,23.8,75.4,1017.42,3.21,0,0,0,626.64208
2018/03/14 08:56:00.000,n,9,1.08,0.36,1.44,24,75,1017.42,3.21,0,0,0,649.48328
2018/03/14 08:57:00.000,n,51,2.52,1.08,3.24,24.1,73.6,1017.52,3.21,0,0,0,518.26592
2018/03/14 08:58:00.005,n,161,3.6,3.24,3.96,24.2,73.4,1017.52,3.21,0,0,0,144.37024
2018/03/14 08:59:00.006,n,218,2.16,1.8,3.6,24.3,73.3,1017.52,3.21,0,0,0,175.3699
2018/03/14 09:00:00.012,n,133,3.24,1.08,3.96,24.3,73,1017.52,3.21,0,0,0,143.23518
2018/03/14 09:01:00.001,n,133,4.32,2.88,5.04,24.3,72.2,1017.52,3.21,0,0,0,577.34168
2018/03/14 09:02:00.000,n,138,3.6,2.16,5.04,24.3,71.2,1017.52,3.21,0,0,0,737.90312
2018/03/14 09:03:00.000,n,120,5.76,4.68,6.12,24.3,70.1,1017.52,3.21,0,0,0,750.3
2018/03/14 09:04:00.000,n,166,5.04,4.32,6.48,24.3,72,1017.62,3.21,0,0,0,729.90296
2018/03/14 09:05:00.002,n,126,9.72,8.64,10.8,24.4,69.6,1017.52,3.21,0,0,0,782.86864
2018/03/14 09:06:00.008,n,136,7.2,6.84,7.92,24.4,68.8,1017.52,3.21,0,0,0,437.16368
2018/03/14 09:07:00.000,n,134,8.64,6.48,11.16,24.6,67.2,1017.52,3.21,0,0,0,857.55856
2018/03/14 09:08:00.002,n,119,9,6.48,10.440002,24.7,67.1,1017.52,3.21,0,0,0,820.36776
2018/03/14 09:09:00.008,n,130,5.4,3.24,7.2,24.8,67.9,1017.52,3.21,0,0,0,500.10984
2018/03/14 09:10:00.000,n,138,6.48,5.76,7.2,24.9,66.199996,1017.52,3.21,0,0,0,766.42368
2018/03/14 09:11:00.002,n,169,3.96,0.36,9.72,25,68.2,1017.52,3.21,0,0,0,756.4276
2018/03/14 09:12:00.000,n,177,3.24,2.16,3.6,25.2,65.6,1017.52,3.21,0,0,0,769.97008
2018/03/14 09:13:00.000,n,80,5.4,3.96,7.2,25.3,66.5,1017.52,3.21,0,0,0,756.70072
2018/03/14 09:14:00.003,n,110,11.16,4.68,16.919998,25.4,65.1,1017.52,3.21,0,0,0,746.7636
2018/03/14 09:15:00.009,n,101,12.24,11.16,13.32,25.3,62.5,1017.42,3.21,0,0,0,733.95752
2018/03/14 09:16:00.000,n,51,5.4,1.8,9,25.3,63.7,1017.52,3.21,0,0,0,731.3376
2018/03/14 09:17:00.004,n,130,21.24,19.08,23.04,25.3,61.2,1017.52,3.21,0,0,0,736.58872
2018/03/14 09:18:00.007,n,176,3.24,0.72,7.56,25.4,60.6,1017.42,3.21,0,0,0,738.696
2018/03/14 09:19:00.000,n,175,11.52,5.76,14.76,25.4,58.8,1017.42,3.21,0,0,0,749.74088
2018/03/14 09:20:00.002,n,93,11.16,10.08,13.32,25.5,59,1017.42,3.21,0,0,0,754.44032
2018/03/14 09:21:00.000,n,116,6.84,4.68,7.92,25.5,59.1,1017.42,3.21,0,0,0,760.11384
2018/03/14 09:22:00.000,n,154,6.84,2.88,10.08,25.6,58.4,1017.52,3.21,0,0,0,744.86024
2018/03/14 09:23:00.002,n,74,6.48,0.36,12.24,25.6,59,1017.42,3.21,0,0,0,777.262
2018/03/14 09:24:00.008,n,127,22.319998,16.2,29.16,25.7,57.1,1017.42,3.21,0,0,0,808.7848
2018/03/14 09:25:00.000,n,103,15.84,12.6,18.359998,25.6,57.8,1017.42,3.21,0,0,0,827.43768
2018/03/14 09:26:00.000,n,155,19.8,14.76,24.119998,25.6,58.6,1017.42,3.21,0,0,0,563.94068
2018/03/14 09:27:00.005,n,91,5.04,1.44,9.36,25.7,59,1017.52,3.21,0,0,0,253.78532
2018/03/14 09:28:00.000,n,62,17.64,12.96,21.96,25.6,57.7,1017.42,3.21,0,0,0,314.53302
2018/03/14 09:29:00.001,n,135,16.56,4.68,19.8,25.5,57.9,1017.42,3.21,0,0,0,701.21
2018/03/14 09:30:00.000,n,91,20.519998,12.96,26.28,25.5,57.1,1017.42,3.21,0,0,0,924.83848
2018/03/14 09:31:00.000,n,115,11.52,7.56,18.72,25.5,57.3,1017.52,3.21,0,0,0,271.46204
2018/03/14 09:32:00.001,n,131,32.760002,23.759998,46.44,25.5,57,1017.42,3.21,0,0,0,215.5468
2018/03/14 09:33:00.000,n,139,24.84,18.359998,28.8,25.5,57,1017.42,3.21,0,0,0,879.33952
2018/03/14 09:34:00.005,n,135,12.6,3.96,18.359998,25.4,57.3,1017.52,3.21,0,0,0,210.36034
2018/03/14 09:35:00.010,n,183,8.64,3.6,10.440002,25.4,57.5,1017.52,3.21,0,0,0,213.77372
2018/03/14 09:36:00.016,n,116,14.4,11.16,20.16,25.4,56.9,1017.52,3.21,0,0,0,728.28272
2018/03/14 09:37:00.000,n,135,15.12,13.68,16.919998,25.3,56.8,1017.52,3.21,0,0,0,218.62846
2018/03/14 09:38:00.000,n,129,19.8,16.56,24.119998,25.2,57.1,1017.52,3.21,0,0,0,206.75102
2018/03/14 09:39:00.000,n,164,10.8,3.96,19.8,25.2,56.8,1017.42,3.21,0,0,0,225.12504
2018/03/14 09:40:00.006,n,96,11.52,3.6,14.4,25.2,57.6,1017.52,3.21,0,0,0,267.21338
2018/03/14 09:41:00.000,n,87,5.04,2.52,10.8,25.2,57.7,1017.52,3.21,0,0,0,269.75092
2018/03/14 09:42:00.000,n,103,28.44,23.759998,34.92,25.1,57,1017.42,3.21,0,0,0,339.34412
2018/03/14 09:43:00.006,n,102,19.08,14.4,25.919998,25.1,57.7,1017.52,3.21,0,0,0,464.04628
2018/03/14 09:44:00.012,n,134,16.56,13.68,24.84,25.1,56.9,1017.52,3.21,0,0,0,336.08148
2018/03/14 09:45:00.001,n,106,4.68,2.88,6.48,25.2,58.4,1017.62,3.21,0,0,0,408.56104
2018/03/14 09:46:00.000,n,121,10.08,7.2,14.76,25.3,58.4,1017.62,3.21,0,0,0,352.11452
2018/03/14 09:47:00.000,n,112,4.68,3.24,6.48,25.3,58.4,1017.62,3.21,0,0,0,633.21376
2018/03/14 09:48:00.001,n,85,11.16,5.76,14.4,25.4,58.5,1017.62,3.21,0,0,0,987.45672
2018/03/14 09:49:00.007,n,139,15.12,12.6,20.519998,25.4,57.9,1017.52,3.21,0,0,0,992.3168
2018/03/14 09:50:00.000,n,139,17.64,14.76,22.68,25.5,57.3,1017.52,3.21,0,0,0,941.746
2018/03/14 09:51:00.002,n,115,12.6,9.72,17.28,25.6,56.4,1017.52,3.21,0,0,0,959.05224
2018/03/14 09:52:00.005,n,88,4.32,1.8,9,25.7,56,1017.62,3.21,0,0,0,243.10776
2018/03/14 09:53:00.011,n,139,28.08,24.84,32.760002,25.7,55.7,1017.52,3.21,0,0,0,369.69528
2018/03/14 09:54:00.016,n,97,28.8,25.919998,30.96,25.6,55.6,1017.52,3.21,0,0,0,824.12552
2018/03/14 09:55:00.000,n,81,23.4,19.08,26.64,25.6,56.1,1017.52,3.21,0,0,0,964.6188
2018/03/14 09:56:00.000,n,95,32.399998,27,38.16,25.6,56.2,1017.42,3.21,0,0,0,909.5568
2018/03/14 09:57:00.000,n,98,23.759998,19.08,25.919998,25.6,56.8,1017.52,3.21,0,0,0,875.14144
2018/03/14 09:58:00.000,n,91,5.76,4.68,8.64,25.7,57.2,1017.52,3.21,0,0,0,863.05104
2018/03/14 09:59:00.005,n,87,18,13.68,21.599998,25.8,55.4,1017.42,3.21,0,0,0,876.36728
2018/03/14 10:00:00.010,n,72,13.32,10.8,16.56,25.8,55.5,1017.42,3.21,0,0,0,921.90848
2018/03/14 10:01:00.000,n,110,11.52,10.440002,13.32,25.8,55.5,1017.42,3.21,0,0,0,729.97208
2018/03/14 10:02:00.005,n,100,11.52,9,14.4,25.9,55.7,1017.52,3.21,0,0,0,254.25918
2018/03/14 10:03:00.011,n,72,14.04,12.6,15.84,25.9,56.1,1017.52,3.21,0,0,0,841.99232
2018/03/14 10:04:00.000,n,110,20.519998,18.359998,22.68,25.9,53.5,1017.42,3.21,0,0,0,987.08224
2018/03/14 10:05:00.000,n,128,4.32,1.44,10.440002,25.9,55.1,1017.52,3.21,0,0,0,974.15376
2018/03/14 10:06:00.000,n,53,4.32,1.8,7.2,26,54.7,1017.52,3.21,0,0,0,974.34968
2018/03/14 10:07:00.000,n,124,14.4,6.48,19.08,26.1,53.2,1017.32,3.21,0,0,0,869.604
2018/03/14 10:08:00.006,n,65,10.440002,7.92,13.68,26.3,53.1,1017.42,3.21,0,0,0,942.3892
2018/03/14 10:09:00.000,n,156,10.440002,2.88,13.68,26.4,51.8,1017.32,3.21,0,0,0,924.93456
2018/03/14 10:10:00.000,n,157,19.08,11.16,23.4,26.5,51.1,1017.22,3.21,0,0,0,589.40356
2018/03/14 10:11:00.006,n,132,19.44,12.96,22.319998,26.3,51.1,1017.42,3.21,0,0,0,497.37136
2018/03/14 10:12:00.012,n,138,29.88,25.56,38.519996,26.2,51.3,1017.32,3.21,0,0,0,752.49744
2018/03/14 10:13:00.000,n,129,21.24,17.64,27,26.1,52.3,1017.32,3.21,0,0,0,241.9194
2018/03/14 10:14:00.000,n,139,24.48,11.88,30.96,26,52.8,1017.32,3.21,0,0,0,672.36744
2018/03/14 10:15:00.004,n,98,8.28,4.68,12.96,26,53.5,1017.52,3.21,0,0,0,351.49276
2018/03/14 10:16:00.000,n,127,28.44,25.199998,29.88,26,52.9,1017.32,3.21,0,0,0,268.5231
2018/03/14 10:17:00.000,n,160,24.84,20.519998,26.64,25.9,53.4,1017.42,3.21,0,0,0,265.62332
2018/03/14 10:18:00.006,n,152,19.08,14.4,24.119998,25.8,54.1,1017.42,3.21,0,0,0,1080.0042
2018/03/14 10:19:00.011,n,190,5.4,3.24,10.08,25.8,53.6,1017.42,3.21,0,0,0,467.13972
2018/03/14 10:20:00.001,n,144,14.4,10.440002,22.319998,25.8,52.8,1017.52,3.21,0,0,0,272.06376
2018/03/14 10:21:00.006,n,133,13.68,11.52,16.2,25.8,53.2,1017.42,3.21,0,0,0,257.88192
2018/03/14 10:22:00.000,n,151,18.72,14.4,20.519998,25.8,53.2,1017.32,3.21,0,0,0,409.46152
2018/03/14 10:23:00.000,n,266,3.6,1.44,5.4,25.8,53.8,1017.42,3.21,0,0,0,268.59512
2018/03/14 10:24:00.000,n,152,13.68,11.16,16.2,25.8,53.7,1017.42,3.21,0,0,0,273.81272
2018/03/14 10:25:00.000,n,130,6.84,1.8,12.96,25.8,54,1017.42,3.21,0,0,0,275.01296
2018/03/14 10:26:00.000,n,72,8.28,6.84,10.440002,25.8,53.9,1017.42,3.21,0,0,0,1072.2058
2018/03/14 10:27:00.007,n,120,16.919998,14.4,20.880002,25.8,53.7,1017.42,3.21,0,0,0,979.99376
2018/03/14 10:28:00.012,n,129,15.12,12.6,18.359998,25.9,52.9,1017.32,3.21,0,0,0,986.6696
2018/03/14 10:29:00.001,n,125,17.28,15.48,20.519998,26,53.1,1017.42,3.21,0,0,0,451.71892
2018/03/14 10:30:00.007,n,133,7.2,6.12,10.440002,26.1,53.4,1017.32,3.21,0,0,0,684.39688
2018/03/14 10:31:00.000,n,200,2.16,0.72,5.76,26.2,53.7,1017.32,3.21,0,0,0,924.67784
2018/03/14 10:32:00.002,n,98,5.76,3.6,9,26.3,53.5,1017.32,3.21,0,0,0,902.52456
2018/03/14 10:33:00.000,n,115,9.72,8.64,10.440002,26.5,52.8,1017.22,3.21,0,0,0,895.87416
2018/03/14 10:34:00.000,n,120,12.96,11.52,14.4,26.6,52.5,1017.22,3.21,0,0,0,900.86864
2018/03/14 10:35:00.003,n,78,18.359998,14.04,21.24,26.8,51,1017.12,3.21,0,0,0,912.09848
2018/03/14 10:36:00.009,n,106,11.52,9.36,13.68,26.8,51,1017.12,3.21,0,0,0,928.5676
2018/03/14 10:37:00.000,n,107,16.2,9.36,21.96,26.8,50.7,1017.22,3.21,0,0,0,947.80408
2018/03/14 10:38:00.004,n,148,22.319998,19.44,25.56,26.8,51.6,1017.22,3.21,0,0,0,744.11728
2018/03/14 10:39:00.009,n,180,18,14.04,21.96,26.8,51,1017.22,3.21,0,0,0,1021.4546
2018/03/14 10:40:00.000,n,124,24.119998,22.319998,27,26.7,50.5,1017.02,3.21,0,0,0,329.85122
2018/03/14 10:41:00.000,n,136,13.68,11.52,16.2,26.6,51.9,1017.12,3.21,0,0,0,1112.1718
2018/03/14 10:42:00.000,n,162,26.28,21.24,30.239998,26.5,51.7,1017.02,3.21,0,0,0,325.46982
2018/03/14 10:43:00.000,n,155,5.4,1.44,11.88,26.6,52.5,1017.12,3.21,0,0,0,644.26892
2018/03/14 10:44:00.005,n,125,31.68,19.8,40.32,26.6,51.5,1017.12,3.21,0,0,0,340.2864
2018/03/14 10:45:00.002,n,100,21.96,17.64,29.519998,26.5,51.5,1017.02,3.21,0,0,0,1101.4866
2018/03/14 10:46:00.008,n,162,9.36,2.88,14.04,26.5,52.7,1017.12,3.21,0,0,0,1101.272
2018/03/14 10:47:00.014,n,142,19.44,18.359998,21.599998,26.6,51.8,1017.02,3.21,0,0,0,295.23148
2018/03/14 10:48:00.003,n,107,16.2,8.64,20.519998,26.6,51.3,1016.82,3.21,0,0,0,263.39706
2018/03/14 10:49:00.000,n,159,20.16,16.2,25.56,26.6,51.8,1016.82,3.21,0,0,0,511.0576
2018/03/14 10:50:00.000,n,156,20.519998,16.2,22.68,26.5,52.3,1017.02,3.21,0,0,0,1063.1794
2018/03/14 10:51:00.003,n,140,6.48,3.24,12.24,26.5,52.6,1017.02,3.21,0,0,0,1098.0996
2018/03/14 10:52:00.000,n,149,11.52,8.28,14.76,26.6,51.7,1016.92,3.21,0,0,0,325.3749
2018/03/14 10:53:00.000,n,146,16.2,4.68,19.8,26.6,52.2,1016.92,3.21,0,0,0,1122.6108
2018/03/14 10:54:00.003,n,158,17.28,8.64,20.519998,26.7,51.1,1016.92,3.21,0,0,0,475.63368
2018/03/14 10:55:00.010,n,201,7.92,5.4,9.72,26.7,51.5,1016.92,3.21,0,0,0,1130.8268
2018/03/14 10:56:00.000,n,98,5.76,2.16,9,26.8,52.2,1016.92,3.21,0,0,0,1031.6366
2018/03/14 10:57:00.004,n,136,10.8,6.84,14.04,26.9,51.9,1016.82,3.21,0,0,0,1117.5882
2018/03/14 10:58:00.000,n,108,7.2,6.12,8.64,27.1,51.5,1016.92,3.21,0,0,0,1110.2254
2018/03/14 10:59:00.000,n,74,2.52,1.08,3.6,27.4,51.6,1016.92,3.21,0,0,0,1061.1758
2018/03/14 11:00:00.004,n,89,29.88,27.72,33.839996,27.5,49.4,1016.72,3.21,0,0,0,1039.5772
2018/03/14 11:01:00.000,n,145,6.48,2.52,12.6,27.4,49.9,1016.72,3.21,0,0,0,599.26952
2018/03/14 11:02:00.000,n,140,17.64,15.84,19.8,27.4,49.7,1016.72,3.21,0,0,0,307.56332
2018/03/14 11:03:00.004,n,144,4.32,3.6,6.12,27.4,50.1,1016.72,3.21,0,0,0,1011.5984
2018/03/14 11:04:00.010,n,125,22.68,18.359998,25.199998,27.3,49.3,1016.62,3.21,0,0,0,1003.2264
2018/03/14 11:05:00.001,n,153,19.08,15.12,22.319998,27.2,50,1016.62,3.21,0,0,0,997.43336
2018/03/14 11:06:00.006,n,116,17.64,12.24,19.8,27.1,50.4,1016.62,3.21,0,0,0,1009.2734
2018/03/14 11:07:00.000,n,129,24.84,15.84,31.68,27.1,50.1,1016.62,3.21,0,0,0,1032.256
2018/03/14 11:08:00.000,n,92,14.4,12.24,16.56,27.1,51.4,1016.72,3.21,0,0,0,1068.305
2018/03/14 11:09:00.003,n,75,7.2,3.24,15.12,27.1,50.6,1016.62,3.21,0,0,0,1073.6694
2018/03/14 11:10:00.000,n,151,16.919998,13.32,21.599998,27.2,50.3,1016.62,3.21,0,0,0,779.29016
2018/03/14 11:11:00.000,n,130,20.519998,16.2,23.04,27.1,49.7,1016.62,3.21,0,0,0,1133.0256
2018/03/14 11:12:00.003,n,135,7.92,3.24,11.88,27,50.5,1016.62,3.21,0,0,0,1128.1202
2018/03/14 11:13:00.009,n,79,21.599998,12.6,27.359998,27,50.3,1016.72,3.21,0,0,0,213.8309
2018/03/14 11:14:00.000,n,138,24.48,9.36,37.8,26.9,50.6,1016.72,3.21,0,0,0,1000.7718
2018/03/14 11:15:00.012,n,118,32.039998,26.64,37.08,26.8,50,1016.42,3.21,0,0,0,978.95248
2018/03/14 11:16:00.000,n,162,3.24,1.44,6.84,26.6,51,1016.52,3.21,0,0,0,973.84736
2018/03/14 11:17:00.000,n,92,18.72,16.919998,20.880002,26.6,51.6,1016.52,3.21,0,0,0,988.63416
2018/03/14 11:18:00.000,n,99,19.8,15.84,22.319998,26.7,51.3,1016.42,3.21,0,0,0,990.61632
2018/03/14 11:19:00.000,n,112,15.48,12.6,19.8,26.8,50.7,1016.42,3.21,0,0,0,1013.8972
2018/03/14 11:20:00.000,n,114,14.04,11.52,16.919998,26.9,50.7,1016.52,3.21,0,0,0,1052.0666
2018/03/14 11:21:00.007,n,127,17.64,13.68,22.319998,27.1,49.6,1016.42,3.21,0,0,0,1082.6404
2018/03/14 11:22:00.012,n,113,19.8,16.2,24.84,27.1,49.8,1016.42,3.21,0,0,0,353.0002
2018/03/14 11:23:00.001,n,126,24.84,21.96,28.08,27,49.5,1016.42,3.21,0,0,0,1024.8414
2018/03/14 11:24:00.007,n,138,21.24,15.48,24.84,26.9,49.3,1016.42,3.21,0,0,0,1016.4926
2018/03/14 11:25:00.000,n,57,19.8,13.32,24.48,26.9,50.1,1016.42,3.21,0,0,0,418.47048
2018/03/14 11:26:00.003,n,119,18,10.8,25.56,26.9,50.5,1016.42,3.21,0,0,0,1006.6376
2018/03/14 11:27:00.000,n,140,35.28,31.68,38.88,26.8,49.7,1016.32,3.21,0,0,0,1014.8682
2018/03/14 11:28:00.005,n,111,28.8,24.48,30.96,26.7,49.1,1016.22,3.21,0,0,0,516.71608
2018/03/14 11:29:00.000,n,104,11.88,10.08,14.76,26.7,50.4,1016.42,3.21,0,0,0,1115.1716
2018/03/14 11:30:00.000,n,112,10.8,4.32,14.76,26.8,50.2,1016.42,3.21,0,0,0,331.61044
2018/03/14 11:31:00.006,n,146,28.8,25.56,32.760002,26.9,49.5,1016.42,3.21,0,0,0,984.91344
2018/03/14 11:32:00.012,n,155,21.96,19.08,24.119998,26.7,49.4,1016.32,3.21,0,0,0,269.12052
2018/03/14 11:33:00.001,n,133,11.52,6.48,16.2,26.6,49.3,1016.32,3.21,0,0,0,960.48416
2018/03/14 11:34:00.000,n,136,18.359998,12.6,22.68,26.5,47.9,1016.22,3.21,0,0,0,1028.6104
2018/03/14 11:35:00.000,n,115,31.68,28.8,34.92,26.5,48.3,1016.22,3.21,0,0,0,937.06576
2018/03/14 11:36:00.001,n,173,3.24,1.8,3.96,26.5,49,1016.32,3.21,0,0,0,709.02528
2018/03/14 11:37:00.007,n,142,42.48,38.519996,44.639996,26.6,46.7,1016.12,3.21,0,0,0,208.85898
2018/03/14 11:38:00.005,n,120,26.28,22.68,30.599998,26.5,49.1,1016.22,3.21,0,0,0,220.42788
2018/03/14 11:39:00.011,n,100,10.440002,7.2,13.32,26.4,49.8,1016.22,3.21,0,0,0,233.8016
2018/03/14 11:40:00.000,n,121,32.399998,25.199998,39.239996,26.3,49.5,1016.22,3.21,0,0,0,1090.7746
2018/03/14 11:41:00.014,n,135,20.880002,16.919998,25.919998,26.3,49.9,1016.22,3.21,0,0,0,200.61344
2018/03/14 11:42:00.003,n,131,14.4,5.76,19.44,26.2,49,1016.22,3.21,0,0,0,1050.3748
2018/03/14 11:43:00.000,n,137,10.8,7.56,13.68,26.2,49,1016.12,3.21,0,0,0,1061.6468
2018/03/14 11:44:00.000,n,145,16.56,9.72,21.24,26.2,49.3,1016.12,3.21,0,0,0,1010.0494
