"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/04 08:08:00.000,n,82,3.6,3.24,3.6,27.3,67,1012.72,0,0,0,0,485.56976
2018/03/04 08:09:00.000,n,30,5.4,3.96,6.48,27.3,66.800004,1012.62,0,0,0,0,488.64776
2018/03/04 08:10:00.000,n,18,6.48,6.12,6.84,27.3,66.4,1012.62,0,0,0,0,493.855
2018/03/04 08:11:00.004,n,280,2.88,1.44,3.6,27.3,66.800004,1012.62,0,0,0,0,499.2984
2018/03/04 08:12:00.002,n,31,5.04,3.6,5.4,27.4,65.800004,1012.62,0,0,0,0,504.01552
2018/03/04 08:13:00.000,n,303,2.88,2.16,5.04,27.4,66.5,1012.72,0,0,0,0,507.2342
2018/03/04 08:14:00.012,n,298,1.44,0.72,6.12,27.5,66.6,1012.72,0,0,0,0,507.21956
2018/03/04 08:15:00.011,n,163,3.6,2.88,4.32,27.6,65.800004,1012.72,0,0,0,0,537.81072
2018/03/04 08:16:00.000,n,251,5.76,4.68,6.12,27.6,65.300004,1012.72,0,0,0,0,558.92156
2018/03/04 08:17:00.000,n,233,4.68,4.68,5.04,27.7,65,1012.82,0,0,0,0,444.27404
2018/03/04 08:18:00.000,n,207,6.12,5.76,6.48,27.6,65.1,1012.82,0,0,0,0,223.2264
2018/03/04 08:19:00.000,n,228,6.12,5.76,6.48,27.5,65.6,1012.82,0,0,0,0,433.48516
2018/03/04 08:20:00.000,n,224,4.68,3.96,5.04,27.4,66.4,1012.82,0,0,0,0,451.65688
2018/03/04 08:21:00.005,n,248,9.72,6.48,12.96,27.4,67.6,1012.82,0,0,0,0,580.49628
2018/03/04 08:22:00.003,n,252,6.48,5.4,7.56,27.4,67,1012.82,0,0,0,0,581.28148
2018/03/04 08:23:00.000,n,228,4.68,4.32,5.04,27.4,67,1012.82,0,0,0,0,587.7362
2018/03/04 08:24:00.012,n,211,4.68,3.96,5.04,27.4,66.4,1012.82,0,0,0,0,557.41456
2018/03/04 08:25:00.000,n,169,4.68,1.44,6.12,27.4,66.800004,1012.82,0,0,0,0,520.29144
2018/03/04 08:26:00.000,n,178,1.8,1.08,2.88,27.5,66,1012.82,0,0,0,0,539.29964
2018/03/04 08:27:00.005,n,204,3.24,1.44,4.32,27.6,65.9,1012.92,0,0,0,0,569.72932
2018/03/04 08:28:00.002,n,223,2.52,1.8,3.6,27.7,65.9,1012.92,0,0,0,0,539.07104
2018/03/04 08:29:00.000,n,225,3.96,1.8,5.04,27.8,65.800004,1012.92,0,0,0,0,581.54784
2018/03/04 08:30:00.000,n,161,3.96,2.88,5.76,27.8,65.800004,1012.92,0,0,0,0,584.71556
2018/03/04 08:31:00.011,n,197,2.16,0.72,3.6,27.9,65.9,1012.92,0,0,0,0,586.6742
2018/03/04 08:32:00.008,n,163,2.16,1.08,3.96,28,65.4,1012.92,0,0,0,0,590.32988
2018/03/04 08:33:00.004,n,158,3.6,3.24,3.96,28.1,64.6,1012.92,0,0,0,0,595.79164
2018/03/04 08:34:00.001,n,213,5.04,4.32,5.76,28.1,65.300004,1012.92,0,0,0,0,599.57976
2018/03/04 08:35:00.000,n,225,5.76,5.4,6.12,28.1,65.199996,1012.92,0,0,0,0,598.23824
2018/03/04 08:36:00.000,n,208,5.76,3.6,8.28,28.1,65,1012.92,0,0,0,0,613.47932
2018/03/04 08:37:00.000,n,179,6.48,5.04,7.92,28.1,64.699996,1012.92,0,0,0,0,602.69988
2018/03/04 08:38:00.006,n,188,5.04,2.88,6.12,28.1,65.6,1012.92,0,0,0,0,625.9814
2018/03/04 08:39:00.000,n,215,3.96,2.52,6.12,28.1,64.9,1012.92,0,0,0,0,629.01788
2018/03/04 08:40:00.000,n,179,5.4,2.16,8.28,28.2,64.699996,1012.92,0,0,0,0,633.9718
2018/03/04 08:41:00.010,n,148,2.52,2.16,3.24,28.3,63.6,1012.92,0,0,0,0,602.734
2018/03/04 08:42:00.007,n,79,3.6,2.52,4.68,28.3,63.6,1012.92,0,0,0,0,643.86048
2018/03/04 08:43:00.000,n,117,3.24,2.52,4.32,28.2,63.6,1012.92,0,0,0,0,657.74748
2018/03/04 08:44:00.002,n,169,2.88,1.8,3.96,28.2,63.9,1012.92,0,0,0,0,663.649
2018/03/04 08:45:00.000,n,68,3.6,2.52,3.96,28.3,64.5,1012.92,0,0,0,0,673.19944
2018/03/04 08:46:00.000,n,183,3.24,1.44,6.12,28.5,64.199996,1012.92,0,0,0,0,665.90808
2018/03/04 08:47:00.008,n,225,6.12,5.04,7.56,28.7,63.5,1012.92,0,0,0,0,702.9072
2018/03/04 08:48:00.007,n,240,7.2,6.84,7.56,28.8,62.6,1012.92,0,0,0,0,238.50416
2018/03/04 08:49:00.005,n,202,4.32,3.96,5.04,28.8,63.1,1012.92,0,0,0,0,242.83612
2018/03/04 08:50:00.001,n,173,7.92,7.56,8.64,28.7,62.5,1012.92,0,0,0,0,197.92004
2018/03/04 08:51:00.015,n,247,5.4,3.6,6.84,28.6,63.1,1012.92,0,0,0,0,219.35956
2018/03/04 08:52:00.000,n,234,5.4,4.32,6.84,28.6,63.4,1013.02,0,0,0,0,460.85616
2018/03/04 08:53:00.000,n,254,5.4,4.32,6.12,28.5,63.3,1013.02,0,0,0,0,742.71312
2018/03/04 08:54:00.000,n,240,7.2,6.48,7.2,28.5,62.5,1013.02,0,0,0,0,529.01868
2018/03/04 08:55:00.003,n,258,7.92,6.84,10.08,28.5,62.9,1013.02,0,0,0,0,773.62008
2018/03/04 08:56:00.000,n,284,3.24,1.8,4.68,28.4,62.6,1013.02,0,0,0,0,492.87
2018/03/04 08:57:00.000,n,145,4.68,2.16,7.92,28.4,62.6,1013.02,0,0,0,0,562.40948
2018/03/04 08:58:00.010,n,213,1.08,0.36,2.52,28.4,62.8,1013.02,0,0,0,0,403.61188
2018/03/04 08:59:00.008,n,222,4.68,3.24,6.12,28.6,62.7,1013.02,0,0,0,0,459.93848
2018/03/04 09:00:00.005,n,175,3.24,1.8,4.68,28.7,62,1013.02,0,0,0,0,749.28416
2018/03/04 09:01:00.001,n,215,5.4,3.6,6.48,28.7,62.1,1013.02,0,0,0,0,658.1648
2018/03/04 09:02:00.000,n,170,2.88,1.8,3.96,28.8,61,1013.02,0,0,0,0,649.76024
2018/03/04 09:03:00.000,n,224,4.32,3.24,5.4,28.9,61.5,1013.02,0,0,0,0,672.4708
2018/03/04 09:04:00.000,n,244,4.68,3.24,6.12,28.9,61.6,1013.02,0,0,0,0,350.3236
2018/03/04 09:05:00.005,n,263,7.2,6.48,9.36,29,62.2,1013.02,0,0,0,0,401.47108
2018/03/04 09:06:00.003,n,249,6.84,6.12,7.92,28.9,59.6,1013.02,0,0,0,0,324.0474
2018/03/04 09:07:00.011,n,249,5.76,5.4,5.76,28.8,59.6,1013.12,0,0,0,0,688.1224
2018/03/04 09:08:00.009,n,254,5.4,3.24,8.28,28.7,61,1013.12,0,0,0,0,785.84
2018/03/04 09:09:00.005,n,242,5.4,3.24,6.84,28.7,61.3,1013.02,0,0,0,0,438.98576
2018/03/04 09:10:00.000,n,318,6.84,6.12,7.56,28.6,61.9,1013.02,0,0,0,0,316.27366
2018/03/04 09:11:00.000,n,281,2.88,1.44,4.32,28.6,61.7,1013.02,0,0,0,0,368.21272
2018/03/04 09:12:00.000,n,230,3.96,2.88,5.04,28.6,62,1013.02,0,0,0,0,852.09336
2018/03/04 09:13:00.000,n,150,2.88,2.16,4.68,28.6,61,1013.02,0,0,0,0,835.44992
2018/03/04 09:14:00.008,n,203,3.6,1.8,4.68,28.7,61.2,1013.02,0,0,0,0,848.376
2018/03/04 09:15:00.006,n,166,2.88,1.8,3.6,28.8,61.6,1013.02,0,0,0,0,866.99816
2018/03/04 09:16:00.003,n,123,3.24,1.08,5.4,28.9,61.3,1013.02,0,0,0,0,887.9408
2018/03/04 09:17:00.000,n,175,6.12,5.04,6.48,29.1,59.8,1013.02,0,0,0,0,915.73136
2018/03/04 09:18:00.014,n,165,4.68,3.6,6.48,29.1,60.4,1013.02,0,0,0,0,876.55472
2018/03/04 09:19:00.000,n,188,4.68,3.24,6.12,29.1,60.5,1013.02,0,0,0,0,505.3914
2018/03/04 09:20:00.000,n,176,4.32,2.88,5.76,29.1,60.5,1013.02,0,0,0,0,627.85692
2018/03/04 09:21:00.000,n,160,7.56,6.84,8.64,29.1,58.8,1013.02,0,0,0,0,418.79988
2018/03/04 09:22:00.004,n,221,8.64,7.2,10.08,29,60.1,1013.02,0,0,0,0,725.72928
2018/03/04 09:23:00.002,n,166,2.16,0.36,3.6,29.1,59.6,1013.02,0,0,0,0,730.7716
2018/03/04 09:24:00.000,n,151,7.2,6.12,7.92,29.1,58.4,1013.02,0,0,0,0,798.01808
2018/03/04 09:25:00.012,n,77,6.12,4.32,13.68,29.1,58.5,1013.02,0,0,0,0,1034.6826
2018/03/04 09:26:00.010,n,103,9.36,7.92,10.08,29.1,58.8,1012.92,0,0,0,0,965.2208
2018/03/04 09:27:00.007,n,177,7.56,1.8,12.24,29.2,59,1012.92,0,0,0,0,845.56288
2018/03/04 09:28:00.000,n,66,2.88,0.36,6.12,29.2,59.1,1012.92,0,0,0,0,592.78944
2018/03/04 09:29:00.001,n,183,3.96,2.88,5.4,29.3,59.2,1012.92,0,0,0,0,782.24008
2018/03/04 09:30:00.000,n,242,6.12,5.4,6.84,29.4,58.8,1012.92,0,0,0,0,608.85512
2018/03/04 09:31:00.000,n,240,7.2,5.04,8.28,29.5,58.9,1012.92,0,0,0,0,660.5254
2018/03/04 09:32:00.000,n,174,3.6,1.8,5.04,29.5,58.2,1012.92,0,0,0,0,564.71132
2018/03/04 09:33:00.008,n,193,3.24,2.16,4.32,29.5,58.2,1013.02,0,0,0,0,640.32988
2018/03/04 09:34:00.005,n,159,7.56,6.48,7.92,29.6,58.1,1013.02,0,0,0,0,684.16256
2018/03/04 09:35:00.003,n,158,4.32,3.24,5.4,29.6,58,1013.02,0,0,0,0,535.55452
2018/03/04 09:36:00.000,n,169,4.68,2.88,6.48,29.7,57.6,1013.02,0,0,0,0,769.07896
2018/03/04 09:37:00.000,n,231,6.48,5.04,7.92,29.7,56.6,1013.02,0,0,0,0,759.99424
2018/03/04 09:38:00.000,n,242,9,7.92,11.52,29.7,55.5,1013.02,0,0,0,0,681.06688
2018/03/04 09:39:00.000,n,232,3.96,3.6,5.4,29.7,55.2,1012.92,0,0,0,0,814.26576
2018/03/04 09:40:00.004,n,212,4.68,3.96,5.04,29.6,55.5,1012.92,0,0,0,0,618.16436
2018/03/04 09:41:00.003,n,265,1.44,1.08,1.8,29.6,55.9,1012.92,0,0,0,0,704.68504
2018/03/04 09:42:00.001,n,261,4.68,1.8,8.28,29.7,57.7,1012.82,0,0,0,0,854.0988
2018/03/04 09:43:00.000,n,238,5.4,4.32,7.2,29.7,56.2,1012.92,0,0,0,0,795.51176
2018/03/04 09:44:00.009,n,236,2.88,0.72,4.68,29.8,55.8,1012.92,0,0,0,0,795.35032
2018/03/04 09:45:00.007,n,172,3.96,3.24,5.04,29.8,54.9,1012.82,0,0,0,0,787.0324
2018/03/04 09:46:00.002,n,221,6.84,4.68,7.92,29.8,55,1012.82,0,0,0,0,780.65512
2018/03/04 09:47:00.000,n,248,8.64,7.2,10.08,29.9,55,1012.82,0,0,0,0,776.2344
2018/03/04 09:48:00.000,n,242,9.72,8.64,11.52,29.9,53.2,1012.82,0,0,0,0,774.56264
2018/03/04 09:49:00.000,n,230,8.64,6.12,10.8,29.8,54.4,1012.82,0,0,0,0,778.37216
2018/03/04 09:50:00.006,n,175,4.32,3.96,5.04,29.8,53.4,1012.82,0,0,0,0,778.406
2018/03/04 09:51:00.005,n,263,6.12,5.04,8.64,29.9,55.7,1012.82,0,0,0,0,783.36056
2018/03/04 09:52:00.001,n,150,8.28,6.48,11.16,30,53.2,1012.82,0,0,0,0,784.36792
2018/03/04 09:53:00.000,n,173,12.6,9,15.48,30,53,1012.72,0,0,0,0,785.80592
2018/03/04 09:54:00.011,n,240,9.36,7.92,11.16,30,53.6,1012.82,0,0,0,0,787.98728
2018/03/04 09:55:00.000,n,238,7.2,6.48,8.64,30.1,53.9,1012.82,0,0,0,0,793.43864
2018/03/04 09:56:00.000,n,262,13.68,12.24,14.76,30.1,53.4,1012.82,0,0,0,0,796.07872
2018/03/04 09:57:00.002,n,254,11.88,9.72,15.12,30.1,52.9,1012.82,0,0,0,0,802.29672
2018/03/04 09:58:00.000,n,250,7.56,6.12,9,30,53.8,1012.82,0,0,0,0,805.592
2018/03/04 09:59:00.000,n,264,9.72,7.2,11.52,29.9,56.1,1012.82,0,0,0,0,815.05184
2018/03/04 10:00:00.009,n,240,6.84,4.32,9,29.9,54.6,1012.82,0,0,0,0,820.7324
2018/03/04 10:01:00.006,n,196,6.48,6.12,7.2,29.9,53,1012.82,0,0,0,0,826.92008
2018/03/04 10:02:00.003,n,219,5.04,3.96,6.12,29.9,53.8,1012.82,0,0,0,0,831.76904
2018/03/04 10:03:00.001,n,248,5.4,4.32,7.2,30,54.3,1012.82,0,0,0,0,837.75416
2018/03/04 10:04:00.000,n,235,4.68,2.88,6.12,30,53.1,1012.72,0,0,0,0,844.35232
2018/03/04 10:05:00.000,n,168,7.2,6.48,7.56,30,53,1012.72,0,0,0,0,851.68544
2018/03/04 10:06:00.000,n,149,6.12,4.32,8.64,30.1,53.3,1012.72,0,0,0,0,866.0668
2018/03/04 10:07:00.005,n,183,3.96,3.24,5.04,30.2,53.1,1012.72,0,0,0,0,878.71792
2018/03/04 10:08:00.003,n,196,7.56,6.12,8.64,30.3,52.6,1012.72,0,0,0,0,890.96856
2018/03/04 10:09:00.000,n,255,9,7.92,10.440002,30.4,52.9,1012.72,0,0,0,0,924.62336
2018/03/04 10:10:00.000,n,233,5.4,3.24,7.2,30.4,52.8,1012.72,0,0,0,0,930.35608
2018/03/04 10:11:00.011,n,201,2.52,1.44,3.96,30.4,52.1,1012.72,0,0,0,0,940.56216
2018/03/04 10:12:00.009,n,148,7.2,6.12,9.36,30.5,52.2,1012.62,0,0,0,0,753.33552
2018/03/04 10:13:00.000,n,187,4.68,2.52,7.2,30.7,51.5,1012.62,0,0,0,0,393.30408
2018/03/04 10:14:00.002,n,154,5.04,3.96,7.2,30.8,50.3,1012.62,0,0,0,0,980.458
2018/03/04 10:15:00.000,n,154,10.8,9,11.88,30.8,50.4,1012.62,0,0,0,0,952.92272
2018/03/04 10:16:00.000,n,166,3.24,1.8,4.32,30.7,50.6,1012.62,0,0,0,0,952.11752
2018/03/04 10:17:00.000,n,128,3.6,1.44,4.32,30.7,51.3,1012.62,0,0,0,0,952.7264
2018/03/04 10:18:00.007,n,257,11.52,11.16,12.96,30.8,53.1,1012.62,0,0,0,0,959.29024
2018/03/04 10:19:00.004,n,293,3.24,1.8,4.68,30.9,52.6,1012.62,0,0,0,0,591.01128
2018/03/04 10:20:00.001,n,259,8.64,3.6,11.16,31,53.2,1012.62,0,0,0,0,550.06372
2018/03/04 10:21:00.014,n,265,8.64,7.2,10.08,31,53.7,1012.62,0,0,0,0,565.49556
2018/03/04 10:22:00.000,n,250,10.08,7.2,13.32,30.9,51.9,1012.62,0,0,0,0,1028.4482
2018/03/04 10:23:00.000,n,192,3.24,0.72,5.4,30.9,52.2,1012.62,0,0,0,0,461.57976
2018/03/04 10:24:00.001,n,216,4.32,2.52,6.12,30.8,51.8,1012.62,0,0,0,0,411.73084
2018/03/04 10:25:00.000,n,230,2.88,0,7.56,30.8,52.8,1012.62,0,0,0,0,565.60872
2018/03/04 10:26:00.000,n,233,9.72,2.16,15.84,30.8,54.2,1012.62,0,0,0,0,552.49744
2018/03/04 10:27:00.008,n,207,4.32,2.16,6.48,30.6,54.6,1012.62,0,0,0,0,385.06456
2018/03/04 10:28:00.006,n,243,5.04,0.72,7.2,30.5,54.2,1012.62,0,0,0,0,434.80976
2018/03/04 10:29:00.003,n,224,2.52,0.72,3.96,30.3,51,1012.62,0,0,0,0,691.66272
2018/03/04 10:30:00.016,n,190,2.52,0.72,3.6,30.4,51.9,1012.62,0,0,0,0,463.57808
2018/03/04 10:31:00.000,n,93,2.88,1.8,4.68,30.6,51.9,1012.62,0,0,0,0,821.52152
2018/03/04 10:32:00.000,n,24,3.24,2.16,3.96,30.7,49.9,1012.62,0,0,0,0,535.99812
2018/03/04 10:33:00.000,n,226,3.24,1.8,4.32,30.8,50.7,1012.62,0,0,0,0,525.11524
2018/03/04 10:34:00.005,n,250,7.2,5.76,9.36,30.9,51.8,1012.62,0,0,0,0,510.30232
2018/03/04 10:35:00.002,n,252,11.16,7.92,13.32,30.8,50.5,1012.62,0,0,0,0,550.52324
2018/03/04 10:36:00.000,n,280,6.48,4.32,8.64,30.7,51.9,1012.62,0,0,0,0,466.77416
2018/03/04 10:37:00.000,n,233,3.24,0,6.12,30.6,50.8,1012.62,0,0,0,0,526.84648
2018/03/04 10:38:00.009,n,309,5.4,2.88,11.52,30.6,50.7,1012.62,0,0,0,0,711.8364
2018/03/04 10:39:00.007,n,282,6.12,1.8,10.8,30.6,52.9,1012.62,0,0,0,0,626.73692
2018/03/04 10:40:00.000,n,214,3.6,2.88,4.68,30.5,52.1,1012.62,0,0,0,0,576.4586
2018/03/04 10:41:00.000,n,237,9,7.92,10.440002,30.5,51,1012.62,0,0,0,0,660.2882
2018/03/04 10:42:00.000,n,190,3.24,1.44,5.76,30.6,53.2,1012.62,0,0,0,0,752.83192
2018/03/04 10:43:00.000,n,273,6.12,3.96,9.36,30.6,52.9,1012.62,0,0,0,0,623.99152
2018/03/04 10:44:00.005,n,261,8.64,5.04,14.4,30.5,52,1012.62,0,0,0,0,1006.5802
2018/03/04 10:45:00.002,n,263,11.52,10.440002,13.68,30.5,50.4,1012.62,0,0,0,0,554.08824
2018/03/04 10:46:00.000,n,237,5.76,5.4,7.56,30.5,50.8,1012.62,0,0,0,0,951.50112
2018/03/04 10:47:00.013,n,228,5.04,5.04,6.12,30.5,50.9,1012.52,0,0,0,0,1005.573
2018/03/04 10:48:00.010,n,198,6.48,5.4,7.2,30.5,49.9,1012.52,0,0,0,0,984.40888
2018/03/04 10:49:00.000,n,154,4.32,3.24,5.04,30.5,50.8,1012.52,0,0,0,0,957.72168
2018/03/04 10:50:00.003,n,164,6.84,5.4,7.92,30.6,49.7,1012.52,0,0,0,0,939.88024
2018/03/04 10:51:00.001,n,160,7.56,4.68,8.64,30.6,49.7,1012.42,0,0,0,0,921.83848
2018/03/04 10:52:00.000,n,167,3.24,1.44,4.68,30.6,48.9,1012.42,0,0,0,0,908.7224
2018/03/04 10:53:00.000,n,219,4.32,2.52,6.84,30.6,49.7,1012.42,0,0,0,0,901.80648
2018/03/04 10:54:00.008,n,26,7.2,3.24,9,30.8,49.1,1012.32,0,0,0,0,895.74144
2018/03/04 10:55:00.005,n,224,7.2,4.32,8.28,31.1,49.1,1012.32,0,0,0,0,891.89872
2018/03/04 10:56:00.002,n,325,3.96,1.44,7.2,31.3,49.5,1012.32,0,0,0,0,890.90384
2018/03/04 10:57:00.000,n,255,3.24,1.8,5.76,31.6,48.9,1012.32,0,0,0,0,890.92336
2018/03/04 10:58:00.000,n,233,2.52,1.08,3.6,31.7,47.3,1012.32,0,0,0,0,888.57288
2018/03/04 10:59:00.000,n,261,1.44,0.72,2.52,31.9,46,1012.32,0,0,0,0,891.8596
2018/03/04 11:00:00.000,n,7,1.8,1.08,2.88,32,45.9,1012.32,0,0,0,0,885.14024
2018/03/04 11:01:00.004,n,246,8.64,2.52,11.88,32.2,50.6,1012.32,0,0,0,0,899.80032
2018/03/04 11:02:00.001,n,302,10.440002,8.28,15.12,32.2,49.6,1012.32,0,0,0,0,912.0348
2018/03/04 11:03:00.000,n,250,6.84,1.44,9,32.099998,49.3,1012.32,0,0,0,0,936.9856
2018/03/04 11:04:00.012,n,271,2.88,2.16,5.04,32,48.6,1012.32,0,0,0,0,943.01992
2018/03/04 11:05:00.010,n,311,9,7.56,11.16,32.099998,48.7,1012.32,0,0,0,0,1026.5576
2018/03/04 11:06:00.006,n,247,9.36,8.64,10.08,32,47.2,1012.32,0,0,0,0,1088.0112
2018/03/04 11:07:00.000,n,169,5.04,1.8,8.28,32,46.2,1012.32,0,0,0,0,794.9696
2018/03/04 11:08:00.000,n,240,8.64,7.92,9.72,32,46.8,1012.32,0,0,0,0,558.72692
2018/03/04 11:09:00.000,n,244,9.36,7.92,10.440002,32,47.7,1012.22,0,0,0,0,754.10288
2018/03/04 11:10:00.000,n,235,8.28,6.12,10.440002,31.8,48.3,1012.22,0,0,0,0,794.11424
2018/03/04 11:11:00.008,n,253,9.36,8.64,10.08,31.7,46.3,1012.22,0,0,0,0,612.24864
2018/03/04 11:12:00.006,n,211,3.96,3.6,4.68,31.6,46.1,1012.22,0,0,0,0,870.37832
2018/03/04 11:13:00.002,n,242,7.56,5.4,10.440002,31.5,46.3,1012.22,0,0,0,0,899.7612
2018/03/04 11:14:00.000,n,227,5.04,4.68,5.04,31.5,46.6,1012.22,0,0,0,0,876.20128
2018/03/04 11:15:00.013,n,234,2.16,1.8,2.88,31.5,49.7,1012.22,0,0,0,0,906.6688
2018/03/04 11:16:00.000,n,188,3.6,2.52,5.04,31.6,46.7,1012.22,0,0,0,0,908.96104
2018/03/04 11:17:00.000,n,250,9.72,6.48,12.24,31.6,47.2,1012.22,0,0,0,0,910.44384
2018/03/04 11:18:00.000,n,242,10.08,8.28,12.96,31.6,46.6,1012.22,0,0,0,0,908.33688
2018/03/04 11:19:00.000,n,227,3.96,2.52,6.48,31.6,50.5,1012.22,0,0,0,0,906.72232
2018/03/04 11:20:00.000,n,257,5.04,0.72,9.72,31.6,48.6,1012.22,0,0,0,0,908.5756
2018/03/04 11:21:00.010,n,264,14.04,12.24,16.56,31.6,48.3,1012.22,0,0,0,0,906.90968
2018/03/04 11:22:00.007,n,260,9.72,8.28,10.8,31.4,48.6,1012.12,0,0,0,0,906.33432
2018/03/04 11:23:00.004,n,253,9.72,7.92,10.8,31.4,47.7,1012.12,0,0,0,0,905.28064
2018/03/04 11:24:00.001,n,235,3.96,2.88,4.68,31.4,47.4,1012.12,0,0,0,0,907.51696
2018/03/04 11:25:00.000,n,196,1.44,0.72,3.24,31.5,47.1,1012.12,0,0,0,0,907.2844
2018/03/04 11:26:00.000,n,160,5.4,2.52,8.28,31.6,47.1,1012.12,0,0,0,0,908.03968
2018/03/04 11:27:00.000,n,250,8.64,4.32,11.16,31.8,47.7,1012.12,0,0,0,0,906.9548
2018/03/04 11:28:00.006,n,264,9,6.48,10.8,31.8,49.6,1012.12,0,0,0,0,908.1432
2018/03/04 11:29:00.004,n,270,6.48,3.6,9,31.8,46.6,1012.02,0,0,0,0,909.33032
2018/03/04 11:30:00.000,n,211,7.2,5.4,9,31.8,46.5,1012.02,0,0,0,0,909.41392
2018/03/04 11:31:00.000,n,168,4.32,1.44,10.08,31.7,45.8,1012.02,0,0,0,0,911.2764
2018/03/04 11:32:00.011,n,227,6.84,6.48,7.2,31.8,45.8,1012.02,0,0,0,0,911.2828
2018/03/04 11:33:00.008,n,173,2.16,1.44,5.04,31.9,46,1012.02,0,0,0,0,912.92104
2018/03/04 11:34:00.000,n,178,11.52,10.440002,13.68,32,45.2,1011.92,0,0,0,0,914.59488
2018/03/04 11:35:00.001,n,236,7.56,6.12,9.72,31.9,45.7,1011.92,0,0,0,0,915.34376
2018/03/04 11:36:00.000,n,223,7.2,5.76,9,32,45.9,1011.92,0,0,0,0,913.3088
2018/03/04 11:37:00.000,n,219,1.8,0.36,3.96,32,45.8,1011.92,0,0,0,0,917.67808
2018/03/04 11:38:00.000,n,190,12.6,9,14.4,32,45.2,1011.92,0,0,0,0,916.25992
2018/03/04 11:39:00.005,n,175,13.68,12.24,14.76,31.9,45.2,1011.92,0,0,0,0,913.6
2018/03/04 11:40:00.003,n,198,6.12,3.24,8.64,31.8,46.1,1011.92,0,0,0,0,908.6144
2018/03/04 11:41:00.000,n,251,14.04,12.24,17.64,31.8,45.9,1011.82,0,0,0,0,908.30456
2018/03/04 11:42:00.013,n,285,7.2,5.4,8.28,31.8,48.5,1011.82,0,0,0,0,898.93848
2018/03/04 11:43:00.000,n,263,12.24,10.440002,13.32,31.7,47.3,1011.82,0,0,0,0,904.17408
2018/03/04 11:44:00.000,n,252,5.4,3.24,6.48,31.7,47.3,1011.82,0,0,0,0,912.95968
2018/03/04 11:45:00.000,n,231,5.76,3.6,8.28,31.8,47.6,1011.72,0,0,0,0,917.43968
2018/03/04 11:46:00.002,n,250,10.08,9,11.88,31.9,47.9,1011.72,0,0,0,0,916.13112
2018/03/04 11:47:00.000,n,257,10.08,8.64,11.88,31.9,48.1,1011.72,0,0,0,0,919.15296
2018/03/04 11:48:00.000,n,269,14.4,11.88,16.56,32,48.1,1011.72,0,0,0,0,921.51904
2018/03/04 11:49:00.009,n,266,12.96,10.440002,15.12,31.9,47.8,1011.72,0,0,0,0,915.20192
2018/03/04 11:50:00.007,n,257,18.359998,17.64,19.44,31.8,47.9,1011.72,0,0,0,0,894.2516
2018/03/04 11:51:00.004,n,244,11.88,11.52,12.6,31.6,47.1,1011.72,0,0,0,0,911.8816
2018/03/04 11:52:00.001,n,268,10.8,8.64,12.24,31.5,51,1011.72,0,0,0,0,915.86656
2018/03/04 11:53:00.000,n,250,12.24,7.56,14.76,31.5,49.1,1011.72,0,0,0,0,910.88976
2018/03/04 11:54:00.000,n,303,3.24,1.44,6.12,31.6,51.3,1011.72,0,0,0,0,912.75928
2018/03/04 11:55:00.000,n,251,10.8,9.72,11.88,31.6,48.4,1011.72,0,0,0,0,915.1372
2018/03/04 11:56:00.005,n,250,6.12,5.04,6.48,31.6,47.5,1011.72,0,0,0,0,916.3292
2018/03/04 11:57:00.000,n,253,18.72,18.359998,19.08,31.6,47.9,1011.72,0,0,0,0,918.1404
2018/03/04 11:58:00.011,n,264,11.88,11.16,13.32,31.5,48,1011.72,0,0,0,0,917.39944
2018/03/04 11:59:00.009,n,273,9.72,9,10.8,31.4,49.6,1011.62,0,0,0,0,917.86328
2018/03/04 12:00:00.006,n,254,10.440002,9,12.96,31.4,46.6,1011.62,0,0,0,0,913.37816
2018/03/04 12:01:00.000,n,282,6.12,2.52,11.52,31.5,48.1,1011.62,0,0,0,0,913.93424
2018/03/04 12:02:00.000,n,258,9.72,7.92,12.6,31.5,48.4,1011.62,0,0,0,0,911.5648
2018/03/04 12:03:00.000,n,273,16.56,14.76,18,31.6,45.6,1011.62,0,0,0,0,912.3308
2018/03/04 12:04:00.000,n,255,11.88,11.16,12.96,31.6,46,1011.62,0,0,0,0,913.37816
2018/03/04 12:05:00.006,n,182,3.24,0.72,4.68,31.6,45.7,1011.62,0,0,0,0,916.85168
2018/03/04 12:06:00.003,n,251,14.04,12.6,14.4,31.7,45.8,1011.62,0,0,0,0,908.91616
2018/03/04 12:07:00.000,n,279,5.04,2.52,6.84,31.8,48.2,1011.62,0,0,0,0,918.08912
2018/03/04 12:08:00.010,n,236,8.64,7.2,10.08,31.7,45.7,1011.62,0,0,0,0,918.03112
2018/03/04 12:09:00.009,n,272,15.12,12.96,19.44,31.7,46.1,1011.62,0,0,0,0,916.61936
2018/03/04 12:10:00.000,n,267,12.96,11.52,16.2,31.6,46.8,1011.62,0,0,0,0,893.05592
2018/03/04 12:11:00.002,n,262,12.6,10.8,15.12,31.6,46.7,1011.62,0,0,0,0,920.27088
