"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/01 08:09:00.000,n,213,4.32,3.24,5.76,24.1,71.1,1011.92,0,0,0,0,489.92052
2018/03/01 08:10:00.001,n,233,8.64,8.28,8.64,24.1,70.2,1011.92,0,0,0,0,492.74908
2018/03/01 08:11:00.000,n,236,4.68,2.88,5.76,24.2,72,1011.92,0,0,0,0,497.11492
2018/03/01 08:12:00.001,n,258,7.56,6.48,8.64,24.2,70,1011.92,0,0,0,0,500.81456
2018/03/01 08:13:00.006,n,269,10.08,9,11.16,24.3,72.2,1011.92,0,0,0,0,505.2674
2018/03/01 08:14:00.012,n,264,9,7.56,13.32,24.3,72.7,1011.92,0,0,0,0,507.873
2018/03/01 08:15:00.000,n,227,3.6,3.24,3.96,24.4,70.5,1011.92,0,0,0,0,510.221
2018/03/01 08:16:00.000,n,268,9,8.28,9.36,24.4,71.9,1011.92,0,0,0,0,513.76684
2018/03/01 08:17:00.000,n,267,14.04,12.96,14.76,24.5,71.1,1011.92,0,0,0,0,517.69628
2018/03/01 08:18:00.001,n,241,6.12,5.4,6.84,24.5,70,1011.92,0,0,0,0,522.04656
2018/03/01 08:19:00.006,n,277,3.24,2.16,5.76,24.5,71.8,1011.92,0,0,0,0,524.76112
2018/03/01 08:20:00.000,n,187,1.8,0.72,2.88,24.5,72.6,1011.92,0,0,0,0,527.32336
2018/03/01 08:21:00.002,n,256,9.36,7.92,9.72,24.5,68.5,1011.92,0,0,0,0,530.11176
2018/03/01 08:22:00.007,n,232,5.04,4.32,5.76,24.4,68.9,1011.92,0,0,0,0,534.40224
2018/03/01 08:23:00.013,n,199,3.6,2.88,4.32,24.3,70,1011.92,0,0,0,0,537.55804
2018/03/01 08:24:00.001,n,233,5.4,5.04,6.84,24.4,70.1,1011.92,0,0,0,0,540.98332
2018/03/01 08:25:00.000,n,235,7.92,6.48,8.64,24.4,69.8,1011.92,0,0,0,0,544.20996
2018/03/01 08:26:00.000,n,261,7.92,7.2,8.28,24.5,69.2,1011.92,0,0,0,0,548.02344
2018/03/01 08:27:00.002,n,215,5.76,0.72,9.72,24.6,70,1011.92,0,0,0,0,551.40816
2018/03/01 08:28:00.007,n,274,5.04,2.16,9.36,24.7,69.3,1011.92,0,0,0,0,552.58336
2018/03/01 08:29:00.000,n,240,6.84,5.04,7.56,24.7,68.6,1011.92,0,0,0,0,556.98308
2018/03/01 08:30:00.002,n,274,5.04,3.96,6.12,24.8,71.9,1011.92,0,0,0,0,559.27648
2018/03/01 08:31:00.007,n,176,3.6,3.24,3.96,24.9,68.5,1011.92,0,0,0,0,564.26336
2018/03/01 08:32:00.013,n,233,4.68,1.8,6.84,24.8,67.9,1011.82,0,0,0,0,567.4738
2018/03/01 08:33:00.001,n,261,9.36,7.92,11.52,24.8,69.9,1011.82,0,0,0,0,570.10108
2018/03/01 08:34:00.000,n,278,4.32,2.16,6.48,24.9,68.7,1011.82,0,0,0,0,574.0946
2018/03/01 08:35:00.000,n,140,1.44,0.72,1.8,24.9,68.1,1011.82,0,0,0,0,577.43048
2018/03/01 08:36:00.001,n,254,11.16,10.440002,11.52,24.8,67.2,1011.82,0,0,0,0,580.32204
2018/03/01 08:37:00.006,n,261,9.72,7.2,10.8,24.7,67.8,1011.82,0,0,0,0,583.78564
2018/03/01 08:38:00.007,n,263,7.56,5.4,9,24.7,68.6,1011.72,0,0,0,0,586.65764
2018/03/01 08:39:00.000,n,274,8.64,6.84,10.440002,24.8,70.6,1011.72,0,0,0,0,590.24956
2018/03/01 08:40:00.002,n,262,9.72,8.28,11.16,24.9,68.8,1011.72,0,0,0,0,593.48476
2018/03/01 08:41:00.008,n,205,4.32,3.96,4.32,24.9,68.2,1011.72,0,0,0,0,596.0116
2018/03/01 08:42:00.013,n,248,6.12,5.4,6.48,24.9,68.6,1011.72,0,0,0,0,600.09392
2018/03/01 08:43:00.001,n,261,10.440002,7.92,13.68,25,68.9,1011.72,0,0,0,0,604.29224
2018/03/01 08:44:00.000,n,254,7.56,6.12,8.64,25,68.6,1011.82,0,0,0,0,604.68224
2018/03/01 08:45:00.000,n,265,7.92,5.4,12.96,25,69,1011.82,0,0,0,0,608.74476
2018/03/01 08:46:00.001,n,231,6.48,5.76,7.2,25.1,67.3,1011.82,0,0,0,0,610.85444
2018/03/01 08:47:00.006,n,224,2.52,1.08,3.6,25.1,67.9,1011.82,0,0,0,0,615.14732
2018/03/01 08:48:00.011,n,284,4.68,2.52,6.48,25.1,69,1011.82,0,0,0,0,616.87548
2018/03/01 08:49:00.000,n,252,7.2,6.12,9,25.2,68.6,1011.82,0,0,0,0,621.11744
2018/03/01 08:50:00.004,n,225,3.24,2.52,3.96,25.3,67.6,1011.82,0,0,0,0,623.24084
2018/03/01 08:51:00.010,n,256,7.56,6.12,8.28,25.3,68.4,1011.82,0,0,0,0,626.69176
2018/03/01 08:52:00.000,n,232,3.6,1.8,5.04,25.5,68,1011.82,0,0,0,0,630.39256
2018/03/01 08:53:00.004,n,234,5.4,5.04,6.84,25.6,66.9,1011.82,0,0,0,0,630.71544
2018/03/01 08:54:00.000,n,147,2.88,2.16,4.68,25.6,66.699996,1011.82,0,0,0,0,634.96596
2018/03/01 08:55:00.000,n,112,2.16,1.08,3.96,25.7,66,1011.82,0,0,0,0,637.97132
2018/03/01 08:56:00.003,n,263,11.52,10.8,11.88,25.8,65.6,1011.92,0,0,0,0,642.03968
2018/03/01 08:57:00.008,n,234,7.2,6.48,8.28,25.7,65,1011.92,0,0,0,0,645.10204
2018/03/01 08:58:00.013,n,233,4.68,2.88,6.84,25.7,67.1,1011.92,0,0,0,0,646.58436
2018/03/01 08:59:00.002,n,191,5.04,4.32,6.12,25.7,66.1,1011.92,0,0,0,0,650.16308
2018/03/01 09:00:00.007,n,180,5.04,2.16,7.2,25.7,65.5,1011.92,0,0,0,0,653.20496
2018/03/01 09:01:00.000,n,177,4.68,3.6,5.4,25.7,65.199996,1011.92,0,0,0,0,656.73796
2018/03/01 09:02:00.001,n,145,6.48,5.4,7.56,25.7,65,1011.92,0,0,0,0,658.74084
2018/03/01 09:03:00.005,n,225,1.8,1.08,3.6,25.7,65.800004,1011.92,0,0,0,0,662.59676
2018/03/01 09:04:00.000,n,182,3.96,3.24,4.68,25.7,65.199996,1011.92,0,0,0,0,665.3192
2018/03/01 09:05:00.000,n,160,0.36,0,0.72,25.8,65.6,1011.92,0,0,0,0,668.59376
2018/03/01 09:06:00.007,n,136,4.68,1.08,6.84,25.9,65.199996,1011.92,0,0,0,0,671.27168
2018/03/01 09:07:00.012,n,215,3.96,3.6,4.68,26.1,65.6,1011.92,0,0,0,0,674.92984
2018/03/01 09:08:00.001,n,201,8.28,7.56,8.64,26.2,64.9,1011.92,0,0,0,0,675.09216
2018/03/01 09:09:00.007,n,171,2.52,1.8,2.88,26.3,64.699996,1011.92,0,0,0,0,679.95632
2018/03/01 09:10:00.000,n,247,6.12,5.04,7.2,26.3,66.6,1011.92,0,0,0,0,682.97512
2018/03/01 09:11:00.002,n,252,6.12,3.24,9,26.4,66.1,1011.92,0,0,0,0,685.48008
2018/03/01 09:12:00.000,n,174,4.68,3.96,5.4,26.5,64.699996,1012.02,0,0,0,0,686.50696
2018/03/01 09:13:00.000,n,223,2.88,1.44,5.4,26.5,64.199996,1011.92,0,0,0,0,691.17552
2018/03/01 09:14:00.000,n,228,6.84,5.76,7.92,26.5,63.8,1012.02,0,0,0,0,693.24128
2018/03/01 09:15:00.003,n,207,4.68,3.24,6.48,26.5,63.8,1011.92,0,0,0,0,696.83288
2018/03/01 09:16:00.010,n,244,6.12,5.4,6.84,26.5,63.9,1011.92,0,0,0,0,701.60128
2018/03/01 09:17:00.015,n,217,4.32,3.96,5.4,26.6,63.8,1011.92,0,0,0,0,703.22904
2018/03/01 09:18:00.003,n,204,6.12,5.4,7.2,26.6,63.3,1011.92,0,0,0,0,705.67112
2018/03/01 09:19:00.000,n,201,2.52,1.8,3.24,26.6,63.7,1011.92,0,0,0,0,709.6872
2018/03/01 09:20:00.000,n,259,5.4,4.68,6.48,26.7,63.8,1011.92,0,0,0,0,712.11088
2018/03/01 09:21:00.005,n,201,4.32,2.16,6.84,26.7,63.4,1011.92,0,0,0,0,714.26512
2018/03/01 09:22:00.000,n,185,6.84,5.76,7.92,26.8,62.6,1011.92,0,0,0,0,716.78376
2018/03/01 09:23:00.000,n,166,7.2,5.4,9.72,26.8,62.5,1011.82,0,0,0,0,720.38664
2018/03/01 09:24:00.005,n,160,9.36,8.64,10.08,26.7,62.6,1011.82,0,0,0,0,723.58616
2018/03/01 09:25:00.011,n,169,9,7.2,10.8,26.7,63.3,1011.82,0,0,0,0,724.24208
2018/03/01 09:26:00.013,n,173,10.08,9.72,10.8,26.7,62.6,1011.82,0,0,0,0,727.4232
2018/03/01 09:27:00.002,n,170,7.56,6.12,9,26.6,63.2,1011.82,0,0,0,0,729.82008
2018/03/01 09:28:00.000,n,183,6.48,6.12,7.2,26.6,63.7,1011.82,0,0,0,0,730.69168
2018/03/01 09:29:00.000,n,248,6.48,4.68,7.92,26.6,63.8,1011.82,0,0,0,0,734.49752
2018/03/01 09:30:00.001,n,219,2.88,2.16,4.68,26.6,65.4,1011.82,0,0,0,0,736.98536
2018/03/01 09:31:00.006,n,210,3.24,2.88,3.96,26.8,64.5,1011.82,0,0,0,0,739.00808
2018/03/01 09:32:00.000,n,176,6.12,2.52,9.36,26.9,63,1011.82,0,0,0,0,743.35744
2018/03/01 09:33:00.000,n,165,7.56,6.12,10.08,27,63,1011.82,0,0,0,0,745.25072
2018/03/01 09:34:00.005,n,241,5.76,4.32,6.48,27,63,1011.82,0,0,0,0,747.17576
2018/03/01 09:35:00.010,n,229,7.2,5.4,9.36,27.1,62.9,1011.82,0,0,0,0,749.79752
2018/03/01 09:36:00.015,n,167,2.16,1.8,2.88,27.1,62.2,1011.82,0,0,0,0,751.07248
2018/03/01 09:37:00.000,n,164,3.96,1.8,5.04,27.1,61.9,1011.82,0,0,0,0,752.0928
2018/03/01 09:38:00.000,n,148,1.44,0,2.52,27.1,62.1,1011.82,0,0,0,0,756.81408
2018/03/01 09:39:00.000,n,211,10.8,8.64,11.52,27.2,62.1,1011.82,0,0,0,0,758.7672
2018/03/01 09:40:00.005,n,165,7.2,6.48,8.28,27.2,61.8,1011.82,0,0,0,0,761.05944
2018/03/01 09:41:00.009,n,205,3.24,2.88,3.96,27.2,61.9,1011.82,0,0,0,0,763.32712
2018/03/01 09:42:00.000,n,172,3.24,2.88,3.6,27.2,62.2,1011.82,0,0,0,0,765.03248
2018/03/01 09:43:00.004,n,205,5.4,3.6,6.48,27.2,61.8,1011.82,0,0,0,0,768.6268
2018/03/01 09:44:00.008,n,193,3.24,2.88,3.96,27.3,62,1011.82,0,0,0,0,770.59328
2018/03/01 09:45:00.014,n,267,6.12,5.04,7.56,27.4,61.8,1011.72,0,0,0,0,772.28456
2018/03/01 09:46:00.000,n,249,7.56,7.2,8.28,27.4,62,1011.72,0,0,0,0,774.21848
2018/03/01 09:47:00.000,n,278,6.84,4.32,11.52,27.5,64,1011.72,0,0,0,0,776.08216
2018/03/01 09:48:00.000,n,264,4.32,2.88,5.4,27.6,64,1011.72,0,0,0,0,779.40128
2018/03/01 09:49:00.003,n,209,2.16,1.8,2.88,27.6,61.5,1011.72,0,0,0,0,782.2864
2018/03/01 09:50:00.009,n,146,8.64,8.28,9.72,27.5,60.9,1011.72,0,0,0,0,784.2468
2018/03/01 09:51:00.000,n,184,3.24,2.88,3.96,27.5,61.8,1011.72,0,0,0,0,786.29792
2018/03/01 09:52:00.002,n,150,4.32,1.08,6.12,27.6,61.7,1011.72,0,0,0,0,787.30136
2018/03/01 09:53:00.009,n,145,5.4,3.96,6.12,27.6,61.3,1011.72,0,0,0,0,791.0568
2018/03/01 09:54:00.014,n,102,3.6,1.08,5.76,27.7,62,1011.72,0,0,0,0,791.90096
2018/03/01 09:55:00.000,n,198,6.12,5.04,6.84,27.9,61.4,1011.72,0,0,0,0,793.9996
2018/03/01 09:56:00.000,n,219,6.84,4.68,7.92,28,61.1,1011.72,0,0,0,0,797.91808
2018/03/01 09:57:00.000,n,149,10.08,7.92,11.52,28,60.3,1011.72,0,0,0,0,797.61568
2018/03/01 09:58:00.003,n,264,9,6.84,10.440002,28,61.6,1011.62,0,0,0,0,801.15816
2018/03/01 09:59:00.009,n,191,6.84,6.48,7.2,28,60.8,1011.62,0,0,0,0,802.89672
2018/03/01 10:00:00.000,n,247,7.56,6.84,8.28,28,60.5,1011.62,0,0,0,0,804.67984
2018/03/01 10:01:00.002,n,266,8.28,5.76,9.72,28,62,1011.62,0,0,0,0,807.00472
2018/03/01 10:02:00.007,n,179,5.4,3.96,7.2,28,60.3,1011.62,0,0,0,0,809.47968
2018/03/01 10:03:00.014,n,174,12.6,9,14.76,28,60.3,1011.62,0,0,0,0,812.57872
2018/03/01 10:04:00.002,n,212,6.48,6.12,6.84,28.1,60.9,1011.62,0,0,0,0,814.16104
2018/03/01 10:05:00.000,n,245,7.2,6.12,9,28.2,60.9,1011.62,0,0,0,0,816.79688
2018/03/01 10:06:00.000,n,226,5.76,5.4,6.12,28.3,59.3,1011.62,0,0,0,0,818.06944
2018/03/01 10:07:00.002,n,242,5.04,3.96,5.4,28.4,59.7,1011.62,0,0,0,0,819.32128
2018/03/01 10:08:00.009,n,271,8.64,7.56,9.72,28.4,61.3,1011.62,0,0,0,0,818.65904
2018/03/01 10:09:00.000,n,240,2.88,1.8,3.6,28.5,60.8,1011.62,0,0,0,0,821.83992
2018/03/01 10:10:00.003,n,256,3.6,2.16,5.04,28.4,61,1011.52,0,0,0,0,823.76096
2018/03/01 10:11:00.009,n,118,5.76,2.88,7.92,28.5,59.9,1011.42,0,0,0,0,826.85
2018/03/01 10:12:00.014,n,254,2.88,1.8,3.96,28.5,61.1,1011.52,0,0,0,0,827.4524
2018/03/01 10:13:00.000,n,209,3.6,2.88,3.96,28.5,62.1,1011.52,0,0,0,0,831.66232
2018/03/01 10:14:00.000,n,250,3.96,3.24,4.68,28.6,61.8,1011.42,0,0,0,0,830.856
2018/03/01 10:15:00.000,n,239,3.96,0.72,5.04,28.7,60,1011.42,0,0,0,0,832.55464
2018/03/01 10:16:00.003,n,275,9,7.56,9.72,28.7,60.5,1011.42,0,0,0,0,834.59688
2018/03/01 10:17:00.009,n,235,5.76,4.68,6.48,28.8,59.1,1011.52,0,0,0,0,836.828
2018/03/01 10:18:00.000,n,249,9.36,7.92,10.440002,28.9,59.5,1011.52,0,0,0,0,839.2944
2018/03/01 10:19:00.004,n,148,3.96,1.44,5.76,28.9,58.9,1011.42,0,0,0,0,840.43304
2018/03/01 10:20:00.009,n,264,9.72,9,10.08,28.9,58.4,1011.42,0,0,0,0,843.94896
2018/03/01 10:21:00.015,n,252,5.76,5.4,6.48,28.7,59,1011.32,0,0,0,0,846.28264
2018/03/01 10:22:00.000,n,239,5.76,5.4,6.84,28.7,59.3,1011.32,0,0,0,0,848.22872
2018/03/01 10:23:00.000,n,244,8.28,6.48,10.08,28.7,60.3,1011.32,0,0,0,0,850.31064
2018/03/01 10:24:00.000,n,244,8.64,4.68,10.08,28.7,59.3,1011.32,0,0,0,0,853.55592
2018/03/01 10:25:00.003,n,255,7.2,5.4,9,28.7,59.9,1011.32,0,0,0,0,854.55016
2018/03/01 10:26:00.009,n,257,7.2,4.32,10.08,28.7,60,1011.22,0,0,0,0,860.3928
2018/03/01 10:27:00.000,n,106,1.44,0.72,2.16,28.8,59.2,1011.22,0,0,0,0,862.48656
2018/03/01 10:28:00.003,n,233,5.76,3.24,8.64,28.9,59.4,1011.22,0,0,0,0,871.50544
2018/03/01 10:29:00.005,n,243,5.76,5.04,6.84,29,60.3,1011.22,0,0,0,0,880.91184
2018/03/01 10:30:00.010,n,222,3.6,3.24,3.6,29.1,58.5,1011.22,0,0,0,0,891.34768
2018/03/01 10:31:00.000,n,254,9,6.12,10.08,29.1,58.5,1011.22,0,0,0,0,898.09664
2018/03/01 10:32:00.000,n,263,13.68,11.88,15.48,29,59.1,1011.22,0,0,0,0,899.50256
2018/03/01 10:33:00.000,n,283,6.48,3.96,9,28.9,60.7,1011.22,0,0,0,0,901.02296
2018/03/01 10:34:00.000,n,284,1.44,0,2.88,28.9,60.8,1011.22,0,0,0,0,938.20736
2018/03/01 10:35:00.004,n,225,3.96,3.24,4.68,29,59,1011.22,0,0,0,0,906.1752
2018/03/01 10:36:00.009,n,193,2.16,1.44,3.24,29.1,58.5,1011.22,0,0,0,0,863.22904
2018/03/01 10:37:00.000,n,199,1.8,0.36,4.68,29.2,58.7,1011.22,0,0,0,0,923.46344
2018/03/01 10:38:00.002,n,265,12.24,9.72,13.32,29.4,59.4,1011.22,0,0,0,0,911.47464
2018/03/01 10:39:00.008,n,253,8.28,6.12,9.72,29.4,57.1,1011.22,0,0,0,0,909.50192
2018/03/01 10:40:00.000,n,271,9,6.48,10.440002,29.3,60.6,1011.22,0,0,0,0,899.99024
2018/03/01 10:41:00.003,n,236,7.92,6.84,9.36,29.3,58.2,1011.12,0,0,0,0,896.18592
2018/03/01 10:42:00.000,n,223,4.68,4.32,5.04,29.3,58.7,1011.12,0,0,0,0,890.58624
2018/03/01 10:43:00.000,n,247,11.52,9.36,12.96,29.4,57.8,1011.12,0,0,0,0,890.72296
2018/03/01 10:44:00.004,n,263,7.92,7.2,9,29.3,57.7,1011.12,0,0,0,0,889.28376
2018/03/01 10:45:00.008,n,270,13.68,11.52,15.12,29.2,58.5,1011.12,0,0,0,0,887.58176
2018/03/01 10:46:00.000,n,254,11.88,10.8,13.32,29.1,57.9,1011.12,0,0,0,0,886.98792
2018/03/01 10:47:00.004,n,241,4.32,3.6,6.12,29,60.1,1011.12,0,0,0,0,887.61448
2018/03/01 10:48:00.010,n,241,5.04,4.32,6.12,29.1,58.8,1011.12,0,0,0,0,885.72752
2018/03/01 10:49:00.000,n,190,3.6,2.16,6.12,29.1,59.3,1011.12,0,0,0,0,890.26096
2018/03/01 10:50:00.004,n,231,3.6,2.88,3.96,29.3,58.7,1011.02,0,0,0,0,886.54392
2018/03/01 10:51:00.000,n,193,6.12,4.68,9.72,29.4,57.8,1011.02,0,0,0,0,889.77544
2018/03/01 10:52:00.000,n,165,11.16,7.92,12.96,29.5,57.1,1011.02,0,0,0,0,893.47632
2018/03/01 10:53:00.000,n,252,7.56,6.12,9.36,29.6,58.1,1011.02,0,0,0,0,894.65792
2018/03/01 10:54:00.006,n,282,7.2,5.4,8.64,29.7,58.2,1010.92,0,0,0,0,895.07968
2018/03/01 10:55:00.011,n,252,6.48,5.04,7.2,29.7,57.6,1011.02,0,0,0,0,895.8448
2018/03/01 10:56:00.000,n,138,6.48,5.04,10.08,29.7,56.9,1010.92,0,0,0,0,896.52536
2018/03/01 10:57:00.006,n,295,11.16,9.72,13.32,29.7,58.8,1010.92,0,0,0,0,898.14432
2018/03/01 10:58:00.000,n,266,7.2,2.88,9.36,29.7,57.8,1010.92,0,0,0,0,900.54544
2018/03/01 10:59:00.001,n,278,14.4,10.8,15.12,29.7,57.7,1010.92,0,0,0,0,902.8104
2018/03/01 11:00:00.005,n,236,12.96,11.16,14.4,29.6,57.4,1010.92,0,0,0,0,904.39152
2018/03/01 11:01:00.000,n,243,12.6,11.52,13.32,29.5,57.8,1010.92,0,0,0,0,904.87064
2018/03/01 11:02:00.000,n,263,10.440002,9.72,11.16,29.4,57.9,1010.92,0,0,0,0,906.0352
2018/03/01 11:03:00.006,n,271,14.4,11.88,15.84,29.4,58.5,1010.92,0,0,0,0,905.94488
2018/03/01 11:04:00.012,n,298,6.84,4.68,9.36,29.4,61.7,1010.92,0,0,0,0,908.55536
2018/03/01 11:05:00.001,n,272,10.8,5.04,16.919998,29.4,60,1010.92,0,0,0,0,910.40688
2018/03/01 11:06:00.005,n,260,5.4,4.68,6.84,29.5,58,1010.92,0,0,0,0,909.27192
2018/03/01 11:07:00.000,n,250,8.64,7.56,9.72,29.6,57.8,1010.92,0,0,0,0,912.42288
2018/03/01 11:08:00.000,n,234,6.48,4.68,7.56,29.7,58.4,1010.92,0,0,0,0,914.78616
2018/03/01 11:09:00.005,n,196,3.96,2.88,5.76,29.8,58.2,1010.92,0,0,0,0,913.71984
2018/03/01 11:10:00.000,n,203,8.64,5.76,12.24,29.9,56.9,1010.82,0,0,0,0,909.97472
2018/03/01 11:11:00.001,n,189,2.16,0.72,3.6,30,57.3,1010.92,0,0,0,0,908.56848
2018/03/01 11:12:00.006,n,260,8.64,7.56,9.36,30,56.7,1010.92,0,0,0,0,909.8072
2018/03/01 11:13:00.011,n,191,5.04,3.96,6.84,30,56,1010.82,0,0,0,0,914.43728
2018/03/01 11:14:00.000,n,269,5.04,3.96,6.48,29.9,56.3,1010.82,0,0,0,0,913.90752
2018/03/01 11:15:00.005,n,197,3.96,2.16,6.84,29.9,56.6,1010.82,0,0,0,0,916.63888
2018/03/01 11:16:00.000,n,240,6.48,3.96,9.36,29.9,57.5,1010.82,0,0,0,0,912.59008
2018/03/01 11:17:00.001,n,262,11.88,9.36,12.96,30,57.1,1010.82,0,0,0,0,923.2148
2018/03/01 11:18:00.005,n,278,12.96,11.52,14.04,30,57.2,1010.82,0,0,0,0,921.15304
2018/03/01 11:19:00.000,n,259,10.08,9,10.8,30,56.7,1010.82,0,0,0,0,924.46568
2018/03/01 11:20:00.000,n,236,4.68,3.96,5.76,30,57.2,1010.72,0,0,0,0,929.1056
2018/03/01 11:21:00.005,n,270,5.4,3.24,7.2,30.1,58.5,1010.72,0,0,0,0,928.48208
2018/03/01 11:22:00.010,n,264,9.72,3.24,14.04,30.2,58.5,1010.72,0,0,0,0,927.77504
2018/03/01 11:23:00.015,n,263,10.440002,10.08,11.52,30.3,56.3,1010.72,0,0,0,0,927.62944
2018/03/01 11:24:00.003,n,259,5.04,3.6,6.84,30.3,56.5,1010.62,0,0,0,0,926.6184
2018/03/01 11:25:00.000,n,193,5.04,2.88,6.84,30.2,55.8,1010.62,0,0,0,0,924.74128
2018/03/01 11:26:00.000,n,261,10.440002,9.72,11.52,30.2,56.1,1010.62,0,0,0,0,925.27992
2018/03/01 11:27:00.004,n,282,12.96,11.52,14.76,30.2,57.3,1010.62,0,0,0,0,923.6512
2018/03/01 11:28:00.000,n,259,2.88,1.8,5.04,30.2,55.7,1010.62,0,0,0,0,922.65632
2018/03/01 11:29:00.000,n,274,12.24,10.08,13.32,30.2,56.2,1010.52,0,0,0,0,922.38656
2018/03/01 11:30:00.003,n,252,8.28,6.48,11.16,30.2,56.1,1010.52,0,0,0,0,922.82328
2018/03/01 11:31:00.009,n,236,5.76,5.04,6.48,30.2,55.5,1010.52,0,0,0,0,922.68864
2018/03/01 11:32:00.014,n,75,1.44,1.08,2.88,30.1,56.6,1010.52,0,0,0,0,923.93344
2018/03/01 11:33:00.002,n,162,11.16,9.72,12.96,30.2,55.4,1010.42,0,0,0,0,922.39968
2018/03/01 11:34:00.000,n,230,7.2,6.48,7.56,30.3,56.6,1010.42,0,0,0,0,923.38168
2018/03/01 11:35:00.000,n,172,9.72,8.64,11.88,30.4,55,1010.42,0,0,0,0,924.1132
2018/03/01 11:36:00.002,n,256,10.440002,9,11.88,30.6,55.2,1010.42,0,0,0,0,926.71424
2018/03/01 11:37:00.008,n,151,7.56,5.76,8.64,30.6,55.4,1010.42,0,0,0,0,925.3312
2018/03/01 11:38:00.000,n,159,2.16,1.08,4.32,30.6,55.3,1010.42,0,0,0,0,924.65184
2018/03/01 11:39:00.001,n,109,2.52,0.72,4.32,30.7,54.9,1010.42,0,0,0,0,924.89536
2018/03/01 11:40:00.007,n,186,3.24,1.8,5.4,30.9,54.5,1010.42,0,0,0,0,926.87448
2018/03/01 11:41:00.012,n,175,5.4,3.6,7.92,31,54.9,1010.32,0,0,0,0,925.49136
2018/03/01 11:42:00.000,n,200,6.48,5.04,7.56,31,55.1,1010.32,0,0,0,0,927.2648
2018/03/01 11:43:00.000,n,214,4.68,3.6,5.04,31.1,54.4,1010.32,0,0,0,0,926.45208
2018/03/01 11:44:00.000,n,241,4.68,3.96,5.4,31.1,55.3,1010.32,0,0,0,0,927.2776
2018/03/01 11:45:00.000,n,262,8.28,7.56,9,31.1,54.7,1010.32,0,0,0,0,927.09208
2018/03/01 11:46:00.005,n,222,4.32,3.96,4.68,31.1,54.7,1010.32,0,0,0,0,926.57992
2018/03/01 11:47:00.000,n,282,7.92,6.48,9.72,31.1,55.1,1010.32,0,0,0,0,928.06432
2018/03/01 11:48:00.000,n,254,4.68,3.6,7.56,31.1,55.1,1010.32,0,0,0,0,929.53592
2018/03/01 11:49:00.005,n,271,15.48,13.68,17.64,31,55.3,1010.32,0,0,0,0,929.69
2018/03/01 11:50:00.009,n,256,14.4,13.32,15.48,31,53.7,1010.32,0,0,0,0,928.46928
2018/03/01 11:51:00.015,n,262,11.16,9.72,11.52,30.8,53.8,1010.22,0,0,0,0,929.69
2018/03/01 11:52:00.000,n,263,8.64,5.76,10.8,30.6,57.7,1010.22,0,0,0,0,928.19952
2018/03/01 11:53:00.000,n,258,16.2,11.88,19.44,30.6,56.7,1010.22,0,0,0,0,927.0664
2018/03/01 11:54:00.000,n,267,14.4,13.32,15.48,30.6,55.2,1010.22,0,0,0,0,927.55896
2018/03/01 11:55:00.003,n,258,13.68,11.88,14.4,30.5,57.7,1010.12,0,0,0,0,927.72344
2018/03/01 11:56:00.008,n,254,13.32,11.16,15.48,30.5,56.2,1010.12,0,0,0,0,926.55432
2018/03/01 11:57:00.000,n,271,15.48,15.12,16.2,30.5,55.3,1010.22,0,0,0,0,926.97672
2018/03/01 11:58:00.002,n,275,8.64,6.12,10.08,30.4,59,1010.12,0,0,0,0,926.80392
2018/03/01 11:59:00.008,n,257,14.76,12.6,16.2,30.4,55.5,1010.12,0,0,0,0,926.5864
2018/03/01 12:00:00.013,n,270,16.919998,14.76,18.72,30.4,55.3,1010.12,0,0,0,0,927.74936
2018/03/01 12:01:00.002,n,256,10.08,8.28,11.88,30.4,55.7,1010.02,0,0,0,0,926.93216
2018/03/01 12:02:00.000,n,267,10.08,7.2,11.52,30.4,57.7,1010.02,0,0,0,0,925.3248
2018/03/01 12:03:00.000,n,260,15.12,12.6,17.28,30.5,55.4,1010.02,0,0,0,0,925.79232
2018/03/01 12:04:00.001,n,225,6.84,3.24,11.16,30.6,55.4,1009.92,0,0,0,0,924.4016
2018/03/01 12:05:00.007,n,278,10.8,7.56,14.04,30.7,58,1010.02,0,0,0,0,925.3696
2018/03/01 12:06:00.011,n,242,6.12,5.76,6.84,30.7,55.6,1009.92,0,0,0,0,925.19016
2018/03/01 12:07:00.000,n,261,3.24,1.08,5.4,30.7,58,1009.92,0,0,0,0,923.12504
2018/03/01 12:08:00.005,n,237,6.84,6.12,7.56,30.7,54.9,1009.92,0,0,0,0,921.17256
2018/03/01 12:09:00.010,n,216,4.32,3.96,5.04,30.8,55,1009.92,0,0,0,0,923.91424
2018/03/01 12:10:00.000,n,226,6.48,6.12,7.92,30.9,53.8,1009.82,0,0,0,0,921.99496
2018/03/01 12:11:00.000,n,216,5.4,5.04,5.4,31.1,54.1,1009.82,0,0,0,0,921.32024
2018/03/01 12:12:00.000,n,275,7.92,5.04,13.32,31.2,55.6,1009.82,0,0,0,0,921.17864
2018/03/01 12:13:00.000,n,257,9.72,8.64,11.16,31.3,54.8,1009.82,0,0,0,0,922.8748
