"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/07 08:07:00.001,n,144,6.84,2.52,10.440002,21.7,86.8,1018.32,0.05,0,0,0,209.94094
2018/03/07 08:08:00.000,n,168,20.880002,20.519998,22.68,21.7,86,1018.32,0.05,0,0,0,246.52814
2018/03/07 08:09:00.000,n,172,9,7.92,9.72,21.7,86.1,1018.32,0.05,0,0,0,308.43396
2018/03/07 08:10:00.000,n,149,13.32,12.24,14.76,21.7,86.2,1018.42,0.05,0,0,0,304.56036
2018/03/07 08:11:00.006,n,184,14.04,13.32,15.48,21.8,86.2,1018.42,0.05,0,0,0,760.77896
2018/03/07 08:12:00.003,n,110,4.68,3.96,5.04,21.9,86.1,1018.42,0.05,0,0,0,745.21592
2018/03/07 08:13:00.000,n,170,14.76,14.4,15.84,22,85.4,1018.42,0.05,0,0,0,824.05688
2018/03/07 08:14:00.014,n,163,6.12,5.04,7.2,22,85.3,1018.52,0.05,0,0,0,710.94064
2018/03/07 08:15:00.010,n,218,10.08,7.56,12.96,22.1,85,1018.52,0.05,0,0,0,351.37096
2018/03/07 08:16:00.000,n,156,23.4,21.24,26.64,22.2,83.2,1018.52,0.05,0,0,0,369.5938
2018/03/07 08:17:00.000,n,148,16.56,14.04,19.44,22.2,83.2,1018.52,0.05,0,0,0,288.88306
2018/03/07 08:18:00.000,n,215,10.8,4.68,19.08,22.2,83.3,1018.52,0.05,0,0,0,204.22302
2018/03/07 08:19:00.000,n,156,21.96,16.919998,27.359998,22.2,82.1,1018.42,0.05,0,0,0,133.14056
2018/03/07 08:20:00.009,n,149,9,1.08,15.84,22.2,82.5,1018.52,0.05,0,0,0,122.52942
2018/03/07 08:21:00.006,n,158,4.68,0.72,7.56,22.2,82.7,1018.52,0.05,0,0,0,125.31862
2018/03/07 08:22:00.003,n,132,9.72,1.44,15.12,22.2,82.2,1018.42,0.05,0,0,0,118.6845
2018/03/07 08:23:00.001,n,143,14.76,11.88,19.44,22.2,81.9,1018.42,0.05,0,0,0,128.3653
2018/03/07 08:24:00.015,n,152,9.72,8.64,10.8,22.2,82.1,1018.52,0.05,0,0,0,125.7496
2018/03/07 08:25:00.000,n,224,4.32,2.88,6.12,22.2,82.5,1018.52,0.05,0,0,0,120.54554
2018/03/07 08:26:00.000,n,146,29.519998,25.56,34.56,22.1,81.7,1018.42,0.05,0,0,0,112.03002
2018/03/07 08:27:00.000,n,137,13.68,9,20.16,22.1,82.5,1018.62,0.05,0,0,0,107.73568
2018/03/07 08:28:00.005,n,158,14.76,7.92,16.56,22.1,82.6,1018.62,0.05,0,0,0,93.497656
2018/03/07 08:29:00.002,n,153,15.48,12.96,17.64,22,82.5,1018.52,0.05,0,0,0,70.041904
2018/03/07 08:30:00.000,n,125,14.04,11.16,17.28,22,83,1018.72,0.05,0,0,0,62.762564
2018/03/07 08:31:00.013,n,154,25.56,23.4,28.44,21.9,83.2,1018.72,0.11,3.3,0,0,57.461376
2018/03/07 08:32:00.011,n,163,16.2,6.48,24.119998,21.8,84.3,1018.82,0.2,5.7,0,0,58.514768
2018/03/07 08:33:00.009,n,137,19.08,16.919998,20.519998,21.8,84.7,1018.82,0.25,2.4,0,0,63.23494
2018/03/07 08:34:00.000,n,157,19.8,16.919998,24.119998,21.6,85.2,1018.82,0.36,7.1,0,0,63.893184
2018/03/07 08:35:00.000,n,210,3.6,1.08,4.68,21.5,86,1018.92,0.44,4.6,0,0,73.397232
2018/03/07 08:36:00.002,n,138,7.2,5.4,9.36,21.4,86.5,1018.92,0.5,3.8,0,0,81.893144
2018/03/07 08:37:00.000,n,234,2.88,0.36,8.64,21.4,87.1,1018.82,0.62,7,0,0,91.277048
2018/03/07 08:38:00.000,n,144,10.8,8.64,12.24,21.3,86.7,1018.82,0.67,4.5,0,0,105.92216
2018/03/07 08:39:00.000,n,142,9,7.92,10.8,21.3,86.7,1018.72,0.68,0.4,0,0,126.71572
2018/03/07 08:40:00.010,n,163,11.88,11.16,12.6,21.2,87.6,1018.72,0.68,0,0,0,149.62226
2018/03/07 08:41:00.007,n,189,14.4,11.16,16.56,21.2,87.5,1018.72,0.68,0,0,0,178.95722
2018/03/07 08:42:00.004,n,153,16.56,15.12,18.359998,21.1,87.4,1018.72,0.68,0,0,0,212.52288
2018/03/07 08:43:00.002,n,149,23.4,20.519998,25.56,21.1,87.1,1018.72,0.68,0,0,0,244.92614
2018/03/07 08:44:00.000,n,106,7.56,6.84,7.92,21.1,88,1018.82,0.68,0,0,0,276.1774
2018/03/07 08:45:00.000,n,130,9,2.52,11.88,21.1,87.4,1018.72,0.68,0,0,0,285.25546
2018/03/07 08:46:00.000,n,164,7.92,3.96,11.52,21.1,87.7,1018.72,0.68,0,0,0,302.34194
2018/03/07 08:47:00.000,n,111,15.84,12.6,18.359998,21.2,87.3,1018.72,0.68,0,0,0,311.72854
2018/03/07 08:48:00.008,n,133,9.72,7.56,11.52,21.2,87.3,1018.72,0.68,0,0,0,348.0466
2018/03/07 08:49:00.004,n,124,12.24,10.440002,14.04,21.2,87.2,1018.72,0.68,0,0,0,424.05492
2018/03/07 08:50:00.001,n,121,14.76,10.8,21.96,21.3,86.7,1018.82,0.68,0,0,0,441.7026
2018/03/07 08:51:00.015,n,114,8.64,6.12,10.08,21.3,86.6,1018.82,0.68,0,0,0,411.76488
2018/03/07 08:52:00.000,n,139,8.28,6.48,9,21.4,87,1018.82,0.68,0,0,0,309.92404
2018/03/07 08:53:00.000,n,174,7.2,7.2,7.56,21.5,86.9,1018.92,0.68,0,0,0,294.32376
2018/03/07 08:54:00.005,n,112,6.12,3.96,7.2,21.5,86.6,1018.92,0.68,0,0,0,202.97366
2018/03/07 08:55:00.002,n,160,6.12,3.6,8.64,21.5,85.3,1018.92,0.68,0,0,0,152.09074
2018/03/07 08:56:00.000,n,132,7.2,6.48,7.56,21.5,85.9,1019.02,0.68,0,0,0,105.47882
2018/03/07 08:57:00.000,n,97,2.88,1.44,3.6,21.5,85.7,1019.12,0.68,0,0,0,82.352048
2018/03/07 08:58:00.012,n,148,11.16,7.92,13.68,21.5,85.3,1019.02,0.68,0,0,0,67.814712
2018/03/07 08:59:00.008,n,94,12.6,9.36,17.28,21.5,85.1,1019.22,0.68,0,0,0,63.795432
2018/03/07 09:00:00.005,n,111,4.68,1.08,7.2,21.6,85.3,1019.22,0.68,0,0,0,63.593788
2018/03/07 09:01:00.000,n,114,9.72,9.36,10.440002,21.6,85,1019.22,0.68,0.5,0,0,87.931592
2018/03/07 09:02:00.003,n,184,7.56,6.12,11.16,21.5,84.9,1019.22,0.72,1.9,0,0,127.66602
2018/03/07 09:03:00.000,n,110,6.48,3.96,10.8,21.5,85.4,1019.12,0.72,0.1,0,0,174.60422
2018/03/07 09:04:00.000,n,160,13.68,12.6,14.4,21.5,84.9,1019.22,0.72,0,0,0,213.23764
2018/03/07 09:05:00.000,n,162,9.72,7.56,11.52,21.5,85.2,1019.12,0.72,0,0,0,265.2338
2018/03/07 09:06:00.010,n,105,5.04,2.88,9,21.5,84.8,1019.12,0.72,0,0,0,298.10916
2018/03/07 09:07:00.008,n,144,10.8,6.12,13.32,21.4,85,1019.12,0.72,0,0,0,322.42312
2018/03/07 09:08:00.005,n,130,11.16,7.2,14.4,21.4,84.9,1019.12,0.72,0,0,0,324.98934
2018/03/07 09:09:00.002,n,144,19.44,11.16,23.04,21.4,84.4,1019.22,0.72,0,0,0,350.7596
2018/03/07 09:10:00.000,n,140,17.28,14.04,19.8,21.4,84.9,1019.12,0.72,0,0,0,373.89928
2018/03/07 09:11:00.000,n,138,10.8,9.72,11.52,21.5,85.1,1019.12,0.72,0,0,0,419.64332
2018/03/07 09:12:00.000,n,165,11.52,8.64,16.2,21.5,85.4,1019.12,0.72,0,0,0,443.55964
2018/03/07 09:13:00.004,n,159,5.4,3.6,9.72,21.6,85.5,1019.12,0.72,0,0,0,438.33716
2018/03/07 09:14:00.001,n,137,10.440002,6.48,13.32,21.6,85.8,1019.32,0.72,0,0,0,419.2356
2018/03/07 09:15:00.000,n,147,19.08,15.48,23.4,21.7,85,1019.22,0.72,0,0,0,411.11608
2018/03/07 09:16:00.012,n,149,21.96,19.8,23.759998,21.7,84,1019.22,0.72,0,0,0,321.27844
2018/03/07 09:17:00.010,n,93,5.4,3.6,6.84,21.6,84.7,1019.42,0.72,0,0,0,235.61164
2018/03/07 09:18:00.007,n,128,14.4,11.16,18.359998,21.6,84,1019.22,0.72,0,0,0,199.8954
2018/03/07 09:19:00.000,n,169,9.72,9,10.440002,21.6,84.1,1019.32,0.72,0,0,0,139.5315
2018/03/07 09:20:00.002,n,140,18.359998,10.08,25.919998,21.6,84.1,1019.12,0.73,0.5,0,0,80.561064
2018/03/07 09:21:00.000,n,153,15.48,13.32,18,21.6,84.6,1019.42,0.75,1.4,0,0,67.647312
2018/03/07 09:22:00.000,n,129,11.16,8.28,13.68,21.6,84.7,1019.42,0.78,1.8,0,0,70.46032
2018/03/07 09:23:00.000,n,128,25.199998,21.96,30.599998,21.5,84.7,1019.32,0.8,1.2,0,0,83.578912
2018/03/07 09:24:00.011,n,142,12.96,1.44,19.08,21.5,84.9,1019.32,0.82,1.2,0,0,93.768848
2018/03/07 09:25:00.009,n,137,19.44,8.64,24.84,21.4,85.4,1019.42,0.86,2.1,0,0,112.56514
2018/03/07 09:26:00.014,n,144,7.92,6.48,9.36,21.3,86,1019.42,0.88,1.6,0,0,127.98136
2018/03/07 09:27:00.004,n,141,20.880002,18.72,24.84,21.3,86.2,1019.32,0.88,0.4,0,0,153.4604
2018/03/07 09:28:00.000,n,146,21.96,20.880002,22.68,21.2,86.4,1019.32,0.88,0.1,0,0,184.7544
2018/03/07 09:29:00.000,n,124,10.8,8.64,13.32,21.2,86.8,1019.32,0.88,0,0,0,235.514
2018/03/07 09:30:00.000,n,134,23.4,17.64,25.919998,21.2,86.2,1019.22,0.88,0,0,0,294.5371
2018/03/07 09:31:00.000,n,133,28.44,23.759998,30.96,21.2,86.2,1019.32,0.88,0,0,0,365.34584
2018/03/07 09:32:00.002,n,85,14.76,13.32,16.56,21.2,86.3,1019.32,0.88,0,0,0,373.5526
2018/03/07 09:33:00.008,n,126,13.68,10.08,15.48,21.3,86.8,1019.32,0.88,0,0,0,285.78284
2018/03/07 09:34:00.000,n,113,10.440002,7.2,13.32,21.3,86.6,1019.42,0.88,0,0,0,310.16028
2018/03/07 09:35:00.003,n,151,17.28,13.32,20.880002,21.4,86.5,1019.32,0.88,0,0,0,313.42716
2018/03/07 09:36:00.005,n,164,13.68,10.08,17.64,21.4,86.4,1019.42,0.88,0,0,0,320.23288
2018/03/07 09:37:00.000,n,130,25.56,21.96,28.8,21.4,86.4,1019.42,0.88,0,0,0,328.15188
2018/03/07 09:38:00.001,n,152,15.48,9.36,18.359998,21.4,86.9,1019.42,0.88,0,0,0,321.16916
2018/03/07 09:39:00.000,n,135,7.92,6.84,9,21.4,87.4,1019.42,0.88,0,0,0,324.23678
2018/03/07 09:40:00.000,n,94,9,7.56,11.52,21.5,87.1,1019.42,0.88,0,0,0,311.6959
2018/03/07 09:41:00.002,n,141,11.88,10.8,12.6,21.5,86.7,1019.42,0.88,0,0,0,315.4224
2018/03/07 09:42:00.008,n,110,6.12,5.4,7.56,21.5,87.1,1019.52,0.88,0,0,0,286.45022
2018/03/07 09:43:00.000,n,119,6.48,4.68,9.36,21.5,86.3,1019.52,0.88,0,0,0,300.965
2018/03/07 09:44:00.003,n,81,6.84,5.4,7.92,21.5,86.7,1019.42,0.88,0,0,0,300.41294
2018/03/07 09:45:00.009,n,176,13.68,10.8,18,21.5,86.3,1019.42,0.88,0,0,0,297.93276
2018/03/07 09:46:00.000,n,97,9.72,9,10.08,21.5,86.3,1019.42,0.88,0,0,0,292.00168
2018/03/07 09:47:00.000,n,126,16.2,13.68,19.08,21.5,85.9,1019.42,0.88,0,0,0,281.25522
2018/03/07 09:48:00.000,n,118,10.08,8.28,11.16,21.4,85.8,1019.52,0.88,0,0,0,277.18082
2018/03/07 09:49:00.000,n,134,18,16.2,20.16,21.5,85.3,1019.52,0.88,0,0,0,275.98148
2018/03/07 09:50:00.004,n,125,7.56,1.44,13.68,21.5,85.9,1019.52,0.88,0,0,0,265.64304
2018/03/07 09:51:00.010,n,106,24.84,22.319998,27.359998,21.5,85.5,1019.52,0.88,0,0,0,245.99826
2018/03/07 09:52:00.000,n,105,5.76,2.52,6.84,21.4,85.7,1019.52,0.89,0.2,0,0,220.07388
2018/03/07 09:53:00.006,n,112,27.359998,23.04,30.239998,21.4,85.5,1019.62,0.89,0,0,0,189.22122
2018/03/07 09:54:00.012,n,135,11.52,10.8,12.6,21.4,86,1019.62,0.89,0.2,0,0,168.52114
2018/03/07 09:55:00.002,n,125,11.88,10.440002,13.32,21.3,86,1019.72,0.89,0,0,0,171.62936
2018/03/07 09:56:00.000,n,147,8.28,2.52,12.6,21.3,86.1,1019.62,0.89,0,0,0,179.78244
2018/03/07 09:57:00.000,n,121,16.919998,14.76,19.08,21.3,86,1019.62,0.9,0.1,0,0,187.79788
2018/03/07 09:58:00.003,n,108,18.359998,14.04,21.24,21.2,86.5,1019.62,0.9,0,0,0,197.33126
2018/03/07 09:59:00.000,n,96,14.4,4.68,20.16,21.2,86.8,1019.62,0.9,0,0,0,212.71
2018/03/07 10:00:00.000,n,153,13.32,8.28,16.2,21.2,87,1019.72,0.9,0,0,0,215.86764
2018/03/07 10:01:00.003,n,121,10.440002,7.92,12.24,21.2,86.9,1019.62,0.9,0,0,0,219.64786
2018/03/07 10:02:00.010,n,152,20.880002,15.84,27.359998,21.2,86.7,1019.62,0.9,0,0,0,188.50956
2018/03/07 10:03:00.015,n,124,14.4,13.32,15.84,21.2,86.9,1019.62,0.9,0,0,0,185.14682
2018/03/07 10:04:00.000,n,170,2.88,1.8,3.96,21.2,87,1019.62,0.9,0,0,0,208.19156
2018/03/07 10:05:00.000,n,127,14.4,13.68,16.2,21.3,87,1019.62,0.9,0,0,0,225.88534
2018/03/07 10:06:00.000,n,118,22.68,14.76,25.199998,21.3,86,1019.62,0.9,0,0,0,238.2645
2018/03/07 10:07:00.004,n,124,21.599998,19.8,25.199998,21.2,86.1,1019.62,0.9,0,0,0,233.6954
2018/03/07 10:08:00.000,n,164,17.64,11.16,23.04,21.2,86.5,1019.62,0.9,0,0,0,220.21304
2018/03/07 10:09:00.000,n,117,22.319998,20.880002,25.199998,21.2,86.3,1019.62,0.9,0,0,0,201.40292
2018/03/07 10:10:00.004,n,163,15.84,10.08,19.44,21.3,86.6,1019.72,0.9,0,0,0,165.62106
2018/03/07 10:11:00.010,n,121,11.52,10.08,12.96,21.3,86.7,1019.72,0.9,0,0,0,164.6976
2018/03/07 10:12:00.016,n,193,6.84,3.6,9.72,21.3,86.5,1019.72,0.9,0,0,0,189.55204
2018/03/07 10:13:00.000,n,113,12.24,9.36,15.48,21.3,86.4,1019.72,0.9,0,0,0,204.23678
2018/03/07 10:14:00.000,n,106,12.24,7.2,15.12,21.3,86.7,1019.72,0.9,0,0,0,191.51066
2018/03/07 10:15:00.000,n,123,14.4,13.68,16.56,21.3,86.6,1019.72,0.9,0,0,0,189.4611
2018/03/07 10:16:00.006,n,146,8.64,7.92,9.36,21.3,86.7,1019.72,0.9,0,0,0,205.611
2018/03/07 10:17:00.000,n,120,9,7.92,10.08,21.3,87.2,1019.72,0.9,0,0,0,212.59262
2018/03/07 10:18:00.000,n,162,5.04,2.88,6.84,21.3,87.5,1019.72,0.9,0,0,0,200.60806
2018/03/07 10:19:00.006,n,143,18.359998,8.28,23.4,21.4,86.5,1019.62,0.9,0,0,0,221.642
2018/03/07 10:20:00.012,n,120,15.12,12.96,18.72,21.3,86.6,1019.72,0.9,0,0,0,239.8793
2018/03/07 10:21:00.001,n,137,13.32,8.28,20.16,21.3,87,1019.62,0.9,0,0,0,256.8779
2018/03/07 10:22:00.000,n,140,12.6,10.08,14.04,21.3,87.1,1019.72,0.9,0,0,0,258.78312
2018/03/07 10:23:00.000,n,145,12.24,8.28,13.32,21.3,87.2,1019.72,0.9,0,0,0,265.95414
2018/03/07 10:24:00.002,n,130,12.96,11.16,16.2,21.3,86.7,1019.62,0.9,0,0,0,280.26444
2018/03/07 10:25:00.008,n,120,15.12,13.68,16.56,21.3,86.8,1019.62,0.9,0,0,0,293.71872
2018/03/07 10:26:00.000,n,147,16.919998,13.68,20.519998,21.3,86.7,1019.62,0.9,0,0,0,300.6572
2018/03/07 10:27:00.002,n,90,10.08,8.28,11.52,21.3,87.2,1019.62,0.9,0,0,0,302.35244
2018/03/07 10:28:00.008,n,63,9.36,5.76,12.96,21.4,87.5,1019.62,0.9,0,0,0,306.72654
2018/03/07 10:29:00.014,n,83,15.84,13.68,18.359998,21.4,86.8,1019.52,0.9,0,0,0,306.73416
2018/03/07 10:30:00.003,n,105,18,14.76,20.519998,21.4,85.8,1019.52,0.9,0,0,0,305.4744
2018/03/07 10:31:00.000,n,116,11.52,8.64,13.68,21.4,86.2,1019.52,0.9,0,0,0,306.19216
2018/03/07 10:32:00.000,n,79,9,7.92,10.08,21.4,85.6,1019.52,0.9,0,0,0,311.82754
2018/03/07 10:33:00.004,n,127,15.48,13.32,18.359998,21.4,85.6,1019.32,0.9,0,0,0,318.64028
2018/03/07 10:34:00.000,n,109,18.72,15.84,21.599998,21.4,84.9,1019.52,0.9,0,0,0,323.14774
2018/03/07 10:35:00.000,n,119,19.08,16.919998,21.24,21.5,84.4,1019.42,0.9,0,0,0,322.06954
2018/03/07 10:36:00.005,n,116,13.32,10.08,15.48,21.5,84.6,1019.42,0.9,0,0,0,328.01376
2018/03/07 10:37:00.011,n,86,11.16,9,12.6,21.6,84.8,1019.42,0.9,0,0,0,343.14652
2018/03/07 10:38:00.000,n,145,11.52,10.08,14.4,21.7,84.2,1019.42,0.9,0,0,0,366.19736
2018/03/07 10:39:00.006,n,126,20.519998,18,21.24,21.7,83.8,1019.42,0.9,0,0,0,378.2338
2018/03/07 10:40:00.000,n,89,15.48,13.68,18.72,21.8,83.2,1019.32,0.9,0,0,0,379.41788
2018/03/07 10:41:00.000,n,169,2.88,1.44,4.68,21.8,83.2,1019.42,0.9,0,0,0,369.87504
2018/03/07 10:42:00.000,n,81,12.6,10.440002,13.68,21.9,82.7,1019.42,0.9,0,0,0,366.36156
2018/03/07 10:43:00.000,n,155,2.88,0.72,6.48,22,82.9,1019.42,0.9,0,0,0,363.6702
2018/03/07 10:44:00.000,n,148,9.72,4.32,12.24,22.1,82.3,1019.42,0.9,0,0,0,351.58064
2018/03/07 10:45:00.007,n,144,11.88,9,13.68,22.1,81.2,1019.32,0.9,0,0,0,334.44198
2018/03/07 10:46:00.012,n,103,7.2,4.68,9.72,22.1,81.2,1019.32,0.9,0,0,0,328.35342
2018/03/07 10:47:00.002,n,115,9,7.92,10.440002,22.2,81,1019.32,0.9,0,0,0,331.12656
2018/03/07 10:48:00.007,n,116,11.16,9.72,13.32,22.3,79.7,1019.42,0.9,0,0,0,311.21536
2018/03/07 10:49:00.000,n,116,9.36,5.76,11.52,22.3,79.6,1019.32,0.9,0,0,0,289.38492
2018/03/07 10:50:00.003,n,134,8.64,7.56,10.440002,22.4,79.6,1019.32,0.9,0,0,0,276.46134
2018/03/07 10:51:00.000,n,109,12.6,10.08,14.4,22.4,77.9,1019.32,0.9,0,0,0,264.94552
2018/03/07 10:52:00.000,n,64,6.84,4.68,8.28,22.5,78.2,1019.32,0.9,0,0,0,254.39652
2018/03/07 10:53:00.003,n,134,18,15.12,21.96,22.6,77.5,1019.22,0.9,0,0,0,243.7004
2018/03/07 10:54:00.009,n,129,11.52,10.08,12.6,22.6,77.5,1019.32,0.9,0,0,0,223.84722
2018/03/07 10:55:00.009,n,92,5.4,3.24,9.72,22.7,77.4,1019.32,0.9,0,0,0,220.03558
2018/03/07 10:56:00.015,n,122,11.16,9.72,12.96,22.7,77.4,1019.32,0.9,0,0,0,228.44562
2018/03/07 10:57:00.003,n,131,7.2,5.04,8.64,22.8,77.1,1019.32,0.9,0,0,0,221.51722
2018/03/07 10:58:00.000,n,118,11.52,9,13.68,22.8,77.1,1019.32,0.9,0,0,0,251.8767
2018/03/07 10:59:00.000,n,140,6.84,3.96,9,22.8,77.4,1019.32,0.9,0,0,0,282.07598
2018/03/07 11:00:00.004,n,142,3.6,1.44,5.76,22.8,77.5,1019.32,0.9,0,0,0,306.58832
2018/03/07 11:01:00.000,n,131,15.12,13.32,16.919998,22.9,77.1,1019.22,0.9,0,0,0,330.13416
2018/03/07 11:02:00.000,n,76,6.84,4.68,8.64,22.9,77.6,1019.22,0.9,0,0,0,350.03008
2018/03/07 11:03:00.004,n,166,4.68,3.6,6.48,22.9,77.6,1019.32,0.9,0,0,0,350.54988
2018/03/07 11:04:00.005,n,87,13.32,8.64,17.64,23,76.9,1019.32,0.9,0,0,0,334.4028
2018/03/07 11:05:00.011,n,80,6.12,3.6,11.88,23,77,1019.32,0.9,0,0,0,313.87546
2018/03/07 11:06:00.000,n,73,8.64,6.84,11.88,23,77.1,1019.32,0.9,0,0,0,300.57804
2018/03/07 11:07:00.000,n,135,7.56,6.48,8.28,23,77.1,1019.22,0.9,0,0,0,297.6099
2018/03/07 11:08:00.000,n,133,13.32,11.16,14.4,23,76.5,1019.22,0.9,0,0,0,292.86318
2018/03/07 11:09:00.000,n,155,9.72,7.56,13.32,23,76.9,1019.22,0.9,0,0,0,281.525
2018/03/07 11:10:00.006,n,70,16.919998,14.4,19.08,23,76.2,1019.22,0.9,0,0,0,278.50498
2018/03/07 11:11:00.000,n,160,8.64,6.12,11.16,23,77.2,1019.22,0.9,0,0,0,280.05558
2018/03/07 11:12:00.000,n,139,18.359998,15.84,21.24,23,76.6,1019.22,0.9,0,0,0,292.56686
2018/03/07 11:13:00.006,n,134,5.4,1.8,7.56,23,76.9,1019.22,0.9,0,0,0,310.7941
2018/03/07 11:14:00.012,n,116,10.08,9,12.6,23,76.8,1019.12,0.9,0,0,0,327.40512
2018/03/07 11:15:00.001,n,128,15.48,14.76,16.2,23,76.5,1019.12,0.9,0,0,0,341.66536
2018/03/07 11:16:00.000,n,92,3.24,1.8,5.04,23,77.5,1019.12,0.9,0,0,0,346.6492
2018/03/07 11:17:00.000,n,99,12.96,10.440002,15.84,23,76.8,1019.22,0.9,0,0,0,343.64476
2018/03/07 11:18:00.001,n,82,7.2,6.48,7.92,23,76.9,1019.12,0.9,0,0,0,344.79556
2018/03/07 11:19:00.000,n,67,5.76,1.8,7.92,23,77.3,1019.12,0.9,0,0,0,359.86728
2018/03/07 11:20:00.000,n,128,11.52,9.72,13.68,23.1,77.3,1019.12,0.9,0,0,0,389.95212
2018/03/07 11:21:00.002,n,112,8.64,6.84,10.440002,23.1,77.6,1019.12,0.9,0,0,0,431.23324
2018/03/07 11:22:00.008,n,132,9,5.04,10.08,23.2,77.2,1019.12,0.9,0,0,0,475.20052
2018/03/07 11:23:00.013,n,106,9.72,8.64,12.24,23.2,77.3,1019.12,0.9,0,0,0,505.31772
2018/03/07 11:24:00.003,n,111,11.52,9.72,14.76,23.2,77,1019.12,0.9,0,0,0,516.03308
2018/03/07 11:25:00.000,n,39,10.08,9,10.8,23.2,76.7,1019.12,0.9,0,0,0,507.39568
2018/03/07 11:26:00.000,n,113,6.84,6.48,6.84,23.2,77,1019.12,0.9,0,0,0,497.4744
2018/03/07 11:27:00.004,n,88,7.92,6.12,9.72,23.2,77.6,1019.12,0.9,0,0,0,508.05272
2018/03/07 11:28:00.000,n,151,6.12,2.16,7.2,23.3,77.3,1019.12,0.9,0,0,0,468.33284
2018/03/07 11:29:00.000,n,100,10.440002,9.36,11.88,23.4,77,1019.12,0.9,0,0,0,392.21896
2018/03/07 11:30:00.004,n,48,12.6,11.52,12.96,23.4,76.3,1019.12,0.9,0,0,0,397.60072
2018/03/07 11:31:00.010,n,37,11.52,10.8,11.88,23.4,77,1019.12,0.9,0,0,0,439.0134
2018/03/07 11:32:00.000,n,132,7.56,3.6,10.8,23.4,76.9,1019.12,0.9,0,0,0,450.2234
2018/03/07 11:33:00.004,n,95,14.4,12.6,15.84,23.4,76.1,1019.12,0.9,0,0,0,430.664
2018/03/07 11:34:00.000,n,195,1.8,0.72,3.24,23.4,77.6,1019.12,0.9,0,0,0,413.1884
2018/03/07 11:35:00.000,n,24,9.36,8.64,10.8,23.4,77.6,1019.02,0.9,0,0,0,437.5378
2018/03/07 11:36:00.003,n,65,6.84,5.04,9,23.5,76.7,1019.02,0.9,0,0,0,429.5434
2018/03/07 11:37:00.000,n,76,13.32,11.52,16.2,23.5,76.3,1019.02,0.9,0,0,0,433.50764
2018/03/07 11:38:00.000,n,53,19.08,16.2,21.24,23.5,75.9,1019.02,0.9,0,0,0,396.48584
2018/03/07 11:39:00.004,n,47,16.919998,14.76,18.72,23.4,75.6,1019.02,0.9,0,0,0,353.50124
2018/03/07 11:40:00.009,n,68,10.440002,9.72,11.88,23.4,75,1019.02,0.9,0,0,0,395.67628
2018/03/07 11:41:00.012,n,43,13.32,10.8,14.4,23.4,76,1018.92,0.9,0,0,0,400.27648
2018/03/07 11:42:00.001,n,76,6.84,5.04,8.28,23.4,75.5,1018.92,0.9,0,0,0,382.83172
2018/03/07 11:43:00.000,n,102,16.919998,15.12,18,23.4,73.8,1018.92,0.9,0,0,0,368.50952
2018/03/07 11:44:00.000,n,82,12.6,11.52,13.32,23.4,74.4,1018.92,0.9,0,0,0,363.33588
2018/03/07 11:45:00.002,n,103,7.56,6.48,8.28,23.3,75,1018.92,0.9,0,0,0,377.175
2018/03/07 11:46:00.007,n,72,15.12,13.68,16.919998,23.4,74.7,1018.82,0.9,0,0,0,399.30144
2018/03/07 11:47:00.000,n,55,18.359998,14.04,22.68,23.4,73.1,1018.82,0.9,0,0,0,414.8816
2018/03/07 11:48:00.002,n,63,5.04,2.52,7.92,23.4,73.9,1018.82,0.9,0,0,0,417.9492
2018/03/07 11:49:00.008,n,71,10.08,6.84,14.76,23.4,72.6,1018.72,0.9,0,0,0,415.5374
2018/03/07 11:50:00.013,n,93,9,7.92,10.08,23.5,73.3,1018.72,0.9,0,0,0,411.03668
2018/03/07 11:51:00.004,n,109,9,7.2,11.16,23.6,73.2,1018.72,0.9,0,0,0,403.40516
2018/03/07 11:52:00.000,n,134,12.96,11.16,14.4,23.7,72.9,1018.72,0.9,0,0,0,397.64832
2018/03/07 11:53:00.000,n,102,5.76,0.72,9,23.8,72.8,1018.72,0.9,0,0,0,401.10596
2018/03/07 11:54:00.004,n,96,20.16,17.64,22.68,23.8,71.8,1018.62,0.9,0,0,0,414.06372
2018/03/07 11:55:00.000,n,103,10.440002,9,13.32,23.8,71.6,1018.62,0.9,0,0,0,408.88764
2018/03/07 11:56:00.000,n,156,3.96,1.08,7.56,23.8,72.4,1018.62,0.9,0,0,0,359.5816
2018/03/07 11:57:00.004,n,130,15.48,13.32,19.08,23.9,71.2,1018.52,0.9,0,0,0,287.18628
2018/03/07 11:58:00.010,n,124,14.76,10.440002,19.8,24,71.3,1018.52,0.9,0,0,0,226.3977
2018/03/07 11:59:00.000,n,102,9,7.92,10.440002,24,70.7,1018.52,0.9,0,0,0,210.79284
2018/03/07 12:00:00.004,n,95,17.64,15.48,19.8,24.1,69.8,1018.52,0.9,0,0,0,197.00722
2018/03/07 12:01:00.000,n,66,11.16,6.48,13.32,24.1,70.3,1018.62,0.9,0,0,0,165.01412
