"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/17 08:07:00.000,n,160,8.64,7.56,9.72,22.6,72.6,1019.02,0,0,0,0,450.43488
2018/03/17 08:08:00.000,n,190,5.76,4.68,7.2,22.6,73,1019.02,0,0,0,0,450.73884
2018/03/17 08:09:00.000,n,135,6.12,2.88,10.08,22.7,73.1,1019.02,0,0,0,0,453.87604
2018/03/17 08:10:00.000,n,187,3.24,3.24,4.32,22.8,72.9,1019.02,0,0,0,0,460.36164
2018/03/17 08:11:00.004,n,233,5.4,4.32,5.76,22.9,72.8,1019.02,0,0,0,0,461.54512
2018/03/17 08:12:00.001,n,280,3.6,1.08,6.84,23,74.1,1019.02,0,0,0,0,466.08216
2018/03/17 08:13:00.000,n,236,2.88,2.16,3.24,23.1,73,1019.02,0,0,0,0,469.86632
2018/03/17 08:14:00.011,n,201,3.6,1.44,4.32,23.2,72.8,1019.02,0,0,0,0,470.97596
2018/03/17 08:15:00.010,n,257,7.56,3.96,9,23.2,72,1019.02,0,0,0,0,474.7812
2018/03/17 08:16:00.000,n,197,4.32,3.96,4.68,23.3,71.5,1019.12,0,0,0,0,481.633
2018/03/17 08:17:00.000,n,171,11.52,10.8,11.88,23.3,70.5,1019.02,0,0,0,0,483.1064
2018/03/17 08:18:00.001,n,185,2.88,2.16,3.24,23.3,70.1,1019.02,0,0,0,0,488.08684
2018/03/17 08:19:00.000,n,180,4.32,3.6,5.04,23.3,70.5,1019.02,0,0,0,0,491.45384
2018/03/17 08:20:00.000,n,164,6.12,4.68,7.92,23.3,71,1019.02,0,0,0,0,494.34936
2018/03/17 08:21:00.008,n,197,7.92,6.48,9.72,23.4,70,1019.02,0,0,0,0,496.73036
2018/03/17 08:22:00.005,n,184,10.440002,9.36,12.96,23.4,69.3,1019.02,0,0,0,0,499.03992
2018/03/17 08:23:00.004,n,182,5.76,4.68,6.48,23.5,68.9,1019.02,0,0,0,0,502.63732
2018/03/17 08:24:00.001,n,220,4.68,3.6,5.4,23.5,69.4,1019.02,0,0,0,0,507.26532
2018/03/17 08:25:00.000,n,168,9.36,8.28,10.08,23.5,67.8,1019.02,0,0,0,0,510.68028
2018/03/17 08:26:00.000,n,177,4.32,3.96,5.04,23.5,68.3,1019.02,0,0,0,0,513.8236
2018/03/17 08:27:00.005,n,187,7.2,5.76,8.28,23.6,68.4,1019.02,0,0,0,0,516.61352
2018/03/17 08:28:00.001,n,199,4.68,3.96,5.4,23.6,68.4,1019.02,0,0,0,0,520.14196
2018/03/17 08:29:00.000,n,216,6.48,5.04,9,23.7,68.5,1019.02,0,0,0,0,523.60268
2018/03/17 08:30:00.000,n,150,0.72,0.36,0.72,23.8,69.1,1019.02,0,0,0,0,525.58204
2018/03/17 08:31:00.009,n,181,8.64,7.56,10.08,23.8,67.4,1019.02,0,0,0,0,531.7188
2018/03/17 08:32:00.007,n,202,4.68,3.96,6.12,23.8,67.8,1019.02,0,0,0,0,532.33404
2018/03/17 08:33:00.004,n,247,5.04,4.32,5.76,23.9,67,1019.02,0,0,0,0,534.982
2018/03/17 08:34:00.000,n,199,1.44,1.08,1.8,23.9,67,1019.02,0,0,0,0,538.09968
2018/03/17 08:35:00.000,n,256,4.32,2.88,5.04,24,66.6,1019.02,0,0,0,0,541.2628
2018/03/17 08:36:00.000,n,269,1.8,1.08,2.52,24,66.800004,1019.02,0,0,0,0,545.67076
2018/03/17 08:37:00.004,n,245,5.76,5.04,5.76,24.1,66.6,1019.02,0,0,0,0,549.05336
2018/03/17 08:38:00.002,n,172,3.6,3.24,3.96,24.2,66.1,1019.02,0,0,0,0,551.88536
2018/03/17 08:39:00.000,n,221,2.16,1.8,3.24,24.3,66,1019.02,0,0,0,0,556.16484
2018/03/17 08:40:00.012,n,141,7.56,6.12,8.64,24.3,65.300004,1019.02,0,0,0,0,559.52544
2018/03/17 08:41:00.009,n,245,5.4,3.24,6.12,24.3,65.699996,1019.02,0,0,0,0,560.86916
2018/03/17 08:42:00.006,n,263,4.68,3.96,5.04,24.4,65,1019.02,0,0,0,0,563.32196
2018/03/17 08:43:00.000,n,170,6.48,5.76,6.84,24.4,64.5,1019.02,0,0,0,0,567.63776
2018/03/17 08:44:00.000,n,151,7.92,7.56,8.64,24.3,64.1,1019.02,0,0,0,0,570.37488
2018/03/17 08:45:00.000,n,185,12.6,11.88,13.32,24.2,64.300004,1019.02,0,0,0,0,574.091
2018/03/17 08:46:00.000,n,195,5.76,5.4,6.12,24.1,65.6,1019.02,0,0,0,0,575.33244
2018/03/17 08:47:00.005,n,272,2.52,1.44,3.96,24.1,65.5,1019.02,0,0,0,0,578.67292
2018/03/17 08:48:00.003,n,251,5.04,1.44,9.36,24.1,66.199996,1019.12,0,0,0,0,582.20928
2018/03/17 08:49:00.000,n,259,6.84,5.4,9,24.2,66.1,1019.12,0,0,0,0,585.76064
2018/03/17 08:50:00.000,n,273,6.84,4.68,9,24.3,66,1019.02,0,0,0,0,588.07536
2018/03/17 08:51:00.011,n,272,8.28,7.2,9.72,24.3,65,1019.02,0,0,0,0,591.85284
2018/03/17 08:52:00.000,n,269,7.92,7.56,8.64,24.3,65.199996,1019.02,0,0,0,0,596.35876
2018/03/17 08:53:00.000,n,266,0.72,0,1.44,24.4,64.800004,1019.02,0,0,0,0,598.85936
2018/03/17 08:54:00.003,n,257,4.32,2.52,6.12,24.4,65.199996,1019.02,0,0,0,0,602.60632
2018/03/17 08:55:00.000,n,238,4.68,4.32,5.4,24.5,64.9,1019.12,0,0,0,0,605.17348
2018/03/17 08:56:00.000,n,229,3.96,3.24,4.68,24.6,64.199996,1019.12,0,0,0,0,607.88036
2018/03/17 08:57:00.000,n,191,6.12,5.04,7.2,24.7,63.6,1019.12,0,0,0,0,608.10736
2018/03/17 08:58:00.006,n,219,6.48,5.76,9,24.7,63.4,1019.12,0,0,0,0,613.2972
2018/03/17 08:59:00.003,n,223,3.24,2.16,3.96,24.8,63.9,1019.12,0,0,0,0,615.88628
2018/03/17 09:00:00.002,n,178,3.6,3.24,3.96,24.9,63.7,1019.22,0,0,0,0,619.03876
2018/03/17 09:01:00.000,n,89,2.88,0.72,4.68,24.9,63,1019.22,0,0,0,0,623.6762
2018/03/17 09:02:00.000,n,228,6.12,4.32,7.92,25,63.2,1019.22,0,0,0,0,627.17688
2018/03/17 09:03:00.000,n,206,3.24,2.52,3.96,25,64.1,1019.22,0,0,0,0,629.8026
2018/03/17 09:04:00.006,n,263,6.48,5.76,7.92,25.1,62.6,1019.22,0,0,0,0,632.76892
2018/03/17 09:05:00.004,n,261,8.64,7.92,9.72,25.1,62,1019.22,0,0,0,0,638.61852
2018/03/17 09:06:00.000,n,211,5.76,4.68,6.84,25,62.8,1019.22,0,0,0,0,641.94372
2018/03/17 09:07:00.000,n,137,2.88,1.08,4.68,25.1,63.5,1019.22,0,0,0,0,651.1988
2018/03/17 09:08:00.011,n,204,7.2,6.48,8.28,25,61.7,1019.22,0,0,0,0,656.88024
2018/03/17 09:09:00.008,n,201,4.68,4.32,5.4,24.9,63,1019.22,0,0,0,0,658.80016
2018/03/17 09:10:00.000,n,247,7.56,6.84,8.28,24.9,63.1,1019.22,0,0,0,0,656.73268
2018/03/17 09:11:00.000,n,229,3.24,2.52,3.24,25,63.2,1019.22,0,0,0,0,655.40456
2018/03/17 09:12:00.000,n,234,3.6,3.24,4.32,25.1,63.1,1019.12,0,0,0,0,657.59264
2018/03/17 09:13:00.000,n,179,3.96,2.52,5.4,25.2,62.3,1019.12,0,0,0,0,660.9706
2018/03/17 09:14:00.008,n,252,5.4,5.04,6.12,25.2,61.7,1019.12,0,0,0,0,664.94128
2018/03/17 09:15:00.005,n,349,1.08,0.72,2.16,25.3,62.3,1019.12,0,0,0,0,668.31592
2018/03/17 09:16:00.002,n,282,10.440002,8.64,11.88,25.4,61.9,1019.12,0,0,0,0,674.64408
2018/03/17 09:17:00.000,n,217,3.6,2.52,3.96,25.4,61.1,1019.12,0,0,0,0,688.2048
2018/03/17 09:18:00.012,n,203,4.32,3.96,4.32,25.4,60.9,1019.12,0,0,0,0,703.39408
2018/03/17 09:19:00.000,n,162,10.8,10.440002,11.16,25.4,60.9,1019.12,0,0,0,0,498.06532
2018/03/17 09:20:00.000,n,108,6.12,5.4,6.48,25.3,60.9,1019.12,0,0,0,0,706.38656
2018/03/17 09:21:00.004,n,181,7.92,7.2,9.72,25.3,60.9,1019.12,0,0,0,0,729.0288
2018/03/17 09:22:00.001,n,164,11.16,9.72,11.88,25.3,61.4,1019.12,0,0,0,0,295.07482
2018/03/17 09:23:00.000,n,183,14.04,13.68,15.12,25.3,60.6,1019.12,0,0,0,0,744.84384
2018/03/17 09:24:00.008,n,190,5.76,3.24,7.56,25.2,61.2,1019.12,0,0,0,0,581.16064
2018/03/17 09:25:00.005,n,230,7.56,6.48,8.64,25.2,61.3,1019.12,0,0,0,0,728.64816
2018/03/17 09:26:00.002,n,136,10.8,9.72,11.52,25.2,60.6,1019.12,0,0,0,0,722.47776
2018/03/17 09:27:00.015,n,116,9.36,7.2,11.16,25.2,61.2,1019.12,0,0,0,0,723.77848
2018/03/17 09:28:00.000,n,72,5.4,3.96,6.12,25.3,61.3,1019.12,0,0,0,0,727.6328
2018/03/17 09:29:00.000,n,231,1.08,0.72,1.8,25.5,61.3,1019.12,0,0,0,0,746.9144
2018/03/17 09:30:00.000,n,201,4.32,3.96,4.68,25.6,60.9,1019.12,0,0,0,0,768.57424
2018/03/17 09:31:00.004,n,145,7.56,6.84,8.28,25.7,59.7,1019.12,0,0,0,0,772.26448
2018/03/17 09:32:00.001,n,122,0.72,0.36,2.16,25.7,59.9,1019.12,0,0,0,0,798.59688
2018/03/17 09:33:00.000,n,166,3.96,3.24,4.32,25.7,59.7,1019.12,0,0,0,0,494.85296
2018/03/17 09:34:00.012,n,280,9.36,6.84,12.24,25.7,61,1019.02,0,0,0,0,805.57288
2018/03/17 09:35:00.009,n,250,10.08,7.92,10.8,25.7,61,1019.12,0,0,0,0,465.15052
2018/03/17 09:36:00.007,n,260,7.2,6.84,8.28,25.7,60.7,1019.12,0,0,0,0,178.9692
2018/03/17 09:37:00.000,n,283,10.440002,7.2,14.04,25.7,61,1019.12,0,0,0,0,784.07632
2018/03/17 09:38:00.000,n,258,6.84,5.76,8.28,25.7,61.7,1019.12,0,0,0,0,788.1168
2018/03/17 09:39:00.000,n,133,4.68,1.44,7.2,25.7,60.6,1019.12,0,0,0,0,787.3444
2018/03/17 09:40:00.000,n,111,3.96,3.24,4.68,25.7,60.2,1019.12,0,0,0,0,726.68736
2018/03/17 09:41:00.007,n,149,5.4,4.68,6.12,25.9,60.5,1019.12,0,0,0,0,698.51296
2018/03/17 09:42:00.006,n,176,8.28,3.24,9.72,26.1,60,1019.12,0,0,0,0,766.79816
2018/03/17 09:43:00.003,n,125,7.2,5.4,9,26.1,58.6,1019.12,0,0,0,0,751.93576
2018/03/17 09:44:00.000,n,148,5.76,4.68,6.84,26,58.7,1019.12,0,0,0,0,747.87112
2018/03/17 09:45:00.011,n,118,2.16,1.44,3.24,25.8,59.5,1019.12,0,0,0,0,754.66648
2018/03/17 09:46:00.000,n,212,1.8,1.08,2.16,25.8,59.9,1019.02,0,0,0,0,766.16544
2018/03/17 09:47:00.000,n,234,8.64,7.92,9,25.9,59.7,1019.02,0,0,0,0,783.01424
2018/03/17 09:48:00.003,n,275,4.68,3.24,5.76,26,59.2,1019.02,0,0,0,0,787.48656
2018/03/17 09:49:00.000,n,278,2.52,1.08,3.24,26,60.5,1019.02,0,0,0,0,779.50624
2018/03/17 09:50:00.000,n,227,2.52,2.16,2.88,26,60.5,1019.02,0,0,0,0,766.85336
2018/03/17 09:51:00.000,n,190,5.76,3.96,6.84,26.1,59,1019.02,0,0,0,0,779.33656
2018/03/17 09:52:00.010,n,165,3.96,3.96,4.32,26.1,58.7,1019.02,0,0,0,0,774.75128
2018/03/17 09:53:00.008,n,101,5.76,4.32,6.12,26.2,58.4,1019.02,0,0,0,0,781.004
2018/03/17 09:54:00.005,n,102,3.24,2.16,4.32,26.3,58,1019.02,0,0,0,0,787.3444
2018/03/17 09:55:00.001,n,106,6.12,5.4,6.48,26.5,56.9,1019.02,0,0,0,0,801.19504
2018/03/17 09:56:00.000,n,147,5.76,5.76,6.12,26.5,56.5,1019.02,0,0,0,0,802.34128
2018/03/17 09:57:00.000,n,129,1.8,0.72,2.52,26.5,57.1,1019.02,0,0,0,0,663.09084
2018/03/17 09:58:00.000,n,168,6.12,5.76,6.48,26.5,57.2,1018.92,0,0,0,0,770.44984
2018/03/17 09:59:00.007,n,124,7.2,5.4,7.92,26.5,57.4,1018.92,0,0,0,0,778.60416
2018/03/17 10:00:00.004,n,174,4.68,3.96,5.76,26.6,57.5,1018.92,0,0,0,0,778.6856
2018/03/17 10:01:00.001,n,172,1.08,0.36,2.16,26.7,57.3,1018.92,0,0,0,0,785.16024
2018/03/17 10:02:00.000,n,119,7.56,6.84,7.92,26.8,56.6,1018.92,0,0,0,0,785.06192
2018/03/17 10:03:00.012,n,138,11.52,9,13.32,26.9,56,1018.92,0,0,0,0,787.66296
2018/03/17 10:04:00.000,n,134,5.04,3.96,6.12,26.8,56.3,1018.92,0,0,0,0,789.02408
2018/03/17 10:05:00.000,n,219,1.8,1.44,2.16,26.8,56.5,1018.92,0,0,0,0,786.73432
2018/03/17 10:06:00.005,n,163,7.56,6.48,7.92,26.8,55.6,1018.92,0,0,0,0,789.64016
2018/03/17 10:07:00.000,n,219,9.72,9,10.440002,26.8,55.6,1018.92,0,0,0,0,787.77832
2018/03/17 10:08:00.000,n,135,6.84,6.12,7.56,26.8,55.6,1018.92,0,0,0,0,788.2864
2018/03/17 10:09:00.010,n,114,3.6,2.88,5.04,26.7,56.3,1018.82,0,0,0,0,786.07024
2018/03/17 10:10:00.007,n,37,2.52,0.72,4.68,26.9,56.8,1018.82,0,0,0,0,791.97872
2018/03/17 10:11:00.005,n,101,6.84,5.76,7.92,27.1,55.8,1018.82,0,0,0,0,793.13992
2018/03/17 10:12:00.001,n,140,10.8,10.08,11.16,27.2,55.1,1018.82,0,0,0,0,794.50224
2018/03/17 10:13:00.000,n,151,9,7.92,11.16,27.1,54.3,1018.82,0,0,0,0,793.7808
2018/03/17 10:14:00.000,n,90,5.4,3.6,6.12,26.9,55.7,1018.82,0,0,0,0,799.67776
2018/03/17 10:15:00.000,n,126,2.16,1.44,3.24,27,55.2,1018.82,0,0,0,0,802.54392
2018/03/17 10:16:00.006,n,135,7.56,5.04,9.72,27.1,55.3,1018.72,0,0,0,0,803.43264
2018/03/17 10:17:00.003,n,153,6.84,4.68,8.28,27.1,55.3,1018.72,0,0,0,0,805.35
2018/03/17 10:18:00.002,n,168,10.08,9.72,10.440002,27,54.6,1018.72,0,0,0,0,805.06744
2018/03/17 10:19:00.000,n,196,6.48,5.76,6.84,26.9,54.9,1018.72,0,0,0,0,805.34336
2018/03/17 10:20:00.012,n,114,2.16,0.72,4.68,26.8,55.1,1018.62,0,0,0,0,808.01608
2018/03/17 10:21:00.010,n,126,2.16,1.08,2.88,26.7,55.9,1018.62,0,0,0,0,809.4644
2018/03/17 10:22:00.000,n,214,2.52,0.36,3.96,26.7,55.9,1018.62,0,0,0,0,809.5044
2018/03/17 10:23:00.000,n,173,2.52,2.16,2.88,26.8,55.5,1018.62,0,0,0,0,812.15576
2018/03/17 10:24:00.000,n,168,4.68,4.32,4.68,26.9,55.5,1018.62,0,0,0,0,813.47416
2018/03/17 10:25:00.000,n,124,1.8,0.72,2.88,26.9,55.6,1018.62,0,0,0,0,815.93688
2018/03/17 10:26:00.000,n,145,2.88,0.36,5.4,27.1,55.2,1018.62,0,0,0,0,817.88664
2018/03/17 10:27:00.008,n,183,4.68,4.32,5.04,27.2,54.6,1018.62,0,0,0,0,822.312
2018/03/17 10:28:00.005,n,195,8.28,7.92,8.64,27.3,54.1,1018.62,0,0,0,0,824.64536
2018/03/17 10:29:00.002,n,180,8.28,6.84,9.72,27.3,54.4,1018.62,0,0,0,0,823.43936
2018/03/17 10:30:00.016,n,188,7.92,7.2,9,27.2,53.9,1018.62,0,0,0,0,823.566
2018/03/17 10:31:00.000,n,226,3.6,2.16,4.32,27.1,55.1,1018.62,0,0,0,0,826.59608
2018/03/17 10:32:00.000,n,158,6.48,6.12,6.84,27.1,54.8,1018.62,0,0,0,0,827.97088
2018/03/17 10:33:00.000,n,72,1.8,0.72,3.96,27.2,54.9,1018.62,0,0,0,0,827.18784
2018/03/17 10:34:00.004,n,163,5.04,3.24,6.84,27.4,54.5,1018.62,0,0,0,0,828.5388
2018/03/17 10:35:00.002,n,176,8.28,2.88,9.72,27.5,53,1018.62,0,0,0,0,829.58008
2018/03/17 10:36:00.000,n,142,1.44,1.08,1.8,27.4,53.1,1018.62,0,0,0,0,832.9056
2018/03/17 10:37:00.011,n,44,3.6,2.88,3.6,27.3,53.1,1018.52,0,0,0,0,834.05
2018/03/17 10:38:00.008,n,192,1.44,0.72,2.16,27.2,53.9,1018.52,0,0,0,0,835.3528
2018/03/17 10:39:00.006,n,253,4.32,3.6,5.04,27.2,54.8,1018.52,0,0,0,0,835.99792
2018/03/17 10:40:00.001,n,243,2.16,0.72,5.04,27.3,54.3,1018.42,0,0,0,0,837.01352
2018/03/17 10:41:00.000,n,130,3.96,2.52,5.04,27.5,53.2,1018.42,0,0,0,0,840.73056
2018/03/17 10:42:00.000,n,157,2.52,1.44,4.68,27.6,53.1,1018.42,0,0,0,0,841.92288
2018/03/17 10:43:00.000,n,155,6.12,4.68,7.2,27.7,51.6,1018.42,0,0,0,0,843.6096
2018/03/17 10:44:00.006,n,127,4.68,3.6,5.76,27.6,52.1,1018.42,0,0,0,0,841.89456
2018/03/17 10:45:00.003,n,144,6.48,6.12,7.56,27.4,52,1018.42,0,0,0,0,844.41256
2018/03/17 10:46:00.000,n,183,7.2,6.12,8.64,27.4,52.6,1018.42,0,0,0,0,843.8684
2018/03/17 10:47:00.013,n,186,6.48,6.48,6.84,27.4,51.7,1018.32,0,0,0,0,845.85144
2018/03/17 10:48:00.010,n,167,3.6,2.88,3.96,27.3,52.8,1018.32,0,0,0,0,846.9708
2018/03/17 10:49:00.000,n,97,2.88,1.44,5.76,27.5,52.2,1018.32,0,0,0,0,845.18192
2018/03/17 10:50:00.004,n,48,8.28,7.2,8.64,27.7,51.5,1018.32,0,0,0,0,843.19152
2018/03/17 10:51:00.000,n,83,5.04,4.32,6.12,27.7,51.8,1018.32,0,0,0,0,850.58072
2018/03/17 10:52:00.000,n,76,6.12,5.04,6.84,27.9,51.6,1018.22,0,0,0,0,851.61072
2018/03/17 10:53:00.000,n,66,7.2,6.12,9,28,50.9,1018.22,0,0,0,0,853.13384
2018/03/17 10:54:00.007,n,119,3.24,2.88,3.6,27.9,51.1,1018.22,0,0,0,0,853.86504
2018/03/17 10:55:00.004,n,173,3.24,1.08,5.04,28,50.8,1018.22,0,0,0,0,851.30032
2018/03/17 10:56:00.002,n,68,1.44,0.72,3.6,28.2,50.9,1018.22,0,0,0,0,854.49736
2018/03/17 10:57:00.015,n,173,11.52,9.72,12.96,28.2,51.7,1018.22,0,0,0,0,855.32016
2018/03/17 10:58:00.000,n,157,11.16,10.440002,11.88,28.2,50.4,1018.22,0,0,0,0,858.97464
2018/03/17 10:59:00.000,n,184,3.24,1.8,3.96,28,51.2,1018.22,0,0,0,0,857.1524
2018/03/17 11:00:00.000,n,45,3.96,3.24,5.4,28,51.9,1018.22,0,0,0,0,863.26872
2018/03/17 11:01:00.004,n,127,4.68,2.88,6.12,28.1,52.6,1018.22,0,0,0,0,862.49264
2018/03/17 11:02:00.001,n,139,6.84,6.12,8.28,28.3,50.8,1018.22,0,0,0,0,866.38184
2018/03/17 11:03:00.000,n,144,8.64,7.56,9.72,28.3,50.1,1018.22,0,0,0,0,867.56864
2018/03/17 11:04:00.011,n,143,2.52,2.52,2.88,28.1,50.1,1018.22,0,0,0,0,865.64024
2018/03/17 11:05:00.009,n,102,5.76,5.04,6.12,27.9,50.8,1018.12,0,0,0,0,865.664
2018/03/17 11:06:00.003,n,13,1.08,0.72,1.8,27.9,51.1,1018.12,0,0,0,0,864.62032
2018/03/17 11:07:00.001,n,163,1.8,0.36,2.88,28,50.9,1018.12,0,0,0,0,865.99208
2018/03/17 11:08:00.000,n,163,3.96,0.72,6.48,28.3,50.6,1018.12,0,0,0,0,865.50656
2018/03/17 11:09:00.000,n,196,3.24,2.16,4.68,28.5,51.1,1018.12,0,0,0,0,867.16608
2018/03/17 11:10:00.000,n,352,2.16,0.72,4.32,28.7,50.5,1018.12,0,0,0,0,866.08392
2018/03/17 11:11:00.006,n,251,1.44,0.72,2.16,28.8,50.7,1018.12,0,0,0,0,868.24064
2018/03/17 11:12:00.003,n,148,3.96,1.8,5.76,28.8,49.9,1018.12,0,0,0,0,869.118
2018/03/17 11:13:00.000,n,190,9.72,9.36,10.440002,28.6,49.3,1018.12,0,0,0,0,869.45856
2018/03/17 11:14:00.013,n,159,8.64,7.92,10.440002,28.3,49.8,1018.12,0,0,0,0,867.97872
2018/03/17 11:15:00.010,n,164,9,6.12,10.08,28.1,50.9,1018.12,0,0,0,0,866.24808
2018/03/17 11:16:00.000,n,161,9.36,6.12,10.8,28.2,50.9,1018.12,0,0,0,0,864.83024
2018/03/17 11:17:00.000,n,107,7.92,5.76,8.64,28.3,49.3,1018.12,0,0,0,0,864.1012
2018/03/17 11:18:00.002,n,118,3.24,2.88,3.6,28.3,49.9,1018.12,0,0,0,0,867.21216
2018/03/17 11:19:00.001,n,131,1.44,0.72,2.88,28.3,50.4,1018.12,0,0,0,0,866.45808
2018/03/17 11:20:00.000,n,176,6.48,5.76,7.2,28.5,50.3,1018.02,0,0,0,0,872.31136
2018/03/17 11:21:00.010,n,133,3.6,2.88,4.32,28.8,49.4,1018.02,0,0,0,0,874.81712
2018/03/17 11:22:00.007,n,64,2.16,1.08,4.32,28.8,49.9,1018.02,0,0,0,0,877.9324
2018/03/17 11:23:00.004,n,73,9,7.56,9.72,28.8,49.6,1018.02,0,0,0,0,878.50736
2018/03/17 11:24:00.002,n,83,11.88,10.08,13.68,28.7,49.1,1018.02,0,0,0,0,878.0892
2018/03/17 11:25:00.000,n,91,9.36,5.4,11.88,28.4,49.8,1018.02,0,0,0,0,876.3168
2018/03/17 11:26:00.000,n,98,5.76,5.4,6.12,28.3,49.7,1018.02,0,0,0,0,875.89776
2018/03/17 11:27:00.000,n,93,10.08,9,11.16,28.3,49.6,1018.02,0,0,0,0,875.80592
2018/03/17 11:28:00.007,n,49,3.24,2.88,5.4,28.2,50.3,1018.02,0,0,0,0,877.31776
2018/03/17 11:29:00.004,n,154,11.16,10.440002,12.96,28.2,50.3,1018.02,0,0,0,0,876.93168
2018/03/17 11:30:00.001,n,207,6.48,5.04,7.2,28.2,50.6,1018.02,0,0,0,0,877.45504
2018/03/17 11:31:00.000,n,177,1.08,0.72,1.44,28.3,50.3,1018.02,0,0,0,0,878.63824
2018/03/17 11:32:00.013,n,50,6.12,4.32,7.56,28.5,49.7,1017.92,0,0,0,0,880.53824
2018/03/17 11:33:00.010,n,61,6.12,2.52,18.72,28.7,49.6,1017.92,0,0,0,0,881.36648
2018/03/17 11:34:00.000,n,40,10.8,9.72,11.88,28.7,49.6,1017.82,0,0,0,0,880.97528
2018/03/17 11:35:00.000,n,87,8.28,7.2,9.36,29,49.3,1017.82,0,0,0,0,879.16072
2018/03/17 11:36:00.000,n,54,11.16,9.72,11.88,29.1,48.4,1017.82,0,0,0,0,881.25544
2018/03/17 11:37:00.000,n,35,10.440002,9,12.24,28.9,49.1,1017.82,0,0,0,0,882.10288
2018/03/17 11:38:00.000,n,50,13.68,11.16,16.2,28.7,49.6,1017.82,0,0,0,0,882.03792
2018/03/17 11:39:00.008,n,38,3.24,1.8,5.04,28.8,49.6,1017.72,0,0,0,0,881.43152
2018/03/17 11:40:00.005,n,62,8.64,6.84,9.72,29,49.3,1017.72,0,0,0,0,879.06912
2018/03/17 11:41:00.002,n,73,10.8,10.08,11.16,29,48.4,1017.72,0,0,0,0,876.58504
2018/03/17 11:42:00.016,n,68,4.32,3.24,5.76,29.1,48.8,1017.72,0,0,0,0,883.27536
2018/03/17 11:43:00.000,n,89,6.12,5.04,6.84,29.2,48.5,1017.72,0,0,0,0,880.70768
2018/03/17 11:44:00.000,n,41,7.92,5.4,9,29.2,46.8,1017.72,0,0,0,0,881.34696
2018/03/17 11:45:00.000,n,89,6.12,4.32,10.440002,29.1,48,1017.62,0,0,0,0,880.85104
2018/03/17 11:46:00.004,n,112,9.72,7.56,11.16,29.1,47.9,1017.62,0,0,0,0,883.83512
2018/03/17 11:47:00.002,n,139,9.36,8.64,10.440002,29.1,47.9,1017.62,0,0,0,0,883.49024
2018/03/17 11:48:00.000,n,185,7.2,5.76,7.92,29.1,48.2,1017.62,0,0,0,0,886.15656
2018/03/17 11:49:00.012,n,256,1.8,0.36,2.88,29.2,49.5,1017.62,0,0,0,0,885.3204
2018/03/17 11:50:00.010,n,149,5.04,4.32,5.76,29.4,48.4,1017.62,0,0,0,0,882.6632
2018/03/17 11:51:00.007,n,136,6.12,5.76,6.48,29.4,47.4,1017.62,0,0,0,0,880.76016
2018/03/17 11:52:00.000,n,119,8.28,6.84,9,29.4,47.2,1017.62,0,0,0,0,884.83664
2018/03/17 11:53:00.001,n,76,6.12,3.6,10.08,29.4,46.1,1017.62,0,0,0,0,883.36664
2018/03/17 11:54:00.000,n,100,3.6,2.16,4.68,29.4,46.7,1017.62,0,0,0,0,882.91072
2018/03/17 11:55:00.000,n,88,8.64,7.56,16.2,29.4,46.4,1017.62,0,0,0,0,882.20088
2018/03/17 11:56:00.008,n,50,5.4,5.04,5.76,29.2,47.2,1017.62,0,0,0,0,880.88376
2018/03/17 11:57:00.006,n,108,3.6,2.16,12.96,29.1,47.3,1017.52,0,0,0,0,882.00528
2018/03/17 11:58:00.002,n,238,0.72,0.72,1.8,29.4,47.5,1017.52,0,0,0,0,882.4548
2018/03/17 11:59:00.000,n,279,1.44,0.72,2.88,29.6,47.5,1017.52,0,0,0,0,881.97928
2018/03/17 12:00:00.013,n,230,2.88,0.72,4.32,29.8,47.4,1017.52,0,0,0,0,879.97704
2018/03/17 12:01:00.000,n,245,7.56,6.12,8.28,29.9,47.9,1017.42,0,0,0,0,879.91816
2018/03/17 12:02:00.000,n,259,9,8.64,9.72,29.9,47.9,1017.42,0,0,0,0,881.2164
2018/03/17 12:03:00.000,n,284,2.88,1.8,3.96,29.8,46.7,1017.42,0,0,0,0,878.84056
2018/03/17 12:04:00.003,n,226,4.32,2.16,10.8,29.7,47.3,1017.42,0,0,0,0,874.63984
2018/03/17 12:05:00.000,n,172,6.48,5.04,10.08,29.7,46.7,1017.32,0,0,0,0,874.4564
2018/03/17 12:06:00.000,n,164,5.76,3.96,6.84,29.6,46.7,1017.32,0,0,0,0,877.74288
2018/03/17 12:07:00.010,n,153,1.08,0.36,2.88,29.6,46,1017.32,0,0,0,0,878.3572
2018/03/17 12:08:00.007,n,157,7.2,6.12,7.92,29.6,46.3,1017.32,0,0,0,0,877.02328
2018/03/17 12:09:00.004,n,254,1.08,0.72,3.24,29.4,46.8,1017.32,0,0,0,0,874.83664
2018/03/17 12:10:00.002,n,159,6.12,2.88,9.72,29.5,45.1,1017.32,0,0,0,0,873.6828
