"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/31 08:09:00.000,n,200,7.92,5.76,8.28,23.6,75.4,1016.92,0,0,0,0,426.62276
2018/03/31 08:10:00.000,n,199,7.56,6.12,8.64,23.6,74.2,1017.02,0,0,0,0,427.98688
2018/03/31 08:11:00.006,n,174,7.2,5.76,8.64,23.6,74.2,1017.02,0,0,0,0,443.39824
2018/03/31 08:12:00.001,n,191,7.2,6.84,7.56,23.6,74.2,1017.02,0,0,0,0,445.7878
2018/03/31 08:13:00.000,n,177,6.48,5.76,7.92,23.6,74.2,1017.02,0,0,0,0,379.43524
2018/03/31 08:14:00.011,n,150,5.04,4.68,5.4,23.7,74.4,1017.02,0,0,0,0,146.33228
2018/03/31 08:15:00.009,n,186,4.68,3.96,5.04,23.7,74.4,1017.02,0,0,0,0,230.78962
2018/03/31 08:16:00.000,n,177,1.08,0.36,2.16,23.8,74.7,1017.02,0,0,0,0,236.7967
2018/03/31 08:17:00.002,n,173,3.96,2.52,4.68,23.9,74,1017.12,0,0,0,0,580.27264
2018/03/31 08:18:00.000,n,185,6.48,5.4,8.28,23.9,73.4,1017.12,0,0,0,0,486.0786
2018/03/31 08:19:00.000,n,174,9,7.2,9.72,23.9,72.9,1017.02,0,0,0,0,266.74084
2018/03/31 08:20:00.000,n,203,6.12,5.76,6.48,23.9,72.8,1017.02,0,0,0,0,560.68812
2018/03/31 08:21:00.002,n,147,7.92,6.84,8.64,23.9,73.4,1017.12,0,0,0,0,272.23382
2018/03/31 08:22:00.000,n,186,5.76,4.68,6.12,23.9,73.3,1017.12,0,0,0,0,182.18772
2018/03/31 08:23:00.012,n,181,5.76,5.76,6.48,23.9,73.6,1017.12,0,0,0,0,204.13598
2018/03/31 08:24:00.009,n,199,7.2,6.84,7.56,24,73.5,1017.12,0,0,0,0,358.977
2018/03/31 08:25:00.000,n,167,8.64,7.92,9.36,24.1,73.3,1017.12,0,0,0,0,263.14692
2018/03/31 08:26:00.003,n,140,7.2,5.76,7.92,24.1,73,1017.12,0,0,0,0,275.23156
2018/03/31 08:27:00.000,n,175,3.96,2.88,4.32,24.1,73.2,1017.12,0,0,0,0,295.50744
2018/03/31 08:28:00.000,n,188,6.12,5.76,6.48,24.1,72.4,1017.12,0,0,0,0,361.1184
2018/03/31 08:29:00.000,n,171,6.84,6.48,6.84,24.1,72.7,1017.12,0,0,0,0,242.80418
2018/03/31 08:30:00.007,n,178,6.12,5.04,6.84,24.1,72.8,1017.12,0,0,0,0,639.5404
2018/03/31 08:31:00.001,n,185,6.12,5.4,6.84,24.2,73,1017.12,0,0,0,0,627.66448
2018/03/31 08:32:00.000,n,161,9.36,7.92,10.440002,24.3,72.8,1017.12,0,0,0,0,266.32446
2018/03/31 08:33:00.012,n,142,4.68,3.6,5.4,24.3,72.5,1017.12,0,0,0,0,262.03156
2018/03/31 08:34:00.000,n,141,7.92,7.2,9.36,24.3,71.5,1017.12,0,0,0,0,600.75288
2018/03/31 08:35:00.000,n,182,5.04,4.32,6.48,24.3,72.3,1017.12,0,0,0,0,601.76728
2018/03/31 08:36:00.004,n,203,7.56,6.84,8.28,24.3,72,1017.12,0,0,0,0,627.04988
2018/03/31 08:37:00.001,n,96,2.52,2.16,2.88,24.3,72.5,1017.12,0,0,0,0,251.11176
2018/03/31 08:38:00.000,n,151,7.2,5.4,7.92,24.5,72.4,1017.12,0,0,0,0,555.57252
2018/03/31 08:39:00.000,n,121,6.84,5.76,7.92,24.5,71.8,1017.12,0,0,0,0,295.56794
2018/03/31 08:40:00.009,n,154,5.04,3.96,5.76,24.6,72,1017.12,0,0,0,0,461.51276
2018/03/31 08:41:00.006,n,158,7.2,3.96,8.64,24.7,71.5,1017.12,0,0,0,0,196.04676
2018/03/31 08:42:00.003,n,171,7.56,5.4,9,24.7,71.1,1017.12,0,0,0,0,522.53236
2018/03/31 08:43:00.000,n,159,4.32,3.6,5.4,24.7,71.9,1017.22,0,0,0,0,292.41912
2018/03/31 08:44:00.000,n,185,7.92,6.48,9,24.8,71.3,1017.22,0,0,0,0,285.47576
2018/03/31 08:45:00.000,n,138,13.68,12.96,15.12,24.8,70.3,1017.22,0,0,0,0,275.34024
2018/03/31 08:46:00.005,n,84,6.48,4.68,7.2,24.8,70.8,1017.22,0,0,0,0,279.96182
2018/03/31 08:47:00.004,n,143,12.24,10.440002,14.76,24.8,70.9,1017.22,0,0,0,0,290.82334
2018/03/31 08:48:00.000,n,134,9,4.68,10.440002,24.8,71,1017.22,0,0,0,0,275.98416
2018/03/31 08:49:00.000,n,145,16.2,14.4,18.359998,24.8,70.5,1017.22,0,0,0,0,235.3259
2018/03/31 08:50:00.010,n,214,6.12,4.68,9.72,24.8,70.9,1017.22,0,0,0,0,432.08248
2018/03/31 08:51:00.007,n,184,10.8,8.28,13.32,24.8,70.9,1017.22,0,0,0,0,553.0746
2018/03/31 08:52:00.000,n,132,13.32,11.52,14.76,24.9,70.9,1017.22,0,0,0,0,198.48478
2018/03/31 08:53:00.001,n,168,14.04,12.24,16.2,24.9,70.7,1017.22,0,0,0,0,647.7072
2018/03/31 08:54:00.000,n,149,6.84,6.12,7.56,24.9,70.8,1017.22,0,0,0,0,629.81348
2018/03/31 08:55:00.000,n,119,15.84,14.04,16.56,24.9,70,1017.22,0,0,0,0,635.79888
2018/03/31 08:56:00.008,n,128,5.04,4.32,5.76,24.9,70,1017.22,0,0,0,0,647.65044
2018/03/31 08:57:00.006,n,181,8.28,7.56,8.64,24.9,70,1017.22,0,0,0,0,715.6384
2018/03/31 08:58:00.003,n,162,18,16.56,20.16,25,69.7,1017.22,0,0,0,0,767.70504
2018/03/31 08:59:00.000,n,144,7.2,5.76,9.36,25.1,70.2,1017.22,0,0,0,0,397.60008
2018/03/31 09:00:00.013,n,176,4.68,2.16,6.48,25.1,69.8,1017.32,0,0,0,0,795.5072
2018/03/31 09:01:00.000,n,203,2.88,2.16,3.96,25.2,69.2,1017.32,0,0,0,0,409.17052
2018/03/31 09:02:00.000,n,88,5.76,5.04,6.48,25.2,70,1017.32,0,0,0,0,803.39144
2018/03/31 09:03:00.000,n,117,9.36,6.84,12.6,25.4,69.1,1017.32,0,0,0,0,767.99104
2018/03/31 09:04:00.002,n,145,4.68,3.96,5.04,25.5,68.7,1017.32,0,0,0,0,708.87112
2018/03/31 09:05:00.000,n,52,4.32,1.8,6.84,25.6,68.7,1017.32,0,0,0,0,361.75808
2018/03/31 09:06:00.000,n,101,5.04,4.68,6.12,25.8,68.1,1017.32,0,0,0,0,695.56456
2018/03/31 09:07:00.010,n,138,4.32,2.16,6.48,25.9,67.5,1017.32,0,0,0,0,688.12224
2018/03/31 09:08:00.007,n,95,4.32,2.16,5.4,26,68,1017.32,0,0,0,0,674.0796
2018/03/31 09:09:00.004,n,128,11.16,6.84,15.12,26,65.699996,1017.32,0,0,0,0,673.05944
2018/03/31 09:10:00.000,n,85,3.6,2.88,3.96,25.9,66.5,1017.32,0,0,0,0,205.06202
2018/03/31 09:11:00.000,n,122,6.48,5.76,7.2,26,66.5,1017.32,0,0,0,0,756.58456
2018/03/31 09:12:00.000,n,91,7.2,6.48,8.28,26,66.5,1017.32,0,0,0,0,773.13696
2018/03/31 09:13:00.000,n,260,1.8,0.72,3.96,26.1,66.4,1017.42,0,0,0,0,769.18832
2018/03/31 09:14:00.005,n,139,2.16,1.08,3.6,26.1,64.9,1017.32,0,0,0,0,245.35408
2018/03/31 09:15:00.002,n,159,9.72,6.48,11.52,26,65.5,1017.42,0,0,0,0,268.42108
2018/03/31 09:16:00.000,n,138,4.32,4.32,5.04,25.9,65.300004,1017.42,0,0,0,0,852.04352
2018/03/31 09:17:00.012,n,56,3.96,2.88,5.04,25.8,66.4,1017.42,0,0,0,0,377.42772
2018/03/31 09:18:00.009,n,122,7.92,7.56,8.64,25.9,65.800004,1017.42,0,0,0,0,898.93872
2018/03/31 09:19:00.000,n,99,10.8,9.72,11.16,26,65.5,1017.42,0,0,0,0,473.71868
2018/03/31 09:20:00.000,n,120,3.6,1.8,5.76,26.1,65.800004,1017.42,0,0,0,0,732.022
2018/03/31 09:21:00.000,n,129,14.04,11.16,16.919998,26.1,65.199996,1017.32,0,0,0,0,243.5548
2018/03/31 09:22:00.000,n,150,15.48,13.68,16.919998,26,65.300004,1017.32,0,0,0,0,238.11016
2018/03/31 09:23:00.007,n,159,18,15.48,19.8,25.9,65.1,1017.32,0,0,0,0,254.7279
2018/03/31 09:24:00.005,n,151,12.24,11.88,12.96,25.7,66.1,1017.32,0,0,0,0,265.04194
2018/03/31 09:25:00.002,n,144,11.88,11.16,13.68,25.6,66.5,1017.32,0,0,0,0,278.10894
2018/03/31 09:26:00.000,n,122,6.84,2.88,9.36,25.6,67.4,1017.32,0,0,0,0,234.86432
2018/03/31 09:27:00.012,n,124,9,7.56,10.08,25.6,67.1,1017.32,0,0,0,0,251.41034
2018/03/31 09:28:00.000,n,122,7.92,5.04,10.8,25.6,67.3,1017.32,0,0,0,0,677.39976
2018/03/31 09:29:00.000,n,168,3.24,1.08,5.76,25.6,67.4,1017.32,0,0,0,0,856.01944
2018/03/31 09:30:00.002,n,168,5.76,5.04,6.84,25.7,67.4,1017.32,0,0,0,0,859.68496
2018/03/31 09:31:00.000,n,116,11.88,8.28,14.4,25.8,66.699996,1017.32,0,0,0,0,853.17336
2018/03/31 09:32:00.000,n,161,14.76,13.68,15.84,25.9,66.5,1017.22,0,0,0,0,862.23584
2018/03/31 09:33:00.000,n,142,10.440002,9.36,11.52,26,65.300004,1017.22,0,0,0,0,700.99048
2018/03/31 09:34:00.008,n,141,11.52,9.72,13.32,26,65.4,1017.22,0,0,0,0,401.75832
2018/03/31 09:35:00.005,n,138,15.12,14.4,16.56,26.1,64.9,1017.32,0,0,0,0,815.33496
2018/03/31 09:36:00.002,n,120,20.880002,19.08,22.68,26.1,63.5,1017.22,0,0,0,0,917.12232
2018/03/31 09:37:00.000,n,125,15.12,13.68,16.56,26.1,64.300004,1017.22,0,0,0,0,458.5558
2018/03/31 09:38:00.000,n,162,12.6,11.88,13.68,26.1,64,1017.22,0,0,0,0,531.13268
2018/03/31 09:39:00.000,n,134,16.56,14.04,20.880002,26.1,64.4,1017.32,0,0,0,0,940.26136
2018/03/31 09:40:00.000,n,107,6.84,0.72,12.24,26.2,64,1017.22,0,0,0,0,679.6724
2018/03/31 09:41:00.004,n,149,15.84,13.68,18,26.2,63.6,1017.22,0,0,0,0,352.81908
2018/03/31 09:42:00.001,n,161,6.84,2.52,9.36,26.2,63.3,1017.22,0,0,0,0,671.4076
2018/03/31 09:43:00.000,n,92,3.24,1.08,4.32,26.2,63.3,1017.22,0,0,0,0,315.7976
2018/03/31 09:44:00.012,n,148,16.919998,14.76,18.72,26.2,63.1,1017.22,0,0,0,0,308.8689
2018/03/31 09:45:00.009,n,111,16.56,12.6,21.599998,26.1,63.6,1017.22,0,0,0,0,326.73816
2018/03/31 09:46:00.000,n,131,26.28,20.16,29.519998,26,63.7,1017.22,0,0,0,0,312.65308
2018/03/31 09:47:00.003,n,84,5.4,3.6,9,25.9,64.9,1017.32,0,0,0,0,253.2088
2018/03/31 09:48:00.000,n,223,2.52,1.08,4.68,25.9,64.800004,1017.32,0,0,0,0,230.46466
2018/03/31 09:49:00.000,n,157,7.92,6.48,9.36,25.8,64.800004,1017.22,0,0,0,0,253.48376
2018/03/31 09:50:00.000,n,49,2.52,0.72,5.04,25.8,65.199996,1017.32,0,0,0,0,233.54754
2018/03/31 09:51:00.007,n,154,12.24,10.8,12.96,25.8,65.300004,1017.32,0,0,0,0,237.5841
2018/03/31 09:52:00.005,n,149,17.28,14.76,20.880002,25.8,65.300004,1017.32,0,0,0,0,336.5224
2018/03/31 09:53:00.001,n,139,10.08,9.36,10.440002,25.7,65.5,1017.32,0,0,0,0,288.55976
2018/03/31 09:54:00.015,n,141,7.92,6.84,10.08,25.7,65.5,1017.32,0,0,0,0,252.9906
2018/03/31 09:55:00.000,n,126,21.599998,20.880002,22.319998,25.7,65.199996,1017.22,0,0,0,0,262.87372
2018/03/31 09:56:00.000,n,129,12.6,11.88,13.32,25.6,65.4,1017.32,0,0,0,0,986.4568
2018/03/31 09:57:00.000,n,51,2.88,1.8,3.96,25.6,66,1017.32,0,0,0,0,977.26408
2018/03/31 09:58:00.004,n,135,9.72,5.76,10.440002,25.7,65.4,1017.32,0,0,0,0,932.6912
2018/03/31 09:59:00.003,n,90,11.88,10.440002,13.68,25.9,65.4,1017.32,0,0,0,0,857.83616
2018/03/31 10:00:00.000,n,79,10.8,9.36,12.96,26,64.4,1017.32,0,0,0,0,852.12448
2018/03/31 10:01:00.012,n,105,4.68,1.08,8.28,26.1,64.4,1017.32,0,0,0,0,760.67272
2018/03/31 10:02:00.008,n,148,7.56,5.76,9,26.3,64.6,1017.32,0,0,0,0,850.49392
2018/03/31 10:03:00.005,n,101,11.88,8.28,14.04,26.5,64.1,1017.32,0,0,0,0,847.29808
2018/03/31 10:04:00.000,n,111,14.04,12.6,15.48,26.7,62.7,1017.32,0,0,0,0,911.53736
2018/03/31 10:05:00.000,n,139,5.04,3.96,7.2,26.7,63.1,1017.32,0,0,0,0,963.71936
2018/03/31 10:06:00.000,n,133,12.96,4.32,15.48,26.8,62.2,1017.22,0,0,0,0,498.59084
2018/03/31 10:07:00.000,n,176,16.919998,12.6,19.08,26.7,61.6,1017.22,0,0,0,0,291.64808
2018/03/31 10:08:00.006,n,136,23.759998,21.96,25.199998,26.5,62.3,1017.22,0,0,0,0,573.29908
2018/03/31 10:09:00.003,n,117,20.519998,17.64,24.119998,26.4,61.9,1017.22,0,0,0,0,333.1712
2018/03/31 10:10:00.000,n,134,18.359998,17.28,19.8,26.3,62.1,1017.22,0,0,0,0,354.96656
2018/03/31 10:11:00.014,n,174,5.76,1.8,13.68,26.2,62.7,1017.22,0,0,0,0,387.27948
2018/03/31 10:12:00.012,n,156,15.12,13.68,16.2,26.2,62.4,1017.02,0,0,0,0,825.20032
2018/03/31 10:13:00.000,n,135,17.64,12.96,20.519998,26.1,62.4,1017.12,0,0,0,0,286.83148
2018/03/31 10:14:00.000,n,135,9.72,7.56,11.88,26,63.3,1017.22,0,0,0,0,255.2467
2018/03/31 10:15:00.002,n,78,17.64,13.32,20.16,26,63.5,1017.22,0,0,0,0,425.88452
2018/03/31 10:16:00.000,n,172,3.96,1.44,6.48,26,63.9,1017.22,0,0,0,0,200.4118
2018/03/31 10:17:00.000,n,106,4.68,3.6,6.12,25.9,63.9,1017.22,0,0,0,0,180.4002
2018/03/31 10:18:00.009,n,151,12.96,10.440002,14.76,25.9,63.4,1017.22,0,0,0,0,160.93702
2018/03/31 10:19:00.006,n,88,24.48,16.56,29.88,25.9,62.2,1017.12,0,0,0,0,162.96034
2018/03/31 10:20:00.004,n,146,7.92,1.44,14.04,25.8,62.7,1017.12,0,0,0,0,182.99512
2018/03/31 10:21:00.002,n,132,12.96,10.8,16.56,25.7,63.3,1017.22,0,0,0,0,892.87952
2018/03/31 10:22:00.000,n,100,13.32,4.68,16.919998,25.7,63.4,1017.22,0,0,0,0,921.29104
2018/03/31 10:23:00.000,n,94,12.6,11.16,15.12,25.8,63,1017.22,0,0,0,0,238.19134
2018/03/31 10:24:00.000,n,65,11.16,3.6,15.12,25.9,62,1017.12,0,0,0,0,870.46216
2018/03/31 10:25:00.006,n,105,8.64,5.04,9.72,25.9,62,1017.12,0,0,0,0,830.55312
2018/03/31 10:26:00.004,n,111,3.96,1.44,7.2,26,62.1,1017.22,0,0,0,0,820.38768
2018/03/31 10:27:00.001,n,116,11.52,10.440002,11.88,26.2,61.8,1017.22,0,0,0,0,817.63656
2018/03/31 10:28:00.000,n,112,15.48,13.32,18,26.4,61,1017.12,0,0,0,0,813.4404
2018/03/31 10:29:00.011,n,129,12.6,8.64,16.56,26.5,59.5,1017.12,0,0,0,0,813.05896
2018/03/31 10:30:00.009,n,136,19.8,16.919998,23.4,26.6,59.4,1017.02,0,0,0,0,812.2496
2018/03/31 10:31:00.000,n,129,11.88,8.28,14.04,26.6,59.4,1017.12,0,0,0,0,808.11448
2018/03/31 10:32:00.003,n,134,16.56,12.24,19.8,26.7,59.2,1017.12,0,0,0,0,812.40368
2018/03/31 10:33:00.000,n,139,22.68,19.44,26.28,26.7,58.4,1017.02,0,0,0,0,816.43624
2018/03/31 10:34:00.000,n,121,10.440002,9.36,11.16,26.6,59.1,1017.12,0,0,0,0,822.45896
2018/03/31 10:35:00.000,n,55,8.64,5.76,14.76,26.7,59.7,1017.12,0,0,0,0,826.22608
2018/03/31 10:36:00.008,n,106,2.88,1.08,4.68,26.8,59.6,1017.12,0,0,0,0,829.30496
2018/03/31 10:37:00.006,n,88,10.8,7.56,12.6,27,59.3,1017.12,0,0,0,0,850.03128
2018/03/31 10:38:00.002,n,92,17.64,16.2,18.72,27.1,59.3,1017.12,0,0,0,0,872.55056
2018/03/31 10:39:00.015,n,172,10.08,8.28,14.04,27.1,58.5,1017.12,0,0,0,0,913.57288
2018/03/31 10:40:00.000,n,143,9.36,1.44,13.68,27.1,58.6,1017.02,0,0,0,0,953.85696
2018/03/31 10:41:00.000,n,88,5.04,1.44,11.88,27.2,59.3,1017.12,0,0,0,0,856.39536
2018/03/31 10:42:00.000,n,82,5.4,2.88,9.72,27.3,58.4,1017.02,0,0,0,0,311.05054
2018/03/31 10:43:00.006,n,111,6.84,5.4,8.28,27.4,58.5,1017.12,0,0,0,0,1046.2134
2018/03/31 10:44:00.004,n,83,2.88,2.16,4.32,27.4,59,1017.12,0,0,0,0,288.50812
2018/03/31 10:45:00.000,n,146,7.2,6.48,8.64,27.4,58.6,1017.02,0,0,0,0,226.23548
2018/03/31 10:46:00.000,n,139,12.24,10.440002,14.76,27.3,58.6,1017.12,0,0,0,0,230.1106
2018/03/31 10:47:00.010,n,133,11.52,5.4,13.32,27.2,58.7,1017.02,0,0,0,0,295.06116
2018/03/31 10:48:00.008,n,118,16.919998,12.96,18,27.1,57.7,1017.02,0,0,0,0,285.44262
2018/03/31 10:49:00.000,n,96,12.24,8.28,14.04,27,57,1017.02,0,0,0,0,514.90552
2018/03/31 10:50:00.001,n,102,14.76,8.28,17.28,26.9,57,1017.02,0,0,0,0,883.3204
2018/03/31 10:51:00.000,n,67,11.52,10.440002,13.68,26.8,57.4,1017.02,0,0,0,0,868.35984
2018/03/31 10:52:00.000,n,116,10.440002,10.08,11.52,26.8,57.4,1017.02,0,0,0,0,864.34256
2018/03/31 10:53:00.000,n,111,3.6,1.8,10.08,26.9,57.1,1017.02,0,0,0,0,858.77552
2018/03/31 10:54:00.006,n,100,9,7.2,10.440002,27,56.7,1017.02,0,0,0,0,860.85376
2018/03/31 10:55:00.003,n,97,9.36,6.12,11.52,27.1,56.8,1017.02,0,0,0,0,868.38608
2018/03/31 10:56:00.000,n,164,11.88,10.440002,12.96,27.1,57.4,1017.12,0,0,0,0,873.51672
2018/03/31 10:57:00.013,n,88,9,6.84,12.96,27.3,56.4,1017.02,0,0,0,0,246.97528
2018/03/31 10:58:00.000,n,94,7.56,5.76,10.440002,27.3,55.9,1017.02,0,0,0,0,160.01362
2018/03/31 10:59:00.000,n,127,18.72,16.2,20.519998,27.3,55.5,1017.02,0,0,0,0,901.11584
2018/03/31 11:00:00.005,n,139,13.32,12.6,14.4,27.1,55.4,1017.02,0,0,0,0,903.62808
2018/03/31 11:01:00.002,n,120,16.56,15.12,18,27,55.9,1017.02,0,0,0,0,902.7068
2018/03/31 11:02:00.000,n,105,11.88,9.36,14.04,26.9,56.6,1017.02,0,0,0,0,900.69992
2018/03/31 11:03:00.000,n,86,6.84,5.04,10.440002,27,56.2,1017.02,0,0,0,0,909.56192
2018/03/31 11:04:00.009,n,95,15.84,14.4,18,27.1,54.3,1016.92,0,0,0,0,920.18264
2018/03/31 11:05:00.006,n,84,20.16,17.28,22.68,27.2,55.5,1017.02,0,0,0,0,939.67112
2018/03/31 11:06:00.003,n,94,12.96,10.440002,16.2,27.2,52,1017.02,0,0,0,0,959.68472
2018/03/31 11:07:00.001,n,103,18,16.56,19.44,27.3,51.7,1016.92,0,0,0,0,973.14608
2018/03/31 11:08:00.000,n,113,12.96,11.88,13.68,27.4,52.2,1016.92,0,0,0,0,983.27688
2018/03/31 11:09:00.000,n,94,10.8,10.08,12.6,27.5,53.1,1016.92,0,0,0,0,980.34024
2018/03/31 11:10:00.000,n,108,13.68,10.440002,19.08,27.7,52.9,1016.92,0,0,0,0,970.1492
2018/03/31 11:11:00.007,n,94,8.28,4.68,10.8,27.8,52.8,1016.92,0,0,0,0,979.83144
2018/03/31 11:12:00.004,n,161,7.2,2.16,10.440002,27.9,53.4,1016.92,0,0,0,0,1006.5856
2018/03/31 11:13:00.000,n,97,12.6,10.8,15.48,27.9,52.8,1016.92,0,0,0,0,242.56182
2018/03/31 11:14:00.013,n,79,20.519998,16.56,25.199998,27.8,53.2,1016.92,0,0,0,0,217.4367
2018/03/31 11:15:00.010,n,89,11.16,9,12.6,27.7,54.2,1016.92,0,0,0,0,195.39782
2018/03/31 11:16:00.000,n,90,12.24,8.28,13.32,27.6,54.1,1016.92,0,0,0,0,204.86198
2018/03/31 11:17:00.002,n,120,7.2,5.76,9.36,27.6,53.2,1016.92,0,0,0,0,614.85804
2018/03/31 11:18:00.000,n,97,4.68,1.44,6.12,27.5,52.7,1016.92,0,0,0,0,936.13792
2018/03/31 11:19:00.000,n,164,3.24,1.08,7.2,27.5,53.2,1017.02,0,0,0,0,401.36256
2018/03/31 11:20:00.000,n,141,9.36,5.4,12.6,27.6,53,1016.92,0,0,0,0,918.49328
2018/03/31 11:21:00.008,n,125,14.04,10.440002,18,27.7,52.7,1017.02,0,0,0,0,898.14144
2018/03/31 11:22:00.005,n,145,8.64,4.32,11.52,27.8,51.6,1017.02,0,0,0,0,878.8616
2018/03/31 11:23:00.003,n,94,7.2,5.76,8.28,27.9,49.9,1016.92,0,0,0,0,867.10688
2018/03/31 11:24:00.001,n,121,19.44,15.48,21.96,28,49.3,1016.82,0,0,0,0,861.25544
2018/03/31 11:25:00.000,n,118,11.16,9.36,14.4,28.1,49,1016.92,0,0,0,0,859.19824
2018/03/31 11:26:00.000,n,146,14.76,7.56,18.359998,28.1,48.4,1016.82,0,0,0,0,857.44808
2018/03/31 11:27:00.000,n,89,19.08,16.919998,20.519998,28,49.2,1016.92,0,0,0,0,859.9172
2018/03/31 11:28:00.004,n,357,3.96,0.72,7.56,28,49.4,1016.92,0,0,0,0,860.90632
2018/03/31 11:29:00.001,n,195,7.2,2.16,11.52,28.1,49.8,1016.92,0,0,0,0,869.56472
2018/03/31 11:30:00.000,n,158,10.08,7.56,15.12,28.3,49.6,1016.92,0,0,0,0,872.91256
2018/03/31 11:31:00.011,n,82,9.72,7.2,12.96,28.4,49.7,1016.92,0,0,0,0,892.70896
2018/03/31 11:32:00.009,n,56,5.4,2.88,6.48,28.4,50.5,1016.92,0,0,0,0,943.31784
2018/03/31 11:33:00.006,n,108,12.6,10.8,14.04,28.4,50.6,1016.82,0,0,0,0,770.34512
2018/03/31 11:34:00.000,n,53,5.76,3.96,7.92,28.4,51,1016.92,0,0,0,0,414.61848
2018/03/31 11:35:00.000,n,102,12.6,11.16,14.76,28.3,50.7,1016.82,0,0,0,0,664.69476
2018/03/31 11:36:00.000,n,173,4.68,1.44,6.84,28.3,51.1,1016.82,0,0,0,0,958.7748
2018/03/31 11:37:00.000,n,138,12.96,6.48,16.56,28.4,50.7,1016.82,0,0,0,0,952.392
2018/03/31 11:38:00.008,n,154,3.24,2.16,5.76,28.4,50.8,1016.92,0,0,0,0,292.3211
2018/03/31 11:39:00.005,n,121,7.92,3.96,11.16,28.4,50.8,1016.92,0,0,0,0,943.16536
2018/03/31 11:40:00.003,n,113,5.04,1.8,11.88,28.3,51,1016.92,0,0,0,0,942.2248
2018/03/31 11:41:00.013,n,121,5.04,3.24,6.12,28.2,50.5,1016.82,0,0,0,0,986.89816
2018/03/31 11:42:00.012,n,141,12.6,11.88,12.96,28.1,50.8,1016.82,0,0,0,0,992.71584
2018/03/31 11:43:00.000,n,139,15.84,11.16,19.8,27.9,51.1,1016.72,0,0,0,0,329.31574
2018/03/31 11:44:00.000,n,72,2.88,0.72,4.32,27.8,52.2,1016.82,0,0,0,0,964.68928
2018/03/31 11:45:00.003,n,124,26.28,19.8,33.119998,27.9,51.3,1016.72,0,0,0,0,897.02328
2018/03/31 11:46:00.000,n,122,17.28,14.04,20.880002,27.8,50.8,1016.82,0,0,0,0,961.04208
2018/03/31 11:47:00.000,n,132,14.76,12.6,17.28,27.8,50.6,1016.72,0,0,0,0,977.97416
2018/03/31 11:48:00.000,n,128,14.4,9.72,18.359998,27.8,50.2,1016.82,0,0,0,0,1002.2196
2018/03/31 11:49:00.009,n,122,11.88,8.64,14.04,27.9,49.8,1016.72,0,0,0,0,412.30768
2018/03/31 11:50:00.007,n,120,15.48,14.76,16.2,27.9,49.6,1016.82,0,0,0,0,269.80524
2018/03/31 11:51:00.004,n,136,9.36,1.08,15.48,27.8,50.5,1016.72,0,0,0,0,262.30646
2018/03/31 11:52:00.001,n,80,5.4,1.8,8.64,27.6,50.9,1016.72,0,0,0,0,270.86268
2018/03/31 11:53:00.000,n,107,6.84,2.88,12.24,27.5,51.5,1016.72,0,0,0,0,297.95832
2018/03/31 11:54:00.000,n,167,5.04,2.88,9,27.4,52.2,1016.72,0,0,0,0,502.45876
2018/03/31 11:55:00.000,n,65,17.64,14.04,23.4,27.4,52.3,1016.62,0,0,0,0,813.84208
2018/03/31 11:56:00.006,n,97,5.76,2.16,7.92,27.3,53.5,1016.62,0,0,0,0,994.32216
2018/03/31 11:57:00.004,n,88,19.44,15.48,22.319998,27.5,51.8,1016.62,0,0,0,0,927.51456
2018/03/31 11:58:00.000,n,92,20.880002,19.08,21.599998,27.5,52.5,1016.62,0,0,0,0,912.71536
2018/03/31 11:59:00.000,n,73,16.2,13.32,27.359998,27.5,52.5,1016.62,0,0,0,0,903.20248
2018/03/31 12:00:00.012,n,82,14.04,9,16.56,27.5,52.4,1016.62,0,0,0,0,897.80088
2018/03/31 12:01:00.000,n,130,10.440002,7.56,12.96,27.5,53.5,1016.62,0,0,0,0,902.79352
2018/03/31 12:02:00.000,n,148,2.52,1.44,5.04,27.7,53.2,1016.62,0,0,0,0,925.27856
2018/03/31 12:03:00.004,n,86,12.96,12.24,14.04,27.8,52,1016.52,0,0,0,0,924.95176
2018/03/31 12:04:00.002,n,70,14.4,7.2,18,27.8,51.7,1016.42,0,0,0,0,941.9512
2018/03/31 12:05:00.000,n,90,5.76,4.68,6.48,27.8,52.5,1016.52,0,0,0,0,958.49032
2018/03/31 12:06:00.000,n,144,7.92,4.68,10.440002,27.9,52.2,1016.52,0,0,0,0,1005.4868
2018/03/31 12:07:00.008,n,77,9.36,7.56,10.440002,28,51.6,1016.52,0,0,0,0,951.56776
2018/03/31 12:08:00.005,n,158,2.52,1.44,3.6,28,52.4,1016.52,0,0,0,0,1029.0614
2018/03/31 12:09:00.002,n,88,12.6,11.52,13.68,28.2,52.2,1016.42,0,0,0,0,236.2667
2018/03/31 12:10:00.000,n,140,6.48,2.16,8.28,28.3,52.2,1016.42,0,0,0,0,182.34032
2018/03/31 12:11:00.000,n,68,20.16,17.64,22.68,28.4,51.8,1016.42,0,0,0,0,168.82348
