"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/09 07:55:00.010,n,28,2.88,1.8,3.24,21.1,70.7,1021.12,0.02,0,0,0,197.05182
2018/03/09 07:56:00.000,n,127,2.88,2.52,3.6,21.1,70.1,1021.12,0.02,0,0,0,212.70306
2018/03/09 07:57:00.005,n,208,4.32,3.24,5.04,21.1,68.8,1021.12,0.02,0,0,0,230.76612
2018/03/09 07:58:00.000,n,167,4.68,3.96,5.4,21.2,68.6,1021.12,0.02,0,0,0,210.82624
2018/03/09 07:59:00.000,n,231,3.6,3.24,3.96,21.2,68.7,1021.12,0.02,0,0,0,162.39728
2018/03/09 08:00:00.005,n,201,4.68,1.8,7.56,21.2,68.6,1021.12,0.02,0,0,0,142.56962
2018/03/09 08:01:00.000,n,165,4.68,3.24,5.76,21.2,68.7,1021.12,0.02,0,0,0,160.75824
2018/03/09 08:02:00.000,n,206,2.52,2.16,2.88,21.3,68.1,1021.12,0.02,0,0,0,195.61048
2018/03/09 08:03:00.005,n,173,5.4,2.88,6.48,21.3,68,1021.12,0.02,0,0,0,266.63038
2018/03/09 08:04:00.010,n,220,2.88,2.88,3.24,21.3,67.7,1021.12,0.02,0,0,0,543.42236
2018/03/09 08:05:00.000,n,247,1.08,0.72,1.44,21.4,68.2,1021.12,0.02,0,0,0,746.28952
2018/03/09 08:06:00.005,n,211,1.44,0.72,2.16,21.5,68.3,1021.12,0.02,0,0,0,571.93556
2018/03/09 08:07:00.000,n,217,2.52,0.72,3.6,21.6,67.4,1021.12,0.02,0,0,0,447.24908
2018/03/09 08:08:00.000,n,223,5.04,4.68,5.76,21.7,67.2,1021.12,0.02,0,0,0,343.79328
2018/03/09 08:09:00.004,n,192,6.12,5.4,6.48,21.8,66.6,1021.12,0.02,0,0,0,268.0163
2018/03/09 08:10:00.000,n,201,1.8,1.08,3.24,21.9,66.300004,1021.12,0.02,0,0,0,254.35418
2018/03/09 08:11:00.000,n,237,4.68,4.32,5.4,22,67,1021.12,0.02,0,0,0,567.9046
2018/03/09 08:12:00.003,n,194,1.08,0.72,2.52,22.1,65.9,1021.12,0.02,0,0,0,682.98544
2018/03/09 08:13:00.009,n,175,10.8,9.36,11.52,22.1,64.6,1021.02,0.02,0,0,0,396.15748
2018/03/09 08:14:00.015,n,178,5.4,3.6,6.84,22.1,64.800004,1021.12,0.02,0,0,0,264.9923
2018/03/09 08:15:00.003,n,172,10.08,6.12,15.12,22.1,64.199996,1021.02,0.02,0,0,0,216.42876
2018/03/09 08:16:00.000,n,160,2.52,1.08,3.96,22.1,64.5,1021.12,0.02,0,0,0,202.54296
2018/03/09 08:17:00.000,n,184,7.56,6.12,8.64,22.2,64.1,1021.12,0.02,0,0,0,264.16864
2018/03/09 08:18:00.003,n,146,2.88,1.8,3.24,22.2,64.199996,1021.12,0.02,0,0,0,388.90256
2018/03/09 08:19:00.004,n,216,2.88,1.8,3.96,22.3,63.9,1021.02,0.02,0,0,0,542.79016
2018/03/09 08:20:00.000,n,159,6.84,3.96,7.92,22.3,62.4,1021.02,0.02,0,0,0,404.18424
2018/03/09 08:21:00.000,n,164,16.56,15.48,17.64,22.3,62.5,1021.02,0.02,0,0,0,299.3948
2018/03/09 08:22:00.005,n,188,8.64,6.84,10.08,22.4,62.2,1021.02,0.02,0,0,0,237.55308
2018/03/09 08:23:00.010,n,200,5.4,1.44,7.2,22.3,62.6,1021.12,0.02,0,0,0,201.6644
2018/03/09 08:24:00.000,n,196,5.76,4.32,7.56,22.3,62.8,1021.02,0.02,0,0,0,172.0355
2018/03/09 08:25:00.000,n,157,3.96,1.8,6.12,22.3,63.6,1021.02,0.02,0,0,0,167.02232
2018/03/09 08:26:00.000,n,201,8.64,6.12,11.16,22.4,62.8,1021.02,0.02,0,0,0,194.16344
2018/03/09 08:27:00.000,n,167,9,7.92,10.440002,22.4,62.9,1021.02,0.02,0,0,0,185.11894
2018/03/09 08:28:00.000,n,223,5.4,4.68,6.48,22.3,63,1021.02,0.02,0,0,0,164.14482
2018/03/09 08:29:00.006,n,148,5.76,4.32,7.2,22.4,63,1020.92,0.02,0,0,0,149.57384
2018/03/09 08:30:00.010,n,180,7.92,7.2,8.28,22.3,62.1,1021.02,0.02,0,0,0,148.58706
2018/03/09 08:31:00.000,n,143,12.24,10.440002,13.32,22.3,62.6,1021.02,0.02,0,0,0,152.34266
2018/03/09 08:32:00.006,n,176,6.84,6.48,8.64,22.3,62.7,1021.02,0.02,0,0,0,147.45544
2018/03/09 08:33:00.011,n,193,8.64,6.48,9.72,22.3,63.3,1020.92,0.02,0,0,0,167.6867
2018/03/09 08:34:00.000,n,199,8.64,8.28,9.72,22.3,63.6,1020.92,0.02,0,0,0,180.42412
2018/03/09 08:35:00.000,n,172,10.08,7.92,11.16,22.2,62.5,1020.92,0.02,0,0,0,190.24254
2018/03/09 08:36:00.000,n,154,14.76,11.88,15.48,22.2,62.4,1020.92,0.02,0,0,0,210.13938
2018/03/09 08:37:00.000,n,119,7.2,6.12,9,22.2,62.8,1020.92,0.02,0,0,0,219.33158
2018/03/09 08:38:00.005,n,159,10.8,10.440002,11.16,22.3,63.2,1020.92,0.02,0,0,0,214.26232
2018/03/09 08:39:00.011,n,171,9,8.28,10.08,22.3,62.7,1020.82,0.02,0,0,0,221.36986
2018/03/09 08:40:00.000,n,147,10.440002,7.2,12.96,22.3,62.5,1020.82,0.02,0,0,0,214.66484
2018/03/09 08:41:00.004,n,165,9.72,6.48,11.88,22.3,63,1020.92,0.02,0,0,0,218.74168
2018/03/09 08:42:00.010,n,143,9,7.92,9.72,22.3,63.1,1020.92,0.02,0,0,0,247.45536
2018/03/09 08:43:00.000,n,173,11.16,7.56,13.68,22.3,62.7,1020.92,0.02,0,0,0,286.16266
2018/03/09 08:44:00.000,n,156,11.16,10.440002,11.88,22.4,62.9,1020.92,0.02,0,0,0,371.9906
2018/03/09 08:45:00.000,n,142,6.48,5.76,7.2,22.4,63.3,1020.92,0.02,0,0,0,565.411
2018/03/09 08:46:00.001,n,160,11.52,8.64,12.96,22.4,62.9,1020.92,0.02,0,0,0,579.53056
2018/03/09 08:47:00.007,n,199,6.48,5.4,7.56,22.5,63.5,1020.92,0.02,0,0,0,802.42704
2018/03/09 08:48:00.000,n,154,6.84,6.48,6.84,22.6,62.7,1020.92,0.02,0,0,0,667.29608
2018/03/09 08:49:00.000,n,192,9.36,8.64,10.08,22.7,61.6,1020.92,0.02,0,0,0,703.29672
2018/03/09 08:50:00.007,n,166,8.28,6.84,9.36,22.9,61.4,1020.92,0.02,0,0,0,668.96236
2018/03/09 08:51:00.012,n,170,8.64,5.76,11.52,22.9,61.2,1020.92,0.02,0,0,0,577.43768
2018/03/09 08:52:00.001,n,149,10.08,9.72,11.16,23,60.9,1020.92,0.02,0,0,0,695.07408
2018/03/09 08:53:00.000,n,141,3.6,2.16,4.68,23,61.2,1020.92,0.02,0,0,0,651.91492
2018/03/09 08:54:00.000,n,136,5.4,4.32,6.12,23.1,61.1,1020.92,0.02,0,0,0,487.78712
2018/03/09 08:55:00.001,n,169,4.32,3.24,5.76,23.2,61,1020.92,0.02,0,0,0,511.42664
2018/03/09 08:56:00.008,n,155,6.48,5.4,7.92,23.3,60.9,1020.92,0.02,0,0,0,699.3844
2018/03/09 08:57:00.000,n,144,6.84,5.76,7.92,23.4,60.4,1020.92,0.02,0,0,0,636.60852
2018/03/09 08:58:00.003,n,197,3.96,3.24,4.68,23.6,61,1020.92,0.02,0,0,0,768.02184
2018/03/09 08:59:00.004,n,130,3.24,2.16,4.32,23.7,60.3,1020.92,0.02,0,0,0,765.39032
2018/03/09 09:00:00.010,n,141,6.48,5.04,7.92,23.8,59.4,1020.92,0.02,0,0,0,783.85128
2018/03/09 09:01:00.000,n,122,3.96,2.16,6.12,23.9,59.9,1021.02,0.02,0,0,0,805.28288
2018/03/09 09:02:00.004,n,126,12.24,10.440002,16.919998,24,57.9,1021.02,0.02,0,0,0,768.85224
2018/03/09 09:03:00.000,n,188,16.56,13.32,18.359998,24,57.2,1020.92,0.02,0,0,0,704.56
2018/03/09 09:04:00.000,n,134,11.88,9,15.48,24,56.1,1020.92,0.02,0,0,0,560.18408
2018/03/09 09:05:00.000,n,165,14.4,12.96,15.12,24,56.7,1020.92,0.02,0,0,0,674.58688
2018/03/09 09:06:00.005,n,189,16.2,13.32,18.72,23.9,56.7,1020.92,0.02,0,0,0,607.25744
2018/03/09 09:07:00.009,n,203,9.72,7.56,11.16,24,56.9,1020.92,0.02,0,0,0,490.70348
2018/03/09 09:08:00.015,n,142,9.36,1.44,12.96,24,56.8,1020.92,0.02,0,0,0,408.30328
2018/03/09 09:09:00.003,n,139,22.68,17.28,25.199998,24,56.2,1020.92,0.02,0,0,0,324.22094
2018/03/09 09:10:00.000,n,143,3.6,1.08,7.2,24,57,1021.02,0.02,0,0,0,296.1008
2018/03/09 09:11:00.000,n,188,10.08,8.28,12.24,24,56.4,1021.02,0.02,0,0,0,283.08078
2018/03/09 09:12:00.000,n,163,22.68,20.519998,24.119998,24,55.6,1021.02,0.02,0,0,0,278.46652
2018/03/09 09:13:00.005,n,141,7.2,5.76,8.64,23.9,56.2,1021.02,0.02,0,0,0,288.50588
2018/03/09 09:14:00.000,n,17,2.52,1.8,3.6,23.9,56.8,1021.02,0.02,0,0,0,314.01096
2018/03/09 09:15:00.000,n,144,3.96,1.8,6.12,23.9,57.3,1021.02,0.02,0,0,0,279.46292
2018/03/09 09:16:00.005,n,149,7.2,6.12,8.28,24,57.1,1021.02,0.02,0,0,0,285.64762
2018/03/09 09:17:00.010,n,174,9.72,8.64,11.16,24,57.1,1020.92,0.02,0,0,0,369.29048
2018/03/09 09:18:00.016,n,187,11.52,9.72,14.76,24,56.6,1020.92,0.02,0,0,0,431.77128
2018/03/09 09:19:00.000,n,148,2.88,2.16,4.68,23.9,56.7,1020.92,0.02,0,0,0,381.31716
2018/03/09 09:20:00.000,n,103,5.04,4.32,6.12,23.9,57.4,1020.92,0.02,0,0,0,377.29312
2018/03/09 09:21:00.000,n,127,8.28,7.56,9.36,24,56.7,1020.92,0.02,0,0,0,658.82172
2018/03/09 09:22:00.005,n,145,14.04,11.88,15.84,24,57,1020.92,0.02,0,0,0,462.73012
2018/03/09 09:23:00.000,n,158,15.48,11.88,17.64,24.1,57.2,1020.92,0.02,0,0,0,642.71636
2018/03/09 09:24:00.000,n,128,9.36,7.2,11.52,24.2,56.8,1020.92,0.02,0,0,0,508.1754
2018/03/09 09:25:00.005,n,114,11.16,9.36,12.96,24.2,57.2,1021.02,0.02,0,0,0,395.64608
2018/03/09 09:26:00.010,n,148,10.08,7.92,11.52,24.3,57.1,1021.02,0.02,0,0,0,446.70384
2018/03/09 09:27:00.016,n,114,7.56,1.08,14.4,24.3,56.8,1020.92,0.02,0,0,0,634.0482
2018/03/09 09:28:00.000,n,149,12.24,10.8,13.68,24.3,56.8,1020.92,0.02,0,0,0,646.64032
2018/03/09 09:29:00.000,n,117,7.92,3.96,14.04,24.3,56.9,1020.92,0.02,0,0,0,346.07976
2018/03/09 09:30:00.000,n,34,3.24,0.72,7.56,24.4,56.6,1020.92,0.02,0,0,0,310.82432
2018/03/09 09:31:00.005,n,126,18,15.84,20.519998,24.5,55.2,1020.92,0.02,0,0,0,273.12992
2018/03/09 09:32:00.000,n,150,9.72,8.28,14.04,24.5,54.8,1020.92,0.02,0,0,0,251.17008
2018/03/09 09:33:00.000,n,147,12.96,9.72,14.04,24.5,54.4,1020.92,0.02,0,0,0,217.04746
2018/03/09 09:34:00.007,n,108,8.28,6.84,9.72,24.5,55.1,1020.92,0.02,0,0,0,183.40366
2018/03/09 09:35:00.012,n,129,10.08,8.28,11.52,24.4,55.5,1021.02,0.02,0,0,0,165.87894
2018/03/09 09:36:00.001,n,134,6.48,6.12,7.2,24.4,56.2,1021.02,0.02,0,0,0,171.6196
2018/03/09 09:37:00.000,n,186,5.76,5.04,6.84,24.3,56.2,1021.02,0.02,0,0,0,198.12258
2018/03/09 09:38:00.000,n,163,12.24,11.16,13.32,24.3,55.9,1021.02,0.02,0,0,0,228.77842
2018/03/09 09:39:00.000,n,131,7.92,5.76,10.08,24.3,56.3,1021.02,0.02,0,0,0,254.67532
2018/03/09 09:40:00.005,n,170,10.440002,7.56,14.04,24.3,56.2,1021.02,0.02,0,0,0,286.56466
2018/03/09 09:41:00.000,n,131,10.08,8.64,10.8,24.3,56.7,1021.02,0.02,0,0,0,347.3862
2018/03/09 09:42:00.000,n,126,6.84,3.6,7.56,24.3,56.8,1021.02,0.02,0,0,0,445.47244
2018/03/09 09:43:00.005,n,123,10.08,8.64,11.16,24.4,56.4,1021.02,0.02,0,0,0,501.54452
2018/03/09 09:44:00.010,n,133,9.36,7.92,11.52,24.4,56.5,1021.02,0.02,0,0,0,393.42168
2018/03/09 09:45:00.015,n,151,2.16,1.44,2.88,24.4,57.3,1021.02,0.02,0,0,0,311.30038
2018/03/09 09:46:00.000,n,198,10.440002,8.28,12.6,24.5,56.4,1021.02,0.02,0,0,0,298.10336
2018/03/09 09:47:00.000,n,236,6.84,5.04,13.68,24.6,56.9,1021.02,0.02,0,0,0,544.36284
2018/03/09 09:48:00.000,n,138,8.64,5.04,11.16,24.6,56.5,1021.02,0.02,0,0,0,473.83516
2018/03/09 09:49:00.005,n,142,12.96,10.8,14.04,24.6,55.3,1021.02,0.02,0,0,0,589.036
2018/03/09 09:50:00.000,n,163,10.440002,9.36,12.96,24.6,55.9,1020.92,0.02,0,0,0,528.10308
2018/03/09 09:51:00.000,n,138,9.36,4.68,12.6,24.5,56,1020.92,0.02,0,0,0,642.71424
2018/03/09 09:52:00.006,n,147,7.2,3.24,8.64,24.6,56.4,1020.92,0.02,0,0,0,639.867
2018/03/09 09:53:00.011,n,158,9,8.28,10.8,24.8,56.6,1020.92,0.02,0,0,0,634.6906
2018/03/09 09:54:00.017,n,164,3.24,1.8,5.4,24.9,56.7,1020.92,0.02,0,0,0,776.33944
2018/03/09 09:55:00.000,n,104,1.08,0.72,1.8,25.1,56.1,1020.92,0.02,0,0,0,498.80284
2018/03/09 09:56:00.000,n,173,9.36,9,10.440002,25.2,54.9,1020.92,0.02,0,0,0,412.6804
2018/03/09 09:57:00.000,n,169,4.32,1.8,7.2,25.2,55.4,1020.92,0.02,0,0,0,347.62212
2018/03/09 09:58:00.005,n,173,7.2,4.32,9.36,25.2,54.9,1020.92,0.02,0,0,0,332.79606
2018/03/09 09:59:00.010,n,152,6.12,2.88,9.36,25.2,54.4,1020.82,0.02,0,0,0,367.1274
2018/03/09 10:00:00.000,n,152,6.48,3.24,7.92,25.1,55.2,1020.82,0.02,0,0,0,409.29416
2018/03/09 10:01:00.003,n,126,6.84,5.4,11.88,25.1,54.9,1020.82,0.02,0,0,0,393.15036
2018/03/09 10:02:00.008,n,114,17.28,13.68,21.24,25.1,54.8,1020.82,0.02,0,0,0,442.15672
2018/03/09 10:03:00.013,n,170,14.76,13.32,17.28,25,54.8,1020.82,0.02,0,0,0,386.49508
2018/03/09 10:04:00.001,n,150,21.96,18.359998,24.84,24.9,54.3,1020.72,0.02,0,0,0,331.18198
2018/03/09 10:05:00.000,n,119,16.56,15.12,18.72,24.8,54.8,1020.72,0.02,0,0,0,430.44984
2018/03/09 10:06:00.000,n,101,2.52,1.08,4.32,24.8,55.8,1020.72,0.02,0,0,0,552.9084
2018/03/09 10:07:00.001,n,131,16.56,14.4,19.08,24.8,55.1,1020.82,0.02,0,0,0,344.39244
2018/03/09 10:08:00.007,n,85,3.6,0.36,7.2,24.9,55.5,1020.82,0.02,0,0,0,770.0696
2018/03/09 10:09:00.011,n,88,16.919998,15.12,18.72,25,55,1020.72,0.02,0,0,0,607.4378
2018/03/09 10:10:00.000,n,73,19.8,17.64,23.04,25,55,1020.72,0.02,0,0,0,474.62132
2018/03/09 10:11:00.005,n,121,12.6,11.52,13.32,25.1,55.1,1020.72,0.02,0,0,0,525.96564
2018/03/09 10:12:00.007,n,171,7.56,1.8,14.4,25.2,54.4,1020.72,0.02,0,0,0,498.08876
2018/03/09 10:13:00.000,n,113,21.96,16.919998,28.44,25.2,53.2,1020.62,0.02,0,0,0,508.81508
2018/03/09 10:14:00.002,n,132,3.96,1.08,6.12,25.3,53.4,1020.72,0.02,0,0,0,480.19292
2018/03/09 10:15:00.000,n,129,7.2,4.68,14.4,25.3,53.3,1020.72,0.02,0,0,0,439.73976
2018/03/09 10:16:00.000,n,157,5.04,2.88,7.2,25.3,53.3,1020.72,0.02,0,0,0,452.31544
2018/03/09 10:17:00.001,n,133,28.08,23.04,30.599998,25.3,51.9,1020.52,0.02,0,0,0,468.22516
2018/03/09 10:18:00.007,n,103,16.919998,10.8,23.04,25.1,52.4,1020.62,0.02,0,0,0,478.77692
2018/03/09 10:19:00.012,n,91,9.72,6.84,14.4,25.1,52.5,1020.52,0.02,0,0,0,480.3434
2018/03/09 10:20:00.000,n,135,17.64,15.48,21.24,25.1,53.1,1020.52,0.02,0,0,0,731.60344
2018/03/09 10:21:00.006,n,118,16.919998,14.04,18.359998,25.1,53,1020.52,0.02,0,0,0,484.3354
2018/03/09 10:22:00.000,n,141,22.68,18.72,27,25.1,52.7,1020.62,0.02,0,0,0,609.78004
2018/03/09 10:23:00.001,n,121,19.8,16.919998,22.319998,25.1,53,1020.62,0.02,0,0,0,489.82856
2018/03/09 10:24:00.006,n,154,18.359998,14.4,20.519998,25.1,53.2,1020.62,0.02,0,0,0,483.50196
2018/03/09 10:25:00.000,n,143,5.4,3.6,7.2,25.2,53.5,1020.62,0.02,0,0,0,493.82176
2018/03/09 10:26:00.000,n,84,23.04,19.08,27.359998,25.2,52.7,1020.62,0.02,0,0,0,477.118
2018/03/09 10:27:00.006,n,75,17.64,10.440002,20.880002,25.2,53.6,1020.62,0.02,0,0,0,490.99312
2018/03/09 10:28:00.012,n,84,28.8,25.919998,30.599998,25.2,52.7,1020.62,0.02,0,0,0,811.4356
2018/03/09 10:29:00.000,n,73,28.44,24.119998,32.760002,25.2,52.9,1020.62,0.02,0,0,0,341.89368
2018/03/09 10:30:00.006,n,112,14.04,10.8,18.359998,25.2,52.8,1020.52,0.02,0,0,0,208.27248
2018/03/09 10:31:00.000,n,102,19.8,15.84,27.72,25.2,52.5,1020.42,0.02,0,0,0,192.46192
2018/03/09 10:32:00.001,n,140,30.96,27.359998,32.760002,25.1,52.7,1020.42,0.02,0,0,0,225.97756
2018/03/09 10:33:00.000,n,132,11.88,2.88,25.919998,25,53.2,1020.52,0.02,0,0,0,311.24854
2018/03/09 10:34:00.000,n,140,12.24,10.440002,14.04,25,53.8,1020.52,0.02,0,0,0,373.40004
2018/03/09 10:35:00.000,n,172,9,8.28,9,25,54.4,1020.62,0.02,0,0,0,463.08784
2018/03/09 10:36:00.005,n,154,11.88,10.440002,13.32,25.1,54.3,1020.52,0.02,0,0,0,532.48024
2018/03/09 10:37:00.011,n,150,7.56,3.96,11.16,25.2,54.3,1020.52,0.02,0,0,0,473.71924
2018/03/09 10:38:00.000,n,119,24.48,19.44,29.16,25.2,53.6,1020.52,0.02,0,0,0,1039.0444
2018/03/09 10:39:00.004,n,156,25.199998,19.44,32.039998,25.2,53.6,1020.42,0.02,0,0,0,367.68288
2018/03/09 10:40:00.000,n,137,23.04,19.44,25.919998,25.2,53.5,1020.42,0.02,0,0,0,318.84252
2018/03/09 10:41:00.000,n,148,20.16,9.72,28.08,25.2,53.4,1020.42,0.02,0,0,0,318.43756
2018/03/09 10:42:00.005,n,191,7.56,5.4,12.6,25.1,54.3,1020.52,0.02,0,0,0,381.4872
2018/03/09 10:43:00.000,n,136,17.64,5.76,21.96,25,54.4,1020.42,0.02,0,0,0,332.5144
2018/03/09 10:44:00.000,n,142,21.24,17.28,23.4,25,54.6,1020.32,0.02,0,0,0,369.46112
2018/03/09 10:45:00.005,n,150,11.88,7.56,14.4,25,54.8,1020.42,0.02,0,0,0,496.54792
2018/03/09 10:46:00.010,n,103,11.88,5.76,18.72,25,54.5,1020.52,0.02,0,0,0,474.57344
2018/03/09 10:47:00.000,n,73,18,13.32,23.759998,25,53.9,1020.52,0.02,0,0,0,498.45496
2018/03/09 10:48:00.006,n,141,10.08,9,13.32,25,54.3,1020.42,0.02,0,0,0,487.85008
2018/03/09 10:49:00.000,n,192,5.76,2.88,9.36,25.1,54,1020.52,0.02,0,0,0,469.95368
2018/03/09 10:50:00.001,n,164,17.64,13.68,21.96,25.2,54,1020.52,0.02,0,0,0,459.33968
2018/03/09 10:51:00.000,n,157,27,18,32.039998,25.2,53.4,1020.42,0.02,0,0,0,492.5016
2018/03/09 10:52:00.000,n,139,17.28,12.24,23.759998,25.1,52.8,1020.32,0.02,0,0,0,566.2574
2018/03/09 10:53:00.002,n,144,22.68,20.16,26.28,25,52.9,1020.32,0.02,0,0,0,659.49224
2018/03/09 10:54:00.007,n,149,20.16,15.48,25.56,25,53.3,1020.32,0.02,0,0,0,571.59552
2018/03/09 10:55:00.012,n,77,10.08,6.48,13.32,25,54.1,1020.42,0.02,0,0,0,482.35204
2018/03/09 10:56:00.000,n,96,3.96,1.44,10.08,25,54.3,1020.42,0.02,0,0,0,394.04944
2018/03/09 10:57:00.007,n,88,5.04,4.32,5.4,25.1,54.2,1020.42,0.02,0,0,0,380.1032
2018/03/09 10:58:00.000,n,104,8.64,2.16,18.72,25.1,54.4,1020.42,0.02,0,0,0,448.91608
2018/03/09 10:59:00.003,n,195,7.56,3.6,11.52,25.2,54.4,1020.22,0.02,0,0,0,670.10108
2018/03/09 11:00:00.000,n,137,14.4,10.440002,16.2,25.1,54.4,1020.22,0.02,0,0,0,841.536
2018/03/09 11:01:00.000,n,153,20.880002,17.64,21.599998,25.1,54.3,1020.22,0.02,0,0,0,472.88732
2018/03/09 11:02:00.003,n,119,13.68,10.08,19.08,25.1,54.6,1020.32,0.02,0,0,0,431.79084
2018/03/09 11:03:00.009,n,96,15.48,14.04,16.56,25.2,54.5,1020.32,0.02,0,0,0,499.83892
2018/03/09 11:04:00.000,n,167,12.96,2.88,20.519998,25.2,54.2,1020.22,0.02,0,0,0,395.72912
2018/03/09 11:05:00.002,n,156,14.76,10.8,19.44,25.2,54.5,1020.32,0.02,0,0,0,437.43568
2018/03/09 11:06:00.010,n,63,9.72,5.4,12.6,25.2,54.9,1020.32,0.02,0,0,0,409.36316
2018/03/09 11:07:00.000,n,138,21.96,16.919998,25.56,25.2,54.7,1020.22,0.02,0,0,0,281.70722
2018/03/09 11:08:00.000,n,141,24.119998,19.08,26.64,25.2,54.5,1020.12,0.03,0.8,0,0,234.74312
2018/03/09 11:09:00.000,n,117,11.16,8.64,12.96,25.2,55.4,1020.32,0.04,0.5,0,0,229.04762
2018/03/09 11:10:00.000,n,162,19.08,16.919998,21.96,25.2,54.5,1020.32,0.04,0,0,0,237.46132
2018/03/09 11:11:00.006,n,140,12.24,11.52,13.68,25.1,55,1020.32,0.04,0,0,0,391.71668
2018/03/09 11:12:00.011,n,156,17.28,14.76,20.16,25,54.2,1020.22,0.04,0,0,0,440.5266
2018/03/09 11:13:00.000,n,157,24.84,18.72,30.599998,25,54.2,1020.12,0.04,0,0,0,704.58976
2018/03/09 11:14:00.003,n,136,28.08,25.199998,30.599998,25,53.5,1020.12,0.04,0,0,0,387.96068
2018/03/09 11:15:00.007,n,127,10.08,3.6,23.04,25,53.6,1020.12,0.04,0,0,0,423.243
2018/03/09 11:16:00.000,n,132,20.16,13.32,24.48,25,53.1,1020.12,0.04,0,0,0,396.65148
2018/03/09 11:17:00.003,n,129,6.84,4.32,10.08,25,53.5,1020.22,0.04,0,0,0,916.57096
2018/03/09 11:18:00.000,n,144,23.4,21.599998,27,25.1,53.2,1020.22,0.04,0,0,0,719.71
2018/03/09 11:19:00.000,n,143,18.359998,15.84,20.880002,25.1,53.4,1020.12,0.04,0,0,0,812.89232
2018/03/09 11:20:00.004,n,133,26.64,24.119998,31.68,25.2,51.3,1020.02,0.04,0,0,0,747.82296
2018/03/09 11:21:00.008,n,136,14.4,13.32,16.2,25.3,52,1020.12,0.04,0,0,0,475.84368
2018/03/09 11:22:00.013,n,128,7.56,5.76,8.28,25.3,52.3,1020.12,0.04,0,0,0,274.27662
2018/03/09 11:23:00.002,n,109,12.6,3.96,18.72,25.4,52.3,1020.12,0.04,0,0,0,295.82904
2018/03/09 11:24:00.008,n,139,23.4,20.519998,25.919998,25.4,51.9,1020.12,0.04,0,0,0,389.86436
2018/03/09 11:25:00.000,n,129,16.2,15.48,17.28,25.3,52,1020.12,0.04,0,0,0,623.14076
2018/03/09 11:26:00.002,n,59,16.919998,12.24,24.84,25.2,52.6,1020.12,0.04,0,0,0,688.89944
2018/03/09 11:27:00.000,n,94,15.12,10.8,19.08,25.3,52.3,1020.02,0.04,0,0,0,737.3796
2018/03/09 11:28:00.000,n,144,16.919998,15.12,18.359998,25.3,52.6,1020.02,0.04,0,0,0,924.37064
2018/03/09 11:29:00.002,n,106,22.68,18.72,27.359998,25.4,51.7,1020.02,0.04,0,0,0,757.98048
2018/03/09 11:30:00.007,n,135,4.68,2.52,7.56,25.4,52.3,1020.02,0.04,0,0,0,367.42024
2018/03/09 11:31:00.011,n,189,8.64,1.8,17.64,25.5,51.6,1019.92,0.04,0,0,0,1067.3426
2018/03/09 11:32:00.000,n,131,11.16,9,14.4,25.6,52,1020.02,0.04,0,0,0,1116.6958
2018/03/09 11:33:00.006,n,95,12.24,10.08,15.12,25.8,51.9,1020.02,0.04,0,0,0,379.52992
2018/03/09 11:34:00.000,n,121,15.12,13.68,15.84,25.9,52.2,1019.92,0.04,0,0,0,1087.0388
2018/03/09 11:35:00.000,n,126,2.88,1.8,4.32,26,52.4,1019.92,0.04,0,0,0,1118.3252
2018/03/09 11:36:00.006,n,137,20.519998,6.84,26.28,26,50.8,1019.92,0.04,0,0,0,1042.6772
2018/03/09 11:37:00.000,n,146,30.239998,24.119998,34.92,26,50.6,1019.72,0.04,0,0,0,340.66548
2018/03/09 11:38:00.000,n,81,11.52,8.28,15.48,25.8,51.5,1019.82,0.04,0,0,0,1098.3436
2018/03/09 11:39:00.006,n,144,14.4,13.32,16.919998,25.8,51,1019.82,0.04,0,0,0,395.32124
2018/03/09 11:40:00.010,n,140,15.48,12.96,19.44,25.8,52,1019.82,0.04,0,0,0,457.27312
2018/03/09 11:41:00.000,n,159,14.04,13.32,15.48,25.9,51.5,1019.82,0.04,0,0,0,406.37348
2018/03/09 11:42:00.004,n,122,20.880002,18,25.199998,25.9,51.2,1019.82,0.04,0,0,0,789.3916
2018/03/09 11:43:00.000,n,154,5.04,1.8,6.48,25.8,51.9,1019.92,0.04,0,0,0,438.68916
2018/03/09 11:44:00.000,n,126,21.599998,18.359998,23.04,25.8,51.6,1019.82,0.04,0,0,0,415.19884
2018/03/09 11:45:00.005,n,125,9.36,3.6,16.2,25.7,52.5,1019.82,0.04,0,0,0,367.86488
2018/03/09 11:46:00.000,n,133,17.64,15.84,23.04,25.8,51.9,1019.82,0.04,0,0,0,339.79968
2018/03/09 11:47:00.000,n,146,19.08,12.24,28.08,25.7,52.1,1019.82,0.04,0,0,0,291.45588
2018/03/09 11:48:00.005,n,165,22.68,20.519998,24.48,25.5,52.5,1019.92,0.04,0,0,0,296.34814
2018/03/09 11:49:00.010,n,138,27,25.199998,28.44,25.4,53,1019.82,0.04,0,0,0,245.58338
