"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/19 08:09:00.000,n,142,6.12,4.32,7.2,24.8,76,1018.02,0,0,0,0,453.26768
2018/03/19 08:10:00.003,n,189,5.4,5.4,6.12,24.8,76.4,1018.02,0,0,0,0,457.60392
2018/03/19 08:11:00.001,n,227,3.96,3.6,5.04,24.8,76.2,1018.02,0,0,0,0,461.13512
2018/03/19 08:12:00.000,n,145,4.68,4.32,5.4,24.8,75.6,1018.12,0,0,0,0,463.68148
2018/03/19 08:13:00.011,n,156,5.04,4.32,5.4,24.8,75.9,1018.12,0,0,0,0,469.82436
2018/03/19 08:14:00.009,n,156,3.96,3.6,4.32,24.8,75.9,1018.12,0,0,0,0,472.33048
2018/03/19 08:15:00.006,n,99,1.44,0.72,2.16,24.9,76.1,1018.12,0,0,0,0,476.10824
2018/03/19 08:16:00.000,n,243,6.48,5.04,6.84,25.1,76.4,1018.12,0,0,0,0,480.03552
2018/03/19 08:17:00.000,n,237,3.96,3.24,4.68,25.2,75.4,1018.12,0,0,0,0,483.80904
2018/03/19 08:18:00.000,n,124,3.24,1.44,3.6,25.2,75.1,1018.12,0,0,0,0,488.10832
2018/03/19 08:19:00.000,n,212,1.8,0,4.68,25.3,75,1018.12,0,0,0,0,491.11372
2018/03/19 08:20:00.003,n,119,5.04,4.32,5.76,25.3,74.1,1018.12,0,0,0,0,493.93324
2018/03/19 08:21:00.000,n,229,6.48,5.76,6.84,25.3,74.4,1018.22,0,0,0,0,497.0622
2018/03/19 08:22:00.000,n,169,7.56,7.2,7.92,25.4,73,1018.22,0,0,0,0,504.80388
2018/03/19 08:23:00.011,n,147,1.8,1.08,3.24,25.3,73.4,1018.22,0,0,0,0,510.28728
2018/03/19 08:24:00.009,n,174,6.84,5.4,7.92,25.3,73.4,1018.22,0,0,0,0,512.90656
2018/03/19 08:25:00.000,n,193,6.48,3.96,10.08,25.3,73.4,1018.22,0,0,0,0,514.18312
2018/03/19 08:26:00.000,n,183,7.92,7.2,8.28,25.2,73.3,1018.22,0,0,0,0,516.53936
2018/03/19 08:27:00.000,n,200,6.84,6.12,7.56,25.2,74,1018.22,0,0,0,0,520.3788
2018/03/19 08:28:00.000,n,199,3.24,2.52,4.32,25.2,74.4,1018.22,0,0,0,0,526.75572
2018/03/19 08:29:00.000,n,188,9,8.64,9.72,25.2,73.4,1018.22,0,0,0,0,531.23572
2018/03/19 08:30:00.007,n,181,7.56,7.2,7.56,25.2,73.2,1018.22,0,0,0,0,535.65468
2018/03/19 08:31:00.004,n,164,4.32,2.88,5.4,25.2,73.7,1018.22,0,0,0,0,542.34748
2018/03/19 08:32:00.001,n,178,6.84,6.12,8.64,25.2,73.7,1018.22,0,0,0,0,548.11744
2018/03/19 08:33:00.014,n,193,7.2,6.12,7.92,25.2,73.4,1018.22,0,0,0,0,553.66704
2018/03/19 08:34:00.000,n,190,9,7.56,10.08,25.2,73.4,1018.22,0,0,0,0,555.20696
2018/03/19 08:35:00.000,n,185,7.2,6.84,8.28,25.2,73.6,1018.22,0,0,0,0,558.599
2018/03/19 08:36:00.000,n,175,8.64,7.56,9.72,25.2,73.7,1018.22,0,0,0,0,557.51104
2018/03/19 08:37:00.002,n,175,5.76,5.04,6.48,25.3,73.9,1018.22,0,0,0,0,564.38484
2018/03/19 08:38:00.000,n,207,1.08,0.72,1.44,25.4,73.8,1018.12,0,0,0,0,566.99532
2018/03/19 08:39:00.000,n,233,2.88,1.08,4.32,25.5,73.4,1018.22,0,0,0,0,571.4594
2018/03/19 08:40:00.010,n,194,4.68,3.96,5.4,25.6,72.7,1018.22,0,0,0,0,580.79108
2018/03/19 08:41:00.007,n,169,5.76,5.04,6.12,25.7,72.8,1018.22,0,0,0,0,593.73236
2018/03/19 08:42:00.016,n,252,8.64,6.84,10.08,25.7,72.2,1018.22,0,0,0,0,604.813
2018/03/19 08:43:00.000,n,246,6.48,6.12,7.92,25.8,72.2,1018.22,0,0,0,0,614.41168
2018/03/19 08:44:00.000,n,237,1.8,0.36,4.32,25.9,75.5,1018.22,0,0,0,0,624.49408
2018/03/19 08:45:00.000,n,263,6.84,5.04,8.28,26,72.1,1018.12,0,0,0,0,634.35736
2018/03/19 08:46:00.005,n,222,4.32,3.6,5.04,26,72.1,1018.22,0,0,0,0,644.744
2018/03/19 08:47:00.002,n,122,5.4,3.24,6.84,26,71,1018.22,0,0,0,0,638.34752
2018/03/19 08:48:00.000,n,270,9.72,9,10.440002,26,71.6,1018.12,0,0,0,0,640.73308
2018/03/19 08:49:00.000,n,170,4.68,3.96,5.04,26,71.2,1018.22,0,0,0,0,643.99512
2018/03/19 08:50:00.010,n,187,5.04,4.32,5.76,26,70.5,1018.22,0,0,0,0,652.84368
2018/03/19 08:51:00.007,n,151,7.56,6.84,8.28,26,70.6,1018.22,0,0,0,0,631.26656
2018/03/19 08:52:00.000,n,199,7.2,6.84,7.92,26,70.1,1018.22,0,0,0,0,323.66888
2018/03/19 08:53:00.000,n,156,6.84,1.44,8.64,25.9,70.5,1018.22,0,0,0,0,242.28066
2018/03/19 08:54:00.000,n,200,6.84,6.48,8.28,25.9,70.5,1018.22,0,0,0,0,236.58928
2018/03/19 08:55:00.000,n,158,6.48,6.12,6.48,25.9,69.8,1018.22,0,0,0,0,280.54132
2018/03/19 08:56:00.008,n,156,8.28,6.84,8.64,25.8,69.1,1018.22,0,0,0,0,695.21784
2018/03/19 08:57:00.004,n,121,3.24,1.08,5.04,25.8,69.9,1018.22,0,0,0,0,720.57096
2018/03/19 08:58:00.001,n,143,6.12,5.4,6.84,25.8,70.3,1018.22,0,0,0,0,753.48568
2018/03/19 08:59:00.000,n,201,5.4,4.32,6.48,25.9,70.9,1018.22,0,0,0,0,196.26914
2018/03/19 09:00:00.011,n,263,9,7.2,10.08,26.1,70.3,1018.22,0,0,0,0,720.22424
2018/03/19 09:01:00.000,n,166,7.92,6.48,9.72,26.2,69.3,1018.22,0,0,0,0,731.42176
2018/03/19 09:02:00.000,n,150,7.92,6.48,8.64,26.2,69,1018.22,0,0,0,0,370.9762
2018/03/19 09:03:00.000,n,212,4.68,3.96,5.76,26.1,69.9,1018.22,0,0,0,0,616.6964
2018/03/19 09:04:00.003,n,281,2.88,1.08,4.68,26.2,71.2,1018.32,0,0,0,0,793.09536
2018/03/19 09:05:00.000,n,230,5.4,4.32,6.84,26.3,69,1018.22,0,0,0,0,802.57928
2018/03/19 09:06:00.000,n,268,1.44,1.08,2.16,26.4,68.3,1018.22,0,0,0,0,794.66
2018/03/19 09:07:00.010,n,231,2.88,1.44,6.12,26.5,67.9,1018.22,0,0,0,0,802.30312
2018/03/19 09:08:00.007,n,278,4.68,3.6,6.12,26.7,67,1018.22,0,0,0,0,824.60872
2018/03/19 09:09:00.004,n,221,5.04,4.68,6.12,26.9,66.5,1018.22,0,0,0,0,675.39512
2018/03/19 09:10:00.002,n,241,6.48,5.4,7.92,26.9,65.800004,1018.22,0,0,0,0,832.34248
2018/03/19 09:11:00.000,n,156,10.440002,7.92,12.24,26.9,65,1018.22,0,0,0,0,316.92102
2018/03/19 09:12:00.000,n,206,4.68,2.52,5.04,26.8,65.6,1018.22,0,0,0,0,249.22112
2018/03/19 09:13:00.000,n,269,4.68,3.6,5.4,26.8,65.6,1018.22,0,0,0,0,833.52072
2018/03/19 09:14:00.006,n,179,2.52,1.8,2.88,26.8,65.4,1018.22,0,0,0,0,769.70664
2018/03/19 09:15:00.000,n,133,2.88,0.72,10.8,26.8,65.6,1018.22,0,0,0,0,839.44944
2018/03/19 09:16:00.000,n,158,10.8,9.72,12.24,26.9,64,1018.12,0,0,0,0,809.53488
2018/03/19 09:17:00.011,n,171,6.84,4.68,7.92,26.9,64.699996,1018.12,0,0,0,0,785.11776
2018/03/19 09:18:00.008,n,244,4.32,3.24,10.440002,26.9,65.699996,1018.12,0,0,0,0,753.19424
2018/03/19 09:19:00.000,n,199,2.52,1.8,3.24,27,64.6,1018.12,0,0,0,0,744.33584
2018/03/19 09:20:00.001,n,245,6.12,5.76,7.56,27.1,65.1,1018.12,0,0,0,0,753.72768
2018/03/19 09:21:00.000,n,254,7.92,7.2,8.64,27.2,63.6,1018.12,0,0,0,0,676.8804
2018/03/19 09:22:00.000,n,249,3.6,2.52,5.4,27.1,65.4,1018.12,0,0,0,0,762.07024
2018/03/19 09:23:00.000,n,164,6.84,5.76,8.28,27,63.6,1018.12,0,0,0,0,221.32378
2018/03/19 09:24:00.006,n,125,1.08,0.72,1.8,26.9,64.1,1018.12,0,0,0,0,203.7017
2018/03/19 09:25:00.003,n,173,7.2,6.84,7.56,26.9,63.6,1018.12,0,0,0,0,298.68494
2018/03/19 09:26:00.000,n,185,2.52,1.08,3.96,26.8,64.4,1018.12,0,0,0,0,305.47754
2018/03/19 09:27:00.015,n,206,3.6,3.24,3.96,26.8,65,1018.12,0,0,0,0,836.83008
2018/03/19 09:28:00.000,n,171,6.48,6.12,6.84,26.8,63.7,1018.12,0,0,0,0,787.38272
2018/03/19 09:29:00.000,n,185,3.6,2.88,3.96,26.7,63.8,1018.12,0,0,0,0,774.20664
2018/03/19 09:30:00.000,n,195,2.52,1.44,3.96,26.7,64.699996,1018.12,0,0,0,0,770.64248
2018/03/19 09:31:00.003,n,145,4.68,3.24,6.12,26.8,64.4,1018.12,0,0,0,0,470.60796
2018/03/19 09:32:00.000,n,156,10.08,9.36,10.8,26.9,63.2,1018.12,0,0,0,0,208.98262
2018/03/19 09:33:00.000,n,185,5.76,5.04,6.48,26.9,64.1,1018.12,0,0,0,0,175.71602
2018/03/19 09:34:00.010,n,152,7.92,6.84,8.64,26.9,63.2,1018.12,0,0,0,0,150.44304
2018/03/19 09:35:00.006,n,185,9.72,8.64,12.24,26.8,64.4,1018.12,0,0,0,0,262.11584
2018/03/19 09:36:00.003,n,149,6.84,2.88,8.64,26.8,63.8,1018.12,0,0,0,0,451.74352
2018/03/19 09:37:00.001,n,189,6.48,5.4,7.2,26.7,64.9,1018.12,0,0,0,0,414.47088
2018/03/19 09:38:00.000,n,217,5.4,4.68,5.76,26.8,64.800004,1018.12,0,0,0,0,232.53608
2018/03/19 09:39:00.000,n,223,3.6,2.52,5.4,26.8,64.800004,1018.12,0,0,0,0,368.03716
2018/03/19 09:40:00.000,n,177,5.4,3.6,6.84,26.9,64.300004,1018.12,0,0,0,0,582.76924
2018/03/19 09:41:00.006,n,248,3.6,2.52,5.04,26.9,64.300004,1018.12,0,0,0,0,832.71616
2018/03/19 09:42:00.003,n,247,5.04,4.32,6.12,26.9,64.5,1018.12,0,0,0,0,851.62024
2018/03/19 09:43:00.000,n,258,6.12,5.4,6.84,27,63.6,1018.12,0,0,0,0,187.3957
2018/03/19 09:44:00.013,n,249,4.32,3.96,4.68,27,63.1,1018.12,0,0,0,0,724.62528
2018/03/19 09:45:00.010,n,212,7.2,6.12,7.92,27.1,62.5,1018.12,0,0,0,0,516.9306
2018/03/19 09:46:00.000,n,204,5.4,4.68,6.12,27.1,62.5,1018.12,0,0,0,0,672.2004
2018/03/19 09:47:00.000,n,223,3.24,3.24,3.96,27.1,62.7,1018.12,0,0,0,0,858.88496
2018/03/19 09:48:00.001,n,210,5.4,4.68,5.76,27.2,63.3,1018.12,0,0,0,0,243.01948
2018/03/19 09:49:00.000,n,269,4.32,1.44,6.12,27.3,62.7,1018.12,0,0,0,0,813.552
2018/03/19 09:50:00.000,n,188,6.12,4.68,7.92,27.3,62.3,1018.12,0,0,0,0,809.41472
2018/03/19 09:51:00.008,n,180,3.96,2.88,5.04,27.3,62.4,1018.12,0,0,0,0,818.94816
2018/03/19 09:52:00.006,n,138,6.48,5.4,7.2,27.3,61.9,1018.12,0,0,0,0,836.34592
2018/03/19 09:53:00.002,n,171,5.04,4.32,6.48,27.3,61.7,1018.12,0,0,0,0,856.19144
2018/03/19 09:54:00.000,n,78,2.88,1.8,3.6,27.5,62.2,1018.12,0,0,0,0,859.66312
2018/03/19 09:55:00.000,n,120,5.04,3.6,6.12,27.8,60.4,1018.12,0,0,0,0,851.1384
2018/03/19 09:56:00.000,n,150,6.12,4.68,7.56,28,60.3,1018.12,0,0,0,0,398.79216
2018/03/19 09:57:00.000,n,105,2.52,1.44,2.88,28.1,59.3,1018.12,0,0,0,0,231.4521
2018/03/19 09:58:00.005,n,192,6.48,5.76,6.48,28,59.9,1018.12,0,0,0,0,253.34114
2018/03/19 09:59:00.002,n,195,2.16,1.8,2.88,27.8,59.6,1018.12,0,0,0,0,277.32916
2018/03/19 10:00:00.000,n,189,5.04,4.32,5.4,27.7,60.5,1018.12,0,0,0,0,314.27894
2018/03/19 10:01:00.000,n,224,3.6,2.88,4.32,27.7,60.1,1018.12,0,0,0,0,735.9824
2018/03/19 10:02:00.009,n,164,6.48,5.4,8.28,27.7,60,1018.12,0,0,0,0,368.17848
2018/03/19 10:03:00.006,n,207,6.12,5.76,7.56,27.6,60.2,1018.12,0,0,0,0,364.99396
2018/03/19 10:04:00.000,n,190,4.32,3.96,4.68,27.6,60.4,1018.12,0,0,0,0,607.29344
2018/03/19 10:05:00.000,n,261,4.32,2.16,6.12,27.6,62.5,1018.12,0,0,0,0,1042.8024
2018/03/19 10:06:00.000,n,191,3.96,2.52,6.12,27.6,62.5,1018.12,0,0,0,0,1006.6786
2018/03/19 10:07:00.000,n,264,10.8,9.72,11.88,27.7,61.2,1018.12,0,0,0,0,927.06
2018/03/19 10:08:00.007,n,247,7.2,5.76,8.28,27.7,61.4,1018.02,0,0,0,0,918.19648
2018/03/19 10:09:00.005,n,268,6.48,4.68,8.28,27.7,63,1018.02,0,0,0,0,681.61384
2018/03/19 10:10:00.002,n,260,5.4,4.68,6.12,27.7,61.6,1018.02,0,0,0,0,958.76856
2018/03/19 10:11:00.000,n,241,5.76,4.32,7.2,27.8,62.2,1018.02,0,0,0,0,216.4338
2018/03/19 10:12:00.013,n,244,4.32,3.96,4.68,27.8,60.7,1018.02,0,0,0,0,308.79614
2018/03/19 10:13:00.000,n,237,8.64,7.92,9.72,27.8,60,1018.02,0,0,0,0,977.68592
2018/03/19 10:14:00.000,n,205,3.6,3.24,3.96,27.8,60.3,1018.02,0,0,0,0,729.32504
2018/03/19 10:15:00.004,n,235,5.4,4.68,5.76,27.8,60.3,1018.02,0,0,0,0,1011.0238
2018/03/19 10:16:00.002,n,254,3.96,2.52,5.76,27.9,61,1017.92,0,0,0,0,986.84896
2018/03/19 10:17:00.000,n,207,2.52,1.8,3.24,27.9,59.9,1017.92,0,0,0,0,1035.9834
2018/03/19 10:18:00.000,n,222,4.68,3.96,5.04,28,59.9,1017.92,0,0,0,0,397.49
2018/03/19 10:19:00.008,n,224,3.96,3.24,4.68,28,58.3,1017.92,0,0,0,0,963.95864
2018/03/19 10:20:00.005,n,217,3.24,0.72,6.12,28.1,61.4,1017.92,0,0,0,0,956.6608
2018/03/19 10:21:00.002,n,247,6.48,4.68,8.28,28.2,61.4,1017.92,0,0,0,0,953.80528
2018/03/19 10:22:00.000,n,257,7.56,6.12,8.64,28.2,58.7,1017.92,0,0,0,0,965.15328
2018/03/19 10:23:00.000,n,120,1.8,0.72,3.6,28.1,59.1,1017.92,0,0,0,0,982.80312
2018/03/19 10:24:00.000,n,178,6.84,6.12,7.2,28.2,58,1017.92,0,0,0,0,1003.2726
2018/03/19 10:25:00.006,n,147,4.68,3.96,5.4,28.3,58,1017.92,0,0,0,0,1019.793
2018/03/19 10:26:00.004,n,149,8.64,8.28,9.36,28.3,56.5,1017.92,0,0,0,0,1031.1606
2018/03/19 10:27:00.000,n,161,11.52,10.08,12.6,28.3,57.3,1017.92,0,0,0,0,706.28848
2018/03/19 10:28:00.009,n,141,12.24,8.64,14.76,28.2,57.1,1017.82,0,0,0,0,453.692
2018/03/19 10:29:00.007,n,135,10.08,9.72,10.8,28,56.9,1017.92,0,0,0,0,629.70428
2018/03/19 10:30:00.005,n,148,8.64,7.2,10.08,27.8,57.8,1017.82,0,0,0,0,350.84228
2018/03/19 10:31:00.000,n,116,1.44,0.72,2.88,27.7,58.7,1017.82,0,0,0,0,309.13208
2018/03/19 10:32:00.000,n,89,9,7.92,10.08,27.7,57.3,1017.82,0,0,0,0,306.90612
2018/03/19 10:33:00.000,n,107,6.84,5.76,7.56,27.8,56.7,1017.92,0,0,0,0,363.862
2018/03/19 10:34:00.000,n,75,5.76,5.04,6.12,27.8,56.9,1017.92,0,0,0,0,332.2409
2018/03/19 10:35:00.008,n,139,0.72,0.36,1.44,27.8,57.9,1017.92,0,0,0,0,458.49672
2018/03/19 10:36:00.005,n,76,3.24,2.52,3.24,27.8,57.3,1017.82,0,0,0,0,331.52192
2018/03/19 10:37:00.002,n,70,3.6,2.88,4.32,27.9,57.2,1017.82,0,0,0,0,1088.5754
2018/03/19 10:38:00.000,n,28,5.04,4.68,5.4,28,56.4,1017.82,0,0,0,0,366.23596
2018/03/19 10:39:00.013,n,140,0.72,0,1.08,28.1,57.4,1017.82,0,0,0,0,1032.4734
2018/03/19 10:40:00.000,n,275,3.96,2.88,5.04,28.3,57,1017.82,0,0,0,0,1127.0396
2018/03/19 10:41:00.000,n,225,3.6,2.52,5.76,28.5,57.4,1017.82,0,0,0,0,1014.0408
2018/03/19 10:42:00.004,n,124,1.44,0.36,2.88,28.7,56.2,1017.72,0,0,0,0,933.33096
2018/03/19 10:43:00.001,n,286,3.24,2.16,4.68,28.9,55.7,1017.72,0,0,0,0,669.3344
2018/03/19 10:44:00.000,n,0,1.44,0.36,2.16,29,54.9,1017.72,0,0,0,0,313.46222
2018/03/19 10:45:00.010,n,30,1.44,0.36,1.8,29.2,54.6,1017.72,0,0,0,0,293.28796
2018/03/19 10:46:00.008,n,117,1.8,1.44,2.16,29.3,54.7,1017.72,0,0,0,0,625.1288
2018/03/19 10:47:00.004,n,152,7.56,6.48,8.28,29.3,53.7,1017.72,0,0,0,0,276.86646
2018/03/19 10:48:00.002,n,153,9,8.64,9.36,29.1,54,1017.72,0,0,0,0,261.9339
2018/03/19 10:49:00.000,n,166,9.36,8.28,10.08,28.8,54,1017.72,0,0,0,0,254.35974
2018/03/19 10:50:00.000,n,148,5.4,5.04,5.76,28.5,54.7,1017.72,0,0,0,0,250.23712
2018/03/19 10:51:00.000,n,161,2.52,2.16,3.24,28.2,55.4,1017.72,0,0,0,0,241.8283
2018/03/19 10:52:00.006,n,231,2.52,1.8,3.6,28.1,56.5,1017.72,0,0,0,0,238.56994
2018/03/19 10:53:00.002,n,230,4.68,3.6,5.4,28.1,55.9,1017.62,0,0,0,0,237.16248
2018/03/19 10:54:00.000,n,234,5.4,5.04,5.76,28.2,55.6,1017.62,0,0,0,0,229.48242
2018/03/19 10:55:00.000,n,245,5.4,5.04,5.4,28.2,55.7,1017.62,0,0,0,0,227.5467
2018/03/19 10:56:00.009,n,238,2.16,1.8,2.88,28.2,56.3,1017.62,0,0,0,0,237.341
2018/03/19 10:57:00.006,n,346,1.08,0.72,1.8,28.3,56.8,1017.62,0,0,0,0,268.18206
2018/03/19 10:58:00.000,n,315,1.8,0.72,2.88,28.3,55.7,1017.62,0,0,0,0,276.8985
2018/03/19 10:59:00.002,n,254,5.76,4.68,7.2,28.4,59.8,1017.62,0,0,0,0,304.02344
2018/03/19 11:00:00.000,n,244,5.04,4.32,5.76,28.4,56.6,1017.52,0,0,0,0,314.29748
2018/03/19 11:01:00.000,n,258,6.48,5.4,7.56,28.4,57.3,1017.52,0,0,0,0,288.2074
2018/03/19 11:02:00.000,n,260,7.92,6.48,8.64,28.4,55.4,1017.52,0,0,0,0,297.29004
2018/03/19 11:03:00.007,n,247,8.28,8.28,8.64,28.3,55.2,1017.52,0,0,0,0,624.17696
2018/03/19 11:04:00.004,n,240,5.04,5.04,5.4,28.3,55.9,1017.52,0,0,0,0,1175.517
2018/03/19 11:05:00.002,n,237,6.84,6.48,7.56,28.3,57.1,1017.52,0,0,0,0,1153.5808
2018/03/19 11:06:00.015,n,236,5.76,4.68,6.12,28.4,56.9,1017.52,0,0,0,0,1161.6848
2018/03/19 11:07:00.000,n,203,5.4,5.04,6.12,28.4,56.1,1017.52,0,0,0,0,1145.6376
2018/03/19 11:08:00.000,n,255,4.68,1.44,10.440002,28.5,56.1,1017.42,0,0,0,0,551.24632
2018/03/19 11:09:00.000,n,237,1.44,1.08,2.52,28.7,55.3,1017.42,0,0,0,0,301.75018
2018/03/19 11:10:00.004,n,336,3.96,2.52,5.04,28.8,55.2,1017.42,0,0,0,0,369.7998
2018/03/19 11:11:00.002,n,45,1.8,0.36,3.6,28.9,54.8,1017.42,0,0,0,0,267.17224
2018/03/19 11:12:00.000,n,110,2.52,1.08,3.96,28.9,54.1,1017.42,0,0,0,0,271.12762
2018/03/19 11:13:00.011,n,137,2.16,1.44,2.52,28.8,54.5,1017.42,0,0,0,0,684.19496
2018/03/19 11:14:00.008,n,243,5.04,4.32,5.76,28.7,54.9,1017.42,0,0,0,0,294.5578
2018/03/19 11:15:00.005,n,241,6.84,5.76,7.2,28.7,54.7,1017.42,0,0,0,0,282.10572
2018/03/19 11:16:00.000,n,226,5.4,5.04,5.4,28.6,54.7,1017.42,0,0,0,0,272.00654
2018/03/19 11:17:00.000,n,256,7.2,6.48,8.64,28.6,56.2,1017.32,0,0,0,0,271.27288
2018/03/19 11:18:00.000,n,239,5.76,2.52,7.2,28.5,57.6,1017.32,0,0,0,0,268.48084
2018/03/19 11:19:00.000,n,228,3.6,3.6,3.96,28.5,56.6,1017.32,0,0,0,0,275.82978
2018/03/19 11:20:00.007,n,233,3.24,2.52,3.6,28.5,56.5,1017.32,0,0,0,0,280.01282
2018/03/19 11:21:00.005,n,156,1.08,0.36,1.44,28.5,55.9,1017.32,0,0,0,0,884.7476
2018/03/19 11:22:00.002,n,186,9,3.96,11.16,28.6,55.5,1017.22,0,0,0,0,1100.9664
2018/03/19 11:23:00.000,n,168,4.68,4.32,5.4,28.6,55.1,1017.22,0,0,0,0,261.22314
2018/03/19 11:24:00.012,n,183,10.8,9.72,11.88,28.5,55.2,1017.22,0,0,0,0,260.52856
2018/03/19 11:25:00.000,n,177,10.08,9.36,10.08,28.4,55.4,1017.22,0,0,0,0,258.0539
2018/03/19 11:26:00.000,n,177,6.48,6.48,7.2,28.3,55.9,1017.22,0,0,0,0,252.69622
2018/03/19 11:27:00.003,n,126,1.08,0.36,1.44,28.2,56.6,1017.22,0,0,0,0,235.59326
2018/03/19 11:28:00.000,n,175,9.36,8.64,10.08,28.2,56.6,1017.22,0,0,0,0,221.0202
2018/03/19 11:29:00.000,n,177,7.92,6.48,9.36,28.2,56.6,1017.22,0,0,0,0,211.84448
2018/03/19 11:30:00.000,n,186,5.4,3.24,6.48,28.2,56.7,1017.12,0,0,0,0,199.79218
2018/03/19 11:31:00.008,n,121,6.48,5.04,7.56,28.3,57.1,1017.12,0,0,0,0,200.22888
2018/03/19 11:32:00.005,n,154,4.32,2.88,5.4,28.4,56.9,1017.12,0,0,0,0,207.70812
2018/03/19 11:33:00.002,n,151,7.92,6.84,9,28.4,56,1017.12,0,0,0,0,215.5783
2018/03/19 11:34:00.000,n,162,9.72,9.36,10.8,28.4,55.6,1017.12,0,0,0,0,226.50268
2018/03/19 11:35:00.000,n,184,8.28,7.2,9,28.3,56.4,1017.12,0,0,0,0,242.02576
2018/03/19 11:36:00.000,n,184,9,7.92,9.36,28.2,56.7,1017.12,0,0,0,0,325.87646
2018/03/19 11:37:00.005,n,166,9,7.92,9.36,28.2,55.9,1017.12,0,0,0,0,532.01692
2018/03/19 11:38:00.002,n,226,4.32,3.24,5.04,28.2,56.8,1017.12,0,0,0,0,1115.128
2018/03/19 11:39:00.000,n,218,2.16,1.44,4.32,28.4,58.4,1017.12,0,0,0,0,384.51048
2018/03/19 11:40:00.000,n,278,4.68,2.16,6.84,28.4,57.5,1017.12,0,0,0,0,280.15106
2018/03/19 11:41:00.010,n,268,6.84,4.68,10.440002,28.5,60,1017.02,0,0,0,0,261.34644
2018/03/19 11:42:00.005,n,235,5.4,4.68,6.84,28.6,57.7,1017.02,0,0,0,0,279.45344
2018/03/19 11:43:00.000,n,263,10.08,9,10.8,28.6,57.7,1017.02,0,0,0,0,299.16382
2018/03/19 11:44:00.000,n,255,7.56,7.2,7.92,28.5,55.6,1017.02,0,0,0,0,872.22504
2018/03/19 11:45:00.000,n,240,5.4,4.32,5.76,28.5,57.3,1017.02,0,0,0,0,1006.8566
2018/03/19 11:46:00.000,n,253,7.2,6.12,7.92,28.5,56.4,1016.92,0,0,0,0,233.68256
2018/03/19 11:47:00.007,n,260,8.64,6.48,10.8,28.5,60.3,1016.92,0,0,0,0,221.74896
2018/03/19 11:48:00.004,n,223,4.68,3.96,5.76,28.5,56.2,1016.92,0,0,0,0,209.82516
2018/03/19 11:49:00.000,n,250,6.84,5.76,7.92,28.5,56.1,1016.92,0,0,0,0,211.65714
2018/03/19 11:50:00.011,n,233,4.68,4.32,5.04,28.5,55.6,1016.92,0,0,0,0,223.34994
2018/03/19 11:51:00.008,n,216,2.52,1.44,3.96,28.5,55.8,1016.92,0,0,0,0,216.52256
2018/03/19 11:52:00.000,n,201,4.32,3.6,5.04,28.5,56.2,1016.92,0,0,0,0,202.09964
2018/03/19 11:53:00.001,n,188,1.08,0.36,2.16,28.5,56.6,1016.92,0,0,0,0,195.10624
2018/03/19 11:54:00.000,n,182,5.4,4.68,6.48,28.6,56,1016.92,0,0,0,0,175.2344
2018/03/19 11:55:00.000,n,143,5.4,3.96,5.76,28.6,56.5,1016.82,0,0,0,0,170.64274
2018/03/19 11:56:00.000,n,109,2.16,0.72,3.24,28.6,56.7,1016.82,0,0,0,0,174.6207
2018/03/19 11:57:00.006,n,127,2.88,2.16,3.6,28.6,56.9,1016.82,0,0,0,0,177.00778
2018/03/19 11:58:00.003,n,117,2.52,0.72,3.24,28.7,56.3,1016.82,0,0,0,0,181.79722
2018/03/19 11:59:00.000,n,137,3.24,2.52,4.32,28.7,56,1016.82,0,0,0,0,219.57614
2018/03/19 12:00:00.013,n,187,6.48,6.12,6.48,28.7,55.9,1016.72,0,0,0,0,670.81664
2018/03/19 12:01:00.000,n,208,5.04,4.32,5.76,28.7,55.8,1016.72,0,0,0,0,226.30526
2018/03/19 12:02:00.000,n,190,5.4,4.68,6.48,28.7,55.3,1016.72,0,0,0,0,219.89506
2018/03/19 12:03:00.005,n,187,5.04,3.6,5.76,28.7,55.4,1016.72,0,0,0,0,286.3077
2018/03/19 12:04:00.000,n,182,3.6,3.24,3.96,28.7,54.9,1016.72,0,0,0,0,974.9968
2018/03/19 12:05:00.000,n,201,3.24,3.24,3.6,28.7,54.5,1016.72,0,0,0,0,955.40896
2018/03/19 12:06:00.000,n,218,2.52,2.16,3.24,28.7,54.5,1016.62,0,0,0,0,946.44424
2018/03/19 12:07:00.008,n,188,5.04,3.6,6.48,28.8,54.6,1016.62,0,0,0,0,939.21176
2018/03/19 12:08:00.004,n,233,5.04,4.68,6.48,28.9,55,1016.62,0,0,0,0,934.10064
2018/03/19 12:09:00.002,n,218,2.16,0,5.76,29,54.8,1016.62,0,0,0,0,931.49904
2018/03/19 12:10:00.000,n,121,8.64,5.76,10.440002,29.2,54,1016.52,0,0,0,0,938.56144
2018/03/19 12:11:00.000,n,179,2.52,1.44,3.96,29.4,53.5,1016.52,0,0,0,0,941.68976
2018/03/19 12:12:00.000,n,108,8.64,8.28,9,29.7,51.3,1016.52,0,0,0,0,943.64856
